time, beta470, beta532, beta650
2023/06/24 17:22:01.791, 90, 101, 64
2023/06/24 17:22:02.927, 90, 98, 64
2023/06/24 17:22:04.047, 93, 96, 65
2023/06/24 17:22:05.183, 90, 97, 62
2023/06/24 17:22:06.303, 87, 99, 67
2023/06/24 17:22:07.439, 91, 99, 66
2023/06/24 17:22:08.559, 89, 100, 66
2023/06/24 17:22:09.695, 89, 94, 65
2023/06/24 17:22:10.815, 93, 97, 62
2023/06/24 17:22:11.951, 91, 96, 66
2023/06/24 17:22:13.071, 92, 97, 64
2023/06/24 17:22:14.206, 88, 100, 64
2023/06/24 17:22:15.326, 94, 98, 67
2023/06/24 17:22:16.462, 89, 99, 61
2023/06/24 17:22:17.582, 89, 102, 68
2023/06/24 17:22:18.718, 94, 96, 67
2023/06/24 17:22:19.838, 89, 95, 66
2023/06/24 17:22:20.974, 89, 106, 67
2023/06/24 17:22:22.094, 88, 97, 66
2023/06/24 17:22:23.230, 92, 108, 65
2023/06/24 17:22:24.350, 88, 97, 66
2023/06/24 17:22:25.486, 92, 97, 64
2023/06/24 17:22:26.606, 89, 97, 61
2023/06/24 17:22:27.742, 90, 97, 66
2023/06/24 17:22:28.861, 89, 97, 64
2023/06/24 17:22:29.998, 90, 104, 61
2023/06/24 17:22:31.133, 89, 102, 63
2023/06/24 17:22:32.253, 91, 102, 63
2023/06/24 17:22:33.389, 89, 98, 63
2023/06/24 17:22:34.509, 88, 97, 62
2023/06/24 17:22:35.645, 89, 101, 66
2023/06/24 17:22:36.765, 92, 99, 65
2023/06/24 17:22:37.901, 89, 98, 65
2023/06/24 17:22:39.021, 86, 104, 65
2023/06/24 17:22:40.157, 86, 99, 65
2023/06/24 17:22:41.277, 91, 99, 63
2023/06/24 17:22:42.413, 85, 100, 67
2023/06/24 17:22:43.533, 90, 97, 66
2023/06/24 17:22:44.669, 90, 101, 69
2023/06/24 17:22:45.789, 95, 102, 66
2023/06/24 17:22:46.924, 90, 96, 69
2023/06/24 17:22:48.044, 91, 99, 64
2023/06/24 17:22:49.180, 92, 103, 65
2023/06/24 17:22:50.300, 89, 97, 65
2023/06/24 17:22:51.436, 89, 97, 66
2023/06/24 17:22:52.556, 89, 98, 66
2023/06/24 17:22:53.692, 88, 97, 66
2023/06/24 17:22:54.812, 88, 97, 67
2023/06/24 17:22:55.948, 90, 97, 64
2023/06/24 17:22:57.068, 88, 97, 62
2023/06/24 17:22:58.204, 89, 103, 64
2023/06/24 17:22:59.340, 89, 96, 64
2023/06/24 17:23:00.460, 89, 100, 63
2023/06/24 17:23:01.596, 91, 95, 62
2023/06/24 17:23:02.715, 90, 98, 66
2023/06/24 17:23:03.851, 90, 97, 64
2023/06/24 17:23:04.971, 89, 99, 64
2023/06/24 17:23:06.107, 88, 98, 65
2023/06/24 17:23:07.227, 88, 97, 66
2023/06/24 17:23:08.363, 89, 95, 67
2023/06/24 17:23:09.483, 89, 98, 65
2023/06/24 17:23:10.619, 91, 96, 64
2023/06/24 17:23:11.739, 89, 98, 66
2023/06/24 17:23:12.875, 90, 98, 66
2023/06/24 17:23:13.995, 92, 97, 65
2023/06/24 17:23:15.131, 88, 96, 63
2023/06/24 17:23:16.251, 91, 95, 63
2023/06/24 17:23:17.387, 89, 96, 65
2023/06/24 17:23:18.507, 88, 99, 67
2023/06/24 17:23:19.642, 90, 97, 66
2023/06/24 17:23:20.762, 91, 97, 63
2023/06/24 17:23:21.898, 88, 99, 63
2023/06/24 17:23:23.018, 86, 97, 63
2023/06/24 17:23:24.154, 90, 94, 65
2023/06/24 17:23:25.274, 89, 101, 69
2023/06/24 17:23:26.410, 89, 98, 66
2023/06/24 17:23:27.530, 88, 98, 65
2023/06/24 17:23:28.666, 92, 95, 67
2023/06/24 17:23:29.786, 89, 99, 68
2023/06/24 17:23:30.922, 90, 95, 63
2023/06/24 17:23:32.042, 88, 97, 68
2023/06/24 17:23:33.178, 92, 99, 65
2023/06/24 17:23:34.298, 92, 98, 63
2023/06/24 17:23:35.434, 86, 95, 60
2023/06/24 17:23:36.554, 91, 98, 67
2023/06/24 17:23:37.689, 90, 100, 65
2023/06/24 17:23:38.809, 89, 92, 66
2023/06/24 17:23:39.945, 90, 96, 64
2023/06/24 17:23:41.065, 90, 96, 66
2023/06/24 17:23:42.201, 89, 101, 66
2023/06/24 17:23:43.321, 89, 98, 65
2023/06/24 17:23:44.457, 92, 94, 67
2023/06/24 17:23:45.577, 96, 101, 66
2023/06/24 17:23:46.713, 87, 97, 64
2023/06/24 17:23:47.833, 90, 97, 65
2023/06/24 17:23:48.969, 91, 97, 66
2023/06/24 17:23:50.089, 91, 98, 65
2023/06/24 17:23:51.225, 93, 99, 63
2023/06/24 17:23:52.345, 89, 99, 64
2023/06/24 17:23:53.480, 90, 100, 66
2023/06/24 17:23:54.600, 86, 99, 70
2023/06/24 17:23:55.736, 88, 102, 66
2023/06/24 17:23:56.856, 92, 99, 66
2023/06/24 17:23:57.992, 90, 95, 66
2023/06/24 17:23:59.112, 93, 97, 70
2023/06/24 17:24:00.248, 87, 101, 64
2023/06/24 17:24:01.384, 90, 102, 67
2023/06/24 17:24:02.504, 89, 93, 65
2023/06/24 17:24:03.640, 88, 99, 67
2023/06/24 17:24:04.760, 95, 99, 65
2023/06/24 17:24:05.896, 88, 96, 63
2023/06/24 17:24:07.016, 88, 97, 66
2023/06/24 17:24:08.152, 88, 97, 64
2023/06/24 17:24:09.271, 92, 102, 66
2023/06/24 17:24:10.407, 87, 101, 66
2023/06/24 17:24:11.527, 89, 98, 71
2023/06/24 17:24:12.663, 90, 96, 66
2023/06/24 17:24:13.783, 90, 99, 64
2023/06/24 17:24:14.919, 89, 138, 61
2023/06/24 17:24:16.039, 96, 94, 64
2023/06/24 17:24:17.175, 93, 96, 63
2023/06/24 17:24:18.295, 88, 96, 62
2023/06/24 17:24:19.431, 89, 98, 65
2023/06/24 17:24:20.551, 93, 100, 62
2023/06/24 17:24:21.687, 90, 98, 63
2023/06/24 17:24:22.806, 90, 96, 64
2023/06/24 17:24:23.942, 87, 100, 64
2023/06/24 17:24:25.063, 93, 98, 67
2023/06/24 17:24:26.198, 91, 97, 64
2023/06/24 17:24:27.334, 90, 101, 65
2023/06/24 17:24:28.454, 94, 103, 64
2023/06/24 17:24:29.590, 92, 100, 62
2023/06/24 17:24:30.710, 88, 98, 62
2023/06/24 17:24:31.846, 95, 101, 68
2023/06/24 17:24:32.966, 92, 98, 62
2023/06/24 17:24:34.102, 88, 99, 63
2023/06/24 17:24:35.222, 90, 97, 61
2023/06/24 17:24:36.358, 91, 96, 66
2023/06/24 17:24:37.478, 88, 99, 65
2023/06/24 17:24:38.614, 88, 96, 67
2023/06/24 17:24:39.734, 92, 99, 63
2023/06/24 17:24:40.870, 90, 99, 62
2023/06/24 17:24:41.990, 88, 97, 63
2023/06/24 17:24:43.125, 90, 97, 69
2023/06/24 17:24:44.245, 89, 99, 63
2023/06/24 17:24:45.381, 89, 103, 63
2023/06/24 17:24:46.501, 90, 97, 64
2023/06/24 17:24:47.637, 90, 99, 64
2023/06/24 17:24:48.773, 87, 96, 65
2023/06/24 17:24:49.893, 90, 99, 67
2023/06/24 17:24:51.029, 91, 100, 63
2023/06/24 17:24:52.149, 99, 97, 63
2023/06/24 17:24:53.285, 92, 98, 66
2023/06/24 17:24:54.405, 91, 95, 71
2023/06/24 17:24:55.541, 88, 100, 67
2023/06/24 17:24:56.661, 90, 98, 66
2023/06/24 17:24:57.797, 89, 97, 65
2023/06/24 17:24:58.916, 90, 96, 64
2023/06/24 17:25:00.052, 92, 95, 64
2023/06/24 17:25:01.172, 90, 97, 65
2023/06/24 17:25:02.308, 91, 95, 64
2023/06/24 17:25:03.428, 90, 96, 60
2023/06/24 17:25:04.564, 92, 98, 63
2023/06/24 17:25:05.684, 89, 99, 65
2023/06/24 17:25:06.820, 89, 99, 65
2023/06/24 17:25:07.956, 90, 101, 68
2023/06/24 17:25:09.076, 89, 95, 70
2023/06/24 17:25:10.212, 91, 95, 64
2023/06/24 17:25:11.332, 89, 96, 62
2023/06/24 17:25:12.468, 88, 97, 64
2023/06/24 17:25:13.588, 89, 98, 71
2023/06/24 17:25:14.724, 88, 96, 65
2023/06/24 17:25:15.844, 88, 102, 65
2023/06/24 17:25:16.979, 88, 96, 66
2023/06/24 17:25:18.099, 90, 100, 65
2023/06/24 17:25:19.235, 94, 107, 63
2023/06/24 17:25:20.355, 90, 97, 69
2023/06/24 17:25:21.491, 85, 96, 66
2023/06/24 17:25:22.626, 91, 99, 63
2023/06/24 17:25:23.747, 91, 97, 68
2023/06/24 17:25:24.883, 89, 95, 64
2023/06/24 17:25:26.003, 92, 99, 66
2023/06/24 17:25:27.139, 86, 94, 66
2023/06/24 17:25:28.259, 89, 97, 69
2023/06/24 17:25:29.395, 90, 96, 67
2023/06/24 17:25:30.515, 89, 97, 63
2023/06/24 17:25:31.651, 88, 95, 67
2023/06/24 17:25:32.770, 89, 112, 63
2023/06/24 17:25:33.906, 93, 103, 65
2023/06/24 17:25:35.026, 90, 99, 65
2023/06/24 17:25:36.162, 90, 97, 65
2023/06/24 17:25:37.282, 86, 96, 67
2023/06/24 17:25:38.418, 88, 98, 63
2023/06/24 17:25:39.538, 96, 99, 62
2023/06/24 17:25:40.674, 90, 94, 66
2023/06/24 17:25:41.794, 87, 97, 65
2023/06/24 17:25:42.930, 87, 98, 64
2023/06/24 17:25:44.049, 89, 94, 64
2023/06/24 17:25:45.186, 90, 96, 68
2023/06/24 17:25:46.306, 91, 95, 65
2023/06/24 17:25:47.442, 88, 97, 63
2023/06/24 17:25:48.562, 91, 99, 70
2023/06/24 17:25:49.697, 91, 100, 66
2023/06/24 17:25:50.833, 89, 104, 67
2023/06/24 17:25:51.952, 90, 94, 68
2023/06/24 17:25:53.089, 90, 94, 65
2023/06/24 17:25:54.209, 87, 97, 66
2023/06/24 17:25:55.345, 92, 95, 66
2023/06/24 17:25:56.465, 90, 96, 64
2023/06/24 17:25:57.601, 88, 99, 64
2023/06/24 17:25:58.721, 91, 95, 64
2023/06/24 17:25:59.857, 86, 95, 65
2023/06/24 17:26:00.977, 92, 97, 62
2023/06/24 17:26:02.113, 90, 100, 64
2023/06/24 17:26:03.233, 89, 95, 66
2023/06/24 17:26:04.369, 88, 96, 67
2023/06/24 17:26:05.488, 89, 98, 65
2023/06/24 17:26:06.624, 98, 97, 65
2023/06/24 17:26:07.760, 87, 98, 65
2023/06/24 17:26:08.880, 92, 96, 64
2023/06/24 17:26:10.016, 88, 97, 65
2023/06/24 17:26:11.136, 92, 96, 64
2023/06/24 17:26:12.272, 86, 97, 63
2023/06/24 17:26:13.392, 89, 98, 66
2023/06/24 17:26:14.528, 86, 99, 66
2023/06/24 17:26:15.647, 90, 97, 64
2023/06/24 17:26:16.784, 88, 95, 66
2023/06/24 17:26:17.903, 88, 100, 64
2023/06/24 17:26:19.040, 87, 96, 64
2023/06/24 17:26:20.159, 90, 100, 67
2023/06/24 17:26:21.295, 89, 98, 67
2023/06/24 17:26:22.415, 92, 99, 64
2023/06/24 17:26:23.552, 90, 96, 65
2023/06/24 17:26:24.671, 91, 96, 64
2023/06/24 17:26:25.807, 89, 96, 65
2023/06/24 17:26:26.942, 87, 99, 64
2023/06/24 17:26:28.063, 90, 96, 66
2023/06/24 17:26:29.199, 89, 104, 70
2023/06/24 17:26:30.319, 90, 99, 63
2023/06/24 17:26:31.455, 91, 102, 67
2023/06/24 17:26:32.575, 87, 97, 67
2023/06/24 17:26:33.711, 91, 100, 63
2023/06/24 17:26:34.831, 89, 99, 66
2023/06/24 17:26:35.967, 90, 96, 66
2023/06/24 17:26:37.086, 90, 99, 61
2023/06/24 17:26:38.222, 89, 97, 67
2023/06/24 17:26:39.342, 89, 100, 64
2023/06/24 17:26:40.478, 94, 94, 66
2023/06/24 17:26:41.598, 89, 103, 68
2023/06/24 17:26:42.734, 90, 100, 62
2023/06/24 17:26:43.854, 90, 99, 69
2023/06/24 17:26:44.990, 89, 97, 63
2023/06/24 17:26:46.126, 88, 98, 65
2023/06/24 17:26:47.246, 88, 98, 64
2023/06/24 17:26:48.382, 88, 94, 64
2023/06/24 17:26:49.502, 89, 99, 64
2023/06/24 17:26:50.638, 89, 97, 67
2023/06/24 17:26:51.758, 91, 98, 65
2023/06/24 17:26:52.893, 89, 118, 64
2023/06/24 17:26:54.014, 89, 97, 67
2023/06/24 17:26:55.149, 94, 97, 67
2023/06/24 17:26:56.269, 99, 98, 63
2023/06/24 17:26:57.405, 88, 97, 66
2023/06/24 17:26:58.525, 90, 98, 66
2023/06/24 17:26:59.661, 92, 96, 62
2023/06/24 17:27:00.781, 89, 96, 68
2023/06/24 17:27:01.917, 89, 101, 67
2023/06/24 17:27:03.037, 88, 94, 62
2023/06/24 17:27:04.173, 94, 100, 63
2023/06/24 17:27:05.309, 86, 98, 72
2023/06/24 17:27:06.429, 87, 97, 63
2023/06/24 17:27:07.565, 88, 101, 64
2023/06/24 17:27:08.684, 90, 97, 65
2023/06/24 17:27:09.821, 88, 98, 67
2023/06/24 17:27:10.940, 87, 98, 67
2023/06/24 17:27:12.076, 88, 94, 65
2023/06/24 17:27:13.196, 91, 96, 64
2023/06/24 17:27:14.332, 90, 99, 65
2023/06/24 17:27:15.452, 90, 97, 67
2023/06/24 17:27:16.588, 90, 98, 67
2023/06/24 17:27:17.708, 89, 98, 67
2023/06/24 17:27:18.844, 90, 101, 65
2023/06/24 17:27:19.980, 93, 110, 68
2023/06/24 17:27:21.100, 89, 100, 63
2023/06/24 17:27:22.236, 92, 98, 63
2023/06/24 17:27:23.356, 92, 100, 69
2023/06/24 17:27:24.492, 91, 101, 68
2023/06/24 17:27:25.611, 91, 99, 67
2023/06/24 17:27:26.747, 93, 101, 70
2023/06/24 17:27:27.867, 90, 97, 64
2023/06/24 17:27:29.003, 89, 98, 66
2023/06/24 17:27:30.123, 91, 97, 65
2023/06/24 17:27:31.259, 91, 102, 67
2023/06/24 17:27:32.379, 90, 99, 67
2023/06/24 17:27:33.515, 91, 99, 67
2023/06/24 17:27:34.635, 93, 97, 62
2023/06/24 17:27:35.771, 88, 103, 65
2023/06/24 17:27:36.907, 92, 98, 68
2023/06/24 17:27:38.027, 91, 99, 68
2023/06/24 17:27:39.162, 90, 99, 68
2023/06/24 17:27:40.283, 91, 101, 78
2023/06/24 17:27:41.419, 92, 105, 69
2023/06/24 17:27:42.539, 92, 99, 70
2023/06/24 17:27:43.674, 95, 100, 70
2023/06/24 17:27:44.794, 91, 101, 69
2023/06/24 17:27:45.930, 93, 103, 70
2023/06/24 17:27:47.066, 94, 102, 70
2023/06/24 17:27:48.186, 93, 100, 66
2023/06/24 17:27:49.322, 92, 102, 67
2023/06/24 17:27:50.442, 93, 103, 67
2023/06/24 17:27:51.578, 93, 101, 64
2023/06/24 17:27:52.697, 93, 104, 67
2023/06/24 17:27:53.834, 90, 103, 66
2023/06/24 17:27:54.970, 94, 102, 69
2023/06/24 17:27:56.090, 94, 102, 67
2023/06/24 17:27:57.226, 94, 100, 68
2023/06/24 17:27:58.345, 100, 103, 71
2023/06/24 17:27:59.481, 94, 104, 68
2023/06/24 17:28:00.602, 96, 105, 65
2023/06/24 17:28:01.737, 90, 100, 70
2023/06/24 17:28:02.874, 92, 105, 68
2023/06/24 17:28:03.993, 94, 101, 69
2023/06/24 17:28:05.129, 94, 99, 65
2023/06/24 17:28:06.249, 92, 102, 67
2023/06/24 17:28:07.385, 90, 107, 68
2023/06/24 17:28:08.505, 93, 107, 67
2023/06/24 17:28:09.641, 93, 105, 71
2023/06/24 17:28:10.777, 91, 107, 69
2023/06/24 17:28:11.897, 92, 107, 68
2023/06/24 17:28:13.033, 92, 101, 66
2023/06/24 17:28:14.153, 95, 103, 70
2023/06/24 17:28:15.289, 94, 99, 69
2023/06/24 17:28:16.409, 94, 104, 70
2023/06/24 17:28:17.545, 95, 104, 74
2023/06/24 17:28:18.680, 93, 103, 69
2023/06/24 17:28:19.800, 96, 102, 69
2023/06/24 17:28:20.936, 93, 105, 66
2023/06/24 17:28:22.056, 95, 102, 68
2023/06/24 17:28:23.192, 94, 104, 67
2023/06/24 17:28:24.312, 95, 107, 67
2023/06/24 17:28:25.448, 93, 105, 65
2023/06/24 17:28:26.584, 96, 100, 66
2023/06/24 17:28:27.704, 95, 102, 68
2023/06/24 17:28:28.840, 94, 101, 67
2023/06/24 17:28:29.960, 93, 106, 69
2023/06/24 17:28:31.096, 92, 105, 69
2023/06/24 17:28:32.216, 92, 103, 68
2023/06/24 17:28:33.351, 92, 105, 67
2023/06/24 17:28:34.471, 93, 103, 68
2023/06/24 17:28:35.608, 93, 105, 65
2023/06/24 17:28:36.743, 95, 101, 68
2023/06/24 17:28:37.863, 98, 101, 72
2023/06/24 17:28:38.999, 93, 102, 68
2023/06/24 17:28:40.119, 97, 113, 68
2023/06/24 17:28:41.255, 95, 104, 69
2023/06/24 17:28:42.375, 93, 104, 69
2023/06/24 17:28:43.511, 93, 108, 68
2023/06/24 17:28:44.646, 91, 106, 70
2023/06/24 17:28:45.767, 94, 105, 69
2023/06/24 17:28:46.903, 94, 108, 64
2023/06/24 17:28:48.023, 93, 105, 68
2023/06/24 17:28:49.159, 97, 110, 84
2023/06/24 17:28:50.279, 95, 108, 69
2023/06/24 17:28:51.414, 93, 102, 73
2023/06/24 17:28:52.550, 91, 106, 65
2023/06/24 17:28:53.670, 92, 105, 71
2023/06/24 17:28:54.806, 93, 102, 67
2023/06/24 17:28:55.926, 91, 103, 66
2023/06/24 17:28:57.062, 94, 103, 68
2023/06/24 17:28:58.182, 94, 102, 75
2023/06/24 17:28:59.318, 93, 101, 71
2023/06/24 17:29:00.454, 94, 103, 70
2023/06/24 17:29:01.574, 90, 103, 72
2023/06/24 17:29:02.709, 92, 103, 67
2023/06/24 17:29:03.830, 93, 107, 67
2023/06/24 17:29:04.966, 93, 102, 68
2023/06/24 17:29:06.085, 92, 101, 68
2023/06/24 17:29:07.222, 94, 104, 67
2023/06/24 17:29:08.357, 96, 105, 66
2023/06/24 17:29:09.477, 98, 106, 64
2023/06/24 17:29:10.613, 95, 104, 69
2023/06/24 17:29:11.733, 94, 105, 67
2023/06/24 17:29:12.869, 91, 118, 67
2023/06/24 17:29:13.989, 93, 103, 67
2023/06/24 17:29:15.125, 92, 104, 68
2023/06/24 17:29:16.261, 93, 105, 66
2023/06/24 17:29:17.381, 94, 102, 71
2023/06/24 17:29:18.516, 92, 109, 67
2023/06/24 17:29:19.637, 95, 108, 75
2023/06/24 17:29:20.773, 94, 117, 70
2023/06/24 17:29:21.892, 96, 101, 71
2023/06/24 17:29:23.028, 91, 107, 68
2023/06/24 17:29:24.164, 93, 108, 65
2023/06/24 17:29:25.284, 94, 100, 68
2023/06/24 17:29:26.420, 97, 104, 71
2023/06/24 17:29:27.540, 92, 103, 67
2023/06/24 17:29:28.676, 94, 101, 69
2023/06/24 17:29:29.796, 94, 108, 68
2023/06/24 17:29:30.932, 92, 106, 66
2023/06/24 17:29:32.068, 91, 108, 71
2023/06/24 17:29:33.188, 92, 102, 68
2023/06/24 17:29:34.324, 94, 104, 66
2023/06/24 17:29:35.444, 94, 102, 67
2023/06/24 17:29:36.580, 97, 104, 66
2023/06/24 17:29:37.700, 92, 108, 66
2023/06/24 17:29:38.835, 92, 102, 65
2023/06/24 17:29:39.955, 93, 103, 68
2023/06/24 17:29:41.091, 91, 112, 68
2023/06/24 17:29:42.227, 92, 104, 69
2023/06/24 17:29:43.348, 92, 103, 70
2023/06/24 17:29:44.483, 96, 103, 66
2023/06/24 17:29:45.603, 91, 104, 67
2023/06/24 17:29:46.739, 91, 102, 65
2023/06/24 17:29:47.859, 92, 104, 71
2023/06/24 17:29:48.995, 91, 103, 67
2023/06/24 17:29:50.131, 103, 101, 66
2023/06/24 17:29:51.251, 95, 110, 67
2023/06/24 17:29:52.387, 95, 100, 69
2023/06/24 17:29:53.507, 89, 101, 65
2023/06/24 17:29:54.642, 94, 100, 68
2023/06/24 17:29:55.778, 93, 104, 71
2023/06/24 17:29:56.898, 91, 100, 67
2023/06/24 17:29:58.034, 92, 104, 68
2023/06/24 17:29:59.154, 93, 102, 68
2023/06/24 17:30:00.290, 94, 103, 67
2023/06/24 17:30:01.410, 94, 104, 68
2023/06/24 17:30:02.546, 92, 106, 67
2023/06/24 17:30:03.682, 92, 103, 68
2023/06/24 17:30:04.802, 93, 105, 69
2023/06/24 17:30:05.937, 89, 103, 66
2023/06/24 17:30:07.058, 90, 100, 65
2023/06/24 17:30:08.194, 92, 103, 66
2023/06/24 17:30:09.313, 94, 111, 66
2023/06/24 17:30:10.450, 93, 100, 68
2023/06/24 17:30:11.586, 91, 105, 69
2023/06/24 17:30:12.706, 96, 98, 69
2023/06/24 17:30:13.841, 93, 106, 68
2023/06/24 17:30:14.961, 90, 105, 65
2023/06/24 17:30:16.097, 91, 100, 68
2023/06/24 17:30:17.217, 93, 119, 66
2023/06/24 17:30:18.353, 89, 104, 67
2023/06/24 17:30:19.473, 93, 102, 67
2023/06/24 17:30:20.609, 93, 102, 69
2023/06/24 17:30:21.745, 92, 103, 67
2023/06/24 17:30:22.865, 91, 101, 64
2023/06/24 17:30:24.001, 89, 99, 64
2023/06/24 17:30:25.121, 89, 97, 76
2023/06/24 17:30:26.257, 94, 102, 67
2023/06/24 17:30:27.377, 92, 100, 68
2023/06/24 17:30:28.513, 95, 102, 67
2023/06/24 17:30:29.632, 92, 105, 65
2023/06/24 17:30:30.768, 90, 101, 65
2023/06/24 17:30:31.904, 90, 101, 65
2023/06/24 17:30:33.024, 94, 109, 68
2023/06/24 17:30:34.160, 93, 97, 67
2023/06/24 17:30:35.279, 93, 105, 66
2023/06/24 17:30:36.416, 89, 112, 68
2023/06/24 17:30:37.536, 89, 101, 64
2023/06/24 17:30:38.672, 92, 103, 68
2023/06/24 17:30:39.792, 90, 99, 62
2023/06/24 17:30:40.928, 91, 100, 67
2023/06/24 17:30:42.064, 91, 100, 67
2023/06/24 17:30:43.184, 90, 101, 79
2023/06/24 17:30:44.320, 94, 102, 70
2023/06/24 17:30:45.440, 88, 102, 67
2023/06/24 17:30:46.575, 95, 100, 67
2023/06/24 17:30:47.695, 92, 99, 66
2023/06/24 17:30:48.831, 89, 102, 67
2023/06/24 17:30:49.967, 94, 104, 70
2023/06/24 17:30:51.087, 91, 100, 67
2023/06/24 17:30:52.223, 93, 98, 66
2023/06/24 17:30:53.343, 91, 102, 64
2023/06/24 17:30:54.479, 88, 100, 66
2023/06/24 17:30:55.599, 94, 100, 65
2023/06/24 17:30:56.735, 92, 100, 65
2023/06/24 17:30:57.871, 92, 101, 68
2023/06/24 17:30:58.991, 91, 102, 66
2023/06/24 17:31:00.127, 93, 102, 63
2023/06/24 17:31:01.247, 91, 100, 67
2023/06/24 17:31:02.382, 92, 98, 67
2023/06/24 17:31:03.502, 93, 101, 67
2023/06/24 17:31:04.637, 89, 101, 64
2023/06/24 17:31:05.758, 90, 103, 71
2023/06/24 17:31:06.894, 90, 99, 66
2023/06/24 17:31:08.030, 91, 99, 68
2023/06/24 17:31:09.150, 93, 100, 67
2023/06/24 17:31:10.286, 91, 98, 65
2023/06/24 17:31:11.406, 90, 97, 67
2023/06/24 17:31:12.542, 93, 100, 63
2023/06/24 17:31:13.662, 92, 97, 67
2023/06/24 17:31:14.798, 91, 98, 67
2023/06/24 17:31:15.917, 89, 100, 63
2023/06/24 17:31:17.054, 92, 100, 66
2023/06/24 17:31:18.174, 90, 99, 65
2023/06/24 17:31:19.309, 91, 100, 64
2023/06/24 17:31:20.445, 89, 98, 65
2023/06/24 17:31:21.565, 89, 100, 65
2023/06/24 17:31:22.701, 91, 97, 68
2023/06/24 17:31:23.821, 92, 99, 67
2023/06/24 17:31:24.957, 89, 98, 65
2023/06/24 17:31:26.077, 92, 100, 67
2023/06/24 17:31:27.213, 93, 104, 66
2023/06/24 17:31:28.333, 89, 101, 65
2023/06/24 17:31:29.468, 91, 100, 68
2023/06/24 17:31:30.589, 91, 102, 64
2023/06/24 17:31:31.725, 91, 100, 65
2023/06/24 17:31:32.845, 90, 98, 68
2023/06/24 17:31:33.981, 87, 102, 64
2023/06/24 17:31:35.116, 89, 97, 67
2023/06/24 17:31:36.236, 92, 98, 65
2023/06/24 17:31:37.372, 91, 101, 67
2023/06/24 17:31:38.493, 93, 98, 61
2023/06/24 17:31:39.628, 89, 98, 73
2023/06/24 17:31:40.748, 92, 102, 68
2023/06/24 17:31:41.884, 94, 99, 66
2023/06/24 17:31:43.004, 92, 98, 67
2023/06/24 17:31:44.140, 94, 101, 68
2023/06/24 17:31:45.260, 89, 103, 65
2023/06/24 17:31:46.396, 93, 100, 71
2023/06/24 17:31:47.532, 93, 95, 64
2023/06/24 17:31:48.651, 88, 98, 68
2023/06/24 17:31:49.788, 92, 95, 71
2023/06/24 17:31:50.907, 92, 102, 71
2023/06/24 17:31:52.043, 89, 102, 67
2023/06/24 17:31:53.163, 90, 98, 64
2023/06/24 17:31:54.299, 90, 97, 66
2023/06/24 17:31:55.419, 89, 98, 67
2023/06/24 17:31:56.555, 90, 96, 68
2023/06/24 17:31:57.675, 91, 100, 67
2023/06/24 17:31:58.811, 91, 97, 65
2023/06/24 17:31:59.931, 87, 100, 64
2023/06/24 17:32:01.067, 89, 100, 63
2023/06/24 17:32:02.203, 91, 100, 68
2023/06/24 17:32:03.323, 94, 99, 65
2023/06/24 17:32:04.459, 94, 101, 63
2023/06/24 17:32:05.579, 92, 98, 63
2023/06/24 17:32:06.715, 91, 97, 64
2023/06/24 17:32:07.835, 91, 97, 64
2023/06/24 17:32:08.970, 89, 99, 65
2023/06/24 17:32:10.090, 89, 101, 71
2023/06/24 17:32:11.226, 90, 98, 62
2023/06/24 17:32:12.346, 90, 99, 62
2023/06/24 17:32:13.482, 90, 98, 68
2023/06/24 17:32:14.602, 88, 97, 62
2023/06/24 17:32:15.738, 89, 103, 63
2023/06/24 17:32:16.874, 90, 96, 66
2023/06/24 17:32:17.994, 91, 99, 70
2023/06/24 17:32:19.129, 89, 99, 68
2023/06/24 17:32:20.250, 89, 100, 65
2023/06/24 17:32:21.385, 89, 102, 64
2023/06/24 17:32:22.506, 91, 103, 62
2023/06/24 17:32:23.642, 90, 98, 67
2023/06/24 17:32:24.762, 91, 96, 64
2023/06/24 17:32:25.897, 95, 97, 67
2023/06/24 17:32:27.017, 90, 98, 67
2023/06/24 17:32:28.153, 92, 98, 65
2023/06/24 17:32:29.273, 92, 97, 67
2023/06/24 17:32:30.409, 89, 99, 64
2023/06/24 17:32:31.529, 91, 100, 65
2023/06/24 17:32:32.665, 88, 99, 65
2023/06/24 17:32:33.785, 92, 99, 67
2023/06/24 17:32:34.921, 90, 100, 64
2023/06/24 17:32:36.057, 89, 101, 67
2023/06/24 17:32:37.177, 90, 102, 65
2023/06/24 17:32:38.313, 90, 99, 65
2023/06/24 17:32:39.433, 88, 114, 67
2023/06/24 17:32:40.569, 90, 96, 67
2023/06/24 17:32:41.688, 88, 102, 66
2023/06/24 17:32:42.824, 90, 99, 68
2023/06/24 17:32:43.944, 89, 97, 63
2023/06/24 17:32:45.080, 91, 99, 65
2023/06/24 17:32:46.200, 89, 97, 64
2023/06/24 17:32:47.336, 88, 99, 64
2023/06/24 17:32:48.472, 92, 98, 68
2023/06/24 17:32:49.592, 90, 97, 62
2023/06/24 17:32:50.728, 91, 98, 61
2023/06/24 17:32:51.848, 88, 95, 66
2023/06/24 17:32:52.984, 92, 97, 65
2023/06/24 17:32:54.104, 89, 98, 63
2023/06/24 17:32:55.240, 90, 95, 65
2023/06/24 17:32:56.360, 91, 96, 63
2023/06/24 17:32:57.496, 89, 100, 66
