time, beta470, beta532, beta650
2023/06/25 04:21:55.763, 90, 100, 63
2023/06/25 04:21:56.898, 89, 97, 64
2023/06/25 04:21:58.018, 88, 99, 66
2023/06/25 04:21:59.154, 89, 96, 66
2023/06/25 04:22:00.274, 87, 101, 62
2023/06/25 04:22:01.410, 85, 94, 65
2023/06/25 04:22:02.530, 91, 106, 64
2023/06/25 04:22:03.666, 89, 102, 67
2023/06/25 04:22:04.786, 90, 99, 63
2023/06/25 04:22:05.921, 86, 94, 64
2023/06/25 04:22:07.042, 89, 97, 66
2023/06/25 04:22:08.177, 89, 94, 66
2023/06/25 04:22:09.298, 89, 97, 61
2023/06/25 04:22:10.433, 91, 100, 65
2023/06/25 04:22:11.553, 89, 94, 63
2023/06/25 04:22:12.689, 88, 98, 62
2023/06/25 04:22:13.809, 87, 96, 65
2023/06/25 04:22:14.945, 89, 95, 67
2023/06/25 04:22:16.065, 89, 99, 64
2023/06/25 04:22:17.201, 89, 96, 64
2023/06/25 04:22:18.321, 88, 101, 62
2023/06/25 04:22:19.457, 90, 98, 65
2023/06/25 04:22:20.577, 89, 94, 62
2023/06/25 04:22:21.712, 86, 99, 64
2023/06/25 04:22:22.833, 89, 95, 81
2023/06/25 04:22:23.968, 90, 97, 67
2023/06/25 04:22:25.089, 92, 99, 68
2023/06/25 04:22:26.224, 89, 104, 61
2023/06/25 04:22:27.360, 89, 95, 68
2023/06/25 04:22:28.480, 88, 95, 64
2023/06/25 04:22:29.615, 86, 95, 63
2023/06/25 04:22:30.736, 89, 96, 65
2023/06/25 04:22:31.871, 87, 100, 69
2023/06/25 04:22:32.991, 86, 97, 60
2023/06/25 04:22:34.128, 91, 98, 65
2023/06/25 04:22:35.247, 90, 94, 61
2023/06/25 04:22:36.367, 89, 96, 65
2023/06/25 04:22:37.504, 85, 98, 65
2023/06/25 04:22:38.624, 92, 95, 64
2023/06/25 04:22:39.759, 90, 94, 58
2023/06/25 04:22:40.896, 89, 99, 59
2023/06/25 04:22:42.015, 91, 96, 63
2023/06/25 04:22:43.151, 89, 98, 63
2023/06/25 04:22:44.271, 88, 98, 67
2023/06/25 04:22:45.407, 87, 96, 62
2023/06/25 04:22:46.527, 86, 105, 66
2023/06/25 04:22:47.663, 91, 96, 56
2023/06/25 04:22:48.782, 87, 101, 57
2023/06/25 04:22:49.919, 83, 96, 63
2023/06/25 04:22:51.039, 84, 94, 61
2023/06/25 04:22:52.175, 88, 96, 62
2023/06/25 04:22:53.295, 87, 94, 61
2023/06/25 04:22:54.431, 83, 96, 126
2023/06/25 04:22:55.550, 92, 91, 59
2023/06/25 04:22:56.686, 87, 95, 61
2023/06/25 04:22:57.806, 91, 98, 63
2023/06/25 04:22:58.942, 88, 99, 60
2023/06/25 04:23:00.062, 87, 97, 66
2023/06/25 04:23:01.198, 89, 97, 69
2023/06/25 04:23:02.318, 87, 99, 66
2023/06/25 04:23:03.454, 89, 97, 60
2023/06/25 04:23:04.574, 87, 99, 60
2023/06/25 04:23:05.710, 90, 92, 57
2023/06/25 04:23:06.830, 90, 101, 63
2023/06/25 04:23:07.966, 87, 98, 68
2023/06/25 04:23:09.086, 91, 99, 67
2023/06/25 04:23:10.221, 89, 94, 68
2023/06/25 04:23:11.341, 90, 93, 67
2023/06/25 04:23:12.478, 90, 96, 67
2023/06/25 04:23:13.598, 85, 98, 62
2023/06/25 04:23:14.733, 93, 103, 65
2023/06/25 04:23:15.853, 91, 96, 63
2023/06/25 04:23:16.989, 91, 94, 64
2023/06/25 04:23:18.109, 88, 96, 63
2023/06/25 04:23:19.245, 89, 100, 66
2023/06/25 04:23:20.381, 93, 102, 61
2023/06/25 04:23:21.501, 88, 96, 64
2023/06/25 04:23:22.637, 88, 98, 63
2023/06/25 04:23:23.757, 90, 95, 62
2023/06/25 04:23:24.893, 87, 96, 64
2023/06/25 04:23:26.013, 92, 97, 62
2023/06/25 04:23:27.148, 90, 96, 63
2023/06/25 04:23:28.268, 88, 105, 63
2023/06/25 04:23:29.405, 86, 105, 64
2023/06/25 04:23:30.525, 86, 92, 64
2023/06/25 04:23:31.660, 88, 97, 65
2023/06/25 04:23:32.780, 89, 102, 67
2023/06/25 04:23:33.916, 88, 96, 61
2023/06/25 04:23:35.036, 88, 95, 63
2023/06/25 04:23:36.171, 89, 97, 68
2023/06/25 04:23:37.292, 86, 97, 65
2023/06/25 04:23:38.428, 85, 97, 69
2023/06/25 04:23:39.548, 90, 97, 68
2023/06/25 04:23:40.684, 88, 95, 62
2023/06/25 04:23:41.804, 93, 98, 62
2023/06/25 04:23:42.940, 95, 97, 63
2023/06/25 04:23:44.060, 91, 95, 63
2023/06/25 04:23:45.195, 88, 97, 64
2023/06/25 04:23:46.315, 89, 98, 63
2023/06/25 04:23:47.451, 90, 99, 62
2023/06/25 04:23:48.571, 90, 96, 64
2023/06/25 04:23:49.707, 90, 97, 70
2023/06/25 04:23:50.827, 88, 98, 63
2023/06/25 04:23:51.963, 90, 99, 63
2023/06/25 04:23:53.083, 89, 97, 63
2023/06/25 04:23:54.219, 90, 94, 62
2023/06/25 04:23:55.339, 88, 100, 65
2023/06/25 04:23:56.475, 89, 102, 65
2023/06/25 04:23:57.595, 93, 96, 60
2023/06/25 04:23:58.731, 88, 100, 64
2023/06/25 04:23:59.850, 88, 99, 64
2023/06/25 04:24:00.987, 87, 99, 66
2023/06/25 04:24:02.107, 87, 97, 68
2023/06/25 04:24:03.242, 89, 98, 63
2023/06/25 04:24:04.362, 88, 96, 63
2023/06/25 04:24:05.498, 87, 98, 64
2023/06/25 04:24:06.618, 87, 95, 65
2023/06/25 04:24:07.754, 86, 102, 65
2023/06/25 04:24:08.890, 92, 106, 59
2023/06/25 04:24:10.010, 93, 93, 62
2023/06/25 04:24:11.146, 90, 97, 61
2023/06/25 04:24:12.266, 89, 97, 61
2023/06/25 04:24:13.402, 86, 96, 64
2023/06/25 04:24:14.522, 90, 107, 61
2023/06/25 04:24:15.658, 89, 97, 65
2023/06/25 04:24:16.777, 88, 103, 63
2023/06/25 04:24:17.913, 91, 96, 61
2023/06/25 04:24:19.033, 90, 99, 64
2023/06/25 04:24:20.170, 89, 97, 61
2023/06/25 04:24:21.288, 89, 101, 65
2023/06/25 04:24:22.425, 88, 97, 69
2023/06/25 04:24:23.545, 87, 102, 66
2023/06/25 04:24:24.681, 86, 99, 65
2023/06/25 04:24:25.801, 90, 100, 69
2023/06/25 04:24:26.937, 86, 99, 59
2023/06/25 04:24:28.057, 87, 102, 65
2023/06/25 04:24:29.193, 88, 101, 65
2023/06/25 04:24:30.313, 89, 93, 61
2023/06/25 04:24:31.449, 86, 95, 63
2023/06/25 04:24:32.569, 89, 99, 64
2023/06/25 04:24:33.704, 90, 97, 66
2023/06/25 04:24:34.841, 88, 99, 62
2023/06/25 04:24:35.960, 88, 97, 62
2023/06/25 04:24:37.096, 89, 99, 77
2023/06/25 04:24:38.216, 88, 96, 64
2023/06/25 04:24:39.352, 86, 98, 65
2023/06/25 04:24:40.472, 90, 99, 66
2023/06/25 04:24:41.608, 90, 94, 62
2023/06/25 04:24:42.728, 91, 99, 78
2023/06/25 04:24:43.864, 91, 94, 62
2023/06/25 04:24:44.984, 91, 99, 64
2023/06/25 04:24:46.120, 88, 99, 63
2023/06/25 04:24:47.240, 88, 96, 61
2023/06/25 04:24:48.376, 90, 98, 62
2023/06/25 04:24:49.496, 90, 97, 61
2023/06/25 04:24:50.631, 90, 97, 63
2023/06/25 04:24:51.751, 90, 98, 62
2023/06/25 04:24:52.887, 85, 95, 63
2023/06/25 04:24:54.007, 91, 110, 62
2023/06/25 04:24:55.143, 86, 101, 60
2023/06/25 04:24:56.279, 88, 98, 63
2023/06/25 04:24:57.399, 86, 100, 68
2023/06/25 04:24:58.535, 89, 99, 63
2023/06/25 04:24:59.655, 93, 99, 66
2023/06/25 04:25:00.791, 88, 101, 63
2023/06/25 04:25:01.911, 89, 100, 68
2023/06/25 04:25:03.047, 92, 99, 66
2023/06/25 04:25:04.167, 90, 102, 67
2023/06/25 04:25:05.302, 90, 99, 65
2023/06/25 04:25:06.422, 87, 103, 61
2023/06/25 04:25:07.558, 86, 103, 63
2023/06/25 04:25:08.694, 89, 98, 66
2023/06/25 04:25:09.814, 88, 108, 62
2023/06/25 04:25:10.949, 89, 102, 62
2023/06/25 04:25:12.070, 88, 103, 63
2023/06/25 04:25:13.206, 90, 110, 62
2023/06/25 04:25:14.326, 90, 108, 63
2023/06/25 04:25:15.462, 90, 107, 66
2023/06/25 04:25:16.598, 88, 104, 66
2023/06/25 04:25:17.717, 89, 104, 64
2023/06/25 04:25:18.854, 88, 97, 67
2023/06/25 04:25:19.974, 89, 95, 64
2023/06/25 04:25:21.109, 89, 96, 66
2023/06/25 04:25:22.230, 89, 96, 65
2023/06/25 04:25:23.365, 91, 96, 66
2023/06/25 04:25:24.485, 90, 93, 64
2023/06/25 04:25:25.621, 87, 105, 65
2023/06/25 04:25:26.741, 88, 98, 61
2023/06/25 04:25:27.876, 89, 98, 63
2023/06/25 04:25:28.997, 87, 98, 64
2023/06/25 04:25:30.133, 88, 100, 67
2023/06/25 04:25:31.252, 88, 100, 66
2023/06/25 04:25:32.389, 90, 100, 62
2023/06/25 04:25:33.525, 89, 96, 68
2023/06/25 04:25:34.644, 91, 97, 64
2023/06/25 04:25:35.781, 89, 99, 67
2023/06/25 04:25:36.901, 89, 99, 61
2023/06/25 04:25:38.036, 85, 99, 64
2023/06/25 04:25:39.156, 89, 96, 63
2023/06/25 04:25:40.292, 92, 98, 65
2023/06/25 04:25:41.412, 91, 96, 67
2023/06/25 04:25:42.547, 89, 97, 66
2023/06/25 04:25:43.668, 89, 97, 62
2023/06/25 04:25:44.804, 85, 98, 66
2023/06/25 04:25:45.924, 88, 93, 65
2023/06/25 04:25:47.060, 86, 111, 63
2023/06/25 04:25:48.179, 86, 99, 63
2023/06/25 04:25:49.316, 87, 99, 63
2023/06/25 04:25:50.436, 88, 95, 65
2023/06/25 04:25:51.572, 89, 107, 64
2023/06/25 04:25:52.691, 86, 94, 62
2023/06/25 04:25:53.827, 92, 97, 63
2023/06/25 04:25:54.963, 86, 94, 61
2023/06/25 04:25:56.083, 87, 94, 62
2023/06/25 04:25:57.219, 86, 100, 64
2023/06/25 04:25:58.339, 87, 96, 63
2023/06/25 04:25:59.475, 88, 98, 63
2023/06/25 04:26:00.595, 88, 100, 59
2023/06/25 04:26:01.731, 89, 97, 63
2023/06/25 04:26:02.851, 89, 100, 66
2023/06/25 04:26:03.987, 88, 95, 64
2023/06/25 04:26:05.107, 88, 97, 69
2023/06/25 04:26:06.243, 86, 100, 62
2023/06/25 04:26:07.379, 89, 100, 66
2023/06/25 04:26:08.499, 90, 94, 64
2023/06/25 04:26:09.634, 90, 97, 62
2023/06/25 04:26:10.754, 87, 95, 65
2023/06/25 04:26:11.890, 103, 109, 64
2023/06/25 04:26:13.010, 87, 108, 67
2023/06/25 04:26:14.146, 88, 96, 64
2023/06/25 04:26:15.266, 88, 97, 63
2023/06/25 04:26:16.402, 89, 99, 67
2023/06/25 04:26:17.522, 90, 109, 65
2023/06/25 04:26:18.657, 87, 97, 62
2023/06/25 04:26:19.794, 86, 100, 67
2023/06/25 04:26:20.914, 91, 95, 64
2023/06/25 04:26:22.050, 88, 97, 67
2023/06/25 04:26:23.169, 89, 102, 62
2023/06/25 04:26:24.305, 86, 98, 61
2023/06/25 04:26:25.425, 89, 97, 60
2023/06/25 04:26:26.561, 86, 99, 66
2023/06/25 04:26:27.681, 88, 94, 63
2023/06/25 04:26:28.817, 87, 101, 69
2023/06/25 04:26:29.937, 89, 101, 61
2023/06/25 04:26:31.073, 88, 102, 66
2023/06/25 04:26:32.193, 90, 98, 61
2023/06/25 04:26:33.329, 86, 98, 63
2023/06/25 04:26:34.449, 93, 98, 72
2023/06/25 04:26:35.585, 87, 94, 62
2023/06/25 04:26:36.705, 91, 96, 63
2023/06/25 04:26:37.841, 92, 96, 66
2023/06/25 04:26:38.961, 90, 95, 67
2023/06/25 04:26:40.097, 88, 97, 67
2023/06/25 04:26:41.216, 89, 99, 63
2023/06/25 04:26:42.352, 88, 98, 64
2023/06/25 04:26:43.488, 91, 98, 64
2023/06/25 04:26:44.608, 91, 100, 94
2023/06/25 04:26:45.744, 91, 97, 63
2023/06/25 04:26:46.864, 84, 100, 63
2023/06/25 04:26:48.000, 88, 95, 65
2023/06/25 04:26:49.120, 89, 95, 62
2023/06/25 04:26:50.256, 87, 97, 64
2023/06/25 04:26:51.376, 88, 98, 63
2023/06/25 04:26:52.512, 90, 96, 63
2023/06/25 04:26:53.632, 90, 96, 71
2023/06/25 04:26:54.768, 86, 98, 62
2023/06/25 04:26:55.888, 88, 97, 62
2023/06/25 04:26:57.023, 88, 96, 59
2023/06/25 04:26:58.143, 88, 97, 63
2023/06/25 04:26:59.279, 88, 95, 65
2023/06/25 04:27:00.415, 89, 103, 63
2023/06/25 04:27:01.535, 97, 98, 62
2023/06/25 04:27:02.671, 88, 105, 64
2023/06/25 04:27:03.791, 88, 93, 60
2023/06/25 04:27:04.927, 88, 94, 64
2023/06/25 04:27:06.047, 86, 98, 65
2023/06/25 04:27:07.183, 92, 97, 65
2023/06/25 04:27:08.303, 88, 101, 62
2023/06/25 04:27:09.439, 90, 94, 65
2023/06/25 04:27:10.558, 84, 99, 65
2023/06/25 04:27:11.694, 87, 96, 67
2023/06/25 04:27:12.814, 91, 92, 61
2023/06/25 04:27:13.950, 91, 99, 67
2023/06/25 04:27:15.070, 87, 96, 65
2023/06/25 04:27:16.206, 91, 99, 63
2023/06/25 04:27:17.326, 90, 99, 64
2023/06/25 04:27:18.462, 88, 98, 60
2023/06/25 04:27:19.598, 86, 99, 63
2023/06/25 04:27:20.718, 88, 98, 65
2023/06/25 04:27:21.854, 88, 96, 61
2023/06/25 04:27:22.974, 87, 97, 66
2023/06/25 04:27:24.110, 89, 96, 65
2023/06/25 04:27:25.230, 89, 99, 66
2023/06/25 04:27:26.366, 90, 99, 66
2023/06/25 04:27:27.486, 87, 98, 65
2023/06/25 04:27:28.621, 87, 95, 63
2023/06/25 04:27:29.741, 91, 96, 62
2023/06/25 04:27:30.877, 88, 95, 66
2023/06/25 04:27:31.997, 88, 96, 63
2023/06/25 04:27:33.133, 91, 99, 59
2023/06/25 04:27:34.253, 87, 99, 67
2023/06/25 04:27:35.389, 91, 98, 68
2023/06/25 04:27:36.509, 87, 97, 65
2023/06/25 04:27:37.645, 89, 95, 66
2023/06/25 04:27:38.765, 90, 95, 61
2023/06/25 04:27:39.901, 91, 98, 62
2023/06/25 04:27:41.021, 87, 97, 60
2023/06/25 04:27:42.157, 113, 96, 63
2023/06/25 04:27:43.277, 89, 99, 62
2023/06/25 04:27:44.413, 88, 104, 63
2023/06/25 04:27:45.548, 88, 105, 63
2023/06/25 04:27:46.668, 91, 94, 66
2023/06/25 04:27:47.804, 90, 98, 62
2023/06/25 04:27:48.924, 86, 97, 63
2023/06/25 04:27:50.060, 91, 94, 61
2023/06/25 04:27:51.180, 88, 99, 64
2023/06/25 04:27:52.316, 90, 96, 59
2023/06/25 04:27:53.436, 88, 99, 61
2023/06/25 04:27:54.572, 88, 98, 68
2023/06/25 04:27:55.692, 88, 97, 63
2023/06/25 04:27:56.828, 89, 97, 67
2023/06/25 04:27:57.948, 89, 98, 63
2023/06/25 04:27:59.084, 104, 102, 62
2023/06/25 04:28:00.203, 91, 103, 64
2023/06/25 04:28:01.339, 86, 102, 62
2023/06/25 04:28:02.475, 89, 102, 401
2023/06/25 04:28:03.595, 85, 96, 62
2023/06/25 04:28:04.731, 91, 103, 64
2023/06/25 04:28:05.851, 88, 98, 67
2023/06/25 04:28:06.987, 84, 98, 64
2023/06/25 04:28:08.107, 87, 102, 61
2023/06/25 04:28:09.243, 86, 102, 61
2023/06/25 04:28:10.379, 89, 101, 60
2023/06/25 04:28:11.499, 87, 102, 64
2023/06/25 04:28:12.635, 85, 100, 61
2023/06/25 04:28:13.754, 89, 98, 64
2023/06/25 04:28:14.891, 90, 101, 65
2023/06/25 04:28:16.011, 88, 97, 63
2023/06/25 04:28:17.146, 91, 96, 63
2023/06/25 04:28:18.266, 90, 96, 62
2023/06/25 04:28:19.402, 86, 96, 62
2023/06/25 04:28:20.522, 92, 96, 62
2023/06/25 04:28:21.658, 89, 100, 60
2023/06/25 04:28:22.778, 86, 98, 64
2023/06/25 04:28:23.914, 92, 98, 65
2023/06/25 04:28:25.050, 90, 98, 67
2023/06/25 04:28:26.170, 89, 93, 66
2023/06/25 04:28:27.305, 87, 98, 66
2023/06/25 04:28:28.426, 88, 100, 63
2023/06/25 04:28:29.562, 92, 96, 63
2023/06/25 04:28:30.681, 88, 97, 66
2023/06/25 04:28:31.817, 88, 98, 67
2023/06/25 04:28:32.938, 89, 98, 63
2023/06/25 04:28:34.073, 90, 102, 65
2023/06/25 04:28:35.193, 91, 95, 65
2023/06/25 04:28:36.329, 88, 107, 64
2023/06/25 04:28:37.449, 88, 98, 64
2023/06/25 04:28:38.585, 86, 100, 65
2023/06/25 04:28:39.705, 89, 97, 71
2023/06/25 04:28:40.841, 91, 99, 63
2023/06/25 04:28:41.961, 87, 101, 61
2023/06/25 04:28:43.097, 90, 99, 64
2023/06/25 04:28:44.216, 88, 95, 62
2023/06/25 04:28:45.353, 90, 102, 65
2023/06/25 04:28:46.488, 85, 105, 64
2023/06/25 04:28:47.609, 88, 97, 64
2023/06/25 04:28:48.744, 89, 103, 63
2023/06/25 04:28:49.864, 89, 100, 66
2023/06/25 04:28:50.000, 91, 95, 66
2023/06/25 04:28:52.120, 87, 97, 64
2023/06/25 04:28:53.256, 87, 100, 69
2023/06/25 04:28:54.376, 85, 96, 67
2023/06/25 04:28:55.512, 92, 96, 64
2023/06/25 04:28:56.632, 92, 94, 64
2023/06/25 04:28:57.768, 92, 96, 64
2023/06/25 04:28:58.904, 89, 98, 64
2023/06/25 04:29:00.024, 90, 151, 65
2023/06/25 04:29:01.160, 89, 100, 62
2023/06/25 04:29:02.279, 88, 99, 61
2023/06/25 04:29:03.415, 99, 98, 63
2023/06/25 04:29:04.535, 88, 96, 66
2023/06/25 04:29:05.671, 89, 99, 64
2023/06/25 04:29:06.791, 87, 96, 63
2023/06/25 04:29:07.927, 89, 100, 63
2023/06/25 04:29:09.046, 95, 98, 63
2023/06/25 04:29:10.183, 90, 97, 66
2023/06/25 04:29:11.303, 89, 97, 72
2023/06/25 04:29:12.439, 92, 97, 63
2023/06/25 04:29:13.575, 90, 103, 65
2023/06/25 04:29:14.695, 87, 95, 63
2023/06/25 04:29:15.830, 95, 103, 65
2023/06/25 04:29:16.951, 89, 99, 62
2023/06/25 04:29:18.087, 90, 98, 68
2023/06/25 04:29:19.207, 88, 96, 62
2023/06/25 04:29:20.342, 90, 100, 63
2023/06/25 04:29:21.462, 97, 97, 66
2023/06/25 04:29:22.598, 87, 98, 63
2023/06/25 04:29:23.718, 86, 97, 60
2023/06/25 04:29:24.854, 89, 97, 63
2023/06/25 04:29:25.974, 89, 98, 63
2023/06/25 04:29:27.110, 90, 96, 66
2023/06/25 04:29:28.230, 87, 97, 65
2023/06/25 04:29:29.366, 89, 100, 68
2023/06/25 04:29:30.486, 89, 99, 66
2023/06/25 04:29:31.622, 89, 97, 64
2023/06/25 04:29:32.742, 91, 95, 63
2023/06/25 04:29:33.877, 89, 105, 62
2023/06/25 04:29:35.013, 91, 101, 63
2023/06/25 04:29:36.133, 93, 96, 66
2023/06/25 04:29:37.269, 99, 97, 63
2023/06/25 04:29:38.389, 89, 97, 63
2023/06/25 04:29:39.525, 87, 98, 67
2023/06/25 04:29:40.645, 86, 96, 64
2023/06/25 04:29:41.781, 89, 96, 62
2023/06/25 04:29:42.901, 89, 98, 60
2023/06/25 04:29:44.037, 88, 95, 63
2023/06/25 04:29:45.157, 92, 96, 65
2023/06/25 04:29:46.292, 91, 97, 62
2023/06/25 04:29:47.413, 89, 93, 61
2023/06/25 04:29:48.549, 89, 98, 68
2023/06/25 04:29:49.669, 90, 97, 62
2023/06/25 04:29:50.804, 89, 96, 69
2023/06/25 04:29:51.924, 93, 98, 60
2023/06/25 04:29:53.060, 89, 96, 65
2023/06/25 04:29:54.180, 88, 93, 64
2023/06/25 04:29:55.316, 89, 94, 68
2023/06/25 04:29:56.452, 89, 100, 67
2023/06/25 04:29:57.572, 92, 97, 89
2023/06/25 04:29:58.708, 86, 100, 65
2023/06/25 04:29:59.828, 89, 95, 62
2023/06/25 04:30:00.964, 89, 96, 60
2023/06/25 04:30:02.084, 89, 99, 66
2023/06/25 04:30:03.220, 87, 100, 63
2023/06/25 04:30:04.340, 86, 95, 60
2023/06/25 04:30:05.476, 95, 96, 62
2023/06/25 04:30:06.595, 89, 101, 63
2023/06/25 04:30:07.731, 88, 100, 65
2023/06/25 04:30:08.867, 90, 95, 63
2023/06/25 04:30:09.987, 89, 102, 65
2023/06/25 04:30:11.123, 89, 98, 63
2023/06/25 04:30:12.243, 89, 95, 65
2023/06/25 04:30:13.379, 89, 97, 63
2023/06/25 04:30:14.499, 90, 96, 65
2023/06/25 04:30:15.635, 90, 101, 65
2023/06/25 04:30:16.755, 92, 101, 64
2023/06/25 04:30:17.891, 89, 100, 63
2023/06/25 04:30:19.011, 88, 101, 69
2023/06/25 04:30:20.147, 88, 98, 63
2023/06/25 04:30:21.282, 91, 96, 60
2023/06/25 04:30:22.402, 88, 95, 66
2023/06/25 04:30:23.538, 89, 102, 65
2023/06/25 04:30:24.658, 86, 100, 65
2023/06/25 04:30:25.794, 90, 96, 63
2023/06/25 04:30:26.914, 90, 100, 66
2023/06/25 04:30:28.050, 92, 98, 63
2023/06/25 04:30:29.170, 90, 101, 66
2023/06/25 04:30:30.306, 90, 100, 66
2023/06/25 04:30:31.426, 89, 98, 65
2023/06/25 04:30:32.562, 89, 96, 60
2023/06/25 04:30:33.682, 89, 99, 64
2023/06/25 04:30:34.818, 86, 98, 63
2023/06/25 04:30:35.938, 90, 107, 62
2023/06/25 04:30:37.074, 87, 97, 68
2023/06/25 04:30:38.193, 91, 97, 67
2023/06/25 04:30:39.329, 86, 95, 62
2023/06/25 04:30:40.465, 93, 97, 67
2023/06/25 04:30:41.585, 88, 100, 63
2023/06/25 04:30:42.721, 91, 97, 65
2023/06/25 04:30:43.841, 96, 99, 60
2023/06/25 04:30:44.977, 86, 100, 62
2023/06/25 04:30:46.097, 88, 95, 64
2023/06/25 04:30:47.233, 87, 98, 64
2023/06/25 04:30:48.353, 90, 95, 64
2023/06/25 04:30:49.489, 87, 98, 65
2023/06/25 04:30:50.609, 89, 100, 64
2023/06/25 04:30:51.745, 90, 97, 65
2023/06/25 04:30:52.865, 87, 98, 61
2023/06/25 04:30:54.001, 87, 98, 61
2023/06/25 04:30:55.136, 89, 103, 67
2023/06/25 04:30:56.256, 88, 100, 67
2023/06/25 04:30:57.392, 89, 96, 65
2023/06/25 04:30:58.512, 90, 96, 62
2023/06/25 04:30:59.648, 87, 97, 60
2023/06/25 04:31:00.768, 89, 99, 65
2023/06/25 04:31:01.904, 96, 99, 65
2023/06/25 04:31:03.024, 88, 96, 63
2023/06/25 04:31:04.160, 91, 98, 69
2023/06/25 04:31:05.280, 88, 100, 65
2023/06/25 04:31:06.416, 95, 103, 65
2023/06/25 04:31:07.536, 88, 99, 65
2023/06/25 04:31:08.672, 87, 95, 62
2023/06/25 04:31:09.791, 89, 98, 63
2023/06/25 04:31:10.927, 88, 100, 62
2023/06/25 04:31:12.063, 88, 96, 65
2023/06/25 04:31:13.183, 92, 96, 62
2023/06/25 04:31:14.319, 89, 106, 64
2023/06/25 04:31:15.438, 90, 108, 69
2023/06/25 04:31:16.575, 89, 98, 64
2023/06/25 04:31:17.695, 93, 95, 67
2023/06/25 04:31:18.831, 87, 100, 68
2023/06/25 04:31:19.951, 88, 101, 64
2023/06/25 04:31:21.087, 90, 96, 66
2023/06/25 04:31:22.207, 89, 98, 62
2023/06/25 04:31:23.343, 93, 96, 62
2023/06/25 04:31:24.479, 88, 97, 61
2023/06/25 04:31:25.598, 90, 100, 64
2023/06/25 04:31:26.734, 90, 103, 63
2023/06/25 04:31:27.854, 87, 99, 60
2023/06/25 04:31:28.990, 92, 98, 67
2023/06/25 04:31:30.110, 87, 98, 64
2023/06/25 04:31:31.246, 91, 100, 65
2023/06/25 04:31:32.366, 88, 96, 64
2023/06/25 04:31:33.502, 90, 118, 64
2023/06/25 04:31:34.622, 86, 102, 62
2023/06/25 04:31:35.758, 89, 97, 73
2023/06/25 04:31:36.878, 90, 100, 64
2023/06/25 04:31:38.014, 91, 94, 67
2023/06/25 04:31:39.134, 89, 96, 67
2023/06/25 04:31:40.269, 87, 99, 69
2023/06/25 04:31:41.405, 90, 94, 62
2023/06/25 04:31:42.525, 87, 98, 63
2023/06/25 04:31:43.661, 86, 96, 71
2023/06/25 04:31:44.781, 89, 98, 64
2023/06/25 04:31:45.917, 87, 98, 68
2023/06/25 04:31:47.037, 88, 97, 71
2023/06/25 04:31:48.173, 89, 99, 66
2023/06/25 04:31:49.293, 91, 99, 65
2023/06/25 04:31:50.429, 89, 102, 66
2023/06/25 04:31:51.549, 92, 107, 64
2023/06/25 04:31:52.685, 85, 99, 63
2023/06/25 04:31:53.804, 88, 97, 64
2023/06/25 04:31:54.941, 91, 96, 63
2023/06/25 04:31:56.060, 90, 98, 59
2023/06/25 04:31:57.197, 89, 99, 62
2023/06/25 04:31:58.316, 86, 98, 66
2023/06/25 04:31:59.452, 88, 95, 69
2023/06/25 04:32:00.588, 90, 98, 72
2023/06/25 04:32:01.708, 89, 108, 68
2023/06/25 04:32:02.844, 88, 99, 64
2023/06/25 04:32:03.964, 89, 95, 67
2023/06/25 04:32:05.100, 89, 98, 69
2023/06/25 04:32:06.220, 88, 94, 65
2023/06/25 04:32:07.356, 90, 98, 63
2023/06/25 04:32:08.476, 87, 99, 67
2023/06/25 04:32:09.612, 88, 98, 66
2023/06/25 04:32:10.732, 88, 96, 63
2023/06/25 04:32:11.868, 87, 93, 66
2023/06/25 04:32:12.986, 85, 98, 61
2023/06/25 04:32:14.123, 96, 109, 72
2023/06/25 04:32:15.243, 91, 99, 67
2023/06/25 04:32:16.379, 90, 98, 64
2023/06/25 04:32:17.499, 89, 99, 67
2023/06/25 04:32:18.635, 87, 97, 65
2023/06/25 04:32:19.771, 89, 99, 65
2023/06/25 04:32:20.891, 89, 101, 64
2023/06/25 04:32:22.027, 89, 96, 67
2023/06/25 04:32:23.147, 91, 96, 60
2023/06/25 04:32:24.283, 91, 99, 65
2023/06/25 04:32:25.403, 89, 94, 61
2023/06/25 04:32:26.539, 90, 101, 62
2023/06/25 04:32:27.659, 91, 100, 62
2023/06/25 04:32:28.795, 95, 96, 66
2023/06/25 04:32:29.914, 89, 99, 66
2023/06/25 04:32:31.050, 91, 97, 59
2023/06/25 04:32:32.170, 91, 96, 65
2023/06/25 04:32:33.306, 101, 95, 68
2023/06/25 04:32:34.426, 86, 135, 63
2023/06/25 04:32:35.562, 88, 98, 66
2023/06/25 04:32:36.682, 91, 99, 64
2023/06/25 04:32:37.818, 86, 98, 65
2023/06/25 04:32:38.938, 89, 95, 68
2023/06/25 04:32:40.074, 87, 98, 71
2023/06/25 04:32:41.210, 86, 97, 62
2023/06/25 04:32:42.330, 100, 99, 66
2023/06/25 04:32:43.466, 89, 100, 64
2023/06/25 04:32:44.586, 89, 99, 64
2023/06/25 04:32:45.721, 91, 100, 65
2023/06/25 04:32:46.841, 90, 94, 64
2023/06/25 04:32:47.977, 87, 96, 60
2023/06/25 04:32:49.097, 89, 96, 65
2023/06/25 04:32:50.233, 88, 97, 60
2023/06/25 04:32:51.353, 87, 96, 65
