time, beta470, beta532, beta650
2023/06/26 03:21:55.605, 89, 99, 63
2023/06/26 03:21:56.742, 90, 107, 66
2023/06/26 03:21:57.861, 90, 95, 66
2023/06/26 03:21:58.997, 90, 98, 70
2023/06/26 03:22:00.117, 94, 95, 68
2023/06/26 03:22:01.253, 87, 96, 60
2023/06/26 03:22:02.373, 90, 95, 68
2023/06/26 03:22:03.509, 89, 96, 67
2023/06/26 03:22:04.629, 88, 98, 67
2023/06/26 03:22:05.765, 88, 97, 65
2023/06/26 03:22:06.884, 89, 98, 60
2023/06/26 03:22:08.021, 89, 99, 66
2023/06/26 03:22:09.157, 89, 97, 67
2023/06/26 03:22:10.276, 91, 95, 71
2023/06/26 03:22:11.413, 88, 98, 66
2023/06/26 03:22:12.533, 87, 99, 65
2023/06/26 03:22:13.669, 90, 99, 70
2023/06/26 03:22:14.788, 86, 109, 66
2023/06/26 03:22:15.924, 89, 98, 63
2023/06/26 03:22:17.044, 90, 97, 64
2023/06/26 03:22:18.180, 89, 98, 61
2023/06/26 03:22:19.300, 93, 100, 67
2023/06/26 03:22:20.436, 92, 98, 69
2023/06/26 03:22:21.556, 85, 100, 63
2023/06/26 03:22:22.692, 88, 98, 66
2023/06/26 03:22:23.812, 91, 101, 68
2023/06/26 03:22:24.948, 87, 98, 69
2023/06/26 03:22:26.068, 92, 99, 60
2023/06/26 03:22:27.204, 86, 97, 87
2023/06/26 03:22:28.324, 88, 95, 68
2023/06/26 03:22:29.460, 90, 158, 65
2023/06/26 03:22:30.579, 88, 135, 67
2023/06/26 03:22:31.715, 89, 126, 66
2023/06/26 03:22:32.835, 89, 96, 68
2023/06/26 03:22:33.971, 92, 104, 68
2023/06/26 03:22:35.091, 88, 101, 64
2023/06/26 03:22:36.227, 92, 98, 62
2023/06/26 03:22:37.347, 93, 98, 69
2023/06/26 03:22:38.483, 93, 97, 62
2023/06/26 03:22:39.603, 96, 98, 68
2023/06/26 03:22:40.738, 91, 98, 63
2023/06/26 03:22:41.859, 92, 99, 65
2023/06/26 03:22:42.995, 91, 95, 65
2023/06/26 03:22:44.114, 89, 94, 67
2023/06/26 03:22:45.251, 88, 98, 64
2023/06/26 03:22:46.387, 90, 105, 66
2023/06/26 03:22:47.507, 89, 101, 66
2023/06/26 03:22:48.642, 92, 97, 64
2023/06/26 03:22:49.762, 90, 95, 61
2023/06/26 03:22:50.898, 90, 100, 67
2023/06/26 03:22:52.018, 88, 103, 63
2023/06/26 03:22:53.153, 90, 101, 65
2023/06/26 03:22:54.274, 91, 97, 65
2023/06/26 03:22:55.410, 89, 100, 67
2023/06/26 03:22:56.530, 91, 98, 66
2023/06/26 03:22:57.666, 89, 97, 66
2023/06/26 03:22:58.785, 89, 95, 66
2023/06/26 03:22:59.922, 91, 97, 64
2023/06/26 03:23:01.042, 92, 96, 65
2023/06/26 03:23:02.178, 94, 97, 66
2023/06/26 03:23:03.298, 90, 102, 60
2023/06/26 03:23:04.433, 92, 150, 64
2023/06/26 03:23:05.569, 231, 100, 65
2023/06/26 03:23:06.689, 231, 96, 69
2023/06/26 03:23:07.825, 91, 98, 67
2023/06/26 03:23:08.945, 89, 99, 68
2023/06/26 03:23:10.081, 87, 100, 66
2023/06/26 03:23:11.201, 90, 99, 70
2023/06/26 03:23:12.337, 93, 97, 68
2023/06/26 03:23:13.457, 90, 98, 66
2023/06/26 03:23:14.592, 89, 104, 64
2023/06/26 03:23:15.713, 89, 96, 66
2023/06/26 03:23:16.849, 93, 99, 77
2023/06/26 03:23:17.968, 89, 99, 68
2023/06/26 03:23:19.105, 94, 98, 64
2023/06/26 03:23:20.224, 92, 107, 66
2023/06/26 03:23:21.360, 89, 98, 64
2023/06/26 03:23:22.480, 89, 100, 68
2023/06/26 03:23:23.615, 88, 95, 66
2023/06/26 03:23:24.736, 91, 100, 77
2023/06/26 03:23:25.872, 90, 96, 71
2023/06/26 03:23:26.992, 89, 99, 67
2023/06/26 03:23:28.128, 88, 96, 66
2023/06/26 03:23:29.248, 87, 99, 68
2023/06/26 03:23:30.384, 88, 99, 66
2023/06/26 03:23:31.504, 91, 105, 100
2023/06/26 03:23:32.640, 88, 96, 64
2023/06/26 03:23:33.776, 91, 102, 68
2023/06/26 03:23:34.895, 91, 100, 65
2023/06/26 03:23:36.032, 89, 101, 65
2023/06/26 03:23:37.151, 89, 95, 69
2023/06/26 03:23:38.287, 92, 96, 65
2023/06/26 03:23:39.407, 94, 99, 65
2023/06/26 03:23:40.543, 91, 98, 65
2023/06/26 03:23:41.663, 87, 99, 66
2023/06/26 03:23:42.799, 91, 96, 66
2023/06/26 03:23:43.919, 88, 95, 66
2023/06/26 03:23:45.055, 90, 93, 68
2023/06/26 03:23:46.175, 89, 97, 67
2023/06/26 03:23:47.311, 92, 95, 64
2023/06/26 03:23:48.431, 86, 99, 67
2023/06/26 03:23:49.566, 88, 99, 66
2023/06/26 03:23:50.686, 90, 98, 68
2023/06/26 03:23:51.823, 91, 100, 66
2023/06/26 03:23:52.942, 106, 101, 66
2023/06/26 03:23:54.078, 91, 99, 64
2023/06/26 03:23:55.198, 90, 96, 67
2023/06/26 03:23:56.334, 89, 103, 63
2023/06/26 03:23:57.454, 88, 101, 69
2023/06/26 03:23:58.590, 88, 97, 61
2023/06/26 03:23:59.710, 91, 96, 69
2023/06/26 03:24:00.846, 89, 104, 69
2023/06/26 03:24:01.982, 92, 105, 66
2023/06/26 03:24:03.102, 98, 96, 65
2023/06/26 03:24:04.238, 93, 98, 65
2023/06/26 03:24:05.357, 89, 97, 60
2023/06/26 03:24:06.494, 86, 101, 64
2023/06/26 03:24:07.613, 89, 102, 65
2023/06/26 03:24:08.749, 88, 98, 67
2023/06/26 03:24:09.869, 89, 100, 64
2023/06/26 03:24:11.005, 93, 101, 70
2023/06/26 03:24:12.125, 95, 96, 71
2023/06/26 03:24:13.261, 95, 96, 66
2023/06/26 03:24:14.381, 90, 99, 59
2023/06/26 03:24:15.517, 88, 96, 64
2023/06/26 03:24:16.637, 92, 94, 68
2023/06/26 03:24:17.773, 90, 97, 61
2023/06/26 03:24:18.893, 88, 100, 58
2023/06/26 03:24:20.029, 89, 96, 65
2023/06/26 03:24:21.149, 89, 98, 62
2023/06/26 03:24:22.285, 87, 93, 64
2023/06/26 03:24:23.404, 92, 99, 67
2023/06/26 03:24:24.540, 91, 109, 67
2023/06/26 03:24:25.661, 87, 96, 64
2023/06/26 03:24:26.796, 88, 96, 67
2023/06/26 03:24:27.916, 91, 96, 64
2023/06/26 03:24:29.052, 91, 100, 64
2023/06/26 03:24:30.188, 89, 99, 66
2023/06/26 03:24:31.308, 94, 99, 67
2023/06/26 03:24:32.444, 93, 98, 66
2023/06/26 03:24:33.564, 93, 97, 64
2023/06/26 03:24:34.700, 92, 98, 67
2023/06/26 03:24:35.819, 86, 99, 65
2023/06/26 03:24:36.956, 89, 96, 66
2023/06/26 03:24:38.076, 89, 96, 65
2023/06/26 03:24:39.211, 90, 99, 63
2023/06/26 03:24:40.332, 88, 98, 66
2023/06/26 03:24:41.467, 89, 97, 64
2023/06/26 03:24:42.587, 92, 98, 62
2023/06/26 03:24:43.723, 93, 102, 65
2023/06/26 03:24:44.843, 91, 98, 69
2023/06/26 03:24:45.979, 90, 96, 68
2023/06/26 03:24:47.099, 97, 96, 63
2023/06/26 03:24:48.235, 85, 110, 65
2023/06/26 03:24:49.371, 89, 100, 66
2023/06/26 03:24:50.491, 89, 100, 64
2023/06/26 03:24:51.627, 92, 97, 68
2023/06/26 03:24:52.747, 93, 97, 65
2023/06/26 03:24:53.882, 90, 99, 66
2023/06/26 03:24:55.003, 90, 99, 59
2023/06/26 03:24:56.138, 89, 101, 65
2023/06/26 03:24:57.258, 89, 107, 68
2023/06/26 03:24:58.394, 89, 100, 66
2023/06/26 03:24:59.514, 90, 95, 69
2023/06/26 03:25:00.650, 94, 97, 63
2023/06/26 03:25:01.770, 92, 99, 66
2023/06/26 03:25:02.906, 92, 99, 61
2023/06/26 03:25:04.041, 95, 96, 62
2023/06/26 03:25:05.162, 92, 95, 71
2023/06/26 03:25:06.297, 88, 96, 71
2023/06/26 03:25:07.418, 90, 101, 64
2023/06/26 03:25:08.554, 87, 106, 70
2023/06/26 03:25:09.674, 92, 98, 82
2023/06/26 03:25:10.810, 91, 99, 65
2023/06/26 03:25:11.929, 90, 99, 68
2023/06/26 03:25:13.066, 92, 96, 66
2023/06/26 03:25:14.184, 88, 99, 69
2023/06/26 03:25:15.321, 88, 94, 74
2023/06/26 03:25:16.441, 88, 94, 66
2023/06/26 03:25:17.577, 98, 98, 64
2023/06/26 03:25:18.697, 93, 98, 68
2023/06/26 03:25:19.832, 91, 95, 65
2023/06/26 03:25:20.953, 88, 97, 66
2023/06/26 03:25:22.088, 88, 101, 66
2023/06/26 03:25:23.224, 87, 95, 66
2023/06/26 03:25:24.345, 89, 98, 64
2023/06/26 03:25:25.480, 89, 99, 67
2023/06/26 03:25:26.600, 88, 97, 70
2023/06/26 03:25:27.736, 91, 104, 67
2023/06/26 03:25:28.856, 89, 99, 66
2023/06/26 03:25:29.992, 92, 121, 69
2023/06/26 03:25:31.112, 91, 96, 63
2023/06/26 03:25:32.248, 88, 99, 64
2023/06/26 03:25:33.367, 89, 101, 64
2023/06/26 03:25:34.504, 88, 96, 66
2023/06/26 03:25:35.624, 89, 98, 66
2023/06/26 03:25:36.760, 88, 98, 61
2023/06/26 03:25:37.880, 91, 97, 71
2023/06/26 03:25:39.016, 90, 98, 70
2023/06/26 03:25:40.135, 90, 99, 65
2023/06/26 03:25:41.272, 93, 99, 64
2023/06/26 03:25:42.392, 91, 97, 64
2023/06/26 03:25:43.527, 89, 98, 69
2023/06/26 03:25:44.663, 91, 102, 60
2023/06/26 03:25:45.783, 93, 98, 69
2023/06/26 03:25:46.919, 95, 98, 64
2023/06/26 03:25:48.039, 92, 100, 66
2023/06/26 03:25:49.176, 90, 97, 64
2023/06/26 03:25:50.295, 90, 96, 66
2023/06/26 03:25:51.431, 90, 101, 73
2023/06/26 03:25:52.551, 88, 105, 63
2023/06/26 03:25:53.687, 88, 98, 61
2023/06/26 03:25:54.806, 90, 95, 65
2023/06/26 03:25:55.942, 89, 95, 67
2023/06/26 03:25:57.063, 92, 100, 67
2023/06/26 03:25:58.199, 91, 96, 65
2023/06/26 03:25:59.334, 89, 100, 66
2023/06/26 03:26:00.455, 89, 101, 68
2023/06/26 03:26:01.590, 90, 96, 70
2023/06/26 03:26:02.710, 92, 99, 68
2023/06/26 03:26:03.846, 90, 97, 64
2023/06/26 03:26:04.966, 92, 102, 67
2023/06/26 03:26:06.102, 88, 97, 65
2023/06/26 03:26:07.222, 89, 99, 65
2023/06/26 03:26:08.358, 92, 100, 66
2023/06/26 03:26:09.478, 118, 99, 66
2023/06/26 03:26:10.614, 95, 100, 64
2023/06/26 03:26:11.750, 90, 100, 65
2023/06/26 03:26:12.869, 88, 101, 68
2023/06/26 03:26:14.006, 90, 94, 66
2023/06/26 03:26:15.126, 89, 98, 67
2023/06/26 03:26:16.261, 89, 97, 68
2023/06/26 03:26:17.381, 89, 100, 68
2023/06/26 03:26:18.517, 88, 95, 62
2023/06/26 03:26:19.637, 87, 95, 66
2023/06/26 03:26:20.773, 89, 96, 64
2023/06/26 03:26:21.893, 92, 98, 64
2023/06/26 03:26:23.029, 86, 99, 66
2023/06/26 03:26:24.165, 91, 100, 64
2023/06/26 03:26:25.285, 92, 98, 71
2023/06/26 03:26:26.421, 91, 97, 59
2023/06/26 03:26:27.541, 90, 97, 66
2023/06/26 03:26:28.677, 98, 101, 62
2023/06/26 03:26:29.797, 90, 95, 63
2023/06/26 03:26:30.933, 88, 101, 64
2023/06/26 03:26:32.053, 94, 96, 71
2023/06/26 03:26:33.189, 89, 98, 70
2023/06/26 03:26:34.308, 89, 97, 65
2023/06/26 03:26:35.444, 92, 95, 65
2023/06/26 03:26:36.564, 93, 98, 63
2023/06/26 03:26:37.700, 94, 101, 68
2023/06/26 03:26:38.820, 90, 99, 66
2023/06/26 03:26:39.956, 89, 97, 67
2023/06/26 03:26:41.076, 87, 98, 65
2023/06/26 03:26:42.212, 88, 102, 68
2023/06/26 03:26:43.332, 92, 102, 64
2023/06/26 03:26:44.468, 92, 94, 66
2023/06/26 03:26:45.604, 89, 97, 64
2023/06/26 03:26:46.724, 90, 97, 71
2023/06/26 03:26:47.859, 88, 97, 66
2023/06/26 03:26:48.980, 90, 95, 64
2023/06/26 03:26:50.116, 96, 98, 65
2023/06/26 03:26:51.235, 88, 98, 68
2023/06/26 03:26:52.371, 91, 99, 66
2023/06/26 03:26:53.491, 92, 95, 68
2023/06/26 03:26:54.627, 94, 95, 61
2023/06/26 03:26:55.747, 91, 96, 64
2023/06/26 03:26:56.882, 89, 102, 66
2023/06/26 03:26:58.003, 90, 106, 67
2023/06/26 03:26:59.138, 100, 97, 71
2023/06/26 03:27:00.275, 89, 102, 65
2023/06/26 03:27:01.395, 102, 99, 68
2023/06/26 03:27:02.531, 92, 100, 68
2023/06/26 03:27:03.651, 90, 102, 65
2023/06/26 03:27:04.787, 95, 99, 66
2023/06/26 03:27:05.906, 89, 96, 65
2023/06/26 03:27:07.041, 92, 94, 69
2023/06/26 03:27:08.162, 102, 107, 66
2023/06/26 03:27:09.298, 91, 96, 64
2023/06/26 03:27:10.418, 91, 95, 63
2023/06/26 03:27:11.554, 89, 96, 67
2023/06/26 03:27:12.690, 88, 96, 64
2023/06/26 03:27:13.810, 86, 97, 73
2023/06/26 03:27:14.946, 91, 99, 68
2023/06/26 03:27:16.066, 88, 99, 66
2023/06/26 03:27:17.202, 85, 94, 67
2023/06/26 03:27:18.322, 87, 96, 70
2023/06/26 03:27:19.458, 93, 97, 68
2023/06/26 03:27:20.578, 92, 97, 64
2023/06/26 03:27:21.714, 96, 100, 62
2023/06/26 03:27:22.833, 92, 98, 64
2023/06/26 03:27:23.969, 94, 96, 67
2023/06/26 03:27:25.089, 90, 95, 67
2023/06/26 03:27:26.225, 93, 115, 67
2023/06/26 03:27:27.345, 91, 101, 65
2023/06/26 03:27:28.481, 90, 97, 72
2023/06/26 03:27:29.601, 93, 98, 67
2023/06/26 03:27:30.737, 91, 94, 66
2023/06/26 03:27:31.856, 92, 97, 63
2023/06/26 03:27:32.993, 89, 100, 69
2023/06/26 03:27:34.129, 90, 99, 62
2023/06/26 03:27:35.249, 92, 97, 63
2023/06/26 03:27:36.385, 92, 101, 66
2023/06/26 03:27:37.505, 89, 95, 66
2023/06/26 03:27:38.640, 88, 97, 62
2023/06/26 03:27:39.760, 92, 96, 67
2023/06/26 03:27:40.896, 96, 97, 63
2023/06/26 03:27:42.016, 90, 101, 64
2023/06/26 03:27:43.152, 90, 98, 66
2023/06/26 03:27:44.272, 87, 101, 68
2023/06/26 03:27:45.407, 90, 97, 69
2023/06/26 03:27:46.528, 90, 111, 69
2023/06/26 03:27:47.664, 91, 102, 66
2023/06/26 03:27:48.800, 92, 103, 68
2023/06/26 03:27:49.920, 91, 101, 65
2023/06/26 03:27:51.056, 88, 95, 68
2023/06/26 03:27:52.176, 89, 99, 63
2023/06/26 03:27:53.312, 90, 100, 69
2023/06/26 03:27:54.432, 88, 104, 68
2023/06/26 03:27:55.567, 87, 99, 67
2023/06/26 03:27:56.687, 88, 104, 67
2023/06/26 03:27:57.823, 94, 98, 66
2023/06/26 03:27:58.959, 92, 104, 66
2023/06/26 03:28:00.079, 92, 98, 65
2023/06/26 03:28:01.215, 87, 102, 72
2023/06/26 03:28:02.335, 89, 100, 74
2023/06/26 03:28:03.471, 94, 100, 68
2023/06/26 03:28:04.590, 88, 99, 64
2023/06/26 03:28:05.726, 91, 97, 65
2023/06/26 03:28:06.846, 92, 94, 66
2023/06/26 03:28:07.983, 88, 103, 73
2023/06/26 03:28:09.103, 90, 100, 65
2023/06/26 03:28:10.238, 92, 100, 67
2023/06/26 03:28:11.374, 91, 106, 67
2023/06/26 03:28:12.494, 91, 100, 65
2023/06/26 03:28:13.630, 91, 100, 66
2023/06/26 03:28:14.750, 90, 97, 69
2023/06/26 03:28:15.886, 89, 97, 67
2023/06/26 03:28:17.005, 89, 97, 66
2023/06/26 03:28:18.142, 89, 104, 66
2023/06/26 03:28:19.278, 89, 151, 65
2023/06/26 03:28:20.399, 91, 99, 66
2023/06/26 03:28:21.534, 90, 96, 65
2023/06/26 03:28:22.653, 91, 96, 67
2023/06/26 03:28:23.789, 98, 100, 64
2023/06/26 03:28:24.910, 94, 170, 61
2023/06/26 03:28:26.046, 92, 96, 64
2023/06/26 03:28:27.165, 92, 96, 67
2023/06/26 03:28:28.301, 90, 98, 63
2023/06/26 03:28:29.421, 90, 98, 63
2023/06/26 03:28:30.557, 95, 99, 64
2023/06/26 03:28:31.677, 96, 96, 65
2023/06/26 03:28:32.813, 91, 96, 71
2023/06/26 03:28:33.933, 90, 97, 64
2023/06/26 03:28:35.069, 90, 99, 70
2023/06/26 03:28:36.189, 91, 100, 62
2023/06/26 03:28:37.325, 90, 96, 64
2023/06/26 03:28:38.445, 88, 96, 65
2023/06/26 03:28:39.581, 91, 97, 67
2023/06/26 03:28:40.701, 89, 97, 67
2023/06/26 03:28:41.837, 93, 96, 69
2023/06/26 03:28:42.956, 95, 98, 65
2023/06/26 03:28:44.092, 90, 98, 67
2023/06/26 03:28:45.228, 91, 96, 62
2023/06/26 03:28:46.348, 90, 99, 66
2023/06/26 03:28:47.484, 91, 97, 64
2023/06/26 03:28:48.604, 86, 102, 66
2023/06/26 03:28:49.739, 89, 98, 62
2023/06/26 03:28:50.860, 90, 103, 66
2023/06/26 03:28:51.996, 92, 100, 66
2023/06/26 03:28:53.116, 92, 99, 67
2023/06/26 03:28:54.251, 89, 97, 63
2023/06/26 03:28:55.372, 87, 104, 63
2023/06/26 03:28:56.508, 87, 100, 65
2023/06/26 03:28:57.643, 89, 96, 62
2023/06/26 03:28:58.763, 89, 98, 63
2023/06/26 03:28:59.899, 91, 96, 62
2023/06/26 03:29:01.019, 88, 98, 69
2023/06/26 03:29:02.155, 92, 95, 64
2023/06/26 03:29:03.274, 95, 96, 65
2023/06/26 03:29:04.411, 92, 101, 66
2023/06/26 03:29:05.531, 90, 100, 63
2023/06/26 03:29:06.667, 93, 101, 73
2023/06/26 03:29:07.786, 92, 106, 74
2023/06/26 03:29:08.923, 90, 101, 64
2023/06/26 03:29:10.058, 92, 97, 64
2023/06/26 03:29:11.179, 89, 95, 68
2023/06/26 03:29:12.315, 134, 101, 69
2023/06/26 03:29:13.435, 90, 100, 64
2023/06/26 03:29:14.570, 93, 103, 64
2023/06/26 03:29:15.691, 91, 96, 65
2023/06/26 03:29:16.826, 89, 99, 69
2023/06/26 03:29:17.946, 91, 97, 72
2023/06/26 03:29:19.082, 93, 100, 68
2023/06/26 03:29:20.218, 89, 103, 70
2023/06/26 03:29:21.338, 90, 96, 65
2023/06/26 03:29:22.474, 89, 99, 68
2023/06/26 03:29:23.593, 90, 98, 66
2023/06/26 03:29:24.730, 87, 99, 65
2023/06/26 03:29:25.850, 91, 100, 66
2023/06/26 03:29:26.986, 93, 103, 73
2023/06/26 03:29:28.105, 91, 95, 65
2023/06/26 03:29:29.242, 90, 99, 63
2023/06/26 03:29:30.361, 86, 93, 64
2023/06/26 03:29:31.497, 91, 97, 64
2023/06/26 03:29:32.617, 90, 95, 67
2023/06/26 03:29:33.753, 88, 95, 65
2023/06/26 03:29:34.873, 89, 107, 68
2023/06/26 03:29:36.009, 88, 99, 70
2023/06/26 03:29:37.129, 87, 95, 70
2023/06/26 03:29:38.265, 92, 95, 69
2023/06/26 03:29:39.385, 90, 100, 67
2023/06/26 03:29:40.520, 90, 100, 70
2023/06/26 03:29:41.657, 93, 97, 69
2023/06/26 03:29:42.777, 92, 97, 75
2023/06/26 03:29:43.913, 93, 101, 67
2023/06/26 03:29:45.033, 89, 98, 68
2023/06/26 03:29:46.168, 88, 102, 65
2023/06/26 03:29:47.288, 91, 102, 68
2023/06/26 03:29:48.425, 94, 101, 68
2023/06/26 03:29:49.544, 89, 97, 64
2023/06/26 03:29:50.680, 92, 101, 67
2023/06/26 03:29:51.799, 90, 97, 68
2023/06/26 03:29:52.936, 90, 95, 66
2023/06/26 03:29:54.072, 89, 95, 67
2023/06/26 03:29:55.192, 89, 97, 63
2023/06/26 03:29:56.328, 90, 107, 67
2023/06/26 03:29:57.448, 97, 99, 64
2023/06/26 03:29:58.584, 88, 98, 68
2023/06/26 03:29:59.703, 90, 104, 62
2023/06/26 03:30:00.840, 88, 100, 64
2023/06/26 03:30:01.960, 90, 94, 61
2023/06/26 03:30:03.095, 91, 98, 61
2023/06/26 03:30:04.215, 88, 94, 68
2023/06/26 03:30:05.351, 89, 99, 67
2023/06/26 03:30:06.471, 97, 94, 64
2023/06/26 03:30:07.607, 93, 100, 64
2023/06/26 03:30:08.743, 90, 99, 66
2023/06/26 03:30:09.863, 86, 96, 67
2023/06/26 03:30:10.999, 87, 97, 66
2023/06/26 03:30:12.119, 90, 94, 65
2023/06/26 03:30:13.255, 92, 99, 69
2023/06/26 03:30:14.375, 90, 92, 65
2023/06/26 03:30:15.511, 90, 96, 68
2023/06/26 03:30:16.630, 89, 103, 66
2023/06/26 03:30:17.767, 90, 97, 66
2023/06/26 03:30:18.886, 91, 97, 64
2023/06/26 03:30:20.022, 88, 102, 65
2023/06/26 03:30:21.142, 89, 95, 63
2023/06/26 03:30:22.278, 87, 98, 65
2023/06/26 03:30:23.398, 91, 95, 64
2023/06/26 03:30:24.534, 91, 96, 68
2023/06/26 03:30:25.670, 89, 102, 67
2023/06/26 03:30:26.791, 92, 99, 67
2023/06/26 03:30:27.926, 89, 103, 68
2023/06/26 03:30:29.046, 95, 99, 68
2023/06/26 03:30:30.181, 90, 99, 65
2023/06/26 03:30:31.302, 89, 96, 65
2023/06/26 03:30:32.438, 88, 98, 65
2023/06/26 03:30:33.558, 91, 101, 64
2023/06/26 03:30:34.694, 88, 100, 65
2023/06/26 03:30:35.813, 88, 99, 67
2023/06/26 03:30:36.949, 92, 105, 61
2023/06/26 03:30:38.069, 94, 99, 66
2023/06/26 03:30:39.205, 91, 95, 63
2023/06/26 03:30:40.325, 90, 98, 68
2023/06/26 03:30:41.461, 88, 97, 66
2023/06/26 03:30:42.580, 90, 99, 66
2023/06/26 03:30:43.717, 88, 100, 64
2023/06/26 03:30:44.853, 96, 97, 66
2023/06/26 03:30:45.972, 89, 104, 64
2023/06/26 03:30:47.109, 89, 98, 65
2023/06/26 03:30:48.229, 88, 96, 66
2023/06/26 03:30:49.364, 89, 94, 72
2023/06/26 03:30:50.485, 91, 99, 65
2023/06/26 03:30:51.620, 92, 96, 63
2023/06/26 03:30:52.740, 98, 98, 66
2023/06/26 03:30:53.876, 88, 99, 66
2023/06/26 03:30:54.997, 91, 97, 63
2023/06/26 03:30:56.132, 88, 101, 65
2023/06/26 03:30:57.252, 87, 104, 65
2023/06/26 03:30:58.388, 93, 100, 66
2023/06/26 03:30:59.524, 91, 100, 61
2023/06/26 03:31:00.644, 91, 99, 63
2023/06/26 03:31:01.780, 92, 100, 66
2023/06/26 03:31:02.900, 91, 96, 65
2023/06/26 03:31:04.036, 90, 103, 65
2023/06/26 03:31:05.156, 88, 99, 68
2023/06/26 03:31:06.292, 89, 97, 62
2023/06/26 03:31:07.411, 97, 101, 67
2023/06/26 03:31:08.547, 90, 102, 66
2023/06/26 03:31:09.667, 92, 96, 66
2023/06/26 03:31:10.803, 92, 107, 67
2023/06/26 03:31:11.939, 88, 96, 67
2023/06/26 03:31:13.059, 91, 101, 65
2023/06/26 03:31:14.195, 89, 104, 65
2023/06/26 03:31:15.316, 91, 104, 64
2023/06/26 03:31:16.451, 90, 99, 66
2023/06/26 03:31:17.571, 87, 102, 68
2023/06/26 03:31:18.706, 90, 97, 66
2023/06/26 03:31:19.827, 92, 97, 66
2023/06/26 03:31:20.963, 86, 100, 70
2023/06/26 03:31:22.099, 91, 101, 69
2023/06/26 03:31:23.218, 92, 100, 68
2023/06/26 03:31:24.354, 91, 100, 69
2023/06/26 03:31:25.474, 90, 104, 66
2023/06/26 03:31:26.610, 91, 98, 64
2023/06/26 03:31:27.730, 86, 100, 68
2023/06/26 03:31:28.866, 89, 100, 68
2023/06/26 03:31:29.986, 97, 97, 65
2023/06/26 03:31:31.122, 90, 99, 65
2023/06/26 03:31:32.242, 94, 98, 63
2023/06/26 03:31:33.378, 92, 100, 62
2023/06/26 03:31:34.514, 91, 101, 67
2023/06/26 03:31:35.634, 91, 97, 65
2023/06/26 03:31:36.770, 92, 103, 64
2023/06/26 03:31:37.890, 92, 114, 65
2023/06/26 03:31:39.026, 90, 147, 69
2023/06/26 03:31:40.145, 89, 99, 64
2023/06/26 03:31:41.281, 89, 100, 66
2023/06/26 03:31:42.401, 89, 98, 68
2023/06/26 03:31:43.537, 97, 96, 67
2023/06/26 03:31:44.657, 90, 99, 63
2023/06/26 03:31:45.793, 90, 98, 65
2023/06/26 03:31:46.913, 86, 96, 66
2023/06/26 03:31:48.049, 92, 98, 67
2023/06/26 03:31:49.185, 88, 96, 65
2023/06/26 03:31:50.304, 88, 94, 73
2023/06/26 03:31:51.441, 87, 98, 69
2023/06/26 03:31:52.561, 88, 102, 68
2023/06/26 03:31:53.697, 91, 104, 65
2023/06/26 03:31:54.817, 93, 98, 66
2023/06/26 03:31:55.953, 91, 98, 67
2023/06/26 03:31:57.073, 94, 97, 66
2023/06/26 03:31:58.209, 88, 99, 69
2023/06/26 03:31:59.328, 94, 98, 69
2023/06/26 03:32:00.464, 91, 96, 64
2023/06/26 03:32:01.584, 91, 99, 67
2023/06/26 03:32:02.720, 93, 102, 64
2023/06/26 03:32:03.840, 89, 96, 66
2023/06/26 03:32:04.976, 91, 94, 70
2023/06/26 03:32:06.096, 91, 97, 69
2023/06/26 03:32:07.232, 90, 98, 67
2023/06/26 03:32:08.368, 90, 96, 65
2023/06/26 03:32:09.488, 88, 95, 66
2023/06/26 03:32:10.624, 90, 98, 65
2023/06/26 03:32:11.744, 89, 99, 67
2023/06/26 03:32:12.879, 90, 110, 65
2023/06/26 03:32:13.999, 86, 96, 66
2023/06/26 03:32:15.135, 90, 98, 64
2023/06/26 03:32:16.256, 91, 98, 67
2023/06/26 03:32:17.391, 91, 96, 65
2023/06/26 03:32:18.511, 90, 136, 68
2023/06/26 03:32:19.647, 91, 97, 67
2023/06/26 03:32:20.767, 91, 100, 64
2023/06/26 03:32:21.903, 87, 99, 66
2023/06/26 03:32:23.023, 90, 99, 66
2023/06/26 03:32:24.159, 88, 98, 69
2023/06/26 03:32:25.295, 104, 97, 65
2023/06/26 03:32:26.415, 89, 98, 68
2023/06/26 03:32:27.551, 87, 98, 69
2023/06/26 03:32:28.671, 89, 94, 64
2023/06/26 03:32:29.806, 87, 97, 65
2023/06/26 03:32:30.926, 90, 98, 65
2023/06/26 03:32:32.062, 91, 99, 66
2023/06/26 03:32:33.182, 90, 95, 66
2023/06/26 03:32:34.318, 90, 95, 66
2023/06/26 03:32:35.438, 91, 98, 63
2023/06/26 03:32:36.574, 95, 97, 67
2023/06/26 03:32:37.694, 89, 94, 64
2023/06/26 03:32:38.829, 87, 100, 67
2023/06/26 03:32:39.950, 92, 104, 78
2023/06/26 03:32:41.086, 92, 102, 66
2023/06/26 03:32:42.205, 87, 97, 65
2023/06/26 03:32:43.341, 88, 104, 66
2023/06/26 03:32:44.462, 90, 98, 65
2023/06/26 03:32:45.597, 89, 99, 67
2023/06/26 03:32:46.733, 89, 97, 64
2023/06/26 03:32:47.853, 95, 99, 68
2023/06/26 03:32:48.989, 89, 101, 69
2023/06/26 03:32:50.109, 91, 97, 61
2023/06/26 03:32:51.245, 93, 98, 67
