time, beta470, beta532, beta650
2023/07/07 17:10:04.489, 88, 98, 65
2023/07/07 17:10:05.625, 84, 93, 63
2023/07/07 17:10:06.745, 89, 99, 64
2023/07/07 17:10:07.881, 89, 125, 58
2023/07/07 17:10:09.000, 87, 102, 65
2023/07/07 17:10:10.137, 89, 96, 64
2023/07/07 17:10:11.256, 91, 94, 63
2023/07/07 17:10:12.393, 89, 93, 64
2023/07/07 17:10:13.513, 84, 94, 64
2023/07/07 17:10:14.649, 91, 93, 66
2023/07/07 17:10:15.768, 89, 97, 60
2023/07/07 17:10:16.905, 90, 95, 62
2023/07/07 17:10:18.024, 88, 94, 61
2023/07/07 17:10:19.160, 88, 98, 76
2023/07/07 17:10:20.279, 88, 99, 67
2023/07/07 17:10:21.416, 88, 96, 60
2023/07/07 17:10:22.536, 88, 91, 60
2023/07/07 17:10:23.672, 90, 96, 67
2023/07/07 17:10:24.791, 88, 92, 57
2023/07/07 17:10:25.928, 89, 93, 62
2023/07/07 17:10:27.048, 88, 94, 62
2023/07/07 17:10:28.184, 88, 94, 62
2023/07/07 17:10:29.304, 84, 91, 64
2023/07/07 17:10:30.440, 87, 93, 60
2023/07/07 17:10:31.560, 84, 93, 59
2023/07/07 17:10:32.696, 88, 93, 64
2023/07/07 17:10:33.815, 89, 93, 61
2023/07/07 17:10:34.952, 87, 95, 61
2023/07/07 17:10:36.071, 86, 92, 68
2023/07/07 17:10:37.192, 92, 91, 64
2023/07/07 17:10:38.327, 84, 95, 61
2023/07/07 17:10:39.447, 88, 95, 62
2023/07/07 17:10:40.583, 88, 93, 61
2023/07/07 17:10:41.703, 89, 96, 62
2023/07/07 17:10:42.838, 90, 92, 62
2023/07/07 17:10:43.959, 88, 95, 59
2023/07/07 17:10:45.095, 86, 94, 63
2023/07/07 17:10:46.215, 86, 92, 62
2023/07/07 17:10:47.350, 88, 95, 60
2023/07/07 17:10:48.471, 90, 98, 59
2023/07/07 17:10:49.607, 86, 94, 66
2023/07/07 17:10:50.726, 86, 94, 61
2023/07/07 17:10:51.862, 86, 92, 60
2023/07/07 17:10:52.982, 87, 94, 65
2023/07/07 17:10:54.118, 87, 95, 64
2023/07/07 17:10:55.239, 90, 96, 63
2023/07/07 17:10:56.374, 88, 96, 63
2023/07/07 17:10:57.494, 88, 95, 65
2023/07/07 17:10:58.630, 87, 97, 62
2023/07/07 17:10:59.750, 86, 94, 64
2023/07/07 17:11:00.885, 87, 94, 64
2023/07/07 17:11:02.006, 87, 94, 56
2023/07/07 17:11:03.142, 85, 105, 64
2023/07/07 17:11:04.262, 86, 119, 63
2023/07/07 17:11:05.397, 87, 94, 58
2023/07/07 17:11:06.518, 94, 93, 62
2023/07/07 17:11:07.654, 88, 91, 63
2023/07/07 17:11:08.774, 87, 93, 60
2023/07/07 17:11:09.910, 86, 90, 61
2023/07/07 17:11:11.029, 89, 96, 59
2023/07/07 17:11:12.165, 88, 93, 63
2023/07/07 17:11:13.285, 87, 94, 58
2023/07/07 17:11:14.421, 85, 93, 62
2023/07/07 17:11:15.541, 86, 93, 65
2023/07/07 17:11:16.677, 88, 96, 63
2023/07/07 17:11:17.797, 86, 96, 64
2023/07/07 17:11:18.933, 87, 97, 62
2023/07/07 17:11:20.053, 89, 97, 60
2023/07/07 17:11:21.189, 86, 95, 61
2023/07/07 17:11:22.309, 86, 100, 59
2023/07/07 17:11:23.444, 87, 160, 66
2023/07/07 17:11:24.565, 90, 138, 62
2023/07/07 17:11:25.700, 86, 94, 62
2023/07/07 17:11:26.821, 83, 92, 60
2023/07/07 17:11:27.956, 87, 92, 63
2023/07/07 17:11:29.077, 87, 93, 59
2023/07/07 17:11:30.212, 86, 92, 60
2023/07/07 17:11:31.332, 86, 95, 60
2023/07/07 17:11:32.467, 84, 92, 61
2023/07/07 17:11:33.588, 85, 92, 60
2023/07/07 17:11:34.708, 86, 91, 59
2023/07/07 17:11:35.844, 87, 93, 63
2023/07/07 17:11:36.964, 86, 92, 63
2023/07/07 17:11:38.100, 86, 94, 60
2023/07/07 17:11:39.220, 87, 94, 61
2023/07/07 17:11:40.356, 83, 94, 56
2023/07/07 17:11:41.476, 86, 94, 59
2023/07/07 17:11:42.612, 85, 94, 63
2023/07/07 17:11:43.732, 86, 96, 60
2023/07/07 17:11:44.868, 85, 93, 60
2023/07/07 17:11:45.987, 85, 101, 59
2023/07/07 17:11:47.123, 85, 95, 60
2023/07/07 17:11:48.243, 84, 92, 61
2023/07/07 17:11:49.379, 88, 91, 60
2023/07/07 17:11:50.498, 89, 95, 60
2023/07/07 17:11:51.635, 86, 91, 64
2023/07/07 17:11:52.755, 86, 92, 59
2023/07/07 17:11:53.891, 88, 95, 61
2023/07/07 17:11:55.011, 85, 94, 61
2023/07/07 17:11:56.147, 89, 98, 60
2023/07/07 17:11:57.266, 88, 95, 58
2023/07/07 17:11:58.402, 85, 94, 58
2023/07/07 17:11:59.523, 83, 94, 64
2023/07/07 17:12:00.659, 85, 90, 63
2023/07/07 17:12:01.778, 87, 95, 63
2023/07/07 17:12:02.915, 82, 93, 58
2023/07/07 17:12:04.034, 84, 93, 60
2023/07/07 17:12:05.170, 87, 90, 57
2023/07/07 17:12:06.290, 85, 95, 62
2023/07/07 17:12:07.426, 91, 96, 61
2023/07/07 17:12:08.546, 85, 91, 62
2023/07/07 17:12:09.682, 85, 89, 62
2023/07/07 17:12:10.802, 85, 92, 60
2023/07/07 17:12:11.938, 90, 90, 61
2023/07/07 17:12:13.058, 85, 93, 64
2023/07/07 17:12:14.194, 90, 93, 66
2023/07/07 17:12:15.314, 84, 96, 66
2023/07/07 17:12:16.450, 84, 97, 62
2023/07/07 17:12:17.570, 89, 95, 61
2023/07/07 17:12:18.689, 86, 96, 65
2023/07/07 17:12:19.825, 91, 100, 64
2023/07/07 17:12:20.961, 90, 99, 66
2023/07/07 17:12:22.081, 93, 99, 66
2023/07/07 17:12:23.201, 93, 99, 66
2023/07/07 17:12:24.337, 92, 102, 67
2023/07/07 17:12:25.473, 101, 104, 66
2023/07/07 17:12:26.593, 91, 100, 64
2023/07/07 17:12:27.729, 96, 103, 67
2023/07/07 17:12:28.849, 91, 111, 69
2023/07/07 17:12:29.985, 94, 105, 65
2023/07/07 17:12:31.105, 94, 115, 68
2023/07/07 17:12:32.241, 97, 130, 66
2023/07/07 17:12:33.361, 96, 111, 71
2023/07/07 17:12:34.495, 94, 109, 68
2023/07/07 17:12:35.616, 100, 112, 72
2023/07/07 17:12:36.752, 97, 113, 73
2023/07/07 17:12:37.872, 97, 112, 87
2023/07/07 17:12:39.008, 98, 109, 73
2023/07/07 17:12:40.144, 102, 110, 71
2023/07/07 17:12:41.263, 98, 123, 71
2023/07/07 17:12:42.400, 98, 115, 76
2023/07/07 17:12:43.520, 99, 159, 70
2023/07/07 17:12:44.656, 100, 117, 71
2023/07/07 17:12:45.775, 104, 113, 75
2023/07/07 17:12:46.912, 111, 118, 72
2023/07/07 17:12:48.048, 101, 116, 71
2023/07/07 17:12:49.168, 101, 115, 69
2023/07/07 17:12:50.304, 99, 128, 70
2023/07/07 17:12:51.424, 100, 124, 75
2023/07/07 17:12:52.560, 104, 118, 77
2023/07/07 17:12:53.680, 101, 124, 74
2023/07/07 17:12:54.815, 105, 127, 74
2023/07/07 17:12:55.951, 110, 123, 74
2023/07/07 17:12:57.071, 103, 122, 77
2023/07/07 17:12:58.207, 104, 117, 73
2023/07/07 17:12:59.327, 108, 118, 78
2023/07/07 17:13:00.463, 106, 119, 79
2023/07/07 17:13:01.599, 107, 120, 77
2023/07/07 17:13:02.719, 100, 124, 80
2023/07/07 17:13:03.855, 104, 122, 78
2023/07/07 17:13:04.975, 107, 126, 92
2023/07/07 17:13:06.111, 104, 134, 76
2023/07/07 17:13:07.230, 103, 123, 75
2023/07/07 17:13:08.367, 105, 127, 82
2023/07/07 17:13:09.503, 110, 126, 79
2023/07/07 17:13:10.623, 106, 126, 78
2023/07/07 17:13:11.757, 104, 126, 79
2023/07/07 17:13:12.878, 105, 130, 82
2023/07/07 17:13:14.014, 104, 124, 80
2023/07/07 17:13:15.149, 104, 124, 75
2023/07/07 17:13:16.270, 102, 135, 89
2023/07/07 17:13:17.406, 106, 124, 79
2023/07/07 17:13:18.526, 107, 130, 83
2023/07/07 17:13:19.662, 111, 126, 77
2023/07/07 17:13:20.798, 111, 128, 86
2023/07/07 17:13:21.918, 105, 130, 82
2023/07/07 17:13:23.054, 110, 130, 84
2023/07/07 17:13:24.174, 106, 141, 80
2023/07/07 17:13:25.309, 105, 131, 80
2023/07/07 17:13:26.445, 109, 130, 81
2023/07/07 17:13:27.566, 129, 130, 77
2023/07/07 17:13:28.701, 115, 131, 78
2023/07/07 17:13:29.821, 112, 129, 83
2023/07/07 17:13:30.957, 112, 141, 82
2023/07/07 17:13:32.076, 111, 130, 86
2023/07/07 17:13:33.213, 103, 133, 79
2023/07/07 17:13:34.349, 111, 130, 82
2023/07/07 17:13:35.469, 112, 139, 79
2023/07/07 17:13:36.605, 107, 127, 83
2023/07/07 17:13:37.725, 108, 128, 80
2023/07/07 17:13:38.861, 107, 125, 83
2023/07/07 17:13:39.981, 130, 169, 90
2023/07/07 17:13:41.117, 108, 129, 80
2023/07/07 17:13:42.253, 112, 137, 89
2023/07/07 17:13:43.373, 110, 134, 85
2023/07/07 17:13:44.508, 108, 133, 81
2023/07/07 17:13:45.628, 114, 137, 84
2023/07/07 17:13:46.764, 113, 139, 80
2023/07/07 17:13:47.899, 118, 134, 81
2023/07/07 17:13:49.020, 111, 152, 79
2023/07/07 17:13:50.156, 106, 137, 82
2023/07/07 17:13:51.275, 112, 141, 79
2023/07/07 17:13:52.412, 110, 131, 79
2023/07/07 17:13:53.548, 116, 132, 78
2023/07/07 17:13:54.668, 113, 133, 84
2023/07/07 17:13:55.804, 110, 142, 81
2023/07/07 17:13:56.924, 109, 135, 91
2023/07/07 17:13:58.060, 122, 134, 97
2023/07/07 17:13:59.180, 113, 135, 80
2023/07/07 17:14:00.315, 111, 146, 86
2023/07/07 17:14:01.451, 111, 138, 80
2023/07/07 17:14:02.571, 113, 136, 80
2023/07/07 17:14:03.707, 112, 132, 82
2023/07/07 17:14:04.827, 116, 134, 87
2023/07/07 17:14:05.963, 113, 138, 82
2023/07/07 17:14:07.099, 111, 134, 89
2023/07/07 17:14:08.219, 111, 159, 80
2023/07/07 17:14:09.355, 113, 138, 83
2023/07/07 17:14:10.475, 110, 137, 81
2023/07/07 17:14:11.611, 110, 135, 122
2023/07/07 17:14:12.747, 114, 143, 84
2023/07/07 17:14:13.867, 114, 137, 83
2023/07/07 17:14:15.002, 110, 136, 90
2023/07/07 17:14:16.123, 119, 139, 86
2023/07/07 17:14:17.259, 117, 136, 83
2023/07/07 17:14:18.394, 114, 136, 81
2023/07/07 17:14:19.514, 116, 145, 82
2023/07/07 17:14:20.650, 114, 134, 83
2023/07/07 17:14:21.770, 113, 148, 83
2023/07/07 17:14:22.906, 110, 135, 86
2023/07/07 17:14:24.026, 115, 134, 88
2023/07/07 17:14:25.162, 114, 144, 83
2023/07/07 17:14:26.298, 113, 141, 81
2023/07/07 17:14:27.418, 112, 136, 81
2023/07/07 17:14:28.554, 110, 139, 82
2023/07/07 17:14:29.674, 114, 137, 93
2023/07/07 17:14:30.810, 115, 139, 84
2023/07/07 17:14:31.930, 112, 141, 86
2023/07/07 17:14:33.066, 116, 143, 115
2023/07/07 17:14:34.202, 114, 139, 93
2023/07/07 17:14:35.321, 135, 209, 80
2023/07/07 17:14:36.457, 119, 137, 80
2023/07/07 17:14:37.577, 116, 141, 77
2023/07/07 17:14:38.713, 115, 165, 83
2023/07/07 17:14:39.833, 116, 135, 84
2023/07/07 17:14:40.969, 121, 137, 89
2023/07/07 17:14:42.105, 111, 147, 79
2023/07/07 17:14:43.225, 113, 149, 84
2023/07/07 17:14:44.361, 117, 138, 86
2023/07/07 17:14:45.481, 113, 138, 82
2023/07/07 17:14:46.617, 115, 141, 83
2023/07/07 17:14:47.753, 116, 142, 85
2023/07/07 17:14:48.873, 114, 133, 83
2023/07/07 17:14:50.008, 114, 138, 108
2023/07/07 17:14:51.128, 114, 138, 87
2023/07/07 17:14:52.264, 115, 140, 83
2023/07/07 17:14:53.384, 116, 143, 85
2023/07/07 17:14:54.520, 114, 142, 84
2023/07/07 17:14:55.656, 113, 150, 82
2023/07/07 17:14:56.776, 113, 157, 85
2023/07/07 17:14:57.912, 114, 141, 83
2023/07/07 17:14:59.032, 113, 140, 83
2023/07/07 17:15:00.168, 116, 143, 82
2023/07/07 17:15:01.304, 120, 141, 87
2023/07/07 17:15:02.424, 115, 142, 85
2023/07/07 17:15:03.560, 116, 140, 85
2023/07/07 17:15:04.680, 115, 147, 81
2023/07/07 17:15:05.816, 116, 150, 84
2023/07/07 17:15:06.936, 115, 140, 82
2023/07/07 17:15:08.072, 115, 143, 93
2023/07/07 17:15:09.207, 120, 144, 85
2023/07/07 17:15:10.328, 113, 142, 86
2023/07/07 17:15:11.463, 113, 139, 87
2023/07/07 17:15:12.583, 117, 152, 88
2023/07/07 17:15:13.719, 115, 139, 91
2023/07/07 17:15:14.839, 137, 177, 85
2023/07/07 17:15:15.974, 120, 145, 89
2023/07/07 17:15:17.111, 278, 147, 87
2023/07/07 17:15:18.231, 123, 144, 84
2023/07/07 17:15:19.367, 115, 150, 90
2023/07/07 17:15:20.486, 115, 238, 82
2023/07/07 17:15:21.623, 114, 158, 98
2023/07/07 17:15:22.759, 112, 140, 85
2023/07/07 17:15:23.879, 116, 143, 86
2023/07/07 17:15:25.014, 115, 141, 85
2023/07/07 17:15:26.134, 116, 136, 85
2023/07/07 17:15:27.270, 114, 144, 86
2023/07/07 17:15:28.390, 113, 148, 85
2023/07/07 17:15:29.526, 117, 149, 83
2023/07/07 17:15:30.662, 116, 143, 86
2023/07/07 17:15:31.782, 120, 136, 85
2023/07/07 17:15:32.918, 117, 140, 86
2023/07/07 17:15:34.038, 112, 143, 86
2023/07/07 17:15:35.173, 115, 142, 82
2023/07/07 17:15:36.293, 116, 144, 83
2023/07/07 17:15:37.430, 120, 143, 84
2023/07/07 17:15:38.566, 115, 138, 85
2023/07/07 17:15:39.686, 115, 150, 83
2023/07/07 17:15:40.822, 112, 144, 84
2023/07/07 17:15:41.942, 114, 141, 85
2023/07/07 17:15:43.077, 113, 146, 80
2023/07/07 17:15:44.197, 113, 141, 82
2023/07/07 17:15:45.334, 114, 148, 85
2023/07/07 17:15:46.469, 119, 135, 85
2023/07/07 17:15:47.589, 123, 140, 85
2023/07/07 17:15:48.725, 113, 140, 86
2023/07/07 17:15:49.845, 118, 149, 85
2023/07/07 17:15:50.981, 119, 141, 87
2023/07/07 17:15:52.117, 112, 147, 89
2023/07/07 17:15:53.236, 118, 140, 86
2023/07/07 17:15:54.373, 116, 145, 87
2023/07/07 17:15:55.493, 118, 136, 84
2023/07/07 17:15:56.629, 123, 139, 83
2023/07/07 17:15:57.764, 117, 146, 93
2023/07/07 17:15:58.885, 113, 140, 85
2023/07/07 17:16:00.020, 114, 147, 83
2023/07/07 17:16:01.140, 116, 137, 90
2023/07/07 17:16:02.276, 113, 142, 90
2023/07/07 17:16:03.396, 119, 141, 86
2023/07/07 17:16:04.532, 117, 143, 88
2023/07/07 17:16:05.668, 117, 139, 84
2023/07/07 17:16:06.788, 115, 148, 85
2023/07/07 17:16:07.924, 120, 144, 87
2023/07/07 17:16:09.044, 115, 143, 88
2023/07/07 17:16:10.180, 113, 139, 85
2023/07/07 17:16:11.316, 116, 142, 84
2023/07/07 17:16:12.436, 117, 145, 87
2023/07/07 17:16:13.571, 113, 146, 87
2023/07/07 17:16:14.692, 113, 145, 88
2023/07/07 17:16:15.828, 116, 143, 90
2023/07/07 17:16:16.963, 116, 143, 85
2023/07/07 17:16:18.083, 115, 141, 87
2023/07/07 17:16:19.219, 116, 146, 86
2023/07/07 17:16:20.340, 115, 144, 84
2023/07/07 17:16:21.474, 118, 143, 84
2023/07/07 17:16:22.611, 119, 141, 87
2023/07/07 17:16:23.731, 120, 137, 84
2023/07/07 17:16:24.867, 115, 144, 89
2023/07/07 17:16:25.987, 117, 140, 84
2023/07/07 17:16:27.123, 119, 140, 85
2023/07/07 17:16:28.242, 115, 141, 83
2023/07/07 17:16:29.379, 114, 146, 89
2023/07/07 17:16:30.515, 113, 176, 91
2023/07/07 17:16:31.635, 121, 144, 83
2023/07/07 17:16:32.770, 115, 146, 90
2023/07/07 17:16:33.891, 117, 143, 83
2023/07/07 17:16:35.027, 116, 144, 87
2023/07/07 17:16:36.162, 118, 143, 111
2023/07/07 17:16:37.282, 114, 141, 82
2023/07/07 17:16:38.418, 116, 141, 82
2023/07/07 17:16:39.538, 114, 142, 83
2023/07/07 17:16:40.674, 119, 139, 82
2023/07/07 17:16:41.794, 122, 144, 99
2023/07/07 17:16:42.930, 116, 145, 84
2023/07/07 17:16:44.066, 118, 141, 87
2023/07/07 17:16:45.186, 115, 143, 84
2023/07/07 17:16:46.322, 114, 140, 84
2023/07/07 17:16:47.442, 115, 139, 82
2023/07/07 17:16:48.577, 122, 144, 87
2023/07/07 17:16:49.714, 118, 144, 82
2023/07/07 17:16:50.834, 120, 138, 85
2023/07/07 17:16:51.969, 113, 145, 89
2023/07/07 17:16:53.089, 115, 142, 82
2023/07/07 17:16:54.224, 116, 139, 86
2023/07/07 17:16:55.345, 117, 148, 84
2023/07/07 17:16:56.481, 114, 146, 84
2023/07/07 17:16:57.617, 115, 146, 88
2023/07/07 17:16:58.737, 121, 162, 86
2023/07/07 17:16:59.873, 118, 144, 83
2023/07/07 17:17:00.993, 119, 139, 89
2023/07/07 17:17:02.129, 123, 155, 88
2023/07/07 17:17:03.265, 118, 142, 89
2023/07/07 17:17:04.385, 118, 141, 90
2023/07/07 17:17:05.521, 114, 140, 87
2023/07/07 17:17:06.640, 114, 137, 85
2023/07/07 17:17:07.776, 119, 136, 84
2023/07/07 17:17:08.912, 113, 145, 90
2023/07/07 17:17:10.032, 115, 144, 88
2023/07/07 17:17:11.168, 113, 137, 84
2023/07/07 17:17:12.288, 113, 140, 85
2023/07/07 17:17:13.424, 115, 138, 89
2023/07/07 17:17:14.544, 116, 150, 90
2023/07/07 17:17:15.680, 117, 145, 89
2023/07/07 17:17:16.816, 121, 150, 87
2023/07/07 17:17:17.936, 117, 145, 86
2023/07/07 17:17:19.072, 115, 140, 85
2023/07/07 17:17:20.192, 118, 145, 87
2023/07/07 17:17:21.328, 115, 144, 79
2023/07/07 17:17:22.464, 115, 144, 87
2023/07/07 17:17:23.583, 113, 151, 91
2023/07/07 17:17:24.719, 118, 151, 101
2023/07/07 17:17:25.840, 122, 142, 88
2023/07/07 17:17:26.975, 118, 137, 88
2023/07/07 17:17:28.111, 116, 140, 86
2023/07/07 17:17:29.230, 116, 150, 85
2023/07/07 17:17:30.367, 116, 141, 84
2023/07/07 17:17:31.487, 114, 140, 84
2023/07/07 17:17:32.623, 115, 142, 85
2023/07/07 17:17:33.743, 118, 141, 85
2023/07/07 17:17:34.879, 135, 145, 85
2023/07/07 17:17:36.015, 118, 149, 90
2023/07/07 17:17:37.135, 121, 142, 87
2023/07/07 17:17:38.271, 117, 145, 83
2023/07/07 17:17:39.391, 124, 148, 84
2023/07/07 17:17:40.526, 118, 146, 83
2023/07/07 17:17:41.647, 114, 147, 87
2023/07/07 17:17:42.782, 117, 141, 81
2023/07/07 17:17:43.918, 116, 139, 84
2023/07/07 17:17:45.038, 120, 145, 87
2023/07/07 17:17:46.174, 113, 146, 85
2023/07/07 17:17:47.294, 116, 144, 89
2023/07/07 17:17:48.430, 118, 146, 87
2023/07/07 17:17:49.566, 122, 140, 90
2023/07/07 17:17:50.686, 139, 146, 89
2023/07/07 17:17:51.822, 114, 149, 91
2023/07/07 17:17:52.942, 125, 146, 83
2023/07/07 17:17:54.078, 117, 150, 102
2023/07/07 17:17:55.214, 117, 138, 87
2023/07/07 17:17:56.333, 115, 149, 84
2023/07/07 17:17:57.470, 120, 142, 88
2023/07/07 17:17:58.590, 115, 141, 88
2023/07/07 17:17:59.725, 115, 637, 89
2023/07/07 17:18:00.861, 113, 152, 89
2023/07/07 17:18:01.981, 118, 141, 88
2023/07/07 17:18:03.117, 118, 141, 88
2023/07/07 17:18:04.237, 113, 142, 84
2023/07/07 17:18:05.373, 115, 155, 86
2023/07/07 17:18:06.492, 122, 147, 83
2023/07/07 17:18:07.629, 117, 143, 88
2023/07/07 17:18:08.765, 115, 144, 84
2023/07/07 17:18:09.885, 121, 142, 84
2023/07/07 17:18:11.020, 120, 146, 93
2023/07/07 17:18:12.140, 113, 145, 86
2023/07/07 17:18:13.277, 114, 146, 82
2023/07/07 17:18:14.413, 113, 142, 85
2023/07/07 17:18:15.532, 118, 141, 90
2023/07/07 17:18:16.668, 116, 140, 85
2023/07/07 17:18:17.788, 116, 147, 87
2023/07/07 17:18:18.925, 124, 145, 98
2023/07/07 17:18:20.060, 118, 144, 84
2023/07/07 17:18:21.180, 115, 140, 82
2023/07/07 17:18:22.316, 116, 149, 84
2023/07/07 17:18:23.436, 140, 138, 87
2023/07/07 17:18:24.571, 117, 137, 85
2023/07/07 17:18:25.692, 115, 164, 85
2023/07/07 17:18:26.828, 120, 139, 88
2023/07/07 17:18:27.964, 127, 145, 81
2023/07/07 17:18:29.083, 117, 146, 100
2023/07/07 17:18:30.220, 118, 145, 86
2023/07/07 17:18:31.340, 114, 166, 86
2023/07/07 17:18:32.475, 118, 140, 90
2023/07/07 17:18:33.611, 116, 147, 87
2023/07/07 17:18:34.731, 121, 167, 90
2023/07/07 17:18:35.867, 119, 148, 86
2023/07/07 17:18:36.987, 117, 143, 89
2023/07/07 17:18:38.122, 117, 141, 85
2023/07/07 17:18:39.243, 117, 137, 88
2023/07/07 17:18:40.379, 112, 138, 83
2023/07/07 17:18:41.515, 115, 144, 96
2023/07/07 17:18:42.635, 114, 142, 83
2023/07/07 17:18:43.771, 116, 144, 87
2023/07/07 17:18:44.891, 116, 148, 83
2023/07/07 17:18:46.027, 116, 141, 87
2023/07/07 17:18:47.163, 119, 144, 87
2023/07/07 17:18:48.283, 131, 145, 104
2023/07/07 17:18:49.419, 122, 142, 84
2023/07/07 17:18:50.538, 120, 147, 90
2023/07/07 17:18:51.674, 120, 146, 86
2023/07/07 17:18:52.810, 114, 138, 85
2023/07/07 17:18:53.929, 116, 145, 83
2023/07/07 17:18:55.066, 119, 147, 86
2023/07/07 17:18:56.186, 116, 152, 83
2023/07/07 17:18:57.322, 118, 170, 90
2023/07/07 17:18:58.442, 114, 144, 95
2023/07/07 17:18:59.578, 117, 142, 84
2023/07/07 17:19:00.714, 118, 143, 87
2023/07/07 17:19:01.834, 115, 139, 82
2023/07/07 17:19:02.970, 117, 139, 89
2023/07/07 17:19:04.090, 118, 138, 86
2023/07/07 17:19:05.225, 119, 152, 88
2023/07/07 17:19:06.361, 117, 141, 87
2023/07/07 17:19:07.482, 114, 139, 84
2023/07/07 17:19:08.618, 119, 141, 85
2023/07/07 17:19:09.737, 117, 139, 84
2023/07/07 17:19:10.873, 115, 146, 83
2023/07/07 17:19:12.009, 118, 140, 91
2023/07/07 17:19:13.129, 117, 143, 80
2023/07/07 17:19:14.265, 121, 142, 85
2023/07/07 17:19:15.385, 115, 149, 85
2023/07/07 17:19:16.521, 116, 140, 89
2023/07/07 17:19:17.641, 117, 141, 84
2023/07/07 17:19:18.777, 114, 144, 90
2023/07/07 17:19:19.913, 118, 151, 87
2023/07/07 17:19:21.033, 116, 145, 83
2023/07/07 17:19:22.168, 115, 140, 85
2023/07/07 17:19:23.289, 115, 141, 88
2023/07/07 17:19:24.425, 117, 189, 93
2023/07/07 17:19:25.561, 118, 144, 122
2023/07/07 17:19:26.680, 115, 142, 87
2023/07/07 17:19:27.816, 115, 137, 88
2023/07/07 17:19:28.936, 115, 157, 87
2023/07/07 17:19:30.072, 117, 144, 83
2023/07/07 17:19:31.208, 111, 150, 85
2023/07/07 17:19:32.328, 112, 140, 84
2023/07/07 17:19:33.464, 124, 138, 85
2023/07/07 17:19:34.584, 115, 143, 87
2023/07/07 17:19:35.720, 129, 145, 85
2023/07/07 17:19:36.840, 122, 146, 88
2023/07/07 17:19:37.976, 117, 142, 84
2023/07/07 17:19:39.112, 113, 140, 87
2023/07/07 17:19:40.231, 113, 148, 87
2023/07/07 17:19:41.367, 115, 146, 84
2023/07/07 17:19:42.487, 116, 142, 83
2023/07/07 17:19:43.623, 114, 147, 87
2023/07/07 17:19:44.759, 115, 136, 93
2023/07/07 17:19:45.879, 116, 149, 91
2023/07/07 17:19:47.015, 114, 147, 87
2023/07/07 17:19:48.135, 115, 167, 82
2023/07/07 17:19:49.270, 117, 139, 90
2023/07/07 17:19:50.391, 116, 161, 87
2023/07/07 17:19:51.527, 117, 143, 83
2023/07/07 17:19:52.663, 115, 139, 94
2023/07/07 17:19:53.783, 115, 145, 89
2023/07/07 17:19:54.919, 113, 163, 85
2023/07/07 17:19:56.039, 116, 168, 85
2023/07/07 17:19:57.174, 116, 144, 86
2023/07/07 17:19:58.310, 113, 160, 88
2023/07/07 17:19:59.430, 121, 153, 92
2023/07/07 17:20:00.566, 116, 143, 97
2023/07/07 17:20:01.686, 115, 137, 87
2023/07/07 17:20:02.822, 114, 142, 90
2023/07/07 17:20:03.957, 119, 145, 84
2023/07/07 17:20:05.077, 119, 143, 83
2023/07/07 17:20:06.214, 116, 139, 86
2023/07/07 17:20:07.334, 114, 142, 82
2023/07/07 17:20:08.470, 116, 141, 88
2023/07/07 17:20:09.590, 118, 137, 82
2023/07/07 17:20:10.726, 114, 142, 85
2023/07/07 17:20:11.861, 112, 147, 87
2023/07/07 17:20:12.982, 116, 148, 89
2023/07/07 17:20:14.118, 119, 199, 86
2023/07/07 17:20:15.238, 121, 149, 86
2023/07/07 17:20:16.373, 145, 147, 84
2023/07/07 17:20:17.509, 117, 166, 79
2023/07/07 17:20:18.629, 115, 144, 82
2023/07/07 17:20:19.765, 115, 143, 86
2023/07/07 17:20:20.885, 118, 140, 85
2023/07/07 17:20:22.021, 116, 139, 84
2023/07/07 17:20:23.157, 118, 142, 88
2023/07/07 17:20:24.277, 118, 148, 86
2023/07/07 17:20:25.413, 119, 144, 90
2023/07/07 17:20:26.532, 118, 148, 85
2023/07/07 17:20:27.669, 126, 161, 85
2023/07/07 17:20:28.789, 117, 159, 99
2023/07/07 17:20:29.925, 113, 147, 87
2023/07/07 17:20:31.060, 119, 142, 85
2023/07/07 17:20:32.181, 118, 147, 87
2023/07/07 17:20:33.316, 112, 138, 84
2023/07/07 17:20:34.436, 119, 140, 84
2023/07/07 17:20:35.572, 117, 144, 89
2023/07/07 17:20:36.692, 117, 142, 88
2023/07/07 17:20:37.828, 116, 151, 88
2023/07/07 17:20:38.963, 116, 139, 83
2023/07/07 17:20:40.084, 123, 141, 88
2023/07/07 17:20:41.220, 117, 141, 83
2023/07/07 17:20:42.340, 114, 142, 87
2023/07/07 17:20:43.476, 118, 143, 82
2023/07/07 17:20:44.611, 118, 145, 86
2023/07/07 17:20:45.731, 119, 152, 84
2023/07/07 17:20:46.868, 115, 142, 92
2023/07/07 17:20:47.987, 116, 143, 84
2023/07/07 17:20:49.124, 116, 139, 85
2023/07/07 17:20:50.243, 115, 143, 86
2023/07/07 17:20:51.379, 117, 149, 137
2023/07/07 17:20:52.515, 117, 143, 86
2023/07/07 17:20:53.635, 117, 139, 85
2023/07/07 17:20:54.771, 114, 156, 85
2023/07/07 17:20:55.891, 113, 146, 83
2023/07/07 17:20:57.027, 128, 142, 85
2023/07/07 17:20:58.163, 117, 146, 86
2023/07/07 17:20:59.283, 117, 148, 83
2023/07/07 17:21:00.419, 117, 144, 86
