time, beta470, beta532, beta650
2023/07/04 07:21:56.032, 91, 105, 67
2023/07/04 07:21:57.167, 95, 106, 113
2023/07/04 07:21:58.287, 97, 107, 67
2023/07/04 07:21:59.423, 94, 105, 66
2023/07/04 07:22:00.543, 96, 110, 69
2023/07/04 07:22:01.679, 95, 104, 65
2023/07/04 07:22:02.799, 96, 120, 67
2023/07/04 07:22:03.935, 115, 105, 68
2023/07/04 07:22:05.055, 93, 106, 69
2023/07/04 07:22:06.191, 95, 148, 75
2023/07/04 07:22:07.311, 93, 106, 68
2023/07/04 07:22:08.447, 92, 105, 69
2023/07/04 07:22:09.567, 96, 108, 69
2023/07/04 07:22:10.702, 95, 129, 65
2023/07/04 07:22:11.823, 95, 105, 69
2023/07/04 07:22:12.959, 94, 110, 65
2023/07/04 07:22:14.078, 92, 109, 69
2023/07/04 07:22:15.214, 99, 106, 69
2023/07/04 07:22:16.334, 96, 113, 66
2023/07/04 07:22:17.470, 95, 108, 69
2023/07/04 07:22:18.605, 95, 106, 76
2023/07/04 07:22:19.726, 95, 110, 132
2023/07/04 07:22:20.862, 95, 105, 178
2023/07/04 07:22:21.982, 90, 107, 69
2023/07/04 07:22:23.118, 102, 109, 63
2023/07/04 07:22:24.238, 101, 107, 70
2023/07/04 07:22:25.373, 94, 117, 72
2023/07/04 07:22:26.494, 96, 107, 75
2023/07/04 07:22:27.630, 97, 105, 72
2023/07/04 07:22:28.749, 102, 107, 63
2023/07/04 07:22:29.886, 95, 110, 71
2023/07/04 07:22:31.005, 89, 106, 72
2023/07/04 07:22:32.141, 94, 106, 64
2023/07/04 07:22:33.261, 94, 111, 156
2023/07/04 07:22:34.397, 94, 106, 65
2023/07/04 07:22:35.517, 95, 110, 68
2023/07/04 07:22:36.653, 94, 111, 73
2023/07/04 07:22:37.772, 96, 114, 65
2023/07/04 07:22:38.909, 97, 106, 67
2023/07/04 07:22:40.029, 101, 107, 67
2023/07/04 07:22:41.165, 96, 116, 72
2023/07/04 07:22:42.284, 95, 109, 69
2023/07/04 07:22:43.421, 94, 108, 67
2023/07/04 07:22:44.541, 96, 111, 69
2023/07/04 07:22:45.677, 95, 108, 114
2023/07/04 07:22:46.796, 92, 129, 74
2023/07/04 07:22:47.933, 95, 110, 82
2023/07/04 07:22:49.052, 91, 107, 69
2023/07/04 07:22:50.188, 93, 123, 71
2023/07/04 07:22:51.324, 95, 110, 66
2023/07/04 07:22:52.444, 95, 109, 70
2023/07/04 07:22:53.580, 92, 114, 67
2023/07/04 07:22:54.700, 99, 102, 69
2023/07/04 07:22:55.836, 96, 120, 68
2023/07/04 07:22:56.956, 96, 109, 69
2023/07/04 07:22:58.092, 97, 112, 69
2023/07/04 07:22:59.212, 94, 108, 67
2023/07/04 07:23:00.348, 96, 107, 66
2023/07/04 07:23:01.467, 101, 112, 68
2023/07/04 07:23:02.604, 98, 110, 70
2023/07/04 07:23:03.724, 95, 107, 89
2023/07/04 07:23:04.859, 97, 105, 70
2023/07/04 07:23:05.979, 96, 113, 70
2023/07/04 07:23:07.115, 95, 108, 66
2023/07/04 07:23:08.235, 97, 111, 69
2023/07/04 07:23:09.371, 100, 110, 65
2023/07/04 07:23:10.491, 96, 106, 67
2023/07/04 07:23:11.627, 94, 111, 70
2023/07/04 07:23:12.747, 98, 114, 69
2023/07/04 07:23:13.883, 94, 106, 64
2023/07/04 07:23:15.003, 96, 108, 71
2023/07/04 07:23:16.139, 96, 111, 73
2023/07/04 07:23:17.259, 98, 111, 71
2023/07/04 07:23:18.395, 98, 107, 76
2023/07/04 07:23:19.515, 98, 111, 72
2023/07/04 07:23:20.651, 93, 112, 67
2023/07/04 07:23:21.771, 94, 109, 67
2023/07/04 07:23:22.906, 93, 111, 65
2023/07/04 07:23:24.026, 94, 107, 71
2023/07/04 07:23:25.162, 97, 109, 74
2023/07/04 07:23:26.282, 105, 112, 71
2023/07/04 07:23:27.418, 101, 120, 69
2023/07/04 07:23:28.554, 100, 110, 71
2023/07/04 07:23:29.674, 95, 111, 67
2023/07/04 07:23:30.810, 94, 110, 67
2023/07/04 07:23:31.930, 98, 109, 70
2023/07/04 07:23:33.050, 95, 112, 70
2023/07/04 07:23:34.186, 96, 110, 66
2023/07/04 07:23:35.306, 97, 108, 71
2023/07/04 07:23:36.442, 95, 105, 72
2023/07/04 07:23:37.578, 100, 108, 71
2023/07/04 07:23:38.698, 93, 106, 68
2023/07/04 07:23:39.833, 94, 105, 69
2023/07/04 07:23:40.953, 97, 107, 64
2023/07/04 07:23:42.089, 97, 107, 70
2023/07/04 07:23:43.209, 98, 106, 70
2023/07/04 07:23:44.345, 95, 108, 73
2023/07/04 07:23:45.465, 92, 107, 70
2023/07/04 07:23:46.601, 97, 104, 70
2023/07/04 07:23:47.721, 100, 112, 62
2023/07/04 07:23:48.857, 96, 117, 74
2023/07/04 07:23:49.977, 98, 108, 75
2023/07/04 07:23:51.113, 100, 107, 70
2023/07/04 07:23:52.233, 94, 109, 74
2023/07/04 07:23:53.369, 93, 105, 66
2023/07/04 07:23:54.488, 97, 108, 71
2023/07/04 07:23:55.624, 95, 111, 71
2023/07/04 07:23:56.745, 94, 116, 70
2023/07/04 07:23:57.880, 95, 110, 75
2023/07/04 07:23:59.000, 96, 111, 66
2023/07/04 07:24:00.136, 96, 108, 66
2023/07/04 07:24:01.256, 94, 126, 72
2023/07/04 07:24:02.392, 96, 107, 66
2023/07/04 07:24:03.512, 95, 110, 71
2023/07/04 07:24:04.648, 96, 109, 70
2023/07/04 07:24:05.768, 97, 115, 69
2023/07/04 07:24:06.904, 97, 108, 87
2023/07/04 07:24:08.024, 98, 109, 93
2023/07/04 07:24:09.160, 97, 110, 72
2023/07/04 07:24:10.280, 96, 110, 73
2023/07/04 07:24:11.415, 96, 108, 68
2023/07/04 07:24:12.536, 94, 116, 69
2023/07/04 07:24:13.671, 96, 115, 70
2023/07/04 07:24:14.791, 94, 112, 69
2023/07/04 07:24:15.927, 93, 115, 69
2023/07/04 07:24:17.047, 96, 118, 67
2023/07/04 07:24:18.183, 95, 111, 77
2023/07/04 07:24:19.303, 95, 107, 63
2023/07/04 07:24:20.439, 97, 106, 66
2023/07/04 07:24:21.559, 96, 109, 70
2023/07/04 07:24:22.695, 97, 110, 74
2023/07/04 07:24:23.831, 101, 110, 66
2023/07/04 07:24:24.951, 97, 112, 81
2023/07/04 07:24:26.087, 93, 108, 67
2023/07/04 07:24:27.207, 100, 120, 73
2023/07/04 07:24:28.342, 95, 109, 73
2023/07/04 07:24:29.463, 95, 108, 69
2023/07/04 07:24:30.598, 96, 108, 66
2023/07/04 07:24:31.718, 95, 107, 70
2023/07/04 07:24:32.854, 98, 106, 71
2023/07/04 07:24:33.974, 95, 106, 79
2023/07/04 07:24:35.110, 98, 120, 66
2023/07/04 07:24:36.230, 132, 113, 79
2023/07/04 07:24:37.366, 97, 113, 69
2023/07/04 07:24:38.486, 107, 106, 64
2023/07/04 07:24:39.622, 95, 107, 69
2023/07/04 07:24:40.742, 94, 113, 74
2023/07/04 07:24:41.878, 95, 109, 67
2023/07/04 07:24:42.998, 92, 108, 68
2023/07/04 07:24:44.134, 94, 113, 68
2023/07/04 07:24:45.254, 96, 112, 67
2023/07/04 07:24:46.390, 95, 106, 68
2023/07/04 07:24:47.525, 96, 114, 66
2023/07/04 07:24:48.645, 98, 112, 75
2023/07/04 07:24:49.781, 96, 121, 65
2023/07/04 07:24:50.901, 100, 108, 67
2023/07/04 07:24:52.037, 97, 115, 70
2023/07/04 07:24:53.157, 92, 111, 75
2023/07/04 07:24:54.293, 96, 109, 69
2023/07/04 07:24:55.413, 96, 109, 67
2023/07/04 07:24:56.549, 94, 108, 69
2023/07/04 07:24:57.669, 99, 121, 67
2023/07/04 07:24:58.805, 99, 112, 67
2023/07/04 07:24:59.925, 96, 109, 70
2023/07/04 07:25:01.060, 93, 112, 67
2023/07/04 07:25:02.180, 99, 110, 67
2023/07/04 07:25:03.317, 94, 114, 71
2023/07/04 07:25:04.437, 95, 107, 68
2023/07/04 07:25:05.572, 95, 107, 68
2023/07/04 07:25:06.692, 95, 115, 68
2023/07/04 07:25:07.828, 111, 110, 115
2023/07/04 07:25:08.964, 99, 108, 69
2023/07/04 07:25:10.084, 97, 111, 68
2023/07/04 07:25:11.220, 96, 112, 70
2023/07/04 07:25:12.340, 95, 111, 68
2023/07/04 07:25:13.476, 97, 109, 73
2023/07/04 07:25:14.595, 96, 112, 65
2023/07/04 07:25:15.732, 95, 112, 66
2023/07/04 07:25:16.852, 97, 116, 68
2023/07/04 07:25:17.988, 97, 117, 68
2023/07/04 07:25:19.108, 99, 114, 73
2023/07/04 07:25:20.244, 99, 109, 67
2023/07/04 07:25:21.363, 104, 114, 70
2023/07/04 07:25:22.499, 95, 105, 67
2023/07/04 07:25:23.635, 94, 111, 70
2023/07/04 07:25:24.755, 94, 106, 68
2023/07/04 07:25:25.891, 95, 107, 75
2023/07/04 07:25:27.011, 96, 114, 70
2023/07/04 07:25:28.147, 94, 106, 72
2023/07/04 07:25:29.267, 94, 108, 66
2023/07/04 07:25:30.403, 92, 109, 68
2023/07/04 07:25:31.523, 96, 106, 70
2023/07/04 07:25:32.659, 94, 116, 69
2023/07/04 07:25:33.779, 95, 108, 69
2023/07/04 07:25:34.915, 98, 108, 72
2023/07/04 07:25:36.035, 102, 110, 67
2023/07/04 07:25:37.171, 92, 108, 67
2023/07/04 07:25:38.291, 95, 120, 67
2023/07/04 07:25:39.426, 92, 112, 68
2023/07/04 07:25:40.546, 92, 112, 76
2023/07/04 07:25:41.682, 98, 109, 67
2023/07/04 07:25:42.802, 99, 111, 67
2023/07/04 07:25:43.938, 95, 111, 67
2023/07/04 07:25:45.058, 97, 116, 68
2023/07/04 07:25:46.194, 96, 108, 69
2023/07/04 07:25:47.314, 94, 114, 71
2023/07/04 07:25:48.450, 101, 108, 70
2023/07/04 07:25:49.586, 94, 109, 69
2023/07/04 07:25:50.706, 97, 112, 68
2023/07/04 07:25:51.842, 93, 120, 72
2023/07/04 07:25:52.962, 96, 110, 67
2023/07/04 07:25:54.098, 95, 122, 69
2023/07/04 07:25:55.217, 98, 105, 73
2023/07/04 07:25:56.353, 103, 111, 69
2023/07/04 07:25:57.473, 102, 108, 67
2023/07/04 07:25:58.609, 96, 105, 74
2023/07/04 07:25:59.729, 96, 111, 70
2023/07/04 07:26:00.865, 95, 112, 70
2023/07/04 07:26:01.985, 97, 107, 71
2023/07/04 07:26:03.121, 98, 116, 67
2023/07/04 07:26:04.257, 94, 107, 98
2023/07/04 07:26:05.377, 94, 110, 67
2023/07/04 07:26:06.513, 98, 105, 67
2023/07/04 07:26:07.633, 100, 111, 70
2023/07/04 07:26:08.769, 97, 110, 65
2023/07/04 07:26:09.889, 94, 127, 69
2023/07/04 07:26:11.024, 96, 111, 92
2023/07/04 07:26:12.144, 98, 108, 71
2023/07/04 07:26:13.280, 97, 111, 73
2023/07/04 07:26:14.400, 97, 111, 76
2023/07/04 07:26:15.536, 96, 114, 67
2023/07/04 07:26:16.656, 96, 112, 72
2023/07/04 07:26:17.792, 96, 112, 72
2023/07/04 07:26:18.912, 157, 109, 71
2023/07/04 07:26:20.048, 97, 106, 68
2023/07/04 07:26:21.184, 94, 106, 75
2023/07/04 07:26:22.304, 94, 110, 73
2023/07/04 07:26:23.440, 95, 108, 70
2023/07/04 07:26:24.560, 96, 112, 67
2023/07/04 07:26:25.696, 99, 108, 68
2023/07/04 07:26:26.815, 99, 123, 67
2023/07/04 07:26:27.952, 96, 114, 77
2023/07/04 07:26:29.071, 94, 111, 68
2023/07/04 07:26:30.207, 95, 109, 71
2023/07/04 07:26:31.327, 93, 109, 71
2023/07/04 07:26:32.463, 94, 104, 69
2023/07/04 07:26:33.583, 103, 114, 68
2023/07/04 07:26:34.719, 95, 108, 68
2023/07/04 07:26:35.839, 95, 130, 68
2023/07/04 07:26:36.975, 98, 114, 73
2023/07/04 07:26:38.095, 100, 180, 71
2023/07/04 07:26:39.231, 96, 119, 78
2023/07/04 07:26:40.351, 96, 115, 64
2023/07/04 07:26:41.487, 96, 107, 66
2023/07/04 07:26:42.607, 97, 109, 71
2023/07/04 07:26:43.743, 97, 104, 70
2023/07/04 07:26:44.863, 96, 109, 67
2023/07/04 07:26:45.999, 97, 112, 74
2023/07/04 07:26:47.134, 98, 112, 67
2023/07/04 07:26:48.254, 95, 115, 71
2023/07/04 07:26:49.390, 94, 115, 72
2023/07/04 07:26:50.510, 105, 114, 70
2023/07/04 07:26:51.646, 98, 113, 68
2023/07/04 07:26:52.766, 96, 115, 71
2023/07/04 07:26:53.901, 96, 112, 73
2023/07/04 07:26:55.022, 95, 117, 68
2023/07/04 07:26:56.158, 98, 140, 69
2023/07/04 07:26:57.277, 98, 111, 70
2023/07/04 07:26:58.414, 102, 108, 68
2023/07/04 07:26:59.534, 95, 112, 73
2023/07/04 07:27:00.670, 95, 111, 68
2023/07/04 07:27:01.790, 96, 109, 67
2023/07/04 07:27:02.926, 94, 110, 76
2023/07/04 07:27:04.062, 96, 135, 69
2023/07/04 07:27:05.182, 98, 112, 72
2023/07/04 07:27:06.317, 94, 109, 71
2023/07/04 07:27:07.437, 102, 108, 67
2023/07/04 07:27:08.573, 99, 105, 68
2023/07/04 07:27:09.693, 95, 107, 68
2023/07/04 07:27:10.829, 99, 111, 81
2023/07/04 07:27:11.949, 104, 112, 70
2023/07/04 07:27:13.085, 95, 110, 69
2023/07/04 07:27:14.205, 95, 110, 79
2023/07/04 07:27:15.340, 96, 112, 69
2023/07/04 07:27:16.461, 92, 116, 65
2023/07/04 07:27:17.596, 97, 112, 67
2023/07/04 07:27:18.716, 94, 116, 70
2023/07/04 07:27:19.852, 97, 107, 68
2023/07/04 07:27:20.988, 97, 104, 67
2023/07/04 07:27:22.108, 113, 116, 75
2023/07/04 07:27:23.244, 96, 115, 72
2023/07/04 07:27:24.364, 110, 158, 67
2023/07/04 07:27:25.500, 95, 108, 70
2023/07/04 07:27:26.620, 104, 112, 67
2023/07/04 07:27:27.756, 99, 112, 69
2023/07/04 07:27:28.876, 96, 110, 70
2023/07/04 07:27:30.011, 99, 111, 71
2023/07/04 07:27:31.132, 134, 114, 76
2023/07/04 07:27:32.268, 96, 110, 72
2023/07/04 07:27:33.388, 98, 111, 68
2023/07/04 07:27:34.524, 95, 112, 73
2023/07/04 07:27:35.644, 99, 118, 65
2023/07/04 07:27:36.779, 94, 128, 75
2023/07/04 07:27:37.899, 98, 112, 71
2023/07/04 07:27:39.035, 99, 112, 66
2023/07/04 07:27:40.171, 96, 112, 66
2023/07/04 07:27:41.291, 104, 106, 77
2023/07/04 07:27:42.427, 97, 106, 68
2023/07/04 07:27:43.547, 100, 102, 69
2023/07/04 07:27:44.683, 101, 112, 69
2023/07/04 07:27:45.803, 101, 114, 66
2023/07/04 07:27:46.939, 97, 113, 69
2023/07/04 07:27:48.059, 96, 109, 68
2023/07/04 07:27:49.195, 95, 108, 69
2023/07/04 07:27:50.315, 99, 108, 67
2023/07/04 07:27:51.451, 98, 111, 76
2023/07/04 07:27:52.571, 98, 109, 70
2023/07/04 07:27:53.706, 110, 108, 66
2023/07/04 07:27:54.842, 93, 107, 70
2023/07/04 07:27:55.963, 96, 111, 73
2023/07/04 07:27:57.098, 97, 111, 70
2023/07/04 07:27:58.218, 109, 112, 83
2023/07/04 07:27:59.354, 99, 107, 70
2023/07/04 07:28:00.474, 95, 112, 69
2023/07/04 07:28:01.610, 97, 104, 67
2023/07/04 07:28:02.730, 99, 112, 68
2023/07/04 07:28:03.866, 104, 122, 73
2023/07/04 07:28:04.985, 97, 106, 73
2023/07/04 07:28:06.122, 95, 112, 72
2023/07/04 07:28:07.242, 94, 134, 69
2023/07/04 07:28:08.377, 97, 116, 72
2023/07/04 07:28:09.514, 96, 108, 72
2023/07/04 07:28:10.633, 94, 111, 66
2023/07/04 07:28:11.769, 94, 114, 74
2023/07/04 07:28:12.889, 101, 108, 69
2023/07/04 07:28:14.025, 94, 119, 73
2023/07/04 07:28:15.145, 95, 119, 71
2023/07/04 07:28:16.281, 98, 108, 68
2023/07/04 07:28:17.401, 103, 111, 74
2023/07/04 07:28:18.537, 94, 109, 73
2023/07/04 07:28:19.657, 97, 127, 76
2023/07/04 07:28:20.793, 93, 112, 68
2023/07/04 07:28:21.913, 97, 116, 71
2023/07/04 07:28:23.049, 94, 107, 67
2023/07/04 07:28:24.169, 97, 108, 66
2023/07/04 07:28:25.305, 96, 111, 69
2023/07/04 07:28:26.441, 99, 108, 71
2023/07/04 07:28:27.560, 95, 115, 65
2023/07/04 07:28:28.696, 98, 115, 68
2023/07/04 07:28:29.816, 98, 110, 68
2023/07/04 07:28:30.952, 94, 124, 69
2023/07/04 07:28:32.072, 97, 123, 70
2023/07/04 07:28:33.208, 95, 109, 67
2023/07/04 07:28:34.328, 93, 110, 73
2023/07/04 07:28:35.464, 98, 136, 69
2023/07/04 07:28:36.584, 96, 123, 67
2023/07/04 07:28:37.719, 94, 106, 68
2023/07/04 07:28:38.839, 95, 113, 69
2023/07/04 07:28:39.976, 94, 108, 68
2023/07/04 07:28:41.096, 98, 108, 71
2023/07/04 07:28:42.231, 96, 107, 63
2023/07/04 07:28:43.352, 101, 110, 79
2023/07/04 07:28:44.488, 98, 108, 71
2023/07/04 07:28:45.607, 95, 108, 70
2023/07/04 07:28:46.743, 99, 110, 84
2023/07/04 07:28:47.863, 96, 107, 69
2023/07/04 07:28:48.999, 95, 106, 68
2023/07/04 07:28:50.119, 100, 114, 68
2023/07/04 07:28:51.254, 100, 107, 68
2023/07/04 07:28:52.391, 97, 112, 68
2023/07/04 07:28:53.511, 96, 109, 73
2023/07/04 07:28:54.647, 95, 116, 69
2023/07/04 07:28:55.766, 97, 109, 67
2023/07/04 07:28:56.903, 96, 115, 70
2023/07/04 07:28:58.023, 99, 112, 72
2023/07/04 07:28:59.159, 96, 104, 68
2023/07/04 07:29:00.278, 105, 112, 67
2023/07/04 07:29:01.415, 95, 111, 81
2023/07/04 07:29:02.534, 95, 108, 78
2023/07/04 07:29:03.670, 97, 114, 68
2023/07/04 07:29:04.789, 98, 110, 68
2023/07/04 07:29:05.926, 94, 107, 68
2023/07/04 07:29:07.062, 101, 111, 67
2023/07/04 07:29:08.182, 95, 112, 71
2023/07/04 07:29:09.317, 99, 111, 70
2023/07/04 07:29:10.438, 94, 117, 74
2023/07/04 07:29:11.574, 104, 110, 68
2023/07/04 07:29:12.694, 95, 106, 68
2023/07/04 07:29:13.830, 95, 117, 66
2023/07/04 07:29:14.949, 94, 106, 68
2023/07/04 07:29:16.085, 96, 108, 73
2023/07/04 07:29:17.206, 97, 114, 65
2023/07/04 07:29:18.341, 95, 107, 72
2023/07/04 07:29:19.462, 97, 109, 71
2023/07/04 07:29:20.597, 95, 110, 72
2023/07/04 07:29:21.717, 92, 111, 67
2023/07/04 07:29:22.853, 97, 126, 71
2023/07/04 07:29:23.973, 96, 106, 73
2023/07/04 07:29:25.108, 98, 110, 65
2023/07/04 07:29:26.245, 99, 112, 68
2023/07/04 07:29:27.365, 95, 110, 68
2023/07/04 07:29:28.501, 100, 110, 70
2023/07/04 07:29:29.621, 93, 110, 71
2023/07/04 07:29:30.757, 103, 109, 67
2023/07/04 07:29:31.877, 93, 107, 69
2023/07/04 07:29:33.013, 97, 106, 72
2023/07/04 07:29:34.133, 97, 111, 73
2023/07/04 07:29:35.269, 95, 109, 75
2023/07/04 07:29:36.389, 98, 109, 68
2023/07/04 07:29:37.525, 95, 107, 74
2023/07/04 07:29:38.644, 99, 115, 74
2023/07/04 07:29:39.780, 95, 113, 71
2023/07/04 07:29:40.900, 97, 107, 69
2023/07/04 07:29:42.036, 96, 109, 69
2023/07/04 07:29:43.156, 95, 111, 71
2023/07/04 07:29:44.292, 99, 109, 71
2023/07/04 07:29:45.412, 96, 110, 72
2023/07/04 07:29:46.548, 98, 105, 74
2023/07/04 07:29:47.684, 94, 119, 127
2023/07/04 07:29:48.804, 95, 109, 333
2023/07/04 07:29:49.940, 94, 109, 69
2023/07/04 07:29:51.060, 93, 115, 70
2023/07/04 07:29:52.195, 94, 111, 72
2023/07/04 07:29:53.315, 96, 109, 71
2023/07/04 07:29:54.451, 96, 112, 69
2023/07/04 07:29:55.571, 94, 111, 69
2023/07/04 07:29:56.707, 99, 111, 68
2023/07/04 07:29:57.827, 98, 105, 67
2023/07/04 07:29:58.963, 98, 111, 71
2023/07/04 07:30:00.082, 95, 110, 72
2023/07/04 07:30:01.219, 96, 109, 70
2023/07/04 07:30:02.339, 95, 115, 67
2023/07/04 07:30:03.475, 98, 109, 69
2023/07/04 07:30:04.610, 129, 108, 69
2023/07/04 07:30:05.731, 97, 114, 68
2023/07/04 07:30:06.867, 93, 113, 71
2023/07/04 07:30:07.987, 96, 112, 68
2023/07/04 07:30:09.122, 93, 110, 69
2023/07/04 07:30:10.243, 104, 113, 68
2023/07/04 07:30:11.378, 99, 105, 71
2023/07/04 07:30:12.498, 97, 111, 69
2023/07/04 07:30:13.634, 95, 111, 66
2023/07/04 07:30:14.754, 96, 108, 68
2023/07/04 07:30:15.890, 94, 112, 69
2023/07/04 07:30:17.010, 94, 109, 71
2023/07/04 07:30:18.146, 98, 105, 70
2023/07/04 07:30:19.265, 98, 109, 67
2023/07/04 07:30:20.402, 99, 116, 66
2023/07/04 07:30:21.538, 118, 111, 69
2023/07/04 07:30:22.658, 106, 133, 69
2023/07/04 07:30:23.794, 93, 121, 69
2023/07/04 07:30:24.913, 99, 114, 72
2023/07/04 07:30:26.050, 96, 109, 68
2023/07/04 07:30:27.170, 98, 110, 70
2023/07/04 07:30:28.305, 93, 108, 70
2023/07/04 07:30:29.425, 95, 114, 67
2023/07/04 07:30:30.561, 97, 108, 74
2023/07/04 07:30:31.682, 95, 109, 67
2023/07/04 07:30:32.817, 97, 111, 70
2023/07/04 07:30:33.937, 96, 117, 67
2023/07/04 07:30:35.073, 95, 105, 72
2023/07/04 07:30:36.193, 95, 108, 71
2023/07/04 07:30:37.328, 98, 114, 69
2023/07/04 07:30:38.449, 96, 108, 68
2023/07/04 07:30:39.585, 101, 107, 66
2023/07/04 07:30:40.705, 96, 149, 71
2023/07/04 07:30:41.841, 98, 137, 70
2023/07/04 07:30:42.960, 97, 109, 66
2023/07/04 07:30:44.097, 95, 124, 72
2023/07/04 07:30:45.217, 98, 110, 67
2023/07/04 07:30:46.352, 96, 110, 70
2023/07/04 07:30:47.488, 98, 111, 67
2023/07/04 07:30:48.607, 96, 114, 70
2023/07/04 07:30:49.744, 99, 111, 67
2023/07/04 07:30:50.864, 96, 111, 67
2023/07/04 07:30:52.000, 95, 109, 71
2023/07/04 07:30:53.120, 101, 109, 67
2023/07/04 07:30:54.256, 94, 111, 67
2023/07/04 07:30:55.376, 96, 110, 72
2023/07/04 07:30:56.512, 97, 109, 68
2023/07/04 07:30:57.632, 94, 111, 67
2023/07/04 07:30:58.767, 94, 111, 70
2023/07/04 07:30:59.888, 95, 108, 70
2023/07/04 07:31:01.023, 95, 110, 73
2023/07/04 07:31:02.143, 98, 110, 65
2023/07/04 07:31:03.279, 95, 145, 72
2023/07/04 07:31:04.399, 97, 167, 66
2023/07/04 07:31:05.535, 95, 110, 65
2023/07/04 07:31:06.671, 94, 111, 67
2023/07/04 07:31:07.791, 94, 109, 67
2023/07/04 07:31:08.927, 102, 111, 70
2023/07/04 07:31:10.047, 96, 109, 77
2023/07/04 07:31:11.183, 98, 110, 76
2023/07/04 07:31:12.303, 91, 111, 67
2023/07/04 07:31:13.439, 96, 109, 73
2023/07/04 07:31:14.559, 95, 105, 69
2023/07/04 07:31:15.695, 92, 109, 68
2023/07/04 07:31:16.815, 95, 112, 75
2023/07/04 07:31:17.951, 95, 107, 67
2023/07/04 07:31:19.070, 96, 110, 65
2023/07/04 07:31:20.206, 100, 161, 69
2023/07/04 07:31:21.326, 96, 116, 72
2023/07/04 07:31:22.462, 97, 108, 64
2023/07/04 07:31:23.598, 96, 116, 64
2023/07/04 07:31:24.718, 100, 111, 70
2023/07/04 07:31:25.854, 103, 104, 64
2023/07/04 07:31:26.974, 98, 107, 66
2023/07/04 07:31:28.110, 96, 118, 74
2023/07/04 07:31:29.230, 103, 110, 66
2023/07/04 07:31:30.366, 97, 107, 72
2023/07/04 07:31:31.486, 99, 111, 78
2023/07/04 07:31:32.621, 94, 108, 68
2023/07/04 07:31:33.742, 97, 106, 72
2023/07/04 07:31:34.877, 94, 111, 72
2023/07/04 07:31:35.997, 94, 107, 67
2023/07/04 07:31:37.133, 99, 109, 68
2023/07/04 07:31:38.253, 97, 133, 80
2023/07/04 07:31:39.389, 101, 117, 70
2023/07/04 07:31:40.525, 102, 111, 75
2023/07/04 07:31:41.645, 95, 151, 69
2023/07/04 07:31:42.781, 100, 114, 74
2023/07/04 07:31:43.901, 98, 114, 69
2023/07/04 07:31:45.037, 100, 108, 71
2023/07/04 07:31:46.156, 96, 110, 67
2023/07/04 07:31:47.293, 101, 112, 71
2023/07/04 07:31:48.412, 100, 108, 70
2023/07/04 07:31:49.549, 102, 109, 67
2023/07/04 07:31:50.668, 94, 111, 71
2023/07/04 07:31:51.804, 101, 109, 70
2023/07/04 07:31:52.940, 98, 107, 69
2023/07/04 07:31:54.060, 96, 117, 71
2023/07/04 07:31:55.196, 97, 110, 72
2023/07/04 07:31:56.316, 100, 108, 69
2023/07/04 07:31:57.452, 98, 111, 70
2023/07/04 07:31:58.572, 100, 110, 70
2023/07/04 07:31:59.708, 101, 112, 68
2023/07/04 07:32:00.828, 100, 111, 68
2023/07/04 07:32:01.964, 97, 110, 69
2023/07/04 07:32:03.100, 101, 112, 66
2023/07/04 07:32:04.220, 98, 107, 68
2023/07/04 07:32:05.356, 97, 112, 71
2023/07/04 07:32:06.476, 99, 141, 76
2023/07/04 07:32:07.611, 96, 109, 68
2023/07/04 07:32:08.731, 93, 111, 67
2023/07/04 07:32:09.867, 98, 108, 72
2023/07/04 07:32:10.987, 99, 113, 68
2023/07/04 07:32:12.123, 100, 123, 68
2023/07/04 07:32:13.243, 95, 110, 72
2023/07/04 07:32:14.379, 97, 128, 71
2023/07/04 07:32:15.499, 97, 112, 71
2023/07/04 07:32:16.635, 95, 114, 67
2023/07/04 07:32:17.755, 96, 113, 74
2023/07/04 07:32:18.891, 95, 113, 76
2023/07/04 07:32:20.027, 94, 110, 69
2023/07/04 07:32:21.147, 97, 109, 68
2023/07/04 07:32:22.283, 97, 111, 70
2023/07/04 07:32:23.403, 103, 108, 72
2023/07/04 07:32:24.538, 98, 109, 75
2023/07/04 07:32:25.658, 98, 108, 72
2023/07/04 07:32:26.794, 95, 106, 80
2023/07/04 07:32:27.914, 95, 108, 65
2023/07/04 07:32:29.050, 97, 108, 69
2023/07/04 07:32:30.170, 101, 105, 69
2023/07/04 07:32:31.306, 101, 108, 71
2023/07/04 07:32:32.426, 97, 111, 71
2023/07/04 07:32:33.562, 94, 112, 79
2023/07/04 07:32:34.682, 100, 111, 75
2023/07/04 07:32:35.818, 101, 111, 73
2023/07/04 07:32:36.954, 95, 107, 73
2023/07/04 07:32:38.073, 93, 111, 74
2023/07/04 07:32:39.210, 97, 126, 76
2023/07/04 07:32:40.329, 96, 119, 73
2023/07/04 07:32:41.466, 95, 114, 75
2023/07/04 07:32:42.586, 97, 115, 72
2023/07/04 07:32:43.722, 97, 108, 77
2023/07/04 07:32:44.841, 96, 109, 71
2023/07/04 07:32:45.977, 94, 106, 73
2023/07/04 07:32:47.097, 99, 112, 96
2023/07/04 07:32:48.233, 99, 113, 69
2023/07/04 07:32:49.353, 96, 112, 71
2023/07/04 07:32:50.489, 97, 109, 74
2023/07/04 07:32:51.609, 99, 108, 73
