time, beta470, beta532, beta650
2023/06/19 08:21:58.196, 138, 193, 122
2023/06/19 08:21:59.316, 133, 188, 118
2023/06/19 08:22:00.452, 133, 205, 114
2023/06/19 08:22:01.572, 134, 217, 113
2023/06/19 08:22:02.708, 137, 193, 112
2023/06/19 08:22:03.844, 138, 200, 112
2023/06/19 08:22:04.964, 136, 197, 114
2023/06/19 08:22:06.100, 131, 196, 118
2023/06/19 08:22:07.236, 137, 194, 118
2023/06/19 08:22:08.355, 136, 191, 111
2023/06/19 08:22:09.491, 140, 187, 110
2023/06/19 08:22:10.627, 142, 202, 117
2023/06/19 08:22:11.747, 136, 198, 107
2023/06/19 08:22:12.884, 139, 194, 117
2023/06/19 08:22:14.019, 141, 201, 115
2023/06/19 08:22:15.139, 142, 210, 114
2023/06/19 08:22:16.275, 143, 198, 116
2023/06/19 08:22:17.395, 141, 197, 122
2023/06/19 08:22:18.531, 132, 198, 109
2023/06/19 08:22:19.667, 137, 199, 111
2023/06/19 08:22:20.787, 132, 199, 114
2023/06/19 08:22:21.923, 138, 205, 121
2023/06/19 08:22:23.059, 137, 197, 114
2023/06/19 08:22:24.179, 138, 199, 120
2023/06/19 08:22:25.314, 137, 195, 141
2023/06/19 08:22:26.450, 133, 202, 117
2023/06/19 08:22:27.570, 138, 202, 114
2023/06/19 08:22:28.707, 134, 243, 122
2023/06/19 08:22:29.826, 145, 204, 118
2023/06/19 08:22:30.962, 189, 198, 119
2023/06/19 08:22:32.098, 137, 202, 116
2023/06/19 08:22:33.218, 134, 207, 119
2023/06/19 08:22:34.353, 132, 192, 114
2023/06/19 08:22:35.474, 132, 205, 119
2023/06/19 08:22:36.610, 135, 208, 114
2023/06/19 08:22:37.745, 140, 201, 124
2023/06/19 08:22:38.866, 131, 209, 134
2023/06/19 08:22:40.001, 134, 203, 120
2023/06/19 08:22:41.138, 138, 194, 116
2023/06/19 08:22:42.257, 135, 188, 119
2023/06/19 08:22:43.393, 135, 199, 117
2023/06/19 08:22:44.529, 141, 199, 120
2023/06/19 08:22:45.649, 138, 191, 116
2023/06/19 08:22:46.784, 136, 205, 116
2023/06/19 08:22:47.921, 147, 197, 111
2023/06/19 08:22:49.041, 140, 200, 109
2023/06/19 08:22:50.176, 138, 196, 112
2023/06/19 08:22:51.297, 132, 200, 117
2023/06/19 08:22:52.433, 133, 195, 113
2023/06/19 08:22:53.569, 138, 202, 140
2023/06/19 08:22:54.688, 139, 201, 118
2023/06/19 08:22:55.824, 137, 203, 117
2023/06/19 08:22:56.960, 141, 208, 114
2023/06/19 08:22:58.080, 132, 254, 123
2023/06/19 08:22:59.216, 139, 196, 116
2023/06/19 08:23:00.352, 135, 197, 111
2023/06/19 08:23:01.472, 134, 201, 116
2023/06/19 08:23:02.608, 135, 200, 118
2023/06/19 08:23:03.728, 136, 197, 114
2023/06/19 08:23:04.864, 132, 201, 110
2023/06/19 08:23:05.999, 134, 205, 114
2023/06/19 08:23:07.120, 136, 204, 118
2023/06/19 08:23:08.256, 153, 202, 115
2023/06/19 08:23:09.392, 138, 190, 113
2023/06/19 08:23:10.511, 130, 201, 122
2023/06/19 08:23:11.648, 135, 189, 116
2023/06/19 08:23:12.783, 137, 206, 110
2023/06/19 08:23:13.904, 135, 195, 115
2023/06/19 08:23:15.039, 138, 202, 115
2023/06/19 08:23:16.159, 137, 206, 118
2023/06/19 08:23:17.295, 147, 200, 111
2023/06/19 08:23:18.431, 128, 205, 112
2023/06/19 08:23:19.551, 131, 210, 112
2023/06/19 08:23:20.687, 135, 193, 115
2023/06/19 08:23:21.823, 139, 191, 122
2023/06/19 08:23:22.943, 136, 200, 112
2023/06/19 08:23:24.079, 134, 197, 114
2023/06/19 08:23:25.215, 134, 197, 116
2023/06/19 08:23:26.335, 135, 196, 119
2023/06/19 08:23:27.471, 154, 193, 116
2023/06/19 08:23:28.591, 135, 201, 117
2023/06/19 08:23:29.726, 138, 204, 120
2023/06/19 08:23:30.862, 144, 208, 113
2023/06/19 08:23:31.982, 137, 197, 115
2023/06/19 08:23:33.118, 137, 210, 115
2023/06/19 08:23:34.254, 139, 200, 108
2023/06/19 08:23:35.374, 138, 197, 121
2023/06/19 08:23:36.510, 133, 194, 123
2023/06/19 08:23:37.630, 134, 196, 118
2023/06/19 08:23:38.766, 132, 196, 117
2023/06/19 08:23:39.902, 129, 220, 110
2023/06/19 08:23:41.022, 133, 190, 110
2023/06/19 08:23:42.157, 137, 193, 150
2023/06/19 08:23:43.294, 134, 196, 112
2023/06/19 08:23:44.414, 133, 197, 117
2023/06/19 08:23:45.549, 135, 193, 115
2023/06/19 08:23:46.685, 130, 189, 117
2023/06/19 08:23:47.805, 132, 193, 119
2023/06/19 08:23:48.941, 131, 202, 116
2023/06/19 08:23:50.077, 134, 186, 109
2023/06/19 08:23:51.197, 138, 200, 117
2023/06/19 08:23:52.333, 133, 192, 117
2023/06/19 08:23:53.453, 132, 193, 115
2023/06/19 08:23:54.589, 135, 191, 113
2023/06/19 08:23:55.725, 140, 204, 116
2023/06/19 08:23:56.844, 140, 195, 115
2023/06/19 08:23:57.980, 133, 189, 118
2023/06/19 08:23:59.117, 149, 200, 126
2023/06/19 08:24:00.236, 131, 195, 114
2023/06/19 08:24:01.372, 133, 198, 117
2023/06/19 08:24:02.508, 135, 203, 112
2023/06/19 08:24:03.628, 136, 204, 115
2023/06/19 08:24:04.764, 132, 201, 117
2023/06/19 08:24:05.883, 133, 206, 111
2023/06/19 08:24:07.020, 133, 194, 112
2023/06/19 08:24:08.156, 131, 200, 112
2023/06/19 08:24:09.276, 133, 201, 113
2023/06/19 08:24:10.412, 135, 201, 118
2023/06/19 08:24:11.548, 139, 197, 115
2023/06/19 08:24:12.668, 137, 207, 114
2023/06/19 08:24:13.804, 132, 205, 120
2023/06/19 08:24:14.940, 127, 197, 115
2023/06/19 08:24:16.060, 135, 191, 107
2023/06/19 08:24:17.195, 143, 204, 126
2023/06/19 08:24:18.315, 140, 198, 108
2023/06/19 08:24:19.451, 134, 198, 110
2023/06/19 08:24:20.587, 133, 193, 112
2023/06/19 08:24:21.707, 134, 193, 124
2023/06/19 08:24:22.843, 136, 194, 110
2023/06/19 08:24:23.979, 138, 192, 115
2023/06/19 08:24:25.099, 134, 191, 115
2023/06/19 08:24:26.235, 137, 204, 110
2023/06/19 08:24:27.371, 134, 206, 115
2023/06/19 08:24:28.491, 134, 199, 117
2023/06/19 08:24:29.626, 132, 190, 125
2023/06/19 08:24:30.763, 136, 195, 134
2023/06/19 08:24:31.883, 272, 297, 122
2023/06/19 08:24:33.019, 135, 201, 118
2023/06/19 08:24:34.138, 134, 194, 121
2023/06/19 08:24:35.275, 138, 196, 131
2023/06/19 08:24:36.410, 129, 198, 115
2023/06/19 08:24:37.530, 131, 202, 119
2023/06/19 08:24:38.666, 135, 189, 116
2023/06/19 08:24:39.802, 133, 197, 115
2023/06/19 08:24:40.922, 133, 209, 121
2023/06/19 08:24:42.058, 134, 196, 114
2023/06/19 08:24:43.194, 134, 192, 116
2023/06/19 08:24:44.314, 134, 192, 120
2023/06/19 08:24:45.450, 130, 198, 113
2023/06/19 08:24:46.586, 138, 197, 120
2023/06/19 08:24:47.706, 135, 203, 117
2023/06/19 08:24:48.842, 136, 203, 111
2023/06/19 08:24:49.978, 135, 205, 116
2023/06/19 08:24:51.097, 138, 201, 113
2023/06/19 08:24:52.233, 137, 191, 112
2023/06/19 08:24:53.369, 133, 196, 118
2023/06/19 08:24:54.489, 131, 203, 116
2023/06/19 08:24:55.625, 135, 196, 123
2023/06/19 08:24:56.761, 135, 202, 115
2023/06/19 08:24:57.881, 136, 208, 112
2023/06/19 08:24:59.017, 139, 207, 113
2023/06/19 08:25:00.153, 137, 191, 114
2023/06/19 08:25:01.273, 129, 200, 116
2023/06/19 08:25:02.409, 134, 207, 121
2023/06/19 08:25:03.544, 137, 197, 114
2023/06/19 08:25:04.665, 143, 186, 116
2023/06/19 08:25:05.801, 136, 197, 108
2023/06/19 08:25:06.921, 131, 193, 115
2023/06/19 08:25:08.056, 137, 196, 113
2023/06/19 08:25:09.192, 133, 205, 117
2023/06/19 08:25:10.312, 132, 188, 121
2023/06/19 08:25:11.448, 128, 180, 131
2023/06/19 08:25:12.584, 133, 197, 120
2023/06/19 08:25:13.704, 133, 197, 120
2023/06/19 08:25:14.840, 132, 196, 121
2023/06/19 08:25:15.976, 134, 208, 110
2023/06/19 08:25:17.096, 138, 199, 113
2023/06/19 08:25:18.232, 142, 241, 120
2023/06/19 08:25:19.368, 136, 199, 117
2023/06/19 08:25:20.488, 134, 191, 120
2023/06/19 08:25:21.624, 134, 196, 119
2023/06/19 08:25:22.759, 134, 201, 115
2023/06/19 08:25:23.879, 137, 192, 121
2023/06/19 08:25:25.015, 134, 191, 116
2023/06/19 08:25:26.151, 136, 197, 110
2023/06/19 08:25:27.271, 135, 202, 122
2023/06/19 08:25:28.407, 131, 200, 114
2023/06/19 08:25:29.543, 142, 191, 113
2023/06/19 08:25:30.663, 136, 192, 118
2023/06/19 08:25:31.799, 137, 193, 118
2023/06/19 08:25:32.919, 134, 197, 112
2023/06/19 08:25:34.055, 132, 196, 122
2023/06/19 08:25:35.191, 131, 197, 120
2023/06/19 08:25:36.310, 132, 212, 116
2023/06/19 08:25:37.447, 136, 193, 115
2023/06/19 08:25:38.583, 134, 198, 113
2023/06/19 08:25:39.702, 133, 195, 110
2023/06/19 08:25:40.838, 134, 198, 104
2023/06/19 08:25:41.974, 136, 195, 117
2023/06/19 08:25:43.094, 132, 199, 110
2023/06/19 08:25:44.230, 136, 208, 116
2023/06/19 08:25:45.366, 136, 198, 114
2023/06/19 08:25:46.486, 135, 191, 109
2023/06/19 08:25:47.622, 136, 203, 117
2023/06/19 08:25:48.758, 133, 200, 115
2023/06/19 08:25:49.878, 132, 200, 115
2023/06/19 08:25:51.014, 137, 194, 115
2023/06/19 08:25:52.150, 136, 186, 120
2023/06/19 08:25:53.270, 133, 195, 111
2023/06/19 08:25:54.406, 132, 195, 113
2023/06/19 08:25:55.542, 130, 197, 112
2023/06/19 08:25:56.661, 138, 192, 113
2023/06/19 08:25:57.797, 133, 200, 111
2023/06/19 08:25:58.933, 132, 202, 120
2023/06/19 08:26:00.053, 142, 193, 113
2023/06/19 08:26:01.189, 137, 193, 117
2023/06/19 08:26:02.309, 133, 191, 122
2023/06/19 08:26:03.445, 136, 208, 113
2023/06/19 08:26:04.581, 136, 206, 115
2023/06/19 08:26:05.700, 135, 203, 115
2023/06/19 08:26:06.837, 136, 205, 120
2023/06/19 08:26:07.973, 134, 198, 116
2023/06/19 08:26:09.093, 136, 197, 136
2023/06/19 08:26:10.228, 141, 202, 127
2023/06/19 08:26:11.365, 135, 197, 114
2023/06/19 08:26:12.484, 135, 202, 119
2023/06/19 08:26:13.621, 130, 206, 110
2023/06/19 08:26:14.756, 141, 196, 114
2023/06/19 08:26:15.875, 128, 200, 116
2023/06/19 08:26:17.011, 134, 216, 117
2023/06/19 08:26:18.148, 134, 200, 112
2023/06/19 08:26:19.267, 136, 194, 117
2023/06/19 08:26:20.404, 134, 205, 114
2023/06/19 08:26:21.540, 135, 195, 115
2023/06/19 08:26:22.660, 137, 194, 114
2023/06/19 08:26:23.796, 133, 189, 115
2023/06/19 08:26:24.932, 132, 204, 113
2023/06/19 08:26:26.052, 136, 188, 110
2023/06/19 08:26:27.188, 133, 197, 112
2023/06/19 08:26:28.323, 133, 195, 109
2023/06/19 08:26:29.443, 130, 195, 117
2023/06/19 08:26:30.579, 138, 197, 114
2023/06/19 08:26:31.700, 133, 199, 117
2023/06/19 08:26:32.835, 134, 206, 117
2023/06/19 08:26:33.971, 135, 205, 119
2023/06/19 08:26:35.091, 136, 201, 113
2023/06/19 08:26:36.227, 133, 199, 117
2023/06/19 08:26:37.363, 140, 190, 115
2023/06/19 08:26:38.483, 136, 196, 120
2023/06/19 08:26:39.618, 143, 199, 114
2023/06/19 08:26:40.755, 131, 194, 110
2023/06/19 08:26:41.875, 134, 198, 116
2023/06/19 08:26:43.011, 134, 206, 121
2023/06/19 08:26:44.146, 139, 197, 106
2023/06/19 08:26:45.266, 157, 207, 116
2023/06/19 08:26:46.402, 138, 201, 117
2023/06/19 08:26:47.538, 135, 201, 116
2023/06/19 08:26:48.658, 137, 203, 117
2023/06/19 08:26:49.794, 135, 202, 138
2023/06/19 08:26:50.930, 131, 200, 113
2023/06/19 08:26:52.050, 136, 193, 113
2023/06/19 08:26:53.186, 137, 194, 114
2023/06/19 08:26:54.322, 141, 205, 115
2023/06/19 08:26:55.442, 138, 199, 133
2023/06/19 08:26:56.578, 139, 194, 122
2023/06/19 08:26:57.697, 138, 196, 113
2023/06/19 08:26:58.834, 136, 194, 117
2023/06/19 08:26:59.970, 139, 230, 113
2023/06/19 08:27:01.089, 141, 230, 114
2023/06/19 08:27:02.225, 134, 204, 115
2023/06/19 08:27:03.361, 137, 204, 112
2023/06/19 08:27:04.481, 132, 198, 110
2023/06/19 08:27:05.617, 152, 212, 111
2023/06/19 08:27:06.753, 141, 204, 120
2023/06/19 08:27:07.873, 135, 206, 109
2023/06/19 08:27:09.008, 135, 199, 112
2023/06/19 08:27:10.145, 138, 198, 112
2023/06/19 08:27:11.265, 136, 205, 122
2023/06/19 08:27:12.401, 131, 189, 117
2023/06/19 08:27:13.537, 133, 199, 110
2023/06/19 08:27:14.657, 135, 197, 115
2023/06/19 08:27:15.793, 132, 198, 112
2023/06/19 08:27:16.929, 137, 197, 109
2023/06/19 08:27:18.048, 137, 191, 111
2023/06/19 08:27:19.184, 135, 201, 115
2023/06/19 08:27:20.320, 140, 206, 115
2023/06/19 08:27:21.440, 132, 198, 114
2023/06/19 08:27:22.576, 134, 202, 117
2023/06/19 08:27:23.712, 130, 199, 118
2023/06/19 08:27:24.832, 138, 196, 122
2023/06/19 08:27:25.968, 134, 208, 112
2023/06/19 08:27:27.104, 134, 192, 118
2023/06/19 08:27:28.224, 133, 196, 112
2023/06/19 08:27:29.360, 131, 203, 118
2023/06/19 08:27:30.479, 140, 201, 128
2023/06/19 08:27:31.616, 130, 201, 127
2023/06/19 08:27:32.751, 136, 212, 114
2023/06/19 08:27:33.871, 134, 203, 122
2023/06/19 08:27:35.007, 137, 198, 121
2023/06/19 08:27:36.143, 134, 197, 112
2023/06/19 08:27:37.263, 134, 212, 112
2023/06/19 08:27:38.399, 137, 202, 113
2023/06/19 08:27:39.535, 136, 191, 111
2023/06/19 08:27:40.655, 133, 197, 114
2023/06/19 08:27:41.791, 136, 202, 110
2023/06/19 08:27:42.927, 140, 194, 118
2023/06/19 08:27:44.047, 135, 201, 106
2023/06/19 08:27:45.183, 131, 200, 112
2023/06/19 08:27:46.319, 145, 211, 118
2023/06/19 08:27:47.438, 137, 201, 111
2023/06/19 08:27:48.575, 137, 226, 115
2023/06/19 08:27:49.710, 138, 191, 114
2023/06/19 08:27:50.830, 130, 195, 113
2023/06/19 08:27:51.966, 127, 192, 116
2023/06/19 08:27:53.102, 135, 196, 121
2023/06/19 08:27:54.222, 134, 200, 113
2023/06/19 08:27:55.358, 137, 203, 113
2023/06/19 08:27:56.477, 152, 201, 118
2023/06/19 08:27:57.614, 133, 202, 119
2023/06/19 08:27:58.750, 133, 204, 112
2023/06/19 08:27:59.870, 138, 190, 115
2023/06/19 08:28:01.006, 153, 203, 119
2023/06/19 08:28:02.142, 131, 199, 111
2023/06/19 08:28:03.262, 133, 201, 114
2023/06/19 08:28:04.398, 132, 196, 113
2023/06/19 08:28:05.533, 132, 191, 113
2023/06/19 08:28:06.653, 131, 196, 142
2023/06/19 08:28:07.789, 138, 203, 115
2023/06/19 08:28:08.925, 132, 206, 118
2023/06/19 08:28:10.044, 142, 199, 113
2023/06/19 08:28:11.181, 136, 190, 108
2023/06/19 08:28:12.317, 135, 198, 113
2023/06/19 08:28:13.437, 133, 205, 108
2023/06/19 08:28:14.573, 137, 211, 112
2023/06/19 08:28:15.709, 141, 197, 119
2023/06/19 08:28:16.829, 130, 192, 120
2023/06/19 08:28:17.965, 129, 215, 117
2023/06/19 08:28:19.101, 137, 211, 114
2023/06/19 08:28:20.221, 136, 237, 110
2023/06/19 08:28:21.357, 142, 198, 116
2023/06/19 08:28:22.493, 136, 200, 113
2023/06/19 08:28:23.612, 134, 191, 119
2023/06/19 08:28:24.749, 139, 197, 117
2023/06/19 08:28:25.884, 139, 198, 121
2023/06/19 08:28:27.004, 137, 199, 119
2023/06/19 08:28:28.140, 134, 197, 111
2023/06/19 08:28:29.260, 138, 200, 118
2023/06/19 08:28:30.396, 144, 207, 119
2023/06/19 08:28:31.532, 136, 192, 110
2023/06/19 08:28:32.652, 134, 196, 114
2023/06/19 08:28:33.788, 138, 193, 114
2023/06/19 08:28:34.924, 140, 201, 116
2023/06/19 08:28:36.044, 138, 203, 116
2023/06/19 08:28:37.180, 140, 198, 109
2023/06/19 08:28:38.315, 134, 205, 116
2023/06/19 08:28:39.436, 138, 193, 112
2023/06/19 08:28:40.571, 136, 207, 116
2023/06/19 08:28:41.707, 139, 196, 117
2023/06/19 08:28:42.827, 136, 213, 113
2023/06/19 08:28:43.963, 143, 198, 119
2023/06/19 08:28:45.099, 133, 218, 118
2023/06/19 08:28:46.219, 138, 199, 120
2023/06/19 08:28:47.355, 132, 197, 113
2023/06/19 08:28:48.491, 133, 202, 112
2023/06/19 08:28:49.611, 134, 209, 113
2023/06/19 08:28:50.747, 135, 190, 115
2023/06/19 08:28:51.883, 134, 201, 119
2023/06/19 08:28:53.003, 137, 201, 124
2023/06/19 08:28:54.138, 134, 198, 116
2023/06/19 08:28:55.274, 139, 190, 113
2023/06/19 08:28:56.395, 138, 192, 109
2023/06/19 08:28:57.530, 136, 190, 117
2023/06/19 08:28:58.650, 135, 203, 123
2023/06/19 08:28:59.786, 130, 199, 127
2023/06/19 08:29:00.922, 132, 194, 121
2023/06/19 08:29:02.041, 136, 201, 119
2023/06/19 08:29:03.178, 138, 197, 116
2023/06/19 08:29:04.313, 139, 203, 110
2023/06/19 08:29:05.434, 135, 188, 113
2023/06/19 08:29:06.570, 138, 200, 121
2023/06/19 08:29:07.705, 134, 205, 111
2023/06/19 08:29:08.826, 135, 208, 117
2023/06/19 08:29:09.962, 129, 201, 111
2023/06/19 08:29:11.097, 134, 198, 112
2023/06/19 08:29:12.217, 131, 195, 122
2023/06/19 08:29:13.353, 138, 196, 113
2023/06/19 08:29:14.489, 132, 202, 116
2023/06/19 08:29:15.609, 137, 207, 116
2023/06/19 08:29:16.745, 135, 197, 110
2023/06/19 08:29:17.881, 131, 200, 118
2023/06/19 08:29:19.001, 139, 199, 117
2023/06/19 08:29:20.137, 134, 193, 115
2023/06/19 08:29:21.273, 133, 199, 118
2023/06/19 08:29:22.393, 132, 201, 112
2023/06/19 08:29:23.529, 133, 197, 117
2023/06/19 08:29:24.665, 132, 197, 113
2023/06/19 08:29:25.785, 137, 189, 115
2023/06/19 08:29:26.921, 129, 196, 107
2023/06/19 08:29:28.057, 135, 191, 117
2023/06/19 08:29:29.176, 134, 195, 123
2023/06/19 08:29:30.312, 130, 195, 117
2023/06/19 08:29:31.432, 134, 191, 117
2023/06/19 08:29:32.568, 133, 198, 125
2023/06/19 08:29:33.704, 137, 202, 137
2023/06/19 08:29:34.824, 136, 196, 125
2023/06/19 08:29:35.960, 133, 195, 115
2023/06/19 08:29:37.096, 134, 191, 116
2023/06/19 08:29:38.216, 132, 193, 116
2023/06/19 08:29:39.351, 135, 193, 115
2023/06/19 08:29:40.488, 133, 203, 120
2023/06/19 08:29:41.608, 134, 197, 123
2023/06/19 08:29:42.744, 134, 208, 111
2023/06/19 08:29:43.879, 136, 207, 113
2023/06/19 08:29:44.999, 136, 200, 112
2023/06/19 08:29:46.135, 132, 192, 117
2023/06/19 08:29:47.271, 145, 202, 116
2023/06/19 08:29:48.391, 136, 192, 116
2023/06/19 08:29:49.527, 131, 192, 115
2023/06/19 08:29:50.663, 134, 192, 118
2023/06/19 08:29:51.783, 137, 204, 124
2023/06/19 08:29:52.919, 131, 200, 113
2023/06/19 08:29:54.055, 142, 206, 110
2023/06/19 08:29:55.175, 130, 190, 115
2023/06/19 08:29:56.311, 137, 199, 111
2023/06/19 08:29:57.447, 129, 187, 118
2023/06/19 08:29:58.566, 140, 203, 110
2023/06/19 08:29:59.703, 135, 203, 114
2023/06/19 08:30:00.823, 137, 190, 114
2023/06/19 08:30:01.958, 135, 186, 112
2023/06/19 08:30:03.094, 132, 205, 113
2023/06/19 08:30:04.214, 138, 195, 114
2023/06/19 08:30:05.350, 135, 186, 116
2023/06/19 08:30:06.486, 132, 195, 118
2023/06/19 08:30:07.606, 138, 194, 114
2023/06/19 08:30:08.742, 133, 193, 115
2023/06/19 08:30:09.877, 130, 198, 112
2023/06/19 08:30:10.998, 135, 196, 110
2023/06/19 08:30:12.134, 135, 195, 111
2023/06/19 08:30:13.270, 131, 197, 116
2023/06/19 08:30:14.389, 137, 198, 112
2023/06/19 08:30:15.526, 137, 186, 115
2023/06/19 08:30:16.661, 134, 197, 119
2023/06/19 08:30:17.781, 135, 200, 114
2023/06/19 08:30:18.917, 134, 188, 113
2023/06/19 08:30:20.053, 139, 304, 116
2023/06/19 08:30:21.173, 135, 208, 116
2023/06/19 08:30:22.309, 131, 182, 114
2023/06/19 08:30:23.445, 128, 196, 111
2023/06/19 08:30:24.565, 136, 197, 115
2023/06/19 08:30:25.701, 132, 198, 109
2023/06/19 08:30:26.837, 135, 203, 107
2023/06/19 08:30:27.957, 135, 210, 121
2023/06/19 08:30:29.093, 147, 195, 119
2023/06/19 08:30:30.213, 138, 193, 113
2023/06/19 08:30:31.349, 130, 203, 115
2023/06/19 08:30:32.484, 132, 206, 122
2023/06/19 08:30:33.605, 143, 205, 113
2023/06/19 08:30:34.740, 130, 197, 112
2023/06/19 08:30:35.876, 134, 197, 122
2023/06/19 08:30:36.996, 137, 197, 116
2023/06/19 08:30:38.132, 142, 207, 111
2023/06/19 08:30:39.268, 136, 193, 112
2023/06/19 08:30:40.388, 136, 191, 126
2023/06/19 08:30:41.524, 132, 197, 125
2023/06/19 08:30:42.660, 134, 200, 123
2023/06/19 08:30:43.780, 135, 199, 117
2023/06/19 08:30:44.916, 135, 201, 110
2023/06/19 08:30:46.052, 136, 194, 118
2023/06/19 08:30:47.172, 134, 198, 112
2023/06/19 08:30:48.307, 135, 198, 119
2023/06/19 08:30:49.443, 132, 189, 113
2023/06/19 08:30:50.563, 132, 198, 112
2023/06/19 08:30:51.699, 135, 192, 116
2023/06/19 08:30:52.835, 139, 193, 119
2023/06/19 08:30:53.955, 131, 198, 117
2023/06/19 08:30:55.091, 135, 199, 121
2023/06/19 08:30:56.211, 132, 197, 121
2023/06/19 08:30:57.347, 134, 192, 116
2023/06/19 08:30:58.483, 134, 194, 119
2023/06/19 08:30:59.602, 132, 198, 115
2023/06/19 08:31:00.739, 136, 198, 120
2023/06/19 08:31:01.875, 138, 201, 113
2023/06/19 08:31:02.995, 135, 203, 113
2023/06/19 08:31:04.131, 136, 207, 118
2023/06/19 08:31:05.266, 131, 201, 124
2023/06/19 08:31:06.386, 134, 199, 117
2023/06/19 08:31:07.521, 138, 211, 116
2023/06/19 08:31:08.658, 137, 205, 121
2023/06/19 08:31:09.778, 133, 196, 118
2023/06/19 08:31:10.914, 136, 197, 119
2023/06/19 08:31:12.050, 139, 201, 116
2023/06/19 08:31:13.170, 135, 188, 117
2023/06/19 08:31:14.306, 135, 192, 112
2023/06/19 08:31:15.442, 135, 198, 119
2023/06/19 08:31:16.562, 145, 197, 128
2023/06/19 08:31:17.698, 135, 195, 117
2023/06/19 08:31:18.834, 135, 198, 120
2023/06/19 08:31:19.954, 139, 198, 113
2023/06/19 08:31:21.090, 136, 192, 112
2023/06/19 08:31:22.225, 131, 192, 115
2023/06/19 08:31:23.345, 132, 191, 115
2023/06/19 08:31:24.481, 132, 192, 117
2023/06/19 08:31:25.617, 132, 197, 119
2023/06/19 08:31:26.737, 135, 194, 117
2023/06/19 08:31:27.873, 149, 209, 119
2023/06/19 08:31:28.993, 136, 199, 113
2023/06/19 08:31:30.129, 126, 203, 111
2023/06/19 08:31:31.265, 137, 194, 110
2023/06/19 08:31:32.385, 134, 193, 127
2023/06/19 08:31:33.521, 134, 199, 139
2023/06/19 08:31:34.657, 135, 196, 115
2023/06/19 08:31:35.777, 135, 200, 113
2023/06/19 08:31:36.912, 134, 195, 146
2023/06/19 08:31:38.049, 138, 199, 114
2023/06/19 08:31:39.168, 132, 195, 112
2023/06/19 08:31:40.304, 130, 197, 114
2023/06/19 08:31:41.441, 133, 202, 111
2023/06/19 08:31:42.560, 136, 194, 112
2023/06/19 08:31:43.696, 136, 196, 116
2023/06/19 08:31:44.832, 133, 202, 124
2023/06/19 08:31:45.952, 128, 196, 121
2023/06/19 08:31:47.088, 134, 198, 117
2023/06/19 08:31:48.224, 132, 191, 110
2023/06/19 08:31:49.344, 135, 195, 118
2023/06/19 08:31:50.480, 137, 199, 115
2023/06/19 08:31:51.616, 138, 198, 113
2023/06/19 08:31:52.735, 140, 207, 115
2023/06/19 08:31:53.872, 142, 207, 114
2023/06/19 08:31:54.992, 140, 203, 126
2023/06/19 08:31:56.127, 132, 191, 115
2023/06/19 08:31:57.263, 134, 200, 121
2023/06/19 08:31:58.383, 148, 194, 118
2023/06/19 08:31:59.519, 135, 199, 126
2023/06/19 08:32:00.655, 129, 192, 115
2023/06/19 08:32:01.775, 133, 191, 122
2023/06/19 08:32:02.911, 135, 200, 115
2023/06/19 08:32:04.047, 140, 199, 112
2023/06/19 08:32:05.167, 137, 196, 113
2023/06/19 08:32:06.303, 135, 205, 116
2023/06/19 08:32:07.439, 137, 228, 117
2023/06/19 08:32:08.558, 140, 197, 118
2023/06/19 08:32:09.694, 132, 189, 113
2023/06/19 08:32:10.830, 134, 194, 111
2023/06/19 08:32:11.950, 140, 200, 111
2023/06/19 08:32:13.086, 135, 204, 111
2023/06/19 08:32:14.222, 136, 193, 117
2023/06/19 08:32:15.342, 131, 212, 114
2023/06/19 08:32:16.478, 133, 205, 116
2023/06/19 08:32:17.614, 135, 197, 111
2023/06/19 08:32:18.733, 134, 201, 110
2023/06/19 08:32:19.870, 138, 198, 115
2023/06/19 08:32:21.006, 133, 195, 114
2023/06/19 08:32:22.126, 137, 207, 112
2023/06/19 08:32:23.262, 133, 202, 111
2023/06/19 08:32:24.398, 135, 197, 113
2023/06/19 08:32:25.517, 129, 202, 114
2023/06/19 08:32:26.654, 138, 202, 118
2023/06/19 08:32:27.773, 133, 208, 127
2023/06/19 08:32:28.909, 137, 202, 114
2023/06/19 08:32:30.045, 136, 200, 112
2023/06/19 08:32:31.165, 131, 208, 109
2023/06/19 08:32:32.301, 130, 200, 111
2023/06/19 08:32:33.437, 140, 199, 118
2023/06/19 08:32:34.557, 139, 197, 114
2023/06/19 08:32:35.693, 134, 193, 111
2023/06/19 08:32:36.829, 133, 196, 111
2023/06/19 08:32:37.949, 133, 195, 110
2023/06/19 08:32:39.085, 132, 182, 116
2023/06/19 08:32:40.221, 135, 200, 123
2023/06/19 08:32:41.341, 132, 194, 111
2023/06/19 08:32:42.476, 136, 191, 115
2023/06/19 08:32:43.612, 129, 194, 112
2023/06/19 08:32:44.732, 132, 201, 117
2023/06/19 08:32:45.868, 142, 192, 113
2023/06/19 08:32:47.004, 133, 189, 111
2023/06/19 08:32:48.124, 134, 205, 113
2023/06/19 08:32:49.260, 134, 197, 117
2023/06/19 08:32:50.396, 136, 196, 112
2023/06/19 08:32:51.516, 129, 194, 115
2023/06/19 08:32:52.652, 132, 187, 106
2023/06/19 08:32:53.772, 135, 202, 109
2023/06/19 08:32:54.908, 136, 363, 115
