time, beta470, beta532, beta650
2023/06/17 09:21:56.392, 104, 130, 93
2023/06/17 09:21:57.528, 106, 123, 100
2023/06/17 09:21:58.664, 106, 156, 100
2023/06/17 09:21:59.784, 106, 126, 106
2023/06/17 09:22:00.920, 109, 125, 103
2023/06/17 09:22:02.056, 109, 122, 94
2023/06/17 09:22:03.176, 109, 131, 89
2023/06/17 09:22:04.312, 109, 122, 93
2023/06/17 09:22:05.431, 113, 123, 93
2023/06/17 09:22:06.567, 109, 133, 94
2023/06/17 09:22:07.704, 104, 121, 93
2023/06/17 09:22:08.824, 109, 121, 94
2023/06/17 09:22:09.960, 109, 145, 93
2023/06/17 09:22:11.080, 109, 118, 97
2023/06/17 09:22:12.215, 106, 131, 94
2023/06/17 09:22:13.335, 105, 136, 94
2023/06/17 09:22:14.471, 108, 127, 92
2023/06/17 09:22:15.607, 106, 121, 96
2023/06/17 09:22:16.727, 107, 127, 93
2023/06/17 09:22:17.863, 106, 135, 91
2023/06/17 09:22:18.983, 102, 126, 95
2023/06/17 09:22:20.119, 104, 123, 95
2023/06/17 09:22:21.255, 104, 119, 98
2023/06/17 09:22:22.375, 111, 128, 102
2023/06/17 09:22:23.511, 108, 121, 94
2023/06/17 09:22:24.631, 105, 129, 95
2023/06/17 09:22:25.767, 108, 131, 91
2023/06/17 09:22:26.902, 108, 128, 99
2023/06/17 09:22:28.023, 106, 120, 137
2023/06/17 09:22:29.158, 104, 177, 89
2023/06/17 09:22:30.278, 110, 123, 97
2023/06/17 09:22:31.414, 106, 127, 96
2023/06/17 09:22:32.534, 108, 124, 98
2023/06/17 09:22:33.670, 105, 157, 100
2023/06/17 09:22:34.806, 107, 142, 90
2023/06/17 09:22:35.925, 103, 126, 97
2023/06/17 09:22:37.062, 106, 133, 96
2023/06/17 09:22:38.182, 109, 125, 96
2023/06/17 09:22:39.318, 106, 122, 89
2023/06/17 09:22:40.454, 105, 123, 102
2023/06/17 09:22:41.574, 110, 132, 91
2023/06/17 09:22:42.709, 107, 126, 91
2023/06/17 09:22:43.829, 109, 133, 95
2023/06/17 09:22:44.966, 110, 140, 95
2023/06/17 09:22:46.101, 105, 129, 97
2023/06/17 09:22:47.221, 111, 120, 96
2023/06/17 09:22:48.357, 111, 127, 92
2023/06/17 09:22:49.476, 107, 122, 180
2023/06/17 09:22:50.613, 118, 192, 95
2023/06/17 09:22:51.749, 111, 133, 95
2023/06/17 09:22:52.869, 108, 120, 91
2023/06/17 09:22:54.005, 111, 125, 98
2023/06/17 09:22:55.125, 108, 124, 95
2023/06/17 09:22:56.261, 106, 128, 96
2023/06/17 09:22:57.397, 108, 124, 91
2023/06/17 09:22:58.517, 108, 126, 98
2023/06/17 09:22:59.652, 106, 122, 95
2023/06/17 09:23:00.773, 110, 154, 94
2023/06/17 09:23:01.908, 123, 128, 101
2023/06/17 09:23:03.044, 106, 120, 95
2023/06/17 09:23:04.164, 105, 118, 98
2023/06/17 09:23:05.300, 107, 165, 100
2023/06/17 09:23:06.420, 108, 211, 92
2023/06/17 09:23:07.555, 107, 123, 100
2023/06/17 09:23:08.692, 109, 128, 121
2023/06/17 09:23:09.812, 116, 139, 97
2023/06/17 09:23:10.948, 106, 122, 97
2023/06/17 09:23:12.067, 104, 124, 97
2023/06/17 09:23:13.204, 106, 134, 94
2023/06/17 09:23:14.339, 117, 129, 94
2023/06/17 09:23:15.459, 107, 132, 97
2023/06/17 09:23:16.595, 107, 124, 99
2023/06/17 09:23:17.715, 109, 129, 95
2023/06/17 09:23:18.850, 106, 132, 95
2023/06/17 09:23:19.987, 108, 126, 101
2023/06/17 09:23:21.107, 113, 124, 112
2023/06/17 09:23:22.243, 106, 121, 97
2023/06/17 09:23:23.363, 114, 124, 93
2023/06/17 09:23:24.499, 106, 124, 90
2023/06/17 09:23:25.634, 105, 119, 88
2023/06/17 09:23:26.754, 110, 125, 91
2023/06/17 09:23:27.891, 110, 127, 98
2023/06/17 09:23:29.011, 108, 133, 92
2023/06/17 09:23:30.147, 108, 126, 95
2023/06/17 09:23:31.267, 114, 122, 91
2023/06/17 09:23:32.403, 110, 123, 97
2023/06/17 09:23:33.539, 111, 124, 95
2023/06/17 09:23:34.658, 109, 130, 92
2023/06/17 09:23:35.794, 115, 123, 91
2023/06/17 09:23:36.914, 105, 124, 101
2023/06/17 09:23:38.050, 106, 127, 102
2023/06/17 09:23:39.186, 105, 122, 103
2023/06/17 09:23:40.306, 105, 131, 98
2023/06/17 09:23:41.442, 110, 122, 99
2023/06/17 09:23:42.562, 104, 130, 99
2023/06/17 09:23:43.698, 112, 132, 101
2023/06/17 09:23:44.834, 112, 128, 98
2023/06/17 09:23:45.954, 107, 119, 95
2023/06/17 09:23:47.090, 105, 123, 99
2023/06/17 09:23:48.226, 108, 131, 106
2023/06/17 09:23:49.345, 108, 125, 97
2023/06/17 09:23:50.481, 108, 127, 92
2023/06/17 09:23:51.601, 105, 120, 93
2023/06/17 09:23:52.738, 108, 124, 97
2023/06/17 09:23:53.857, 112, 121, 96
2023/06/17 09:23:54.993, 108, 136, 95
2023/06/17 09:23:56.129, 105, 120, 105
2023/06/17 09:23:57.249, 109, 133, 97
2023/06/17 09:23:58.385, 110, 120, 92
2023/06/17 09:23:59.505, 111, 126, 98
2023/06/17 09:24:00.641, 107, 125, 113
2023/06/17 09:24:01.777, 107, 132, 96
2023/06/17 09:24:02.897, 109, 125, 92
2023/06/17 09:24:04.033, 104, 134, 100
2023/06/17 09:24:05.169, 106, 126, 96
2023/06/17 09:24:06.289, 109, 129, 94
2023/06/17 09:24:07.424, 110, 126, 93
2023/06/17 09:24:08.544, 108, 124, 96
2023/06/17 09:24:09.680, 106, 129, 97
2023/06/17 09:24:10.800, 110, 123, 96
2023/06/17 09:24:11.936, 107, 127, 102
2023/06/17 09:24:13.072, 108, 125, 93
2023/06/17 09:24:14.191, 104, 128, 100
2023/06/17 09:24:15.328, 108, 120, 148
2023/06/17 09:24:16.464, 118, 126, 98
2023/06/17 09:24:17.584, 109, 128, 96
2023/06/17 09:24:18.719, 107, 136, 95
2023/06/17 09:24:19.840, 109, 130, 96
2023/06/17 09:24:20.976, 107, 122, 103
2023/06/17 09:24:22.111, 108, 124, 100
2023/06/17 09:24:23.230, 107, 132, 97
2023/06/17 09:24:24.367, 111, 133, 93
2023/06/17 09:24:25.487, 107, 130, 95
2023/06/17 09:24:26.623, 107, 129, 92
2023/06/17 09:24:27.758, 104, 127, 97
2023/06/17 09:24:28.879, 108, 125, 95
2023/06/17 09:24:30.015, 107, 124, 98
2023/06/17 09:24:31.135, 107, 128, 98
2023/06/17 09:24:32.271, 110, 126, 93
2023/06/17 09:24:33.391, 109, 124, 90
2023/06/17 09:24:34.527, 107, 125, 100
2023/06/17 09:24:35.663, 109, 120, 94
2023/06/17 09:24:36.783, 107, 130, 96
2023/06/17 09:24:37.919, 106, 126, 94
2023/06/17 09:24:39.055, 106, 125, 94
2023/06/17 09:24:40.174, 107, 130, 99
2023/06/17 09:24:41.310, 112, 127, 94
2023/06/17 09:24:42.430, 108, 121, 96
2023/06/17 09:24:43.566, 105, 124, 96
2023/06/17 09:24:44.702, 128, 128, 99
2023/06/17 09:24:45.822, 109, 126, 95
2023/06/17 09:24:46.958, 105, 128, 97
2023/06/17 09:24:48.078, 109, 123, 97
2023/06/17 09:24:49.214, 109, 127, 100
2023/06/17 09:24:50.349, 109, 115, 95
2023/06/17 09:24:51.470, 111, 120, 94
2023/06/17 09:24:52.606, 104, 146, 94
2023/06/17 09:24:53.742, 112, 127, 96
2023/06/17 09:24:54.861, 112, 191, 95
2023/06/17 09:24:55.997, 112, 122, 110
2023/06/17 09:24:57.117, 104, 125, 98
2023/06/17 09:24:58.253, 105, 119, 99
2023/06/17 09:24:59.389, 106, 121, 95
2023/06/17 09:25:00.509, 109, 156, 102
2023/06/17 09:25:01.645, 109, 123, 99
2023/06/17 09:25:02.765, 109, 127, 95
2023/06/17 09:25:03.900, 109, 122, 95
2023/06/17 09:25:05.036, 105, 121, 101
2023/06/17 09:25:06.157, 107, 122, 93
2023/06/17 09:25:07.293, 106, 131, 99
2023/06/17 09:25:08.429, 107, 121, 94
2023/06/17 09:25:09.549, 110, 165, 100
2023/06/17 09:25:10.685, 117, 132, 93
2023/06/17 09:25:11.804, 107, 117, 103
2023/06/17 09:25:12.940, 110, 122, 97
2023/06/17 09:25:14.077, 110, 391, 102
2023/06/17 09:25:15.196, 109, 145, 122
2023/06/17 09:25:16.332, 106, 119, 96
2023/06/17 09:25:17.468, 107, 129, 112
2023/06/17 09:25:18.587, 110, 124, 94
2023/06/17 09:25:19.724, 107, 126, 96
2023/06/17 09:25:20.860, 106, 121, 100
2023/06/17 09:25:21.980, 103, 132, 94
2023/06/17 09:25:23.116, 107, 129, 92
2023/06/17 09:25:24.236, 108, 132, 94
2023/06/17 09:25:25.372, 112, 121, 94
2023/06/17 09:25:26.507, 110, 132, 90
2023/06/17 09:25:27.627, 108, 139, 94
2023/06/17 09:25:28.763, 112, 121, 95
2023/06/17 09:25:29.883, 107, 125, 94
2023/06/17 09:25:31.019, 112, 122, 90
2023/06/17 09:25:32.139, 107, 124, 87
2023/06/17 09:25:33.275, 114, 128, 90
2023/06/17 09:25:34.410, 123, 125, 90
2023/06/17 09:25:35.531, 107, 121, 96
2023/06/17 09:25:36.667, 105, 119, 102
2023/06/17 09:25:37.803, 107, 126, 95
2023/06/17 09:25:38.923, 109, 129, 93
2023/06/17 09:25:40.058, 110, 129, 93
2023/06/17 09:25:41.179, 111, 122, 99
2023/06/17 09:25:42.315, 105, 119, 100
2023/06/17 09:25:43.451, 111, 122, 103
2023/06/17 09:25:44.570, 102, 157, 98
2023/06/17 09:25:45.706, 109, 132, 97
2023/06/17 09:25:46.826, 110, 148, 99
2023/06/17 09:25:47.962, 113, 122, 94
2023/06/17 09:25:49.097, 107, 125, 98
2023/06/17 09:25:50.218, 109, 147, 96
2023/06/17 09:25:51.354, 110, 124, 100
2023/06/17 09:25:52.490, 115, 122, 95
2023/06/17 09:25:53.609, 108, 124, 99
2023/06/17 09:25:54.746, 109, 133, 94
2023/06/17 09:25:55.866, 107, 124, 101
2023/06/17 09:25:57.002, 109, 138, 90
2023/06/17 09:25:58.138, 107, 118, 99
2023/06/17 09:25:59.258, 111, 130, 93
2023/06/17 09:26:00.393, 113, 123, 93
2023/06/17 09:26:01.513, 106, 125, 98
2023/06/17 09:26:02.650, 106, 123, 97
2023/06/17 09:26:03.785, 107, 124, 105
2023/06/17 09:26:04.905, 108, 124, 99
2023/06/17 09:26:06.041, 107, 132, 93
2023/06/17 09:26:07.177, 110, 124, 96
2023/06/17 09:26:08.297, 106, 139, 96
2023/06/17 09:26:09.433, 108, 119, 105
2023/06/17 09:26:10.553, 110, 142, 93
2023/06/17 09:26:11.689, 108, 121, 99
2023/06/17 09:26:12.825, 106, 121, 94
2023/06/17 09:26:13.945, 107, 137, 99
2023/06/17 09:26:15.081, 108, 119, 94
2023/06/17 09:26:16.201, 107, 116, 92
2023/06/17 09:26:17.336, 105, 137, 97
2023/06/17 09:26:18.472, 113, 128, 99
2023/06/17 09:26:19.592, 104, 132, 97
2023/06/17 09:26:20.728, 107, 126, 103
2023/06/17 09:26:21.864, 113, 123, 93
2023/06/17 09:26:22.984, 116, 122, 94
2023/06/17 09:26:24.120, 109, 129, 95
2023/06/17 09:26:25.240, 104, 121, 98
2023/06/17 09:26:26.376, 109, 123, 100
2023/06/17 09:26:27.512, 102, 124, 94
2023/06/17 09:26:28.632, 119, 127, 90
2023/06/17 09:26:29.768, 121, 147, 96
2023/06/17 09:26:30.887, 110, 150, 111
2023/06/17 09:26:32.023, 110, 132, 97
2023/06/17 09:26:33.159, 106, 138, 95
2023/06/17 09:26:34.279, 107, 128, 97
2023/06/17 09:26:35.415, 107, 126, 105
2023/06/17 09:26:36.535, 106, 124, 89
2023/06/17 09:26:37.671, 108, 124, 92
2023/06/17 09:26:38.807, 110, 123, 95
2023/06/17 09:26:39.927, 109, 121, 174
2023/06/17 09:26:41.062, 105, 127, 275
2023/06/17 09:26:42.199, 105, 138, 274
2023/06/17 09:26:43.319, 106, 132, 277
2023/06/17 09:26:44.455, 110, 130, 297
2023/06/17 09:26:45.590, 112, 133, 302
2023/06/17 09:26:46.711, 106, 126, 306
2023/06/17 09:26:47.846, 105, 127, 305
2023/06/17 09:26:48.982, 108, 132, 307
2023/06/17 09:26:50.102, 104, 129, 305
2023/06/17 09:26:51.238, 108, 142, 301
2023/06/17 09:26:52.374, 113, 124, 314
2023/06/17 09:26:53.494, 108, 129, 303
2023/06/17 09:26:54.631, 106, 134, 300
2023/06/17 09:26:55.766, 111, 132, 311
2023/06/17 09:26:56.885, 109, 162, 265
2023/06/17 09:26:58.022, 105, 128, 280
2023/06/17 09:26:59.157, 105, 133, 279
2023/06/17 09:27:00.278, 124, 124, 282
2023/06/17 09:27:01.414, 106, 127, 283
2023/06/17 09:27:02.550, 109, 127, 285
2023/06/17 09:27:03.669, 109, 128, 288
2023/06/17 09:27:04.806, 108, 123, 291
2023/06/17 09:27:05.941, 110, 155, 291
2023/06/17 09:27:07.061, 137, 124, 293
2023/06/17 09:27:08.197, 106, 156, 289
2023/06/17 09:27:09.332, 111, 122, 291
2023/06/17 09:27:10.453, 109, 126, 290
2023/06/17 09:27:11.589, 108, 127, 287
2023/06/17 09:27:12.724, 108, 133, 287
2023/06/17 09:27:13.845, 109, 123, 293
2023/06/17 09:27:14.981, 116, 137, 293
2023/06/17 09:27:16.117, 107, 130, 292
2023/06/17 09:27:17.237, 112, 126, 286
2023/06/17 09:27:18.373, 112, 127, 291
2023/06/17 09:27:19.509, 108, 128, 288
2023/06/17 09:27:20.628, 110, 127, 289
2023/06/17 09:27:21.764, 108, 123, 287
2023/06/17 09:27:22.900, 105, 123, 291
2023/06/17 09:27:24.020, 106, 125, 291
2023/06/17 09:27:25.156, 106, 126, 286
2023/06/17 09:27:26.292, 107, 125, 297
2023/06/17 09:27:27.412, 110, 120, 289
2023/06/17 09:27:28.548, 111, 132, 289
2023/06/17 09:27:29.684, 108, 126, 288
2023/06/17 09:27:30.804, 112, 126, 289
2023/06/17 09:27:31.940, 114, 123, 295
2023/06/17 09:27:33.075, 110, 123, 300
2023/06/17 09:27:34.196, 104, 141, 288
2023/06/17 09:27:35.331, 110, 128, 294
2023/06/17 09:27:36.467, 107, 131, 290
2023/06/17 09:27:37.587, 109, 147, 284
2023/06/17 09:27:38.723, 110, 129, 279
2023/06/17 09:27:39.859, 108, 126, 281
2023/06/17 09:27:40.980, 105, 121, 284
2023/06/17 09:27:42.115, 105, 120, 282
2023/06/17 09:27:43.251, 109, 120, 288
2023/06/17 09:27:44.371, 112, 124, 275
2023/06/17 09:27:45.507, 105, 120, 282
2023/06/17 09:27:46.643, 108, 126, 288
2023/06/17 09:27:47.763, 106, 124, 252
2023/06/17 09:27:48.899, 104, 124, 246
2023/06/17 09:27:50.035, 109, 120, 243
2023/06/17 09:27:51.154, 109, 129, 238
2023/06/17 09:27:52.291, 110, 130, 237
2023/06/17 09:27:53.427, 108, 128, 242
2023/06/17 09:27:54.547, 112, 127, 243
2023/06/17 09:27:55.682, 111, 135, 243
2023/06/17 09:27:56.818, 114, 139, 252
2023/06/17 09:27:57.938, 240, 133, 253
2023/06/17 09:27:59.074, 108, 154, 239
2023/06/17 09:28:00.210, 108, 121, 252
2023/06/17 09:28:01.329, 107, 132, 245
2023/06/17 09:28:02.466, 110, 126, 244
2023/06/17 09:28:03.586, 112, 135, 248
2023/06/17 09:28:04.722, 108, 152, 254
2023/06/17 09:28:05.858, 106, 161, 264
2023/06/17 09:28:06.977, 112, 131, 274
2023/06/17 09:28:08.113, 109, 145, 250
2023/06/17 09:28:09.250, 109, 193, 255
2023/06/17 09:28:10.370, 111, 177, 250
2023/06/17 09:28:11.505, 120, 129, 263
2023/06/17 09:28:12.641, 108, 139, 261
2023/06/17 09:28:13.761, 109, 127, 278
2023/06/17 09:28:14.897, 110, 132, 273
2023/06/17 09:28:16.033, 104, 129, 271
2023/06/17 09:28:17.153, 110, 144, 260
2023/06/17 09:28:18.289, 111, 144, 264
2023/06/17 09:28:19.425, 106, 124, 269
2023/06/17 09:28:20.561, 109, 126, 274
2023/06/17 09:28:21.681, 109, 146, 272
2023/06/17 09:28:22.817, 110, 125, 261
2023/06/17 09:28:23.952, 110, 133, 258
2023/06/17 09:28:25.073, 114, 126, 282
2023/06/17 09:28:26.208, 107, 128, 272
2023/06/17 09:28:27.327, 164, 134, 270
2023/06/17 09:28:28.464, 112, 131, 268
2023/06/17 09:28:29.600, 108, 216, 273
2023/06/17 09:28:30.720, 111, 255, 277
2023/06/17 09:28:31.855, 110, 125, 290
2023/06/17 09:28:32.992, 107, 126, 281
2023/06/17 09:28:34.112, 113, 120, 277
2023/06/17 09:28:35.248, 107, 121, 279
2023/06/17 09:28:36.384, 107, 131, 281
2023/06/17 09:28:37.504, 108, 128, 283
2023/06/17 09:28:38.640, 106, 128, 288
2023/06/17 09:28:39.776, 106, 127, 281
2023/06/17 09:28:40.896, 109, 122, 284
2023/06/17 09:28:42.032, 107, 136, 287
2023/06/17 09:28:43.167, 110, 127, 287
2023/06/17 09:28:44.287, 107, 129, 281
2023/06/17 09:28:45.423, 107, 118, 287
2023/06/17 09:28:46.559, 124, 121, 300
2023/06/17 09:28:47.679, 111, 132, 285
2023/06/17 09:28:48.815, 116, 142, 283
2023/06/17 09:28:49.951, 111, 152, 300
2023/06/17 09:28:51.071, 112, 138, 286
2023/06/17 09:28:52.207, 111, 131, 281
2023/06/17 09:28:53.343, 106, 129, 284
2023/06/17 09:28:54.463, 108, 137, 369
2023/06/17 09:28:55.599, 107, 133, 283
2023/06/17 09:28:56.735, 118, 128, 278
2023/06/17 09:28:57.855, 105, 123, 271
2023/06/17 09:28:58.990, 112, 123, 286
2023/06/17 09:29:00.126, 111, 118, 291
2023/06/17 09:29:01.246, 108, 122, 120
2023/06/17 09:29:02.382, 104, 120, 83
2023/06/17 09:29:03.518, 112, 125, 82
2023/06/17 09:29:04.638, 108, 143, 83
2023/06/17 09:29:05.774, 108, 125, 94
2023/06/17 09:29:06.894, 108, 123, 84
2023/06/17 09:29:08.030, 109, 125, 84
2023/06/17 09:29:09.166, 109, 123, 83
2023/06/17 09:29:10.286, 105, 136, 83
2023/06/17 09:29:11.422, 109, 123, 87
2023/06/17 09:29:12.542, 109, 128, 98
2023/06/17 09:29:13.678, 103, 129, 76
2023/06/17 09:29:14.814, 106, 127, 100
2023/06/17 09:29:15.933, 118, 128, 84
2023/06/17 09:29:17.069, 107, 127, 83
2023/06/17 09:29:18.205, 106, 123, 80
2023/06/17 09:29:19.325, 116, 124, 86
2023/06/17 09:29:20.461, 111, 125, 82
2023/06/17 09:29:21.580, 110, 125, 82
2023/06/17 09:29:22.717, 103, 121, 83
2023/06/17 09:29:23.853, 110, 123, 86
2023/06/17 09:29:24.973, 112, 126, 85
2023/06/17 09:29:26.108, 109, 127, 76
2023/06/17 09:29:27.229, 106, 125, 81
2023/06/17 09:29:28.365, 107, 127, 86
2023/06/17 09:29:29.500, 109, 126, 82
2023/06/17 09:29:30.620, 106, 132, 82
2023/06/17 09:29:31.756, 107, 126, 82
2023/06/17 09:29:32.875, 108, 130, 84
2023/06/17 09:29:34.012, 111, 141, 83
2023/06/17 09:29:35.132, 112, 137, 82
2023/06/17 09:29:36.268, 108, 126, 82
2023/06/17 09:29:37.403, 108, 128, 86
2023/06/17 09:29:38.524, 114, 124, 83
2023/06/17 09:29:39.659, 162, 124, 83
2023/06/17 09:29:40.795, 105, 126, 84
2023/06/17 09:29:41.916, 106, 124, 82
2023/06/17 09:29:43.052, 110, 116, 79
2023/06/17 09:29:44.172, 109, 122, 81
2023/06/17 09:29:45.307, 107, 127, 82
2023/06/17 09:29:46.444, 127, 133, 80
2023/06/17 09:29:47.563, 105, 130, 85
2023/06/17 09:29:48.699, 105, 126, 84
2023/06/17 09:29:49.819, 109, 124, 97
2023/06/17 09:29:50.955, 105, 127, 86
2023/06/17 09:29:52.091, 107, 130, 79
2023/06/17 09:29:53.211, 108, 131, 87
2023/06/17 09:29:54.346, 108, 134, 83
2023/06/17 09:29:55.467, 109, 149, 82
2023/06/17 09:29:56.603, 109, 135, 81
2023/06/17 09:29:57.739, 108, 129, 84
2023/06/17 09:29:58.859, 126, 127, 80
2023/06/17 09:29:59.995, 104, 130, 82
2023/06/17 09:30:01.115, 110, 124, 93
2023/06/17 09:30:02.251, 110, 130, 81
2023/06/17 09:30:03.386, 106, 134, 98
2023/06/17 09:30:04.506, 106, 145, 115
2023/06/17 09:30:05.642, 107, 132, 89
2023/06/17 09:30:06.778, 107, 124, 86
2023/06/17 09:30:07.898, 108, 124, 83
2023/06/17 09:30:09.034, 107, 128, 79
2023/06/17 09:30:10.154, 108, 124, 86
2023/06/17 09:30:11.290, 107, 127, 88
2023/06/17 09:30:12.426, 107, 131, 91
2023/06/17 09:30:13.546, 107, 121, 82
2023/06/17 09:30:14.682, 106, 121, 89
2023/06/17 09:30:15.802, 108, 124, 81
2023/06/17 09:30:16.938, 110, 122, 83
2023/06/17 09:30:18.074, 106, 131, 110
2023/06/17 09:30:19.193, 106, 128, 80
2023/06/17 09:30:20.329, 110, 132, 80
2023/06/17 09:30:21.449, 104, 144, 79
2023/06/17 09:30:22.585, 105, 126, 84
2023/06/17 09:30:23.721, 109, 182, 84
2023/06/17 09:30:24.841, 107, 124, 83
2023/06/17 09:30:25.977, 104, 122, 88
2023/06/17 09:30:27.096, 111, 145, 76
2023/06/17 09:30:28.233, 113, 135, 83
2023/06/17 09:30:29.369, 108, 130, 91
2023/06/17 09:30:30.489, 106, 129, 87
2023/06/17 09:30:31.625, 111, 118, 83
2023/06/17 09:30:32.745, 108, 129, 93
2023/06/17 09:30:33.881, 111, 132, 87
2023/06/17 09:30:35.017, 110, 136, 80
2023/06/17 09:30:36.136, 107, 122, 82
2023/06/17 09:30:37.272, 109, 121, 84
2023/06/17 09:30:38.392, 104, 125, 81
2023/06/17 09:30:39.528, 110, 122, 78
2023/06/17 09:30:40.664, 105, 124, 84
2023/06/17 09:30:41.784, 109, 133, 85
2023/06/17 09:30:42.920, 109, 124, 82
2023/06/17 09:30:44.040, 110, 117, 85
2023/06/17 09:30:45.176, 109, 150, 83
2023/06/17 09:30:46.312, 108, 124, 81
2023/06/17 09:30:47.432, 117, 132, 87
2023/06/17 09:30:48.568, 109, 126, 82
2023/06/17 09:30:49.688, 111, 123, 81
2023/06/17 09:30:50.824, 116, 126, 82
2023/06/17 09:30:51.959, 111, 137, 78
2023/06/17 09:30:53.079, 106, 118, 84
2023/06/17 09:30:54.215, 107, 119, 79
2023/06/17 09:30:55.335, 108, 122, 79
2023/06/17 09:30:56.471, 108, 129, 88
2023/06/17 09:30:57.607, 120, 123, 84
2023/06/17 09:30:58.727, 108, 123, 79
2023/06/17 09:30:59.863, 107, 128, 84
2023/06/17 09:31:00.999, 104, 127, 79
2023/06/17 09:31:02.119, 108, 130, 85
2023/06/17 09:31:03.255, 105, 126, 82
2023/06/17 09:31:04.375, 113, 126, 86
2023/06/17 09:31:05.511, 114, 130, 83
2023/06/17 09:31:06.647, 107, 121, 93
2023/06/17 09:31:07.767, 102, 123, 85
2023/06/17 09:31:08.902, 106, 128, 86
2023/06/17 09:31:10.022, 110, 133, 102
2023/06/17 09:31:11.158, 109, 132, 85
2023/06/17 09:31:12.294, 109, 129, 86
2023/06/17 09:31:13.414, 107, 122, 81
2023/06/17 09:31:14.550, 108, 123, 89
2023/06/17 09:31:15.670, 108, 117, 82
2023/06/17 09:31:16.806, 109, 130, 83
2023/06/17 09:31:17.942, 104, 135, 82
2023/06/17 09:31:19.062, 108, 126, 87
2023/06/17 09:31:20.198, 111, 144, 91
2023/06/17 09:31:21.318, 110, 124, 86
2023/06/17 09:31:22.454, 106, 128, 77
2023/06/17 09:31:23.589, 117, 141, 87
2023/06/17 09:31:24.709, 106, 120, 83
2023/06/17 09:31:25.845, 106, 125, 86
2023/06/17 09:31:26.965, 109, 142, 81
2023/06/17 09:31:28.100, 110, 137, 78
2023/06/17 09:31:29.237, 107, 119, 82
2023/06/17 09:31:30.357, 107, 131, 88
2023/06/17 09:31:31.493, 111, 126, 87
2023/06/17 09:31:32.612, 108, 125, 84
2023/06/17 09:31:33.749, 108, 127, 80
2023/06/17 09:31:34.884, 113, 130, 82
2023/06/17 09:31:36.005, 105, 119, 83
2023/06/17 09:31:37.141, 110, 125, 80
2023/06/17 09:31:38.261, 107, 120, 93
2023/06/17 09:31:39.396, 106, 127, 81
2023/06/17 09:31:40.532, 109, 119, 77
2023/06/17 09:31:41.652, 107, 123, 83
2023/06/17 09:31:42.788, 108, 122, 81
2023/06/17 09:31:43.908, 107, 123, 79
2023/06/17 09:31:45.044, 107, 118, 79
2023/06/17 09:31:46.180, 108, 133, 83
2023/06/17 09:31:47.300, 107, 137, 84
2023/06/17 09:31:48.436, 108, 125, 81
2023/06/17 09:31:49.556, 108, 128, 82
2023/06/17 09:31:50.692, 118, 120, 80
2023/06/17 09:31:51.828, 110, 133, 81
2023/06/17 09:31:52.947, 103, 136, 88
2023/06/17 09:31:54.084, 105, 134, 83
2023/06/17 09:31:55.204, 113, 122, 83
2023/06/17 09:31:56.339, 112, 120, 81
2023/06/17 09:31:57.476, 123, 136, 82
2023/06/17 09:31:58.595, 110, 129, 86
2023/06/17 09:31:59.731, 109, 125, 87
2023/06/17 09:32:00.867, 108, 123, 79
2023/06/17 09:32:01.987, 106, 129, 81
2023/06/17 09:32:03.123, 105, 150, 81
2023/06/17 09:32:04.243, 105, 129, 85
2023/06/17 09:32:05.379, 107, 120, 80
2023/06/17 09:32:06.515, 107, 123, 77
2023/06/17 09:32:07.635, 106, 121, 82
2023/06/17 09:32:08.771, 107, 124, 78
2023/06/17 09:32:09.891, 113, 129, 78
2023/06/17 09:32:11.027, 113, 125, 83
2023/06/17 09:32:12.163, 108, 131, 82
2023/06/17 09:32:13.283, 107, 124, 88
2023/06/17 09:32:14.418, 108, 127, 81
2023/06/17 09:32:15.538, 111, 123, 80
2023/06/17 09:32:16.674, 106, 126, 86
2023/06/17 09:32:17.810, 118, 123, 84
2023/06/17 09:32:18.930, 109, 137, 85
2023/06/17 09:32:20.065, 110, 123, 81
2023/06/17 09:32:21.186, 107, 124, 85
2023/06/17 09:32:22.321, 112, 120, 81
2023/06/17 09:32:23.458, 111, 125, 86
2023/06/17 09:32:24.577, 112, 122, 81
2023/06/17 09:32:25.714, 113, 126, 79
2023/06/17 09:32:26.833, 109, 124, 78
2023/06/17 09:32:27.970, 107, 122, 83
2023/06/17 09:32:29.105, 108, 128, 77
2023/06/17 09:32:30.225, 108, 145, 81
2023/06/17 09:32:31.361, 109, 122, 86
2023/06/17 09:32:32.481, 108, 127, 84
2023/06/17 09:32:33.617, 111, 126, 99
2023/06/17 09:32:34.753, 110, 129, 82
2023/06/17 09:32:35.873, 112, 142, 85
2023/06/17 09:32:37.009, 110, 130, 87
2023/06/17 09:32:38.129, 119, 118, 83
2023/06/17 09:32:39.265, 125, 122, 79
2023/06/17 09:32:40.401, 114, 126, 81
2023/06/17 09:32:41.521, 108, 131, 89
2023/06/17 09:32:42.657, 102, 125, 84
2023/06/17 09:32:43.777, 111, 124, 78
2023/06/17 09:32:44.913, 107, 124, 82
2023/06/17 09:32:46.048, 105, 130, 87
2023/06/17 09:32:47.168, 105, 131, 82
2023/06/17 09:32:48.304, 118, 123, 81
2023/06/17 09:32:49.424, 105, 127, 84
2023/06/17 09:32:50.560, 105, 128, 83
2023/06/17 09:32:51.696, 110, 129, 85
2023/06/17 09:32:52.816, 110, 126, 87
