time, beta470, beta532, beta650
2023/06/11 14:56:37.386, 120, 147, 94
2023/06/11 14:56:38.507, 123, 154, 91
2023/06/11 14:56:39.643, 123, 152, 146
2023/06/11 14:56:40.779, 122, 150, 93
2023/06/11 14:56:41.898, 125, 165, 90
2023/06/11 14:56:43.034, 117, 148, 110
2023/06/11 14:56:44.170, 120, 151, 110
2023/06/11 14:56:45.290, 251, 159, 87
2023/06/11 14:56:46.426, 123, 157, 89
2023/06/11 14:56:47.546, 133, 147, 92
2023/06/11 14:56:48.682, 122, 147, 90
2023/06/11 14:56:49.818, 123, 149, 89
2023/06/11 14:56:50.938, 122, 158, 90
2023/06/11 14:56:52.073, 121, 151, 97
2023/06/11 14:56:53.194, 121, 150, 92
2023/06/11 14:56:54.330, 121, 148, 91
2023/06/11 14:56:55.466, 122, 150, 93
2023/06/11 14:56:56.585, 122, 147, 92
2023/06/11 14:56:57.721, 124, 148, 91
2023/06/11 14:56:58.841, 121, 152, 94
2023/06/11 14:56:59.977, 126, 148, 88
2023/06/11 14:57:01.113, 122, 151, 88
2023/06/11 14:57:02.233, 121, 148, 103
2023/06/11 14:57:03.369, 152, 150, 91
2023/06/11 14:57:04.505, 124, 152, 92
2023/06/11 14:57:05.624, 120, 157, 94
2023/06/11 14:57:06.761, 123, 145, 93
2023/06/11 14:57:07.881, 123, 148, 91
2023/06/11 14:57:09.017, 121, 150, 94
2023/06/11 14:57:10.153, 124, 149, 93
2023/06/11 14:57:11.273, 120, 149, 90
2023/06/11 14:57:12.408, 120, 146, 94
2023/06/11 14:57:13.528, 119, 150, 91
2023/06/11 14:57:14.664, 123, 148, 91
2023/06/11 14:57:15.800, 122, 148, 93
2023/06/11 14:57:16.920, 120, 151, 94
2023/06/11 14:57:18.056, 269, 152, 92
2023/06/11 14:57:19.176, 123, 171, 94
2023/06/11 14:57:20.312, 124, 153, 93
2023/06/11 14:57:21.448, 120, 190, 92
2023/06/11 14:57:22.568, 124, 151, 91
2023/06/11 14:57:23.704, 120, 147, 95
2023/06/11 14:57:24.839, 121, 150, 94
2023/06/11 14:57:25.960, 122, 150, 94
2023/06/11 14:57:27.096, 125, 152, 93
2023/06/11 14:57:28.215, 121, 146, 91
2023/06/11 14:57:29.351, 123, 149, 92
2023/06/11 14:57:30.471, 120, 151, 99
2023/06/11 14:57:31.607, 122, 149, 89
2023/06/11 14:57:32.743, 120, 151, 90
2023/06/11 14:57:33.863, 123, 154, 92
2023/06/11 14:57:34.999, 261, 160, 90
2023/06/11 14:57:36.119, 162, 157, 93
2023/06/11 14:57:37.255, 127, 150, 91
2023/06/11 14:57:38.391, 122, 150, 91
2023/06/11 14:57:39.511, 120, 148, 94
2023/06/11 14:57:40.647, 121, 156, 95
2023/06/11 14:57:41.767, 125, 144, 90
2023/06/11 14:57:42.902, 121, 148, 91
2023/06/11 14:57:44.039, 123, 149, 92
2023/06/11 14:57:45.158, 117, 154, 92
2023/06/11 14:57:46.294, 120, 150, 91
2023/06/11 14:57:47.430, 120, 146, 92
2023/06/11 14:57:48.550, 119, 149, 92
2023/06/11 14:57:49.687, 125, 155, 92
2023/06/11 14:57:50.806, 123, 154, 93
2023/06/11 14:57:51.942, 122, 148, 91
2023/06/11 14:57:53.078, 123, 148, 92
2023/06/11 14:57:54.198, 123, 151, 94
2023/06/11 14:57:55.334, 120, 150, 92
2023/06/11 14:57:56.454, 122, 244, 93
2023/06/11 14:57:57.590, 135, 158, 89
2023/06/11 14:57:58.725, 124, 159, 96
2023/06/11 14:57:59.845, 120, 150, 90
2023/06/11 14:58:00.981, 127, 156, 92
2023/06/11 14:58:02.101, 123, 167, 110
2023/06/11 14:58:03.237, 126, 151, 98
2023/06/11 14:58:04.373, 122, 147, 92
2023/06/11 14:58:05.493, 124, 154, 95
2023/06/11 14:58:06.629, 283, 151, 89
2023/06/11 14:58:07.749, 584, 153, 87
2023/06/11 14:58:08.884, 1064, 153, 92
2023/06/11 14:58:10.021, 122, 232, 92
2023/06/11 14:58:11.141, 123, 152, 92
2023/06/11 14:58:12.277, 121, 154, 92
2023/06/11 14:58:13.413, 121, 147, 93
2023/06/11 14:58:14.533, 124, 146, 93
2023/06/11 14:58:15.668, 123, 153, 94
2023/06/11 14:58:16.788, 121, 150, 91
2023/06/11 14:58:17.924, 123, 157, 92
2023/06/11 14:58:19.060, 121, 155, 90
2023/06/11 14:58:20.180, 120, 150, 99
2023/06/11 14:58:21.316, 120, 152, 104
2023/06/11 14:58:22.452, 122, 156, 94
2023/06/11 14:58:23.572, 128, 151, 91
2023/06/11 14:58:24.708, 120, 151, 97
2023/06/11 14:58:25.827, 124, 152, 91
2023/06/11 14:58:26.964, 123, 154, 92
2023/06/11 14:58:28.083, 122, 149, 90
2023/06/11 14:58:29.220, 131, 148, 95
2023/06/11 14:58:30.356, 125, 150, 91
2023/06/11 14:58:31.476, 121, 153, 90
2023/06/11 14:58:32.612, 126, 154, 90
2023/06/11 14:58:33.731, 586, 149, 90
2023/06/11 14:58:34.867, 124, 152, 93
2023/06/11 14:58:36.003, 124, 153, 89
2023/06/11 14:58:37.123, 123, 168, 92
2023/06/11 14:58:38.259, 122, 154, 96
2023/06/11 14:58:39.379, 124, 158, 91
2023/06/11 14:58:40.515, 125, 163, 102
2023/06/11 14:58:41.651, 124, 153, 228
2023/06/11 14:58:42.771, 119, 149, 92
2023/06/11 14:58:43.907, 118, 154, 95
2023/06/11 14:58:45.043, 126, 149, 642
2023/06/11 14:58:46.163, 124, 162, 97
2023/06/11 14:58:47.299, 121, 155, 98
2023/06/11 14:58:48.419, 127, 151, 94
2023/06/11 14:58:49.554, 121, 152, 104
2023/06/11 14:58:50.690, 124, 154, 95
2023/06/11 14:58:51.810, 123, 151, 92
2023/06/11 14:58:52.946, 127, 157, 92
2023/06/11 14:58:54.081, 123, 150, 93
2023/06/11 14:58:55.202, 126, 147, 89
2023/06/11 14:58:56.338, 129, 148, 91
2023/06/11 14:58:57.458, 124, 151, 90
2023/06/11 14:58:58.594, 123, 153, 116
2023/06/11 14:58:59.730, 121, 150, 95
2023/06/11 14:59:00.850, 126, 147, 103
2023/06/11 14:59:01.986, 121, 149, 97
2023/06/11 14:59:03.121, 127, 151, 93
2023/06/11 14:59:04.241, 122, 158, 91
2023/06/11 14:59:05.378, 122, 161, 93
2023/06/11 14:59:06.497, 128, 158, 96
2023/06/11 14:59:07.633, 121, 156, 94
2023/06/11 14:59:08.769, 122, 151, 92
2023/06/11 14:59:09.889, 121, 172, 91
2023/06/11 14:59:11.024, 121, 145, 91
2023/06/11 14:59:12.145, 124, 148, 97
2023/06/11 14:59:13.281, 122, 149, 91
2023/06/11 14:59:14.417, 124, 149, 94
2023/06/11 14:59:15.537, 123, 161, 91
2023/06/11 14:59:16.673, 120, 150, 94
2023/06/11 14:59:17.793, 123, 154, 97
2023/06/11 14:59:18.929, 125, 149, 95
2023/06/11 14:59:20.065, 128, 150, 94
2023/06/11 14:59:21.184, 142, 159, 92
2023/06/11 14:59:22.320, 124, 149, 96
2023/06/11 14:59:23.440, 120, 150, 94
2023/06/11 14:59:24.576, 125, 164, 94
2023/06/11 14:59:25.712, 122, 152, 161
2023/06/11 14:59:26.831, 122, 150, 100
2023/06/11 14:59:27.968, 126, 155, 95
2023/06/11 14:59:29.087, 122, 152, 92
2023/06/11 14:59:30.224, 124, 155, 93
2023/06/11 14:59:31.360, 123, 161, 89
2023/06/11 14:59:32.480, 123, 152, 94
2023/06/11 14:59:33.616, 121, 155, 95
2023/06/11 14:59:34.735, 143, 153, 95
2023/06/11 14:59:35.871, 122, 153, 108
2023/06/11 14:59:37.007, 122, 158, 93
2023/06/11 14:59:38.127, 120, 155, 95
2023/06/11 14:59:39.263, 125, 151, 93
2023/06/11 14:59:40.399, 121, 149, 92
2023/06/11 14:59:41.519, 122, 149, 90
2023/06/11 14:59:42.655, 175, 155, 93
2023/06/11 14:59:43.775, 469, 151, 92
2023/06/11 14:59:44.911, 126, 156, 91
2023/06/11 14:59:46.047, 124, 154, 92
2023/06/11 14:59:47.167, 121, 151, 94
2023/06/11 14:59:48.303, 123, 146, 91
2023/06/11 14:59:49.423, 121, 146, 91
2023/06/11 14:59:50.559, 121, 153, 88
2023/06/11 14:59:51.695, 119, 176, 97
2023/06/11 14:59:52.814, 122, 150, 97
2023/06/11 14:59:53.950, 121, 147, 92
2023/06/11 14:59:55.070, 129, 147, 94
2023/06/11 14:59:56.206, 129, 151, 94
2023/06/11 14:59:57.342, 125, 151, 91
2023/06/11 14:59:58.462, 121, 143, 91
2023/06/11 14:59:59.598, 122, 148, 93
2023/06/11 15:00:00.718, 120, 158, 94
2023/06/11 15:00:01.854, 124, 156, 93
2023/06/11 15:00:02.990, 125, 151, 92
2023/06/11 15:00:04.110, 124, 151, 89
2023/06/11 15:00:05.246, 123, 148, 90
2023/06/11 15:00:06.382, 121, 153, 94
2023/06/11 15:00:07.501, 123, 163, 93
2023/06/11 15:00:08.637, 127, 151, 100
2023/06/11 15:00:09.757, 123, 155, 92
2023/06/11 15:00:10.893, 125, 149, 93
2023/06/11 15:00:12.029, 123, 154, 144
2023/06/11 15:00:13.149, 123, 153, 98
2023/06/11 15:00:14.285, 129, 151, 93
2023/06/11 15:00:15.405, 128, 153, 91
2023/06/11 15:00:16.541, 125, 151, 91
2023/06/11 15:00:17.677, 123, 154, 92
2023/06/11 15:00:18.797, 127, 150, 94
2023/06/11 15:00:19.933, 124, 148, 96
2023/06/11 15:00:21.069, 124, 148, 91
2023/06/11 15:00:22.188, 126, 147, 91
2023/06/11 15:00:23.324, 121, 164, 131
2023/06/11 15:00:24.444, 126, 160, 94
2023/06/11 15:00:25.580, 123, 157, 124
2023/06/11 15:00:26.716, 125, 199, 97
2023/06/11 15:00:27.836, 155, 160, 94
2023/06/11 15:00:28.972, 133, 159, 95
2023/06/11 15:00:30.092, 137, 159, 96
2023/06/11 15:00:31.228, 131, 152, 94
2023/06/11 15:00:32.364, 126, 153, 93
2023/06/11 15:00:33.484, 126, 150, 91
2023/06/11 15:00:34.620, 122, 159, 92
2023/06/11 15:00:35.740, 119, 147, 91
2023/06/11 15:00:36.876, 122, 145, 95
2023/06/11 15:00:38.012, 120, 146, 92
2023/06/11 15:00:39.132, 179, 146, 92
2023/06/11 15:00:40.267, 118, 150, 91
2023/06/11 15:00:41.387, 120, 148, 87
2023/06/11 15:00:42.523, 118, 150, 90
2023/06/11 15:00:43.658, 119, 150, 93
2023/06/11 15:00:44.779, 120, 150, 90
2023/06/11 15:00:45.915, 123, 145, 92
2023/06/11 15:00:47.035, 124, 144, 90
2023/06/11 15:00:48.171, 124, 146, 89
2023/06/11 15:00:49.307, 119, 149, 91
2023/06/11 15:00:50.427, 119, 154, 92
2023/06/11 15:00:51.563, 127, 159, 100
2023/06/11 15:00:52.683, 121, 145, 97
2023/06/11 15:00:53.819, 124, 152, 93
2023/06/11 15:00:54.955, 128, 150, 88
2023/06/11 15:00:56.074, 136, 145, 88
2023/06/11 15:00:57.211, 133, 143, 91
2023/06/11 15:00:58.346, 129, 149, 97
2023/06/11 15:00:59.466, 123, 145, 98
2023/06/11 15:01:00.602, 123, 148, 105
2023/06/11 15:01:01.722, 126, 146, 93
2023/06/11 15:01:02.858, 129, 147, 93
2023/06/11 15:01:03.994, 134, 151, 95
2023/06/11 15:01:05.114, 129, 157, 92
2023/06/11 15:01:06.250, 127, 149, 95
2023/06/11 15:01:07.370, 122, 147, 94
2023/06/11 15:01:08.506, 125, 146, 90
2023/06/11 15:01:09.642, 125, 145, 90
2023/06/11 15:01:10.762, 122, 136, 91
2023/06/11 15:01:11.897, 125, 141, 90
2023/06/11 15:01:13.017, 125, 143, 91
2023/06/11 15:01:14.153, 127, 147, 92
2023/06/11 15:01:15.289, 125, 146, 94
2023/06/11 15:01:16.409, 122, 172, 95
2023/06/11 15:01:17.545, 125, 166, 92
2023/06/11 15:01:18.681, 123, 152, 90
2023/06/11 15:01:19.801, 123, 145, 90
2023/06/11 15:01:20.937, 122, 150, 91
2023/06/11 15:01:22.057, 134, 149, 91
2023/06/11 15:01:23.193, 124, 150, 94
2023/06/11 15:01:24.329, 121, 160, 91
2023/06/11 15:01:25.449, 123, 154, 89
2023/06/11 15:01:26.584, 118, 157, 93
2023/06/11 15:01:27.704, 122, 146, 93
2023/06/11 15:01:28.840, 119, 150, 95
2023/06/11 15:01:29.960, 121, 151, 96
2023/06/11 15:01:31.096, 122, 148, 93
2023/06/11 15:01:32.232, 120, 155, 93
2023/06/11 15:01:33.352, 123, 157, 92
2023/06/11 15:01:34.488, 121, 153, 92
2023/06/11 15:01:35.608, 128, 152, 95
2023/06/11 15:01:36.744, 122, 153, 94
2023/06/11 15:01:37.880, 119, 150, 89
2023/06/11 15:01:38.000, 116, 149, 93
2023/06/11 15:01:40.136, 119, 146, 92
2023/06/11 15:01:41.255, 121, 147, 91
2023/06/11 15:01:42.391, 125, 151, 89
2023/06/11 15:01:43.528, 122, 157, 89
2023/06/11 15:01:44.647, 123, 153, 91
2023/06/11 15:01:45.783, 118, 158, 93
2023/06/11 15:01:46.919, 121, 152, 88
2023/06/11 15:01:48.039, 124, 145, 88
2023/06/11 15:01:49.175, 122, 149, 96
2023/06/11 15:01:50.295, 134, 153, 119
2023/06/11 15:01:51.431, 136, 157, 96
2023/06/11 15:01:52.567, 132, 166, 90
2023/06/11 15:01:53.687, 127, 164, 92
2023/06/11 15:01:54.822, 347, 158, 102
2023/06/11 15:01:55.943, 490, 154, 92
2023/06/11 15:01:57.078, 122, 147, 91
2023/06/11 15:01:58.215, 122, 155, 92
2023/06/11 15:01:59.334, 122, 155, 93
2023/06/11 15:02:00.471, 115, 151, 94
2023/06/11 15:02:01.605, 113, 152, 92
2023/06/11 15:02:02.726, 117, 162, 95
2023/06/11 15:02:03.862, 116, 147, 89
2023/06/11 15:02:04.982, 121, 141, 91
2023/06/11 15:02:06.118, 118, 142, 94
2023/06/11 15:02:07.254, 121, 147, 90
2023/06/11 15:02:08.374, 124, 152, 88
2023/06/11 15:02:09.510, 126, 148, 92
2023/06/11 15:02:10.630, 126, 146, 93
2023/06/11 15:02:11.765, 126, 147, 91
2023/06/11 15:02:12.901, 118, 150, 92
2023/06/11 15:02:14.022, 114, 153, 94
2023/06/11 15:02:15.157, 117, 145, 96
2023/06/11 15:02:16.278, 117, 139, 95
2023/06/11 15:02:17.413, 124, 137, 97
2023/06/11 15:02:18.549, 125, 146, 93
2023/06/11 15:02:19.669, 124, 150, 94
2023/06/11 15:02:20.805, 127, 153, 92
2023/06/11 15:02:21.925, 123, 153, 94
2023/06/11 15:02:23.061, 117, 156, 94
2023/06/11 15:02:24.197, 120, 152, 93
2023/06/11 15:02:25.317, 121, 146, 90
2023/06/11 15:02:26.453, 119, 147, 86
2023/06/11 15:02:27.572, 118, 147, 89
2023/06/11 15:02:28.709, 119, 145, 102
2023/06/11 15:02:29.845, 115, 147, 90
2023/06/11 15:02:30.964, 119, 150, 92
2023/06/11 15:02:32.100, 121, 143, 91
2023/06/11 15:02:33.220, 120, 139, 95
2023/06/11 15:02:34.356, 119, 142, 96
2023/06/11 15:02:35.492, 110, 208, 94
2023/06/11 15:02:36.612, 115, 152, 93
2023/06/11 15:02:37.748, 114, 148, 92
2023/06/11 15:02:38.868, 111, 149, 92
2023/06/11 15:02:40.004, 118, 141, 92
2023/06/11 15:02:41.139, 117, 136, 90
2023/06/11 15:02:42.260, 116, 139, 91
2023/06/11 15:02:43.396, 112, 144, 92
2023/06/11 15:02:44.515, 113, 139, 90
2023/06/11 15:02:45.652, 113, 137, 93
2023/06/11 15:02:46.788, 116, 142, 97
2023/06/11 15:02:47.907, 121, 138, 97
2023/06/11 15:02:49.043, 116, 143, 99
2023/06/11 15:02:50.163, 116, 138, 91
2023/06/11 15:02:51.299, 117, 142, 91
2023/06/11 15:02:52.436, 115, 138, 93
2023/06/11 15:02:53.554, 113, 133, 93
2023/06/11 15:02:54.691, 111, 138, 97
2023/06/11 15:02:55.827, 116, 138, 89
2023/06/11 15:02:56.947, 123, 134, 91
2023/06/11 15:02:58.083, 117, 143, 90
2023/06/11 15:02:59.203, 110, 151, 94
2023/06/11 15:03:00.339, 110, 149, 92
2023/06/11 15:03:01.475, 115, 150, 93
2023/06/11 15:03:02.594, 120, 151, 98
2023/06/11 15:03:03.731, 118, 148, 89
2023/06/11 15:03:04.850, 118, 154, 98
2023/06/11 15:03:05.986, 104, 138, 113
2023/06/11 15:03:07.122, 108, 139, 90
2023/06/11 15:03:08.242, 112, 141, 89
2023/06/11 15:03:09.378, 113, 142, 92
2023/06/11 15:03:10.498, 114, 144, 89
2023/06/11 15:03:11.634, 110, 142, 87
2023/06/11 15:03:12.770, 111, 142, 91
2023/06/11 15:03:13.890, 114, 154, 94
2023/06/11 15:03:15.026, 113, 144, 88
2023/06/11 15:03:16.146, 116, 151, 88
2023/06/11 15:03:17.282, 115, 141, 88
2023/06/11 15:03:18.418, 110, 143, 103
2023/06/11 15:03:19.538, 111, 145, 99
2023/06/11 15:03:20.673, 112, 147, 88
2023/06/11 15:03:21.809, 107, 146, 89
2023/06/11 15:03:22.929, 111, 138, 87
2023/06/11 15:03:24.065, 109, 135, 83
2023/06/11 15:03:25.185, 116, 138, 86
2023/06/11 15:03:26.321, 107, 136, 88
2023/06/11 15:03:27.457, 112, 131, 88
2023/06/11 15:03:28.577, 113, 133, 86
2023/06/11 15:03:29.713, 108, 139, 85
2023/06/11 15:03:30.833, 110, 133, 86
2023/06/11 15:03:31.969, 106, 139, 85
2023/06/11 15:03:33.104, 109, 139, 92
2023/06/11 15:03:34.225, 107, 147, 85
2023/06/11 15:03:35.361, 111, 149, 88
2023/06/11 15:03:36.480, 110, 152, 87
2023/06/11 15:03:37.615, 110, 151, 84
2023/06/11 15:03:38.752, 114, 150, 87
2023/06/11 15:03:39.872, 117, 139, 84
2023/06/11 15:03:41.008, 119, 147, 89
2023/06/11 15:03:42.128, 116, 142, 87
2023/06/11 15:03:43.264, 116, 140, 89
2023/06/11 15:03:44.400, 112, 138, 87
2023/06/11 15:03:45.520, 113, 140, 87
2023/06/11 15:03:46.656, 113, 140, 92
2023/06/11 15:03:47.776, 116, 140, 86
2023/06/11 15:03:48.912, 111, 141, 90
2023/06/11 15:03:50.048, 116, 140, 85
2023/06/11 15:03:51.167, 121, 140, 92
2023/06/11 15:03:52.303, 117, 137, 93
2023/06/11 15:03:53.423, 114, 137, 97
2023/06/11 15:03:54.559, 110, 133, 96
2023/06/11 15:03:55.695, 111, 135, 87
2023/06/11 15:03:56.815, 115, 133, 86
2023/06/11 15:03:57.951, 113, 134, 88
2023/06/11 15:03:59.071, 113, 135, 87
2023/06/11 15:04:00.207, 114, 131, 88
2023/06/11 15:04:01.343, 114, 131, 88
2023/06/11 15:04:02.463, 112, 138, 86
2023/06/11 15:04:03.599, 112, 141, 85
2023/06/11 15:04:04.718, 112, 138, 87
2023/06/11 15:04:05.855, 109, 139, 87
2023/06/11 15:04:06.991, 108, 135, 86
2023/06/11 15:04:08.110, 106, 129, 82
2023/06/11 15:04:09.246, 107, 124, 90
2023/06/11 15:04:10.366, 106, 125, 86
2023/06/11 15:04:11.502, 110, 134, 81
2023/06/11 15:04:12.638, 108, 143, 84
2023/06/11 15:04:13.758, 110, 135, 83
2023/06/11 15:04:14.894, 109, 138, 78
2023/06/11 15:04:16.030, 106, 133, 86
2023/06/11 15:04:17.150, 112, 131, 134
2023/06/11 15:04:18.286, 113, 132, 85
2023/06/11 15:04:19.406, 107, 130, 82
2023/06/11 15:04:20.542, 101, 136, 85
2023/06/11 15:04:21.678, 107, 133, 83
2023/06/11 15:04:22.797, 108, 132, 80
2023/06/11 15:04:23.934, 107, 134, 87
2023/06/11 15:04:25.053, 108, 138, 91
2023/06/11 15:04:26.189, 114, 131, 84
2023/06/11 15:04:27.325, 111, 136, 82
2023/06/11 15:04:28.445, 107, 136, 81
2023/06/11 15:04:29.580, 110, 131, 82
2023/06/11 15:04:30.701, 112, 133, 80
2023/06/11 15:04:31.837, 108, 133, 84
2023/06/11 15:04:32.973, 106, 134, 80
2023/06/11 15:04:34.093, 111, 132, 83
2023/06/11 15:04:35.229, 155, 130, 85
2023/06/11 15:04:36.349, 137, 130, 81
2023/06/11 15:04:37.484, 110, 133, 81
2023/06/11 15:04:38.620, 110, 136, 82
2023/06/11 15:04:39.741, 108, 131, 81
2023/06/11 15:04:40.876, 108, 127, 79
2023/06/11 15:04:41.996, 111, 131, 81
2023/06/11 15:04:43.132, 109, 130, 77
2023/06/11 15:04:44.268, 107, 137, 81
2023/06/11 15:04:45.388, 107, 131, 84
2023/06/11 15:04:46.524, 106, 127, 85
2023/06/11 15:04:47.644, 107, 124, 78
2023/06/11 15:04:48.780, 109, 128, 80
2023/06/11 15:04:49.916, 105, 133, 83
2023/06/11 15:04:51.036, 104, 127, 85
2023/06/11 15:04:52.172, 104, 123, 85
2023/06/11 15:04:53.291, 102, 117, 83
2023/06/11 15:04:54.428, 103, 118, 81
2023/06/11 15:04:55.564, 106, 119, 83
2023/06/11 15:04:56.683, 110, 118, 82
2023/06/11 15:04:57.819, 104, 118, 81
2023/06/11 15:04:58.939, 107, 126, 82
2023/06/11 15:05:00.075, 102, 132, 79
2023/06/11 15:05:01.211, 103, 130, 78
2023/06/11 15:05:02.331, 107, 127, 82
2023/06/11 15:05:03.467, 102, 133, 80
2023/06/11 15:05:04.587, 102, 119, 81
2023/06/11 15:05:05.723, 105, 114, 80
2023/06/11 15:05:06.859, 105, 122, 80
2023/06/11 15:05:07.979, 105, 129, 77
2023/06/11 15:05:09.115, 106, 125, 79
2023/06/11 15:05:10.251, 107, 123, 78
2023/06/11 15:05:11.370, 106, 123, 84
2023/06/11 15:05:12.507, 113, 123, 80
2023/06/11 15:05:13.626, 108, 126, 78
2023/06/11 15:05:14.762, 103, 122, 77
2023/06/11 15:05:15.898, 100, 118, 77
2023/06/11 15:05:17.018, 104, 118, 77
2023/06/11 15:05:18.154, 106, 123, 77
2023/06/11 15:05:19.274, 102, 126, 79
2023/06/11 15:05:20.410, 105, 129, 77
2023/06/11 15:05:21.546, 105, 126, 77
2023/06/11 15:05:22.666, 105, 132, 83
2023/06/11 15:05:23.802, 104, 129, 82
2023/06/11 15:05:24.922, 108, 134, 81
2023/06/11 15:05:26.058, 116, 134, 81
2023/06/11 15:05:27.193, 120, 123, 78
2023/06/11 15:05:28.313, 107, 124, 79
2023/06/11 15:05:29.449, 99, 128, 76
2023/06/11 15:05:30.569, 102, 131, 78
2023/06/11 15:05:31.705, 103, 124, 79
2023/06/11 15:05:32.825, 101, 122, 75
2023/06/11 15:05:33.961, 101, 123, 76
2023/06/11 15:05:35.096, 102, 116, 79
2023/06/11 15:05:36.217, 103, 115, 77
2023/06/11 15:05:37.353, 101, 124, 76
2023/06/11 15:05:38.473, 105, 120, 75
2023/06/11 15:05:39.609, 101, 118, 74
2023/06/11 15:05:40.745, 104, 120, 78
2023/06/11 15:05:41.865, 104, 122, 74
2023/06/11 15:05:43.001, 106, 119, 75
2023/06/11 15:05:44.121, 100, 118, 76
2023/06/11 15:05:45.256, 102, 118, 78
2023/06/11 15:05:46.392, 104, 116, 79
2023/06/11 15:05:47.512, 98, 116, 80
2023/06/11 15:05:48.648, 98, 119, 80
2023/06/11 15:05:49.768, 101, 113, 78
2023/06/11 15:05:50.904, 100, 113, 76
2023/06/11 15:05:52.040, 98, 115, 75
2023/06/11 15:05:53.160, 100, 118, 75
2023/06/11 15:05:54.296, 105, 124, 75
2023/06/11 15:05:55.416, 105, 122, 74
2023/06/11 15:05:56.551, 101, 124, 75
2023/06/11 15:05:57.688, 102, 119, 74
2023/06/11 15:05:58.808, 104, 119, 78
2023/06/11 15:05:59.943, 102, 143, 76
2023/06/11 15:06:01.063, 100, 130, 76
2023/06/11 15:06:02.199, 96, 120, 74
2023/06/11 15:06:03.335, 97, 117, 76
2023/06/11 15:06:04.455, 101, 118, 76
2023/06/11 15:06:05.591, 102, 115, 76
2023/06/11 15:06:06.711, 103, 115, 78
2023/06/11 15:06:07.847, 104, 116, 77
2023/06/11 15:06:08.983, 103, 116, 74
2023/06/11 15:06:10.103, 103, 120, 76
2023/06/11 15:06:11.239, 105, 120, 75
2023/06/11 15:06:12.359, 108, 114, 77
2023/06/11 15:06:13.495, 104, 116, 74
2023/06/11 15:06:14.631, 105, 118, 75
2023/06/11 15:06:15.751, 102, 117, 76
2023/06/11 15:06:16.886, 98, 123, 80
2023/06/11 15:06:18.007, 99, 115, 75
2023/06/11 15:06:19.142, 98, 114, 75
2023/06/11 15:06:20.262, 107, 113, 78
2023/06/11 15:06:21.398, 103, 118, 75
2023/06/11 15:06:22.534, 104, 121, 72
2023/06/11 15:06:23.654, 105, 114, 71
2023/06/11 15:06:24.790, 100, 116, 73
2023/06/11 15:06:25.910, 98, 122, 74
2023/06/11 15:06:27.046, 99, 119, 75
2023/06/11 15:06:28.182, 105, 120, 74
2023/06/11 15:06:29.301, 106, 118, 77
2023/06/11 15:06:30.438, 105, 122, 77
2023/06/11 15:06:31.557, 102, 119, 77
2023/06/11 15:06:32.693, 101, 120, 79
2023/06/11 15:06:33.829, 100, 123, 75
2023/06/11 15:06:34.949, 102, 126, 74
2023/06/11 15:06:36.086, 97, 120, 77
2023/06/11 15:06:37.205, 96, 114, 79
2023/06/11 15:06:38.341, 96, 105, 76
2023/06/11 15:06:39.461, 98, 105, 72
2023/06/11 15:06:40.597, 104, 112, 74
2023/06/11 15:06:41.733, 101, 115, 72
2023/06/11 15:06:42.853, 100, 119, 75
2023/06/11 15:06:43.989, 96, 114, 74
2023/06/11 15:06:45.109, 98, 114, 73
2023/06/11 15:06:46.245, 99, 115, 72
2023/06/11 15:06:47.365, 101, 116, 75
2023/06/11 15:06:48.501, 99, 116, 75
2023/06/11 15:06:49.636, 101, 115, 74
2023/06/11 15:06:50.756, 102, 111, 73
2023/06/11 15:06:51.892, 99, 115, 77
2023/06/11 15:06:53.012, 102, 114, 73
2023/06/11 15:06:54.148, 102, 112, 73
2023/06/11 15:06:55.284, 103, 113, 76
2023/06/11 15:06:56.404, 101, 116, 72
2023/06/11 15:06:57.540, 98, 115, 76
2023/06/11 15:06:58.660, 101, 117, 79
2023/06/11 15:06:59.796, 102, 118, 77
2023/06/11 15:07:00.932, 105, 118, 74
2023/06/11 15:07:02.051, 103, 118, 73
2023/06/11 15:07:03.187, 100, 117, 77
2023/06/11 15:07:04.307, 100, 111, 76
2023/06/11 15:07:05.443, 100, 111, 76
2023/06/11 15:07:06.579, 101, 116, 74
2023/06/11 15:07:07.699, 99, 114, 73
2023/06/11 15:07:08.835, 98, 115, 75
2023/06/11 15:07:09.955, 98, 116, 74
2023/06/11 15:07:11.091, 97, 116, 70
2023/06/11 15:07:12.210, 97, 110, 73
2023/06/11 15:07:13.347, 97, 113, 74
2023/06/11 15:07:14.467, 97, 116, 79
2023/06/11 15:07:15.603, 95, 112, 74
2023/06/11 15:07:16.738, 97, 111, 71
2023/06/11 15:07:17.859, 98, 111, 75
2023/06/11 15:07:18.995, 95, 108, 71
2023/06/11 15:07:20.115, 105, 107, 74
2023/06/11 15:07:21.250, 120, 112, 76
2023/06/11 15:07:22.370, 97, 112, 74
2023/06/11 15:07:23.506, 100, 113, 75
2023/06/11 15:07:24.642, 95, 112, 74
2023/06/11 15:07:25.762, 95, 110, 74
2023/06/11 15:07:26.898, 96, 120, 74
2023/06/11 15:07:28.018, 94, 108, 73
2023/06/11 15:07:29.154, 99, 112, 71
2023/06/11 15:07:30.273, 97, 113, 71
2023/06/11 15:07:31.410, 94, 108, 70
2023/06/11 15:07:32.530, 95, 110, 79
2023/06/11 15:07:33.665, 96, 108, 72
