time, beta470, beta532, beta650
2023/06/12 03:21:55.925, 121, 150, 97
2023/06/12 03:21:57.061, 125, 151, 93
2023/06/12 03:21:58.181, 119, 152, 95
2023/06/12 03:21:59.317, 121, 154, 88
2023/06/12 03:22:00.437, 125, 147, 91
2023/06/12 03:22:01.572, 119, 156, 92
2023/06/12 03:22:02.709, 121, 155, 88
2023/06/12 03:22:03.829, 124, 150, 89
2023/06/12 03:22:04.965, 122, 149, 88
2023/06/12 03:22:06.084, 124, 151, 89
2023/06/12 03:22:07.220, 123, 148, 90
2023/06/12 03:22:08.356, 124, 152, 89
2023/06/12 03:22:09.476, 122, 151, 88
2023/06/12 03:22:10.612, 123, 147, 89
2023/06/12 03:22:11.732, 124, 149, 91
2023/06/12 03:22:12.868, 123, 153, 92
2023/06/12 03:22:14.004, 121, 153, 90
2023/06/12 03:22:15.124, 123, 153, 91
2023/06/12 03:22:16.260, 122, 158, 89
2023/06/12 03:22:17.379, 124, 151, 88
2023/06/12 03:22:18.516, 122, 148, 91
2023/06/12 03:22:19.652, 120, 149, 88
2023/06/12 03:22:20.771, 123, 148, 91
2023/06/12 03:22:21.907, 121, 149, 88
2023/06/12 03:22:23.028, 122, 154, 89
2023/06/12 03:22:24.163, 121, 154, 91
2023/06/12 03:22:25.299, 119, 148, 87
2023/06/12 03:22:26.419, 122, 148, 89
2023/06/12 03:22:27.555, 120, 154, 89
2023/06/12 03:22:28.675, 122, 153, 87
2023/06/12 03:22:29.811, 124, 151, 88
2023/06/12 03:22:30.947, 123, 152, 90
2023/06/12 03:22:32.067, 130, 152, 91
2023/06/12 03:22:33.203, 123, 156, 92
2023/06/12 03:22:34.323, 126, 160, 89
2023/06/12 03:22:35.459, 122, 150, 94
2023/06/12 03:22:36.595, 120, 153, 84
2023/06/12 03:22:37.714, 124, 150, 89
2023/06/12 03:22:38.850, 123, 148, 89
2023/06/12 03:22:39.970, 122, 149, 89
2023/06/12 03:22:41.106, 120, 149, 86
2023/06/12 03:22:42.242, 125, 157, 94
2023/06/12 03:22:43.362, 120, 151, 90
2023/06/12 03:22:44.498, 120, 155, 85
2023/06/12 03:22:45.618, 126, 150, 89
2023/06/12 03:22:46.754, 122, 152, 89
2023/06/12 03:22:47.890, 119, 148, 88
2023/06/12 03:22:49.010, 121, 154, 91
2023/06/12 03:22:50.146, 125, 187, 89
2023/06/12 03:22:51.266, 124, 151, 91
2023/06/12 03:22:52.402, 120, 147, 90
2023/06/12 03:22:53.537, 122, 149, 89
2023/06/12 03:22:54.657, 123, 151, 90
2023/06/12 03:22:55.793, 122, 156, 87
2023/06/12 03:22:56.929, 123, 157, 95
2023/06/12 03:22:58.049, 136, 151, 90
2023/06/12 03:22:59.185, 123, 151, 89
2023/06/12 03:23:00.305, 123, 155, 89
2023/06/12 03:23:01.441, 124, 148, 88
2023/06/12 03:23:02.577, 121, 148, 88
2023/06/12 03:23:03.696, 121, 152, 89
2023/06/12 03:23:04.832, 121, 151, 90
2023/06/12 03:23:05.953, 126, 151, 89
2023/06/12 03:23:07.089, 127, 148, 92
2023/06/12 03:23:08.225, 119, 147, 87
2023/06/12 03:23:09.345, 121, 148, 94
2023/06/12 03:23:10.480, 125, 149, 91
2023/06/12 03:23:11.600, 120, 150, 92
2023/06/12 03:23:12.736, 124, 160, 92
2023/06/12 03:23:13.872, 122, 172, 87
2023/06/12 03:23:14.992, 125, 150, 91
2023/06/12 03:23:16.128, 122, 149, 88
2023/06/12 03:23:17.248, 119, 154, 90
2023/06/12 03:23:18.384, 121, 158, 89
2023/06/12 03:23:19.520, 121, 155, 90
2023/06/12 03:23:20.640, 124, 153, 92
2023/06/12 03:23:21.776, 121, 152, 89
2023/06/12 03:23:22.896, 123, 155, 90
2023/06/12 03:23:24.032, 123, 149, 89
2023/06/12 03:23:25.168, 123, 153, 86
2023/06/12 03:23:26.287, 123, 151, 91
2023/06/12 03:23:27.423, 120, 153, 91
2023/06/12 03:23:28.543, 122, 157, 92
2023/06/12 03:23:29.679, 123, 151, 93
2023/06/12 03:23:30.815, 127, 150, 93
2023/06/12 03:23:31.935, 123, 154, 90
2023/06/12 03:23:33.071, 121, 155, 88
2023/06/12 03:23:34.191, 124, 148, 91
2023/06/12 03:23:35.327, 120, 152, 89
2023/06/12 03:23:36.463, 124, 177, 93
2023/06/12 03:23:37.583, 126, 155, 87
2023/06/12 03:23:38.718, 123, 151, 87
2023/06/12 03:23:39.839, 124, 149, 92
2023/06/12 03:23:40.975, 121, 150, 89
2023/06/12 03:23:42.111, 122, 159, 92
2023/06/12 03:23:43.230, 126, 152, 92
2023/06/12 03:23:44.366, 121, 147, 89
2023/06/12 03:23:45.486, 123, 152, 88
2023/06/12 03:23:46.622, 126, 152, 91
2023/06/12 03:23:47.758, 125, 154, 92
2023/06/12 03:23:48.878, 121, 152, 92
2023/06/12 03:23:50.014, 123, 153, 90
2023/06/12 03:23:51.134, 119, 153, 88
2023/06/12 03:23:52.270, 121, 151, 89
2023/06/12 03:23:53.406, 120, 148, 88
2023/06/12 03:23:54.526, 125, 153, 90
2023/06/12 03:23:55.662, 120, 150, 89
2023/06/12 03:23:56.782, 121, 152, 88
2023/06/12 03:23:57.918, 125, 148, 91
2023/06/12 03:23:59.053, 123, 150, 91
2023/06/12 03:24:00.173, 120, 155, 87
2023/06/12 03:24:01.310, 123, 151, 89
2023/06/12 03:24:02.445, 122, 150, 89
2023/06/12 03:24:03.565, 124, 154, 91
2023/06/12 03:24:04.701, 121, 149, 88
2023/06/12 03:24:05.821, 123, 153, 86
2023/06/12 03:24:06.957, 125, 151, 89
2023/06/12 03:24:08.093, 123, 153, 90
2023/06/12 03:24:09.213, 126, 150, 88
2023/06/12 03:24:10.349, 121, 152, 85
2023/06/12 03:24:11.469, 119, 153, 88
2023/06/12 03:24:12.604, 120, 149, 89
2023/06/12 03:24:13.741, 117, 152, 90
2023/06/12 03:24:14.861, 123, 154, 90
2023/06/12 03:24:15.996, 123, 160, 91
2023/06/12 03:24:17.116, 124, 152, 92
2023/06/12 03:24:18.252, 119, 154, 87
2023/06/12 03:24:19.388, 128, 149, 88
2023/06/12 03:24:20.508, 120, 155, 88
2023/06/12 03:24:21.644, 121, 154, 91
2023/06/12 03:24:22.764, 120, 149, 87
2023/06/12 03:24:23.899, 119, 152, 93
2023/06/12 03:24:25.036, 121, 163, 88
2023/06/12 03:24:26.156, 123, 154, 92
2023/06/12 03:24:27.292, 122, 149, 88
2023/06/12 03:24:28.412, 121, 147, 92
2023/06/12 03:24:29.547, 119, 159, 90
2023/06/12 03:24:30.683, 121, 149, 88
2023/06/12 03:24:31.803, 119, 151, 89
2023/06/12 03:24:32.939, 212, 180, 88
2023/06/12 03:24:34.059, 120, 151, 91
2023/06/12 03:24:35.195, 124, 149, 88
2023/06/12 03:24:36.331, 121, 152, 93
2023/06/12 03:24:37.451, 122, 147, 89
2023/06/12 03:24:38.587, 121, 150, 90
2023/06/12 03:24:39.723, 121, 155, 88
2023/06/12 03:24:40.843, 125, 161, 102
2023/06/12 03:24:41.979, 121, 150, 90
2023/06/12 03:24:43.115, 124, 154, 89
2023/06/12 03:24:44.235, 127, 152, 89
2023/06/12 03:24:45.371, 129, 153, 92
2023/06/12 03:24:46.491, 121, 153, 91
2023/06/12 03:24:47.627, 120, 148, 89
2023/06/12 03:24:48.763, 121, 150, 86
2023/06/12 03:24:49.882, 124, 166, 89
2023/06/12 03:24:51.018, 125, 150, 86
2023/06/12 03:24:52.153, 121, 150, 91
2023/06/12 03:24:53.274, 122, 148, 90
2023/06/12 03:24:54.410, 123, 150, 89
2023/06/12 03:24:55.530, 123, 150, 93
2023/06/12 03:24:56.666, 121, 155, 90
2023/06/12 03:24:57.802, 122, 149, 88
2023/06/12 03:24:58.922, 126, 152, 94
2023/06/12 03:25:00.058, 120, 155, 91
2023/06/12 03:25:01.178, 122, 154, 90
2023/06/12 03:25:02.314, 127, 147, 89
2023/06/12 03:25:03.450, 123, 150, 94
2023/06/12 03:25:04.569, 121, 147, 92
2023/06/12 03:25:05.705, 123, 147, 86
2023/06/12 03:25:06.841, 122, 151, 88
2023/06/12 03:25:07.961, 123, 153, 89
2023/06/12 03:25:09.097, 126, 148, 88
2023/06/12 03:25:10.217, 124, 152, 90
2023/06/12 03:25:11.353, 123, 149, 90
2023/06/12 03:25:12.489, 128, 152, 91
2023/06/12 03:25:13.609, 118, 149, 85
2023/06/12 03:25:14.745, 119, 151, 88
2023/06/12 03:25:15.881, 121, 150, 94
2023/06/12 03:25:17.001, 127, 151, 88
2023/06/12 03:25:18.137, 128, 152, 89
2023/06/12 03:25:19.257, 123, 151, 91
2023/06/12 03:25:20.393, 122, 154, 93
2023/06/12 03:25:21.528, 122, 150, 89
2023/06/12 03:25:22.648, 120, 149, 88
2023/06/12 03:25:23.784, 122, 148, 88
2023/06/12 03:25:24.920, 125, 150, 88
2023/06/12 03:25:26.040, 122, 154, 97
2023/06/12 03:25:27.176, 122, 154, 92
2023/06/12 03:25:28.296, 123, 160, 90
2023/06/12 03:25:29.432, 122, 156, 90
2023/06/12 03:25:30.568, 125, 152, 93
2023/06/12 03:25:31.688, 127, 149, 91
2023/06/12 03:25:32.824, 120, 154, 89
2023/06/12 03:25:33.944, 120, 156, 87
2023/06/12 03:25:35.080, 124, 147, 85
2023/06/12 03:25:36.215, 123, 151, 89
2023/06/12 03:25:37.336, 121, 151, 90
2023/06/12 03:25:38.471, 124, 154, 89
2023/06/12 03:25:39.607, 119, 154, 95
2023/06/12 03:25:40.727, 121, 156, 92
2023/06/12 03:25:41.863, 122, 151, 92
2023/06/12 03:25:42.983, 119, 155, 88
2023/06/12 03:25:44.119, 121, 150, 92
2023/06/12 03:25:45.255, 122, 151, 89
2023/06/12 03:25:46.375, 121, 151, 90
2023/06/12 03:25:47.511, 122, 146, 90
2023/06/12 03:25:48.647, 123, 152, 87
2023/06/12 03:25:49.767, 125, 148, 92
2023/06/12 03:25:50.902, 125, 150, 88
2023/06/12 03:25:52.023, 125, 152, 92
2023/06/12 03:25:53.158, 121, 152, 89
2023/06/12 03:25:54.294, 118, 153, 87
2023/06/12 03:25:55.414, 129, 154, 87
2023/06/12 03:25:56.550, 125, 150, 90
2023/06/12 03:25:57.686, 117, 157, 88
2023/06/12 03:25:58.806, 122, 150, 90
2023/06/12 03:25:59.942, 128, 153, 87
2023/06/12 03:26:01.062, 124, 165, 96
2023/06/12 03:26:02.198, 121, 158, 92
2023/06/12 03:26:03.334, 129, 151, 90
2023/06/12 03:26:04.454, 125, 152, 91
2023/06/12 03:26:05.590, 123, 151, 88
2023/06/12 03:26:06.726, 124, 156, 87
2023/06/12 03:26:07.846, 124, 151, 90
2023/06/12 03:26:08.982, 122, 150, 91
2023/06/12 03:26:10.101, 122, 152, 92
2023/06/12 03:26:11.237, 120, 154, 90
2023/06/12 03:26:12.373, 126, 152, 90
2023/06/12 03:26:13.493, 122, 150, 93
2023/06/12 03:26:14.629, 124, 147, 90
2023/06/12 03:26:15.765, 123, 154, 89
2023/06/12 03:26:16.885, 120, 145, 90
2023/06/12 03:26:18.021, 118, 148, 87
2023/06/12 03:26:19.141, 120, 153, 86
2023/06/12 03:26:20.277, 123, 148, 93
2023/06/12 03:26:21.413, 125, 153, 89
2023/06/12 03:26:22.533, 123, 152, 93
2023/06/12 03:26:23.669, 119, 148, 89
2023/06/12 03:26:24.805, 122, 152, 91
2023/06/12 03:26:25.924, 123, 148, 88
2023/06/12 03:26:27.060, 120, 153, 89
2023/06/12 03:26:28.180, 122, 153, 93
2023/06/12 03:26:29.316, 122, 153, 91
2023/06/12 03:26:30.452, 125, 153, 90
2023/06/12 03:26:31.572, 123, 151, 90
2023/06/12 03:26:32.708, 121, 150, 90
2023/06/12 03:26:33.828, 122, 155, 97
2023/06/12 03:26:34.964, 124, 152, 87
2023/06/12 03:26:36.100, 128, 151, 88
2023/06/12 03:26:37.220, 122, 150, 90
2023/06/12 03:26:38.356, 122, 149, 92
2023/06/12 03:26:39.476, 174, 151, 91
2023/06/12 03:26:40.612, 121, 150, 87
2023/06/12 03:26:41.748, 120, 153, 89
2023/06/12 03:26:42.867, 121, 147, 92
2023/06/12 03:26:44.003, 122, 148, 91
2023/06/12 03:26:45.139, 123, 153, 88
2023/06/12 03:26:46.259, 120, 154, 89
2023/06/12 03:26:47.395, 119, 145, 86
2023/06/12 03:26:48.515, 122, 149, 89
2023/06/12 03:26:49.651, 124, 148, 95
2023/06/12 03:26:50.786, 120, 148, 89
2023/06/12 03:26:51.906, 120, 149, 87
2023/06/12 03:26:53.043, 123, 155, 89
2023/06/12 03:26:54.179, 120, 152, 90
2023/06/12 03:26:55.298, 122, 149, 90
2023/06/12 03:26:56.434, 121, 153, 91
2023/06/12 03:26:57.555, 120, 149, 92
2023/06/12 03:26:58.690, 119, 150, 97
2023/06/12 03:26:59.826, 122, 154, 90
2023/06/12 03:27:00.946, 121, 148, 85
2023/06/12 03:27:02.082, 120, 149, 90
2023/06/12 03:27:03.218, 123, 153, 88
2023/06/12 03:27:04.338, 122, 153, 89
2023/06/12 03:27:05.474, 116, 147, 93
2023/06/12 03:27:06.593, 121, 150, 88
2023/06/12 03:27:07.730, 122, 154, 90
2023/06/12 03:27:08.866, 123, 152, 88
2023/06/12 03:27:09.986, 121, 152, 90
2023/06/12 03:27:11.122, 125, 147, 93
2023/06/12 03:27:12.257, 122, 150, 91
2023/06/12 03:27:13.378, 120, 147, 88
2023/06/12 03:27:14.514, 121, 152, 90
2023/06/12 03:27:15.633, 121, 150, 87
2023/06/12 03:27:16.769, 123, 147, 91
2023/06/12 03:27:17.905, 123, 151, 88
2023/06/12 03:27:19.025, 122, 150, 90
2023/06/12 03:27:20.160, 140, 155, 88
2023/06/12 03:27:21.297, 123, 148, 91
2023/06/12 03:27:22.417, 124, 151, 90
2023/06/12 03:27:23.553, 125, 151, 87
2023/06/12 03:27:24.673, 126, 154, 90
2023/06/12 03:27:25.809, 123, 157, 89
2023/06/12 03:27:26.945, 122, 151, 91
2023/06/12 03:27:28.065, 122, 146, 96
2023/06/12 03:27:29.201, 124, 150, 89
2023/06/12 03:27:30.321, 122, 152, 91
2023/06/12 03:27:31.456, 122, 146, 90
2023/06/12 03:27:32.592, 120, 149, 92
2023/06/12 03:27:33.712, 124, 159, 88
2023/06/12 03:27:34.848, 121, 149, 90
2023/06/12 03:27:35.968, 129, 151, 90
2023/06/12 03:27:37.104, 122, 152, 92
2023/06/12 03:27:38.240, 123, 154, 86
2023/06/12 03:27:39.360, 121, 156, 89
2023/06/12 03:27:40.496, 123, 153, 94
2023/06/12 03:27:41.632, 119, 154, 92
2023/06/12 03:27:42.752, 122, 158, 91
2023/06/12 03:27:43.888, 123, 146, 87
2023/06/12 03:27:45.008, 124, 151, 90
2023/06/12 03:27:46.143, 121, 150, 89
2023/06/12 03:27:47.279, 123, 150, 92
2023/06/12 03:27:48.399, 121, 151, 91
2023/06/12 03:27:49.535, 125, 155, 87
2023/06/12 03:27:50.671, 121, 151, 92
2023/06/12 03:27:51.791, 121, 152, 91
2023/06/12 03:27:52.927, 123, 154, 89
2023/06/12 03:27:54.047, 127, 164, 86
2023/06/12 03:27:55.183, 118, 146, 90
2023/06/12 03:27:56.319, 119, 150, 88
2023/06/12 03:27:57.439, 122, 149, 89
2023/06/12 03:27:58.575, 121, 150, 86
2023/06/12 03:27:59.711, 122, 151, 109
2023/06/12 03:28:00.831, 122, 151, 87
2023/06/12 03:28:01.967, 126, 149, 91
2023/06/12 03:28:03.103, 121, 151, 91
2023/06/12 03:28:04.222, 123, 149, 88
2023/06/12 03:28:05.358, 122, 149, 93
2023/06/12 03:28:06.478, 119, 150, 90
2023/06/12 03:28:07.614, 122, 152, 86
2023/06/12 03:28:08.750, 122, 152, 88
2023/06/12 03:28:09.870, 122, 149, 88
2023/06/12 03:28:11.005, 121, 152, 91
2023/06/12 03:28:12.126, 122, 149, 91
2023/06/12 03:28:13.262, 125, 156, 90
2023/06/12 03:28:14.398, 120, 153, 89
2023/06/12 03:28:15.517, 123, 152, 89
2023/06/12 03:28:16.654, 119, 154, 92
2023/06/12 03:28:17.790, 122, 150, 92
2023/06/12 03:28:18.910, 122, 147, 91
2023/06/12 03:28:20.045, 120, 153, 90
2023/06/12 03:28:21.165, 161, 151, 95
2023/06/12 03:28:22.302, 118, 153, 88
2023/06/12 03:28:23.437, 119, 151, 91
2023/06/12 03:28:24.557, 121, 156, 89
2023/06/12 03:28:25.693, 122, 154, 93
2023/06/12 03:28:26.829, 122, 152, 88
2023/06/12 03:28:27.949, 121, 153, 90
2023/06/12 03:28:29.085, 125, 149, 86
2023/06/12 03:28:30.205, 125, 154, 90
2023/06/12 03:28:31.341, 123, 151, 87
2023/06/12 03:28:32.477, 122, 152, 91
2023/06/12 03:28:33.597, 121, 156, 90
2023/06/12 03:28:34.733, 122, 155, 89
2023/06/12 03:28:35.852, 121, 161, 91
2023/06/12 03:28:36.988, 125, 153, 89
2023/06/12 03:28:38.124, 121, 150, 89
2023/06/12 03:28:39.244, 123, 150, 93
2023/06/12 03:28:40.380, 122, 151, 102
2023/06/12 03:28:41.516, 120, 151, 93
2023/06/12 03:28:42.636, 123, 150, 89
2023/06/12 03:28:43.772, 123, 149, 87
2023/06/12 03:28:44.891, 122, 147, 92
2023/06/12 03:28:46.028, 121, 148, 89
2023/06/12 03:28:47.164, 120, 152, 90
2023/06/12 03:28:48.284, 121, 149, 88
2023/06/12 03:28:49.420, 122, 151, 90
2023/06/12 03:28:50.556, 120, 147, 97
2023/06/12 03:28:51.675, 119, 156, 91
2023/06/12 03:28:52.811, 123, 156, 97
2023/06/12 03:28:53.931, 122, 153, 89
2023/06/12 03:28:55.067, 124, 156, 87
2023/06/12 03:28:56.203, 121, 150, 90
2023/06/12 03:28:57.323, 121, 149, 91
2023/06/12 03:28:58.459, 122, 149, 93
2023/06/12 03:28:59.595, 122, 149, 93
2023/06/12 03:29:00.715, 121, 150, 88
2023/06/12 03:29:01.851, 121, 153, 90
2023/06/12 03:29:02.971, 125, 153, 87
2023/06/12 03:29:04.107, 125, 154, 92
2023/06/12 03:29:05.243, 125, 153, 88
2023/06/12 03:29:06.363, 123, 153, 89
2023/06/12 03:29:07.499, 120, 150, 89
2023/06/12 03:29:08.635, 129, 153, 89
2023/06/12 03:29:09.754, 123, 160, 91
2023/06/12 03:29:10.890, 119, 153, 92
2023/06/12 03:29:12.010, 120, 151, 92
2023/06/12 03:29:13.146, 122, 152, 93
2023/06/12 03:29:14.282, 118, 150, 89
2023/06/12 03:29:15.402, 122, 152, 92
2023/06/12 03:29:16.538, 124, 152, 91
2023/06/12 03:29:17.673, 123, 152, 91
2023/06/12 03:29:18.794, 118, 150, 92
2023/06/12 03:29:19.930, 122, 156, 92
2023/06/12 03:29:21.050, 124, 152, 87
2023/06/12 03:29:22.186, 126, 168, 91
2023/06/12 03:29:23.322, 122, 150, 87
2023/06/12 03:29:24.441, 124, 153, 90
2023/06/12 03:29:25.577, 122, 150, 88
2023/06/12 03:29:26.713, 124, 153, 93
2023/06/12 03:29:27.834, 123, 154, 91
2023/06/12 03:29:28.969, 123, 146, 90
2023/06/12 03:29:30.089, 122, 152, 88
2023/06/12 03:29:31.225, 122, 149, 91
2023/06/12 03:29:32.361, 123, 145, 88
2023/06/12 03:29:33.481, 122, 154, 92
2023/06/12 03:29:34.617, 121, 153, 89
2023/06/12 03:29:35.737, 122, 152, 89
2023/06/12 03:29:36.873, 122, 147, 87
2023/06/12 03:29:38.009, 120, 178, 88
2023/06/12 03:29:39.129, 120, 151, 91
2023/06/12 03:29:40.264, 124, 153, 89
2023/06/12 03:29:41.384, 128, 151, 92
2023/06/12 03:29:42.520, 121, 149, 90
2023/06/12 03:29:43.656, 121, 149, 90
2023/06/12 03:29:44.776, 120, 158, 91
2023/06/12 03:29:45.912, 120, 153, 94
2023/06/12 03:29:47.048, 125, 151, 90
2023/06/12 03:29:48.168, 119, 167, 87
2023/06/12 03:29:49.304, 122, 151, 91
2023/06/12 03:29:50.424, 125, 151, 89
2023/06/12 03:29:51.560, 122, 149, 87
2023/06/12 03:29:52.696, 121, 150, 86
2023/06/12 03:29:53.816, 122, 151, 89
2023/06/12 03:29:54.952, 123, 155, 97
2023/06/12 03:29:56.088, 122, 149, 89
2023/06/12 03:29:57.208, 122, 148, 92
2023/06/12 03:29:58.343, 122, 150, 92
2023/06/12 03:29:59.463, 126, 155, 88
2023/06/12 03:30:00.599, 123, 151, 91
2023/06/12 03:30:01.735, 119, 154, 88
2023/06/12 03:30:02.855, 123, 153, 91
2023/06/12 03:30:03.991, 121, 154, 91
2023/06/12 03:30:05.127, 122, 151, 91
2023/06/12 03:30:06.247, 120, 157, 91
2023/06/12 03:30:07.382, 125, 156, 90
2023/06/12 03:30:08.503, 128, 151, 91
2023/06/12 03:30:09.638, 125, 147, 85
2023/06/12 03:30:10.775, 120, 148, 94
2023/06/12 03:30:11.895, 119, 154, 90
2023/06/12 03:30:13.031, 123, 151, 90
2023/06/12 03:30:14.166, 119, 152, 91
2023/06/12 03:30:15.286, 123, 153, 90
2023/06/12 03:30:16.422, 124, 150, 86
2023/06/12 03:30:17.542, 122, 150, 86
2023/06/12 03:30:18.678, 122, 151, 86
2023/06/12 03:30:19.814, 137, 151, 86
2023/06/12 03:30:20.934, 124, 146, 90
2023/06/12 03:30:22.070, 122, 150, 91
2023/06/12 03:30:23.206, 121, 149, 88
2023/06/12 03:30:24.326, 120, 151, 94
2023/06/12 03:30:25.462, 124, 151, 88
2023/06/12 03:30:26.582, 125, 152, 98
2023/06/12 03:30:27.718, 123, 157, 92
2023/06/12 03:30:28.853, 121, 147, 90
2023/06/12 03:30:29.974, 121, 161, 89
2023/06/12 03:30:31.110, 122, 150, 90
2023/06/12 03:30:32.229, 120, 148, 92
2023/06/12 03:30:33.366, 122, 148, 92
2023/06/12 03:30:34.501, 123, 146, 89
2023/06/12 03:30:35.621, 123, 160, 92
2023/06/12 03:30:36.757, 124, 152, 92
2023/06/12 03:30:37.893, 122, 154, 89
2023/06/12 03:30:39.013, 119, 153, 94
2023/06/12 03:30:40.148, 133, 149, 89
2023/06/12 03:30:41.269, 118, 148, 92
2023/06/12 03:30:42.405, 121, 152, 88
2023/06/12 03:30:43.540, 124, 154, 89
2023/06/12 03:30:44.661, 125, 152, 91
2023/06/12 03:30:45.797, 122, 144, 92
2023/06/12 03:30:46.932, 123, 151, 91
2023/06/12 03:30:48.053, 124, 158, 92
2023/06/12 03:30:49.188, 125, 158, 89
2023/06/12 03:30:50.308, 126, 153, 90
2023/06/12 03:30:51.444, 122, 151, 88
2023/06/12 03:30:52.580, 122, 152, 89
2023/06/12 03:30:53.699, 123, 150, 92
2023/06/12 03:30:54.836, 125, 155, 90
2023/06/12 03:30:55.956, 125, 150, 90
2023/06/12 03:30:57.092, 122, 148, 88
2023/06/12 03:30:58.227, 120, 150, 93
2023/06/12 03:30:59.348, 124, 156, 89
2023/06/12 03:31:00.484, 125, 150, 88
2023/06/12 03:31:01.620, 123, 150, 91
2023/06/12 03:31:02.740, 123, 152, 92
2023/06/12 03:31:03.875, 123, 151, 90
2023/06/12 03:31:04.995, 120, 150, 95
2023/06/12 03:31:06.131, 126, 170, 88
2023/06/12 03:31:07.267, 124, 150, 89
2023/06/12 03:31:08.386, 120, 148, 90
2023/06/12 03:31:09.522, 120, 154, 90
2023/06/12 03:31:10.659, 121, 148, 92
2023/06/12 03:31:11.779, 125, 149, 89
2023/06/12 03:31:12.914, 120, 149, 89
2023/06/12 03:31:14.034, 123, 149, 90
2023/06/12 03:31:15.171, 123, 150, 91
2023/06/12 03:31:16.307, 122, 154, 88
2023/06/12 03:31:17.426, 121, 154, 88
2023/06/12 03:31:18.563, 122, 149, 91
2023/06/12 03:31:19.698, 142, 150, 88
2023/06/12 03:31:20.818, 123, 146, 90
2023/06/12 03:31:21.954, 124, 158, 89
2023/06/12 03:31:23.073, 122, 152, 88
2023/06/12 03:31:24.210, 125, 148, 88
2023/06/12 03:31:25.346, 122, 152, 88
2023/06/12 03:31:26.466, 120, 153, 87
2023/06/12 03:31:27.602, 124, 148, 86
2023/06/12 03:31:28.722, 125, 148, 90
2023/06/12 03:31:29.858, 142, 151, 91
2023/06/12 03:31:30.994, 122, 152, 90
2023/06/12 03:31:32.114, 121, 155, 91
2023/06/12 03:31:33.250, 125, 153, 90
2023/06/12 03:31:34.385, 123, 154, 88
2023/06/12 03:31:35.505, 124, 153, 88
2023/06/12 03:31:36.641, 123, 159, 91
2023/06/12 03:31:37.761, 123, 154, 91
2023/06/12 03:31:38.897, 122, 153, 94
2023/06/12 03:31:40.033, 126, 151, 87
2023/06/12 03:31:41.153, 119, 152, 90
2023/06/12 03:31:42.289, 120, 149, 89
2023/06/12 03:31:43.425, 126, 151, 89
2023/06/12 03:31:44.545, 126, 154, 91
2023/06/12 03:31:45.681, 121, 149, 89
2023/06/12 03:31:46.801, 119, 152, 89
2023/06/12 03:31:47.937, 133, 148, 89
2023/06/12 03:31:49.073, 120, 152, 98
2023/06/12 03:31:50.193, 126, 152, 89
2023/06/12 03:31:51.328, 123, 156, 91
2023/06/12 03:31:52.464, 121, 149, 89
2023/06/12 03:31:53.584, 121, 155, 89
2023/06/12 03:31:54.720, 121, 150, 87
2023/06/12 03:31:55.840, 124, 150, 88
2023/06/12 03:31:56.976, 129, 148, 90
2023/06/12 03:31:58.111, 121, 149, 90
2023/06/12 03:31:59.232, 120, 151, 92
2023/06/12 03:32:00.368, 124, 152, 92
2023/06/12 03:32:01.504, 142, 151, 90
2023/06/12 03:32:02.624, 123, 162, 92
2023/06/12 03:32:03.760, 121, 150, 86
2023/06/12 03:32:04.880, 119, 147, 90
2023/06/12 03:32:06.016, 123, 151, 89
2023/06/12 03:32:07.151, 123, 151, 89
2023/06/12 03:32:08.271, 147, 154, 89
2023/06/12 03:32:09.407, 121, 152, 90
2023/06/12 03:32:10.527, 124, 148, 91
2023/06/12 03:32:11.663, 127, 150, 90
2023/06/12 03:32:12.799, 120, 150, 88
2023/06/12 03:32:13.919, 128, 150, 91
2023/06/12 03:32:15.055, 138, 149, 88
2023/06/12 03:32:16.191, 123, 150, 88
2023/06/12 03:32:17.311, 121, 148, 151
2023/06/12 03:32:18.447, 128, 155, 91
2023/06/12 03:32:19.583, 121, 153, 94
2023/06/12 03:32:20.703, 120, 150, 93
2023/06/12 03:32:21.839, 121, 155, 92
2023/06/12 03:32:22.959, 129, 166, 90
2023/06/12 03:32:24.095, 121, 149, 89
2023/06/12 03:32:25.230, 124, 151, 86
2023/06/12 03:32:26.350, 121, 150, 88
2023/06/12 03:32:27.486, 124, 152, 94
2023/06/12 03:32:28.606, 121, 153, 90
2023/06/12 03:32:29.742, 122, 152, 88
2023/06/12 03:32:30.878, 136, 153, 92
2023/06/12 03:32:31.998, 120, 148, 91
2023/06/12 03:32:33.134, 124, 154, 87
2023/06/12 03:32:34.254, 123, 151, 90
2023/06/12 03:32:35.390, 119, 151, 93
2023/06/12 03:32:36.526, 120, 152, 92
2023/06/12 03:32:37.646, 121, 148, 90
2023/06/12 03:32:38.782, 123, 153, 89
2023/06/12 03:32:39.918, 124, 151, 89
2023/06/12 03:32:41.038, 121, 152, 90
2023/06/12 03:32:42.173, 123, 150, 88
2023/06/12 03:32:43.293, 122, 148, 91
2023/06/12 03:32:44.429, 122, 145, 91
2023/06/12 03:32:45.565, 119, 149, 90
2023/06/12 03:32:46.685, 122, 149, 89
2023/06/12 03:32:47.821, 122, 153, 91
2023/06/12 03:32:48.957, 123, 150, 89
2023/06/12 03:32:50.077, 125, 148, 90
2023/06/12 03:32:51.213, 120, 151, 88
2023/06/12 03:32:52.333, 121, 151, 88
