time, beta470, beta532, beta650
2023/07/03 19:44:28.545, 95, 111, 69
2023/07/03 19:44:29.665, 95, 108, 73
2023/07/03 19:44:30.801, 96, 107, 69
2023/07/03 19:44:31.921, 96, 108, 69
2023/07/03 19:44:33.057, 98, 111, 72
2023/07/03 19:44:34.193, 94, 105, 69
2023/07/03 19:44:35.312, 96, 119, 66
2023/07/03 19:44:36.448, 95, 108, 72
2023/07/03 19:44:37.568, 95, 105, 67
2023/07/03 19:44:38.704, 94, 119, 74
2023/07/03 19:44:39.824, 96, 115, 75
2023/07/03 19:44:40.960, 96, 107, 68
2023/07/03 19:44:42.080, 96, 122, 69
2023/07/03 19:44:43.216, 93, 113, 70
2023/07/03 19:44:44.336, 92, 107, 70
2023/07/03 19:44:45.472, 95, 108, 69
2023/07/03 19:44:46.608, 95, 106, 67
2023/07/03 19:44:47.727, 95, 109, 69
2023/07/03 19:44:48.864, 98, 111, 67
2023/07/03 19:44:49.984, 94, 109, 83
2023/07/03 19:44:51.120, 109, 111, 84
2023/07/03 19:44:52.240, 90, 110, 67
2023/07/03 19:44:53.375, 94, 106, 68
2023/07/03 19:44:54.495, 97, 111, 67
2023/07/03 19:44:55.631, 96, 106, 70
2023/07/03 19:44:56.767, 95, 111, 71
2023/07/03 19:44:57.887, 95, 111, 68
2023/07/03 19:44:59.023, 94, 107, 75
2023/07/03 19:45:00.143, 94, 107, 67
2023/07/03 19:45:01.279, 97, 107, 67
2023/07/03 19:45:02.399, 101, 107, 69
2023/07/03 19:45:03.535, 94, 122, 69
2023/07/03 19:45:04.671, 97, 115, 69
2023/07/03 19:45:05.791, 97, 108, 72
2023/07/03 19:45:06.927, 96, 109, 69
2023/07/03 19:45:08.047, 93, 108, 70
2023/07/03 19:45:09.183, 91, 110, 73
2023/07/03 19:45:10.303, 95, 110, 67
2023/07/03 19:45:11.438, 102, 102, 70
2023/07/03 19:45:12.558, 92, 110, 68
2023/07/03 19:45:13.694, 93, 109, 75
2023/07/03 19:45:14.830, 98, 103, 62
2023/07/03 19:45:15.950, 98, 109, 66
2023/07/03 19:45:17.086, 96, 105, 69
2023/07/03 19:45:18.206, 90, 113, 72
2023/07/03 19:45:19.342, 95, 107, 68
2023/07/03 19:45:20.462, 95, 108, 69
2023/07/03 19:45:21.598, 94, 107, 68
2023/07/03 19:45:22.718, 96, 111, 64
2023/07/03 19:45:23.854, 95, 106, 76
2023/07/03 19:45:24.989, 93, 105, 71
2023/07/03 19:45:26.110, 94, 107, 73
2023/07/03 19:45:27.245, 96, 105, 86
2023/07/03 19:45:28.365, 95, 105, 70
2023/07/03 19:45:29.501, 96, 106, 71
2023/07/03 19:45:30.621, 98, 105, 69
2023/07/03 19:45:31.757, 97, 107, 65
2023/07/03 19:45:32.877, 96, 113, 68
2023/07/03 19:45:34.013, 96, 104, 73
2023/07/03 19:45:35.133, 98, 104, 71
2023/07/03 19:45:36.269, 94, 111, 68
2023/07/03 19:45:37.389, 98, 110, 68
2023/07/03 19:45:38.525, 94, 111, 65
2023/07/03 19:45:39.661, 96, 113, 69
2023/07/03 19:45:40.781, 94, 115, 70
2023/07/03 19:45:41.916, 102, 113, 74
2023/07/03 19:45:43.036, 94, 111, 70
2023/07/03 19:45:44.172, 98, 118, 74
2023/07/03 19:45:45.292, 96, 115, 72
2023/07/03 19:45:46.428, 101, 105, 72
2023/07/03 19:45:47.564, 96, 116, 76
2023/07/03 19:45:48.684, 96, 110, 68
2023/07/03 19:45:49.820, 96, 110, 65
2023/07/03 19:45:50.940, 103, 109, 70
2023/07/03 19:45:52.076, 97, 116, 68
2023/07/03 19:45:53.196, 96, 110, 70
2023/07/03 19:45:54.331, 97, 109, 76
2023/07/03 19:45:55.452, 95, 110, 71
2023/07/03 19:45:56.588, 93, 105, 67
2023/07/03 19:45:57.724, 91, 116, 74
2023/07/03 19:45:58.843, 104, 112, 73
2023/07/03 19:45:59.980, 93, 106, 67
2023/07/03 19:46:01.100, 91, 111, 69
2023/07/03 19:46:02.235, 94, 108, 74
2023/07/03 19:46:03.355, 95, 116, 108
2023/07/03 19:46:04.491, 93, 121, 67
2023/07/03 19:46:05.627, 97, 105, 66
2023/07/03 19:46:06.747, 95, 103, 71
2023/07/03 19:46:07.883, 99, 108, 69
2023/07/03 19:46:09.003, 99, 105, 67
2023/07/03 19:46:10.139, 99, 107, 67
2023/07/03 19:46:11.259, 94, 109, 68
2023/07/03 19:46:12.395, 124, 112, 68
2023/07/03 19:46:13.531, 95, 107, 70
2023/07/03 19:46:14.651, 97, 107, 66
2023/07/03 19:46:15.787, 93, 110, 66
2023/07/03 19:46:16.907, 98, 120, 69
2023/07/03 19:46:18.042, 92, 122, 70
2023/07/03 19:46:19.162, 96, 111, 72
2023/07/03 19:46:20.299, 97, 106, 66
2023/07/03 19:46:21.418, 98, 109, 70
2023/07/03 19:46:22.554, 98, 117, 70
2023/07/03 19:46:23.674, 94, 111, 78
2023/07/03 19:46:24.810, 94, 109, 65
2023/07/03 19:46:25.946, 98, 112, 71
2023/07/03 19:46:27.066, 96, 107, 71
2023/07/03 19:46:28.202, 94, 109, 70
2023/07/03 19:46:29.322, 96, 108, 67
2023/07/03 19:46:30.458, 102, 109, 70
2023/07/03 19:46:31.578, 101, 107, 66
2023/07/03 19:46:32.713, 95, 103, 72
2023/07/03 19:46:33.834, 93, 105, 70
2023/07/03 19:46:34.969, 98, 111, 74
2023/07/03 19:46:36.105, 95, 104, 67
2023/07/03 19:46:37.225, 95, 108, 66
2023/07/03 19:46:38.361, 95, 112, 87
2023/07/03 19:46:39.481, 101, 112, 91
2023/07/03 19:46:40.617, 94, 109, 70
2023/07/03 19:46:41.737, 98, 112, 76
2023/07/03 19:46:42.873, 96, 115, 69
2023/07/03 19:46:43.993, 96, 103, 68
2023/07/03 19:46:45.129, 92, 109, 66
2023/07/03 19:46:46.264, 97, 107, 65
2023/07/03 19:46:47.385, 96, 105, 69
2023/07/03 19:46:48.521, 105, 107, 76
2023/07/03 19:46:49.641, 91, 117, 69
2023/07/03 19:46:50.776, 100, 105, 74
2023/07/03 19:46:51.912, 102, 115, 70
2023/07/03 19:46:53.032, 101, 112, 68
2023/07/03 19:46:54.168, 94, 110, 70
2023/07/03 19:46:55.288, 95, 111, 68
2023/07/03 19:46:56.424, 94, 108, 69
2023/07/03 19:46:57.544, 97, 110, 69
2023/07/03 19:46:58.680, 97, 109, 91
2023/07/03 19:46:59.800, 99, 118, 66
2023/07/03 19:47:00.936, 95, 104, 66
2023/07/03 19:47:02.072, 94, 112, 68
2023/07/03 19:47:03.192, 96, 107, 71
2023/07/03 19:47:04.328, 97, 109, 69
2023/07/03 19:47:05.448, 98, 116, 71
2023/07/03 19:47:06.584, 96, 108, 70
2023/07/03 19:47:07.704, 94, 112, 69
2023/07/03 19:47:08.840, 93, 108, 68
2023/07/03 19:47:09.959, 97, 108, 71
2023/07/03 19:47:11.095, 101, 131, 65
2023/07/03 19:47:12.231, 94, 108, 76
2023/07/03 19:47:13.351, 96, 118, 69
2023/07/03 19:47:14.487, 97, 109, 70
2023/07/03 19:47:15.607, 139, 102, 66
2023/07/03 19:47:16.743, 99, 103, 68
2023/07/03 19:47:17.863, 96, 105, 75
2023/07/03 19:47:18.999, 99, 105, 77
2023/07/03 19:47:20.119, 95, 108, 66
2023/07/03 19:47:21.255, 100, 107, 73
2023/07/03 19:47:22.391, 95, 106, 101
2023/07/03 19:47:23.511, 96, 106, 72
2023/07/03 19:47:24.647, 102, 108, 69
2023/07/03 19:47:25.766, 100, 109, 68
2023/07/03 19:47:26.902, 98, 106, 67
2023/07/03 19:47:28.038, 99, 109, 64
2023/07/03 19:47:29.158, 96, 107, 74
2023/07/03 19:47:30.294, 97, 112, 70
2023/07/03 19:47:31.414, 97, 132, 70
2023/07/03 19:47:32.550, 107, 107, 72
2023/07/03 19:47:33.670, 98, 110, 69
2023/07/03 19:47:34.806, 94, 102, 71
2023/07/03 19:47:35.926, 95, 109, 67
2023/07/03 19:47:37.062, 95, 108, 68
2023/07/03 19:47:38.182, 94, 105, 68
2023/07/03 19:47:39.318, 95, 111, 68
2023/07/03 19:47:40.454, 93, 108, 69
2023/07/03 19:47:41.573, 95, 112, 69
2023/07/03 19:47:42.709, 94, 108, 69
2023/07/03 19:47:43.829, 96, 114, 69
2023/07/03 19:47:44.965, 97, 105, 70
2023/07/03 19:47:46.085, 93, 103, 74
2023/07/03 19:47:47.221, 93, 122, 67
2023/07/03 19:47:48.341, 101, 121, 69
2023/07/03 19:47:49.477, 97, 110, 72
2023/07/03 19:47:50.612, 94, 109, 72
2023/07/03 19:47:51.733, 92, 105, 67
2023/07/03 19:47:52.869, 97, 102, 68
2023/07/03 19:47:53.988, 95, 107, 66
2023/07/03 19:47:55.125, 94, 105, 67
2023/07/03 19:47:56.245, 98, 111, 68
2023/07/03 19:47:57.381, 101, 110, 99
2023/07/03 19:47:58.516, 96, 112, 82
2023/07/03 19:47:59.636, 101, 114, 69
2023/07/03 19:48:00.772, 99, 108, 64
2023/07/03 19:48:01.893, 126, 105, 68
2023/07/03 19:48:03.028, 95, 107, 70
2023/07/03 19:48:04.148, 93, 124, 73
2023/07/03 19:48:05.284, 95, 113, 70
2023/07/03 19:48:06.420, 102, 107, 70
2023/07/03 19:48:07.540, 101, 111, 68
2023/07/03 19:48:08.676, 98, 121, 68
2023/07/03 19:48:09.796, 96, 109, 70
2023/07/03 19:48:10.932, 94, 106, 73
2023/07/03 19:48:12.052, 96, 111, 69
2023/07/03 19:48:13.188, 100, 110, 72
2023/07/03 19:48:14.324, 113, 106, 66
2023/07/03 19:48:15.444, 100, 110, 71
2023/07/03 19:48:16.579, 94, 111, 73
2023/07/03 19:48:17.699, 96, 111, 67
2023/07/03 19:48:18.835, 97, 109, 66
2023/07/03 19:48:19.955, 97, 118, 68
2023/07/03 19:48:21.091, 111, 110, 72
2023/07/03 19:48:22.227, 95, 108, 71
2023/07/03 19:48:23.347, 94, 112, 70
2023/07/03 19:48:24.483, 95, 109, 69
2023/07/03 19:48:25.602, 99, 109, 71
2023/07/03 19:48:26.739, 92, 99, 66
2023/07/03 19:48:27.859, 98, 115, 67
2023/07/03 19:48:28.994, 96, 110, 83
2023/07/03 19:48:30.115, 94, 110, 81
2023/07/03 19:48:31.250, 96, 108, 67
2023/07/03 19:48:32.371, 107, 108, 70
2023/07/03 19:48:33.506, 93, 114, 67
2023/07/03 19:48:34.642, 96, 108, 69
2023/07/03 19:48:35.762, 95, 106, 68
2023/07/03 19:48:36.898, 115, 110, 76
2023/07/03 19:48:38.018, 96, 108, 63
2023/07/03 19:48:39.153, 98, 106, 71
2023/07/03 19:48:40.274, 96, 109, 129
2023/07/03 19:48:41.410, 102, 114, 251
2023/07/03 19:48:42.546, 94, 116, 71
2023/07/03 19:48:43.666, 98, 107, 66
2023/07/03 19:48:44.802, 99, 106, 67
2023/07/03 19:48:45.922, 97, 109, 69
2023/07/03 19:48:47.058, 95, 111, 69
2023/07/03 19:48:48.177, 101, 108, 70
2023/07/03 19:48:49.313, 90, 111, 67
2023/07/03 19:48:50.433, 94, 106, 61
2023/07/03 19:48:51.569, 99, 106, 66
2023/07/03 19:48:52.705, 95, 104, 74
2023/07/03 19:48:53.825, 95, 109, 62
2023/07/03 19:48:54.961, 96, 108, 63
2023/07/03 19:48:56.081, 100, 115, 72
2023/07/03 19:48:57.217, 96, 114, 69
2023/07/03 19:48:58.337, 96, 114, 68
2023/07/03 19:48:59.473, 99, 109, 71
2023/07/03 19:49:00.609, 95, 105, 70
2023/07/03 19:49:01.729, 95, 110, 79
2023/07/03 19:49:02.865, 98, 111, 70
2023/07/03 19:49:03.985, 96, 110, 71
2023/07/03 19:49:05.121, 109, 108, 69
2023/07/03 19:49:06.241, 97, 115, 67
2023/07/03 19:49:07.376, 95, 107, 66
2023/07/03 19:49:08.496, 98, 110, 75
2023/07/03 19:49:09.632, 98, 107, 69
2023/07/03 19:49:10.767, 93, 105, 68
2023/07/03 19:49:11.888, 118, 105, 73
2023/07/03 19:49:13.024, 96, 169, 74
2023/07/03 19:49:14.144, 109, 109, 69
2023/07/03 19:49:15.280, 99, 109, 72
2023/07/03 19:49:16.400, 105, 107, 89
2023/07/03 19:49:17.535, 114, 115, 91
2023/07/03 19:49:18.672, 101, 105, 64
2023/07/03 19:49:19.792, 91, 108, 69
2023/07/03 19:49:20.928, 107, 103, 69
2023/07/03 19:49:22.048, 98, 128, 73
2023/07/03 19:49:23.184, 96, 111, 74
2023/07/03 19:49:24.303, 96, 114, 71
2023/07/03 19:49:25.440, 95, 108, 70
2023/07/03 19:49:26.575, 93, 107, 68
2023/07/03 19:49:27.695, 95, 114, 69
2023/07/03 19:49:28.831, 100, 107, 69
2023/07/03 19:49:29.951, 97, 153, 70
2023/07/03 19:49:31.087, 97, 109, 70
2023/07/03 19:49:32.206, 95, 123, 65
2023/07/03 19:49:33.343, 96, 109, 65
2023/07/03 19:49:34.462, 96, 104, 69
2023/07/03 19:49:35.598, 107, 119, 70
2023/07/03 19:49:36.735, 97, 105, 80
2023/07/03 19:49:37.855, 92, 108, 70
2023/07/03 19:49:38.991, 97, 106, 73
2023/07/03 19:49:40.111, 97, 111, 70
2023/07/03 19:49:41.246, 99, 108, 67
2023/07/03 19:49:42.366, 92, 122, 69
2023/07/03 19:49:43.502, 97, 113, 67
2023/07/03 19:49:44.622, 94, 120, 73
2023/07/03 19:49:45.758, 95, 108, 71
2023/07/03 19:49:46.894, 96, 112, 70
2023/07/03 19:49:48.014, 93, 109, 68
2023/07/03 19:49:49.150, 94, 108, 71
2023/07/03 19:49:50.270, 100, 106, 66
2023/07/03 19:49:51.406, 96, 108, 67
2023/07/03 19:49:52.526, 94, 129, 71
2023/07/03 19:49:53.661, 99, 109, 71
2023/07/03 19:49:54.782, 94, 189, 70
2023/07/03 19:49:55.918, 97, 109, 66
2023/07/03 19:49:57.054, 96, 113, 74
2023/07/03 19:49:58.173, 95, 108, 69
2023/07/03 19:49:59.309, 96, 112, 69
2023/07/03 19:50:00.429, 95, 107, 64
2023/07/03 19:50:01.565, 93, 108, 70
2023/07/03 19:50:02.685, 100, 108, 70
2023/07/03 19:50:03.821, 99, 106, 80
2023/07/03 19:50:04.941, 95, 111, 70
2023/07/03 19:50:06.077, 95, 145, 72
2023/07/03 19:50:07.213, 96, 113, 69
2023/07/03 19:50:08.333, 98, 110, 71
2023/07/03 19:50:09.469, 109, 109, 67
2023/07/03 19:50:10.589, 94, 112, 73
2023/07/03 19:50:11.725, 100, 111, 73
2023/07/03 19:50:12.845, 98, 108, 75
2023/07/03 19:50:13.980, 95, 115, 73
2023/07/03 19:50:15.116, 103, 107, 67
2023/07/03 19:50:16.236, 99, 108, 74
2023/07/03 19:50:17.372, 94, 105, 68
2023/07/03 19:50:18.492, 97, 106, 76
2023/07/03 19:50:19.628, 95, 110, 70
2023/07/03 19:50:20.748, 99, 107, 65
2023/07/03 19:50:21.884, 93, 105, 71
2023/07/03 19:50:23.020, 97, 105, 68
2023/07/03 19:50:24.140, 96, 107, 69
2023/07/03 19:50:25.276, 96, 121, 67
2023/07/03 19:50:26.396, 98, 109, 71
2023/07/03 19:50:27.532, 98, 111, 68
2023/07/03 19:50:28.652, 100, 103, 67
2023/07/03 19:50:29.788, 96, 111, 69
2023/07/03 19:50:30.907, 94, 111, 68
2023/07/03 19:50:32.043, 96, 109, 69
2023/07/03 19:50:33.163, 99, 107, 68
2023/07/03 19:50:34.299, 95, 128, 70
2023/07/03 19:50:35.435, 94, 110, 68
2023/07/03 19:50:36.555, 110, 107, 67
2023/07/03 19:50:37.691, 93, 104, 70
2023/07/03 19:50:38.811, 93, 114, 76
2023/07/03 19:50:39.947, 94, 106, 67
2023/07/03 19:50:41.067, 94, 132, 69
2023/07/03 19:50:42.202, 98, 112, 69
2023/07/03 19:50:43.323, 95, 107, 69
2023/07/03 19:50:44.458, 96, 108, 68
2023/07/03 19:50:45.595, 96, 114, 68
2023/07/03 19:50:46.715, 99, 110, 68
2023/07/03 19:50:47.851, 97, 146, 69
2023/07/03 19:50:48.970, 98, 115, 67
2023/07/03 19:50:50.106, 95, 108, 72
2023/07/03 19:50:51.226, 97, 107, 72
2023/07/03 19:50:52.362, 115, 108, 67
2023/07/03 19:50:53.482, 96, 110, 70
2023/07/03 19:50:54.618, 97, 111, 66
2023/07/03 19:50:55.754, 99, 107, 69
2023/07/03 19:50:56.874, 92, 109, 67
2023/07/03 19:50:58.010, 94, 216, 69
2023/07/03 19:50:59.130, 104, 106, 68
2023/07/03 19:51:00.266, 94, 110, 70
2023/07/03 19:51:01.386, 95, 106, 68
2023/07/03 19:51:02.522, 96, 107, 69
2023/07/03 19:51:03.642, 93, 107, 71
2023/07/03 19:51:04.778, 97, 112, 72
2023/07/03 19:51:05.913, 96, 118, 72
2023/07/03 19:51:07.033, 95, 115, 69
2023/07/03 19:51:08.169, 181, 113, 69
2023/07/03 19:51:09.290, 100, 110, 69
2023/07/03 19:51:10.425, 115, 111, 64
2023/07/03 19:51:11.561, 99, 108, 70
2023/07/03 19:51:12.681, 94, 107, 74
2023/07/03 19:51:13.817, 95, 116, 70
2023/07/03 19:51:14.937, 95, 110, 67
2023/07/03 19:51:16.073, 100, 112, 67
2023/07/03 19:51:17.193, 92, 142, 66
2023/07/03 19:51:18.329, 97, 107, 67
2023/07/03 19:51:19.449, 96, 104, 67
2023/07/03 19:51:20.585, 95, 114, 67
2023/07/03 19:51:21.721, 102, 115, 69
2023/07/03 19:51:22.840, 96, 112, 69
2023/07/03 19:51:23.976, 99, 119, 71
2023/07/03 19:51:25.096, 97, 106, 76
2023/07/03 19:51:26.232, 102, 110, 73
2023/07/03 19:51:27.352, 97, 108, 70
2023/07/03 19:51:28.488, 96, 110, 67
2023/07/03 19:51:29.608, 96, 111, 72
2023/07/03 19:51:30.744, 95, 115, 72
2023/07/03 19:51:31.880, 94, 115, 69
2023/07/03 19:51:32.000, 98, 109, 68
2023/07/03 19:51:34.136, 93, 125, 76
2023/07/03 19:51:35.256, 95, 115, 73
2023/07/03 19:51:36.392, 92, 109, 70
2023/07/03 19:51:37.512, 95, 114, 71
2023/07/03 19:51:38.648, 94, 109, 68
2023/07/03 19:51:39.767, 94, 107, 72
2023/07/03 19:51:40.904, 96, 108, 70
2023/07/03 19:51:42.023, 106, 105, 68
2023/07/03 19:51:43.159, 98, 107, 66
2023/07/03 19:51:44.295, 96, 107, 68
2023/07/03 19:51:45.415, 95, 106, 74
2023/07/03 19:51:46.551, 93, 111, 79
2023/07/03 19:51:47.671, 99, 109, 93
2023/07/03 19:51:48.807, 95, 116, 71
2023/07/03 19:51:49.927, 93, 131, 70
2023/07/03 19:51:51.063, 97, 106, 68
2023/07/03 19:51:52.199, 100, 113, 72
2023/07/03 19:51:53.319, 95, 103, 70
2023/07/03 19:51:54.454, 97, 111, 74
2023/07/03 19:51:55.574, 92, 107, 69
2023/07/03 19:51:56.710, 93, 109, 70
2023/07/03 19:51:57.830, 94, 108, 75
2023/07/03 19:51:58.966, 93, 110, 72
2023/07/03 19:52:00.086, 100, 107, 72
2023/07/03 19:52:01.222, 97, 109, 68
2023/07/03 19:52:02.358, 100, 109, 70
2023/07/03 19:52:03.478, 95, 105, 67
2023/07/03 19:52:04.614, 100, 113, 69
2023/07/03 19:52:05.734, 95, 117, 72
2023/07/03 19:52:06.869, 107, 109, 69
2023/07/03 19:52:07.990, 93, 213, 72
2023/07/03 19:52:09.126, 97, 110, 85
2023/07/03 19:52:10.261, 97, 106, 65
2023/07/03 19:52:11.382, 97, 113, 67
2023/07/03 19:52:12.518, 94, 106, 76
2023/07/03 19:52:13.638, 93, 111, 69
2023/07/03 19:52:14.773, 100, 105, 71
2023/07/03 19:52:15.893, 94, 111, 71
2023/07/03 19:52:17.029, 96, 106, 70
2023/07/03 19:52:18.165, 96, 106, 69
2023/07/03 19:52:19.285, 92, 109, 68
2023/07/03 19:52:20.421, 96, 106, 69
2023/07/03 19:52:21.540, 95, 110, 76
2023/07/03 19:52:22.677, 94, 124, 71
2023/07/03 19:52:23.797, 93, 105, 68
2023/07/03 19:52:24.933, 97, 110, 70
2023/07/03 19:52:26.053, 91, 119, 69
2023/07/03 19:52:27.188, 96, 111, 69
2023/07/03 19:52:28.309, 97, 107, 69
2023/07/03 19:52:29.444, 104, 109, 66
2023/07/03 19:52:30.581, 95, 111, 68
2023/07/03 19:52:31.699, 91, 105, 70
2023/07/03 19:52:32.836, 95, 109, 71
2023/07/03 19:52:33.956, 99, 105, 69
2023/07/03 19:52:35.092, 95, 110, 68
2023/07/03 19:52:36.212, 94, 125, 71
2023/07/03 19:52:37.348, 93, 107, 67
2023/07/03 19:52:38.468, 100, 115, 71
2023/07/03 19:52:39.604, 94, 107, 68
2023/07/03 19:52:40.740, 96, 106, 67
2023/07/03 19:52:41.860, 99, 110, 70
2023/07/03 19:52:42.996, 100, 131, 67
2023/07/03 19:52:44.116, 92, 107, 71
2023/07/03 19:52:45.252, 94, 104, 67
2023/07/03 19:52:46.372, 94, 118, 68
2023/07/03 19:52:47.507, 95, 111, 72
2023/07/03 19:52:48.627, 94, 110, 69
2023/07/03 19:52:49.763, 98, 109, 74
2023/07/03 19:52:50.899, 96, 111, 72
2023/07/03 19:52:52.019, 95, 108, 65
2023/07/03 19:52:53.155, 95, 109, 70
2023/07/03 19:52:54.275, 97, 105, 70
2023/07/03 19:52:55.411, 94, 109, 68
2023/07/03 19:52:56.531, 98, 123, 71
2023/07/03 19:52:57.667, 99, 111, 69
2023/07/03 19:52:58.787, 96, 111, 69
2023/07/03 19:52:59.923, 96, 107, 71
2023/07/03 19:53:01.059, 93, 106, 68
2023/07/03 19:53:02.179, 105, 114, 73
2023/07/03 19:53:03.315, 125, 117, 68
2023/07/03 19:53:04.434, 100, 110, 72
2023/07/03 19:53:05.570, 98, 109, 74
2023/07/03 19:53:06.690, 96, 106, 69
2023/07/03 19:53:07.826, 98, 108, 75
2023/07/03 19:53:08.962, 98, 111, 66
2023/07/03 19:53:10.082, 97, 108, 73
2023/07/03 19:53:11.218, 96, 112, 79
2023/07/03 19:53:12.338, 100, 108, 69
2023/07/03 19:53:13.474, 98, 103, 67
2023/07/03 19:53:14.594, 95, 107, 70
2023/07/03 19:53:15.730, 92, 111, 67
2023/07/03 19:53:16.866, 100, 108, 69
2023/07/03 19:53:17.986, 97, 106, 70
2023/07/03 19:53:19.122, 95, 109, 67
2023/07/03 19:53:20.242, 94, 114, 70
2023/07/03 19:53:21.378, 98, 106, 70
2023/07/03 19:53:22.497, 95, 105, 68
2023/07/03 19:53:23.633, 110, 108, 69
2023/07/03 19:53:24.753, 94, 110, 68
2023/07/03 19:53:25.889, 97, 104, 64
2023/07/03 19:53:27.025, 95, 106, 69
2023/07/03 19:53:28.145, 97, 110, 69
2023/07/03 19:53:29.281, 95, 112, 71
2023/07/03 19:53:30.401, 99, 108, 73
2023/07/03 19:53:31.537, 94, 106, 73
2023/07/03 19:53:32.657, 96, 107, 66
2023/07/03 19:53:33.793, 95, 109, 67
2023/07/03 19:53:34.913, 95, 111, 68
2023/07/03 19:53:36.048, 97, 104, 65
2023/07/03 19:53:37.169, 95, 109, 72
2023/07/03 19:53:38.304, 94, 106, 70
2023/07/03 19:53:39.440, 95, 107, 68
2023/07/03 19:53:40.560, 94, 104, 74
2023/07/03 19:53:41.696, 98, 109, 68
2023/07/03 19:53:42.816, 101, 107, 74
2023/07/03 19:53:43.951, 106, 138, 68
2023/07/03 19:53:45.072, 94, 108, 67
2023/07/03 19:53:46.207, 89, 352, 68
2023/07/03 19:53:47.344, 96, 105, 71
2023/07/03 19:53:48.464, 92, 108, 66
2023/07/03 19:53:49.600, 94, 109, 67
2023/07/03 19:53:50.719, 94, 108, 67
2023/07/03 19:53:51.856, 95, 108, 65
2023/07/03 19:53:52.976, 105, 122, 77
2023/07/03 19:53:54.111, 96, 113, 72
2023/07/03 19:53:55.231, 98, 105, 67
2023/07/03 19:53:56.367, 96, 107, 66
2023/07/03 19:53:57.503, 95, 107, 74
2023/07/03 19:53:58.623, 95, 113, 68
2023/07/03 19:53:59.759, 96, 114, 72
2023/07/03 19:54:00.879, 93, 114, 67
2023/07/03 19:54:02.015, 94, 108, 68
2023/07/03 19:54:03.135, 97, 105, 71
2023/07/03 19:54:04.271, 102, 107, 69
2023/07/03 19:54:05.407, 98, 105, 70
2023/07/03 19:54:06.527, 98, 111, 67
2023/07/03 19:54:07.663, 96, 105, 66
2023/07/03 19:54:08.783, 98, 106, 69
2023/07/03 19:54:09.919, 94, 109, 69
2023/07/03 19:54:11.039, 97, 109, 73
2023/07/03 19:54:12.175, 97, 109, 69
2023/07/03 19:54:13.294, 93, 113, 69
2023/07/03 19:54:14.431, 96, 107, 67
2023/07/03 19:54:15.566, 100, 104, 83
2023/07/03 19:54:16.686, 95, 103, 68
2023/07/03 19:54:17.822, 94, 106, 73
2023/07/03 19:54:18.942, 95, 109, 72
2023/07/03 19:54:20.078, 99, 108, 88
2023/07/03 19:54:21.198, 101, 113, 70
2023/07/03 19:54:22.334, 97, 112, 64
2023/07/03 19:54:23.453, 94, 108, 73
2023/07/03 19:54:24.590, 94, 107, 68
2023/07/03 19:54:25.725, 93, 106, 69
2023/07/03 19:54:26.846, 94, 106, 66
2023/07/03 19:54:27.981, 99, 105, 66
2023/07/03 19:54:29.101, 97, 115, 63
2023/07/03 19:54:30.237, 99, 108, 67
2023/07/03 19:54:31.357, 94, 109, 67
2023/07/03 19:54:32.493, 97, 104, 67
2023/07/03 19:54:33.613, 99, 105, 68
2023/07/03 19:54:34.749, 93, 107, 73
2023/07/03 19:54:35.869, 95, 107, 76
2023/07/03 19:54:37.005, 94, 106, 71
2023/07/03 19:54:38.141, 96, 106, 71
2023/07/03 19:54:39.261, 101, 104, 65
2023/07/03 19:54:40.397, 96, 105, 68
2023/07/03 19:54:41.517, 95, 106, 65
2023/07/03 19:54:42.653, 95, 111, 69
2023/07/03 19:54:43.773, 96, 119, 81
2023/07/03 19:54:44.909, 96, 107, 67
2023/07/03 19:54:46.029, 98, 114, 70
2023/07/03 19:54:47.164, 94, 108, 75
2023/07/03 19:54:48.300, 92, 102, 73
2023/07/03 19:54:49.420, 94, 107, 70
2023/07/03 19:54:50.556, 96, 111, 68
2023/07/03 19:54:51.676, 91, 107, 66
2023/07/03 19:54:52.812, 95, 111, 70
2023/07/03 19:54:53.932, 93, 107, 76
2023/07/03 19:54:55.068, 95, 102, 65
2023/07/03 19:54:56.188, 93, 103, 69
2023/07/03 19:54:57.324, 97, 109, 70
2023/07/03 19:54:58.460, 96, 108, 67
2023/07/03 19:54:59.580, 95, 105, 70
2023/07/03 19:55:00.715, 95, 106, 72
2023/07/03 19:55:01.836, 95, 109, 69
2023/07/03 19:55:02.971, 94, 111, 74
2023/07/03 19:55:04.091, 95, 108, 81
2023/07/03 19:55:05.227, 94, 110, 70
2023/07/03 19:55:06.347, 94, 107, 68
2023/07/03 19:55:07.483, 99, 105, 68
2023/07/03 19:55:08.619, 99, 105, 72
2023/07/03 19:55:09.739, 96, 112, 68
2023/07/03 19:55:10.875, 93, 107, 68
2023/07/03 19:55:11.995, 92, 106, 72
2023/07/03 19:55:13.131, 157, 111, 71
2023/07/03 19:55:14.251, 96, 106, 71
2023/07/03 19:55:15.387, 96, 108, 68
2023/07/03 19:55:16.507, 97, 108, 75
2023/07/03 19:55:17.643, 94, 109, 70
2023/07/03 19:55:18.778, 94, 119, 67
2023/07/03 19:55:19.898, 95, 109, 68
2023/07/03 19:55:21.034, 98, 105, 68
2023/07/03 19:55:22.154, 99, 109, 67
2023/07/03 19:55:23.290, 95, 105, 75
2023/07/03 19:55:24.410, 96, 109, 67
