time, beta470, beta532, beta650
2023/06/11 13:56:37.262, 133, 191, 115
2023/06/11 13:56:38.398, 136, 178, 116
2023/06/11 13:56:39.534, 135, 168, 103
2023/06/11 13:56:40.654, 134, 178, 107
2023/06/11 13:56:41.790, 135, 192, 105
2023/06/11 13:56:42.926, 135, 173, 104
2023/06/11 13:56:44.046, 137, 183, 101
2023/06/11 13:56:45.182, 130, 212, 110
2023/06/11 13:56:46.318, 144, 177, 104
2023/06/11 13:56:47.437, 142, 168, 105
2023/06/11 13:56:48.574, 129, 188, 101
2023/06/11 13:56:49.694, 134, 180, 107
2023/06/11 13:56:50.829, 133, 170, 106
2023/06/11 13:56:51.965, 132, 180, 108
2023/06/11 13:56:53.085, 136, 172, 104
2023/06/11 13:56:54.221, 133, 172, 105
2023/06/11 13:56:55.357, 135, 176, 111
2023/06/11 13:56:56.477, 131, 178, 102
2023/06/11 13:56:57.613, 152, 171, 106
2023/06/11 13:56:58.749, 135, 171, 105
2023/06/11 13:56:59.869, 128, 166, 117
2023/06/11 13:57:01.005, 138, 174, 107
2023/06/11 13:57:02.141, 136, 171, 121
2023/06/11 13:57:03.261, 131, 169, 112
2023/06/11 13:57:04.397, 130, 164, 102
2023/06/11 13:57:05.533, 130, 173, 107
2023/06/11 13:57:06.653, 137, 174, 104
2023/06/11 13:57:07.788, 143, 179, 105
2023/06/11 13:57:08.924, 185, 167, 110
2023/06/11 13:57:10.044, 132, 166, 105
2023/06/11 13:57:11.180, 134, 178, 101
2023/06/11 13:57:12.316, 139, 185, 102
2023/06/11 13:57:13.436, 133, 186, 104
2023/06/11 13:57:14.572, 133, 168, 105
2023/06/11 13:57:15.708, 143, 178, 105
2023/06/11 13:57:16.828, 133, 173, 121
2023/06/11 13:57:17.964, 134, 173, 104
2023/06/11 13:57:19.100, 132, 171, 103
2023/06/11 13:57:20.220, 132, 178, 126
2023/06/11 13:57:21.356, 132, 178, 123
2023/06/11 13:57:22.491, 145, 167, 104
2023/06/11 13:57:23.611, 137, 179, 103
2023/06/11 13:57:24.747, 126, 172, 107
2023/06/11 13:57:25.867, 153, 191, 105
2023/06/11 13:57:27.003, 137, 178, 113
2023/06/11 13:57:28.139, 131, 176, 108
2023/06/11 13:57:29.260, 132, 179, 103
2023/06/11 13:57:30.395, 131, 175, 104
2023/06/11 13:57:31.531, 133, 167, 104
2023/06/11 13:57:32.651, 130, 168, 105
2023/06/11 13:57:33.786, 130, 163, 102
2023/06/11 13:57:34.923, 136, 170, 105
2023/06/11 13:57:36.042, 132, 183, 104
2023/06/11 13:57:37.179, 132, 178, 106
2023/06/11 13:57:38.315, 132, 171, 108
2023/06/11 13:57:39.434, 130, 180, 105
2023/06/11 13:57:40.570, 133, 173, 105
2023/06/11 13:57:41.706, 127, 178, 105
2023/06/11 13:57:42.826, 131, 176, 99
2023/06/11 13:57:43.962, 133, 176, 108
2023/06/11 13:57:45.082, 129, 170, 109
2023/06/11 13:57:46.218, 136, 170, 103
2023/06/11 13:57:47.354, 132, 181, 108
2023/06/11 13:57:48.474, 132, 169, 104
2023/06/11 13:57:49.610, 132, 170, 106
2023/06/11 13:57:50.746, 138, 177, 105
2023/06/11 13:57:51.866, 137, 203, 105
2023/06/11 13:57:53.001, 131, 187, 103
2023/06/11 13:57:54.138, 131, 180, 102
2023/06/11 13:57:55.258, 135, 184, 108
2023/06/11 13:57:56.394, 136, 176, 107
2023/06/11 13:57:57.529, 137, 172, 101
2023/06/11 13:57:58.649, 133, 185, 101
2023/06/11 13:57:59.785, 133, 175, 106
2023/06/11 13:58:00.921, 140, 171, 110
2023/06/11 13:58:02.041, 136, 180, 105
2023/06/11 13:58:03.177, 133, 175, 106
2023/06/11 13:58:04.313, 130, 165, 101
2023/06/11 13:58:05.433, 131, 173, 101
2023/06/11 13:58:06.569, 133, 184, 106
2023/06/11 13:58:07.705, 135, 179, 105
2023/06/11 13:58:08.824, 142, 181, 103
2023/06/11 13:58:09.961, 137, 183, 104
2023/06/11 13:58:11.097, 144, 176, 102
2023/06/11 13:58:12.217, 135, 170, 112
2023/06/11 13:58:13.353, 132, 169, 106
2023/06/11 13:58:14.488, 138, 189, 102
2023/06/11 13:58:15.608, 133, 173, 103
2023/06/11 13:58:16.744, 130, 178, 106
2023/06/11 13:58:17.880, 135, 176, 100
2023/06/11 13:58:19.000, 137, 166, 106
2023/06/11 13:58:20.136, 138, 170, 116
2023/06/11 13:58:21.272, 137, 190, 106
2023/06/11 13:58:22.392, 134, 188, 112
2023/06/11 13:58:23.528, 141, 169, 105
2023/06/11 13:58:24.664, 143, 169, 120
2023/06/11 13:58:25.784, 129, 162, 107
2023/06/11 13:58:26.920, 135, 171, 105
2023/06/11 13:58:28.040, 133, 171, 119
2023/06/11 13:58:29.175, 134, 179, 103
2023/06/11 13:58:30.311, 132, 171, 102
2023/06/11 13:58:31.431, 131, 179, 103
2023/06/11 13:58:32.567, 133, 194, 109
2023/06/11 13:58:33.703, 134, 196, 104
2023/06/11 13:58:34.823, 140, 170, 106
2023/06/11 13:58:35.959, 137, 171, 104
2023/06/11 13:58:37.095, 129, 168, 108
2023/06/11 13:58:38.215, 130, 178, 104
2023/06/11 13:58:39.351, 135, 177, 106
2023/06/11 13:58:40.487, 132, 176, 107
2023/06/11 13:58:41.607, 134, 172, 106
2023/06/11 13:58:42.743, 130, 167, 115
2023/06/11 13:58:43.879, 130, 170, 121
2023/06/11 13:58:44.998, 134, 177, 105
2023/06/11 13:58:46.134, 135, 183, 107
2023/06/11 13:58:47.254, 133, 238, 108
2023/06/11 13:58:48.390, 134, 184, 109
2023/06/11 13:58:49.526, 131, 172, 119
2023/06/11 13:58:50.646, 134, 166, 108
2023/06/11 13:58:51.782, 138, 163, 100
2023/06/11 13:58:52.918, 155, 170, 102
2023/06/11 13:58:54.038, 133, 170, 107
2023/06/11 13:58:55.174, 130, 172, 106
2023/06/11 13:58:56.310, 132, 176, 103
2023/06/11 13:58:57.430, 138, 181, 110
2023/06/11 13:58:58.566, 128, 168, 101
2023/06/11 13:58:59.702, 132, 171, 107
2023/06/11 13:59:00.822, 135, 180, 117
2023/06/11 13:59:01.958, 135, 180, 114
2023/06/11 13:59:03.093, 133, 177, 107
2023/06/11 13:59:04.213, 134, 178, 109
2023/06/11 13:59:05.349, 131, 193, 108
2023/06/11 13:59:06.485, 130, 175, 105
2023/06/11 13:59:07.604, 134, 171, 105
2023/06/11 13:59:08.741, 130, 175, 106
2023/06/11 13:59:09.877, 136, 169, 109
2023/06/11 13:59:10.997, 141, 171, 166
2023/06/11 13:59:12.133, 138, 171, 104
2023/06/11 13:59:13.268, 144, 174, 113
2023/06/11 13:59:14.389, 138, 175, 105
2023/06/11 13:59:15.525, 131, 189, 102
2023/06/11 13:59:16.661, 144, 171, 107
2023/06/11 13:59:17.781, 137, 170, 102
2023/06/11 13:59:18.916, 131, 172, 105
2023/06/11 13:59:20.052, 131, 171, 106
2023/06/11 13:59:21.172, 130, 166, 102
2023/06/11 13:59:22.308, 136, 167, 107
2023/06/11 13:59:23.444, 132, 165, 151
2023/06/11 13:59:24.564, 133, 171, 106
2023/06/11 13:59:25.700, 132, 169, 106
2023/06/11 13:59:26.820, 135, 173, 100
2023/06/11 13:59:27.956, 138, 180, 96
2023/06/11 13:59:29.092, 138, 170, 105
2023/06/11 13:59:30.212, 131, 171, 105
2023/06/11 13:59:31.348, 129, 173, 103
2023/06/11 13:59:32.484, 134, 167, 101
2023/06/11 13:59:33.604, 131, 177, 102
2023/06/11 13:59:34.739, 131, 188, 109
2023/06/11 13:59:35.875, 129, 175, 102
2023/06/11 13:59:36.995, 133, 168, 103
2023/06/11 13:59:38.131, 130, 178, 105
2023/06/11 13:59:39.267, 137, 170, 105
2023/06/11 13:59:40.387, 150, 170, 106
2023/06/11 13:59:41.523, 132, 179, 107
2023/06/11 13:59:42.659, 134, 190, 105
2023/06/11 13:59:43.779, 132, 179, 108
2023/06/11 13:59:44.914, 134, 177, 119
2023/06/11 13:59:46.035, 132, 170, 105
2023/06/11 13:59:47.171, 133, 169, 102
2023/06/11 13:59:48.307, 138, 173, 101
2023/06/11 13:59:49.426, 128, 174, 103
2023/06/11 13:59:50.563, 133, 176, 109
2023/06/11 13:59:51.698, 132, 169, 105
2023/06/11 13:59:52.818, 130, 164, 104
2023/06/11 13:59:53.954, 133, 166, 106
2023/06/11 13:59:55.090, 128, 168, 97
2023/06/11 13:59:56.210, 132, 174, 102
2023/06/11 13:59:57.346, 131, 169, 99
2023/06/11 13:59:58.482, 129, 177, 114
2023/06/11 13:59:59.602, 145, 178, 108
2023/06/11 14:00:00.738, 127, 175, 102
2023/06/11 14:00:01.874, 129, 174, 105
2023/06/11 14:00:02.994, 131, 172, 104
2023/06/11 14:00:04.130, 134, 168, 104
2023/06/11 14:00:05.266, 182, 162, 108
2023/06/11 14:00:06.386, 133, 189, 100
2023/06/11 14:00:07.521, 132, 165, 107
2023/06/11 14:00:08.657, 135, 165, 102
2023/06/11 14:00:09.777, 129, 180, 112
2023/06/11 14:00:10.913, 129, 169, 107
2023/06/11 14:00:12.048, 132, 163, 102
2023/06/11 14:00:13.169, 139, 164, 111
2023/06/11 14:00:14.305, 134, 161, 107
2023/06/11 14:00:15.425, 127, 162, 98
2023/06/11 14:00:16.561, 138, 167, 103
2023/06/11 14:00:17.697, 129, 167, 103
2023/06/11 14:00:18.817, 127, 168, 96
2023/06/11 14:00:19.953, 134, 164, 98
2023/06/11 14:00:21.089, 133, 162, 106
2023/06/11 14:00:22.209, 132, 172, 107
2023/06/11 14:00:23.344, 125, 179, 105
2023/06/11 14:00:24.480, 155, 175, 98
2023/06/11 14:00:25.600, 135, 170, 101
2023/06/11 14:00:26.736, 126, 176, 107
2023/06/11 14:00:27.856, 130, 168, 103
2023/06/11 14:00:28.992, 126, 172, 96
2023/06/11 14:00:30.128, 139, 173, 101
2023/06/11 14:00:31.248, 126, 172, 102
2023/06/11 14:00:32.384, 125, 167, 108
2023/06/11 14:00:33.520, 127, 172, 102
2023/06/11 14:00:34.640, 132, 156, 103
2023/06/11 14:00:35.776, 128, 162, 108
2023/06/11 14:00:36.912, 125, 171, 125
2023/06/11 14:00:38.031, 127, 166, 105
2023/06/11 14:00:39.167, 135, 185, 103
2023/06/11 14:00:40.303, 132, 170, 110
2023/06/11 14:00:41.423, 143, 193, 106
2023/06/11 14:00:42.559, 139, 181, 105
2023/06/11 14:00:43.679, 135, 179, 97
2023/06/11 14:00:44.815, 138, 167, 101
2023/06/11 14:00:45.951, 133, 166, 102
2023/06/11 14:00:47.071, 131, 166, 101
2023/06/11 14:00:48.207, 129, 174, 106
2023/06/11 14:00:49.343, 148, 177, 105
2023/06/11 14:00:50.463, 174, 172, 106
2023/06/11 14:00:51.599, 137, 207, 104
2023/06/11 14:00:52.735, 133, 171, 103
2023/06/11 14:00:53.855, 131, 166, 94
2023/06/11 14:00:54.990, 132, 161, 106
2023/06/11 14:00:56.126, 132, 160, 99
2023/06/11 14:00:57.246, 127, 156, 97
2023/06/11 14:00:58.382, 130, 168, 92
2023/06/11 14:00:59.502, 130, 172, 102
2023/06/11 14:01:00.638, 124, 160, 103
2023/06/11 14:01:01.774, 134, 171, 103
2023/06/11 14:01:02.894, 133, 170, 104
2023/06/11 14:01:04.030, 136, 175, 105
2023/06/11 14:01:05.166, 139, 169, 103
2023/06/11 14:01:06.286, 137, 166, 104
2023/06/11 14:01:07.421, 132, 171, 102
2023/06/11 14:01:08.558, 128, 169, 133
2023/06/11 14:01:09.678, 133, 165, 115
2023/06/11 14:01:10.813, 132, 181, 101
2023/06/11 14:01:11.950, 131, 182, 108
2023/06/11 14:01:13.069, 133, 172, 108
2023/06/11 14:01:14.205, 127, 167, 101
2023/06/11 14:01:15.341, 141, 188, 95
2023/06/11 14:01:16.461, 134, 165, 95
2023/06/11 14:01:17.597, 133, 161, 104
2023/06/11 14:01:18.733, 135, 162, 102
2023/06/11 14:01:19.853, 127, 153, 101
2023/06/11 14:01:20.989, 145, 161, 101
2023/06/11 14:01:22.124, 128, 163, 108
2023/06/11 14:01:23.245, 133, 162, 99
2023/06/11 14:01:24.381, 130, 185, 97
2023/06/11 14:01:25.500, 130, 169, 99
2023/06/11 14:01:26.636, 145, 178, 108
2023/06/11 14:01:27.772, 136, 173, 107
2023/06/11 14:01:28.892, 144, 184, 102
2023/06/11 14:01:30.028, 133, 175, 106
2023/06/11 14:01:31.164, 130, 165, 103
2023/06/11 14:01:32.284, 129, 172, 101
2023/06/11 14:01:33.420, 129, 172, 100
2023/06/11 14:01:34.539, 135, 170, 100
2023/06/11 14:01:35.676, 138, 163, 111
2023/06/11 14:01:36.812, 132, 176, 107
2023/06/11 14:01:37.932, 124, 190, 105
2023/06/11 14:01:39.067, 126, 186, 105
2023/06/11 14:01:40.203, 129, 165, 104
2023/06/11 14:01:41.323, 128, 163, 101
2023/06/11 14:01:42.459, 128, 163, 101
2023/06/11 14:01:43.595, 122, 157, 101
2023/06/11 14:01:44.715, 121, 159, 104
2023/06/11 14:01:45.851, 122, 157, 105
2023/06/11 14:01:46.987, 143, 187, 107
2023/06/11 14:01:48.107, 134, 174, 103
2023/06/11 14:01:49.242, 129, 184, 106
2023/06/11 14:01:50.379, 132, 170, 106
2023/06/11 14:01:51.499, 131, 184, 102
2023/06/11 14:01:52.635, 130, 173, 104
2023/06/11 14:01:53.771, 126, 167, 107
2023/06/11 14:01:54.891, 133, 263, 102
2023/06/11 14:01:56.026, 125, 168, 107
2023/06/11 14:01:57.163, 126, 162, 106
2023/06/11 14:01:58.282, 124, 164, 103
2023/06/11 14:01:59.418, 124, 162, 101
2023/06/11 14:02:00.554, 128, 167, 100
2023/06/11 14:02:01.674, 123, 159, 107
2023/06/11 14:02:02.810, 132, 153, 92
2023/06/11 14:02:03.930, 127, 165, 101
2023/06/11 14:02:05.066, 121, 167, 103
2023/06/11 14:02:06.202, 121, 159, 101
2023/06/11 14:02:07.322, 132, 155, 98
2023/06/11 14:02:08.458, 127, 153, 104
2023/06/11 14:02:09.594, 127, 155, 103
2023/06/11 14:02:10.714, 124, 156, 126
2023/06/11 14:02:11.850, 124, 188, 120
2023/06/11 14:02:12.985, 116, 161, 97
2023/06/11 14:02:14.105, 121, 158, 99
2023/06/11 14:02:15.241, 120, 231, 98
2023/06/11 14:02:16.361, 132, 162, 93
2023/06/11 14:02:17.497, 130, 170, 100
2023/06/11 14:02:18.633, 127, 170, 107
2023/06/11 14:02:19.753, 128, 186, 99
2023/06/11 14:02:20.889, 130, 166, 107
2023/06/11 14:02:22.025, 134, 172, 103
2023/06/11 14:02:23.145, 124, 170, 101
2023/06/11 14:02:24.281, 119, 175, 107
2023/06/11 14:02:25.417, 116, 180, 100
2023/06/11 14:02:26.537, 123, 159, 107
2023/06/11 14:02:27.673, 117, 149, 100
2023/06/11 14:02:28.809, 129, 166, 101
2023/06/11 14:02:29.928, 126, 177, 98
2023/06/11 14:02:31.064, 126, 167, 100
2023/06/11 14:02:32.184, 127, 180, 109
2023/06/11 14:02:33.320, 133, 161, 105
2023/06/11 14:02:34.456, 131, 164, 102
2023/06/11 14:02:35.576, 131, 169, 105
2023/06/11 14:02:36.712, 130, 162, 108
2023/06/11 14:02:37.848, 119, 164, 114
2023/06/11 14:02:38.968, 124, 167, 102
2023/06/11 14:02:40.104, 125, 164, 101
2023/06/11 14:02:41.240, 120, 161, 93
2023/06/11 14:02:42.359, 113, 166, 101
2023/06/11 14:02:43.496, 121, 166, 108
2023/06/11 14:02:44.632, 122, 173, 101
2023/06/11 14:02:45.751, 115, 180, 103
2023/06/11 14:02:46.887, 117, 155, 102
2023/06/11 14:02:48.007, 115, 161, 95
2023/06/11 14:02:49.143, 113, 150, 98
2023/06/11 14:02:50.279, 115, 159, 93
2023/06/11 14:02:51.399, 122, 152, 98
2023/06/11 14:02:52.534, 125, 141, 98
2023/06/11 14:02:53.671, 119, 147, 111
2023/06/11 14:02:54.791, 118, 150, 99
2023/06/11 14:02:55.926, 121, 158, 102
2023/06/11 14:02:57.047, 115, 155, 91
2023/06/11 14:02:58.182, 119, 155, 94
2023/06/11 14:02:59.319, 118, 145, 98
2023/06/11 14:03:00.439, 123, 157, 98
2023/06/11 14:03:01.574, 116, 159, 101
2023/06/11 14:03:02.710, 123, 150, 106
2023/06/11 14:03:03.830, 124, 154, 94
2023/06/11 14:03:04.966, 127, 153, 95
2023/06/11 14:03:06.086, 121, 150, 96
2023/06/11 14:03:07.222, 123, 155, 98
2023/06/11 14:03:08.358, 122, 168, 95
2023/06/11 14:03:09.478, 116, 169, 94
2023/06/11 14:03:10.614, 122, 157, 98
2023/06/11 14:03:11.734, 124, 153, 96
2023/06/11 14:03:12.870, 125, 161, 97
2023/06/11 14:03:14.005, 128, 155, 95
2023/06/11 14:03:15.126, 158, 153, 94
2023/06/11 14:03:16.261, 121, 157, 121
2023/06/11 14:03:17.397, 120, 152, 104
2023/06/11 14:03:18.517, 124, 148, 94
2023/06/11 14:03:19.653, 125, 145, 87
2023/06/11 14:03:20.773, 136, 153, 91
2023/06/11 14:03:21.910, 115, 157, 91
2023/06/11 14:03:23.045, 114, 173, 92
2023/06/11 14:03:24.165, 116, 177, 96
2023/06/11 14:03:25.301, 116, 189, 95
2023/06/11 14:03:26.421, 117, 150, 96
2023/06/11 14:03:27.557, 116, 154, 94
2023/06/11 14:03:28.693, 122, 156, 102
2023/06/11 14:03:29.813, 121, 160, 96
2023/06/11 14:03:30.949, 117, 159, 94
2023/06/11 14:03:32.069, 124, 154, 94
2023/06/11 14:03:33.204, 114, 156, 94
2023/06/11 14:03:34.340, 112, 150, 94
2023/06/11 14:03:35.460, 115, 152, 93
2023/06/11 14:03:36.596, 121, 218, 92
2023/06/11 14:03:37.716, 118, 156, 92
2023/06/11 14:03:38.852, 114, 144, 94
2023/06/11 14:03:39.988, 117, 140, 99
2023/06/11 14:03:41.108, 114, 133, 93
2023/06/11 14:03:42.244, 117, 142, 92
2023/06/11 14:03:43.364, 123, 161, 91
2023/06/11 14:03:44.500, 120, 155, 97
2023/06/11 14:03:45.636, 121, 148, 91
2023/06/11 14:03:46.756, 126, 155, 95
2023/06/11 14:03:47.891, 118, 147, 94
2023/06/11 14:03:49.011, 121, 151, 95
2023/06/11 14:03:50.147, 125, 152, 94
2023/06/11 14:03:51.282, 117, 168, 93
2023/06/11 14:03:52.403, 118, 162, 96
2023/06/11 14:03:53.539, 122, 168, 102
2023/06/11 14:03:54.675, 115, 156, 103
2023/06/11 14:03:55.795, 112, 144, 100
2023/06/11 14:03:56.931, 117, 140, 95
2023/06/11 14:03:58.051, 113, 142, 95
2023/06/11 14:03:59.187, 110, 150, 91
2023/06/11 14:04:00.323, 114, 141, 88
2023/06/11 14:04:01.443, 117, 149, 86
2023/06/11 14:04:02.578, 121, 142, 89
2023/06/11 14:04:03.714, 120, 146, 95
2023/06/11 14:04:04.834, 110, 144, 97
2023/06/11 14:04:05.970, 111, 141, 95
2023/06/11 14:04:07.090, 112, 143, 87
2023/06/11 14:04:08.226, 114, 139, 89
2023/06/11 14:04:09.362, 115, 149, 89
2023/06/11 14:04:10.482, 116, 137, 85
2023/06/11 14:04:11.618, 109, 132, 84
2023/06/11 14:04:12.738, 109, 136, 89
2023/06/11 14:04:13.874, 118, 143, 93
2023/06/11 14:04:15.010, 115, 160, 98
2023/06/11 14:04:16.129, 108, 148, 92
2023/06/11 14:04:17.266, 112, 144, 91
2023/06/11 14:04:18.386, 115, 139, 94
2023/06/11 14:04:19.521, 128, 140, 93
2023/06/11 14:04:20.657, 118, 139, 89
2023/06/11 14:04:21.777, 122, 144, 88
2023/06/11 14:04:22.913, 116, 142, 85
2023/06/11 14:04:24.033, 112, 145, 94
2023/06/11 14:04:25.168, 110, 149, 90
2023/06/11 14:04:26.305, 108, 148, 96
2023/06/11 14:04:27.425, 111, 144, 92
2023/06/11 14:04:28.560, 105, 137, 90
2023/06/11 14:04:29.680, 111, 139, 90
2023/06/11 14:04:30.817, 114, 139, 89
2023/06/11 14:04:31.953, 112, 138, 96
2023/06/11 14:04:33.072, 110, 148, 129
2023/06/11 14:04:34.208, 112, 147, 97
2023/06/11 14:04:35.328, 108, 145, 93
2023/06/11 14:04:36.464, 104, 141, 89
2023/06/11 14:04:37.600, 108, 154, 89
2023/06/11 14:04:38.720, 108, 152, 90
2023/06/11 14:04:39.856, 105, 138, 83
2023/06/11 14:04:40.976, 116, 137, 83
2023/06/11 14:04:42.112, 107, 137, 83
2023/06/11 14:04:43.248, 111, 146, 82
2023/06/11 14:04:44.368, 116, 164, 82
2023/06/11 14:04:45.504, 112, 154, 85
2023/06/11 14:04:46.624, 108, 146, 82
2023/06/11 14:04:47.760, 107, 143, 84
2023/06/11 14:04:48.895, 111, 138, 91
2023/06/11 14:04:50.016, 115, 134, 89
2023/06/11 14:04:51.152, 110, 138, 99
2023/06/11 14:04:52.287, 110, 143, 127
2023/06/11 14:04:53.407, 110, 136, 98
2023/06/11 14:04:54.543, 110, 138, 91
2023/06/11 14:04:55.663, 108, 140, 98
2023/06/11 14:04:56.799, 111, 140, 115
2023/06/11 14:04:57.935, 115, 155, 95
2023/06/11 14:04:59.055, 109, 150, 88
2023/06/11 14:05:00.191, 108, 137, 83
2023/06/11 14:05:01.311, 113, 153, 82
2023/06/11 14:05:02.447, 110, 139, 82
2023/06/11 14:05:03.583, 110, 136, 85
2023/06/11 14:05:04.703, 128, 136, 116
2023/06/11 14:05:05.839, 121, 136, 96
2023/06/11 14:05:06.974, 137, 134, 85
2023/06/11 14:05:08.094, 112, 143, 83
2023/06/11 14:05:09.230, 112, 128, 84
2023/06/11 14:05:10.350, 106, 135, 83
2023/06/11 14:05:11.486, 106, 138, 83
2023/06/11 14:05:12.622, 105, 132, 81
2023/06/11 14:05:13.742, 105, 134, 79
2023/06/11 14:05:14.877, 106, 133, 81
2023/06/11 14:05:15.997, 106, 126, 81
2023/06/11 14:05:17.134, 104, 126, 81
2023/06/11 14:05:18.269, 112, 132, 80
2023/06/11 14:05:19.390, 110, 125, 84
2023/06/11 14:05:20.525, 110, 123, 85
2023/06/11 14:05:21.646, 113, 136, 82
2023/06/11 14:05:22.781, 115, 134, 85
2023/06/11 14:05:23.917, 109, 131, 91
2023/06/11 14:05:25.037, 110, 131, 78
2023/06/11 14:05:26.173, 109, 129, 81
2023/06/11 14:05:27.293, 108, 130, 81
2023/06/11 14:05:28.428, 104, 140, 82
2023/06/11 14:05:29.565, 108, 133, 82
2023/06/11 14:05:30.685, 108, 131, 80
2023/06/11 14:05:31.821, 108, 132, 81
2023/06/11 14:05:32.941, 111, 133, 78
2023/06/11 14:05:34.076, 107, 135, 85
2023/06/11 14:05:35.213, 101, 126, 84
2023/06/11 14:05:36.333, 102, 121, 82
2023/06/11 14:05:37.468, 110, 122, 83
2023/06/11 14:05:38.589, 104, 232, 81
2023/06/11 14:05:39.724, 103, 127, 83
2023/06/11 14:05:40.860, 103, 124, 83
2023/06/11 14:05:41.980, 104, 127, 81
2023/06/11 14:05:43.116, 105, 128, 80
2023/06/11 14:05:44.236, 107, 136, 81
2023/06/11 14:05:45.372, 108, 144, 83
2023/06/11 14:05:46.508, 107, 141, 81
2023/06/11 14:05:47.628, 105, 124, 81
2023/06/11 14:05:48.764, 106, 122, 79
2023/06/11 14:05:49.883, 106, 121, 84
2023/06/11 14:05:51.020, 105, 122, 81
2023/06/11 14:05:52.156, 103, 123, 84
2023/06/11 14:05:53.275, 104, 127, 79
2023/06/11 14:05:54.411, 101, 125, 80
2023/06/11 14:05:55.531, 107, 127, 80
2023/06/11 14:05:56.667, 106, 130, 78
2023/06/11 14:05:57.803, 101, 122, 79
2023/06/11 14:05:58.923, 100, 133, 84
2023/06/11 14:06:00.059, 111, 125, 83
2023/06/11 14:06:01.179, 108, 122, 89
2023/06/11 14:06:02.315, 100, 169, 79
2023/06/11 14:06:03.451, 106, 135, 76
2023/06/11 14:06:04.571, 109, 128, 81
2023/06/11 14:06:05.707, 105, 132, 80
2023/06/11 14:06:06.843, 108, 123, 76
2023/06/11 14:06:07.962, 104, 124, 79
2023/06/11 14:06:09.098, 101, 127, 84
2023/06/11 14:06:10.218, 105, 128, 86
2023/06/11 14:06:11.354, 110, 125, 82
2023/06/11 14:06:12.489, 119, 124, 79
2023/06/11 14:06:13.610, 101, 128, 80
2023/06/11 14:06:14.746, 101, 126, 81
2023/06/11 14:06:15.866, 98, 131, 81
2023/06/11 14:06:17.002, 104, 114, 80
2023/06/11 14:06:18.138, 102, 118, 75
2023/06/11 14:06:19.258, 105, 119, 76
2023/06/11 14:06:20.394, 107, 120, 78
2023/06/11 14:06:21.514, 104, 125, 80
2023/06/11 14:06:22.650, 101, 123, 80
2023/06/11 14:06:23.786, 101, 123, 77
2023/06/11 14:06:24.905, 101, 112, 82
2023/06/11 14:06:26.041, 103, 107, 75
2023/06/11 14:06:27.161, 103, 113, 80
2023/06/11 14:06:28.297, 101, 121, 77
2023/06/11 14:06:29.417, 104, 171, 78
2023/06/11 14:06:30.553, 103, 144, 75
2023/06/11 14:06:31.689, 103, 131, 75
2023/06/11 14:06:32.809, 102, 123, 75
2023/06/11 14:06:33.945, 104, 112, 83
2023/06/11 14:06:35.064, 100, 115, 81
2023/06/11 14:06:36.201, 103, 119, 79
2023/06/11 14:06:37.336, 101, 130, 75
2023/06/11 14:06:38.457, 99, 125, 78
2023/06/11 14:06:39.593, 101, 127, 81
2023/06/11 14:06:40.712, 102, 123, 81
2023/06/11 14:06:41.848, 104, 128, 78
2023/06/11 14:06:42.984, 100, 120, 78
2023/06/11 14:06:44.104, 97, 124, 83
2023/06/11 14:06:45.240, 98, 122, 85
2023/06/11 14:06:46.359, 103, 117, 82
2023/06/11 14:06:47.496, 101, 119, 79
2023/06/11 14:06:48.632, 102, 124, 76
2023/06/11 14:06:49.752, 101, 130, 78
2023/06/11 14:06:50.888, 98, 122, 77
2023/06/11 14:06:52.008, 103, 128, 76
2023/06/11 14:06:53.144, 105, 120, 78
2023/06/11 14:06:54.280, 105, 122, 74
2023/06/11 14:06:55.400, 104, 125, 80
2023/06/11 14:06:56.536, 106, 120, 77
2023/06/11 14:06:57.655, 101, 118, 77
2023/06/11 14:06:58.791, 102, 121, 82
2023/06/11 14:06:59.927, 101, 127, 83
2023/06/11 14:07:01.047, 105, 115, 77
2023/06/11 14:07:02.183, 102, 114, 77
2023/06/11 14:07:03.303, 103, 120, 74
2023/06/11 14:07:04.439, 108, 119, 74
2023/06/11 14:07:05.575, 98, 127, 76
2023/06/11 14:07:06.695, 102, 116, 76
2023/06/11 14:07:07.831, 101, 117, 75
2023/06/11 14:07:08.951, 104, 120, 82
2023/06/11 14:07:10.086, 107, 122, 81
2023/06/11 14:07:11.223, 105, 120, 82
2023/06/11 14:07:12.343, 106, 119, 77
2023/06/11 14:07:13.478, 103, 117, 81
2023/06/11 14:07:14.598, 104, 116, 75
2023/06/11 14:07:15.734, 100, 113, 77
2023/06/11 14:07:16.870, 98, 120, 121
2023/06/11 14:07:17.990, 97, 125, 484
2023/06/11 14:07:19.125, 99, 120, 259
2023/06/11 14:07:20.246, 105, 114, 78
2023/06/11 14:07:21.382, 96, 116, 74
2023/06/11 14:07:22.517, 99, 115, 75
2023/06/11 14:07:23.637, 106, 115, 72
2023/06/11 14:07:24.774, 99, 110, 75
2023/06/11 14:07:25.894, 101, 114, 80
2023/06/11 14:07:27.030, 98, 113, 74
2023/06/11 14:07:28.149, 97, 117, 77
2023/06/11 14:07:29.285, 102, 116, 75
2023/06/11 14:07:30.421, 100, 115, 76
2023/06/11 14:07:31.541, 95, 115, 77
2023/06/11 14:07:32.677, 97, 112, 79
2023/06/11 14:07:33.797, 95, 114, 76
