time, beta470, beta532, beta650
2023/06/16 21:27:26.682, 118, 140, 121
2023/06/16 21:27:27.818, 119, 146, 90
2023/06/16 21:27:28.937, 116, 141, 97
2023/06/16 21:27:30.073, 118, 143, 102
2023/06/16 21:27:31.193, 111, 140, 92
2023/06/16 21:27:32.329, 113, 140, 93
2023/06/16 21:27:33.465, 120, 408, 93
2023/06/16 21:27:34.585, 117, 137, 89
2023/06/16 21:27:35.721, 116, 138, 122
2023/06/16 21:27:36.857, 113, 140, 94
2023/06/16 21:27:37.977, 116, 154, 88
2023/06/16 21:27:39.113, 113, 138, 123
2023/06/16 21:27:40.233, 116, 128, 94
2023/06/16 21:27:41.369, 147, 143, 134
2023/06/16 21:27:42.504, 116, 136, 103
2023/06/16 21:27:43.625, 131, 139, 91
2023/06/16 21:27:44.761, 118, 144, 105
2023/06/16 21:27:45.895, 115, 142, 94
2023/06/16 21:27:47.016, 116, 157, 94
2023/06/16 21:27:48.152, 114, 141, 89
2023/06/16 21:27:49.288, 120, 138, 95
2023/06/16 21:27:50.408, 116, 140, 98
2023/06/16 21:27:51.544, 145, 143, 90
2023/06/16 21:27:52.664, 132, 170, 90
2023/06/16 21:27:53.800, 111, 138, 91
2023/06/16 21:27:54.936, 120, 130, 85
2023/06/16 21:27:56.056, 116, 150, 93
2023/06/16 21:27:57.191, 133, 139, 90
2023/06/16 21:27:58.328, 111, 152, 100
2023/06/16 21:27:59.447, 125, 155, 99
2023/06/16 21:28:00.584, 117, 134, 89
2023/06/16 21:28:01.719, 115, 140, 89
2023/06/16 21:28:02.839, 116, 140, 92
2023/06/16 21:28:03.975, 122, 130, 90
2023/06/16 21:28:05.095, 119, 134, 114
2023/06/16 21:28:06.231, 255, 138, 92
2023/06/16 21:28:07.367, 113, 131, 90
2023/06/16 21:28:08.486, 115, 132, 96
2023/06/16 21:28:09.623, 109, 138, 93
2023/06/16 21:28:10.759, 110, 131, 91
2023/06/16 21:28:11.879, 117, 136, 91
2023/06/16 21:28:13.015, 118, 135, 91
2023/06/16 21:28:14.135, 114, 135, 90
2023/06/16 21:28:15.271, 124, 138, 96
2023/06/16 21:28:16.406, 118, 137, 90
2023/06/16 21:28:17.527, 119, 143, 89
2023/06/16 21:28:18.662, 116, 155, 95
2023/06/16 21:28:19.798, 117, 140, 89
2023/06/16 21:28:20.918, 117, 138, 96
2023/06/16 21:28:22.054, 118, 136, 94
2023/06/16 21:28:23.173, 113, 140, 101
2023/06/16 21:28:24.310, 118, 144, 98
2023/06/16 21:28:25.446, 119, 148, 94
2023/06/16 21:28:26.566, 126, 139, 92
2023/06/16 21:28:27.702, 115, 134, 92
2023/06/16 21:28:28.838, 121, 144, 96
2023/06/16 21:28:29.958, 123, 149, 96
2023/06/16 21:28:31.094, 119, 157, 90
2023/06/16 21:28:32.213, 124, 146, 94
2023/06/16 21:28:33.349, 119, 150, 86
2023/06/16 21:28:34.485, 120, 136, 95
2023/06/16 21:28:35.605, 117, 136, 94
2023/06/16 21:28:36.740, 122, 142, 90
2023/06/16 21:28:37.861, 116, 137, 97
2023/06/16 21:28:38.997, 118, 193, 94
2023/06/16 21:28:40.133, 124, 135, 91
2023/06/16 21:28:41.253, 146, 157, 93
2023/06/16 21:28:42.389, 115, 146, 91
2023/06/16 21:28:43.525, 125, 137, 165
2023/06/16 21:28:44.644, 117, 139, 92
2023/06/16 21:28:45.781, 118, 142, 91
2023/06/16 21:28:46.917, 124, 161, 95
2023/06/16 21:28:48.037, 115, 148, 91
2023/06/16 21:28:49.172, 152, 136, 94
2023/06/16 21:28:50.292, 121, 142, 92
2023/06/16 21:28:51.428, 123, 134, 87
2023/06/16 21:28:52.564, 119, 137, 97
2023/06/16 21:28:53.684, 118, 142, 91
2023/06/16 21:28:54.820, 118, 144, 86
2023/06/16 21:28:55.940, 115, 143, 99
2023/06/16 21:28:57.076, 114, 145, 89
2023/06/16 21:28:58.212, 135, 221, 89
2023/06/16 21:28:59.332, 116, 146, 85
2023/06/16 21:29:00.468, 114, 145, 101
2023/06/16 21:29:01.604, 120, 137, 89
2023/06/16 21:29:02.723, 116, 135, 97
2023/06/16 21:29:03.860, 115, 142, 94
2023/06/16 21:29:04.995, 117, 137, 94
2023/06/16 21:29:06.115, 113, 144, 90
2023/06/16 21:29:07.251, 118, 145, 96
2023/06/16 21:29:08.371, 116, 138, 90
2023/06/16 21:29:09.507, 116, 146, 94
2023/06/16 21:29:10.643, 117, 137, 97
2023/06/16 21:29:11.763, 119, 140, 89
2023/06/16 21:29:12.899, 118, 147, 95
2023/06/16 21:29:14.035, 116, 159, 98
2023/06/16 21:29:15.154, 116, 138, 90
2023/06/16 21:29:16.291, 121, 143, 96
2023/06/16 21:29:17.411, 116, 148, 91
2023/06/16 21:29:18.547, 114, 130, 105
2023/06/16 21:29:19.682, 124, 138, 90
2023/06/16 21:29:20.803, 119, 140, 96
2023/06/16 21:29:21.938, 115, 136, 86
2023/06/16 21:29:23.074, 118, 135, 91
2023/06/16 21:29:24.194, 115, 140, 93
2023/06/16 21:29:25.330, 113, 144, 95
2023/06/16 21:29:26.450, 119, 149, 90
2023/06/16 21:29:27.586, 116, 143, 92
2023/06/16 21:29:28.722, 116, 148, 90
2023/06/16 21:29:29.842, 119, 139, 85
2023/06/16 21:29:30.978, 117, 141, 92
2023/06/16 21:29:32.098, 118, 140, 91
2023/06/16 21:29:33.234, 117, 142, 91
2023/06/16 21:29:34.369, 113, 132, 87
2023/06/16 21:29:35.489, 117, 151, 90
2023/06/16 21:29:36.625, 118, 142, 91
2023/06/16 21:29:37.761, 114, 141, 94
2023/06/16 21:29:38.881, 116, 148, 102
2023/06/16 21:29:40.017, 120, 144, 92
2023/06/16 21:29:41.137, 116, 141, 89
2023/06/16 21:29:42.273, 124, 130, 92
2023/06/16 21:29:43.409, 114, 136, 90
2023/06/16 21:29:44.529, 115, 132, 95
2023/06/16 21:29:45.665, 119, 131, 94
2023/06/16 21:29:46.801, 113, 139, 94
2023/06/16 21:29:47.921, 127, 140, 88
2023/06/16 21:29:49.057, 124, 140, 94
2023/06/16 21:29:50.177, 116, 153, 93
2023/06/16 21:29:51.313, 118, 145, 93
2023/06/16 21:29:52.448, 116, 148, 98
2023/06/16 21:29:53.568, 116, 167, 101
2023/06/16 21:29:54.704, 115, 138, 92
2023/06/16 21:29:55.840, 115, 149, 91
2023/06/16 21:29:56.960, 116, 136, 89
2023/06/16 21:29:58.096, 114, 137, 87
2023/06/16 21:29:59.216, 116, 134, 89
2023/06/16 21:30:00.352, 119, 137, 91
2023/06/16 21:30:01.488, 117, 136, 90
2023/06/16 21:30:02.608, 121, 155, 93
2023/06/16 21:30:03.744, 117, 125, 95
2023/06/16 21:30:04.880, 115, 133, 96
2023/06/16 21:30:05.000, 120, 135, 90
2023/06/16 21:30:07.136, 114, 136, 94
2023/06/16 21:30:08.256, 111, 136, 90
2023/06/16 21:30:09.391, 118, 139, 90
2023/06/16 21:30:10.527, 118, 137, 87
2023/06/16 21:30:11.647, 115, 139, 95
2023/06/16 21:30:12.783, 112, 138, 88
2023/06/16 21:30:13.919, 122, 154, 87
2023/06/16 21:30:15.039, 127, 136, 119
2023/06/16 21:30:16.175, 143, 133, 88
2023/06/16 21:30:17.311, 113, 139, 100
2023/06/16 21:30:18.431, 113, 138, 85
2023/06/16 21:30:19.567, 117, 139, 90
2023/06/16 21:30:20.687, 117, 131, 87
2023/06/16 21:30:21.823, 117, 131, 90
2023/06/16 21:30:22.958, 112, 135, 99
2023/06/16 21:30:24.079, 112, 136, 90
2023/06/16 21:30:25.214, 128, 136, 88
2023/06/16 21:30:26.350, 125, 162, 90
2023/06/16 21:30:27.470, 118, 140, 91
2023/06/16 21:30:28.606, 113, 133, 90
2023/06/16 21:30:29.726, 113, 139, 93
2023/06/16 21:30:30.862, 115, 132, 88
2023/06/16 21:30:31.998, 116, 147, 96
2023/06/16 21:30:33.118, 111, 143, 91
2023/06/16 21:30:34.254, 118, 145, 89
2023/06/16 21:30:35.374, 112, 140, 92
2023/06/16 21:30:36.510, 118, 138, 92
2023/06/16 21:30:37.645, 111, 136, 92
2023/06/16 21:30:38.766, 111, 138, 88
2023/06/16 21:30:39.902, 116, 147, 94
2023/06/16 21:30:41.021, 116, 132, 87
2023/06/16 21:30:42.157, 116, 136, 93
2023/06/16 21:30:43.293, 117, 137, 91
2023/06/16 21:30:44.413, 120, 142, 87
2023/06/16 21:30:45.549, 114, 139, 90
2023/06/16 21:30:46.685, 118, 130, 92
2023/06/16 21:30:47.805, 117, 136, 89
2023/06/16 21:30:48.941, 116, 133, 91
2023/06/16 21:30:50.060, 113, 139, 93
2023/06/16 21:30:51.197, 116, 140, 92
2023/06/16 21:30:52.332, 118, 129, 95
2023/06/16 21:30:53.453, 110, 136, 94
2023/06/16 21:30:54.589, 117, 148, 90
2023/06/16 21:30:55.725, 117, 140, 90
2023/06/16 21:30:56.844, 115, 137, 90
2023/06/16 21:30:57.980, 117, 139, 89
2023/06/16 21:30:59.100, 116, 133, 94
2023/06/16 21:31:00.236, 111, 143, 94
2023/06/16 21:31:01.372, 112, 139, 98
2023/06/16 21:31:02.492, 114, 133, 86
2023/06/16 21:31:03.628, 115, 134, 89
2023/06/16 21:31:04.764, 115, 134, 87
2023/06/16 21:31:05.883, 117, 131, 96
2023/06/16 21:31:07.020, 112, 141, 89
2023/06/16 21:31:08.140, 110, 135, 87
2023/06/16 21:31:09.276, 109, 129, 90
2023/06/16 21:31:10.411, 114, 136, 92
2023/06/16 21:31:11.532, 113, 135, 91
2023/06/16 21:31:12.667, 114, 139, 88
2023/06/16 21:31:13.803, 112, 140, 91
2023/06/16 21:31:14.923, 120, 136, 88
2023/06/16 21:31:16.059, 117, 133, 84
2023/06/16 21:31:17.179, 114, 142, 89
2023/06/16 21:31:18.315, 114, 132, 92
2023/06/16 21:31:19.451, 112, 135, 99
2023/06/16 21:31:20.571, 120, 150, 90
2023/06/16 21:31:21.707, 112, 134, 88
2023/06/16 21:31:22.843, 114, 137, 86
2023/06/16 21:31:23.963, 114, 143, 85
2023/06/16 21:31:25.099, 123, 133, 86
2023/06/16 21:31:26.219, 117, 133, 94
2023/06/16 21:31:27.354, 121, 143, 93
2023/06/16 21:31:28.490, 125, 128, 94
2023/06/16 21:31:29.610, 113, 140, 89
2023/06/16 21:31:30.746, 117, 133, 91
2023/06/16 21:31:31.866, 116, 135, 107
2023/06/16 21:31:33.002, 117, 181, 92
2023/06/16 21:31:34.138, 116, 140, 87
2023/06/16 21:31:35.258, 116, 137, 92
2023/06/16 21:31:36.394, 115, 130, 90
2023/06/16 21:31:37.530, 117, 128, 91
2023/06/16 21:31:38.650, 118, 134, 94
2023/06/16 21:31:39.786, 120, 135, 94
2023/06/16 21:31:40.906, 117, 135, 89
2023/06/16 21:31:42.042, 113, 142, 96
2023/06/16 21:31:43.177, 116, 170, 96
2023/06/16 21:31:44.297, 112, 130, 90
2023/06/16 21:31:45.433, 114, 150, 86
2023/06/16 21:31:46.569, 115, 136, 95
2023/06/16 21:31:47.689, 113, 139, 82
2023/06/16 21:31:48.825, 116, 148, 93
2023/06/16 21:31:49.945, 115, 130, 86
2023/06/16 21:31:51.080, 119, 137, 92
2023/06/16 21:31:52.217, 115, 140, 91
2023/06/16 21:31:53.337, 110, 139, 106
2023/06/16 21:31:54.473, 109, 136, 88
2023/06/16 21:31:55.608, 113, 132, 97
2023/06/16 21:31:56.729, 115, 137, 104
2023/06/16 21:31:57.865, 112, 129, 92
2023/06/16 21:31:59.000, 115, 129, 87
2023/06/16 21:32:00.120, 111, 138, 95
2023/06/16 21:32:01.256, 115, 135, 91
2023/06/16 21:32:02.376, 115, 150, 88
2023/06/16 21:32:03.512, 120, 129, 91
2023/06/16 21:32:04.648, 118, 147, 96
2023/06/16 21:32:05.768, 118, 137, 90
2023/06/16 21:32:06.904, 124, 167, 90
2023/06/16 21:32:08.040, 119, 143, 93
2023/06/16 21:32:09.160, 115, 132, 93
2023/06/16 21:32:10.295, 111, 142, 87
2023/06/16 21:32:11.416, 118, 134, 97
2023/06/16 21:32:12.552, 118, 165, 96
2023/06/16 21:32:13.688, 118, 231, 87
2023/06/16 21:32:14.807, 119, 153, 90
2023/06/16 21:32:15.944, 116, 146, 96
2023/06/16 21:32:17.079, 128, 141, 94
2023/06/16 21:32:18.199, 122, 133, 114
2023/06/16 21:32:19.335, 115, 145, 92
2023/06/16 21:32:20.455, 118, 150, 92
2023/06/16 21:32:21.591, 118, 143, 97
2023/06/16 21:32:22.727, 133, 143, 86
2023/06/16 21:32:23.847, 121, 147, 98
2023/06/16 21:32:24.983, 119, 144, 94
2023/06/16 21:32:26.119, 121, 144, 87
2023/06/16 21:32:27.239, 118, 140, 95
2023/06/16 21:32:28.375, 122, 145, 91
2023/06/16 21:32:29.495, 126, 155, 90
2023/06/16 21:32:30.631, 120, 139, 100
2023/06/16 21:32:31.767, 129, 141, 95
2023/06/16 21:32:32.885, 122, 144, 97
2023/06/16 21:32:34.022, 118, 148, 101
2023/06/16 21:32:35.142, 121, 150, 94
2023/06/16 21:32:36.278, 117, 144, 91
2023/06/16 21:32:37.414, 118, 139, 98
2023/06/16 21:32:38.534, 124, 145, 96
2023/06/16 21:32:39.670, 118, 143, 97
2023/06/16 21:32:40.806, 122, 150, 98
2023/06/16 21:32:41.926, 119, 148, 89
2023/06/16 21:32:43.062, 115, 136, 97
2023/06/16 21:32:44.182, 118, 139, 93
2023/06/16 21:32:45.318, 118, 138, 89
2023/06/16 21:32:46.453, 120, 149, 95
2023/06/16 21:32:47.574, 123, 144, 93
2023/06/16 21:32:48.710, 120, 142, 89
2023/06/16 21:32:49.845, 117, 137, 94
2023/06/16 21:32:50.965, 116, 144, 93
2023/06/16 21:32:52.101, 120, 140, 94
2023/06/16 21:32:53.237, 117, 140, 100
2023/06/16 21:32:54.357, 122, 335, 94
2023/06/16 21:32:55.492, 123, 143, 98
2023/06/16 21:32:56.613, 119, 140, 93
2023/06/16 21:32:57.749, 120, 136, 95
2023/06/16 21:32:58.885, 122, 142, 93
2023/06/16 21:33:00.004, 125, 147, 95
2023/06/16 21:33:01.141, 128, 150, 95
2023/06/16 21:33:02.277, 117, 149, 87
2023/06/16 21:33:03.396, 125, 146, 91
2023/06/16 21:33:04.532, 117, 144, 100
2023/06/16 21:33:05.652, 116, 142, 89
2023/06/16 21:33:06.788, 117, 141, 92
2023/06/16 21:33:07.924, 121, 134, 93
2023/06/16 21:33:09.044, 114, 143, 93
2023/06/16 21:33:10.180, 121, 136, 98
2023/06/16 21:33:11.315, 117, 144, 97
2023/06/16 21:33:12.436, 117, 141, 100
2023/06/16 21:33:13.572, 116, 142, 91
2023/06/16 21:33:14.691, 118, 135, 86
2023/06/16 21:33:15.828, 115, 167, 92
2023/06/16 21:33:16.964, 113, 140, 87
2023/06/16 21:33:18.083, 118, 137, 92
2023/06/16 21:33:19.220, 119, 138, 90
2023/06/16 21:33:20.355, 118, 137, 94
2023/06/16 21:33:21.475, 115, 138, 89
2023/06/16 21:33:22.611, 125, 140, 90
2023/06/16 21:33:23.731, 115, 142, 94
2023/06/16 21:33:24.867, 118, 127, 90
2023/06/16 21:33:26.003, 116, 139, 88
2023/06/16 21:33:27.123, 117, 142, 86
2023/06/16 21:33:28.259, 114, 135, 95
2023/06/16 21:33:29.395, 116, 134, 96
2023/06/16 21:33:30.515, 117, 139, 94
2023/06/16 21:33:31.650, 119, 150, 90
2023/06/16 21:33:32.771, 118, 140, 93
2023/06/16 21:33:33.907, 118, 144, 88
2023/06/16 21:33:35.042, 122, 134, 92
2023/06/16 21:33:36.162, 113, 140, 88
2023/06/16 21:33:37.298, 115, 150, 91
2023/06/16 21:33:38.418, 116, 145, 91
2023/06/16 21:33:39.554, 120, 142, 94
2023/06/16 21:33:40.690, 116, 135, 95
2023/06/16 21:33:41.810, 120, 135, 92
2023/06/16 21:33:42.946, 113, 135, 90
2023/06/16 21:33:44.082, 115, 136, 90
2023/06/16 21:33:45.202, 115, 147, 89
2023/06/16 21:33:46.338, 114, 135, 91
2023/06/16 21:33:47.458, 119, 136, 88
2023/06/16 21:33:48.593, 115, 157, 94
2023/06/16 21:33:49.730, 119, 142, 94
2023/06/16 21:33:50.849, 118, 139, 90
2023/06/16 21:33:51.985, 118, 142, 86
2023/06/16 21:33:53.121, 124, 144, 86
2023/06/16 21:33:54.241, 120, 134, 91
2023/06/16 21:33:55.377, 113, 131, 94
2023/06/16 21:33:56.497, 115, 141, 92
2023/06/16 21:33:57.633, 117, 135, 88
2023/06/16 21:33:58.769, 116, 145, 94
2023/06/16 21:33:59.889, 115, 151, 91
2023/06/16 21:34:01.025, 119, 134, 91
2023/06/16 21:34:02.161, 115, 145, 93
2023/06/16 21:34:03.281, 118, 150, 92
2023/06/16 21:34:04.417, 113, 151, 87
2023/06/16 21:34:05.537, 114, 134, 88
2023/06/16 21:34:06.673, 112, 132, 84
2023/06/16 21:34:07.808, 112, 143, 89
2023/06/16 21:34:08.928, 113, 140, 90
2023/06/16 21:34:10.064, 114, 142, 88
2023/06/16 21:34:11.200, 118, 135, 91
2023/06/16 21:34:12.320, 118, 151, 98
2023/06/16 21:34:13.456, 114, 162, 94
2023/06/16 21:34:14.576, 114, 141, 97
2023/06/16 21:34:15.712, 115, 142, 93
2023/06/16 21:34:16.848, 115, 136, 87
2023/06/16 21:34:17.968, 117, 153, 85
2023/06/16 21:34:19.104, 115, 136, 92
2023/06/16 21:34:20.224, 118, 134, 90
2023/06/16 21:34:21.360, 117, 146, 87
2023/06/16 21:34:22.496, 114, 136, 88
2023/06/16 21:34:23.615, 116, 141, 94
2023/06/16 21:34:24.751, 118, 133, 95
2023/06/16 21:34:25.887, 115, 238, 86
2023/06/16 21:34:27.007, 122, 135, 87
2023/06/16 21:34:28.143, 117, 140, 91
2023/06/16 21:34:29.263, 271, 160, 84
2023/06/16 21:34:30.399, 121, 128, 81
2023/06/16 21:34:31.535, 121, 128, 93
2023/06/16 21:34:32.655, 123, 134, 88
2023/06/16 21:34:33.791, 116, 128, 94
2023/06/16 21:34:34.911, 123, 133, 90
2023/06/16 21:34:36.047, 111, 144, 90
2023/06/16 21:34:37.183, 112, 139, 91
2023/06/16 21:34:38.302, 112, 149, 90
2023/06/16 21:34:39.438, 114, 126, 93
2023/06/16 21:34:40.574, 119, 130, 89
2023/06/16 21:34:41.694, 118, 135, 90
2023/06/16 21:34:42.830, 117, 134, 86
2023/06/16 21:34:43.950, 116, 133, 94
2023/06/16 21:34:45.086, 111, 138, 87
2023/06/16 21:34:46.222, 112, 135, 89
2023/06/16 21:34:47.342, 111, 141, 96
2023/06/16 21:34:48.478, 115, 171, 87
2023/06/16 21:34:49.614, 114, 145, 94
2023/06/16 21:34:50.733, 253, 522, 90
2023/06/16 21:34:51.870, 115, 132, 88
2023/06/16 21:34:52.990, 110, 135, 89
2023/06/16 21:34:54.125, 123, 140, 94
2023/06/16 21:34:55.262, 126, 138, 95
2023/06/16 21:34:56.381, 118, 142, 90
2023/06/16 21:34:57.517, 134, 138, 90
2023/06/16 21:34:58.653, 114, 137, 89
2023/06/16 21:34:59.773, 114, 133, 83
2023/06/16 21:35:00.909, 114, 134, 99
2023/06/16 21:35:02.029, 113, 131, 96
2023/06/16 21:35:03.164, 115, 132, 90
2023/06/16 21:35:04.301, 117, 133, 83
2023/06/16 21:35:05.420, 114, 152, 87
2023/06/16 21:35:06.557, 119, 130, 91
2023/06/16 21:35:07.693, 117, 129, 93
2023/06/16 21:35:08.813, 111, 140, 91
2023/06/16 21:35:09.949, 126, 129, 92
2023/06/16 21:35:11.069, 113, 129, 91
2023/06/16 21:35:12.205, 115, 133, 86
2023/06/16 21:35:13.340, 114, 128, 84
2023/06/16 21:35:14.460, 112, 135, 82
2023/06/16 21:35:15.596, 115, 133, 95
2023/06/16 21:35:16.732, 111, 131, 90
2023/06/16 21:35:17.852, 120, 136, 86
2023/06/16 21:35:18.988, 115, 137, 101
2023/06/16 21:35:20.108, 117, 132, 89
2023/06/16 21:35:21.244, 113, 134, 91
2023/06/16 21:35:22.379, 116, 142, 83
2023/06/16 21:35:23.500, 119, 134, 85
2023/06/16 21:35:24.636, 112, 139, 88
2023/06/16 21:35:25.771, 116, 135, 86
2023/06/16 21:35:26.892, 115, 132, 87
2023/06/16 21:35:28.027, 112, 135, 89
2023/06/16 21:35:29.147, 116, 140, 84
2023/06/16 21:35:30.283, 116, 155, 86
2023/06/16 21:35:31.419, 115, 139, 88
2023/06/16 21:35:32.539, 112, 170, 89
2023/06/16 21:35:33.675, 113, 130, 86
2023/06/16 21:35:34.795, 115, 141, 86
2023/06/16 21:35:35.931, 116, 127, 91
2023/06/16 21:35:37.067, 117, 130, 92
2023/06/16 21:35:38.187, 116, 128, 86
2023/06/16 21:35:39.323, 116, 135, 91
2023/06/16 21:35:40.459, 112, 136, 89
2023/06/16 21:35:41.579, 117, 132, 85
2023/06/16 21:35:42.714, 109, 136, 88
2023/06/16 21:35:43.834, 117, 128, 87
2023/06/16 21:35:44.970, 112, 129, 85
2023/06/16 21:35:46.106, 111, 187, 91
2023/06/16 21:35:47.226, 111, 134, 85
2023/06/16 21:35:48.362, 112, 150, 85
2023/06/16 21:35:49.481, 115, 144, 82
2023/06/16 21:35:50.618, 113, 138, 88
2023/06/16 21:35:51.754, 115, 131, 86
2023/06/16 21:35:52.874, 123, 134, 85
2023/06/16 21:35:54.010, 121, 137, 85
2023/06/16 21:35:55.146, 112, 133, 87
2023/06/16 21:35:56.265, 117, 131, 89
2023/06/16 21:35:57.401, 111, 144, 84
2023/06/16 21:35:58.522, 119, 145, 88
2023/06/16 21:35:59.657, 116, 129, 86
2023/06/16 21:36:00.793, 112, 133, 88
2023/06/16 21:36:01.913, 113, 132, 91
2023/06/16 21:36:03.049, 109, 132, 93
2023/06/16 21:36:04.185, 115, 129, 88
2023/06/16 21:36:05.305, 110, 124, 82
2023/06/16 21:36:06.441, 117, 138, 85
2023/06/16 21:36:07.561, 116, 136, 82
2023/06/16 21:36:08.697, 110, 129, 84
2023/06/16 21:36:09.833, 112, 129, 90
2023/06/16 21:36:10.953, 119, 142, 88
2023/06/16 21:36:12.089, 122, 135, 89
2023/06/16 21:36:13.225, 111, 134, 87
2023/06/16 21:36:14.344, 112, 129, 84
2023/06/16 21:36:15.480, 117, 133, 85
2023/06/16 21:36:16.600, 114, 131, 87
2023/06/16 21:36:17.736, 116, 127, 88
2023/06/16 21:36:18.872, 111, 127, 88
2023/06/16 21:36:19.992, 115, 134, 87
2023/06/16 21:36:21.128, 117, 134, 85
2023/06/16 21:36:22.264, 115, 139, 85
2023/06/16 21:36:23.384, 112, 142, 86
2023/06/16 21:36:24.520, 115, 139, 89
2023/06/16 21:36:25.640, 111, 130, 94
2023/06/16 21:36:26.776, 110, 130, 91
2023/06/16 21:36:27.912, 110, 133, 85
2023/06/16 21:36:29.031, 115, 137, 90
2023/06/16 21:36:30.168, 119, 170, 91
2023/06/16 21:36:31.288, 110, 137, 87
2023/06/16 21:36:32.424, 115, 139, 91
2023/06/16 21:36:33.559, 116, 130, 88
2023/06/16 21:36:34.679, 112, 133, 85
2023/06/16 21:36:35.815, 112, 152, 90
2023/06/16 21:36:36.951, 181, 132, 86
2023/06/16 21:36:38.071, 112, 134, 86
2023/06/16 21:36:39.207, 118, 143, 88
2023/06/16 21:36:40.327, 119, 146, 92
2023/06/16 21:36:41.463, 117, 143, 86
2023/06/16 21:36:42.599, 113, 132, 84
2023/06/16 21:36:43.719, 111, 126, 109
2023/06/16 21:36:44.855, 112, 130, 85
2023/06/16 21:36:45.990, 112, 135, 93
2023/06/16 21:36:47.111, 112, 130, 87
2023/06/16 21:36:48.246, 112, 129, 101
2023/06/16 21:36:49.382, 116, 129, 103
2023/06/16 21:36:50.502, 112, 136, 104
2023/06/16 21:36:51.638, 117, 150, 91
2023/06/16 21:36:52.758, 115, 141, 83
2023/06/16 21:36:53.894, 117, 132, 87
2023/06/16 21:36:55.030, 120, 137, 87
2023/06/16 21:36:56.150, 116, 141, 86
2023/06/16 21:36:57.286, 114, 133, 82
2023/06/16 21:36:58.422, 115, 136, 89
2023/06/16 21:36:59.542, 122, 143, 88
2023/06/16 21:37:00.677, 110, 137, 90
2023/06/16 21:37:01.798, 115, 142, 82
2023/06/16 21:37:02.934, 110, 127, 85
2023/06/16 21:37:04.069, 113, 128, 97
2023/06/16 21:37:05.189, 111, 140, 94
2023/06/16 21:37:06.325, 114, 132, 87
2023/06/16 21:37:07.461, 113, 129, 88
2023/06/16 21:37:08.581, 115, 130, 95
2023/06/16 21:37:09.717, 117, 134, 87
2023/06/16 21:37:10.837, 114, 134, 88
2023/06/16 21:37:11.973, 113, 134, 89
2023/06/16 21:37:13.109, 108, 138, 111
2023/06/16 21:37:14.229, 112, 145, 95
2023/06/16 21:37:15.364, 118, 127, 84
2023/06/16 21:37:16.501, 115, 130, 84
2023/06/16 21:37:17.621, 110, 133, 83
2023/06/16 21:37:18.756, 116, 151, 84
2023/06/16 21:37:19.876, 113, 130, 88
2023/06/16 21:37:21.012, 113, 125, 92
2023/06/16 21:37:22.148, 115, 128, 93
2023/06/16 21:37:23.268, 110, 128, 87
2023/06/16 21:37:24.404, 110, 126, 82
2023/06/16 21:37:25.540, 108, 138, 95
2023/06/16 21:37:26.660, 110, 129, 91
2023/06/16 21:37:27.796, 117, 133, 90
2023/06/16 21:37:28.916, 116, 132, 85
2023/06/16 21:37:30.052, 115, 141, 88
2023/06/16 21:37:31.188, 110, 131, 94
2023/06/16 21:37:32.308, 119, 131, 86
2023/06/16 21:37:33.444, 114, 137, 85
2023/06/16 21:37:34.564, 113, 134, 84
2023/06/16 21:37:35.699, 115, 129, 85
2023/06/16 21:37:36.835, 117, 133, 90
2023/06/16 21:37:37.955, 118, 133, 87
2023/06/16 21:37:39.092, 111, 129, 95
2023/06/16 21:37:40.227, 111, 140, 99
2023/06/16 21:37:41.347, 113, 141, 94
2023/06/16 21:37:42.483, 115, 133, 96
2023/06/16 21:37:43.603, 118, 134, 101
2023/06/16 21:37:44.738, 117, 136, 97
2023/06/16 21:37:45.875, 109, 129, 92
2023/06/16 21:37:46.995, 115, 130, 86
2023/06/16 21:37:48.131, 117, 136, 87
2023/06/16 21:37:49.267, 116, 134, 84
2023/06/16 21:37:50.386, 114, 135, 85
2023/06/16 21:37:51.523, 112, 140, 83
2023/06/16 21:37:52.642, 117, 135, 92
2023/06/16 21:37:53.778, 111, 131, 89
2023/06/16 21:37:54.914, 112, 136, 89
2023/06/16 21:37:56.034, 116, 135, 85
2023/06/16 21:37:57.170, 116, 161, 90
2023/06/16 21:37:58.306, 111, 133, 90
2023/06/16 21:37:59.426, 112, 126, 88
2023/06/16 21:38:00.562, 117, 139, 87
2023/06/16 21:38:01.682, 109, 133, 85
2023/06/16 21:38:02.818, 119, 131, 80
2023/06/16 21:38:03.954, 110, 133, 86
2023/06/16 21:38:05.074, 111, 126, 90
2023/06/16 21:38:06.209, 112, 131, 89
2023/06/16 21:38:07.345, 116, 144, 88
2023/06/16 21:38:08.465, 116, 139, 92
2023/06/16 21:38:09.601, 116, 138, 88
2023/06/16 21:38:10.721, 116, 134, 88
2023/06/16 21:38:11.857, 107, 130, 87
2023/06/16 21:38:12.993, 127, 129, 92
2023/06/16 21:38:14.112, 114, 148, 85
2023/06/16 21:38:15.248, 116, 133, 87
2023/06/16 21:38:16.385, 115, 131, 85
2023/06/16 21:38:17.505, 113, 128, 85
2023/06/16 21:38:18.641, 117, 137, 88
2023/06/16 21:38:19.761, 112, 127, 87
2023/06/16 21:38:20.897, 112, 126, 81
2023/06/16 21:38:22.033, 113, 138, 82
2023/06/16 21:38:23.152, 113, 124, 90
