time, beta470, beta532, beta650
2023/06/17 16:22:00.396, 114, 135, 89
2023/06/17 16:22:01.531, 117, 141, 84
2023/06/17 16:22:02.651, 115, 134, 89
2023/06/17 16:22:03.787, 108, 125, 92
2023/06/17 16:22:04.907, 113, 131, 89
2023/06/17 16:22:06.043, 114, 132, 87
2023/06/17 16:22:07.179, 109, 130, 85
2023/06/17 16:22:08.299, 113, 131, 87
2023/06/17 16:22:09.435, 112, 141, 82
2023/06/17 16:22:10.555, 114, 128, 86
2023/06/17 16:22:11.691, 113, 136, 91
2023/06/17 16:22:12.827, 112, 165, 101
2023/06/17 16:22:13.947, 116, 134, 89
2023/06/17 16:22:15.082, 114, 143, 89
2023/06/17 16:22:16.202, 115, 126, 96
2023/06/17 16:22:17.339, 114, 133, 88
2023/06/17 16:22:18.474, 116, 131, 81
2023/06/17 16:22:19.594, 118, 125, 81
2023/06/17 16:22:20.730, 113, 134, 89
2023/06/17 16:22:21.849, 105, 139, 86
2023/06/17 16:22:22.986, 111, 142, 82
2023/06/17 16:22:24.106, 110, 142, 86
2023/06/17 16:22:25.242, 109, 140, 88
2023/06/17 16:22:26.378, 113, 137, 87
2023/06/17 16:22:27.498, 109, 133, 85
2023/06/17 16:22:28.634, 120, 137, 93
2023/06/17 16:22:29.754, 111, 136, 90
2023/06/17 16:22:30.890, 110, 138, 92
2023/06/17 16:22:32.009, 111, 134, 89
2023/06/17 16:22:33.145, 108, 138, 90
2023/06/17 16:22:34.281, 108, 143, 89
2023/06/17 16:22:35.401, 111, 138, 91
2023/06/17 16:22:36.537, 112, 126, 94
2023/06/17 16:22:37.657, 110, 136, 83
2023/06/17 16:22:38.793, 111, 135, 81
2023/06/17 16:22:39.929, 114, 140, 94
2023/06/17 16:22:41.049, 118, 129, 96
2023/06/17 16:22:42.185, 111, 134, 89
2023/06/17 16:22:43.304, 111, 125, 91
2023/06/17 16:22:44.441, 114, 128, 85
2023/06/17 16:22:45.577, 108, 129, 160
2023/06/17 16:22:46.696, 112, 135, 81
2023/06/17 16:22:47.832, 111, 129, 97
2023/06/17 16:22:48.952, 109, 135, 86
2023/06/17 16:22:50.088, 109, 145, 80
2023/06/17 16:22:51.224, 111, 134, 84
2023/06/17 16:22:52.344, 117, 128, 84
2023/06/17 16:22:53.480, 111, 147, 86
2023/06/17 16:22:54.600, 111, 133, 85
2023/06/17 16:22:55.736, 109, 133, 89
2023/06/17 16:22:56.855, 108, 146, 86
2023/06/17 16:22:57.992, 111, 141, 84
2023/06/17 16:22:59.128, 113, 139, 90
2023/06/17 16:23:00.248, 114, 135, 83
2023/06/17 16:23:01.383, 113, 135, 85
2023/06/17 16:23:02.503, 112, 135, 86
2023/06/17 16:23:03.639, 111, 133, 88
2023/06/17 16:23:04.775, 120, 138, 84
2023/06/17 16:23:05.895, 116, 140, 112
2023/06/17 16:23:07.031, 114, 138, 86
2023/06/17 16:23:08.151, 111, 145, 86
2023/06/17 16:23:09.287, 112, 126, 92
2023/06/17 16:23:10.423, 110, 137, 79
2023/06/17 16:23:11.543, 109, 137, 82
2023/06/17 16:23:12.679, 110, 138, 85
2023/06/17 16:23:13.799, 108, 134, 84
2023/06/17 16:23:14.935, 114, 135, 86
2023/06/17 16:23:16.071, 110, 135, 86
2023/06/17 16:23:17.190, 111, 133, 88
2023/06/17 16:23:18.326, 114, 153, 86
2023/06/17 16:23:19.446, 111, 147, 95
2023/06/17 16:23:20.582, 110, 135, 86
2023/06/17 16:23:21.702, 107, 144, 85
2023/06/17 16:23:22.839, 112, 138, 88
2023/06/17 16:23:23.974, 111, 132, 87
2023/06/17 16:23:25.094, 108, 135, 87
2023/06/17 16:23:26.230, 112, 131, 89
2023/06/17 16:23:27.349, 117, 128, 86
2023/06/17 16:23:28.486, 110, 133, 90
2023/06/17 16:23:29.606, 113, 137, 82
2023/06/17 16:23:30.742, 105, 156, 88
2023/06/17 16:23:31.878, 116, 131, 85
2023/06/17 16:23:32.997, 111, 133, 87
2023/06/17 16:23:34.134, 113, 133, 91
2023/06/17 16:23:35.254, 114, 137, 90
2023/06/17 16:23:36.389, 112, 144, 96
2023/06/17 16:23:37.525, 113, 134, 93
2023/06/17 16:23:38.645, 111, 126, 90
2023/06/17 16:23:39.781, 107, 130, 86
2023/06/17 16:23:40.901, 109, 131, 84
2023/06/17 16:23:42.037, 117, 132, 95
2023/06/17 16:23:43.157, 113, 127, 95
2023/06/17 16:23:44.292, 112, 137, 82
2023/06/17 16:23:45.429, 111, 145, 83
2023/06/17 16:23:46.549, 108, 141, 88
2023/06/17 16:23:47.685, 116, 130, 82
2023/06/17 16:23:48.804, 112, 129, 89
2023/06/17 16:23:49.940, 110, 133, 91
2023/06/17 16:23:51.076, 109, 158, 88
2023/06/17 16:23:52.196, 109, 135, 87
2023/06/17 16:23:53.332, 111, 129, 88
2023/06/17 16:23:54.452, 109, 139, 84
2023/06/17 16:23:55.588, 106, 137, 82
2023/06/17 16:23:56.724, 111, 135, 83
2023/06/17 16:23:57.844, 117, 133, 92
2023/06/17 16:23:58.980, 127, 134, 85
2023/06/17 16:24:00.100, 112, 131, 86
2023/06/17 16:24:01.236, 111, 134, 89
2023/06/17 16:24:02.372, 107, 135, 94
2023/06/17 16:24:03.491, 111, 151, 85
2023/06/17 16:24:04.628, 113, 141, 90
2023/06/17 16:24:05.747, 114, 137, 85
2023/06/17 16:24:06.883, 112, 144, 94
2023/06/17 16:24:08.004, 111, 138, 92
2023/06/17 16:24:09.139, 111, 137, 91
2023/06/17 16:24:10.275, 110, 135, 96
2023/06/17 16:24:11.395, 113, 135, 84
2023/06/17 16:24:12.531, 110, 130, 89
2023/06/17 16:24:13.651, 111, 144, 88
2023/06/17 16:24:14.787, 116, 142, 85
2023/06/17 16:24:15.923, 109, 139, 87
2023/06/17 16:24:17.043, 112, 133, 89
2023/06/17 16:24:18.179, 120, 132, 90
2023/06/17 16:24:19.299, 113, 132, 86
2023/06/17 16:24:20.434, 109, 134, 89
2023/06/17 16:24:21.570, 110, 133, 92
2023/06/17 16:24:22.690, 115, 129, 94
2023/06/17 16:24:23.826, 111, 145, 96
2023/06/17 16:24:24.946, 110, 141, 90
2023/06/17 16:24:26.082, 109, 131, 91
2023/06/17 16:24:27.202, 111, 133, 83
2023/06/17 16:24:28.337, 110, 123, 98
2023/06/17 16:24:29.474, 111, 134, 83
2023/06/17 16:24:30.594, 113, 138, 80
2023/06/17 16:24:31.730, 114, 134, 89
2023/06/17 16:24:32.849, 109, 147, 86
2023/06/17 16:24:33.986, 113, 147, 86
2023/06/17 16:24:35.121, 117, 137, 99
2023/06/17 16:24:36.241, 118, 143, 92
2023/06/17 16:24:37.377, 110, 129, 94
2023/06/17 16:24:38.497, 113, 144, 91
2023/06/17 16:24:39.633, 113, 135, 84
2023/06/17 16:24:40.769, 115, 152, 97
2023/06/17 16:24:41.889, 116, 139, 100
2023/06/17 16:24:43.025, 112, 136, 91
2023/06/17 16:24:44.161, 114, 136, 91
2023/06/17 16:24:45.281, 113, 137, 87
2023/06/17 16:24:46.417, 111, 130, 80
2023/06/17 16:24:47.537, 110, 141, 88
2023/06/17 16:24:48.673, 116, 138, 101
2023/06/17 16:24:49.809, 110, 136, 89
2023/06/17 16:24:50.928, 111, 131, 92
2023/06/17 16:24:52.064, 106, 137, 88
2023/06/17 16:24:53.184, 115, 133, 84
2023/06/17 16:24:54.320, 119, 145, 91
2023/06/17 16:24:55.456, 115, 140, 78
2023/06/17 16:24:56.576, 113, 150, 86
2023/06/17 16:24:57.712, 112, 146, 82
2023/06/17 16:24:58.832, 111, 139, 82
2023/06/17 16:24:59.968, 115, 146, 91
2023/06/17 16:25:01.104, 106, 132, 91
2023/06/17 16:25:02.224, 107, 203, 82
2023/06/17 16:25:03.360, 112, 147, 84
2023/06/17 16:25:04.480, 109, 140, 96
2023/06/17 16:25:05.616, 109, 132, 89
2023/06/17 16:25:06.752, 113, 132, 94
2023/06/17 16:25:07.871, 110, 141, 88
2023/06/17 16:25:09.007, 110, 128, 87
2023/06/17 16:25:10.143, 116, 138, 87
2023/06/17 16:25:11.263, 108, 140, 85
2023/06/17 16:25:12.399, 110, 135, 85
2023/06/17 16:25:13.519, 112, 123, 87
2023/06/17 16:25:14.655, 114, 139, 96
2023/06/17 16:25:15.791, 111, 135, 92
2023/06/17 16:25:16.911, 106, 133, 85
2023/06/17 16:25:18.047, 111, 141, 84
2023/06/17 16:25:19.167, 116, 137, 88
2023/06/17 16:25:20.303, 113, 135, 83
2023/06/17 16:25:21.439, 111, 138, 85
2023/06/17 16:25:22.558, 111, 137, 98
2023/06/17 16:25:23.694, 116, 136, 94
2023/06/17 16:25:24.814, 108, 142, 86
2023/06/17 16:25:25.950, 112, 135, 86
2023/06/17 16:25:27.086, 114, 186, 83
2023/06/17 16:25:28.206, 108, 139, 88
2023/06/17 16:25:29.341, 108, 128, 80
2023/06/17 16:25:30.462, 114, 142, 86
2023/06/17 16:25:31.598, 118, 141, 87
2023/06/17 16:25:32.718, 116, 132, 84
2023/06/17 16:25:33.854, 117, 133, 87
2023/06/17 16:25:34.990, 114, 133, 87
2023/06/17 16:25:36.109, 112, 134, 90
2023/06/17 16:25:37.246, 122, 133, 85
2023/06/17 16:25:38.366, 116, 136, 87
2023/06/17 16:25:39.501, 113, 132, 88
2023/06/17 16:25:40.637, 109, 138, 86
2023/06/17 16:25:41.757, 110, 134, 81
2023/06/17 16:25:42.893, 107, 138, 90
2023/06/17 16:25:44.029, 111, 139, 88
2023/06/17 16:25:45.149, 111, 129, 87
2023/06/17 16:25:46.285, 110, 133, 86
2023/06/17 16:25:47.405, 128, 132, 88
2023/06/17 16:25:48.541, 117, 133, 90
2023/06/17 16:25:49.677, 110, 140, 82
2023/06/17 16:25:50.797, 113, 134, 92
2023/06/17 16:25:51.933, 111, 131, 91
2023/06/17 16:25:53.053, 116, 141, 85
2023/06/17 16:25:54.188, 113, 144, 84
2023/06/17 16:25:55.325, 109, 132, 83
2023/06/17 16:25:56.444, 110, 136, 83
2023/06/17 16:25:57.581, 110, 132, 80
2023/06/17 16:25:58.700, 114, 137, 85
2023/06/17 16:25:59.836, 111, 140, 92
2023/06/17 16:26:00.972, 116, 147, 88
2023/06/17 16:26:02.092, 119, 131, 82
2023/06/17 16:26:03.228, 115, 145, 94
2023/06/17 16:26:04.348, 108, 130, 98
2023/06/17 16:26:05.483, 111, 138, 88
2023/06/17 16:26:06.620, 110, 135, 99
2023/06/17 16:26:07.740, 113, 131, 88
2023/06/17 16:26:08.875, 110, 139, 85
2023/06/17 16:26:09.995, 110, 129, 83
2023/06/17 16:26:11.131, 113, 129, 87
2023/06/17 16:26:12.267, 110, 134, 86
2023/06/17 16:26:13.387, 109, 134, 90
2023/06/17 16:26:14.523, 113, 133, 87
2023/06/17 16:26:15.643, 116, 133, 89
2023/06/17 16:26:16.779, 113, 131, 88
2023/06/17 16:26:17.915, 111, 133, 92
2023/06/17 16:26:19.035, 111, 143, 81
2023/06/17 16:26:20.171, 115, 137, 89
2023/06/17 16:26:21.307, 114, 135, 90
2023/06/17 16:26:22.427, 119, 129, 85
2023/06/17 16:26:23.563, 116, 134, 84
2023/06/17 16:26:24.682, 107, 145, 85
2023/06/17 16:26:25.818, 114, 141, 87
2023/06/17 16:26:26.954, 116, 139, 87
2023/06/17 16:26:28.074, 110, 145, 96
2023/06/17 16:26:29.210, 113, 139, 89
2023/06/17 16:26:30.330, 109, 142, 87
2023/06/17 16:26:31.466, 110, 143, 85
2023/06/17 16:26:32.586, 113, 143, 87
2023/06/17 16:26:33.722, 115, 134, 97
2023/06/17 16:26:34.858, 110, 139, 100
2023/06/17 16:26:35.978, 115, 141, 104
2023/06/17 16:26:37.114, 111, 132, 86
2023/06/17 16:26:38.249, 110, 141, 91
2023/06/17 16:26:39.370, 112, 139, 89
2023/06/17 16:26:40.505, 162, 133, 91
2023/06/17 16:26:41.625, 122, 141, 88
2023/06/17 16:26:42.761, 110, 127, 91
2023/06/17 16:26:43.897, 111, 129, 80
2023/06/17 16:26:45.017, 110, 130, 85
2023/06/17 16:26:46.153, 111, 132, 83
2023/06/17 16:26:47.273, 114, 131, 90
2023/06/17 16:26:48.409, 111, 134, 88
2023/06/17 16:26:49.545, 111, 137, 88
2023/06/17 16:26:50.665, 113, 136, 86
2023/06/17 16:26:51.801, 111, 138, 93
2023/06/17 16:26:52.921, 110, 135, 84
2023/06/17 16:26:54.057, 114, 138, 86
2023/06/17 16:26:55.193, 111, 142, 83
2023/06/17 16:26:56.312, 112, 135, 87
2023/06/17 16:26:57.449, 116, 136, 87
2023/06/17 16:26:58.568, 112, 143, 85
2023/06/17 16:26:59.704, 111, 132, 92
2023/06/17 16:27:00.840, 113, 137, 87
2023/06/17 16:27:01.960, 109, 137, 86
2023/06/17 16:27:03.096, 114, 133, 88
2023/06/17 16:27:04.232, 112, 130, 86
2023/06/17 16:27:05.351, 108, 138, 90
2023/06/17 16:27:06.488, 116, 161, 85
2023/06/17 16:27:07.608, 111, 149, 85
2023/06/17 16:27:08.744, 110, 142, 88
2023/06/17 16:27:09.880, 109, 135, 81
2023/06/17 16:27:10.999, 111, 135, 82
2023/06/17 16:27:12.135, 109, 134, 89
2023/06/17 16:27:13.255, 108, 139, 85
2023/06/17 16:27:14.391, 110, 141, 85
2023/06/17 16:27:15.527, 112, 140, 86
2023/06/17 16:27:16.648, 116, 128, 84
2023/06/17 16:27:17.783, 109, 135, 89
2023/06/17 16:27:18.903, 114, 147, 88
2023/06/17 16:27:20.039, 116, 131, 98
2023/06/17 16:27:21.174, 111, 148, 87
2023/06/17 16:27:22.295, 110, 130, 87
2023/06/17 16:27:23.431, 112, 127, 83
2023/06/17 16:27:24.551, 114, 132, 85
2023/06/17 16:27:25.687, 114, 132, 85
2023/06/17 16:27:26.823, 111, 139, 93
2023/06/17 16:27:27.943, 111, 134, 89
2023/06/17 16:27:29.079, 110, 130, 86
2023/06/17 16:27:30.198, 112, 136, 102
2023/06/17 16:27:31.334, 114, 129, 90
2023/06/17 16:27:32.470, 111, 132, 87
2023/06/17 16:27:33.590, 111, 135, 85
2023/06/17 16:27:34.726, 111, 139, 81
2023/06/17 16:27:35.846, 112, 136, 85
2023/06/17 16:27:36.982, 113, 140, 86
2023/06/17 16:27:38.118, 110, 135, 82
2023/06/17 16:27:39.238, 113, 145, 89
2023/06/17 16:27:40.374, 107, 144, 95
2023/06/17 16:27:41.494, 111, 140, 83
2023/06/17 16:27:42.630, 117, 175, 91
2023/06/17 16:27:43.766, 114, 141, 90
2023/06/17 16:27:44.885, 111, 152, 86
2023/06/17 16:27:46.021, 113, 134, 91
2023/06/17 16:27:47.141, 111, 133, 88
2023/06/17 16:27:48.277, 112, 147, 84
2023/06/17 16:27:49.413, 108, 136, 83
2023/06/17 16:27:50.533, 141, 134, 86
2023/06/17 16:27:51.669, 110, 137, 88
2023/06/17 16:27:52.789, 114, 137, 90
2023/06/17 16:27:53.925, 107, 140, 87
2023/06/17 16:27:55.061, 116, 164, 93
2023/06/17 16:27:56.181, 110, 154, 89
2023/06/17 16:27:57.317, 113, 136, 87
2023/06/17 16:27:58.453, 106, 126, 89
2023/06/17 16:27:59.572, 112, 127, 84
2023/06/17 16:28:00.709, 106, 142, 84
2023/06/17 16:28:01.829, 112, 141, 86
2023/06/17 16:28:02.964, 113, 146, 87
2023/06/17 16:28:04.099, 114, 144, 90
2023/06/17 16:28:05.220, 108, 141, 86
2023/06/17 16:28:06.356, 114, 139, 85
2023/06/17 16:28:07.476, 109, 136, 83
2023/06/17 16:28:08.612, 109, 136, 89
2023/06/17 16:28:09.748, 110, 134, 84
2023/06/17 16:28:10.868, 111, 129, 99
2023/06/17 16:28:12.004, 110, 132, 89
2023/06/17 16:28:13.123, 108, 144, 82
2023/06/17 16:28:14.260, 117, 131, 89
2023/06/17 16:28:15.396, 110, 142, 86
2023/06/17 16:28:16.516, 111, 139, 83
2023/06/17 16:28:17.651, 110, 136, 88
2023/06/17 16:28:18.771, 117, 142, 90
2023/06/17 16:28:19.907, 119, 138, 87
2023/06/17 16:28:21.043, 112, 129, 82
2023/06/17 16:28:22.163, 108, 134, 99
2023/06/17 16:28:23.299, 112, 130, 87
2023/06/17 16:28:24.419, 111, 137, 86
2023/06/17 16:28:25.555, 111, 136, 87
2023/06/17 16:28:26.691, 157, 130, 86
2023/06/17 16:28:27.811, 110, 144, 83
2023/06/17 16:28:28.947, 112, 137, 87
2023/06/17 16:28:30.066, 112, 129, 88
2023/06/17 16:28:31.203, 105, 139, 92
2023/06/17 16:28:32.338, 108, 134, 81
2023/06/17 16:28:33.458, 110, 130, 94
2023/06/17 16:28:34.594, 113, 133, 94
2023/06/17 16:28:35.713, 112, 135, 85
2023/06/17 16:28:36.850, 111, 135, 93
2023/06/17 16:28:37.986, 108, 138, 84
2023/06/17 16:28:39.106, 109, 131, 91
2023/06/17 16:28:40.242, 112, 135, 91
2023/06/17 16:28:41.362, 110, 138, 88
2023/06/17 16:28:42.498, 112, 136, 86
2023/06/17 16:28:43.634, 118, 140, 87
2023/06/17 16:28:44.754, 108, 141, 89
2023/06/17 16:28:45.890, 108, 135, 86
2023/06/17 16:28:47.010, 107, 133, 82
2023/06/17 16:28:48.146, 119, 146, 90
2023/06/17 16:28:49.282, 105, 135, 87
2023/06/17 16:28:50.401, 111, 128, 90
2023/06/17 16:28:51.537, 112, 146, 89
2023/06/17 16:28:52.657, 108, 140, 88
2023/06/17 16:28:53.793, 115, 137, 87
2023/06/17 16:28:54.929, 109, 146, 84
2023/06/17 16:28:56.049, 109, 136, 87
2023/06/17 16:28:57.185, 107, 143, 85
2023/06/17 16:28:58.321, 111, 128, 92
2023/06/17 16:28:59.440, 109, 140, 82
2023/06/17 16:29:00.577, 120, 148, 85
2023/06/17 16:29:01.696, 109, 142, 86
2023/06/17 16:29:02.832, 119, 135, 87
2023/06/17 16:29:03.968, 114, 129, 86
2023/06/17 16:29:05.088, 114, 132, 83
2023/06/17 16:29:06.224, 110, 133, 91
2023/06/17 16:29:07.344, 110, 140, 84
2023/06/17 16:29:08.480, 111, 138, 91
2023/06/17 16:29:09.616, 113, 132, 83
2023/06/17 16:29:10.736, 114, 139, 93
2023/06/17 16:29:11.872, 119, 137, 86
2023/06/17 16:29:12.992, 112, 142, 86
2023/06/17 16:29:14.128, 109, 132, 87
2023/06/17 16:29:15.264, 119, 135, 83
2023/06/17 16:29:16.384, 112, 146, 87
2023/06/17 16:29:17.520, 112, 131, 103
2023/06/17 16:29:18.639, 113, 133, 89
2023/06/17 16:29:19.775, 112, 130, 86
2023/06/17 16:29:20.911, 111, 140, 83
2023/06/17 16:29:22.032, 106, 131, 92
2023/06/17 16:29:23.167, 107, 140, 84
2023/06/17 16:29:24.287, 106, 134, 89
2023/06/17 16:29:25.423, 111, 136, 88
2023/06/17 16:29:26.559, 114, 133, 84
2023/06/17 16:29:27.679, 113, 130, 97
2023/06/17 16:29:28.814, 112, 133, 90
2023/06/17 16:29:29.935, 111, 135, 86
2023/06/17 16:29:31.071, 106, 137, 88
2023/06/17 16:29:32.207, 112, 140, 86
2023/06/17 16:29:33.326, 109, 137, 84
2023/06/17 16:29:34.463, 107, 130, 91
2023/06/17 16:29:35.582, 109, 127, 91
2023/06/17 16:29:36.718, 116, 136, 98
2023/06/17 16:29:37.854, 110, 140, 84
2023/06/17 16:29:38.974, 112, 124, 90
2023/06/17 16:29:40.110, 114, 135, 87
2023/06/17 16:29:41.230, 112, 134, 85
2023/06/17 16:29:42.366, 106, 134, 81
2023/06/17 16:29:43.502, 109, 135, 84
2023/06/17 16:29:44.622, 115, 132, 85
2023/06/17 16:29:45.758, 117, 141, 85
2023/06/17 16:29:46.878, 117, 135, 83
2023/06/17 16:29:48.013, 112, 130, 84
2023/06/17 16:29:49.150, 120, 134, 85
2023/06/17 16:29:50.269, 110, 130, 86
2023/06/17 16:29:51.405, 115, 135, 86
2023/06/17 16:29:52.525, 108, 130, 82
2023/06/17 16:29:53.661, 111, 133, 83
2023/06/17 16:29:54.797, 113, 137, 84
2023/06/17 16:29:55.917, 111, 139, 89
2023/06/17 16:29:57.053, 115, 139, 82
2023/06/17 16:29:58.189, 108, 137, 88
2023/06/17 16:29:59.309, 109, 135, 84
2023/06/17 16:30:00.445, 126, 131, 93
2023/06/17 16:30:01.565, 108, 134, 87
2023/06/17 16:30:02.701, 109, 140, 88
2023/06/17 16:30:03.836, 109, 144, 86
2023/06/17 16:30:04.957, 120, 142, 88
2023/06/17 16:30:06.092, 134, 135, 88
2023/06/17 16:30:07.212, 108, 138, 84
2023/06/17 16:30:08.348, 116, 137, 91
2023/06/17 16:30:09.484, 108, 149, 88
2023/06/17 16:30:10.604, 112, 135, 88
2023/06/17 16:30:11.740, 110, 138, 95
2023/06/17 16:30:12.860, 118, 139, 93
2023/06/17 16:30:13.996, 114, 141, 89
2023/06/17 16:30:15.132, 110, 141, 90
2023/06/17 16:30:16.252, 107, 147, 92
2023/06/17 16:30:17.387, 112, 136, 87
2023/06/17 16:30:18.508, 114, 142, 86
2023/06/17 16:30:19.644, 109, 134, 88
2023/06/17 16:30:20.780, 117, 135, 89
2023/06/17 16:30:21.899, 113, 136, 93
2023/06/17 16:30:23.035, 111, 132, 100
2023/06/17 16:30:24.171, 112, 139, 93
2023/06/17 16:30:25.291, 111, 150, 106
2023/06/17 16:30:26.427, 110, 136, 87
2023/06/17 16:30:27.547, 111, 142, 88
2023/06/17 16:30:28.683, 139, 306, 82
2023/06/17 16:30:29.819, 112, 136, 106
2023/06/17 16:30:30.939, 110, 140, 86
2023/06/17 16:30:32.075, 108, 138, 81
2023/06/17 16:30:33.195, 111, 133, 80
2023/06/17 16:30:34.331, 110, 134, 83
2023/06/17 16:30:35.467, 108, 139, 85
2023/06/17 16:30:36.586, 111, 131, 86
2023/06/17 16:30:37.722, 110, 139, 88
2023/06/17 16:30:38.843, 111, 131, 85
2023/06/17 16:30:39.978, 110, 131, 81
2023/06/17 16:30:41.114, 110, 140, 85
2023/06/17 16:30:42.234, 113, 180, 85
2023/06/17 16:30:43.370, 110, 136, 87
2023/06/17 16:30:44.490, 115, 138, 87
2023/06/17 16:30:45.626, 111, 148, 94
2023/06/17 16:30:46.762, 110, 137, 85
2023/06/17 16:30:47.882, 110, 141, 92
2023/06/17 16:30:49.017, 108, 128, 84
2023/06/17 16:30:50.138, 113, 141, 81
2023/06/17 16:30:51.274, 113, 138, 85
2023/06/17 16:30:52.409, 113, 138, 88
2023/06/17 16:30:53.529, 117, 148, 87
2023/06/17 16:30:54.665, 110, 130, 86
2023/06/17 16:30:55.785, 108, 140, 88
2023/06/17 16:30:56.921, 110, 130, 90
2023/06/17 16:30:58.057, 108, 135, 93
2023/06/17 16:30:59.177, 115, 135, 85
2023/06/17 16:31:00.313, 111, 135, 86
2023/06/17 16:31:01.433, 108, 126, 89
2023/06/17 16:31:02.568, 107, 150, 105
2023/06/17 16:31:03.705, 111, 135, 86
2023/06/17 16:31:04.824, 108, 135, 89
2023/06/17 16:31:05.960, 113, 138, 90
2023/06/17 16:31:07.097, 120, 127, 84
2023/06/17 16:31:08.217, 111, 125, 85
2023/06/17 16:31:09.352, 113, 135, 88
2023/06/17 16:31:10.472, 110, 137, 85
2023/06/17 16:31:11.608, 129, 129, 86
2023/06/17 16:31:12.744, 113, 130, 85
2023/06/17 16:31:13.864, 113, 132, 92
2023/06/17 16:31:14.000, 114, 137, 90
2023/06/17 16:31:16.120, 109, 151, 88
2023/06/17 16:31:17.256, 107, 141, 87
2023/06/17 16:31:18.392, 111, 135, 90
2023/06/17 16:31:19.512, 110, 141, 84
2023/06/17 16:31:20.648, 112, 131, 89
2023/06/17 16:31:21.768, 112, 142, 87
2023/06/17 16:31:22.904, 108, 139, 85
2023/06/17 16:31:24.040, 111, 135, 85
2023/06/17 16:31:25.159, 107, 131, 87
2023/06/17 16:31:26.295, 109, 132, 82
2023/06/17 16:31:27.415, 108, 130, 100
2023/06/17 16:31:28.551, 113, 133, 82
2023/06/17 16:31:29.687, 114, 129, 93
2023/06/17 16:31:30.807, 110, 134, 94
2023/06/17 16:31:31.943, 107, 130, 83
2023/06/17 16:31:33.063, 111, 131, 93
2023/06/17 16:31:34.199, 112, 147, 87
2023/06/17 16:31:35.335, 111, 139, 87
2023/06/17 16:31:36.455, 109, 140, 91
2023/06/17 16:31:37.590, 111, 137, 87
2023/06/17 16:31:38.711, 112, 127, 87
2023/06/17 16:31:39.846, 112, 129, 90
2023/06/17 16:31:40.983, 111, 136, 86
2023/06/17 16:31:42.102, 111, 139, 92
2023/06/17 16:31:43.238, 111, 129, 121
2023/06/17 16:31:44.374, 112, 134, 91
2023/06/17 16:31:45.494, 106, 137, 89
2023/06/17 16:31:46.630, 112, 148, 88
2023/06/17 16:31:47.750, 111, 141, 81
2023/06/17 16:31:48.886, 115, 125, 87
2023/06/17 16:31:50.022, 106, 144, 93
2023/06/17 16:31:51.142, 109, 146, 84
2023/06/17 16:31:52.278, 115, 149, 88
2023/06/17 16:31:53.397, 110, 150, 90
2023/06/17 16:31:54.534, 110, 141, 90
2023/06/17 16:31:55.669, 114, 133, 87
2023/06/17 16:31:56.790, 111, 139, 90
2023/06/17 16:31:57.925, 109, 134, 85
2023/06/17 16:31:59.045, 110, 133, 91
2023/06/17 16:32:00.181, 107, 128, 89
2023/06/17 16:32:01.317, 111, 134, 83
2023/06/17 16:32:02.437, 117, 126, 81
2023/06/17 16:32:03.573, 120, 129, 85
2023/06/17 16:32:04.693, 111, 141, 92
2023/06/17 16:32:05.829, 117, 142, 95
2023/06/17 16:32:06.965, 110, 147, 93
2023/06/17 16:32:08.084, 114, 133, 92
2023/06/17 16:32:09.221, 111, 137, 94
2023/06/17 16:32:10.341, 110, 143, 89
2023/06/17 16:32:11.477, 113, 137, 91
2023/06/17 16:32:12.612, 115, 144, 86
2023/06/17 16:32:13.732, 114, 129, 87
2023/06/17 16:32:14.868, 107, 131, 86
2023/06/17 16:32:16.004, 108, 143, 89
2023/06/17 16:32:17.124, 105, 168, 85
2023/06/17 16:32:18.260, 115, 130, 86
2023/06/17 16:32:19.380, 111, 132, 87
2023/06/17 16:32:20.516, 113, 133, 89
2023/06/17 16:32:21.652, 111, 136, 82
2023/06/17 16:32:22.772, 110, 127, 88
2023/06/17 16:32:23.908, 109, 132, 89
2023/06/17 16:32:25.027, 111, 131, 86
2023/06/17 16:32:26.163, 117, 127, 91
2023/06/17 16:32:27.299, 110, 130, 92
2023/06/17 16:32:28.419, 109, 140, 81
2023/06/17 16:32:29.555, 110, 139, 88
2023/06/17 16:32:30.675, 115, 132, 86
2023/06/17 16:32:31.811, 108, 145, 97
2023/06/17 16:32:32.931, 111, 134, 86
2023/06/17 16:32:34.067, 112, 133, 85
2023/06/17 16:32:35.203, 109, 139, 85
2023/06/17 16:32:36.323, 113, 234, 90
2023/06/17 16:32:37.459, 113, 135, 89
2023/06/17 16:32:38.579, 107, 142, 93
2023/06/17 16:32:39.715, 108, 141, 101
2023/06/17 16:32:40.851, 113, 145, 88
2023/06/17 16:32:41.970, 112, 130, 180
2023/06/17 16:32:43.106, 110, 138, 85
2023/06/17 16:32:44.242, 111, 130, 86
2023/06/17 16:32:45.362, 108, 136, 87
2023/06/17 16:32:46.498, 109, 141, 98
2023/06/17 16:32:47.618, 113, 137, 89
2023/06/17 16:32:48.754, 113, 138, 91
2023/06/17 16:32:49.890, 110, 128, 90
2023/06/17 16:32:51.010, 111, 130, 85
2023/06/17 16:32:52.146, 106, 134, 82
2023/06/17 16:32:53.266, 117, 139, 84
2023/06/17 16:32:54.402, 109, 135, 89
2023/06/17 16:32:55.538, 109, 128, 88
2023/06/17 16:32:56.658, 109, 135, 83
