time, beta470, beta532, beta650
2023/06/28 05:21:56.053, 89, 96, 64
2023/06/28 05:21:57.173, 90, 98, 66
2023/06/28 05:21:58.309, 89, 95, 66
2023/06/28 05:21:59.428, 90, 97, 65
2023/06/28 05:22:00.564, 89, 98, 67
2023/06/28 05:22:01.685, 87, 98, 66
2023/06/28 05:22:02.821, 90, 102, 62
2023/06/28 05:22:03.941, 89, 98, 65
2023/06/28 05:22:05.077, 89, 97, 64
2023/06/28 05:22:06.196, 90, 97, 65
2023/06/28 05:22:07.332, 91, 97, 67
2023/06/28 05:22:08.452, 89, 96, 72
2023/06/28 05:22:09.587, 85, 99, 66
2023/06/28 05:22:10.708, 90, 100, 64
2023/06/28 05:22:11.844, 95, 105, 67
2023/06/28 05:22:12.964, 90, 104, 65
2023/06/28 05:22:14.100, 89, 97, 68
2023/06/28 05:22:15.220, 90, 97, 66
2023/06/28 05:22:16.356, 93, 95, 64
2023/06/28 05:22:17.476, 89, 95, 62
2023/06/28 05:22:18.612, 92, 94, 67
2023/06/28 05:22:19.747, 90, 96, 68
2023/06/28 05:22:20.868, 90, 97, 69
2023/06/28 05:22:22.003, 89, 101, 69
2023/06/28 05:22:23.123, 90, 98, 67
2023/06/28 05:22:24.259, 90, 98, 68
2023/06/28 05:22:25.379, 90, 96, 66
2023/06/28 05:22:26.515, 90, 101, 65
2023/06/28 05:22:27.635, 95, 100, 67
2023/06/28 05:22:28.771, 89, 95, 64
2023/06/28 05:22:29.891, 88, 96, 65
2023/06/28 05:22:31.026, 91, 111, 65
2023/06/28 05:22:32.147, 93, 98, 63
2023/06/28 05:22:33.283, 90, 96, 65
2023/06/28 05:22:34.403, 89, 100, 67
2023/06/28 05:22:35.539, 88, 96, 66
2023/06/28 05:22:36.659, 89, 101, 65
2023/06/28 05:22:37.794, 115, 98, 64
2023/06/28 05:22:38.914, 92, 97, 65
2023/06/28 05:22:40.050, 88, 97, 69
2023/06/28 05:22:41.170, 90, 96, 60
2023/06/28 05:22:42.306, 91, 100, 69
2023/06/28 05:22:43.426, 93, 95, 66
2023/06/28 05:22:44.562, 92, 98, 63
2023/06/28 05:22:45.682, 96, 96, 61
2023/06/28 05:22:46.818, 90, 231, 69
2023/06/28 05:22:47.938, 89, 98, 64
2023/06/28 05:22:49.074, 93, 99, 67
2023/06/28 05:22:50.193, 89, 98, 64
2023/06/28 05:22:51.329, 89, 102, 70
2023/06/28 05:22:52.465, 90, 109, 70
2023/06/28 05:22:53.585, 92, 100, 67
2023/06/28 05:22:54.721, 88, 98, 66
2023/06/28 05:22:55.841, 89, 97, 65
2023/06/28 05:22:56.977, 93, 98, 70
2023/06/28 05:22:58.096, 87, 97, 63
2023/06/28 05:22:59.233, 88, 94, 65
2023/06/28 05:23:00.353, 90, 99, 64
2023/06/28 05:23:01.489, 89, 106, 63
2023/06/28 05:23:02.609, 91, 104, 67
2023/06/28 05:23:03.745, 91, 97, 64
2023/06/28 05:23:04.865, 91, 97, 64
2023/06/28 05:23:06.001, 87, 105, 66
2023/06/28 05:23:07.120, 87, 97, 64
2023/06/28 05:23:08.256, 86, 96, 67
2023/06/28 05:23:09.376, 98, 96, 64
2023/06/28 05:23:10.512, 96, 150, 64
2023/06/28 05:23:11.632, 89, 96, 60
2023/06/28 05:23:12.768, 89, 97, 61
2023/06/28 05:23:13.888, 88, 98, 65
2023/06/28 05:23:15.024, 93, 103, 66
2023/06/28 05:23:16.144, 89, 96, 69
2023/06/28 05:23:17.280, 89, 96, 66
2023/06/28 05:23:18.416, 90, 101, 64
2023/06/28 05:23:19.536, 89, 101, 67
2023/06/28 05:23:20.672, 92, 97, 65
2023/06/28 05:23:21.792, 94, 99, 61
2023/06/28 05:23:22.928, 89, 97, 66
2023/06/28 05:23:24.048, 93, 100, 66
2023/06/28 05:23:25.183, 90, 101, 63
2023/06/28 05:23:26.303, 94, 98, 66
2023/06/28 05:23:27.439, 91, 99, 69
2023/06/28 05:23:28.559, 92, 97, 63
2023/06/28 05:23:29.695, 89, 97, 62
2023/06/28 05:23:30.815, 88, 100, 62
2023/06/28 05:23:31.951, 89, 98, 68
2023/06/28 05:23:33.071, 87, 97, 64
2023/06/28 05:23:34.207, 95, 98, 72
2023/06/28 05:23:35.327, 96, 99, 64
2023/06/28 05:23:36.463, 88, 98, 64
2023/06/28 05:23:37.583, 91, 99, 64
2023/06/28 05:23:38.718, 91, 96, 63
2023/06/28 05:23:39.838, 90, 99, 64
2023/06/28 05:23:40.973, 90, 98, 68
2023/06/28 05:23:42.095, 90, 101, 143
2023/06/28 05:23:43.230, 92, 97, 63
2023/06/28 05:23:44.350, 91, 96, 66
2023/06/28 05:23:45.486, 89, 96, 66
2023/06/28 05:23:46.606, 90, 97, 69
2023/06/28 05:23:47.742, 87, 96, 65
2023/06/28 05:23:48.862, 92, 94, 67
2023/06/28 05:23:49.998, 90, 98, 67
2023/06/28 05:23:51.118, 89, 99, 62
2023/06/28 05:23:52.254, 90, 97, 66
2023/06/28 05:23:53.374, 88, 100, 67
2023/06/28 05:23:54.510, 87, 96, 63
2023/06/28 05:23:55.630, 87, 99, 66
2023/06/28 05:23:56.766, 88, 99, 64
2023/06/28 05:23:57.885, 90, 97, 65
2023/06/28 05:23:59.021, 89, 97, 67
2023/06/28 05:24:00.141, 88, 99, 63
2023/06/28 05:24:01.277, 87, 97, 62
2023/06/28 05:24:02.397, 88, 98, 66
2023/06/28 05:24:03.533, 90, 97, 67
2023/06/28 05:24:04.653, 87, 98, 68
2023/06/28 05:24:05.789, 93, 100, 66
2023/06/28 05:24:06.909, 88, 97, 65
2023/06/28 05:24:08.045, 93, 96, 64
2023/06/28 05:24:09.181, 89, 95, 67
2023/06/28 05:24:10.301, 91, 95, 64
2023/06/28 05:24:11.437, 90, 105, 64
2023/06/28 05:24:12.557, 88, 97, 65
2023/06/28 05:24:13.692, 93, 98, 67
2023/06/28 05:24:14.812, 91, 97, 64
2023/06/28 05:24:15.948, 91, 99, 67
2023/06/28 05:24:17.068, 89, 96, 66
2023/06/28 05:24:18.204, 91, 132, 67
2023/06/28 05:24:19.324, 89, 97, 72
2023/06/28 05:24:20.460, 88, 96, 66
2023/06/28 05:24:21.580, 89, 98, 66
2023/06/28 05:24:22.715, 90, 98, 71
2023/06/28 05:24:23.836, 89, 96, 66
2023/06/28 05:24:24.972, 89, 107, 69
2023/06/28 05:24:26.092, 93, 97, 67
2023/06/28 05:24:27.227, 90, 98, 67
2023/06/28 05:24:28.348, 88, 100, 67
2023/06/28 05:24:29.483, 91, 95, 66
2023/06/28 05:24:30.603, 90, 96, 62
2023/06/28 05:24:31.739, 91, 95, 68
2023/06/28 05:24:32.859, 93, 100, 61
2023/06/28 05:24:33.995, 91, 98, 63
2023/06/28 05:24:35.115, 90, 98, 66
2023/06/28 05:24:36.251, 89, 97, 66
2023/06/28 05:24:37.371, 110, 100, 68
2023/06/28 05:24:38.507, 104, 103, 67
2023/06/28 05:24:39.643, 90, 96, 67
2023/06/28 05:24:40.763, 89, 99, 64
2023/06/28 05:24:41.899, 89, 100, 67
2023/06/28 05:24:43.019, 88, 98, 68
2023/06/28 05:24:44.155, 92, 99, 65
2023/06/28 05:24:45.274, 93, 97, 66
2023/06/28 05:24:46.410, 90, 97, 63
2023/06/28 05:24:47.530, 96, 97, 64
2023/06/28 05:24:48.666, 89, 102, 68
2023/06/28 05:24:49.786, 94, 98, 68
2023/06/28 05:24:50.922, 91, 100, 63
2023/06/28 05:24:52.058, 89, 97, 67
2023/06/28 05:24:53.178, 90, 98, 69
2023/06/28 05:24:54.314, 87, 98, 66
2023/06/28 05:24:55.434, 88, 110, 66
2023/06/28 05:24:56.570, 90, 98, 63
2023/06/28 05:24:57.690, 93, 98, 63
2023/06/28 05:24:58.826, 93, 101, 65
2023/06/28 05:24:59.945, 91, 106, 66
2023/06/28 05:25:01.081, 87, 97, 67
2023/06/28 05:25:02.201, 90, 104, 65
2023/06/28 05:25:03.337, 90, 100, 69
2023/06/28 05:25:04.473, 94, 99, 71
2023/06/28 05:25:05.593, 90, 98, 61
2023/06/28 05:25:06.729, 93, 100, 63
2023/06/28 05:25:07.849, 91, 98, 64
2023/06/28 05:25:08.985, 90, 96, 64
2023/06/28 05:25:10.105, 89, 107, 63
2023/06/28 05:25:11.241, 95, 98, 64
2023/06/28 05:25:12.361, 90, 97, 65
2023/06/28 05:25:13.496, 90, 97, 67
2023/06/28 05:25:14.616, 87, 96, 63
2023/06/28 05:25:15.753, 92, 99, 74
2023/06/28 05:25:16.872, 91, 95, 68
2023/06/28 05:25:18.008, 94, 99, 64
2023/06/28 05:25:19.129, 87, 102, 67
2023/06/28 05:25:20.264, 86, 95, 66
2023/06/28 05:25:21.400, 89, 95, 65
2023/06/28 05:25:22.520, 89, 95, 67
2023/06/28 05:25:23.656, 89, 100, 63
2023/06/28 05:25:24.775, 89, 99, 64
2023/06/28 05:25:25.912, 104, 96, 67
2023/06/28 05:25:27.032, 91, 101, 67
2023/06/28 05:25:28.168, 90, 99, 67
2023/06/28 05:25:29.287, 91, 97, 64
2023/06/28 05:25:30.424, 91, 97, 64
2023/06/28 05:25:31.544, 89, 96, 62
2023/06/28 05:25:32.679, 88, 97, 65
2023/06/28 05:25:33.799, 90, 99, 65
2023/06/28 05:25:34.935, 89, 97, 65
2023/06/28 05:25:36.055, 88, 102, 65
2023/06/28 05:25:37.191, 89, 96, 64
2023/06/28 05:25:38.311, 90, 97, 69
2023/06/28 05:25:39.447, 91, 139, 65
2023/06/28 05:25:40.583, 91, 100, 62
2023/06/28 05:25:41.703, 89, 100, 63
2023/06/28 05:25:42.839, 91, 98, 64
2023/06/28 05:25:43.958, 90, 99, 67
2023/06/28 05:25:45.095, 90, 102, 64
2023/06/28 05:25:46.214, 105, 97, 65
2023/06/28 05:25:47.351, 91, 97, 64
2023/06/28 05:25:48.471, 90, 98, 67
2023/06/28 05:25:49.607, 89, 97, 63
2023/06/28 05:25:50.726, 91, 98, 67
2023/06/28 05:25:51.862, 93, 101, 64
2023/06/28 05:25:52.998, 90, 97, 67
2023/06/28 05:25:54.118, 89, 97, 66
2023/06/28 05:25:55.254, 90, 97, 68
2023/06/28 05:25:56.374, 87, 98, 69
2023/06/28 05:25:57.510, 90, 99, 69
2023/06/28 05:25:58.630, 90, 99, 65
2023/06/28 05:25:59.766, 89, 100, 65
2023/06/28 05:26:00.886, 90, 100, 70
2023/06/28 05:26:02.022, 95, 97, 68
2023/06/28 05:26:03.142, 87, 97, 63
2023/06/28 05:26:04.277, 91, 98, 66
2023/06/28 05:26:05.398, 92, 97, 65
2023/06/28 05:26:06.533, 89, 99, 66
2023/06/28 05:26:07.653, 91, 96, 64
2023/06/28 05:26:08.789, 92, 101, 64
2023/06/28 05:26:09.925, 91, 100, 65
2023/06/28 05:26:11.045, 90, 102, 65
2023/06/28 05:26:12.181, 88, 96, 67
2023/06/28 05:26:13.301, 92, 100, 65
2023/06/28 05:26:14.437, 92, 102, 67
2023/06/28 05:26:15.557, 90, 97, 69
2023/06/28 05:26:16.693, 90, 97, 65
2023/06/28 05:26:17.813, 91, 102, 65
2023/06/28 05:26:18.949, 90, 97, 68
2023/06/28 05:26:20.069, 88, 98, 66
2023/06/28 05:26:21.204, 91, 101, 66
2023/06/28 05:26:22.340, 91, 97, 66
2023/06/28 05:26:23.460, 99, 102, 66
2023/06/28 05:26:24.596, 90, 98, 67
2023/06/28 05:26:25.716, 89, 97, 69
2023/06/28 05:26:26.852, 91, 104, 66
2023/06/28 05:26:27.972, 90, 96, 70
2023/06/28 05:26:29.108, 89, 97, 65
2023/06/28 05:26:30.228, 91, 97, 66
2023/06/28 05:26:31.364, 92, 97, 65
2023/06/28 05:26:32.484, 92, 97, 66
2023/06/28 05:26:33.620, 91, 99, 66
2023/06/28 05:26:34.739, 90, 97, 63
2023/06/28 05:26:35.876, 91, 101, 66
2023/06/28 05:26:36.995, 92, 96, 63
2023/06/28 05:26:38.131, 90, 102, 64
2023/06/28 05:26:39.267, 90, 100, 63
2023/06/28 05:26:40.387, 91, 97, 69
2023/06/28 05:26:41.523, 87, 95, 66
2023/06/28 05:26:42.643, 90, 99, 66
2023/06/28 05:26:43.779, 93, 98, 64
2023/06/28 05:26:44.899, 92, 108, 65
2023/06/28 05:26:46.035, 91, 97, 69
2023/06/28 05:26:47.155, 91, 98, 67
2023/06/28 05:26:48.291, 89, 97, 72
2023/06/28 05:26:49.411, 91, 96, 63
2023/06/28 05:26:50.547, 88, 97, 66
2023/06/28 05:26:51.667, 90, 99, 65
2023/06/28 05:26:52.803, 90, 99, 80
2023/06/28 05:26:53.923, 93, 97, 65
2023/06/28 05:26:55.058, 90, 99, 65
2023/06/28 05:26:56.178, 87, 97, 64
2023/06/28 05:26:57.314, 89, 99, 64
2023/06/28 05:26:58.450, 89, 104, 68
2023/06/28 05:26:59.570, 88, 97, 66
2023/06/28 05:27:00.706, 90, 98, 66
2023/06/28 05:27:01.826, 88, 95, 66
2023/06/28 05:27:02.961, 90, 124, 63
2023/06/28 05:27:04.082, 91, 154, 66
2023/06/28 05:27:05.217, 89, 97, 68
2023/06/28 05:27:06.338, 90, 98, 69
2023/06/28 05:27:07.474, 102, 101, 75
2023/06/28 05:27:08.594, 90, 100, 68
2023/06/28 05:27:09.730, 91, 102, 66
2023/06/28 05:27:10.865, 90, 101, 66
2023/06/28 05:27:11.985, 90, 101, 64
2023/06/28 05:27:13.122, 126, 99, 65
2023/06/28 05:27:14.241, 89, 100, 66
2023/06/28 05:27:15.377, 92, 97, 67
2023/06/28 05:27:16.497, 97, 106, 66
2023/06/28 05:27:17.633, 94, 101, 69
2023/06/28 05:27:18.769, 86, 97, 66
2023/06/28 05:27:19.889, 94, 106, 69
2023/06/28 05:27:21.025, 93, 98, 66
2023/06/28 05:27:22.145, 91, 104, 65
2023/06/28 05:27:23.281, 89, 102, 67
2023/06/28 05:27:24.401, 91, 98, 66
2023/06/28 05:27:25.536, 89, 101, 64
2023/06/28 05:27:26.656, 92, 98, 65
2023/06/28 05:27:27.792, 90, 100, 71
2023/06/28 05:27:28.912, 92, 102, 68
2023/06/28 05:27:30.048, 92, 97, 66
2023/06/28 05:27:31.168, 90, 98, 68
2023/06/28 05:27:32.304, 90, 99, 67
2023/06/28 05:27:33.424, 90, 98, 64
2023/06/28 05:27:34.559, 91, 98, 66
2023/06/28 05:27:35.680, 93, 99, 65
2023/06/28 05:27:36.816, 89, 99, 67
2023/06/28 05:27:37.952, 89, 100, 64
2023/06/28 05:27:39.072, 87, 97, 68
2023/06/28 05:27:40.208, 91, 100, 65
2023/06/28 05:27:41.327, 94, 98, 63
2023/06/28 05:27:42.463, 90, 96, 63
2023/06/28 05:27:43.583, 89, 112, 64
2023/06/28 05:27:44.719, 91, 96, 64
2023/06/28 05:27:45.839, 90, 97, 64
2023/06/28 05:27:46.975, 92, 99, 66
2023/06/28 05:27:48.095, 91, 97, 68
2023/06/28 05:27:49.231, 93, 96, 68
2023/06/28 05:27:50.351, 90, 99, 64
2023/06/28 05:27:51.487, 87, 99, 63
2023/06/28 05:27:52.623, 89, 101, 67
2023/06/28 05:27:53.743, 91, 102, 62
2023/06/28 05:27:54.878, 94, 96, 66
2023/06/28 05:27:55.999, 92, 100, 78
2023/06/28 05:27:57.135, 93, 100, 68
2023/06/28 05:27:58.254, 90, 97, 70
2023/06/28 05:27:59.391, 89, 96, 67
2023/06/28 05:28:00.510, 88, 94, 62
2023/06/28 05:28:01.647, 92, 98, 62
2023/06/28 05:28:02.766, 90, 99, 66
2023/06/28 05:28:03.902, 89, 102, 70
2023/06/28 05:28:05.022, 91, 98, 64
2023/06/28 05:28:06.158, 90, 98, 66
2023/06/28 05:28:07.278, 91, 99, 66
2023/06/28 05:28:08.414, 92, 103, 67
2023/06/28 05:28:09.550, 89, 96, 64
2023/06/28 05:28:10.669, 92, 104, 64
2023/06/28 05:28:11.806, 90, 96, 69
2023/06/28 05:28:12.926, 90, 101, 64
2023/06/28 05:28:14.061, 88, 99, 65
2023/06/28 05:28:15.181, 89, 111, 64
2023/06/28 05:28:16.317, 91, 96, 64
2023/06/28 05:28:17.436, 95, 100, 62
2023/06/28 05:28:18.573, 91, 100, 65
2023/06/28 05:28:19.709, 93, 98, 63
2023/06/28 05:28:20.829, 92, 98, 65
2023/06/28 05:28:21.965, 91, 96, 67
2023/06/28 05:28:23.085, 88, 97, 68
2023/06/28 05:28:24.220, 89, 99, 65
2023/06/28 05:28:25.341, 93, 99, 63
2023/06/28 05:28:26.477, 87, 97, 67
2023/06/28 05:28:27.596, 89, 100, 64
2023/06/28 05:28:28.733, 88, 99, 69
2023/06/28 05:28:29.853, 88, 96, 65
2023/06/28 05:28:30.988, 88, 94, 66
2023/06/28 05:28:32.108, 90, 99, 67
2023/06/28 05:28:33.244, 88, 99, 69
2023/06/28 05:28:34.364, 89, 99, 68
2023/06/28 05:28:35.500, 92, 99, 68
2023/06/28 05:28:36.620, 92, 110, 65
2023/06/28 05:28:37.756, 90, 96, 65
2023/06/28 05:28:38.876, 91, 95, 65
2023/06/28 05:28:40.012, 89, 97, 69
2023/06/28 05:28:41.132, 89, 110, 69
2023/06/28 05:28:42.268, 89, 98, 66
2023/06/28 05:28:43.404, 89, 96, 64
2023/06/28 05:28:44.524, 89, 97, 63
2023/06/28 05:28:45.660, 88, 96, 67
2023/06/28 05:28:46.779, 87, 97, 63
2023/06/28 05:28:47.915, 90, 104, 67
2023/06/28 05:28:49.035, 89, 98, 63
2023/06/28 05:28:50.171, 103, 96, 64
2023/06/28 05:28:51.291, 87, 101, 67
2023/06/28 05:28:52.427, 88, 98, 64
2023/06/28 05:28:53.547, 89, 99, 72
2023/06/28 05:28:54.683, 93, 160, 66
2023/06/28 05:28:55.803, 90, 96, 63
2023/06/28 05:28:56.939, 89, 117, 63
2023/06/28 05:28:58.075, 90, 95, 67
2023/06/28 05:28:59.195, 90, 98, 65
2023/06/28 05:29:00.331, 91, 97, 65
2023/06/28 05:29:01.450, 90, 99, 64
2023/06/28 05:29:02.586, 92, 107, 64
2023/06/28 05:29:03.706, 86, 101, 65
2023/06/28 05:29:04.842, 89, 96, 66
2023/06/28 05:29:05.962, 90, 103, 66
2023/06/28 05:29:07.098, 91, 97, 62
2023/06/28 05:29:08.218, 91, 114, 64
2023/06/28 05:29:09.354, 90, 95, 65
2023/06/28 05:29:10.490, 88, 97, 66
2023/06/28 05:29:11.610, 90, 95, 67
2023/06/28 05:29:12.746, 89, 99, 64
2023/06/28 05:29:13.866, 89, 98, 64
2023/06/28 05:29:15.002, 90, 99, 66
2023/06/28 05:29:16.121, 91, 113, 66
2023/06/28 05:29:17.258, 92, 100, 65
2023/06/28 05:29:18.378, 92, 101, 84
2023/06/28 05:29:19.513, 94, 100, 70
2023/06/28 05:29:20.633, 88, 98, 65
2023/06/28 05:29:21.769, 89, 94, 65
2023/06/28 05:29:22.889, 92, 99, 63
2023/06/28 05:29:24.025, 94, 95, 68
2023/06/28 05:29:25.161, 90, 96, 65
2023/06/28 05:29:26.281, 91, 103, 67
2023/06/28 05:29:27.417, 86, 99, 70
2023/06/28 05:29:28.537, 91, 98, 65
2023/06/28 05:29:29.673, 91, 106, 64
2023/06/28 05:29:30.793, 89, 99, 62
2023/06/28 05:29:31.929, 92, 98, 66
2023/06/28 05:29:33.049, 88, 98, 64
2023/06/28 05:29:34.184, 90, 97, 62
2023/06/28 05:29:35.305, 91, 103, 67
2023/06/28 05:29:36.440, 93, 101, 67
2023/06/28 05:29:37.560, 88, 98, 64
2023/06/28 05:29:38.696, 88, 98, 64
2023/06/28 05:29:39.816, 90, 102, 70
2023/06/28 05:29:40.952, 90, 97, 109
2023/06/28 05:29:42.088, 86, 96, 68
2023/06/28 05:29:43.208, 88, 98, 64
2023/06/28 05:29:44.344, 88, 102, 63
2023/06/28 05:29:45.464, 88, 101, 67
2023/06/28 05:29:46.600, 88, 98, 68
2023/06/28 05:29:47.720, 91, 96, 64
2023/06/28 05:29:48.856, 89, 98, 64
2023/06/28 05:29:49.976, 93, 99, 65
2023/06/28 05:29:51.112, 89, 99, 67
2023/06/28 05:29:52.231, 89, 99, 64
2023/06/28 05:29:53.367, 88, 101, 67
2023/06/28 05:29:54.487, 89, 101, 68
2023/06/28 05:29:55.623, 90, 97, 65
2023/06/28 05:29:56.759, 92, 97, 66
2023/06/28 05:29:57.879, 91, 96, 65
2023/06/28 05:29:59.015, 89, 103, 67
2023/06/28 05:30:00.135, 90, 97, 63
2023/06/28 05:30:01.271, 93, 99, 66
2023/06/28 05:30:02.391, 87, 96, 69
2023/06/28 05:30:03.527, 90, 100, 73
2023/06/28 05:30:04.647, 89, 104, 63
2023/06/28 05:30:05.782, 88, 97, 64
2023/06/28 05:30:06.902, 90, 100, 67
2023/06/28 05:30:08.038, 88, 97, 66
2023/06/28 05:30:09.158, 90, 97, 67
2023/06/28 05:30:10.294, 88, 98, 64
2023/06/28 05:30:11.414, 92, 98, 63
2023/06/28 05:30:12.550, 90, 103, 64
2023/06/28 05:30:13.686, 91, 98, 65
2023/06/28 05:30:14.806, 90, 97, 68
2023/06/28 05:30:15.942, 89, 96, 66
2023/06/28 05:30:17.062, 89, 98, 69
2023/06/28 05:30:18.197, 86, 96, 67
2023/06/28 05:30:19.318, 90, 102, 69
2023/06/28 05:30:20.453, 90, 102, 66
2023/06/28 05:30:21.574, 90, 97, 91
2023/06/28 05:30:22.710, 91, 95, 63
2023/06/28 05:30:23.829, 91, 100, 66
2023/06/28 05:30:24.965, 90, 99, 68
2023/06/28 05:30:26.101, 91, 100, 64
2023/06/28 05:30:27.221, 89, 98, 65
2023/06/28 05:30:28.357, 89, 97, 67
2023/06/28 05:30:29.477, 92, 97, 63
2023/06/28 05:30:30.613, 91, 97, 67
2023/06/28 05:30:31.733, 90, 94, 63
2023/06/28 05:30:32.869, 89, 101, 71
2023/06/28 05:30:33.989, 90, 99, 63
2023/06/28 05:30:35.125, 92, 99, 67
2023/06/28 05:30:36.245, 89, 110, 66
2023/06/28 05:30:37.381, 89, 96, 67
2023/06/28 05:30:38.501, 87, 97, 66
2023/06/28 05:30:39.637, 90, 97, 64
2023/06/28 05:30:40.756, 89, 95, 66
2023/06/28 05:30:41.892, 90, 97, 65
2023/06/28 05:30:43.012, 92, 97, 65
2023/06/28 05:30:44.148, 86, 100, 61
2023/06/28 05:30:45.268, 88, 99, 65
2023/06/28 05:30:46.404, 92, 151, 64
2023/06/28 05:30:47.540, 87, 98, 66
2023/06/28 05:30:48.660, 88, 98, 68
2023/06/28 05:30:49.796, 87, 94, 72
2023/06/28 05:30:50.916, 88, 103, 66
2023/06/28 05:30:52.052, 93, 97, 64
2023/06/28 05:30:53.172, 89, 98, 64
2023/06/28 05:30:54.307, 93, 97, 66
2023/06/28 05:30:55.427, 89, 99, 66
2023/06/28 05:30:56.564, 94, 121, 64
2023/06/28 05:30:57.683, 87, 97, 64
2023/06/28 05:30:58.819, 88, 98, 63
2023/06/28 05:30:59.939, 88, 100, 66
2023/06/28 05:31:01.075, 89, 99, 64
2023/06/28 05:31:02.194, 92, 94, 66
2023/06/28 05:31:03.331, 89, 97, 62
2023/06/28 05:31:04.467, 90, 101, 67
2023/06/28 05:31:05.587, 88, 98, 62
2023/06/28 05:31:06.723, 90, 108, 65
2023/06/28 05:31:07.843, 89, 99, 74
2023/06/28 05:31:08.978, 90, 98, 64
2023/06/28 05:31:10.099, 91, 94, 78
2023/06/28 05:31:11.234, 91, 94, 66
2023/06/28 05:31:12.354, 92, 101, 64
2023/06/28 05:31:13.490, 92, 98, 68
2023/06/28 05:31:14.610, 87, 99, 65
2023/06/28 05:31:15.746, 91, 100, 63
2023/06/28 05:31:16.882, 90, 102, 68
2023/06/28 05:31:18.002, 87, 100, 66
2023/06/28 05:31:19.138, 90, 100, 73
2023/06/28 05:31:20.258, 88, 96, 67
2023/06/28 05:31:21.394, 89, 100, 65
2023/06/28 05:31:22.514, 91, 95, 64
2023/06/28 05:31:23.650, 90, 99, 69
2023/06/28 05:31:24.770, 89, 98, 73
2023/06/28 05:31:25.906, 89, 94, 62
2023/06/28 05:31:27.025, 88, 100, 68
2023/06/28 05:31:28.161, 92, 99, 66
2023/06/28 05:31:29.281, 89, 99, 67
2023/06/28 05:31:30.417, 90, 98, 63
2023/06/28 05:31:31.537, 92, 94, 64
2023/06/28 05:31:32.674, 93, 99, 66
2023/06/28 05:31:33.793, 89, 97, 64
2023/06/28 05:31:34.929, 90, 95, 67
2023/06/28 05:31:36.065, 91, 101, 63
2023/06/28 05:31:37.185, 91, 100, 67
2023/06/28 05:31:38.321, 86, 98, 64
2023/06/28 05:31:39.441, 90, 97, 65
2023/06/28 05:31:40.577, 93, 100, 69
2023/06/28 05:31:41.696, 88, 98, 64
2023/06/28 05:31:42.833, 89, 96, 62
2023/06/28 05:31:43.952, 94, 100, 64
2023/06/28 05:31:45.088, 93, 100, 67
2023/06/28 05:31:46.208, 89, 94, 64
2023/06/28 05:31:47.344, 90, 98, 61
2023/06/28 05:31:48.464, 89, 97, 65
2023/06/28 05:31:49.600, 91, 97, 64
2023/06/28 05:31:50.720, 88, 98, 69
2023/06/28 05:31:51.856, 93, 102, 68
2023/06/28 05:31:52.992, 91, 110, 65
2023/06/28 05:31:54.111, 89, 103, 69
2023/06/28 05:31:55.248, 90, 95, 67
2023/06/28 05:31:56.368, 91, 99, 63
2023/06/28 05:31:57.504, 94, 96, 65
2023/06/28 05:31:58.624, 88, 98, 64
2023/06/28 05:31:59.759, 88, 98, 63
2023/06/28 05:32:00.879, 88, 100, 63
2023/06/28 05:32:02.015, 93, 96, 63
2023/06/28 05:32:03.135, 91, 96, 72
2023/06/28 05:32:04.271, 87, 98, 62
2023/06/28 05:32:05.391, 89, 96, 65
2023/06/28 05:32:06.527, 88, 96, 68
2023/06/28 05:32:07.663, 89, 95, 64
2023/06/28 05:32:08.783, 91, 99, 66
2023/06/28 05:32:09.919, 89, 98, 64
2023/06/28 05:32:11.039, 90, 97, 66
2023/06/28 05:32:12.175, 89, 97, 65
2023/06/28 05:32:13.295, 88, 99, 65
2023/06/28 05:32:14.430, 85, 96, 66
2023/06/28 05:32:15.550, 89, 99, 67
2023/06/28 05:32:16.686, 94, 100, 63
2023/06/28 05:32:17.806, 88, 145, 71
2023/06/28 05:32:18.942, 90, 97, 68
2023/06/28 05:32:20.062, 92, 98, 63
2023/06/28 05:32:21.198, 91, 98, 65
2023/06/28 05:32:22.318, 88, 95, 68
2023/06/28 05:32:23.454, 90, 101, 66
2023/06/28 05:32:24.589, 89, 96, 66
2023/06/28 05:32:25.710, 91, 95, 65
2023/06/28 05:32:26.846, 90, 98, 67
2023/06/28 05:32:27.965, 93, 100, 63
2023/06/28 05:32:29.101, 88, 100, 64
2023/06/28 05:32:30.222, 88, 107, 67
2023/06/28 05:32:31.357, 88, 97, 67
2023/06/28 05:32:32.477, 91, 97, 68
2023/06/28 05:32:33.614, 88, 96, 67
2023/06/28 05:32:34.733, 89, 97, 62
2023/06/28 05:32:35.869, 91, 94, 64
2023/06/28 05:32:36.989, 89, 98, 69
2023/06/28 05:32:38.125, 90, 148, 63
2023/06/28 05:32:39.245, 89, 100, 64
2023/06/28 05:32:40.381, 88, 97, 67
2023/06/28 05:32:41.517, 90, 100, 69
2023/06/28 05:32:42.637, 91, 94, 65
2023/06/28 05:32:43.773, 87, 98, 64
2023/06/28 05:32:44.893, 90, 94, 62
2023/06/28 05:32:46.029, 92, 95, 69
2023/06/28 05:32:47.149, 93, 97, 63
2023/06/28 05:32:48.284, 88, 97, 68
2023/06/28 05:32:49.404, 89, 99, 68
2023/06/28 05:32:50.540, 89, 102, 72
2023/06/28 05:32:51.660, 90, 101, 68
