time, beta470, beta532, beta650
2023/06/20 22:22:05.174, 119, 144, 88
2023/06/20 22:22:06.294, 113, 134, 87
2023/06/20 22:22:07.430, 114, 140, 88
2023/06/20 22:22:08.566, 111, 136, 85
2023/06/20 22:22:09.686, 124, 138, 86
2023/06/20 22:22:10.822, 117, 139, 87
2023/06/20 22:22:11.958, 116, 143, 93
2023/06/20 22:22:13.078, 117, 140, 89
2023/06/20 22:22:14.214, 117, 136, 88
2023/06/20 22:22:15.334, 116, 139, 87
2023/06/20 22:22:16.470, 118, 140, 89
2023/06/20 22:22:17.606, 117, 137, 86
2023/06/20 22:22:18.726, 117, 142, 90
2023/06/20 22:22:19.862, 116, 148, 88
2023/06/20 22:22:20.981, 117, 143, 86
2023/06/20 22:22:22.118, 116, 138, 92
2023/06/20 22:22:23.253, 115, 139, 88
2023/06/20 22:22:24.373, 116, 154, 105
2023/06/20 22:22:25.509, 115, 142, 92
2023/06/20 22:22:26.628, 112, 146, 87
2023/06/20 22:22:27.765, 111, 137, 88
2023/06/20 22:22:28.901, 116, 136, 89
2023/06/20 22:22:30.021, 114, 136, 91
2023/06/20 22:22:31.157, 115, 143, 89
2023/06/20 22:22:32.277, 116, 139, 92
2023/06/20 22:22:33.413, 113, 137, 94
2023/06/20 22:22:34.548, 115, 141, 86
2023/06/20 22:22:35.669, 118, 139, 90
2023/06/20 22:22:36.804, 120, 137, 89
2023/06/20 22:22:37.924, 113, 140, 89
2023/06/20 22:22:39.060, 115, 141, 88
2023/06/20 22:22:40.197, 118, 135, 86
2023/06/20 22:22:41.316, 119, 138, 90
2023/06/20 22:22:42.452, 115, 144, 92
2023/06/20 22:22:43.572, 116, 135, 87
2023/06/20 22:22:44.708, 112, 141, 87
2023/06/20 22:22:45.844, 113, 144, 88
2023/06/20 22:22:46.964, 113, 143, 84
2023/06/20 22:22:48.100, 117, 138, 88
2023/06/20 22:22:49.220, 116, 146, 87
2023/06/20 22:22:50.356, 112, 137, 93
2023/06/20 22:22:51.492, 111, 137, 89
2023/06/20 22:22:52.611, 116, 138, 85
2023/06/20 22:22:53.748, 113, 142, 87
2023/06/20 22:22:54.867, 115, 147, 85
2023/06/20 22:22:56.003, 111, 140, 86
2023/06/20 22:22:57.139, 114, 148, 88
2023/06/20 22:22:58.259, 114, 139, 89
2023/06/20 22:22:59.395, 117, 146, 88
2023/06/20 22:23:00.516, 112, 148, 89
2023/06/20 22:23:01.651, 157, 149, 93
2023/06/20 22:23:02.787, 118, 147, 89
2023/06/20 22:23:03.907, 115, 139, 87
2023/06/20 22:23:05.043, 116, 141, 86
2023/06/20 22:23:06.163, 115, 149, 92
2023/06/20 22:23:07.299, 115, 152, 93
2023/06/20 22:23:08.434, 112, 141, 88
2023/06/20 22:23:09.555, 112, 138, 89
2023/06/20 22:23:10.690, 116, 139, 122
2023/06/20 22:23:11.826, 116, 138, 87
2023/06/20 22:23:12.946, 112, 149, 90
2023/06/20 22:23:14.082, 114, 156, 87
2023/06/20 22:23:15.202, 116, 147, 84
2023/06/20 22:23:16.338, 116, 145, 85
2023/06/20 22:23:17.474, 114, 150, 90
2023/06/20 22:23:18.594, 117, 139, 85
2023/06/20 22:23:19.730, 124, 138, 88
2023/06/20 22:23:20.850, 116, 140, 93
2023/06/20 22:23:21.986, 118, 143, 90
2023/06/20 22:23:23.121, 116, 140, 87
2023/06/20 22:23:24.242, 115, 142, 92
2023/06/20 22:23:25.378, 119, 148, 91
2023/06/20 22:23:26.498, 117, 136, 89
2023/06/20 22:23:27.633, 113, 154, 87
2023/06/20 22:23:28.769, 114, 140, 91
2023/06/20 22:23:29.889, 117, 148, 87
2023/06/20 22:23:31.025, 112, 151, 87
2023/06/20 22:23:32.145, 116, 138, 88
2023/06/20 22:23:33.281, 117, 141, 88
2023/06/20 22:23:34.417, 114, 143, 89
2023/06/20 22:23:35.537, 116, 141, 85
2023/06/20 22:23:36.673, 116, 144, 106
2023/06/20 22:23:37.793, 112, 147, 90
2023/06/20 22:23:38.929, 117, 146, 87
2023/06/20 22:23:40.065, 115, 141, 86
2023/06/20 22:23:41.185, 114, 146, 89
2023/06/20 22:23:42.320, 121, 138, 90
2023/06/20 22:23:43.441, 114, 134, 84
2023/06/20 22:23:44.577, 115, 134, 85
2023/06/20 22:23:45.712, 116, 138, 90
2023/06/20 22:23:46.832, 115, 146, 87
2023/06/20 22:23:47.968, 113, 136, 86
2023/06/20 22:23:49.088, 115, 143, 86
2023/06/20 22:23:50.224, 114, 136, 91
2023/06/20 22:23:51.360, 113, 140, 89
2023/06/20 22:23:52.480, 115, 138, 89
2023/06/20 22:23:53.616, 116, 135, 89
2023/06/20 22:23:54.735, 114, 135, 89
2023/06/20 22:23:55.872, 117, 139, 90
2023/06/20 22:23:57.008, 121, 142, 89
2023/06/20 22:23:58.128, 116, 140, 87
2023/06/20 22:23:59.263, 113, 139, 91
2023/06/20 22:24:00.383, 114, 140, 92
2023/06/20 22:24:01.519, 114, 140, 86
2023/06/20 22:24:02.655, 116, 136, 89
2023/06/20 22:24:03.775, 115, 141, 85
2023/06/20 22:24:04.911, 112, 144, 88
2023/06/20 22:24:06.047, 118, 144, 86
2023/06/20 22:24:07.167, 120, 136, 89
2023/06/20 22:24:08.302, 115, 140, 84
2023/06/20 22:24:09.423, 116, 136, 87
2023/06/20 22:24:10.559, 114, 139, 88
2023/06/20 22:24:11.695, 111, 136, 89
2023/06/20 22:24:12.814, 115, 140, 102
2023/06/20 22:24:13.951, 113, 135, 90
2023/06/20 22:24:15.071, 117, 138, 91
2023/06/20 22:24:16.206, 115, 141, 89
2023/06/20 22:24:17.342, 120, 144, 88
2023/06/20 22:24:18.462, 113, 139, 93
2023/06/20 22:24:19.598, 114, 137, 87
2023/06/20 22:24:20.718, 114, 139, 88
2023/06/20 22:24:21.853, 112, 143, 93
2023/06/20 22:24:22.990, 114, 137, 91
2023/06/20 22:24:24.110, 118, 143, 85
2023/06/20 22:24:25.246, 115, 140, 84
2023/06/20 22:24:26.365, 118, 134, 85
2023/06/20 22:24:27.502, 120, 146, 88
2023/06/20 22:24:28.638, 114, 138, 88
2023/06/20 22:24:29.758, 112, 145, 90
2023/06/20 22:24:30.894, 112, 136, 89
2023/06/20 22:24:32.029, 113, 144, 89
2023/06/20 22:24:33.149, 112, 136, 88
2023/06/20 22:24:34.286, 119, 140, 87
2023/06/20 22:24:35.405, 115, 138, 87
2023/06/20 22:24:36.541, 114, 138, 87
2023/06/20 22:24:37.677, 114, 139, 86
2023/06/20 22:24:38.797, 114, 136, 88
2023/06/20 22:24:39.933, 115, 136, 87
2023/06/20 22:24:41.053, 115, 131, 88
2023/06/20 22:24:42.189, 116, 139, 89
2023/06/20 22:24:43.325, 119, 133, 86
2023/06/20 22:24:44.445, 114, 135, 85
2023/06/20 22:24:45.581, 112, 141, 86
2023/06/20 22:24:46.717, 118, 145, 87
2023/06/20 22:24:47.837, 114, 136, 88
2023/06/20 22:24:48.972, 113, 140, 87
2023/06/20 22:24:50.092, 113, 136, 85
2023/06/20 22:24:51.228, 115, 146, 87
2023/06/20 22:24:52.364, 115, 140, 92
2023/06/20 22:24:53.484, 115, 132, 90
2023/06/20 22:24:54.620, 114, 143, 88
2023/06/20 22:24:55.756, 115, 139, 89
2023/06/20 22:24:56.876, 119, 143, 88
2023/06/20 22:24:58.012, 115, 138, 91
2023/06/20 22:24:59.132, 113, 169, 86
2023/06/20 22:25:00.268, 117, 142, 86
2023/06/20 22:25:01.404, 112, 130, 86
2023/06/20 22:25:02.524, 114, 134, 87
2023/06/20 22:25:03.660, 117, 140, 87
2023/06/20 22:25:04.795, 112, 136, 96
2023/06/20 22:25:05.916, 117, 143, 85
2023/06/20 22:25:07.051, 112, 134, 85
2023/06/20 22:25:08.171, 116, 138, 88
2023/06/20 22:25:09.308, 116, 139, 91
2023/06/20 22:25:10.443, 121, 138, 88
2023/06/20 22:25:11.563, 119, 137, 87
2023/06/20 22:25:12.699, 115, 140, 84
2023/06/20 22:25:13.819, 116, 139, 89
2023/06/20 22:25:14.955, 118, 142, 89
2023/06/20 22:25:16.091, 115, 142, 86
2023/06/20 22:25:17.211, 115, 142, 88
2023/06/20 22:25:18.347, 116, 140, 86
2023/06/20 22:25:19.483, 116, 149, 89
2023/06/20 22:25:20.603, 111, 147, 87
2023/06/20 22:25:21.739, 118, 134, 89
2023/06/20 22:25:22.858, 111, 143, 87
2023/06/20 22:25:23.994, 117, 141, 87
2023/06/20 22:25:25.130, 115, 145, 87
2023/06/20 22:25:26.250, 115, 166, 86
2023/06/20 22:25:27.386, 118, 137, 86
2023/06/20 22:25:28.521, 113, 142, 91
2023/06/20 22:25:29.642, 124, 140, 85
2023/06/20 22:25:30.778, 115, 137, 88
2023/06/20 22:25:31.898, 113, 140, 89
2023/06/20 22:25:33.033, 117, 135, 87
2023/06/20 22:25:34.169, 115, 140, 85
2023/06/20 22:25:35.289, 113, 141, 87
2023/06/20 22:25:36.426, 114, 143, 90
2023/06/20 22:25:37.546, 115, 139, 86
2023/06/20 22:25:38.681, 113, 139, 87
2023/06/20 22:25:39.817, 114, 135, 84
2023/06/20 22:25:40.937, 111, 137, 88
2023/06/20 22:25:42.073, 118, 139, 88
2023/06/20 22:25:43.209, 116, 138, 85
2023/06/20 22:25:44.329, 127, 145, 87
2023/06/20 22:25:45.465, 115, 144, 88
2023/06/20 22:25:46.585, 115, 141, 93
2023/06/20 22:25:47.721, 115, 136, 85
2023/06/20 22:25:48.857, 115, 143, 90
2023/06/20 22:25:49.977, 116, 138, 86
2023/06/20 22:25:51.112, 114, 137, 86
2023/06/20 22:25:52.249, 112, 132, 90
2023/06/20 22:25:53.369, 113, 141, 93
2023/06/20 22:25:54.504, 113, 138, 90
2023/06/20 22:25:55.624, 115, 135, 109
2023/06/20 22:25:56.760, 116, 132, 87
2023/06/20 22:25:57.896, 114, 142, 90
2023/06/20 22:25:59.017, 114, 136, 87
2023/06/20 22:26:00.152, 116, 135, 87
2023/06/20 22:26:01.288, 117, 135, 89
2023/06/20 22:26:02.408, 120, 139, 98
2023/06/20 22:26:03.544, 114, 142, 87
2023/06/20 22:26:04.664, 112, 133, 87
2023/06/20 22:26:05.800, 115, 137, 90
2023/06/20 22:26:06.936, 111, 132, 88
2023/06/20 22:26:08.056, 115, 138, 87
2023/06/20 22:26:09.192, 118, 146, 88
2023/06/20 22:26:10.328, 114, 135, 90
2023/06/20 22:26:11.447, 114, 141, 86
2023/06/20 22:26:12.583, 113, 142, 87
2023/06/20 22:26:13.703, 113, 141, 88
2023/06/20 22:26:14.839, 115, 137, 85
2023/06/20 22:26:15.975, 114, 139, 87
2023/06/20 22:26:17.095, 117, 139, 85
2023/06/20 22:26:18.231, 117, 139, 86
2023/06/20 22:26:19.367, 125, 136, 86
2023/06/20 22:26:20.487, 118, 145, 87
2023/06/20 22:26:21.622, 113, 139, 88
2023/06/20 22:26:22.743, 117, 137, 85
2023/06/20 22:26:23.879, 115, 139, 85
2023/06/20 22:26:25.015, 116, 141, 84
2023/06/20 22:26:26.134, 116, 132, 87
2023/06/20 22:26:27.271, 118, 138, 87
2023/06/20 22:26:28.391, 114, 138, 87
2023/06/20 22:26:29.526, 121, 133, 87
2023/06/20 22:26:30.662, 117, 141, 85
2023/06/20 22:26:31.782, 113, 143, 90
2023/06/20 22:26:32.918, 111, 137, 86
2023/06/20 22:26:34.038, 113, 140, 90
2023/06/20 22:26:35.174, 114, 136, 87
2023/06/20 22:26:36.310, 116, 139, 85
2023/06/20 22:26:37.430, 117, 134, 85
2023/06/20 22:26:38.566, 116, 137, 87
2023/06/20 22:26:39.702, 112, 139, 85
2023/06/20 22:26:40.822, 115, 136, 87
2023/06/20 22:26:41.958, 121, 135, 86
2023/06/20 22:26:43.078, 112, 137, 89
2023/06/20 22:26:44.213, 116, 139, 85
2023/06/20 22:26:45.349, 113, 137, 86
2023/06/20 22:26:46.469, 119, 135, 89
2023/06/20 22:26:47.604, 113, 159, 86
2023/06/20 22:26:48.741, 120, 145, 92
2023/06/20 22:26:49.861, 120, 141, 88
2023/06/20 22:26:50.997, 116, 134, 90
2023/06/20 22:26:52.117, 113, 138, 92
2023/06/20 22:26:53.253, 115, 139, 88
2023/06/20 22:26:54.389, 112, 139, 90
2023/06/20 22:26:55.509, 116, 138, 90
2023/06/20 22:26:56.645, 115, 139, 86
2023/06/20 22:26:57.781, 116, 142, 90
2023/06/20 22:26:58.901, 115, 137, 89
2023/06/20 22:27:00.036, 117, 138, 86
2023/06/20 22:27:01.156, 116, 143, 88
2023/06/20 22:27:02.292, 114, 152, 86
2023/06/20 22:27:03.428, 115, 139, 87
2023/06/20 22:27:04.548, 114, 133, 85
2023/06/20 22:27:05.684, 115, 137, 86
2023/06/20 22:27:06.820, 117, 141, 79
2023/06/20 22:27:07.940, 115, 138, 87
2023/06/20 22:27:09.076, 118, 135, 86
2023/06/20 22:27:10.196, 116, 140, 87
2023/06/20 22:27:11.332, 117, 136, 89
2023/06/20 22:27:12.468, 113, 138, 86
2023/06/20 22:27:13.588, 116, 137, 91
2023/06/20 22:27:14.724, 118, 142, 89
2023/06/20 22:27:15.860, 113, 135, 88
2023/06/20 22:27:16.980, 116, 147, 84
2023/06/20 22:27:18.115, 114, 139, 86
2023/06/20 22:27:19.235, 112, 135, 86
2023/06/20 22:27:20.371, 113, 138, 86
2023/06/20 22:27:21.507, 112, 142, 85
2023/06/20 22:27:22.627, 113, 142, 92
2023/06/20 22:27:23.763, 116, 137, 86
2023/06/20 22:27:24.899, 112, 139, 88
2023/06/20 22:27:26.019, 114, 140, 91
2023/06/20 22:27:27.155, 117, 138, 89
2023/06/20 22:27:28.275, 116, 139, 87
2023/06/20 22:27:29.410, 115, 141, 83
2023/06/20 22:27:30.547, 115, 140, 86
2023/06/20 22:27:31.667, 116, 140, 88
2023/06/20 22:27:32.803, 120, 134, 87
2023/06/20 22:27:33.923, 118, 150, 88
2023/06/20 22:27:35.059, 115, 139, 90
2023/06/20 22:27:36.194, 113, 141, 87
2023/06/20 22:27:37.314, 111, 136, 86
2023/06/20 22:27:38.450, 112, 135, 93
2023/06/20 22:27:39.570, 116, 137, 85
2023/06/20 22:27:40.706, 118, 137, 93
2023/06/20 22:27:41.842, 113, 142, 84
2023/06/20 22:27:42.962, 116, 139, 88
2023/06/20 22:27:44.098, 113, 143, 90
2023/06/20 22:27:45.234, 114, 140, 89
2023/06/20 22:27:46.354, 119, 140, 86
2023/06/20 22:27:47.490, 116, 138, 89
2023/06/20 22:27:48.609, 115, 150, 87
2023/06/20 22:27:49.746, 117, 143, 87
2023/06/20 22:27:50.881, 115, 139, 86
2023/06/20 22:27:52.001, 117, 138, 86
2023/06/20 22:27:53.137, 111, 139, 87
2023/06/20 22:27:54.273, 112, 137, 86
2023/06/20 22:27:55.393, 119, 136, 89
2023/06/20 22:27:56.529, 114, 137, 90
2023/06/20 22:27:57.649, 113, 138, 85
2023/06/20 22:27:58.785, 113, 140, 86
2023/06/20 22:27:59.921, 114, 145, 92
2023/06/20 22:28:01.041, 117, 147, 86
2023/06/20 22:28:02.177, 114, 134, 94
2023/06/20 22:28:03.313, 123, 141, 89
2023/06/20 22:28:04.432, 123, 138, 86
2023/06/20 22:28:05.568, 112, 134, 86
2023/06/20 22:28:06.688, 116, 135, 86
2023/06/20 22:28:07.824, 112, 138, 87
2023/06/20 22:28:08.960, 117, 137, 87
2023/06/20 22:28:10.080, 113, 143, 90
2023/06/20 22:28:11.216, 115, 142, 90
2023/06/20 22:28:12.352, 118, 139, 88
2023/06/20 22:28:13.472, 117, 133, 83
2023/06/20 22:28:14.608, 117, 139, 84
2023/06/20 22:28:15.728, 114, 140, 83
2023/06/20 22:28:16.864, 110, 138, 101
2023/06/20 22:28:17.000, 115, 137, 83
2023/06/20 22:28:19.119, 120, 139, 92
2023/06/20 22:28:20.256, 113, 140, 89
2023/06/20 22:28:21.391, 115, 134, 90
2023/06/20 22:28:22.511, 121, 147, 92
2023/06/20 22:28:23.647, 119, 145, 89
2023/06/20 22:28:24.767, 114, 135, 92
2023/06/20 22:28:25.903, 116, 131, 91
2023/06/20 22:28:27.039, 112, 148, 90
2023/06/20 22:28:28.159, 113, 144, 87
2023/06/20 22:28:29.295, 118, 143, 83
2023/06/20 22:28:30.415, 113, 141, 88
2023/06/20 22:28:31.551, 114, 141, 83
2023/06/20 22:28:32.687, 113, 141, 89
2023/06/20 22:28:33.807, 114, 139, 85
2023/06/20 22:28:34.942, 118, 139, 90
2023/06/20 22:28:36.078, 115, 142, 95
2023/06/20 22:28:37.199, 115, 137, 85
2023/06/20 22:28:38.334, 116, 140, 88
2023/06/20 22:28:39.454, 111, 144, 85
2023/06/20 22:28:40.590, 119, 137, 89
2023/06/20 22:28:41.726, 113, 142, 91
2023/06/20 22:28:42.846, 118, 137, 88
2023/06/20 22:28:43.982, 113, 135, 84
2023/06/20 22:28:45.118, 114, 135, 87
2023/06/20 22:28:46.238, 114, 137, 84
2023/06/20 22:28:47.374, 110, 135, 91
2023/06/20 22:28:48.494, 116, 141, 107
2023/06/20 22:28:49.630, 124, 146, 86
2023/06/20 22:28:50.766, 113, 132, 88
2023/06/20 22:28:51.886, 114, 141, 84
2023/06/20 22:28:53.022, 113, 140, 87
2023/06/20 22:28:54.158, 117, 148, 90
2023/06/20 22:28:55.277, 117, 140, 85
2023/06/20 22:28:56.413, 116, 150, 93
2023/06/20 22:28:57.533, 118, 135, 90
2023/06/20 22:28:58.669, 117, 144, 90
2023/06/20 22:28:59.805, 113, 137, 88
2023/06/20 22:29:00.925, 113, 137, 90
2023/06/20 22:29:02.061, 117, 138, 87
2023/06/20 22:29:03.197, 113, 141, 88
2023/06/20 22:29:04.317, 114, 139, 88
2023/06/20 22:29:05.453, 115, 135, 88
2023/06/20 22:29:06.573, 114, 137, 90
2023/06/20 22:29:07.709, 114, 140, 84
2023/06/20 22:29:08.845, 116, 139, 90
2023/06/20 22:29:09.965, 112, 138, 88
2023/06/20 22:29:11.100, 115, 142, 85
2023/06/20 22:29:12.236, 121, 139, 85
2023/06/20 22:29:13.356, 116, 140, 93
2023/06/20 22:29:14.492, 111, 136, 88
2023/06/20 22:29:15.612, 114, 138, 92
2023/06/20 22:29:16.748, 117, 135, 92
2023/06/20 22:29:17.884, 115, 132, 84
2023/06/20 22:29:19.004, 111, 134, 87
2023/06/20 22:29:20.140, 116, 138, 99
2023/06/20 22:29:21.276, 113, 135, 86
2023/06/20 22:29:22.396, 116, 140, 84
2023/06/20 22:29:23.532, 116, 140, 86
2023/06/20 22:29:24.652, 118, 140, 88
2023/06/20 22:29:25.788, 115, 139, 87
2023/06/20 22:29:26.924, 116, 142, 88
2023/06/20 22:29:28.043, 116, 138, 89
2023/06/20 22:29:29.179, 117, 141, 88
2023/06/20 22:29:30.299, 112, 142, 86
2023/06/20 22:29:31.435, 111, 140, 88
2023/06/20 22:29:32.571, 112, 139, 86
2023/06/20 22:29:33.691, 115, 136, 87
2023/06/20 22:29:34.827, 114, 145, 88
2023/06/20 22:29:35.947, 117, 137, 89
2023/06/20 22:29:37.083, 117, 140, 89
2023/06/20 22:29:38.219, 111, 137, 87
2023/06/20 22:29:39.339, 114, 141, 88
2023/06/20 22:29:40.475, 115, 142, 89
2023/06/20 22:29:41.611, 115, 141, 90
2023/06/20 22:29:42.730, 119, 145, 86
2023/06/20 22:29:43.866, 133, 139, 160
2023/06/20 22:29:44.986, 114, 150, 97
2023/06/20 22:29:46.122, 116, 141, 94
2023/06/20 22:29:47.258, 114, 139, 90
2023/06/20 22:29:48.378, 117, 138, 94
2023/06/20 22:29:49.514, 114, 142, 88
2023/06/20 22:29:50.650, 113, 141, 89
2023/06/20 22:29:51.770, 115, 139, 90
2023/06/20 22:29:52.906, 114, 141, 131
2023/06/20 22:29:54.042, 118, 137, 90
2023/06/20 22:29:55.162, 115, 137, 88
2023/06/20 22:29:56.297, 115, 137, 88
2023/06/20 22:29:57.418, 114, 136, 94
2023/06/20 22:29:58.554, 118, 139, 89
2023/06/20 22:29:59.690, 119, 139, 86
2023/06/20 22:30:00.809, 114, 137, 90
2023/06/20 22:30:01.945, 111, 141, 88
2023/06/20 22:30:03.081, 121, 143, 86
2023/06/20 22:30:04.201, 115, 140, 89
2023/06/20 22:30:05.337, 118, 135, 88
2023/06/20 22:30:06.457, 114, 142, 87
2023/06/20 22:30:07.593, 114, 137, 99
2023/06/20 22:30:08.729, 118, 139, 91
2023/06/20 22:30:09.848, 114, 148, 90
2023/06/20 22:30:10.985, 113, 137, 89
2023/06/20 22:30:12.105, 119, 136, 89
2023/06/20 22:30:13.241, 123, 155, 93
2023/06/20 22:30:14.377, 114, 140, 89
2023/06/20 22:30:15.497, 116, 137, 85
2023/06/20 22:30:16.632, 118, 135, 88
2023/06/20 22:30:17.769, 290, 399, 90
2023/06/20 22:30:18.888, 114, 137, 90
2023/06/20 22:30:20.024, 113, 138, 93
2023/06/20 22:30:21.144, 115, 146, 94
2023/06/20 22:30:22.280, 114, 146, 86
2023/06/20 22:30:23.416, 113, 142, 85
2023/06/20 22:30:24.536, 117, 144, 87
2023/06/20 22:30:25.672, 118, 136, 88
2023/06/20 22:30:26.808, 118, 133, 87
2023/06/20 22:30:27.928, 113, 141, 88
2023/06/20 22:30:29.064, 113, 142, 87
2023/06/20 22:30:30.184, 113, 142, 84
2023/06/20 22:30:31.319, 117, 142, 88
2023/06/20 22:30:32.455, 112, 139, 91
2023/06/20 22:30:33.576, 114, 137, 87
2023/06/20 22:30:34.711, 120, 134, 84
2023/06/20 22:30:35.832, 114, 141, 87
2023/06/20 22:30:36.967, 113, 134, 88
2023/06/20 22:30:38.103, 116, 137, 87
2023/06/20 22:30:39.223, 116, 138, 85
2023/06/20 22:30:40.359, 114, 134, 85
2023/06/20 22:30:41.495, 113, 137, 88
2023/06/20 22:30:42.615, 117, 141, 88
2023/06/20 22:30:43.751, 115, 139, 85
2023/06/20 22:30:44.870, 113, 140, 86
2023/06/20 22:30:46.007, 111, 136, 86
2023/06/20 22:30:47.143, 117, 135, 91
2023/06/20 22:30:48.263, 116, 140, 88
2023/06/20 22:30:49.398, 116, 138, 90
2023/06/20 22:30:50.534, 116, 138, 90
2023/06/20 22:30:51.654, 117, 136, 90
2023/06/20 22:30:52.790, 117, 135, 85
2023/06/20 22:30:53.910, 116, 140, 86
2023/06/20 22:30:55.046, 115, 142, 87
2023/06/20 22:30:56.182, 116, 142, 90
2023/06/20 22:30:57.302, 115, 140, 88
2023/06/20 22:30:58.438, 120, 143, 87
2023/06/20 22:30:59.574, 114, 136, 85
2023/06/20 22:31:00.694, 113, 134, 87
2023/06/20 22:31:01.830, 114, 143, 86
2023/06/20 22:31:02.950, 113, 137, 89
2023/06/20 22:31:04.086, 116, 135, 84
2023/06/20 22:31:05.221, 117, 136, 85
2023/06/20 22:31:06.341, 114, 148, 86
2023/06/20 22:31:07.477, 115, 175, 90
2023/06/20 22:31:08.613, 113, 133, 92
2023/06/20 22:31:09.733, 114, 135, 84
2023/06/20 22:31:10.869, 114, 136, 88
2023/06/20 22:31:11.989, 115, 136, 91
2023/06/20 22:31:13.125, 116, 143, 87
2023/06/20 22:31:14.261, 117, 135, 85
2023/06/20 22:31:15.381, 113, 136, 91
2023/06/20 22:31:16.517, 115, 136, 88
2023/06/20 22:31:17.637, 118, 145, 87
2023/06/20 22:31:18.772, 113, 142, 87
2023/06/20 22:31:19.909, 112, 136, 90
2023/06/20 22:31:21.028, 117, 141, 89
2023/06/20 22:31:22.165, 112, 141, 92
2023/06/20 22:31:23.300, 113, 137, 87
2023/06/20 22:31:24.420, 113, 141, 89
2023/06/20 22:31:25.556, 112, 137, 88
2023/06/20 22:31:26.676, 115, 139, 88
2023/06/20 22:31:27.812, 112, 135, 85
2023/06/20 22:31:28.948, 118, 140, 88
2023/06/20 22:31:30.068, 116, 133, 92
2023/06/20 22:31:31.204, 122, 139, 89
2023/06/20 22:31:32.324, 112, 136, 86
2023/06/20 22:31:33.460, 113, 142, 94
2023/06/20 22:31:34.595, 115, 141, 88
2023/06/20 22:31:35.716, 116, 143, 86
2023/06/20 22:31:36.852, 114, 137, 87
2023/06/20 22:31:37.987, 111, 133, 87
2023/06/20 22:31:39.107, 114, 136, 90
2023/06/20 22:31:40.243, 117, 144, 89
2023/06/20 22:31:41.363, 114, 140, 89
2023/06/20 22:31:42.499, 119, 133, 89
2023/06/20 22:31:43.635, 113, 142, 88
2023/06/20 22:31:44.755, 115, 134, 91
2023/06/20 22:31:45.890, 116, 138, 89
2023/06/20 22:31:47.027, 113, 139, 88
2023/06/20 22:31:48.147, 120, 136, 88
2023/06/20 22:31:49.283, 115, 140, 89
2023/06/20 22:31:50.403, 118, 138, 84
2023/06/20 22:31:51.539, 115, 136, 87
2023/06/20 22:31:52.674, 117, 142, 84
2023/06/20 22:31:53.794, 113, 132, 92
2023/06/20 22:31:54.930, 111, 138, 87
2023/06/20 22:31:56.066, 114, 133, 88
2023/06/20 22:31:57.186, 120, 144, 86
2023/06/20 22:31:58.322, 117, 137, 91
2023/06/20 22:31:59.442, 119, 139, 90
2023/06/20 22:32:00.578, 113, 141, 87
2023/06/20 22:32:01.714, 118, 136, 86
2023/06/20 22:32:02.834, 113, 135, 86
2023/06/20 22:32:03.970, 116, 140, 90
2023/06/20 22:32:05.106, 113, 139, 88
2023/06/20 22:32:06.226, 119, 135, 89
2023/06/20 22:32:07.362, 116, 134, 87
2023/06/20 22:32:08.482, 109, 135, 86
2023/06/20 22:32:09.618, 115, 138, 87
2023/06/20 22:32:10.754, 115, 135, 90
2023/06/20 22:32:11.873, 109, 142, 88
2023/06/20 22:32:13.009, 113, 137, 89
2023/06/20 22:32:14.145, 112, 139, 88
2023/06/20 22:32:15.265, 117, 138, 87
2023/06/20 22:32:16.400, 113, 138, 88
2023/06/20 22:32:17.521, 115, 137, 86
2023/06/20 22:32:18.656, 112, 135, 88
2023/06/20 22:32:19.793, 117, 142, 90
2023/06/20 22:32:20.913, 120, 141, 89
2023/06/20 22:32:22.048, 114, 138, 92
2023/06/20 22:32:23.185, 113, 139, 92
2023/06/20 22:32:24.305, 113, 137, 87
2023/06/20 22:32:25.440, 110, 139, 85
2023/06/20 22:32:26.560, 113, 146, 97
2023/06/20 22:32:27.696, 117, 139, 90
2023/06/20 22:32:28.832, 117, 139, 93
2023/06/20 22:32:29.952, 114, 133, 87
2023/06/20 22:32:31.088, 116, 134, 91
2023/06/20 22:32:32.208, 114, 134, 89
2023/06/20 22:32:33.344, 146, 136, 89
2023/06/20 22:32:34.480, 116, 139, 87
2023/06/20 22:32:35.600, 116, 141, 85
2023/06/20 22:32:36.736, 128, 136, 85
2023/06/20 22:32:37.856, 114, 140, 90
2023/06/20 22:32:38.991, 111, 138, 86
2023/06/20 22:32:40.128, 114, 135, 106
2023/06/20 22:32:41.248, 112, 137, 89
2023/06/20 22:32:42.384, 112, 137, 86
2023/06/20 22:32:43.519, 130, 137, 86
2023/06/20 22:32:44.639, 115, 142, 84
2023/06/20 22:32:45.776, 112, 137, 87
2023/06/20 22:32:46.895, 115, 134, 83
2023/06/20 22:32:48.031, 112, 152, 90
2023/06/20 22:32:49.166, 116, 137, 84
2023/06/20 22:32:50.287, 118, 138, 89
2023/06/20 22:32:51.423, 112, 138, 87
2023/06/20 22:32:52.559, 112, 141, 86
2023/06/20 22:32:53.679, 117, 133, 85
2023/06/20 22:32:54.815, 115, 138, 86
2023/06/20 22:32:55.934, 115, 134, 87
2023/06/20 22:32:57.071, 113, 143, 90
2023/06/20 22:32:58.207, 114, 138, 86
2023/06/20 22:32:59.327, 119, 136, 86
2023/06/20 22:33:00.462, 113, 136, 88
2023/06/20 22:33:01.598, 111, 138, 87
