time, beta470, beta532, beta650
2023/07/06 07:21:58.861, 125, 160, 93
2023/07/06 07:21:59.981, 122, 157, 94
2023/07/06 07:22:01.117, 121, 157, 90
2023/07/06 07:22:02.237, 121, 160, 90
2023/07/06 07:22:03.372, 125, 161, 91
2023/07/06 07:22:04.509, 124, 177, 93
2023/07/06 07:22:05.628, 126, 162, 94
2023/07/06 07:22:06.764, 123, 162, 91
2023/07/06 07:22:07.884, 124, 167, 94
2023/07/06 07:22:09.020, 125, 153, 91
2023/07/06 07:22:10.140, 121, 159, 95
2023/07/06 07:22:11.276, 123, 163, 94
2023/07/06 07:22:12.397, 124, 157, 92
2023/07/06 07:22:13.532, 127, 158, 95
2023/07/06 07:22:14.667, 126, 155, 95
2023/07/06 07:22:15.788, 125, 156, 113
2023/07/06 07:22:16.924, 127, 157, 90
2023/07/06 07:22:18.044, 127, 158, 93
2023/07/06 07:22:19.180, 118, 165, 93
2023/07/06 07:22:20.300, 122, 156, 92
2023/07/06 07:22:21.436, 127, 165, 94
2023/07/06 07:22:22.571, 124, 158, 94
2023/07/06 07:22:23.691, 121, 159, 89
2023/07/06 07:22:24.828, 123, 163, 91
2023/07/06 07:22:25.947, 122, 165, 98
2023/07/06 07:22:27.083, 125, 160, 91
2023/07/06 07:22:28.203, 123, 159, 100
2023/07/06 07:22:29.339, 120, 159, 90
2023/07/06 07:22:30.459, 123, 161, 88
2023/07/06 07:22:31.595, 120, 163, 95
2023/07/06 07:22:32.731, 125, 159, 95
2023/07/06 07:22:33.851, 126, 165, 98
2023/07/06 07:22:34.987, 121, 164, 91
2023/07/06 07:22:36.107, 122, 157, 93
2023/07/06 07:22:37.243, 126, 167, 89
2023/07/06 07:22:38.363, 121, 155, 94
2023/07/06 07:22:39.499, 124, 155, 93
2023/07/06 07:22:40.618, 124, 156, 92
2023/07/06 07:22:41.754, 120, 175, 90
2023/07/06 07:22:42.890, 131, 162, 96
2023/07/06 07:22:44.010, 121, 175, 92
2023/07/06 07:22:45.146, 123, 157, 95
2023/07/06 07:22:46.266, 124, 154, 92
2023/07/06 07:22:47.402, 125, 152, 96
2023/07/06 07:22:48.522, 123, 161, 94
2023/07/06 07:22:49.658, 126, 159, 94
2023/07/06 07:22:50.794, 125, 163, 101
2023/07/06 07:22:51.914, 120, 160, 94
2023/07/06 07:22:53.049, 121, 157, 97
2023/07/06 07:22:54.169, 123, 160, 91
2023/07/06 07:22:55.306, 124, 157, 94
2023/07/06 07:22:56.425, 127, 162, 92
2023/07/06 07:22:57.562, 122, 166, 91
2023/07/06 07:22:58.681, 121, 161, 91
2023/07/06 07:22:59.817, 120, 167, 94
2023/07/06 07:23:00.953, 125, 163, 91
2023/07/06 07:23:02.073, 122, 168, 95
2023/07/06 07:23:03.209, 122, 161, 91
2023/07/06 07:23:04.329, 126, 161, 90
2023/07/06 07:23:05.465, 125, 165, 97
2023/07/06 07:23:06.585, 120, 164, 92
2023/07/06 07:23:07.720, 118, 160, 96
2023/07/06 07:23:08.841, 124, 154, 90
2023/07/06 07:23:09.977, 122, 164, 92
2023/07/06 07:23:11.112, 120, 172, 95
2023/07/06 07:23:12.232, 123, 156, 94
2023/07/06 07:23:13.369, 122, 168, 88
2023/07/06 07:23:14.489, 123, 162, 93
2023/07/06 07:23:15.624, 125, 160, 92
2023/07/06 07:23:16.744, 129, 162, 95
2023/07/06 07:23:17.880, 122, 162, 91
2023/07/06 07:23:19.000, 123, 159, 95
2023/07/06 07:23:20.136, 125, 160, 91
2023/07/06 07:23:21.272, 127, 159, 90
2023/07/06 07:23:22.392, 125, 158, 92
2023/07/06 07:23:23.528, 123, 182, 91
2023/07/06 07:23:24.648, 122, 164, 94
2023/07/06 07:23:25.784, 122, 160, 94
2023/07/06 07:23:26.904, 121, 164, 91
2023/07/06 07:23:28.040, 120, 166, 88
2023/07/06 07:23:29.159, 120, 160, 93
2023/07/06 07:23:30.296, 122, 172, 93
2023/07/06 07:23:31.432, 123, 161, 91
2023/07/06 07:23:32.552, 124, 161, 93
2023/07/06 07:23:33.687, 121, 162, 92
2023/07/06 07:23:34.807, 121, 161, 93
2023/07/06 07:23:35.943, 121, 158, 91
2023/07/06 07:23:37.063, 124, 162, 90
2023/07/06 07:23:38.198, 129, 179, 97
2023/07/06 07:23:39.319, 119, 155, 92
2023/07/06 07:23:40.455, 118, 160, 91
2023/07/06 07:23:41.575, 125, 168, 93
2023/07/06 07:23:42.711, 126, 161, 88
2023/07/06 07:23:43.846, 139, 158, 100
2023/07/06 07:23:44.967, 122, 161, 90
2023/07/06 07:23:46.102, 127, 155, 91
2023/07/06 07:23:47.222, 125, 162, 92
2023/07/06 07:23:48.358, 129, 155, 97
2023/07/06 07:23:49.478, 129, 170, 97
2023/07/06 07:23:50.614, 125, 156, 92
2023/07/06 07:23:51.750, 123, 162, 96
2023/07/06 07:23:52.869, 121, 159, 90
2023/07/06 07:23:54.006, 123, 160, 96
2023/07/06 07:23:55.126, 121, 173, 91
2023/07/06 07:23:56.262, 126, 162, 98
2023/07/06 07:23:57.381, 121, 163, 100
2023/07/06 07:23:58.518, 124, 170, 98
2023/07/06 07:23:59.654, 124, 156, 92
2023/07/06 07:24:00.774, 125, 164, 95
2023/07/06 07:24:01.910, 122, 163, 103
2023/07/06 07:24:03.030, 121, 159, 95
2023/07/06 07:24:04.166, 123, 160, 92
2023/07/06 07:24:05.286, 123, 157, 96
2023/07/06 07:24:06.421, 124, 163, 94
2023/07/06 07:24:07.557, 126, 166, 95
2023/07/06 07:24:08.677, 122, 160, 106
2023/07/06 07:24:09.813, 123, 161, 94
2023/07/06 07:24:10.932, 151, 164, 93
2023/07/06 07:24:12.069, 125, 161, 94
2023/07/06 07:24:13.188, 120, 151, 92
2023/07/06 07:24:14.325, 123, 153, 97
2023/07/06 07:24:15.444, 121, 164, 96
2023/07/06 07:24:16.580, 119, 163, 96
2023/07/06 07:24:17.717, 126, 158, 94
2023/07/06 07:24:18.836, 126, 158, 94
2023/07/06 07:24:19.973, 122, 159, 89
2023/07/06 07:24:21.093, 127, 162, 93
2023/07/06 07:24:22.229, 123, 163, 99
2023/07/06 07:24:23.348, 121, 161, 95
2023/07/06 07:24:24.484, 146, 157, 94
2023/07/06 07:24:25.604, 130, 159, 92
2023/07/06 07:24:26.740, 128, 163, 93
2023/07/06 07:24:27.876, 124, 462, 95
2023/07/06 07:24:28.995, 124, 250, 100
2023/07/06 07:24:30.132, 128, 161, 92
2023/07/06 07:24:31.252, 124, 159, 92
2023/07/06 07:24:32.388, 120, 160, 93
2023/07/06 07:24:33.524, 123, 158, 109
2023/07/06 07:24:34.644, 122, 155, 92
2023/07/06 07:24:35.780, 121, 159, 92
2023/07/06 07:24:36.900, 123, 161, 92
2023/07/06 07:24:38.036, 122, 162, 97
2023/07/06 07:24:39.155, 120, 154, 92
2023/07/06 07:24:40.291, 124, 162, 94
2023/07/06 07:24:41.411, 122, 165, 96
2023/07/06 07:24:42.547, 130, 152, 94
2023/07/06 07:24:43.683, 119, 163, 94
2023/07/06 07:24:44.803, 122, 149, 91
2023/07/06 07:24:45.939, 125, 162, 95
2023/07/06 07:24:47.059, 118, 158, 95
2023/07/06 07:24:48.195, 123, 159, 90
2023/07/06 07:24:49.331, 131, 162, 93
2023/07/06 07:24:50.451, 124, 165, 93
2023/07/06 07:24:51.587, 129, 183, 92
2023/07/06 07:24:52.707, 134, 159, 95
2023/07/06 07:24:53.843, 126, 160, 98
2023/07/06 07:24:54.962, 118, 159, 91
2023/07/06 07:24:56.098, 123, 158, 90
2023/07/06 07:24:57.234, 120, 164, 92
2023/07/06 07:24:58.354, 127, 160, 101
2023/07/06 07:24:59.490, 125, 160, 93
2023/07/06 07:25:00.610, 120, 161, 91
2023/07/06 07:25:01.746, 121, 159, 95
2023/07/06 07:25:02.866, 128, 166, 93
2023/07/06 07:25:04.002, 131, 288, 91
2023/07/06 07:25:05.138, 124, 159, 97
2023/07/06 07:25:06.258, 127, 162, 97
2023/07/06 07:25:07.394, 127, 160, 92
2023/07/06 07:25:08.514, 121, 158, 91
2023/07/06 07:25:09.650, 124, 163, 90
2023/07/06 07:25:10.786, 121, 164, 96
2023/07/06 07:25:11.906, 123, 158, 95
2023/07/06 07:25:13.042, 118, 159, 90
2023/07/06 07:25:14.161, 121, 164, 91
2023/07/06 07:25:15.297, 122, 158, 95
2023/07/06 07:25:16.417, 123, 162, 95
2023/07/06 07:25:17.553, 123, 154, 91
2023/07/06 07:25:18.689, 122, 158, 91
2023/07/06 07:25:19.809, 121, 158, 88
2023/07/06 07:25:20.945, 124, 159, 94
2023/07/06 07:25:22.065, 131, 155, 90
2023/07/06 07:25:23.201, 122, 155, 92
2023/07/06 07:25:24.321, 126, 160, 90
2023/07/06 07:25:25.457, 123, 159, 90
2023/07/06 07:25:26.592, 126, 160, 94
2023/07/06 07:25:27.712, 120, 163, 88
2023/07/06 07:25:28.849, 123, 162, 94
2023/07/06 07:25:29.968, 122, 161, 94
2023/07/06 07:25:31.104, 121, 158, 92
2023/07/06 07:25:32.224, 123, 165, 95
2023/07/06 07:25:33.360, 125, 155, 93
2023/07/06 07:25:34.496, 125, 160, 104
2023/07/06 07:25:35.616, 129, 168, 93
2023/07/06 07:25:36.752, 126, 161, 91
2023/07/06 07:25:37.872, 132, 161, 94
2023/07/06 07:25:39.008, 122, 156, 93
2023/07/06 07:25:40.128, 125, 158, 91
2023/07/06 07:25:41.264, 120, 159, 95
2023/07/06 07:25:42.400, 130, 157, 89
2023/07/06 07:25:43.520, 120, 166, 92
2023/07/06 07:25:44.656, 119, 165, 111
2023/07/06 07:25:45.776, 124, 157, 91
2023/07/06 07:25:46.911, 126, 161, 90
2023/07/06 07:25:48.031, 124, 160, 90
2023/07/06 07:25:49.167, 123, 157, 93
2023/07/06 07:25:50.303, 123, 157, 90
2023/07/06 07:25:51.423, 123, 162, 94
2023/07/06 07:25:52.559, 126, 207, 90
2023/07/06 07:25:53.679, 124, 170, 93
2023/07/06 07:25:54.815, 122, 157, 90
2023/07/06 07:25:55.935, 123, 165, 93
2023/07/06 07:25:57.071, 127, 157, 98
2023/07/06 07:25:58.207, 121, 158, 90
2023/07/06 07:25:59.327, 120, 162, 91
2023/07/06 07:26:00.463, 120, 158, 89
2023/07/06 07:26:01.582, 128, 156, 94
2023/07/06 07:26:02.719, 123, 168, 88
2023/07/06 07:26:03.855, 137, 159, 98
2023/07/06 07:26:04.975, 124, 156, 93
2023/07/06 07:26:06.111, 125, 160, 93
2023/07/06 07:26:07.230, 122, 157, 99
2023/07/06 07:26:08.366, 127, 167, 91
2023/07/06 07:26:09.486, 124, 158, 97
2023/07/06 07:26:10.622, 119, 165, 88
2023/07/06 07:26:11.757, 124, 166, 92
2023/07/06 07:26:12.878, 120, 160, 97
2023/07/06 07:26:14.014, 125, 164, 97
2023/07/06 07:26:15.134, 123, 167, 93
2023/07/06 07:26:16.270, 123, 156, 97
2023/07/06 07:26:17.390, 121, 164, 92
2023/07/06 07:26:18.526, 119, 160, 92
2023/07/06 07:26:19.662, 124, 175, 95
2023/07/06 07:26:20.782, 121, 156, 93
2023/07/06 07:26:21.918, 119, 164, 92
2023/07/06 07:26:23.037, 121, 163, 92
2023/07/06 07:26:24.173, 121, 155, 96
2023/07/06 07:26:25.292, 125, 160, 90
2023/07/06 07:26:26.429, 120, 161, 94
2023/07/06 07:26:27.565, 122, 157, 93
2023/07/06 07:26:28.685, 120, 158, 94
2023/07/06 07:26:29.821, 122, 158, 94
2023/07/06 07:26:30.941, 119, 158, 87
2023/07/06 07:26:32.077, 124, 157, 94
2023/07/06 07:26:33.197, 119, 159, 94
2023/07/06 07:26:34.333, 120, 164, 94
2023/07/06 07:26:35.469, 120, 158, 96
2023/07/06 07:26:36.589, 132, 155, 91
2023/07/06 07:26:37.725, 122, 161, 96
2023/07/06 07:26:38.844, 122, 166, 95
2023/07/06 07:26:39.980, 121, 165, 92
2023/07/06 07:26:41.100, 122, 163, 95
2023/07/06 07:26:42.236, 122, 167, 93
2023/07/06 07:26:43.372, 122, 160, 90
2023/07/06 07:26:44.492, 117, 160, 94
2023/07/06 07:26:45.628, 121, 176, 96
2023/07/06 07:26:46.748, 123, 162, 91
2023/07/06 07:26:47.884, 119, 155, 90
2023/07/06 07:26:49.004, 125, 163, 95
2023/07/06 07:26:50.140, 119, 156, 100
2023/07/06 07:26:51.276, 120, 159, 94
2023/07/06 07:26:52.396, 122, 158, 100
2023/07/06 07:26:53.532, 122, 160, 91
2023/07/06 07:26:54.651, 121, 170, 94
2023/07/06 07:26:55.787, 124, 158, 90
2023/07/06 07:26:56.922, 127, 164, 92
2023/07/06 07:26:58.044, 121, 151, 100
2023/07/06 07:26:59.179, 124, 160, 93
2023/07/06 07:27:00.299, 155, 154, 94
2023/07/06 07:27:01.434, 123, 175, 90
2023/07/06 07:27:02.555, 123, 176, 91
2023/07/06 07:27:03.691, 121, 160, 105
2023/07/06 07:27:04.827, 123, 163, 91
2023/07/06 07:27:05.947, 125, 169, 91
2023/07/06 07:27:07.083, 160, 160, 91
2023/07/06 07:27:08.203, 124, 161, 90
2023/07/06 07:27:09.339, 124, 161, 93
2023/07/06 07:27:10.475, 123, 161, 93
2023/07/06 07:27:11.595, 125, 160, 92
2023/07/06 07:27:12.731, 122, 159, 95
2023/07/06 07:27:13.851, 131, 171, 90
2023/07/06 07:27:14.986, 139, 165, 94
2023/07/06 07:27:16.106, 123, 166, 90
2023/07/06 07:27:17.242, 124, 166, 91
2023/07/06 07:27:18.378, 122, 158, 88
2023/07/06 07:27:19.498, 121, 152, 92
2023/07/06 07:27:20.634, 122, 157, 94
2023/07/06 07:27:21.754, 123, 158, 97
2023/07/06 07:27:22.890, 118, 160, 93
2023/07/06 07:27:24.010, 119, 163, 91
2023/07/06 07:27:25.145, 121, 162, 96
2023/07/06 07:27:26.282, 121, 157, 91
2023/07/06 07:27:27.401, 123, 170, 90
2023/07/06 07:27:28.537, 121, 173, 94
2023/07/06 07:27:29.658, 125, 160, 94
2023/07/06 07:27:30.793, 120, 170, 95
2023/07/06 07:27:31.913, 122, 155, 94
2023/07/06 07:27:33.049, 124, 157, 94
2023/07/06 07:27:34.184, 122, 159, 92
2023/07/06 07:27:35.305, 121, 155, 96
2023/07/06 07:27:36.441, 125, 160, 95
2023/07/06 07:27:37.560, 123, 162, 96
2023/07/06 07:27:38.697, 119, 160, 88
2023/07/06 07:27:39.817, 123, 156, 91
2023/07/06 07:27:40.952, 120, 159, 93
2023/07/06 07:27:42.073, 123, 180, 93
2023/07/06 07:27:43.209, 124, 162, 94
2023/07/06 07:27:44.345, 129, 162, 88
2023/07/06 07:27:45.465, 120, 156, 89
2023/07/06 07:27:46.600, 123, 157, 90
2023/07/06 07:27:47.720, 122, 163, 92
2023/07/06 07:27:48.856, 121, 157, 93
2023/07/06 07:27:49.992, 127, 162, 92
2023/07/06 07:27:51.111, 123, 162, 92
2023/07/06 07:27:52.248, 125, 165, 89
2023/07/06 07:27:53.367, 124, 160, 94
2023/07/06 07:27:54.504, 125, 162, 95
2023/07/06 07:27:55.624, 121, 174, 93
2023/07/06 07:27:56.760, 119, 157, 93
2023/07/06 07:27:57.896, 126, 160, 92
2023/07/06 07:27:59.016, 125, 158, 92
2023/07/06 07:28:00.152, 125, 157, 101
2023/07/06 07:28:01.272, 121, 157, 92
2023/07/06 07:28:02.408, 121, 156, 91
2023/07/06 07:28:03.527, 122, 168, 92
2023/07/06 07:28:04.664, 123, 155, 90
2023/07/06 07:28:05.799, 120, 157, 92
2023/07/06 07:28:06.919, 124, 158, 91
2023/07/06 07:28:08.055, 123, 153, 95
2023/07/06 07:28:09.175, 131, 152, 90
2023/07/06 07:28:10.311, 121, 158, 94
2023/07/06 07:28:11.447, 129, 171, 91
2023/07/06 07:28:12.567, 124, 156, 94
2023/07/06 07:28:13.703, 121, 158, 90
2023/07/06 07:28:14.822, 123, 156, 111
2023/07/06 07:28:15.959, 119, 160, 95
2023/07/06 07:28:17.078, 120, 158, 94
2023/07/06 07:28:18.215, 119, 158, 92
2023/07/06 07:28:19.351, 122, 168, 94
2023/07/06 07:28:20.470, 123, 152, 91
2023/07/06 07:28:21.606, 123, 162, 94
2023/07/06 07:28:22.726, 118, 154, 88
2023/07/06 07:28:23.862, 123, 153, 86
2023/07/06 07:28:24.982, 122, 246, 88
2023/07/06 07:28:26.117, 121, 160, 89
2023/07/06 07:28:27.254, 123, 158, 95
2023/07/06 07:28:28.374, 123, 166, 91
2023/07/06 07:28:29.510, 124, 158, 91
2023/07/06 07:28:30.629, 124, 162, 90
2023/07/06 07:28:31.766, 121, 151, 93
2023/07/06 07:28:32.886, 123, 168, 93
2023/07/06 07:28:34.022, 121, 162, 91
2023/07/06 07:28:35.158, 122, 154, 95
2023/07/06 07:28:36.278, 125, 162, 99
2023/07/06 07:28:37.414, 123, 160, 90
2023/07/06 07:28:38.534, 126, 158, 93
2023/07/06 07:28:39.669, 121, 155, 93
2023/07/06 07:28:40.789, 123, 161, 98
2023/07/06 07:28:41.925, 124, 157, 93
2023/07/06 07:28:43.061, 124, 156, 93
2023/07/06 07:28:44.181, 122, 168, 105
2023/07/06 07:28:45.317, 137, 180, 91
2023/07/06 07:28:46.437, 121, 164, 93
2023/07/06 07:28:47.573, 128, 164, 93
2023/07/06 07:28:48.693, 124, 164, 95
2023/07/06 07:28:49.829, 130, 164, 94
2023/07/06 07:28:50.965, 125, 160, 92
2023/07/06 07:28:52.085, 121, 159, 90
2023/07/06 07:28:53.221, 119, 167, 96
2023/07/06 07:28:54.341, 121, 159, 94
2023/07/06 07:28:55.476, 127, 158, 98
2023/07/06 07:28:56.597, 130, 169, 90
2023/07/06 07:28:57.732, 127, 170, 94
2023/07/06 07:28:58.869, 124, 159, 95
2023/07/06 07:28:59.988, 126, 164, 90
2023/07/06 07:29:01.124, 126, 165, 87
2023/07/06 07:29:02.244, 119, 162, 90
2023/07/06 07:29:03.380, 121, 164, 92
2023/07/06 07:29:04.516, 119, 169, 95
2023/07/06 07:29:05.636, 121, 168, 91
2023/07/06 07:29:06.771, 124, 160, 95
2023/07/06 07:29:07.892, 121, 158, 91
2023/07/06 07:29:09.028, 122, 156, 93
2023/07/06 07:29:10.148, 122, 159, 102
2023/07/06 07:29:11.283, 120, 151, 95
2023/07/06 07:29:12.419, 124, 156, 91
2023/07/06 07:29:13.539, 121, 159, 92
2023/07/06 07:29:14.675, 120, 151, 94
2023/07/06 07:29:15.795, 125, 156, 136
2023/07/06 07:29:16.931, 124, 152, 88
2023/07/06 07:29:18.067, 121, 167, 99
2023/07/06 07:29:19.187, 122, 162, 96
2023/07/06 07:29:20.322, 122, 159, 91
2023/07/06 07:29:21.443, 118, 159, 92
2023/07/06 07:29:22.579, 121, 158, 90
2023/07/06 07:29:23.699, 119, 158, 92
2023/07/06 07:29:24.835, 122, 163, 90
2023/07/06 07:29:25.970, 122, 151, 96
2023/07/06 07:29:27.091, 124, 156, 96
2023/07/06 07:29:28.227, 121, 151, 91
2023/07/06 07:29:29.347, 122, 158, 85
2023/07/06 07:29:30.482, 127, 160, 91
2023/07/06 07:29:31.602, 120, 163, 93
2023/07/06 07:29:32.738, 124, 176, 97
2023/07/06 07:29:33.874, 123, 168, 93
2023/07/06 07:29:34.993, 122, 159, 94
2023/07/06 07:29:36.130, 121, 161, 93
2023/07/06 07:29:37.250, 120, 159, 92
2023/07/06 07:29:38.385, 122, 158, 99
2023/07/06 07:29:39.506, 123, 159, 97
2023/07/06 07:29:40.642, 140, 160, 92
2023/07/06 07:29:41.762, 121, 213, 93
2023/07/06 07:29:42.898, 119, 156, 93
2023/07/06 07:29:44.034, 124, 150, 94
2023/07/06 07:29:45.153, 122, 159, 94
2023/07/06 07:29:46.289, 121, 166, 94
2023/07/06 07:29:47.409, 125, 161, 92
2023/07/06 07:29:48.545, 121, 163, 90
2023/07/06 07:29:49.680, 128, 162, 94
2023/07/06 07:29:50.801, 120, 154, 93
2023/07/06 07:29:51.937, 124, 155, 95
2023/07/06 07:29:53.057, 120, 151, 94
2023/07/06 07:29:54.193, 126, 167, 90
2023/07/06 07:29:55.313, 119, 158, 89
2023/07/06 07:29:56.449, 122, 148, 97
2023/07/06 07:29:57.585, 124, 161, 90
2023/07/06 07:29:58.705, 126, 159, 100
2023/07/06 07:29:59.841, 119, 167, 93
2023/07/06 07:30:00.961, 122, 170, 94
2023/07/06 07:30:02.097, 133, 159, 95
2023/07/06 07:30:03.216, 122, 162, 94
2023/07/06 07:30:04.352, 124, 156, 95
2023/07/06 07:30:05.488, 122, 154, 89
2023/07/06 07:30:06.608, 123, 157, 91
2023/07/06 07:30:07.744, 120, 163, 91
2023/07/06 07:30:08.864, 123, 158, 95
2023/07/06 07:30:10.000, 120, 159, 98
2023/07/06 07:30:11.120, 122, 170, 92
2023/07/06 07:30:12.256, 121, 165, 96
2023/07/06 07:30:13.392, 121, 160, 95
2023/07/06 07:30:14.512, 126, 160, 94
2023/07/06 07:30:15.648, 121, 160, 90
2023/07/06 07:30:16.768, 122, 166, 93
2023/07/06 07:30:17.904, 123, 156, 92
2023/07/06 07:30:19.039, 124, 160, 94
2023/07/06 07:30:20.159, 123, 165, 85
2023/07/06 07:30:21.295, 123, 158, 90
2023/07/06 07:30:22.415, 125, 158, 92
2023/07/06 07:30:23.551, 122, 155, 95
2023/07/06 07:30:24.671, 122, 159, 93
2023/07/06 07:30:25.807, 117, 160, 92
2023/07/06 07:30:26.943, 121, 162, 90
2023/07/06 07:30:28.063, 123, 156, 92
2023/07/06 07:30:29.199, 117, 156, 92
2023/07/06 07:30:30.319, 123, 162, 96
2023/07/06 07:30:31.455, 121, 161, 93
2023/07/06 07:30:32.575, 139, 167, 97
2023/07/06 07:30:33.711, 126, 163, 89
2023/07/06 07:30:34.831, 126, 157, 93
2023/07/06 07:30:35.967, 122, 162, 93
2023/07/06 07:30:37.102, 120, 158, 90
2023/07/06 07:30:38.222, 121, 164, 90
2023/07/06 07:30:39.358, 121, 168, 93
2023/07/06 07:30:40.478, 123, 154, 93
2023/07/06 07:30:41.614, 122, 154, 93
2023/07/06 07:30:42.734, 120, 156, 87
2023/07/06 07:30:43.870, 122, 162, 97
2023/07/06 07:30:45.006, 124, 157, 94
2023/07/06 07:30:46.126, 125, 156, 91
2023/07/06 07:30:47.262, 121, 155, 89
2023/07/06 07:30:48.382, 125, 160, 95
2023/07/06 07:30:49.518, 125, 158, 90
2023/07/06 07:30:50.637, 124, 173, 93
2023/07/06 07:30:51.774, 123, 163, 93
2023/07/06 07:30:52.909, 119, 158, 92
2023/07/06 07:30:54.030, 125, 157, 94
2023/07/06 07:30:55.165, 121, 155, 93
2023/07/06 07:30:56.285, 120, 157, 93
2023/07/06 07:30:57.421, 118, 172, 97
2023/07/06 07:30:58.557, 124, 164, 90
2023/07/06 07:30:59.677, 149, 164, 95
2023/07/06 07:31:00.813, 122, 153, 91
2023/07/06 07:31:01.933, 119, 156, 90
2023/07/06 07:31:03.069, 121, 160, 89
2023/07/06 07:31:04.189, 124, 162, 91
2023/07/06 07:31:05.325, 125, 159, 93
2023/07/06 07:31:06.461, 121, 158, 94
2023/07/06 07:31:07.581, 120, 160, 89
2023/07/06 07:31:08.717, 123, 168, 91
2023/07/06 07:31:09.837, 117, 156, 90
2023/07/06 07:31:10.972, 121, 157, 96
2023/07/06 07:31:12.092, 122, 163, 90
2023/07/06 07:31:13.228, 131, 158, 89
2023/07/06 07:31:14.364, 123, 160, 90
2023/07/06 07:31:15.484, 123, 161, 92
2023/07/06 07:31:16.620, 121, 162, 92
2023/07/06 07:31:17.740, 124, 166, 92
2023/07/06 07:31:18.876, 125, 156, 96
2023/07/06 07:31:19.996, 121, 166, 95
2023/07/06 07:31:21.132, 120, 159, 92
2023/07/06 07:31:22.268, 121, 159, 93
2023/07/06 07:31:23.387, 123, 158, 92
2023/07/06 07:31:24.523, 129, 159, 93
2023/07/06 07:31:25.644, 119, 159, 93
2023/07/06 07:31:26.780, 121, 164, 90
2023/07/06 07:31:27.900, 119, 158, 93
2023/07/06 07:31:29.035, 123, 154, 92
2023/07/06 07:31:30.171, 120, 158, 94
2023/07/06 07:31:31.291, 125, 164, 87
2023/07/06 07:31:32.427, 124, 161, 100
2023/07/06 07:31:33.547, 122, 158, 96
2023/07/06 07:31:34.683, 126, 160, 94
2023/07/06 07:31:35.803, 120, 164, 89
2023/07/06 07:31:36.939, 122, 170, 91
2023/07/06 07:31:38.075, 123, 158, 92
2023/07/06 07:31:39.195, 119, 155, 93
2023/07/06 07:31:40.331, 124, 155, 88
2023/07/06 07:31:41.450, 122, 156, 93
2023/07/06 07:31:42.587, 118, 159, 92
2023/07/06 07:31:43.707, 119, 158, 89
2023/07/06 07:31:44.842, 126, 160, 92
2023/07/06 07:31:45.978, 121, 157, 93
2023/07/06 07:31:47.098, 122, 157, 97
2023/07/06 07:31:48.234, 121, 165, 92
2023/07/06 07:31:49.354, 121, 171, 95
2023/07/06 07:31:50.490, 117, 160, 94
2023/07/06 07:31:51.610, 119, 156, 91
2023/07/06 07:31:52.746, 122, 162, 93
2023/07/06 07:31:53.881, 120, 157, 102
2023/07/06 07:31:55.002, 125, 157, 89
2023/07/06 07:31:56.138, 124, 158, 89
2023/07/06 07:31:57.258, 123, 168, 92
2023/07/06 07:31:58.394, 122, 161, 90
2023/07/06 07:31:59.530, 124, 161, 99
2023/07/06 07:32:00.650, 120, 155, 91
2023/07/06 07:32:01.786, 122, 164, 89
2023/07/06 07:32:02.905, 123, 162, 91
2023/07/06 07:32:04.041, 119, 156, 93
2023/07/06 07:32:05.161, 122, 157, 98
2023/07/06 07:32:06.297, 124, 158, 93
2023/07/06 07:32:07.433, 119, 160, 90
2023/07/06 07:32:08.553, 123, 157, 94
2023/07/06 07:32:09.689, 124, 157, 92
2023/07/06 07:32:10.809, 126, 157, 91
2023/07/06 07:32:11.945, 128, 161, 94
2023/07/06 07:32:13.065, 121, 160, 90
2023/07/06 07:32:14.200, 124, 156, 91
2023/07/06 07:32:15.337, 123, 151, 102
2023/07/06 07:32:16.457, 126, 167, 93
2023/07/06 07:32:17.592, 120, 164, 94
2023/07/06 07:32:18.712, 121, 160, 94
2023/07/06 07:32:19.848, 121, 156, 91
2023/07/06 07:32:20.984, 122, 159, 91
2023/07/06 07:32:22.104, 121, 158, 91
2023/07/06 07:32:23.240, 121, 177, 91
2023/07/06 07:32:24.360, 125, 162, 92
2023/07/06 07:32:25.496, 123, 163, 93
2023/07/06 07:32:26.616, 123, 160, 91
2023/07/06 07:32:27.752, 127, 159, 92
2023/07/06 07:32:28.887, 121, 159, 88
2023/07/06 07:32:30.008, 118, 176, 97
2023/07/06 07:32:31.144, 122, 165, 91
2023/07/06 07:32:32.264, 121, 161, 91
2023/07/06 07:32:33.400, 120, 152, 95
2023/07/06 07:32:34.520, 121, 157, 90
2023/07/06 07:32:35.655, 120, 165, 92
2023/07/06 07:32:36.775, 120, 161, 92
2023/07/06 07:32:37.911, 141, 159, 91
2023/07/06 07:32:39.047, 121, 166, 91
2023/07/06 07:32:40.167, 121, 156, 96
2023/07/06 07:32:41.302, 120, 155, 90
2023/07/06 07:32:42.423, 120, 155, 87
2023/07/06 07:32:43.559, 123, 157, 93
2023/07/06 07:32:44.678, 129, 167, 88
2023/07/06 07:32:45.815, 120, 154, 92
2023/07/06 07:32:46.951, 123, 156, 94
2023/07/06 07:32:48.070, 123, 157, 92
2023/07/06 07:32:49.206, 124, 166, 93
2023/07/06 07:32:50.327, 120, 157, 89
2023/07/06 07:32:51.462, 121, 153, 90
2023/07/06 07:32:52.583, 121, 172, 91
2023/07/06 07:32:53.719, 125, 160, 95
2023/07/06 07:32:54.854, 124, 155, 86
