time, beta470, beta532, beta650
2023/06/29 22:06:05.200, 96, 103, 69
2023/06/29 22:06:06.336, 94, 99, 68
2023/06/29 22:06:07.455, 92, 99, 64
2023/06/29 22:06:08.592, 90, 98, 66
2023/06/29 22:06:09.712, 92, 99, 67
2023/06/29 22:06:10.848, 89, 100, 67
2023/06/29 22:06:11.968, 94, 99, 71
2023/06/29 22:06:13.104, 91, 102, 70
2023/06/29 22:06:14.223, 89, 99, 66
2023/06/29 22:06:15.360, 94, 99, 67
2023/06/29 22:06:16.496, 93, 100, 69
2023/06/29 22:06:17.615, 91, 99, 64
2023/06/29 22:06:18.751, 95, 99, 62
2023/06/29 22:06:19.871, 92, 99, 63
2023/06/29 22:06:21.007, 94, 103, 63
2023/06/29 22:06:22.127, 94, 101, 66
2023/06/29 22:06:23.263, 88, 102, 67
2023/06/29 22:06:24.383, 94, 93, 65
2023/06/29 22:06:25.519, 89, 97, 68
2023/06/29 22:06:26.639, 93, 97, 66
2023/06/29 22:06:27.774, 91, 99, 68
2023/06/29 22:06:28.895, 90, 99, 69
2023/06/29 22:06:30.031, 92, 107, 67
2023/06/29 22:06:31.151, 88, 100, 67
2023/06/29 22:06:32.287, 90, 98, 67
2023/06/29 22:06:33.422, 93, 100, 66
2023/06/29 22:06:34.542, 88, 100, 67
2023/06/29 22:06:35.678, 88, 101, 65
2023/06/29 22:06:36.798, 85, 100, 65
2023/06/29 22:06:37.934, 88, 100, 63
2023/06/29 22:06:39.054, 92, 99, 66
2023/06/29 22:06:40.190, 90, 97, 69
2023/06/29 22:06:41.310, 89, 102, 62
2023/06/29 22:06:42.446, 89, 99, 67
2023/06/29 22:06:43.566, 88, 98, 67
2023/06/29 22:06:44.702, 92, 97, 66
2023/06/29 22:06:45.822, 90, 95, 67
2023/06/29 22:06:46.958, 93, 98, 65
2023/06/29 22:06:48.094, 90, 101, 65
2023/06/29 22:06:49.214, 89, 102, 69
2023/06/29 22:06:50.350, 91, 95, 65
2023/06/29 22:06:51.469, 94, 99, 70
2023/06/29 22:06:52.605, 95, 104, 65
2023/06/29 22:06:53.725, 88, 100, 66
2023/06/29 22:06:54.861, 87, 96, 68
2023/06/29 22:06:55.981, 89, 95, 68
2023/06/29 22:06:57.117, 93, 111, 68
2023/06/29 22:06:58.237, 91, 95, 65
2023/06/29 22:06:59.373, 90, 98, 64
2023/06/29 22:07:00.493, 84, 97, 67
2023/06/29 22:07:01.629, 90, 96, 65
2023/06/29 22:07:02.765, 88, 94, 65
2023/06/29 22:07:03.885, 89, 97, 66
2023/06/29 22:07:05.020, 90, 98, 66
2023/06/29 22:07:06.141, 88, 100, 63
2023/06/29 22:07:07.277, 90, 96, 63
2023/06/29 22:07:08.397, 89, 98, 62
2023/06/29 22:07:09.532, 89, 96, 63
2023/06/29 22:07:10.652, 94, 96, 66
2023/06/29 22:07:11.788, 91, 100, 67
2023/06/29 22:07:12.908, 90, 99, 68
2023/06/29 22:07:14.044, 89, 100, 66
2023/06/29 22:07:15.164, 87, 95, 64
2023/06/29 22:07:16.300, 94, 98, 64
2023/06/29 22:07:17.419, 90, 95, 64
2023/06/29 22:07:18.555, 90, 93, 62
2023/06/29 22:07:19.676, 91, 91, 64
2023/06/29 22:07:20.812, 90, 93, 63
2023/06/29 22:07:21.948, 88, 98, 66
2023/06/29 22:07:23.067, 87, 97, 66
2023/06/29 22:07:24.204, 91, 91, 61
2023/06/29 22:07:25.324, 87, 99, 69
2023/06/29 22:07:26.459, 86, 93, 68
2023/06/29 22:07:27.579, 90, 96, 65
2023/06/29 22:07:28.715, 89, 93, 64
2023/06/29 22:07:29.835, 92, 96, 64
2023/06/29 22:07:30.971, 92, 94, 65
2023/06/29 22:07:32.091, 88, 94, 64
2023/06/29 22:07:33.227, 87, 93, 64
2023/06/29 22:07:34.347, 88, 98, 65
2023/06/29 22:07:35.483, 87, 98, 63
2023/06/29 22:07:36.602, 83, 96, 65
2023/06/29 22:07:37.739, 88, 95, 63
2023/06/29 22:07:38.859, 88, 96, 65
2023/06/29 22:07:39.995, 89, 94, 64
2023/06/29 22:07:41.115, 86, 95, 65
2023/06/29 22:07:42.251, 90, 94, 65
2023/06/29 22:07:43.370, 90, 94, 66
2023/06/29 22:07:44.506, 89, 97, 64
2023/06/29 22:07:45.626, 87, 98, 68
2023/06/29 22:07:46.762, 88, 92, 62
2023/06/29 22:07:47.882, 85, 89, 66
2023/06/29 22:07:49.018, 88, 94, 66
2023/06/29 22:07:50.138, 87, 94, 66
2023/06/29 22:07:51.274, 88, 91, 64
2023/06/29 22:07:52.394, 86, 95, 62
2023/06/29 22:07:53.530, 88, 96, 62
2023/06/29 22:07:54.650, 88, 95, 67
2023/06/29 22:07:55.786, 89, 93, 64
2023/06/29 22:07:56.906, 92, 98, 62
2023/06/29 22:07:58.042, 89, 139, 67
2023/06/29 22:07:59.177, 86, 185, 65
2023/06/29 22:08:00.297, 89, 91, 58
2023/06/29 22:08:01.433, 88, 94, 66
2023/06/29 22:08:02.553, 84, 93, 63
2023/06/29 22:08:03.689, 84, 95, 64
2023/06/29 22:08:04.809, 91, 92, 63
2023/06/29 22:08:05.945, 87, 92, 65
2023/06/29 22:08:07.065, 85, 92, 61
2023/06/29 22:08:08.200, 88, 94, 61
2023/06/29 22:08:09.321, 85, 96, 65
2023/06/29 22:08:10.457, 86, 92, 65
2023/06/29 22:08:11.577, 90, 94, 59
2023/06/29 22:08:12.712, 86, 92, 64
2023/06/29 22:08:13.833, 86, 91, 61
2023/06/29 22:08:14.969, 85, 94, 63
2023/06/29 22:08:16.089, 86, 97, 63
2023/06/29 22:08:17.224, 86, 92, 59
2023/06/29 22:08:18.344, 85, 92, 61
2023/06/29 22:08:19.480, 87, 95, 63
2023/06/29 22:08:20.616, 88, 101, 59
2023/06/29 22:08:21.736, 87, 93, 62
2023/06/29 22:08:22.871, 87, 94, 62
2023/06/29 22:08:23.992, 87, 94, 61
2023/06/29 22:08:25.128, 87, 92, 63
2023/06/29 22:08:26.248, 87, 92, 56
2023/06/29 22:08:27.384, 85, 92, 64
2023/06/29 22:08:28.504, 86, 92, 60
2023/06/29 22:08:29.639, 88, 90, 64
2023/06/29 22:08:30.759, 89, 91, 67
2023/06/29 22:08:31.896, 89, 91, 58
2023/06/29 22:08:33.015, 84, 90, 65
2023/06/29 22:08:34.151, 84, 95, 61
2023/06/29 22:08:35.271, 87, 89, 59
2023/06/29 22:08:36.407, 84, 92, 62
2023/06/29 22:08:37.527, 88, 89, 67
2023/06/29 22:08:38.663, 90, 93, 60
2023/06/29 22:08:39.782, 89, 89, 63
2023/06/29 22:08:40.918, 88, 95, 59
2023/06/29 22:08:42.039, 91, 91, 66
2023/06/29 22:08:43.174, 84, 94, 63
2023/06/29 22:08:44.294, 85, 91, 65
2023/06/29 22:08:45.430, 89, 93, 63
2023/06/29 22:08:46.551, 88, 91, 61
2023/06/29 22:08:47.686, 86, 90, 65
2023/06/29 22:08:48.806, 87, 90, 68
2023/06/29 22:08:49.943, 86, 90, 67
2023/06/29 22:08:51.063, 87, 93, 62
2023/06/29 22:08:52.198, 87, 93, 62
2023/06/29 22:08:53.318, 88, 94, 62
2023/06/29 22:08:54.454, 87, 94, 63
2023/06/29 22:08:55.590, 86, 90, 65
2023/06/29 22:08:56.710, 86, 86, 62
2023/06/29 22:08:57.846, 83, 90, 67
2023/06/29 22:08:58.966, 88, 91, 63
2023/06/29 22:09:00.102, 86, 92, 67
2023/06/29 22:09:01.222, 84, 91, 66
2023/06/29 22:09:02.357, 81, 88, 61
2023/06/29 22:09:03.477, 88, 91, 63
2023/06/29 22:09:04.614, 89, 90, 60
2023/06/29 22:09:05.734, 85, 92, 60
2023/06/29 22:09:06.869, 94, 92, 62
2023/06/29 22:09:07.989, 85, 91, 60
2023/06/29 22:09:09.126, 86, 91, 61
2023/06/29 22:09:10.245, 85, 90, 65
2023/06/29 22:09:11.381, 82, 87, 63
2023/06/29 22:09:12.501, 88, 89, 63
2023/06/29 22:09:13.637, 86, 90, 63
2023/06/29 22:09:14.757, 85, 91, 63
2023/06/29 22:09:15.893, 88, 90, 63
2023/06/29 22:09:17.013, 86, 91, 63
2023/06/29 22:09:18.149, 85, 90, 61
2023/06/29 22:09:19.268, 84, 94, 61
2023/06/29 22:09:20.405, 85, 89, 59
2023/06/29 22:09:21.525, 86, 91, 60
2023/06/29 22:09:22.660, 87, 93, 65
2023/06/29 22:09:23.780, 85, 91, 60
2023/06/29 22:09:24.916, 87, 91, 64
2023/06/29 22:09:26.052, 85, 87, 64
2023/06/29 22:09:27.172, 86, 88, 64
2023/06/29 22:09:28.308, 85, 90, 58
2023/06/29 22:09:29.428, 85, 87, 62
2023/06/29 22:09:30.564, 85, 92, 61
2023/06/29 22:09:31.684, 90, 94, 64
2023/06/29 22:09:32.820, 84, 89, 59
2023/06/29 22:09:33.939, 90, 91, 60
2023/06/29 22:09:35.076, 87, 91, 63
2023/06/29 22:09:36.196, 83, 90, 64
2023/06/29 22:09:37.332, 83, 91, 63
2023/06/29 22:09:38.452, 84, 93, 58
2023/06/29 22:09:39.588, 86, 89, 62
2023/06/29 22:09:40.708, 86, 87, 62
2023/06/29 22:09:41.844, 84, 93, 65
2023/06/29 22:09:42.963, 79, 88, 58
2023/06/29 22:09:44.100, 87, 90, 62
2023/06/29 22:09:45.219, 83, 88, 63
2023/06/29 22:09:46.355, 87, 89, 63
2023/06/29 22:09:47.475, 86, 84, 62
2023/06/29 22:09:48.611, 87, 100, 64
2023/06/29 22:09:49.731, 83, 92, 62
2023/06/29 22:09:50.867, 86, 90, 66
2023/06/29 22:09:51.987, 85, 87, 60
2023/06/29 22:09:53.123, 81, 89, 62
2023/06/29 22:09:54.243, 85, 93, 60
2023/06/29 22:09:55.379, 84, 88, 62
2023/06/29 22:09:56.499, 85, 90, 62
2023/06/29 22:09:57.635, 86, 89, 63
2023/06/29 22:09:58.755, 84, 86, 60
2023/06/29 22:09:59.891, 88, 88, 63
2023/06/29 22:10:01.026, 87, 90, 66
2023/06/29 22:10:02.146, 86, 87, 61
2023/06/29 22:10:03.282, 86, 90, 63
2023/06/29 22:10:04.402, 85, 91, 65
2023/06/29 22:10:05.538, 82, 89, 64
2023/06/29 22:10:06.657, 83, 90, 59
2023/06/29 22:10:07.794, 85, 90, 62
2023/06/29 22:10:08.913, 83, 89, 64
2023/06/29 22:10:10.050, 86, 91, 69
2023/06/29 22:10:11.170, 88, 97, 68
2023/06/29 22:10:12.306, 88, 91, 64
2023/06/29 22:10:13.426, 88, 91, 64
2023/06/29 22:10:14.562, 87, 93, 90
2023/06/29 22:10:15.682, 86, 97, 68
2023/06/29 22:10:16.817, 106, 95, 69
2023/06/29 22:10:17.937, 92, 96, 68
2023/06/29 22:10:19.073, 90, 105, 72
2023/06/29 22:10:20.209, 92, 101, 70
2023/06/29 22:10:21.329, 94, 102, 71
2023/06/29 22:10:22.464, 95, 107, 71
2023/06/29 22:10:23.585, 93, 106, 71
2023/06/29 22:10:24.721, 97, 109, 75
2023/06/29 22:10:25.841, 96, 123, 73
2023/06/29 22:10:26.977, 100, 111, 74
2023/06/29 22:10:28.113, 106, 111, 79
2023/06/29 22:10:29.232, 103, 115, 72
2023/06/29 22:10:30.369, 99, 115, 76
2023/06/29 22:10:31.488, 99, 113, 75
2023/06/29 22:10:32.625, 100, 122, 76
2023/06/29 22:10:33.745, 100, 119, 79
2023/06/29 22:10:34.880, 105, 121, 75
2023/06/29 22:10:36.016, 105, 129, 83
2023/06/29 22:10:37.136, 105, 124, 78
2023/06/29 22:10:38.272, 106, 124, 80
2023/06/29 22:10:39.408, 106, 133, 78
2023/06/29 22:10:40.528, 108, 127, 85
2023/06/29 22:10:41.664, 106, 133, 83
2023/06/29 22:10:42.784, 110, 130, 83
2023/06/29 22:10:43.920, 109, 129, 83
2023/06/29 22:10:45.056, 118, 131, 81
2023/06/29 22:10:46.176, 115, 132, 81
2023/06/29 22:10:47.312, 110, 134, 83
2023/06/29 22:10:48.447, 119, 139, 84
2023/06/29 22:10:49.568, 111, 134, 88
2023/06/29 22:10:50.704, 112, 140, 81
2023/06/29 22:10:51.823, 111, 138, 87
2023/06/29 22:10:52.959, 112, 134, 88
2023/06/29 22:10:54.095, 114, 139, 84
2023/06/29 22:10:55.216, 112, 163, 91
2023/06/29 22:10:56.351, 113, 142, 87
2023/06/29 22:10:57.471, 116, 140, 82
2023/06/29 22:10:58.607, 118, 137, 89
2023/06/29 22:10:59.743, 119, 142, 88
2023/06/29 22:11:00.863, 118, 140, 89
2023/06/29 22:11:01.999, 111, 142, 99
2023/06/29 22:11:03.135, 119, 143, 86
2023/06/29 22:11:04.255, 119, 149, 87
2023/06/29 22:11:05.391, 121, 153, 92
2023/06/29 22:11:06.511, 120, 162, 97
2023/06/29 22:11:07.646, 117, 149, 95
2023/06/29 22:11:08.782, 125, 149, 92
2023/06/29 22:11:09.902, 125, 149, 91
2023/06/29 22:11:11.038, 119, 150, 93
2023/06/29 22:11:12.174, 122, 156, 94
2023/06/29 22:11:13.294, 123, 151, 94
2023/06/29 22:11:14.430, 121, 158, 91
2023/06/29 22:11:15.550, 124, 152, 98
2023/06/29 22:11:16.686, 122, 157, 94
2023/06/29 22:11:17.822, 122, 156, 91
2023/06/29 22:11:18.942, 121, 158, 94
2023/06/29 22:11:20.078, 123, 157, 98
2023/06/29 22:11:21.214, 130, 156, 97
2023/06/29 22:11:22.334, 123, 170, 99
2023/06/29 22:11:23.470, 123, 156, 100
2023/06/29 22:11:24.590, 122, 158, 99
2023/06/29 22:11:25.725, 119, 160, 97
2023/06/29 22:11:26.861, 128, 161, 91
2023/06/29 22:11:27.981, 125, 159, 102
2023/06/29 22:11:29.117, 122, 158, 104
2023/06/29 22:11:30.253, 125, 172, 100
2023/06/29 22:11:31.373, 126, 155, 95
2023/06/29 22:11:32.509, 126, 156, 96
2023/06/29 22:11:33.629, 129, 169, 98
2023/06/29 22:11:34.765, 129, 164, 98
2023/06/29 22:11:35.901, 127, 159, 97
2023/06/29 22:11:37.021, 128, 162, 96
2023/06/29 22:11:38.156, 129, 156, 100
2023/06/29 22:11:39.293, 130, 159, 98
2023/06/29 22:11:40.413, 125, 156, 96
2023/06/29 22:11:41.548, 122, 161, 96
2023/06/29 22:11:42.668, 129, 163, 119
2023/06/29 22:11:43.804, 123, 160, 96
2023/06/29 22:11:44.939, 127, 164, 95
2023/06/29 22:11:46.060, 132, 164, 97
2023/06/29 22:11:47.196, 127, 159, 102
2023/06/29 22:11:48.332, 130, 167, 100
2023/06/29 22:11:49.452, 130, 165, 99
2023/06/29 22:11:50.588, 123, 162, 101
2023/06/29 22:11:51.724, 132, 169, 100
2023/06/29 22:11:52.844, 128, 166, 101
2023/06/29 22:11:53.980, 130, 166, 100
2023/06/29 22:11:55.116, 130, 158, 96
2023/06/29 22:11:56.236, 128, 171, 100
2023/06/29 22:11:57.372, 125, 170, 100
2023/06/29 22:11:58.507, 133, 172, 101
2023/06/29 22:11:59.628, 133, 164, 101
2023/06/29 22:12:00.763, 134, 167, 97
2023/06/29 22:12:01.899, 129, 173, 104
2023/06/29 22:12:03.019, 132, 165, 95
2023/06/29 22:12:04.154, 130, 160, 102
2023/06/29 22:12:05.290, 127, 167, 102
2023/06/29 22:12:06.410, 132, 173, 94
2023/06/29 22:12:07.547, 130, 169, 110
2023/06/29 22:12:08.683, 128, 173, 100
2023/06/29 22:12:09.802, 129, 166, 103
2023/06/29 22:12:10.939, 136, 167, 121
2023/06/29 22:12:12.075, 131, 167, 101
2023/06/29 22:12:13.195, 133, 169, 99
2023/06/29 22:12:14.330, 132, 173, 101
2023/06/29 22:12:15.466, 139, 179, 104
2023/06/29 22:12:16.587, 131, 175, 96
2023/06/29 22:12:17.722, 133, 173, 105
2023/06/29 22:12:18.858, 133, 174, 100
2023/06/29 22:12:19.978, 137, 169, 104
2023/06/29 22:12:21.114, 133, 171, 100
2023/06/29 22:12:22.250, 133, 173, 108
2023/06/29 22:12:23.370, 130, 174, 116
2023/06/29 22:12:24.506, 132, 173, 104
2023/06/29 22:12:25.642, 134, 169, 100
2023/06/29 22:12:26.762, 134, 176, 107
2023/06/29 22:12:27.898, 138, 169, 102
2023/06/29 22:12:29.034, 130, 172, 101
2023/06/29 22:12:30.153, 142, 171, 104
2023/06/29 22:12:31.290, 133, 174, 121
2023/06/29 22:12:32.425, 134, 181, 107
2023/06/29 22:12:33.545, 133, 173, 104
2023/06/29 22:12:34.681, 131, 175, 104
2023/06/29 22:12:35.801, 135, 173, 103
2023/06/29 22:12:36.937, 133, 171, 100
2023/06/29 22:12:38.073, 137, 172, 101
2023/06/29 22:12:39.193, 131, 175, 101
2023/06/29 22:12:40.329, 137, 172, 99
2023/06/29 22:12:41.465, 138, 178, 103
2023/06/29 22:12:42.585, 138, 178, 107
2023/06/29 22:12:43.721, 136, 183, 102
2023/06/29 22:12:44.857, 134, 185, 107
2023/06/29 22:12:45.977, 136, 179, 110
2023/06/29 22:12:47.113, 139, 175, 114
2023/06/29 22:12:48.249, 133, 193, 115
2023/06/29 22:12:49.368, 136, 173, 101
2023/06/29 22:12:50.505, 135, 171, 97
2023/06/29 22:12:51.640, 139, 183, 104
2023/06/29 22:12:52.760, 138, 172, 103
2023/06/29 22:12:53.895, 137, 178, 112
2023/06/29 22:12:55.032, 136, 177, 105
2023/06/29 22:12:56.152, 128, 176, 105
2023/06/29 22:12:57.288, 141, 178, 106
2023/06/29 22:12:58.424, 134, 171, 103
2023/06/29 22:12:59.544, 132, 182, 105
2023/06/29 22:13:00.680, 135, 171, 106
2023/06/29 22:13:01.816, 133, 179, 104
2023/06/29 22:13:02.951, 139, 187, 107
2023/06/29 22:13:04.072, 135, 178, 118
2023/06/29 22:13:05.208, 142, 174, 112
2023/06/29 22:13:06.343, 144, 176, 108
2023/06/29 22:13:07.463, 138, 177, 108
2023/06/29 22:13:08.600, 133, 171, 101
2023/06/29 22:13:09.735, 134, 175, 101
2023/06/29 22:13:10.855, 136, 171, 106
2023/06/29 22:13:11.991, 138, 178, 101
2023/06/29 22:13:13.127, 133, 171, 106
2023/06/29 22:13:14.247, 136, 172, 105
2023/06/29 22:13:15.382, 133, 173, 107
2023/06/29 22:13:16.519, 138, 172, 103
2023/06/29 22:13:17.639, 138, 176, 106
2023/06/29 22:13:18.775, 140, 191, 106
2023/06/29 22:13:19.910, 139, 177, 104
2023/06/29 22:13:21.031, 140, 174, 108
2023/06/29 22:13:22.167, 134, 179, 107
2023/06/29 22:13:23.303, 135, 174, 107
2023/06/29 22:13:24.422, 135, 190, 104
2023/06/29 22:13:25.558, 132, 178, 106
2023/06/29 22:13:26.694, 132, 186, 104
2023/06/29 22:13:27.814, 137, 175, 105
2023/06/29 22:13:28.950, 134, 175, 105
2023/06/29 22:13:30.086, 132, 178, 107
2023/06/29 22:13:31.206, 139, 184, 106
2023/06/29 22:13:32.342, 132, 179, 100
2023/06/29 22:13:33.478, 137, 173, 105
2023/06/29 22:13:34.598, 133, 193, 108
2023/06/29 22:13:35.734, 134, 174, 102
2023/06/29 22:13:36.870, 139, 176, 107
2023/06/29 22:13:37.990, 139, 180, 106
2023/06/29 22:13:39.126, 142, 175, 108
2023/06/29 22:13:40.262, 138, 186, 106
2023/06/29 22:13:41.382, 152, 191, 104
2023/06/29 22:13:42.518, 132, 183, 104
2023/06/29 22:13:43.653, 136, 197, 102
2023/06/29 22:13:44.773, 139, 179, 101
2023/06/29 22:13:45.909, 136, 179, 104
2023/06/29 22:13:47.045, 133, 173, 104
2023/06/29 22:13:48.165, 144, 172, 105
2023/06/29 22:13:49.301, 141, 186, 108
2023/06/29 22:13:50.437, 133, 179, 107
2023/06/29 22:13:51.557, 135, 178, 103
2023/06/29 22:13:52.693, 132, 174, 105
2023/06/29 22:13:53.829, 136, 175, 101
2023/06/29 22:13:54.949, 139, 172, 106
2023/06/29 22:13:56.084, 133, 175, 108
2023/06/29 22:13:57.221, 140, 178, 99
2023/06/29 22:13:58.341, 135, 181, 107
2023/06/29 22:13:59.477, 136, 181, 112
2023/06/29 22:14:00.612, 136, 177, 104
2023/06/29 22:14:01.732, 137, 173, 107
2023/06/29 22:14:02.868, 140, 191, 101
2023/06/29 22:14:04.004, 131, 204, 101
2023/06/29 22:14:05.124, 139, 188, 105
2023/06/29 22:14:06.260, 131, 175, 107
2023/06/29 22:14:07.396, 135, 180, 102
2023/06/29 22:14:08.516, 140, 182, 102
2023/06/29 22:14:09.651, 135, 173, 104
2023/06/29 22:14:10.787, 135, 179, 105
2023/06/29 22:14:11.908, 136, 187, 113
2023/06/29 22:14:13.044, 136, 181, 103
2023/06/29 22:14:14.180, 139, 180, 108
2023/06/29 22:14:15.300, 132, 174, 109
2023/06/29 22:14:16.436, 135, 178, 102
2023/06/29 22:14:17.571, 132, 172, 105
2023/06/29 22:14:18.691, 140, 178, 105
2023/06/29 22:14:19.827, 138, 172, 104
2023/06/29 22:14:20.963, 137, 183, 105
2023/06/29 22:14:22.083, 164, 180, 105
2023/06/29 22:14:23.219, 142, 183, 111
2023/06/29 22:14:24.355, 138, 178, 104
2023/06/29 22:14:25.475, 140, 182, 108
2023/06/29 22:14:26.611, 136, 177, 107
2023/06/29 22:14:27.747, 132, 175, 106
2023/06/29 22:14:28.867, 136, 176, 105
2023/06/29 22:14:30.003, 136, 186, 106
2023/06/29 22:14:31.139, 141, 180, 110
2023/06/29 22:14:32.259, 137, 183, 105
2023/06/29 22:14:33.394, 157, 173, 107
2023/06/29 22:14:34.514, 183, 175, 100
2023/06/29 22:14:35.650, 139, 177, 106
2023/06/29 22:14:36.786, 133, 180, 105
2023/06/29 22:14:37.906, 152, 184, 105
2023/06/29 22:14:39.042, 137, 169, 104
2023/06/29 22:14:40.178, 137, 176, 109
2023/06/29 22:14:41.298, 136, 177, 106
2023/06/29 22:14:42.434, 141, 176, 104
2023/06/29 22:14:43.570, 136, 186, 106
2023/06/29 22:14:44.690, 134, 177, 105
2023/06/29 22:14:45.826, 138, 178, 103
2023/06/29 22:14:46.961, 139, 181, 109
2023/06/29 22:14:48.082, 139, 178, 105
2023/06/29 22:14:49.218, 138, 183, 112
2023/06/29 22:14:50.337, 134, 179, 101
2023/06/29 22:14:51.474, 131, 176, 105
2023/06/29 22:14:52.609, 139, 181, 105
2023/06/29 22:14:53.729, 136, 177, 114
2023/06/29 22:14:54.865, 143, 180, 110
2023/06/29 22:14:56.001, 135, 181, 105
2023/06/29 22:14:57.121, 139, 186, 111
2023/06/29 22:14:58.256, 137, 182, 102
2023/06/29 22:14:59.393, 131, 178, 109
2023/06/29 22:15:00.513, 135, 173, 106
2023/06/29 22:15:01.649, 159, 178, 105
2023/06/29 22:15:02.784, 135, 252, 106
2023/06/29 22:15:03.905, 139, 181, 102
2023/06/29 22:15:05.041, 137, 176, 104
2023/06/29 22:15:06.161, 142, 181, 107
2023/06/29 22:15:07.297, 141, 180, 103
2023/06/29 22:15:08.432, 138, 179, 107
2023/06/29 22:15:09.552, 138, 175, 102
2023/06/29 22:15:10.688, 140, 269, 110
2023/06/29 22:15:11.824, 135, 183, 101
2023/06/29 22:15:12.944, 131, 182, 111
2023/06/29 22:15:14.080, 136, 183, 110
2023/06/29 22:15:15.216, 133, 177, 107
2023/06/29 22:15:16.336, 139, 176, 107
2023/06/29 22:15:17.472, 135, 178, 111
2023/06/29 22:15:18.608, 139, 187, 115
2023/06/29 22:15:19.728, 135, 180, 102
2023/06/29 22:15:20.864, 135, 174, 104
2023/06/29 22:15:21.984, 133, 179, 99
2023/06/29 22:15:23.119, 145, 172, 102
2023/06/29 22:15:24.256, 138, 185, 104
2023/06/29 22:15:25.375, 134, 176, 107
2023/06/29 22:15:26.511, 136, 181, 102
2023/06/29 22:15:27.646, 140, 181, 108
2023/06/29 22:15:28.767, 138, 178, 106
2023/06/29 22:15:29.903, 136, 184, 110
2023/06/29 22:15:31.039, 141, 189, 105
2023/06/29 22:15:32.159, 141, 190, 109
2023/06/29 22:15:33.295, 134, 185, 101
2023/06/29 22:15:34.431, 141, 176, 106
2023/06/29 22:15:35.551, 139, 178, 107
2023/06/29 22:15:36.687, 140, 182, 105
2023/06/29 22:15:37.807, 138, 184, 111
2023/06/29 22:15:38.943, 136, 170, 108
2023/06/29 22:15:40.079, 136, 175, 106
2023/06/29 22:15:41.199, 139, 179, 106
2023/06/29 22:15:42.334, 136, 187, 105
2023/06/29 22:15:43.470, 133, 180, 108
2023/06/29 22:15:44.590, 134, 176, 105
2023/06/29 22:15:45.726, 138, 182, 101
2023/06/29 22:15:46.862, 137, 183, 104
2023/06/29 22:15:47.982, 134, 181, 106
2023/06/29 22:15:49.118, 139, 182, 104
2023/06/29 22:15:50.254, 140, 183, 101
2023/06/29 22:15:51.373, 132, 185, 106
2023/06/29 22:15:52.510, 137, 177, 114
2023/06/29 22:15:53.645, 135, 187, 106
2023/06/29 22:15:54.766, 134, 173, 133
2023/06/29 22:15:55.902, 136, 174, 119
2023/06/29 22:15:57.037, 136, 177, 103
2023/06/29 22:15:58.157, 137, 177, 106
2023/06/29 22:15:59.293, 141, 175, 103
2023/06/29 22:16:00.430, 134, 181, 104
2023/06/29 22:16:01.549, 138, 180, 101
2023/06/29 22:16:02.685, 138, 179, 108
2023/06/29 22:16:03.821, 136, 183, 110
2023/06/29 22:16:04.941, 138, 180, 104
2023/06/29 22:16:06.077, 137, 194, 110
2023/06/29 22:16:07.197, 136, 188, 102
2023/06/29 22:16:08.332, 136, 173, 112
2023/06/29 22:16:09.469, 139, 174, 100
2023/06/29 22:16:10.589, 141, 179, 103
2023/06/29 22:16:11.725, 132, 179, 102
2023/06/29 22:16:12.860, 137, 184, 103
2023/06/29 22:16:13.981, 140, 187, 100
2023/06/29 22:16:15.117, 134, 177, 104
2023/06/29 22:16:16.253, 139, 177, 106
2023/06/29 22:16:17.373, 135, 182, 104
2023/06/29 22:16:18.508, 135, 175, 107
2023/06/29 22:16:19.644, 137, 175, 102
2023/06/29 22:16:20.764, 132, 176, 101
2023/06/29 22:16:21.900, 132, 187, 110
2023/06/29 22:16:23.036, 135, 186, 105
2023/06/29 22:16:24.156, 139, 188, 109
2023/06/29 22:16:25.292, 136, 175, 106
2023/06/29 22:16:26.428, 135, 182, 112
2023/06/29 22:16:27.548, 137, 174, 110
2023/06/29 22:16:28.684, 136, 171, 103
2023/06/29 22:16:29.820, 140, 182, 99
2023/06/29 22:16:30.940, 140, 184, 103
2023/06/29 22:16:32.076, 136, 174, 110
2023/06/29 22:16:33.195, 133, 174, 112
2023/06/29 22:16:34.331, 140, 175, 105
2023/06/29 22:16:35.467, 136, 180, 106
2023/06/29 22:16:36.587, 140, 177, 105
2023/06/29 22:16:37.723, 133, 180, 107
2023/06/29 22:16:38.859, 136, 170, 105
2023/06/29 22:16:39.979, 137, 180, 105
2023/06/29 22:16:41.114, 134, 174, 105
2023/06/29 22:16:42.251, 135, 177, 106
2023/06/29 22:16:43.371, 135, 174, 101
2023/06/29 22:16:44.507, 137, 180, 100
2023/06/29 22:16:45.642, 135, 180, 103
2023/06/29 22:16:46.763, 133, 183, 105
2023/06/29 22:16:47.899, 140, 177, 107
2023/06/29 22:16:49.034, 144, 175, 102
2023/06/29 22:16:50.154, 139, 177, 104
2023/06/29 22:16:51.290, 134, 177, 104
2023/06/29 22:16:52.426, 138, 181, 105
2023/06/29 22:16:53.546, 140, 183, 107
2023/06/29 22:16:54.682, 138, 183, 107
2023/06/29 22:16:55.802, 139, 182, 105
2023/06/29 22:16:56.938, 136, 181, 107
2023/06/29 22:16:58.073, 134, 184, 105
2023/06/29 22:16:59.194, 138, 179, 128
2023/06/29 22:17:00.330, 137, 183, 102
2023/06/29 22:17:01.466, 143, 179, 107
