time, beta470, beta532, beta650
2023/07/03 06:44:21.562, 93, 245, 71
2023/07/03 06:44:22.697, 93, 112, 72
2023/07/03 06:44:23.818, 94, 107, 69
2023/07/03 06:44:24.954, 98, 108, 72
2023/07/03 06:44:26.073, 91, 108, 68
2023/07/03 06:44:27.209, 93, 106, 74
2023/07/03 06:44:28.329, 96, 107, 70
2023/07/03 06:44:29.465, 95, 118, 67
2023/07/03 06:44:30.585, 90, 110, 66
2023/07/03 06:44:31.721, 94, 158, 72
2023/07/03 06:44:32.841, 104, 101, 72
2023/07/03 06:44:33.977, 97, 107, 68
2023/07/03 06:44:35.113, 92, 114, 70
2023/07/03 06:44:36.233, 96, 110, 65
2023/07/03 06:44:37.369, 96, 106, 69
2023/07/03 06:44:38.489, 94, 104, 69
2023/07/03 06:44:39.624, 95, 104, 70
2023/07/03 06:44:40.745, 95, 112, 70
2023/07/03 06:44:41.880, 95, 109, 69
2023/07/03 06:44:43.001, 95, 106, 69
2023/07/03 06:44:44.136, 95, 113, 69
2023/07/03 06:44:45.256, 97, 105, 67
2023/07/03 06:44:46.392, 98, 112, 65
2023/07/03 06:44:47.528, 96, 108, 70
2023/07/03 06:44:48.648, 97, 108, 66
2023/07/03 06:44:49.784, 96, 108, 68
2023/07/03 06:44:50.904, 98, 106, 68
2023/07/03 06:44:52.040, 94, 113, 68
2023/07/03 06:44:53.160, 93, 107, 70
2023/07/03 06:44:54.296, 96, 104, 78
2023/07/03 06:44:55.416, 93, 109, 76
2023/07/03 06:44:56.552, 96, 106, 68
2023/07/03 06:44:57.688, 97, 105, 68
2023/07/03 06:44:58.808, 94, 103, 72
2023/07/03 06:44:59.944, 94, 108, 73
2023/07/03 06:45:01.063, 95, 103, 70
2023/07/03 06:45:02.199, 94, 113, 67
2023/07/03 06:45:03.319, 114, 114, 70
2023/07/03 06:45:04.455, 94, 110, 69
2023/07/03 06:45:05.591, 95, 111, 67
2023/07/03 06:45:06.711, 96, 110, 71
2023/07/03 06:45:07.847, 92, 105, 65
2023/07/03 06:45:08.967, 98, 101, 71
2023/07/03 06:45:10.103, 92, 103, 62
2023/07/03 06:45:11.223, 93, 105, 71
2023/07/03 06:45:12.359, 94, 109, 67
2023/07/03 06:45:13.479, 95, 108, 68
2023/07/03 06:45:14.614, 98, 116, 70
2023/07/03 06:45:15.735, 93, 113, 69
2023/07/03 06:45:16.870, 102, 107, 68
2023/07/03 06:45:18.007, 99, 114, 70
2023/07/03 06:45:19.125, 91, 105, 74
2023/07/03 06:45:20.262, 104, 106, 78
2023/07/03 06:45:21.383, 96, 102, 73
2023/07/03 06:45:22.518, 97, 111, 68
2023/07/03 06:45:23.638, 93, 106, 68
2023/07/03 06:45:24.774, 92, 102, 69
2023/07/03 06:45:25.910, 95, 102, 68
2023/07/03 06:45:27.030, 93, 111, 69
2023/07/03 06:45:28.166, 96, 118, 71
2023/07/03 06:45:29.285, 97, 107, 71
2023/07/03 06:45:30.422, 105, 104, 68
2023/07/03 06:45:31.541, 96, 109, 69
2023/07/03 06:45:32.678, 96, 106, 70
2023/07/03 06:45:33.798, 92, 111, 69
2023/07/03 06:45:34.933, 94, 114, 70
2023/07/03 06:45:36.053, 95, 106, 70
2023/07/03 06:45:37.189, 95, 138, 68
2023/07/03 06:45:38.325, 94, 114, 71
2023/07/03 06:45:39.445, 97, 104, 72
2023/07/03 06:45:40.581, 99, 109, 68
2023/07/03 06:45:41.701, 93, 102, 62
2023/07/03 06:45:42.837, 94, 107, 70
2023/07/03 06:45:43.957, 94, 105, 70
2023/07/03 06:45:45.093, 98, 103, 67
2023/07/03 06:45:46.213, 97, 103, 68
2023/07/03 06:45:47.349, 98, 114, 65
2023/07/03 06:45:48.485, 95, 109, 67
2023/07/03 06:45:49.605, 96, 103, 69
2023/07/03 06:45:50.740, 92, 107, 71
2023/07/03 06:45:51.861, 92, 116, 74
2023/07/03 06:45:52.996, 98, 105, 72
2023/07/03 06:45:54.116, 95, 108, 70
2023/07/03 06:45:55.252, 99, 103, 69
2023/07/03 06:45:56.372, 92, 106, 71
2023/07/03 06:45:57.508, 92, 137, 66
2023/07/03 06:45:58.643, 96, 108, 66
2023/07/03 06:45:59.764, 93, 104, 72
2023/07/03 06:46:00.900, 94, 103, 87
2023/07/03 06:46:02.020, 94, 107, 63
2023/07/03 06:46:03.156, 97, 119, 68
2023/07/03 06:46:04.276, 93, 108, 66
2023/07/03 06:46:05.412, 92, 106, 68
2023/07/03 06:46:06.532, 98, 106, 69
2023/07/03 06:46:07.668, 93, 105, 69
2023/07/03 06:46:08.787, 96, 111, 70
2023/07/03 06:46:09.923, 95, 113, 66
2023/07/03 06:46:11.059, 92, 109, 65
2023/07/03 06:46:12.179, 95, 110, 73
2023/07/03 06:46:13.315, 92, 109, 70
2023/07/03 06:46:14.435, 97, 104, 68
2023/07/03 06:46:15.571, 92, 107, 68
2023/07/03 06:46:16.691, 96, 111, 74
2023/07/03 06:46:17.827, 92, 107, 69
2023/07/03 06:46:18.947, 96, 103, 69
2023/07/03 06:46:20.083, 96, 106, 68
2023/07/03 06:46:21.219, 97, 104, 77
2023/07/03 06:46:22.338, 98, 106, 71
2023/07/03 06:46:23.475, 94, 109, 67
2023/07/03 06:46:24.595, 95, 104, 67
2023/07/03 06:46:25.730, 101, 113, 73
2023/07/03 06:46:26.850, 98, 107, 73
2023/07/03 06:46:27.986, 95, 105, 75
2023/07/03 06:46:29.122, 95, 104, 66
2023/07/03 06:46:30.242, 94, 107, 67
2023/07/03 06:46:31.378, 129, 108, 68
2023/07/03 06:46:32.498, 97, 112, 68
2023/07/03 06:46:33.634, 94, 108, 64
2023/07/03 06:46:34.754, 96, 107, 74
2023/07/03 06:46:35.890, 92, 107, 64
2023/07/03 06:46:37.010, 96, 105, 73
2023/07/03 06:46:38.146, 96, 109, 71
2023/07/03 06:46:39.266, 96, 118, 68
2023/07/03 06:46:40.402, 95, 101, 72
2023/07/03 06:46:41.538, 93, 103, 68
2023/07/03 06:46:42.657, 96, 108, 66
2023/07/03 06:46:43.793, 94, 106, 121
2023/07/03 06:46:44.913, 96, 107, 95
2023/07/03 06:46:46.049, 93, 109, 71
2023/07/03 06:46:47.169, 96, 105, 69
2023/07/03 06:46:48.305, 92, 107, 67
2023/07/03 06:46:49.425, 96, 104, 66
2023/07/03 06:46:50.561, 94, 107, 73
2023/07/03 06:46:51.697, 92, 111, 66
2023/07/03 06:46:52.817, 96, 107, 76
2023/07/03 06:46:53.953, 99, 117, 70
2023/07/03 06:46:55.073, 101, 106, 70
2023/07/03 06:46:56.209, 98, 110, 69
2023/07/03 06:46:57.329, 98, 107, 68
2023/07/03 06:46:58.464, 91, 108, 72
2023/07/03 06:46:59.600, 97, 106, 97
2023/07/03 06:47:00.720, 94, 109, 69
2023/07/03 06:47:01.856, 91, 110, 69
2023/07/03 06:47:02.976, 95, 102, 68
2023/07/03 06:47:04.112, 113, 100, 66
2023/07/03 06:47:05.233, 97, 106, 69
2023/07/03 06:47:06.367, 97, 108, 65
2023/07/03 06:47:07.488, 93, 105, 68
2023/07/03 06:47:08.624, 95, 110, 67
2023/07/03 06:47:09.760, 95, 110, 66
2023/07/03 06:47:10.880, 95, 106, 64
2023/07/03 06:47:12.016, 94, 103, 68
2023/07/03 06:47:13.136, 94, 102, 65
2023/07/03 06:47:14.272, 93, 107, 68
2023/07/03 06:47:15.391, 98, 115, 68
2023/07/03 06:47:16.527, 96, 115, 85
2023/07/03 06:47:17.647, 93, 104, 69
2023/07/03 06:47:18.783, 95, 107, 70
2023/07/03 06:47:19.919, 92, 109, 69
2023/07/03 06:47:21.039, 95, 224, 73
2023/07/03 06:47:22.175, 95, 113, 68
2023/07/03 06:47:23.295, 95, 116, 65
2023/07/03 06:47:24.431, 95, 107, 68
2023/07/03 06:47:25.551, 96, 112, 67
2023/07/03 06:47:26.687, 92, 174, 68
2023/07/03 06:47:27.807, 95, 115, 69
2023/07/03 06:47:28.943, 96, 102, 71
2023/07/03 06:47:30.062, 93, 105, 80
2023/07/03 06:47:31.199, 110, 106, 68
2023/07/03 06:47:32.334, 94, 108, 73
2023/07/03 06:47:33.454, 93, 108, 70
2023/07/03 06:47:34.590, 94, 108, 63
2023/07/03 06:47:35.710, 95, 106, 68
2023/07/03 06:47:36.846, 96, 102, 72
2023/07/03 06:47:37.966, 97, 103, 70
2023/07/03 06:47:39.102, 96, 108, 70
2023/07/03 06:47:40.222, 91, 108, 67
2023/07/03 06:47:41.358, 98, 106, 66
2023/07/03 06:47:42.478, 95, 105, 65
2023/07/03 06:47:43.614, 95, 105, 71
2023/07/03 06:47:44.750, 92, 106, 70
2023/07/03 06:47:45.870, 91, 107, 70
2023/07/03 06:47:47.006, 94, 136, 72
2023/07/03 06:47:48.126, 95, 105, 71
2023/07/03 06:47:49.262, 98, 108, 72
2023/07/03 06:47:50.381, 96, 105, 65
2023/07/03 06:47:51.517, 92, 106, 72
2023/07/03 06:47:52.637, 93, 109, 72
2023/07/03 06:47:53.773, 97, 107, 68
2023/07/03 06:47:54.909, 93, 110, 72
2023/07/03 06:47:56.029, 93, 106, 82
2023/07/03 06:47:57.165, 93, 106, 71
2023/07/03 06:47:58.285, 126, 107, 66
2023/07/03 06:47:59.421, 94, 106, 65
2023/07/03 06:48:00.541, 93, 102, 75
2023/07/03 06:48:01.677, 95, 105, 70
2023/07/03 06:48:02.813, 97, 107, 72
2023/07/03 06:48:03.933, 96, 113, 70
2023/07/03 06:48:05.069, 96, 106, 70
2023/07/03 06:48:06.189, 94, 118, 66
2023/07/03 06:48:07.325, 97, 108, 67
2023/07/03 06:48:08.444, 99, 104, 66
2023/07/03 06:48:09.580, 95, 111, 70
2023/07/03 06:48:10.700, 95, 157, 66
2023/07/03 06:48:11.837, 106, 106, 68
2023/07/03 06:48:12.972, 93, 109, 66
2023/07/03 06:48:14.092, 97, 107, 69
2023/07/03 06:48:15.228, 94, 106, 86
2023/07/03 06:48:16.348, 95, 109, 67
2023/07/03 06:48:17.484, 93, 107, 65
2023/07/03 06:48:18.604, 95, 110, 71
2023/07/03 06:48:19.739, 95, 104, 67
2023/07/03 06:48:20.860, 92, 110, 69
2023/07/03 06:48:21.996, 92, 103, 68
2023/07/03 06:48:23.132, 95, 105, 71
2023/07/03 06:48:24.252, 117, 107, 65
2023/07/03 06:48:25.387, 93, 109, 70
2023/07/03 06:48:26.507, 94, 108, 68
2023/07/03 06:48:27.643, 93, 103, 67
2023/07/03 06:48:28.763, 101, 107, 299
2023/07/03 06:48:29.899, 95, 105, 73
2023/07/03 06:48:31.034, 91, 104, 67
2023/07/03 06:48:32.155, 95, 106, 67
2023/07/03 06:48:33.291, 92, 104, 67
2023/07/03 06:48:34.410, 96, 184, 69
2023/07/03 06:48:35.546, 96, 104, 69
2023/07/03 06:48:36.667, 94, 111, 69
2023/07/03 06:48:37.802, 101, 104, 115
2023/07/03 06:48:38.923, 96, 102, 65
2023/07/03 06:48:40.059, 91, 107, 67
2023/07/03 06:48:41.178, 93, 105, 67
2023/07/03 06:48:42.314, 96, 106, 69
2023/07/03 06:48:43.450, 94, 108, 69
2023/07/03 06:48:44.570, 98, 107, 69
2023/07/03 06:48:45.707, 113, 108, 67
2023/07/03 06:48:46.826, 94, 106, 80
2023/07/03 06:48:47.962, 96, 106, 68
2023/07/03 06:48:49.082, 97, 111, 69
2023/07/03 06:48:50.218, 95, 110, 72
2023/07/03 06:48:51.354, 93, 112, 69
2023/07/03 06:48:52.473, 96, 104, 67
2023/07/03 06:48:53.610, 94, 109, 70
2023/07/03 06:48:54.730, 98, 110, 68
2023/07/03 06:48:55.866, 94, 102, 68
2023/07/03 06:48:56.985, 96, 106, 68
2023/07/03 06:48:58.121, 96, 105, 72
2023/07/03 06:48:59.241, 94, 104, 71
2023/07/03 06:49:00.377, 97, 107, 72
2023/07/03 06:49:01.497, 94, 107, 72
2023/07/03 06:49:02.633, 92, 108, 72
2023/07/03 06:49:03.768, 97, 111, 69
2023/07/03 06:49:04.889, 94, 107, 72
2023/07/03 06:49:06.025, 95, 107, 73
2023/07/03 06:49:07.145, 97, 104, 71
2023/07/03 06:49:08.280, 100, 107, 65
2023/07/03 06:49:09.401, 93, 110, 69
2023/07/03 06:49:10.537, 93, 114, 70
2023/07/03 06:49:11.673, 97, 106, 67
2023/07/03 06:49:12.792, 98, 105, 67
2023/07/03 06:49:13.929, 94, 106, 68
2023/07/03 06:49:15.049, 92, 101, 79
2023/07/03 06:49:16.185, 95, 105, 68
2023/07/03 06:49:17.304, 95, 107, 73
2023/07/03 06:49:18.440, 105, 108, 64
2023/07/03 06:49:19.560, 97, 107, 68
2023/07/03 06:49:20.696, 92, 130, 84
2023/07/03 06:49:21.832, 97, 134, 70
2023/07/03 06:49:22.952, 92, 111, 67
2023/07/03 06:49:24.088, 104, 104, 72
2023/07/03 06:49:25.208, 95, 106, 65
2023/07/03 06:49:26.344, 94, 109, 69
2023/07/03 06:49:27.464, 97, 101, 67
2023/07/03 06:49:28.600, 96, 105, 68
2023/07/03 06:49:29.720, 94, 105, 69
2023/07/03 06:49:30.855, 101, 107, 69
2023/07/03 06:49:31.992, 93, 108, 71
2023/07/03 06:49:33.111, 97, 106, 67
2023/07/03 06:49:34.247, 92, 112, 68
2023/07/03 06:49:35.367, 95, 110, 70
2023/07/03 06:49:36.503, 108, 148, 71
2023/07/03 06:49:37.623, 97, 155, 69
2023/07/03 06:49:38.759, 138, 107, 70
2023/07/03 06:49:39.879, 99, 109, 68
2023/07/03 06:49:41.015, 94, 103, 69
2023/07/03 06:49:42.150, 95, 106, 69
2023/07/03 06:49:43.271, 91, 112, 69
2023/07/03 06:49:44.407, 94, 108, 71
2023/07/03 06:49:45.527, 98, 106, 71
2023/07/03 06:49:46.663, 95, 152, 70
2023/07/03 06:49:47.783, 93, 104, 65
2023/07/03 06:49:48.919, 96, 106, 66
2023/07/03 06:49:50.038, 93, 106, 66
2023/07/03 06:49:51.174, 94, 104, 68
2023/07/03 06:49:52.310, 94, 106, 67
2023/07/03 06:49:53.429, 96, 125, 71
2023/07/03 06:49:54.566, 93, 107, 68
2023/07/03 06:49:55.686, 96, 106, 68
2023/07/03 06:49:56.822, 93, 107, 66
2023/07/03 06:49:57.941, 95, 103, 63
2023/07/03 06:49:59.078, 91, 104, 69
2023/07/03 06:50:00.198, 99, 104, 67
2023/07/03 06:50:01.334, 95, 105, 65
2023/07/03 06:50:02.470, 96, 104, 65
2023/07/03 06:50:03.590, 93, 103, 72
2023/07/03 06:50:04.726, 96, 105, 69
2023/07/03 06:50:05.845, 98, 104, 71
2023/07/03 06:50:06.981, 95, 105, 64
2023/07/03 06:50:08.101, 93, 106, 67
2023/07/03 06:50:09.238, 94, 108, 66
2023/07/03 06:50:10.356, 96, 108, 65
2023/07/03 06:50:11.493, 94, 104, 81
2023/07/03 06:50:12.629, 96, 106, 71
2023/07/03 06:50:13.749, 91, 104, 66
2023/07/03 06:50:14.885, 95, 105, 70
2023/07/03 06:50:16.005, 93, 120, 69
2023/07/03 06:50:17.141, 94, 105, 70
2023/07/03 06:50:18.261, 93, 106, 64
2023/07/03 06:50:19.397, 93, 105, 70
2023/07/03 06:50:20.517, 97, 105, 70
2023/07/03 06:50:21.653, 95, 107, 66
2023/07/03 06:50:22.789, 94, 109, 69
2023/07/03 06:50:23.908, 95, 106, 69
2023/07/03 06:50:25.044, 94, 105, 67
2023/07/03 06:50:26.164, 104, 105, 68
2023/07/03 06:50:27.300, 94, 131, 71
2023/07/03 06:50:28.420, 97, 110, 74
2023/07/03 06:50:29.556, 92, 108, 72
2023/07/03 06:50:30.676, 90, 104, 70
2023/07/03 06:50:31.812, 91, 115, 72
2023/07/03 06:50:32.932, 94, 108, 66
2023/07/03 06:50:34.068, 93, 105, 69
2023/07/03 06:50:35.204, 94, 108, 72
2023/07/03 06:50:36.324, 96, 108, 69
2023/07/03 06:50:37.460, 96, 107, 69
2023/07/03 06:50:38.580, 91, 102, 71
2023/07/03 06:50:39.715, 97, 106, 70
2023/07/03 06:50:40.835, 96, 108, 71
2023/07/03 06:50:41.971, 93, 112, 71
2023/07/03 06:50:43.091, 95, 114, 81
2023/07/03 06:50:44.227, 95, 107, 68
2023/07/03 06:50:45.347, 95, 109, 70
2023/07/03 06:50:46.483, 94, 110, 76
2023/07/03 06:50:47.619, 91, 132, 67
2023/07/03 06:50:48.739, 93, 109, 66
2023/07/03 06:50:49.875, 91, 105, 73
2023/07/03 06:50:50.995, 93, 104, 67
2023/07/03 06:50:52.131, 98, 104, 68
2023/07/03 06:50:53.251, 94, 108, 72
2023/07/03 06:50:54.387, 92, 110, 66
2023/07/03 06:50:55.507, 93, 109, 68
2023/07/03 06:50:56.643, 112, 123, 72
2023/07/03 06:50:57.779, 97, 106, 63
2023/07/03 06:50:58.898, 95, 111, 71
2023/07/03 06:51:00.034, 99, 112, 70
2023/07/03 06:51:01.154, 93, 117, 73
2023/07/03 06:51:02.290, 92, 105, 72
2023/07/03 06:51:03.410, 104, 105, 66
2023/07/03 06:51:04.546, 94, 108, 64
2023/07/03 06:51:05.682, 101, 102, 68
2023/07/03 06:51:06.802, 96, 106, 66
2023/07/03 06:51:07.938, 93, 108, 64
2023/07/03 06:51:09.058, 98, 110, 68
2023/07/03 06:51:10.194, 98, 107, 64
2023/07/03 06:51:11.314, 95, 110, 68
2023/07/03 06:51:12.450, 95, 118, 67
2023/07/03 06:51:13.569, 92, 111, 69
2023/07/03 06:51:14.705, 94, 103, 67
2023/07/03 06:51:15.841, 94, 118, 71
2023/07/03 06:51:16.961, 92, 111, 71
2023/07/03 06:51:18.097, 95, 125, 70
2023/07/03 06:51:19.217, 93, 110, 67
2023/07/03 06:51:20.353, 95, 105, 69
2023/07/03 06:51:21.473, 95, 104, 68
2023/07/03 06:51:22.609, 96, 103, 73
2023/07/03 06:51:23.729, 96, 110, 76
2023/07/03 06:51:24.865, 95, 110, 73
2023/07/03 06:51:26.001, 97, 108, 70
2023/07/03 06:51:27.121, 98, 107, 69
2023/07/03 06:51:28.257, 96, 106, 70
2023/07/03 06:51:29.377, 105, 109, 68
2023/07/03 06:51:30.513, 93, 110, 66
2023/07/03 06:51:31.632, 95, 107, 68
2023/07/03 06:51:32.768, 95, 112, 69
2023/07/03 06:51:33.888, 95, 103, 64
2023/07/03 06:51:35.024, 92, 106, 74
2023/07/03 06:51:36.144, 96, 109, 71
2023/07/03 06:51:37.280, 94, 104, 71
2023/07/03 06:51:38.416, 93, 107, 68
2023/07/03 06:51:39.536, 98, 107, 70
2023/07/03 06:51:40.671, 94, 106, 71
2023/07/03 06:51:41.792, 94, 104, 67
2023/07/03 06:51:42.928, 91, 105, 69
2023/07/03 06:51:44.048, 100, 105, 70
2023/07/03 06:51:45.184, 93, 106, 69
2023/07/03 06:51:46.303, 98, 109, 69
2023/07/03 06:51:47.439, 97, 106, 69
2023/07/03 06:51:48.576, 93, 108, 69
2023/07/03 06:51:49.695, 95, 115, 67
2023/07/03 06:51:50.831, 114, 110, 70
2023/07/03 06:51:51.951, 94, 104, 76
2023/07/03 06:51:53.087, 94, 107, 68
2023/07/03 06:51:54.207, 180, 106, 65
2023/07/03 06:51:55.343, 96, 112, 75
2023/07/03 06:51:56.479, 92, 109, 67
2023/07/03 06:51:57.598, 96, 116, 69
2023/07/03 06:51:58.735, 93, 106, 71
2023/07/03 06:51:59.855, 98, 108, 68
2023/07/03 06:52:00.991, 99, 115, 67
2023/07/03 06:52:02.111, 93, 110, 70
2023/07/03 06:52:03.246, 93, 105, 69
2023/07/03 06:52:04.366, 95, 105, 73
2023/07/03 06:52:05.502, 94, 125, 68
2023/07/03 06:52:06.638, 93, 108, 71
2023/07/03 06:52:07.758, 95, 111, 79
2023/07/03 06:52:08.894, 97, 107, 70
2023/07/03 06:52:10.014, 97, 109, 90
2023/07/03 06:52:11.150, 97, 108, 69
2023/07/03 06:52:12.270, 96, 117, 68
2023/07/03 06:52:13.406, 99, 108, 68
2023/07/03 06:52:14.526, 94, 106, 67
2023/07/03 06:52:15.662, 136, 108, 67
2023/07/03 06:52:16.798, 94, 103, 69
2023/07/03 06:52:17.918, 93, 106, 67
2023/07/03 06:52:19.054, 94, 109, 70
2023/07/03 06:52:20.174, 94, 113, 68
2023/07/03 06:52:21.309, 92, 107, 124
2023/07/03 06:52:22.430, 93, 107, 75
2023/07/03 06:52:23.565, 94, 106, 104
2023/07/03 06:52:24.701, 97, 109, 79
2023/07/03 06:52:25.821, 96, 109, 69
2023/07/03 06:52:26.957, 93, 102, 67
2023/07/03 06:52:28.077, 93, 105, 67
2023/07/03 06:52:29.213, 97, 103, 67
2023/07/03 06:52:30.333, 92, 107, 72
2023/07/03 06:52:31.469, 94, 104, 73
2023/07/03 06:52:32.589, 96, 111, 68
2023/07/03 06:52:33.725, 102, 111, 65
2023/07/03 06:52:34.845, 98, 108, 71
2023/07/03 06:52:35.981, 95, 104, 74
2023/07/03 06:52:37.117, 101, 103, 66
2023/07/03 06:52:38.237, 97, 108, 69
2023/07/03 06:52:39.372, 94, 110, 68
2023/07/03 06:52:40.492, 95, 106, 67
2023/07/03 06:52:41.628, 93, 108, 71
2023/07/03 06:52:42.748, 92, 106, 65
2023/07/03 06:52:43.884, 92, 105, 66
2023/07/03 06:52:45.004, 92, 106, 65
2023/07/03 06:52:46.140, 95, 105, 68
2023/07/03 06:52:47.276, 94, 107, 67
2023/07/03 06:52:48.396, 92, 109, 66
2023/07/03 06:52:49.532, 93, 108, 70
2023/07/03 06:52:50.652, 92, 108, 67
2023/07/03 06:52:51.788, 96, 106, 70
2023/07/03 06:52:52.908, 95, 109, 67
2023/07/03 06:52:54.044, 97, 133, 69
2023/07/03 06:52:55.164, 93, 109, 69
2023/07/03 06:52:56.299, 98, 106, 69
2023/07/03 06:52:57.435, 95, 105, 67
2023/07/03 06:52:58.555, 93, 106, 69
2023/07/03 06:52:59.691, 102, 107, 67
2023/07/03 06:53:00.811, 97, 107, 66
2023/07/03 06:53:01.947, 94, 105, 68
2023/07/03 06:53:03.067, 93, 109, 66
2023/07/03 06:53:04.203, 94, 111, 67
2023/07/03 06:53:05.323, 94, 110, 69
2023/07/03 06:53:06.459, 93, 106, 66
2023/07/03 06:53:07.595, 94, 110, 68
2023/07/03 06:53:08.715, 94, 101, 73
2023/07/03 06:53:09.851, 97, 102, 76
2023/07/03 06:53:10.971, 93, 107, 70
2023/07/03 06:53:12.107, 95, 108, 68
2023/07/03 06:53:13.227, 92, 107, 73
2023/07/03 06:53:14.362, 93, 106, 72
2023/07/03 06:53:15.482, 94, 111, 68
2023/07/03 06:53:16.618, 92, 106, 69
2023/07/03 06:53:17.754, 95, 110, 72
2023/07/03 06:53:18.874, 94, 105, 74
2023/07/03 06:53:20.010, 94, 110, 69
2023/07/03 06:53:21.130, 94, 108, 74
2023/07/03 06:53:22.266, 98, 105, 68
2023/07/03 06:53:23.385, 98, 103, 71
2023/07/03 06:53:24.522, 95, 107, 69
2023/07/03 06:53:25.642, 95, 115, 72
2023/07/03 06:53:26.777, 98, 105, 71
2023/07/03 06:53:27.914, 94, 111, 67
2023/07/03 06:53:29.034, 95, 106, 66
2023/07/03 06:53:30.169, 95, 105, 69
2023/07/03 06:53:31.289, 93, 119, 69
2023/07/03 06:53:32.425, 94, 105, 74
2023/07/03 06:53:33.545, 94, 103, 65
2023/07/03 06:53:34.681, 93, 110, 66
2023/07/03 06:53:35.801, 94, 108, 65
2023/07/03 06:53:36.937, 90, 109, 70
2023/07/03 06:53:38.057, 94, 108, 66
2023/07/03 06:53:39.193, 96, 107, 67
2023/07/03 06:53:40.313, 95, 114, 70
2023/07/03 06:53:41.449, 93, 101, 79
2023/07/03 06:53:42.585, 94, 109, 69
2023/07/03 06:53:43.705, 93, 106, 72
2023/07/03 06:53:44.840, 97, 108, 65
2023/07/03 06:53:45.961, 95, 118, 68
2023/07/03 06:53:47.096, 88, 108, 66
2023/07/03 06:53:48.216, 92, 110, 69
2023/07/03 06:53:49.352, 96, 105, 70
2023/07/03 06:53:50.473, 96, 107, 67
2023/07/03 06:53:51.608, 97, 105, 69
2023/07/03 06:53:52.744, 96, 106, 69
2023/07/03 06:53:53.864, 102, 108, 71
2023/07/03 06:53:55.000, 93, 119, 69
2023/07/03 06:53:56.120, 92, 107, 67
2023/07/03 06:53:57.256, 94, 106, 73
2023/07/03 06:53:58.376, 101, 103, 69
2023/07/03 06:53:59.512, 92, 107, 65
2023/07/03 06:54:00.648, 96, 103, 68
2023/07/03 06:54:01.768, 93, 110, 70
2023/07/03 06:54:02.904, 96, 108, 69
2023/07/03 06:54:04.024, 94, 104, 69
2023/07/03 06:54:05.159, 93, 106, 64
2023/07/03 06:54:06.279, 97, 110, 72
2023/07/03 06:54:07.415, 96, 104, 64
2023/07/03 06:54:08.535, 94, 115, 76
2023/07/03 06:54:09.671, 97, 117, 76
2023/07/03 06:54:10.807, 95, 121, 71
2023/07/03 06:54:11.927, 96, 104, 66
2023/07/03 06:54:13.063, 94, 105, 68
2023/07/03 06:54:14.183, 97, 101, 68
2023/07/03 06:54:15.319, 95, 108, 70
2023/07/03 06:54:16.439, 94, 110, 67
2023/07/03 06:54:17.574, 96, 112, 68
2023/07/03 06:54:18.695, 93, 107, 73
2023/07/03 06:54:19.830, 98, 107, 69
2023/07/03 06:54:20.966, 98, 108, 69
2023/07/03 06:54:22.086, 95, 106, 68
2023/07/03 06:54:23.223, 95, 103, 67
2023/07/03 06:54:24.342, 96, 110, 69
2023/07/03 06:54:25.479, 95, 108, 72
2023/07/03 06:54:26.598, 94, 104, 68
2023/07/03 06:54:27.734, 95, 112, 68
2023/07/03 06:54:28.853, 92, 109, 69
2023/07/03 06:54:29.990, 93, 103, 70
2023/07/03 06:54:31.110, 94, 102, 66
2023/07/03 06:54:32.246, 94, 113, 67
2023/07/03 06:54:33.382, 99, 115, 68
2023/07/03 06:54:34.502, 96, 107, 69
2023/07/03 06:54:35.638, 97, 105, 69
2023/07/03 06:54:36.758, 95, 118, 73
2023/07/03 06:54:37.894, 100, 106, 69
2023/07/03 06:54:39.014, 95, 123, 70
2023/07/03 06:54:40.149, 117, 150, 69
2023/07/03 06:54:41.269, 95, 103, 66
2023/07/03 06:54:42.405, 91, 108, 65
2023/07/03 06:54:43.541, 94, 105, 68
2023/07/03 06:54:44.661, 95, 101, 67
2023/07/03 06:54:45.797, 94, 103, 68
2023/07/03 06:54:46.917, 91, 103, 70
2023/07/03 06:54:48.053, 95, 103, 66
2023/07/03 06:54:49.172, 91, 103, 68
2023/07/03 06:54:50.309, 98, 103, 66
2023/07/03 06:54:51.428, 94, 111, 70
2023/07/03 06:54:52.565, 97, 110, 71
2023/07/03 06:54:53.684, 96, 105, 71
2023/07/03 06:54:54.820, 97, 105, 69
2023/07/03 06:54:55.956, 92, 105, 67
2023/07/03 06:54:57.076, 93, 108, 66
2023/07/03 06:54:58.212, 93, 105, 68
2023/07/03 06:54:59.332, 98, 117, 70
2023/07/03 06:55:00.468, 97, 106, 84
2023/07/03 06:55:01.587, 96, 104, 72
2023/07/03 06:55:02.724, 95, 106, 69
2023/07/03 06:55:03.844, 94, 105, 79
2023/07/03 06:55:04.980, 89, 125, 88
2023/07/03 06:55:06.116, 95, 105, 66
2023/07/03 06:55:07.236, 97, 109, 65
2023/07/03 06:55:08.372, 96, 109, 72
2023/07/03 06:55:09.491, 98, 246, 77
2023/07/03 06:55:10.628, 93, 107, 69
2023/07/03 06:55:11.748, 99, 105, 70
2023/07/03 06:55:12.883, 94, 105, 69
2023/07/03 06:55:14.003, 95, 105, 69
2023/07/03 06:55:15.139, 93, 107, 76
2023/07/03 06:55:16.275, 93, 103, 68
2023/07/03 06:55:17.395, 106, 105, 71
