time, beta470, beta532, beta650
2023/06/06 19:22:01.268, 99, 108, 80
2023/06/06 19:22:02.388, 96, 108, 81
2023/06/06 19:22:03.523, 96, 110, 77
2023/06/06 19:22:04.644, 96, 107, 79
2023/06/06 19:22:05.779, 135, 109, 79
2023/06/06 19:22:06.899, 101, 107, 78
2023/06/06 19:22:08.035, 93, 107, 79
2023/06/06 19:22:09.155, 94, 112, 78
2023/06/06 19:22:10.290, 94, 108, 75
2023/06/06 19:22:11.411, 93, 109, 92
2023/06/06 19:22:12.547, 94, 110, 79
2023/06/06 19:22:13.683, 95, 109, 81
2023/06/06 19:22:14.802, 97, 109, 78
2023/06/06 19:22:15.939, 95, 111, 104
2023/06/06 19:22:17.059, 95, 111, 78
2023/06/06 19:22:18.195, 95, 106, 78
2023/06/06 19:22:19.314, 97, 108, 80
2023/06/06 19:22:20.450, 95, 107, 76
2023/06/06 19:22:21.570, 92, 105, 80
2023/06/06 19:22:22.706, 93, 108, 78
2023/06/06 19:22:23.826, 97, 109, 78
2023/06/06 19:22:24.962, 99, 108, 78
2023/06/06 19:22:26.082, 97, 111, 77
2023/06/06 19:22:27.218, 95, 110, 76
2023/06/06 19:22:28.354, 93, 109, 77
2023/06/06 19:22:29.474, 96, 106, 79
2023/06/06 19:22:30.609, 96, 118, 76
2023/06/06 19:22:31.730, 96, 113, 80
2023/06/06 19:22:32.866, 117, 110, 82
2023/06/06 19:22:33.985, 95, 106, 74
2023/06/06 19:22:35.121, 94, 108, 79
2023/06/06 19:22:36.241, 97, 109, 80
2023/06/06 19:22:37.377, 95, 106, 77
2023/06/06 19:22:38.497, 95, 110, 76
2023/06/06 19:22:39.633, 95, 132, 77
2023/06/06 19:22:40.753, 95, 105, 78
2023/06/06 19:22:41.889, 95, 107, 76
2023/06/06 19:22:43.009, 94, 110, 81
2023/06/06 19:22:44.144, 94, 110, 77
2023/06/06 19:22:45.281, 94, 111, 77
2023/06/06 19:22:46.400, 97, 111, 80
2023/06/06 19:22:47.537, 95, 108, 76
2023/06/06 19:22:48.657, 93, 108, 78
2023/06/06 19:22:49.793, 94, 107, 78
2023/06/06 19:22:50.913, 96, 108, 76
2023/06/06 19:22:52.048, 95, 110, 75
2023/06/06 19:22:53.169, 96, 118, 78
2023/06/06 19:22:54.304, 94, 110, 77
2023/06/06 19:22:55.424, 96, 108, 75
2023/06/06 19:22:56.560, 96, 109, 78
2023/06/06 19:22:57.680, 94, 110, 78
2023/06/06 19:22:58.816, 96, 107, 77
2023/06/06 19:22:59.952, 95, 106, 80
2023/06/06 19:23:01.072, 97, 111, 78
2023/06/06 19:23:02.208, 96, 123, 79
2023/06/06 19:23:03.328, 97, 106, 79
2023/06/06 19:23:04.464, 95, 112, 77
2023/06/06 19:23:05.583, 94, 109, 78
2023/06/06 19:23:06.719, 94, 107, 78
2023/06/06 19:23:07.839, 95, 110, 75
2023/06/06 19:23:08.975, 95, 107, 77
2023/06/06 19:23:10.095, 94, 107, 77
2023/06/06 19:23:11.231, 96, 109, 80
2023/06/06 19:23:12.351, 92, 113, 76
2023/06/06 19:23:13.487, 96, 110, 77
2023/06/06 19:23:14.623, 95, 119, 76
2023/06/06 19:23:15.743, 110, 110, 82
2023/06/06 19:23:16.879, 96, 109, 78
2023/06/06 19:23:17.999, 95, 110, 89
2023/06/06 19:23:19.135, 94, 105, 75
2023/06/06 19:23:20.255, 93, 110, 77
2023/06/06 19:23:21.390, 96, 108, 77
2023/06/06 19:23:22.511, 94, 109, 77
2023/06/06 19:23:23.646, 94, 108, 78
2023/06/06 19:23:24.767, 96, 109, 78
2023/06/06 19:23:25.901, 96, 111, 76
2023/06/06 19:23:27.021, 94, 110, 77
2023/06/06 19:23:28.157, 96, 108, 76
2023/06/06 19:23:29.278, 91, 107, 76
2023/06/06 19:23:30.413, 94, 108, 75
2023/06/06 19:23:31.550, 102, 109, 80
2023/06/06 19:23:32.670, 95, 111, 76
2023/06/06 19:23:33.806, 95, 110, 81
2023/06/06 19:23:34.926, 94, 106, 79
2023/06/06 19:23:36.062, 97, 109, 77
2023/06/06 19:23:37.182, 95, 109, 74
2023/06/06 19:23:38.318, 94, 109, 78
2023/06/06 19:23:39.437, 95, 109, 79
2023/06/06 19:23:40.574, 96, 110, 77
2023/06/06 19:23:41.694, 94, 107, 77
2023/06/06 19:23:42.829, 96, 107, 79
2023/06/06 19:23:43.949, 95, 110, 73
2023/06/06 19:23:45.085, 131, 110, 76
2023/06/06 19:23:46.221, 94, 108, 74
2023/06/06 19:23:47.341, 95, 106, 76
2023/06/06 19:23:48.477, 96, 114, 77
2023/06/06 19:23:49.596, 95, 108, 91
2023/06/06 19:23:50.733, 96, 128, 83
2023/06/06 19:23:51.853, 102, 155, 73
2023/06/06 19:23:52.989, 93, 111, 81
2023/06/06 19:23:54.108, 95, 108, 76
2023/06/06 19:23:55.244, 94, 112, 77
2023/06/06 19:23:56.365, 93, 106, 79
2023/06/06 19:23:57.500, 96, 114, 76
2023/06/06 19:23:58.636, 93, 110, 78
2023/06/06 19:23:59.756, 94, 113, 76
2023/06/06 19:24:00.892, 95, 109, 78
2023/06/06 19:24:02.012, 95, 110, 78
2023/06/06 19:24:03.148, 93, 108, 76
2023/06/06 19:24:04.268, 97, 109, 80
2023/06/06 19:24:05.404, 95, 113, 78
2023/06/06 19:24:06.524, 96, 107, 79
2023/06/06 19:24:07.660, 95, 110, 78
2023/06/06 19:24:08.780, 95, 107, 79
2023/06/06 19:24:09.916, 96, 112, 77
2023/06/06 19:24:11.051, 100, 113, 76
2023/06/06 19:24:12.171, 96, 108, 77
2023/06/06 19:24:13.307, 96, 111, 78
2023/06/06 19:24:14.427, 94, 107, 74
2023/06/06 19:24:15.563, 93, 108, 79
2023/06/06 19:24:16.683, 96, 110, 80
2023/06/06 19:24:17.819, 97, 109, 76
2023/06/06 19:24:18.939, 97, 106, 76
2023/06/06 19:24:20.075, 97, 106, 77
2023/06/06 19:24:21.195, 95, 107, 79
2023/06/06 19:24:22.331, 96, 109, 77
2023/06/06 19:24:23.451, 95, 109, 78
2023/06/06 19:24:24.587, 96, 111, 78
2023/06/06 19:24:25.723, 96, 112, 76
2023/06/06 19:24:26.843, 94, 110, 77
2023/06/06 19:24:27.978, 96, 110, 77
2023/06/06 19:24:29.099, 95, 112, 77
2023/06/06 19:24:30.234, 94, 108, 78
2023/06/06 19:24:31.354, 95, 109, 79
2023/06/06 19:24:32.490, 98, 110, 80
2023/06/06 19:24:33.610, 96, 110, 79
2023/06/06 19:24:34.746, 97, 112, 79
2023/06/06 19:24:35.866, 95, 111, 78
2023/06/06 19:24:37.002, 93, 108, 79
2023/06/06 19:24:38.138, 95, 111, 78
2023/06/06 19:24:39.258, 95, 111, 80
2023/06/06 19:24:40.393, 96, 113, 80
2023/06/06 19:24:41.514, 96, 111, 77
2023/06/06 19:24:42.650, 96, 111, 79
2023/06/06 19:24:43.769, 96, 107, 77
2023/06/06 19:24:44.905, 94, 109, 78
2023/06/06 19:24:46.025, 93, 108, 77
2023/06/06 19:24:47.161, 94, 110, 75
2023/06/06 19:24:48.297, 96, 110, 78
2023/06/06 19:24:49.417, 94, 107, 78
2023/06/06 19:24:50.553, 94, 109, 76
2023/06/06 19:24:51.673, 95, 109, 77
2023/06/06 19:24:52.809, 95, 106, 80
2023/06/06 19:24:53.929, 98, 109, 76
2023/06/06 19:24:55.064, 97, 111, 77
2023/06/06 19:24:56.185, 94, 108, 80
2023/06/06 19:24:57.321, 95, 108, 81
2023/06/06 19:24:58.457, 96, 110, 74
2023/06/06 19:24:59.577, 95, 109, 78
2023/06/06 19:25:00.712, 95, 109, 80
2023/06/06 19:25:01.832, 97, 108, 80
2023/06/06 19:25:02.968, 96, 110, 75
2023/06/06 19:25:04.088, 97, 109, 77
2023/06/06 19:25:05.224, 96, 110, 76
2023/06/06 19:25:06.344, 99, 109, 78
2023/06/06 19:25:07.480, 97, 107, 78
2023/06/06 19:25:08.616, 96, 107, 78
2023/06/06 19:25:09.736, 95, 107, 77
2023/06/06 19:25:10.872, 95, 106, 75
2023/06/06 19:25:11.992, 94, 108, 78
2023/06/06 19:25:13.128, 97, 109, 78
2023/06/06 19:25:14.248, 95, 110, 76
2023/06/06 19:25:15.383, 96, 112, 76
2023/06/06 19:25:16.504, 95, 110, 79
2023/06/06 19:25:17.639, 96, 108, 80
2023/06/06 19:25:18.775, 94, 109, 78
2023/06/06 19:25:19.895, 91, 109, 84
2023/06/06 19:25:21.031, 96, 111, 77
2023/06/06 19:25:22.151, 95, 108, 78
2023/06/06 19:25:23.286, 95, 109, 79
2023/06/06 19:25:24.407, 96, 109, 77
2023/06/06 19:25:25.543, 95, 106, 98
2023/06/06 19:25:26.663, 98, 108, 89
2023/06/06 19:25:27.799, 96, 107, 78
2023/06/06 19:25:28.919, 97, 108, 78
2023/06/06 19:25:30.055, 104, 117, 79
2023/06/06 19:25:31.190, 95, 110, 115
2023/06/06 19:25:32.310, 95, 110, 77
2023/06/06 19:25:33.447, 94, 107, 81
2023/06/06 19:25:34.566, 94, 109, 78
2023/06/06 19:25:35.702, 97, 110, 78
2023/06/06 19:25:36.822, 94, 113, 78
2023/06/06 19:25:37.958, 96, 109, 79
2023/06/06 19:25:39.078, 96, 114, 79
2023/06/06 19:25:40.214, 96, 108, 80
2023/06/06 19:25:41.349, 97, 111, 80
2023/06/06 19:25:42.470, 96, 110, 80
2023/06/06 19:25:43.605, 100, 111, 77
2023/06/06 19:25:44.726, 96, 110, 80
2023/06/06 19:25:45.862, 94, 110, 80
2023/06/06 19:25:46.982, 100, 108, 78
2023/06/06 19:25:48.118, 94, 111, 81
2023/06/06 19:25:49.253, 97, 108, 80
2023/06/06 19:25:50.374, 93, 110, 79
2023/06/06 19:25:51.509, 95, 111, 77
2023/06/06 19:25:52.629, 95, 109, 80
2023/06/06 19:25:53.765, 95, 112, 77
2023/06/06 19:25:54.885, 96, 110, 77
2023/06/06 19:25:56.021, 95, 111, 80
2023/06/06 19:25:57.141, 95, 109, 79
2023/06/06 19:25:58.277, 96, 110, 81
2023/06/06 19:25:59.413, 100, 109, 80
2023/06/06 19:26:00.533, 99, 112, 78
2023/06/06 19:26:01.669, 100, 110, 78
2023/06/06 19:26:02.788, 99, 110, 79
2023/06/06 19:26:03.925, 96, 112, 78
2023/06/06 19:26:05.045, 94, 110, 79
2023/06/06 19:26:06.180, 96, 111, 76
2023/06/06 19:26:07.316, 97, 107, 78
2023/06/06 19:26:08.436, 98, 109, 78
2023/06/06 19:26:09.572, 94, 110, 81
2023/06/06 19:26:10.692, 104, 112, 80
2023/06/06 19:26:11.828, 98, 109, 80
2023/06/06 19:26:12.948, 94, 112, 77
2023/06/06 19:26:14.084, 98, 109, 78
2023/06/06 19:26:15.220, 100, 109, 80
2023/06/06 19:26:16.340, 95, 110, 83
2023/06/06 19:26:17.476, 94, 115, 82
2023/06/06 19:26:18.595, 97, 110, 81
2023/06/06 19:26:19.732, 100, 109, 81
2023/06/06 19:26:20.851, 100, 112, 79
2023/06/06 19:26:21.988, 115, 113, 87
2023/06/06 19:26:23.123, 95, 114, 79
2023/06/06 19:26:24.243, 97, 110, 78
2023/06/06 19:26:25.379, 108, 112, 145
2023/06/06 19:26:26.499, 96, 112, 77
2023/06/06 19:26:27.635, 98, 110, 102
2023/06/06 19:26:28.755, 95, 110, 80
2023/06/06 19:26:29.891, 95, 110, 76
2023/06/06 19:26:31.011, 95, 110, 79
2023/06/06 19:26:32.147, 96, 112, 75
2023/06/06 19:26:33.283, 98, 116, 80
2023/06/06 19:26:34.402, 94, 116, 78
2023/06/06 19:26:35.539, 96, 114, 90
2023/06/06 19:26:36.659, 97, 108, 80
2023/06/06 19:26:37.794, 98, 107, 77
2023/06/06 19:26:38.914, 95, 110, 78
2023/06/06 19:26:40.050, 97, 110, 177
2023/06/06 19:26:41.170, 96, 111, 80
2023/06/06 19:26:42.306, 96, 111, 76
2023/06/06 19:26:43.442, 97, 113, 81
2023/06/06 19:26:44.562, 92, 109, 77
2023/06/06 19:26:45.698, 108, 118, 76
2023/06/06 19:26:46.817, 103, 111, 78
2023/06/06 19:26:47.954, 96, 109, 78
2023/06/06 19:26:49.089, 103, 108, 86
2023/06/06 19:26:50.210, 94, 110, 76
2023/06/06 19:26:51.345, 94, 109, 78
2023/06/06 19:26:52.465, 94, 133, 78
2023/06/06 19:26:53.602, 101, 108, 77
2023/06/06 19:26:54.721, 94, 113, 78
2023/06/06 19:26:55.857, 95, 108, 78
2023/06/06 19:26:56.977, 95, 112, 83
2023/06/06 19:26:58.113, 96, 109, 78
2023/06/06 19:26:59.249, 97, 108, 77
2023/06/06 19:27:00.369, 97, 111, 77
2023/06/06 19:27:01.505, 99, 111, 78
2023/06/06 19:27:02.625, 96, 110, 78
2023/06/06 19:27:03.760, 94, 106, 77
2023/06/06 19:27:04.881, 95, 110, 79
2023/06/06 19:27:06.017, 97, 109, 82
2023/06/06 19:27:07.137, 94, 108, 78
2023/06/06 19:27:08.273, 95, 112, 80
2023/06/06 19:27:09.409, 95, 108, 77
2023/06/06 19:27:10.528, 97, 108, 77
2023/06/06 19:27:11.664, 94, 109, 75
2023/06/06 19:27:12.784, 97, 108, 78
2023/06/06 19:27:13.920, 107, 109, 80
2023/06/06 19:27:15.040, 96, 110, 77
2023/06/06 19:27:16.176, 95, 111, 78
2023/06/06 19:27:17.311, 96, 113, 77
2023/06/06 19:27:18.432, 97, 107, 80
2023/06/06 19:27:19.568, 94, 109, 79
2023/06/06 19:27:20.688, 96, 111, 78
2023/06/06 19:27:21.824, 95, 111, 81
2023/06/06 19:27:22.944, 96, 107, 76
2023/06/06 19:27:24.080, 99, 111, 77
2023/06/06 19:27:25.199, 99, 113, 75
2023/06/06 19:27:26.336, 96, 108, 78
2023/06/06 19:27:27.455, 97, 113, 77
2023/06/06 19:27:28.591, 96, 107, 76
2023/06/06 19:27:29.727, 94, 107, 79
2023/06/06 19:27:30.846, 97, 112, 74
2023/06/06 19:27:31.983, 96, 108, 78
2023/06/06 19:27:33.103, 101, 113, 81
2023/06/06 19:27:34.239, 97, 106, 82
2023/06/06 19:27:35.358, 95, 109, 74
2023/06/06 19:27:36.494, 97, 108, 78
2023/06/06 19:27:37.615, 96, 116, 88
2023/06/06 19:27:38.751, 95, 107, 76
2023/06/06 19:27:39.887, 96, 111, 80
2023/06/06 19:27:41.006, 96, 112, 77
2023/06/06 19:27:42.142, 95, 109, 79
2023/06/06 19:27:43.262, 98, 110, 79
2023/06/06 19:27:44.398, 96, 111, 80
2023/06/06 19:27:45.518, 97, 109, 78
2023/06/06 19:27:46.654, 97, 108, 78
2023/06/06 19:27:47.774, 98, 110, 79
2023/06/06 19:27:48.910, 97, 111, 83
2023/06/06 19:27:50.046, 108, 111, 77
2023/06/06 19:27:51.166, 96, 109, 77
2023/06/06 19:27:52.302, 98, 111, 79
2023/06/06 19:27:53.422, 95, 109, 77
2023/06/06 19:27:54.558, 97, 111, 80
2023/06/06 19:27:55.678, 96, 111, 80
2023/06/06 19:27:56.814, 97, 125, 100
2023/06/06 19:27:57.949, 97, 109, 82
2023/06/06 19:27:59.070, 98, 113, 79
2023/06/06 19:28:00.205, 95, 113, 80
2023/06/06 19:28:01.325, 98, 114, 80
2023/06/06 19:28:02.461, 95, 107, 81
2023/06/06 19:28:03.581, 99, 108, 80
2023/06/06 19:28:04.716, 93, 111, 81
2023/06/06 19:28:05.836, 96, 118, 78
2023/06/06 19:28:06.973, 95, 113, 79
2023/06/06 19:28:08.108, 95, 110, 77
2023/06/06 19:28:09.228, 97, 112, 80
2023/06/06 19:28:10.364, 96, 116, 79
2023/06/06 19:28:11.485, 97, 111, 78
2023/06/06 19:28:12.621, 96, 113, 79
2023/06/06 19:28:13.740, 97, 112, 77
2023/06/06 19:28:14.876, 95, 109, 79
2023/06/06 19:28:15.996, 94, 108, 79
2023/06/06 19:28:17.132, 98, 109, 79
2023/06/06 19:28:18.268, 98, 110, 81
2023/06/06 19:28:19.388, 93, 119, 80
2023/06/06 19:28:20.524, 95, 114, 79
2023/06/06 19:28:21.644, 97, 111, 79
2023/06/06 19:28:22.779, 94, 110, 78
2023/06/06 19:28:23.900, 95, 110, 79
2023/06/06 19:28:25.036, 95, 113, 77
2023/06/06 19:28:26.156, 97, 111, 80
2023/06/06 19:28:27.291, 94, 113, 78
2023/06/06 19:28:28.412, 95, 126, 78
2023/06/06 19:28:29.547, 97, 111, 78
2023/06/06 19:28:30.684, 98, 145, 82
2023/06/06 19:28:31.803, 97, 111, 78
2023/06/06 19:28:32.939, 96, 124, 77
2023/06/06 19:28:34.059, 99, 112, 77
2023/06/06 19:28:35.195, 100, 112, 79
2023/06/06 19:28:36.315, 97, 112, 78
2023/06/06 19:28:37.451, 95, 112, 86
2023/06/06 19:28:38.571, 97, 108, 79
2023/06/06 19:28:39.707, 95, 107, 79
2023/06/06 19:28:40.842, 95, 109, 80
2023/06/06 19:28:41.963, 99, 110, 78
2023/06/06 19:28:43.098, 97, 110, 79
2023/06/06 19:28:44.219, 98, 110, 78
2023/06/06 19:28:45.354, 96, 111, 75
2023/06/06 19:28:46.474, 93, 107, 78
2023/06/06 19:28:47.610, 96, 106, 77
2023/06/06 19:28:48.730, 98, 109, 79
2023/06/06 19:28:49.866, 99, 111, 76
2023/06/06 19:28:51.002, 96, 123, 81
2023/06/06 19:28:52.122, 109, 110, 76
2023/06/06 19:28:53.258, 98, 113, 103
2023/06/06 19:28:54.378, 100, 120, 81
2023/06/06 19:28:55.514, 96, 113, 78
2023/06/06 19:28:56.634, 95, 112, 79
2023/06/06 19:28:57.770, 94, 109, 77
2023/06/06 19:28:58.906, 97, 111, 75
2023/06/06 19:29:00.025, 114, 111, 78
2023/06/06 19:29:01.162, 96, 110, 78
2023/06/06 19:29:02.282, 95, 111, 81
2023/06/06 19:29:03.417, 97, 110, 76
2023/06/06 19:29:04.537, 99, 110, 79
2023/06/06 19:29:05.673, 116, 111, 80
2023/06/06 19:29:06.809, 97, 108, 78
2023/06/06 19:29:07.929, 97, 109, 75
2023/06/06 19:29:09.065, 97, 110, 78
2023/06/06 19:29:10.185, 95, 112, 80
2023/06/06 19:29:11.321, 94, 110, 80
2023/06/06 19:29:12.440, 98, 112, 79
2023/06/06 19:29:13.577, 93, 114, 79
2023/06/06 19:29:14.697, 96, 122, 76
2023/06/06 19:29:15.833, 92, 110, 78
2023/06/06 19:29:16.969, 97, 110, 81
2023/06/06 19:29:18.088, 96, 112, 79
2023/06/06 19:29:19.224, 100, 124, 84
2023/06/06 19:29:20.344, 96, 114, 79
2023/06/06 19:29:21.480, 95, 110, 81
2023/06/06 19:29:22.600, 100, 113, 77
2023/06/06 19:29:23.736, 99, 114, 77
2023/06/06 19:29:24.872, 101, 108, 76
2023/06/06 19:29:25.992, 94, 107, 78
2023/06/06 19:29:27.128, 97, 108, 77
2023/06/06 19:29:28.248, 96, 112, 78
2023/06/06 19:29:29.384, 96, 541, 78
2023/06/06 19:29:30.504, 97, 109, 79
2023/06/06 19:29:31.640, 96, 110, 78
2023/06/06 19:29:32.760, 95, 110, 78
2023/06/06 19:29:33.896, 95, 113, 78
2023/06/06 19:29:35.016, 96, 134, 87
2023/06/06 19:29:36.151, 96, 113, 78
2023/06/06 19:29:37.287, 96, 110, 76
2023/06/06 19:29:38.407, 92, 108, 79
2023/06/06 19:29:39.543, 94, 107, 78
2023/06/06 19:29:40.662, 96, 135, 81
2023/06/06 19:29:41.799, 106, 110, 76
2023/06/06 19:29:42.919, 98, 107, 76
2023/06/06 19:29:44.055, 97, 109, 79
2023/06/06 19:29:45.191, 96, 110, 79
2023/06/06 19:29:46.311, 94, 107, 80
2023/06/06 19:29:47.447, 98, 105, 76
2023/06/06 19:29:48.567, 95, 111, 76
2023/06/06 19:29:49.703, 128, 145, 76
2023/06/06 19:29:50.823, 93, 110, 78
2023/06/06 19:29:51.958, 95, 117, 78
2023/06/06 19:29:53.077, 98, 106, 78
2023/06/06 19:29:54.214, 94, 109, 77
2023/06/06 19:29:55.349, 93, 109, 81
2023/06/06 19:29:56.470, 99, 108, 79
2023/06/06 19:29:57.606, 96, 108, 77
2023/06/06 19:29:58.726, 97, 110, 79
2023/06/06 19:29:59.862, 94, 110, 77
2023/06/06 19:30:00.982, 97, 106, 79
2023/06/06 19:30:02.118, 94, 108, 77
2023/06/06 19:30:03.238, 94, 107, 78
2023/06/06 19:30:04.374, 95, 106, 77
2023/06/06 19:30:05.510, 104, 108, 78
2023/06/06 19:30:06.630, 92, 109, 78
2023/06/06 19:30:07.766, 95, 108, 76
2023/06/06 19:30:08.885, 94, 109, 76
2023/06/06 19:30:10.021, 98, 105, 121
2023/06/06 19:30:11.141, 96, 108, 80
2023/06/06 19:30:12.277, 94, 107, 77
2023/06/06 19:30:13.413, 93, 111, 83
2023/06/06 19:30:14.533, 97, 114, 77
2023/06/06 19:30:15.669, 95, 110, 78
2023/06/06 19:30:16.789, 97, 109, 78
2023/06/06 19:30:17.925, 97, 111, 78
2023/06/06 19:30:19.044, 98, 108, 77
2023/06/06 19:30:20.181, 95, 108, 77
2023/06/06 19:30:21.301, 96, 106, 79
2023/06/06 19:30:22.437, 96, 110, 80
2023/06/06 19:30:23.572, 108, 115, 76
2023/06/06 19:30:24.692, 95, 116, 75
2023/06/06 19:30:25.829, 96, 111, 77
2023/06/06 19:30:26.948, 94, 111, 75
2023/06/06 19:30:28.084, 95, 111, 80
2023/06/06 19:30:29.204, 94, 112, 76
2023/06/06 19:30:30.340, 96, 113, 92
2023/06/06 19:30:31.460, 93, 112, 79
2023/06/06 19:30:32.596, 94, 112, 81
2023/06/06 19:30:33.715, 94, 111, 76
2023/06/06 19:30:34.851, 94, 111, 79
2023/06/06 19:30:35.988, 98, 110, 79
2023/06/06 19:30:37.108, 95, 113, 75
2023/06/06 19:30:38.244, 95, 112, 78
2023/06/06 19:30:39.363, 96, 113, 78
2023/06/06 19:30:40.500, 96, 112, 79
2023/06/06 19:30:41.619, 94, 112, 78
2023/06/06 19:30:42.755, 94, 113, 77
2023/06/06 19:30:43.875, 96, 112, 78
2023/06/06 19:30:45.011, 94, 110, 78
2023/06/06 19:30:46.147, 95, 110, 79
2023/06/06 19:30:47.267, 95, 111, 79
2023/06/06 19:30:48.403, 93, 112, 75
2023/06/06 19:30:49.523, 97, 114, 77
2023/06/06 19:30:50.659, 94, 114, 76
2023/06/06 19:30:51.779, 93, 112, 80
2023/06/06 19:30:52.915, 94, 113, 76
2023/06/06 19:30:54.035, 93, 111, 78
2023/06/06 19:30:55.170, 95, 112, 75
2023/06/06 19:30:56.307, 99, 116, 78
2023/06/06 19:30:57.426, 97, 120, 78
2023/06/06 19:30:58.562, 95, 113, 86
2023/06/06 19:30:59.682, 96, 113, 78
2023/06/06 19:31:00.818, 95, 112, 79
2023/06/06 19:31:01.938, 96, 112, 78
2023/06/06 19:31:03.073, 95, 112, 75
2023/06/06 19:31:04.194, 96, 113, 81
2023/06/06 19:31:05.330, 94, 119, 77
2023/06/06 19:31:06.466, 96, 118, 77
2023/06/06 19:31:07.585, 93, 113, 78
2023/06/06 19:31:08.722, 95, 118, 79
2023/06/06 19:31:09.842, 100, 115, 76
2023/06/06 19:31:10.978, 101, 114, 80
2023/06/06 19:31:12.097, 96, 116, 77
2023/06/06 19:31:13.233, 94, 116, 77
2023/06/06 19:31:14.369, 96, 115, 79
2023/06/06 19:31:15.489, 94, 113, 78
2023/06/06 19:31:16.625, 95, 117, 77
2023/06/06 19:31:17.745, 95, 113, 74
2023/06/06 19:31:18.881, 94, 116, 78
2023/06/06 19:31:20.001, 96, 115, 78
2023/06/06 19:31:21.137, 95, 114, 76
2023/06/06 19:31:22.256, 94, 114, 78
2023/06/06 19:31:23.393, 97, 110, 78
2023/06/06 19:31:24.513, 96, 117, 77
2023/06/06 19:31:25.649, 96, 117, 78
2023/06/06 19:31:26.785, 96, 117, 77
2023/06/06 19:31:27.904, 94, 116, 76
2023/06/06 19:31:29.040, 96, 116, 77
2023/06/06 19:31:30.160, 97, 116, 79
2023/06/06 19:31:31.296, 93, 113, 76
2023/06/06 19:31:32.416, 93, 115, 78
2023/06/06 19:31:33.552, 95, 114, 80
2023/06/06 19:31:34.672, 95, 111, 75
2023/06/06 19:31:35.808, 95, 112, 76
2023/06/06 19:31:36.928, 96, 116, 75
2023/06/06 19:31:38.064, 94, 114, 78
2023/06/06 19:31:39.200, 95, 114, 87
2023/06/06 19:31:40.319, 98, 121, 78
2023/06/06 19:31:41.456, 94, 114, 76
2023/06/06 19:31:42.576, 95, 113, 77
2023/06/06 19:31:43.712, 95, 114, 77
2023/06/06 19:31:44.832, 95, 113, 76
2023/06/06 19:31:45.967, 95, 112, 78
2023/06/06 19:31:47.087, 95, 116, 79
2023/06/06 19:31:48.223, 91, 118, 76
2023/06/06 19:31:49.359, 95, 116, 75
2023/06/06 19:31:50.479, 95, 113, 80
2023/06/06 19:31:51.615, 95, 114, 77
2023/06/06 19:31:52.735, 93, 116, 77
2023/06/06 19:31:53.871, 94, 114, 78
2023/06/06 19:31:54.991, 94, 115, 79
2023/06/06 19:31:56.126, 95, 110, 80
2023/06/06 19:31:57.247, 96, 116, 77
2023/06/06 19:31:58.383, 98, 112, 74
2023/06/06 19:31:59.519, 95, 116, 76
2023/06/06 19:32:00.639, 97, 115, 79
2023/06/06 19:32:01.775, 94, 113, 76
2023/06/06 19:32:02.894, 95, 112, 77
2023/06/06 19:32:04.030, 95, 115, 78
2023/06/06 19:32:05.150, 96, 113, 79
2023/06/06 19:32:06.286, 98, 113, 81
2023/06/06 19:32:07.406, 95, 112, 74
2023/06/06 19:32:08.542, 96, 115, 78
2023/06/06 19:32:09.678, 94, 112, 77
2023/06/06 19:32:10.798, 93, 116, 75
2023/06/06 19:32:11.934, 94, 113, 77
2023/06/06 19:32:13.053, 95, 116, 79
2023/06/06 19:32:14.190, 95, 112, 78
2023/06/06 19:32:15.310, 95, 112, 76
2023/06/06 19:32:16.446, 96, 112, 75
2023/06/06 19:32:17.565, 94, 115, 75
2023/06/06 19:32:18.702, 97, 111, 76
2023/06/06 19:32:19.836, 96, 113, 76
2023/06/06 19:32:20.957, 94, 116, 77
2023/06/06 19:32:22.092, 93, 114, 75
2023/06/06 19:32:23.213, 94, 113, 78
2023/06/06 19:32:24.348, 94, 117, 78
2023/06/06 19:32:25.469, 95, 115, 76
2023/06/06 19:32:26.604, 97, 125, 76
2023/06/06 19:32:27.725, 99, 113, 77
2023/06/06 19:32:28.861, 94, 115, 78
2023/06/06 19:32:29.981, 95, 114, 78
2023/06/06 19:32:31.117, 94, 112, 78
2023/06/06 19:32:32.253, 107, 118, 76
2023/06/06 19:32:33.372, 96, 118, 77
2023/06/06 19:32:34.508, 96, 115, 76
2023/06/06 19:32:35.628, 97, 110, 80
2023/06/06 19:32:36.764, 97, 115, 77
2023/06/06 19:32:37.884, 97, 116, 78
2023/06/06 19:32:39.019, 94, 111, 76
2023/06/06 19:32:40.140, 97, 114, 76
2023/06/06 19:32:41.276, 98, 113, 78
2023/06/06 19:32:42.396, 93, 113, 80
2023/06/06 19:32:43.532, 96, 115, 77
2023/06/06 19:32:44.668, 94, 116, 78
2023/06/06 19:32:45.788, 94, 116, 77
2023/06/06 19:32:46.924, 94, 143, 74
2023/06/06 19:32:48.044, 93, 118, 78
2023/06/06 19:32:49.179, 96, 114, 78
2023/06/06 19:32:50.299, 93, 113, 79
2023/06/06 19:32:51.435, 96, 110, 75
2023/06/06 19:32:52.555, 96, 111, 79
2023/06/06 19:32:53.691, 96, 113, 76
2023/06/06 19:32:54.827, 94, 111, 77
2023/06/06 19:32:55.947, 97, 112, 77
2023/06/06 19:32:57.082, 96, 113, 75
