time, beta470, beta532, beta650
2023/06/20 03:21:57.150, 122, 161, 104
2023/06/20 03:21:58.285, 126, 162, 98
2023/06/20 03:21:59.405, 132, 167, 96
2023/06/20 03:22:00.541, 127, 160, 103
2023/06/20 03:22:01.676, 125, 158, 98
2023/06/20 03:22:02.797, 123, 152, 99
2023/06/20 03:22:03.933, 124, 161, 96
2023/06/20 03:22:05.053, 123, 174, 97
2023/06/20 03:22:06.189, 126, 169, 99
2023/06/20 03:22:07.324, 126, 156, 96
2023/06/20 03:22:08.444, 129, 169, 98
2023/06/20 03:22:09.581, 150, 163, 97
2023/06/20 03:22:10.701, 125, 154, 97
2023/06/20 03:22:11.836, 131, 165, 99
2023/06/20 03:22:12.973, 129, 162, 100
2023/06/20 03:22:14.092, 131, 162, 103
2023/06/20 03:22:15.228, 130, 167, 100
2023/06/20 03:22:16.364, 121, 155, 100
2023/06/20 03:22:17.484, 122, 161, 101
2023/06/20 03:22:18.620, 161, 160, 94
2023/06/20 03:22:19.756, 127, 170, 97
2023/06/20 03:22:20.876, 125, 165, 98
2023/06/20 03:22:22.012, 126, 152, 105
2023/06/20 03:22:23.132, 126, 162, 99
2023/06/20 03:22:24.267, 130, 164, 99
2023/06/20 03:22:25.404, 128, 165, 114
2023/06/20 03:22:26.524, 128, 159, 101
2023/06/20 03:22:27.660, 124, 172, 102
2023/06/20 03:22:28.796, 129, 157, 102
2023/06/20 03:22:29.915, 131, 168, 97
2023/06/20 03:22:31.051, 126, 170, 99
2023/06/20 03:22:32.171, 131, 164, 99
2023/06/20 03:22:33.307, 133, 178, 99
2023/06/20 03:22:34.443, 132, 161, 106
2023/06/20 03:22:35.563, 130, 161, 105
2023/06/20 03:22:36.699, 128, 176, 95
2023/06/20 03:22:37.819, 126, 158, 94
2023/06/20 03:22:38.955, 129, 165, 95
2023/06/20 03:22:40.091, 126, 172, 97
2023/06/20 03:22:41.210, 127, 157, 100
2023/06/20 03:22:42.347, 124, 155, 101
2023/06/20 03:22:43.483, 134, 154, 101
2023/06/20 03:22:44.603, 120, 157, 96
2023/06/20 03:22:45.738, 125, 165, 103
2023/06/20 03:22:46.875, 129, 160, 95
2023/06/20 03:22:47.994, 126, 159, 91
2023/06/20 03:22:49.130, 131, 156, 96
2023/06/20 03:22:50.251, 125, 161, 97
2023/06/20 03:22:51.385, 131, 167, 100
2023/06/20 03:22:52.522, 126, 169, 101
2023/06/20 03:22:53.641, 130, 164, 94
2023/06/20 03:22:54.778, 128, 150, 100
2023/06/20 03:22:55.914, 127, 155, 123
2023/06/20 03:22:57.034, 130, 167, 103
2023/06/20 03:22:58.170, 121, 158, 99
2023/06/20 03:22:59.289, 133, 155, 98
2023/06/20 03:23:00.425, 122, 164, 107
2023/06/20 03:23:01.561, 131, 168, 90
2023/06/20 03:23:02.681, 131, 162, 98
2023/06/20 03:23:03.817, 122, 160, 94
2023/06/20 03:23:04.953, 123, 173, 102
2023/06/20 03:23:06.073, 124, 159, 99
2023/06/20 03:23:07.209, 124, 155, 101
2023/06/20 03:23:08.345, 125, 163, 164
2023/06/20 03:23:09.465, 132, 162, 101
2023/06/20 03:23:10.601, 127, 166, 99
2023/06/20 03:23:11.720, 123, 165, 98
2023/06/20 03:23:12.856, 131, 156, 109
2023/06/20 03:23:13.993, 134, 173, 93
2023/06/20 03:23:15.112, 131, 167, 93
2023/06/20 03:23:16.248, 127, 166, 95
2023/06/20 03:23:17.368, 129, 161, 98
2023/06/20 03:23:18.504, 126, 162, 102
2023/06/20 03:23:19.640, 131, 166, 123
2023/06/20 03:23:20.760, 134, 154, 97
2023/06/20 03:23:21.896, 122, 162, 94
2023/06/20 03:23:23.032, 127, 169, 97
2023/06/20 03:23:24.152, 125, 165, 98
2023/06/20 03:23:25.288, 129, 159, 93
2023/06/20 03:23:26.408, 126, 171, 106
2023/06/20 03:23:27.544, 121, 155, 94
2023/06/20 03:23:28.680, 125, 158, 96
2023/06/20 03:23:29.799, 127, 159, 97
2023/06/20 03:23:30.936, 132, 158, 102
2023/06/20 03:23:32.056, 128, 157, 93
2023/06/20 03:23:33.191, 126, 161, 98
2023/06/20 03:23:34.327, 128, 158, 97
2023/06/20 03:23:35.448, 124, 162, 93
2023/06/20 03:23:36.584, 122, 156, 97
2023/06/20 03:23:37.702, 129, 165, 99
2023/06/20 03:23:38.839, 128, 158, 104
2023/06/20 03:23:39.976, 125, 161, 98
2023/06/20 03:23:41.095, 125, 162, 97
2023/06/20 03:23:42.231, 129, 164, 96
2023/06/20 03:23:43.366, 135, 161, 97
2023/06/20 03:23:44.487, 123, 173, 101
2023/06/20 03:23:45.623, 125, 159, 114
2023/06/20 03:23:46.743, 126, 161, 95
2023/06/20 03:23:47.879, 130, 157, 105
2023/06/20 03:23:49.015, 131, 159, 103
2023/06/20 03:23:50.135, 123, 161, 96
2023/06/20 03:23:51.271, 128, 159, 100
2023/06/20 03:23:52.406, 129, 165, 99
2023/06/20 03:23:53.526, 127, 168, 99
2023/06/20 03:23:54.663, 126, 169, 97
2023/06/20 03:23:55.782, 126, 186, 99
2023/06/20 03:23:56.918, 128, 153, 98
2023/06/20 03:23:58.054, 129, 166, 98
2023/06/20 03:23:59.174, 126, 166, 98
2023/06/20 03:24:00.310, 124, 170, 103
2023/06/20 03:24:01.445, 126, 159, 96
2023/06/20 03:24:02.565, 130, 163, 96
2023/06/20 03:24:03.701, 125, 162, 100
2023/06/20 03:24:04.822, 134, 167, 98
2023/06/20 03:24:05.957, 133, 170, 98
2023/06/20 03:24:07.094, 130, 165, 95
2023/06/20 03:24:08.213, 153, 156, 99
2023/06/20 03:24:09.350, 126, 155, 106
2023/06/20 03:24:10.485, 124, 160, 99
2023/06/20 03:24:11.605, 125, 157, 94
2023/06/20 03:24:12.741, 119, 161, 96
2023/06/20 03:24:13.861, 126, 164, 99
2023/06/20 03:24:14.997, 130, 164, 94
2023/06/20 03:24:16.133, 120, 154, 100
2023/06/20 03:24:17.253, 125, 161, 94
2023/06/20 03:24:18.389, 125, 164, 97
2023/06/20 03:24:19.509, 124, 164, 96
2023/06/20 03:24:20.645, 130, 185, 96
2023/06/20 03:24:21.781, 126, 163, 97
2023/06/20 03:24:22.900, 131, 161, 96
2023/06/20 03:24:24.036, 127, 166, 97
2023/06/20 03:24:25.156, 136, 168, 98
2023/06/20 03:24:26.292, 131, 151, 99
2023/06/20 03:24:27.428, 124, 155, 97
2023/06/20 03:24:28.548, 136, 172, 94
2023/06/20 03:24:29.684, 125, 167, 95
2023/06/20 03:24:30.820, 129, 206, 102
2023/06/20 03:24:31.940, 130, 165, 96
2023/06/20 03:24:33.076, 126, 173, 98
2023/06/20 03:24:34.196, 132, 153, 96
2023/06/20 03:24:35.332, 120, 165, 98
2023/06/20 03:24:36.468, 130, 159, 99
2023/06/20 03:24:37.588, 126, 172, 92
2023/06/20 03:24:38.723, 129, 161, 98
2023/06/20 03:24:39.844, 126, 156, 97
2023/06/20 03:24:40.979, 128, 154, 93
2023/06/20 03:24:42.115, 131, 161, 93
2023/06/20 03:24:43.235, 126, 163, 99
2023/06/20 03:24:44.371, 126, 168, 103
2023/06/20 03:24:45.507, 125, 164, 98
2023/06/20 03:24:46.627, 130, 166, 96
2023/06/20 03:24:47.763, 132, 160, 101
2023/06/20 03:24:48.899, 124, 165, 95
2023/06/20 03:24:50.018, 124, 196, 100
2023/06/20 03:24:51.155, 128, 156, 95
2023/06/20 03:24:52.274, 143, 157, 96
2023/06/20 03:24:53.411, 138, 157, 95
2023/06/20 03:24:54.546, 126, 162, 106
2023/06/20 03:24:55.667, 123, 158, 98
2023/06/20 03:24:56.802, 129, 159, 100
2023/06/20 03:24:57.938, 126, 168, 91
2023/06/20 03:24:59.058, 121, 160, 101
2023/06/20 03:25:00.194, 125, 168, 94
2023/06/20 03:25:01.330, 127, 159, 99
2023/06/20 03:25:02.450, 123, 164, 97
2023/06/20 03:25:03.587, 122, 158, 102
2023/06/20 03:25:04.722, 122, 169, 94
2023/06/20 03:25:05.842, 126, 157, 94
2023/06/20 03:25:06.978, 121, 154, 97
2023/06/20 03:25:08.097, 132, 158, 100
2023/06/20 03:25:09.234, 127, 177, 98
2023/06/20 03:25:10.369, 126, 162, 98
2023/06/20 03:25:11.489, 125, 161, 98
2023/06/20 03:25:12.625, 125, 158, 93
2023/06/20 03:25:13.761, 124, 163, 97
2023/06/20 03:25:14.880, 137, 163, 99
2023/06/20 03:25:16.017, 130, 159, 96
2023/06/20 03:25:17.153, 123, 156, 102
2023/06/20 03:25:18.273, 124, 172, 97
2023/06/20 03:25:19.409, 126, 167, 94
2023/06/20 03:25:20.529, 129, 161, 93
2023/06/20 03:25:21.664, 141, 150, 95
2023/06/20 03:25:22.800, 135, 166, 98
2023/06/20 03:25:23.921, 126, 164, 98
2023/06/20 03:25:25.057, 127, 159, 97
2023/06/20 03:25:26.177, 128, 160, 97
2023/06/20 03:25:27.312, 124, 162, 96
2023/06/20 03:25:28.448, 121, 170, 92
2023/06/20 03:25:29.568, 127, 159, 97
2023/06/20 03:25:30.704, 124, 164, 101
2023/06/20 03:25:31.840, 136, 173, 111
2023/06/20 03:25:32.960, 124, 173, 100
2023/06/20 03:25:34.096, 127, 164, 96
2023/06/20 03:25:35.216, 122, 167, 99
2023/06/20 03:25:36.352, 129, 173, 95
2023/06/20 03:25:37.488, 128, 167, 94
2023/06/20 03:25:38.608, 130, 166, 97
2023/06/20 03:25:39.744, 128, 162, 99
2023/06/20 03:25:40.880, 127, 175, 100
2023/06/20 03:25:41.000, 127, 159, 121
2023/06/20 03:25:43.135, 126, 157, 97
2023/06/20 03:25:44.272, 128, 165, 97
2023/06/20 03:25:45.391, 127, 157, 96
2023/06/20 03:25:46.527, 125, 163, 102
2023/06/20 03:25:47.663, 127, 163, 101
2023/06/20 03:25:48.783, 130, 159, 93
2023/06/20 03:25:49.919, 134, 167, 95
2023/06/20 03:25:51.039, 124, 169, 99
2023/06/20 03:25:52.175, 126, 168, 105
2023/06/20 03:25:53.311, 124, 167, 96
2023/06/20 03:25:54.431, 129, 168, 109
2023/06/20 03:25:55.567, 124, 158, 126
2023/06/20 03:25:56.702, 127, 159, 101
2023/06/20 03:25:57.823, 124, 162, 112
2023/06/20 03:25:58.959, 126, 152, 94
2023/06/20 03:26:00.095, 125, 167, 107
2023/06/20 03:26:01.214, 130, 166, 105
2023/06/20 03:26:02.350, 128, 162, 100
2023/06/20 03:26:03.486, 137, 160, 119
2023/06/20 03:26:04.606, 152, 159, 99
2023/06/20 03:26:05.742, 129, 160, 92
2023/06/20 03:26:06.878, 133, 160, 95
2023/06/20 03:26:07.998, 125, 160, 101
2023/06/20 03:26:09.134, 129, 163, 94
2023/06/20 03:26:10.269, 128, 161, 96
2023/06/20 03:26:11.390, 132, 163, 98
2023/06/20 03:26:12.526, 130, 179, 99
2023/06/20 03:26:13.662, 130, 156, 102
2023/06/20 03:26:14.782, 127, 160, 92
2023/06/20 03:26:15.918, 130, 160, 105
2023/06/20 03:26:17.038, 130, 159, 104
2023/06/20 03:26:18.173, 123, 169, 98
2023/06/20 03:26:19.309, 129, 176, 96
2023/06/20 03:26:20.429, 128, 166, 95
2023/06/20 03:26:21.565, 123, 165, 95
2023/06/20 03:26:22.701, 131, 168, 112
2023/06/20 03:26:23.821, 123, 159, 107
2023/06/20 03:26:24.956, 124, 151, 96
2023/06/20 03:26:26.093, 131, 159, 96
2023/06/20 03:26:27.213, 137, 172, 101
2023/06/20 03:26:28.349, 129, 173, 126
2023/06/20 03:26:29.469, 123, 157, 96
2023/06/20 03:26:30.604, 127, 162, 101
2023/06/20 03:26:31.740, 131, 158, 104
2023/06/20 03:26:32.860, 127, 163, 97
2023/06/20 03:26:33.996, 135, 157, 97
2023/06/20 03:26:35.132, 129, 173, 95
2023/06/20 03:26:36.253, 127, 170, 100
2023/06/20 03:26:37.388, 120, 158, 99
2023/06/20 03:26:38.524, 132, 166, 99
2023/06/20 03:26:39.644, 126, 171, 96
2023/06/20 03:26:40.780, 130, 162, 95
2023/06/20 03:26:41.900, 131, 162, 101
2023/06/20 03:26:43.036, 133, 158, 96
2023/06/20 03:26:44.172, 126, 166, 101
2023/06/20 03:26:45.292, 127, 162, 95
2023/06/20 03:26:46.427, 129, 166, 106
2023/06/20 03:26:47.564, 123, 160, 97
2023/06/20 03:26:48.684, 126, 164, 97
2023/06/20 03:26:49.819, 132, 162, 99
2023/06/20 03:26:50.955, 127, 160, 102
2023/06/20 03:26:52.075, 129, 159, 100
2023/06/20 03:26:53.211, 128, 160, 92
2023/06/20 03:26:54.347, 129, 165, 97
2023/06/20 03:26:55.467, 129, 161, 104
2023/06/20 03:26:56.603, 125, 160, 98
2023/06/20 03:26:57.723, 122, 160, 94
2023/06/20 03:26:58.859, 136, 159, 98
2023/06/20 03:26:59.995, 132, 155, 100
2023/06/20 03:27:01.114, 126, 162, 99
2023/06/20 03:27:02.250, 126, 158, 95
2023/06/20 03:27:03.386, 131, 160, 101
2023/06/20 03:27:04.506, 125, 156, 99
2023/06/20 03:27:05.642, 124, 161, 101
2023/06/20 03:27:06.778, 129, 162, 102
2023/06/20 03:27:07.898, 130, 160, 99
2023/06/20 03:27:09.034, 126, 168, 101
2023/06/20 03:27:10.170, 126, 151, 97
2023/06/20 03:27:11.290, 126, 162, 101
2023/06/20 03:27:12.426, 130, 158, 100
2023/06/20 03:27:13.562, 126, 168, 105
2023/06/20 03:27:14.682, 129, 164, 105
2023/06/20 03:27:15.818, 135, 168, 95
2023/06/20 03:27:16.953, 127, 172, 99
2023/06/20 03:27:18.074, 131, 164, 99
2023/06/20 03:27:19.209, 134, 164, 104
2023/06/20 03:27:20.346, 126, 178, 103
2023/06/20 03:27:21.466, 139, 165, 136
2023/06/20 03:27:22.601, 132, 163, 97
2023/06/20 03:27:23.721, 125, 188, 102
2023/06/20 03:27:24.857, 129, 171, 99
2023/06/20 03:27:25.993, 128, 215, 97
2023/06/20 03:27:27.113, 130, 164, 99
2023/06/20 03:27:28.249, 131, 167, 97
2023/06/20 03:27:29.385, 126, 167, 103
2023/06/20 03:27:30.505, 127, 166, 99
2023/06/20 03:27:31.641, 123, 164, 100
2023/06/20 03:27:32.776, 123, 152, 100
2023/06/20 03:27:33.896, 124, 159, 103
2023/06/20 03:27:35.032, 126, 159, 98
2023/06/20 03:27:36.153, 131, 160, 97
2023/06/20 03:27:37.288, 131, 164, 99
2023/06/20 03:27:38.424, 124, 162, 95
2023/06/20 03:27:39.544, 125, 171, 96
2023/06/20 03:27:40.680, 133, 169, 102
2023/06/20 03:27:41.816, 130, 160, 96
2023/06/20 03:27:42.936, 126, 183, 105
2023/06/20 03:27:44.072, 122, 159, 90
2023/06/20 03:27:45.208, 125, 164, 97
2023/06/20 03:27:46.327, 132, 163, 96
2023/06/20 03:27:47.463, 134, 163, 98
2023/06/20 03:27:48.584, 128, 156, 100
2023/06/20 03:27:49.720, 124, 184, 102
2023/06/20 03:27:50.856, 124, 158, 92
2023/06/20 03:27:51.976, 139, 193, 100
2023/06/20 03:27:53.111, 127, 173, 97
2023/06/20 03:27:54.247, 125, 172, 104
2023/06/20 03:27:55.367, 130, 187, 97
2023/06/20 03:27:56.503, 126, 167, 93
2023/06/20 03:27:57.639, 134, 172, 96
2023/06/20 03:27:58.759, 128, 163, 97
2023/06/20 03:27:59.895, 135, 188, 98
2023/06/20 03:28:01.015, 130, 164, 98
2023/06/20 03:28:02.151, 125, 161, 120
2023/06/20 03:28:03.286, 126, 155, 100
2023/06/20 03:28:04.407, 128, 154, 95
2023/06/20 03:28:05.542, 128, 157, 97
2023/06/20 03:28:06.678, 126, 160, 97
2023/06/20 03:28:07.799, 130, 147, 100
2023/06/20 03:28:08.934, 131, 168, 101
2023/06/20 03:28:10.070, 126, 176, 99
2023/06/20 03:28:11.191, 128, 163, 98
2023/06/20 03:28:12.326, 130, 173, 107
2023/06/20 03:28:13.462, 129, 185, 100
2023/06/20 03:28:14.582, 130, 165, 96
2023/06/20 03:28:15.719, 128, 169, 99
2023/06/20 03:28:16.838, 136, 160, 98
2023/06/20 03:28:17.974, 131, 160, 98
2023/06/20 03:28:19.109, 124, 165, 99
2023/06/20 03:28:20.230, 134, 170, 99
2023/06/20 03:28:21.365, 125, 167, 101
2023/06/20 03:28:22.502, 127, 165, 97
2023/06/20 03:28:23.621, 123, 160, 96
2023/06/20 03:28:24.758, 127, 164, 96
2023/06/20 03:28:25.893, 131, 164, 100
2023/06/20 03:28:27.013, 122, 162, 95
2023/06/20 03:28:28.149, 127, 156, 101
2023/06/20 03:28:29.269, 126, 155, 95
2023/06/20 03:28:30.405, 133, 169, 102
2023/06/20 03:28:31.541, 126, 164, 98
2023/06/20 03:28:32.660, 133, 177, 108
2023/06/20 03:28:33.796, 128, 169, 103
2023/06/20 03:28:34.933, 126, 177, 95
2023/06/20 03:28:36.053, 130, 161, 92
2023/06/20 03:28:37.188, 122, 168, 100
2023/06/20 03:28:38.325, 130, 166, 100
2023/06/20 03:28:39.445, 137, 163, 95
2023/06/20 03:28:40.580, 124, 160, 103
2023/06/20 03:28:41.716, 129, 174, 101
2023/06/20 03:28:42.836, 125, 163, 99
2023/06/20 03:28:43.972, 129, 164, 99
2023/06/20 03:28:45.108, 123, 162, 102
2023/06/20 03:28:46.228, 125, 159, 99
2023/06/20 03:28:47.363, 126, 161, 104
2023/06/20 03:28:48.484, 133, 172, 96
2023/06/20 03:28:49.619, 128, 188, 95
2023/06/20 03:28:50.755, 127, 167, 101
2023/06/20 03:28:51.876, 117, 180, 100
2023/06/20 03:28:53.011, 128, 158, 104
2023/06/20 03:28:54.148, 131, 158, 102
2023/06/20 03:28:55.268, 131, 169, 96
2023/06/20 03:28:56.403, 130, 166, 90
2023/06/20 03:28:57.539, 126, 173, 100
2023/06/20 03:28:58.659, 122, 163, 103
2023/06/20 03:28:59.795, 129, 162, 92
2023/06/20 03:29:00.931, 119, 162, 100
2023/06/20 03:29:02.051, 124, 177, 100
2023/06/20 03:29:03.187, 128, 160, 96
2023/06/20 03:29:04.323, 129, 171, 94
2023/06/20 03:29:05.443, 133, 162, 97
2023/06/20 03:29:06.578, 126, 175, 100
2023/06/20 03:29:07.714, 130, 176, 93
2023/06/20 03:29:08.835, 124, 160, 95
2023/06/20 03:29:09.971, 127, 162, 102
2023/06/20 03:29:11.091, 121, 169, 95
2023/06/20 03:29:12.226, 127, 178, 96
2023/06/20 03:29:13.363, 149, 161, 98
2023/06/20 03:29:14.482, 131, 173, 99
2023/06/20 03:29:15.618, 128, 162, 95
2023/06/20 03:29:16.754, 131, 168, 96
2023/06/20 03:29:17.874, 133, 162, 116
2023/06/20 03:29:19.010, 129, 159, 124
2023/06/20 03:29:20.146, 125, 171, 102
2023/06/20 03:29:21.266, 125, 193, 105
2023/06/20 03:29:22.402, 127, 188, 96
2023/06/20 03:29:23.537, 131, 159, 97
2023/06/20 03:29:24.658, 123, 159, 101
2023/06/20 03:29:25.793, 128, 163, 113
2023/06/20 03:29:26.929, 132, 165, 109
2023/06/20 03:29:28.049, 129, 170, 106
2023/06/20 03:29:29.185, 126, 165, 96
2023/06/20 03:29:30.305, 129, 165, 103
2023/06/20 03:29:31.441, 128, 156, 103
2023/06/20 03:29:32.577, 129, 161, 96
2023/06/20 03:29:33.697, 128, 171, 99
2023/06/20 03:29:34.833, 131, 162, 101
2023/06/20 03:29:35.968, 130, 182, 104
2023/06/20 03:29:37.089, 137, 186, 101
2023/06/20 03:29:38.225, 126, 186, 101
2023/06/20 03:29:39.360, 145, 167, 102
2023/06/20 03:29:40.481, 129, 179, 97
2023/06/20 03:29:41.616, 121, 172, 95
2023/06/20 03:29:42.753, 129, 163, 103
2023/06/20 03:29:43.872, 125, 177, 95
2023/06/20 03:29:45.008, 132, 171, 105
2023/06/20 03:29:46.144, 130, 168, 98
2023/06/20 03:29:47.264, 135, 161, 101
2023/06/20 03:29:48.400, 123, 163, 91
2023/06/20 03:29:49.520, 129, 193, 124
2023/06/20 03:29:50.656, 126, 167, 111
2023/06/20 03:29:51.792, 126, 176, 103
2023/06/20 03:29:52.928, 126, 160, 100
2023/06/20 03:29:54.048, 146, 164, 98
2023/06/20 03:29:55.183, 126, 160, 99
2023/06/20 03:29:56.304, 126, 186, 96
2023/06/20 03:29:57.440, 129, 159, 101
2023/06/20 03:29:58.575, 122, 161, 100
2023/06/20 03:29:59.695, 122, 171, 94
2023/06/20 03:30:00.831, 133, 162, 102
2023/06/20 03:30:01.967, 129, 154, 91
2023/06/20 03:30:03.087, 133, 177, 95
2023/06/20 03:30:04.223, 126, 165, 100
2023/06/20 03:30:05.358, 128, 169, 100
2023/06/20 03:30:06.479, 143, 172, 98
2023/06/20 03:30:07.615, 128, 175, 108
2023/06/20 03:30:08.751, 135, 167, 110
2023/06/20 03:30:09.870, 125, 166, 101
2023/06/20 03:30:11.007, 120, 179, 95
2023/06/20 03:30:12.143, 127, 161, 108
2023/06/20 03:30:13.263, 124, 159, 97
2023/06/20 03:30:14.398, 121, 174, 98
2023/06/20 03:30:15.518, 126, 161, 100
2023/06/20 03:30:16.655, 126, 166, 94
2023/06/20 03:30:17.791, 131, 161, 96
2023/06/20 03:30:18.911, 126, 163, 103
2023/06/20 03:30:20.046, 138, 157, 96
2023/06/20 03:30:21.181, 128, 160, 96
2023/06/20 03:30:22.302, 129, 163, 98
2023/06/20 03:30:23.438, 132, 164, 103
2023/06/20 03:30:24.574, 129, 160, 101
2023/06/20 03:30:25.693, 132, 168, 96
2023/06/20 03:30:26.830, 138, 162, 103
2023/06/20 03:30:27.965, 120, 166, 94
2023/06/20 03:30:29.085, 128, 162, 108
2023/06/20 03:30:30.222, 125, 158, 103
2023/06/20 03:30:31.342, 131, 157, 103
2023/06/20 03:30:32.477, 132, 170, 99
2023/06/20 03:30:33.613, 131, 168, 99
2023/06/20 03:30:34.733, 130, 168, 106
2023/06/20 03:30:35.869, 128, 166, 103
2023/06/20 03:30:37.004, 125, 158, 95
2023/06/20 03:30:38.125, 123, 163, 104
2023/06/20 03:30:39.261, 126, 165, 96
2023/06/20 03:30:40.396, 129, 160, 98
2023/06/20 03:30:41.517, 130, 162, 100
2023/06/20 03:30:42.653, 127, 158, 99
2023/06/20 03:30:43.788, 141, 178, 101
2023/06/20 03:30:44.909, 129, 162, 91
2023/06/20 03:30:46.044, 128, 159, 96
2023/06/20 03:30:47.164, 123, 160, 95
2023/06/20 03:30:48.300, 127, 161, 101
2023/06/20 03:30:49.436, 121, 169, 107
2023/06/20 03:30:50.556, 141, 162, 95
2023/06/20 03:30:51.692, 125, 162, 99
2023/06/20 03:30:52.828, 126, 158, 95
2023/06/20 03:30:53.948, 131, 160, 97
2023/06/20 03:30:55.084, 128, 155, 92
2023/06/20 03:30:56.220, 138, 163, 102
2023/06/20 03:30:57.339, 124, 192, 101
2023/06/20 03:30:58.477, 125, 165, 102
2023/06/20 03:30:59.611, 124, 162, 111
2023/06/20 03:31:00.732, 130, 151, 105
2023/06/20 03:31:01.867, 130, 162, 106
2023/06/20 03:31:03.004, 128, 161, 106
2023/06/20 03:31:04.123, 129, 166, 98
2023/06/20 03:31:05.259, 142, 167, 98
2023/06/20 03:31:06.395, 134, 159, 104
2023/06/20 03:31:07.515, 134, 158, 99
2023/06/20 03:31:08.651, 127, 175, 105
2023/06/20 03:31:09.787, 123, 178, 107
2023/06/20 03:31:10.906, 129, 162, 104
2023/06/20 03:31:12.043, 128, 168, 93
2023/06/20 03:31:13.163, 125, 156, 95
2023/06/20 03:31:14.299, 125, 158, 97
2023/06/20 03:31:15.435, 134, 172, 96
2023/06/20 03:31:16.554, 126, 164, 107
2023/06/20 03:31:17.690, 129, 158, 109
2023/06/20 03:31:18.827, 130, 164, 99
2023/06/20 03:31:19.946, 127, 170, 98
2023/06/20 03:31:21.082, 135, 175, 103
2023/06/20 03:31:22.218, 131, 169, 106
2023/06/20 03:31:23.338, 124, 158, 91
2023/06/20 03:31:24.474, 128, 160, 98
2023/06/20 03:31:25.610, 127, 174, 99
2023/06/20 03:31:26.730, 127, 186, 100
2023/06/20 03:31:27.866, 132, 167, 97
2023/06/20 03:31:28.986, 131, 166, 109
2023/06/20 03:31:30.122, 125, 157, 100
2023/06/20 03:31:31.257, 130, 170, 94
2023/06/20 03:31:32.378, 128, 169, 94
2023/06/20 03:31:33.514, 128, 160, 100
2023/06/20 03:31:34.650, 137, 161, 99
2023/06/20 03:31:35.769, 130, 161, 92
2023/06/20 03:31:36.906, 133, 160, 98
2023/06/20 03:31:38.025, 127, 160, 100
2023/06/20 03:31:39.161, 131, 196, 102
2023/06/20 03:31:40.297, 127, 169, 103
2023/06/20 03:31:41.417, 126, 164, 99
2023/06/20 03:31:42.553, 126, 170, 97
2023/06/20 03:31:43.689, 129, 162, 100
2023/06/20 03:31:44.808, 130, 163, 102
2023/06/20 03:31:45.944, 132, 163, 101
2023/06/20 03:31:47.080, 127, 171, 99
2023/06/20 03:31:48.201, 123, 179, 98
2023/06/20 03:31:49.336, 130, 172, 101
2023/06/20 03:31:50.473, 122, 167, 105
2023/06/20 03:31:51.592, 132, 158, 99
2023/06/20 03:31:52.728, 128, 175, 97
2023/06/20 03:31:53.865, 123, 165, 108
2023/06/20 03:31:54.984, 128, 166, 87
2023/06/20 03:31:56.120, 128, 155, 94
2023/06/20 03:31:57.241, 135, 158, 95
2023/06/20 03:31:58.376, 131, 163, 101
2023/06/20 03:31:59.512, 122, 162, 94
2023/06/20 03:32:00.632, 126, 163, 99
2023/06/20 03:32:01.767, 133, 162, 102
2023/06/20 03:32:02.903, 135, 171, 102
2023/06/20 03:32:04.024, 125, 173, 105
2023/06/20 03:32:05.159, 131, 169, 108
2023/06/20 03:32:06.295, 130, 174, 101
2023/06/20 03:32:07.415, 129, 159, 113
2023/06/20 03:32:08.551, 123, 168, 96
2023/06/20 03:32:09.687, 131, 163, 96
2023/06/20 03:32:10.807, 127, 159, 102
2023/06/20 03:32:11.942, 182, 163, 99
2023/06/20 03:32:13.079, 134, 164, 101
2023/06/20 03:32:14.199, 124, 162, 105
2023/06/20 03:32:15.335, 123, 164, 102
2023/06/20 03:32:16.471, 144, 180, 96
2023/06/20 03:32:17.591, 132, 169, 118
2023/06/20 03:32:18.726, 130, 162, 98
2023/06/20 03:32:19.863, 125, 159, 100
2023/06/20 03:32:20.983, 123, 170, 95
2023/06/20 03:32:22.118, 127, 162, 93
2023/06/20 03:32:23.238, 129, 174, 92
2023/06/20 03:32:24.375, 129, 168, 97
2023/06/20 03:32:25.510, 130, 164, 100
2023/06/20 03:32:26.629, 130, 162, 102
2023/06/20 03:32:27.766, 125, 162, 100
2023/06/20 03:32:28.902, 131, 157, 95
2023/06/20 03:32:30.022, 134, 161, 100
2023/06/20 03:32:31.158, 126, 168, 104
2023/06/20 03:32:32.294, 135, 170, 100
2023/06/20 03:32:33.413, 141, 176, 105
2023/06/20 03:32:34.549, 130, 178, 100
2023/06/20 03:32:35.686, 127, 163, 100
2023/06/20 03:32:36.806, 130, 169, 95
2023/06/20 03:32:37.941, 132, 152, 110
2023/06/20 03:32:39.077, 155, 175, 99
2023/06/20 03:32:40.197, 125, 176, 93
2023/06/20 03:32:41.334, 126, 296, 92
2023/06/20 03:32:42.453, 128, 167, 97
2023/06/20 03:32:43.590, 133, 166, 94
2023/06/20 03:32:44.725, 127, 165, 93
2023/06/20 03:32:45.845, 122, 156, 98
2023/06/20 03:32:46.981, 125, 163, 99
2023/06/20 03:32:48.117, 126, 164, 99
2023/06/20 03:32:49.237, 140, 161, 100
2023/06/20 03:32:50.373, 127, 168, 98
2023/06/20 03:32:51.492, 123, 161, 99
2023/06/20 03:32:52.629, 129, 174, 99
2023/06/20 03:32:53.765, 122, 163, 100
