time, beta470, beta532, beta650
2023/06/27 04:21:55.756, 94, 95, 62
2023/06/27 04:21:56.875, 88, 99, 65
2023/06/27 04:21:58.011, 88, 95, 63
2023/06/27 04:21:59.131, 89, 94, 67
2023/06/27 04:22:00.267, 90, 96, 70
2023/06/27 04:22:01.387, 90, 101, 66
2023/06/27 04:22:02.523, 92, 98, 63
2023/06/27 04:22:03.643, 90, 97, 65
2023/06/27 04:22:04.778, 91, 97, 66
2023/06/27 04:22:05.899, 88, 94, 64
2023/06/27 04:22:07.035, 87, 98, 62
2023/06/27 04:22:08.170, 99, 100, 63
2023/06/27 04:22:09.291, 91, 104, 72
2023/06/27 04:22:10.427, 90, 99, 67
2023/06/27 04:22:11.546, 88, 99, 66
2023/06/27 04:22:12.682, 91, 103, 64
2023/06/27 04:22:13.803, 92, 98, 64
2023/06/27 04:22:14.938, 89, 96, 65
2023/06/27 04:22:16.059, 89, 97, 65
2023/06/27 04:22:17.194, 94, 96, 66
2023/06/27 04:22:18.314, 92, 95, 68
2023/06/27 04:22:19.449, 91, 95, 63
2023/06/27 04:22:20.570, 87, 98, 68
2023/06/27 04:22:21.706, 87, 99, 65
2023/06/27 04:22:22.825, 89, 96, 64
2023/06/27 04:22:23.961, 105, 100, 63
2023/06/27 04:22:25.081, 92, 92, 62
2023/06/27 04:22:26.217, 92, 102, 72
2023/06/27 04:22:27.337, 90, 103, 67
2023/06/27 04:22:28.473, 90, 96, 66
2023/06/27 04:22:29.593, 92, 98, 66
2023/06/27 04:22:30.729, 88, 101, 64
2023/06/27 04:22:31.849, 91, 95, 63
2023/06/27 04:22:32.985, 91, 101, 66
2023/06/27 04:22:34.105, 89, 97, 63
2023/06/27 04:22:35.241, 89, 96, 72
2023/06/27 04:22:36.360, 92, 100, 63
2023/06/27 04:22:37.497, 90, 92, 69
2023/06/27 04:22:38.616, 88, 98, 63
2023/06/27 04:22:39.752, 90, 96, 61
2023/06/27 04:22:40.889, 88, 102, 68
2023/06/27 04:22:42.008, 88, 96, 64
2023/06/27 04:22:43.145, 90, 104, 65
2023/06/27 04:22:44.264, 88, 95, 65
2023/06/27 04:22:45.401, 93, 100, 62
2023/06/27 04:22:46.520, 91, 103, 73
2023/06/27 04:22:47.656, 88, 99, 65
2023/06/27 04:22:48.776, 88, 95, 62
2023/06/27 04:22:49.912, 94, 99, 64
2023/06/27 04:22:51.032, 89, 96, 66
2023/06/27 04:22:52.168, 91, 99, 67
2023/06/27 04:22:53.288, 90, 96, 60
2023/06/27 04:22:54.424, 85, 98, 65
2023/06/27 04:22:55.543, 91, 96, 64
2023/06/27 04:22:56.680, 89, 98, 64
2023/06/27 04:22:57.800, 91, 99, 65
2023/06/27 04:22:58.935, 91, 99, 64
2023/06/27 04:23:00.055, 89, 95, 67
2023/06/27 04:23:01.191, 87, 99, 62
2023/06/27 04:23:02.312, 93, 101, 61
2023/06/27 04:23:03.447, 88, 96, 63
2023/06/27 04:23:04.567, 89, 98, 63
2023/06/27 04:23:05.703, 91, 95, 69
2023/06/27 04:23:06.822, 86, 92, 64
2023/06/27 04:23:07.958, 86, 96, 67
2023/06/27 04:23:09.079, 88, 97, 58
2023/06/27 04:23:10.215, 91, 99, 63
2023/06/27 04:23:11.335, 86, 102, 64
2023/06/27 04:23:12.471, 89, 95, 64
2023/06/27 04:23:13.593, 90, 100, 68
2023/06/27 04:23:14.726, 90, 98, 62
2023/06/27 04:23:15.846, 90, 94, 65
2023/06/27 04:23:16.983, 90, 95, 69
2023/06/27 04:23:18.119, 93, 97, 64
2023/06/27 04:23:19.238, 89, 101, 67
2023/06/27 04:23:20.374, 89, 99, 63
2023/06/27 04:23:21.494, 113, 97, 64
2023/06/27 04:23:22.630, 91, 105, 69
2023/06/27 04:23:23.749, 88, 107, 69
2023/06/27 04:23:24.886, 88, 94, 65
2023/06/27 04:23:26.006, 89, 90, 63
2023/06/27 04:23:27.142, 82, 94, 63
2023/06/27 04:23:28.262, 91, 97, 64
2023/06/27 04:23:29.398, 89, 99, 68
2023/06/27 04:23:30.518, 97, 94, 58
2023/06/27 04:23:31.654, 86, 96, 63
2023/06/27 04:23:32.773, 87, 95, 65
2023/06/27 04:23:33.909, 86, 100, 65
2023/06/27 04:23:35.029, 97, 100, 66
2023/06/27 04:23:36.165, 92, 101, 60
2023/06/27 04:23:37.285, 89, 99, 69
2023/06/27 04:23:38.421, 90, 96, 64
2023/06/27 04:23:39.540, 93, 95, 66
2023/06/27 04:23:40.677, 88, 99, 68
2023/06/27 04:23:41.797, 88, 94, 62
2023/06/27 04:23:42.933, 88, 98, 62
2023/06/27 04:23:44.053, 93, 99, 63
2023/06/27 04:23:45.189, 91, 95, 65
2023/06/27 04:23:46.308, 88, 99, 65
2023/06/27 04:23:47.444, 97, 97, 67
2023/06/27 04:23:48.564, 90, 96, 64
2023/06/27 04:23:49.700, 88, 95, 67
2023/06/27 04:23:50.820, 89, 96, 65
2023/06/27 04:23:51.956, 89, 100, 63
2023/06/27 04:23:53.076, 94, 101, 63
2023/06/27 04:23:54.212, 87, 98, 63
2023/06/27 04:23:55.348, 90, 104, 66
2023/06/27 04:23:56.468, 91, 95, 67
2023/06/27 04:23:57.604, 90, 100, 61
2023/06/27 04:23:58.724, 91, 98, 65
2023/06/27 04:23:59.859, 88, 95, 62
2023/06/27 04:24:00.979, 88, 95, 61
2023/06/27 04:24:02.116, 90, 96, 66
2023/06/27 04:24:03.235, 92, 94, 62
2023/06/27 04:24:04.372, 91, 97, 65
2023/06/27 04:24:05.491, 84, 95, 66
2023/06/27 04:24:06.627, 89, 97, 61
2023/06/27 04:24:07.747, 91, 97, 60
2023/06/27 04:24:08.883, 86, 97, 63
2023/06/27 04:24:10.003, 91, 95, 60
2023/06/27 04:24:11.139, 85, 102, 62
2023/06/27 04:24:12.259, 88, 102, 65
2023/06/27 04:24:13.395, 144, 98, 69
2023/06/27 04:24:14.515, 95, 98, 66
2023/06/27 04:24:15.651, 91, 97, 66
2023/06/27 04:24:16.770, 93, 99, 62
2023/06/27 04:24:17.906, 92, 96, 65
2023/06/27 04:24:19.026, 90, 96, 65
2023/06/27 04:24:20.162, 91, 97, 66
2023/06/27 04:24:21.282, 87, 95, 61
2023/06/27 04:24:22.419, 90, 97, 295
2023/06/27 04:24:23.538, 92, 96, 65
2023/06/27 04:24:24.674, 88, 98, 65
2023/06/27 04:24:25.794, 86, 95, 74
2023/06/27 04:24:26.929, 90, 94, 62
2023/06/27 04:24:28.066, 101, 97, 68
2023/06/27 04:24:29.186, 90, 102, 67
2023/06/27 04:24:30.321, 90, 95, 63
2023/06/27 04:24:31.441, 93, 95, 65
2023/06/27 04:24:32.578, 92, 120, 67
2023/06/27 04:24:33.698, 91, 98, 65
2023/06/27 04:24:34.833, 89, 100, 62
2023/06/27 04:24:35.953, 91, 97, 68
2023/06/27 04:24:37.089, 90, 98, 66
2023/06/27 04:24:38.209, 91, 100, 65
2023/06/27 04:24:39.345, 90, 98, 64
2023/06/27 04:24:40.465, 87, 98, 66
2023/06/27 04:24:41.600, 89, 94, 66
2023/06/27 04:24:42.721, 90, 99, 65
2023/06/27 04:24:43.857, 89, 95, 64
2023/06/27 04:24:44.977, 90, 97, 70
2023/06/27 04:24:46.113, 91, 97, 61
2023/06/27 04:24:47.248, 88, 100, 64
2023/06/27 04:24:48.368, 88, 95, 64
2023/06/27 04:24:49.504, 86, 97, 63
2023/06/27 04:24:50.624, 92, 100, 64
2023/06/27 04:24:51.761, 86, 97, 61
2023/06/27 04:24:52.880, 90, 93, 62
2023/06/27 04:24:54.016, 90, 95, 67
2023/06/27 04:24:55.136, 91, 95, 63
2023/06/27 04:24:56.272, 88, 98, 65
2023/06/27 04:24:57.392, 89, 98, 63
2023/06/27 04:24:58.528, 88, 97, 61
2023/06/27 04:24:59.648, 90, 101, 72
2023/06/27 04:25:00.784, 88, 101, 61
2023/06/27 04:25:01.904, 91, 96, 64
2023/06/27 04:25:03.039, 91, 96, 69
2023/06/27 04:25:04.175, 93, 93, 66
2023/06/27 04:25:05.296, 93, 95, 66
2023/06/27 04:25:06.431, 86, 94, 66
2023/06/27 04:25:07.551, 92, 96, 60
2023/06/27 04:25:08.687, 93, 94, 66
2023/06/27 04:25:09.807, 134, 94, 59
2023/06/27 04:25:10.943, 93, 94, 62
2023/06/27 04:25:12.063, 92, 95, 58
2023/06/27 04:25:13.199, 91, 97, 65
2023/06/27 04:25:14.319, 88, 102, 66
2023/06/27 04:25:15.454, 88, 96, 64
2023/06/27 04:25:16.575, 87, 99, 64
2023/06/27 04:25:17.711, 90, 93, 63
2023/06/27 04:25:18.831, 92, 99, 67
2023/06/27 04:25:19.966, 89, 98, 60
2023/06/27 04:25:21.102, 93, 100, 68
2023/06/27 04:25:22.223, 89, 98, 65
2023/06/27 04:25:23.358, 90, 107, 65
2023/06/27 04:25:24.479, 93, 99, 64
2023/06/27 04:25:25.614, 89, 97, 66
2023/06/27 04:25:26.734, 91, 91, 63
2023/06/27 04:25:27.870, 84, 101, 66
2023/06/27 04:25:28.990, 86, 95, 63
2023/06/27 04:25:30.126, 90, 96, 62
2023/06/27 04:25:31.246, 89, 95, 64
2023/06/27 04:25:32.382, 89, 98, 67
2023/06/27 04:25:33.502, 92, 101, 66
2023/06/27 04:25:34.637, 89, 95, 63
2023/06/27 04:25:35.757, 87, 97, 64
2023/06/27 04:25:36.893, 85, 97, 67
2023/06/27 04:25:38.014, 90, 95, 62
2023/06/27 04:25:39.149, 88, 95, 66
2023/06/27 04:25:40.269, 88, 100, 64
2023/06/27 04:25:41.405, 88, 97, 69
2023/06/27 04:25:42.525, 89, 96, 62
2023/06/27 04:25:43.661, 92, 96, 66
2023/06/27 04:25:44.797, 93, 99, 68
2023/06/27 04:25:45.917, 87, 98, 63
2023/06/27 04:25:47.053, 90, 97, 62
2023/06/27 04:25:48.173, 88, 94, 63
2023/06/27 04:25:49.309, 90, 100, 68
2023/06/27 04:25:50.428, 95, 96, 65
2023/06/27 04:25:51.565, 91, 103, 66
2023/06/27 04:25:52.684, 91, 96, 65
2023/06/27 04:25:53.820, 88, 100, 65
2023/06/27 04:25:54.940, 88, 95, 63
2023/06/27 04:25:56.076, 86, 94, 62
2023/06/27 04:25:57.196, 87, 97, 63
2023/06/27 04:25:58.332, 85, 97, 68
2023/06/27 04:25:59.452, 95, 96, 63
2023/06/27 04:26:00.588, 88, 100, 62
2023/06/27 04:26:01.724, 89, 100, 66
2023/06/27 04:26:02.844, 91, 95, 63
2023/06/27 04:26:03.980, 93, 97, 66
2023/06/27 04:26:05.099, 87, 97, 66
2023/06/27 04:26:06.235, 92, 94, 68
2023/06/27 04:26:07.355, 95, 101, 60
2023/06/27 04:26:08.492, 95, 110, 63
2023/06/27 04:26:09.612, 89, 97, 64
2023/06/27 04:26:10.747, 89, 99, 60
2023/06/27 04:26:11.867, 91, 98, 65
2023/06/27 04:26:13.003, 90, 95, 60
2023/06/27 04:26:14.123, 90, 97, 63
2023/06/27 04:26:15.259, 93, 94, 66
2023/06/27 04:26:16.395, 88, 96, 60
2023/06/27 04:26:17.514, 90, 93, 64
2023/06/27 04:26:18.651, 93, 100, 68
2023/06/27 04:26:19.771, 89, 111, 64
2023/06/27 04:26:20.907, 89, 99, 67
2023/06/27 04:26:22.027, 88, 99, 66
2023/06/27 04:26:23.162, 91, 97, 68
2023/06/27 04:26:24.282, 88, 94, 67
2023/06/27 04:26:25.418, 91, 94, 57
2023/06/27 04:26:26.538, 87, 99, 59
2023/06/27 04:26:27.674, 92, 103, 64
2023/06/27 04:26:28.794, 90, 91, 70
2023/06/27 04:26:29.931, 90, 103, 61
2023/06/27 04:26:31.066, 102, 101, 65
2023/06/27 04:26:32.186, 88, 98, 61
2023/06/27 04:26:33.322, 90, 104, 66
2023/06/27 04:26:34.441, 89, 95, 63
2023/06/27 04:26:35.578, 89, 97, 67
2023/06/27 04:26:36.697, 88, 94, 63
2023/06/27 04:26:37.834, 92, 98, 61
2023/06/27 04:26:38.954, 89, 97, 59
2023/06/27 04:26:40.090, 89, 97, 65
2023/06/27 04:26:41.210, 90, 93, 64
2023/06/27 04:26:42.345, 87, 102, 64
2023/06/27 04:26:43.465, 88, 97, 66
2023/06/27 04:26:44.601, 90, 99, 64
2023/06/27 04:26:45.721, 90, 93, 64
2023/06/27 04:26:46.858, 88, 96, 68
2023/06/27 04:26:47.977, 100, 97, 61
2023/06/27 04:26:49.113, 96, 96, 60
2023/06/27 04:26:50.249, 91, 110, 67
2023/06/27 04:26:51.369, 93, 96, 58
2023/06/27 04:26:52.505, 92, 97, 66
2023/06/27 04:26:53.625, 86, 104, 67
2023/06/27 04:26:54.761, 89, 96, 62
2023/06/27 04:26:55.881, 88, 97, 61
2023/06/27 04:26:57.017, 92, 99, 60
2023/06/27 04:26:58.136, 88, 94, 66
2023/06/27 04:26:59.272, 90, 101, 67
2023/06/27 04:27:00.392, 88, 96, 65
2023/06/27 04:27:01.528, 89, 98, 63
2023/06/27 04:27:02.648, 87, 98, 65
2023/06/27 04:27:03.784, 89, 97, 64
2023/06/27 04:27:04.904, 92, 97, 66
2023/06/27 04:27:06.040, 91, 97, 71
2023/06/27 04:27:07.176, 90, 101, 64
2023/06/27 04:27:08.296, 92, 99, 68
2023/06/27 04:27:09.431, 90, 96, 64
2023/06/27 04:27:10.552, 90, 98, 63
2023/06/27 04:27:11.687, 88, 101, 64
2023/06/27 04:27:12.807, 86, 94, 65
2023/06/27 04:27:13.943, 89, 96, 64
2023/06/27 04:27:15.063, 88, 96, 67
2023/06/27 04:27:16.199, 84, 96, 64
2023/06/27 04:27:17.320, 91, 98, 64
2023/06/27 04:27:18.455, 88, 102, 69
2023/06/27 04:27:19.575, 91, 101, 67
2023/06/27 04:27:20.711, 91, 102, 60
2023/06/27 04:27:21.846, 91, 94, 75
2023/06/27 04:27:22.966, 91, 109, 64
2023/06/27 04:27:24.103, 87, 96, 64
2023/06/27 04:27:25.222, 88, 101, 61
2023/06/27 04:27:26.359, 89, 96, 65
2023/06/27 04:27:27.478, 92, 100, 65
2023/06/27 04:27:28.614, 91, 94, 65
2023/06/27 04:27:29.735, 92, 100, 71
2023/06/27 04:27:30.870, 88, 97, 60
2023/06/27 04:27:31.990, 90, 98, 63
2023/06/27 04:27:33.126, 89, 98, 69
2023/06/27 04:27:34.246, 87, 100, 65
2023/06/27 04:27:35.382, 90, 97, 62
2023/06/27 04:27:36.502, 91, 95, 70
2023/06/27 04:27:37.638, 87, 95, 70
2023/06/27 04:27:38.774, 85, 103, 66
2023/06/27 04:27:39.894, 89, 96, 67
2023/06/27 04:27:41.029, 91, 96, 64
2023/06/27 04:27:42.149, 89, 95, 66
2023/06/27 04:27:43.286, 88, 100, 68
2023/06/27 04:27:44.406, 91, 97, 67
2023/06/27 04:27:45.541, 88, 91, 62
2023/06/27 04:27:46.661, 90, 93, 63
2023/06/27 04:27:47.797, 89, 100, 67
2023/06/27 04:27:48.918, 90, 96, 66
2023/06/27 04:27:50.053, 94, 96, 61
2023/06/27 04:27:51.173, 93, 96, 64
2023/06/27 04:27:52.309, 89, 97, 65
2023/06/27 04:27:53.429, 87, 96, 63
2023/06/27 04:27:54.565, 91, 95, 61
2023/06/27 04:27:55.685, 92, 97, 65
2023/06/27 04:27:56.821, 87, 96, 65
2023/06/27 04:27:57.957, 92, 98, 66
2023/06/27 04:27:59.077, 88, 96, 66
2023/06/27 04:28:00.212, 90, 95, 64
2023/06/27 04:28:01.332, 91, 101, 64
2023/06/27 04:28:02.468, 89, 97, 66
2023/06/27 04:28:03.589, 89, 103, 59
2023/06/27 04:28:04.725, 88, 94, 64
2023/06/27 04:28:05.844, 87, 98, 65
2023/06/27 04:28:06.980, 94, 96, 62
2023/06/27 04:28:08.101, 90, 99, 62
2023/06/27 04:28:09.235, 88, 94, 65
2023/06/27 04:28:10.355, 90, 92, 67
2023/06/27 04:28:11.492, 89, 97, 63
2023/06/27 04:28:12.612, 92, 98, 65
2023/06/27 04:28:13.748, 87, 98, 66
2023/06/27 04:28:14.867, 86, 96, 60
2023/06/27 04:28:16.003, 86, 96, 72
2023/06/27 04:28:17.124, 88, 99, 63
2023/06/27 04:28:18.260, 89, 96, 68
2023/06/27 04:28:19.395, 93, 108, 62
2023/06/27 04:28:20.515, 90, 102, 63
2023/06/27 04:28:21.651, 91, 93, 61
2023/06/27 04:28:22.772, 92, 96, 68
2023/06/27 04:28:23.907, 91, 96, 62
2023/06/27 04:28:25.027, 86, 119, 62
2023/06/27 04:28:26.163, 87, 102, 65
2023/06/27 04:28:27.283, 85, 110, 65
2023/06/27 04:28:28.419, 87, 99, 72
2023/06/27 04:28:29.539, 89, 97, 62
2023/06/27 04:28:30.675, 90, 95, 63
2023/06/27 04:28:31.795, 90, 97, 62
2023/06/27 04:28:32.931, 90, 114, 68
2023/06/27 04:28:34.066, 86, 101, 68
2023/06/27 04:28:35.186, 93, 98, 62
2023/06/27 04:28:36.322, 90, 95, 65
2023/06/27 04:28:37.442, 86, 100, 65
2023/06/27 04:28:38.578, 91, 97, 62
2023/06/27 04:28:39.698, 89, 96, 64
2023/06/27 04:28:40.834, 87, 97, 64
2023/06/27 04:28:41.954, 91, 94, 65
2023/06/27 04:28:43.090, 90, 94, 59
2023/06/27 04:28:44.209, 92, 92, 65
2023/06/27 04:28:45.346, 87, 100, 62
2023/06/27 04:28:46.465, 90, 98, 67
2023/06/27 04:28:47.601, 89, 125, 65
2023/06/27 04:28:48.721, 92, 94, 67
2023/06/27 04:28:49.857, 89, 94, 66
2023/06/27 04:28:50.993, 92, 98, 64
2023/06/27 04:28:52.113, 88, 93, 60
2023/06/27 04:28:53.249, 91, 96, 63
2023/06/27 04:28:54.369, 90, 96, 66
2023/06/27 04:28:55.505, 90, 96, 66
2023/06/27 04:28:56.625, 88, 95, 69
2023/06/27 04:28:57.761, 80, 98, 67
2023/06/27 04:28:58.881, 86, 101, 62
2023/06/27 04:29:00.016, 89, 98, 62
2023/06/27 04:29:01.138, 89, 99, 61
2023/06/27 04:29:02.272, 88, 96, 59
2023/06/27 04:29:03.392, 88, 92, 68
2023/06/27 04:29:04.528, 92, 95, 63
2023/06/27 04:29:05.648, 89, 97, 65
2023/06/27 04:29:06.784, 88, 98, 59
2023/06/27 04:29:07.904, 92, 94, 63
2023/06/27 04:29:09.040, 89, 99, 66
2023/06/27 04:29:10.160, 87, 100, 63
2023/06/27 04:29:11.296, 94, 105, 68
2023/06/27 04:29:12.432, 88, 100, 63
2023/06/27 04:29:13.552, 99, 95, 63
2023/06/27 04:29:14.688, 85, 100, 68
2023/06/27 04:29:15.808, 90, 98, 68
2023/06/27 04:29:16.945, 90, 100, 66
2023/06/27 04:29:18.063, 91, 96, 63
2023/06/27 04:29:19.200, 94, 96, 68
2023/06/27 04:29:20.320, 90, 106, 64
2023/06/27 04:29:21.455, 87, 98, 62
2023/06/27 04:29:22.575, 88, 99, 65
2023/06/27 04:29:23.711, 92, 97, 66
2023/06/27 04:29:24.847, 92, 96, 63
2023/06/27 04:29:25.967, 90, 98, 66
2023/06/27 04:29:27.103, 92, 96, 65
2023/06/27 04:29:28.223, 90, 93, 64
2023/06/27 04:29:29.359, 92, 96, 68
2023/06/27 04:29:30.478, 91, 96, 67
2023/06/27 04:29:31.615, 92, 108, 61
2023/06/27 04:29:32.734, 93, 99, 64
2023/06/27 04:29:33.870, 90, 100, 68
2023/06/27 04:29:34.990, 88, 95, 68
2023/06/27 04:29:36.127, 88, 94, 66
2023/06/27 04:29:37.247, 91, 96, 61
2023/06/27 04:29:38.382, 90, 97, 59
2023/06/27 04:29:39.502, 92, 99, 63
2023/06/27 04:29:40.638, 119, 92, 67
2023/06/27 04:29:41.758, 87, 100, 63
2023/06/27 04:29:42.894, 92, 95, 62
2023/06/27 04:29:44.014, 89, 92, 66
2023/06/27 04:29:45.149, 87, 95, 64
2023/06/27 04:29:46.270, 88, 96, 61
2023/06/27 04:29:47.405, 94, 98, 57
2023/06/27 04:29:48.541, 89, 96, 65
2023/06/27 04:29:49.661, 86, 94, 66
2023/06/27 04:29:50.798, 85, 95, 66
2023/06/27 04:29:51.917, 84, 92, 61
2023/06/27 04:29:53.054, 89, 93, 62
2023/06/27 04:29:54.174, 95, 95, 64
2023/06/27 04:29:55.309, 91, 97, 65
2023/06/27 04:29:56.429, 88, 109, 65
2023/06/27 04:29:57.565, 90, 103, 68
2023/06/27 04:29:58.685, 90, 96, 70
2023/06/27 04:29:59.821, 90, 96, 65
2023/06/27 04:30:00.941, 89, 97, 65
2023/06/27 04:30:02.076, 86, 96, 61
2023/06/27 04:30:03.196, 92, 95, 61
2023/06/27 04:30:04.333, 86, 95, 62
2023/06/27 04:30:05.469, 87, 100, 60
2023/06/27 04:30:06.588, 88, 103, 62
2023/06/27 04:30:07.724, 88, 92, 65
2023/06/27 04:30:08.845, 88, 95, 65
2023/06/27 04:30:09.980, 90, 100, 64
2023/06/27 04:30:11.100, 90, 96, 62
2023/06/27 04:30:12.236, 91, 99, 64
2023/06/27 04:30:13.356, 89, 96, 64
2023/06/27 04:30:14.492, 94, 99, 66
2023/06/27 04:30:15.612, 88, 128, 67
2023/06/27 04:30:16.748, 92, 98, 59
2023/06/27 04:30:17.868, 90, 100, 64
2023/06/27 04:30:19.004, 84, 98, 63
2023/06/27 04:30:20.140, 91, 102, 65
2023/06/27 04:30:21.260, 89, 93, 68
2023/06/27 04:30:22.396, 89, 94, 60
2023/06/27 04:30:23.515, 93, 97, 65
2023/06/27 04:30:24.651, 87, 94, 60
2023/06/27 04:30:25.771, 89, 95, 65
2023/06/27 04:30:26.908, 91, 97, 64
2023/06/27 04:30:28.027, 89, 102, 65
2023/06/27 04:30:29.162, 94, 96, 64
2023/06/27 04:30:30.283, 91, 99, 68
2023/06/27 04:30:31.419, 88, 100, 66
2023/06/27 04:30:32.539, 89, 109, 65
2023/06/27 04:30:33.675, 87, 93, 63
2023/06/27 04:30:34.794, 91, 97, 66
2023/06/27 04:30:35.930, 88, 100, 59
2023/06/27 04:30:37.050, 90, 94, 64
2023/06/27 04:30:38.187, 91, 97, 65
2023/06/27 04:30:39.323, 92, 95, 68
2023/06/27 04:30:40.443, 89, 95, 63
2023/06/27 04:30:41.579, 89, 96, 64
2023/06/27 04:30:42.698, 84, 98, 63
2023/06/27 04:30:43.834, 94, 96, 65
2023/06/27 04:30:44.955, 88, 96, 67
2023/06/27 04:30:46.090, 94, 97, 66
2023/06/27 04:30:47.210, 86, 96, 66
2023/06/27 04:30:48.346, 88, 99, 59
2023/06/27 04:30:49.466, 91, 103, 64
2023/06/27 04:30:50.602, 88, 100, 64
2023/06/27 04:30:51.721, 90, 101, 66
2023/06/27 04:30:52.858, 96, 99, 65
2023/06/27 04:30:53.993, 88, 102, 63
2023/06/27 04:30:55.113, 87, 101, 65
2023/06/27 04:30:56.249, 89, 98, 68
2023/06/27 04:30:57.370, 89, 94, 61
2023/06/27 04:30:58.505, 88, 100, 68
2023/06/27 04:30:59.626, 98, 101, 64
2023/06/27 04:31:00.761, 89, 98, 66
2023/06/27 04:31:01.881, 90, 101, 67
2023/06/27 04:31:03.017, 92, 97, 63
2023/06/27 04:31:04.137, 89, 102, 67
2023/06/27 04:31:05.272, 91, 100, 65
2023/06/27 04:31:06.409, 89, 103, 67
2023/06/27 04:31:07.529, 89, 100, 65
2023/06/27 04:31:08.665, 95, 97, 63
2023/06/27 04:31:09.785, 91, 103, 66
2023/06/27 04:31:10.921, 88, 96, 63
2023/06/27 04:31:12.040, 89, 97, 61
2023/06/27 04:31:13.177, 89, 94, 68
2023/06/27 04:31:14.296, 93, 101, 66
2023/06/27 04:31:15.432, 92, 104, 64
2023/06/27 04:31:16.568, 90, 108, 68
2023/06/27 04:31:17.689, 90, 99, 67
2023/06/27 04:31:18.824, 86, 97, 64
2023/06/27 04:31:19.944, 88, 97, 66
2023/06/27 04:31:21.079, 91, 94, 65
2023/06/27 04:31:22.200, 95, 99, 64
2023/06/27 04:31:23.336, 88, 100, 62
2023/06/27 04:31:24.455, 89, 100, 68
2023/06/27 04:31:25.592, 92, 97, 67
2023/06/27 04:31:26.711, 87, 96, 66
2023/06/27 04:31:27.848, 88, 99, 66
2023/06/27 04:31:28.967, 90, 100, 64
2023/06/27 04:31:30.103, 86, 96, 64
2023/06/27 04:31:31.223, 89, 99, 60
2023/06/27 04:31:32.359, 97, 99, 66
2023/06/27 04:31:33.479, 88, 94, 60
2023/06/27 04:31:34.615, 90, 110, 62
2023/06/27 04:31:35.751, 88, 98, 64
2023/06/27 04:31:36.871, 88, 95, 66
2023/06/27 04:31:38.006, 88, 98, 60
2023/06/27 04:31:39.126, 88, 96, 62
2023/06/27 04:31:40.263, 91, 97, 60
2023/06/27 04:31:41.382, 86, 100, 65
2023/06/27 04:31:42.519, 91, 94, 64
2023/06/27 04:31:43.638, 89, 95, 61
2023/06/27 04:31:44.774, 93, 94, 64
2023/06/27 04:31:45.895, 90, 102, 62
2023/06/27 04:31:47.030, 92, 95, 65
2023/06/27 04:31:48.150, 89, 97, 69
2023/06/27 04:31:49.286, 88, 96, 63
2023/06/27 04:31:50.405, 90, 96, 62
2023/06/27 04:31:51.541, 86, 97, 62
2023/06/27 04:31:52.661, 88, 96, 67
2023/06/27 04:31:53.798, 90, 96, 64
2023/06/27 04:31:54.934, 93, 103, 65
2023/06/27 04:31:56.053, 87, 98, 65
2023/06/27 04:31:57.189, 92, 97, 63
2023/06/27 04:31:58.309, 87, 102, 65
2023/06/27 04:31:59.446, 89, 98, 67
2023/06/27 04:32:00.565, 89, 98, 69
2023/06/27 04:32:01.701, 88, 100, 68
2023/06/27 04:32:02.821, 91, 97, 63
2023/06/27 04:32:03.957, 88, 96, 61
2023/06/27 04:32:05.077, 90, 94, 63
2023/06/27 04:32:06.213, 86, 97, 64
2023/06/27 04:32:07.333, 88, 99, 60
2023/06/27 04:32:08.469, 89, 99, 66
2023/06/27 04:32:09.589, 87, 96, 82
2023/06/27 04:32:10.724, 90, 95, 64
2023/06/27 04:32:11.845, 90, 97, 68
2023/06/27 04:32:12.980, 87, 95, 67
2023/06/27 04:32:14.116, 89, 96, 64
2023/06/27 04:32:15.236, 87, 93, 66
2023/06/27 04:32:16.372, 91, 96, 61
2023/06/27 04:32:17.492, 85, 95, 63
2023/06/27 04:32:18.628, 89, 96, 68
2023/06/27 04:32:19.748, 89, 99, 63
2023/06/27 04:32:20.884, 91, 94, 60
2023/06/27 04:32:22.004, 91, 95, 65
2023/06/27 04:32:23.139, 86, 95, 63
2023/06/27 04:32:24.260, 91, 98, 61
2023/06/27 04:32:25.396, 90, 94, 65
2023/06/27 04:32:26.516, 94, 101, 62
2023/06/27 04:32:27.652, 90, 94, 63
2023/06/27 04:32:28.772, 89, 99, 68
2023/06/27 04:32:29.907, 91, 95, 63
2023/06/27 04:32:31.028, 93, 100, 68
2023/06/27 04:32:32.163, 90, 98, 65
2023/06/27 04:32:33.283, 91, 95, 65
2023/06/27 04:32:34.419, 89, 99, 63
2023/06/27 04:32:35.539, 87, 94, 62
2023/06/27 04:32:36.675, 84, 97, 62
2023/06/27 04:32:37.794, 92, 98, 67
2023/06/27 04:32:38.931, 91, 100, 66
2023/06/27 04:32:40.067, 93, 98, 62
2023/06/27 04:32:41.187, 90, 98, 67
2023/06/27 04:32:42.323, 91, 97, 62
2023/06/27 04:32:43.442, 88, 99, 63
2023/06/27 04:32:44.579, 87, 101, 62
2023/06/27 04:32:45.698, 89, 94, 62
2023/06/27 04:32:46.834, 86, 97, 68
2023/06/27 04:32:47.954, 91, 103, 69
2023/06/27 04:32:49.090, 87, 97, 64
2023/06/27 04:32:50.210, 88, 99, 64
2023/06/27 04:32:51.346, 88, 97, 62
