time, beta470, beta532, beta650
2023/06/08 01:21:55.393, 143, 208, 127
2023/06/08 01:21:56.530, 145, 198, 129
2023/06/08 01:21:57.665, 144, 201, 123
2023/06/08 01:21:58.785, 142, 204, 126
2023/06/08 01:21:59.922, 143, 201, 123
2023/06/08 01:22:01.058, 143, 203, 123
2023/06/08 01:22:02.177, 146, 198, 121
2023/06/08 01:22:03.313, 142, 203, 128
2023/06/08 01:22:04.433, 139, 210, 127
2023/06/08 01:22:05.569, 146, 200, 127
2023/06/08 01:22:06.705, 142, 196, 125
2023/06/08 01:22:07.825, 143, 204, 124
2023/06/08 01:22:08.961, 153, 200, 131
2023/06/08 01:22:10.097, 144, 200, 123
2023/06/08 01:22:11.217, 146, 200, 124
2023/06/08 01:22:12.353, 151, 202, 126
2023/06/08 01:22:13.489, 143, 199, 127
2023/06/08 01:22:14.609, 144, 196, 124
2023/06/08 01:22:15.745, 144, 199, 136
2023/06/08 01:22:16.865, 140, 204, 132
2023/06/08 01:22:17.000, 144, 203, 121
2023/06/08 01:22:19.136, 147, 199, 123
2023/06/08 01:22:20.256, 149, 205, 123
2023/06/08 01:22:21.392, 149, 195, 126
2023/06/08 01:22:22.528, 141, 192, 126
2023/06/08 01:22:23.647, 144, 221, 127
2023/06/08 01:22:24.784, 153, 214, 128
2023/06/08 01:22:25.920, 151, 215, 130
2023/06/08 01:22:27.040, 151, 208, 127
2023/06/08 01:22:28.176, 146, 286, 124
2023/06/08 01:22:29.296, 139, 197, 137
2023/06/08 01:22:30.432, 145, 205, 121
2023/06/08 01:22:31.568, 143, 197, 119
2023/06/08 01:22:32.687, 144, 200, 126
2023/06/08 01:22:33.823, 148, 192, 120
2023/06/08 01:22:34.959, 148, 224, 124
2023/06/08 01:22:36.079, 148, 198, 145
2023/06/08 01:22:37.215, 144, 205, 127
2023/06/08 01:22:38.335, 144, 199, 123
2023/06/08 01:22:39.471, 152, 195, 124
2023/06/08 01:22:40.607, 153, 214, 127
2023/06/08 01:22:41.727, 141, 196, 131
2023/06/08 01:22:42.863, 145, 197, 124
2023/06/08 01:22:43.999, 133, 196, 126
2023/06/08 01:22:45.119, 138, 208, 122
2023/06/08 01:22:46.255, 142, 195, 121
2023/06/08 01:22:47.390, 136, 200, 124
2023/06/08 01:22:48.510, 144, 197, 122
2023/06/08 01:22:49.646, 149, 205, 121
2023/06/08 01:22:50.766, 147, 199, 124
2023/06/08 01:22:51.902, 141, 196, 126
2023/06/08 01:22:53.038, 146, 204, 126
2023/06/08 01:22:54.157, 144, 213, 126
2023/06/08 01:22:55.294, 143, 200, 124
2023/06/08 01:22:56.430, 144, 193, 126
2023/06/08 01:22:57.550, 142, 198, 126
2023/06/08 01:22:58.686, 139, 189, 122
2023/06/08 01:22:59.822, 142, 204, 122
2023/06/08 01:23:00.942, 140, 205, 125
2023/06/08 01:23:02.078, 145, 199, 126
2023/06/08 01:23:03.198, 145, 191, 125
2023/06/08 01:23:04.334, 138, 223, 130
2023/06/08 01:23:05.470, 138, 205, 122
2023/06/08 01:23:06.590, 141, 201, 139
2023/06/08 01:23:07.725, 144, 208, 128
2023/06/08 01:23:08.861, 143, 203, 123
2023/06/08 01:23:09.981, 143, 204, 123
2023/06/08 01:23:11.117, 143, 202, 122
2023/06/08 01:23:12.253, 149, 198, 127
2023/06/08 01:23:13.373, 145, 199, 120
2023/06/08 01:23:14.509, 144, 205, 124
2023/06/08 01:23:15.629, 144, 193, 119
2023/06/08 01:23:16.765, 144, 198, 127
2023/06/08 01:23:17.901, 152, 196, 123
2023/06/08 01:23:19.020, 147, 203, 121
2023/06/08 01:23:20.156, 142, 194, 124
2023/06/08 01:23:21.292, 146, 211, 128
2023/06/08 01:23:22.412, 141, 210, 126
2023/06/08 01:23:23.549, 146, 202, 127
2023/06/08 01:23:24.684, 143, 196, 139
2023/06/08 01:23:25.804, 146, 202, 125
2023/06/08 01:23:26.940, 138, 198, 127
2023/06/08 01:23:28.060, 145, 208, 124
2023/06/08 01:23:29.196, 148, 216, 132
2023/06/08 01:23:30.331, 143, 206, 127
2023/06/08 01:23:31.452, 145, 195, 124
2023/06/08 01:23:32.588, 141, 199, 128
2023/06/08 01:23:33.724, 140, 197, 124
2023/06/08 01:23:34.843, 139, 200, 128
2023/06/08 01:23:35.980, 143, 202, 123
2023/06/08 01:23:37.100, 145, 196, 127
2023/06/08 01:23:38.235, 145, 199, 125
2023/06/08 01:23:39.371, 143, 200, 124
2023/06/08 01:23:40.491, 151, 203, 129
2023/06/08 01:23:41.627, 144, 198, 123
2023/06/08 01:23:42.763, 139, 199, 121
2023/06/08 01:23:43.883, 147, 200, 132
2023/06/08 01:23:45.019, 145, 209, 119
2023/06/08 01:23:46.154, 140, 199, 123
2023/06/08 01:23:47.275, 146, 205, 123
2023/06/08 01:23:48.411, 140, 198, 119
2023/06/08 01:23:49.531, 137, 196, 124
2023/06/08 01:23:50.667, 141, 210, 125
2023/06/08 01:23:51.803, 153, 207, 137
2023/06/08 01:23:52.923, 140, 205, 128
2023/06/08 01:23:54.058, 149, 193, 130
2023/06/08 01:23:55.194, 141, 198, 128
2023/06/08 01:23:56.314, 143, 201, 148
2023/06/08 01:23:57.450, 142, 198, 122
2023/06/08 01:23:58.586, 148, 204, 134
2023/06/08 01:23:59.706, 142, 198, 124
2023/06/08 01:24:00.842, 140, 204, 125
2023/06/08 01:24:01.962, 145, 201, 125
2023/06/08 01:24:03.098, 145, 203, 124
2023/06/08 01:24:04.234, 141, 200, 128
2023/06/08 01:24:05.354, 145, 198, 130
2023/06/08 01:24:06.490, 145, 206, 129
2023/06/08 01:24:07.625, 146, 204, 125
2023/06/08 01:24:08.746, 141, 192, 127
2023/06/08 01:24:09.881, 144, 202, 129
2023/06/08 01:24:11.017, 140, 201, 128
2023/06/08 01:24:12.137, 141, 200, 123
2023/06/08 01:24:13.273, 147, 202, 146
2023/06/08 01:24:14.393, 159, 191, 128
2023/06/08 01:24:15.529, 145, 186, 124
2023/06/08 01:24:16.665, 145, 199, 129
2023/06/08 01:24:17.785, 149, 195, 123
2023/06/08 01:24:18.921, 141, 193, 127
2023/06/08 01:24:20.057, 149, 194, 127
2023/06/08 01:24:21.177, 142, 202, 132
2023/06/08 01:24:22.313, 138, 198, 126
2023/06/08 01:24:23.449, 146, 208, 129
2023/06/08 01:24:24.569, 152, 192, 123
2023/06/08 01:24:25.704, 139, 209, 118
2023/06/08 01:24:26.825, 147, 199, 129
2023/06/08 01:24:27.961, 148, 199, 143
2023/06/08 01:24:29.096, 146, 202, 125
2023/06/08 01:24:30.216, 144, 199, 128
2023/06/08 01:24:31.352, 143, 198, 121
2023/06/08 01:24:32.488, 145, 199, 121
2023/06/08 01:24:33.608, 143, 221, 125
2023/06/08 01:24:34.744, 150, 206, 120
2023/06/08 01:24:35.880, 143, 198, 123
2023/06/08 01:24:36.000, 143, 208, 129
2023/06/08 01:24:38.136, 147, 200, 127
2023/06/08 01:24:39.272, 141, 199, 124
2023/06/08 01:24:40.392, 140, 201, 123
2023/06/08 01:24:41.527, 147, 193, 126
2023/06/08 01:24:42.664, 139, 196, 126
2023/06/08 01:24:43.784, 143, 204, 127
2023/06/08 01:24:44.919, 144, 200, 127
2023/06/08 01:24:46.039, 141, 195, 122
2023/06/08 01:24:47.175, 144, 202, 127
2023/06/08 01:24:48.311, 143, 199, 123
2023/06/08 01:24:49.431, 150, 205, 147
2023/06/08 01:24:50.567, 150, 203, 128
2023/06/08 01:24:51.702, 150, 193, 128
2023/06/08 01:24:52.822, 149, 192, 126
2023/06/08 01:24:53.959, 138, 197, 124
2023/06/08 01:24:55.095, 144, 194, 124
2023/06/08 01:24:56.215, 144, 213, 145
2023/06/08 01:24:57.351, 143, 192, 131
2023/06/08 01:24:58.486, 146, 191, 128
2023/06/08 01:24:59.607, 148, 201, 125
2023/06/08 01:25:00.742, 148, 209, 128
2023/06/08 01:25:01.878, 144, 210, 127
2023/06/08 01:25:02.998, 146, 205, 126
2023/06/08 01:25:04.134, 142, 199, 125
2023/06/08 01:25:05.270, 143, 188, 124
2023/06/08 01:25:06.390, 138, 208, 116
2023/06/08 01:25:07.526, 144, 204, 129
2023/06/08 01:25:08.662, 142, 203, 132
2023/06/08 01:25:09.782, 142, 196, 126
2023/06/08 01:25:10.917, 136, 201, 125
2023/06/08 01:25:12.054, 142, 211, 130
2023/06/08 01:25:13.174, 138, 194, 125
2023/06/08 01:25:14.310, 145, 194, 126
2023/06/08 01:25:15.446, 144, 224, 126
2023/06/08 01:25:16.565, 143, 200, 129
2023/06/08 01:25:17.701, 144, 211, 134
2023/06/08 01:25:18.821, 140, 207, 127
2023/06/08 01:25:19.957, 140, 209, 126
2023/06/08 01:25:21.093, 143, 208, 127
2023/06/08 01:25:22.213, 146, 194, 131
2023/06/08 01:25:23.349, 139, 208, 130
2023/06/08 01:25:24.485, 144, 205, 130
2023/06/08 01:25:25.605, 144, 208, 125
2023/06/08 01:25:26.741, 146, 200, 132
2023/06/08 01:25:27.877, 141, 199, 126
2023/06/08 01:25:28.997, 143, 207, 128
2023/06/08 01:25:30.133, 141, 199, 122
2023/06/08 01:25:31.269, 147, 212, 131
2023/06/08 01:25:32.388, 148, 190, 127
2023/06/08 01:25:33.525, 143, 200, 127
2023/06/08 01:25:34.644, 146, 196, 127
2023/06/08 01:25:35.780, 155, 202, 122
2023/06/08 01:25:36.916, 148, 202, 127
2023/06/08 01:25:38.036, 147, 191, 129
2023/06/08 01:25:39.172, 145, 204, 128
2023/06/08 01:25:40.308, 144, 198, 125
2023/06/08 01:25:41.428, 154, 202, 130
2023/06/08 01:25:42.564, 154, 207, 125
2023/06/08 01:25:43.700, 154, 195, 129
2023/06/08 01:25:44.820, 142, 204, 124
2023/06/08 01:25:45.956, 143, 213, 133
2023/06/08 01:25:47.092, 154, 212, 124
2023/06/08 01:25:48.211, 226, 208, 124
2023/06/08 01:25:49.347, 142, 209, 125
2023/06/08 01:25:50.484, 145, 206, 123
2023/06/08 01:25:51.603, 142, 194, 158
2023/06/08 01:25:52.739, 148, 225, 165
2023/06/08 01:25:53.875, 151, 196, 124
2023/06/08 01:25:54.995, 160, 198, 131
2023/06/08 01:25:56.131, 145, 188, 126
2023/06/08 01:25:57.267, 142, 196, 126
2023/06/08 01:25:58.387, 145, 197, 127
2023/06/08 01:25:59.523, 143, 202, 121
2023/06/08 01:26:00.659, 141, 212, 123
2023/06/08 01:26:01.778, 145, 198, 127
2023/06/08 01:26:02.915, 142, 200, 125
2023/06/08 01:26:04.035, 144, 201, 130
2023/06/08 01:26:05.170, 141, 198, 126
2023/06/08 01:26:06.306, 141, 198, 125
2023/06/08 01:26:07.426, 145, 198, 124
2023/06/08 01:26:08.562, 140, 215, 123
2023/06/08 01:26:09.698, 145, 203, 123
2023/06/08 01:26:10.818, 138, 195, 120
2023/06/08 01:26:11.954, 142, 268, 125
2023/06/08 01:26:13.090, 147, 210, 128
2023/06/08 01:26:14.210, 137, 227, 123
2023/06/08 01:26:15.345, 148, 198, 127
2023/06/08 01:26:16.482, 139, 198, 122
2023/06/08 01:26:17.602, 138, 196, 144
2023/06/08 01:26:18.737, 142, 199, 127
2023/06/08 01:26:19.874, 140, 203, 128
2023/06/08 01:26:20.994, 143, 199, 123
2023/06/08 01:26:22.129, 141, 193, 127
2023/06/08 01:26:23.265, 144, 204, 121
2023/06/08 01:26:24.385, 142, 204, 127
2023/06/08 01:26:25.521, 155, 203, 129
2023/06/08 01:26:26.656, 142, 220, 157
2023/06/08 01:26:27.777, 144, 206, 125
2023/06/08 01:26:28.913, 143, 197, 122
2023/06/08 01:26:30.033, 138, 199, 129
2023/06/08 01:26:31.169, 145, 232, 124
2023/06/08 01:26:32.305, 147, 204, 127
2023/06/08 01:26:33.425, 147, 203, 122
2023/06/08 01:26:34.561, 143, 206, 122
2023/06/08 01:26:35.696, 142, 194, 128
2023/06/08 01:26:36.816, 144, 197, 127
2023/06/08 01:26:37.952, 144, 193, 125
2023/06/08 01:26:39.088, 139, 207, 121
2023/06/08 01:26:40.208, 139, 197, 130
2023/06/08 01:26:41.344, 138, 253, 122
2023/06/08 01:26:42.479, 143, 197, 127
2023/06/08 01:26:43.600, 146, 202, 138
2023/06/08 01:26:44.736, 145, 205, 128
2023/06/08 01:26:45.871, 148, 207, 125
2023/06/08 01:26:46.992, 143, 191, 130
2023/06/08 01:26:48.128, 145, 204, 121
2023/06/08 01:26:49.264, 140, 198, 122
2023/06/08 01:26:50.384, 137, 203, 125
2023/06/08 01:26:51.520, 147, 204, 123
2023/06/08 01:26:52.639, 141, 198, 122
2023/06/08 01:26:53.776, 148, 192, 137
2023/06/08 01:26:54.911, 144, 195, 122
2023/06/08 01:26:56.031, 141, 196, 126
2023/06/08 01:26:57.167, 146, 206, 128
2023/06/08 01:26:58.303, 142, 208, 129
2023/06/08 01:26:59.423, 141, 192, 127
2023/06/08 01:27:00.559, 140, 229, 123
2023/06/08 01:27:01.695, 143, 199, 123
2023/06/08 01:27:02.815, 148, 204, 120
2023/06/08 01:27:03.951, 144, 203, 124
2023/06/08 01:27:05.087, 146, 197, 119
2023/06/08 01:27:06.207, 147, 200, 135
2023/06/08 01:27:07.343, 142, 198, 137
2023/06/08 01:27:08.479, 152, 197, 124
2023/06/08 01:27:09.598, 144, 209, 132
2023/06/08 01:27:10.734, 140, 202, 126
2023/06/08 01:27:11.870, 143, 198, 125
2023/06/08 01:27:12.990, 140, 191, 127
2023/06/08 01:27:14.126, 140, 202, 124
2023/06/08 01:27:15.262, 146, 199, 123
2023/06/08 01:27:16.381, 137, 189, 128
2023/06/08 01:27:17.518, 143, 191, 125
2023/06/08 01:27:18.653, 145, 204, 124
2023/06/08 01:27:19.774, 137, 194, 139
2023/06/08 01:27:20.909, 143, 196, 139
2023/06/08 01:27:22.046, 143, 200, 122
2023/06/08 01:27:23.166, 146, 206, 127
2023/06/08 01:27:24.301, 144, 202, 122
2023/06/08 01:27:25.422, 145, 202, 125
2023/06/08 01:27:26.557, 139, 206, 123
2023/06/08 01:27:27.693, 139, 194, 127
2023/06/08 01:27:28.813, 142, 203, 121
2023/06/08 01:27:29.949, 147, 200, 127
2023/06/08 01:27:31.085, 145, 203, 126
2023/06/08 01:27:32.205, 140, 194, 124
2023/06/08 01:27:33.341, 141, 191, 130
2023/06/08 01:27:34.477, 138, 199, 129
2023/06/08 01:27:35.597, 153, 197, 124
2023/06/08 01:27:36.733, 146, 192, 124
2023/06/08 01:27:37.869, 139, 191, 128
2023/06/08 01:27:38.988, 141, 246, 116
2023/06/08 01:27:40.125, 143, 199, 124
2023/06/08 01:27:41.260, 146, 194, 121
2023/06/08 01:27:42.381, 144, 192, 124
2023/06/08 01:27:43.516, 142, 202, 126
2023/06/08 01:27:44.636, 142, 196, 134
2023/06/08 01:27:45.772, 148, 195, 123
2023/06/08 01:27:46.908, 140, 204, 127
2023/06/08 01:27:48.027, 140, 210, 126
2023/06/08 01:27:49.164, 143, 196, 126
2023/06/08 01:27:50.300, 146, 198, 124
2023/06/08 01:27:51.420, 144, 200, 129
2023/06/08 01:27:52.556, 145, 197, 134
2023/06/08 01:27:53.692, 138, 202, 128
2023/06/08 01:27:54.812, 139, 199, 128
2023/06/08 01:27:55.948, 139, 202, 125
2023/06/08 01:27:57.084, 156, 207, 125
2023/06/08 01:27:58.204, 143, 199, 126
2023/06/08 01:27:59.340, 145, 199, 121
2023/06/08 01:28:00.475, 144, 202, 120
2023/06/08 01:28:01.595, 147, 204, 118
2023/06/08 01:28:02.731, 139, 204, 122
2023/06/08 01:28:03.867, 145, 197, 127
2023/06/08 01:28:04.987, 145, 196, 124
2023/06/08 01:28:06.123, 145, 205, 128
2023/06/08 01:28:07.259, 144, 196, 127
2023/06/08 01:28:08.379, 142, 203, 124
2023/06/08 01:28:09.515, 138, 193, 117
2023/06/08 01:28:10.651, 139, 198, 124
2023/06/08 01:28:11.771, 145, 202, 123
2023/06/08 01:28:12.906, 146, 200, 126
2023/06/08 01:28:14.027, 143, 188, 126
2023/06/08 01:28:15.162, 141, 203, 129
2023/06/08 01:28:16.298, 143, 197, 124
2023/06/08 01:28:17.418, 141, 219, 123
2023/06/08 01:28:18.554, 143, 214, 223
2023/06/08 01:28:19.690, 151, 203, 125
2023/06/08 01:28:20.810, 146, 202, 123
2023/06/08 01:28:21.946, 146, 196, 123
2023/06/08 01:28:23.082, 141, 197, 127
2023/06/08 01:28:24.202, 146, 208, 124
2023/06/08 01:28:25.338, 153, 203, 127
2023/06/08 01:28:26.474, 139, 227, 125
2023/06/08 01:28:27.594, 156, 191, 156
2023/06/08 01:28:28.730, 141, 196, 122
2023/06/08 01:28:29.866, 144, 196, 124
2023/06/08 01:28:30.986, 145, 214, 124
2023/06/08 01:28:32.121, 147, 226, 122
2023/06/08 01:28:33.241, 145, 203, 128
2023/06/08 01:28:34.377, 142, 200, 122
2023/06/08 01:28:35.513, 161, 194, 133
2023/06/08 01:28:36.633, 141, 194, 127
2023/06/08 01:28:37.769, 143, 209, 126
2023/06/08 01:28:38.905, 137, 205, 133
2023/06/08 01:28:40.025, 144, 202, 120
2023/06/08 01:28:41.161, 138, 190, 125
2023/06/08 01:28:42.297, 141, 200, 124
2023/06/08 01:28:43.417, 141, 191, 122
2023/06/08 01:28:44.553, 142, 196, 137
2023/06/08 01:28:45.689, 140, 187, 123
2023/06/08 01:28:46.809, 142, 203, 124
2023/06/08 01:28:47.945, 144, 203, 127
2023/06/08 01:28:49.080, 139, 198, 127
2023/06/08 01:28:50.200, 139, 206, 124
2023/06/08 01:28:51.336, 145, 207, 122
2023/06/08 01:28:52.472, 144, 201, 125
2023/06/08 01:28:53.592, 150, 202, 129
2023/06/08 01:28:54.728, 149, 199, 126
2023/06/08 01:28:55.864, 143, 198, 124
2023/06/08 01:28:56.984, 142, 196, 131
2023/06/08 01:28:58.120, 148, 221, 121
2023/06/08 01:28:59.256, 141, 195, 124
2023/06/08 01:29:00.376, 143, 191, 124
2023/06/08 01:29:01.512, 143, 206, 117
2023/06/08 01:29:02.631, 146, 198, 123
2023/06/08 01:29:03.767, 159, 195, 126
2023/06/08 01:29:04.903, 141, 294, 120
2023/06/08 01:29:06.023, 144, 193, 127
2023/06/08 01:29:07.159, 152, 201, 120
2023/06/08 01:29:08.295, 147, 198, 124
2023/06/08 01:29:09.415, 143, 207, 123
2023/06/08 01:29:10.551, 142, 201, 133
2023/06/08 01:29:11.687, 151, 196, 124
2023/06/08 01:29:12.807, 139, 204, 127
2023/06/08 01:29:13.943, 136, 219, 121
2023/06/08 01:29:15.079, 140, 208, 119
2023/06/08 01:29:16.199, 141, 192, 121
2023/06/08 01:29:17.335, 146, 196, 124
2023/06/08 01:29:18.471, 194, 236, 122
2023/06/08 01:29:19.591, 144, 193, 123
2023/06/08 01:29:20.726, 147, 196, 127
2023/06/08 01:29:21.862, 142, 204, 134
2023/06/08 01:29:22.982, 144, 312, 120
2023/06/08 01:29:24.118, 139, 203, 124
2023/06/08 01:29:25.254, 142, 211, 123
2023/06/08 01:29:26.374, 146, 198, 124
2023/06/08 01:29:27.510, 138, 203, 131
2023/06/08 01:29:28.630, 142, 215, 130
2023/06/08 01:29:29.766, 141, 204, 124
2023/06/08 01:29:30.901, 135, 200, 124
2023/06/08 01:29:32.022, 142, 197, 126
2023/06/08 01:29:33.158, 140, 196, 125
2023/06/08 01:29:34.293, 143, 216, 127
2023/06/08 01:29:35.413, 148, 206, 127
2023/06/08 01:29:36.549, 143, 206, 124
2023/06/08 01:29:37.685, 141, 190, 127
2023/06/08 01:29:38.805, 145, 202, 127
2023/06/08 01:29:39.941, 145, 192, 123
2023/06/08 01:29:41.077, 149, 198, 124
2023/06/08 01:29:42.196, 145, 209, 140
2023/06/08 01:29:43.332, 152, 197, 125
2023/06/08 01:29:44.469, 142, 206, 126
2023/06/08 01:29:45.589, 143, 207, 127
2023/06/08 01:29:46.725, 139, 194, 128
2023/06/08 01:29:47.861, 137, 204, 129
2023/06/08 01:29:48.981, 137, 198, 120
2023/06/08 01:29:50.117, 145, 199, 123
2023/06/08 01:29:51.237, 144, 203, 128
2023/06/08 01:29:52.372, 145, 196, 128
2023/06/08 01:29:53.509, 140, 208, 124
2023/06/08 01:29:54.627, 147, 202, 133
2023/06/08 01:29:55.765, 149, 204, 120
2023/06/08 01:29:56.900, 141, 201, 126
2023/06/08 01:29:58.020, 144, 196, 130
2023/06/08 01:29:59.156, 146, 207, 129
2023/06/08 01:30:00.292, 142, 196, 123
2023/06/08 01:30:01.412, 146, 247, 122
2023/06/08 01:30:02.548, 143, 191, 123
2023/06/08 01:30:03.684, 138, 189, 126
2023/06/08 01:30:04.804, 144, 198, 131
2023/06/08 01:30:05.940, 143, 192, 122
2023/06/08 01:30:07.076, 148, 202, 121
2023/06/08 01:30:08.196, 149, 200, 123
2023/06/08 01:30:09.331, 145, 208, 124
2023/06/08 01:30:10.467, 145, 196, 129
2023/06/08 01:30:11.587, 144, 199, 126
2023/06/08 01:30:12.723, 145, 200, 125
2023/06/08 01:30:13.859, 146, 200, 131
2023/06/08 01:30:14.979, 142, 206, 130
2023/06/08 01:30:16.115, 153, 198, 132
2023/06/08 01:30:17.251, 143, 188, 132
2023/06/08 01:30:18.371, 148, 193, 121
2023/06/08 01:30:19.507, 147, 200, 129
2023/06/08 01:30:20.627, 143, 198, 127
2023/06/08 01:30:21.763, 141, 194, 128
2023/06/08 01:30:22.899, 136, 213, 127
2023/06/08 01:30:24.019, 139, 193, 178
2023/06/08 01:30:25.154, 143, 188, 151
2023/06/08 01:30:26.290, 139, 194, 121
2023/06/08 01:30:27.410, 141, 205, 125
2023/06/08 01:30:28.546, 145, 195, 124
2023/06/08 01:30:29.682, 136, 191, 117
2023/06/08 01:30:30.802, 156, 199, 126
2023/06/08 01:30:31.938, 169, 228, 121
2023/06/08 01:30:33.074, 158, 210, 127
2023/06/08 01:30:34.194, 140, 203, 126
2023/06/08 01:30:35.330, 146, 190, 146
2023/06/08 01:30:36.450, 141, 198, 119
2023/06/08 01:30:37.586, 144, 198, 123
2023/06/08 01:30:38.722, 142, 193, 118
2023/06/08 01:30:39.842, 142, 199, 122
2023/06/08 01:30:40.977, 147, 201, 125
2023/06/08 01:30:42.113, 143, 194, 129
2023/06/08 01:30:43.233, 142, 194, 128
2023/06/08 01:30:44.369, 145, 205, 124
2023/06/08 01:30:45.505, 146, 206, 123
2023/06/08 01:30:46.625, 139, 198, 120
2023/06/08 01:30:47.761, 144, 200, 126
2023/06/08 01:30:48.897, 139, 197, 121
2023/06/08 01:30:50.017, 139, 198, 124
2023/06/08 01:30:51.153, 143, 207, 126
2023/06/08 01:30:52.288, 139, 198, 121
2023/06/08 01:30:53.409, 143, 192, 124
2023/06/08 01:30:54.545, 140, 195, 129
2023/06/08 01:30:55.680, 143, 194, 127
2023/06/08 01:30:56.800, 141, 214, 124
2023/06/08 01:30:57.936, 146, 199, 131
2023/06/08 01:30:59.072, 145, 207, 132
2023/06/08 01:31:00.192, 147, 208, 128
2023/06/08 01:31:01.328, 147, 203, 125
2023/06/08 01:31:02.464, 146, 196, 127
2023/06/08 01:31:03.584, 142, 195, 124
2023/06/08 01:31:04.720, 160, 193, 127
2023/06/08 01:31:05.856, 140, 191, 122
2023/06/08 01:31:06.976, 138, 196, 126
2023/06/08 01:31:08.112, 142, 203, 123
2023/06/08 01:31:09.232, 144, 193, 120
2023/06/08 01:31:10.368, 138, 192, 124
2023/06/08 01:31:11.504, 145, 198, 122
2023/06/08 01:31:12.623, 143, 192, 128
2023/06/08 01:31:13.760, 140, 197, 129
2023/06/08 01:31:14.895, 140, 195, 124
2023/06/08 01:31:16.015, 148, 200, 122
2023/06/08 01:31:17.151, 174, 197, 122
2023/06/08 01:31:18.287, 149, 200, 125
2023/06/08 01:31:19.407, 142, 204, 125
2023/06/08 01:31:20.543, 139, 197, 125
2023/06/08 01:31:21.678, 144, 186, 125
2023/06/08 01:31:22.799, 138, 200, 122
2023/06/08 01:31:23.935, 141, 192, 129
2023/06/08 01:31:25.070, 140, 197, 124
2023/06/08 01:31:26.191, 146, 190, 128
2023/06/08 01:31:27.327, 144, 206, 124
2023/06/08 01:31:28.463, 142, 197, 128
2023/06/08 01:31:29.582, 147, 188, 142
2023/06/08 01:31:30.719, 148, 208, 124
2023/06/08 01:31:31.838, 140, 196, 131
2023/06/08 01:31:32.974, 142, 192, 119
2023/06/08 01:31:34.110, 141, 197, 125
2023/06/08 01:31:35.230, 142, 192, 122
2023/06/08 01:31:36.366, 141, 200, 117
2023/06/08 01:31:37.502, 140, 191, 122
2023/06/08 01:31:38.621, 138, 208, 126
2023/06/08 01:31:39.758, 136, 197, 122
2023/06/08 01:31:40.894, 159, 193, 124
2023/06/08 01:31:42.014, 141, 215, 122
2023/06/08 01:31:43.150, 139, 202, 128
2023/06/08 01:31:44.286, 148, 210, 125
2023/06/08 01:31:45.405, 141, 195, 121
2023/06/08 01:31:46.541, 143, 202, 127
2023/06/08 01:31:47.677, 146, 211, 134
2023/06/08 01:31:48.797, 145, 203, 132
2023/06/08 01:31:49.933, 143, 204, 127
2023/06/08 01:31:51.069, 142, 209, 126
2023/06/08 01:31:52.189, 145, 201, 123
2023/06/08 01:31:53.325, 145, 206, 129
2023/06/08 01:31:54.445, 143, 208, 123
2023/06/08 01:31:55.581, 143, 203, 126
2023/06/08 01:31:56.717, 146, 196, 122
2023/06/08 01:31:57.837, 143, 201, 128
2023/06/08 01:31:58.973, 148, 207, 127
2023/06/08 01:32:00.109, 142, 198, 126
2023/06/08 01:32:01.228, 144, 200, 124
2023/06/08 01:32:02.365, 147, 200, 121
2023/06/08 01:32:03.500, 145, 195, 125
2023/06/08 01:32:04.620, 138, 208, 122
2023/06/08 01:32:05.756, 146, 194, 125
2023/06/08 01:32:06.892, 142, 192, 123
2023/06/08 01:32:08.012, 144, 201, 128
2023/06/08 01:32:09.148, 149, 217, 123
2023/06/08 01:32:10.284, 141, 205, 122
2023/06/08 01:32:11.404, 140, 199, 118
2023/06/08 01:32:12.540, 152, 207, 124
2023/06/08 01:32:13.676, 165, 194, 123
2023/06/08 01:32:14.796, 143, 200, 125
2023/06/08 01:32:15.932, 143, 195, 124
2023/06/08 01:32:17.068, 142, 200, 122
2023/06/08 01:32:18.188, 147, 202, 124
2023/06/08 01:32:19.323, 144, 201, 129
2023/06/08 01:32:20.460, 144, 210, 127
2023/06/08 01:32:21.579, 146, 203, 126
2023/06/08 01:32:22.715, 138, 190, 123
2023/06/08 01:32:23.851, 141, 192, 124
2023/06/08 01:32:24.971, 140, 194, 125
2023/06/08 01:32:26.107, 141, 198, 125
2023/06/08 01:32:27.227, 142, 196, 125
2023/06/08 01:32:28.363, 146, 197, 130
2023/06/08 01:32:29.499, 142, 197, 124
2023/06/08 01:32:30.619, 142, 206, 131
2023/06/08 01:32:31.755, 141, 199, 124
2023/06/08 01:32:32.891, 145, 200, 122
2023/06/08 01:32:34.011, 137, 203, 126
2023/06/08 01:32:35.146, 143, 207, 128
2023/06/08 01:32:36.282, 142, 204, 126
2023/06/08 01:32:37.402, 144, 204, 126
2023/06/08 01:32:38.538, 143, 195, 121
2023/06/08 01:32:39.674, 145, 191, 122
2023/06/08 01:32:40.794, 148, 213, 125
2023/06/08 01:32:41.930, 150, 189, 122
2023/06/08 01:32:43.050, 145, 196, 121
2023/06/08 01:32:44.186, 146, 193, 124
2023/06/08 01:32:45.322, 141, 203, 184
2023/06/08 01:32:46.442, 151, 200, 132
2023/06/08 01:32:47.578, 148, 193, 135
2023/06/08 01:32:48.714, 140, 193, 126
2023/06/08 01:32:49.834, 139, 199, 125
2023/06/08 01:32:50.970, 136, 206, 127
2023/06/08 01:32:52.106, 148, 196, 123
