time, beta470, beta532, beta650
2023/06/19 00:21:55.242, 135, 255, 122
2023/06/19 00:21:56.378, 135, 198, 124
2023/06/19 00:21:57.498, 134, 210, 115
2023/06/19 00:21:58.634, 133, 229, 106
2023/06/19 00:21:59.770, 142, 251, 110
2023/06/19 00:22:00.890, 237, 194, 112
2023/06/19 00:22:02.026, 132, 196, 116
2023/06/19 00:22:03.162, 131, 193, 111
2023/06/19 00:22:04.282, 127, 188, 111
2023/06/19 00:22:05.418, 138, 207, 108
2023/06/19 00:22:06.554, 133, 207, 115
2023/06/19 00:22:07.674, 132, 193, 103
2023/06/19 00:22:08.809, 135, 202, 173
2023/06/19 00:22:09.945, 132, 198, 117
2023/06/19 00:22:11.066, 131, 205, 123
2023/06/19 00:22:12.201, 132, 199, 112
2023/06/19 00:22:13.321, 136, 196, 108
2023/06/19 00:22:14.457, 130, 204, 106
2023/06/19 00:22:15.593, 134, 200, 106
2023/06/19 00:22:16.713, 135, 203, 118
2023/06/19 00:22:17.849, 131, 198, 109
2023/06/19 00:22:18.985, 133, 198, 109
2023/06/19 00:22:20.105, 129, 214, 111
2023/06/19 00:22:21.241, 129, 216, 105
2023/06/19 00:22:22.377, 132, 194, 107
2023/06/19 00:22:23.497, 130, 203, 103
2023/06/19 00:22:24.633, 134, 206, 120
2023/06/19 00:22:25.768, 137, 195, 116
2023/06/19 00:22:26.888, 135, 197, 120
2023/06/19 00:22:28.024, 131, 201, 109
2023/06/19 00:22:29.160, 130, 204, 107
2023/06/19 00:22:30.279, 139, 192, 106
2023/06/19 00:22:31.416, 142, 193, 122
2023/06/19 00:22:32.552, 133, 200, 131
2023/06/19 00:22:33.672, 133, 198, 108
2023/06/19 00:22:34.808, 132, 195, 109
2023/06/19 00:22:35.928, 132, 212, 131
2023/06/19 00:22:37.064, 131, 199, 106
2023/06/19 00:22:38.200, 133, 188, 108
2023/06/19 00:22:39.319, 134, 198, 109
2023/06/19 00:22:40.456, 137, 193, 106
2023/06/19 00:22:41.592, 135, 201, 108
2023/06/19 00:22:42.711, 132, 200, 107
2023/06/19 00:22:43.847, 135, 219, 109
2023/06/19 00:22:44.983, 137, 201, 116
2023/06/19 00:22:46.103, 135, 197, 112
2023/06/19 00:22:47.239, 130, 217, 116
2023/06/19 00:22:48.375, 138, 205, 107
2023/06/19 00:22:49.495, 135, 208, 109
2023/06/19 00:22:50.631, 131, 201, 111
2023/06/19 00:22:51.767, 183, 205, 107
2023/06/19 00:22:52.887, 130, 192, 109
2023/06/19 00:22:54.023, 136, 225, 108
2023/06/19 00:22:55.159, 132, 200, 109
2023/06/19 00:22:56.279, 134, 211, 111
2023/06/19 00:22:57.415, 147, 210, 112
2023/06/19 00:22:58.551, 133, 204, 111
2023/06/19 00:22:59.670, 137, 222, 108
2023/06/19 00:23:00.806, 127, 194, 108
2023/06/19 00:23:01.942, 136, 203, 108
2023/06/19 00:23:03.062, 148, 194, 108
2023/06/19 00:23:04.198, 141, 196, 108
2023/06/19 00:23:05.334, 133, 200, 111
2023/06/19 00:23:06.454, 135, 196, 114
2023/06/19 00:23:07.590, 135, 193, 108
2023/06/19 00:23:08.726, 130, 203, 111
2023/06/19 00:23:09.846, 131, 190, 104
2023/06/19 00:23:10.982, 132, 207, 110
2023/06/19 00:23:12.118, 130, 194, 117
2023/06/19 00:23:13.238, 133, 198, 104
2023/06/19 00:23:14.374, 130, 199, 116
2023/06/19 00:23:15.509, 133, 201, 105
2023/06/19 00:23:16.629, 134, 212, 108
2023/06/19 00:23:17.765, 129, 198, 112
2023/06/19 00:23:18.885, 133, 194, 123
2023/06/19 00:23:20.021, 141, 193, 118
2023/06/19 00:23:21.157, 133, 191, 108
2023/06/19 00:23:22.277, 133, 199, 106
2023/06/19 00:23:23.412, 136, 191, 116
2023/06/19 00:23:24.549, 133, 203, 109
2023/06/19 00:23:25.669, 134, 195, 116
2023/06/19 00:23:26.804, 136, 191, 109
2023/06/19 00:23:27.940, 133, 198, 108
2023/06/19 00:23:29.061, 150, 193, 108
2023/06/19 00:23:30.196, 133, 203, 107
2023/06/19 00:23:31.332, 137, 197, 112
2023/06/19 00:23:32.452, 130, 325, 250
2023/06/19 00:23:33.588, 137, 202, 109
2023/06/19 00:23:34.724, 137, 209, 112
2023/06/19 00:23:35.844, 133, 210, 106
2023/06/19 00:23:36.979, 150, 204, 106
2023/06/19 00:23:38.100, 134, 198, 106
2023/06/19 00:23:39.236, 135, 192, 111
2023/06/19 00:23:40.372, 137, 195, 136
2023/06/19 00:23:41.491, 136, 209, 110
2023/06/19 00:23:42.628, 134, 202, 115
2023/06/19 00:23:43.764, 137, 199, 110
2023/06/19 00:23:44.884, 135, 201, 107
2023/06/19 00:23:46.019, 139, 207, 109
2023/06/19 00:23:47.155, 142, 192, 112
2023/06/19 00:23:48.275, 138, 199, 109
2023/06/19 00:23:49.411, 139, 198, 126
2023/06/19 00:23:50.547, 141, 198, 113
2023/06/19 00:23:51.667, 133, 200, 109
2023/06/19 00:23:52.803, 134, 202, 112
2023/06/19 00:23:53.939, 141, 192, 121
2023/06/19 00:23:55.059, 135, 197, 104
2023/06/19 00:23:56.195, 134, 238, 113
2023/06/19 00:23:57.331, 131, 201, 109
2023/06/19 00:23:58.451, 134, 199, 111
2023/06/19 00:23:59.587, 133, 193, 112
2023/06/19 00:24:00.723, 135, 197, 112
2023/06/19 00:24:01.843, 131, 195, 192
2023/06/19 00:24:02.978, 138, 196, 172
2023/06/19 00:24:04.114, 129, 200, 115
2023/06/19 00:24:05.234, 135, 193, 107
2023/06/19 00:24:06.370, 142, 210, 109
2023/06/19 00:24:07.506, 134, 205, 108
2023/06/19 00:24:08.626, 138, 199, 110
2023/06/19 00:24:09.762, 129, 207, 113
2023/06/19 00:24:10.898, 131, 193, 111
2023/06/19 00:24:12.018, 132, 207, 112
2023/06/19 00:24:13.154, 133, 194, 108
2023/06/19 00:24:14.290, 131, 183, 103
2023/06/19 00:24:15.410, 135, 205, 113
2023/06/19 00:24:16.546, 129, 196, 106
2023/06/19 00:24:17.681, 138, 198, 108
2023/06/19 00:24:18.802, 131, 205, 112
2023/06/19 00:24:19.938, 136, 199, 112
2023/06/19 00:24:21.058, 136, 201, 119
2023/06/19 00:24:22.193, 143, 211, 110
2023/06/19 00:24:23.329, 135, 203, 111
2023/06/19 00:24:24.449, 144, 201, 112
2023/06/19 00:24:25.585, 141, 200, 111
2023/06/19 00:24:26.721, 140, 205, 108
2023/06/19 00:24:27.841, 135, 206, 121
2023/06/19 00:24:28.976, 138, 197, 119
2023/06/19 00:24:30.113, 138, 201, 114
2023/06/19 00:24:31.233, 133, 210, 134
2023/06/19 00:24:32.369, 136, 191, 115
2023/06/19 00:24:33.505, 132, 190, 109
2023/06/19 00:24:34.625, 136, 192, 110
2023/06/19 00:24:35.760, 136, 201, 112
2023/06/19 00:24:36.896, 138, 198, 115
2023/06/19 00:24:38.016, 133, 203, 108
2023/06/19 00:24:39.152, 138, 196, 106
2023/06/19 00:24:40.288, 137, 200, 108
2023/06/19 00:24:41.408, 138, 187, 159
2023/06/19 00:24:42.544, 134, 203, 108
2023/06/19 00:24:43.680, 135, 192, 111
2023/06/19 00:24:44.800, 146, 199, 108
2023/06/19 00:24:45.936, 133, 213, 112
2023/06/19 00:24:47.072, 137, 198, 140
2023/06/19 00:24:48.192, 139, 188, 109
2023/06/19 00:24:49.328, 134, 193, 107
2023/06/19 00:24:50.464, 130, 194, 112
2023/06/19 00:24:51.584, 131, 197, 116
2023/06/19 00:24:52.720, 132, 199, 108
2023/06/19 00:24:53.855, 141, 192, 112
2023/06/19 00:24:54.991, 137, 198, 108
2023/06/19 00:24:56.112, 132, 195, 112
2023/06/19 00:24:57.247, 136, 193, 109
2023/06/19 00:24:58.382, 142, 196, 110
2023/06/19 00:24:59.503, 131, 194, 118
2023/06/19 00:25:00.639, 138, 195, 110
2023/06/19 00:25:01.775, 137, 196, 110
2023/06/19 00:25:02.895, 132, 194, 107
2023/06/19 00:25:04.031, 136, 198, 109
2023/06/19 00:25:05.167, 131, 195, 110
2023/06/19 00:25:06.287, 132, 199, 110
2023/06/19 00:25:07.423, 132, 202, 117
2023/06/19 00:25:08.559, 134, 197, 112
2023/06/19 00:25:09.679, 131, 193, 112
2023/06/19 00:25:10.814, 136, 191, 110
2023/06/19 00:25:11.950, 137, 200, 109
2023/06/19 00:25:13.070, 138, 199, 108
2023/06/19 00:25:14.206, 131, 197, 108
2023/06/19 00:25:15.342, 132, 202, 109
2023/06/19 00:25:16.462, 131, 195, 113
2023/06/19 00:25:17.598, 135, 200, 115
2023/06/19 00:25:18.734, 137, 195, 112
2023/06/19 00:25:19.854, 134, 197, 105
2023/06/19 00:25:20.990, 131, 206, 110
2023/06/19 00:25:22.126, 136, 196, 111
2023/06/19 00:25:23.246, 133, 198, 111
2023/06/19 00:25:24.382, 130, 196, 108
2023/06/19 00:25:25.517, 145, 197, 116
2023/06/19 00:25:26.637, 133, 200, 114
2023/06/19 00:25:27.773, 135, 217, 115
2023/06/19 00:25:28.909, 129, 196, 109
2023/06/19 00:25:30.029, 135, 191, 112
2023/06/19 00:25:31.165, 132, 194, 110
2023/06/19 00:25:32.301, 133, 194, 109
2023/06/19 00:25:33.421, 134, 193, 105
2023/06/19 00:25:34.557, 129, 202, 112
2023/06/19 00:25:35.693, 132, 189, 113
2023/06/19 00:25:36.813, 133, 197, 116
2023/06/19 00:25:37.949, 136, 205, 110
2023/06/19 00:25:39.084, 138, 203, 112
2023/06/19 00:25:40.204, 135, 186, 109
2023/06/19 00:25:41.341, 136, 193, 112
2023/06/19 00:25:42.476, 138, 192, 107
2023/06/19 00:25:43.596, 131, 192, 111
2023/06/19 00:25:44.732, 134, 202, 112
2023/06/19 00:25:45.867, 134, 191, 108
2023/06/19 00:25:46.988, 159, 198, 105
2023/06/19 00:25:48.124, 136, 195, 118
2023/06/19 00:25:49.260, 135, 215, 108
2023/06/19 00:25:50.380, 133, 191, 107
2023/06/19 00:25:51.516, 132, 193, 120
2023/06/19 00:25:52.652, 131, 195, 109
2023/06/19 00:25:53.772, 132, 190, 112
2023/06/19 00:25:54.907, 137, 189, 109
2023/06/19 00:25:56.043, 131, 194, 107
2023/06/19 00:25:57.164, 134, 194, 115
2023/06/19 00:25:58.299, 131, 200, 106
2023/06/19 00:25:59.435, 135, 210, 115
2023/06/19 00:26:00.555, 135, 202, 116
2023/06/19 00:26:01.691, 137, 200, 110
2023/06/19 00:26:02.827, 138, 199, 113
2023/06/19 00:26:03.947, 135, 188, 105
2023/06/19 00:26:05.083, 139, 200, 112
2023/06/19 00:26:06.219, 137, 196, 111
2023/06/19 00:26:07.339, 142, 201, 109
2023/06/19 00:26:08.475, 134, 203, 113
2023/06/19 00:26:09.611, 133, 199, 113
2023/06/19 00:26:10.747, 144, 199, 109
2023/06/19 00:26:11.867, 137, 193, 113
2023/06/19 00:26:13.003, 138, 197, 114
2023/06/19 00:26:14.139, 135, 200, 106
2023/06/19 00:26:15.258, 133, 198, 114
2023/06/19 00:26:16.394, 134, 201, 110
2023/06/19 00:26:17.530, 133, 191, 108
2023/06/19 00:26:18.650, 134, 191, 106
2023/06/19 00:26:19.786, 130, 198, 109
2023/06/19 00:26:20.922, 143, 194, 117
2023/06/19 00:26:22.042, 129, 206, 105
2023/06/19 00:26:23.178, 135, 193, 107
2023/06/19 00:26:24.314, 132, 187, 112
2023/06/19 00:26:25.433, 133, 225, 110
2023/06/19 00:26:26.570, 135, 205, 113
2023/06/19 00:26:27.706, 135, 201, 112
2023/06/19 00:26:28.826, 134, 196, 109
2023/06/19 00:26:29.962, 133, 202, 104
2023/06/19 00:26:31.098, 133, 193, 108
2023/06/19 00:26:32.217, 134, 197, 107
2023/06/19 00:26:33.354, 135, 193, 107
2023/06/19 00:26:34.489, 136, 197, 109
2023/06/19 00:26:35.609, 143, 199, 110
2023/06/19 00:26:36.745, 135, 197, 106
2023/06/19 00:26:37.881, 133, 195, 110
2023/06/19 00:26:39.001, 135, 195, 113
2023/06/19 00:26:40.137, 131, 196, 114
2023/06/19 00:26:41.273, 133, 211, 108
2023/06/19 00:26:42.393, 130, 215, 106
2023/06/19 00:26:43.529, 132, 189, 108
2023/06/19 00:26:44.665, 137, 202, 109
2023/06/19 00:26:45.785, 133, 195, 107
2023/06/19 00:26:46.921, 138, 195, 109
2023/06/19 00:26:48.056, 146, 204, 111
2023/06/19 00:26:49.176, 135, 197, 108
2023/06/19 00:26:50.312, 137, 196, 117
2023/06/19 00:26:51.448, 131, 201, 112
2023/06/19 00:26:52.568, 135, 200, 109
2023/06/19 00:26:53.704, 138, 201, 109
2023/06/19 00:26:54.840, 138, 199, 110
2023/06/19 00:26:55.960, 134, 199, 109
2023/06/19 00:26:57.096, 130, 201, 113
2023/06/19 00:26:58.232, 136, 200, 107
2023/06/19 00:26:59.352, 134, 196, 124
2023/06/19 00:27:00.488, 141, 188, 110
2023/06/19 00:27:01.624, 142, 186, 107
2023/06/19 00:27:02.743, 133, 228, 107
2023/06/19 00:27:03.880, 130, 190, 120
2023/06/19 00:27:05.015, 132, 207, 107
2023/06/19 00:27:06.135, 134, 210, 111
2023/06/19 00:27:07.271, 140, 199, 104
2023/06/19 00:27:08.407, 129, 191, 111
2023/06/19 00:27:09.527, 135, 193, 118
2023/06/19 00:27:10.663, 134, 194, 112
2023/06/19 00:27:11.799, 133, 190, 113
2023/06/19 00:27:12.919, 137, 197, 110
2023/06/19 00:27:14.055, 133, 209, 119
2023/06/19 00:27:15.191, 137, 195, 114
2023/06/19 00:27:16.311, 135, 191, 113
2023/06/19 00:27:17.446, 138, 205, 115
2023/06/19 00:27:18.583, 137, 197, 111
2023/06/19 00:27:19.719, 138, 220, 106
2023/06/19 00:27:20.838, 133, 198, 110
2023/06/19 00:27:21.974, 135, 201, 111
2023/06/19 00:27:23.110, 134, 204, 109
2023/06/19 00:27:24.230, 157, 194, 102
2023/06/19 00:27:25.365, 130, 204, 112
2023/06/19 00:27:26.502, 142, 195, 107
2023/06/19 00:27:27.622, 133, 196, 108
2023/06/19 00:27:28.758, 140, 186, 116
2023/06/19 00:27:29.894, 133, 193, 111
2023/06/19 00:27:31.014, 133, 189, 107
2023/06/19 00:27:32.150, 134, 194, 124
2023/06/19 00:27:33.270, 134, 193, 119
2023/06/19 00:27:34.406, 134, 214, 107
2023/06/19 00:27:35.542, 132, 193, 104
2023/06/19 00:27:36.661, 129, 189, 104
2023/06/19 00:27:37.797, 133, 196, 104
2023/06/19 00:27:38.933, 135, 201, 111
2023/06/19 00:27:40.053, 137, 203, 106
2023/06/19 00:27:41.189, 138, 204, 111
2023/06/19 00:27:42.325, 133, 192, 115
2023/06/19 00:27:43.461, 139, 200, 117
2023/06/19 00:27:44.581, 134, 204, 114
2023/06/19 00:27:45.717, 136, 204, 109
2023/06/19 00:27:46.853, 130, 198, 109
2023/06/19 00:27:47.973, 130, 191, 108
2023/06/19 00:27:49.109, 135, 202, 112
2023/06/19 00:27:50.245, 130, 196, 109
2023/06/19 00:27:51.365, 135, 200, 110
2023/06/19 00:27:52.500, 135, 201, 124
2023/06/19 00:27:53.637, 132, 203, 111
2023/06/19 00:27:54.756, 134, 202, 111
2023/06/19 00:27:55.892, 138, 199, 109
2023/06/19 00:27:57.028, 135, 202, 115
2023/06/19 00:27:58.148, 132, 197, 117
2023/06/19 00:27:59.284, 137, 199, 112
2023/06/19 00:28:00.420, 135, 191, 111
2023/06/19 00:28:01.540, 136, 205, 110
2023/06/19 00:28:02.676, 139, 193, 107
2023/06/19 00:28:03.812, 138, 203, 115
2023/06/19 00:28:04.932, 136, 222, 116
2023/06/19 00:28:06.068, 133, 203, 110
2023/06/19 00:28:07.203, 133, 205, 108
2023/06/19 00:28:08.323, 131, 194, 133
2023/06/19 00:28:09.459, 129, 195, 113
2023/06/19 00:28:10.595, 135, 202, 106
2023/06/19 00:28:11.715, 132, 182, 106
2023/06/19 00:28:12.851, 139, 193, 107
2023/06/19 00:28:13.987, 134, 192, 109
2023/06/19 00:28:15.107, 137, 197, 116
2023/06/19 00:28:16.243, 135, 201, 115
2023/06/19 00:28:17.379, 134, 195, 111
2023/06/19 00:28:18.499, 138, 245, 111
2023/06/19 00:28:19.635, 137, 207, 108
2023/06/19 00:28:20.771, 129, 193, 113
2023/06/19 00:28:21.891, 131, 199, 110
2023/06/19 00:28:23.027, 136, 193, 113
2023/06/19 00:28:24.163, 132, 183, 108
2023/06/19 00:28:25.283, 132, 194, 111
2023/06/19 00:28:26.418, 135, 207, 109
2023/06/19 00:28:27.554, 132, 195, 112
2023/06/19 00:28:28.674, 130, 205, 111
2023/06/19 00:28:29.810, 133, 196, 114
2023/06/19 00:28:30.946, 136, 195, 117
2023/06/19 00:28:32.066, 149, 195, 112
2023/06/19 00:28:33.202, 139, 203, 108
2023/06/19 00:28:34.338, 133, 205, 116
2023/06/19 00:28:35.458, 138, 191, 107
2023/06/19 00:28:36.594, 132, 191, 111
2023/06/19 00:28:37.730, 137, 196, 113
2023/06/19 00:28:38.850, 138, 201, 111
2023/06/19 00:28:39.986, 145, 193, 118
2023/06/19 00:28:41.122, 135, 201, 111
2023/06/19 00:28:42.242, 134, 192, 112
2023/06/19 00:28:43.377, 133, 188, 103
2023/06/19 00:28:44.513, 154, 204, 114
2023/06/19 00:28:45.634, 135, 202, 112
2023/06/19 00:28:46.769, 136, 192, 104
2023/06/19 00:28:47.905, 137, 200, 108
2023/06/19 00:28:49.025, 140, 194, 107
2023/06/19 00:28:50.160, 134, 198, 113
2023/06/19 00:28:51.297, 131, 196, 111
2023/06/19 00:28:52.417, 129, 211, 114
2023/06/19 00:28:53.553, 145, 201, 111
2023/06/19 00:28:54.688, 138, 199, 112
2023/06/19 00:28:55.824, 136, 190, 119
2023/06/19 00:28:56.944, 135, 188, 113
2023/06/19 00:28:58.080, 131, 208, 108
2023/06/19 00:28:59.216, 132, 217, 108
2023/06/19 00:29:00.335, 144, 200, 112
2023/06/19 00:29:01.472, 138, 193, 110
2023/06/19 00:29:02.608, 136, 195, 110
2023/06/19 00:29:03.727, 134, 206, 109
2023/06/19 00:29:04.864, 141, 202, 113
2023/06/19 00:29:06.000, 133, 187, 144
2023/06/19 00:29:07.120, 132, 291, 112
2023/06/19 00:29:08.256, 134, 211, 106
2023/06/19 00:29:09.392, 126, 298, 106
2023/06/19 00:29:10.512, 135, 204, 111
2023/06/19 00:29:11.648, 135, 204, 111
2023/06/19 00:29:12.784, 137, 206, 117
2023/06/19 00:29:13.904, 132, 197, 115
2023/06/19 00:29:15.039, 137, 193, 108
2023/06/19 00:29:16.175, 133, 193, 106
2023/06/19 00:29:17.295, 132, 202, 108
2023/06/19 00:29:18.431, 131, 191, 107
2023/06/19 00:29:19.567, 135, 193, 115
2023/06/19 00:29:20.687, 141, 214, 110
2023/06/19 00:29:21.823, 152, 218, 112
2023/06/19 00:29:22.959, 132, 206, 114
2023/06/19 00:29:24.079, 135, 210, 109
2023/06/19 00:29:25.215, 133, 189, 112
2023/06/19 00:29:26.351, 132, 197, 122
2023/06/19 00:29:27.470, 132, 198, 113
2023/06/19 00:29:28.607, 133, 200, 105
2023/06/19 00:29:29.743, 131, 190, 113
2023/06/19 00:29:30.862, 135, 206, 113
2023/06/19 00:29:31.998, 132, 209, 113
2023/06/19 00:29:33.134, 134, 202, 110
2023/06/19 00:29:34.255, 134, 203, 117
2023/06/19 00:29:35.389, 135, 201, 108
2023/06/19 00:29:36.526, 132, 205, 110
2023/06/19 00:29:37.646, 138, 214, 110
2023/06/19 00:29:38.782, 133, 195, 688
2023/06/19 00:29:39.918, 133, 189, 108
2023/06/19 00:29:41.038, 133, 201, 107
2023/06/19 00:29:42.174, 133, 198, 116
2023/06/19 00:29:43.310, 137, 196, 116
2023/06/19 00:29:44.430, 133, 194, 108
2023/06/19 00:29:45.566, 135, 204, 113
2023/06/19 00:29:46.701, 135, 197, 112
2023/06/19 00:29:47.821, 133, 193, 109
2023/06/19 00:29:48.957, 136, 208, 106
2023/06/19 00:29:50.093, 136, 194, 107
2023/06/19 00:29:51.213, 134, 185, 109
2023/06/19 00:29:52.349, 144, 196, 114
2023/06/19 00:29:53.484, 131, 202, 117
2023/06/19 00:29:54.605, 136, 206, 109
2023/06/19 00:29:55.741, 142, 196, 108
2023/06/19 00:29:56.877, 138, 186, 112
2023/06/19 00:29:58.013, 138, 199, 108
2023/06/19 00:29:59.133, 136, 203, 111
2023/06/19 00:30:00.269, 132, 194, 116
2023/06/19 00:30:01.405, 132, 193, 105
2023/06/19 00:30:02.524, 139, 204, 109
2023/06/19 00:30:03.660, 134, 197, 111
2023/06/19 00:30:04.796, 140, 212, 112
2023/06/19 00:30:05.916, 129, 199, 108
2023/06/19 00:30:07.052, 131, 198, 107
2023/06/19 00:30:08.187, 139, 201, 110
2023/06/19 00:30:09.308, 141, 201, 120
2023/06/19 00:30:10.444, 142, 205, 111
2023/06/19 00:30:11.580, 136, 199, 111
2023/06/19 00:30:12.699, 146, 205, 116
2023/06/19 00:30:13.836, 136, 193, 108
2023/06/19 00:30:14.972, 131, 202, 115
2023/06/19 00:30:16.092, 135, 207, 119
2023/06/19 00:30:17.228, 140, 198, 115
2023/06/19 00:30:18.364, 136, 207, 115
2023/06/19 00:30:19.483, 132, 203, 113
2023/06/19 00:30:20.619, 127, 197, 112
2023/06/19 00:30:21.755, 134, 206, 115
2023/06/19 00:30:22.875, 132, 205, 111
2023/06/19 00:30:24.011, 139, 192, 106
2023/06/19 00:30:25.147, 132, 199, 109
2023/06/19 00:30:26.267, 128, 203, 111
2023/06/19 00:30:27.403, 134, 203, 113
2023/06/19 00:30:28.539, 133, 207, 111
2023/06/19 00:30:29.659, 130, 192, 118
2023/06/19 00:30:30.795, 134, 195, 118
2023/06/19 00:30:31.931, 136, 199, 120
2023/06/19 00:30:33.051, 135, 199, 106
2023/06/19 00:30:34.187, 132, 221, 109
2023/06/19 00:30:35.323, 133, 211, 113
2023/06/19 00:30:36.442, 133, 202, 112
2023/06/19 00:30:37.578, 137, 195, 112
2023/06/19 00:30:38.714, 137, 194, 118
2023/06/19 00:30:39.834, 134, 202, 106
2023/06/19 00:30:40.970, 133, 190, 109
2023/06/19 00:30:42.106, 134, 192, 106
2023/06/19 00:30:43.226, 133, 196, 110
2023/06/19 00:30:44.362, 134, 196, 109
2023/06/19 00:30:45.498, 143, 202, 119
2023/06/19 00:30:46.618, 134, 192, 109
2023/06/19 00:30:47.754, 131, 195, 114
2023/06/19 00:30:48.890, 133, 199, 108
2023/06/19 00:30:50.010, 134, 204, 110
2023/06/19 00:30:51.145, 135, 190, 119
2023/06/19 00:30:52.282, 135, 196, 113
2023/06/19 00:30:53.402, 130, 201, 111
2023/06/19 00:30:54.537, 130, 190, 144
2023/06/19 00:30:55.673, 132, 198, 113
2023/06/19 00:30:56.793, 139, 204, 108
2023/06/19 00:30:57.929, 136, 194, 107
2023/06/19 00:30:59.065, 132, 196, 107
2023/06/19 00:31:00.184, 145, 198, 110
2023/06/19 00:31:01.321, 134, 201, 109
2023/06/19 00:31:02.457, 135, 205, 118
2023/06/19 00:31:03.577, 133, 197, 110
2023/06/19 00:31:04.713, 129, 193, 108
2023/06/19 00:31:05.849, 131, 196, 111
2023/06/19 00:31:06.968, 135, 192, 107
2023/06/19 00:31:08.105, 136, 193, 110
2023/06/19 00:31:09.240, 135, 197, 122
2023/06/19 00:31:10.376, 134, 202, 110
2023/06/19 00:31:11.496, 129, 198, 113
2023/06/19 00:31:12.632, 131, 191, 107
2023/06/19 00:31:13.768, 137, 191, 107
2023/06/19 00:31:14.888, 133, 201, 121
2023/06/19 00:31:16.024, 135, 202, 113
2023/06/19 00:31:17.160, 138, 195, 113
2023/06/19 00:31:18.280, 133, 203, 111
2023/06/19 00:31:19.416, 137, 200, 112
2023/06/19 00:31:20.551, 132, 200, 104
2023/06/19 00:31:21.672, 124, 193, 117
2023/06/19 00:31:22.808, 133, 191, 108
2023/06/19 00:31:23.944, 136, 202, 107
2023/06/19 00:31:25.064, 137, 194, 109
2023/06/19 00:31:26.199, 134, 196, 112
2023/06/19 00:31:27.335, 132, 245, 119
2023/06/19 00:31:28.455, 138, 754, 101
2023/06/19 00:31:29.591, 146, 197, 110
2023/06/19 00:31:30.727, 139, 196, 111
2023/06/19 00:31:31.847, 130, 197, 106
2023/06/19 00:31:32.983, 134, 192, 110
2023/06/19 00:31:34.119, 133, 208, 106
2023/06/19 00:31:35.238, 135, 201, 115
2023/06/19 00:31:36.375, 139, 197, 107
2023/06/19 00:31:37.511, 135, 201, 113
2023/06/19 00:31:38.630, 132, 189, 111
2023/06/19 00:31:39.766, 134, 195, 104
2023/06/19 00:31:40.903, 131, 204, 114
2023/06/19 00:31:42.023, 141, 199, 107
2023/06/19 00:31:43.158, 131, 200, 108
2023/06/19 00:31:44.294, 136, 194, 111
2023/06/19 00:31:45.414, 132, 192, 110
2023/06/19 00:31:46.549, 130, 195, 118
2023/06/19 00:31:47.685, 139, 192, 109
2023/06/19 00:31:48.805, 144, 194, 110
2023/06/19 00:31:49.941, 136, 199, 115
2023/06/19 00:31:51.078, 135, 203, 113
2023/06/19 00:31:52.198, 133, 196, 110
2023/06/19 00:31:53.333, 151, 199, 107
2023/06/19 00:31:54.470, 134, 197, 115
2023/06/19 00:31:55.589, 132, 191, 109
2023/06/19 00:31:56.726, 136, 218, 112
2023/06/19 00:31:57.861, 140, 194, 112
2023/06/19 00:31:58.981, 137, 203, 108
2023/06/19 00:32:00.117, 136, 190, 109
2023/06/19 00:32:01.253, 135, 203, 106
2023/06/19 00:32:02.373, 134, 186, 112
2023/06/19 00:32:03.509, 133, 194, 112
2023/06/19 00:32:04.645, 130, 208, 112
2023/06/19 00:32:05.765, 139, 218, 106
2023/06/19 00:32:06.901, 133, 190, 105
2023/06/19 00:32:08.037, 135, 192, 117
2023/06/19 00:32:09.157, 135, 188, 108
2023/06/19 00:32:10.293, 133, 190, 119
2023/06/19 00:32:11.428, 137, 199, 112
2023/06/19 00:32:12.548, 136, 193, 110
2023/06/19 00:32:13.684, 131, 190, 127
2023/06/19 00:32:14.820, 139, 198, 119
2023/06/19 00:32:15.940, 138, 209, 108
2023/06/19 00:32:17.076, 133, 197, 115
2023/06/19 00:32:18.212, 128, 193, 108
2023/06/19 00:32:19.348, 132, 212, 103
2023/06/19 00:32:20.468, 131, 201, 102
2023/06/19 00:32:21.604, 132, 195, 106
2023/06/19 00:32:22.740, 133, 193, 103
2023/06/19 00:32:23.860, 133, 209, 110
2023/06/19 00:32:24.996, 131, 197, 115
2023/06/19 00:32:26.132, 136, 198, 116
2023/06/19 00:32:27.251, 137, 199, 106
2023/06/19 00:32:28.388, 131, 193, 109
2023/06/19 00:32:29.524, 132, 200, 108
2023/06/19 00:32:30.643, 137, 199, 110
2023/06/19 00:32:31.779, 138, 203, 106
2023/06/19 00:32:32.899, 131, 198, 118
2023/06/19 00:32:34.035, 131, 198, 107
2023/06/19 00:32:35.171, 135, 202, 111
2023/06/19 00:32:36.291, 137, 196, 106
2023/06/19 00:32:37.427, 137, 195, 109
2023/06/19 00:32:38.563, 147, 192, 110
2023/06/19 00:32:39.682, 139, 196, 109
2023/06/19 00:32:40.818, 135, 194, 115
2023/06/19 00:32:41.955, 137, 190, 112
2023/06/19 00:32:43.091, 134, 213, 108
2023/06/19 00:32:44.211, 138, 189, 116
2023/06/19 00:32:45.347, 132, 195, 105
2023/06/19 00:32:46.483, 134, 195, 108
2023/06/19 00:32:47.602, 133, 196, 112
2023/06/19 00:32:48.738, 132, 194, 109
2023/06/19 00:32:49.874, 135, 196, 106
2023/06/19 00:32:50.994, 136, 214, 117
2023/06/19 00:32:52.130, 148, 204, 109
