time, beta470, beta532, beta650
2023/06/12 08:21:57.909, 123, 153, 93
2023/06/12 08:21:59.044, 123, 153, 89
2023/06/12 08:22:00.164, 124, 150, 91
2023/06/12 08:22:01.300, 134, 157, 89
2023/06/12 08:22:02.420, 124, 154, 86
2023/06/12 08:22:03.556, 127, 150, 90
2023/06/12 08:22:04.692, 123, 152, 92
2023/06/12 08:22:05.812, 122, 152, 89
2023/06/12 08:22:06.948, 122, 152, 89
2023/06/12 08:22:08.068, 123, 151, 90
2023/06/12 08:22:09.204, 123, 154, 91
2023/06/12 08:22:10.339, 128, 156, 92
2023/06/12 08:22:11.459, 122, 156, 93
2023/06/12 08:22:12.596, 124, 154, 92
2023/06/12 08:22:13.716, 123, 150, 91
2023/06/12 08:22:14.851, 122, 160, 91
2023/06/12 08:22:15.971, 120, 154, 90
2023/06/12 08:22:17.107, 124, 149, 92
2023/06/12 08:22:18.243, 122, 153, 90
2023/06/12 08:22:19.363, 124, 152, 88
2023/06/12 08:22:20.499, 124, 153, 89
2023/06/12 08:22:21.618, 122, 156, 90
2023/06/12 08:22:22.755, 126, 155, 91
2023/06/12 08:22:23.891, 128, 157, 92
2023/06/12 08:22:25.011, 122, 155, 93
2023/06/12 08:22:26.147, 124, 153, 92
2023/06/12 08:22:27.267, 124, 156, 91
2023/06/12 08:22:28.403, 237, 154, 87
2023/06/12 08:22:29.523, 122, 152, 91
2023/06/12 08:22:30.658, 122, 152, 90
2023/06/12 08:22:31.795, 123, 154, 102
2023/06/12 08:22:32.914, 128, 158, 91
2023/06/12 08:22:34.050, 122, 154, 91
2023/06/12 08:22:35.170, 127, 154, 91
2023/06/12 08:22:36.306, 124, 151, 127
2023/06/12 08:22:37.442, 128, 158, 90
2023/06/12 08:22:38.562, 122, 152, 94
2023/06/12 08:22:39.698, 128, 154, 91
2023/06/12 08:22:40.818, 124, 177, 90
2023/06/12 08:22:41.954, 124, 154, 95
2023/06/12 08:22:43.089, 123, 156, 92
2023/06/12 08:22:44.210, 125, 150, 91
2023/06/12 08:22:45.346, 123, 155, 89
2023/06/12 08:22:46.465, 123, 153, 94
2023/06/12 08:22:47.601, 125, 148, 93
2023/06/12 08:22:48.721, 124, 152, 90
2023/06/12 08:22:49.857, 127, 159, 97
2023/06/12 08:22:50.993, 124, 155, 92
2023/06/12 08:22:52.113, 124, 156, 92
2023/06/12 08:22:53.249, 126, 154, 89
2023/06/12 08:22:54.369, 121, 154, 88
2023/06/12 08:22:55.505, 123, 156, 88
2023/06/12 08:22:56.641, 122, 154, 92
2023/06/12 08:22:57.761, 126, 160, 91
2023/06/12 08:22:58.897, 125, 156, 92
2023/06/12 08:23:00.016, 123, 153, 90
2023/06/12 08:23:01.153, 124, 154, 93
2023/06/12 08:23:02.289, 126, 157, 92
2023/06/12 08:23:03.408, 124, 154, 90
2023/06/12 08:23:04.544, 124, 152, 91
2023/06/12 08:23:05.664, 122, 160, 90
2023/06/12 08:23:06.800, 154, 160, 91
2023/06/12 08:23:07.920, 125, 178, 93
2023/06/12 08:23:09.056, 126, 155, 93
2023/06/12 08:23:10.192, 125, 163, 91
2023/06/12 08:23:11.312, 124, 154, 90
2023/06/12 08:23:12.448, 122, 154, 90
2023/06/12 08:23:13.568, 124, 153, 91
2023/06/12 08:23:14.704, 124, 150, 90
2023/06/12 08:23:15.840, 126, 154, 93
2023/06/12 08:23:16.960, 121, 153, 90
2023/06/12 08:23:18.095, 125, 157, 94
2023/06/12 08:23:19.216, 125, 155, 92
2023/06/12 08:23:20.352, 125, 157, 91
2023/06/12 08:23:21.487, 124, 154, 90
2023/06/12 08:23:22.607, 123, 153, 92
2023/06/12 08:23:23.743, 125, 154, 91
2023/06/12 08:23:24.863, 127, 154, 92
2023/06/12 08:23:25.000, 125, 153, 91
2023/06/12 08:23:27.119, 121, 152, 93
2023/06/12 08:23:28.255, 122, 156, 96
2023/06/12 08:23:29.391, 126, 155, 89
2023/06/12 08:23:30.511, 124, 155, 90
2023/06/12 08:23:31.647, 125, 157, 90
2023/06/12 08:23:32.767, 124, 154, 91
2023/06/12 08:23:33.903, 124, 153, 141
2023/06/12 08:23:35.039, 122, 152, 90
2023/06/12 08:23:36.158, 129, 153, 90
2023/06/12 08:23:37.295, 124, 158, 90
2023/06/12 08:23:38.414, 123, 158, 93
2023/06/12 08:23:39.550, 128, 156, 92
2023/06/12 08:23:40.670, 125, 152, 94
2023/06/12 08:23:41.806, 124, 153, 92
2023/06/12 08:23:42.941, 126, 152, 91
2023/06/12 08:23:44.062, 125, 152, 92
2023/06/12 08:23:45.198, 125, 151, 89
2023/06/12 08:23:46.318, 123, 156, 90
2023/06/12 08:23:47.454, 124, 155, 91
2023/06/12 08:23:48.590, 126, 156, 97
2023/06/12 08:23:49.709, 124, 153, 93
2023/06/12 08:23:50.846, 122, 157, 89
2023/06/12 08:23:51.965, 127, 158, 93
2023/06/12 08:23:53.101, 123, 156, 90
2023/06/12 08:23:54.237, 122, 153, 93
2023/06/12 08:23:55.357, 121, 151, 92
2023/06/12 08:23:56.493, 123, 150, 91
2023/06/12 08:23:57.613, 135, 152, 87
2023/06/12 08:23:58.749, 125, 152, 90
2023/06/12 08:23:59.885, 119, 154, 91
2023/06/12 08:24:01.005, 125, 155, 92
2023/06/12 08:24:02.141, 123, 158, 96
2023/06/12 08:24:03.261, 123, 156, 91
2023/06/12 08:24:04.397, 122, 150, 89
2023/06/12 08:24:05.517, 123, 163, 91
2023/06/12 08:24:06.653, 122, 155, 88
2023/06/12 08:24:07.789, 137, 153, 90
2023/06/12 08:24:08.908, 125, 157, 92
2023/06/12 08:24:10.044, 126, 153, 90
2023/06/12 08:24:11.164, 125, 156, 94
2023/06/12 08:24:12.300, 124, 154, 94
2023/06/12 08:24:13.436, 123, 164, 91
2023/06/12 08:24:14.556, 123, 154, 91
2023/06/12 08:24:15.692, 124, 157, 92
2023/06/12 08:24:16.812, 123, 160, 91
2023/06/12 08:24:17.948, 123, 155, 93
2023/06/12 08:24:19.083, 122, 152, 89
2023/06/12 08:24:20.204, 124, 155, 94
2023/06/12 08:24:21.340, 124, 155, 91
2023/06/12 08:24:22.460, 122, 155, 93
2023/06/12 08:24:23.596, 138, 158, 93
2023/06/12 08:24:24.716, 124, 153, 89
2023/06/12 08:24:25.851, 124, 157, 90
2023/06/12 08:24:26.987, 130, 149, 90
2023/06/12 08:24:28.107, 130, 158, 92
2023/06/12 08:24:29.243, 124, 154, 92
2023/06/12 08:24:30.363, 129, 154, 90
2023/06/12 08:24:31.499, 123, 157, 87
2023/06/12 08:24:32.635, 127, 154, 91
2023/06/12 08:24:33.755, 126, 152, 88
2023/06/12 08:24:34.891, 128, 173, 93
2023/06/12 08:24:36.011, 124, 162, 104
2023/06/12 08:24:37.146, 124, 200, 90
2023/06/12 08:24:38.282, 127, 156, 91
2023/06/12 08:24:39.403, 127, 155, 95
2023/06/12 08:24:40.539, 124, 154, 95
2023/06/12 08:24:41.659, 124, 158, 91
2023/06/12 08:24:42.794, 121, 163, 91
2023/06/12 08:24:43.930, 129, 153, 89
2023/06/12 08:24:45.050, 124, 155, 92
2023/06/12 08:24:46.186, 126, 152, 91
2023/06/12 08:24:47.306, 125, 157, 92
2023/06/12 08:24:48.442, 125, 151, 90
2023/06/12 08:24:49.577, 123, 160, 93
2023/06/12 08:24:50.698, 122, 157, 93
2023/06/12 08:24:51.834, 124, 156, 90
2023/06/12 08:24:52.970, 124, 156, 88
2023/06/12 08:24:54.089, 123, 154, 90
2023/06/12 08:24:55.226, 126, 150, 90
2023/06/12 08:24:56.346, 122, 153, 91
2023/06/12 08:24:57.482, 126, 156, 92
2023/06/12 08:24:58.617, 124, 155, 91
2023/06/12 08:24:59.737, 123, 156, 90
2023/06/12 08:25:00.873, 123, 156, 94
2023/06/12 08:25:01.993, 127, 154, 93
2023/06/12 08:25:03.129, 126, 150, 89
2023/06/12 08:25:04.265, 124, 154, 88
2023/06/12 08:25:05.385, 124, 157, 91
2023/06/12 08:25:06.521, 122, 154, 91
2023/06/12 08:25:07.641, 123, 156, 103
2023/06/12 08:25:08.777, 124, 155, 95
2023/06/12 08:25:09.913, 122, 369, 134
2023/06/12 08:25:11.033, 124, 152, 92
2023/06/12 08:25:12.168, 125, 160, 92
2023/06/12 08:25:13.304, 124, 152, 89
2023/06/12 08:25:14.425, 124, 156, 91
2023/06/12 08:25:15.560, 125, 154, 92
2023/06/12 08:25:16.680, 123, 152, 92
2023/06/12 08:25:17.816, 122, 165, 91
2023/06/12 08:25:18.952, 129, 156, 90
2023/06/12 08:25:20.071, 124, 151, 90
2023/06/12 08:25:21.208, 123, 155, 90
2023/06/12 08:25:22.328, 123, 151, 93
2023/06/12 08:25:23.464, 123, 153, 92
2023/06/12 08:25:24.599, 122, 152, 92
2023/06/12 08:25:25.719, 125, 156, 93
2023/06/12 08:25:26.855, 127, 154, 89
2023/06/12 08:25:27.976, 123, 151, 92
2023/06/12 08:25:29.111, 126, 163, 94
2023/06/12 08:25:30.247, 122, 159, 94
2023/06/12 08:25:31.367, 124, 153, 90
2023/06/12 08:25:32.503, 127, 153, 91
2023/06/12 08:25:33.623, 126, 155, 91
2023/06/12 08:25:34.759, 124, 161, 95
2023/06/12 08:25:35.895, 130, 156, 90
2023/06/12 08:25:37.015, 127, 153, 95
2023/06/12 08:25:38.150, 126, 154, 91
2023/06/12 08:25:39.271, 124, 175, 91
2023/06/12 08:25:40.407, 131, 154, 93
2023/06/12 08:25:41.543, 127, 154, 91
2023/06/12 08:25:42.663, 126, 153, 92
2023/06/12 08:25:43.799, 126, 153, 90
2023/06/12 08:25:44.919, 123, 154, 94
2023/06/12 08:25:46.055, 125, 152, 92
2023/06/12 08:25:47.191, 124, 153, 90
2023/06/12 08:25:48.310, 122, 153, 89
2023/06/12 08:25:49.446, 123, 159, 92
2023/06/12 08:25:50.566, 123, 156, 107
2023/06/12 08:25:51.702, 122, 152, 94
2023/06/12 08:25:52.838, 124, 155, 94
2023/06/12 08:25:53.958, 134, 153, 93
2023/06/12 08:25:55.094, 124, 157, 93
2023/06/12 08:25:56.214, 126, 162, 94
2023/06/12 08:25:57.350, 128, 153, 105
2023/06/12 08:25:58.486, 125, 155, 92
2023/06/12 08:25:59.606, 130, 153, 91
2023/06/12 08:26:00.742, 123, 164, 94
2023/06/12 08:26:01.878, 123, 196, 88
2023/06/12 08:26:02.997, 123, 155, 91
2023/06/12 08:26:04.134, 123, 154, 91
2023/06/12 08:26:05.253, 123, 154, 91
2023/06/12 08:26:06.389, 124, 154, 89
2023/06/12 08:26:07.525, 125, 154, 93
2023/06/12 08:26:08.645, 134, 159, 91
2023/06/12 08:26:09.781, 122, 156, 93
2023/06/12 08:26:10.901, 127, 159, 90
2023/06/12 08:26:12.037, 125, 156, 95
2023/06/12 08:26:13.173, 124, 173, 91
2023/06/12 08:26:14.293, 124, 155, 92
2023/06/12 08:26:15.429, 153, 159, 93
2023/06/12 08:26:16.548, 123, 154, 95
2023/06/12 08:26:17.685, 125, 154, 92
2023/06/12 08:26:18.821, 124, 155, 91
2023/06/12 08:26:19.941, 123, 152, 90
2023/06/12 08:26:21.076, 122, 153, 89
2023/06/12 08:26:22.212, 124, 156, 135
2023/06/12 08:26:23.332, 126, 157, 99
2023/06/12 08:26:24.468, 133, 149, 92
2023/06/12 08:26:25.588, 142, 152, 92
2023/06/12 08:26:26.724, 172, 155, 91
2023/06/12 08:26:27.860, 121, 155, 92
2023/06/12 08:26:28.980, 126, 156, 94
2023/06/12 08:26:30.116, 126, 154, 90
2023/06/12 08:26:31.236, 122, 152, 93
2023/06/12 08:26:32.372, 122, 159, 93
2023/06/12 08:26:33.492, 126, 155, 90
2023/06/12 08:26:34.628, 122, 153, 88
2023/06/12 08:26:35.764, 123, 153, 90
2023/06/12 08:26:36.884, 124, 153, 92
2023/06/12 08:26:38.019, 124, 151, 92
2023/06/12 08:26:39.139, 123, 154, 93
2023/06/12 08:26:40.275, 122, 155, 92
2023/06/12 08:26:41.411, 123, 158, 92
2023/06/12 08:26:42.531, 124, 161, 92
2023/06/12 08:26:43.667, 125, 156, 97
2023/06/12 08:26:44.803, 126, 156, 92
2023/06/12 08:26:45.923, 123, 155, 92
2023/06/12 08:26:47.059, 127, 157, 91
2023/06/12 08:26:48.179, 121, 156, 88
2023/06/12 08:26:49.314, 125, 152, 92
2023/06/12 08:26:50.451, 120, 156, 89
2023/06/12 08:26:51.571, 127, 155, 92
2023/06/12 08:26:52.706, 123, 155, 92
2023/06/12 08:26:53.826, 124, 152, 91
2023/06/12 08:26:54.962, 125, 153, 90
2023/06/12 08:26:56.098, 123, 152, 90
2023/06/12 08:26:57.218, 124, 152, 91
2023/06/12 08:26:58.354, 124, 153, 94
2023/06/12 08:26:59.474, 123, 153, 92
2023/06/12 08:27:00.610, 124, 151, 93
2023/06/12 08:27:01.746, 122, 169, 91
2023/06/12 08:27:02.866, 123, 156, 90
2023/06/12 08:27:04.002, 127, 154, 94
2023/06/12 08:27:05.122, 122, 154, 94
2023/06/12 08:27:06.258, 126, 155, 90
2023/06/12 08:27:07.394, 125, 155, 92
2023/06/12 08:27:08.514, 124, 158, 89
2023/06/12 08:27:09.650, 125, 154, 92
2023/06/12 08:27:10.769, 123, 161, 89
2023/06/12 08:27:11.905, 124, 151, 93
2023/06/12 08:27:13.041, 124, 155, 95
2023/06/12 08:27:14.161, 123, 150, 96
2023/06/12 08:27:15.297, 122, 152, 91
2023/06/12 08:27:16.417, 126, 156, 95
2023/06/12 08:27:17.553, 124, 152, 92
2023/06/12 08:27:18.689, 123, 152, 92
2023/06/12 08:27:19.809, 124, 153, 91
2023/06/12 08:27:20.945, 129, 160, 95
2023/06/12 08:27:22.081, 128, 154, 91
2023/06/12 08:27:23.201, 126, 155, 91
2023/06/12 08:27:24.336, 125, 155, 90
2023/06/12 08:27:25.456, 126, 153, 90
2023/06/12 08:27:26.593, 126, 151, 88
2023/06/12 08:27:27.728, 127, 152, 90
2023/06/12 08:27:28.848, 123, 154, 95
2023/06/12 08:27:29.984, 123, 152, 92
2023/06/12 08:27:31.104, 126, 155, 92
2023/06/12 08:27:32.240, 121, 152, 92
2023/06/12 08:27:33.360, 126, 155, 89
2023/06/12 08:27:34.496, 128, 170, 90
2023/06/12 08:27:35.632, 125, 154, 91
2023/06/12 08:27:36.752, 124, 153, 90
2023/06/12 08:27:37.888, 125, 152, 91
2023/06/12 08:27:39.007, 131, 171, 91
2023/06/12 08:27:40.143, 127, 152, 87
2023/06/12 08:27:41.280, 124, 153, 94
2023/06/12 08:27:42.399, 124, 174, 93
2023/06/12 08:27:43.535, 125, 155, 91
2023/06/12 08:27:44.671, 126, 156, 92
2023/06/12 08:27:45.791, 127, 158, 96
2023/06/12 08:27:46.927, 124, 150, 93
2023/06/12 08:27:48.047, 122, 155, 90
2023/06/12 08:27:49.183, 122, 152, 90
2023/06/12 08:27:50.318, 123, 157, 91
2023/06/12 08:27:51.439, 124, 153, 90
2023/06/12 08:27:52.574, 124, 153, 95
2023/06/12 08:27:53.695, 126, 155, 90
2023/06/12 08:27:54.831, 124, 150, 93
2023/06/12 08:27:55.967, 125, 155, 90
2023/06/12 08:27:57.086, 122, 166, 91
2023/06/12 08:27:58.223, 121, 155, 93
2023/06/12 08:27:59.342, 126, 157, 92
2023/06/12 08:28:00.478, 124, 152, 88
2023/06/12 08:28:01.614, 128, 156, 92
2023/06/12 08:28:02.734, 124, 157, 90
2023/06/12 08:28:03.870, 123, 153, 88
2023/06/12 08:28:04.990, 121, 149, 92
2023/06/12 08:28:06.126, 121, 154, 102
2023/06/12 08:28:07.262, 124, 156, 91
2023/06/12 08:28:08.382, 124, 152, 93
2023/06/12 08:28:09.518, 124, 150, 94
2023/06/12 08:28:10.654, 126, 158, 89
2023/06/12 08:28:11.773, 128, 155, 91
2023/06/12 08:28:12.910, 123, 154, 93
2023/06/12 08:28:14.030, 125, 154, 98
2023/06/12 08:28:15.165, 123, 154, 91
2023/06/12 08:28:16.301, 127, 160, 93
2023/06/12 08:28:17.421, 125, 161, 91
2023/06/12 08:28:18.557, 123, 153, 93
2023/06/12 08:28:19.677, 127, 155, 92
2023/06/12 08:28:20.813, 122, 153, 93
2023/06/12 08:28:21.949, 120, 155, 92
2023/06/12 08:28:23.069, 123, 155, 99
2023/06/12 08:28:24.205, 123, 154, 90
2023/06/12 08:28:25.325, 128, 154, 94
2023/06/12 08:28:26.461, 124, 155, 94
2023/06/12 08:28:27.597, 121, 154, 89
2023/06/12 08:28:28.717, 123, 154, 93
2023/06/12 08:28:29.853, 123, 158, 90
2023/06/12 08:28:30.972, 123, 152, 94
2023/06/12 08:28:32.109, 122, 157, 103
2023/06/12 08:28:33.244, 126, 157, 226
2023/06/12 08:28:34.364, 126, 154, 91
2023/06/12 08:28:35.500, 123, 151, 92
2023/06/12 08:28:36.620, 124, 155, 91
2023/06/12 08:28:37.756, 121, 154, 90
2023/06/12 08:28:38.892, 125, 161, 92
2023/06/12 08:28:40.012, 124, 153, 90
2023/06/12 08:28:41.147, 123, 153, 92
2023/06/12 08:28:42.268, 123, 156, 89
2023/06/12 08:28:43.403, 125, 157, 90
2023/06/12 08:28:44.540, 127, 155, 94
2023/06/12 08:28:45.660, 123, 156, 91
2023/06/12 08:28:46.796, 121, 151, 92
2023/06/12 08:28:47.916, 123, 156, 88
2023/06/12 08:28:49.051, 125, 151, 92
2023/06/12 08:28:50.188, 124, 153, 92
2023/06/12 08:28:51.307, 124, 159, 91
2023/06/12 08:28:52.444, 123, 153, 91
2023/06/12 08:28:53.563, 122, 156, 92
2023/06/12 08:28:54.699, 124, 152, 97
2023/06/12 08:28:55.835, 126, 154, 89
2023/06/12 08:28:56.955, 128, 160, 89
2023/06/12 08:28:58.091, 122, 157, 95
2023/06/12 08:28:59.227, 127, 155, 89
2023/06/12 08:29:00.346, 124, 150, 93
2023/06/12 08:29:01.483, 122, 156, 90
2023/06/12 08:29:02.603, 127, 154, 89
2023/06/12 08:29:03.738, 124, 150, 96
2023/06/12 08:29:04.874, 125, 156, 89
2023/06/12 08:29:05.994, 125, 157, 92
2023/06/12 08:29:07.130, 123, 154, 89
2023/06/12 08:29:08.250, 126, 151, 93
2023/06/12 08:29:09.387, 125, 156, 91
2023/06/12 08:29:10.522, 125, 158, 94
2023/06/12 08:29:11.642, 122, 155, 91
2023/06/12 08:29:12.778, 122, 157, 88
2023/06/12 08:29:13.898, 128, 154, 91
2023/06/12 08:29:15.034, 125, 154, 93
2023/06/12 08:29:16.170, 123, 159, 90
2023/06/12 08:29:17.290, 125, 152, 91
2023/06/12 08:29:18.426, 123, 156, 90
2023/06/12 08:29:19.545, 122, 155, 92
2023/06/12 08:29:20.682, 126, 152, 90
2023/06/12 08:29:21.817, 125, 157, 94
2023/06/12 08:29:22.937, 123, 155, 93
2023/06/12 08:29:24.073, 121, 158, 89
2023/06/12 08:29:25.193, 125, 158, 88
2023/06/12 08:29:26.329, 124, 153, 91
2023/06/12 08:29:27.465, 125, 153, 92
2023/06/12 08:29:28.585, 126, 161, 91
2023/06/12 08:29:29.721, 123, 155, 90
2023/06/12 08:29:30.841, 129, 155, 93
2023/06/12 08:29:31.977, 259, 155, 94
2023/06/12 08:29:33.112, 124, 154, 88
2023/06/12 08:29:34.233, 122, 154, 89
2023/06/12 08:29:35.369, 125, 156, 93
2023/06/12 08:29:36.489, 123, 159, 91
2023/06/12 08:29:37.624, 122, 162, 96
2023/06/12 08:29:38.760, 126, 151, 92
2023/06/12 08:29:39.880, 124, 155, 90
2023/06/12 08:29:41.016, 123, 155, 88
2023/06/12 08:29:42.136, 123, 152, 90
2023/06/12 08:29:43.272, 125, 156, 90
2023/06/12 08:29:44.408, 125, 154, 90
2023/06/12 08:29:45.528, 123, 154, 90
2023/06/12 08:29:46.664, 124, 158, 91
2023/06/12 08:29:47.784, 124, 153, 91
2023/06/12 08:29:48.920, 125, 149, 90
2023/06/12 08:29:50.056, 122, 151, 92
2023/06/12 08:29:51.176, 122, 155, 93
2023/06/12 08:29:52.311, 121, 154, 93
2023/06/12 08:29:53.432, 124, 164, 90
2023/06/12 08:29:54.567, 122, 154, 90
2023/06/12 08:29:55.703, 123, 153, 90
2023/06/12 08:29:56.823, 122, 155, 92
2023/06/12 08:29:57.959, 124, 156, 89
2023/06/12 08:29:59.079, 122, 155, 91
2023/06/12 08:30:00.215, 131, 153, 91
2023/06/12 08:30:01.351, 128, 155, 93
2023/06/12 08:30:02.471, 124, 152, 92
2023/06/12 08:30:03.607, 125, 155, 90
2023/06/12 08:30:04.742, 124, 153, 91
2023/06/12 08:30:05.863, 123, 154, 92
2023/06/12 08:30:06.999, 123, 152, 91
2023/06/12 08:30:08.119, 125, 157, 90
2023/06/12 08:30:09.255, 123, 161, 94
2023/06/12 08:30:10.390, 125, 161, 92
2023/06/12 08:30:11.510, 121, 154, 92
2023/06/12 08:30:12.646, 124, 156, 95
2023/06/12 08:30:13.766, 123, 162, 92
2023/06/12 08:30:14.902, 122, 155, 89
2023/06/12 08:30:16.038, 127, 158, 103
2023/06/12 08:30:17.158, 124, 154, 93
2023/06/12 08:30:18.294, 124, 158, 91
2023/06/12 08:30:19.414, 125, 154, 89
2023/06/12 08:30:20.550, 122, 158, 88
2023/06/12 08:30:21.686, 120, 156, 91
2023/06/12 08:30:22.806, 129, 163, 94
2023/06/12 08:30:23.942, 127, 157, 92
2023/06/12 08:30:25.061, 124, 153, 91
2023/06/12 08:30:26.198, 123, 152, 91
2023/06/12 08:30:27.333, 123, 155, 92
2023/06/12 08:30:28.453, 127, 153, 92
2023/06/12 08:30:29.589, 127, 159, 92
2023/06/12 08:30:30.709, 126, 151, 92
2023/06/12 08:30:31.845, 127, 155, 90
2023/06/12 08:30:32.981, 121, 157, 90
2023/06/12 08:30:34.101, 123, 153, 89
2023/06/12 08:30:35.237, 125, 156, 94
2023/06/12 08:30:36.357, 124, 153, 88
2023/06/12 08:30:37.493, 125, 152, 88
2023/06/12 08:30:38.629, 127, 152, 93
2023/06/12 08:30:39.749, 123, 155, 93
2023/06/12 08:30:40.885, 122, 153, 92
2023/06/12 08:30:42.005, 121, 154, 92
2023/06/12 08:30:43.141, 126, 153, 89
2023/06/12 08:30:44.276, 127, 154, 90
2023/06/12 08:30:45.396, 125, 158, 91
2023/06/12 08:30:46.532, 123, 154, 90
2023/06/12 08:30:47.653, 122, 152, 92
2023/06/12 08:30:48.788, 124, 152, 92
2023/06/12 08:30:49.924, 124, 158, 97
2023/06/12 08:30:51.044, 125, 171, 94
2023/06/12 08:30:52.180, 123, 155, 97
2023/06/12 08:30:53.316, 121, 153, 92
2023/06/12 08:30:54.436, 122, 156, 89
2023/06/12 08:30:55.572, 123, 175, 95
2023/06/12 08:30:56.692, 122, 169, 90
2023/06/12 08:30:57.828, 124, 153, 91
2023/06/12 08:30:58.964, 125, 155, 91
2023/06/12 08:31:00.083, 121, 152, 89
2023/06/12 08:31:01.219, 124, 152, 91
2023/06/12 08:31:02.339, 123, 152, 91
2023/06/12 08:31:03.475, 125, 157, 90
2023/06/12 08:31:04.611, 126, 157, 97
2023/06/12 08:31:05.731, 128, 160, 90
2023/06/12 08:31:06.867, 125, 161, 90
2023/06/12 08:31:07.987, 125, 165, 94
2023/06/12 08:31:09.123, 123, 153, 91
2023/06/12 08:31:10.259, 124, 155, 90
2023/06/12 08:31:11.379, 124, 151, 92
2023/06/12 08:31:12.514, 123, 158, 92
2023/06/12 08:31:13.635, 126, 153, 90
2023/06/12 08:31:14.771, 123, 158, 93
2023/06/12 08:31:15.906, 124, 158, 91
2023/06/12 08:31:17.026, 123, 151, 92
2023/06/12 08:31:18.163, 120, 152, 94
2023/06/12 08:31:19.282, 123, 154, 91
2023/06/12 08:31:20.418, 124, 157, 90
2023/06/12 08:31:21.554, 125, 158, 92
2023/06/12 08:31:22.674, 124, 153, 91
2023/06/12 08:31:23.810, 121, 151, 93
2023/06/12 08:31:24.946, 124, 156, 92
2023/06/12 08:31:26.066, 122, 153, 91
2023/06/12 08:31:27.202, 123, 154, 92
2023/06/12 08:31:28.322, 123, 152, 91
2023/06/12 08:31:29.458, 122, 155, 89
2023/06/12 08:31:30.577, 120, 155, 98
2023/06/12 08:31:31.713, 125, 155, 93
2023/06/12 08:31:32.849, 124, 155, 88
2023/06/12 08:31:33.969, 123, 158, 94
2023/06/12 08:31:35.105, 126, 157, 94
2023/06/12 08:31:36.225, 124, 152, 96
2023/06/12 08:31:37.361, 125, 153, 97
2023/06/12 08:31:38.497, 123, 152, 89
2023/06/12 08:31:39.616, 126, 153, 93
2023/06/12 08:31:40.753, 121, 153, 92
2023/06/12 08:31:41.872, 122, 156, 92
2023/06/12 08:31:43.009, 128, 155, 94
2023/06/12 08:31:44.145, 120, 155, 91
2023/06/12 08:31:45.265, 124, 158, 91
2023/06/12 08:31:46.401, 123, 153, 92
2023/06/12 08:31:47.537, 124, 164, 95
2023/06/12 08:31:48.656, 123, 155, 93
2023/06/12 08:31:49.792, 128, 152, 92
2023/06/12 08:31:50.912, 125, 154, 95
2023/06/12 08:31:52.048, 123, 153, 91
2023/06/12 08:31:53.184, 126, 154, 91
2023/06/12 08:31:54.303, 123, 160, 89
2023/06/12 08:31:55.440, 126, 152, 91
2023/06/12 08:31:56.559, 125, 159, 113
2023/06/12 08:31:57.696, 127, 156, 95
2023/06/12 08:31:58.832, 127, 157, 89
2023/06/12 08:31:59.952, 125, 159, 91
2023/06/12 08:32:01.088, 124, 153, 94
2023/06/12 08:32:02.207, 122, 163, 94
2023/06/12 08:32:03.344, 122, 156, 95
2023/06/12 08:32:04.480, 123, 154, 92
2023/06/12 08:32:05.599, 123, 156, 92
2023/06/12 08:32:06.735, 125, 152, 91
2023/06/12 08:32:07.855, 126, 155, 92
2023/06/12 08:32:08.991, 412, 155, 93
2023/06/12 08:32:10.127, 131, 155, 89
2023/06/12 08:32:11.247, 125, 156, 90
2023/06/12 08:32:12.383, 125, 169, 89
2023/06/12 08:32:13.519, 123, 155, 90
2023/06/12 08:32:14.639, 126, 157, 92
2023/06/12 08:32:15.775, 122, 163, 94
2023/06/12 08:32:16.895, 128, 156, 90
2023/06/12 08:32:18.031, 124, 152, 89
2023/06/12 08:32:19.167, 127, 151, 90
2023/06/12 08:32:20.287, 124, 163, 92
2023/06/12 08:32:21.423, 123, 153, 89
2023/06/12 08:32:22.543, 123, 156, 98
2023/06/12 08:32:23.678, 123, 156, 91
2023/06/12 08:32:24.814, 125, 158, 88
2023/06/12 08:32:25.934, 123, 157, 94
2023/06/12 08:32:27.070, 125, 158, 90
2023/06/12 08:32:28.190, 126, 154, 88
2023/06/12 08:32:29.326, 128, 154, 89
2023/06/12 08:32:30.462, 124, 154, 89
2023/06/12 08:32:31.582, 124, 153, 91
2023/06/12 08:32:32.718, 123, 153, 92
2023/06/12 08:32:33.838, 126, 152, 89
2023/06/12 08:32:34.973, 125, 158, 93
2023/06/12 08:32:36.109, 127, 156, 94
2023/06/12 08:32:37.230, 121, 153, 90
2023/06/12 08:32:38.366, 124, 155, 95
2023/06/12 08:32:39.485, 125, 155, 94
2023/06/12 08:32:40.621, 124, 154, 91
2023/06/12 08:32:41.757, 124, 158, 92
2023/06/12 08:32:42.877, 125, 152, 91
2023/06/12 08:32:44.013, 123, 156, 98
2023/06/12 08:32:45.133, 125, 153, 90
2023/06/12 08:32:46.269, 122, 154, 92
2023/06/12 08:32:47.405, 122, 158, 93
2023/06/12 08:32:48.525, 122, 151, 89
2023/06/12 08:32:49.661, 122, 156, 92
2023/06/12 08:32:50.781, 124, 153, 92
2023/06/12 08:32:51.917, 126, 157, 89
2023/06/12 08:32:53.052, 123, 154, 93
2023/06/12 08:32:54.173, 125, 157, 90
