time, beta470, beta532, beta650
2023/06/25 16:22:02.532, 89, 104, 65
2023/06/25 16:22:03.652, 89, 114, 67
2023/06/25 16:22:04.788, 89, 99, 65
2023/06/25 16:22:05.908, 88, 101, 66
2023/06/25 16:22:07.043, 90, 102, 68
2023/06/25 16:22:08.163, 88, 101, 67
2023/06/25 16:22:09.299, 91, 103, 65
2023/06/25 16:22:10.435, 89, 109, 71
2023/06/25 16:22:11.555, 88, 107, 65
2023/06/25 16:22:12.691, 89, 104, 61
2023/06/25 16:22:13.811, 87, 104, 66
2023/06/25 16:22:14.947, 92, 118, 65
2023/06/25 16:22:16.067, 90, 103, 66
2023/06/25 16:22:17.203, 88, 104, 67
2023/06/25 16:22:18.323, 88, 101, 64
2023/06/25 16:22:19.459, 87, 103, 67
2023/06/25 16:22:20.579, 90, 100, 64
2023/06/25 16:22:21.714, 89, 111, 79
2023/06/25 16:22:22.835, 88, 107, 65
2023/06/25 16:22:23.970, 91, 105, 68
2023/06/25 16:22:25.106, 89, 103, 66
2023/06/25 16:22:26.226, 89, 102, 67
2023/06/25 16:22:27.362, 93, 107, 65
2023/06/25 16:22:28.482, 94, 102, 80
2023/06/25 16:22:29.618, 89, 106, 63
2023/06/25 16:22:30.738, 90, 100, 69
2023/06/25 16:22:31.874, 86, 104, 64
2023/06/25 16:22:32.994, 88, 102, 65
2023/06/25 16:22:34.130, 89, 103, 65
2023/06/25 16:22:35.250, 126, 101, 65
2023/06/25 16:22:36.386, 90, 100, 68
2023/06/25 16:22:37.505, 91, 99, 64
2023/06/25 16:22:38.642, 86, 105, 61
2023/06/25 16:22:39.761, 90, 105, 68
2023/06/25 16:22:40.897, 91, 100, 69
2023/06/25 16:22:42.017, 88, 105, 66
2023/06/25 16:22:43.153, 88, 102, 67
2023/06/25 16:22:44.273, 89, 106, 64
2023/06/25 16:22:45.409, 89, 103, 65
2023/06/25 16:22:46.545, 91, 101, 66
2023/06/25 16:22:47.665, 89, 104, 67
2023/06/25 16:22:48.801, 91, 103, 72
2023/06/25 16:22:49.921, 92, 104, 67
2023/06/25 16:22:51.057, 90, 101, 68
2023/06/25 16:22:52.176, 90, 104, 63
2023/06/25 16:22:53.313, 89, 104, 64
2023/06/25 16:22:54.433, 90, 107, 67
2023/06/25 16:22:55.568, 90, 106, 68
2023/06/25 16:22:56.688, 88, 103, 65
2023/06/25 16:22:57.824, 93, 103, 66
2023/06/25 16:22:58.944, 90, 104, 74
2023/06/25 16:23:00.080, 89, 99, 68
2023/06/25 16:23:01.216, 88, 102, 67
2023/06/25 16:23:02.336, 87, 101, 64
2023/06/25 16:23:03.471, 90, 98, 65
2023/06/25 16:23:04.592, 89, 101, 63
2023/06/25 16:23:05.728, 88, 115, 68
2023/06/25 16:23:06.848, 89, 103, 63
2023/06/25 16:23:07.983, 88, 100, 68
2023/06/25 16:23:09.104, 88, 98, 66
2023/06/25 16:23:10.240, 89, 100, 66
2023/06/25 16:23:11.359, 91, 101, 66
2023/06/25 16:23:12.495, 89, 102, 63
2023/06/25 16:23:13.615, 92, 97, 65
2023/06/25 16:23:14.751, 89, 100, 64
2023/06/25 16:23:15.871, 89, 99, 66
2023/06/25 16:23:17.007, 88, 132, 64
2023/06/25 16:23:18.127, 90, 102, 67
2023/06/25 16:23:19.263, 90, 101, 66
2023/06/25 16:23:20.383, 89, 100, 66
2023/06/25 16:23:21.519, 88, 100, 68
2023/06/25 16:23:22.654, 89, 101, 68
2023/06/25 16:23:23.775, 91, 103, 64
2023/06/25 16:23:24.911, 90, 101, 66
2023/06/25 16:23:26.031, 87, 100, 65
2023/06/25 16:23:27.167, 90, 101, 61
2023/06/25 16:23:28.287, 90, 98, 67
2023/06/25 16:23:29.422, 92, 99, 69
2023/06/25 16:23:30.542, 89, 100, 71
2023/06/25 16:23:31.678, 90, 108, 65
2023/06/25 16:23:32.798, 88, 100, 82
2023/06/25 16:23:33.934, 89, 101, 70
2023/06/25 16:23:35.054, 92, 104, 65
2023/06/25 16:23:36.190, 91, 101, 69
2023/06/25 16:23:37.309, 88, 102, 66
2023/06/25 16:23:38.446, 95, 103, 67
2023/06/25 16:23:39.566, 90, 103, 67
2023/06/25 16:23:40.702, 89, 99, 64
2023/06/25 16:23:41.822, 93, 100, 66
2023/06/25 16:23:42.958, 88, 114, 67
2023/06/25 16:23:44.077, 87, 101, 63
2023/06/25 16:23:45.214, 89, 102, 63
2023/06/25 16:23:46.349, 87, 102, 61
2023/06/25 16:23:47.468, 89, 98, 66
2023/06/25 16:23:48.605, 90, 100, 69
2023/06/25 16:23:49.725, 87, 101, 64
2023/06/25 16:23:50.861, 88, 101, 66
2023/06/25 16:23:51.981, 89, 101, 65
2023/06/25 16:23:53.116, 87, 102, 65
2023/06/25 16:23:54.237, 90, 104, 67
2023/06/25 16:23:55.373, 87, 101, 69
2023/06/25 16:23:56.493, 88, 99, 67
2023/06/25 16:23:57.629, 90, 104, 101
2023/06/25 16:23:58.748, 88, 101, 67
2023/06/25 16:23:59.885, 93, 102, 66
2023/06/25 16:24:01.004, 88, 99, 65
2023/06/25 16:24:02.140, 89, 100, 66
2023/06/25 16:24:03.260, 88, 101, 67
2023/06/25 16:24:04.396, 89, 100, 66
2023/06/25 16:24:05.532, 90, 100, 66
2023/06/25 16:24:06.652, 89, 100, 63
2023/06/25 16:24:07.788, 91, 109, 64
2023/06/25 16:24:08.908, 90, 99, 64
2023/06/25 16:24:10.044, 90, 98, 66
2023/06/25 16:24:11.164, 90, 104, 65
2023/06/25 16:24:12.300, 92, 100, 63
2023/06/25 16:24:13.420, 90, 100, 65
2023/06/25 16:24:14.556, 91, 98, 64
2023/06/25 16:24:15.676, 92, 100, 66
2023/06/25 16:24:16.811, 86, 99, 68
2023/06/25 16:24:17.931, 90, 98, 65
2023/06/25 16:24:19.067, 85, 102, 65
2023/06/25 16:24:20.187, 89, 102, 66
2023/06/25 16:24:21.323, 96, 104, 64
2023/06/25 16:24:22.443, 91, 100, 63
2023/06/25 16:24:23.579, 88, 101, 66
2023/06/25 16:24:24.699, 88, 100, 69
2023/06/25 16:24:25.835, 89, 105, 66
2023/06/25 16:24:26.971, 86, 102, 68
2023/06/25 16:24:28.091, 90, 99, 67
2023/06/25 16:24:29.227, 89, 102, 65
2023/06/25 16:24:30.347, 86, 102, 65
2023/06/25 16:24:31.483, 86, 103, 67
2023/06/25 16:24:32.602, 91, 102, 64
2023/06/25 16:24:33.739, 88, 104, 67
2023/06/25 16:24:34.858, 89, 102, 62
2023/06/25 16:24:35.994, 90, 103, 68
2023/06/25 16:24:37.114, 90, 103, 65
2023/06/25 16:24:38.250, 87, 102, 67
2023/06/25 16:24:39.370, 90, 103, 67
2023/06/25 16:24:40.506, 91, 104, 65
2023/06/25 16:24:41.642, 89, 106, 69
2023/06/25 16:24:42.762, 88, 99, 63
2023/06/25 16:24:43.898, 90, 101, 66
2023/06/25 16:24:45.018, 90, 99, 69
2023/06/25 16:24:46.154, 90, 104, 67
2023/06/25 16:24:47.274, 91, 102, 67
2023/06/25 16:24:48.409, 89, 101, 70
2023/06/25 16:24:49.529, 90, 104, 67
2023/06/25 16:24:50.665, 91, 101, 69
2023/06/25 16:24:51.785, 89, 102, 67
2023/06/25 16:24:52.921, 91, 101, 65
2023/06/25 16:24:54.057, 89, 102, 63
2023/06/25 16:24:55.177, 92, 107, 65
2023/06/25 16:24:56.313, 88, 107, 64
2023/06/25 16:24:57.433, 91, 104, 67
2023/06/25 16:24:58.569, 87, 102, 68
2023/06/25 16:24:59.689, 88, 105, 69
2023/06/25 16:25:00.825, 91, 106, 61
2023/06/25 16:25:01.945, 89, 106, 66
2023/06/25 16:25:03.081, 89, 105, 67
2023/06/25 16:25:04.216, 89, 111, 72
2023/06/25 16:25:05.336, 88, 110, 63
2023/06/25 16:25:06.472, 90, 111, 65
2023/06/25 16:25:07.592, 89, 108, 68
2023/06/25 16:25:08.728, 90, 112, 67
2023/06/25 16:25:09.848, 90, 112, 69
2023/06/25 16:25:10.984, 89, 111, 68
2023/06/25 16:25:12.104, 93, 112, 73
2023/06/25 16:25:13.240, 87, 109, 68
2023/06/25 16:25:14.376, 88, 108, 67
2023/06/25 16:25:15.496, 89, 109, 62
2023/06/25 16:25:16.632, 89, 107, 64
2023/06/25 16:25:17.752, 91, 105, 65
2023/06/25 16:25:18.888, 88, 99, 69
2023/06/25 16:25:20.007, 89, 105, 61
2023/06/25 16:25:21.143, 89, 106, 68
2023/06/25 16:25:22.263, 90, 102, 68
2023/06/25 16:25:23.399, 88, 107, 67
2023/06/25 16:25:24.535, 91, 103, 66
2023/06/25 16:25:25.655, 91, 108, 64
2023/06/25 16:25:26.791, 89, 103, 66
2023/06/25 16:25:27.911, 87, 103, 104
2023/06/25 16:25:29.047, 90, 105, 68
2023/06/25 16:25:30.167, 89, 102, 64
2023/06/25 16:25:31.303, 89, 106, 66
2023/06/25 16:25:32.422, 86, 106, 63
2023/06/25 16:25:33.559, 89, 102, 68
2023/06/25 16:25:34.679, 94, 104, 69
2023/06/25 16:25:35.814, 93, 104, 64
2023/06/25 16:25:36.950, 89, 105, 66
2023/06/25 16:25:38.070, 90, 102, 66
2023/06/25 16:25:39.206, 89, 102, 67
2023/06/25 16:25:40.326, 86, 103, 66
2023/06/25 16:25:41.462, 93, 101, 68
2023/06/25 16:25:42.582, 88, 104, 67
2023/06/25 16:25:43.718, 88, 108, 68
2023/06/25 16:25:44.837, 93, 103, 66
2023/06/25 16:25:45.973, 92, 103, 65
2023/06/25 16:25:47.110, 89, 100, 72
2023/06/25 16:25:48.230, 90, 108, 64
2023/06/25 16:25:49.366, 90, 100, 67
2023/06/25 16:25:50.486, 90, 99, 67
2023/06/25 16:25:51.621, 90, 101, 66
2023/06/25 16:25:52.742, 88, 100, 75
2023/06/25 16:25:53.877, 90, 103, 65
2023/06/25 16:25:54.997, 87, 107, 66
2023/06/25 16:25:56.133, 90, 103, 66
2023/06/25 16:25:57.254, 88, 105, 64
2023/06/25 16:25:58.389, 88, 106, 63
2023/06/25 16:25:59.525, 88, 105, 66
2023/06/25 16:26:00.645, 91, 100, 75
2023/06/25 16:26:01.781, 89, 132, 64
2023/06/25 16:26:02.901, 86, 100, 67
2023/06/25 16:26:04.036, 91, 104, 66
2023/06/25 16:26:05.156, 90, 101, 66
2023/06/25 16:26:06.293, 90, 101, 63
2023/06/25 16:26:07.413, 90, 99, 68
2023/06/25 16:26:08.548, 90, 100, 68
2023/06/25 16:26:09.684, 94, 101, 62
2023/06/25 16:26:10.804, 89, 101, 65
2023/06/25 16:26:11.940, 90, 99, 73
2023/06/25 16:26:13.060, 89, 100, 75
2023/06/25 16:26:14.195, 91, 99, 71
2023/06/25 16:26:15.316, 93, 101, 67
2023/06/25 16:26:16.452, 92, 100, 66
2023/06/25 16:26:17.572, 89, 100, 63
2023/06/25 16:26:18.708, 87, 98, 67
2023/06/25 16:26:19.828, 86, 100, 65
2023/06/25 16:26:20.963, 89, 103, 63
2023/06/25 16:26:22.099, 89, 102, 70
2023/06/25 16:26:23.220, 90, 99, 68
2023/06/25 16:26:24.356, 88, 99, 64
2023/06/25 16:26:25.476, 89, 96, 65
2023/06/25 16:26:26.611, 89, 106, 66
2023/06/25 16:26:27.731, 88, 102, 65
2023/06/25 16:26:28.867, 90, 99, 65
2023/06/25 16:26:29.987, 89, 100, 66
2023/06/25 16:26:31.123, 89, 99, 65
2023/06/25 16:26:32.243, 89, 101, 67
2023/06/25 16:26:33.379, 94, 102, 68
2023/06/25 16:26:34.499, 90, 102, 66
2023/06/25 16:26:35.635, 89, 101, 64
2023/06/25 16:26:36.755, 87, 101, 68
2023/06/25 16:26:37.891, 88, 101, 68
2023/06/25 16:26:39.011, 89, 100, 65
2023/06/25 16:26:40.146, 88, 103, 63
2023/06/25 16:26:41.282, 88, 104, 64
2023/06/25 16:26:42.403, 88, 101, 66
2023/06/25 16:26:43.538, 90, 102, 67
2023/06/25 16:26:44.658, 88, 103, 66
2023/06/25 16:26:45.794, 95, 106, 65
2023/06/25 16:26:46.914, 88, 99, 65
2023/06/25 16:26:48.050, 90, 98, 66
2023/06/25 16:26:49.170, 90, 99, 65
2023/06/25 16:26:50.306, 91, 100, 64
2023/06/25 16:26:51.426, 90, 103, 66
2023/06/25 16:26:52.562, 91, 100, 70
2023/06/25 16:26:53.698, 88, 107, 64
2023/06/25 16:26:54.818, 88, 99, 66
2023/06/25 16:26:55.954, 85, 99, 66
2023/06/25 16:26:57.074, 90, 100, 64
2023/06/25 16:26:58.209, 88, 99, 64
2023/06/25 16:26:59.329, 89, 102, 68
2023/06/25 16:27:00.465, 86, 101, 61
2023/06/25 16:27:01.585, 89, 105, 67
2023/06/25 16:27:02.721, 89, 105, 63
2023/06/25 16:27:03.841, 89, 102, 63
2023/06/25 16:27:04.977, 89, 106, 69
2023/06/25 16:27:06.097, 89, 103, 64
2023/06/25 16:27:07.233, 86, 100, 67
2023/06/25 16:27:08.369, 89, 106, 64
2023/06/25 16:27:09.489, 91, 99, 65
2023/06/25 16:27:10.625, 90, 105, 64
2023/06/25 16:27:11.745, 91, 99, 71
2023/06/25 16:27:12.880, 93, 99, 65
2023/06/25 16:27:14.001, 94, 100, 66
2023/06/25 16:27:15.136, 88, 102, 69
2023/06/25 16:27:16.256, 90, 109, 68
2023/06/25 16:27:17.392, 88, 100, 64
2023/06/25 16:27:18.512, 87, 99, 69
2023/06/25 16:27:19.648, 92, 106, 65
2023/06/25 16:27:20.768, 91, 116, 67
2023/06/25 16:27:21.904, 89, 101, 71
2023/06/25 16:27:23.040, 89, 104, 63
2023/06/25 16:27:24.160, 88, 108, 65
2023/06/25 16:27:25.296, 85, 106, 67
2023/06/25 16:27:26.415, 90, 101, 65
2023/06/25 16:27:27.552, 91, 102, 67
2023/06/25 16:27:28.671, 91, 103, 69
2023/06/25 16:27:29.808, 87, 105, 69
2023/06/25 16:27:30.927, 92, 104, 66
2023/06/25 16:27:32.063, 90, 114, 250
2023/06/25 16:27:33.199, 88, 104, 70
2023/06/25 16:27:34.319, 89, 103, 66
2023/06/25 16:27:35.455, 92, 102, 67
2023/06/25 16:27:36.575, 88, 109, 64
2023/06/25 16:27:37.711, 89, 102, 66
2023/06/25 16:27:38.831, 90, 104, 62
2023/06/25 16:27:39.967, 92, 108, 68
2023/06/25 16:27:41.087, 90, 104, 67
2023/06/25 16:27:42.223, 88, 103, 68
2023/06/25 16:27:43.343, 89, 101, 66
2023/06/25 16:27:44.479, 91, 102, 68
2023/06/25 16:27:45.615, 94, 102, 63
2023/06/25 16:27:46.735, 88, 104, 67
2023/06/25 16:27:47.870, 88, 102, 65
2023/06/25 16:27:48.990, 87, 106, 63
2023/06/25 16:27:50.126, 89, 106, 66
2023/06/25 16:27:51.246, 86, 107, 70
2023/06/25 16:27:52.382, 87, 107, 66
2023/06/25 16:27:53.502, 88, 103, 67
2023/06/25 16:27:54.638, 90, 106, 63
2023/06/25 16:27:55.774, 88, 103, 68
2023/06/25 16:27:56.894, 88, 107, 67
2023/06/25 16:27:58.030, 88, 104, 67
2023/06/25 16:27:59.150, 89, 99, 65
2023/06/25 16:28:00.285, 90, 102, 67
2023/06/25 16:28:01.406, 87, 102, 66
2023/06/25 16:28:02.542, 88, 104, 70
2023/06/25 16:28:03.662, 89, 110, 65
2023/06/25 16:28:04.797, 89, 104, 71
2023/06/25 16:28:05.933, 89, 103, 66
2023/06/25 16:28:07.053, 91, 105, 65
2023/06/25 16:28:08.189, 90, 105, 67
2023/06/25 16:28:09.309, 88, 108, 67
2023/06/25 16:28:10.444, 89, 101, 64
2023/06/25 16:28:11.565, 89, 102, 65
2023/06/25 16:28:12.701, 88, 105, 69
2023/06/25 16:28:13.821, 92, 103, 66
2023/06/25 16:28:14.957, 90, 108, 63
2023/06/25 16:28:16.093, 86, 103, 68
2023/06/25 16:28:17.213, 92, 97, 66
2023/06/25 16:28:18.349, 90, 100, 65
2023/06/25 16:28:19.468, 89, 101, 66
2023/06/25 16:28:20.604, 87, 104, 65
2023/06/25 16:28:21.724, 90, 104, 66
2023/06/25 16:28:22.860, 89, 107, 64
2023/06/25 16:28:23.980, 92, 112, 69
2023/06/25 16:28:25.116, 89, 114, 68
2023/06/25 16:28:26.236, 100, 98, 66
2023/06/25 16:28:27.372, 89, 101, 65
2023/06/25 16:28:28.508, 88, 135, 66
2023/06/25 16:28:29.628, 87, 104, 63
2023/06/25 16:28:30.763, 90, 100, 62
2023/06/25 16:28:31.884, 91, 100, 70
2023/06/25 16:28:33.020, 93, 103, 77
2023/06/25 16:28:34.139, 88, 100, 70
2023/06/25 16:28:35.275, 89, 100, 65
2023/06/25 16:28:36.395, 90, 100, 64
2023/06/25 16:28:37.531, 91, 102, 65
2023/06/25 16:28:38.651, 89, 107, 65
2023/06/25 16:28:39.787, 89, 102, 67
2023/06/25 16:28:40.906, 89, 98, 69
2023/06/25 16:28:42.043, 88, 100, 64
2023/06/25 16:28:43.179, 89, 100, 63
2023/06/25 16:28:44.298, 88, 99, 65
2023/06/25 16:28:45.435, 90, 100, 67
2023/06/25 16:28:46.555, 89, 99, 64
2023/06/25 16:28:47.690, 89, 101, 67
2023/06/25 16:28:48.810, 89, 109, 66
2023/06/25 16:28:49.947, 90, 97, 79
2023/06/25 16:28:51.067, 89, 100, 64
2023/06/25 16:28:52.202, 90, 102, 69
2023/06/25 16:28:53.322, 96, 128, 66
2023/06/25 16:28:54.458, 88, 110, 69
2023/06/25 16:28:55.594, 89, 106, 68
2023/06/25 16:28:56.714, 88, 103, 64
2023/06/25 16:28:57.850, 87, 100, 65
2023/06/25 16:28:58.970, 90, 104, 67
2023/06/25 16:29:00.106, 87, 101, 63
2023/06/25 16:29:01.226, 88, 105, 71
2023/06/25 16:29:02.362, 87, 103, 64
2023/06/25 16:29:03.482, 90, 108, 65
2023/06/25 16:29:04.618, 88, 98, 68
2023/06/25 16:29:05.754, 88, 103, 66
2023/06/25 16:29:06.874, 90, 102, 68
2023/06/25 16:29:08.009, 93, 103, 64
2023/06/25 16:29:09.129, 87, 100, 64
2023/06/25 16:29:10.265, 90, 102, 67
2023/06/25 16:29:11.386, 88, 108, 64
2023/06/25 16:29:12.521, 87, 100, 64
2023/06/25 16:29:13.641, 87, 107, 68
2023/06/25 16:29:14.777, 87, 101, 66
2023/06/25 16:29:15.913, 89, 105, 65
2023/06/25 16:29:17.033, 90, 101, 66
2023/06/25 16:29:18.168, 87, 100, 65
2023/06/25 16:29:19.289, 90, 102, 65
2023/06/25 16:29:20.425, 88, 104, 64
2023/06/25 16:29:21.545, 91, 105, 68
2023/06/25 16:29:22.681, 90, 106, 63
2023/06/25 16:29:23.801, 90, 101, 66
2023/06/25 16:29:24.936, 88, 102, 66
2023/06/25 16:29:26.072, 93, 106, 72
2023/06/25 16:29:27.192, 88, 99, 78
2023/06/25 16:29:28.328, 92, 103, 67
2023/06/25 16:29:29.448, 90, 104, 69
2023/06/25 16:29:30.584, 87, 108, 69
2023/06/25 16:29:31.704, 88, 104, 68
2023/06/25 16:29:32.840, 93, 103, 67
2023/06/25 16:29:33.960, 89, 102, 64
2023/06/25 16:29:35.096, 92, 105, 66
2023/06/25 16:29:36.216, 90, 108, 68
2023/06/25 16:29:37.352, 92, 115, 68
2023/06/25 16:29:38.472, 92, 101, 65
2023/06/25 16:29:39.608, 91, 102, 67
2023/06/25 16:29:40.743, 92, 101, 69
2023/06/25 16:29:41.863, 94, 108, 64
2023/06/25 16:29:42.999, 93, 98, 67
2023/06/25 16:29:44.119, 96, 103, 68
2023/06/25 16:29:45.255, 97, 107, 61
2023/06/25 16:29:46.375, 94, 103, 66
2023/06/25 16:29:47.511, 92, 103, 62
2023/06/25 16:29:48.631, 92, 106, 63
2023/06/25 16:29:49.767, 96, 111, 64
2023/06/25 16:29:50.886, 95, 123, 67
2023/06/25 16:29:52.023, 92, 117, 67
2023/06/25 16:29:53.159, 96, 115, 61
2023/06/25 16:29:54.279, 99, 113, 66
2023/06/25 16:29:55.414, 94, 106, 68
2023/06/25 16:29:56.534, 96, 101, 64
2023/06/25 16:29:57.670, 96, 103, 69
2023/06/25 16:29:58.790, 94, 100, 67
2023/06/25 16:29:59.926, 97, 100, 66
2023/06/25 16:30:01.046, 96, 101, 70
2023/06/25 16:30:02.182, 94, 99, 66
2023/06/25 16:30:03.318, 93, 104, 64
2023/06/25 16:30:04.438, 94, 101, 67
2023/06/25 16:30:05.574, 93, 102, 66
2023/06/25 16:30:06.694, 94, 99, 67
2023/06/25 16:30:07.830, 91, 107, 66
2023/06/25 16:30:08.949, 94, 100, 67
2023/06/25 16:30:10.086, 93, 106, 67
2023/06/25 16:30:11.206, 94, 118, 65
2023/06/25 16:30:12.342, 89, 102, 66
2023/06/25 16:30:13.461, 89, 102, 66
2023/06/25 16:30:14.597, 88, 101, 64
2023/06/25 16:30:15.733, 87, 104, 64
2023/06/25 16:30:16.853, 90, 104, 72
2023/06/25 16:30:17.989, 89, 109, 70
2023/06/25 16:30:19.109, 88, 108, 67
2023/06/25 16:30:20.245, 89, 108, 65
2023/06/25 16:30:21.365, 89, 108, 70
2023/06/25 16:30:22.501, 93, 104, 64
2023/06/25 16:30:23.621, 89, 105, 65
2023/06/25 16:30:24.757, 88, 102, 68
2023/06/25 16:30:25.893, 90, 106, 64
2023/06/25 16:30:27.013, 90, 103, 62
2023/06/25 16:30:28.149, 88, 105, 65
2023/06/25 16:30:29.268, 87, 104, 68
2023/06/25 16:30:30.404, 89, 99, 68
2023/06/25 16:30:31.524, 90, 100, 62
2023/06/25 16:30:32.660, 90, 101, 66
2023/06/25 16:30:33.780, 89, 108, 63
2023/06/25 16:30:34.916, 87, 104, 66
2023/06/25 16:30:36.036, 88, 102, 64
2023/06/25 16:30:37.172, 90, 107, 66
2023/06/25 16:30:38.292, 91, 124, 67
2023/06/25 16:30:39.428, 89, 109, 64
2023/06/25 16:30:40.564, 87, 104, 66
2023/06/25 16:30:41.684, 89, 104, 63
2023/06/25 16:30:42.820, 98, 106, 63
2023/06/25 16:30:43.940, 87, 102, 66
2023/06/25 16:30:45.075, 89, 100, 66
2023/06/25 16:30:46.195, 86, 101, 65
2023/06/25 16:30:47.331, 89, 98, 63
2023/06/25 16:30:48.451, 89, 98, 66
2023/06/25 16:30:49.587, 88, 100, 65
2023/06/25 16:30:50.723, 87, 101, 64
2023/06/25 16:30:51.843, 88, 100, 67
2023/06/25 16:30:52.979, 93, 101, 76
2023/06/25 16:30:54.099, 88, 100, 68
2023/06/25 16:30:55.235, 90, 105, 66
2023/06/25 16:30:56.355, 89, 101, 67
2023/06/25 16:30:57.491, 89, 102, 67
2023/06/25 16:30:58.611, 89, 100, 65
2023/06/25 16:30:59.747, 87, 100, 64
2023/06/25 16:31:00.883, 89, 105, 68
2023/06/25 16:31:02.002, 90, 115, 67
2023/06/25 16:31:03.139, 88, 118, 68
2023/06/25 16:31:04.258, 89, 105, 65
2023/06/25 16:31:05.394, 88, 103, 65
2023/06/25 16:31:06.514, 100, 105, 65
2023/06/25 16:31:07.650, 85, 109, 70
2023/06/25 16:31:08.770, 91, 106, 108
2023/06/25 16:31:09.906, 90, 107, 68
2023/06/25 16:31:11.042, 87, 106, 68
2023/06/25 16:31:12.162, 91, 104, 66
2023/06/25 16:31:13.298, 93, 103, 66
2023/06/25 16:31:14.418, 88, 107, 67
2023/06/25 16:31:15.554, 89, 105, 65
2023/06/25 16:31:16.674, 105, 102, 63
2023/06/25 16:31:17.810, 89, 104, 69
2023/06/25 16:31:18.945, 88, 103, 67
2023/06/25 16:31:20.065, 87, 104, 66
2023/06/25 16:31:21.201, 89, 105, 69
2023/06/25 16:31:22.321, 91, 103, 65
2023/06/25 16:31:23.457, 87, 108, 63
2023/06/25 16:31:24.578, 88, 107, 65
2023/06/25 16:31:25.713, 87, 103, 68
2023/06/25 16:31:26.833, 89, 104, 67
2023/06/25 16:31:27.969, 87, 123, 71
2023/06/25 16:31:29.089, 87, 102, 67
2023/06/25 16:31:30.225, 89, 119, 69
2023/06/25 16:31:31.361, 88, 103, 65
2023/06/25 16:31:32.481, 89, 105, 65
2023/06/25 16:31:33.616, 91, 106, 67
2023/06/25 16:31:34.736, 90, 106, 69
2023/06/25 16:31:35.872, 92, 105, 67
2023/06/25 16:31:36.992, 89, 109, 67
2023/06/25 16:31:38.128, 87, 111, 63
2023/06/25 16:31:39.248, 91, 104, 68
2023/06/25 16:31:40.384, 89, 102, 68
2023/06/25 16:31:41.504, 88, 102, 64
2023/06/25 16:31:42.640, 87, 100, 69
2023/06/25 16:31:43.776, 86, 106, 65
2023/06/25 16:31:44.896, 91, 102, 66
2023/06/25 16:31:46.032, 89, 103, 66
2023/06/25 16:31:47.152, 91, 104, 63
2023/06/25 16:31:48.288, 85, 105, 62
2023/06/25 16:31:49.408, 90, 103, 65
2023/06/25 16:31:50.544, 87, 105, 67
2023/06/25 16:31:51.663, 86, 105, 65
2023/06/25 16:31:52.799, 91, 104, 64
2023/06/25 16:31:53.935, 90, 108, 67
2023/06/25 16:31:55.055, 88, 104, 63
2023/06/25 16:31:56.191, 90, 106, 65
2023/06/25 16:31:57.311, 88, 103, 64
2023/06/25 16:31:58.447, 92, 106, 68
2023/06/25 16:31:59.567, 88, 109, 66
2023/06/25 16:32:00.703, 90, 107, 64
2023/06/25 16:32:01.823, 88, 108, 73
2023/06/25 16:32:02.958, 90, 110, 68
2023/06/25 16:32:04.095, 92, 110, 70
2023/06/25 16:32:05.215, 87, 114, 66
2023/06/25 16:32:06.351, 91, 106, 65
2023/06/25 16:32:07.470, 89, 110, 65
2023/06/25 16:32:08.606, 89, 107, 65
2023/06/25 16:32:09.726, 90, 109, 65
2023/06/25 16:32:10.862, 92, 106, 65
2023/06/25 16:32:11.982, 89, 106, 64
2023/06/25 16:32:13.118, 86, 107, 67
2023/06/25 16:32:14.254, 88, 112, 64
2023/06/25 16:32:15.374, 90, 106, 68
2023/06/25 16:32:16.510, 91, 106, 63
2023/06/25 16:32:17.630, 90, 103, 68
2023/06/25 16:32:18.766, 88, 107, 69
2023/06/25 16:32:19.886, 87, 103, 68
2023/06/25 16:32:21.022, 87, 101, 67
2023/06/25 16:32:22.142, 93, 101, 66
2023/06/25 16:32:23.277, 90, 102, 68
2023/06/25 16:32:24.413, 95, 109, 68
2023/06/25 16:32:25.533, 90, 113, 67
2023/06/25 16:32:26.669, 98, 107, 69
2023/06/25 16:32:27.789, 90, 104, 67
2023/06/25 16:32:28.925, 92, 107, 66
2023/06/25 16:32:30.045, 87, 104, 65
2023/06/25 16:32:31.181, 87, 103, 63
2023/06/25 16:32:32.301, 89, 104, 63
2023/06/25 16:32:33.436, 89, 110, 64
2023/06/25 16:32:34.557, 92, 109, 68
2023/06/25 16:32:35.692, 92, 106, 63
2023/06/25 16:32:36.829, 85, 100, 66
2023/06/25 16:32:37.949, 94, 104, 68
2023/06/25 16:32:39.085, 89, 103, 64
2023/06/25 16:32:40.204, 88, 102, 70
2023/06/25 16:32:41.340, 88, 102, 67
2023/06/25 16:32:42.461, 89, 103, 64
2023/06/25 16:32:43.596, 90, 101, 67
2023/06/25 16:32:44.716, 90, 106, 63
2023/06/25 16:32:45.852, 86, 106, 64
2023/06/25 16:32:46.987, 88, 109, 62
2023/06/25 16:32:48.108, 88, 105, 66
2023/06/25 16:32:49.244, 86, 106, 64
2023/06/25 16:32:50.364, 88, 103, 65
2023/06/25 16:32:51.500, 87, 101, 67
2023/06/25 16:32:52.620, 87, 106, 65
2023/06/25 16:32:53.756, 87, 100, 64
2023/06/25 16:32:54.876, 88, 102, 66
2023/06/25 16:32:56.011, 90, 102, 65
2023/06/25 16:32:57.147, 88, 102, 66
2023/06/25 16:32:58.267, 90, 106, 70
