time, beta470, beta532, beta650
2023/06/27 23:22:07.681, 93, 102, 77
2023/06/27 23:22:08.817, 93, 99, 68
2023/06/27 23:22:09.936, 91, 105, 66
2023/06/27 23:22:11.073, 91, 103, 67
2023/06/27 23:22:12.192, 94, 101, 66
2023/06/27 23:22:13.329, 102, 102, 65
2023/06/27 23:22:14.465, 91, 102, 70
2023/06/27 23:22:15.584, 90, 103, 66
2023/06/27 23:22:16.720, 92, 103, 128
2023/06/27 23:22:17.840, 92, 111, 65
2023/06/27 23:22:18.976, 91, 106, 65
2023/06/27 23:22:20.096, 92, 107, 63
2023/06/27 23:22:21.232, 93, 100, 75
2023/06/27 23:22:22.352, 94, 100, 68
2023/06/27 23:22:23.488, 89, 98, 70
2023/06/27 23:22:24.624, 92, 100, 66
2023/06/27 23:22:25.744, 98, 102, 69
2023/06/27 23:22:26.880, 91, 101, 62
2023/06/27 23:22:27.000, 93, 105, 66
2023/06/27 23:22:29.136, 92, 106, 88
2023/06/27 23:22:30.255, 90, 109, 68
2023/06/27 23:22:31.392, 92, 98, 69
2023/06/27 23:22:32.511, 95, 105, 65
2023/06/27 23:22:33.648, 94, 102, 73
2023/06/27 23:22:34.767, 94, 114, 67
2023/06/27 23:22:35.903, 92, 101, 66
2023/06/27 23:22:37.023, 93, 104, 78
2023/06/27 23:22:38.158, 138, 103, 65
2023/06/27 23:22:39.295, 90, 104, 68
2023/06/27 23:22:40.415, 91, 101, 65
2023/06/27 23:22:41.550, 91, 106, 79
2023/06/27 23:22:42.671, 92, 101, 66
2023/06/27 23:22:43.807, 93, 105, 67
2023/06/27 23:22:44.926, 89, 101, 71
2023/06/27 23:22:46.063, 92, 108, 77
2023/06/27 23:22:47.183, 92, 101, 66
2023/06/27 23:22:48.318, 94, 116, 72
2023/06/27 23:22:49.455, 91, 135, 72
2023/06/27 23:22:50.574, 95, 101, 67
2023/06/27 23:22:51.710, 91, 101, 70
2023/06/27 23:22:52.830, 93, 107, 69
2023/06/27 23:22:53.966, 96, 102, 69
2023/06/27 23:22:55.085, 92, 99, 67
2023/06/27 23:22:56.221, 93, 105, 65
2023/06/27 23:22:57.342, 92, 108, 67
2023/06/27 23:22:58.478, 93, 103, 67
2023/06/27 23:22:59.613, 89, 106, 68
2023/06/27 23:23:00.734, 88, 99, 67
2023/06/27 23:23:01.870, 93, 99, 66
2023/06/27 23:23:02.990, 92, 100, 69
2023/06/27 23:23:04.125, 91, 105, 71
2023/06/27 23:23:05.245, 91, 103, 65
2023/06/27 23:23:06.381, 93, 100, 65
2023/06/27 23:23:07.501, 100, 101, 67
2023/06/27 23:23:08.637, 96, 101, 68
2023/06/27 23:23:09.773, 90, 101, 65
2023/06/27 23:23:10.893, 92, 101, 68
2023/06/27 23:23:12.029, 91, 101, 74
2023/06/27 23:23:13.149, 93, 100, 70
2023/06/27 23:23:14.284, 91, 100, 64
2023/06/27 23:23:15.405, 93, 107, 70
2023/06/27 23:23:16.541, 95, 103, 69
2023/06/27 23:23:17.661, 96, 102, 72
2023/06/27 23:23:18.796, 91, 101, 68
2023/06/27 23:23:19.932, 90, 102, 71
2023/06/27 23:23:21.051, 94, 106, 69
2023/06/27 23:23:22.187, 94, 100, 66
2023/06/27 23:23:23.308, 97, 99, 72
2023/06/27 23:23:24.444, 91, 100, 68
2023/06/27 23:23:25.564, 88, 100, 67
2023/06/27 23:23:26.700, 94, 101, 68
2023/06/27 23:23:27.820, 88, 104, 67
2023/06/27 23:23:28.956, 96, 104, 65
2023/06/27 23:23:30.076, 90, 108, 69
2023/06/27 23:23:31.212, 92, 101, 65
2023/06/27 23:23:32.332, 93, 105, 64
2023/06/27 23:23:33.468, 91, 103, 75
2023/06/27 23:23:34.604, 91, 104, 64
2023/06/27 23:23:35.723, 93, 98, 63
2023/06/27 23:23:36.859, 96, 101, 68
2023/06/27 23:23:37.979, 92, 103, 68
2023/06/27 23:23:39.115, 91, 103, 68
2023/06/27 23:23:40.234, 95, 107, 67
2023/06/27 23:23:41.371, 93, 104, 72
2023/06/27 23:23:42.491, 92, 100, 65
2023/06/27 23:23:43.627, 94, 101, 68
2023/06/27 23:23:44.747, 93, 103, 65
2023/06/27 23:23:45.883, 94, 106, 69
2023/06/27 23:23:47.019, 90, 105, 71
2023/06/27 23:23:48.139, 91, 120, 69
2023/06/27 23:23:49.275, 90, 107, 68
2023/06/27 23:23:50.395, 94, 103, 65
2023/06/27 23:23:51.530, 91, 100, 69
2023/06/27 23:23:52.651, 94, 100, 68
2023/06/27 23:23:53.786, 92, 101, 85
2023/06/27 23:23:54.906, 92, 100, 75
2023/06/27 23:23:56.042, 96, 101, 68
2023/06/27 23:23:57.178, 113, 103, 67
2023/06/27 23:23:58.298, 98, 104, 83
2023/06/27 23:23:59.434, 95, 102, 67
2023/06/27 23:24:00.554, 94, 106, 66
2023/06/27 23:24:01.690, 94, 99, 66
2023/06/27 23:24:02.809, 99, 101, 64
2023/06/27 23:24:03.946, 92, 99, 67
2023/06/27 23:24:05.066, 91, 101, 69
2023/06/27 23:24:06.202, 92, 102, 70
2023/06/27 23:24:07.338, 89, 102, 68
2023/06/27 23:24:08.457, 115, 102, 68
2023/06/27 23:24:09.593, 92, 106, 68
2023/06/27 23:24:10.713, 92, 106, 66
2023/06/27 23:24:11.849, 91, 101, 69
2023/06/27 23:24:12.969, 93, 107, 68
2023/06/27 23:24:14.105, 95, 100, 64
2023/06/27 23:24:15.241, 105, 104, 71
2023/06/27 23:24:16.361, 90, 113, 66
2023/06/27 23:24:17.496, 99, 105, 69
2023/06/27 23:24:18.617, 92, 101, 66
2023/06/27 23:24:19.753, 89, 102, 63
2023/06/27 23:24:20.873, 94, 118, 74
2023/06/27 23:24:22.009, 94, 102, 65
2023/06/27 23:24:23.129, 92, 102, 69
2023/06/27 23:24:24.265, 91, 100, 67
2023/06/27 23:24:25.401, 93, 103, 66
2023/06/27 23:24:26.520, 92, 102, 68
2023/06/27 23:24:27.656, 92, 99, 68
2023/06/27 23:24:28.776, 93, 104, 67
2023/06/27 23:24:29.912, 93, 103, 63
2023/06/27 23:24:31.032, 92, 104, 65
2023/06/27 23:24:32.168, 92, 115, 67
2023/06/27 23:24:33.288, 94, 99, 67
2023/06/27 23:24:34.424, 91, 102, 64
2023/06/27 23:24:35.544, 90, 104, 66
2023/06/27 23:24:36.680, 95, 100, 68
2023/06/27 23:24:37.816, 91, 103, 67
2023/06/27 23:24:38.936, 90, 117, 66
2023/06/27 23:24:40.072, 96, 100, 66
2023/06/27 23:24:41.192, 91, 104, 72
2023/06/27 23:24:42.327, 117, 106, 66
2023/06/27 23:24:43.447, 94, 107, 64
2023/06/27 23:24:44.583, 94, 101, 88
2023/06/27 23:24:45.719, 91, 101, 64
2023/06/27 23:24:46.839, 89, 100, 79
2023/06/27 23:24:47.975, 94, 102, 65
2023/06/27 23:24:49.094, 91, 98, 64
2023/06/27 23:24:50.231, 90, 109, 64
2023/06/27 23:24:51.351, 92, 103, 70
2023/06/27 23:24:52.487, 91, 104, 70
2023/06/27 23:24:53.623, 90, 101, 69
2023/06/27 23:24:54.743, 92, 103, 67
2023/06/27 23:24:55.878, 109, 105, 69
2023/06/27 23:24:56.999, 94, 117, 67
2023/06/27 23:24:58.134, 91, 103, 68
2023/06/27 23:24:59.254, 96, 105, 64
2023/06/27 23:25:00.390, 94, 98, 65
2023/06/27 23:25:01.526, 93, 99, 70
2023/06/27 23:25:02.646, 92, 106, 67
2023/06/27 23:25:03.782, 92, 98, 70
2023/06/27 23:25:04.902, 87, 101, 66
2023/06/27 23:25:06.038, 98, 100, 66
2023/06/27 23:25:07.158, 91, 104, 66
2023/06/27 23:25:08.294, 91, 100, 64
2023/06/27 23:25:09.414, 91, 102, 65
2023/06/27 23:25:10.550, 93, 105, 67
2023/06/27 23:25:11.686, 115, 99, 67
2023/06/27 23:25:12.806, 90, 106, 72
2023/06/27 23:25:13.942, 89, 102, 65
2023/06/27 23:25:15.061, 88, 104, 67
2023/06/27 23:25:16.197, 93, 102, 68
2023/06/27 23:25:17.333, 90, 106, 65
2023/06/27 23:25:18.453, 98, 98, 68
2023/06/27 23:25:19.589, 91, 103, 64
2023/06/27 23:25:20.709, 90, 101, 66
2023/06/27 23:25:21.845, 89, 103, 66
2023/06/27 23:25:22.965, 92, 106, 63
2023/06/27 23:25:24.101, 91, 102, 66
2023/06/27 23:25:25.221, 91, 107, 68
2023/06/27 23:25:26.357, 91, 96, 67
2023/06/27 23:25:27.493, 94, 104, 67
2023/06/27 23:25:28.613, 94, 131, 63
2023/06/27 23:25:29.748, 103, 102, 68
2023/06/27 23:25:30.868, 92, 101, 64
2023/06/27 23:25:32.004, 93, 101, 71
2023/06/27 23:25:33.124, 91, 102, 64
2023/06/27 23:25:34.260, 95, 104, 68
2023/06/27 23:25:35.380, 92, 104, 70
2023/06/27 23:25:36.516, 94, 97, 66
2023/06/27 23:25:37.652, 93, 104, 66
2023/06/27 23:25:38.772, 89, 101, 69
2023/06/27 23:25:39.908, 108, 100, 65
2023/06/27 23:25:41.028, 94, 102, 71
2023/06/27 23:25:42.163, 89, 99, 68
2023/06/27 23:25:43.284, 96, 103, 67
2023/06/27 23:25:44.420, 91, 101, 68
2023/06/27 23:25:45.555, 94, 101, 66
2023/06/27 23:25:46.676, 90, 106, 68
2023/06/27 23:25:47.811, 92, 99, 68
2023/06/27 23:25:48.931, 90, 107, 62
2023/06/27 23:25:50.067, 92, 100, 67
2023/06/27 23:25:51.187, 90, 101, 67
2023/06/27 23:25:52.323, 94, 103, 67
2023/06/27 23:25:53.459, 88, 114, 67
2023/06/27 23:25:54.579, 93, 100, 67
2023/06/27 23:25:55.715, 90, 107, 65
2023/06/27 23:25:56.835, 98, 99, 67
2023/06/27 23:25:57.971, 89, 101, 71
2023/06/27 23:25:59.091, 91, 101, 66
2023/06/27 23:26:00.226, 89, 114, 68
2023/06/27 23:26:01.346, 95, 102, 67
2023/06/27 23:26:02.482, 93, 102, 65
2023/06/27 23:26:03.618, 88, 108, 67
2023/06/27 23:26:04.738, 94, 102, 68
2023/06/27 23:26:05.874, 94, 106, 66
2023/06/27 23:26:06.994, 91, 100, 69
2023/06/27 23:26:08.130, 91, 105, 68
2023/06/27 23:26:09.250, 90, 106, 66
2023/06/27 23:26:10.386, 129, 102, 65
2023/06/27 23:26:11.522, 93, 100, 70
2023/06/27 23:26:12.642, 90, 103, 68
2023/06/27 23:26:13.778, 99, 105, 65
2023/06/27 23:26:14.898, 97, 104, 72
2023/06/27 23:26:16.034, 92, 103, 69
2023/06/27 23:26:17.170, 92, 105, 65
2023/06/27 23:26:18.290, 91, 101, 64
2023/06/27 23:26:19.426, 94, 100, 64
2023/06/27 23:26:20.545, 92, 99, 69
2023/06/27 23:26:21.681, 91, 105, 68
2023/06/27 23:26:22.801, 90, 100, 72
2023/06/27 23:26:23.937, 96, 103, 72
2023/06/27 23:26:25.073, 89, 104, 63
2023/06/27 23:26:26.193, 91, 101, 67
2023/06/27 23:26:27.329, 90, 106, 66
2023/06/27 23:26:28.449, 88, 101, 70
2023/06/27 23:26:29.585, 93, 104, 66
2023/06/27 23:26:30.704, 93, 122, 88
2023/06/27 23:26:31.840, 95, 101, 65
2023/06/27 23:26:32.961, 96, 98, 68
2023/06/27 23:26:34.097, 96, 101, 66
2023/06/27 23:26:35.232, 116, 101, 68
2023/06/27 23:26:36.352, 92, 103, 67
2023/06/27 23:26:37.488, 91, 112, 67
2023/06/27 23:26:38.608, 91, 118, 66
2023/06/27 23:26:39.744, 96, 130, 67
2023/06/27 23:26:40.864, 93, 102, 71
2023/06/27 23:26:42.000, 91, 106, 61
2023/06/27 23:26:43.136, 92, 104, 65
2023/06/27 23:26:44.256, 95, 103, 68
2023/06/27 23:26:45.392, 91, 101, 72
2023/06/27 23:26:46.512, 89, 102, 84
2023/06/27 23:26:47.648, 90, 112, 119
2023/06/27 23:26:48.768, 92, 105, 64
2023/06/27 23:26:49.904, 92, 102, 67
2023/06/27 23:26:51.039, 91, 102, 70
2023/06/27 23:26:52.160, 94, 99, 66
2023/06/27 23:26:53.295, 91, 102, 71
2023/06/27 23:26:54.415, 91, 101, 66
2023/06/27 23:26:55.551, 95, 101, 71
2023/06/27 23:26:56.671, 93, 102, 68
2023/06/27 23:26:57.807, 94, 102, 65
2023/06/27 23:26:58.943, 89, 100, 69
2023/06/27 23:27:00.062, 95, 102, 67
2023/06/27 23:27:01.198, 95, 107, 67
2023/06/27 23:27:02.319, 94, 101, 70
2023/06/27 23:27:03.455, 97, 100, 67
2023/06/27 23:27:04.575, 92, 108, 70
2023/06/27 23:27:05.711, 94, 102, 64
2023/06/27 23:27:06.847, 91, 104, 65
2023/06/27 23:27:07.966, 93, 112, 65
2023/06/27 23:27:09.102, 94, 113, 68
2023/06/27 23:27:10.222, 88, 103, 68
2023/06/27 23:27:11.358, 90, 97, 65
2023/06/27 23:27:12.478, 90, 102, 66
2023/06/27 23:27:13.614, 91, 103, 65
2023/06/27 23:27:14.750, 90, 102, 63
2023/06/27 23:27:15.870, 97, 103, 71
2023/06/27 23:27:17.006, 94, 101, 67
2023/06/27 23:27:18.126, 91, 99, 64
2023/06/27 23:27:19.262, 96, 102, 63
2023/06/27 23:27:20.382, 91, 105, 70
2023/06/27 23:27:21.517, 93, 105, 63
2023/06/27 23:27:22.638, 93, 101, 67
2023/06/27 23:27:23.773, 91, 98, 67
2023/06/27 23:27:24.909, 92, 109, 67
2023/06/27 23:27:26.029, 123, 103, 60
2023/06/27 23:27:27.165, 93, 106, 66
2023/06/27 23:27:28.285, 96, 104, 68
2023/06/27 23:27:29.421, 90, 108, 70
2023/06/27 23:27:30.541, 92, 100, 67
2023/06/27 23:27:31.677, 93, 102, 63
2023/06/27 23:27:32.813, 91, 102, 62
2023/06/27 23:27:33.933, 90, 110, 66
2023/06/27 23:27:35.069, 95, 106, 68
2023/06/27 23:27:36.189, 94, 100, 64
2023/06/27 23:27:37.324, 92, 102, 66
2023/06/27 23:27:38.445, 88, 104, 67
2023/06/27 23:27:39.581, 93, 103, 67
2023/06/27 23:27:40.700, 95, 103, 76
2023/06/27 23:27:41.836, 97, 102, 83
2023/06/27 23:27:42.972, 92, 108, 65
2023/06/27 23:27:44.093, 94, 109, 71
2023/06/27 23:27:45.228, 92, 104, 83
2023/06/27 23:27:46.348, 95, 106, 67
2023/06/27 23:27:47.484, 92, 107, 72
2023/06/27 23:27:48.620, 89, 101, 70
2023/06/27 23:27:49.739, 89, 101, 69
2023/06/27 23:27:50.876, 96, 104, 64
2023/06/27 23:27:51.996, 90, 101, 67
2023/06/27 23:27:53.132, 91, 103, 66
2023/06/27 23:27:54.252, 91, 98, 65
2023/06/27 23:27:55.388, 91, 103, 65
2023/06/27 23:27:56.508, 93, 99, 66
2023/06/27 23:27:57.643, 94, 99, 66
2023/06/27 23:27:58.779, 93, 104, 67
2023/06/27 23:27:59.899, 94, 104, 68
2023/06/27 23:28:01.035, 90, 100, 68
2023/06/27 23:28:02.155, 93, 102, 64
2023/06/27 23:28:03.291, 89, 103, 63
2023/06/27 23:28:04.411, 91, 100, 66
2023/06/27 23:28:05.547, 91, 106, 66
2023/06/27 23:28:06.667, 91, 99, 65
2023/06/27 23:28:07.803, 92, 104, 65
2023/06/27 23:28:08.939, 91, 100, 68
2023/06/27 23:28:10.059, 93, 103, 68
2023/06/27 23:28:11.194, 93, 99, 69
2023/06/27 23:28:12.314, 96, 100, 65
2023/06/27 23:28:13.450, 97, 99, 70
2023/06/27 23:28:14.570, 90, 104, 64
2023/06/27 23:28:15.706, 93, 98, 67
2023/06/27 23:28:16.826, 93, 102, 69
2023/06/27 23:28:17.962, 97, 101, 63
2023/06/27 23:28:19.098, 90, 109, 67
2023/06/27 23:28:20.218, 88, 102, 68
2023/06/27 23:28:21.354, 93, 95, 64
2023/06/27 23:28:22.474, 96, 104, 67
2023/06/27 23:28:23.610, 93, 102, 67
2023/06/27 23:28:24.730, 94, 105, 66
2023/06/27 23:28:25.866, 91, 100, 72
2023/06/27 23:28:27.002, 92, 102, 68
2023/06/27 23:28:28.121, 90, 103, 68
2023/06/27 23:28:29.257, 90, 99, 71
2023/06/27 23:28:30.377, 93, 103, 65
2023/06/27 23:28:31.513, 89, 98, 64
2023/06/27 23:28:32.633, 93, 100, 67
2023/06/27 23:28:33.769, 89, 102, 65
2023/06/27 23:28:34.888, 94, 99, 65
2023/06/27 23:28:36.025, 91, 114, 65
2023/06/27 23:28:37.145, 90, 101, 67
2023/06/27 23:28:38.281, 91, 101, 67
2023/06/27 23:28:39.416, 90, 104, 69
2023/06/27 23:28:40.537, 92, 101, 68
2023/06/27 23:28:41.673, 91, 100, 68
2023/06/27 23:28:42.793, 96, 97, 64
2023/06/27 23:28:43.929, 92, 102, 69
2023/06/27 23:28:45.048, 92, 105, 66
2023/06/27 23:28:46.184, 91, 103, 69
2023/06/27 23:28:47.320, 94, 102, 69
2023/06/27 23:28:48.440, 104, 102, 65
2023/06/27 23:28:49.576, 91, 103, 65
2023/06/27 23:28:50.696, 91, 103, 65
2023/06/27 23:28:51.832, 91, 102, 67
2023/06/27 23:28:52.952, 94, 105, 66
2023/06/27 23:28:54.088, 97, 101, 68
2023/06/27 23:28:55.224, 94, 99, 65
2023/06/27 23:28:56.344, 92, 108, 67
2023/06/27 23:28:57.480, 94, 99, 62
2023/06/27 23:28:58.600, 95, 105, 69
2023/06/27 23:28:59.736, 91, 101, 67
2023/06/27 23:29:00.856, 93, 103, 68
2023/06/27 23:29:01.991, 89, 100, 73
2023/06/27 23:29:03.127, 96, 102, 72
2023/06/27 23:29:04.247, 92, 99, 66
2023/06/27 23:29:05.383, 92, 102, 63
2023/06/27 23:29:06.503, 90, 104, 71
2023/06/27 23:29:07.639, 90, 104, 70
2023/06/27 23:29:08.759, 91, 102, 66
2023/06/27 23:29:09.895, 92, 103, 63
2023/06/27 23:29:11.030, 93, 103, 65
2023/06/27 23:29:12.151, 95, 108, 71
2023/06/27 23:29:13.287, 92, 105, 70
2023/06/27 23:29:14.407, 96, 102, 66
2023/06/27 23:29:15.542, 93, 103, 68
2023/06/27 23:29:16.663, 92, 98, 68
2023/06/27 23:29:17.798, 92, 98, 67
2023/06/27 23:29:18.918, 90, 103, 66
2023/06/27 23:29:20.054, 90, 105, 68
2023/06/27 23:29:21.190, 90, 97, 65
2023/06/27 23:29:22.310, 94, 100, 64
2023/06/27 23:29:23.446, 93, 101, 68
2023/06/27 23:29:24.566, 94, 106, 65
2023/06/27 23:29:25.702, 90, 102, 73
2023/06/27 23:29:26.822, 92, 105, 65
2023/06/27 23:29:27.958, 91, 106, 67
2023/06/27 23:29:29.093, 93, 105, 70
2023/06/27 23:29:30.214, 95, 101, 67
2023/06/27 23:29:31.349, 93, 100, 68
2023/06/27 23:29:32.470, 94, 103, 66
2023/06/27 23:29:33.605, 90, 102, 70
2023/06/27 23:29:34.726, 95, 101, 64
2023/06/27 23:29:35.861, 90, 102, 64
2023/06/27 23:29:36.980, 93, 105, 64
2023/06/27 23:29:38.117, 93, 125, 68
2023/06/27 23:29:39.252, 92, 106, 66
2023/06/27 23:29:40.373, 93, 103, 64
2023/06/27 23:29:41.509, 93, 104, 75
2023/06/27 23:29:42.628, 93, 107, 69
2023/06/27 23:29:43.765, 94, 108, 69
2023/06/27 23:29:44.885, 90, 103, 65
2023/06/27 23:29:46.021, 93, 103, 72
2023/06/27 23:29:47.157, 89, 98, 64
2023/06/27 23:29:48.277, 89, 104, 69
2023/06/27 23:29:49.412, 103, 97, 67
2023/06/27 23:29:50.532, 93, 105, 67
2023/06/27 23:29:51.668, 92, 114, 72
2023/06/27 23:29:52.788, 98, 106, 68
2023/06/27 23:29:53.924, 91, 106, 76
2023/06/27 23:29:55.043, 91, 98, 66
2023/06/27 23:29:56.180, 90, 107, 228
2023/06/27 23:29:57.316, 92, 104, 66
2023/06/27 23:29:58.436, 95, 101, 65
2023/06/27 23:29:59.572, 98, 101, 72
2023/06/27 23:30:00.691, 92, 106, 62
2023/06/27 23:30:01.828, 90, 101, 64
2023/06/27 23:30:02.964, 90, 100, 67
2023/06/27 23:30:04.084, 93, 112, 67
2023/06/27 23:30:05.220, 92, 104, 73
2023/06/27 23:30:06.340, 89, 103, 69
2023/06/27 23:30:07.475, 93, 102, 63
2023/06/27 23:30:08.595, 94, 108, 70
2023/06/27 23:30:09.731, 95, 98, 67
2023/06/27 23:30:10.851, 94, 104, 66
2023/06/27 23:30:11.987, 91, 105, 66
2023/06/27 23:30:13.123, 91, 104, 69
2023/06/27 23:30:14.243, 94, 102, 156
2023/06/27 23:30:15.379, 102, 101, 79
2023/06/27 23:30:16.499, 90, 105, 68
2023/06/27 23:30:17.635, 92, 102, 66
2023/06/27 23:30:18.771, 92, 102, 72
2023/06/27 23:30:19.891, 94, 102, 67
2023/06/27 23:30:21.026, 91, 98, 72
2023/06/27 23:30:22.147, 91, 102, 69
2023/06/27 23:30:23.282, 90, 99, 68
2023/06/27 23:30:24.402, 91, 104, 65
2023/06/27 23:30:25.538, 92, 100, 68
2023/06/27 23:30:26.674, 94, 104, 67
2023/06/27 23:30:27.794, 92, 99, 64
2023/06/27 23:30:28.930, 93, 102, 66
2023/06/27 23:30:30.050, 102, 101, 65
2023/06/27 23:30:31.186, 97, 100, 65
2023/06/27 23:30:32.305, 91, 103, 69
2023/06/27 23:30:33.442, 91, 98, 81
2023/06/27 23:30:34.562, 90, 102, 68
2023/06/27 23:30:35.698, 90, 131, 73
2023/06/27 23:30:36.818, 92, 103, 67
2023/06/27 23:30:37.954, 90, 99, 67
2023/06/27 23:30:39.089, 92, 102, 69
2023/06/27 23:30:40.209, 91, 101, 68
2023/06/27 23:30:41.345, 94, 101, 68
2023/06/27 23:30:42.465, 94, 109, 71
2023/06/27 23:30:43.601, 121, 103, 65
2023/06/27 23:30:44.737, 101, 101, 65
2023/06/27 23:30:45.857, 97, 106, 67
2023/06/27 23:30:46.993, 93, 105, 67
2023/06/27 23:30:48.113, 90, 103, 65
2023/06/27 23:30:49.249, 92, 102, 63
2023/06/27 23:30:50.369, 89, 104, 68
2023/06/27 23:30:51.505, 91, 103, 69
2023/06/27 23:30:52.641, 92, 101, 67
2023/06/27 23:30:53.761, 91, 101, 68
2023/06/27 23:30:54.897, 90, 99, 74
2023/06/27 23:30:56.017, 94, 99, 65
2023/06/27 23:30:57.152, 100, 99, 63
2023/06/27 23:30:58.272, 93, 105, 67
2023/06/27 23:30:59.408, 91, 103, 65
2023/06/27 23:31:00.528, 94, 106, 70
2023/06/27 23:31:01.664, 94, 103, 67
2023/06/27 23:31:02.800, 93, 100, 63
2023/06/27 23:31:03.920, 90, 103, 68
2023/06/27 23:31:05.056, 91, 105, 71
2023/06/27 23:31:06.176, 91, 104, 66
2023/06/27 23:31:07.312, 93, 111, 67
2023/06/27 23:31:08.432, 89, 102, 64
2023/06/27 23:31:09.568, 89, 99, 66
2023/06/27 23:31:10.704, 91, 103, 68
2023/06/27 23:31:11.823, 99, 101, 67
2023/06/27 23:31:12.959, 92, 104, 67
2023/06/27 23:31:14.079, 97, 99, 65
2023/06/27 23:31:15.215, 92, 104, 66
2023/06/27 23:31:16.335, 91, 127, 64
2023/06/27 23:31:17.471, 94, 113, 70
2023/06/27 23:31:18.607, 90, 105, 65
2023/06/27 23:31:19.726, 91, 102, 65
2023/06/27 23:31:20.863, 92, 108, 67
2023/06/27 23:31:21.983, 93, 99, 67
2023/06/27 23:31:23.119, 92, 105, 68
2023/06/27 23:31:24.238, 94, 99, 67
2023/06/27 23:31:25.374, 94, 108, 66
2023/06/27 23:31:26.494, 95, 102, 63
2023/06/27 23:31:27.631, 91, 100, 65
2023/06/27 23:31:28.766, 95, 102, 68
2023/06/27 23:31:29.886, 93, 102, 68
2023/06/27 23:31:31.022, 92, 101, 65
2023/06/27 23:31:32.142, 111, 105, 67
2023/06/27 23:31:33.278, 92, 128, 69
2023/06/27 23:31:34.398, 96, 117, 69
2023/06/27 23:31:35.534, 90, 103, 66
2023/06/27 23:31:36.654, 87, 101, 71
2023/06/27 23:31:37.790, 94, 101, 67
2023/06/27 23:31:38.926, 91, 102, 69
2023/06/27 23:31:40.046, 89, 102, 85
2023/06/27 23:31:41.182, 93, 103, 70
2023/06/27 23:31:42.302, 93, 99, 64
2023/06/27 23:31:43.437, 94, 103, 67
2023/06/27 23:31:44.557, 92, 101, 66
2023/06/27 23:31:45.694, 95, 100, 119
2023/06/27 23:31:46.829, 102, 103, 69
2023/06/27 23:31:47.949, 95, 104, 70
2023/06/27 23:31:49.085, 94, 103, 66
2023/06/27 23:31:50.205, 90, 105, 69
2023/06/27 23:31:51.341, 91, 99, 75
2023/06/27 23:31:52.477, 94, 101, 66
2023/06/27 23:31:53.597, 97, 100, 67
2023/06/27 23:31:54.733, 95, 104, 64
2023/06/27 23:31:55.853, 92, 101, 70
2023/06/27 23:31:56.989, 92, 105, 64
2023/06/27 23:31:58.109, 91, 106, 74
2023/06/27 23:31:59.244, 90, 104, 69
2023/06/27 23:32:00.381, 93, 109, 68
2023/06/27 23:32:01.500, 100, 103, 67
2023/06/27 23:32:02.636, 101, 98, 64
2023/06/27 23:32:03.756, 91, 106, 68
2023/06/27 23:32:04.893, 91, 104, 67
2023/06/27 23:32:06.012, 110, 106, 71
2023/06/27 23:32:07.148, 92, 102, 79
2023/06/27 23:32:08.283, 91, 99, 65
2023/06/27 23:32:09.404, 96, 103, 67
2023/06/27 23:32:10.540, 87, 101, 66
2023/06/27 23:32:11.659, 89, 101, 66
2023/06/27 23:32:12.796, 96, 104, 65
2023/06/27 23:32:13.916, 92, 103, 68
2023/06/27 23:32:15.051, 91, 100, 69
2023/06/27 23:32:16.188, 95, 108, 62
2023/06/27 23:32:17.307, 93, 102, 66
2023/06/27 23:32:18.443, 94, 99, 69
2023/06/27 23:32:19.563, 95, 103, 67
2023/06/27 23:32:20.699, 91, 108, 70
2023/06/27 23:32:21.819, 89, 101, 72
2023/06/27 23:32:22.955, 93, 103, 66
2023/06/27 23:32:24.091, 96, 103, 66
2023/06/27 23:32:25.211, 93, 103, 67
2023/06/27 23:32:26.347, 90, 102, 67
2023/06/27 23:32:27.467, 100, 100, 69
2023/06/27 23:32:28.603, 97, 129, 68
2023/06/27 23:32:29.723, 94, 106, 71
2023/06/27 23:32:30.859, 96, 111, 68
2023/06/27 23:32:31.995, 93, 101, 67
2023/06/27 23:32:33.114, 92, 101, 70
2023/06/27 23:32:34.250, 93, 125, 69
2023/06/27 23:32:35.370, 92, 100, 189
2023/06/27 23:32:36.506, 103, 104, 64
2023/06/27 23:32:37.626, 92, 166, 69
2023/06/27 23:32:38.762, 92, 104, 72
2023/06/27 23:32:39.898, 89, 102, 68
2023/06/27 23:32:41.018, 104, 102, 65
2023/06/27 23:32:42.154, 92, 100, 70
2023/06/27 23:32:43.274, 95, 100, 70
2023/06/27 23:32:44.410, 94, 105, 75
2023/06/27 23:32:45.530, 95, 109, 67
2023/06/27 23:32:46.666, 93, 103, 68
2023/06/27 23:32:47.802, 91, 102, 66
2023/06/27 23:32:48.921, 92, 108, 68
2023/06/27 23:32:50.057, 91, 98, 74
2023/06/27 23:32:51.177, 91, 103, 67
2023/06/27 23:32:52.313, 88, 98, 67
2023/06/27 23:32:53.433, 94, 99, 75
2023/06/27 23:32:54.569, 92, 100, 69
2023/06/27 23:32:55.689, 91, 122, 76
2023/06/27 23:32:56.825, 93, 101, 69
2023/06/27 23:32:57.961, 90, 105, 66
2023/06/27 23:32:59.081, 92, 100, 67
2023/06/27 23:33:00.217, 88, 101, 71
2023/06/27 23:33:01.337, 93, 103, 66
2023/06/27 23:33:02.472, 89, 108, 66
2023/06/27 23:33:03.609, 103, 105, 65
