time, beta470, beta532, beta650
2023/07/07 22:10:07.798, 85, 100, 58
2023/07/07 22:10:08.934, 87, 101, 61
2023/07/07 22:10:10.054, 87, 97, 58
2023/07/07 22:10:11.190, 88, 99, 58
2023/07/07 22:10:12.310, 88, 98, 56
2023/07/07 22:10:13.446, 85, 100, 66
2023/07/07 22:10:14.566, 88, 99, 59
2023/07/07 22:10:15.702, 90, 97, 60
2023/07/07 22:10:16.821, 86, 98, 62
2023/07/07 22:10:17.957, 90, 97, 60
2023/07/07 22:10:19.077, 88, 98, 57
2023/07/07 22:10:20.213, 87, 93, 59
2023/07/07 22:10:21.333, 87, 100, 60
2023/07/07 22:10:22.469, 89, 97, 61
2023/07/07 22:10:23.589, 84, 95, 58
2023/07/07 22:10:24.725, 90, 98, 61
2023/07/07 22:10:25.845, 90, 95, 64
2023/07/07 22:10:26.981, 87, 97, 60
2023/07/07 22:10:28.101, 87, 98, 59
2023/07/07 22:10:29.237, 88, 97, 62
2023/07/07 22:10:30.357, 89, 92, 57
2023/07/07 22:10:31.493, 86, 101, 64
2023/07/07 22:10:32.613, 86, 98, 62
2023/07/07 22:10:33.748, 84, 100, 56
2023/07/07 22:10:34.884, 87, 95, 59
2023/07/07 22:10:36.005, 104, 99, 58
2023/07/07 22:10:37.140, 84, 98, 59
2023/07/07 22:10:38.260, 87, 94, 57
2023/07/07 22:10:39.396, 87, 96, 61
2023/07/07 22:10:40.516, 86, 98, 59
2023/07/07 22:10:41.652, 87, 97, 61
2023/07/07 22:10:42.772, 88, 93, 63
2023/07/07 22:10:43.908, 87, 99, 58
2023/07/07 22:10:45.028, 85, 97, 60
2023/07/07 22:10:46.164, 86, 97, 60
2023/07/07 22:10:47.283, 89, 96, 61
2023/07/07 22:10:48.420, 91, 95, 59
2023/07/07 22:10:49.539, 87, 99, 60
2023/07/07 22:10:50.675, 89, 98, 60
2023/07/07 22:10:51.795, 87, 99, 60
2023/07/07 22:10:52.931, 92, 97, 59
2023/07/07 22:10:54.051, 84, 99, 62
2023/07/07 22:10:55.187, 86, 96, 62
2023/07/07 22:10:56.307, 84, 97, 59
2023/07/07 22:10:57.443, 87, 97, 61
2023/07/07 22:10:58.563, 87, 99, 59
2023/07/07 22:10:59.698, 87, 97, 58
2023/07/07 22:11:00.818, 93, 96, 57
2023/07/07 22:11:01.955, 88, 96, 60
2023/07/07 22:11:03.075, 91, 94, 59
2023/07/07 22:11:04.211, 88, 98, 61
2023/07/07 22:11:05.331, 88, 98, 60
2023/07/07 22:11:06.466, 86, 96, 59
2023/07/07 22:11:07.586, 86, 98, 59
2023/07/07 22:11:08.722, 87, 95, 63
2023/07/07 22:11:09.842, 91, 95, 57
2023/07/07 22:11:10.978, 89, 97, 61
2023/07/07 22:11:12.098, 87, 95, 59
2023/07/07 22:11:13.234, 88, 97, 59
2023/07/07 22:11:14.354, 86, 96, 57
2023/07/07 22:11:15.490, 87, 96, 56
2023/07/07 22:11:16.610, 83, 97, 59
2023/07/07 22:11:17.745, 83, 94, 60
2023/07/07 22:11:18.866, 87, 96, 60
2023/07/07 22:11:20.002, 86, 96, 62
2023/07/07 22:11:21.122, 86, 94, 60
2023/07/07 22:11:22.258, 86, 97, 60
2023/07/07 22:11:23.377, 86, 98, 61
2023/07/07 22:11:24.513, 85, 102, 62
2023/07/07 22:11:25.633, 86, 98, 56
2023/07/07 22:11:26.769, 87, 97, 60
2023/07/07 22:11:27.889, 86, 97, 59
2023/07/07 22:11:29.025, 86, 97, 61
2023/07/07 22:11:30.145, 87, 97, 56
2023/07/07 22:11:31.280, 87, 98, 61
2023/07/07 22:11:32.401, 86, 95, 61
2023/07/07 22:11:33.537, 88, 96, 61
2023/07/07 22:11:34.657, 87, 98, 60
2023/07/07 22:11:35.792, 87, 98, 61
2023/07/07 22:11:36.913, 88, 94, 59
2023/07/07 22:11:38.049, 87, 97, 62
2023/07/07 22:11:39.168, 87, 92, 58
2023/07/07 22:11:40.304, 84, 99, 56
2023/07/07 22:11:41.424, 86, 95, 61
2023/07/07 22:11:42.561, 88, 94, 58
2023/07/07 22:11:43.680, 85, 94, 62
2023/07/07 22:11:44.816, 86, 99, 63
2023/07/07 22:11:45.936, 86, 98, 59
2023/07/07 22:11:47.072, 86, 101, 57
2023/07/07 22:11:48.192, 88, 97, 61
2023/07/07 22:11:49.328, 86, 95, 58
2023/07/07 22:11:50.448, 87, 96, 62
2023/07/07 22:11:51.584, 89, 94, 62
2023/07/07 22:11:52.704, 88, 92, 60
2023/07/07 22:11:53.840, 85, 96, 62
2023/07/07 22:11:54.959, 86, 93, 57
2023/07/07 22:11:56.095, 85, 92, 59
2023/07/07 22:11:57.216, 86, 97, 55
2023/07/07 22:11:58.351, 91, 94, 58
2023/07/07 22:11:59.471, 87, 97, 56
2023/07/07 22:12:00.607, 84, 95, 63
2023/07/07 22:12:01.726, 86, 98, 56
2023/07/07 22:12:02.863, 87, 96, 58
2023/07/07 22:12:03.983, 83, 100, 60
2023/07/07 22:12:05.119, 87, 97, 63
2023/07/07 22:12:06.239, 84, 98, 60
2023/07/07 22:12:07.375, 86, 95, 61
2023/07/07 22:12:08.494, 85, 96, 62
2023/07/07 22:12:09.630, 89, 96, 62
2023/07/07 22:12:10.751, 89, 101, 63
2023/07/07 22:12:11.887, 88, 155, 58
2023/07/07 22:12:13.022, 91, 96, 62
2023/07/07 22:12:14.142, 89, 96, 62
2023/07/07 22:12:15.279, 86, 96, 61
2023/07/07 22:12:16.399, 90, 100, 63
2023/07/07 22:12:17.534, 91, 103, 65
2023/07/07 22:12:18.654, 90, 100, 63
2023/07/07 22:12:19.790, 90, 102, 63
2023/07/07 22:12:20.910, 89, 106, 87
2023/07/07 22:12:22.046, 90, 184, 66
2023/07/07 22:12:23.166, 92, 108, 65
2023/07/07 22:12:24.302, 90, 104, 63
2023/07/07 22:12:25.438, 88, 112, 67
2023/07/07 22:12:26.558, 95, 107, 66
2023/07/07 22:12:27.694, 96, 115, 66
2023/07/07 22:12:28.814, 97, 108, 64
2023/07/07 22:12:29.949, 91, 108, 70
2023/07/07 22:12:31.070, 95, 120, 68
2023/07/07 22:12:32.205, 94, 113, 66
2023/07/07 22:12:33.325, 93, 112, 64
2023/07/07 22:12:34.461, 96, 119, 63
2023/07/07 22:12:35.581, 94, 110, 67
2023/07/07 22:12:36.717, 97, 113, 68
2023/07/07 22:12:37.853, 95, 113, 69
2023/07/07 22:12:38.973, 96, 114, 69
2023/07/07 22:12:40.109, 93, 115, 68
2023/07/07 22:12:41.229, 96, 114, 64
2023/07/07 22:12:42.365, 95, 114, 65
2023/07/07 22:12:43.484, 100, 120, 72
2023/07/07 22:12:44.620, 99, 118, 68
2023/07/07 22:12:45.757, 101, 115, 74
2023/07/07 22:12:46.877, 98, 132, 71
2023/07/07 22:12:48.012, 99, 116, 70
2023/07/07 22:12:49.132, 98, 116, 72
2023/07/07 22:12:50.268, 119, 120, 69
2023/07/07 22:12:51.388, 98, 117, 74
2023/07/07 22:12:52.524, 97, 121, 72
2023/07/07 22:12:53.644, 104, 116, 71
2023/07/07 22:12:54.780, 128, 122, 69
2023/07/07 22:12:55.916, 105, 124, 74
2023/07/07 22:12:57.036, 100, 123, 70
2023/07/07 22:12:58.172, 102, 121, 75
2023/07/07 22:12:59.308, 101, 119, 74
2023/07/07 22:13:00.428, 105, 131, 74
2023/07/07 22:13:01.564, 102, 126, 74
2023/07/07 22:13:02.683, 100, 120, 75
2023/07/07 22:13:03.819, 98, 124, 77
2023/07/07 22:13:04.940, 102, 122, 81
2023/07/07 22:13:06.075, 103, 129, 72
2023/07/07 22:13:07.211, 101, 132, 74
2023/07/07 22:13:08.331, 104, 126, 76
2023/07/07 22:13:09.467, 103, 122, 72
2023/07/07 22:13:10.603, 106, 128, 72
2023/07/07 22:13:11.722, 104, 125, 74
2023/07/07 22:13:12.859, 112, 127, 81
2023/07/07 22:13:13.979, 106, 124, 72
2023/07/07 22:13:15.115, 106, 131, 73
2023/07/07 22:13:16.251, 102, 131, 77
2023/07/07 22:13:17.370, 102, 126, 75
2023/07/07 22:13:18.506, 105, 117, 89
2023/07/07 22:13:19.627, 105, 122, 73
2023/07/07 22:13:20.762, 102, 131, 76
2023/07/07 22:13:21.899, 105, 123, 71
2023/07/07 22:13:23.018, 104, 132, 76
2023/07/07 22:13:24.154, 105, 128, 74
2023/07/07 22:13:25.274, 112, 130, 74
2023/07/07 22:13:26.410, 213, 129, 79
2023/07/07 22:13:27.546, 106, 127, 77
2023/07/07 22:13:28.666, 105, 133, 77
2023/07/07 22:13:29.802, 106, 126, 78
2023/07/07 22:13:30.922, 107, 129, 75
2023/07/07 22:13:32.058, 104, 129, 78
2023/07/07 22:13:33.193, 104, 127, 74
2023/07/07 22:13:34.313, 105, 131, 77
2023/07/07 22:13:35.450, 103, 131, 78
2023/07/07 22:13:36.570, 106, 128, 71
2023/07/07 22:13:37.706, 108, 132, 72
2023/07/07 22:13:38.841, 109, 130, 72
2023/07/07 22:13:39.961, 110, 129, 75
2023/07/07 22:13:41.097, 107, 126, 77
2023/07/07 22:13:42.217, 105, 135, 75
2023/07/07 22:13:43.353, 106, 138, 73
2023/07/07 22:13:44.489, 111, 131, 75
2023/07/07 22:13:45.609, 107, 129, 80
2023/07/07 22:13:46.745, 107, 131, 77
2023/07/07 22:13:47.865, 105, 137, 78
2023/07/07 22:13:49.001, 108, 132, 75
2023/07/07 22:13:50.137, 107, 131, 79
2023/07/07 22:13:51.257, 104, 132, 83
2023/07/07 22:13:52.393, 109, 128, 75
2023/07/07 22:13:53.513, 104, 132, 77
2023/07/07 22:13:54.648, 104, 139, 79
2023/07/07 22:13:55.784, 109, 208, 73
2023/07/07 22:13:56.904, 107, 135, 80
2023/07/07 22:13:58.039, 120, 150, 75
2023/07/07 22:13:59.160, 108, 137, 79
2023/07/07 22:14:00.296, 147, 133, 79
2023/07/07 22:14:01.432, 106, 131, 79
2023/07/07 22:14:02.552, 109, 130, 75
2023/07/07 22:14:03.688, 113, 128, 78
2023/07/07 22:14:04.808, 104, 130, 80
2023/07/07 22:14:05.944, 112, 132, 80
2023/07/07 22:14:07.080, 111, 132, 78
2023/07/07 22:14:08.200, 107, 135, 75
2023/07/07 22:14:09.336, 109, 131, 81
2023/07/07 22:14:10.472, 107, 133, 96
2023/07/07 22:14:11.592, 112, 129, 73
2023/07/07 22:14:12.728, 110, 134, 78
2023/07/07 22:14:13.847, 107, 135, 81
2023/07/07 22:14:14.983, 108, 130, 105
2023/07/07 22:14:16.119, 106, 132, 104
2023/07/07 22:14:17.239, 107, 130, 80
2023/07/07 22:14:18.375, 108, 142, 76
2023/07/07 22:14:19.495, 105, 139, 81
2023/07/07 22:14:20.631, 106, 138, 79
2023/07/07 22:14:21.767, 104, 135, 78
2023/07/07 22:14:22.887, 105, 134, 80
2023/07/07 22:14:24.023, 109, 134, 76
2023/07/07 22:14:25.159, 105, 141, 77
2023/07/07 22:14:26.279, 111, 133, 80
2023/07/07 22:14:27.414, 110, 131, 75
2023/07/07 22:14:28.535, 110, 136, 78
2023/07/07 22:14:29.670, 107, 133, 79
2023/07/07 22:14:30.790, 107, 136, 83
2023/07/07 22:14:31.926, 112, 135, 80
2023/07/07 22:14:33.062, 111, 134, 80
2023/07/07 22:14:34.182, 111, 134, 79
2023/07/07 22:14:35.318, 108, 138, 75
2023/07/07 22:14:36.438, 107, 139, 104
2023/07/07 22:14:37.574, 109, 136, 82
2023/07/07 22:14:38.694, 110, 133, 92
2023/07/07 22:14:39.830, 108, 135, 81
2023/07/07 22:14:40.965, 104, 137, 84
2023/07/07 22:14:42.086, 110, 138, 81
2023/07/07 22:14:43.221, 111, 137, 76
2023/07/07 22:14:44.342, 110, 130, 80
2023/07/07 22:14:45.478, 115, 132, 82
2023/07/07 22:14:46.598, 108, 135, 77
2023/07/07 22:14:47.733, 110, 137, 79
2023/07/07 22:14:48.869, 111, 134, 80
2023/07/07 22:14:49.989, 104, 140, 87
2023/07/07 22:14:51.125, 109, 135, 86
2023/07/07 22:14:52.245, 107, 135, 80
2023/07/07 22:14:53.381, 109, 138, 83
2023/07/07 22:14:54.517, 109, 142, 83
2023/07/07 22:14:55.637, 107, 132, 79
2023/07/07 22:14:56.773, 110, 143, 77
2023/07/07 22:14:57.893, 108, 133, 85
2023/07/07 22:14:59.028, 112, 138, 88
2023/07/07 22:15:00.149, 112, 142, 79
2023/07/07 22:15:01.285, 124, 281, 78
2023/07/07 22:15:02.421, 107, 136, 78
2023/07/07 22:15:03.541, 107, 136, 137
2023/07/07 22:15:04.677, 111, 136, 94
2023/07/07 22:15:05.796, 110, 137, 76
2023/07/07 22:15:06.932, 106, 138, 76
2023/07/07 22:15:08.068, 110, 162, 76
2023/07/07 22:15:09.188, 105, 144, 110
2023/07/07 22:15:10.324, 106, 135, 84
2023/07/07 22:15:11.444, 114, 133, 78
2023/07/07 22:15:12.580, 115, 133, 76
2023/07/07 22:15:13.715, 111, 170, 78
2023/07/07 22:15:14.836, 107, 145, 81
2023/07/07 22:15:15.971, 112, 135, 78
2023/07/07 22:15:17.092, 110, 145, 79
2023/07/07 22:15:18.228, 109, 136, 79
2023/07/07 22:15:19.348, 110, 132, 79
2023/07/07 22:15:20.483, 107, 141, 81
2023/07/07 22:15:21.619, 106, 137, 101
2023/07/07 22:15:22.739, 110, 136, 81
2023/07/07 22:15:23.875, 109, 137, 82
2023/07/07 22:15:24.995, 112, 130, 78
2023/07/07 22:15:26.131, 108, 134, 81
2023/07/07 22:15:27.267, 112, 134, 78
2023/07/07 22:15:28.387, 114, 135, 82
2023/07/07 22:15:29.523, 113, 139, 82
2023/07/07 22:15:30.643, 105, 132, 89
2023/07/07 22:15:31.779, 111, 144, 71
2023/07/07 22:15:32.899, 110, 152, 80
2023/07/07 22:15:34.035, 110, 139, 78
2023/07/07 22:15:35.171, 112, 137, 78
2023/07/07 22:15:36.291, 106, 291, 78
2023/07/07 22:15:37.427, 112, 134, 80
2023/07/07 22:15:38.546, 113, 138, 84
2023/07/07 22:15:39.682, 111, 137, 73
2023/07/07 22:15:40.802, 109, 136, 78
2023/07/07 22:15:41.938, 110, 139, 80
2023/07/07 22:15:43.074, 109, 142, 76
2023/07/07 22:15:44.194, 107, 142, 80
2023/07/07 22:15:45.330, 111, 137, 75
2023/07/07 22:15:46.450, 113, 134, 79
2023/07/07 22:15:47.586, 111, 135, 88
2023/07/07 22:15:48.722, 109, 140, 81
2023/07/07 22:15:49.842, 110, 138, 81
2023/07/07 22:15:50.977, 108, 140, 79
2023/07/07 22:15:52.098, 107, 133, 80
2023/07/07 22:15:53.234, 111, 136, 82
2023/07/07 22:15:54.370, 111, 134, 88
2023/07/07 22:15:55.489, 109, 137, 77
2023/07/07 22:15:56.625, 115, 129, 79
2023/07/07 22:15:57.745, 110, 145, 92
2023/07/07 22:15:58.881, 109, 138, 87
2023/07/07 22:16:00.001, 110, 139, 85
2023/07/07 22:16:01.137, 108, 136, 77
2023/07/07 22:16:02.273, 111, 152, 81
2023/07/07 22:16:03.393, 112, 135, 76
2023/07/07 22:16:04.529, 112, 136, 79
2023/07/07 22:16:05.649, 109, 148, 76
2023/07/07 22:16:06.785, 111, 138, 74
2023/07/07 22:16:07.921, 110, 142, 78
2023/07/07 22:16:09.041, 108, 135, 81
2023/07/07 22:16:10.176, 114, 145, 78
2023/07/07 22:16:11.297, 112, 137, 77
2023/07/07 22:16:12.432, 111, 138, 86
2023/07/07 22:16:13.568, 173, 137, 78
2023/07/07 22:16:14.688, 109, 137, 82
2023/07/07 22:16:15.824, 112, 137, 79
2023/07/07 22:16:16.944, 113, 135, 84
2023/07/07 22:16:18.080, 109, 134, 80
2023/07/07 22:16:19.215, 110, 133, 81
2023/07/07 22:16:20.335, 121, 138, 80
2023/07/07 22:16:21.472, 109, 133, 78
2023/07/07 22:16:22.592, 111, 148, 79
2023/07/07 22:16:23.728, 115, 136, 80
2023/07/07 22:16:24.864, 105, 139, 125
2023/07/07 22:16:25.983, 112, 139, 93
2023/07/07 22:16:27.120, 110, 137, 78
2023/07/07 22:16:28.239, 107, 133, 83
2023/07/07 22:16:29.375, 107, 138, 81
2023/07/07 22:16:30.496, 109, 133, 79
2023/07/07 22:16:31.631, 116, 133, 131
2023/07/07 22:16:32.767, 114, 134, 82
2023/07/07 22:16:33.887, 117, 139, 88
2023/07/07 22:16:35.023, 111, 142, 100
2023/07/07 22:16:36.143, 111, 142, 78
2023/07/07 22:16:37.278, 108, 142, 80
2023/07/07 22:16:38.415, 114, 137, 79
2023/07/07 22:16:39.535, 109, 134, 79
2023/07/07 22:16:40.671, 111, 132, 79
2023/07/07 22:16:41.790, 110, 142, 76
2023/07/07 22:16:42.927, 108, 152, 81
2023/07/07 22:16:44.063, 108, 141, 152
2023/07/07 22:16:45.182, 111, 156, 80
2023/07/07 22:16:46.318, 110, 138, 81
2023/07/07 22:16:47.438, 109, 134, 84
2023/07/07 22:16:48.574, 110, 137, 82
2023/07/07 22:16:49.694, 111, 139, 79
2023/07/07 22:16:50.829, 109, 138, 81
2023/07/07 22:16:51.966, 113, 139, 77
2023/07/07 22:16:53.086, 113, 138, 77
2023/07/07 22:16:54.222, 114, 136, 81
2023/07/07 22:16:55.342, 109, 149, 83
2023/07/07 22:16:56.478, 109, 146, 79
2023/07/07 22:16:57.614, 109, 140, 84
2023/07/07 22:16:58.734, 110, 134, 78
2023/07/07 22:16:59.870, 110, 134, 76
2023/07/07 22:17:00.990, 111, 141, 78
2023/07/07 22:17:02.126, 108, 135, 79
2023/07/07 22:17:03.261, 110, 138, 83
2023/07/07 22:17:04.381, 108, 135, 81
2023/07/07 22:17:05.517, 111, 142, 79
2023/07/07 22:17:06.637, 110, 139, 80
2023/07/07 22:17:07.773, 108, 160, 75
2023/07/07 22:17:08.909, 109, 134, 79
2023/07/07 22:17:10.029, 109, 136, 80
2023/07/07 22:17:11.165, 123, 142, 84
2023/07/07 22:17:12.285, 112, 148, 82
2023/07/07 22:17:13.421, 110, 137, 77
2023/07/07 22:17:14.541, 107, 140, 98
2023/07/07 22:17:15.677, 117, 144, 80
2023/07/07 22:17:16.813, 110, 151, 77
2023/07/07 22:17:17.933, 114, 135, 81
2023/07/07 22:17:19.069, 111, 139, 82
2023/07/07 22:17:20.189, 112, 139, 81
2023/07/07 22:17:21.324, 114, 134, 76
2023/07/07 22:17:22.459, 112, 135, 79
2023/07/07 22:17:23.580, 114, 133, 77
2023/07/07 22:17:24.716, 107, 135, 80
2023/07/07 22:17:25.836, 112, 148, 83
2023/07/07 22:17:26.971, 111, 187, 81
2023/07/07 22:17:28.108, 110, 139, 78
2023/07/07 22:17:29.228, 111, 136, 79
2023/07/07 22:17:30.363, 123, 145, 77
2023/07/07 22:17:31.484, 107, 144, 81
2023/07/07 22:17:32.620, 111, 136, 79
2023/07/07 22:17:33.739, 112, 132, 99
2023/07/07 22:17:34.875, 114, 136, 83
2023/07/07 22:17:36.012, 113, 134, 76
2023/07/07 22:17:37.131, 111, 134, 80
2023/07/07 22:17:38.267, 108, 137, 84
2023/07/07 22:17:39.387, 113, 140, 78
2023/07/07 22:17:40.523, 108, 133, 79
2023/07/07 22:17:41.643, 110, 135, 78
2023/07/07 22:17:42.779, 110, 139, 84
2023/07/07 22:17:43.915, 111, 137, 79
2023/07/07 22:17:45.035, 115, 134, 81
2023/07/07 22:17:46.171, 165, 139, 84
2023/07/07 22:17:47.291, 107, 141, 80
2023/07/07 22:17:48.427, 108, 141, 84
2023/07/07 22:17:49.563, 112, 164, 87
2023/07/07 22:17:50.683, 111, 141, 80
2023/07/07 22:17:51.819, 114, 134, 75
2023/07/07 22:17:52.938, 109, 155, 80
2023/07/07 22:17:54.075, 113, 145, 78
2023/07/07 22:17:55.210, 107, 137, 78
2023/07/07 22:17:56.330, 108, 146, 84
2023/07/07 22:17:57.466, 111, 140, 83
2023/07/07 22:17:58.586, 109, 133, 81
2023/07/07 22:17:59.722, 107, 132, 83
2023/07/07 22:18:00.858, 111, 139, 81
2023/07/07 22:18:01.978, 112, 135, 76
2023/07/07 22:18:03.114, 111, 130, 84
2023/07/07 22:18:04.234, 108, 137, 85
2023/07/07 22:18:05.370, 110, 141, 80
2023/07/07 22:18:06.489, 111, 135, 77
2023/07/07 22:18:07.626, 116, 141, 78
2023/07/07 22:18:08.762, 108, 142, 78
2023/07/07 22:18:09.881, 111, 143, 78
2023/07/07 22:18:11.017, 168, 137, 80
2023/07/07 22:18:12.137, 112, 322, 79
2023/07/07 22:18:13.273, 110, 136, 83
2023/07/07 22:18:14.409, 111, 139, 86
2023/07/07 22:18:15.529, 108, 140, 77
2023/07/07 22:18:16.665, 112, 139, 75
2023/07/07 22:18:17.785, 107, 139, 81
2023/07/07 22:18:18.921, 106, 134, 80
2023/07/07 22:18:20.057, 110, 135, 79
2023/07/07 22:18:21.177, 112, 134, 81
2023/07/07 22:18:22.313, 114, 135, 76
2023/07/07 22:18:23.433, 109, 137, 79
2023/07/07 22:18:24.569, 107, 140, 80
2023/07/07 22:18:25.704, 109, 134, 82
2023/07/07 22:18:26.825, 107, 135, 99
2023/07/07 22:18:27.960, 109, 137, 82
2023/07/07 22:18:29.080, 109, 140, 78
2023/07/07 22:18:30.216, 109, 136, 80
2023/07/07 22:18:31.336, 109, 145, 82
2023/07/07 22:18:32.471, 112, 139, 79
2023/07/07 22:18:33.608, 111, 144, 82
2023/07/07 22:18:34.728, 120, 155, 79
2023/07/07 22:18:35.864, 109, 152, 78
2023/07/07 22:18:36.984, 158, 143, 82
2023/07/07 22:18:38.120, 107, 145, 82
2023/07/07 22:18:39.240, 109, 139, 79
2023/07/07 22:18:40.376, 113, 131, 82
2023/07/07 22:18:41.512, 117, 135, 79
2023/07/07 22:18:42.632, 111, 139, 79
2023/07/07 22:18:43.768, 117, 135, 78
2023/07/07 22:18:44.887, 106, 149, 78
2023/07/07 22:18:46.023, 117, 138, 79
2023/07/07 22:18:47.159, 116, 136, 83
2023/07/07 22:18:48.279, 109, 138, 83
2023/07/07 22:18:49.415, 110, 138, 103
2023/07/07 22:18:50.535, 109, 138, 81
2023/07/07 22:18:51.671, 113, 137, 84
2023/07/07 22:18:52.807, 108, 136, 80
2023/07/07 22:18:53.927, 110, 140, 84
2023/07/07 22:18:55.063, 110, 145, 84
2023/07/07 22:18:56.183, 112, 132, 80
2023/07/07 22:18:57.319, 108, 131, 80
2023/07/07 22:18:58.454, 111, 132, 78
2023/07/07 22:18:59.575, 107, 135, 79
2023/07/07 22:19:00.710, 109, 139, 78
2023/07/07 22:19:01.831, 113, 139, 76
2023/07/07 22:19:02.966, 109, 137, 82
2023/07/07 22:19:04.086, 114, 138, 81
2023/07/07 22:19:05.222, 113, 144, 80
2023/07/07 22:19:06.358, 109, 134, 82
2023/07/07 22:19:07.478, 112, 143, 105
2023/07/07 22:19:08.614, 111, 140, 83
2023/07/07 22:19:09.750, 117, 145, 101
2023/07/07 22:19:10.870, 113, 140, 78
2023/07/07 22:19:12.006, 109, 138, 78
2023/07/07 22:19:13.126, 111, 141, 172
2023/07/07 22:19:14.262, 110, 130, 80
2023/07/07 22:19:15.398, 105, 132, 77
2023/07/07 22:19:16.518, 114, 180, 78
2023/07/07 22:19:17.654, 107, 138, 76
2023/07/07 22:19:18.773, 105, 150, 78
2023/07/07 22:19:19.909, 108, 135, 78
2023/07/07 22:19:21.029, 109, 134, 78
2023/07/07 22:19:22.165, 105, 138, 80
2023/07/07 22:19:23.301, 107, 159, 81
2023/07/07 22:19:24.421, 139, 158, 78
2023/07/07 22:19:25.557, 150, 141, 81
2023/07/07 22:19:26.693, 111, 146, 112
2023/07/07 22:19:27.813, 112, 141, 75
2023/07/07 22:19:28.949, 110, 134, 81
2023/07/07 22:19:30.069, 109, 145, 82
2023/07/07 22:19:31.205, 115, 134, 83
2023/07/07 22:19:32.325, 112, 140, 79
2023/07/07 22:19:33.461, 109, 139, 79
2023/07/07 22:19:34.597, 108, 139, 77
2023/07/07 22:19:35.717, 111, 138, 77
2023/07/07 22:19:36.852, 115, 139, 82
2023/07/07 22:19:37.972, 111, 134, 81
2023/07/07 22:19:39.108, 112, 143, 83
2023/07/07 22:19:40.228, 113, 144, 80
2023/07/07 22:19:41.364, 113, 138, 81
2023/07/07 22:19:42.500, 107, 135, 77
2023/07/07 22:19:43.620, 110, 143, 91
2023/07/07 22:19:44.756, 113, 138, 76
2023/07/07 22:19:45.876, 113, 151, 78
2023/07/07 22:19:47.012, 109, 141, 78
2023/07/07 22:19:48.148, 112, 135, 77
2023/07/07 22:19:49.268, 110, 137, 104
2023/07/07 22:19:50.404, 111, 135, 93
2023/07/07 22:19:51.524, 110, 135, 84
2023/07/07 22:19:52.660, 110, 137, 81
2023/07/07 22:19:53.795, 113, 134, 82
2023/07/07 22:19:54.915, 110, 146, 81
2023/07/07 22:19:56.051, 108, 136, 80
2023/07/07 22:19:57.171, 111, 139, 78
2023/07/07 22:19:58.307, 110, 142, 79
2023/07/07 22:19:59.442, 116, 136, 75
2023/07/07 22:20:00.563, 110, 134, 79
2023/07/07 22:20:01.699, 110, 145, 78
2023/07/07 22:20:02.819, 111, 146, 72
2023/07/07 22:20:03.955, 112, 140, 76
2023/07/07 22:20:05.075, 113, 137, 77
2023/07/07 22:20:06.211, 107, 139, 79
2023/07/07 22:20:07.347, 109, 136, 92
2023/07/07 22:20:08.466, 111, 145, 79
2023/07/07 22:20:09.603, 110, 143, 78
2023/07/07 22:20:10.723, 112, 140, 81
2023/07/07 22:20:11.858, 107, 133, 80
2023/07/07 22:20:12.994, 109, 138, 84
2023/07/07 22:20:14.114, 111, 145, 81
2023/07/07 22:20:15.250, 111, 145, 74
2023/07/07 22:20:16.370, 109, 138, 76
2023/07/07 22:20:17.506, 107, 136, 76
2023/07/07 22:20:18.642, 109, 136, 80
2023/07/07 22:20:19.761, 111, 136, 77
2023/07/07 22:20:20.897, 112, 140, 76
2023/07/07 22:20:22.018, 108, 142, 80
2023/07/07 22:20:23.154, 109, 133, 80
2023/07/07 22:20:24.290, 110, 138, 76
2023/07/07 22:20:25.409, 115, 138, 73
2023/07/07 22:20:26.545, 108, 133, 80
2023/07/07 22:20:27.665, 110, 135, 77
2023/07/07 22:20:28.801, 129, 132, 78
2023/07/07 22:20:29.921, 145, 136, 80
2023/07/07 22:20:31.057, 110, 140, 77
2023/07/07 22:20:32.193, 110, 139, 75
2023/07/07 22:20:33.313, 119, 163, 79
2023/07/07 22:20:34.449, 111, 139, 81
2023/07/07 22:20:35.569, 112, 138, 84
2023/07/07 22:20:36.705, 113, 137, 80
2023/07/07 22:20:37.825, 111, 138, 77
2023/07/07 22:20:38.961, 118, 139, 76
2023/07/07 22:20:40.097, 111, 145, 81
2023/07/07 22:20:41.216, 108, 145, 81
2023/07/07 22:20:42.353, 108, 136, 81
2023/07/07 22:20:43.472, 110, 138, 87
2023/07/07 22:20:44.609, 110, 149, 78
2023/07/07 22:20:45.744, 109, 137, 78
2023/07/07 22:20:46.864, 111, 141, 78
2023/07/07 22:20:47.000, 109, 133, 79
2023/07/07 22:20:49.120, 112, 137, 88
2023/07/07 22:20:50.256, 106, 139, 85
2023/07/07 22:20:51.392, 110, 137, 76
2023/07/07 22:20:52.512, 112, 138, 77
2023/07/07 22:20:53.648, 115, 148, 80
2023/07/07 22:20:54.768, 112, 139, 80
2023/07/07 22:20:55.904, 110, 136, 82
2023/07/07 22:20:57.024, 112, 139, 78
2023/07/07 22:20:58.160, 110, 136, 72
2023/07/07 22:20:59.296, 111, 132, 76
2023/07/07 22:21:00.416, 108, 137, 76
2023/07/07 22:21:01.551, 113, 136, 88
2023/07/07 22:21:02.671, 109, 146, 91
2023/07/07 22:21:03.807, 109, 140, 79
