time, beta470, beta532, beta650
2023/07/09 09:01:42.735, 90, 170, 63
2023/07/09 09:01:43.871, 89, 174, 70
2023/07/09 09:01:44.991, 89, 175, 67
2023/07/09 09:01:46.127, 89, 172, 62
2023/07/09 09:01:47.246, 86, 172, 63
2023/07/09 09:01:48.383, 94, 169, 65
2023/07/09 09:01:49.518, 89, 167, 65
2023/07/09 09:01:50.639, 92, 163, 64
2023/07/09 09:01:51.774, 91, 161, 69
2023/07/09 09:01:52.894, 92, 172, 62
2023/07/09 09:01:54.030, 90, 175, 64
2023/07/09 09:01:55.150, 91, 186, 63
2023/07/09 09:01:56.286, 88, 186, 62
2023/07/09 09:01:57.406, 89, 176, 60
2023/07/09 09:01:58.542, 87, 179, 62
2023/07/09 09:01:59.662, 87, 176, 59
2023/07/09 09:02:00.798, 89, 176, 63
2023/07/09 09:02:01.918, 91, 170, 65
2023/07/09 09:02:03.054, 85, 158, 66
2023/07/09 09:02:04.190, 88, 157, 62
2023/07/09 09:02:05.309, 87, 164, 61
2023/07/09 09:02:06.445, 87, 173, 63
2023/07/09 09:02:07.565, 88, 165, 62
2023/07/09 09:02:08.701, 89, 167, 64
2023/07/09 09:02:09.821, 87, 161, 63
2023/07/09 09:02:10.957, 87, 171, 64
2023/07/09 09:02:12.077, 89, 171, 62
2023/07/09 09:02:13.213, 84, 177, 60
2023/07/09 09:02:14.333, 87, 171, 62
2023/07/09 09:02:15.469, 88, 161, 63
2023/07/09 09:02:16.589, 89, 160, 62
2023/07/09 09:02:17.725, 88, 161, 63
2023/07/09 09:02:18.861, 84, 165, 60
2023/07/09 09:02:19.981, 87, 169, 61
2023/07/09 09:02:21.117, 85, 165, 62
2023/07/09 09:02:22.236, 84, 156, 66
2023/07/09 09:02:23.373, 86, 158, 63
2023/07/09 09:02:24.492, 87, 160, 61
2023/07/09 09:02:25.628, 87, 159, 61
2023/07/09 09:02:26.748, 86, 157, 81
2023/07/09 09:02:27.884, 86, 157, 61
2023/07/09 09:02:29.004, 85, 158, 59
2023/07/09 09:02:30.140, 87, 161, 63
2023/07/09 09:02:31.260, 86, 159, 64
2023/07/09 09:02:32.396, 87, 160, 63
2023/07/09 09:02:33.516, 89, 171, 64
2023/07/09 09:02:34.652, 86, 171, 63
2023/07/09 09:02:35.788, 87, 162, 64
2023/07/09 09:02:36.908, 86, 167, 63
2023/07/09 09:02:38.043, 87, 166, 61
2023/07/09 09:02:39.163, 85, 159, 61
2023/07/09 09:02:40.300, 86, 167, 63
2023/07/09 09:02:41.419, 87, 157, 62
2023/07/09 09:02:42.555, 84, 162, 61
2023/07/09 09:02:43.675, 88, 157, 60
2023/07/09 09:02:44.811, 84, 154, 63
2023/07/09 09:02:45.931, 86, 160, 62
2023/07/09 09:02:47.067, 85, 171, 63
2023/07/09 09:02:48.187, 86, 171, 61
2023/07/09 09:02:49.323, 85, 161, 63
2023/07/09 09:02:50.443, 85, 160, 59
2023/07/09 09:02:51.579, 83, 173, 60
2023/07/09 09:02:52.715, 84, 169, 61
2023/07/09 09:02:53.835, 85, 171, 60
2023/07/09 09:02:54.971, 85, 158, 59
2023/07/09 09:02:56.090, 87, 158, 60
2023/07/09 09:02:57.226, 86, 161, 57
2023/07/09 09:02:58.346, 86, 159, 62
2023/07/09 09:02:59.482, 88, 154, 62
2023/07/09 09:03:00.602, 85, 159, 61
2023/07/09 09:03:01.738, 85, 166, 61
2023/07/09 09:03:02.858, 87, 168, 60
2023/07/09 09:03:03.994, 86, 168, 61
2023/07/09 09:03:05.114, 86, 167, 59
2023/07/09 09:03:06.249, 83, 167, 62
2023/07/09 09:03:07.386, 85, 170, 61
2023/07/09 09:03:08.506, 84, 168, 61
2023/07/09 09:03:09.641, 85, 160, 62
2023/07/09 09:03:10.762, 87, 163, 60
2023/07/09 09:03:11.898, 84, 163, 63
2023/07/09 09:03:13.018, 87, 153, 62
2023/07/09 09:03:14.153, 84, 154, 58
2023/07/09 09:03:15.274, 85, 157, 64
2023/07/09 09:03:16.409, 87, 163, 62
2023/07/09 09:03:17.529, 84, 164, 61
2023/07/09 09:03:18.665, 85, 161, 62
2023/07/09 09:03:19.785, 87, 158, 59
2023/07/09 09:03:20.921, 84, 176, 60
2023/07/09 09:03:22.057, 86, 165, 61
2023/07/09 09:03:23.177, 83, 161, 60
2023/07/09 09:03:24.313, 85, 169, 63
2023/07/09 09:03:25.433, 84, 159, 62
2023/07/09 09:03:26.569, 85, 174, 58
2023/07/09 09:03:27.689, 84, 173, 63
2023/07/09 09:03:28.824, 84, 159, 60
2023/07/09 09:03:29.945, 86, 156, 60
2023/07/09 09:03:31.080, 88, 166, 59
2023/07/09 09:03:32.200, 87, 172, 61
2023/07/09 09:03:33.336, 83, 173, 61
2023/07/09 09:03:34.456, 84, 172, 61
2023/07/09 09:03:35.592, 86, 165, 58
2023/07/09 09:03:36.712, 87, 167, 60
2023/07/09 09:03:37.848, 89, 160, 58
2023/07/09 09:03:38.968, 85, 162, 62
2023/07/09 09:03:40.104, 85, 161, 64
2023/07/09 09:03:41.240, 86, 160, 63
2023/07/09 09:03:42.360, 86, 173, 62
2023/07/09 09:03:43.496, 85, 169, 59
2023/07/09 09:03:44.616, 82, 159, 59
2023/07/09 09:03:45.752, 85, 160, 59
2023/07/09 09:03:46.872, 83, 153, 59
2023/07/09 09:03:48.007, 84, 156, 57
2023/07/09 09:03:49.127, 87, 161, 57
2023/07/09 09:03:50.263, 85, 150, 61
2023/07/09 09:03:51.383, 85, 154, 61
2023/07/09 09:03:52.519, 86, 150, 58
2023/07/09 09:03:53.639, 88, 153, 60
2023/07/09 09:03:54.775, 83, 154, 58
2023/07/09 09:03:55.911, 85, 158, 62
2023/07/09 09:03:57.031, 85, 157, 62
2023/07/09 09:03:58.167, 84, 153, 59
2023/07/09 09:03:59.287, 85, 164, 61
2023/07/09 09:04:00.423, 89, 158, 59
2023/07/09 09:04:01.543, 86, 169, 60
2023/07/09 09:04:02.679, 84, 169, 63
2023/07/09 09:04:03.799, 84, 175, 60
2023/07/09 09:04:04.935, 84, 162, 56
2023/07/09 09:04:06.054, 84, 162, 58
2023/07/09 09:04:07.190, 89, 159, 60
2023/07/09 09:04:08.310, 85, 161, 58
2023/07/09 09:04:09.446, 83, 165, 62
2023/07/09 09:04:10.582, 84, 152, 61
2023/07/09 09:04:11.702, 84, 152, 60
2023/07/09 09:04:12.838, 85, 164, 62
2023/07/09 09:04:13.958, 85, 172, 63
2023/07/09 09:04:15.094, 85, 159, 60
2023/07/09 09:04:16.213, 85, 170, 58
2023/07/09 09:04:17.350, 84, 160, 58
2023/07/09 09:04:18.470, 84, 162, 58
2023/07/09 09:04:19.606, 85, 173, 60
2023/07/09 09:04:20.726, 89, 172, 57
2023/07/09 09:04:21.861, 84, 169, 61
2023/07/09 09:04:22.981, 84, 153, 63
2023/07/09 09:04:24.117, 85, 155, 60
2023/07/09 09:04:25.253, 86, 166, 58
2023/07/09 09:04:26.373, 82, 171, 60
2023/07/09 09:04:27.509, 82, 155, 60
2023/07/09 09:04:28.629, 86, 156, 62
2023/07/09 09:04:29.765, 85, 156, 60
2023/07/09 09:04:30.885, 84, 149, 59
2023/07/09 09:04:32.021, 87, 155, 62
2023/07/09 09:04:33.141, 83, 161, 60
2023/07/09 09:04:34.277, 85, 157, 60
2023/07/09 09:04:35.396, 82, 161, 61
2023/07/09 09:04:36.533, 83, 159, 58
2023/07/09 09:04:37.653, 81, 159, 60
2023/07/09 09:04:38.789, 82, 169, 58
2023/07/09 09:04:39.908, 87, 171, 59
2023/07/09 09:04:41.044, 86, 155, 60
2023/07/09 09:04:42.164, 86, 163, 58
2023/07/09 09:04:43.300, 85, 166, 61
2023/07/09 09:04:44.437, 83, 159, 60
2023/07/09 09:04:45.556, 86, 161, 59
2023/07/09 09:04:46.692, 84, 162, 61
2023/07/09 09:04:47.812, 80, 162, 62
2023/07/09 09:04:48.947, 83, 163, 61
2023/07/09 09:04:50.068, 83, 161, 62
2023/07/09 09:04:51.204, 85, 159, 60
2023/07/09 09:04:52.324, 86, 159, 61
2023/07/09 09:04:53.460, 85, 167, 62
2023/07/09 09:04:54.580, 84, 159, 62
2023/07/09 09:04:55.715, 82, 154, 57
2023/07/09 09:04:56.835, 84, 153, 63
2023/07/09 09:04:57.971, 84, 151, 57
2023/07/09 09:04:59.107, 83, 155, 59
2023/07/09 09:05:00.228, 84, 156, 60
2023/07/09 09:05:01.363, 82, 156, 58
2023/07/09 09:05:02.483, 84, 165, 61
2023/07/09 09:05:03.619, 85, 155, 64
2023/07/09 09:05:04.739, 84, 159, 58
2023/07/09 09:05:05.875, 83, 168, 60
2023/07/09 09:05:06.995, 84, 163, 59
2023/07/09 09:05:08.131, 85, 167, 60
2023/07/09 09:05:09.251, 85, 172, 59
2023/07/09 09:05:10.387, 85, 174, 58
2023/07/09 09:05:11.507, 85, 173, 61
2023/07/09 09:05:12.643, 83, 163, 60
2023/07/09 09:05:13.778, 86, 168, 58
2023/07/09 09:05:14.898, 84, 168, 59
2023/07/09 09:05:16.034, 83, 156, 62
2023/07/09 09:05:17.154, 82, 154, 79
2023/07/09 09:05:18.290, 87, 165, 61
2023/07/09 09:05:19.410, 81, 161, 60
2023/07/09 09:05:20.545, 85, 152, 60
2023/07/09 09:05:21.666, 83, 149, 57
2023/07/09 09:05:22.802, 84, 156, 61
2023/07/09 09:05:23.921, 84, 153, 57
2023/07/09 09:05:25.058, 83, 153, 61
2023/07/09 09:05:26.177, 84, 162, 58
2023/07/09 09:05:27.313, 83, 162, 59
2023/07/09 09:05:28.450, 83, 167, 59
2023/07/09 09:05:29.569, 82, 168, 59
2023/07/09 09:05:30.705, 85, 156, 57
2023/07/09 09:05:31.825, 86, 162, 61
2023/07/09 09:05:32.961, 83, 169, 59
2023/07/09 09:05:34.081, 87, 175, 60
2023/07/09 09:05:35.217, 83, 173, 58
2023/07/09 09:05:36.337, 83, 168, 62
2023/07/09 09:05:37.473, 83, 168, 62
2023/07/09 09:05:38.593, 85, 166, 61
2023/07/09 09:05:39.729, 84, 171, 59
2023/07/09 09:05:40.849, 87, 167, 60
2023/07/09 09:05:41.985, 84, 156, 58
2023/07/09 09:05:43.105, 85, 153, 61
2023/07/09 09:05:44.241, 84, 156, 61
2023/07/09 09:05:45.361, 84, 158, 60
2023/07/09 09:05:46.496, 84, 164, 62
2023/07/09 09:05:47.631, 86, 153, 61
2023/07/09 09:05:48.752, 82, 159, 60
2023/07/09 09:05:49.888, 83, 153, 58
2023/07/09 09:05:51.007, 85, 150, 61
2023/07/09 09:05:52.144, 86, 170, 60
2023/07/09 09:05:53.264, 84, 168, 62
2023/07/09 09:05:54.400, 85, 167, 60
2023/07/09 09:05:55.519, 84, 169, 62
2023/07/09 09:05:56.656, 84, 160, 63
2023/07/09 09:05:57.776, 86, 161, 59
2023/07/09 09:05:58.912, 81, 157, 59
2023/07/09 09:06:00.031, 82, 159, 58
2023/07/09 09:06:01.168, 81, 157, 60
2023/07/09 09:06:02.304, 87, 170, 60
2023/07/09 09:06:03.424, 83, 160, 61
2023/07/09 09:06:04.559, 82, 151, 59
2023/07/09 09:06:05.679, 84, 158, 61
2023/07/09 09:06:06.815, 84, 148, 59
2023/07/09 09:06:07.935, 82, 160, 58
2023/07/09 09:06:09.071, 85, 158, 58
2023/07/09 09:06:10.191, 83, 160, 59
2023/07/09 09:06:11.326, 82, 155, 62
2023/07/09 09:06:12.447, 86, 151, 58
2023/07/09 09:06:13.583, 85, 156, 62
2023/07/09 09:06:14.702, 85, 159, 61
2023/07/09 09:06:15.839, 85, 163, 56
2023/07/09 09:06:16.975, 85, 158, 58
2023/07/09 09:06:18.095, 84, 150, 61
2023/07/09 09:06:19.231, 85, 156, 56
2023/07/09 09:06:20.351, 83, 157, 59
2023/07/09 09:06:21.486, 82, 149, 60
2023/07/09 09:06:22.606, 84, 154, 59
2023/07/09 09:06:23.742, 86, 157, 60
2023/07/09 09:06:24.862, 83, 154, 61
2023/07/09 09:06:25.998, 83, 158, 59
2023/07/09 09:06:27.118, 83, 153, 60
2023/07/09 09:06:28.254, 86, 157, 61
2023/07/09 09:06:29.374, 82, 159, 57
2023/07/09 09:06:30.510, 84, 151, 61
2023/07/09 09:06:31.630, 84, 157, 61
2023/07/09 09:06:32.766, 82, 157, 58
2023/07/09 09:06:33.886, 84, 152, 61
2023/07/09 09:06:35.022, 86, 156, 62
2023/07/09 09:06:36.158, 84, 157, 60
2023/07/09 09:06:37.278, 84, 164, 60
2023/07/09 09:06:38.413, 83, 154, 58
2023/07/09 09:06:39.533, 83, 153, 60
2023/07/09 09:06:40.669, 84, 155, 60
2023/07/09 09:06:41.789, 83, 165, 61
2023/07/09 09:06:42.925, 83, 159, 56
2023/07/09 09:06:44.045, 83, 166, 59
2023/07/09 09:06:45.181, 85, 158, 59
2023/07/09 09:06:46.301, 84, 167, 60
2023/07/09 09:06:47.437, 83, 163, 59
2023/07/09 09:06:48.557, 86, 154, 61
2023/07/09 09:06:49.693, 84, 156, 59
2023/07/09 09:06:50.813, 85, 171, 63
2023/07/09 09:06:51.948, 85, 163, 58
2023/07/09 09:06:53.085, 85, 153, 61
2023/07/09 09:06:54.205, 84, 161, 60
2023/07/09 09:06:55.340, 85, 153, 58
2023/07/09 09:06:56.460, 84, 155, 57
2023/07/09 09:06:57.596, 83, 157, 57
2023/07/09 09:06:58.716, 83, 156, 63
2023/07/09 09:06:59.852, 84, 155, 58
2023/07/09 09:07:00.972, 84, 153, 59
2023/07/09 09:07:02.108, 86, 148, 61
2023/07/09 09:07:03.228, 84, 152, 59
2023/07/09 09:07:04.363, 83, 156, 63
2023/07/09 09:07:05.484, 84, 153, 62
2023/07/09 09:07:06.620, 84, 151, 56
2023/07/09 09:07:07.756, 83, 164, 60
2023/07/09 09:07:08.876, 84, 164, 58
2023/07/09 09:07:10.012, 81, 164, 58
2023/07/09 09:07:11.131, 84, 162, 62
2023/07/09 09:07:12.268, 85, 163, 58
2023/07/09 09:07:13.387, 84, 165, 58
2023/07/09 09:07:14.523, 82, 166, 60
2023/07/09 09:07:15.644, 83, 162, 60
2023/07/09 09:07:16.779, 84, 177, 56
2023/07/09 09:07:17.899, 84, 161, 58
2023/07/09 09:07:19.035, 84, 155, 60
2023/07/09 09:07:20.155, 82, 162, 60
2023/07/09 09:07:21.291, 83, 159, 57
2023/07/09 09:07:22.427, 83, 156, 58
2023/07/09 09:07:23.547, 86, 151, 56
2023/07/09 09:07:24.683, 83, 165, 61
2023/07/09 09:07:25.803, 84, 166, 60
2023/07/09 09:07:26.939, 83, 162, 61
2023/07/09 09:07:28.059, 83, 163, 59
2023/07/09 09:07:29.194, 85, 154, 58
2023/07/09 09:07:30.314, 84, 156, 58
2023/07/09 09:07:31.450, 83, 170, 56
2023/07/09 09:07:32.570, 85, 170, 60
2023/07/09 09:07:33.706, 83, 166, 60
2023/07/09 09:07:34.826, 87, 165, 62
2023/07/09 09:07:35.962, 83, 181, 63
2023/07/09 09:07:37.082, 85, 166, 58
2023/07/09 09:07:38.218, 82, 158, 59
2023/07/09 09:07:39.338, 84, 163, 58
2023/07/09 09:07:40.474, 79, 161, 59
2023/07/09 09:07:41.610, 85, 170, 60
2023/07/09 09:07:42.730, 85, 159, 58
2023/07/09 09:07:43.865, 84, 161, 59
2023/07/09 09:07:44.985, 84, 172, 60
2023/07/09 09:07:46.121, 87, 172, 61
2023/07/09 09:07:47.241, 83, 184, 58
2023/07/09 09:07:48.378, 83, 172, 58
2023/07/09 09:07:49.497, 87, 161, 58
2023/07/09 09:07:50.633, 85, 153, 62
2023/07/09 09:07:51.753, 85, 158, 63
2023/07/09 09:07:52.889, 84, 159, 59
2023/07/09 09:07:54.009, 86, 158, 58
2023/07/09 09:07:55.145, 84, 178, 58
2023/07/09 09:07:56.281, 84, 172, 55
2023/07/09 09:07:57.401, 87, 170, 58
2023/07/09 09:07:58.537, 84, 170, 63
2023/07/09 09:07:59.657, 85, 172, 63
2023/07/09 09:08:00.793, 85, 163, 59
2023/07/09 09:08:01.913, 86, 153, 58
2023/07/09 09:08:03.049, 87, 163, 64
2023/07/09 09:08:04.168, 84, 169, 61
2023/07/09 09:08:05.304, 84, 172, 60
2023/07/09 09:08:06.424, 85, 160, 60
2023/07/09 09:08:07.560, 83, 162, 60
2023/07/09 09:08:08.680, 85, 154, 61
2023/07/09 09:08:09.816, 84, 161, 62
2023/07/09 09:08:10.952, 85, 160, 62
2023/07/09 09:08:12.072, 84, 159, 58
2023/07/09 09:08:13.208, 81, 162, 59
2023/07/09 09:08:14.328, 85, 164, 60
2023/07/09 09:08:15.464, 82, 172, 61
2023/07/09 09:08:16.584, 85, 166, 63
2023/07/09 09:08:17.720, 84, 161, 58
2023/07/09 09:08:18.840, 83, 157, 59
2023/07/09 09:08:19.975, 85, 170, 59
2023/07/09 09:08:21.095, 84, 161, 60
2023/07/09 09:08:22.231, 83, 167, 58
2023/07/09 09:08:23.351, 85, 161, 81
2023/07/09 09:08:24.487, 82, 164, 60
2023/07/09 09:08:25.623, 85, 173, 61
2023/07/09 09:08:26.743, 83, 165, 59
2023/07/09 09:08:27.879, 82, 161, 61
2023/07/09 09:08:28.999, 84, 160, 58
2023/07/09 09:08:30.135, 84, 165, 59
2023/07/09 09:08:31.255, 82, 167, 60
2023/07/09 09:08:32.391, 83, 162, 61
2023/07/09 09:08:33.510, 82, 159, 60
2023/07/09 09:08:34.647, 85, 169, 60
2023/07/09 09:08:35.767, 84, 165, 59
2023/07/09 09:08:36.903, 83, 166, 63
2023/07/09 09:08:38.023, 85, 167, 59
2023/07/09 09:08:39.158, 86, 162, 59
2023/07/09 09:08:40.278, 85, 154, 61
2023/07/09 09:08:41.414, 85, 168, 59
2023/07/09 09:08:42.534, 84, 164, 59
2023/07/09 09:08:43.670, 85, 169, 61
2023/07/09 09:08:44.806, 84, 173, 61
2023/07/09 09:08:45.926, 80, 156, 59
2023/07/09 09:08:47.062, 84, 150, 64
2023/07/09 09:08:48.182, 84, 183, 60
2023/07/09 09:08:49.318, 82, 185, 60
2023/07/09 09:08:50.438, 80, 164, 61
2023/07/09 09:08:51.573, 82, 154, 61
2023/07/09 09:08:52.694, 84, 161, 58
2023/07/09 09:08:53.830, 85, 162, 62
2023/07/09 09:08:54.950, 84, 149, 60
2023/07/09 09:08:56.085, 81, 165, 61
2023/07/09 09:08:57.204, 83, 175, 60
2023/07/09 09:08:58.341, 84, 171, 61
2023/07/09 09:08:59.461, 84, 160, 60
2023/07/09 09:09:00.597, 83, 161, 58
2023/07/09 09:09:01.733, 86, 165, 57
2023/07/09 09:09:02.853, 84, 163, 61
2023/07/09 09:09:03.989, 82, 175, 62
2023/07/09 09:09:05.109, 84, 168, 63
2023/07/09 09:09:06.245, 84, 162, 61
2023/07/09 09:09:07.365, 85, 167, 60
2023/07/09 09:09:08.501, 84, 169, 59
2023/07/09 09:09:09.621, 83, 165, 61
2023/07/09 09:09:10.757, 82, 162, 61
2023/07/09 09:09:11.876, 85, 167, 59
2023/07/09 09:09:13.012, 85, 171, 58
2023/07/09 09:09:14.148, 84, 172, 58
2023/07/09 09:09:15.268, 85, 172, 60
2023/07/09 09:09:16.404, 82, 162, 61
2023/07/09 09:09:17.524, 84, 162, 60
2023/07/09 09:09:18.659, 84, 167, 60
2023/07/09 09:09:19.780, 81, 163, 59
2023/07/09 09:09:20.916, 84, 165, 59
2023/07/09 09:09:22.036, 86, 167, 60
2023/07/09 09:09:23.172, 84, 165, 61
2023/07/09 09:09:24.292, 84, 168, 61
2023/07/09 09:09:25.428, 86, 161, 59
2023/07/09 09:09:26.548, 84, 147, 58
2023/07/09 09:09:27.683, 86, 157, 58
2023/07/09 09:09:28.803, 85, 162, 58
2023/07/09 09:09:29.939, 83, 171, 58
2023/07/09 09:09:31.075, 85, 171, 60
2023/07/09 09:09:32.195, 83, 162, 61
2023/07/09 09:09:33.331, 85, 164, 58
2023/07/09 09:09:34.451, 84, 160, 58
2023/07/09 09:09:35.587, 85, 165, 56
2023/07/09 09:09:36.707, 82, 161, 57
2023/07/09 09:09:37.843, 83, 168, 62
2023/07/09 09:09:38.963, 85, 162, 60
2023/07/09 09:09:40.099, 84, 161, 57
2023/07/09 09:09:41.218, 81, 162, 61
2023/07/09 09:09:42.355, 83, 160, 60
2023/07/09 09:09:43.474, 84, 169, 59
2023/07/09 09:09:44.611, 85, 161, 60
2023/07/09 09:09:45.730, 81, 163, 62
2023/07/09 09:09:46.867, 85, 159, 61
2023/07/09 09:09:47.986, 86, 168, 58
2023/07/09 09:09:49.122, 84, 165, 61
2023/07/09 09:09:50.258, 84, 165, 57
2023/07/09 09:09:51.378, 86, 171, 60
2023/07/09 09:09:52.514, 82, 166, 57
2023/07/09 09:09:53.634, 84, 157, 61
2023/07/09 09:09:54.770, 83, 148, 59
2023/07/09 09:09:55.890, 86, 152, 62
2023/07/09 09:09:57.026, 83, 153, 59
2023/07/09 09:09:58.145, 84, 154, 60
2023/07/09 09:09:59.282, 83, 155, 57
2023/07/09 09:10:00.402, 84, 157, 58
2023/07/09 09:10:01.537, 83, 154, 60
2023/07/09 09:10:02.657, 83, 155, 55
2023/07/09 09:10:03.793, 85, 152, 59
2023/07/09 09:10:04.929, 86, 155, 54
2023/07/09 09:10:06.049, 83, 160, 59
2023/07/09 09:10:07.185, 84, 160, 57
2023/07/09 09:10:08.305, 82, 160, 57
2023/07/09 09:10:09.441, 83, 157, 64
2023/07/09 09:10:10.561, 84, 161, 58
2023/07/09 09:10:11.697, 85, 161, 63
2023/07/09 09:10:12.817, 86, 175, 59
2023/07/09 09:10:13.953, 84, 183, 62
2023/07/09 09:10:15.073, 85, 174, 60
2023/07/09 09:10:16.209, 85, 169, 63
2023/07/09 09:10:17.329, 87, 171, 62
2023/07/09 09:10:18.465, 87, 169, 66
2023/07/09 09:10:19.600, 88, 162, 59
2023/07/09 09:10:20.720, 87, 166, 66
2023/07/09 09:10:21.856, 86, 160, 60
2023/07/09 09:10:22.976, 87, 169, 62
2023/07/09 09:10:24.112, 90, 167, 66
2023/07/09 09:10:25.232, 89, 164, 62
2023/07/09 09:10:26.368, 86, 166, 64
2023/07/09 09:10:27.488, 86, 169, 63
2023/07/09 09:10:28.624, 88, 164, 64
2023/07/09 09:10:29.744, 91, 161, 62
2023/07/09 09:10:30.880, 88, 162, 65
2023/07/09 09:10:31.000, 87, 180, 63
2023/07/09 09:10:33.136, 90, 174, 66
2023/07/09 09:10:34.255, 90, 168, 65
2023/07/09 09:10:35.392, 88, 164, 66
2023/07/09 09:10:36.527, 92, 160, 68
2023/07/09 09:10:37.647, 89, 176, 66
2023/07/09 09:10:38.783, 91, 174, 63
2023/07/09 09:10:39.903, 89, 172, 65
2023/07/09 09:10:41.039, 90, 179, 64
2023/07/09 09:10:42.159, 92, 176, 64
2023/07/09 09:10:43.295, 92, 171, 67
2023/07/09 09:10:44.415, 93, 181, 65
2023/07/09 09:10:45.551, 89, 170, 70
2023/07/09 09:10:46.671, 89, 171, 66
2023/07/09 09:10:47.807, 94, 172, 68
2023/07/09 09:10:48.927, 93, 176, 65
2023/07/09 09:10:50.063, 92, 184, 69
2023/07/09 09:10:51.198, 97, 184, 69
2023/07/09 09:10:52.319, 93, 179, 74
2023/07/09 09:10:53.455, 105, 172, 68
2023/07/09 09:10:54.575, 94, 169, 67
2023/07/09 09:10:55.710, 95, 184, 69
2023/07/09 09:10:56.831, 93, 175, 68
2023/07/09 09:10:57.966, 92, 182, 68
2023/07/09 09:10:59.086, 98, 171, 67
2023/07/09 09:11:00.222, 95, 181, 67
2023/07/09 09:11:01.342, 95, 173, 70
2023/07/09 09:11:02.478, 93, 180, 69
2023/07/09 09:11:03.598, 99, 180, 68
2023/07/09 09:11:04.734, 114, 191, 68
2023/07/09 09:11:05.870, 108, 205, 71
2023/07/09 09:11:06.990, 95, 185, 70
2023/07/09 09:11:08.126, 93, 176, 69
2023/07/09 09:11:09.246, 95, 176, 66
2023/07/09 09:11:10.382, 91, 181, 69
2023/07/09 09:11:11.501, 95, 180, 74
2023/07/09 09:11:12.637, 99, 187, 66
2023/07/09 09:11:13.757, 95, 176, 70
2023/07/09 09:11:14.893, 94, 172, 67
2023/07/09 09:11:16.029, 99, 175, 74
2023/07/09 09:11:17.149, 95, 177, 67
2023/07/09 09:11:18.285, 96, 186, 68
2023/07/09 09:11:19.405, 96, 181, 103
2023/07/09 09:11:20.541, 94, 174, 67
2023/07/09 09:11:21.661, 106, 425, 71
2023/07/09 09:11:22.797, 96, 181, 74
2023/07/09 09:11:23.917, 95, 172, 67
2023/07/09 09:11:25.053, 96, 180, 66
2023/07/09 09:11:26.172, 93, 180, 72
2023/07/09 09:11:27.309, 98, 182, 69
2023/07/09 09:11:28.445, 96, 181, 69
2023/07/09 09:11:29.564, 121, 186, 72
2023/07/09 09:11:30.700, 97, 188, 71
2023/07/09 09:11:31.820, 96, 176, 70
2023/07/09 09:11:32.956, 99, 195, 69
2023/07/09 09:11:34.076, 97, 192, 74
2023/07/09 09:11:35.212, 98, 194, 69
2023/07/09 09:11:36.332, 100, 190, 69
2023/07/09 09:11:37.468, 96, 176, 69
2023/07/09 09:11:38.588, 99, 188, 67
2023/07/09 09:11:39.724, 105, 186, 73
2023/07/09 09:11:40.844, 97, 187, 71
2023/07/09 09:11:41.980, 98, 183, 69
2023/07/09 09:11:43.116, 99, 185, 69
2023/07/09 09:11:44.236, 101, 182, 69
2023/07/09 09:11:45.371, 101, 177, 69
2023/07/09 09:11:46.491, 102, 217, 73
2023/07/09 09:11:47.627, 101, 194, 73
2023/07/09 09:11:48.763, 100, 187, 71
2023/07/09 09:11:49.883, 98, 179, 72
2023/07/09 09:11:51.019, 96, 187, 73
2023/07/09 09:11:52.139, 95, 174, 72
2023/07/09 09:11:53.275, 97, 183, 77
2023/07/09 09:11:54.395, 98, 176, 70
2023/07/09 09:11:55.531, 96, 173, 67
2023/07/09 09:11:56.651, 97, 172, 78
2023/07/09 09:11:57.787, 99, 183, 110
2023/07/09 09:11:58.907, 100, 182, 71
2023/07/09 09:12:00.042, 97, 192, 72
2023/07/09 09:12:01.179, 98, 202, 70
2023/07/09 09:12:02.299, 97, 192, 77
2023/07/09 09:12:03.434, 99, 183, 71
2023/07/09 09:12:04.554, 105, 179, 78
2023/07/09 09:12:05.690, 102, 174, 72
2023/07/09 09:12:06.811, 101, 185, 71
2023/07/09 09:12:07.946, 99, 183, 81
2023/07/09 09:12:09.066, 98, 186, 71
2023/07/09 09:12:10.202, 100, 189, 77
2023/07/09 09:12:11.338, 104, 198, 72
2023/07/09 09:12:12.458, 96, 189, 72
2023/07/09 09:12:13.594, 103, 186, 71
2023/07/09 09:12:14.714, 98, 207, 76
2023/07/09 09:12:15.849, 99, 199, 72
2023/07/09 09:12:16.970, 99, 192, 73
2023/07/09 09:12:18.105, 100, 196, 72
2023/07/09 09:12:19.241, 99, 186, 70
2023/07/09 09:12:20.362, 95, 188, 70
2023/07/09 09:12:21.497, 102, 186, 74
2023/07/09 09:12:22.617, 105, 196, 70
2023/07/09 09:12:23.753, 108, 197, 75
2023/07/09 09:12:24.873, 100, 187, 68
2023/07/09 09:12:26.009, 102, 175, 76
2023/07/09 09:12:27.144, 98, 181, 72
2023/07/09 09:12:28.265, 98, 181, 73
2023/07/09 09:12:29.401, 101, 182, 79
2023/07/09 09:12:30.521, 100, 220, 75
2023/07/09 09:12:31.656, 97, 189, 74
2023/07/09 09:12:32.777, 100, 190, 71
2023/07/09 09:12:33.913, 96, 191, 71
2023/07/09 09:12:35.033, 107, 183, 78
2023/07/09 09:12:36.168, 98, 192, 73
2023/07/09 09:12:37.288, 99, 176, 75
2023/07/09 09:12:38.424, 110, 173, 70
