time, beta470, beta532, beta650
2023/06/17 14:21:59.404, 115, 137, 89
2023/06/17 14:22:00.539, 110, 136, 96
2023/06/17 14:22:01.659, 112, 141, 85
2023/06/17 14:22:02.795, 111, 133, 87
2023/06/17 14:22:03.915, 121, 139, 92
2023/06/17 14:22:05.051, 111, 135, 89
2023/06/17 14:22:06.187, 113, 140, 91
2023/06/17 14:22:07.307, 110, 134, 89
2023/06/17 14:22:08.443, 117, 132, 87
2023/06/17 14:22:09.563, 112, 133, 92
2023/06/17 14:22:10.699, 112, 129, 87
2023/06/17 14:22:11.835, 113, 156, 89
2023/06/17 14:22:12.955, 110, 133, 85
2023/06/17 14:22:14.091, 116, 138, 94
2023/06/17 14:22:15.211, 109, 134, 91
2023/06/17 14:22:16.347, 119, 136, 83
2023/06/17 14:22:17.482, 109, 146, 85
2023/06/17 14:22:18.602, 110, 165, 86
2023/06/17 14:22:19.738, 116, 130, 93
2023/06/17 14:22:20.858, 113, 138, 93
2023/06/17 14:22:21.994, 110, 140, 98
2023/06/17 14:22:23.114, 112, 131, 95
2023/06/17 14:22:24.250, 114, 135, 89
2023/06/17 14:22:25.386, 113, 133, 90
2023/06/17 14:22:26.506, 110, 140, 86
2023/06/17 14:22:27.642, 112, 128, 91
2023/06/17 14:22:28.762, 112, 137, 93
2023/06/17 14:22:29.898, 113, 131, 87
2023/06/17 14:22:31.034, 112, 144, 87
2023/06/17 14:22:32.154, 112, 130, 89
2023/06/17 14:22:33.289, 111, 133, 90
2023/06/17 14:22:34.409, 114, 136, 89
2023/06/17 14:22:35.545, 115, 131, 102
2023/06/17 14:22:36.665, 119, 131, 88
2023/06/17 14:22:37.801, 115, 126, 91
2023/06/17 14:22:38.937, 115, 142, 90
2023/06/17 14:22:40.057, 113, 128, 91
2023/06/17 14:22:41.193, 110, 140, 87
2023/06/17 14:22:42.313, 107, 128, 86
2023/06/17 14:22:43.449, 111, 145, 83
2023/06/17 14:22:44.585, 107, 125, 92
2023/06/17 14:22:45.705, 111, 127, 87
2023/06/17 14:22:46.841, 128, 133, 91
2023/06/17 14:22:47.960, 121, 131, 84
2023/06/17 14:22:49.097, 131, 136, 87
2023/06/17 14:22:50.216, 113, 137, 93
2023/06/17 14:22:51.352, 113, 140, 87
2023/06/17 14:22:52.488, 113, 143, 92
2023/06/17 14:22:53.608, 111, 132, 85
2023/06/17 14:22:54.744, 111, 142, 87
2023/06/17 14:22:55.864, 110, 134, 105
2023/06/17 14:22:56.000, 113, 139, 95
2023/06/17 14:22:58.136, 111, 142, 87
2023/06/17 14:22:59.255, 114, 142, 97
2023/06/17 14:23:00.392, 115, 151, 97
2023/06/17 14:23:01.512, 118, 139, 92
2023/06/17 14:23:02.648, 113, 131, 93
2023/06/17 14:23:03.783, 119, 130, 89
2023/06/17 14:23:04.904, 114, 127, 95
2023/06/17 14:23:06.038, 115, 133, 86
2023/06/17 14:23:07.159, 112, 135, 86
2023/06/17 14:23:08.295, 114, 142, 93
2023/06/17 14:23:09.431, 110, 136, 83
2023/06/17 14:23:10.551, 116, 135, 91
2023/06/17 14:23:11.687, 116, 141, 89
2023/06/17 14:23:12.806, 113, 150, 91
2023/06/17 14:23:13.943, 113, 131, 85
2023/06/17 14:23:15.079, 113, 135, 97
2023/06/17 14:23:16.199, 117, 132, 80
2023/06/17 14:23:17.335, 114, 151, 84
2023/06/17 14:23:18.455, 113, 134, 80
2023/06/17 14:23:19.591, 119, 130, 87
2023/06/17 14:23:20.710, 117, 135, 88
2023/06/17 14:23:21.846, 114, 144, 82
2023/06/17 14:23:22.982, 111, 135, 101
2023/06/17 14:23:24.102, 115, 138, 87
2023/06/17 14:23:25.238, 117, 138, 89
2023/06/17 14:23:26.357, 116, 134, 84
2023/06/17 14:23:27.494, 110, 141, 92
2023/06/17 14:23:28.630, 112, 137, 90
2023/06/17 14:23:29.750, 122, 148, 93
2023/06/17 14:23:30.886, 114, 140, 94
2023/06/17 14:23:32.006, 124, 139, 87
2023/06/17 14:23:33.142, 111, 130, 91
2023/06/17 14:23:34.262, 121, 140, 97
2023/06/17 14:23:35.398, 109, 137, 100
2023/06/17 14:23:36.534, 118, 219, 96
2023/06/17 14:23:37.654, 112, 250, 100
2023/06/17 14:23:38.790, 110, 139, 81
2023/06/17 14:23:39.909, 107, 138, 89
2023/06/17 14:23:41.045, 116, 144, 180
2023/06/17 14:23:42.181, 111, 135, 91
2023/06/17 14:23:43.301, 115, 143, 90
2023/06/17 14:23:44.437, 113, 144, 92
2023/06/17 14:23:45.557, 112, 140, 87
2023/06/17 14:23:46.693, 113, 135, 87
2023/06/17 14:23:47.829, 115, 132, 91
2023/06/17 14:23:48.949, 117, 130, 84
2023/06/17 14:23:50.085, 114, 134, 94
2023/06/17 14:23:51.205, 109, 133, 89
2023/06/17 14:23:52.340, 115, 128, 98
2023/06/17 14:23:53.477, 113, 134, 97
2023/06/17 14:23:54.596, 113, 142, 89
2023/06/17 14:23:55.733, 116, 139, 90
2023/06/17 14:23:56.852, 110, 135, 86
2023/06/17 14:23:57.988, 114, 124, 83
2023/06/17 14:23:59.124, 122, 135, 82
2023/06/17 14:24:00.244, 113, 131, 84
2023/06/17 14:24:01.380, 108, 133, 96
2023/06/17 14:24:02.500, 111, 131, 83
2023/06/17 14:24:03.636, 115, 132, 90
2023/06/17 14:24:04.756, 114, 136, 94
2023/06/17 14:24:05.892, 118, 133, 82
2023/06/17 14:24:07.028, 110, 147, 85
2023/06/17 14:24:08.148, 115, 142, 90
2023/06/17 14:24:09.283, 117, 141, 105
2023/06/17 14:24:10.404, 116, 138, 92
2023/06/17 14:24:11.539, 118, 142, 93
2023/06/17 14:24:12.675, 115, 142, 94
2023/06/17 14:24:13.795, 118, 137, 92
2023/06/17 14:24:14.931, 119, 134, 88
2023/06/17 14:24:16.051, 114, 130, 92
2023/06/17 14:24:17.187, 113, 132, 90
2023/06/17 14:24:18.323, 114, 147, 94
2023/06/17 14:24:19.443, 110, 134, 89
2023/06/17 14:24:20.579, 109, 137, 87
2023/06/17 14:24:21.699, 157, 138, 93
2023/06/17 14:24:22.835, 118, 136, 92
2023/06/17 14:24:23.971, 114, 146, 91
2023/06/17 14:24:25.091, 118, 158, 84
2023/06/17 14:24:26.227, 112, 141, 85
2023/06/17 14:24:27.346, 115, 142, 92
2023/06/17 14:24:28.482, 112, 134, 87
2023/06/17 14:24:29.602, 106, 144, 96
2023/06/17 14:24:30.738, 113, 129, 93
2023/06/17 14:24:31.874, 111, 138, 90
2023/06/17 14:24:32.994, 113, 164, 93
2023/06/17 14:24:34.130, 111, 131, 83
2023/06/17 14:24:35.250, 118, 131, 91
2023/06/17 14:24:36.386, 118, 149, 92
2023/06/17 14:24:37.522, 114, 135, 86
2023/06/17 14:24:38.642, 118, 141, 86
2023/06/17 14:24:39.778, 115, 141, 92
2023/06/17 14:24:40.898, 114, 138, 90
2023/06/17 14:24:42.033, 110, 145, 93
2023/06/17 14:24:43.170, 108, 145, 86
2023/06/17 14:24:44.289, 111, 141, 88
2023/06/17 14:24:45.425, 117, 152, 88
2023/06/17 14:24:46.545, 113, 133, 82
2023/06/17 14:24:47.681, 112, 133, 89
2023/06/17 14:24:48.817, 107, 139, 88
2023/06/17 14:24:49.937, 114, 131, 89
2023/06/17 14:24:51.073, 113, 141, 83
2023/06/17 14:24:52.209, 115, 130, 87
2023/06/17 14:24:53.329, 111, 131, 90
2023/06/17 14:24:54.465, 114, 139, 390
2023/06/17 14:24:55.585, 110, 134, 87
2023/06/17 14:24:56.721, 113, 131, 85
2023/06/17 14:24:57.856, 110, 143, 94
2023/06/17 14:24:58.977, 124, 133, 84
2023/06/17 14:25:00.112, 110, 146, 93
2023/06/17 14:25:01.232, 113, 139, 93
2023/06/17 14:25:02.368, 110, 134, 87
2023/06/17 14:25:03.504, 108, 140, 96
2023/06/17 14:25:04.624, 117, 140, 84
2023/06/17 14:25:05.760, 111, 136, 84
2023/06/17 14:25:06.880, 111, 137, 90
2023/06/17 14:25:08.016, 113, 140, 92
2023/06/17 14:25:09.152, 112, 138, 87
2023/06/17 14:25:10.271, 118, 140, 154
2023/06/17 14:25:11.408, 113, 145, 93
2023/06/17 14:25:12.544, 113, 130, 102
2023/06/17 14:25:13.664, 115, 135, 90
2023/06/17 14:25:14.799, 113, 142, 82
2023/06/17 14:25:15.920, 110, 133, 84
2023/06/17 14:25:17.055, 108, 139, 93
2023/06/17 14:25:18.191, 122, 126, 89
2023/06/17 14:25:19.312, 113, 132, 88
2023/06/17 14:25:20.447, 117, 132, 83
2023/06/17 14:25:21.567, 111, 137, 81
2023/06/17 14:25:22.703, 112, 162, 83
2023/06/17 14:25:23.839, 115, 152, 89
2023/06/17 14:25:24.959, 108, 148, 92
2023/06/17 14:25:26.095, 108, 130, 91
2023/06/17 14:25:27.215, 111, 135, 92
2023/06/17 14:25:28.351, 118, 128, 88
2023/06/17 14:25:29.487, 115, 140, 92
2023/06/17 14:25:30.606, 117, 134, 93
2023/06/17 14:25:31.743, 113, 131, 108
2023/06/17 14:25:32.862, 114, 135, 92
2023/06/17 14:25:33.998, 113, 135, 88
2023/06/17 14:25:35.134, 162, 128, 81
2023/06/17 14:25:36.254, 114, 136, 86
2023/06/17 14:25:37.390, 112, 151, 88
2023/06/17 14:25:38.510, 112, 143, 81
2023/06/17 14:25:39.646, 111, 138, 86
2023/06/17 14:25:40.782, 118, 139, 84
2023/06/17 14:25:41.902, 116, 134, 85
2023/06/17 14:25:43.038, 114, 129, 89
2023/06/17 14:25:44.158, 111, 143, 86
2023/06/17 14:25:45.294, 120, 140, 83
2023/06/17 14:25:46.430, 143, 151, 90
2023/06/17 14:25:47.550, 116, 147, 100
2023/06/17 14:25:48.686, 124, 155, 92
2023/06/17 14:25:49.821, 113, 134, 89
2023/06/17 14:25:50.941, 111, 162, 95
2023/06/17 14:25:52.077, 109, 132, 94
2023/06/17 14:25:53.198, 113, 127, 93
2023/06/17 14:25:54.333, 114, 131, 104
2023/06/17 14:25:55.469, 123, 138, 84
2023/06/17 14:25:56.589, 114, 138, 90
2023/06/17 14:25:57.725, 117, 130, 90
2023/06/17 14:25:58.845, 117, 138, 86
2023/06/17 14:25:59.981, 122, 158, 92
2023/06/17 14:26:01.117, 125, 139, 88
2023/06/17 14:26:02.237, 119, 134, 90
2023/06/17 14:26:03.373, 123, 134, 94
2023/06/17 14:26:04.493, 120, 140, 91
2023/06/17 14:26:05.629, 122, 142, 96
2023/06/17 14:26:06.765, 122, 139, 94
2023/06/17 14:26:07.884, 120, 135, 87
2023/06/17 14:26:09.020, 113, 132, 101
2023/06/17 14:26:10.156, 110, 135, 118
2023/06/17 14:26:11.276, 113, 140, 82
2023/06/17 14:26:12.412, 117, 135, 94
2023/06/17 14:26:13.532, 115, 141, 90
2023/06/17 14:26:14.668, 119, 128, 84
2023/06/17 14:26:15.803, 117, 141, 85
2023/06/17 14:26:16.924, 111, 133, 86
2023/06/17 14:26:18.060, 117, 136, 87
2023/06/17 14:26:19.179, 116, 135, 86
2023/06/17 14:26:20.316, 117, 140, 86
2023/06/17 14:26:21.452, 116, 135, 95
2023/06/17 14:26:22.571, 110, 138, 87
2023/06/17 14:26:23.707, 116, 134, 87
2023/06/17 14:26:24.843, 112, 132, 90
2023/06/17 14:26:25.963, 112, 128, 91
2023/06/17 14:26:27.099, 114, 141, 89
2023/06/17 14:26:28.219, 116, 138, 90
2023/06/17 14:26:29.355, 118, 133, 168
2023/06/17 14:26:30.475, 118, 175, 84
2023/06/17 14:26:31.611, 113, 142, 87
2023/06/17 14:26:32.747, 112, 150, 83
2023/06/17 14:26:33.867, 112, 136, 88
2023/06/17 14:26:35.003, 112, 147, 88
2023/06/17 14:26:36.123, 116, 142, 85
2023/06/17 14:26:37.259, 116, 133, 84
2023/06/17 14:26:38.394, 111, 126, 91
2023/06/17 14:26:39.514, 112, 138, 87
2023/06/17 14:26:40.650, 117, 135, 85
2023/06/17 14:26:41.770, 110, 133, 85
2023/06/17 14:26:42.906, 116, 144, 93
2023/06/17 14:26:44.042, 113, 151, 89
2023/06/17 14:26:45.162, 115, 147, 101
2023/06/17 14:26:46.298, 118, 135, 84
2023/06/17 14:26:47.434, 114, 139, 94
2023/06/17 14:26:48.554, 119, 134, 92
2023/06/17 14:26:49.690, 114, 133, 86
2023/06/17 14:26:50.810, 115, 134, 83
2023/06/17 14:26:51.946, 111, 135, 86
2023/06/17 14:26:53.081, 116, 143, 89
2023/06/17 14:26:54.202, 107, 133, 91
2023/06/17 14:26:55.337, 111, 131, 86
2023/06/17 14:26:56.457, 123, 131, 88
2023/06/17 14:26:57.593, 115, 137, 94
2023/06/17 14:26:58.729, 116, 138, 93
2023/06/17 14:26:59.849, 111, 136, 95
2023/06/17 14:27:00.985, 112, 149, 98
2023/06/17 14:27:02.105, 117, 180, 84
2023/06/17 14:27:03.241, 115, 146, 92
2023/06/17 14:27:04.377, 119, 154, 88
2023/06/17 14:27:05.497, 111, 140, 93
2023/06/17 14:27:06.632, 115, 129, 93
2023/06/17 14:27:07.753, 118, 131, 92
2023/06/17 14:27:08.889, 109, 129, 88
2023/06/17 14:27:10.024, 116, 140, 80
2023/06/17 14:27:11.144, 114, 136, 89
2023/06/17 14:27:12.280, 118, 129, 89
2023/06/17 14:27:13.400, 116, 134, 93
2023/06/17 14:27:14.536, 111, 143, 95
2023/06/17 14:27:15.672, 119, 125, 93
2023/06/17 14:27:16.792, 113, 127, 90
2023/06/17 14:27:17.928, 112, 134, 90
2023/06/17 14:27:19.064, 114, 135, 86
2023/06/17 14:27:20.184, 111, 126, 86
2023/06/17 14:27:21.320, 115, 141, 88
2023/06/17 14:27:22.440, 113, 140, 87
2023/06/17 14:27:23.576, 113, 149, 84
2023/06/17 14:27:24.712, 116, 151, 97
2023/06/17 14:27:25.831, 111, 139, 87
2023/06/17 14:27:26.967, 117, 139, 102
2023/06/17 14:27:28.087, 116, 135, 87
2023/06/17 14:27:29.223, 112, 130, 88
2023/06/17 14:27:30.359, 116, 128, 87
2023/06/17 14:27:31.479, 112, 141, 86
2023/06/17 14:27:32.615, 159, 137, 92
2023/06/17 14:27:33.735, 115, 139, 95
2023/06/17 14:27:34.871, 117, 148, 93
2023/06/17 14:27:36.007, 115, 134, 87
2023/06/17 14:27:37.127, 114, 142, 95
2023/06/17 14:27:38.263, 115, 137, 83
2023/06/17 14:27:39.383, 116, 141, 89
2023/06/17 14:27:40.519, 109, 138, 89
2023/06/17 14:27:41.655, 118, 139, 102
2023/06/17 14:27:42.775, 122, 138, 90
2023/06/17 14:27:43.911, 116, 149, 91
2023/06/17 14:27:45.030, 113, 129, 89
2023/06/17 14:27:46.166, 117, 134, 89
2023/06/17 14:27:47.302, 116, 142, 95
2023/06/17 14:27:48.423, 109, 140, 90
2023/06/17 14:27:49.558, 120, 139, 84
2023/06/17 14:27:50.678, 115, 147, 86
2023/06/17 14:27:51.814, 116, 141, 80
2023/06/17 14:27:52.950, 112, 150, 87
2023/06/17 14:27:54.070, 110, 143, 89
2023/06/17 14:27:55.206, 116, 146, 84
2023/06/17 14:27:56.326, 114, 139, 82
2023/06/17 14:27:57.462, 113, 137, 92
2023/06/17 14:27:58.598, 112, 137, 85
2023/06/17 14:27:59.717, 111, 133, 88
2023/06/17 14:28:00.853, 116, 139, 86
2023/06/17 14:28:01.989, 118, 146, 91
2023/06/17 14:28:03.109, 113, 138, 80
2023/06/17 14:28:04.245, 112, 131, 85
2023/06/17 14:28:05.365, 120, 140, 97
2023/06/17 14:28:06.501, 111, 129, 83
2023/06/17 14:28:07.637, 114, 135, 86
2023/06/17 14:28:08.757, 113, 146, 98
2023/06/17 14:28:09.893, 115, 144, 84
2023/06/17 14:28:11.013, 117, 142, 85
2023/06/17 14:28:12.149, 113, 142, 85
2023/06/17 14:28:13.285, 112, 128, 88
2023/06/17 14:28:14.405, 113, 147, 85
2023/06/17 14:28:15.540, 119, 149, 84
2023/06/17 14:28:16.660, 111, 163, 97
2023/06/17 14:28:17.796, 115, 145, 91
2023/06/17 14:28:18.932, 107, 139, 87
2023/06/17 14:28:20.052, 114, 135, 91
2023/06/17 14:28:21.188, 119, 143, 87
2023/06/17 14:28:22.308, 112, 127, 93
2023/06/17 14:28:23.444, 111, 134, 92
2023/06/17 14:28:24.580, 111, 138, 85
2023/06/17 14:28:25.700, 115, 140, 89
2023/06/17 14:28:26.836, 116, 139, 94
2023/06/17 14:28:27.956, 117, 139, 94
2023/06/17 14:28:29.092, 110, 143, 89
2023/06/17 14:28:30.228, 114, 143, 93
2023/06/17 14:28:31.347, 111, 149, 92
2023/06/17 14:28:32.483, 113, 148, 92
2023/06/17 14:28:33.603, 119, 137, 83
2023/06/17 14:28:34.739, 114, 140, 92
2023/06/17 14:28:35.875, 125, 150, 88
2023/06/17 14:28:36.995, 123, 142, 87
2023/06/17 14:28:38.131, 115, 152, 84
2023/06/17 14:28:39.251, 111, 135, 98
2023/06/17 14:28:40.387, 112, 136, 85
2023/06/17 14:28:41.523, 116, 143, 92
2023/06/17 14:28:42.643, 117, 140, 91
2023/06/17 14:28:43.778, 112, 134, 88
2023/06/17 14:28:44.899, 113, 133, 92
2023/06/17 14:28:46.035, 110, 135, 93
2023/06/17 14:28:47.171, 111, 144, 88
2023/06/17 14:28:48.290, 114, 136, 83
2023/06/17 14:28:49.426, 105, 136, 88
2023/06/17 14:28:50.546, 115, 157, 89
2023/06/17 14:28:51.682, 117, 137, 92
2023/06/17 14:28:52.818, 113, 146, 89
2023/06/17 14:28:53.938, 112, 144, 95
2023/06/17 14:28:55.074, 116, 143, 92
2023/06/17 14:28:56.194, 116, 140, 84
2023/06/17 14:28:57.330, 114, 141, 96
2023/06/17 14:28:58.466, 119, 151, 84
2023/06/17 14:28:59.586, 111, 132, 98
2023/06/17 14:29:00.722, 122, 139, 89
2023/06/17 14:29:01.842, 116, 139, 95
2023/06/17 14:29:02.978, 111, 132, 89
2023/06/17 14:29:04.114, 107, 162, 91
2023/06/17 14:29:05.234, 113, 137, 86
2023/06/17 14:29:06.369, 118, 138, 92
2023/06/17 14:29:07.505, 111, 136, 89
2023/06/17 14:29:08.625, 115, 152, 86
2023/06/17 14:29:09.761, 111, 139, 83
2023/06/17 14:29:10.881, 110, 141, 90
2023/06/17 14:29:12.016, 114, 129, 84
2023/06/17 14:29:13.153, 114, 144, 107
2023/06/17 14:29:14.273, 111, 139, 90
2023/06/17 14:29:15.409, 111, 136, 90
2023/06/17 14:29:16.528, 111, 137, 97
2023/06/17 14:29:17.665, 115, 140, 99
2023/06/17 14:29:18.801, 111, 131, 85
2023/06/17 14:29:19.921, 113, 133, 89
2023/06/17 14:29:21.056, 110, 152, 86
2023/06/17 14:29:22.176, 113, 126, 86
2023/06/17 14:29:23.312, 114, 148, 94
2023/06/17 14:29:24.448, 117, 162, 85
2023/06/17 14:29:25.568, 111, 135, 90
2023/06/17 14:29:26.704, 115, 130, 89
2023/06/17 14:29:27.824, 116, 140, 83
2023/06/17 14:29:28.960, 114, 146, 86
2023/06/17 14:29:30.096, 116, 145, 87
2023/06/17 14:29:31.216, 117, 132, 84
2023/06/17 14:29:32.352, 120, 144, 92
2023/06/17 14:29:33.471, 108, 133, 122
2023/06/17 14:29:34.608, 110, 135, 94
2023/06/17 14:29:35.744, 111, 138, 86
2023/06/17 14:29:36.863, 113, 136, 85
2023/06/17 14:29:37.999, 119, 131, 85
2023/06/17 14:29:39.119, 113, 133, 92
2023/06/17 14:29:40.255, 113, 144, 87
2023/06/17 14:29:41.391, 113, 137, 87
2023/06/17 14:29:42.511, 113, 132, 88
2023/06/17 14:29:43.647, 115, 127, 90
2023/06/17 14:29:44.782, 121, 130, 87
2023/06/17 14:29:45.902, 109, 141, 91
2023/06/17 14:29:47.039, 114, 141, 85
2023/06/17 14:29:48.159, 120, 141, 89
2023/06/17 14:29:49.295, 121, 138, 88
2023/06/17 14:29:50.431, 110, 146, 91
2023/06/17 14:29:51.551, 110, 140, 82
2023/06/17 14:29:52.687, 117, 135, 87
2023/06/17 14:29:53.806, 112, 127, 85
2023/06/17 14:29:54.942, 116, 136, 89
2023/06/17 14:29:56.079, 113, 131, 89
2023/06/17 14:29:57.198, 116, 142, 88
2023/06/17 14:29:58.334, 113, 138, 87
2023/06/17 14:29:59.454, 119, 133, 87
2023/06/17 14:30:00.590, 116, 140, 92
2023/06/17 14:30:01.726, 127, 148, 87
2023/06/17 14:30:02.846, 123, 178, 86
2023/06/17 14:30:03.982, 112, 147, 89
2023/06/17 14:30:05.102, 114, 138, 92
2023/06/17 14:30:06.238, 117, 135, 89
2023/06/17 14:30:07.373, 112, 141, 93
2023/06/17 14:30:08.494, 110, 133, 91
2023/06/17 14:30:09.630, 110, 134, 92
2023/06/17 14:30:10.749, 112, 132, 95
2023/06/17 14:30:11.885, 114, 142, 88
2023/06/17 14:30:13.021, 122, 134, 88
2023/06/17 14:30:14.141, 114, 147, 100
2023/06/17 14:30:15.277, 125, 139, 90
2023/06/17 14:30:16.413, 118, 134, 91
2023/06/17 14:30:17.533, 116, 128, 90
2023/06/17 14:30:18.669, 119, 137, 94
2023/06/17 14:30:19.789, 117, 139, 93
2023/06/17 14:30:20.924, 114, 135, 91
2023/06/17 14:30:22.061, 113, 136, 86
2023/06/17 14:30:23.181, 117, 146, 88
2023/06/17 14:30:24.316, 115, 136, 94
2023/06/17 14:30:25.437, 116, 132, 88
2023/06/17 14:30:26.572, 114, 134, 85
2023/06/17 14:30:27.708, 113, 139, 87
2023/06/17 14:30:28.828, 124, 133, 86
2023/06/17 14:30:29.964, 111, 129, 84
2023/06/17 14:30:31.084, 112, 137, 94
2023/06/17 14:30:32.220, 113, 135, 85
2023/06/17 14:30:33.340, 108, 126, 91
2023/06/17 14:30:34.476, 110, 130, 88
2023/06/17 14:30:35.612, 118, 149, 85
2023/06/17 14:30:36.732, 117, 131, 87
2023/06/17 14:30:37.868, 112, 187, 90
2023/06/17 14:30:38.988, 117, 139, 83
2023/06/17 14:30:40.124, 113, 141, 91
2023/06/17 14:30:41.259, 115, 140, 82
2023/06/17 14:30:42.379, 115, 146, 88
2023/06/17 14:30:43.515, 120, 132, 91
2023/06/17 14:30:44.651, 111, 140, 86
2023/06/17 14:30:45.771, 118, 140, 96
2023/06/17 14:30:46.907, 110, 140, 100
2023/06/17 14:30:48.027, 108, 128, 89
2023/06/17 14:30:49.163, 111, 147, 86
2023/06/17 14:30:50.299, 126, 129, 85
2023/06/17 14:30:51.419, 115, 143, 85
2023/06/17 14:30:52.554, 114, 132, 81
2023/06/17 14:30:53.675, 118, 131, 91
2023/06/17 14:30:54.811, 118, 135, 94
2023/06/17 14:30:55.947, 116, 131, 86
2023/06/17 14:30:57.067, 113, 137, 94
2023/06/17 14:30:58.202, 112, 132, 99
2023/06/17 14:30:59.322, 108, 135, 97
2023/06/17 14:31:00.458, 117, 130, 82
2023/06/17 14:31:01.594, 108, 141, 89
2023/06/17 14:31:02.714, 113, 136, 91
2023/06/17 14:31:03.850, 108, 141, 89
2023/06/17 14:31:04.970, 111, 136, 92
2023/06/17 14:31:06.106, 131, 143, 92
2023/06/17 14:31:07.242, 123, 138, 83
2023/06/17 14:31:08.362, 119, 136, 88
2023/06/17 14:31:09.498, 116, 134, 84
2023/06/17 14:31:10.617, 115, 143, 82
2023/06/17 14:31:11.753, 116, 129, 81
2023/06/17 14:31:12.890, 123, 138, 81
2023/06/17 14:31:14.010, 122, 141, 82
2023/06/17 14:31:15.146, 122, 144, 87
2023/06/17 14:31:16.281, 125, 140, 90
2023/06/17 14:31:17.401, 122, 133, 98
2023/06/17 14:31:18.537, 246, 135, 88
2023/06/17 14:31:19.657, 119, 139, 85
2023/06/17 14:31:20.793, 115, 140, 92
2023/06/17 14:31:21.929, 111, 136, 88
2023/06/17 14:31:23.049, 117, 145, 89
2023/06/17 14:31:24.185, 113, 166, 97
2023/06/17 14:31:25.305, 119, 132, 93
2023/06/17 14:31:26.441, 113, 133, 94
2023/06/17 14:31:27.577, 116, 130, 89
2023/06/17 14:31:28.696, 114, 141, 100
2023/06/17 14:31:29.833, 111, 144, 85
2023/06/17 14:31:30.953, 116, 133, 88
2023/06/17 14:31:32.088, 112, 135, 83
2023/06/17 14:31:33.224, 117, 145, 93
2023/06/17 14:31:34.344, 116, 133, 93
2023/06/17 14:31:35.480, 119, 133, 90
2023/06/17 14:31:36.600, 121, 135, 89
2023/06/17 14:31:37.736, 111, 146, 88
2023/06/17 14:31:38.872, 116, 139, 86
2023/06/17 14:31:39.992, 109, 147, 89
2023/06/17 14:31:41.128, 115, 149, 87
2023/06/17 14:31:42.248, 115, 148, 87
2023/06/17 14:31:43.384, 116, 134, 84
2023/06/17 14:31:44.520, 109, 140, 89
2023/06/17 14:31:45.640, 111, 140, 84
2023/06/17 14:31:46.775, 113, 143, 89
2023/06/17 14:31:47.896, 115, 152, 91
2023/06/17 14:31:49.031, 115, 156, 86
2023/06/17 14:31:50.167, 119, 133, 92
2023/06/17 14:31:51.287, 110, 134, 92
2023/06/17 14:31:52.423, 114, 151, 88
2023/06/17 14:31:53.543, 108, 137, 91
2023/06/17 14:31:54.679, 110, 144, 94
2023/06/17 14:31:55.815, 114, 137, 94
2023/06/17 14:31:56.935, 114, 137, 94
2023/06/17 14:31:58.071, 116, 138, 86
2023/06/17 14:31:59.191, 115, 143, 92
2023/06/17 14:32:00.327, 111, 145, 95
2023/06/17 14:32:01.463, 112, 137, 91
2023/06/17 14:32:02.583, 113, 135, 90
2023/06/17 14:32:03.718, 113, 137, 91
2023/06/17 14:32:04.838, 113, 129, 91
2023/06/17 14:32:05.974, 115, 141, 90
2023/06/17 14:32:07.110, 110, 151, 93
2023/06/17 14:32:08.230, 117, 135, 85
2023/06/17 14:32:09.366, 112, 140, 87
2023/06/17 14:32:10.501, 109, 142, 87
2023/06/17 14:32:11.622, 115, 128, 96
2023/06/17 14:32:12.758, 118, 133, 82
2023/06/17 14:32:13.878, 115, 139, 100
2023/06/17 14:32:15.013, 113, 141, 95
2023/06/17 14:32:16.150, 108, 178, 95
2023/06/17 14:32:17.270, 120, 140, 86
2023/06/17 14:32:18.406, 107, 137, 93
2023/06/17 14:32:19.526, 111, 135, 93
2023/06/17 14:32:20.662, 115, 133, 89
2023/06/17 14:32:21.797, 115, 135, 92
2023/06/17 14:32:22.918, 109, 134, 96
2023/06/17 14:32:24.053, 115, 134, 84
2023/06/17 14:32:25.173, 117, 131, 93
2023/06/17 14:32:26.309, 115, 132, 83
2023/06/17 14:32:27.445, 113, 136, 91
2023/06/17 14:32:28.565, 111, 158, 90
2023/06/17 14:32:29.701, 113, 144, 90
2023/06/17 14:32:30.820, 114, 142, 88
2023/06/17 14:32:31.957, 119, 141, 89
2023/06/17 14:32:33.093, 114, 139, 85
2023/06/17 14:32:34.213, 111, 131, 90
2023/06/17 14:32:35.349, 112, 138, 104
2023/06/17 14:32:36.468, 112, 134, 99
2023/06/17 14:32:37.604, 112, 138, 93
2023/06/17 14:32:38.740, 124, 148, 82
2023/06/17 14:32:39.860, 111, 135, 99
2023/06/17 14:32:40.995, 114, 132, 94
2023/06/17 14:32:42.116, 110, 131, 89
2023/06/17 14:32:43.252, 117, 129, 90
2023/06/17 14:32:44.388, 112, 140, 91
2023/06/17 14:32:45.507, 117, 146, 84
2023/06/17 14:32:46.644, 112, 136, 94
2023/06/17 14:32:47.764, 112, 127, 83
2023/06/17 14:32:48.900, 109, 134, 88
2023/06/17 14:32:50.036, 114, 140, 86
2023/06/17 14:32:51.156, 114, 131, 99
2023/06/17 14:32:52.292, 115, 136, 85
2023/06/17 14:32:53.412, 109, 149, 98
2023/06/17 14:32:54.547, 114, 143, 87
2023/06/17 14:32:55.683, 116, 134, 102
