time, beta470, beta532, beta650
2023/07/06 20:22:09.288, 134, 236, 107
2023/07/06 20:22:10.408, 129, 234, 98
2023/07/06 20:22:11.544, 128, 243, 98
2023/07/06 20:22:12.680, 127, 240, 102
2023/07/06 20:22:13.800, 129, 229, 97
2023/07/06 20:22:14.936, 129, 240, 100
2023/07/06 20:22:16.072, 132, 240, 100
2023/07/06 20:22:17.192, 127, 233, 97
2023/07/06 20:22:18.327, 130, 231, 104
2023/07/06 20:22:19.447, 129, 233, 94
2023/07/06 20:22:20.583, 131, 245, 99
2023/07/06 20:22:21.720, 130, 223, 102
2023/07/06 20:22:22.839, 132, 239, 101
2023/07/06 20:22:23.975, 131, 233, 101
2023/07/06 20:22:25.095, 136, 228, 101
2023/07/06 20:22:26.231, 130, 230, 104
2023/07/06 20:22:27.367, 132, 229, 101
2023/07/06 20:22:28.487, 132, 236, 105
2023/07/06 20:22:29.623, 131, 235, 99
2023/07/06 20:22:30.759, 129, 238, 98
2023/07/06 20:22:31.879, 126, 226, 112
2023/07/06 20:22:33.015, 126, 224, 95
2023/07/06 20:22:34.134, 135, 237, 98
2023/07/06 20:22:35.270, 124, 233, 100
2023/07/06 20:22:36.390, 128, 230, 99
2023/07/06 20:22:37.526, 122, 227, 96
2023/07/06 20:22:38.662, 128, 238, 102
2023/07/06 20:22:39.782, 130, 236, 96
2023/07/06 20:22:40.918, 125, 238, 98
2023/07/06 20:22:42.038, 129, 231, 99
2023/07/06 20:22:43.174, 129, 227, 99
2023/07/06 20:22:44.310, 146, 234, 97
2023/07/06 20:22:45.430, 128, 250, 96
2023/07/06 20:22:46.566, 126, 240, 97
2023/07/06 20:22:47.686, 127, 220, 101
2023/07/06 20:22:48.822, 125, 224, 98
2023/07/06 20:22:49.958, 126, 217, 101
2023/07/06 20:22:51.078, 127, 232, 101
2023/07/06 20:22:52.214, 125, 237, 97
2023/07/06 20:22:53.333, 124, 237, 97
2023/07/06 20:22:54.469, 126, 231, 97
2023/07/06 20:22:55.605, 124, 231, 101
2023/07/06 20:22:56.725, 130, 232, 91
2023/07/06 20:22:57.861, 125, 247, 98
2023/07/06 20:22:58.981, 126, 221, 99
2023/07/06 20:23:00.117, 127, 241, 98
2023/07/06 20:23:01.253, 128, 241, 98
2023/07/06 20:23:02.373, 131, 230, 93
2023/07/06 20:23:03.509, 131, 232, 101
2023/07/06 20:23:04.629, 129, 227, 96
2023/07/06 20:23:05.765, 127, 227, 93
2023/07/06 20:23:06.901, 126, 235, 95
2023/07/06 20:23:08.021, 126, 226, 98
2023/07/06 20:23:09.156, 127, 234, 100
2023/07/06 20:23:10.275, 128, 231, 95
2023/07/06 20:23:11.412, 124, 234, 101
2023/07/06 20:23:12.548, 127, 234, 100
2023/07/06 20:23:13.668, 124, 228, 98
2023/07/06 20:23:14.804, 125, 222, 93
2023/07/06 20:23:15.924, 127, 234, 97
2023/07/06 20:23:17.060, 130, 229, 105
2023/07/06 20:23:18.196, 131, 222, 98
2023/07/06 20:23:19.316, 124, 225, 99
2023/07/06 20:23:20.452, 129, 224, 100
2023/07/06 20:23:21.587, 127, 236, 92
2023/07/06 20:23:22.708, 122, 228, 94
2023/07/06 20:23:23.844, 126, 231, 101
2023/07/06 20:23:24.963, 123, 227, 93
2023/07/06 20:23:26.099, 126, 232, 97
2023/07/06 20:23:27.235, 128, 236, 93
2023/07/06 20:23:28.355, 129, 230, 108
2023/07/06 20:23:29.491, 129, 229, 118
2023/07/06 20:23:30.611, 127, 230, 98
2023/07/06 20:23:31.747, 125, 231, 96
2023/07/06 20:23:32.866, 123, 227, 95
2023/07/06 20:23:34.003, 132, 243, 118
2023/07/06 20:23:35.139, 127, 231, 98
2023/07/06 20:23:36.259, 149, 231, 97
2023/07/06 20:23:37.395, 127, 219, 94
2023/07/06 20:23:38.515, 131, 231, 98
2023/07/06 20:23:39.651, 140, 242, 99
2023/07/06 20:23:40.786, 130, 236, 91
2023/07/06 20:23:41.907, 132, 230, 96
2023/07/06 20:23:43.042, 124, 231, 100
2023/07/06 20:23:44.162, 124, 221, 100
2023/07/06 20:23:45.298, 122, 233, 99
2023/07/06 20:23:46.434, 127, 225, 97
2023/07/06 20:23:47.554, 122, 220, 101
2023/07/06 20:23:48.690, 129, 219, 102
2023/07/06 20:23:49.810, 130, 229, 99
2023/07/06 20:23:50.946, 125, 224, 91
2023/07/06 20:23:52.082, 122, 226, 97
2023/07/06 20:23:53.201, 124, 223, 98
2023/07/06 20:23:54.338, 123, 223, 99
2023/07/06 20:23:55.458, 125, 224, 100
2023/07/06 20:23:56.594, 126, 221, 99
2023/07/06 20:23:57.730, 128, 223, 97
2023/07/06 20:23:58.850, 124, 227, 94
2023/07/06 20:23:59.985, 120, 225, 96
2023/07/06 20:24:01.105, 126, 232, 94
2023/07/06 20:24:02.241, 125, 227, 93
2023/07/06 20:24:03.377, 123, 224, 96
2023/07/06 20:24:04.497, 123, 240, 96
2023/07/06 20:24:05.633, 124, 223, 93
2023/07/06 20:24:06.753, 127, 234, 95
2023/07/06 20:24:07.889, 132, 218, 109
2023/07/06 20:24:09.024, 127, 237, 94
2023/07/06 20:24:10.145, 122, 235, 93
2023/07/06 20:24:11.281, 130, 222, 95
2023/07/06 20:24:12.401, 126, 218, 99
2023/07/06 20:24:13.537, 123, 227, 97
2023/07/06 20:24:14.657, 125, 232, 98
2023/07/06 20:24:15.792, 122, 221, 91
2023/07/06 20:24:16.929, 125, 220, 91
2023/07/06 20:24:18.048, 118, 216, 95
2023/07/06 20:24:19.184, 130, 225, 103
2023/07/06 20:24:20.304, 126, 226, 100
2023/07/06 20:24:21.440, 120, 229, 93
2023/07/06 20:24:22.576, 125, 228, 95
2023/07/06 20:24:23.695, 123, 231, 95
2023/07/06 20:24:24.832, 128, 220, 93
2023/07/06 20:24:25.952, 126, 228, 97
2023/07/06 20:24:27.088, 127, 230, 97
2023/07/06 20:24:28.224, 127, 231, 95
2023/07/06 20:24:29.344, 138, 226, 104
2023/07/06 20:24:30.480, 120, 217, 103
2023/07/06 20:24:31.600, 124, 228, 89
2023/07/06 20:24:32.735, 124, 231, 95
2023/07/06 20:24:33.871, 123, 265, 95
2023/07/06 20:24:34.991, 121, 220, 108
2023/07/06 20:24:36.127, 159, 203, 95
2023/07/06 20:24:37.247, 125, 222, 92
2023/07/06 20:24:38.383, 126, 226, 92
2023/07/06 20:24:39.519, 123, 220, 100
2023/07/06 20:24:40.639, 169, 233, 92
2023/07/06 20:24:41.775, 130, 230, 100
2023/07/06 20:24:42.911, 122, 222, 96
2023/07/06 20:24:44.031, 118, 233, 94
2023/07/06 20:24:45.167, 123, 224, 90
2023/07/06 20:24:46.287, 127, 229, 95
2023/07/06 20:24:47.422, 126, 227, 94
2023/07/06 20:24:48.559, 120, 230, 96
2023/07/06 20:24:49.679, 126, 214, 96
2023/07/06 20:24:50.814, 122, 210, 96
2023/07/06 20:24:51.934, 121, 217, 115
2023/07/06 20:24:53.070, 126, 208, 93
2023/07/06 20:24:54.206, 132, 202, 91
2023/07/06 20:24:55.326, 121, 217, 95
2023/07/06 20:24:56.462, 121, 230, 95
2023/07/06 20:24:57.582, 121, 234, 88
2023/07/06 20:24:58.718, 125, 224, 94
2023/07/06 20:24:59.853, 124, 238, 97
2023/07/06 20:25:00.974, 125, 238, 94
2023/07/06 20:25:02.110, 120, 223, 98
2023/07/06 20:25:03.246, 124, 219, 93
2023/07/06 20:25:04.365, 124, 216, 94
2023/07/06 20:25:05.502, 123, 214, 95
2023/07/06 20:25:06.622, 117, 224, 97
2023/07/06 20:25:07.758, 122, 219, 95
2023/07/06 20:25:08.893, 126, 223, 98
2023/07/06 20:25:10.013, 122, 232, 92
2023/07/06 20:25:11.149, 124, 213, 93
2023/07/06 20:25:12.269, 124, 220, 96
2023/07/06 20:25:13.405, 121, 229, 100
2023/07/06 20:25:14.541, 121, 226, 101
2023/07/06 20:25:15.661, 122, 214, 97
2023/07/06 20:25:16.797, 120, 218, 94
2023/07/06 20:25:17.917, 118, 213, 96
2023/07/06 20:25:19.053, 120, 224, 96
2023/07/06 20:25:20.189, 120, 226, 95
2023/07/06 20:25:21.309, 123, 228, 97
2023/07/06 20:25:22.445, 118, 237, 95
2023/07/06 20:25:23.565, 123, 226, 94
2023/07/06 20:25:24.701, 123, 222, 91
2023/07/06 20:25:25.836, 119, 216, 90
2023/07/06 20:25:26.956, 128, 227, 95
2023/07/06 20:25:28.092, 121, 234, 95
2023/07/06 20:25:29.212, 122, 217, 92
2023/07/06 20:25:30.348, 134, 244, 94
2023/07/06 20:25:31.484, 123, 230, 93
2023/07/06 20:25:32.604, 122, 227, 93
2023/07/06 20:25:33.740, 129, 227, 92
2023/07/06 20:25:34.860, 123, 223, 93
2023/07/06 20:25:35.996, 119, 217, 91
2023/07/06 20:25:37.132, 125, 218, 95
2023/07/06 20:25:38.252, 117, 219, 96
2023/07/06 20:25:39.388, 121, 219, 91
2023/07/06 20:25:40.507, 123, 225, 104
2023/07/06 20:25:41.643, 124, 240, 94
2023/07/06 20:25:42.779, 124, 217, 104
2023/07/06 20:25:43.899, 132, 221, 93
2023/07/06 20:25:45.034, 123, 223, 96
2023/07/06 20:25:46.155, 124, 217, 90
2023/07/06 20:25:47.291, 124, 229, 91
2023/07/06 20:25:48.427, 121, 233, 91
2023/07/06 20:25:49.547, 124, 223, 90
2023/07/06 20:25:50.683, 124, 223, 97
2023/07/06 20:25:51.819, 121, 221, 91
2023/07/06 20:25:52.939, 117, 234, 94
2023/07/06 20:25:54.075, 121, 225, 93
2023/07/06 20:25:55.194, 126, 230, 90
2023/07/06 20:25:56.331, 119, 224, 97
2023/07/06 20:25:57.467, 123, 233, 98
2023/07/06 20:25:58.586, 122, 235, 92
2023/07/06 20:25:59.722, 124, 231, 92
2023/07/06 20:26:00.842, 136, 226, 100
2023/07/06 20:26:01.978, 130, 218, 94
2023/07/06 20:26:03.114, 124, 229, 99
2023/07/06 20:26:04.234, 124, 228, 96
2023/07/06 20:26:05.370, 123, 221, 124
2023/07/06 20:26:06.506, 121, 230, 104
2023/07/06 20:26:07.626, 125, 232, 98
2023/07/06 20:26:08.761, 126, 231, 94
2023/07/06 20:26:09.882, 121, 219, 94
2023/07/06 20:26:11.017, 130, 224, 94
2023/07/06 20:26:12.154, 123, 223, 92
2023/07/06 20:26:13.274, 125, 229, 96
2023/07/06 20:26:14.409, 121, 226, 94
2023/07/06 20:26:15.530, 121, 232, 96
2023/07/06 20:26:16.665, 122, 232, 95
2023/07/06 20:26:17.801, 135, 225, 93
2023/07/06 20:26:18.921, 124, 214, 91
2023/07/06 20:26:20.057, 123, 224, 92
2023/07/06 20:26:21.177, 126, 221, 95
2023/07/06 20:26:22.313, 127, 225, 98
2023/07/06 20:26:23.449, 122, 244, 95
2023/07/06 20:26:24.569, 122, 225, 89
2023/07/06 20:26:25.704, 120, 228, 95
2023/07/06 20:26:26.825, 120, 242, 92
2023/07/06 20:26:27.961, 122, 221, 89
2023/07/06 20:26:29.096, 118, 216, 93
2023/07/06 20:26:30.217, 118, 228, 101
2023/07/06 20:26:31.352, 125, 214, 111
2023/07/06 20:26:32.472, 120, 251, 97
2023/07/06 20:26:33.608, 124, 228, 95
2023/07/06 20:26:34.744, 120, 226, 134
2023/07/06 20:26:35.864, 124, 220, 96
2023/07/06 20:26:37.000, 125, 233, 90
2023/07/06 20:26:38.120, 142, 239, 92
2023/07/06 20:26:39.256, 128, 220, 105
2023/07/06 20:26:40.392, 124, 215, 97
2023/07/06 20:26:41.511, 120, 221, 96
2023/07/06 20:26:42.648, 124, 217, 90
2023/07/06 20:26:43.768, 129, 236, 94
2023/07/06 20:26:44.904, 123, 214, 98
2023/07/06 20:26:46.039, 124, 224, 96
2023/07/06 20:26:47.159, 122, 235, 93
2023/07/06 20:26:48.296, 123, 217, 94
2023/07/06 20:26:49.432, 123, 222, 101
2023/07/06 20:26:50.551, 127, 228, 90
2023/07/06 20:26:51.687, 122, 223, 91
2023/07/06 20:26:52.807, 123, 216, 96
2023/07/06 20:26:53.943, 135, 223, 98
2023/07/06 20:26:55.079, 120, 209, 95
2023/07/06 20:26:56.199, 122, 220, 97
2023/07/06 20:26:57.335, 116, 228, 96
2023/07/06 20:26:58.454, 122, 225, 91
2023/07/06 20:26:59.591, 123, 227, 91
2023/07/06 20:27:00.727, 126, 236, 92
2023/07/06 20:27:01.847, 122, 228, 90
2023/07/06 20:27:02.983, 121, 222, 90
2023/07/06 20:27:04.103, 122, 207, 91
2023/07/06 20:27:05.238, 125, 238, 95
2023/07/06 20:27:06.375, 143, 232, 93
2023/07/06 20:27:07.494, 126, 221, 121
2023/07/06 20:27:08.630, 121, 217, 93
2023/07/06 20:27:09.750, 121, 229, 99
2023/07/06 20:27:10.886, 119, 222, 95
2023/07/06 20:27:12.022, 123, 237, 92
2023/07/06 20:27:13.142, 129, 231, 93
2023/07/06 20:27:14.278, 123, 219, 92
2023/07/06 20:27:15.414, 117, 221, 89
2023/07/06 20:27:16.534, 127, 221, 94
2023/07/06 20:27:17.670, 122, 242, 92
2023/07/06 20:27:18.790, 138, 222, 97
2023/07/06 20:27:19.925, 121, 228, 93
2023/07/06 20:27:21.062, 123, 234, 98
2023/07/06 20:27:22.182, 125, 233, 92
2023/07/06 20:27:23.317, 119, 216, 93
2023/07/06 20:27:24.437, 123, 217, 93
2023/07/06 20:27:25.573, 125, 225, 95
2023/07/06 20:27:26.709, 129, 222, 91
2023/07/06 20:27:27.829, 118, 220, 98
2023/07/06 20:27:28.965, 121, 224, 93
2023/07/06 20:27:30.085, 124, 222, 93
2023/07/06 20:27:31.221, 121, 216, 106
2023/07/06 20:27:32.357, 123, 215, 94
2023/07/06 20:27:33.477, 121, 230, 89
2023/07/06 20:27:34.613, 121, 225, 97
2023/07/06 20:27:35.733, 125, 220, 94
2023/07/06 20:27:36.869, 128, 221, 87
2023/07/06 20:27:37.989, 123, 222, 93
2023/07/06 20:27:39.125, 118, 213, 98
2023/07/06 20:27:40.260, 119, 237, 90
2023/07/06 20:27:41.380, 121, 233, 93
2023/07/06 20:27:42.516, 118, 223, 95
2023/07/06 20:27:43.652, 126, 225, 96
2023/07/06 20:27:44.772, 119, 221, 95
2023/07/06 20:27:45.908, 121, 229, 96
2023/07/06 20:27:47.028, 123, 230, 94
2023/07/06 20:27:48.164, 119, 225, 95
2023/07/06 20:27:49.300, 121, 222, 94
2023/07/06 20:27:50.420, 121, 216, 95
2023/07/06 20:27:51.556, 117, 227, 92
2023/07/06 20:27:52.676, 123, 221, 97
2023/07/06 20:27:53.812, 119, 219, 92
2023/07/06 20:27:54.948, 119, 217, 91
2023/07/06 20:27:56.067, 122, 232, 91
2023/07/06 20:27:57.204, 123, 213, 91
2023/07/06 20:27:58.323, 119, 215, 92
2023/07/06 20:27:59.459, 119, 216, 97
2023/07/06 20:28:00.595, 121, 230, 90
2023/07/06 20:28:01.715, 123, 216, 92
2023/07/06 20:28:02.851, 123, 220, 98
2023/07/06 20:28:03.971, 121, 228, 94
2023/07/06 20:28:05.107, 121, 222, 99
2023/07/06 20:28:06.243, 118, 216, 88
2023/07/06 20:28:07.362, 120, 227, 91
2023/07/06 20:28:08.499, 121, 217, 93
2023/07/06 20:28:09.619, 126, 225, 92
2023/07/06 20:28:10.755, 127, 219, 91
2023/07/06 20:28:11.891, 126, 220, 102
2023/07/06 20:28:13.011, 126, 225, 92
2023/07/06 20:28:14.147, 119, 225, 91
2023/07/06 20:28:15.266, 119, 218, 97
2023/07/06 20:28:16.402, 123, 225, 96
2023/07/06 20:28:17.538, 124, 220, 93
2023/07/06 20:28:18.658, 125, 211, 94
2023/07/06 20:28:19.794, 119, 229, 89
2023/07/06 20:28:20.930, 123, 223, 96
2023/07/06 20:28:22.050, 131, 239, 98
2023/07/06 20:28:23.186, 123, 224, 104
2023/07/06 20:28:24.306, 120, 231, 93
2023/07/06 20:28:25.442, 118, 222, 90
2023/07/06 20:28:26.578, 118, 215, 91
2023/07/06 20:28:27.698, 125, 222, 97
2023/07/06 20:28:28.834, 124, 226, 91
2023/07/06 20:28:29.954, 127, 215, 110
2023/07/06 20:28:31.090, 128, 213, 97
2023/07/06 20:28:32.226, 121, 220, 91
2023/07/06 20:28:33.345, 126, 213, 110
2023/07/06 20:28:34.481, 129, 218, 96
2023/07/06 20:28:35.601, 123, 220, 92
2023/07/06 20:28:36.737, 123, 242, 92
2023/07/06 20:28:37.873, 133, 224, 93
2023/07/06 20:28:38.993, 127, 221, 94
2023/07/06 20:28:40.129, 115, 221, 89
2023/07/06 20:28:41.249, 124, 225, 101
2023/07/06 20:28:42.385, 121, 216, 91
2023/07/06 20:28:43.521, 121, 217, 92
2023/07/06 20:28:44.641, 125, 219, 94
2023/07/06 20:28:45.776, 125, 219, 91
2023/07/06 20:28:46.896, 130, 224, 97
2023/07/06 20:28:48.032, 121, 224, 94
2023/07/06 20:28:49.169, 117, 230, 97
2023/07/06 20:28:50.289, 120, 224, 92
2023/07/06 20:28:51.424, 122, 226, 101
2023/07/06 20:28:52.560, 123, 221, 100
2023/07/06 20:28:53.680, 120, 219, 95
2023/07/06 20:28:54.816, 122, 217, 92
2023/07/06 20:28:55.936, 120, 216, 92
2023/07/06 20:28:57.072, 128, 220, 97
2023/07/06 20:28:58.208, 122, 224, 93
2023/07/06 20:28:59.328, 124, 213, 95
2023/07/06 20:29:00.464, 130, 224, 93
2023/07/06 20:29:01.584, 121, 216, 92
2023/07/06 20:29:02.720, 123, 216, 95
2023/07/06 20:29:03.856, 121, 218, 92
2023/07/06 20:29:04.976, 115, 216, 86
2023/07/06 20:29:06.111, 123, 253, 93
2023/07/06 20:29:07.231, 119, 222, 96
2023/07/06 20:29:08.367, 115, 223, 96
2023/07/06 20:29:09.503, 124, 220, 93
2023/07/06 20:29:10.623, 119, 235, 134
2023/07/06 20:29:11.759, 118, 228, 96
2023/07/06 20:29:12.895, 119, 224, 91
2023/07/06 20:29:14.015, 120, 224, 93
2023/07/06 20:29:15.151, 122, 221, 92
2023/07/06 20:29:16.271, 122, 218, 92
2023/07/06 20:29:17.407, 130, 225, 92
2023/07/06 20:29:18.542, 130, 225, 101
2023/07/06 20:29:19.663, 118, 217, 93
2023/07/06 20:29:20.798, 122, 227, 110
2023/07/06 20:29:21.919, 123, 219, 89
2023/07/06 20:29:23.054, 131, 231, 95
2023/07/06 20:29:24.190, 135, 229, 91
2023/07/06 20:29:25.310, 137, 222, 96
2023/07/06 20:29:26.446, 124, 223, 91
2023/07/06 20:29:27.566, 120, 215, 93
2023/07/06 20:29:28.702, 121, 217, 91
2023/07/06 20:29:29.838, 120, 232, 96
2023/07/06 20:29:30.958, 126, 227, 88
2023/07/06 20:29:32.093, 126, 216, 95
2023/07/06 20:29:33.214, 123, 227, 97
2023/07/06 20:29:34.350, 119, 214, 96
2023/07/06 20:29:35.486, 121, 217, 93
2023/07/06 20:29:36.605, 124, 229, 94
2023/07/06 20:29:37.742, 124, 228, 99
2023/07/06 20:29:38.862, 118, 223, 94
2023/07/06 20:29:39.998, 121, 226, 95
2023/07/06 20:29:41.133, 122, 221, 95
2023/07/06 20:29:42.253, 124, 218, 92
2023/07/06 20:29:43.389, 136, 234, 93
2023/07/06 20:29:44.509, 127, 219, 91
2023/07/06 20:29:45.645, 126, 222, 95
2023/07/06 20:29:46.781, 123, 226, 91
2023/07/06 20:29:47.901, 120, 220, 96
2023/07/06 20:29:49.037, 119, 218, 95
2023/07/06 20:29:50.157, 125, 218, 94
2023/07/06 20:29:51.292, 121, 221, 95
2023/07/06 20:29:52.428, 124, 216, 87
2023/07/06 20:29:53.549, 125, 213, 89
2023/07/06 20:29:54.685, 118, 212, 92
2023/07/06 20:29:55.805, 121, 213, 99
2023/07/06 20:29:56.941, 123, 218, 93
2023/07/06 20:29:58.076, 121, 226, 119
2023/07/06 20:29:59.196, 121, 234, 92
2023/07/06 20:30:00.332, 118, 216, 92
2023/07/06 20:30:01.452, 123, 224, 93
2023/07/06 20:30:02.588, 124, 224, 113
2023/07/06 20:30:03.724, 121, 219, 94
2023/07/06 20:30:04.844, 123, 224, 95
2023/07/06 20:30:05.980, 122, 217, 93
2023/07/06 20:30:07.116, 117, 220, 92
2023/07/06 20:30:08.236, 121, 224, 95
2023/07/06 20:30:09.372, 128, 223, 91
2023/07/06 20:30:10.492, 124, 213, 93
2023/07/06 20:30:11.628, 126, 223, 92
2023/07/06 20:30:12.763, 124, 213, 92
2023/07/06 20:30:13.883, 124, 216, 95
2023/07/06 20:30:15.019, 134, 221, 94
2023/07/06 20:30:16.139, 119, 225, 99
2023/07/06 20:30:17.275, 125, 214, 95
2023/07/06 20:30:18.411, 125, 216, 90
2023/07/06 20:30:19.531, 121, 213, 92
2023/07/06 20:30:20.667, 129, 242, 91
2023/07/06 20:30:21.787, 121, 221, 91
2023/07/06 20:30:22.923, 126, 215, 92
2023/07/06 20:30:24.059, 122, 219, 95
2023/07/06 20:30:25.179, 119, 216, 99
2023/07/06 20:30:26.315, 121, 226, 97
2023/07/06 20:30:27.435, 119, 232, 110
2023/07/06 20:30:28.571, 120, 230, 96
2023/07/06 20:30:29.707, 122, 233, 95
2023/07/06 20:30:30.827, 123, 218, 91
2023/07/06 20:30:31.962, 132, 224, 88
2023/07/06 20:30:33.082, 123, 224, 90
2023/07/06 20:30:34.218, 125, 215, 92
2023/07/06 20:30:35.354, 121, 215, 95
2023/07/06 20:30:36.474, 123, 216, 94
2023/07/06 20:30:37.610, 123, 300, 96
2023/07/06 20:30:38.730, 123, 220, 89
2023/07/06 20:30:39.866, 125, 221, 90
2023/07/06 20:30:41.002, 124, 210, 91
2023/07/06 20:30:42.122, 132, 216, 90
2023/07/06 20:30:43.258, 136, 220, 94
2023/07/06 20:30:44.378, 116, 236, 93
2023/07/06 20:30:45.514, 124, 228, 93
2023/07/06 20:30:46.650, 120, 294, 92
2023/07/06 20:30:47.769, 122, 234, 97
2023/07/06 20:30:48.906, 119, 240, 92
2023/07/06 20:30:50.025, 119, 219, 94
2023/07/06 20:30:51.161, 120, 217, 98
2023/07/06 20:30:52.297, 127, 231, 90
2023/07/06 20:30:53.417, 119, 225, 93
2023/07/06 20:30:54.553, 121, 225, 94
2023/07/06 20:30:55.673, 118, 225, 94
2023/07/06 20:30:56.809, 122, 221, 92
2023/07/06 20:30:57.945, 121, 233, 92
2023/07/06 20:30:59.065, 157, 216, 97
2023/07/06 20:31:00.201, 132, 218, 94
2023/07/06 20:31:01.321, 122, 235, 96
2023/07/06 20:31:02.457, 122, 223, 93
2023/07/06 20:31:03.592, 118, 242, 96
2023/07/06 20:31:04.712, 120, 218, 91
2023/07/06 20:31:05.849, 125, 210, 108
2023/07/06 20:31:06.985, 120, 207, 96
2023/07/06 20:31:08.104, 121, 218, 532
2023/07/06 20:31:09.240, 123, 229, 96
2023/07/06 20:31:10.360, 122, 228, 94
2023/07/06 20:31:11.495, 132, 223, 94
2023/07/06 20:31:12.632, 127, 222, 109
2023/07/06 20:31:13.752, 119, 216, 92
2023/07/06 20:31:14.887, 118, 214, 94
2023/07/06 20:31:16.024, 119, 219, 93
2023/07/06 20:31:17.144, 119, 223, 89
2023/07/06 20:31:18.280, 118, 216, 89
2023/07/06 20:31:19.399, 119, 225, 92
2023/07/06 20:31:20.536, 121, 231, 90
2023/07/06 20:31:21.671, 121, 223, 96
2023/07/06 20:31:22.791, 116, 219, 94
2023/07/06 20:31:23.927, 126, 225, 91
2023/07/06 20:31:25.047, 118, 227, 94
2023/07/06 20:31:26.183, 124, 220, 89
2023/07/06 20:31:27.319, 123, 214, 104
2023/07/06 20:31:28.439, 123, 217, 91
2023/07/06 20:31:29.575, 122, 226, 91
2023/07/06 20:31:30.695, 123, 222, 94
2023/07/06 20:31:31.831, 122, 209, 90
2023/07/06 20:31:32.966, 123, 239, 91
2023/07/06 20:31:34.087, 119, 219, 95
2023/07/06 20:31:35.223, 123, 219, 90
2023/07/06 20:31:36.343, 139, 218, 92
2023/07/06 20:31:37.479, 121, 221, 90
2023/07/06 20:31:38.599, 123, 223, 89
2023/07/06 20:31:39.735, 119, 219, 98
2023/07/06 20:31:40.871, 123, 244, 95
2023/07/06 20:31:41.990, 119, 224, 94
2023/07/06 20:31:43.126, 118, 230, 91
2023/07/06 20:31:44.262, 132, 218, 88
2023/07/06 20:31:45.382, 118, 224, 94
2023/07/06 20:31:46.518, 115, 217, 92
2023/07/06 20:31:47.638, 125, 214, 100
2023/07/06 20:31:48.774, 123, 238, 96
2023/07/06 20:31:49.910, 118, 228, 90
2023/07/06 20:31:51.030, 122, 225, 94
2023/07/06 20:31:52.166, 115, 219, 96
2023/07/06 20:31:53.286, 124, 229, 89
2023/07/06 20:31:54.422, 121, 220, 93
2023/07/06 20:31:55.557, 123, 251, 93
2023/07/06 20:31:56.677, 124, 236, 90
2023/07/06 20:31:57.813, 121, 219, 89
2023/07/06 20:31:58.933, 120, 228, 94
2023/07/06 20:32:00.069, 125, 217, 94
2023/07/06 20:32:01.205, 125, 253, 98
2023/07/06 20:32:02.325, 123, 230, 91
2023/07/06 20:32:03.461, 124, 218, 93
2023/07/06 20:32:04.581, 117, 223, 90
2023/07/06 20:32:05.717, 120, 217, 92
2023/07/06 20:32:06.853, 124, 232, 94
2023/07/06 20:32:07.973, 127, 220, 94
2023/07/06 20:32:09.109, 120, 223, 97
2023/07/06 20:32:10.229, 116, 225, 90
2023/07/06 20:32:11.365, 120, 233, 94
2023/07/06 20:32:12.500, 120, 225, 89
2023/07/06 20:32:13.620, 118, 211, 90
2023/07/06 20:32:14.756, 121, 220, 99
2023/07/06 20:32:15.876, 123, 216, 93
2023/07/06 20:32:17.011, 128, 226, 94
2023/07/06 20:32:18.148, 119, 215, 92
2023/07/06 20:32:19.268, 120, 216, 97
2023/07/06 20:32:20.404, 118, 231, 99
2023/07/06 20:32:21.539, 131, 217, 106
2023/07/06 20:32:22.660, 118, 235, 99
2023/07/06 20:32:23.796, 123, 215, 97
2023/07/06 20:32:24.916, 120, 221, 95
2023/07/06 20:32:26.051, 123, 213, 98
2023/07/06 20:32:27.188, 122, 208, 91
2023/07/06 20:32:28.308, 136, 209, 91
2023/07/06 20:32:29.444, 126, 216, 90
2023/07/06 20:32:30.563, 123, 232, 93
2023/07/06 20:32:31.699, 122, 230, 91
2023/07/06 20:32:32.835, 123, 224, 90
2023/07/06 20:32:33.955, 119, 218, 94
2023/07/06 20:32:35.091, 119, 219, 91
2023/07/06 20:32:36.211, 118, 236, 107
2023/07/06 20:32:37.347, 119, 224, 94
2023/07/06 20:32:38.483, 124, 222, 94
2023/07/06 20:32:39.603, 119, 228, 105
2023/07/06 20:32:40.739, 120, 218, 91
2023/07/06 20:32:41.859, 122, 239, 100
2023/07/06 20:32:42.995, 118, 249, 92
2023/07/06 20:32:44.131, 121, 223, 91
2023/07/06 20:32:45.251, 121, 223, 105
2023/07/06 20:32:46.387, 116, 219, 89
2023/07/06 20:32:47.507, 120, 212, 93
2023/07/06 20:32:48.642, 118, 227, 88
2023/07/06 20:32:49.778, 117, 241, 94
2023/07/06 20:32:50.898, 126, 218, 88
2023/07/06 20:32:52.034, 124, 220, 94
2023/07/06 20:32:53.170, 120, 222, 94
2023/07/06 20:32:54.290, 123, 236, 92
2023/07/06 20:32:55.426, 116, 218, 91
2023/07/06 20:32:56.546, 118, 222, 93
2023/07/06 20:32:57.682, 124, 221, 96
2023/07/06 20:32:58.818, 124, 222, 95
2023/07/06 20:32:59.938, 119, 216, 94
2023/07/06 20:33:01.074, 121, 218, 93
2023/07/06 20:33:02.194, 123, 225, 93
2023/07/06 20:33:03.330, 122, 224, 95
2023/07/06 20:33:04.466, 121, 214, 92
2023/07/06 20:33:05.585, 122, 218, 90
