time, beta470, beta532, beta650
2023/06/06 18:22:00.819, 94, 109, 78
2023/06/06 18:22:01.955, 94, 107, 76
2023/06/06 18:22:03.075, 97, 107, 76
2023/06/06 18:22:04.211, 94, 106, 76
2023/06/06 18:22:05.347, 93, 107, 77
2023/06/06 18:22:06.467, 97, 107, 74
2023/06/06 18:22:07.603, 95, 107, 76
2023/06/06 18:22:08.723, 96, 166, 73
2023/06/06 18:22:09.859, 96, 110, 78
2023/06/06 18:22:10.978, 94, 109, 77
2023/06/06 18:22:12.114, 94, 111, 78
2023/06/06 18:22:13.234, 94, 109, 76
2023/06/06 18:22:14.370, 96, 110, 77
2023/06/06 18:22:15.490, 94, 106, 74
2023/06/06 18:22:16.626, 96, 109, 77
2023/06/06 18:22:17.746, 92, 107, 78
2023/06/06 18:22:18.882, 97, 107, 79
2023/06/06 18:22:20.018, 102, 109, 77
2023/06/06 18:22:21.138, 93, 109, 77
2023/06/06 18:22:22.274, 95, 107, 79
2023/06/06 18:22:23.393, 96, 107, 77
2023/06/06 18:22:24.530, 96, 115, 78
2023/06/06 18:22:25.649, 114, 108, 78
2023/06/06 18:22:26.786, 96, 108, 81
2023/06/06 18:22:27.906, 95, 108, 78
2023/06/06 18:22:29.041, 94, 108, 75
2023/06/06 18:22:30.161, 95, 110, 79
2023/06/06 18:22:31.297, 95, 108, 77
2023/06/06 18:22:32.416, 94, 109, 76
2023/06/06 18:22:33.553, 93, 108, 77
2023/06/06 18:22:34.673, 96, 109, 77
2023/06/06 18:22:35.809, 94, 107, 73
2023/06/06 18:22:36.945, 94, 108, 79
2023/06/06 18:22:38.065, 94, 105, 76
2023/06/06 18:22:39.201, 97, 110, 78
2023/06/06 18:22:40.321, 96, 108, 78
2023/06/06 18:22:41.457, 97, 115, 76
2023/06/06 18:22:42.576, 97, 110, 77
2023/06/06 18:22:43.712, 94, 107, 76
2023/06/06 18:22:44.832, 93, 105, 83
2023/06/06 18:22:45.968, 97, 107, 76
2023/06/06 18:22:47.088, 96, 106, 78
2023/06/06 18:22:48.224, 98, 107, 80
2023/06/06 18:22:49.343, 92, 109, 78
2023/06/06 18:22:50.480, 93, 109, 77
2023/06/06 18:22:51.616, 96, 107, 77
2023/06/06 18:22:52.736, 94, 110, 80
2023/06/06 18:22:53.872, 93, 107, 76
2023/06/06 18:22:54.992, 95, 111, 79
2023/06/06 18:22:56.128, 93, 107, 75
2023/06/06 18:22:57.248, 97, 113, 78
2023/06/06 18:22:58.384, 95, 114, 76
2023/06/06 18:22:59.504, 96, 110, 82
2023/06/06 18:23:00.639, 93, 108, 78
2023/06/06 18:23:01.759, 95, 110, 78
2023/06/06 18:23:02.895, 95, 111, 78
2023/06/06 18:23:04.015, 94, 109, 77
2023/06/06 18:23:05.151, 97, 107, 78
2023/06/06 18:23:06.287, 97, 107, 76
2023/06/06 18:23:07.407, 97, 109, 77
2023/06/06 18:23:08.543, 94, 108, 76
2023/06/06 18:23:09.663, 95, 110, 79
2023/06/06 18:23:10.799, 93, 109, 76
2023/06/06 18:23:11.919, 96, 106, 75
2023/06/06 18:23:13.055, 97, 110, 76
2023/06/06 18:23:14.175, 96, 109, 75
2023/06/06 18:23:15.310, 96, 109, 76
2023/06/06 18:23:16.430, 107, 120, 76
2023/06/06 18:23:17.566, 94, 110, 81
2023/06/06 18:23:18.686, 95, 107, 76
2023/06/06 18:23:19.821, 96, 110, 76
2023/06/06 18:23:20.958, 96, 114, 74
2023/06/06 18:23:22.078, 94, 109, 80
2023/06/06 18:23:23.214, 94, 114, 77
2023/06/06 18:23:24.333, 94, 108, 74
2023/06/06 18:23:25.469, 94, 106, 78
2023/06/06 18:23:26.590, 94, 108, 75
2023/06/06 18:23:27.726, 96, 109, 79
2023/06/06 18:23:28.846, 96, 105, 77
2023/06/06 18:23:29.981, 93, 109, 74
2023/06/06 18:23:31.101, 93, 106, 79
2023/06/06 18:23:32.237, 96, 108, 76
2023/06/06 18:23:33.357, 98, 108, 77
2023/06/06 18:23:34.493, 96, 108, 78
2023/06/06 18:23:35.613, 94, 108, 76
2023/06/06 18:23:36.749, 94, 110, 77
2023/06/06 18:23:37.869, 98, 106, 77
2023/06/06 18:23:39.005, 95, 104, 79
2023/06/06 18:23:40.141, 94, 110, 77
2023/06/06 18:23:41.261, 94, 111, 82
2023/06/06 18:23:42.397, 94, 108, 79
2023/06/06 18:23:43.517, 93, 110, 79
2023/06/06 18:23:44.653, 97, 107, 76
2023/06/06 18:23:45.773, 96, 108, 75
2023/06/06 18:23:46.909, 94, 107, 78
2023/06/06 18:23:48.029, 93, 108, 77
2023/06/06 18:23:49.164, 93, 106, 78
2023/06/06 18:23:50.284, 93, 111, 81
2023/06/06 18:23:51.420, 95, 107, 80
2023/06/06 18:23:52.540, 92, 107, 77
2023/06/06 18:23:53.676, 94, 109, 78
2023/06/06 18:23:54.811, 95, 109, 76
2023/06/06 18:23:55.932, 99, 108, 80
2023/06/06 18:23:57.068, 96, 106, 79
2023/06/06 18:23:58.188, 93, 109, 78
2023/06/06 18:23:59.324, 92, 108, 75
2023/06/06 18:24:00.444, 93, 109, 76
2023/06/06 18:24:01.580, 95, 106, 78
2023/06/06 18:24:02.700, 97, 107, 78
2023/06/06 18:24:03.834, 93, 109, 77
2023/06/06 18:24:04.955, 93, 105, 76
2023/06/06 18:24:06.091, 95, 108, 79
2023/06/06 18:24:07.210, 94, 107, 76
2023/06/06 18:24:08.347, 94, 109, 75
2023/06/06 18:24:09.483, 96, 108, 81
2023/06/06 18:24:10.602, 94, 109, 76
2023/06/06 18:24:11.739, 93, 110, 77
2023/06/06 18:24:12.859, 94, 106, 79
2023/06/06 18:24:13.995, 93, 111, 76
2023/06/06 18:24:15.115, 94, 109, 76
2023/06/06 18:24:16.251, 93, 108, 77
2023/06/06 18:24:17.371, 94, 108, 74
2023/06/06 18:24:18.507, 94, 106, 75
2023/06/06 18:24:19.626, 95, 109, 76
2023/06/06 18:24:20.762, 96, 111, 77
2023/06/06 18:24:21.882, 93, 111, 75
2023/06/06 18:24:23.018, 96, 110, 78
2023/06/06 18:24:24.154, 94, 110, 75
2023/06/06 18:24:25.274, 95, 110, 76
2023/06/06 18:24:26.409, 92, 109, 83
2023/06/06 18:24:27.530, 93, 106, 78
2023/06/06 18:24:28.666, 97, 110, 76
2023/06/06 18:24:29.786, 96, 113, 76
2023/06/06 18:24:30.921, 94, 112, 77
2023/06/06 18:24:32.042, 94, 109, 79
2023/06/06 18:24:33.178, 98, 105, 76
2023/06/06 18:24:34.298, 97, 107, 79
2023/06/06 18:24:35.433, 96, 104, 77
2023/06/06 18:24:36.553, 95, 108, 77
2023/06/06 18:24:37.689, 95, 110, 88
2023/06/06 18:24:38.825, 92, 109, 77
2023/06/06 18:24:39.944, 93, 109, 80
2023/06/06 18:24:41.080, 97, 110, 79
2023/06/06 18:24:42.201, 95, 107, 77
2023/06/06 18:24:43.336, 96, 109, 78
2023/06/06 18:24:44.457, 92, 109, 80
2023/06/06 18:24:45.592, 95, 120, 77
2023/06/06 18:24:46.713, 95, 108, 77
2023/06/06 18:24:47.849, 94, 107, 78
2023/06/06 18:24:48.985, 93, 105, 78
2023/06/06 18:24:50.104, 95, 108, 78
2023/06/06 18:24:51.240, 92, 108, 78
2023/06/06 18:24:52.360, 93, 105, 78
2023/06/06 18:24:53.495, 94, 109, 77
2023/06/06 18:24:54.616, 95, 108, 78
2023/06/06 18:24:55.752, 95, 107, 91
2023/06/06 18:24:56.872, 95, 109, 77
2023/06/06 18:24:58.007, 96, 112, 76
2023/06/06 18:24:59.144, 92, 106, 75
2023/06/06 18:25:00.264, 94, 111, 74
2023/06/06 18:25:01.400, 97, 109, 77
2023/06/06 18:25:02.520, 96, 110, 77
2023/06/06 18:25:03.656, 94, 107, 78
2023/06/06 18:25:04.776, 208, 112, 79
2023/06/06 18:25:05.911, 92, 109, 77
2023/06/06 18:25:07.047, 94, 107, 81
2023/06/06 18:25:08.167, 95, 109, 78
2023/06/06 18:25:09.303, 96, 116, 75
2023/06/06 18:25:10.423, 108, 109, 79
2023/06/06 18:25:11.558, 94, 107, 75
2023/06/06 18:25:12.679, 94, 115, 79
2023/06/06 18:25:13.815, 94, 110, 79
2023/06/06 18:25:14.935, 94, 109, 79
2023/06/06 18:25:16.071, 98, 109, 79
2023/06/06 18:25:17.207, 99, 125, 77
2023/06/06 18:25:18.326, 95, 110, 78
2023/06/06 18:25:19.463, 94, 112, 81
2023/06/06 18:25:20.582, 94, 110, 77
2023/06/06 18:25:21.719, 93, 114, 79
2023/06/06 18:25:22.838, 94, 109, 79
2023/06/06 18:25:23.974, 96, 107, 78
2023/06/06 18:25:25.094, 95, 104, 79
2023/06/06 18:25:26.230, 95, 105, 75
2023/06/06 18:25:27.366, 92, 105, 90
2023/06/06 18:25:28.486, 93, 106, 79
2023/06/06 18:25:29.622, 93, 109, 77
2023/06/06 18:25:30.742, 93, 107, 76
2023/06/06 18:25:31.878, 99, 109, 75
2023/06/06 18:25:32.998, 99, 106, 80
2023/06/06 18:25:34.134, 100, 109, 78
2023/06/06 18:25:35.253, 97, 109, 75
2023/06/06 18:25:36.390, 93, 107, 75
2023/06/06 18:25:37.509, 94, 108, 79
2023/06/06 18:25:38.646, 96, 108, 76
2023/06/06 18:25:39.781, 97, 109, 80
2023/06/06 18:25:40.901, 100, 108, 75
2023/06/06 18:25:42.037, 93, 109, 93
2023/06/06 18:25:43.157, 96, 107, 78
2023/06/06 18:25:44.293, 95, 109, 77
2023/06/06 18:25:45.413, 93, 110, 78
2023/06/06 18:25:46.549, 96, 106, 78
2023/06/06 18:25:47.669, 95, 106, 76
2023/06/06 18:25:48.804, 97, 108, 78
2023/06/06 18:25:49.941, 93, 110, 78
2023/06/06 18:25:51.061, 96, 108, 77
2023/06/06 18:25:52.197, 94, 107, 77
2023/06/06 18:25:53.317, 96, 110, 79
2023/06/06 18:25:54.453, 96, 105, 77
2023/06/06 18:25:55.572, 94, 108, 75
2023/06/06 18:25:56.708, 95, 106, 77
2023/06/06 18:25:57.828, 97, 111, 77
2023/06/06 18:25:58.964, 94, 107, 76
2023/06/06 18:26:00.100, 95, 108, 79
2023/06/06 18:26:01.219, 100, 112, 78
2023/06/06 18:26:02.356, 97, 107, 81
2023/06/06 18:26:03.476, 97, 105, 76
2023/06/06 18:26:04.612, 95, 106, 75
2023/06/06 18:26:05.732, 95, 107, 79
2023/06/06 18:26:06.868, 94, 107, 76
2023/06/06 18:26:08.004, 94, 114, 76
2023/06/06 18:26:09.123, 94, 107, 78
2023/06/06 18:26:10.260, 97, 111, 76
2023/06/06 18:26:11.379, 95, 110, 79
2023/06/06 18:26:12.515, 95, 108, 80
2023/06/06 18:26:13.635, 94, 107, 82
2023/06/06 18:26:14.771, 95, 111, 76
2023/06/06 18:26:15.891, 111, 114, 78
2023/06/06 18:26:17.027, 93, 105, 78
2023/06/06 18:26:18.163, 95, 111, 76
2023/06/06 18:26:19.283, 95, 109, 81
2023/06/06 18:26:20.419, 93, 109, 77
2023/06/06 18:26:21.539, 95, 105, 80
2023/06/06 18:26:22.674, 98, 111, 76
2023/06/06 18:26:23.795, 97, 111, 75
2023/06/06 18:26:24.931, 95, 114, 78
2023/06/06 18:26:26.051, 100, 111, 76
2023/06/06 18:26:27.187, 95, 105, 77
2023/06/06 18:26:28.322, 95, 108, 79
2023/06/06 18:26:29.442, 95, 111, 78
2023/06/06 18:26:30.578, 95, 111, 78
2023/06/06 18:26:31.698, 101, 105, 80
2023/06/06 18:26:32.834, 96, 107, 74
2023/06/06 18:26:33.954, 96, 107, 76
2023/06/06 18:26:35.090, 95, 107, 83
2023/06/06 18:26:36.210, 96, 112, 82
2023/06/06 18:26:37.346, 95, 108, 81
2023/06/06 18:26:38.482, 95, 110, 75
2023/06/06 18:26:39.601, 95, 110, 79
2023/06/06 18:26:40.738, 94, 109, 75
2023/06/06 18:26:41.858, 97, 120, 79
2023/06/06 18:26:42.993, 95, 108, 80
2023/06/06 18:26:44.113, 95, 111, 78
2023/06/06 18:26:45.249, 96, 119, 77
2023/06/06 18:26:46.369, 96, 103, 78
2023/06/06 18:26:47.505, 99, 107, 77
2023/06/06 18:26:48.641, 94, 108, 78
2023/06/06 18:26:49.761, 96, 109, 76
2023/06/06 18:26:50.897, 94, 104, 75
2023/06/06 18:26:52.017, 95, 108, 78
2023/06/06 18:26:53.153, 92, 109, 78
2023/06/06 18:26:54.273, 94, 113, 79
2023/06/06 18:26:55.409, 94, 109, 84
2023/06/06 18:26:56.529, 95, 107, 77
2023/06/06 18:26:57.664, 95, 107, 79
2023/06/06 18:26:58.800, 93, 109, 77
2023/06/06 18:26:59.920, 95, 110, 78
2023/06/06 18:27:01.056, 94, 106, 75
2023/06/06 18:27:02.176, 95, 109, 78
2023/06/06 18:27:03.312, 97, 107, 76
2023/06/06 18:27:04.432, 98, 106, 78
2023/06/06 18:27:05.567, 92, 106, 77
2023/06/06 18:27:06.688, 95, 109, 75
2023/06/06 18:27:07.824, 95, 108, 76
2023/06/06 18:27:08.960, 96, 107, 75
2023/06/06 18:27:10.080, 91, 108, 77
2023/06/06 18:27:11.216, 93, 108, 87
2023/06/06 18:27:12.336, 95, 108, 78
2023/06/06 18:27:13.472, 93, 108, 76
2023/06/06 18:27:14.591, 97, 108, 78
2023/06/06 18:27:15.727, 97, 105, 74
2023/06/06 18:27:16.847, 98, 106, 76
2023/06/06 18:27:17.983, 95, 108, 78
2023/06/06 18:27:19.103, 93, 110, 75
2023/06/06 18:27:20.239, 95, 108, 77
2023/06/06 18:27:21.375, 94, 106, 79
2023/06/06 18:27:22.495, 96, 111, 77
2023/06/06 18:27:23.631, 98, 113, 79
2023/06/06 18:27:24.751, 93, 108, 77
2023/06/06 18:27:25.887, 96, 117, 76
2023/06/06 18:27:27.007, 96, 111, 76
2023/06/06 18:27:28.143, 95, 108, 80
2023/06/06 18:27:29.263, 94, 110, 81
2023/06/06 18:27:30.399, 97, 107, 74
2023/06/06 18:27:31.518, 94, 107, 79
2023/06/06 18:27:32.654, 95, 114, 78
2023/06/06 18:27:33.790, 95, 106, 78
2023/06/06 18:27:34.910, 93, 106, 78
2023/06/06 18:27:36.045, 95, 107, 78
2023/06/06 18:27:37.166, 95, 109, 76
2023/06/06 18:27:38.301, 93, 109, 78
2023/06/06 18:27:39.422, 97, 108, 79
2023/06/06 18:27:40.558, 96, 108, 79
2023/06/06 18:27:41.678, 94, 107, 78
2023/06/06 18:27:42.813, 95, 106, 82
2023/06/06 18:27:43.949, 94, 108, 78
2023/06/06 18:27:45.069, 95, 108, 76
2023/06/06 18:27:46.205, 97, 108, 74
2023/06/06 18:27:47.325, 94, 110, 80
2023/06/06 18:27:48.461, 95, 105, 87
2023/06/06 18:27:49.581, 94, 107, 75
2023/06/06 18:27:50.717, 91, 106, 77
2023/06/06 18:27:51.837, 96, 110, 76
2023/06/06 18:27:52.972, 94, 134, 81
2023/06/06 18:27:54.109, 94, 111, 83
2023/06/06 18:27:55.229, 96, 106, 77
2023/06/06 18:27:56.365, 94, 107, 79
2023/06/06 18:27:57.485, 93, 107, 75
2023/06/06 18:27:58.621, 95, 108, 78
2023/06/06 18:27:59.741, 93, 108, 76
2023/06/06 18:28:00.877, 94, 109, 76
2023/06/06 18:28:01.996, 92, 106, 77
2023/06/06 18:28:03.132, 96, 108, 77
2023/06/06 18:28:04.268, 96, 109, 81
2023/06/06 18:28:05.388, 94, 108, 76
2023/06/06 18:28:06.524, 94, 110, 76
2023/06/06 18:28:07.644, 97, 111, 78
2023/06/06 18:28:08.780, 95, 120, 78
2023/06/06 18:28:09.900, 96, 107, 74
2023/06/06 18:28:11.035, 95, 111, 76
2023/06/06 18:28:12.156, 95, 113, 102
2023/06/06 18:28:13.292, 93, 107, 77
2023/06/06 18:28:14.427, 96, 109, 80
2023/06/06 18:28:15.547, 96, 107, 86
2023/06/06 18:28:16.684, 97, 109, 85
2023/06/06 18:28:17.803, 96, 109, 79
2023/06/06 18:28:18.939, 95, 106, 77
2023/06/06 18:28:20.059, 94, 197, 79
2023/06/06 18:28:21.195, 96, 109, 75
2023/06/06 18:28:22.315, 96, 108, 76
2023/06/06 18:28:23.451, 95, 107, 77
2023/06/06 18:28:24.587, 95, 106, 82
2023/06/06 18:28:25.707, 95, 110, 78
2023/06/06 18:28:26.843, 96, 106, 76
2023/06/06 18:28:27.963, 94, 106, 78
2023/06/06 18:28:29.099, 95, 108, 78
2023/06/06 18:28:30.219, 95, 108, 78
2023/06/06 18:28:31.355, 95, 109, 76
2023/06/06 18:28:32.475, 97, 177, 77
2023/06/06 18:28:33.611, 98, 109, 81
2023/06/06 18:28:34.730, 98, 107, 77
2023/06/06 18:28:35.866, 96, 106, 77
2023/06/06 18:28:36.986, 98, 108, 76
2023/06/06 18:28:38.121, 94, 108, 78
2023/06/06 18:28:39.258, 93, 106, 76
2023/06/06 18:28:40.378, 92, 107, 75
2023/06/06 18:28:41.514, 93, 106, 78
2023/06/06 18:28:42.634, 97, 109, 76
2023/06/06 18:28:43.770, 96, 109, 79
2023/06/06 18:28:44.890, 96, 109, 77
2023/06/06 18:28:46.026, 92, 110, 74
2023/06/06 18:28:47.146, 92, 108, 75
2023/06/06 18:28:48.282, 95, 109, 78
2023/06/06 18:28:49.418, 94, 108, 80
2023/06/06 18:28:50.537, 93, 104, 82
2023/06/06 18:28:51.673, 93, 107, 81
2023/06/06 18:28:52.793, 97, 115, 77
2023/06/06 18:28:53.929, 93, 108, 76
2023/06/06 18:28:55.049, 94, 107, 78
2023/06/06 18:28:56.185, 96, 106, 77
2023/06/06 18:28:57.305, 93, 111, 74
2023/06/06 18:28:58.441, 94, 111, 76
2023/06/06 18:28:59.577, 93, 110, 75
2023/06/06 18:29:00.697, 92, 106, 76
2023/06/06 18:29:01.832, 95, 109, 83
2023/06/06 18:29:02.953, 93, 109, 80
2023/06/06 18:29:04.089, 94, 105, 79
2023/06/06 18:29:05.208, 97, 111, 77
2023/06/06 18:29:06.344, 95, 104, 75
2023/06/06 18:29:07.464, 92, 107, 76
2023/06/06 18:29:08.600, 95, 106, 77
2023/06/06 18:29:09.736, 94, 108, 78
2023/06/06 18:29:10.856, 96, 109, 77
2023/06/06 18:29:11.992, 93, 110, 81
2023/06/06 18:29:13.112, 95, 106, 78
2023/06/06 18:29:14.248, 94, 107, 78
2023/06/06 18:29:15.368, 96, 108, 74
2023/06/06 18:29:16.503, 101, 108, 76
2023/06/06 18:29:17.640, 93, 110, 77
2023/06/06 18:29:18.760, 95, 110, 78
2023/06/06 18:29:19.896, 95, 110, 76
2023/06/06 18:29:21.015, 96, 107, 75
2023/06/06 18:29:22.152, 96, 137, 78
2023/06/06 18:29:23.272, 98, 111, 78
2023/06/06 18:29:24.407, 95, 107, 79
2023/06/06 18:29:25.527, 93, 109, 76
2023/06/06 18:29:26.663, 94, 109, 79
2023/06/06 18:29:27.783, 95, 106, 79
2023/06/06 18:29:28.918, 92, 109, 77
2023/06/06 18:29:30.055, 105, 106, 74
2023/06/06 18:29:31.175, 96, 109, 78
2023/06/06 18:29:32.311, 97, 107, 77
2023/06/06 18:29:33.431, 95, 109, 81
2023/06/06 18:29:34.566, 95, 108, 76
2023/06/06 18:29:35.687, 95, 110, 77
2023/06/06 18:29:36.823, 97, 108, 78
2023/06/06 18:29:37.942, 94, 109, 80
2023/06/06 18:29:39.078, 93, 109, 79
2023/06/06 18:29:40.214, 94, 109, 79
2023/06/06 18:29:41.334, 96, 139, 77
2023/06/06 18:29:42.470, 92, 108, 79
2023/06/06 18:29:43.590, 92, 108, 78
2023/06/06 18:29:44.726, 94, 107, 82
2023/06/06 18:29:45.846, 96, 113, 79
2023/06/06 18:29:46.982, 94, 109, 78
2023/06/06 18:29:48.102, 94, 110, 77
2023/06/06 18:29:49.238, 98, 109, 78
2023/06/06 18:29:50.374, 96, 108, 79
2023/06/06 18:29:51.493, 94, 106, 78
2023/06/06 18:29:52.630, 97, 107, 77
2023/06/06 18:29:53.750, 94, 107, 80
2023/06/06 18:29:54.886, 95, 108, 78
2023/06/06 18:29:56.005, 95, 109, 79
2023/06/06 18:29:57.141, 92, 113, 78
2023/06/06 18:29:58.260, 96, 106, 78
2023/06/06 18:29:59.397, 96, 107, 77
2023/06/06 18:30:00.533, 94, 107, 77
2023/06/06 18:30:01.653, 94, 112, 75
2023/06/06 18:30:02.789, 93, 109, 79
2023/06/06 18:30:03.909, 95, 107, 82
2023/06/06 18:30:05.045, 93, 109, 76
2023/06/06 18:30:06.165, 93, 109, 75
2023/06/06 18:30:07.301, 92, 113, 79
2023/06/06 18:30:08.421, 92, 108, 75
2023/06/06 18:30:09.557, 92, 108, 79
2023/06/06 18:30:10.692, 97, 107, 78
2023/06/06 18:30:11.812, 94, 106, 74
2023/06/06 18:30:12.948, 94, 108, 80
2023/06/06 18:30:14.069, 99, 108, 77
2023/06/06 18:30:15.204, 96, 107, 77
2023/06/06 18:30:16.324, 95, 105, 78
2023/06/06 18:30:17.460, 93, 108, 77
2023/06/06 18:30:18.579, 96, 109, 76
2023/06/06 18:30:19.716, 94, 106, 76
2023/06/06 18:30:20.852, 95, 106, 75
2023/06/06 18:30:21.972, 93, 111, 76
2023/06/06 18:30:23.108, 93, 106, 78
2023/06/06 18:30:24.228, 96, 110, 75
2023/06/06 18:30:25.364, 95, 110, 76
2023/06/06 18:30:26.483, 96, 108, 78
2023/06/06 18:30:27.619, 94, 110, 81
2023/06/06 18:30:28.739, 97, 108, 74
2023/06/06 18:30:29.875, 96, 109, 77
2023/06/06 18:30:30.995, 93, 107, 78
2023/06/06 18:30:32.131, 94, 107, 76
2023/06/06 18:30:33.251, 95, 111, 77
2023/06/06 18:30:34.387, 94, 106, 73
2023/06/06 18:30:35.523, 96, 109, 77
2023/06/06 18:30:36.643, 97, 111, 75
2023/06/06 18:30:37.778, 96, 108, 76
2023/06/06 18:30:38.898, 96, 125, 77
2023/06/06 18:30:40.034, 94, 107, 78
2023/06/06 18:30:41.155, 96, 108, 78
2023/06/06 18:30:42.290, 92, 109, 77
2023/06/06 18:30:43.410, 92, 108, 78
2023/06/06 18:30:44.546, 93, 110, 77
2023/06/06 18:30:45.682, 94, 106, 79
2023/06/06 18:30:46.802, 96, 108, 76
2023/06/06 18:30:47.938, 94, 108, 75
2023/06/06 18:30:49.057, 97, 109, 76
2023/06/06 18:30:50.194, 93, 106, 74
2023/06/06 18:30:51.314, 95, 105, 75
2023/06/06 18:30:52.449, 97, 111, 79
2023/06/06 18:30:53.570, 94, 110, 77
2023/06/06 18:30:54.706, 97, 106, 78
2023/06/06 18:30:55.842, 92, 110, 78
2023/06/06 18:30:56.961, 92, 109, 79
2023/06/06 18:30:58.098, 93, 111, 78
2023/06/06 18:30:59.217, 98, 106, 77
2023/06/06 18:31:00.353, 94, 110, 79
2023/06/06 18:31:01.473, 92, 107, 76
2023/06/06 18:31:02.609, 94, 105, 75
2023/06/06 18:31:03.729, 96, 110, 87
2023/06/06 18:31:04.865, 94, 108, 75
2023/06/06 18:31:06.001, 96, 104, 78
2023/06/06 18:31:07.121, 95, 107, 79
2023/06/06 18:31:08.257, 95, 111, 77
2023/06/06 18:31:09.377, 95, 107, 76
2023/06/06 18:31:10.512, 96, 109, 76
2023/06/06 18:31:11.633, 97, 106, 76
2023/06/06 18:31:12.769, 94, 109, 78
2023/06/06 18:31:13.889, 95, 110, 76
2023/06/06 18:31:15.024, 95, 105, 78
2023/06/06 18:31:16.160, 97, 109, 75
2023/06/06 18:31:17.280, 98, 108, 80
2023/06/06 18:31:18.416, 94, 108, 76
2023/06/06 18:31:19.536, 95, 107, 80
2023/06/06 18:31:20.672, 95, 109, 77
2023/06/06 18:31:21.792, 95, 109, 80
2023/06/06 18:31:22.928, 95, 106, 78
2023/06/06 18:31:24.047, 124, 108, 77
2023/06/06 18:31:25.184, 94, 111, 77
2023/06/06 18:31:26.320, 96, 106, 78
2023/06/06 18:31:27.439, 95, 106, 78
2023/06/06 18:31:28.576, 98, 107, 75
2023/06/06 18:31:29.696, 97, 109, 75
2023/06/06 18:31:30.831, 92, 106, 76
2023/06/06 18:31:31.951, 95, 107, 79
2023/06/06 18:31:33.087, 94, 106, 79
2023/06/06 18:31:34.207, 95, 108, 77
2023/06/06 18:31:35.343, 101, 108, 100
2023/06/06 18:31:36.479, 94, 108, 80
2023/06/06 18:31:37.599, 95, 109, 88
2023/06/06 18:31:38.735, 93, 107, 78
2023/06/06 18:31:39.855, 96, 108, 81
2023/06/06 18:31:40.991, 93, 106, 78
2023/06/06 18:31:42.110, 97, 119, 77
2023/06/06 18:31:43.247, 95, 107, 78
2023/06/06 18:31:44.367, 94, 143, 77
2023/06/06 18:31:45.503, 97, 111, 78
2023/06/06 18:31:46.639, 95, 108, 75
2023/06/06 18:31:47.758, 95, 108, 76
2023/06/06 18:31:48.894, 93, 108, 75
2023/06/06 18:31:50.014, 95, 107, 79
2023/06/06 18:31:51.150, 97, 108, 77
2023/06/06 18:31:52.270, 92, 107, 75
2023/06/06 18:31:53.406, 95, 111, 77
2023/06/06 18:31:54.526, 98, 106, 75
2023/06/06 18:31:55.662, 98, 108, 74
2023/06/06 18:31:56.798, 98, 107, 76
2023/06/06 18:31:57.918, 92, 107, 76
2023/06/06 18:31:59.054, 93, 107, 77
2023/06/06 18:32:00.174, 97, 108, 80
2023/06/06 18:32:01.310, 94, 111, 77
2023/06/06 18:32:02.429, 96, 110, 75
2023/06/06 18:32:03.565, 92, 110, 77
2023/06/06 18:32:04.685, 93, 108, 79
2023/06/06 18:32:05.821, 94, 109, 77
2023/06/06 18:32:06.957, 91, 109, 78
2023/06/06 18:32:08.077, 94, 111, 77
2023/06/06 18:32:09.212, 91, 110, 78
2023/06/06 18:32:10.333, 96, 110, 77
2023/06/06 18:32:11.469, 94, 109, 79
2023/06/06 18:32:12.589, 96, 107, 80
2023/06/06 18:32:13.725, 101, 109, 76
2023/06/06 18:32:14.844, 95, 107, 76
2023/06/06 18:32:15.981, 95, 109, 76
2023/06/06 18:32:17.117, 96, 108, 77
2023/06/06 18:32:18.237, 94, 112, 74
2023/06/06 18:32:19.372, 93, 107, 83
2023/06/06 18:32:20.492, 96, 107, 74
2023/06/06 18:32:21.628, 98, 110, 76
2023/06/06 18:32:22.748, 98, 109, 77
2023/06/06 18:32:23.884, 96, 110, 78
2023/06/06 18:32:25.004, 97, 109, 78
2023/06/06 18:32:26.140, 99, 107, 77
2023/06/06 18:32:27.276, 94, 110, 75
2023/06/06 18:32:28.396, 92, 109, 77
2023/06/06 18:32:29.531, 95, 108, 77
2023/06/06 18:32:30.652, 99, 113, 75
2023/06/06 18:32:31.787, 95, 109, 78
2023/06/06 18:32:32.907, 105, 109, 78
2023/06/06 18:32:34.044, 95, 110, 76
2023/06/06 18:32:35.164, 93, 108, 73
2023/06/06 18:32:36.298, 96, 108, 78
2023/06/06 18:32:37.419, 95, 106, 76
2023/06/06 18:32:38.555, 93, 109, 77
2023/06/06 18:32:39.691, 97, 107, 74
2023/06/06 18:32:40.811, 94, 111, 78
2023/06/06 18:32:41.947, 95, 107, 76
2023/06/06 18:32:43.067, 92, 108, 77
2023/06/06 18:32:44.203, 96, 108, 77
2023/06/06 18:32:45.323, 96, 107, 79
2023/06/06 18:32:46.459, 95, 109, 76
2023/06/06 18:32:47.579, 96, 108, 77
2023/06/06 18:32:48.714, 94, 105, 78
2023/06/06 18:32:49.851, 95, 107, 76
2023/06/06 18:32:50.971, 148, 105, 78
2023/06/06 18:32:52.106, 95, 108, 77
2023/06/06 18:32:53.226, 101, 107, 78
2023/06/06 18:32:54.362, 95, 109, 80
2023/06/06 18:32:55.482, 95, 109, 79
2023/06/06 18:32:56.617, 95, 108, 78
