time, beta470, beta532, beta650
2023/06/26 02:21:54.707, 93, 100, 67
2023/06/26 02:21:55.826, 90, 102, 66
2023/06/26 02:21:56.963, 89, 96, 69
2023/06/26 02:21:58.083, 98, 98, 66
2023/06/26 02:21:59.219, 93, 97, 66
2023/06/26 02:22:00.339, 96, 102, 64
2023/06/26 02:22:01.475, 89, 97, 66
2023/06/26 02:22:02.595, 92, 96, 72
2023/06/26 02:22:03.730, 89, 112, 67
2023/06/26 02:22:04.850, 92, 99, 69
2023/06/26 02:22:05.986, 92, 97, 65
2023/06/26 02:22:07.106, 90, 98, 67
2023/06/26 02:22:08.242, 90, 99, 68
2023/06/26 02:22:09.362, 90, 100, 71
2023/06/26 02:22:10.498, 90, 97, 68
2023/06/26 02:22:11.618, 94, 97, 69
2023/06/26 02:22:12.754, 90, 102, 70
2023/06/26 02:22:13.874, 88, 102, 63
2023/06/26 02:22:15.010, 91, 98, 64
2023/06/26 02:22:16.130, 92, 97, 67
2023/06/26 02:22:17.265, 86, 102, 69
2023/06/26 02:22:18.401, 91, 96, 64
2023/06/26 02:22:19.521, 88, 98, 62
2023/06/26 02:22:20.657, 92, 98, 68
2023/06/26 02:22:21.777, 92, 102, 64
2023/06/26 02:22:22.913, 91, 98, 67
2023/06/26 02:22:24.033, 93, 101, 61
2023/06/26 02:22:25.169, 94, 97, 61
2023/06/26 02:22:26.289, 88, 98, 67
2023/06/26 02:22:27.424, 89, 103, 69
2023/06/26 02:22:28.544, 94, 96, 65
2023/06/26 02:22:29.680, 93, 98, 68
2023/06/26 02:22:30.800, 89, 99, 66
2023/06/26 02:22:31.937, 88, 97, 67
2023/06/26 02:22:33.056, 89, 96, 64
2023/06/26 02:22:34.192, 93, 100, 69
2023/06/26 02:22:35.312, 92, 105, 67
2023/06/26 02:22:36.448, 89, 100, 69
2023/06/26 02:22:37.568, 88, 100, 61
2023/06/26 02:22:38.703, 89, 100, 63
2023/06/26 02:22:39.824, 93, 101, 65
2023/06/26 02:22:40.960, 94, 96, 66
2023/06/26 02:22:42.080, 88, 105, 69
2023/06/26 02:22:43.216, 92, 99, 67
2023/06/26 02:22:44.335, 91, 98, 65
2023/06/26 02:22:45.471, 89, 102, 61
2023/06/26 02:22:46.608, 85, 137, 69
2023/06/26 02:22:47.727, 90, 99, 66
2023/06/26 02:22:48.864, 88, 100, 65
2023/06/26 02:22:49.983, 89, 99, 64
2023/06/26 02:22:51.119, 97, 97, 66
2023/06/26 02:22:52.239, 88, 98, 64
2023/06/26 02:22:53.375, 89, 102, 68
2023/06/26 02:22:54.495, 91, 100, 66
2023/06/26 02:22:55.631, 88, 100, 66
2023/06/26 02:22:56.751, 89, 101, 63
2023/06/26 02:22:57.887, 91, 99, 66
2023/06/26 02:22:59.007, 94, 99, 68
2023/06/26 02:23:00.143, 89, 101, 65
2023/06/26 02:23:01.278, 91, 102, 65
2023/06/26 02:23:02.399, 88, 113, 68
2023/06/26 02:23:03.535, 96, 98, 67
2023/06/26 02:23:04.655, 89, 101, 71
2023/06/26 02:23:05.791, 90, 99, 69
2023/06/26 02:23:06.911, 92, 103, 74
2023/06/26 02:23:08.047, 90, 100, 67
2023/06/26 02:23:09.166, 90, 99, 68
2023/06/26 02:23:10.302, 91, 97, 69
2023/06/26 02:23:11.422, 88, 98, 69
2023/06/26 02:23:12.558, 91, 99, 65
2023/06/26 02:23:13.678, 91, 119, 67
2023/06/26 02:23:14.814, 91, 95, 67
2023/06/26 02:23:15.934, 95, 103, 66
2023/06/26 02:23:17.070, 91, 103, 69
2023/06/26 02:23:18.206, 93, 100, 65
2023/06/26 02:23:19.325, 91, 96, 66
2023/06/26 02:23:20.463, 89, 112, 64
2023/06/26 02:23:21.582, 89, 102, 66
2023/06/26 02:23:22.718, 90, 97, 65
2023/06/26 02:23:23.837, 91, 99, 65
2023/06/26 02:23:24.973, 91, 99, 67
2023/06/26 02:23:26.093, 90, 99, 75
2023/06/26 02:23:27.229, 93, 97, 65
2023/06/26 02:23:28.349, 90, 106, 71
2023/06/26 02:23:29.485, 93, 103, 70
2023/06/26 02:23:30.605, 93, 98, 69
2023/06/26 02:23:31.741, 89, 94, 67
2023/06/26 02:23:32.861, 91, 100, 68
2023/06/26 02:23:33.997, 95, 101, 70
2023/06/26 02:23:35.117, 93, 96, 65
2023/06/26 02:23:36.253, 91, 102, 67
2023/06/26 02:23:37.373, 89, 98, 67
2023/06/26 02:23:38.509, 90, 99, 66
2023/06/26 02:23:39.628, 91, 98, 64
2023/06/26 02:23:40.764, 91, 97, 63
2023/06/26 02:23:41.884, 88, 99, 67
2023/06/26 02:23:43.021, 91, 102, 66
2023/06/26 02:23:44.140, 91, 100, 64
2023/06/26 02:23:45.276, 92, 100, 64
2023/06/26 02:23:46.396, 92, 99, 64
2023/06/26 02:23:47.532, 92, 100, 65
2023/06/26 02:23:48.668, 92, 99, 429
2023/06/26 02:23:49.788, 94, 102, 257
2023/06/26 02:23:50.924, 97, 126, 798
2023/06/26 02:23:52.044, 92, 99, 153
2023/06/26 02:23:53.180, 90, 97, 71
2023/06/26 02:23:54.300, 91, 98, 67
2023/06/26 02:23:55.436, 89, 99, 63
2023/06/26 02:23:56.555, 89, 98, 68
2023/06/26 02:23:57.691, 90, 99, 138
2023/06/26 02:23:58.811, 94, 97, 67
2023/06/26 02:23:59.947, 89, 98, 64
2023/06/26 02:24:01.083, 92, 102, 66
2023/06/26 02:24:02.203, 91, 104, 65
2023/06/26 02:24:03.338, 90, 100, 66
2023/06/26 02:24:04.459, 91, 100, 69
2023/06/26 02:24:05.595, 91, 98, 66
2023/06/26 02:24:06.715, 92, 97, 65
2023/06/26 02:24:07.851, 95, 102, 64
2023/06/26 02:24:08.971, 91, 99, 66
2023/06/26 02:24:10.107, 92, 100, 72
2023/06/26 02:24:11.227, 90, 103, 65
2023/06/26 02:24:12.362, 88, 97, 69
2023/06/26 02:24:13.482, 87, 101, 66
2023/06/26 02:24:14.618, 92, 95, 66
2023/06/26 02:24:15.738, 92, 98, 66
2023/06/26 02:24:16.874, 92, 98, 66
2023/06/26 02:24:18.010, 91, 106, 67
2023/06/26 02:24:19.130, 90, 107, 69
2023/06/26 02:24:20.266, 91, 102, 68
2023/06/26 02:24:21.386, 92, 102, 67
2023/06/26 02:24:22.522, 91, 104, 62
2023/06/26 02:24:23.642, 98, 98, 70
2023/06/26 02:24:24.778, 91, 97, 70
2023/06/26 02:24:25.898, 91, 103, 65
2023/06/26 02:24:27.034, 91, 100, 64
2023/06/26 02:24:28.153, 114, 99, 66
2023/06/26 02:24:29.290, 90, 98, 67
2023/06/26 02:24:30.409, 89, 99, 66
2023/06/26 02:24:31.545, 89, 99, 76
2023/06/26 02:24:32.665, 94, 101, 65
2023/06/26 02:24:33.801, 91, 103, 66
2023/06/26 02:24:34.936, 91, 98, 65
2023/06/26 02:24:36.057, 92, 99, 69
2023/06/26 02:24:37.193, 89, 101, 68
2023/06/26 02:24:38.313, 92, 102, 65
2023/06/26 02:24:39.449, 89, 107, 67
2023/06/26 02:24:40.569, 98, 123, 71
2023/06/26 02:24:41.705, 91, 96, 64
2023/06/26 02:24:42.824, 93, 99, 63
2023/06/26 02:24:43.961, 91, 100, 66
2023/06/26 02:24:45.096, 91, 100, 66
2023/06/26 02:24:46.216, 86, 96, 70
2023/06/26 02:24:47.352, 92, 150, 68
2023/06/26 02:24:48.472, 89, 98, 66
2023/06/26 02:24:49.608, 92, 96, 68
2023/06/26 02:24:50.728, 89, 99, 67
2023/06/26 02:24:51.863, 89, 100, 68
2023/06/26 02:24:52.984, 92, 103, 68
2023/06/26 02:24:54.120, 94, 101, 67
2023/06/26 02:24:55.240, 88, 98, 64
2023/06/26 02:24:56.376, 89, 96, 68
2023/06/26 02:24:57.496, 95, 99, 69
2023/06/26 02:24:58.632, 90, 100, 66
2023/06/26 02:24:59.768, 89, 98, 67
2023/06/26 02:25:00.887, 113, 103, 66
2023/06/26 02:25:02.023, 91, 96, 63
2023/06/26 02:25:03.143, 93, 98, 67
2023/06/26 02:25:04.279, 90, 100, 65
2023/06/26 02:25:05.399, 91, 98, 68
2023/06/26 02:25:06.535, 102, 100, 65
2023/06/26 02:25:07.655, 91, 99, 66
2023/06/26 02:25:08.791, 93, 98, 64
2023/06/26 02:25:09.927, 91, 106, 63
2023/06/26 02:25:11.047, 86, 98, 65
2023/06/26 02:25:12.183, 89, 98, 69
2023/06/26 02:25:13.303, 92, 99, 69
2023/06/26 02:25:14.439, 89, 96, 66
2023/06/26 02:25:15.559, 89, 99, 66
2023/06/26 02:25:16.694, 91, 95, 66
2023/06/26 02:25:17.814, 102, 101, 66
2023/06/26 02:25:18.950, 88, 96, 66
2023/06/26 02:25:20.070, 89, 105, 68
2023/06/26 02:25:21.206, 90, 102, 67
2023/06/26 02:25:22.342, 90, 98, 65
2023/06/26 02:25:23.462, 90, 98, 69
2023/06/26 02:25:24.598, 93, 97, 67
2023/06/26 02:25:25.718, 92, 99, 65
2023/06/26 02:25:26.854, 91, 101, 64
2023/06/26 02:25:27.974, 90, 99, 70
2023/06/26 02:25:29.110, 91, 101, 66
2023/06/26 02:25:30.229, 91, 99, 66
2023/06/26 02:25:31.366, 92, 100, 65
2023/06/26 02:25:32.485, 92, 100, 67
2023/06/26 02:25:33.621, 94, 100, 68
2023/06/26 02:25:34.741, 91, 98, 65
2023/06/26 02:25:35.877, 95, 98, 70
2023/06/26 02:25:36.997, 93, 106, 64
2023/06/26 02:25:38.133, 93, 106, 68
2023/06/26 02:25:39.269, 93, 100, 70
2023/06/26 02:25:40.389, 89, 99, 65
2023/06/26 02:25:41.525, 90, 99, 79
2023/06/26 02:25:42.645, 91, 99, 65
2023/06/26 02:25:43.780, 92, 102, 63
2023/06/26 02:25:44.901, 89, 95, 65
2023/06/26 02:25:46.037, 90, 98, 65
2023/06/26 02:25:47.157, 101, 97, 67
2023/06/26 02:25:48.292, 93, 100, 66
2023/06/26 02:25:49.428, 92, 100, 68
2023/06/26 02:25:50.548, 99, 101, 64
2023/06/26 02:25:51.684, 89, 98, 68
2023/06/26 02:25:52.804, 89, 103, 67
2023/06/26 02:25:53.940, 91, 98, 70
2023/06/26 02:25:55.060, 92, 98, 65
2023/06/26 02:25:56.196, 92, 97, 68
2023/06/26 02:25:57.316, 93, 103, 65
2023/06/26 02:25:58.452, 90, 100, 61
2023/06/26 02:25:59.572, 90, 100, 71
2023/06/26 02:26:00.707, 90, 99, 68
2023/06/26 02:26:01.844, 92, 95, 66
2023/06/26 02:26:02.964, 90, 104, 64
2023/06/26 02:26:04.100, 93, 99, 64
2023/06/26 02:26:05.220, 90, 98, 65
2023/06/26 02:26:06.355, 92, 101, 65
2023/06/26 02:26:07.475, 92, 100, 68
2023/06/26 02:26:08.611, 88, 101, 64
2023/06/26 02:26:09.731, 90, 99, 69
2023/06/26 02:26:10.867, 91, 94, 68
2023/06/26 02:26:11.987, 91, 100, 66
2023/06/26 02:26:13.123, 91, 98, 65
2023/06/26 02:26:14.259, 92, 98, 65
2023/06/26 02:26:15.379, 93, 102, 67
2023/06/26 02:26:16.515, 92, 98, 65
2023/06/26 02:26:17.635, 91, 97, 66
2023/06/26 02:26:18.771, 93, 101, 74
2023/06/26 02:26:19.891, 89, 98, 72
2023/06/26 02:26:21.027, 90, 97, 66
2023/06/26 02:26:22.146, 89, 100, 66
2023/06/26 02:26:23.282, 94, 100, 65
2023/06/26 02:26:24.402, 91, 96, 66
2023/06/26 02:26:25.537, 99, 97, 64
2023/06/26 02:26:26.674, 89, 103, 64
2023/06/26 02:26:27.794, 91, 97, 66
2023/06/26 02:26:28.930, 94, 101, 64
2023/06/26 02:26:30.049, 85, 95, 67
2023/06/26 02:26:31.186, 92, 99, 67
2023/06/26 02:26:32.306, 91, 97, 64
2023/06/26 02:26:33.441, 90, 102, 69
2023/06/26 02:26:34.562, 91, 102, 68
2023/06/26 02:26:35.698, 94, 105, 63
2023/06/26 02:26:36.817, 93, 100, 65
2023/06/26 02:26:37.953, 90, 96, 68
2023/06/26 02:26:39.073, 91, 96, 64
2023/06/26 02:26:40.209, 93, 119, 71
2023/06/26 02:26:41.329, 91, 99, 62
2023/06/26 02:26:42.465, 94, 103, 70
2023/06/26 02:26:43.601, 89, 101, 68
2023/06/26 02:26:44.721, 93, 98, 67
2023/06/26 02:26:45.857, 88, 97, 66
2023/06/26 02:26:46.977, 91, 102, 71
2023/06/26 02:26:48.113, 91, 101, 84
2023/06/26 02:26:49.233, 91, 96, 65
2023/06/26 02:26:50.369, 90, 99, 66
2023/06/26 02:26:51.489, 90, 100, 70
2023/06/26 02:26:52.625, 90, 96, 70
2023/06/26 02:26:53.744, 89, 97, 70
2023/06/26 02:26:54.880, 91, 106, 69
2023/06/26 02:26:56.016, 92, 100, 66
2023/06/26 02:26:57.136, 93, 95, 70
2023/06/26 02:26:58.272, 92, 97, 66
2023/06/26 02:26:59.392, 92, 96, 69
2023/06/26 02:27:00.528, 91, 97, 69
2023/06/26 02:27:01.648, 95, 95, 67
2023/06/26 02:27:02.784, 91, 96, 66
2023/06/26 02:27:03.904, 90, 98, 67
2023/06/26 02:27:05.040, 92, 97, 68
2023/06/26 02:27:06.160, 95, 100, 68
2023/06/26 02:27:07.296, 88, 102, 68
2023/06/26 02:27:08.415, 90, 103, 70
2023/06/26 02:27:09.552, 92, 100, 64
2023/06/26 02:27:10.687, 92, 94, 65
2023/06/26 02:27:11.807, 88, 100, 66
2023/06/26 02:27:12.943, 89, 98, 65
2023/06/26 02:27:14.063, 89, 99, 67
2023/06/26 02:27:15.199, 90, 101, 64
2023/06/26 02:27:16.319, 91, 96, 69
2023/06/26 02:27:17.455, 91, 99, 66
2023/06/26 02:27:18.575, 91, 95, 121
2023/06/26 02:27:19.711, 90, 96, 66
2023/06/26 02:27:20.831, 92, 98, 65
2023/06/26 02:27:21.967, 91, 99, 65
2023/06/26 02:27:23.086, 90, 93, 68
2023/06/26 02:27:24.223, 91, 101, 63
2023/06/26 02:27:25.358, 89, 97, 67
2023/06/26 02:27:26.478, 86, 99, 63
2023/06/26 02:27:27.614, 96, 97, 68
2023/06/26 02:27:28.734, 91, 95, 66
2023/06/26 02:27:29.870, 91, 102, 64
2023/06/26 02:27:30.990, 89, 104, 66
2023/06/26 02:27:32.126, 92, 97, 63
2023/06/26 02:27:33.246, 90, 102, 69
2023/06/26 02:27:34.382, 89, 100, 66
2023/06/26 02:27:35.502, 89, 99, 67
2023/06/26 02:27:36.638, 91, 99, 70
2023/06/26 02:27:37.758, 90, 99, 67
2023/06/26 02:27:38.894, 91, 105, 66
2023/06/26 02:27:40.014, 91, 93, 64
2023/06/26 02:27:41.150, 92, 101, 67
2023/06/26 02:27:42.285, 95, 97, 66
2023/06/26 02:27:43.406, 90, 102, 69
2023/06/26 02:27:44.541, 98, 96, 66
2023/06/26 02:27:45.661, 88, 94, 73
2023/06/26 02:27:46.798, 89, 108, 66
2023/06/26 02:27:47.917, 88, 99, 69
2023/06/26 02:27:49.053, 89, 99, 66
2023/06/26 02:27:50.173, 90, 96, 72
2023/06/26 02:27:51.308, 90, 101, 65
2023/06/26 02:27:52.429, 90, 99, 66
2023/06/26 02:27:53.564, 89, 101, 65
2023/06/26 02:27:54.701, 88, 96, 66
2023/06/26 02:27:55.821, 88, 108, 73
2023/06/26 02:27:56.957, 87, 108, 67
2023/06/26 02:27:58.076, 90, 98, 66
2023/06/26 02:27:59.212, 92, 97, 66
2023/06/26 02:28:00.332, 88, 95, 67
2023/06/26 02:28:01.468, 92, 97, 74
2023/06/26 02:28:02.588, 88, 97, 67
2023/06/26 02:28:03.724, 90, 98, 67
2023/06/26 02:28:04.844, 91, 102, 66
2023/06/26 02:28:05.980, 89, 96, 67
2023/06/26 02:28:07.100, 93, 106, 66
2023/06/26 02:28:08.236, 90, 98, 62
2023/06/26 02:28:09.372, 89, 102, 65
2023/06/26 02:28:10.492, 92, 99, 62
2023/06/26 02:28:11.628, 95, 97, 67
2023/06/26 02:28:12.748, 91, 96, 67
2023/06/26 02:28:13.883, 92, 98, 65
2023/06/26 02:28:15.003, 93, 95, 67
2023/06/26 02:28:16.139, 91, 99, 64
2023/06/26 02:28:17.259, 93, 97, 71
2023/06/26 02:28:18.396, 88, 102, 64
2023/06/26 02:28:19.515, 93, 100, 72
2023/06/26 02:28:20.651, 94, 111, 65
2023/06/26 02:28:21.787, 88, 100, 68
2023/06/26 02:28:22.907, 89, 102, 64
2023/06/26 02:28:24.043, 92, 100, 68
2023/06/26 02:28:25.163, 91, 100, 68
2023/06/26 02:28:26.299, 89, 96, 65
2023/06/26 02:28:27.418, 91, 102, 62
2023/06/26 02:28:28.554, 92, 106, 68
2023/06/26 02:28:29.675, 91, 106, 65
2023/06/26 02:28:30.810, 88, 101, 98
2023/06/26 02:28:31.930, 87, 99, 67
2023/06/26 02:28:33.066, 92, 96, 65
2023/06/26 02:28:34.202, 88, 100, 69
2023/06/26 02:28:35.322, 91, 100, 64
2023/06/26 02:28:36.458, 89, 108, 64
2023/06/26 02:28:37.578, 95, 98, 65
2023/06/26 02:28:38.714, 89, 101, 66
2023/06/26 02:28:39.834, 92, 101, 65
2023/06/26 02:28:40.970, 89, 99, 67
2023/06/26 02:28:42.090, 87, 98, 61
2023/06/26 02:28:43.226, 91, 97, 66
2023/06/26 02:28:44.346, 89, 101, 63
2023/06/26 02:28:45.482, 91, 98, 65
2023/06/26 02:28:46.617, 90, 101, 66
2023/06/26 02:28:47.737, 88, 98, 65
2023/06/26 02:28:48.873, 90, 102, 65
2023/06/26 02:28:49.993, 91, 99, 67
2023/06/26 02:28:51.129, 93, 102, 67
2023/06/26 02:28:52.249, 92, 96, 70
2023/06/26 02:28:53.385, 92, 110, 66
2023/06/26 02:28:54.505, 92, 97, 66
2023/06/26 02:28:55.641, 91, 97, 64
2023/06/26 02:28:56.761, 93, 96, 64
2023/06/26 02:28:57.897, 88, 96, 64
2023/06/26 02:28:59.033, 93, 104, 66
2023/06/26 02:29:00.153, 88, 98, 67
2023/06/26 02:29:01.288, 91, 97, 66
2023/06/26 02:29:02.408, 90, 99, 68
2023/06/26 02:29:03.544, 90, 100, 63
2023/06/26 02:29:04.664, 91, 99, 66
2023/06/26 02:29:05.800, 90, 96, 66
2023/06/26 02:29:06.920, 91, 98, 67
2023/06/26 02:29:08.056, 105, 102, 66
2023/06/26 02:29:09.176, 90, 111, 69
2023/06/26 02:29:10.312, 90, 99, 65
2023/06/26 02:29:11.431, 87, 101, 67
2023/06/26 02:29:12.568, 89, 97, 66
2023/06/26 02:29:13.704, 88, 98, 70
2023/06/26 02:29:14.824, 91, 97, 65
2023/06/26 02:29:15.960, 90, 97, 68
2023/06/26 02:29:17.080, 90, 99, 64
2023/06/26 02:29:18.216, 92, 100, 66
2023/06/26 02:29:19.335, 87, 100, 68
2023/06/26 02:29:20.472, 89, 101, 67
2023/06/26 02:29:21.591, 90, 97, 65
2023/06/26 02:29:22.727, 90, 98, 68
2023/06/26 02:29:23.847, 92, 96, 65
2023/06/26 02:29:24.983, 90, 96, 64
2023/06/26 02:29:26.103, 90, 96, 68
2023/06/26 02:29:27.239, 90, 99, 64
2023/06/26 02:29:28.358, 88, 99, 69
2023/06/26 02:29:29.495, 87, 98, 66
2023/06/26 02:29:30.615, 91, 97, 85
2023/06/26 02:29:31.751, 92, 99, 64
2023/06/26 02:29:32.887, 90, 101, 65
2023/06/26 02:29:34.007, 91, 98, 65
2023/06/26 02:29:35.143, 91, 105, 73
2023/06/26 02:29:36.262, 91, 101, 69
2023/06/26 02:29:37.398, 91, 119, 64
2023/06/26 02:29:38.518, 88, 111, 67
2023/06/26 02:29:39.654, 91, 101, 66
2023/06/26 02:29:40.774, 88, 101, 69
2023/06/26 02:29:41.909, 92, 97, 63
2023/06/26 02:29:43.046, 91, 101, 68
2023/06/26 02:29:44.166, 91, 97, 68
2023/06/26 02:29:45.301, 89, 100, 67
2023/06/26 02:29:46.422, 91, 97, 68
2023/06/26 02:29:47.558, 96, 96, 72
2023/06/26 02:29:48.677, 89, 100, 65
2023/06/26 02:29:49.814, 91, 97, 66
2023/06/26 02:29:50.933, 89, 103, 65
2023/06/26 02:29:52.069, 91, 99, 68
2023/06/26 02:29:53.189, 95, 97, 68
2023/06/26 02:29:54.325, 87, 101, 66
2023/06/26 02:29:55.445, 92, 98, 63
2023/06/26 02:29:56.581, 90, 100, 63
2023/06/26 02:29:57.717, 90, 99, 66
2023/06/26 02:29:58.836, 89, 100, 65
2023/06/26 02:29:59.973, 90, 97, 66
2023/06/26 02:30:01.093, 91, 96, 66
2023/06/26 02:30:02.229, 92, 99, 68
2023/06/26 02:30:03.349, 91, 117, 79
2023/06/26 02:30:04.485, 91, 99, 64
2023/06/26 02:30:05.604, 87, 99, 65
2023/06/26 02:30:06.741, 90, 98, 65
2023/06/26 02:30:07.860, 90, 96, 68
2023/06/26 02:30:08.996, 89, 98, 65
2023/06/26 02:30:10.116, 95, 97, 70
2023/06/26 02:30:11.252, 90, 100, 66
2023/06/26 02:30:12.388, 93, 100, 64
2023/06/26 02:30:13.508, 88, 97, 64
2023/06/26 02:30:14.644, 89, 99, 63
2023/06/26 02:30:15.764, 91, 100, 64
2023/06/26 02:30:16.900, 89, 96, 66
2023/06/26 02:30:18.020, 89, 98, 69
2023/06/26 02:30:19.156, 92, 98, 65
2023/06/26 02:30:20.276, 92, 96, 64
2023/06/26 02:30:21.412, 88, 97, 67
2023/06/26 02:30:22.532, 91, 98, 68
2023/06/26 02:30:23.668, 91, 97, 63
2023/06/26 02:30:24.787, 92, 96, 65
2023/06/26 02:30:25.923, 90, 101, 67
2023/06/26 02:30:27.043, 90, 97, 64
2023/06/26 02:30:28.179, 87, 96, 67
2023/06/26 02:30:29.315, 90, 102, 65
2023/06/26 02:30:30.435, 92, 102, 67
2023/06/26 02:30:31.571, 100, 99, 65
2023/06/26 02:30:32.691, 89, 98, 66
2023/06/26 02:30:33.827, 91, 104, 64
2023/06/26 02:30:34.946, 88, 102, 63
2023/06/26 02:30:36.083, 90, 98, 67
2023/06/26 02:30:37.203, 91, 97, 65
2023/06/26 02:30:38.339, 92, 98, 68
2023/06/26 02:30:39.458, 89, 100, 67
2023/06/26 02:30:40.594, 92, 101, 66
2023/06/26 02:30:41.730, 92, 100, 64
2023/06/26 02:30:42.850, 92, 97, 66
2023/06/26 02:30:43.986, 92, 98, 68
2023/06/26 02:30:45.106, 90, 102, 64
2023/06/26 02:30:46.242, 91, 95, 64
2023/06/26 02:30:47.362, 91, 102, 64
2023/06/26 02:30:48.498, 90, 97, 64
2023/06/26 02:30:49.617, 93, 96, 67
2023/06/26 02:30:50.754, 90, 95, 66
2023/06/26 02:30:51.874, 92, 102, 69
2023/06/26 02:30:53.010, 90, 98, 66
2023/06/26 02:30:54.130, 90, 98, 65
2023/06/26 02:30:55.266, 89, 101, 65
2023/06/26 02:30:56.401, 91, 97, 74
2023/06/26 02:30:57.521, 93, 106, 69
2023/06/26 02:30:58.658, 92, 98, 64
2023/06/26 02:30:59.777, 91, 97, 65
2023/06/26 02:31:00.913, 91, 98, 69
2023/06/26 02:31:02.033, 92, 98, 63
2023/06/26 02:31:03.169, 90, 96, 69
2023/06/26 02:31:04.289, 93, 99, 66
2023/06/26 02:31:05.425, 92, 99, 64
2023/06/26 02:31:06.545, 90, 97, 67
2023/06/26 02:31:07.681, 90, 98, 64
2023/06/26 02:31:08.801, 92, 103, 63
2023/06/26 02:31:09.937, 88, 100, 69
2023/06/26 02:31:11.057, 92, 99, 68
2023/06/26 02:31:12.192, 91, 100, 67
2023/06/26 02:31:13.328, 92, 101, 69
2023/06/26 02:31:14.448, 90, 100, 66
2023/06/26 02:31:15.584, 92, 102, 68
2023/06/26 02:31:16.704, 91, 101, 66
2023/06/26 02:31:17.840, 119, 99, 67
2023/06/26 02:31:18.960, 94, 97, 64
2023/06/26 02:31:20.096, 90, 99, 69
2023/06/26 02:31:21.216, 89, 97, 66
2023/06/26 02:31:22.352, 87, 101, 66
2023/06/26 02:31:23.488, 92, 98, 69
2023/06/26 02:31:24.608, 90, 100, 66
2023/06/26 02:31:25.744, 90, 101, 64
2023/06/26 02:31:26.864, 87, 101, 61
2023/06/26 02:31:27.000, 92, 98, 68
2023/06/26 02:31:29.119, 89, 98, 70
2023/06/26 02:31:30.255, 90, 99, 68
2023/06/26 02:31:31.376, 91, 96, 64
2023/06/26 02:31:32.511, 90, 99, 66
2023/06/26 02:31:33.631, 94, 101, 65
2023/06/26 02:31:34.767, 89, 99, 65
2023/06/26 02:31:35.887, 91, 97, 66
2023/06/26 02:31:37.023, 88, 100, 67
2023/06/26 02:31:38.143, 89, 100, 63
2023/06/26 02:31:39.279, 91, 98, 67
2023/06/26 02:31:40.415, 89, 97, 69
2023/06/26 02:31:41.535, 92, 96, 68
2023/06/26 02:31:42.671, 89, 99, 67
2023/06/26 02:31:43.790, 90, 98, 65
2023/06/26 02:31:44.927, 93, 100, 64
2023/06/26 02:31:46.045, 91, 97, 67
2023/06/26 02:31:47.182, 89, 101, 64
2023/06/26 02:31:48.302, 88, 99, 65
2023/06/26 02:31:49.438, 92, 96, 66
2023/06/26 02:31:50.558, 92, 97, 67
2023/06/26 02:31:51.694, 91, 98, 63
2023/06/26 02:31:52.814, 94, 98, 67
2023/06/26 02:31:53.950, 90, 101, 62
2023/06/26 02:31:55.086, 90, 102, 65
2023/06/26 02:31:56.206, 89, 99, 69
2023/06/26 02:31:57.341, 88, 98, 62
2023/06/26 02:31:58.462, 90, 105, 68
2023/06/26 02:31:59.598, 93, 99, 65
2023/06/26 02:32:00.717, 89, 101, 63
2023/06/26 02:32:01.853, 88, 99, 69
2023/06/26 02:32:02.973, 91, 97, 65
2023/06/26 02:32:04.109, 90, 100, 70
2023/06/26 02:32:05.229, 90, 98, 67
2023/06/26 02:32:06.365, 89, 98, 61
2023/06/26 02:32:07.485, 88, 97, 65
2023/06/26 02:32:08.621, 92, 96, 65
2023/06/26 02:32:09.757, 86, 101, 67
2023/06/26 02:32:10.877, 91, 97, 69
2023/06/26 02:32:12.013, 94, 102, 66
2023/06/26 02:32:13.133, 89, 99, 68
2023/06/26 02:32:14.269, 94, 98, 66
2023/06/26 02:32:15.389, 93, 99, 67
2023/06/26 02:32:16.524, 88, 100, 65
2023/06/26 02:32:17.644, 90, 101, 70
2023/06/26 02:32:18.780, 89, 98, 65
2023/06/26 02:32:19.900, 91, 97, 65
2023/06/26 02:32:21.036, 91, 98, 65
2023/06/26 02:32:22.156, 94, 99, 70
2023/06/26 02:32:23.291, 90, 100, 68
2023/06/26 02:32:24.428, 96, 99, 65
2023/06/26 02:32:25.548, 91, 111, 70
2023/06/26 02:32:26.684, 90, 99, 66
2023/06/26 02:32:27.804, 90, 97, 65
2023/06/26 02:32:28.940, 101, 96, 69
2023/06/26 02:32:30.060, 94, 98, 66
2023/06/26 02:32:31.196, 91, 96, 67
2023/06/26 02:32:32.315, 95, 94, 66
2023/06/26 02:32:33.451, 99, 104, 65
2023/06/26 02:32:34.572, 91, 102, 68
2023/06/26 02:32:35.707, 92, 96, 64
2023/06/26 02:32:36.827, 88, 99, 69
2023/06/26 02:32:37.963, 90, 98, 68
2023/06/26 02:32:39.083, 88, 99, 66
2023/06/26 02:32:40.219, 91, 100, 67
2023/06/26 02:32:41.338, 90, 95, 67
2023/06/26 02:32:42.475, 89, 98, 69
2023/06/26 02:32:43.595, 92, 96, 65
2023/06/26 02:32:44.731, 92, 97, 67
2023/06/26 02:32:45.867, 92, 98, 66
2023/06/26 02:32:46.987, 91, 99, 64
2023/06/26 02:32:48.122, 91, 102, 74
2023/06/26 02:32:49.243, 90, 95, 65
2023/06/26 02:32:50.378, 90, 97, 66
