time, beta470, beta532, beta650
2023/07/03 15:44:26.158, 96, 113, 68
2023/07/03 15:44:27.279, 99, 110, 76
2023/07/03 15:44:28.414, 99, 115, 69
2023/07/03 15:44:29.534, 98, 117, 72
2023/07/03 15:44:30.670, 96, 111, 70
2023/07/03 15:44:31.806, 112, 110, 94
2023/07/03 15:44:32.926, 98, 114, 105
2023/07/03 15:44:34.062, 97, 112, 72
2023/07/03 15:44:35.182, 112, 118, 74
2023/07/03 15:44:36.318, 96, 106, 70
2023/07/03 15:44:37.438, 100, 114, 70
2023/07/03 15:44:38.574, 100, 113, 70
2023/07/03 15:44:39.694, 95, 117, 72
2023/07/03 15:44:40.830, 98, 116, 70
2023/07/03 15:44:41.966, 94, 107, 72
2023/07/03 15:44:43.085, 102, 113, 78
2023/07/03 15:44:44.221, 95, 111, 72
2023/07/03 15:44:45.341, 101, 112, 71
2023/07/03 15:44:46.477, 99, 111, 73
2023/07/03 15:44:47.598, 99, 113, 77
2023/07/03 15:44:48.733, 98, 115, 71
2023/07/03 15:44:49.853, 96, 111, 69
2023/07/03 15:44:50.989, 100, 114, 71
2023/07/03 15:44:52.125, 97, 114, 74
2023/07/03 15:44:53.245, 104, 112, 71
2023/07/03 15:44:54.380, 95, 117, 72
2023/07/03 15:44:55.501, 97, 109, 71
2023/07/03 15:44:56.637, 101, 125, 98
2023/07/03 15:44:57.757, 95, 123, 70
2023/07/03 15:44:58.893, 97, 110, 71
2023/07/03 15:45:00.012, 98, 113, 68
2023/07/03 15:45:01.148, 102, 112, 68
2023/07/03 15:45:02.283, 98, 111, 79
2023/07/03 15:45:03.404, 100, 115, 73
2023/07/03 15:45:04.540, 100, 115, 72
2023/07/03 15:45:05.660, 106, 114, 69
2023/07/03 15:45:06.796, 101, 121, 78
2023/07/03 15:45:07.916, 98, 112, 69
2023/07/03 15:45:09.052, 98, 112, 69
2023/07/03 15:45:10.172, 98, 117, 71
2023/07/03 15:45:11.307, 97, 119, 73
2023/07/03 15:45:12.444, 99, 114, 70
2023/07/03 15:45:13.564, 98, 119, 85
2023/07/03 15:45:14.700, 106, 112, 74
2023/07/03 15:45:15.820, 99, 108, 70
2023/07/03 15:45:16.955, 99, 112, 72
2023/07/03 15:45:18.076, 99, 113, 74
2023/07/03 15:45:19.211, 99, 113, 73
2023/07/03 15:45:20.331, 97, 109, 68
2023/07/03 15:45:21.467, 101, 113, 69
2023/07/03 15:45:22.587, 96, 117, 73
2023/07/03 15:45:23.723, 98, 115, 71
2023/07/03 15:45:24.859, 99, 111, 71
2023/07/03 15:45:25.979, 97, 112, 72
2023/07/03 15:45:27.115, 99, 112, 67
2023/07/03 15:45:28.235, 100, 117, 70
2023/07/03 15:45:29.371, 100, 115, 72
2023/07/03 15:45:30.491, 99, 117, 74
2023/07/03 15:45:31.627, 100, 125, 74
2023/07/03 15:45:32.747, 99, 111, 71
2023/07/03 15:45:33.883, 105, 118, 70
2023/07/03 15:45:35.002, 102, 106, 69
2023/07/03 15:45:36.138, 99, 114, 76
2023/07/03 15:45:37.274, 116, 111, 74
2023/07/03 15:45:38.394, 102, 133, 66
2023/07/03 15:45:39.530, 102, 109, 72
2023/07/03 15:45:40.650, 103, 118, 73
2023/07/03 15:45:41.785, 98, 113, 71
2023/07/03 15:45:42.905, 98, 116, 74
2023/07/03 15:45:44.042, 96, 112, 71
2023/07/03 15:45:45.162, 96, 114, 75
2023/07/03 15:45:46.298, 98, 113, 71
2023/07/03 15:45:47.434, 95, 113, 72
2023/07/03 15:45:48.554, 96, 124, 71
2023/07/03 15:45:49.690, 98, 118, 72
2023/07/03 15:45:50.810, 101, 112, 73
2023/07/03 15:45:51.946, 98, 111, 70
2023/07/03 15:45:53.065, 96, 114, 78
2023/07/03 15:45:54.201, 95, 115, 74
2023/07/03 15:45:55.321, 98, 111, 90
2023/07/03 15:45:56.457, 97, 113, 74
2023/07/03 15:45:57.577, 96, 115, 71
2023/07/03 15:45:58.713, 98, 117, 71
2023/07/03 15:45:59.849, 100, 112, 84
2023/07/03 15:46:00.969, 99, 112, 73
2023/07/03 15:46:02.105, 99, 111, 71
2023/07/03 15:46:03.225, 100, 116, 72
2023/07/03 15:46:04.361, 100, 116, 75
2023/07/03 15:46:05.481, 100, 114, 73
2023/07/03 15:46:06.617, 94, 112, 75
2023/07/03 15:46:07.737, 98, 112, 74
2023/07/03 15:46:08.873, 99, 113, 71
2023/07/03 15:46:10.008, 93, 109, 73
2023/07/03 15:46:11.129, 99, 110, 67
2023/07/03 15:46:12.264, 100, 114, 72
2023/07/03 15:46:13.384, 100, 113, 73
2023/07/03 15:46:14.520, 103, 116, 74
2023/07/03 15:46:15.640, 101, 113, 74
2023/07/03 15:46:16.776, 99, 113, 72
2023/07/03 15:46:17.912, 98, 114, 76
2023/07/03 15:46:19.032, 100, 114, 72
2023/07/03 15:46:20.168, 98, 108, 73
2023/07/03 15:46:21.288, 98, 110, 74
2023/07/03 15:46:22.424, 98, 113, 69
2023/07/03 15:46:23.544, 98, 109, 76
2023/07/03 15:46:24.680, 99, 116, 68
2023/07/03 15:46:25.799, 98, 111, 67
2023/07/03 15:46:26.935, 101, 116, 70
2023/07/03 15:46:28.055, 100, 114, 65
2023/07/03 15:46:29.191, 94, 117, 72
2023/07/03 15:46:30.327, 100, 113, 74
2023/07/03 15:46:31.447, 97, 110, 75
2023/07/03 15:46:32.583, 100, 114, 75
2023/07/03 15:46:33.703, 97, 111, 75
2023/07/03 15:46:34.839, 102, 111, 73
2023/07/03 15:46:35.959, 95, 122, 74
2023/07/03 15:46:37.095, 106, 110, 69
2023/07/03 15:46:38.215, 94, 117, 73
2023/07/03 15:46:39.351, 105, 109, 69
2023/07/03 15:46:40.487, 100, 115, 70
2023/07/03 15:46:41.607, 99, 117, 72
2023/07/03 15:46:42.742, 96, 109, 73
2023/07/03 15:46:43.862, 97, 112, 72
2023/07/03 15:46:44.998, 98, 114, 68
2023/07/03 15:46:46.118, 98, 123, 70
2023/07/03 15:46:47.254, 98, 113, 71
2023/07/03 15:46:48.374, 98, 111, 74
2023/07/03 15:46:49.510, 92, 118, 72
2023/07/03 15:46:50.630, 100, 117, 72
2023/07/03 15:46:51.766, 98, 109, 71
2023/07/03 15:46:52.902, 98, 113, 71
2023/07/03 15:46:54.022, 101, 116, 72
2023/07/03 15:46:55.157, 102, 115, 85
2023/07/03 15:46:56.278, 99, 120, 70
2023/07/03 15:46:57.414, 97, 111, 74
2023/07/03 15:46:58.534, 99, 112, 71
2023/07/03 15:46:59.669, 96, 112, 69
2023/07/03 15:47:00.789, 98, 116, 69
2023/07/03 15:47:01.925, 96, 110, 71
2023/07/03 15:47:03.045, 100, 114, 69
2023/07/03 15:47:04.181, 97, 109, 74
2023/07/03 15:47:05.317, 100, 115, 70
2023/07/03 15:47:06.437, 97, 113, 72
2023/07/03 15:47:07.573, 104, 115, 74
2023/07/03 15:47:08.692, 97, 122, 73
2023/07/03 15:47:09.829, 101, 113, 71
2023/07/03 15:47:10.949, 96, 116, 83
2023/07/03 15:47:12.085, 97, 116, 75
2023/07/03 15:47:13.204, 98, 118, 73
2023/07/03 15:47:14.341, 97, 111, 72
2023/07/03 15:47:15.477, 99, 116, 71
2023/07/03 15:47:16.597, 99, 115, 66
2023/07/03 15:47:17.732, 102, 147, 73
2023/07/03 15:47:18.852, 98, 113, 111
2023/07/03 15:47:19.988, 99, 112, 74
2023/07/03 15:47:21.108, 102, 115, 73
2023/07/03 15:47:22.244, 95, 113, 70
2023/07/03 15:47:23.364, 99, 119, 72
2023/07/03 15:47:24.500, 95, 114, 74
2023/07/03 15:47:25.636, 99, 110, 74
2023/07/03 15:47:26.756, 102, 116, 69
2023/07/03 15:47:27.892, 97, 115, 76
2023/07/03 15:47:29.012, 94, 112, 69
2023/07/03 15:47:30.148, 95, 110, 73
2023/07/03 15:47:31.268, 95, 115, 73
2023/07/03 15:47:32.404, 98, 116, 71
2023/07/03 15:47:33.524, 95, 108, 73
2023/07/03 15:47:34.660, 100, 149, 71
2023/07/03 15:47:35.778, 98, 113, 74
2023/07/03 15:47:36.915, 99, 115, 69
2023/07/03 15:47:38.035, 102, 118, 72
2023/07/03 15:47:39.171, 97, 141, 72
2023/07/03 15:47:40.307, 101, 109, 70
2023/07/03 15:47:41.427, 102, 115, 70
2023/07/03 15:47:42.563, 100, 111, 77
2023/07/03 15:47:43.683, 97, 114, 71
2023/07/03 15:47:44.819, 96, 113, 69
2023/07/03 15:47:45.939, 95, 115, 72
2023/07/03 15:47:47.075, 98, 111, 73
2023/07/03 15:47:48.195, 98, 116, 70
2023/07/03 15:47:49.331, 104, 112, 69
2023/07/03 15:47:50.467, 98, 114, 70
2023/07/03 15:47:51.587, 95, 117, 71
2023/07/03 15:47:52.722, 98, 112, 74
2023/07/03 15:47:53.843, 97, 120, 74
2023/07/03 15:47:54.978, 100, 109, 70
2023/07/03 15:47:56.098, 100, 109, 72
2023/07/03 15:47:57.234, 102, 121, 72
2023/07/03 15:47:58.354, 102, 117, 71
2023/07/03 15:47:59.490, 101, 116, 73
2023/07/03 15:48:00.626, 98, 111, 70
2023/07/03 15:48:01.746, 101, 113, 69
2023/07/03 15:48:02.882, 113, 118, 70
2023/07/03 15:48:04.002, 97, 114, 72
2023/07/03 15:48:05.138, 101, 110, 71
2023/07/03 15:48:06.258, 102, 119, 74
2023/07/03 15:48:07.394, 99, 116, 77
2023/07/03 15:48:08.529, 98, 109, 68
2023/07/03 15:48:09.649, 98, 114, 70
2023/07/03 15:48:10.785, 98, 111, 72
2023/07/03 15:48:11.905, 97, 111, 73
2023/07/03 15:48:13.041, 101, 113, 71
2023/07/03 15:48:14.161, 103, 109, 85
2023/07/03 15:48:15.297, 103, 113, 69
2023/07/03 15:48:16.417, 97, 116, 73
2023/07/03 15:48:17.553, 100, 114, 74
2023/07/03 15:48:18.689, 93, 110, 71
2023/07/03 15:48:19.809, 99, 109, 71
2023/07/03 15:48:20.945, 98, 110, 70
2023/07/03 15:48:22.065, 95, 119, 75
2023/07/03 15:48:23.201, 99, 114, 71
2023/07/03 15:48:24.321, 108, 118, 70
2023/07/03 15:48:25.457, 97, 132, 76
2023/07/03 15:48:26.576, 100, 120, 71
2023/07/03 15:48:27.712, 98, 114, 70
2023/07/03 15:48:28.832, 94, 113, 71
2023/07/03 15:48:29.968, 102, 117, 68
2023/07/03 15:48:31.104, 99, 121, 72
2023/07/03 15:48:32.224, 97, 115, 71
2023/07/03 15:48:33.360, 95, 105, 72
2023/07/03 15:48:34.480, 144, 111, 71
2023/07/03 15:48:35.616, 98, 112, 78
2023/07/03 15:48:36.736, 99, 113, 78
2023/07/03 15:48:37.872, 102, 114, 70
2023/07/03 15:48:38.992, 98, 112, 70
2023/07/03 15:48:40.128, 97, 111, 69
2023/07/03 15:48:41.247, 100, 108, 70
2023/07/03 15:48:42.384, 101, 112, 72
2023/07/03 15:48:43.519, 96, 115, 72
2023/07/03 15:48:44.639, 101, 113, 69
2023/07/03 15:48:45.774, 95, 117, 73
2023/07/03 15:48:46.895, 98, 113, 70
2023/07/03 15:48:48.031, 98, 110, 70
2023/07/03 15:48:49.151, 109, 113, 73
2023/07/03 15:48:50.287, 100, 115, 71
2023/07/03 15:48:51.423, 104, 108, 69
2023/07/03 15:48:52.543, 96, 112, 69
2023/07/03 15:48:53.679, 105, 114, 73
2023/07/03 15:48:54.799, 98, 118, 71
2023/07/03 15:48:55.935, 102, 111, 72
2023/07/03 15:48:57.055, 101, 113, 73
2023/07/03 15:48:58.191, 100, 114, 76
2023/07/03 15:48:59.326, 101, 117, 73
2023/07/03 15:49:00.446, 95, 114, 71
2023/07/03 15:49:01.582, 100, 108, 70
2023/07/03 15:49:02.702, 99, 122, 74
2023/07/03 15:49:03.838, 96, 118, 74
2023/07/03 15:49:04.958, 97, 114, 72
2023/07/03 15:49:06.094, 103, 113, 70
2023/07/03 15:49:07.214, 95, 118, 74
2023/07/03 15:49:08.350, 101, 121, 71
2023/07/03 15:49:09.486, 97, 117, 69
2023/07/03 15:49:10.606, 97, 117, 69
2023/07/03 15:49:11.742, 96, 113, 68
2023/07/03 15:49:12.862, 98, 119, 74
2023/07/03 15:49:13.998, 97, 109, 72
2023/07/03 15:49:15.117, 94, 113, 72
2023/07/03 15:49:16.254, 107, 110, 69
2023/07/03 15:49:17.373, 99, 146, 72
2023/07/03 15:49:18.510, 96, 110, 75
2023/07/03 15:49:19.629, 97, 114, 73
2023/07/03 15:49:20.765, 101, 121, 72
2023/07/03 15:49:21.901, 98, 126, 68
2023/07/03 15:49:23.021, 96, 113, 75
2023/07/03 15:49:24.157, 102, 115, 73
2023/07/03 15:49:25.277, 99, 116, 74
2023/07/03 15:49:26.413, 100, 111, 76
2023/07/03 15:49:27.533, 93, 114, 74
2023/07/03 15:49:28.669, 99, 111, 70
2023/07/03 15:49:29.789, 100, 109, 71
2023/07/03 15:49:30.925, 100, 111, 73
2023/07/03 15:49:32.061, 99, 114, 70
2023/07/03 15:49:33.180, 98, 113, 71
2023/07/03 15:49:34.316, 105, 114, 68
2023/07/03 15:49:35.436, 100, 117, 70
2023/07/03 15:49:36.572, 100, 116, 69
2023/07/03 15:49:37.692, 97, 200, 72
2023/07/03 15:49:38.828, 98, 112, 74
2023/07/03 15:49:39.948, 94, 120, 73
2023/07/03 15:49:41.084, 103, 117, 78
2023/07/03 15:49:42.204, 97, 113, 69
2023/07/03 15:49:43.340, 99, 109, 73
2023/07/03 15:49:44.476, 98, 112, 74
2023/07/03 15:49:45.596, 99, 113, 99
2023/07/03 15:49:46.732, 100, 116, 76
2023/07/03 15:49:47.852, 96, 113, 73
2023/07/03 15:49:48.988, 98, 118, 73
2023/07/03 15:49:50.108, 103, 142, 71
2023/07/03 15:49:51.244, 101, 115, 73
2023/07/03 15:49:52.363, 96, 111, 71
2023/07/03 15:49:53.499, 96, 113, 78
2023/07/03 15:49:54.635, 102, 109, 73
2023/07/03 15:49:55.755, 104, 111, 76
2023/07/03 15:49:56.891, 103, 116, 70
2023/07/03 15:49:58.011, 100, 116, 68
2023/07/03 15:49:59.147, 108, 117, 75
2023/07/03 15:50:00.283, 100, 109, 72
2023/07/03 15:50:01.403, 99, 113, 75
2023/07/03 15:50:02.539, 97, 116, 77
2023/07/03 15:50:03.659, 101, 114, 73
2023/07/03 15:50:04.795, 99, 113, 73
2023/07/03 15:50:05.914, 95, 110, 71
2023/07/03 15:50:07.051, 96, 119, 73
2023/07/03 15:50:08.171, 99, 145, 67
2023/07/03 15:50:09.306, 98, 114, 73
2023/07/03 15:50:10.426, 97, 113, 67
2023/07/03 15:50:11.562, 101, 126, 73
2023/07/03 15:50:12.698, 111, 110, 71
2023/07/03 15:50:13.818, 97, 110, 75
2023/07/03 15:50:14.954, 98, 112, 81
2023/07/03 15:50:16.074, 100, 114, 83
2023/07/03 15:50:17.210, 96, 109, 72
2023/07/03 15:50:18.330, 99, 117, 78
2023/07/03 15:50:19.466, 95, 111, 70
2023/07/03 15:50:20.586, 99, 115, 74
2023/07/03 15:50:21.722, 98, 115, 76
2023/07/03 15:50:22.842, 95, 127, 72
2023/07/03 15:50:23.978, 99, 115, 75
2023/07/03 15:50:25.113, 97, 121, 72
2023/07/03 15:50:26.233, 98, 113, 73
2023/07/03 15:50:27.369, 93, 110, 79
2023/07/03 15:50:28.489, 97, 113, 71
2023/07/03 15:50:29.625, 99, 114, 75
2023/07/03 15:50:30.745, 96, 128, 70
2023/07/03 15:50:31.881, 98, 112, 92
2023/07/03 15:50:33.001, 98, 216, 70
2023/07/03 15:50:34.137, 103, 118, 73
2023/07/03 15:50:35.257, 97, 129, 69
2023/07/03 15:50:36.393, 101, 118, 77
2023/07/03 15:50:37.513, 99, 116, 77
2023/07/03 15:50:38.649, 104, 107, 74
2023/07/03 15:50:39.784, 102, 114, 69
2023/07/03 15:50:40.905, 98, 111, 72
2023/07/03 15:50:42.040, 104, 116, 73
2023/07/03 15:50:43.161, 100, 114, 75
2023/07/03 15:50:44.296, 98, 111, 71
2023/07/03 15:50:45.417, 98, 113, 72
2023/07/03 15:50:46.552, 99, 111, 71
2023/07/03 15:50:47.672, 98, 111, 70
2023/07/03 15:50:48.808, 95, 118, 73
2023/07/03 15:50:49.928, 99, 112, 75
2023/07/03 15:50:51.064, 95, 114, 74
2023/07/03 15:50:52.200, 95, 112, 74
2023/07/03 15:50:53.320, 104, 130, 70
2023/07/03 15:50:54.456, 96, 116, 75
2023/07/03 15:50:55.576, 103, 120, 71
2023/07/03 15:50:56.712, 101, 240, 67
2023/07/03 15:50:57.832, 99, 112, 64
2023/07/03 15:50:58.968, 98, 115, 69
2023/07/03 15:51:00.087, 98, 118, 72
2023/07/03 15:51:01.224, 98, 120, 78
2023/07/03 15:51:02.359, 99, 115, 77
2023/07/03 15:51:03.479, 102, 111, 72
2023/07/03 15:51:04.615, 99, 113, 70
2023/07/03 15:51:05.735, 99, 116, 71
2023/07/03 15:51:06.871, 97, 114, 71
2023/07/03 15:51:07.991, 97, 111, 70
2023/07/03 15:51:09.127, 97, 122, 67
2023/07/03 15:51:10.247, 96, 111, 70
2023/07/03 15:51:11.383, 99, 110, 67
2023/07/03 15:51:12.503, 107, 110, 80
2023/07/03 15:51:13.639, 96, 111, 69
2023/07/03 15:51:14.774, 99, 108, 70
2023/07/03 15:51:15.894, 97, 112, 69
2023/07/03 15:51:17.030, 125, 116, 72
2023/07/03 15:51:18.150, 96, 116, 75
2023/07/03 15:51:19.286, 99, 116, 76
2023/07/03 15:51:20.406, 102, 116, 71
2023/07/03 15:51:21.542, 99, 110, 74
2023/07/03 15:51:22.662, 96, 112, 75
2023/07/03 15:51:23.798, 98, 118, 75
2023/07/03 15:51:24.918, 99, 115, 75
2023/07/03 15:51:26.054, 96, 137, 77
2023/07/03 15:51:27.190, 96, 119, 73
2023/07/03 15:51:28.310, 98, 114, 70
2023/07/03 15:51:29.446, 98, 122, 74
2023/07/03 15:51:30.566, 99, 115, 69
2023/07/03 15:51:31.702, 98, 115, 69
2023/07/03 15:51:32.822, 97, 111, 73
2023/07/03 15:51:33.958, 98, 108, 71
2023/07/03 15:51:35.077, 98, 112, 73
2023/07/03 15:51:36.213, 98, 113, 98
2023/07/03 15:51:37.333, 100, 115, 72
2023/07/03 15:51:38.469, 100, 115, 69
2023/07/03 15:51:39.589, 96, 117, 69
2023/07/03 15:51:40.725, 98, 115, 76
2023/07/03 15:51:41.861, 125, 110, 77
2023/07/03 15:51:42.981, 160, 113, 71
2023/07/03 15:51:44.117, 100, 116, 69
2023/07/03 15:51:45.237, 98, 116, 69
2023/07/03 15:51:46.372, 110, 118, 77
2023/07/03 15:51:47.493, 103, 125, 79
2023/07/03 15:51:48.629, 99, 117, 76
2023/07/03 15:51:49.749, 99, 157, 78
2023/07/03 15:51:50.884, 102, 107, 76
2023/07/03 15:51:52.020, 99, 113, 83
2023/07/03 15:51:53.140, 98, 112, 70
2023/07/03 15:51:54.276, 99, 111, 70
2023/07/03 15:51:55.396, 100, 113, 70
2023/07/03 15:51:56.532, 102, 113, 73
2023/07/03 15:51:57.652, 100, 112, 69
2023/07/03 15:51:58.788, 101, 113, 73
2023/07/03 15:51:59.923, 102, 112, 69
2023/07/03 15:52:01.044, 102, 109, 67
2023/07/03 15:52:02.180, 125, 113, 74
2023/07/03 15:52:03.300, 102, 140, 70
2023/07/03 15:52:04.435, 96, 113, 71
2023/07/03 15:52:05.556, 98, 115, 71
2023/07/03 15:52:06.692, 105, 122, 89
2023/07/03 15:52:07.827, 97, 113, 72
2023/07/03 15:52:08.947, 103, 112, 76
2023/07/03 15:52:10.083, 102, 113, 74
2023/07/03 15:52:11.203, 110, 133, 73
2023/07/03 15:52:12.339, 100, 112, 76
2023/07/03 15:52:13.459, 98, 115, 77
2023/07/03 15:52:14.595, 100, 114, 71
2023/07/03 15:52:15.731, 110, 114, 76
2023/07/03 15:52:16.851, 100, 111, 86
2023/07/03 15:52:17.987, 104, 115, 72
2023/07/03 15:52:19.107, 104, 122, 78
2023/07/03 15:52:20.243, 101, 119, 77
2023/07/03 15:52:21.379, 98, 115, 72
2023/07/03 15:52:22.499, 100, 118, 71
2023/07/03 15:52:23.634, 97, 134, 77
2023/07/03 15:52:24.755, 105, 120, 74
2023/07/03 15:52:25.890, 137, 116, 72
2023/07/03 15:52:27.010, 100, 130, 73
2023/07/03 15:52:28.146, 112, 124, 77
2023/07/03 15:52:29.282, 101, 116, 70
2023/07/03 15:52:30.402, 103, 125, 75
2023/07/03 15:52:31.538, 101, 127, 72
2023/07/03 15:52:32.658, 101, 116, 73
2023/07/03 15:52:33.794, 103, 116, 80
2023/07/03 15:52:34.914, 103, 114, 73
2023/07/03 15:52:36.050, 105, 120, 72
2023/07/03 15:52:37.186, 101, 122, 70
2023/07/03 15:52:38.306, 102, 115, 73
2023/07/03 15:52:39.442, 109, 116, 75
2023/07/03 15:52:40.562, 139, 115, 73
2023/07/03 15:52:41.698, 103, 119, 74
2023/07/03 15:52:42.817, 103, 119, 73
2023/07/03 15:52:43.953, 101, 122, 74
2023/07/03 15:52:45.089, 104, 122, 74
2023/07/03 15:52:46.210, 102, 118, 79
2023/07/03 15:52:47.345, 107, 119, 75
2023/07/03 15:52:48.465, 102, 122, 77
2023/07/03 15:52:49.601, 105, 116, 78
2023/07/03 15:52:50.737, 107, 119, 76
2023/07/03 15:52:51.857, 106, 123, 81
2023/07/03 15:52:52.993, 101, 120, 75
2023/07/03 15:52:54.113, 105, 122, 76
2023/07/03 15:52:55.249, 99, 124, 78
2023/07/03 15:52:56.369, 105, 120, 77
2023/07/03 15:52:57.505, 104, 119, 74
2023/07/03 15:52:58.641, 101, 125, 79
2023/07/03 15:52:59.760, 103, 119, 77
2023/07/03 15:53:00.896, 102, 115, 76
2023/07/03 15:53:02.016, 99, 119, 73
2023/07/03 15:53:03.152, 107, 127, 75
2023/07/03 15:53:04.288, 104, 123, 90
2023/07/03 15:53:05.408, 105, 121, 74
2023/07/03 15:53:06.544, 100, 122, 76
2023/07/03 15:53:07.664, 104, 119, 76
2023/07/03 15:53:08.800, 99, 118, 75
2023/07/03 15:53:09.920, 103, 121, 103
2023/07/03 15:53:11.056, 107, 308, 81
2023/07/03 15:53:12.192, 103, 120, 77
2023/07/03 15:53:13.311, 102, 120, 78
2023/07/03 15:53:14.448, 104, 124, 74
2023/07/03 15:53:15.567, 103, 123, 76
2023/07/03 15:53:16.703, 109, 123, 80
2023/07/03 15:53:17.839, 102, 126, 79
2023/07/03 15:53:18.959, 104, 125, 78
2023/07/03 15:53:20.095, 108, 118, 74
2023/07/03 15:53:21.215, 111, 118, 81
2023/07/03 15:53:22.351, 107, 122, 73
2023/07/03 15:53:23.487, 106, 126, 76
2023/07/03 15:53:24.607, 106, 122, 72
2023/07/03 15:53:25.743, 105, 117, 74
2023/07/03 15:53:26.863, 104, 129, 73
2023/07/03 15:53:27.999, 113, 123, 77
2023/07/03 15:53:29.119, 134, 121, 80
2023/07/03 15:53:30.254, 104, 126, 85
2023/07/03 15:53:31.391, 102, 124, 75
2023/07/03 15:53:32.510, 104, 120, 72
2023/07/03 15:53:33.647, 114, 123, 78
2023/07/03 15:53:34.766, 102, 122, 73
2023/07/03 15:53:35.902, 106, 123, 78
2023/07/03 15:53:37.022, 109, 115, 74
2023/07/03 15:53:38.159, 105, 118, 75
2023/07/03 15:53:39.294, 100, 125, 84
2023/07/03 15:53:40.414, 101, 120, 75
2023/07/03 15:53:41.550, 104, 120, 75
2023/07/03 15:53:42.670, 105, 125, 77
2023/07/03 15:53:43.806, 108, 124, 75
2023/07/03 15:53:44.926, 104, 131, 85
2023/07/03 15:53:46.062, 105, 124, 74
2023/07/03 15:53:47.198, 103, 122, 77
2023/07/03 15:53:48.318, 107, 124, 73
2023/07/03 15:53:49.454, 103, 123, 75
2023/07/03 15:53:50.574, 100, 116, 77
2023/07/03 15:53:51.709, 106, 124, 76
2023/07/03 15:53:52.845, 102, 123, 76
2023/07/03 15:53:53.965, 101, 121, 72
2023/07/03 15:53:55.101, 105, 141, 79
2023/07/03 15:53:56.221, 103, 125, 78
2023/07/03 15:53:57.357, 104, 120, 82
2023/07/03 15:53:58.493, 167, 138, 89
2023/07/03 15:53:59.613, 113, 155, 85
2023/07/03 15:54:00.748, 103, 116, 75
2023/07/03 15:54:01.869, 105, 120, 72
2023/07/03 15:54:03.004, 101, 123, 76
2023/07/03 15:54:04.125, 103, 119, 76
2023/07/03 15:54:05.260, 101, 122, 76
2023/07/03 15:54:06.397, 102, 123, 77
2023/07/03 15:54:07.517, 105, 120, 73
2023/07/03 15:54:08.652, 104, 120, 79
2023/07/03 15:54:09.772, 103, 120, 78
2023/07/03 15:54:10.908, 106, 118, 75
2023/07/03 15:54:12.044, 105, 122, 75
2023/07/03 15:54:13.164, 104, 120, 77
2023/07/03 15:54:14.299, 103, 120, 72
2023/07/03 15:54:15.420, 106, 119, 74
2023/07/03 15:54:16.556, 102, 118, 76
2023/07/03 15:54:17.691, 103, 121, 86
2023/07/03 15:54:18.811, 103, 117, 72
2023/07/03 15:54:19.948, 110, 118, 78
2023/07/03 15:54:21.068, 102, 158, 76
2023/07/03 15:54:22.204, 112, 148, 104
2023/07/03 15:54:23.323, 104, 121, 74
2023/07/03 15:54:24.460, 104, 119, 81
2023/07/03 15:54:25.596, 101, 125, 73
2023/07/03 15:54:26.715, 111, 118, 76
2023/07/03 15:54:27.851, 105, 120, 76
2023/07/03 15:54:28.971, 106, 120, 71
2023/07/03 15:54:30.107, 100, 118, 72
2023/07/03 15:54:31.243, 104, 159, 79
2023/07/03 15:54:32.363, 117, 125, 75
2023/07/03 15:54:33.499, 102, 120, 74
2023/07/03 15:54:34.619, 102, 120, 76
2023/07/03 15:54:35.755, 104, 120, 72
2023/07/03 15:54:36.874, 103, 121, 80
2023/07/03 15:54:38.011, 101, 119, 71
2023/07/03 15:54:39.147, 105, 118, 73
2023/07/03 15:54:40.267, 101, 117, 76
2023/07/03 15:54:41.402, 102, 132, 77
2023/07/03 15:54:42.522, 102, 121, 75
2023/07/03 15:54:43.658, 108, 127, 69
2023/07/03 15:54:44.778, 110, 124, 78
2023/07/03 15:54:45.914, 106, 161, 77
2023/07/03 15:54:47.050, 104, 124, 70
2023/07/03 15:54:48.170, 103, 117, 74
2023/07/03 15:54:49.306, 100, 115, 79
2023/07/03 15:54:50.426, 102, 120, 70
2023/07/03 15:54:51.562, 103, 120, 75
2023/07/03 15:54:52.698, 103, 122, 72
2023/07/03 15:54:53.818, 105, 118, 76
2023/07/03 15:54:54.954, 106, 122, 71
2023/07/03 15:54:56.074, 105, 117, 75
2023/07/03 15:54:57.210, 103, 120, 73
2023/07/03 15:54:58.346, 102, 124, 77
2023/07/03 15:54:59.465, 106, 120, 74
2023/07/03 15:55:00.601, 106, 131, 77
2023/07/03 15:55:01.721, 104, 118, 78
2023/07/03 15:55:02.857, 102, 114, 75
2023/07/03 15:55:03.977, 102, 116, 77
2023/07/03 15:55:05.113, 116, 122, 77
2023/07/03 15:55:06.249, 106, 117, 72
2023/07/03 15:55:07.369, 102, 132, 76
2023/07/03 15:55:08.505, 104, 119, 78
2023/07/03 15:55:09.625, 102, 120, 77
2023/07/03 15:55:10.761, 101, 117, 70
2023/07/03 15:55:11.897, 100, 119, 69
2023/07/03 15:55:13.017, 101, 116, 72
2023/07/03 15:55:14.153, 116, 118, 96
2023/07/03 15:55:15.273, 100, 118, 74
2023/07/03 15:55:16.409, 100, 116, 74
2023/07/03 15:55:17.528, 99, 120, 74
2023/07/03 15:55:18.664, 104, 119, 75
2023/07/03 15:55:19.800, 102, 120, 73
2023/07/03 15:55:20.920, 101, 125, 72
2023/07/03 15:55:22.056, 98, 131, 74
