time, beta470, beta532, beta650
2023/06/18 07:21:57.109, 109, 124, 91
2023/06/18 07:21:58.230, 108, 150, 95
2023/06/18 07:21:59.365, 124, 149, 98
2023/06/18 07:22:00.501, 105, 141, 106
2023/06/18 07:22:01.622, 108, 133, 93
2023/06/18 07:22:02.758, 106, 140, 89
2023/06/18 07:22:03.878, 108, 134, 92
2023/06/18 07:22:05.013, 111, 137, 94
2023/06/18 07:22:06.133, 105, 131, 96
2023/06/18 07:22:07.269, 122, 129, 94
2023/06/18 07:22:08.405, 103, 126, 95
2023/06/18 07:22:09.525, 109, 136, 89
2023/06/18 07:22:10.661, 106, 133, 89
2023/06/18 07:22:11.781, 104, 130, 89
2023/06/18 07:22:12.917, 105, 136, 91
2023/06/18 07:22:14.036, 105, 155, 87
2023/06/18 07:22:15.173, 106, 131, 88
2023/06/18 07:22:16.309, 105, 137, 89
2023/06/18 07:22:17.429, 109, 121, 90
2023/06/18 07:22:18.564, 109, 125, 88
2023/06/18 07:22:19.685, 110, 130, 92
2023/06/18 07:22:20.820, 108, 134, 88
2023/06/18 07:22:21.957, 107, 130, 86
2023/06/18 07:22:23.076, 107, 131, 91
2023/06/18 07:22:24.213, 106, 139, 94
2023/06/18 07:22:25.333, 104, 177, 89
2023/06/18 07:22:26.468, 106, 133, 91
2023/06/18 07:22:27.588, 109, 132, 85
2023/06/18 07:22:28.723, 106, 130, 84
2023/06/18 07:22:29.859, 101, 124, 91
2023/06/18 07:22:30.980, 103, 125, 84
2023/06/18 07:22:32.116, 102, 130, 86
2023/06/18 07:22:33.236, 103, 129, 95
2023/06/18 07:22:34.372, 111, 144, 88
2023/06/18 07:22:35.492, 104, 132, 92
2023/06/18 07:22:36.628, 107, 147, 90
2023/06/18 07:22:37.764, 108, 134, 103
2023/06/18 07:22:38.883, 107, 134, 86
2023/06/18 07:22:40.019, 104, 131, 87
2023/06/18 07:22:41.139, 103, 135, 93
2023/06/18 07:22:42.275, 106, 129, 88
2023/06/18 07:22:43.394, 108, 128, 99
2023/06/18 07:22:44.531, 105, 136, 93
2023/06/18 07:22:45.667, 105, 142, 96
2023/06/18 07:22:46.787, 116, 129, 89
2023/06/18 07:22:47.923, 103, 128, 89
2023/06/18 07:22:49.043, 105, 132, 86
2023/06/18 07:22:50.179, 107, 127, 91
2023/06/18 07:22:51.299, 107, 134, 89
2023/06/18 07:22:52.435, 107, 136, 87
2023/06/18 07:22:53.571, 106, 131, 98
2023/06/18 07:22:54.690, 113, 129, 89
2023/06/18 07:22:55.826, 104, 130, 85
2023/06/18 07:22:56.946, 106, 132, 88
2023/06/18 07:22:58.082, 104, 126, 91
2023/06/18 07:22:59.218, 107, 153, 85
2023/06/18 07:23:00.338, 105, 140, 87
2023/06/18 07:23:01.474, 104, 123, 88
2023/06/18 07:23:02.594, 101, 127, 89
2023/06/18 07:23:03.730, 108, 127, 90
2023/06/18 07:23:04.850, 102, 127, 90
2023/06/18 07:23:05.986, 106, 143, 89
2023/06/18 07:23:07.122, 105, 126, 86
2023/06/18 07:23:08.242, 107, 135, 87
2023/06/18 07:23:09.378, 109, 136, 87
2023/06/18 07:23:10.497, 116, 131, 84
2023/06/18 07:23:11.634, 107, 131, 90
2023/06/18 07:23:12.753, 105, 137, 87
2023/06/18 07:23:13.889, 105, 136, 96
2023/06/18 07:23:15.025, 107, 137, 88
2023/06/18 07:23:16.145, 109, 132, 87
2023/06/18 07:23:17.281, 111, 129, 86
2023/06/18 07:23:18.401, 109, 127, 90
2023/06/18 07:23:19.537, 105, 130, 84
2023/06/18 07:23:20.673, 106, 138, 89
2023/06/18 07:23:21.793, 107, 137, 93
2023/06/18 07:23:22.929, 105, 132, 89
2023/06/18 07:23:24.049, 110, 127, 87
2023/06/18 07:23:25.185, 107, 141, 87
2023/06/18 07:23:26.305, 105, 132, 89
2023/06/18 07:23:27.441, 109, 134, 90
2023/06/18 07:23:28.576, 106, 127, 111
2023/06/18 07:23:29.696, 107, 131, 89
2023/06/18 07:23:30.832, 113, 135, 83
2023/06/18 07:23:31.952, 108, 127, 92
2023/06/18 07:23:33.088, 111, 127, 88
2023/06/18 07:23:34.208, 106, 129, 95
2023/06/18 07:23:35.344, 106, 134, 98
2023/06/18 07:23:36.464, 108, 135, 86
2023/06/18 07:23:37.600, 104, 123, 87
2023/06/18 07:23:38.736, 106, 132, 92
2023/06/18 07:23:39.856, 105, 123, 90
2023/06/18 07:23:40.992, 107, 127, 83
2023/06/18 07:23:42.112, 106, 140, 87
2023/06/18 07:23:43.248, 108, 140, 90
2023/06/18 07:23:44.383, 108, 134, 100
2023/06/18 07:23:45.503, 111, 138, 84
2023/06/18 07:23:46.639, 104, 138, 91
2023/06/18 07:23:47.759, 108, 123, 89
2023/06/18 07:23:48.895, 107, 138, 87
2023/06/18 07:23:50.015, 104, 141, 89
2023/06/18 07:23:51.151, 108, 134, 83
2023/06/18 07:23:52.287, 104, 130, 87
2023/06/18 07:23:53.407, 106, 137, 87
2023/06/18 07:23:54.543, 109, 133, 92
2023/06/18 07:23:55.663, 105, 132, 89
2023/06/18 07:23:56.799, 102, 130, 87
2023/06/18 07:23:57.935, 102, 122, 85
2023/06/18 07:23:59.054, 109, 131, 89
2023/06/18 07:24:00.190, 111, 132, 94
2023/06/18 07:24:01.310, 105, 156, 88
2023/06/18 07:24:02.446, 103, 128, 85
2023/06/18 07:24:03.566, 105, 139, 93
2023/06/18 07:24:04.702, 107, 133, 89
2023/06/18 07:24:05.838, 109, 130, 95
2023/06/18 07:24:06.958, 106, 135, 89
2023/06/18 07:24:08.094, 108, 128, 89
2023/06/18 07:24:09.214, 106, 129, 88
2023/06/18 07:24:10.350, 117, 133, 95
2023/06/18 07:24:11.470, 108, 130, 89
2023/06/18 07:24:12.605, 115, 127, 85
2023/06/18 07:24:13.742, 105, 131, 92
2023/06/18 07:24:14.861, 112, 123, 89
2023/06/18 07:24:15.998, 111, 124, 85
2023/06/18 07:24:17.117, 114, 125, 84
2023/06/18 07:24:18.253, 104, 128, 92
2023/06/18 07:24:19.389, 110, 130, 89
2023/06/18 07:24:20.509, 112, 132, 85
2023/06/18 07:24:21.645, 109, 142, 90
2023/06/18 07:24:22.765, 107, 132, 107
2023/06/18 07:24:23.901, 105, 430, 92
2023/06/18 07:24:25.021, 124, 572, 88
2023/06/18 07:24:26.157, 113, 129, 206
2023/06/18 07:24:27.293, 105, 126, 91
2023/06/18 07:24:28.413, 105, 130, 88
2023/06/18 07:24:29.549, 107, 132, 89
2023/06/18 07:24:30.668, 108, 125, 87
2023/06/18 07:24:31.804, 106, 143, 90
2023/06/18 07:24:32.940, 112, 139, 88
2023/06/18 07:24:34.060, 108, 132, 87
2023/06/18 07:24:35.196, 105, 126, 89
2023/06/18 07:24:36.316, 108, 132, 132
2023/06/18 07:24:37.452, 112, 133, 95
2023/06/18 07:24:38.588, 113, 122, 89
2023/06/18 07:24:39.708, 108, 128, 83
2023/06/18 07:24:40.844, 107, 129, 86
2023/06/18 07:24:41.964, 107, 132, 89
2023/06/18 07:24:43.100, 108, 130, 90
2023/06/18 07:24:44.236, 111, 155, 86
2023/06/18 07:24:45.356, 105, 137, 91
2023/06/18 07:24:46.491, 107, 130, 89
2023/06/18 07:24:47.612, 105, 117, 88
2023/06/18 07:24:48.747, 108, 124, 85
2023/06/18 07:24:49.883, 105, 127, 90
2023/06/18 07:24:51.003, 111, 131, 92
2023/06/18 07:24:52.139, 109, 129, 88
2023/06/18 07:24:53.259, 111, 131, 88
2023/06/18 07:24:54.395, 106, 126, 86
2023/06/18 07:24:55.531, 107, 133, 86
2023/06/18 07:24:56.651, 107, 130, 88
2023/06/18 07:24:57.786, 108, 127, 94
2023/06/18 07:24:58.907, 102, 130, 93
2023/06/18 07:25:00.042, 105, 145, 97
2023/06/18 07:25:01.163, 110, 132, 93
2023/06/18 07:25:02.299, 104, 126, 87
2023/06/18 07:25:03.435, 107, 142, 87
2023/06/18 07:25:04.554, 106, 127, 85
2023/06/18 07:25:05.690, 108, 136, 89
2023/06/18 07:25:06.810, 108, 133, 99
2023/06/18 07:25:07.946, 118, 157, 91
2023/06/18 07:25:09.082, 121, 130, 90
2023/06/18 07:25:10.202, 106, 178, 86
2023/06/18 07:25:11.338, 107, 132, 87
2023/06/18 07:25:12.458, 106, 134, 88
2023/06/18 07:25:13.594, 106, 134, 88
2023/06/18 07:25:14.730, 108, 134, 90
2023/06/18 07:25:15.849, 107, 133, 99
2023/06/18 07:25:16.986, 108, 137, 91
2023/06/18 07:25:18.105, 105, 134, 93
2023/06/18 07:25:19.242, 102, 134, 92
2023/06/18 07:25:20.378, 106, 139, 89
2023/06/18 07:25:21.497, 108, 136, 88
2023/06/18 07:25:22.633, 105, 131, 88
2023/06/18 07:25:23.753, 108, 142, 88
2023/06/18 07:25:24.889, 108, 127, 89
2023/06/18 07:25:26.025, 102, 133, 91
2023/06/18 07:25:27.145, 109, 134, 88
2023/06/18 07:25:28.281, 113, 134, 97
2023/06/18 07:25:29.401, 107, 126, 87
2023/06/18 07:25:30.537, 111, 133, 93
2023/06/18 07:25:31.656, 107, 120, 86
2023/06/18 07:25:32.793, 102, 136, 87
2023/06/18 07:25:33.929, 105, 137, 88
2023/06/18 07:25:35.048, 106, 131, 91
2023/06/18 07:25:36.184, 106, 133, 88
2023/06/18 07:25:37.305, 106, 139, 85
2023/06/18 07:25:38.440, 109, 137, 90
2023/06/18 07:25:39.576, 109, 287, 91
2023/06/18 07:25:40.696, 119, 125, 86
2023/06/18 07:25:41.832, 108, 128, 86
2023/06/18 07:25:42.952, 109, 128, 92
2023/06/18 07:25:44.088, 108, 135, 95
2023/06/18 07:25:45.224, 108, 133, 90
2023/06/18 07:25:46.344, 107, 129, 91
2023/06/18 07:25:47.480, 103, 125, 97
2023/06/18 07:25:48.599, 106, 126, 86
2023/06/18 07:25:49.736, 106, 123, 91
2023/06/18 07:25:50.872, 112, 133, 90
2023/06/18 07:25:51.992, 109, 131, 95
2023/06/18 07:25:53.128, 101, 140, 89
2023/06/18 07:25:54.247, 105, 143, 87
2023/06/18 07:25:55.383, 107, 161, 90
2023/06/18 07:25:56.519, 102, 133, 85
2023/06/18 07:25:57.639, 105, 130, 89
2023/06/18 07:25:58.775, 107, 129, 84
2023/06/18 07:25:59.895, 121, 123, 88
2023/06/18 07:26:01.031, 105, 136, 91
2023/06/18 07:26:02.166, 105, 149, 91
2023/06/18 07:26:03.287, 117, 204, 91
2023/06/18 07:26:04.423, 110, 146, 85
2023/06/18 07:26:05.543, 107, 140, 92
2023/06/18 07:26:06.679, 111, 142, 87
2023/06/18 07:26:07.815, 113, 139, 88
2023/06/18 07:26:08.935, 107, 126, 87
2023/06/18 07:26:10.070, 109, 129, 88
2023/06/18 07:26:11.190, 104, 122, 88
2023/06/18 07:26:12.326, 106, 129, 90
2023/06/18 07:26:13.446, 110, 128, 87
2023/06/18 07:26:14.582, 104, 133, 87
2023/06/18 07:26:15.718, 110, 132, 90
2023/06/18 07:26:16.838, 104, 126, 92
2023/06/18 07:26:17.974, 103, 127, 91
2023/06/18 07:26:19.093, 104, 130, 90
2023/06/18 07:26:20.230, 104, 130, 90
2023/06/18 07:26:21.366, 106, 143, 87
2023/06/18 07:26:22.486, 107, 130, 87
2023/06/18 07:26:23.622, 107, 134, 90
2023/06/18 07:26:24.742, 112, 131, 93
2023/06/18 07:26:25.877, 107, 128, 94
2023/06/18 07:26:27.013, 106, 138, 88
2023/06/18 07:26:28.133, 108, 126, 88
2023/06/18 07:26:29.269, 104, 123, 85
2023/06/18 07:26:30.388, 105, 143, 87
2023/06/18 07:26:31.525, 106, 135, 90
2023/06/18 07:26:32.645, 108, 136, 88
2023/06/18 07:26:33.780, 111, 128, 86
2023/06/18 07:26:34.917, 108, 134, 86
2023/06/18 07:26:36.037, 107, 127, 89
2023/06/18 07:26:37.172, 110, 158, 90
2023/06/18 07:26:38.293, 104, 133, 94
2023/06/18 07:26:39.429, 112, 134, 94
2023/06/18 07:26:40.565, 107, 135, 93
2023/06/18 07:26:41.684, 109, 139, 87
2023/06/18 07:26:42.821, 105, 128, 87
2023/06/18 07:26:43.940, 107, 134, 87
2023/06/18 07:26:45.076, 103, 126, 110
2023/06/18 07:26:46.212, 107, 126, 92
2023/06/18 07:26:47.332, 107, 125, 90
2023/06/18 07:26:48.468, 107, 136, 93
2023/06/18 07:26:49.588, 108, 123, 89
2023/06/18 07:26:50.723, 106, 126, 87
2023/06/18 07:26:51.860, 116, 130, 91
2023/06/18 07:26:52.980, 106, 208, 88
2023/06/18 07:26:54.116, 108, 121, 94
2023/06/18 07:26:55.236, 110, 123, 92
2023/06/18 07:26:56.372, 143, 125, 88
2023/06/18 07:26:57.508, 104, 126, 97
2023/06/18 07:26:58.627, 104, 126, 89
2023/06/18 07:26:59.763, 112, 127, 88
2023/06/18 07:27:00.883, 105, 123, 84
2023/06/18 07:27:02.019, 110, 127, 94
2023/06/18 07:27:03.155, 106, 123, 87
2023/06/18 07:27:04.275, 106, 123, 88
2023/06/18 07:27:05.411, 107, 129, 92
2023/06/18 07:27:06.531, 107, 139, 90
2023/06/18 07:27:07.667, 105, 127, 87
2023/06/18 07:27:08.803, 104, 126, 91
2023/06/18 07:27:09.923, 108, 127, 92
2023/06/18 07:27:11.059, 108, 140, 85
2023/06/18 07:27:12.179, 106, 123, 87
2023/06/18 07:27:13.314, 108, 126, 91
2023/06/18 07:27:14.451, 104, 124, 86
2023/06/18 07:27:15.570, 104, 122, 88
2023/06/18 07:27:16.706, 108, 121, 93
2023/06/18 07:27:17.826, 110, 131, 91
2023/06/18 07:27:18.962, 101, 130, 98
2023/06/18 07:27:20.081, 104, 129, 89
2023/06/18 07:27:21.218, 112, 130, 92
2023/06/18 07:27:22.354, 108, 123, 97
2023/06/18 07:27:23.474, 105, 125, 95
2023/06/18 07:27:24.610, 106, 127, 83
2023/06/18 07:27:25.729, 104, 121, 86
2023/06/18 07:27:26.866, 103, 130, 89
2023/06/18 07:27:28.002, 107, 138, 86
2023/06/18 07:27:29.122, 104, 130, 87
2023/06/18 07:27:30.258, 110, 133, 92
2023/06/18 07:27:31.377, 106, 127, 89
2023/06/18 07:27:32.513, 110, 152, 91
2023/06/18 07:27:33.649, 110, 135, 88
2023/06/18 07:27:34.769, 127, 125, 91
2023/06/18 07:27:35.905, 109, 124, 93
2023/06/18 07:27:37.025, 113, 135, 95
2023/06/18 07:27:38.161, 111, 121, 88
2023/06/18 07:27:39.281, 107, 127, 84
2023/06/18 07:27:40.416, 107, 118, 89
2023/06/18 07:27:41.553, 110, 130, 84
2023/06/18 07:27:42.673, 105, 127, 92
2023/06/18 07:27:43.809, 108, 126, 90
2023/06/18 07:27:44.929, 106, 131, 90
2023/06/18 07:27:46.065, 106, 129, 89
2023/06/18 07:27:47.201, 104, 123, 91
2023/06/18 07:27:48.320, 110, 121, 92
2023/06/18 07:27:49.456, 106, 138, 91
2023/06/18 07:27:50.576, 105, 134, 89
2023/06/18 07:27:51.712, 102, 125, 85
2023/06/18 07:27:52.848, 104, 126, 85
2023/06/18 07:27:53.968, 111, 122, 85
2023/06/18 07:27:55.104, 106, 127, 89
2023/06/18 07:27:56.224, 106, 123, 97
2023/06/18 07:27:57.360, 106, 133, 92
2023/06/18 07:27:58.495, 106, 135, 92
2023/06/18 07:27:59.616, 106, 124, 85
2023/06/18 07:28:00.752, 105, 122, 92
2023/06/18 07:28:01.872, 106, 128, 90
2023/06/18 07:28:03.007, 111, 119, 89
2023/06/18 07:28:04.143, 104, 128, 89
2023/06/18 07:28:05.263, 107, 123, 93
2023/06/18 07:28:06.399, 102, 128, 88
2023/06/18 07:28:07.519, 106, 124, 90
2023/06/18 07:28:08.655, 107, 130, 89
2023/06/18 07:28:09.791, 116, 125, 114
2023/06/18 07:28:10.911, 108, 121, 94
2023/06/18 07:28:12.047, 105, 128, 88
2023/06/18 07:28:13.167, 107, 128, 96
2023/06/18 07:28:14.303, 106, 132, 94
2023/06/18 07:28:15.439, 106, 129, 94
2023/06/18 07:28:16.558, 106, 122, 91
2023/06/18 07:28:17.694, 109, 129, 84
2023/06/18 07:28:18.815, 103, 123, 93
2023/06/18 07:28:19.950, 104, 129, 87
2023/06/18 07:28:21.086, 104, 121, 89
2023/06/18 07:28:22.206, 107, 125, 88
2023/06/18 07:28:23.341, 106, 129, 87
2023/06/18 07:28:24.462, 119, 128, 101
2023/06/18 07:28:25.598, 110, 146, 94
2023/06/18 07:28:26.734, 106, 121, 85
2023/06/18 07:28:27.854, 107, 132, 89
2023/06/18 07:28:28.990, 117, 138, 97
2023/06/18 07:28:30.110, 103, 127, 94
2023/06/18 07:28:31.246, 106, 126, 87
2023/06/18 07:28:32.366, 107, 129, 86
2023/06/18 07:28:33.502, 106, 124, 91
2023/06/18 07:28:34.637, 106, 127, 88
2023/06/18 07:28:35.757, 109, 133, 86
2023/06/18 07:28:36.893, 106, 138, 88
2023/06/18 07:28:38.013, 109, 124, 97
2023/06/18 07:28:39.149, 111, 127, 104
2023/06/18 07:28:40.285, 106, 123, 87
2023/06/18 07:28:41.405, 105, 128, 89
2023/06/18 07:28:42.541, 114, 124, 91
2023/06/18 07:28:43.661, 109, 130, 84
2023/06/18 07:28:44.797, 107, 124, 92
2023/06/18 07:28:45.933, 111, 126, 86
2023/06/18 07:28:47.052, 103, 123, 84
2023/06/18 07:28:48.189, 127, 125, 90
2023/06/18 07:28:49.309, 120, 125, 89
2023/06/18 07:28:50.445, 109, 123, 90
2023/06/18 07:28:51.580, 113, 128, 89
2023/06/18 07:28:52.700, 106, 146, 86
2023/06/18 07:28:53.836, 106, 125, 84
2023/06/18 07:28:54.956, 105, 132, 91
2023/06/18 07:28:56.092, 106, 124, 97
2023/06/18 07:28:57.228, 107, 124, 86
2023/06/18 07:28:58.348, 109, 129, 89
2023/06/18 07:28:59.484, 108, 122, 105
2023/06/18 07:29:00.603, 109, 124, 102
2023/06/18 07:29:01.740, 106, 128, 88
2023/06/18 07:29:02.876, 106, 131, 88
2023/06/18 07:29:03.996, 109, 120, 88
2023/06/18 07:29:05.131, 108, 127, 86
2023/06/18 07:29:06.252, 104, 129, 93
2023/06/18 07:29:07.388, 108, 136, 94
2023/06/18 07:29:08.523, 105, 121, 86
2023/06/18 07:29:09.643, 107, 132, 85
2023/06/18 07:29:10.779, 105, 126, 84
2023/06/18 07:29:11.899, 106, 124, 88
2023/06/18 07:29:13.035, 108, 125, 89
2023/06/18 07:29:14.171, 106, 125, 92
2023/06/18 07:29:15.291, 107, 124, 95
2023/06/18 07:29:16.427, 104, 127, 86
2023/06/18 07:29:17.547, 104, 126, 89
2023/06/18 07:29:18.682, 109, 126, 88
2023/06/18 07:29:19.819, 105, 121, 97
2023/06/18 07:29:20.939, 104, 125, 87
2023/06/18 07:29:22.075, 102, 135, 83
2023/06/18 07:29:23.194, 107, 133, 89
2023/06/18 07:29:24.330, 107, 128, 85
2023/06/18 07:29:25.466, 110, 132, 91
2023/06/18 07:29:26.585, 104, 128, 89
2023/06/18 07:29:27.722, 108, 137, 90
2023/06/18 07:29:28.842, 105, 126, 88
2023/06/18 07:29:29.978, 110, 133, 89
2023/06/18 07:29:31.098, 111, 149, 86
2023/06/18 07:29:32.234, 108, 128, 90
2023/06/18 07:29:33.370, 104, 139, 83
2023/06/18 07:29:34.490, 118, 132, 89
2023/06/18 07:29:35.626, 108, 122, 86
2023/06/18 07:29:36.746, 104, 121, 91
2023/06/18 07:29:37.882, 105, 136, 120
2023/06/18 07:29:39.017, 104, 127, 87
2023/06/18 07:29:40.138, 109, 124, 91
2023/06/18 07:29:41.273, 105, 126, 91
2023/06/18 07:29:42.393, 106, 124, 88
2023/06/18 07:29:43.530, 108, 123, 90
2023/06/18 07:29:44.665, 114, 127, 91
2023/06/18 07:29:45.785, 108, 134, 86
2023/06/18 07:29:46.921, 109, 135, 88
2023/06/18 07:29:48.041, 105, 134, 93
2023/06/18 07:29:49.177, 105, 127, 89
2023/06/18 07:29:50.297, 106, 126, 88
2023/06/18 07:29:51.433, 107, 127, 86
2023/06/18 07:29:52.569, 106, 126, 88
2023/06/18 07:29:53.689, 110, 126, 91
2023/06/18 07:29:54.825, 119, 124, 86
2023/06/18 07:29:55.945, 106, 131, 91
2023/06/18 07:29:57.080, 112, 133, 87
2023/06/18 07:29:58.216, 107, 125, 90
2023/06/18 07:29:59.336, 105, 130, 86
2023/06/18 07:30:00.472, 112, 138, 89
2023/06/18 07:30:01.592, 112, 124, 87
2023/06/18 07:30:02.728, 116, 120, 88
2023/06/18 07:30:03.864, 108, 121, 83
2023/06/18 07:30:04.984, 109, 163, 91
2023/06/18 07:30:06.120, 112, 154, 89
2023/06/18 07:30:07.240, 108, 129, 86
2023/06/18 07:30:08.376, 113, 125, 93
2023/06/18 07:30:09.512, 105, 128, 86
2023/06/18 07:30:10.632, 105, 124, 92
2023/06/18 07:30:11.767, 108, 131, 92
2023/06/18 07:30:12.887, 107, 122, 89
2023/06/18 07:30:14.023, 107, 127, 89
2023/06/18 07:30:15.160, 107, 123, 94
2023/06/18 07:30:16.279, 105, 122, 84
2023/06/18 07:30:17.415, 105, 126, 142
2023/06/18 07:30:18.535, 102, 128, 93
2023/06/18 07:30:19.671, 112, 129, 88
2023/06/18 07:30:20.807, 115, 125, 89
2023/06/18 07:30:21.927, 135, 127, 87
2023/06/18 07:30:23.063, 113, 123, 83
2023/06/18 07:30:24.182, 103, 124, 88
2023/06/18 07:30:25.318, 108, 127, 91
2023/06/18 07:30:26.455, 106, 136, 89
2023/06/18 07:30:27.575, 106, 132, 91
2023/06/18 07:30:28.711, 105, 120, 89
2023/06/18 07:30:29.829, 104, 129, 87
2023/06/18 07:30:30.967, 106, 127, 88
2023/06/18 07:30:32.086, 106, 130, 88
2023/06/18 07:30:33.222, 104, 124, 91
2023/06/18 07:30:34.358, 107, 127, 86
2023/06/18 07:30:35.478, 105, 128, 87
2023/06/18 07:30:36.614, 130, 172, 86
2023/06/18 07:30:37.734, 108, 151, 85
2023/06/18 07:30:38.870, 111, 152, 98
2023/06/18 07:30:40.006, 103, 127, 89
2023/06/18 07:30:41.126, 104, 159, 87
2023/06/18 07:30:42.262, 106, 137, 91
2023/06/18 07:30:43.382, 107, 126, 90
2023/06/18 07:30:44.518, 109, 128, 99
2023/06/18 07:30:45.654, 107, 134, 91
2023/06/18 07:30:46.774, 105, 130, 87
2023/06/18 07:30:47.909, 104, 128, 93
2023/06/18 07:30:49.030, 111, 126, 95
2023/06/18 07:30:50.165, 105, 119, 81
2023/06/18 07:30:51.302, 105, 131, 90
2023/06/18 07:30:52.421, 104, 131, 89
2023/06/18 07:30:53.557, 110, 122, 89
2023/06/18 07:30:54.677, 106, 125, 83
2023/06/18 07:30:55.813, 106, 123, 89
2023/06/18 07:30:56.949, 104, 133, 89
2023/06/18 07:30:58.069, 116, 125, 88
2023/06/18 07:30:59.205, 104, 129, 89
2023/06/18 07:31:00.325, 116, 122, 92
2023/06/18 07:31:01.461, 104, 125, 93
2023/06/18 07:31:02.579, 106, 137, 89
2023/06/18 07:31:03.716, 107, 167, 90
2023/06/18 07:31:04.852, 104, 120, 87
2023/06/18 07:31:05.972, 106, 121, 89
2023/06/18 07:31:07.108, 107, 122, 86
2023/06/18 07:31:08.228, 106, 123, 87
2023/06/18 07:31:09.364, 108, 126, 90
2023/06/18 07:31:10.500, 119, 127, 91
2023/06/18 07:31:11.620, 110, 127, 88
2023/06/18 07:31:12.756, 110, 137, 91
2023/06/18 07:31:13.876, 103, 123, 106
2023/06/18 07:31:15.012, 107, 127, 91
2023/06/18 07:31:16.148, 104, 126, 92
2023/06/18 07:31:17.268, 106, 128, 88
2023/06/18 07:31:18.404, 105, 129, 110
2023/06/18 07:31:19.539, 111, 143, 92
2023/06/18 07:31:20.659, 105, 162, 86
2023/06/18 07:31:21.795, 106, 131, 93
2023/06/18 07:31:22.915, 113, 125, 86
2023/06/18 07:31:24.051, 114, 121, 88
2023/06/18 07:31:25.187, 105, 131, 88
2023/06/18 07:31:26.307, 106, 133, 90
2023/06/18 07:31:27.443, 105, 132, 87
2023/06/18 07:31:28.563, 109, 123, 88
2023/06/18 07:31:29.699, 106, 127, 85
2023/06/18 07:31:30.819, 113, 125, 97
2023/06/18 07:31:31.955, 107, 124, 89
2023/06/18 07:31:33.091, 107, 129, 87
2023/06/18 07:31:34.210, 113, 121, 88
2023/06/18 07:31:35.346, 111, 144, 87
2023/06/18 07:31:36.466, 108, 128, 95
2023/06/18 07:31:37.602, 116, 124, 88
2023/06/18 07:31:38.723, 112, 130, 90
2023/06/18 07:31:39.858, 106, 125, 97
2023/06/18 07:31:40.994, 107, 131, 89
2023/06/18 07:31:42.114, 104, 127, 92
2023/06/18 07:31:43.250, 104, 123, 89
2023/06/18 07:31:44.370, 107, 124, 90
2023/06/18 07:31:45.506, 106, 143, 88
2023/06/18 07:31:46.642, 106, 126, 86
2023/06/18 07:31:47.762, 103, 127, 91
2023/06/18 07:31:48.898, 108, 127, 87
2023/06/18 07:31:50.018, 112, 142, 91
2023/06/18 07:31:51.154, 111, 128, 89
2023/06/18 07:31:52.290, 111, 124, 88
2023/06/18 07:31:53.409, 110, 128, 86
2023/06/18 07:31:54.545, 111, 123, 85
2023/06/18 07:31:55.665, 111, 129, 102
2023/06/18 07:31:56.801, 113, 177, 89
2023/06/18 07:31:57.937, 105, 138, 90
2023/06/18 07:31:59.057, 116, 126, 90
2023/06/18 07:32:00.193, 109, 130, 85
2023/06/18 07:32:01.313, 104, 130, 84
2023/06/18 07:32:02.449, 110, 124, 91
2023/06/18 07:32:03.585, 105, 131, 86
2023/06/18 07:32:04.705, 105, 127, 89
2023/06/18 07:32:05.841, 106, 126, 89
2023/06/18 07:32:06.961, 108, 128, 90
2023/06/18 07:32:08.096, 113, 129, 91
2023/06/18 07:32:09.232, 108, 128, 91
2023/06/18 07:32:10.352, 104, 126, 105
2023/06/18 07:32:11.488, 107, 126, 91
2023/06/18 07:32:12.608, 106, 131, 95
2023/06/18 07:32:13.744, 111, 129, 90
2023/06/18 07:32:14.880, 109, 129, 87
2023/06/18 07:32:16.000, 107, 123, 90
2023/06/18 07:32:17.136, 107, 125, 93
2023/06/18 07:32:18.256, 105, 126, 95
2023/06/18 07:32:19.392, 107, 124, 92
2023/06/18 07:32:20.528, 107, 132, 93
2023/06/18 07:32:21.648, 104, 132, 96
2023/06/18 07:32:22.784, 107, 130, 89
2023/06/18 07:32:23.903, 109, 134, 92
2023/06/18 07:32:25.039, 112, 127, 89
2023/06/18 07:32:26.175, 112, 145, 87
2023/06/18 07:32:27.295, 112, 127, 88
2023/06/18 07:32:28.431, 105, 123, 93
2023/06/18 07:32:29.551, 108, 126, 89
2023/06/18 07:32:30.687, 104, 130, 89
2023/06/18 07:32:31.807, 109, 125, 90
2023/06/18 07:32:32.943, 107, 125, 90
2023/06/18 07:32:34.078, 106, 122, 90
2023/06/18 07:32:35.199, 106, 129, 87
2023/06/18 07:32:36.335, 104, 124, 90
2023/06/18 07:32:37.455, 105, 129, 85
2023/06/18 07:32:38.591, 101, 126, 90
2023/06/18 07:32:39.726, 107, 126, 89
2023/06/18 07:32:40.846, 116, 127, 95
2023/06/18 07:32:41.982, 109, 124, 97
2023/06/18 07:32:43.102, 106, 127, 84
2023/06/18 07:32:44.237, 106, 125, 89
2023/06/18 07:32:45.374, 105, 133, 87
2023/06/18 07:32:46.494, 106, 123, 93
2023/06/18 07:32:47.629, 106, 129, 115
2023/06/18 07:32:48.750, 101, 130, 89
2023/06/18 07:32:49.886, 103, 129, 91
2023/06/18 07:32:51.022, 107, 120, 87
2023/06/18 07:32:52.142, 104, 124, 91
2023/06/18 07:32:53.278, 104, 125, 82
