time, beta470, beta532, beta650
2023/06/14 08:21:57.760, 119, 152, 100
2023/06/14 08:21:58.896, 118, 149, 93
2023/06/14 08:22:00.016, 117, 151, 91
2023/06/14 08:22:01.152, 125, 146, 91
2023/06/14 08:22:02.272, 119, 147, 91
2023/06/14 08:22:03.408, 120, 147, 92
2023/06/14 08:22:04.544, 124, 159, 94
2023/06/14 08:22:05.664, 131, 154, 92
2023/06/14 08:22:06.800, 120, 147, 95
2023/06/14 08:22:07.920, 123, 146, 96
2023/06/14 08:22:09.056, 123, 148, 96
2023/06/14 08:22:10.176, 123, 151, 94
2023/06/14 08:22:11.311, 127, 148, 91
2023/06/14 08:22:12.447, 119, 145, 92
2023/06/14 08:22:13.567, 119, 148, 92
2023/06/14 08:22:14.704, 122, 148, 96
2023/06/14 08:22:15.823, 119, 145, 95
2023/06/14 08:22:16.960, 121, 147, 103
2023/06/14 08:22:18.095, 125, 146, 95
2023/06/14 08:22:19.215, 119, 149, 97
2023/06/14 08:22:20.351, 122, 148, 93
2023/06/14 08:22:21.471, 117, 146, 94
2023/06/14 08:22:22.607, 121, 147, 95
2023/06/14 08:22:23.743, 121, 153, 89
2023/06/14 08:22:24.863, 121, 151, 93
2023/06/14 08:22:25.999, 121, 150, 91
2023/06/14 08:22:27.119, 121, 153, 94
2023/06/14 08:22:28.255, 122, 150, 93
2023/06/14 08:22:29.374, 120, 151, 90
2023/06/14 08:22:30.510, 119, 148, 93
2023/06/14 08:22:31.646, 128, 146, 95
2023/06/14 08:22:32.766, 118, 149, 103
2023/06/14 08:22:33.902, 127, 153, 91
2023/06/14 08:22:35.022, 120, 148, 94
2023/06/14 08:22:36.158, 119, 150, 93
2023/06/14 08:22:37.294, 120, 163, 91
2023/06/14 08:22:38.414, 124, 152, 96
2023/06/14 08:22:39.550, 118, 146, 93
2023/06/14 08:22:40.670, 118, 153, 90
2023/06/14 08:22:41.806, 123, 147, 93
2023/06/14 08:22:42.925, 121, 149, 92
2023/06/14 08:22:44.062, 120, 153, 98
2023/06/14 08:22:45.197, 118, 300, 90
2023/06/14 08:22:46.317, 116, 281, 92
2023/06/14 08:22:47.453, 119, 144, 96
2023/06/14 08:22:48.573, 120, 144, 93
2023/06/14 08:22:49.708, 120, 153, 90
2023/06/14 08:22:50.845, 119, 151, 92
2023/06/14 08:22:51.965, 119, 147, 90
2023/06/14 08:22:53.101, 118, 149, 97
2023/06/14 08:22:54.221, 119, 147, 96
2023/06/14 08:22:55.357, 119, 148, 92
2023/06/14 08:22:56.493, 120, 147, 95
2023/06/14 08:22:57.613, 118, 147, 95
2023/06/14 08:22:58.749, 117, 146, 92
2023/06/14 08:22:59.869, 119, 148, 97
2023/06/14 08:23:01.005, 118, 157, 97
2023/06/14 08:23:02.140, 118, 153, 96
2023/06/14 08:23:03.260, 120, 150, 94
2023/06/14 08:23:04.396, 123, 144, 97
2023/06/14 08:23:05.516, 116, 147, 95
2023/06/14 08:23:06.652, 124, 149, 99
2023/06/14 08:23:07.772, 123, 154, 92
2023/06/14 08:23:08.908, 120, 147, 97
2023/06/14 08:23:10.044, 120, 148, 94
2023/06/14 08:23:11.164, 116, 147, 93
2023/06/14 08:23:12.300, 119, 152, 93
2023/06/14 08:23:13.420, 123, 151, 91
2023/06/14 08:23:14.556, 121, 147, 94
2023/06/14 08:23:15.692, 119, 149, 96
2023/06/14 08:23:16.811, 119, 149, 91
2023/06/14 08:23:17.948, 118, 154, 93
2023/06/14 08:23:19.067, 122, 146, 93
2023/06/14 08:23:20.204, 119, 148, 93
2023/06/14 08:23:21.340, 118, 149, 90
2023/06/14 08:23:22.460, 118, 149, 95
2023/06/14 08:23:23.595, 117, 149, 116
2023/06/14 08:23:24.715, 123, 151, 94
2023/06/14 08:23:25.851, 120, 146, 89
2023/06/14 08:23:26.971, 117, 147, 94
2023/06/14 08:23:28.107, 120, 150, 89
2023/06/14 08:23:29.243, 119, 152, 95
2023/06/14 08:23:30.363, 122, 150, 94
2023/06/14 08:23:31.498, 116, 147, 96
2023/06/14 08:23:32.619, 119, 145, 96
2023/06/14 08:23:33.755, 120, 149, 94
2023/06/14 08:23:34.891, 121, 147, 94
2023/06/14 08:23:36.010, 121, 147, 91
2023/06/14 08:23:37.147, 122, 157, 95
2023/06/14 08:23:38.266, 120, 144, 94
2023/06/14 08:23:39.402, 121, 151, 92
2023/06/14 08:23:40.538, 118, 151, 100
2023/06/14 08:23:41.658, 119, 150, 98
2023/06/14 08:23:42.794, 118, 148, 94
2023/06/14 08:23:43.914, 120, 146, 95
2023/06/14 08:23:45.049, 120, 150, 96
2023/06/14 08:23:46.169, 121, 149, 97
2023/06/14 08:23:47.306, 118, 148, 96
2023/06/14 08:23:48.442, 119, 150, 93
2023/06/14 08:23:49.561, 117, 153, 94
2023/06/14 08:23:50.698, 121, 145, 92
2023/06/14 08:23:51.817, 119, 147, 93
2023/06/14 08:23:52.953, 122, 150, 93
2023/06/14 08:23:54.089, 119, 147, 93
2023/06/14 08:23:55.209, 121, 147, 95
2023/06/14 08:23:56.345, 121, 150, 91
2023/06/14 08:23:57.465, 119, 163, 93
2023/06/14 08:23:58.601, 121, 153, 94
2023/06/14 08:23:59.736, 118, 148, 94
2023/06/14 08:24:00.856, 123, 157, 92
2023/06/14 08:24:01.993, 121, 150, 99
2023/06/14 08:24:03.113, 117, 148, 92
2023/06/14 08:24:04.248, 122, 148, 97
2023/06/14 08:24:05.368, 116, 149, 97
2023/06/14 08:24:06.505, 121, 148, 89
2023/06/14 08:24:07.640, 119, 149, 93
2023/06/14 08:24:08.759, 118, 151, 95
2023/06/14 08:24:09.896, 117, 148, 92
2023/06/14 08:24:11.016, 121, 150, 95
2023/06/14 08:24:12.152, 119, 151, 91
2023/06/14 08:24:13.288, 121, 148, 93
2023/06/14 08:24:14.408, 118, 149, 97
2023/06/14 08:24:15.543, 118, 151, 94
2023/06/14 08:24:16.664, 118, 144, 91
2023/06/14 08:24:17.800, 119, 144, 90
2023/06/14 08:24:18.936, 121, 149, 92
2023/06/14 08:24:20.055, 120, 148, 95
2023/06/14 08:24:21.192, 117, 146, 93
2023/06/14 08:24:22.312, 125, 147, 92
2023/06/14 08:24:23.447, 124, 147, 92
2023/06/14 08:24:24.583, 118, 149, 93
2023/06/14 08:24:25.703, 118, 150, 94
2023/06/14 08:24:26.839, 120, 147, 95
2023/06/14 08:24:27.959, 118, 153, 93
2023/06/14 08:24:29.095, 120, 149, 100
2023/06/14 08:24:30.231, 119, 148, 102
2023/06/14 08:24:31.351, 119, 190, 93
2023/06/14 08:24:32.487, 120, 150, 93
2023/06/14 08:24:33.607, 119, 147, 91
2023/06/14 08:24:34.743, 117, 151, 93
2023/06/14 08:24:35.879, 117, 147, 92
2023/06/14 08:24:36.999, 121, 147, 95
2023/06/14 08:24:38.135, 119, 157, 97
2023/06/14 08:24:39.255, 119, 145, 93
2023/06/14 08:24:40.390, 121, 146, 94
2023/06/14 08:24:41.526, 119, 146, 94
2023/06/14 08:24:42.646, 115, 149, 97
2023/06/14 08:24:43.782, 120, 146, 94
2023/06/14 08:24:44.903, 119, 149, 96
2023/06/14 08:24:46.038, 119, 147, 89
2023/06/14 08:24:47.174, 119, 151, 92
2023/06/14 08:24:48.294, 119, 147, 93
2023/06/14 08:24:49.430, 117, 145, 94
2023/06/14 08:24:50.550, 118, 142, 91
2023/06/14 08:24:51.686, 119, 152, 92
2023/06/14 08:24:52.822, 119, 150, 89
2023/06/14 08:24:53.942, 119, 153, 94
2023/06/14 08:24:55.078, 121, 147, 90
2023/06/14 08:24:56.198, 119, 147, 93
2023/06/14 08:24:57.334, 118, 149, 92
2023/06/14 08:24:58.470, 119, 149, 91
2023/06/14 08:24:59.589, 122, 151, 96
2023/06/14 08:25:00.725, 117, 150, 94
2023/06/14 08:25:01.845, 121, 150, 96
2023/06/14 08:25:02.980, 118, 148, 96
2023/06/14 08:25:04.117, 117, 152, 91
2023/06/14 08:25:05.237, 117, 151, 92
2023/06/14 08:25:06.373, 122, 163, 94
2023/06/14 08:25:07.493, 120, 150, 97
2023/06/14 08:25:08.629, 122, 146, 90
2023/06/14 08:25:09.765, 120, 147, 91
2023/06/14 08:25:10.885, 125, 149, 90
2023/06/14 08:25:12.020, 119, 151, 96
2023/06/14 08:25:13.157, 122, 154, 92
2023/06/14 08:25:14.276, 119, 151, 97
2023/06/14 08:25:15.412, 122, 339, 94
2023/06/14 08:25:16.532, 122, 148, 91
2023/06/14 08:25:17.668, 118, 149, 103
2023/06/14 08:25:18.804, 122, 151, 99
2023/06/14 08:25:19.924, 122, 151, 92
2023/06/14 08:25:21.060, 126, 148, 95
2023/06/14 08:25:22.180, 122, 151, 95
2023/06/14 08:25:23.316, 119, 149, 97
2023/06/14 08:25:24.452, 120, 149, 94
2023/06/14 08:25:25.571, 121, 156, 94
2023/06/14 08:25:26.708, 121, 167, 92
2023/06/14 08:25:27.828, 119, 148, 94
2023/06/14 08:25:28.964, 118, 153, 111
2023/06/14 08:25:30.100, 122, 146, 95
2023/06/14 08:25:31.220, 121, 160, 96
2023/06/14 08:25:32.355, 124, 150, 92
2023/06/14 08:25:33.475, 118, 149, 96
2023/06/14 08:25:34.611, 123, 150, 98
2023/06/14 08:25:35.747, 116, 147, 91
2023/06/14 08:25:36.867, 119, 148, 486
2023/06/14 08:25:38.003, 116, 148, 94
2023/06/14 08:25:39.123, 122, 145, 93
2023/06/14 08:25:40.258, 119, 158, 91
2023/06/14 08:25:41.395, 120, 147, 94
2023/06/14 08:25:42.515, 119, 147, 92
2023/06/14 08:25:43.651, 120, 150, 93
2023/06/14 08:25:44.786, 119, 148, 94
2023/06/14 08:25:45.907, 122, 149, 94
2023/06/14 08:25:47.042, 122, 147, 92
2023/06/14 08:25:48.162, 124, 151, 92
2023/06/14 08:25:49.298, 120, 154, 92
2023/06/14 08:25:50.434, 119, 148, 91
2023/06/14 08:25:51.553, 124, 145, 91
2023/06/14 08:25:52.690, 120, 148, 93
2023/06/14 08:25:53.810, 123, 151, 96
2023/06/14 08:25:54.946, 161, 149, 91
2023/06/14 08:25:56.082, 123, 146, 91
2023/06/14 08:25:57.202, 119, 147, 93
2023/06/14 08:25:58.338, 120, 148, 98
2023/06/14 08:25:59.458, 118, 146, 98
2023/06/14 08:26:00.594, 121, 149, 92
2023/06/14 08:26:01.729, 118, 152, 94
2023/06/14 08:26:02.850, 116, 154, 92
2023/06/14 08:26:03.985, 122, 149, 91
2023/06/14 08:26:05.106, 117, 153, 89
2023/06/14 08:26:06.241, 121, 149, 97
2023/06/14 08:26:07.377, 121, 149, 91
2023/06/14 08:26:08.497, 121, 151, 93
2023/06/14 08:26:09.633, 119, 145, 94
2023/06/14 08:26:10.752, 120, 146, 94
2023/06/14 08:26:11.889, 118, 150, 96
2023/06/14 08:26:13.024, 120, 149, 95
2023/06/14 08:26:14.145, 121, 143, 93
2023/06/14 08:26:15.281, 118, 151, 96
2023/06/14 08:26:16.417, 124, 145, 95
2023/06/14 08:26:17.537, 121, 173, 91
2023/06/14 08:26:18.673, 119, 147, 93
2023/06/14 08:26:19.792, 178, 145, 91
2023/06/14 08:26:20.928, 119, 148, 94
2023/06/14 08:26:22.064, 122, 152, 94
2023/06/14 08:26:23.184, 117, 157, 94
2023/06/14 08:26:24.320, 125, 149, 92
2023/06/14 08:26:25.440, 120, 149, 97
2023/06/14 08:26:26.576, 118, 148, 104
2023/06/14 08:26:27.712, 120, 149, 92
2023/06/14 08:26:28.832, 116, 150, 92
2023/06/14 08:26:29.968, 121, 148, 92
2023/06/14 08:26:31.088, 119, 158, 99
2023/06/14 08:26:32.223, 121, 146, 96
2023/06/14 08:26:33.359, 116, 149, 96
2023/06/14 08:26:34.480, 122, 154, 94
2023/06/14 08:26:35.615, 119, 150, 94
2023/06/14 08:26:36.735, 120, 147, 93
2023/06/14 08:26:37.872, 122, 154, 96
2023/06/14 08:26:39.006, 122, 149, 95
2023/06/14 08:26:40.127, 116, 152, 97
2023/06/14 08:26:41.263, 122, 151, 94
2023/06/14 08:26:42.383, 121, 148, 101
2023/06/14 08:26:43.518, 121, 145, 94
2023/06/14 08:26:44.655, 120, 155, 94
2023/06/14 08:26:45.774, 119, 160, 95
2023/06/14 08:26:46.911, 122, 152, 93
2023/06/14 08:26:48.031, 121, 149, 94
2023/06/14 08:26:49.167, 118, 144, 95
2023/06/14 08:26:50.302, 120, 156, 91
2023/06/14 08:26:51.423, 120, 148, 95
2023/06/14 08:26:52.558, 118, 146, 97
2023/06/14 08:26:53.678, 122, 163, 93
2023/06/14 08:26:54.814, 126, 150, 93
2023/06/14 08:26:55.950, 122, 148, 92
2023/06/14 08:26:57.070, 119, 146, 93
2023/06/14 08:26:58.206, 122, 149, 93
2023/06/14 08:26:59.326, 121, 147, 94
2023/06/14 08:27:00.462, 124, 149, 94
2023/06/14 08:27:01.598, 119, 147, 92
2023/06/14 08:27:02.718, 126, 147, 93
2023/06/14 08:27:03.854, 123, 148, 91
2023/06/14 08:27:04.990, 122, 151, 94
2023/06/14 08:27:06.109, 122, 147, 96
2023/06/14 08:27:07.245, 123, 152, 94
2023/06/14 08:27:08.365, 139, 142, 96
2023/06/14 08:27:09.500, 117, 152, 95
2023/06/14 08:27:10.637, 119, 148, 93
2023/06/14 08:27:11.757, 122, 148, 95
2023/06/14 08:27:12.893, 120, 149, 92
2023/06/14 08:27:14.013, 120, 157, 98
2023/06/14 08:27:15.149, 123, 147, 92
2023/06/14 08:27:16.285, 121, 150, 92
2023/06/14 08:27:17.405, 122, 150, 96
2023/06/14 08:27:18.541, 116, 146, 93
2023/06/14 08:27:19.661, 125, 152, 94
2023/06/14 08:27:20.797, 121, 150, 94
2023/06/14 08:27:21.933, 117, 150, 94
2023/06/14 08:27:23.053, 119, 152, 90
2023/06/14 08:27:24.189, 118, 147, 95
2023/06/14 08:27:25.308, 123, 150, 94
2023/06/14 08:27:26.444, 120, 151, 92
2023/06/14 08:27:27.580, 120, 152, 97
2023/06/14 08:27:28.700, 118, 149, 94
2023/06/14 08:27:29.836, 118, 147, 92
2023/06/14 08:27:30.956, 119, 149, 93
2023/06/14 08:27:32.092, 120, 150, 91
2023/06/14 08:27:33.228, 120, 148, 94
2023/06/14 08:27:34.348, 119, 155, 95
2023/06/14 08:27:35.484, 121, 151, 97
2023/06/14 08:27:36.604, 123, 149, 94
2023/06/14 08:27:37.740, 120, 152, 93
2023/06/14 08:27:38.876, 120, 149, 92
2023/06/14 08:27:39.995, 122, 147, 92
2023/06/14 08:27:41.132, 119, 151, 93
2023/06/14 08:27:42.250, 121, 148, 96
2023/06/14 08:27:43.387, 121, 148, 99
2023/06/14 08:27:44.523, 116, 146, 92
2023/06/14 08:27:45.643, 120, 148, 94
2023/06/14 08:27:46.779, 122, 149, 96
2023/06/14 08:27:47.899, 124, 154, 95
2023/06/14 08:27:49.035, 124, 155, 96
2023/06/14 08:27:50.171, 124, 148, 90
2023/06/14 08:27:51.291, 117, 149, 92
2023/06/14 08:27:52.427, 121, 147, 96
2023/06/14 08:27:53.547, 117, 150, 95
2023/06/14 08:27:54.683, 121, 150, 95
2023/06/14 08:27:55.818, 119, 150, 91
2023/06/14 08:27:56.939, 122, 152, 92
2023/06/14 08:27:58.074, 120, 145, 96
2023/06/14 08:27:59.194, 119, 146, 94
2023/06/14 08:28:00.330, 118, 163, 93
2023/06/14 08:28:01.466, 121, 146, 96
2023/06/14 08:28:02.586, 116, 146, 99
2023/06/14 08:28:03.722, 129, 148, 93
2023/06/14 08:28:04.858, 116, 149, 90
2023/06/14 08:28:05.978, 121, 150, 93
2023/06/14 08:28:07.114, 121, 149, 93
2023/06/14 08:28:08.234, 120, 148, 93
2023/06/14 08:28:09.369, 119, 149, 90
2023/06/14 08:28:10.506, 121, 151, 94
2023/06/14 08:28:11.626, 118, 149, 93
2023/06/14 08:28:12.762, 119, 151, 94
2023/06/14 08:28:13.881, 118, 158, 96
2023/06/14 08:28:15.017, 120, 146, 90
2023/06/14 08:28:16.153, 118, 149, 96
2023/06/14 08:28:17.273, 121, 148, 98
2023/06/14 08:28:18.410, 119, 148, 95
2023/06/14 08:28:19.529, 121, 149, 93
2023/06/14 08:28:20.665, 122, 148, 95
2023/06/14 08:28:21.801, 119, 149, 92
2023/06/14 08:28:22.921, 121, 148, 94
2023/06/14 08:28:24.057, 118, 151, 94
2023/06/14 08:28:25.177, 119, 151, 96
2023/06/14 08:28:26.313, 121, 147, 97
2023/06/14 08:28:27.449, 121, 157, 92
2023/06/14 08:28:28.569, 129, 150, 101
2023/06/14 08:28:29.704, 118, 151, 95
2023/06/14 08:28:30.824, 118, 151, 90
2023/06/14 08:28:31.960, 119, 165, 93
2023/06/14 08:28:33.096, 124, 150, 93
2023/06/14 08:28:34.216, 120, 158, 93
2023/06/14 08:28:35.352, 125, 152, 94
2023/06/14 08:28:36.472, 123, 148, 92
2023/06/14 08:28:37.608, 119, 156, 92
2023/06/14 08:28:38.744, 123, 145, 95
2023/06/14 08:28:39.864, 119, 147, 93
2023/06/14 08:28:40.000, 137, 149, 98
2023/06/14 08:28:42.120, 122, 151, 93
2023/06/14 08:28:43.256, 121, 150, 91
2023/06/14 08:28:44.392, 118, 148, 94
2023/06/14 08:28:45.512, 119, 148, 95
2023/06/14 08:28:46.647, 121, 147, 95
2023/06/14 08:28:47.767, 121, 149, 92
2023/06/14 08:28:48.903, 121, 149, 94
2023/06/14 08:28:50.039, 119, 165, 93
2023/06/14 08:28:51.159, 120, 168, 94
2023/06/14 08:28:52.295, 120, 151, 114
2023/06/14 08:28:53.431, 122, 150, 91
2023/06/14 08:28:54.551, 132, 147, 91
2023/06/14 08:28:55.687, 119, 152, 92
2023/06/14 08:28:56.807, 121, 150, 98
2023/06/14 08:28:57.943, 121, 151, 94
2023/06/14 08:28:59.079, 121, 148, 96
2023/06/14 08:29:00.199, 121, 153, 93
2023/06/14 08:29:01.335, 121, 153, 95
2023/06/14 08:29:02.454, 119, 160, 91
2023/06/14 08:29:03.591, 122, 149, 97
2023/06/14 08:29:04.726, 122, 157, 90
2023/06/14 08:29:05.847, 123, 153, 92
2023/06/14 08:29:06.982, 118, 145, 93
2023/06/14 08:29:08.102, 120, 146, 94
2023/06/14 08:29:09.238, 121, 148, 95
2023/06/14 08:29:10.374, 119, 153, 97
2023/06/14 08:29:11.493, 119, 149, 105
2023/06/14 08:29:12.630, 119, 151, 104
2023/06/14 08:29:13.766, 119, 145, 95
2023/06/14 08:29:14.886, 120, 148, 93
2023/06/14 08:29:16.022, 120, 147, 93
2023/06/14 08:29:17.142, 130, 153, 97
2023/06/14 08:29:18.278, 118, 148, 94
2023/06/14 08:29:19.413, 121, 145, 95
2023/06/14 08:29:20.533, 120, 150, 95
2023/06/14 08:29:21.669, 126, 147, 93
2023/06/14 08:29:22.789, 121, 144, 92
2023/06/14 08:29:23.925, 119, 149, 91
2023/06/14 08:29:25.061, 131, 148, 93
2023/06/14 08:29:26.181, 118, 153, 94
2023/06/14 08:29:27.317, 121, 146, 94
2023/06/14 08:29:28.437, 124, 151, 93
2023/06/14 08:29:29.573, 119, 147, 108
2023/06/14 08:29:30.708, 120, 149, 91
2023/06/14 08:29:31.829, 120, 156, 93
2023/06/14 08:29:32.965, 120, 149, 95
2023/06/14 08:29:34.085, 122, 145, 99
2023/06/14 08:29:35.220, 121, 148, 117
2023/06/14 08:29:36.356, 121, 147, 96
2023/06/14 08:29:37.476, 120, 152, 93
2023/06/14 08:29:38.612, 118, 148, 96
2023/06/14 08:29:39.748, 117, 146, 97
2023/06/14 08:29:40.868, 121, 148, 95
2023/06/14 08:29:42.004, 121, 148, 95
2023/06/14 08:29:43.124, 120, 148, 92
2023/06/14 08:29:44.260, 122, 151, 92
2023/06/14 08:29:45.396, 119, 149, 95
2023/06/14 08:29:46.516, 119, 148, 95
2023/06/14 08:29:47.652, 118, 151, 95
2023/06/14 08:29:48.772, 119, 154, 95
2023/06/14 08:29:49.908, 121, 151, 94
2023/06/14 08:29:51.043, 122, 147, 97
2023/06/14 08:29:52.164, 121, 152, 100
2023/06/14 08:29:53.299, 120, 146, 95
2023/06/14 08:29:54.419, 116, 148, 95
2023/06/14 08:29:55.555, 120, 145, 92
2023/06/14 08:29:56.691, 120, 153, 106
2023/06/14 08:29:57.811, 118, 151, 97
2023/06/14 08:29:58.947, 124, 151, 95
2023/06/14 08:30:00.083, 127, 148, 94
2023/06/14 08:30:01.203, 117, 150, 95
2023/06/14 08:30:02.339, 115, 149, 91
2023/06/14 08:30:03.459, 121, 148, 96
2023/06/14 08:30:04.595, 122, 151, 95
2023/06/14 08:30:05.730, 121, 149, 93
2023/06/14 08:30:06.851, 116, 148, 95
2023/06/14 08:30:07.986, 123, 146, 92
2023/06/14 08:30:09.106, 120, 148, 94
2023/06/14 08:30:10.241, 119, 151, 96
2023/06/14 08:30:11.378, 120, 151, 96
2023/06/14 08:30:12.498, 121, 156, 100
2023/06/14 08:30:13.634, 116, 147, 93
2023/06/14 08:30:14.753, 122, 150, 90
2023/06/14 08:30:15.889, 120, 151, 93
2023/06/14 08:30:17.026, 122, 150, 92
2023/06/14 08:30:18.146, 118, 148, 90
2023/06/14 08:30:19.282, 120, 147, 93
2023/06/14 08:30:20.418, 118, 148, 95
2023/06/14 08:30:21.538, 121, 147, 91
2023/06/14 08:30:22.674, 120, 146, 92
2023/06/14 08:30:23.794, 123, 148, 95
2023/06/14 08:30:24.929, 121, 147, 96
2023/06/14 08:30:26.065, 122, 146, 95
2023/06/14 08:30:27.186, 121, 151, 88
2023/06/14 08:30:28.321, 118, 153, 110
2023/06/14 08:30:29.441, 119, 152, 94
2023/06/14 08:30:30.577, 122, 147, 96
2023/06/14 08:30:31.713, 121, 147, 90
2023/06/14 08:30:32.833, 123, 146, 97
2023/06/14 08:30:33.969, 119, 152, 95
2023/06/14 08:30:35.088, 117, 145, 105
2023/06/14 08:30:36.225, 122, 148, 97
2023/06/14 08:30:37.361, 120, 154, 95
2023/06/14 08:30:38.481, 121, 147, 95
2023/06/14 08:30:39.617, 121, 147, 94
2023/06/14 08:30:40.736, 118, 147, 95
2023/06/14 08:30:41.872, 118, 152, 92
2023/06/14 08:30:43.008, 122, 146, 94
2023/06/14 08:30:44.128, 122, 150, 92
2023/06/14 08:30:45.264, 117, 148, 96
2023/06/14 08:30:46.384, 123, 153, 91
2023/06/14 08:30:47.520, 121, 150, 98
2023/06/14 08:30:48.656, 122, 148, 92
2023/06/14 08:30:49.776, 128, 150, 107
2023/06/14 08:30:50.912, 120, 154, 94
2023/06/14 08:30:52.032, 119, 145, 95
2023/06/14 08:30:53.168, 119, 149, 95
2023/06/14 08:30:54.304, 119, 147, 93
2023/06/14 08:30:55.424, 122, 147, 92
2023/06/14 08:30:56.559, 120, 149, 91
2023/06/14 08:30:57.695, 118, 145, 92
2023/06/14 08:30:58.815, 117, 151, 93
2023/06/14 08:30:59.951, 121, 155, 96
2023/06/14 08:31:01.071, 121, 152, 94
2023/06/14 08:31:02.207, 120, 152, 93
2023/06/14 08:31:03.343, 119, 151, 96
2023/06/14 08:31:04.463, 118, 149, 100
2023/06/14 08:31:05.599, 119, 144, 93
2023/06/14 08:31:06.719, 118, 149, 94
2023/06/14 08:31:07.855, 120, 148, 101
2023/06/14 08:31:08.990, 123, 146, 93
2023/06/14 08:31:10.111, 120, 149, 89
2023/06/14 08:31:11.247, 122, 148, 92
2023/06/14 08:31:12.383, 122, 152, 109
2023/06/14 08:31:13.502, 118, 151, 93
2023/06/14 08:31:14.639, 118, 149, 94
2023/06/14 08:31:15.758, 119, 144, 94
2023/06/14 08:31:16.894, 121, 149, 94
2023/06/14 08:31:18.030, 122, 145, 92
2023/06/14 08:31:19.150, 116, 147, 94
2023/06/14 08:31:20.286, 123, 148, 95
2023/06/14 08:31:21.406, 121, 148, 92
2023/06/14 08:31:22.542, 120, 149, 93
2023/06/14 08:31:23.678, 130, 151, 92
2023/06/14 08:31:24.798, 117, 148, 118
2023/06/14 08:31:25.934, 118, 155, 93
2023/06/14 08:31:27.054, 128, 147, 92
2023/06/14 08:31:28.189, 117, 150, 115
2023/06/14 08:31:29.326, 119, 148, 947
2023/06/14 08:31:30.446, 124, 151, 93
2023/06/14 08:31:31.581, 122, 151, 90
2023/06/14 08:31:32.717, 119, 153, 92
2023/06/14 08:31:33.837, 120, 151, 92
2023/06/14 08:31:34.973, 121, 151, 92
2023/06/14 08:31:36.093, 118, 150, 96
2023/06/14 08:31:37.229, 119, 149, 92
2023/06/14 08:31:38.365, 118, 147, 93
2023/06/14 08:31:39.484, 119, 149, 93
2023/06/14 08:31:40.621, 122, 149, 98
2023/06/14 08:31:41.740, 119, 150, 92
2023/06/14 08:31:42.876, 122, 152, 94
2023/06/14 08:31:44.013, 124, 148, 94
2023/06/14 08:31:45.133, 119, 147, 96
2023/06/14 08:31:46.268, 120, 150, 95
2023/06/14 08:31:47.388, 121, 148, 93
2023/06/14 08:31:48.524, 124, 146, 92
2023/06/14 08:31:49.660, 120, 145, 96
2023/06/14 08:31:50.780, 120, 146, 95
2023/06/14 08:31:51.916, 120, 150, 92
2023/06/14 08:31:53.036, 118, 148, 93
2023/06/14 08:31:54.172, 120, 148, 96
2023/06/14 08:31:55.308, 124, 155, 95
2023/06/14 08:31:56.427, 117, 153, 93
2023/06/14 08:31:57.564, 122, 152, 94
2023/06/14 08:31:58.684, 120, 157, 99
2023/06/14 08:31:59.820, 119, 151, 93
2023/06/14 08:32:00.956, 122, 148, 95
2023/06/14 08:32:02.075, 120, 149, 93
2023/06/14 08:32:03.212, 120, 147, 98
2023/06/14 08:32:04.331, 119, 151, 95
2023/06/14 08:32:05.467, 118, 149, 93
2023/06/14 08:32:06.603, 121, 148, 95
2023/06/14 08:32:07.723, 120, 149, 93
2023/06/14 08:32:08.859, 119, 148, 95
2023/06/14 08:32:09.979, 119, 154, 97
2023/06/14 08:32:11.115, 118, 150, 104
2023/06/14 08:32:12.251, 119, 148, 95
2023/06/14 08:32:13.371, 121, 152, 94
2023/06/14 08:32:14.507, 119, 148, 95
2023/06/14 08:32:15.642, 118, 151, 98
2023/06/14 08:32:16.763, 121, 145, 94
2023/06/14 08:32:17.899, 124, 150, 95
2023/06/14 08:32:19.018, 121, 148, 95
2023/06/14 08:32:20.154, 120, 148, 93
2023/06/14 08:32:21.290, 126, 159, 99
2023/06/14 08:32:22.410, 121, 149, 94
2023/06/14 08:32:23.546, 124, 149, 92
2023/06/14 08:32:24.665, 118, 150, 93
2023/06/14 08:32:25.802, 120, 150, 94
2023/06/14 08:32:26.938, 118, 148, 93
2023/06/14 08:32:28.058, 120, 154, 93
2023/06/14 08:32:29.193, 119, 154, 96
2023/06/14 08:32:30.314, 118, 153, 96
2023/06/14 08:32:31.450, 123, 151, 92
2023/06/14 08:32:32.586, 121, 149, 96
2023/06/14 08:32:33.705, 119, 152, 95
2023/06/14 08:32:34.842, 119, 149, 97
2023/06/14 08:32:35.961, 123, 152, 95
2023/06/14 08:32:37.098, 118, 153, 94
2023/06/14 08:32:38.233, 120, 150, 94
2023/06/14 08:32:39.353, 120, 148, 95
2023/06/14 08:32:40.489, 122, 147, 97
2023/06/14 08:32:41.609, 123, 151, 96
2023/06/14 08:32:42.745, 118, 146, 93
2023/06/14 08:32:43.881, 122, 149, 96
2023/06/14 08:32:45.001, 121, 145, 92
2023/06/14 08:32:46.136, 116, 152, 96
2023/06/14 08:32:47.257, 123, 150, 96
2023/06/14 08:32:48.393, 121, 186, 97
2023/06/14 08:32:49.529, 121, 161, 89
2023/06/14 08:32:50.648, 119, 150, 97
2023/06/14 08:32:51.785, 120, 149, 90
2023/06/14 08:32:52.904, 126, 159, 91
2023/06/14 08:32:54.040, 122, 150, 93
