time, beta470, beta532, beta650
2023/06/20 07:21:57.907, 133, 161, 115
2023/06/20 07:21:59.026, 128, 170, 100
2023/06/20 07:22:00.162, 127, 164, 102
2023/06/20 07:22:01.298, 133, 165, 97
2023/06/20 07:22:02.419, 130, 161, 101
2023/06/20 07:22:03.554, 123, 162, 97
2023/06/20 07:22:04.674, 123, 180, 96
2023/06/20 07:22:05.810, 148, 161, 98
2023/06/20 07:22:06.946, 127, 169, 105
2023/06/20 07:22:08.065, 132, 169, 99
2023/06/20 07:22:09.202, 125, 161, 95
2023/06/20 07:22:10.322, 127, 156, 96
2023/06/20 07:22:11.458, 127, 154, 101
2023/06/20 07:22:12.594, 126, 151, 102
2023/06/20 07:22:13.714, 124, 158, 99
2023/06/20 07:22:14.849, 125, 160, 102
2023/06/20 07:22:15.970, 130, 169, 99
2023/06/20 07:22:17.105, 136, 164, 99
2023/06/20 07:22:18.241, 126, 162, 102
2023/06/20 07:22:19.361, 127, 160, 125
2023/06/20 07:22:20.497, 132, 163, 97
2023/06/20 07:22:21.617, 130, 170, 97
2023/06/20 07:22:22.753, 125, 159, 114
2023/06/20 07:22:23.888, 124, 167, 95
2023/06/20 07:22:25.009, 135, 167, 106
2023/06/20 07:22:26.145, 131, 160, 103
2023/06/20 07:22:27.265, 127, 158, 109
2023/06/20 07:22:28.401, 126, 172, 100
2023/06/20 07:22:29.537, 124, 160, 96
2023/06/20 07:22:30.657, 122, 157, 96
2023/06/20 07:22:31.793, 127, 175, 107
2023/06/20 07:22:32.912, 124, 157, 102
2023/06/20 07:22:34.048, 126, 161, 99
2023/06/20 07:22:35.184, 126, 168, 101
2023/06/20 07:22:36.304, 126, 162, 104
2023/06/20 07:22:37.440, 134, 163, 100
2023/06/20 07:22:38.560, 129, 175, 99
2023/06/20 07:22:39.696, 128, 167, 94
2023/06/20 07:22:40.832, 126, 161, 99
2023/06/20 07:22:41.952, 135, 164, 102
2023/06/20 07:22:43.088, 124, 165, 98
2023/06/20 07:22:44.208, 126, 163, 104
2023/06/20 07:22:45.344, 123, 169, 96
2023/06/20 07:22:46.480, 135, 162, 100
2023/06/20 07:22:47.600, 127, 155, 93
2023/06/20 07:22:48.736, 129, 158, 99
2023/06/20 07:22:49.855, 129, 160, 96
2023/06/20 07:22:50.991, 125, 159, 99
2023/06/20 07:22:52.111, 131, 159, 96
2023/06/20 07:22:53.247, 127, 157, 103
2023/06/20 07:22:54.383, 130, 160, 96
2023/06/20 07:22:55.503, 129, 159, 101
2023/06/20 07:22:56.639, 124, 157, 97
2023/06/20 07:22:57.759, 123, 157, 97
2023/06/20 07:22:58.895, 126, 158, 98
2023/06/20 07:23:00.030, 126, 153, 100
2023/06/20 07:23:01.151, 125, 164, 103
2023/06/20 07:23:02.287, 129, 170, 103
2023/06/20 07:23:03.423, 135, 159, 101
2023/06/20 07:23:04.543, 127, 162, 98
2023/06/20 07:23:05.678, 125, 174, 100
2023/06/20 07:23:06.798, 131, 168, 102
2023/06/20 07:23:07.934, 126, 182, 98
2023/06/20 07:23:09.070, 129, 156, 107
2023/06/20 07:23:10.190, 129, 171, 104
2023/06/20 07:23:11.325, 128, 166, 106
2023/06/20 07:23:12.446, 125, 153, 98
2023/06/20 07:23:13.582, 128, 157, 95
2023/06/20 07:23:14.718, 142, 162, 98
2023/06/20 07:23:15.838, 127, 163, 101
2023/06/20 07:23:16.974, 123, 150, 96
2023/06/20 07:23:18.093, 126, 157, 100
2023/06/20 07:23:19.229, 126, 159, 99
2023/06/20 07:23:20.365, 127, 173, 99
2023/06/20 07:23:21.485, 130, 153, 101
2023/06/20 07:23:22.621, 120, 162, 97
2023/06/20 07:23:23.741, 132, 165, 97
2023/06/20 07:23:24.877, 132, 166, 101
2023/06/20 07:23:26.013, 127, 165, 100
2023/06/20 07:23:27.133, 126, 249, 96
2023/06/20 07:23:28.269, 129, 154, 98
2023/06/20 07:23:29.389, 124, 159, 102
2023/06/20 07:23:30.525, 139, 156, 97
2023/06/20 07:23:31.661, 125, 162, 94
2023/06/20 07:23:32.780, 127, 165, 96
2023/06/20 07:23:33.917, 128, 172, 102
2023/06/20 07:23:35.037, 124, 157, 105
2023/06/20 07:23:36.173, 124, 158, 101
2023/06/20 07:23:37.307, 126, 164, 98
2023/06/20 07:23:38.428, 127, 165, 97
2023/06/20 07:23:39.564, 136, 167, 97
2023/06/20 07:23:40.684, 122, 155, 95
2023/06/20 07:23:41.820, 133, 157, 96
2023/06/20 07:23:42.940, 129, 161, 102
2023/06/20 07:23:44.076, 124, 167, 97
2023/06/20 07:23:45.212, 123, 167, 96
2023/06/20 07:23:46.332, 124, 163, 99
2023/06/20 07:23:47.468, 127, 154, 100
2023/06/20 07:23:48.588, 130, 169, 100
2023/06/20 07:23:49.724, 130, 163, 101
2023/06/20 07:23:50.860, 126, 164, 101
2023/06/20 07:23:51.980, 127, 165, 98
2023/06/20 07:23:53.115, 125, 159, 99
2023/06/20 07:23:54.235, 127, 171, 99
2023/06/20 07:23:55.371, 131, 176, 101
2023/06/20 07:23:56.507, 127, 168, 95
2023/06/20 07:23:57.627, 126, 158, 94
2023/06/20 07:23:58.763, 126, 156, 104
2023/06/20 07:23:59.899, 130, 153, 104
2023/06/20 07:24:01.019, 127, 158, 97
2023/06/20 07:24:02.155, 127, 160, 124
2023/06/20 07:24:03.275, 127, 166, 96
2023/06/20 07:24:04.411, 125, 166, 97
2023/06/20 07:24:05.531, 122, 154, 94
2023/06/20 07:24:06.667, 123, 165, 98
2023/06/20 07:24:07.803, 146, 153, 102
2023/06/20 07:24:08.922, 123, 156, 101
2023/06/20 07:24:10.058, 134, 166, 98
2023/06/20 07:24:11.178, 127, 163, 97
2023/06/20 07:24:12.314, 129, 171, 100
2023/06/20 07:24:13.450, 123, 158, 103
2023/06/20 07:24:14.570, 131, 162, 100
2023/06/20 07:24:15.706, 126, 157, 107
2023/06/20 07:24:16.842, 126, 171, 101
2023/06/20 07:24:17.962, 130, 162, 95
2023/06/20 07:24:19.098, 129, 157, 95
2023/06/20 07:24:20.218, 131, 168, 115
2023/06/20 07:24:21.354, 129, 161, 99
2023/06/20 07:24:22.490, 131, 162, 95
2023/06/20 07:24:23.610, 126, 170, 107
2023/06/20 07:24:24.745, 132, 162, 97
2023/06/20 07:24:25.865, 131, 163, 99
2023/06/20 07:24:27.001, 127, 167, 96
2023/06/20 07:24:28.121, 137, 210, 98
2023/06/20 07:24:29.257, 132, 166, 103
2023/06/20 07:24:30.393, 139, 167, 100
2023/06/20 07:24:31.513, 134, 165, 98
2023/06/20 07:24:32.649, 138, 172, 102
2023/06/20 07:24:33.785, 129, 158, 104
2023/06/20 07:24:34.905, 126, 160, 97
2023/06/20 07:24:36.041, 126, 162, 100
2023/06/20 07:24:37.161, 130, 158, 94
2023/06/20 07:24:38.297, 128, 159, 95
2023/06/20 07:24:39.433, 135, 160, 97
2023/06/20 07:24:40.552, 133, 164, 96
2023/06/20 07:24:41.689, 128, 168, 96
2023/06/20 07:24:42.808, 131, 164, 106
2023/06/20 07:24:43.944, 128, 175, 96
2023/06/20 07:24:45.080, 131, 168, 92
2023/06/20 07:24:46.200, 132, 171, 100
2023/06/20 07:24:47.336, 126, 171, 97
2023/06/20 07:24:48.456, 128, 158, 96
2023/06/20 07:24:49.592, 132, 159, 96
2023/06/20 07:24:50.728, 134, 158, 102
2023/06/20 07:24:51.847, 130, 155, 96
2023/06/20 07:24:52.983, 130, 156, 97
2023/06/20 07:24:54.120, 134, 163, 105
2023/06/20 07:24:55.240, 127, 172, 101
2023/06/20 07:24:56.376, 124, 192, 99
2023/06/20 07:24:57.495, 126, 159, 99
2023/06/20 07:24:58.631, 131, 162, 94
2023/06/20 07:24:59.767, 129, 163, 99
2023/06/20 07:25:00.887, 130, 184, 100
2023/06/20 07:25:02.023, 129, 171, 97
2023/06/20 07:25:03.143, 127, 160, 104
2023/06/20 07:25:04.279, 129, 162, 99
2023/06/20 07:25:05.415, 134, 170, 99
2023/06/20 07:25:06.535, 129, 161, 119
2023/06/20 07:25:07.671, 127, 161, 100
2023/06/20 07:25:08.807, 129, 158, 98
2023/06/20 07:25:09.927, 126, 168, 98
2023/06/20 07:25:11.063, 131, 189, 113
2023/06/20 07:25:12.182, 130, 210, 98
2023/06/20 07:25:13.317, 129, 165, 101
2023/06/20 07:25:14.454, 123, 158, 95
2023/06/20 07:25:15.573, 127, 164, 96
2023/06/20 07:25:16.710, 129, 155, 99
2023/06/20 07:25:17.830, 127, 158, 93
2023/06/20 07:25:18.966, 128, 155, 99
2023/06/20 07:25:20.102, 127, 165, 113
2023/06/20 07:25:21.222, 127, 167, 97
2023/06/20 07:25:22.358, 131, 154, 99
2023/06/20 07:25:23.478, 131, 157, 105
2023/06/20 07:25:24.614, 127, 156, 99
2023/06/20 07:25:25.750, 123, 158, 103
2023/06/20 07:25:26.870, 130, 160, 103
2023/06/20 07:25:28.006, 130, 165, 98
2023/06/20 07:25:29.141, 132, 160, 94
2023/06/20 07:25:30.261, 137, 177, 99
2023/06/20 07:25:31.397, 136, 158, 108
2023/06/20 07:25:32.517, 149, 170, 99
2023/06/20 07:25:33.653, 135, 165, 102
2023/06/20 07:25:34.789, 129, 164, 104
2023/06/20 07:25:35.908, 128, 162, 97
2023/06/20 07:25:37.045, 129, 159, 97
2023/06/20 07:25:38.165, 129, 152, 102
2023/06/20 07:25:39.301, 130, 158, 98
2023/06/20 07:25:40.437, 128, 160, 99
2023/06/20 07:25:41.557, 130, 161, 101
2023/06/20 07:25:42.693, 131, 162, 103
2023/06/20 07:25:43.829, 129, 173, 103
2023/06/20 07:25:44.949, 131, 164, 98
2023/06/20 07:25:46.084, 130, 161, 103
2023/06/20 07:25:47.204, 130, 172, 102
2023/06/20 07:25:48.340, 130, 161, 101
2023/06/20 07:25:49.476, 131, 161, 98
2023/06/20 07:25:50.596, 134, 168, 98
2023/06/20 07:25:51.732, 129, 165, 102
2023/06/20 07:25:52.852, 132, 155, 99
2023/06/20 07:25:53.988, 129, 163, 97
2023/06/20 07:25:55.124, 132, 169, 99
2023/06/20 07:25:56.244, 128, 166, 99
2023/06/20 07:25:57.380, 130, 161, 100
2023/06/20 07:25:58.516, 134, 158, 96
2023/06/20 07:25:59.636, 147, 160, 96
2023/06/20 07:26:00.772, 133, 170, 103
2023/06/20 07:26:01.892, 132, 160, 126
2023/06/20 07:26:03.027, 134, 162, 99
2023/06/20 07:26:04.163, 131, 159, 100
2023/06/20 07:26:05.283, 130, 163, 100
2023/06/20 07:26:06.419, 129, 171, 95
2023/06/20 07:26:07.539, 127, 174, 99
2023/06/20 07:26:08.675, 131, 176, 100
2023/06/20 07:26:09.811, 130, 163, 97
2023/06/20 07:26:10.931, 128, 170, 103
2023/06/20 07:26:12.066, 130, 162, 97
2023/06/20 07:26:13.203, 132, 168, 99
2023/06/20 07:26:14.322, 128, 161, 101
2023/06/20 07:26:15.459, 133, 153, 101
2023/06/20 07:26:16.595, 126, 159, 102
2023/06/20 07:26:17.714, 127, 172, 105
2023/06/20 07:26:18.850, 130, 154, 96
2023/06/20 07:26:19.970, 126, 158, 98
2023/06/20 07:26:21.106, 128, 159, 100
2023/06/20 07:26:22.242, 126, 155, 102
2023/06/20 07:26:23.362, 125, 165, 105
2023/06/20 07:26:24.498, 140, 167, 97
2023/06/20 07:26:25.634, 125, 161, 100
2023/06/20 07:26:26.754, 126, 161, 96
2023/06/20 07:26:27.890, 126, 180, 97
2023/06/20 07:26:29.010, 126, 163, 100
2023/06/20 07:26:30.146, 129, 164, 97
2023/06/20 07:26:31.266, 152, 157, 97
2023/06/20 07:26:32.402, 135, 219, 100
2023/06/20 07:26:33.538, 125, 160, 96
2023/06/20 07:26:34.657, 123, 155, 98
2023/06/20 07:26:35.793, 134, 184, 99
2023/06/20 07:26:36.913, 135, 172, 102
2023/06/20 07:26:38.049, 125, 163, 102
2023/06/20 07:26:39.185, 128, 167, 96
2023/06/20 07:26:40.305, 130, 169, 97
2023/06/20 07:26:41.441, 134, 162, 96
2023/06/20 07:26:42.577, 126, 155, 99
2023/06/20 07:26:43.697, 132, 160, 99
2023/06/20 07:26:44.833, 134, 167, 103
2023/06/20 07:26:45.953, 133, 162, 108
2023/06/20 07:26:47.089, 126, 172, 102
2023/06/20 07:26:48.224, 125, 166, 100
2023/06/20 07:26:49.344, 135, 163, 103
2023/06/20 07:26:50.480, 125, 152, 98
2023/06/20 07:26:51.616, 129, 166, 97
2023/06/20 07:26:52.736, 129, 168, 100
2023/06/20 07:26:53.872, 128, 163, 96
2023/06/20 07:26:54.992, 130, 161, 96
2023/06/20 07:26:56.128, 129, 176, 123
2023/06/20 07:26:57.264, 129, 157, 98
2023/06/20 07:26:58.384, 126, 162, 104
2023/06/20 07:26:59.520, 140, 168, 100
2023/06/20 07:27:00.656, 129, 170, 97
2023/06/20 07:27:01.776, 125, 171, 112
2023/06/20 07:27:02.912, 126, 161, 99
2023/06/20 07:27:04.032, 130, 157, 98
2023/06/20 07:27:05.168, 129, 160, 100
2023/06/20 07:27:06.303, 129, 158, 95
2023/06/20 07:27:07.424, 125, 159, 93
2023/06/20 07:27:08.559, 130, 163, 98
2023/06/20 07:27:09.679, 127, 160, 96
2023/06/20 07:27:10.815, 123, 165, 99
2023/06/20 07:27:11.951, 129, 230, 103
2023/06/20 07:27:13.071, 126, 161, 97
2023/06/20 07:27:14.207, 129, 163, 99
2023/06/20 07:27:15.327, 127, 165, 104
2023/06/20 07:27:16.463, 124, 151, 95
2023/06/20 07:27:17.598, 125, 160, 103
2023/06/20 07:27:18.719, 131, 169, 95
2023/06/20 07:27:19.855, 128, 170, 99
2023/06/20 07:27:20.991, 138, 162, 102
2023/06/20 07:27:22.111, 127, 159, 100
2023/06/20 07:27:23.246, 127, 163, 121
2023/06/20 07:27:24.382, 125, 160, 100
2023/06/20 07:27:25.502, 123, 167, 91
2023/06/20 07:27:26.638, 125, 169, 95
2023/06/20 07:27:27.758, 130, 158, 108
2023/06/20 07:27:28.894, 128, 163, 105
2023/06/20 07:27:30.030, 124, 164, 100
2023/06/20 07:27:31.150, 124, 162, 106
2023/06/20 07:27:32.286, 122, 165, 98
2023/06/20 07:27:33.406, 126, 159, 99
2023/06/20 07:27:34.542, 140, 161, 103
2023/06/20 07:27:35.678, 127, 156, 100
2023/06/20 07:27:36.798, 124, 167, 106
2023/06/20 07:27:37.933, 127, 162, 108
2023/06/20 07:27:39.053, 127, 166, 99
2023/06/20 07:27:40.190, 130, 190, 101
2023/06/20 07:27:41.325, 127, 174, 100
2023/06/20 07:27:42.445, 131, 167, 100
2023/06/20 07:27:43.581, 122, 165, 103
2023/06/20 07:27:44.717, 134, 167, 98
2023/06/20 07:27:45.837, 137, 158, 95
2023/06/20 07:27:46.972, 127, 160, 101
2023/06/20 07:27:48.109, 128, 169, 99
2023/06/20 07:27:49.229, 130, 153, 107
2023/06/20 07:27:50.365, 129, 167, 117
2023/06/20 07:27:51.484, 128, 178, 106
2023/06/20 07:27:52.621, 128, 173, 101
2023/06/20 07:27:53.757, 124, 173, 106
2023/06/20 07:27:54.876, 129, 242, 101
2023/06/20 07:27:56.012, 126, 162, 103
2023/06/20 07:27:57.148, 126, 163, 102
2023/06/20 07:27:58.268, 131, 169, 94
2023/06/20 07:27:59.404, 123, 167, 102
2023/06/20 07:28:00.540, 128, 163, 98
2023/06/20 07:28:01.660, 134, 184, 103
2023/06/20 07:28:02.796, 134, 171, 102
2023/06/20 07:28:03.915, 130, 177, 102
2023/06/20 07:28:05.052, 127, 175, 95
2023/06/20 07:28:06.188, 122, 185, 101
2023/06/20 07:28:07.308, 131, 165, 102
2023/06/20 07:28:08.444, 129, 172, 97
2023/06/20 07:28:09.580, 142, 177, 99
2023/06/20 07:28:10.699, 132, 163, 99
2023/06/20 07:28:11.835, 132, 164, 97
2023/06/20 07:28:12.955, 135, 172, 97
2023/06/20 07:28:14.091, 130, 168, 99
2023/06/20 07:28:15.227, 132, 163, 100
2023/06/20 07:28:16.347, 126, 167, 104
2023/06/20 07:28:17.483, 131, 169, 97
2023/06/20 07:28:18.603, 129, 160, 104
2023/06/20 07:28:19.739, 123, 166, 98
2023/06/20 07:28:20.875, 126, 170, 98
2023/06/20 07:28:21.995, 125, 168, 101
2023/06/20 07:28:23.131, 130, 174, 99
2023/06/20 07:28:24.267, 128, 173, 105
2023/06/20 07:28:25.386, 129, 174, 97
2023/06/20 07:28:26.523, 122, 167, 104
2023/06/20 07:28:27.642, 133, 160, 102
2023/06/20 07:28:28.779, 125, 165, 101
2023/06/20 07:28:29.914, 125, 167, 101
2023/06/20 07:28:31.034, 129, 177, 99
2023/06/20 07:28:32.170, 130, 164, 98
2023/06/20 07:28:33.290, 129, 165, 104
2023/06/20 07:28:34.426, 131, 165, 106
2023/06/20 07:28:35.561, 134, 168, 99
2023/06/20 07:28:36.682, 129, 165, 100
2023/06/20 07:28:37.818, 124, 169, 103
2023/06/20 07:28:38.954, 125, 165, 102
2023/06/20 07:28:40.074, 128, 169, 99
2023/06/20 07:28:41.210, 138, 168, 106
2023/06/20 07:28:42.345, 131, 173, 103
2023/06/20 07:28:43.465, 131, 160, 101
2023/06/20 07:28:44.602, 125, 162, 104
2023/06/20 07:28:45.721, 134, 170, 97
2023/06/20 07:28:46.857, 134, 169, 97
2023/06/20 07:28:47.993, 126, 162, 106
2023/06/20 07:28:49.113, 125, 172, 99
2023/06/20 07:28:50.249, 123, 168, 100
2023/06/20 07:28:51.385, 127, 168, 106
2023/06/20 07:28:52.505, 126, 165, 100
2023/06/20 07:28:53.641, 126, 165, 104
2023/06/20 07:28:54.761, 134, 162, 117
2023/06/20 07:28:55.897, 126, 206, 96
2023/06/20 07:28:57.033, 136, 154, 101
2023/06/20 07:28:58.153, 127, 168, 92
2023/06/20 07:28:59.288, 131, 177, 102
2023/06/20 07:29:00.424, 134, 154, 95
2023/06/20 07:29:01.544, 134, 162, 94
2023/06/20 07:29:02.680, 126, 167, 97
2023/06/20 07:29:03.800, 135, 166, 101
2023/06/20 07:29:04.936, 130, 164, 97
2023/06/20 07:29:06.072, 134, 167, 101
2023/06/20 07:29:07.192, 125, 168, 96
2023/06/20 07:29:08.328, 127, 159, 96
2023/06/20 07:29:09.448, 131, 170, 103
2023/06/20 07:29:10.584, 172, 167, 101
2023/06/20 07:29:11.720, 127, 197, 104
2023/06/20 07:29:12.840, 129, 162, 97
2023/06/20 07:29:13.975, 135, 166, 94
2023/06/20 07:29:15.111, 130, 158, 107
2023/06/20 07:29:16.231, 129, 182, 101
2023/06/20 07:29:17.367, 131, 184, 100
2023/06/20 07:29:18.487, 129, 166, 97
2023/06/20 07:29:19.623, 123, 175, 106
2023/06/20 07:29:20.759, 134, 157, 95
2023/06/20 07:29:21.879, 129, 160, 104
2023/06/20 07:29:23.015, 130, 162, 106
2023/06/20 07:29:24.151, 128, 171, 104
2023/06/20 07:29:25.271, 123, 162, 102
2023/06/20 07:29:26.407, 131, 163, 112
2023/06/20 07:29:27.543, 131, 170, 100
2023/06/20 07:29:28.663, 129, 164, 144
2023/06/20 07:29:29.798, 133, 166, 103
2023/06/20 07:29:30.918, 123, 157, 100
2023/06/20 07:29:32.055, 129, 172, 99
2023/06/20 07:29:33.190, 129, 165, 98
2023/06/20 07:29:34.310, 131, 165, 102
2023/06/20 07:29:35.446, 134, 170, 102
2023/06/20 07:29:36.582, 130, 162, 101
2023/06/20 07:29:37.702, 132, 179, 96
2023/06/20 07:29:38.838, 135, 168, 100
2023/06/20 07:29:39.958, 126, 171, 99
2023/06/20 07:29:41.094, 126, 166, 104
2023/06/20 07:29:42.230, 132, 164, 95
2023/06/20 07:29:43.350, 123, 160, 98
2023/06/20 07:29:44.486, 125, 167, 112
2023/06/20 07:29:45.606, 128, 174, 100
2023/06/20 07:29:46.742, 132, 166, 100
2023/06/20 07:29:47.877, 131, 166, 99
2023/06/20 07:29:48.997, 132, 169, 96
2023/06/20 07:29:50.133, 127, 166, 103
2023/06/20 07:29:51.269, 131, 169, 128
2023/06/20 07:29:52.389, 134, 173, 108
2023/06/20 07:29:53.525, 130, 160, 93
2023/06/20 07:29:54.661, 131, 171, 101
2023/06/20 07:29:55.781, 126, 163, 98
2023/06/20 07:29:56.917, 131, 164, 97
2023/06/20 07:29:58.037, 131, 162, 97
2023/06/20 07:29:59.173, 131, 164, 103
2023/06/20 07:30:00.308, 129, 163, 100
2023/06/20 07:30:01.429, 134, 164, 98
2023/06/20 07:30:02.564, 135, 152, 100
2023/06/20 07:30:03.684, 131, 157, 119
2023/06/20 07:30:04.820, 133, 167, 100
2023/06/20 07:30:05.956, 127, 173, 100
2023/06/20 07:30:07.076, 126, 161, 101
2023/06/20 07:30:08.212, 124, 178, 99
2023/06/20 07:30:09.348, 127, 156, 103
2023/06/20 07:30:10.468, 131, 164, 106
2023/06/20 07:30:11.604, 125, 171, 103
2023/06/20 07:30:12.740, 144, 172, 99
2023/06/20 07:30:13.859, 135, 169, 99
2023/06/20 07:30:14.996, 130, 167, 100
2023/06/20 07:30:16.116, 135, 162, 97
2023/06/20 07:30:17.252, 129, 168, 104
2023/06/20 07:30:18.388, 127, 168, 100
2023/06/20 07:30:19.507, 134, 164, 103
2023/06/20 07:30:20.643, 129, 164, 103
2023/06/20 07:30:21.779, 125, 163, 97
2023/06/20 07:30:22.899, 133, 163, 101
2023/06/20 07:30:24.035, 131, 170, 105
2023/06/20 07:30:25.171, 129, 167, 107
2023/06/20 07:30:26.291, 124, 159, 112
2023/06/20 07:30:27.426, 125, 177, 103
2023/06/20 07:30:28.547, 128, 158, 103
2023/06/20 07:30:29.683, 127, 161, 101
2023/06/20 07:30:30.819, 131, 167, 98
2023/06/20 07:30:31.939, 127, 191, 142
2023/06/20 07:30:33.075, 137, 165, 107
2023/06/20 07:30:34.210, 130, 172, 100
2023/06/20 07:30:35.330, 125, 159, 104
2023/06/20 07:30:36.466, 125, 156, 97
2023/06/20 07:30:37.586, 128, 163, 98
2023/06/20 07:30:38.722, 128, 163, 105
2023/06/20 07:30:39.858, 130, 164, 96
2023/06/20 07:30:40.978, 127, 167, 95
2023/06/20 07:30:42.114, 127, 165, 116
2023/06/20 07:30:43.234, 128, 164, 101
2023/06/20 07:30:44.370, 132, 159, 97
2023/06/20 07:30:45.506, 126, 171, 104
2023/06/20 07:30:46.626, 131, 163, 99
2023/06/20 07:30:47.762, 134, 166, 99
2023/06/20 07:30:48.882, 129, 166, 99
2023/06/20 07:30:50.018, 128, 165, 98
2023/06/20 07:30:51.154, 127, 159, 98
2023/06/20 07:30:52.273, 130, 161, 96
2023/06/20 07:30:53.409, 145, 155, 101
2023/06/20 07:30:54.545, 128, 177, 105
2023/06/20 07:30:55.665, 128, 172, 99
2023/06/20 07:30:56.800, 130, 167, 101
2023/06/20 07:30:57.921, 124, 172, 101
2023/06/20 07:30:59.056, 131, 173, 105
2023/06/20 07:31:00.193, 127, 165, 107
2023/06/20 07:31:01.313, 128, 159, 105
2023/06/20 07:31:02.449, 125, 166, 102
2023/06/20 07:31:03.585, 128, 166, 107
2023/06/20 07:31:04.705, 130, 162, 106
2023/06/20 07:31:05.841, 132, 156, 100
2023/06/20 07:31:06.976, 122, 171, 100
2023/06/20 07:31:08.096, 122, 171, 100
2023/06/20 07:31:09.232, 124, 167, 106
2023/06/20 07:31:10.368, 128, 158, 93
2023/06/20 07:31:11.488, 128, 167, 104
2023/06/20 07:31:12.624, 128, 164, 98
2023/06/20 07:31:13.744, 122, 162, 97
2023/06/20 07:31:14.880, 128, 175, 98
2023/06/20 07:31:16.016, 135, 169, 102
2023/06/20 07:31:17.136, 130, 172, 99
2023/06/20 07:31:18.272, 129, 164, 98
2023/06/20 07:31:19.392, 130, 162, 109
2023/06/20 07:31:20.528, 132, 164, 97
2023/06/20 07:31:21.664, 128, 162, 104
2023/06/20 07:31:22.783, 133, 165, 99
2023/06/20 07:31:23.920, 126, 165, 101
2023/06/20 07:31:25.055, 130, 166, 99
2023/06/20 07:31:26.175, 125, 171, 112
2023/06/20 07:31:27.311, 129, 160, 95
2023/06/20 07:31:28.431, 125, 153, 97
2023/06/20 07:31:29.567, 135, 162, 102
2023/06/20 07:31:30.703, 126, 167, 104
2023/06/20 07:31:31.823, 124, 170, 101
2023/06/20 07:31:32.959, 131, 173, 103
2023/06/20 07:31:34.079, 128, 158, 96
2023/06/20 07:31:35.215, 130, 167, 103
2023/06/20 07:31:36.350, 128, 168, 100
2023/06/20 07:31:37.471, 126, 166, 114
2023/06/20 07:31:38.606, 130, 173, 99
2023/06/20 07:31:39.742, 129, 163, 97
2023/06/20 07:31:40.862, 124, 164, 103
2023/06/20 07:31:41.998, 127, 167, 99
2023/06/20 07:31:43.118, 128, 169, 105
2023/06/20 07:31:44.254, 133, 169, 113
2023/06/20 07:31:45.390, 158, 166, 102
2023/06/20 07:31:46.510, 132, 168, 100
2023/06/20 07:31:47.645, 126, 164, 97
2023/06/20 07:31:48.782, 127, 159, 101
2023/06/20 07:31:49.902, 124, 157, 101
2023/06/20 07:31:51.038, 132, 164, 97
2023/06/20 07:31:52.158, 128, 172, 102
2023/06/20 07:31:53.294, 128, 165, 97
2023/06/20 07:31:54.430, 128, 157, 106
2023/06/20 07:31:55.549, 129, 162, 100
2023/06/20 07:31:56.685, 130, 159, 104
2023/06/20 07:31:57.821, 130, 173, 101
2023/06/20 07:31:58.941, 130, 179, 97
2023/06/20 07:32:00.077, 127, 168, 103
2023/06/20 07:32:01.213, 132, 161, 101
2023/06/20 07:32:02.332, 129, 164, 99
2023/06/20 07:32:03.469, 126, 191, 101
2023/06/20 07:32:04.589, 128, 162, 99
2023/06/20 07:32:05.725, 128, 158, 127
2023/06/20 07:32:06.861, 127, 172, 122
2023/06/20 07:32:07.981, 139, 185, 99
2023/06/20 07:32:09.117, 133, 175, 99
2023/06/20 07:32:10.253, 129, 158, 104
2023/06/20 07:32:11.372, 122, 160, 99
2023/06/20 07:32:12.509, 127, 161, 103
2023/06/20 07:32:13.628, 135, 164, 104
2023/06/20 07:32:14.764, 132, 166, 99
2023/06/20 07:32:15.900, 130, 185, 101
2023/06/20 07:32:17.020, 127, 160, 103
2023/06/20 07:32:18.156, 130, 162, 102
2023/06/20 07:32:19.292, 129, 160, 101
2023/06/20 07:32:20.412, 126, 176, 100
2023/06/20 07:32:21.548, 125, 177, 98
2023/06/20 07:32:22.684, 127, 165, 105
2023/06/20 07:32:23.804, 128, 159, 102
2023/06/20 07:32:24.940, 130, 170, 99
2023/06/20 07:32:26.060, 131, 169, 99
2023/06/20 07:32:27.196, 127, 167, 107
2023/06/20 07:32:28.331, 132, 168, 101
2023/06/20 07:32:29.451, 129, 167, 107
2023/06/20 07:32:30.587, 132, 177, 98
2023/06/20 07:32:31.707, 126, 169, 95
2023/06/20 07:32:32.843, 124, 157, 106
2023/06/20 07:32:33.979, 133, 168, 93
2023/06/20 07:32:35.099, 129, 165, 100
2023/06/20 07:32:36.235, 128, 165, 97
2023/06/20 07:32:37.355, 126, 173, 99
2023/06/20 07:32:38.491, 128, 167, 103
2023/06/20 07:32:39.627, 127, 160, 104
2023/06/20 07:32:40.747, 134, 160, 98
2023/06/20 07:32:41.883, 126, 173, 106
2023/06/20 07:32:43.019, 129, 174, 94
2023/06/20 07:32:44.138, 131, 162, 102
2023/06/20 07:32:45.274, 127, 177, 101
2023/06/20 07:32:46.394, 138, 167, 104
2023/06/20 07:32:47.530, 149, 157, 102
2023/06/20 07:32:48.666, 125, 175, 104
2023/06/20 07:32:49.786, 127, 217, 102
2023/06/20 07:32:50.922, 132, 166, 97
2023/06/20 07:32:52.058, 131, 159, 98
2023/06/20 07:32:53.178, 130, 157, 103
2023/06/20 07:32:54.313, 133, 188, 100
