time, beta470, beta532, beta650
2023/06/10 23:22:12.557, 131, 176, 144
2023/06/10 23:22:13.677, 130, 171, 150
2023/06/10 23:22:14.813, 133, 177, 143
2023/06/10 23:22:15.949, 135, 178, 146
2023/06/10 23:22:17.069, 131, 184, 154
2023/06/10 23:22:18.205, 128, 173, 150
2023/06/10 23:22:19.341, 131, 212, 142
2023/06/10 23:22:20.461, 139, 184, 142
2023/06/10 23:22:21.597, 132, 185, 148
2023/06/10 23:22:22.732, 135, 178, 144
2023/06/10 23:22:23.853, 135, 168, 145
2023/06/10 23:22:24.988, 127, 174, 143
2023/06/10 23:22:26.124, 132, 176, 167
2023/06/10 23:22:27.245, 134, 183, 146
2023/06/10 23:22:28.380, 133, 175, 144
2023/06/10 23:22:29.516, 133, 177, 147
2023/06/10 23:22:30.636, 130, 170, 146
2023/06/10 23:22:31.772, 130, 175, 148
2023/06/10 23:22:32.892, 133, 178, 150
2023/06/10 23:22:34.027, 136, 180, 150
2023/06/10 23:22:35.164, 133, 181, 143
2023/06/10 23:22:36.284, 131, 191, 146
2023/06/10 23:22:37.420, 132, 175, 150
2023/06/10 23:22:38.556, 130, 174, 147
2023/06/10 23:22:39.675, 133, 173, 143
2023/06/10 23:22:40.811, 134, 180, 146
2023/06/10 23:22:41.947, 136, 172, 145
2023/06/10 23:22:43.067, 130, 175, 141
2023/06/10 23:22:44.203, 136, 171, 142
2023/06/10 23:22:45.339, 130, 182, 143
2023/06/10 23:22:46.459, 149, 179, 142
2023/06/10 23:22:47.595, 137, 173, 146
2023/06/10 23:22:48.731, 131, 172, 145
2023/06/10 23:22:49.851, 132, 179, 165
2023/06/10 23:22:50.987, 132, 177, 145
2023/06/10 23:22:52.123, 135, 180, 142
2023/06/10 23:22:53.243, 135, 177, 143
2023/06/10 23:22:54.379, 135, 184, 141
2023/06/10 23:22:55.515, 129, 184, 175
2023/06/10 23:22:56.634, 131, 172, 143
2023/06/10 23:22:57.770, 133, 176, 150
2023/06/10 23:22:58.906, 130, 180, 147
2023/06/10 23:23:00.026, 143, 181, 147
2023/06/10 23:23:01.162, 151, 177, 147
2023/06/10 23:23:02.298, 131, 173, 146
2023/06/10 23:23:03.418, 133, 185, 145
2023/06/10 23:23:04.554, 131, 181, 154
2023/06/10 23:23:05.674, 155, 172, 151
2023/06/10 23:23:06.810, 133, 169, 147
2023/06/10 23:23:07.946, 134, 173, 151
2023/06/10 23:23:09.066, 130, 177, 152
2023/06/10 23:23:10.201, 131, 174, 149
2023/06/10 23:23:11.338, 135, 176, 149
2023/06/10 23:23:12.457, 136, 176, 152
2023/06/10 23:23:13.593, 134, 180, 154
2023/06/10 23:23:14.729, 131, 173, 151
2023/06/10 23:23:15.849, 134, 177, 152
2023/06/10 23:23:16.984, 133, 177, 145
2023/06/10 23:23:18.121, 131, 175, 147
2023/06/10 23:23:19.241, 131, 191, 146
2023/06/10 23:23:20.377, 132, 178, 150
2023/06/10 23:23:21.512, 132, 175, 146
2023/06/10 23:23:22.633, 131, 179, 148
2023/06/10 23:23:23.769, 134, 196, 150
2023/06/10 23:23:24.905, 132, 183, 148
2023/06/10 23:23:26.025, 138, 180, 143
2023/06/10 23:23:27.161, 137, 177, 143
2023/06/10 23:23:28.281, 131, 180, 145
2023/06/10 23:23:29.416, 140, 177, 149
2023/06/10 23:23:30.552, 142, 184, 145
2023/06/10 23:23:31.672, 133, 178, 140
2023/06/10 23:23:32.808, 134, 177, 144
2023/06/10 23:23:33.944, 131, 174, 144
2023/06/10 23:23:35.064, 134, 177, 145
2023/06/10 23:23:36.200, 133, 183, 143
2023/06/10 23:23:37.336, 134, 179, 142
2023/06/10 23:23:38.456, 135, 181, 144
2023/06/10 23:23:39.592, 134, 174, 141
2023/06/10 23:23:40.728, 128, 177, 143
2023/06/10 23:23:41.848, 131, 177, 146
2023/06/10 23:23:42.984, 133, 185, 146
2023/06/10 23:23:44.119, 130, 169, 141
2023/06/10 23:23:45.239, 144, 176, 147
2023/06/10 23:23:46.375, 131, 176, 143
2023/06/10 23:23:47.511, 133, 173, 146
2023/06/10 23:23:48.631, 134, 178, 145
2023/06/10 23:23:49.767, 134, 179, 142
2023/06/10 23:23:50.903, 131, 175, 146
2023/06/10 23:23:52.023, 130, 178, 145
2023/06/10 23:23:53.159, 133, 177, 148
2023/06/10 23:23:54.279, 131, 178, 148
2023/06/10 23:23:55.415, 134, 173, 143
2023/06/10 23:23:56.551, 136, 173, 142
2023/06/10 23:23:57.671, 131, 175, 145
2023/06/10 23:23:58.807, 132, 179, 156
2023/06/10 23:23:59.943, 131, 174, 145
2023/06/10 23:24:01.062, 132, 165, 148
2023/06/10 23:24:02.198, 127, 171, 152
2023/06/10 23:24:03.334, 135, 173, 146
2023/06/10 23:24:04.455, 134, 172, 140
2023/06/10 23:24:05.590, 136, 185, 144
2023/06/10 23:24:06.726, 131, 176, 165
2023/06/10 23:24:07.846, 132, 179, 168
2023/06/10 23:24:08.983, 133, 177, 168
2023/06/10 23:24:10.118, 131, 174, 172
2023/06/10 23:24:11.238, 132, 174, 157
2023/06/10 23:24:12.374, 140, 182, 144
2023/06/10 23:24:13.510, 130, 182, 145
2023/06/10 23:24:14.630, 141, 175, 142
2023/06/10 23:24:15.765, 130, 178, 144
2023/06/10 23:24:16.902, 131, 185, 148
2023/06/10 23:24:18.021, 134, 181, 149
2023/06/10 23:24:19.157, 132, 175, 160
2023/06/10 23:24:20.293, 134, 181, 150
2023/06/10 23:24:21.413, 129, 176, 143
2023/06/10 23:24:22.549, 128, 178, 145
2023/06/10 23:24:23.685, 135, 177, 144
2023/06/10 23:24:24.805, 135, 175, 145
2023/06/10 23:24:25.941, 131, 182, 186
2023/06/10 23:24:27.061, 133, 174, 147
2023/06/10 23:24:28.197, 132, 178, 156
2023/06/10 23:24:29.333, 129, 181, 147
2023/06/10 23:24:30.453, 133, 179, 146
2023/06/10 23:24:31.589, 131, 179, 145
2023/06/10 23:24:32.724, 134, 181, 141
2023/06/10 23:24:33.844, 130, 179, 147
2023/06/10 23:24:34.980, 127, 178, 140
2023/06/10 23:24:36.116, 132, 177, 171
2023/06/10 23:24:37.236, 133, 179, 146
2023/06/10 23:24:38.372, 131, 171, 145
2023/06/10 23:24:39.507, 134, 181, 144
2023/06/10 23:24:40.628, 131, 177, 144
2023/06/10 23:24:41.764, 127, 173, 146
2023/06/10 23:24:42.900, 131, 176, 145
2023/06/10 23:24:44.020, 132, 178, 144
2023/06/10 23:24:45.156, 134, 174, 150
2023/06/10 23:24:46.292, 130, 173, 145
2023/06/10 23:24:47.411, 132, 180, 157
2023/06/10 23:24:48.547, 129, 180, 149
2023/06/10 23:24:49.683, 134, 170, 150
2023/06/10 23:24:50.803, 130, 184, 146
2023/06/10 23:24:51.939, 131, 169, 149
2023/06/10 23:24:53.075, 128, 172, 140
2023/06/10 23:24:54.211, 130, 178, 145
2023/06/10 23:24:55.331, 133, 179, 145
2023/06/10 23:24:56.467, 132, 177, 148
2023/06/10 23:24:57.603, 133, 176, 150
2023/06/10 23:24:58.723, 135, 180, 142
2023/06/10 23:24:59.859, 131, 177, 146
2023/06/10 23:25:00.995, 132, 175, 146
2023/06/10 23:25:02.115, 132, 182, 142
2023/06/10 23:25:03.251, 133, 176, 142
2023/06/10 23:25:04.387, 134, 178, 150
2023/06/10 23:25:05.506, 132, 175, 151
2023/06/10 23:25:06.642, 133, 174, 150
2023/06/10 23:25:07.778, 135, 176, 147
2023/06/10 23:25:08.898, 138, 192, 160
2023/06/10 23:25:10.034, 132, 184, 148
2023/06/10 23:25:11.170, 131, 184, 147
2023/06/10 23:25:12.290, 131, 176, 150
2023/06/10 23:25:13.426, 133, 173, 153
2023/06/10 23:25:14.562, 154, 173, 150
2023/06/10 23:25:15.682, 132, 184, 147
2023/06/10 23:25:16.817, 137, 172, 146
2023/06/10 23:25:17.954, 134, 183, 145
2023/06/10 23:25:19.074, 136, 179, 165
2023/06/10 23:25:20.210, 132, 178, 145
2023/06/10 23:25:21.345, 132, 174, 144
2023/06/10 23:25:22.465, 130, 178, 148
2023/06/10 23:25:23.601, 130, 170, 145
2023/06/10 23:25:24.737, 135, 175, 140
2023/06/10 23:25:25.858, 135, 178, 144
2023/06/10 23:25:26.992, 132, 237, 160
2023/06/10 23:25:28.129, 145, 176, 157
2023/06/10 23:25:29.249, 131, 176, 140
2023/06/10 23:25:30.385, 150, 170, 150
2023/06/10 23:25:31.521, 131, 183, 150
2023/06/10 23:25:32.641, 131, 175, 143
2023/06/10 23:25:33.776, 131, 171, 144
2023/06/10 23:25:34.913, 135, 178, 142
2023/06/10 23:25:36.033, 134, 173, 144
2023/06/10 23:25:37.169, 133, 178, 147
2023/06/10 23:25:38.304, 131, 176, 142
2023/06/10 23:25:39.424, 133, 185, 146
2023/06/10 23:25:40.560, 135, 180, 148
2023/06/10 23:25:41.696, 132, 174, 147
2023/06/10 23:25:42.816, 139, 174, 151
2023/06/10 23:25:43.952, 133, 173, 144
2023/06/10 23:25:45.088, 135, 174, 144
2023/06/10 23:25:46.208, 138, 178, 159
2023/06/10 23:25:47.344, 134, 178, 146
2023/06/10 23:25:48.480, 132, 174, 142
2023/06/10 23:25:49.600, 160, 183, 148
2023/06/10 23:25:50.735, 133, 174, 146
2023/06/10 23:25:51.872, 128, 180, 148
2023/06/10 23:25:52.992, 132, 177, 148
2023/06/10 23:25:54.127, 136, 182, 142
2023/06/10 23:25:55.263, 131, 179, 143
2023/06/10 23:25:56.383, 131, 205, 148
2023/06/10 23:25:57.519, 131, 182, 145
2023/06/10 23:25:58.655, 135, 181, 148
2023/06/10 23:25:59.775, 131, 174, 146
2023/06/10 23:26:00.911, 133, 174, 146
2023/06/10 23:26:02.047, 134, 174, 161
2023/06/10 23:26:03.167, 141, 177, 149
2023/06/10 23:26:04.303, 129, 183, 147
2023/06/10 23:26:05.439, 137, 176, 146
2023/06/10 23:26:06.559, 134, 175, 148
2023/06/10 23:26:07.695, 134, 173, 146
2023/06/10 23:26:08.831, 135, 180, 143
2023/06/10 23:26:09.951, 135, 187, 146
2023/06/10 23:26:11.086, 133, 182, 147
2023/06/10 23:26:12.222, 133, 177, 155
2023/06/10 23:26:13.342, 131, 172, 147
2023/06/10 23:26:14.478, 134, 175, 147
2023/06/10 23:26:15.614, 132, 180, 145
2023/06/10 23:26:16.734, 137, 177, 146
2023/06/10 23:26:17.870, 131, 181, 142
2023/06/10 23:26:19.005, 133, 179, 146
2023/06/10 23:26:20.126, 135, 175, 166
2023/06/10 23:26:21.261, 132, 183, 153
2023/06/10 23:26:22.398, 142, 184, 144
2023/06/10 23:26:23.518, 130, 179, 155
2023/06/10 23:26:24.654, 128, 206, 143
2023/06/10 23:26:25.790, 137, 184, 147
2023/06/10 23:26:26.909, 136, 175, 163
2023/06/10 23:26:28.045, 139, 184, 154
2023/06/10 23:26:29.181, 128, 177, 143
2023/06/10 23:26:30.301, 131, 176, 146
2023/06/10 23:26:31.437, 133, 177, 143
2023/06/10 23:26:32.573, 135, 178, 149
2023/06/10 23:26:33.693, 130, 180, 143
2023/06/10 23:26:34.829, 131, 176, 162
2023/06/10 23:26:35.965, 131, 188, 148
2023/06/10 23:26:37.085, 127, 178, 148
2023/06/10 23:26:38.221, 133, 177, 144
2023/06/10 23:26:39.357, 132, 178, 143
2023/06/10 23:26:40.477, 132, 173, 148
2023/06/10 23:26:41.613, 129, 176, 146
2023/06/10 23:26:42.748, 132, 178, 142
2023/06/10 23:26:43.868, 133, 178, 147
2023/06/10 23:26:45.004, 130, 179, 145
2023/06/10 23:26:46.140, 141, 176, 144
2023/06/10 23:26:47.260, 129, 184, 147
2023/06/10 23:26:48.396, 134, 179, 142
2023/06/10 23:26:49.532, 134, 191, 148
2023/06/10 23:26:50.652, 138, 176, 150
2023/06/10 23:26:51.788, 130, 182, 152
2023/06/10 23:26:52.924, 129, 182, 143
2023/06/10 23:26:54.044, 134, 205, 146
2023/06/10 23:26:55.181, 134, 188, 150
2023/06/10 23:26:56.316, 131, 179, 145
2023/06/10 23:26:57.436, 134, 178, 141
2023/06/10 23:26:58.572, 136, 181, 148
2023/06/10 23:26:59.707, 132, 177, 148
2023/06/10 23:27:00.843, 130, 176, 201
2023/06/10 23:27:01.963, 137, 180, 158
2023/06/10 23:27:03.099, 133, 181, 145
2023/06/10 23:27:04.235, 134, 176, 146
2023/06/10 23:27:05.355, 135, 175, 167
2023/06/10 23:27:06.491, 133, 178, 158
2023/06/10 23:27:07.627, 132, 179, 147
2023/06/10 23:27:08.747, 134, 188, 145
2023/06/10 23:27:09.883, 132, 172, 142
2023/06/10 23:27:11.019, 132, 181, 155
2023/06/10 23:27:12.139, 131, 177, 148
2023/06/10 23:27:13.275, 133, 184, 150
2023/06/10 23:27:14.410, 128, 174, 147
2023/06/10 23:27:15.530, 133, 187, 144
2023/06/10 23:27:16.666, 135, 181, 146
2023/06/10 23:27:17.802, 131, 183, 146
2023/06/10 23:27:18.922, 130, 184, 146
2023/06/10 23:27:20.058, 140, 178, 150
2023/06/10 23:27:21.194, 132, 182, 148
2023/06/10 23:27:22.313, 132, 180, 145
2023/06/10 23:27:23.450, 132, 180, 147
2023/06/10 23:27:24.586, 137, 177, 157
2023/06/10 23:27:25.706, 134, 175, 145
2023/06/10 23:27:26.842, 137, 178, 149
2023/06/10 23:27:27.978, 135, 175, 143
2023/06/10 23:27:29.098, 131, 176, 153
2023/06/10 23:27:30.234, 136, 175, 147
2023/06/10 23:27:31.370, 131, 182, 148
2023/06/10 23:27:32.489, 133, 178, 149
2023/06/10 23:27:33.625, 131, 183, 148
2023/06/10 23:27:34.761, 132, 179, 150
2023/06/10 23:27:35.881, 134, 179, 144
2023/06/10 23:27:37.017, 134, 202, 150
2023/06/10 23:27:38.153, 145, 178, 145
2023/06/10 23:27:39.273, 135, 183, 146
2023/06/10 23:27:40.409, 150, 182, 152
2023/06/10 23:27:41.545, 130, 176, 158
2023/06/10 23:27:42.665, 130, 181, 146
2023/06/10 23:27:43.801, 135, 183, 146
2023/06/10 23:27:44.937, 138, 178, 145
2023/06/10 23:27:46.057, 133, 176, 144
2023/06/10 23:27:47.194, 130, 176, 153
2023/06/10 23:27:48.328, 135, 181, 145
2023/06/10 23:27:49.448, 136, 219, 144
2023/06/10 23:27:50.584, 132, 209, 143
2023/06/10 23:27:51.720, 132, 179, 147
2023/06/10 23:27:52.840, 136, 175, 153
2023/06/10 23:27:53.976, 134, 188, 146
2023/06/10 23:27:55.112, 181, 180, 150
2023/06/10 23:27:56.232, 133, 172, 143
2023/06/10 23:27:57.368, 133, 172, 143
2023/06/10 23:27:58.504, 134, 172, 146
2023/06/10 23:27:59.624, 133, 176, 144
2023/06/10 23:28:00.759, 131, 168, 145
2023/06/10 23:28:01.896, 129, 179, 144
2023/06/10 23:28:03.015, 131, 179, 145
2023/06/10 23:28:04.152, 129, 178, 148
2023/06/10 23:28:05.286, 131, 176, 159
2023/06/10 23:28:06.407, 130, 185, 144
2023/06/10 23:28:07.543, 133, 189, 141
2023/06/10 23:28:08.679, 135, 178, 143
2023/06/10 23:28:09.799, 129, 188, 146
2023/06/10 23:28:10.935, 134, 176, 142
2023/06/10 23:28:12.071, 129, 175, 145
2023/06/10 23:28:13.191, 130, 180, 144
2023/06/10 23:28:14.327, 130, 180, 149
2023/06/10 23:28:15.463, 150, 179, 146
2023/06/10 23:28:16.583, 133, 182, 150
2023/06/10 23:28:17.719, 131, 179, 146
2023/06/10 23:28:18.854, 134, 175, 146
2023/06/10 23:28:19.974, 133, 178, 145
2023/06/10 23:28:21.110, 182, 176, 144
2023/06/10 23:28:22.246, 134, 180, 145
2023/06/10 23:28:23.366, 132, 176, 149
2023/06/10 23:28:24.502, 129, 177, 148
2023/06/10 23:28:25.638, 135, 175, 147
2023/06/10 23:28:26.758, 133, 175, 147
2023/06/10 23:28:27.894, 131, 171, 147
2023/06/10 23:28:29.029, 133, 180, 144
2023/06/10 23:28:30.150, 136, 178, 143
2023/06/10 23:28:31.286, 136, 179, 148
2023/06/10 23:28:32.422, 133, 177, 162
2023/06/10 23:28:33.542, 133, 173, 150
2023/06/10 23:28:34.678, 129, 179, 143
2023/06/10 23:28:35.813, 135, 180, 140
2023/06/10 23:28:36.933, 129, 196, 153
2023/06/10 23:28:38.069, 131, 178, 141
2023/06/10 23:28:39.205, 134, 180, 146
2023/06/10 23:28:40.325, 130, 176, 156
2023/06/10 23:28:41.461, 131, 174, 145
2023/06/10 23:28:42.597, 144, 188, 147
2023/06/10 23:28:43.717, 136, 178, 144
2023/06/10 23:28:44.853, 129, 173, 145
2023/06/10 23:28:45.989, 129, 173, 145
2023/06/10 23:28:47.109, 133, 173, 149
2023/06/10 23:28:48.245, 130, 174, 142
2023/06/10 23:28:49.380, 131, 175, 146
2023/06/10 23:28:50.500, 134, 175, 158
2023/06/10 23:28:51.637, 132, 184, 145
2023/06/10 23:28:52.772, 131, 171, 148
2023/06/10 23:28:53.893, 131, 175, 143
2023/06/10 23:28:55.028, 130, 189, 143
2023/06/10 23:28:56.164, 134, 181, 142
2023/06/10 23:28:57.284, 128, 186, 142
2023/06/10 23:28:58.420, 131, 178, 148
2023/06/10 23:28:59.556, 127, 185, 145
2023/06/10 23:29:00.676, 134, 178, 142
2023/06/10 23:29:01.812, 133, 179, 147
2023/06/10 23:29:02.948, 129, 211, 156
2023/06/10 23:29:04.068, 130, 174, 142
2023/06/10 23:29:05.204, 141, 181, 146
2023/06/10 23:29:06.339, 132, 179, 153
2023/06/10 23:29:07.459, 131, 184, 147
2023/06/10 23:29:08.595, 137, 180, 154
2023/06/10 23:29:09.732, 131, 185, 147
2023/06/10 23:29:10.851, 133, 191, 149
2023/06/10 23:29:11.987, 132, 177, 146
2023/06/10 23:29:13.123, 129, 239, 144
2023/06/10 23:29:14.243, 132, 176, 145
2023/06/10 23:29:15.379, 200, 176, 145
2023/06/10 23:29:16.515, 129, 172, 144
2023/06/10 23:29:17.651, 134, 181, 144
2023/06/10 23:29:18.771, 130, 187, 142
2023/06/10 23:29:19.907, 132, 178, 148
2023/06/10 23:29:21.043, 151, 176, 144
2023/06/10 23:29:22.163, 132, 179, 146
2023/06/10 23:29:23.298, 130, 177, 148
2023/06/10 23:29:24.434, 132, 176, 144
2023/06/10 23:29:25.554, 134, 179, 146
2023/06/10 23:29:26.690, 131, 178, 158
2023/06/10 23:29:27.810, 131, 175, 142
2023/06/10 23:29:28.946, 130, 176, 145
2023/06/10 23:29:30.082, 135, 186, 144
2023/06/10 23:29:31.202, 129, 170, 140
2023/06/10 23:29:32.338, 139, 173, 148
2023/06/10 23:29:33.474, 131, 171, 151
2023/06/10 23:29:34.594, 131, 183, 147
2023/06/10 23:29:35.730, 133, 180, 145
2023/06/10 23:29:36.866, 132, 180, 160
2023/06/10 23:29:37.986, 126, 170, 146
2023/06/10 23:29:39.123, 133, 178, 146
2023/06/10 23:29:40.258, 134, 174, 146
2023/06/10 23:29:41.377, 155, 173, 147
2023/06/10 23:29:42.512, 129, 170, 145
2023/06/10 23:29:43.649, 135, 178, 150
2023/06/10 23:29:44.769, 133, 178, 144
2023/06/10 23:29:45.905, 141, 175, 141
2023/06/10 23:29:47.041, 130, 174, 156
2023/06/10 23:29:48.161, 134, 177, 144
2023/06/10 23:29:49.297, 156, 183, 141
2023/06/10 23:29:50.433, 134, 177, 143
2023/06/10 23:29:51.569, 134, 172, 145
2023/06/10 23:29:52.689, 127, 167, 142
2023/06/10 23:29:53.825, 147, 194, 142
2023/06/10 23:29:54.961, 145, 177, 145
2023/06/10 23:29:56.080, 133, 176, 148
2023/06/10 23:29:57.216, 135, 191, 145
2023/06/10 23:29:58.352, 132, 176, 147
2023/06/10 23:29:59.472, 132, 177, 143
2023/06/10 23:30:00.608, 141, 186, 141
2023/06/10 23:30:01.743, 135, 173, 144
2023/06/10 23:30:02.864, 134, 179, 145
2023/06/10 23:30:03.000, 130, 177, 142
2023/06/10 23:30:05.136, 132, 176, 143
2023/06/10 23:30:06.256, 130, 178, 143
2023/06/10 23:30:07.392, 133, 180, 142
2023/06/10 23:30:08.528, 131, 178, 146
2023/06/10 23:30:09.648, 140, 186, 150
2023/06/10 23:30:10.784, 137, 182, 144
2023/06/10 23:30:11.920, 133, 171, 152
2023/06/10 23:30:13.040, 132, 174, 143
2023/06/10 23:30:14.175, 133, 181, 148
2023/06/10 23:30:15.311, 131, 177, 140
2023/06/10 23:30:16.431, 131, 176, 149
2023/06/10 23:30:17.567, 134, 171, 150
2023/06/10 23:30:18.703, 134, 178, 148
2023/06/10 23:30:19.823, 130, 176, 149
2023/06/10 23:30:20.959, 132, 190, 140
2023/06/10 23:30:22.095, 134, 185, 146
2023/06/10 23:30:23.215, 131, 175, 145
2023/06/10 23:30:24.351, 131, 174, 144
2023/06/10 23:30:25.486, 133, 179, 148
2023/06/10 23:30:26.607, 132, 174, 145
2023/06/10 23:30:27.742, 134, 175, 148
2023/06/10 23:30:28.879, 132, 182, 142
2023/06/10 23:30:29.998, 134, 174, 144
2023/06/10 23:30:31.134, 135, 184, 146
2023/06/10 23:30:32.270, 133, 177, 146
2023/06/10 23:30:33.390, 139, 178, 146
2023/06/10 23:30:34.526, 130, 178, 143
2023/06/10 23:30:35.662, 129, 173, 144
2023/06/10 23:30:36.782, 144, 201, 147
2023/06/10 23:30:37.918, 132, 174, 167
2023/06/10 23:30:39.054, 134, 197, 150
2023/06/10 23:30:40.174, 131, 184, 145
2023/06/10 23:30:41.310, 139, 172, 143
2023/06/10 23:30:42.445, 135, 169, 169
2023/06/10 23:30:43.565, 132, 172, 212
2023/06/10 23:30:44.701, 127, 171, 147
2023/06/10 23:30:45.837, 131, 175, 153
2023/06/10 23:30:46.958, 132, 175, 144
2023/06/10 23:30:48.094, 132, 177, 145
2023/06/10 23:30:49.229, 131, 197, 143
2023/06/10 23:30:50.349, 133, 172, 146
2023/06/10 23:30:51.484, 135, 181, 143
2023/06/10 23:30:52.621, 136, 178, 146
2023/06/10 23:30:53.741, 137, 178, 142
2023/06/10 23:30:54.878, 133, 185, 145
2023/06/10 23:30:56.013, 133, 177, 146
2023/06/10 23:30:57.133, 134, 186, 147
2023/06/10 23:30:58.269, 132, 184, 149
2023/06/10 23:30:59.405, 138, 177, 150
2023/06/10 23:31:00.524, 128, 182, 148
2023/06/10 23:31:01.660, 179, 193, 144
2023/06/10 23:31:02.796, 135, 184, 141
2023/06/10 23:31:03.916, 129, 172, 145
2023/06/10 23:31:05.052, 137, 200, 143
2023/06/10 23:31:06.188, 131, 180, 147
2023/06/10 23:31:07.308, 134, 179, 145
2023/06/10 23:31:08.444, 129, 174, 147
2023/06/10 23:31:09.580, 134, 176, 146
2023/06/10 23:31:10.700, 134, 176, 141
2023/06/10 23:31:11.836, 131, 180, 149
2023/06/10 23:31:12.972, 131, 175, 146
2023/06/10 23:31:14.092, 128, 183, 152
2023/06/10 23:31:15.228, 133, 170, 141
2023/06/10 23:31:16.364, 127, 177, 144
2023/06/10 23:31:17.483, 136, 177, 149
2023/06/10 23:31:18.619, 128, 179, 152
2023/06/10 23:31:19.754, 129, 178, 145
2023/06/10 23:31:20.875, 135, 174, 145
2023/06/10 23:31:22.011, 130, 176, 141
2023/06/10 23:31:23.147, 132, 174, 145
2023/06/10 23:31:24.267, 132, 182, 152
2023/06/10 23:31:25.403, 129, 186, 143
2023/06/10 23:31:26.539, 131, 177, 156
2023/06/10 23:31:27.659, 130, 173, 159
2023/06/10 23:31:28.795, 129, 173, 145
2023/06/10 23:31:29.931, 132, 182, 146
2023/06/10 23:31:31.051, 135, 176, 154
2023/06/10 23:31:32.187, 132, 178, 144
2023/06/10 23:31:33.322, 134, 182, 146
2023/06/10 23:31:34.442, 132, 173, 145
2023/06/10 23:31:35.578, 134, 176, 145
2023/06/10 23:31:36.714, 143, 174, 154
2023/06/10 23:31:37.834, 133, 184, 146
2023/06/10 23:31:38.970, 133, 171, 145
2023/06/10 23:31:40.106, 143, 173, 149
2023/06/10 23:31:41.226, 135, 172, 141
2023/06/10 23:31:42.362, 127, 175, 141
2023/06/10 23:31:43.497, 130, 174, 142
2023/06/10 23:31:44.618, 130, 176, 144
2023/06/10 23:31:45.754, 143, 183, 149
2023/06/10 23:31:46.889, 136, 177, 179
2023/06/10 23:31:48.009, 129, 176, 146
2023/06/10 23:31:49.146, 134, 175, 152
2023/06/10 23:31:50.281, 131, 184, 147
2023/06/10 23:31:51.401, 127, 190, 141
2023/06/10 23:31:52.537, 129, 179, 145
2023/06/10 23:31:53.673, 133, 173, 145
2023/06/10 23:31:54.792, 133, 171, 141
2023/06/10 23:31:55.928, 147, 192, 142
2023/06/10 23:31:57.065, 132, 180, 150
2023/06/10 23:31:58.185, 132, 196, 147
2023/06/10 23:31:59.321, 139, 180, 151
2023/06/10 23:32:00.457, 133, 186, 145
2023/06/10 23:32:01.593, 135, 186, 147
2023/06/10 23:32:02.712, 131, 172, 168
2023/06/10 23:32:03.849, 132, 172, 147
2023/06/10 23:32:04.984, 132, 183, 146
2023/06/10 23:32:06.105, 131, 194, 145
2023/06/10 23:32:07.240, 133, 193, 146
2023/06/10 23:32:08.376, 133, 171, 144
2023/06/10 23:32:09.496, 133, 176, 256
2023/06/10 23:32:10.632, 131, 176, 142
2023/06/10 23:32:11.768, 134, 183, 146
2023/06/10 23:32:12.888, 130, 1009, 147
2023/06/10 23:32:14.024, 206, 180, 143
2023/06/10 23:32:15.160, 131, 174, 147
2023/06/10 23:32:16.280, 132, 178, 141
2023/06/10 23:32:17.416, 131, 170, 144
2023/06/10 23:32:18.552, 131, 170, 150
2023/06/10 23:32:19.672, 133, 175, 160
2023/06/10 23:32:20.808, 132, 171, 157
2023/06/10 23:32:21.944, 133, 171, 150
2023/06/10 23:32:23.063, 128, 174, 144
2023/06/10 23:32:24.199, 128, 181, 143
2023/06/10 23:32:25.335, 135, 176, 143
2023/06/10 23:32:26.455, 132, 173, 145
2023/06/10 23:32:27.591, 129, 175, 139
2023/06/10 23:32:28.726, 128, 177, 144
2023/06/10 23:32:29.847, 133, 170, 142
2023/06/10 23:32:30.983, 131, 179, 146
2023/06/10 23:32:32.119, 135, 182, 146
2023/06/10 23:32:33.239, 133, 178, 145
2023/06/10 23:32:34.375, 149, 182, 142
2023/06/10 23:32:35.510, 132, 176, 143
2023/06/10 23:32:36.631, 132, 187, 144
2023/06/10 23:32:37.767, 131, 176, 141
2023/06/10 23:32:38.902, 137, 184, 144
2023/06/10 23:32:40.022, 138, 178, 145
2023/06/10 23:32:41.158, 132, 175, 143
2023/06/10 23:32:42.294, 132, 185, 178
2023/06/10 23:32:43.414, 130, 177, 146
2023/06/10 23:32:44.550, 133, 175, 154
2023/06/10 23:32:45.686, 136, 175, 144
2023/06/10 23:32:46.806, 129, 171, 148
2023/06/10 23:32:47.942, 136, 175, 144
2023/06/10 23:32:49.078, 137, 177, 144
2023/06/10 23:32:50.198, 131, 178, 144
2023/06/10 23:32:51.334, 135, 174, 145
2023/06/10 23:32:52.470, 126, 172, 144
2023/06/10 23:32:53.589, 132, 174, 148
2023/06/10 23:32:54.725, 132, 186, 143
2023/06/10 23:32:55.861, 130, 179, 142
2023/06/10 23:32:56.981, 143, 172, 142
2023/06/10 23:32:58.117, 135, 178, 146
2023/06/10 23:32:59.253, 129, 175, 150
2023/06/10 23:33:00.373, 133, 177, 147
2023/06/10 23:33:01.508, 132, 174, 145
2023/06/10 23:33:02.645, 131, 177, 146
2023/06/10 23:33:03.765, 130, 172, 146
2023/06/10 23:33:04.901, 147, 174, 143
2023/06/10 23:33:06.037, 132, 178, 152
2023/06/10 23:33:07.157, 126, 182, 145
2023/06/10 23:33:08.293, 138, 174, 151
2023/06/10 23:33:09.428, 126, 173, 142
