time, beta470, beta532, beta650
2023/06/30 08:21:56.994, 120, 154, 96
2023/06/30 08:21:58.113, 120, 156, 96
2023/06/30 08:21:59.250, 123, 152, 94
2023/06/30 08:22:00.369, 121, 153, 110
2023/06/30 08:22:01.505, 127, 169, 109
2023/06/30 08:22:02.641, 121, 158, 95
2023/06/30 08:22:03.761, 122, 178, 95
2023/06/30 08:22:04.897, 123, 158, 99
2023/06/30 08:22:06.017, 119, 155, 98
2023/06/30 08:22:07.153, 127, 154, 92
2023/06/30 08:22:08.289, 123, 158, 108
2023/06/30 08:22:09.408, 123, 159, 98
2023/06/30 08:22:10.545, 118, 155, 95
2023/06/30 08:22:11.665, 118, 150, 95
2023/06/30 08:22:12.801, 122, 164, 91
2023/06/30 08:22:13.936, 124, 153, 97
2023/06/30 08:22:15.057, 121, 151, 95
2023/06/30 08:22:16.192, 123, 154, 103
2023/06/30 08:22:17.312, 121, 158, 95
2023/06/30 08:22:18.448, 121, 154, 93
2023/06/30 08:22:19.584, 126, 154, 102
2023/06/30 08:22:20.704, 123, 164, 91
2023/06/30 08:22:21.839, 124, 157, 100
2023/06/30 08:22:22.960, 127, 156, 97
2023/06/30 08:22:24.096, 126, 161, 94
2023/06/30 08:22:25.232, 130, 167, 95
2023/06/30 08:22:26.352, 141, 161, 92
2023/06/30 08:22:27.487, 121, 161, 92
2023/06/30 08:22:28.608, 125, 164, 97
2023/06/30 08:22:29.744, 120, 153, 97
2023/06/30 08:22:30.879, 126, 158, 102
2023/06/30 08:22:31.999, 123, 159, 99
2023/06/30 08:22:33.135, 124, 158, 89
2023/06/30 08:22:34.255, 124, 158, 91
2023/06/30 08:22:35.391, 124, 153, 99
2023/06/30 08:22:36.511, 134, 160, 94
2023/06/30 08:22:37.647, 119, 163, 94
2023/06/30 08:22:38.783, 124, 159, 92
2023/06/30 08:22:39.903, 132, 165, 98
2023/06/30 08:22:41.039, 120, 166, 108
2023/06/30 08:22:42.159, 122, 159, 96
2023/06/30 08:22:43.295, 122, 164, 99
2023/06/30 08:22:44.431, 126, 152, 91
2023/06/30 08:22:45.551, 122, 162, 93
2023/06/30 08:22:46.686, 122, 161, 95
2023/06/30 08:22:47.807, 127, 160, 99
2023/06/30 08:22:48.943, 127, 160, 93
2023/06/30 08:22:50.078, 125, 166, 94
2023/06/30 08:22:51.198, 121, 169, 94
2023/06/30 08:22:52.333, 119, 162, 95
2023/06/30 08:22:53.454, 124, 162, 93
2023/06/30 08:22:54.589, 128, 159, 95
2023/06/30 08:22:55.710, 135, 160, 93
2023/06/30 08:22:56.845, 121, 163, 95
2023/06/30 08:22:57.982, 123, 165, 93
2023/06/30 08:22:59.102, 127, 161, 94
2023/06/30 08:23:00.238, 127, 155, 95
2023/06/30 08:23:01.357, 133, 162, 97
2023/06/30 08:23:02.494, 125, 159, 96
2023/06/30 08:23:03.630, 121, 153, 94
2023/06/30 08:23:04.750, 127, 156, 93
2023/06/30 08:23:05.885, 124, 174, 96
2023/06/30 08:23:07.006, 137, 162, 95
2023/06/30 08:23:08.141, 125, 155, 99
2023/06/30 08:23:09.277, 129, 162, 89
2023/06/30 08:23:10.397, 122, 179, 95
2023/06/30 08:23:11.533, 118, 161, 94
2023/06/30 08:23:12.653, 122, 149, 99
2023/06/30 08:23:13.789, 144, 169, 95
2023/06/30 08:23:14.909, 122, 161, 96
2023/06/30 08:23:16.044, 121, 157, 96
2023/06/30 08:23:17.181, 127, 163, 94
2023/06/30 08:23:18.301, 124, 153, 94
2023/06/30 08:23:19.437, 124, 161, 95
2023/06/30 08:23:20.557, 124, 151, 96
2023/06/30 08:23:21.693, 127, 165, 91
2023/06/30 08:23:22.829, 121, 158, 96
2023/06/30 08:23:23.949, 127, 160, 91
2023/06/30 08:23:25.084, 129, 159, 93
2023/06/30 08:23:26.204, 120, 157, 98
2023/06/30 08:23:27.340, 123, 162, 95
2023/06/30 08:23:28.460, 127, 159, 97
2023/06/30 08:23:29.596, 123, 157, 97
2023/06/30 08:23:30.732, 122, 162, 108
2023/06/30 08:23:31.852, 124, 156, 121
2023/06/30 08:23:32.988, 124, 170, 97
2023/06/30 08:23:34.108, 124, 156, 94
2023/06/30 08:23:35.244, 126, 152, 93
2023/06/30 08:23:36.380, 122, 153, 94
2023/06/30 08:23:37.500, 121, 153, 97
2023/06/30 08:23:38.636, 129, 165, 94
2023/06/30 08:23:39.755, 121, 153, 94
2023/06/30 08:23:40.891, 122, 159, 101
2023/06/30 08:23:42.027, 125, 155, 91
2023/06/30 08:23:43.147, 123, 161, 97
2023/06/30 08:23:44.283, 124, 157, 93
2023/06/30 08:23:45.403, 122, 158, 90
2023/06/30 08:23:46.539, 119, 163, 93
2023/06/30 08:23:47.659, 119, 157, 90
2023/06/30 08:23:48.795, 125, 161, 91
2023/06/30 08:23:49.931, 125, 156, 95
2023/06/30 08:23:51.051, 123, 151, 97
2023/06/30 08:23:52.186, 125, 164, 101
2023/06/30 08:23:53.307, 124, 161, 99
2023/06/30 08:23:54.443, 128, 158, 99
2023/06/30 08:23:55.578, 132, 156, 92
2023/06/30 08:23:56.698, 125, 158, 93
2023/06/30 08:23:57.834, 132, 156, 95
2023/06/30 08:23:58.954, 121, 157, 100
2023/06/30 08:24:00.090, 122, 159, 95
2023/06/30 08:24:01.226, 126, 166, 92
2023/06/30 08:24:02.346, 120, 161, 97
2023/06/30 08:24:03.482, 127, 163, 95
2023/06/30 08:24:04.602, 131, 173, 88
2023/06/30 08:24:05.738, 134, 156, 96
2023/06/30 08:24:06.874, 134, 161, 103
2023/06/30 08:24:07.994, 148, 161, 99
2023/06/30 08:24:09.130, 142, 163, 97
2023/06/30 08:24:10.249, 119, 158, 90
2023/06/30 08:24:11.386, 123, 154, 97
2023/06/30 08:24:12.522, 122, 153, 99
2023/06/30 08:24:13.642, 125, 298, 99
2023/06/30 08:24:14.777, 121, 159, 95
2023/06/30 08:24:15.897, 119, 151, 97
2023/06/30 08:24:17.033, 123, 158, 94
2023/06/30 08:24:18.169, 124, 158, 93
2023/06/30 08:24:19.289, 123, 155, 100
2023/06/30 08:24:20.425, 120, 161, 104
2023/06/30 08:24:21.545, 123, 152, 97
2023/06/30 08:24:22.681, 125, 167, 92
2023/06/30 08:24:23.817, 125, 156, 94
2023/06/30 08:24:24.937, 123, 159, 93
2023/06/30 08:24:26.073, 124, 159, 93
2023/06/30 08:24:27.193, 126, 155, 91
2023/06/30 08:24:28.329, 121, 158, 95
2023/06/30 08:24:29.448, 121, 151, 97
2023/06/30 08:24:30.584, 121, 150, 97
2023/06/30 08:24:31.720, 125, 156, 101
2023/06/30 08:24:32.840, 127, 167, 95
2023/06/30 08:24:33.976, 126, 149, 97
2023/06/30 08:24:35.112, 122, 156, 103
2023/06/30 08:24:36.232, 124, 156, 94
2023/06/30 08:24:37.368, 124, 158, 94
2023/06/30 08:24:38.488, 124, 158, 95
2023/06/30 08:24:39.624, 124, 164, 92
2023/06/30 08:24:40.760, 121, 161, 96
2023/06/30 08:24:41.880, 128, 165, 92
2023/06/30 08:24:43.016, 127, 157, 98
2023/06/30 08:24:44.136, 125, 158, 98
2023/06/30 08:24:45.272, 124, 160, 92
2023/06/30 08:24:46.408, 127, 158, 92
2023/06/30 08:24:47.528, 122, 155, 105
2023/06/30 08:24:48.663, 126, 155, 102
2023/06/30 08:24:49.784, 123, 163, 91
2023/06/30 08:24:50.919, 124, 159, 99
2023/06/30 08:24:52.055, 126, 163, 116
2023/06/30 08:24:53.175, 126, 155, 105
2023/06/30 08:24:54.311, 122, 157, 96
2023/06/30 08:24:55.447, 128, 156, 94
2023/06/30 08:24:56.567, 121, 160, 94
2023/06/30 08:24:57.703, 124, 155, 94
2023/06/30 08:24:58.823, 123, 161, 92
2023/06/30 08:24:59.959, 122, 150, 92
2023/06/30 08:25:01.095, 123, 151, 101
2023/06/30 08:25:02.215, 117, 152, 100
2023/06/30 08:25:03.351, 118, 165, 91
2023/06/30 08:25:04.471, 118, 163, 98
2023/06/30 08:25:05.607, 128, 164, 95
2023/06/30 08:25:06.742, 123, 158, 93
2023/06/30 08:25:07.862, 120, 160, 104
2023/06/30 08:25:08.998, 120, 152, 101
2023/06/30 08:25:10.134, 121, 152, 96
2023/06/30 08:25:11.254, 114, 158, 93
2023/06/30 08:25:12.389, 124, 156, 94
2023/06/30 08:25:13.510, 122, 157, 92
2023/06/30 08:25:14.645, 120, 159, 89
2023/06/30 08:25:15.782, 122, 155, 95
2023/06/30 08:25:16.902, 119, 155, 90
2023/06/30 08:25:18.038, 448, 165, 95
2023/06/30 08:25:19.157, 123, 162, 93
2023/06/30 08:25:20.294, 125, 157, 98
2023/06/30 08:25:21.429, 124, 154, 96
2023/06/30 08:25:22.550, 124, 157, 96
2023/06/30 08:25:23.685, 127, 149, 91
2023/06/30 08:25:24.805, 122, 159, 91
2023/06/30 08:25:25.941, 121, 160, 95
2023/06/30 08:25:27.076, 122, 157, 96
2023/06/30 08:25:28.197, 122, 155, 93
2023/06/30 08:25:29.333, 123, 151, 91
2023/06/30 08:25:30.453, 128, 160, 98
2023/06/30 08:25:31.589, 121, 158, 95
2023/06/30 08:25:32.725, 122, 163, 100
2023/06/30 08:25:33.845, 128, 153, 97
2023/06/30 08:25:34.981, 122, 147, 93
2023/06/30 08:25:36.101, 126, 151, 95
2023/06/30 08:25:37.237, 125, 157, 98
2023/06/30 08:25:38.373, 126, 166, 94
2023/06/30 08:25:39.493, 122, 156, 96
2023/06/30 08:25:40.628, 125, 157, 123
2023/06/30 08:25:41.748, 126, 162, 98
2023/06/30 08:25:42.884, 128, 152, 90
2023/06/30 08:25:44.020, 125, 158, 104
2023/06/30 08:25:45.140, 123, 152, 95
2023/06/30 08:25:46.276, 127, 152, 95
2023/06/30 08:25:47.412, 125, 165, 96
2023/06/30 08:25:48.532, 127, 154, 96
2023/06/30 08:25:49.668, 129, 163, 91
2023/06/30 08:25:50.788, 128, 153, 96
2023/06/30 08:25:51.924, 128, 165, 95
2023/06/30 08:25:53.060, 128, 158, 89
2023/06/30 08:25:54.180, 130, 155, 90
2023/06/30 08:25:55.316, 128, 157, 97
2023/06/30 08:25:56.436, 127, 155, 94
2023/06/30 08:25:57.571, 127, 162, 99
2023/06/30 08:25:58.707, 127, 162, 101
2023/06/30 08:25:59.826, 126, 148, 99
2023/06/30 08:26:00.963, 124, 171, 88
2023/06/30 08:26:02.083, 129, 155, 95
2023/06/30 08:26:03.219, 126, 159, 91
2023/06/30 08:26:04.355, 127, 153, 98
2023/06/30 08:26:05.475, 127, 150, 91
2023/06/30 08:26:06.611, 132, 162, 92
2023/06/30 08:26:07.731, 133, 152, 95
2023/06/30 08:26:08.867, 128, 160, 93
2023/06/30 08:26:10.003, 125, 162, 95
2023/06/30 08:26:11.123, 127, 161, 95
2023/06/30 08:26:12.259, 131, 157, 94
2023/06/30 08:26:13.379, 125, 159, 93
2023/06/30 08:26:14.513, 121, 155, 96
2023/06/30 08:26:15.650, 128, 156, 93
2023/06/30 08:26:16.770, 122, 153, 96
2023/06/30 08:26:17.906, 123, 154, 92
2023/06/30 08:26:19.042, 121, 154, 93
2023/06/30 08:26:20.162, 123, 157, 94
2023/06/30 08:26:21.298, 122, 157, 93
2023/06/30 08:26:22.418, 126, 154, 97
2023/06/30 08:26:23.554, 126, 156, 93
2023/06/30 08:26:24.690, 126, 154, 91
2023/06/30 08:26:25.810, 120, 155, 93
2023/06/30 08:26:26.946, 120, 153, 92
2023/06/30 08:26:28.066, 119, 161, 95
2023/06/30 08:26:29.202, 122, 165, 90
2023/06/30 08:26:30.322, 123, 152, 95
2023/06/30 08:26:31.457, 127, 150, 96
2023/06/30 08:26:32.593, 126, 163, 95
2023/06/30 08:26:33.713, 122, 156, 124
2023/06/30 08:26:34.849, 152, 157, 92
2023/06/30 08:26:35.969, 124, 155, 92
2023/06/30 08:26:37.105, 121, 160, 94
2023/06/30 08:26:38.241, 130, 160, 96
2023/06/30 08:26:39.361, 120, 154, 94
2023/06/30 08:26:40.497, 120, 162, 92
2023/06/30 08:26:41.617, 120, 158, 91
2023/06/30 08:26:42.753, 149, 157, 92
2023/06/30 08:26:43.889, 126, 159, 97
2023/06/30 08:26:45.009, 122, 155, 93
2023/06/30 08:26:46.144, 124, 154, 97
2023/06/30 08:26:47.281, 126, 155, 102
2023/06/30 08:26:48.400, 124, 157, 95
2023/06/30 08:26:49.536, 125, 156, 94
2023/06/30 08:26:50.655, 120, 154, 98
2023/06/30 08:26:51.792, 126, 152, 96
2023/06/30 08:26:52.928, 121, 159, 95
2023/06/30 08:26:54.048, 121, 155, 98
2023/06/30 08:26:55.184, 118, 157, 96
2023/06/30 08:26:56.304, 120, 157, 120
2023/06/30 08:26:57.440, 125, 152, 128
2023/06/30 08:26:58.576, 115, 172, 97
2023/06/30 08:26:59.696, 122, 154, 95
2023/06/30 08:27:00.832, 121, 152, 91
2023/06/30 08:27:01.952, 122, 151, 88
2023/06/30 08:27:03.088, 120, 158, 94
2023/06/30 08:27:04.223, 129, 161, 96
2023/06/30 08:27:05.343, 128, 211, 95
2023/06/30 08:27:06.479, 122, 171, 94
2023/06/30 08:27:07.615, 116, 166, 102
2023/06/30 08:27:08.735, 122, 155, 95
2023/06/30 08:27:09.871, 122, 156, 93
2023/06/30 08:27:10.991, 120, 157, 96
2023/06/30 08:27:12.127, 123, 159, 97
2023/06/30 08:27:13.263, 121, 157, 100
2023/06/30 08:27:14.383, 130, 159, 97
2023/06/30 08:27:15.519, 122, 168, 99
2023/06/30 08:27:16.639, 140, 158, 94
2023/06/30 08:27:17.775, 125, 153, 95
2023/06/30 08:27:18.911, 119, 162, 91
2023/06/30 08:27:20.031, 123, 156, 88
2023/06/30 08:27:21.166, 122, 161, 95
2023/06/30 08:27:22.287, 125, 165, 89
2023/06/30 08:27:23.422, 124, 151, 90
2023/06/30 08:27:24.558, 127, 156, 96
2023/06/30 08:27:25.678, 123, 152, 98
2023/06/30 08:27:26.814, 122, 189, 95
2023/06/30 08:27:27.934, 119, 159, 94
2023/06/30 08:27:29.069, 122, 160, 100
2023/06/30 08:27:30.206, 127, 159, 93
2023/06/30 08:27:31.325, 118, 154, 90
2023/06/30 08:27:32.462, 118, 154, 93
2023/06/30 08:27:33.582, 118, 156, 95
2023/06/30 08:27:34.718, 122, 153, 93
2023/06/30 08:27:35.854, 122, 157, 113
2023/06/30 08:27:36.974, 124, 153, 98
2023/06/30 08:27:38.110, 122, 159, 90
2023/06/30 08:27:39.230, 127, 156, 96
2023/06/30 08:27:40.365, 119, 158, 92
2023/06/30 08:27:41.501, 126, 157, 96
2023/06/30 08:27:42.621, 123, 153, 106
2023/06/30 08:27:43.757, 125, 156, 92
2023/06/30 08:27:44.893, 121, 162, 94
2023/06/30 08:27:46.013, 122, 156, 93
2023/06/30 08:27:47.149, 119, 155, 99
2023/06/30 08:27:48.269, 125, 157, 92
2023/06/30 08:27:49.405, 125, 153, 96
2023/06/30 08:27:50.541, 122, 156, 105
2023/06/30 08:27:51.661, 123, 150, 97
2023/06/30 08:27:52.797, 122, 155, 90
2023/06/30 08:27:53.917, 119, 162, 93
2023/06/30 08:27:55.053, 117, 159, 103
2023/06/30 08:27:56.188, 116, 156, 98
2023/06/30 08:27:57.308, 120, 154, 97
2023/06/30 08:27:58.444, 122, 158, 97
2023/06/30 08:27:59.580, 122, 165, 110
2023/06/30 08:28:00.700, 118, 156, 92
2023/06/30 08:28:01.836, 120, 150, 91
2023/06/30 08:28:02.956, 122, 154, 98
2023/06/30 08:28:04.092, 126, 158, 92
2023/06/30 08:28:05.228, 120, 156, 95
2023/06/30 08:28:06.348, 123, 156, 97
2023/06/30 08:28:07.484, 122, 156, 97
2023/06/30 08:28:08.604, 123, 155, 102
2023/06/30 08:28:09.740, 125, 159, 97
2023/06/30 08:28:10.876, 123, 176, 94
2023/06/30 08:28:11.996, 125, 160, 96
2023/06/30 08:28:13.132, 122, 167, 100
2023/06/30 08:28:14.251, 140, 158, 91
2023/06/30 08:28:15.387, 119, 156, 96
2023/06/30 08:28:16.523, 119, 162, 97
2023/06/30 08:28:17.643, 124, 159, 91
2023/06/30 08:28:18.779, 125, 155, 95
2023/06/30 08:28:19.914, 121, 154, 96
2023/06/30 08:28:21.035, 124, 199, 99
2023/06/30 08:28:22.171, 127, 156, 95
2023/06/30 08:28:23.291, 122, 159, 107
2023/06/30 08:28:24.427, 123, 158, 107
2023/06/30 08:28:25.563, 122, 158, 109
2023/06/30 08:28:26.683, 123, 155, 99
2023/06/30 08:28:27.818, 120, 154, 90
2023/06/30 08:28:28.938, 123, 155, 94
2023/06/30 08:28:30.074, 122, 154, 96
2023/06/30 08:28:31.210, 122, 155, 92
2023/06/30 08:28:32.330, 117, 156, 93
2023/06/30 08:28:33.466, 126, 159, 88
2023/06/30 08:28:34.586, 142, 162, 89
2023/06/30 08:28:35.722, 175, 157, 98
2023/06/30 08:28:36.858, 122, 158, 104
2023/06/30 08:28:37.978, 122, 161, 91
2023/06/30 08:28:39.114, 121, 154, 90
2023/06/30 08:28:40.234, 121, 159, 93
2023/06/30 08:28:41.369, 124, 173, 91
2023/06/30 08:28:42.506, 118, 154, 94
2023/06/30 08:28:43.626, 123, 151, 97
2023/06/30 08:28:44.761, 125, 151, 93
2023/06/30 08:28:45.882, 123, 162, 96
2023/06/30 08:28:47.018, 124, 337, 97
2023/06/30 08:28:48.154, 123, 158, 95
2023/06/30 08:28:49.273, 121, 157, 94
2023/06/30 08:28:50.409, 122, 166, 101
2023/06/30 08:28:51.545, 125, 152, 136
2023/06/30 08:28:52.665, 122, 160, 89
2023/06/30 08:28:53.801, 124, 158, 99
2023/06/30 08:28:54.921, 127, 162, 92
2023/06/30 08:28:56.057, 122, 158, 93
2023/06/30 08:28:57.193, 120, 158, 91
2023/06/30 08:28:58.313, 125, 153, 93
2023/06/30 08:28:59.449, 118, 156, 90
2023/06/30 08:29:00.568, 123, 159, 95
2023/06/30 08:29:01.705, 126, 178, 89
2023/06/30 08:29:02.841, 124, 157, 99
2023/06/30 08:29:03.961, 129, 161, 93
2023/06/30 08:29:05.096, 122, 154, 142
2023/06/30 08:29:06.232, 123, 158, 143
2023/06/30 08:29:07.352, 122, 162, 98
2023/06/30 08:29:08.488, 123, 159, 99
2023/06/30 08:29:09.608, 120, 154, 94
2023/06/30 08:29:10.744, 122, 151, 96
2023/06/30 08:29:11.879, 130, 161, 98
2023/06/30 08:29:13.000, 124, 157, 89
2023/06/30 08:29:14.136, 128, 155, 96
2023/06/30 08:29:15.256, 124, 156, 95
2023/06/30 08:29:16.392, 125, 156, 93
2023/06/30 08:29:17.528, 124, 159, 93
2023/06/30 08:29:18.648, 119, 160, 90
2023/06/30 08:29:19.784, 123, 151, 91
2023/06/30 08:29:20.904, 121, 158, 94
2023/06/30 08:29:22.040, 124, 156, 90
2023/06/30 08:29:23.176, 121, 152, 96
2023/06/30 08:29:24.295, 124, 149, 99
2023/06/30 08:29:25.431, 126, 156, 95
2023/06/30 08:29:26.551, 126, 154, 92
2023/06/30 08:29:27.687, 124, 164, 96
2023/06/30 08:29:28.823, 131, 160, 99
2023/06/30 08:29:29.943, 118, 154, 95
2023/06/30 08:29:31.078, 122, 156, 96
2023/06/30 08:29:32.199, 130, 156, 99
2023/06/30 08:29:33.335, 122, 156, 100
2023/06/30 08:29:34.471, 123, 161, 94
2023/06/30 08:29:35.590, 121, 160, 92
2023/06/30 08:29:36.727, 117, 159, 102
2023/06/30 08:29:37.847, 117, 159, 93
2023/06/30 08:29:38.983, 125, 157, 97
2023/06/30 08:29:40.118, 122, 159, 91
2023/06/30 08:29:41.238, 126, 159, 95
2023/06/30 08:29:42.374, 122, 155, 95
2023/06/30 08:29:43.494, 124, 158, 92
2023/06/30 08:29:44.629, 126, 158, 99
2023/06/30 08:29:45.766, 123, 166, 92
2023/06/30 08:29:46.886, 127, 151, 99
2023/06/30 08:29:48.022, 121, 164, 93
2023/06/30 08:29:49.141, 126, 163, 91
2023/06/30 08:29:50.278, 124, 152, 91
2023/06/30 08:29:51.414, 130, 165, 97
2023/06/30 08:29:52.534, 122, 159, 89
2023/06/30 08:29:53.669, 121, 159, 91
2023/06/30 08:29:54.790, 117, 159, 89
2023/06/30 08:29:55.926, 120, 161, 98
2023/06/30 08:29:57.061, 120, 159, 101
2023/06/30 08:29:58.181, 124, 169, 91
2023/06/30 08:29:59.316, 117, 152, 88
2023/06/30 08:30:00.453, 120, 151, 91
2023/06/30 08:30:01.573, 125, 153, 95
2023/06/30 08:30:02.709, 123, 156, 94
2023/06/30 08:30:03.828, 125, 153, 96
2023/06/30 08:30:04.965, 120, 154, 96
2023/06/30 08:30:06.101, 122, 159, 92
2023/06/30 08:30:07.221, 123, 154, 95
2023/06/30 08:30:08.357, 117, 152, 96
2023/06/30 08:30:09.477, 119, 159, 95
2023/06/30 08:30:10.613, 123, 160, 97
2023/06/30 08:30:11.748, 122, 155, 94
2023/06/30 08:30:12.868, 124, 161, 99
2023/06/30 08:30:14.005, 121, 164, 101
2023/06/30 08:30:15.124, 119, 159, 98
2023/06/30 08:30:16.260, 128, 178, 99
2023/06/30 08:30:17.396, 120, 157, 97
2023/06/30 08:30:18.516, 118, 156, 99
2023/06/30 08:30:19.652, 123, 152, 93
2023/06/30 08:30:20.772, 121, 176, 95
2023/06/30 08:30:21.908, 120, 158, 107
2023/06/30 08:30:23.044, 123, 154, 94
2023/06/30 08:30:24.164, 120, 162, 89
2023/06/30 08:30:25.300, 122, 157, 112
2023/06/30 08:30:26.436, 132, 157, 96
2023/06/30 08:30:27.556, 120, 167, 91
2023/06/30 08:30:28.692, 121, 158, 94
2023/06/30 08:30:29.811, 124, 160, 96
2023/06/30 08:30:30.947, 120, 168, 92
2023/06/30 08:30:32.083, 120, 155, 91
2023/06/30 08:30:33.203, 123, 152, 94
2023/06/30 08:30:34.339, 123, 154, 92
2023/06/30 08:30:35.459, 124, 153, 93
2023/06/30 08:30:36.595, 120, 149, 97
2023/06/30 08:30:37.715, 122, 170, 98
2023/06/30 08:30:38.851, 123, 157, 94
2023/06/30 08:30:39.987, 122, 155, 96
2023/06/30 08:30:41.107, 120, 160, 98
2023/06/30 08:30:42.243, 121, 150, 91
2023/06/30 08:30:43.363, 121, 151, 90
2023/06/30 08:30:44.499, 122, 148, 104
2023/06/30 08:30:45.635, 121, 154, 97
2023/06/30 08:30:46.755, 122, 159, 92
2023/06/30 08:30:47.891, 122, 156, 97
2023/06/30 08:30:49.026, 123, 151, 92
2023/06/30 08:30:50.146, 123, 158, 94
2023/06/30 08:30:51.282, 123, 150, 105
2023/06/30 08:30:52.402, 122, 152, 92
2023/06/30 08:30:53.538, 123, 153, 97
2023/06/30 08:30:54.674, 124, 159, 93
2023/06/30 08:30:55.794, 123, 157, 91
2023/06/30 08:30:56.930, 121, 156, 93
2023/06/30 08:30:58.050, 121, 161, 93
2023/06/30 08:30:59.185, 121, 156, 93
2023/06/30 08:31:00.322, 120, 158, 91
2023/06/30 08:31:01.442, 119, 156, 91
2023/06/30 08:31:02.578, 124, 159, 96
2023/06/30 08:31:03.697, 119, 159, 100
2023/06/30 08:31:04.833, 123, 152, 95
2023/06/30 08:31:05.969, 122, 162, 97
2023/06/30 08:31:07.089, 120, 155, 90
2023/06/30 08:31:08.225, 119, 156, 92
2023/06/30 08:31:09.361, 122, 155, 102
2023/06/30 08:31:10.481, 124, 161, 94
2023/06/30 08:31:11.617, 121, 155, 95
2023/06/30 08:31:12.737, 135, 155, 94
2023/06/30 08:31:13.873, 123, 181, 95
2023/06/30 08:31:15.009, 120, 155, 96
2023/06/30 08:31:16.129, 123, 162, 97
2023/06/30 08:31:17.265, 120, 159, 106
2023/06/30 08:31:18.384, 133, 160, 92
2023/06/30 08:31:19.521, 126, 160, 93
2023/06/30 08:31:20.657, 123, 151, 94
2023/06/30 08:31:21.777, 132, 156, 98
2023/06/30 08:31:22.912, 136, 152, 91
2023/06/30 08:31:24.032, 123, 168, 93
2023/06/30 08:31:25.168, 120, 160, 92
2023/06/30 08:31:26.304, 124, 164, 95
2023/06/30 08:31:27.424, 122, 156, 95
2023/06/30 08:31:28.560, 122, 163, 92
2023/06/30 08:31:29.680, 137, 163, 95
2023/06/30 08:31:30.816, 124, 156, 97
2023/06/30 08:31:31.952, 121, 154, 95
2023/06/30 08:31:33.072, 123, 157, 91
2023/06/30 08:31:34.208, 120, 163, 100
2023/06/30 08:31:35.328, 128, 170, 96
2023/06/30 08:31:36.464, 120, 165, 92
2023/06/30 08:31:37.600, 120, 149, 90
2023/06/30 08:31:38.720, 126, 156, 101
2023/06/30 08:31:39.855, 127, 156, 94
2023/06/30 08:31:40.975, 120, 158, 96
2023/06/30 08:31:42.111, 122, 159, 93
2023/06/30 08:31:43.247, 123, 166, 94
2023/06/30 08:31:44.367, 124, 164, 91
2023/06/30 08:31:45.503, 127, 159, 99
2023/06/30 08:31:46.623, 124, 159, 94
2023/06/30 08:31:47.759, 123, 160, 96
2023/06/30 08:31:48.895, 129, 161, 95
2023/06/30 08:31:50.015, 117, 165, 93
2023/06/30 08:31:51.151, 126, 164, 94
2023/06/30 08:31:52.271, 122, 177, 98
2023/06/30 08:31:53.407, 124, 158, 96
2023/06/30 08:31:54.543, 123, 158, 96
2023/06/30 08:31:55.663, 127, 157, 96
2023/06/30 08:31:56.799, 118, 161, 94
2023/06/30 08:31:57.934, 122, 154, 108
2023/06/30 08:31:59.054, 121, 156, 93
2023/06/30 08:32:00.190, 120, 152, 94
2023/06/30 08:32:01.309, 122, 152, 97
2023/06/30 08:32:02.446, 137, 159, 91
2023/06/30 08:32:03.582, 121, 160, 93
2023/06/30 08:32:04.702, 121, 156, 94
2023/06/30 08:32:05.838, 117, 159, 92
2023/06/30 08:32:06.958, 121, 155, 93
2023/06/30 08:32:08.094, 121, 167, 95
2023/06/30 08:32:09.230, 124, 155, 96
2023/06/30 08:32:10.350, 122, 155, 96
2023/06/30 08:32:11.485, 127, 165, 98
2023/06/30 08:32:12.605, 121, 152, 96
2023/06/30 08:32:13.741, 125, 156, 104
2023/06/30 08:32:14.877, 124, 160, 116
2023/06/30 08:32:15.997, 122, 167, 95
2023/06/30 08:32:17.133, 118, 156, 92
2023/06/30 08:32:18.269, 122, 157, 95
2023/06/30 08:32:19.389, 127, 158, 96
2023/06/30 08:32:20.525, 118, 153, 97
2023/06/30 08:32:21.645, 115, 165, 96
2023/06/30 08:32:22.781, 129, 163, 99
2023/06/30 08:32:23.917, 121, 153, 98
2023/06/30 08:32:25.037, 124, 162, 94
2023/06/30 08:32:26.173, 124, 154, 98
2023/06/30 08:32:27.292, 126, 160, 97
2023/06/30 08:32:28.429, 129, 156, 96
2023/06/30 08:32:29.564, 126, 149, 95
2023/06/30 08:32:30.685, 124, 150, 96
2023/06/30 08:32:31.820, 130, 155, 97
2023/06/30 08:32:32.940, 123, 150, 96
2023/06/30 08:32:34.076, 134, 171, 99
2023/06/30 08:32:35.212, 123, 165, 101
2023/06/30 08:32:36.332, 123, 168, 109
2023/06/30 08:32:37.468, 126, 158, 95
2023/06/30 08:32:38.587, 126, 160, 95
2023/06/30 08:32:39.724, 127, 173, 91
2023/06/30 08:32:40.860, 123, 152, 92
2023/06/30 08:32:41.980, 128, 154, 96
2023/06/30 08:32:43.116, 123, 160, 91
2023/06/30 08:32:44.236, 119, 160, 96
2023/06/30 08:32:45.372, 139, 157, 95
2023/06/30 08:32:46.508, 128, 191, 96
2023/06/30 08:32:47.627, 123, 156, 98
2023/06/30 08:32:48.763, 123, 158, 95
2023/06/30 08:32:49.883, 133, 154, 95
2023/06/30 08:32:51.020, 123, 157, 90
2023/06/30 08:32:52.155, 127, 160, 95
2023/06/30 08:32:53.275, 124, 159, 98
