time, beta470, beta532, beta650
2023/07/05 02:21:55.174, 126, 174, 96
2023/07/05 02:21:56.310, 127, 172, 98
2023/07/05 02:21:57.430, 125, 172, 95
2023/07/05 02:21:58.566, 124, 173, 96
2023/07/05 02:21:59.702, 131, 172, 99
2023/07/05 02:22:00.822, 132, 175, 99
2023/07/05 02:22:01.958, 132, 172, 96
2023/07/05 02:22:03.078, 127, 172, 105
2023/07/05 02:22:04.214, 124, 180, 97
2023/07/05 02:22:05.350, 130, 167, 94
2023/07/05 02:22:06.470, 125, 175, 94
2023/07/05 02:22:07.606, 131, 171, 95
2023/07/05 02:22:08.725, 131, 167, 95
2023/07/05 02:22:09.862, 129, 204, 97
2023/07/05 02:22:10.997, 129, 169, 99
2023/07/05 02:22:12.117, 132, 191, 98
2023/07/05 02:22:13.253, 130, 178, 100
2023/07/05 02:22:14.373, 126, 197, 96
2023/07/05 02:22:15.508, 125, 213, 96
2023/07/05 02:22:16.645, 122, 172, 122
2023/07/05 02:22:17.765, 125, 174, 110
2023/07/05 02:22:18.901, 127, 169, 93
2023/07/05 02:22:20.020, 122, 170, 95
2023/07/05 02:22:21.156, 126, 170, 95
2023/07/05 02:22:22.293, 128, 170, 98
2023/07/05 02:22:23.413, 125, 168, 99
2023/07/05 02:22:24.548, 124, 171, 100
2023/07/05 02:22:25.668, 120, 205, 96
2023/07/05 02:22:26.804, 126, 171, 91
2023/07/05 02:22:27.940, 128, 169, 90
2023/07/05 02:22:29.060, 128, 177, 94
2023/07/05 02:22:30.196, 170, 168, 348
2023/07/05 02:22:31.316, 125, 216, 228
2023/07/05 02:22:32.452, 132, 173, 96
2023/07/05 02:22:33.572, 128, 183, 99
2023/07/05 02:22:34.708, 126, 171, 96
2023/07/05 02:22:35.844, 124, 168, 96
2023/07/05 02:22:36.964, 128, 172, 98
2023/07/05 02:22:38.100, 127, 172, 100
2023/07/05 02:22:39.219, 123, 171, 93
2023/07/05 02:22:40.356, 131, 177, 93
2023/07/05 02:22:41.492, 135, 174, 97
2023/07/05 02:22:42.612, 126, 166, 101
2023/07/05 02:22:43.747, 127, 172, 92
2023/07/05 02:22:44.867, 126, 168, 97
2023/07/05 02:22:46.003, 128, 168, 96
2023/07/05 02:22:47.139, 124, 174, 102
2023/07/05 02:22:48.259, 122, 167, 98
2023/07/05 02:22:49.395, 128, 174, 96
2023/07/05 02:22:50.515, 122, 170, 97
2023/07/05 02:22:51.651, 131, 175, 97
2023/07/05 02:22:52.787, 127, 174, 99
2023/07/05 02:22:53.907, 128, 167, 95
2023/07/05 02:22:55.043, 128, 168, 97
2023/07/05 02:22:56.163, 124, 170, 100
2023/07/05 02:22:57.298, 120, 171, 100
2023/07/05 02:22:58.435, 127, 175, 99
2023/07/05 02:22:59.555, 126, 173, 95
2023/07/05 02:23:00.690, 125, 167, 93
2023/07/05 02:23:01.810, 129, 170, 94
2023/07/05 02:23:02.946, 125, 190, 109
2023/07/05 02:23:04.082, 125, 166, 99
2023/07/05 02:23:05.202, 124, 167, 106
2023/07/05 02:23:06.338, 127, 165, 121
2023/07/05 02:23:07.458, 131, 185, 97
2023/07/05 02:23:08.594, 124, 167, 105
2023/07/05 02:23:09.730, 132, 164, 98
2023/07/05 02:23:10.850, 125, 167, 92
2023/07/05 02:23:11.986, 126, 170, 92
2023/07/05 02:23:13.106, 123, 178, 100
2023/07/05 02:23:14.242, 128, 176, 94
2023/07/05 02:23:15.378, 127, 168, 96
2023/07/05 02:23:16.498, 124, 172, 101
2023/07/05 02:23:17.633, 123, 170, 96
2023/07/05 02:23:18.753, 128, 165, 99
2023/07/05 02:23:19.889, 124, 167, 98
2023/07/05 02:23:21.025, 131, 172, 96
2023/07/05 02:23:22.145, 123, 166, 96
2023/07/05 02:23:23.281, 122, 173, 97
2023/07/05 02:23:24.401, 131, 179, 98
2023/07/05 02:23:25.537, 126, 171, 101
2023/07/05 02:23:26.673, 123, 168, 96
2023/07/05 02:23:27.792, 127, 163, 105
2023/07/05 02:23:28.929, 126, 175, 98
2023/07/05 02:23:30.049, 124, 171, 99
2023/07/05 02:23:31.185, 127, 170, 95
2023/07/05 02:23:32.320, 124, 183, 96
2023/07/05 02:23:33.441, 126, 177, 95
2023/07/05 02:23:34.576, 130, 174, 100
2023/07/05 02:23:35.696, 127, 171, 94
2023/07/05 02:23:36.832, 126, 166, 94
2023/07/05 02:23:37.952, 128, 173, 98
2023/07/05 02:23:39.088, 128, 167, 97
2023/07/05 02:23:40.224, 125, 168, 96
2023/07/05 02:23:41.344, 125, 166, 107
2023/07/05 02:23:42.480, 121, 170, 95
2023/07/05 02:23:43.600, 124, 167, 98
2023/07/05 02:23:44.736, 123, 178, 95
2023/07/05 02:23:45.872, 125, 171, 104
2023/07/05 02:23:46.992, 124, 169, 99
2023/07/05 02:23:48.128, 131, 167, 101
2023/07/05 02:23:49.248, 123, 166, 96
2023/07/05 02:23:50.384, 127, 176, 102
2023/07/05 02:23:51.519, 127, 170, 101
2023/07/05 02:23:52.639, 124, 166, 96
2023/07/05 02:23:53.775, 128, 176, 101
2023/07/05 02:23:54.911, 126, 170, 99
2023/07/05 02:23:56.031, 126, 165, 96
2023/07/05 02:23:57.167, 131, 182, 94
2023/07/05 02:23:58.287, 127, 167, 102
2023/07/05 02:23:59.423, 126, 206, 96
2023/07/05 02:24:00.559, 122, 186, 97
2023/07/05 02:24:01.679, 126, 167, 97
2023/07/05 02:24:02.815, 125, 183, 104
2023/07/05 02:24:03.934, 123, 177, 99
2023/07/05 02:24:05.070, 130, 178, 98
2023/07/05 02:24:06.207, 127, 168, 97
2023/07/05 02:24:07.326, 125, 170, 110
2023/07/05 02:24:08.462, 123, 171, 94
2023/07/05 02:24:09.582, 125, 171, 98
2023/07/05 02:24:10.718, 133, 166, 96
2023/07/05 02:24:11.854, 126, 171, 96
2023/07/05 02:24:12.974, 127, 166, 99
2023/07/05 02:24:14.110, 124, 172, 94
2023/07/05 02:24:15.230, 125, 169, 99
2023/07/05 02:24:16.366, 124, 179, 97
2023/07/05 02:24:17.486, 130, 171, 99
2023/07/05 02:24:18.621, 126, 172, 99
2023/07/05 02:24:19.758, 125, 177, 100
2023/07/05 02:24:20.878, 129, 199, 95
2023/07/05 02:24:22.013, 125, 308, 102
2023/07/05 02:24:23.134, 133, 171, 97
2023/07/05 02:24:24.270, 126, 167, 99
2023/07/05 02:24:25.405, 125, 168, 93
2023/07/05 02:24:26.525, 123, 166, 99
2023/07/05 02:24:27.661, 123, 167, 99
2023/07/05 02:24:28.781, 124, 186, 97
2023/07/05 02:24:29.917, 123, 171, 103
2023/07/05 02:24:31.053, 125, 178, 94
2023/07/05 02:24:32.173, 126, 176, 93
2023/07/05 02:24:33.309, 125, 169, 95
2023/07/05 02:24:34.429, 127, 175, 100
2023/07/05 02:24:35.565, 129, 164, 94
2023/07/05 02:24:36.701, 120, 164, 99
2023/07/05 02:24:37.821, 119, 170, 95
2023/07/05 02:24:38.957, 125, 170, 97
2023/07/05 02:24:40.077, 133, 167, 101
2023/07/05 02:24:41.212, 119, 161, 105
2023/07/05 02:24:42.349, 125, 172, 101
2023/07/05 02:24:43.468, 122, 171, 97
2023/07/05 02:24:44.604, 125, 170, 103
2023/07/05 02:24:45.740, 131, 181, 99
2023/07/05 02:24:46.860, 130, 173, 104
2023/07/05 02:24:47.996, 128, 172, 97
2023/07/05 02:24:49.132, 126, 167, 96
2023/07/05 02:24:50.252, 127, 166, 103
2023/07/05 02:24:51.388, 125, 169, 97
2023/07/05 02:24:52.508, 128, 178, 99
2023/07/05 02:24:53.644, 123, 170, 98
2023/07/05 02:24:54.779, 128, 167, 96
2023/07/05 02:24:55.900, 121, 213, 97
2023/07/05 02:24:57.036, 126, 173, 98
2023/07/05 02:24:58.156, 130, 169, 100
2023/07/05 02:24:59.291, 166, 169, 95
2023/07/05 02:25:00.427, 125, 173, 103
2023/07/05 02:25:01.547, 126, 195, 96
2023/07/05 02:25:02.683, 128, 174, 99
2023/07/05 02:25:03.819, 133, 166, 96
2023/07/05 02:25:04.939, 133, 169, 100
2023/07/05 02:25:06.075, 123, 168, 96
2023/07/05 02:25:07.195, 125, 174, 99
2023/07/05 02:25:08.331, 148, 168, 99
2023/07/05 02:25:09.467, 125, 178, 100
2023/07/05 02:25:10.587, 130, 161, 100
2023/07/05 02:25:11.723, 129, 168, 95
2023/07/05 02:25:12.859, 126, 170, 98
2023/07/05 02:25:13.979, 125, 169, 95
2023/07/05 02:25:15.114, 127, 173, 98
2023/07/05 02:25:16.234, 129, 185, 102
2023/07/05 02:25:17.370, 128, 173, 100
2023/07/05 02:25:18.506, 126, 169, 97
2023/07/05 02:25:19.626, 127, 170, 108
2023/07/05 02:25:20.762, 126, 170, 95
2023/07/05 02:25:21.898, 130, 169, 108
2023/07/05 02:25:23.018, 125, 184, 106
2023/07/05 02:25:24.154, 126, 173, 98
2023/07/05 02:25:25.274, 127, 166, 99
2023/07/05 02:25:26.410, 133, 186, 102
2023/07/05 02:25:27.546, 129, 183, 99
2023/07/05 02:25:28.665, 125, 170, 97
2023/07/05 02:25:29.801, 131, 172, 93
2023/07/05 02:25:30.922, 137, 173, 97
2023/07/05 02:25:32.057, 121, 166, 98
2023/07/05 02:25:33.193, 125, 185, 101
2023/07/05 02:25:34.313, 126, 172, 107
2023/07/05 02:25:35.449, 125, 171, 97
2023/07/05 02:25:36.585, 124, 169, 98
2023/07/05 02:25:37.705, 128, 181, 101
2023/07/05 02:25:38.841, 124, 176, 100
2023/07/05 02:25:39.961, 121, 164, 99
2023/07/05 02:25:41.097, 128, 174, 95
2023/07/05 02:25:42.232, 133, 173, 106
2023/07/05 02:25:43.353, 127, 180, 99
2023/07/05 02:25:44.489, 127, 173, 102
2023/07/05 02:25:45.625, 129, 172, 98
2023/07/05 02:25:46.745, 132, 176, 97
2023/07/05 02:25:47.881, 125, 165, 101
2023/07/05 02:25:49.001, 127, 169, 99
2023/07/05 02:25:50.137, 129, 174, 107
2023/07/05 02:25:51.272, 121, 187, 105
2023/07/05 02:25:52.392, 130, 173, 107
2023/07/05 02:25:53.528, 133, 180, 99
2023/07/05 02:25:54.664, 135, 183, 100
2023/07/05 02:25:55.784, 128, 182, 97
2023/07/05 02:25:56.920, 127, 168, 99
2023/07/05 02:25:58.039, 125, 173, 94
2023/07/05 02:25:59.176, 129, 183, 101
2023/07/05 02:26:00.312, 127, 168, 106
2023/07/05 02:26:01.432, 130, 184, 105
2023/07/05 02:26:02.568, 129, 170, 95
2023/07/05 02:26:03.704, 127, 172, 98
2023/07/05 02:26:04.823, 125, 171, 97
2023/07/05 02:26:05.960, 124, 173, 101
2023/07/05 02:26:07.080, 127, 178, 96
2023/07/05 02:26:08.215, 125, 175, 99
2023/07/05 02:26:09.351, 128, 173, 99
2023/07/05 02:26:10.471, 127, 174, 99
2023/07/05 02:26:11.607, 129, 173, 98
2023/07/05 02:26:12.743, 129, 169, 97
2023/07/05 02:26:13.863, 125, 182, 96
2023/07/05 02:26:14.999, 127, 180, 101
2023/07/05 02:26:16.119, 124, 167, 102
2023/07/05 02:26:17.255, 131, 169, 105
2023/07/05 02:26:18.391, 133, 188, 102
2023/07/05 02:26:19.510, 129, 191, 96
2023/07/05 02:26:20.647, 128, 176, 103
2023/07/05 02:26:21.783, 124, 175, 117
2023/07/05 02:26:22.902, 136, 166, 98
2023/07/05 02:26:24.038, 128, 172, 98
2023/07/05 02:26:25.158, 127, 170, 94
2023/07/05 02:26:26.294, 134, 172, 101
2023/07/05 02:26:27.430, 129, 165, 97
2023/07/05 02:26:28.550, 133, 175, 113
2023/07/05 02:26:29.686, 125, 166, 100
2023/07/05 02:26:30.822, 129, 166, 96
2023/07/05 02:26:31.942, 126, 171, 98
2023/07/05 02:26:33.078, 134, 175, 97
2023/07/05 02:26:34.198, 127, 171, 101
2023/07/05 02:26:35.334, 131, 178, 98
2023/07/05 02:26:36.470, 128, 168, 101
2023/07/05 02:26:37.589, 127, 176, 96
2023/07/05 02:26:38.726, 130, 172, 101
2023/07/05 02:26:39.846, 127, 164, 94
2023/07/05 02:26:40.981, 127, 173, 98
2023/07/05 02:26:42.117, 127, 178, 97
2023/07/05 02:26:43.237, 124, 171, 98
2023/07/05 02:26:44.373, 130, 171, 103
2023/07/05 02:26:45.509, 124, 174, 97
2023/07/05 02:26:46.629, 129, 166, 99
2023/07/05 02:26:47.765, 137, 197, 94
2023/07/05 02:26:48.885, 129, 178, 99
2023/07/05 02:26:50.021, 132, 169, 99
2023/07/05 02:26:51.157, 128, 176, 103
2023/07/05 02:26:52.277, 122, 166, 98
2023/07/05 02:26:53.413, 126, 176, 97
2023/07/05 02:26:54.533, 127, 173, 105
2023/07/05 02:26:55.669, 126, 174, 97
2023/07/05 02:26:56.804, 140, 175, 93
2023/07/05 02:26:57.925, 123, 166, 98
2023/07/05 02:26:59.060, 127, 175, 97
2023/07/05 02:27:00.196, 129, 175, 100
2023/07/05 02:27:01.316, 125, 178, 99
2023/07/05 02:27:02.452, 130, 170, 116
2023/07/05 02:27:03.572, 130, 171, 97
2023/07/05 02:27:04.708, 132, 173, 97
2023/07/05 02:27:05.844, 131, 167, 99
2023/07/05 02:27:06.964, 129, 180, 96
2023/07/05 02:27:08.100, 130, 170, 95
2023/07/05 02:27:09.220, 127, 171, 97
2023/07/05 02:27:10.356, 124, 179, 106
2023/07/05 02:27:11.491, 130, 170, 95
2023/07/05 02:27:12.612, 127, 173, 101
2023/07/05 02:27:13.747, 129, 167, 101
2023/07/05 02:27:14.883, 127, 172, 101
2023/07/05 02:27:16.003, 128, 184, 98
2023/07/05 02:27:17.139, 125, 170, 94
2023/07/05 02:27:18.259, 126, 167, 97
2023/07/05 02:27:19.395, 123, 171, 96
2023/07/05 02:27:20.531, 125, 169, 98
2023/07/05 02:27:21.651, 125, 160, 97
2023/07/05 02:27:22.787, 127, 170, 97
2023/07/05 02:27:23.923, 129, 169, 99
2023/07/05 02:27:25.043, 138, 169, 102
2023/07/05 02:27:26.179, 128, 167, 96
2023/07/05 02:27:27.299, 126, 181, 99
2023/07/05 02:27:28.435, 127, 181, 124
2023/07/05 02:27:29.571, 127, 189, 101
2023/07/05 02:27:30.690, 125, 175, 98
2023/07/05 02:27:31.826, 125, 210, 100
2023/07/05 02:27:32.946, 122, 185, 95
2023/07/05 02:27:34.082, 127, 170, 98
2023/07/05 02:27:35.218, 124, 172, 101
2023/07/05 02:27:36.338, 127, 168, 97
2023/07/05 02:27:37.474, 135, 175, 97
2023/07/05 02:27:38.594, 124, 178, 94
2023/07/05 02:27:39.730, 132, 173, 96
2023/07/05 02:27:40.866, 129, 173, 100
2023/07/05 02:27:41.986, 128, 181, 100
2023/07/05 02:27:43.122, 125, 171, 101
2023/07/05 02:27:44.258, 124, 170, 95
2023/07/05 02:27:45.378, 125, 174, 100
2023/07/05 02:27:46.514, 131, 166, 95
2023/07/05 02:27:47.634, 130, 167, 99
2023/07/05 02:27:48.769, 143, 172, 107
2023/07/05 02:27:49.905, 126, 171, 104
2023/07/05 02:27:51.025, 126, 182, 97
2023/07/05 02:27:52.161, 125, 167, 91
2023/07/05 02:27:53.297, 124, 165, 94
2023/07/05 02:27:54.417, 126, 169, 95
2023/07/05 02:27:55.553, 125, 168, 103
2023/07/05 02:27:56.673, 127, 175, 96
2023/07/05 02:27:57.809, 126, 168, 102
2023/07/05 02:27:58.945, 126, 166, 99
2023/07/05 02:28:00.065, 120, 167, 95
2023/07/05 02:28:01.201, 129, 173, 100
2023/07/05 02:28:02.337, 130, 168, 101
2023/07/05 02:28:03.457, 127, 180, 110
2023/07/05 02:28:04.593, 130, 163, 98
2023/07/05 02:28:05.729, 128, 181, 101
2023/07/05 02:28:06.848, 136, 174, 100
2023/07/05 02:28:07.985, 129, 177, 96
2023/07/05 02:28:09.104, 125, 167, 97
2023/07/05 02:28:10.240, 129, 190, 98
2023/07/05 02:28:11.376, 129, 173, 96
2023/07/05 02:28:12.496, 129, 174, 95
2023/07/05 02:28:13.632, 129, 172, 100
2023/07/05 02:28:14.767, 125, 175, 101
2023/07/05 02:28:15.887, 126, 167, 96
2023/07/05 02:28:17.024, 128, 176, 99
2023/07/05 02:28:18.144, 125, 167, 103
2023/07/05 02:28:19.280, 124, 165, 98
2023/07/05 02:28:20.416, 133, 166, 97
2023/07/05 02:28:21.535, 124, 172, 98
2023/07/05 02:28:22.671, 125, 169, 99
2023/07/05 02:28:23.791, 125, 166, 94
2023/07/05 02:28:24.927, 128, 168, 95
2023/07/05 02:28:26.063, 126, 180, 98
2023/07/05 02:28:27.183, 126, 180, 101
2023/07/05 02:28:28.319, 135, 166, 99
2023/07/05 02:28:29.455, 128, 1279, 98
2023/07/05 02:28:30.575, 129, 167, 99
2023/07/05 02:28:31.711, 126, 171, 96
2023/07/05 02:28:32.831, 125, 172, 94
2023/07/05 02:28:33.967, 122, 165, 98
2023/07/05 02:28:35.087, 125, 166, 94
2023/07/05 02:28:36.223, 121, 169, 97
2023/07/05 02:28:37.359, 132, 169, 95
2023/07/05 02:28:38.478, 129, 170, 95
2023/07/05 02:28:39.614, 125, 168, 100
2023/07/05 02:28:40.750, 128, 182, 102
2023/07/05 02:28:41.870, 128, 177, 104
2023/07/05 02:28:43.006, 130, 169, 114
2023/07/05 02:28:44.126, 128, 169, 98
2023/07/05 02:28:45.262, 126, 173, 97
2023/07/05 02:28:46.398, 126, 177, 100
2023/07/05 02:28:47.518, 126, 169, 99
2023/07/05 02:28:48.654, 130, 171, 99
2023/07/05 02:28:49.790, 125, 171, 96
2023/07/05 02:28:50.910, 127, 170, 96
2023/07/05 02:28:52.046, 129, 179, 96
2023/07/05 02:28:53.166, 126, 163, 99
2023/07/05 02:28:54.302, 127, 171, 95
2023/07/05 02:28:55.438, 128, 168, 97
2023/07/05 02:28:56.557, 125, 174, 98
2023/07/05 02:28:57.693, 121, 162, 100
2023/07/05 02:28:58.813, 124, 165, 92
2023/07/05 02:28:59.949, 134, 190, 96
2023/07/05 02:29:01.085, 130, 177, 96
2023/07/05 02:29:02.205, 126, 183, 98
2023/07/05 02:29:03.341, 128, 171, 99
2023/07/05 02:29:04.477, 127, 171, 102
2023/07/05 02:29:05.597, 129, 171, 98
2023/07/05 02:29:06.733, 125, 170, 98
2023/07/05 02:29:07.853, 127, 162, 95
2023/07/05 02:29:08.989, 126, 171, 100
2023/07/05 02:29:10.125, 124, 172, 92
2023/07/05 02:29:11.245, 125, 170, 103
2023/07/05 02:29:12.381, 128, 172, 108
2023/07/05 02:29:13.516, 129, 172, 97
2023/07/05 02:29:14.636, 126, 178, 99
2023/07/05 02:29:15.772, 161, 183, 95
2023/07/05 02:29:16.892, 123, 180, 97
2023/07/05 02:29:18.028, 191, 168, 95
2023/07/05 02:29:19.164, 123, 178, 101
2023/07/05 02:29:20.284, 124, 169, 100
2023/07/05 02:29:21.420, 121, 180, 103
2023/07/05 02:29:22.540, 123, 169, 97
2023/07/05 02:29:23.676, 128, 173, 99
2023/07/05 02:29:24.812, 126, 172, 99
2023/07/05 02:29:25.932, 130, 169, 98
2023/07/05 02:29:27.068, 124, 167, 102
2023/07/05 02:29:28.204, 121, 169, 107
2023/07/05 02:29:29.323, 128, 179, 95
2023/07/05 02:29:30.460, 124, 173, 96
2023/07/05 02:29:31.579, 128, 173, 95
2023/07/05 02:29:32.715, 126, 168, 101
2023/07/05 02:29:33.851, 132, 170, 95
2023/07/05 02:29:34.971, 126, 170, 92
2023/07/05 02:29:36.107, 124, 171, 97
2023/07/05 02:29:37.227, 128, 170, 101
2023/07/05 02:29:38.363, 123, 177, 97
2023/07/05 02:29:39.499, 126, 165, 97
2023/07/05 02:29:40.619, 129, 174, 93
2023/07/05 02:29:41.755, 124, 173, 99
2023/07/05 02:29:42.875, 126, 170, 96
2023/07/05 02:29:44.010, 127, 168, 97
2023/07/05 02:29:45.147, 128, 172, 96
2023/07/05 02:29:46.266, 127, 175, 94
2023/07/05 02:29:47.402, 131, 167, 96
2023/07/05 02:29:48.522, 127, 170, 96
2023/07/05 02:29:49.658, 128, 174, 95
2023/07/05 02:29:50.794, 129, 169, 97
2023/07/05 02:29:51.914, 127, 181, 100
2023/07/05 02:29:53.050, 128, 167, 97
2023/07/05 02:29:54.186, 121, 188, 95
2023/07/05 02:29:55.306, 129, 168, 100
2023/07/05 02:29:56.442, 124, 168, 106
2023/07/05 02:29:57.562, 125, 172, 127
2023/07/05 02:29:58.698, 129, 169, 92
2023/07/05 02:29:59.834, 128, 169, 94
2023/07/05 02:30:00.954, 125, 171, 98
2023/07/05 02:30:02.090, 130, 171, 99
2023/07/05 02:30:03.226, 127, 177, 100
2023/07/05 02:30:04.346, 125, 185, 100
2023/07/05 02:30:05.481, 128, 172, 100
2023/07/05 02:30:06.601, 125, 171, 98
2023/07/05 02:30:07.737, 123, 181, 95
2023/07/05 02:30:08.873, 127, 165, 100
2023/07/05 02:30:09.993, 128, 172, 98
2023/07/05 02:30:11.129, 127, 174, 98
2023/07/05 02:30:12.264, 127, 174, 92
2023/07/05 02:30:13.385, 131, 177, 95
2023/07/05 02:30:14.521, 127, 174, 96
2023/07/05 02:30:15.641, 125, 183, 255
2023/07/05 02:30:16.777, 124, 181, 100
2023/07/05 02:30:17.913, 123, 171, 100
2023/07/05 02:30:19.033, 129, 170, 96
2023/07/05 02:30:20.169, 134, 174, 97
2023/07/05 02:30:21.305, 125, 179, 99
2023/07/05 02:30:22.424, 128, 186, 97
2023/07/05 02:30:23.560, 129, 168, 101
2023/07/05 02:30:24.680, 129, 170, 99
2023/07/05 02:30:25.816, 123, 162, 94
2023/07/05 02:30:26.952, 124, 169, 97
2023/07/05 02:30:28.072, 123, 171, 100
2023/07/05 02:30:29.208, 132, 173, 97
2023/07/05 02:30:30.328, 124, 164, 100
2023/07/05 02:30:31.464, 124, 171, 108
2023/07/05 02:30:32.600, 130, 176, 100
2023/07/05 02:30:33.720, 130, 172, 94
2023/07/05 02:30:34.856, 124, 214, 106
2023/07/05 02:30:35.992, 126, 173, 97
2023/07/05 02:30:37.112, 127, 166, 100
2023/07/05 02:30:38.248, 127, 170, 99
2023/07/05 02:30:39.367, 122, 176, 99
2023/07/05 02:30:40.503, 133, 169, 100
2023/07/05 02:30:41.639, 122, 174, 92
2023/07/05 02:30:42.759, 125, 173, 97
2023/07/05 02:30:43.895, 128, 170, 111
2023/07/05 02:30:45.030, 125, 166, 98
2023/07/05 02:30:46.151, 126, 170, 102
2023/07/05 02:30:47.287, 128, 170, 96
2023/07/05 02:30:48.407, 126, 167, 93
2023/07/05 02:30:49.543, 126, 165, 95
2023/07/05 02:30:50.678, 125, 168, 100
2023/07/05 02:30:51.799, 128, 166, 97
2023/07/05 02:30:52.935, 130, 174, 97
2023/07/05 02:30:54.054, 128, 169, 95
2023/07/05 02:30:55.190, 125, 171, 97
2023/07/05 02:30:56.326, 124, 176, 104
2023/07/05 02:30:57.446, 129, 174, 97
2023/07/05 02:30:58.582, 139, 165, 101
2023/07/05 02:30:59.718, 129, 168, 98
2023/07/05 02:31:00.838, 127, 162, 92
2023/07/05 02:31:01.974, 132, 170, 101
2023/07/05 02:31:03.094, 129, 173, 95
2023/07/05 02:31:04.230, 122, 178, 97
2023/07/05 02:31:05.366, 125, 169, 111
2023/07/05 02:31:06.486, 125, 175, 99
2023/07/05 02:31:07.622, 129, 166, 100
2023/07/05 02:31:08.758, 131, 186, 103
2023/07/05 02:31:09.878, 133, 175, 98
2023/07/05 02:31:11.014, 131, 175, 97
2023/07/05 02:31:12.149, 128, 165, 101
2023/07/05 02:31:13.269, 128, 170, 99
2023/07/05 02:31:14.405, 121, 184, 100
2023/07/05 02:31:15.525, 123, 174, 96
2023/07/05 02:31:16.661, 130, 177, 96
2023/07/05 02:31:17.797, 124, 173, 94
2023/07/05 02:31:18.917, 127, 176, 97
2023/07/05 02:31:20.052, 125, 169, 96
2023/07/05 02:31:21.173, 124, 172, 96
2023/07/05 02:31:22.309, 128, 168, 97
2023/07/05 02:31:23.445, 130, 173, 96
2023/07/05 02:31:24.565, 126, 166, 99
2023/07/05 02:31:25.701, 140, 169, 98
2023/07/05 02:31:26.821, 125, 188, 97
2023/07/05 02:31:27.957, 125, 171, 97
2023/07/05 02:31:29.092, 125, 173, 103
2023/07/05 02:31:30.213, 124, 169, 97
2023/07/05 02:31:31.348, 130, 162, 97
2023/07/05 02:31:32.468, 122, 166, 94
2023/07/05 02:31:33.604, 123, 210, 94
2023/07/05 02:31:34.740, 121, 172, 100
2023/07/05 02:31:35.860, 129, 170, 96
2023/07/05 02:31:36.996, 126, 168, 99
2023/07/05 02:31:38.116, 136, 177, 96
2023/07/05 02:31:39.252, 127, 165, 95
2023/07/05 02:31:40.388, 130, 166, 96
2023/07/05 02:31:41.507, 137, 172, 101
2023/07/05 02:31:42.644, 133, 181, 99
2023/07/05 02:31:43.764, 132, 167, 93
2023/07/05 02:31:44.899, 127, 177, 102
2023/07/05 02:31:46.035, 128, 183, 92
2023/07/05 02:31:47.155, 127, 170, 96
2023/07/05 02:31:48.291, 122, 175, 95
2023/07/05 02:31:49.427, 125, 165, 100
2023/07/05 02:31:50.547, 126, 180, 101
2023/07/05 02:31:51.683, 123, 170, 96
2023/07/05 02:31:52.819, 122, 169, 100
2023/07/05 02:31:53.939, 126, 168, 98
2023/07/05 02:31:55.075, 129, 169, 111
2023/07/05 02:31:56.195, 125, 180, 98
2023/07/05 02:31:57.331, 125, 175, 94
2023/07/05 02:31:58.467, 128, 162, 97
2023/07/05 02:31:59.587, 129, 167, 101
2023/07/05 02:32:00.722, 129, 166, 101
2023/07/05 02:32:01.859, 125, 174, 100
2023/07/05 02:32:02.979, 127, 169, 100
2023/07/05 02:32:04.114, 132, 184, 95
2023/07/05 02:32:05.234, 125, 167, 95
2023/07/05 02:32:06.370, 125, 171, 101
2023/07/05 02:32:07.506, 126, 180, 101
2023/07/05 02:32:08.627, 126, 178, 102
2023/07/05 02:32:09.762, 131, 167, 98
2023/07/05 02:32:10.898, 129, 166, 96
2023/07/05 02:32:12.018, 132, 162, 99
2023/07/05 02:32:13.154, 133, 171, 96
2023/07/05 02:32:14.274, 123, 174, 99
2023/07/05 02:32:15.410, 125, 168, 100
2023/07/05 02:32:16.546, 127, 166, 97
2023/07/05 02:32:17.666, 128, 173, 99
2023/07/05 02:32:18.802, 132, 172, 98
2023/07/05 02:32:19.922, 123, 178, 94
2023/07/05 02:32:21.057, 128, 163, 99
2023/07/05 02:32:22.193, 125, 172, 100
2023/07/05 02:32:23.313, 126, 165, 90
2023/07/05 02:32:24.449, 127, 176, 102
2023/07/05 02:32:25.585, 126, 168, 98
2023/07/05 02:32:26.705, 125, 168, 96
2023/07/05 02:32:27.841, 124, 169, 98
2023/07/05 02:32:28.961, 130, 166, 96
2023/07/05 02:32:30.097, 133, 177, 92
2023/07/05 02:32:31.232, 126, 174, 98
2023/07/05 02:32:32.353, 124, 174, 98
2023/07/05 02:32:33.489, 127, 177, 100
2023/07/05 02:32:34.609, 126, 177, 100
2023/07/05 02:32:35.744, 132, 173, 96
2023/07/05 02:32:36.880, 126, 178, 97
2023/07/05 02:32:37.000, 128, 176, 96
2023/07/05 02:32:39.136, 126, 189, 94
2023/07/05 02:32:40.256, 124, 163, 97
2023/07/05 02:32:41.392, 124, 163, 98
2023/07/05 02:32:42.528, 124, 171, 97
2023/07/05 02:32:43.648, 132, 169, 99
2023/07/05 02:32:44.784, 125, 173, 107
2023/07/05 02:32:45.904, 122, 168, 99
2023/07/05 02:32:47.040, 121, 177, 98
2023/07/05 02:32:48.176, 128, 168, 99
2023/07/05 02:32:49.296, 128, 172, 102
2023/07/05 02:32:50.432, 123, 166, 99
2023/07/05 02:32:51.568, 122, 171, 95
