time, beta470, beta532, beta650
2023/06/14 20:22:06.383, 121, 156, 92
2023/06/14 20:22:07.503, 122, 150, 90
2023/06/14 20:22:08.639, 121, 155, 91
2023/06/14 20:22:09.775, 128, 151, 89
2023/06/14 20:22:10.895, 119, 144, 102
2023/06/14 20:22:12.031, 121, 152, 91
2023/06/14 20:22:13.150, 119, 155, 93
2023/06/14 20:22:14.286, 120, 149, 94
2023/06/14 20:22:15.422, 120, 154, 89
2023/06/14 20:22:16.541, 121, 149, 92
2023/06/14 20:22:17.678, 119, 152, 92
2023/06/14 20:22:18.798, 124, 153, 92
2023/06/14 20:22:19.934, 123, 159, 94
2023/06/14 20:22:21.070, 124, 150, 96
2023/06/14 20:22:22.189, 120, 149, 89
2023/06/14 20:22:23.326, 119, 153, 97
2023/06/14 20:22:24.446, 122, 149, 95
2023/06/14 20:22:25.581, 118, 151, 92
2023/06/14 20:22:26.718, 120, 147, 100
2023/06/14 20:22:27.838, 119, 146, 94
2023/06/14 20:22:28.974, 122, 149, 90
2023/06/14 20:22:30.093, 117, 155, 96
2023/06/14 20:22:31.229, 120, 154, 88
2023/06/14 20:22:32.365, 123, 155, 96
2023/06/14 20:22:33.485, 121, 148, 98
2023/06/14 20:22:34.621, 121, 154, 102
2023/06/14 20:22:35.741, 119, 152, 94
2023/06/14 20:22:36.877, 121, 151, 100
2023/06/14 20:22:38.013, 123, 149, 99
2023/06/14 20:22:39.133, 122, 149, 94
2023/06/14 20:22:40.269, 116, 149, 95
2023/06/14 20:22:41.405, 120, 151, 94
2023/06/14 20:22:42.525, 119, 151, 87
2023/06/14 20:22:43.661, 122, 149, 96
2023/06/14 20:22:44.781, 119, 159, 88
2023/06/14 20:22:45.917, 118, 156, 92
2023/06/14 20:22:47.052, 122, 160, 96
2023/06/14 20:22:48.172, 119, 150, 90
2023/06/14 20:22:49.308, 123, 148, 95
2023/06/14 20:22:50.428, 120, 149, 94
2023/06/14 20:22:51.564, 117, 150, 95
2023/06/14 20:22:52.700, 121, 150, 94
2023/06/14 20:22:53.820, 127, 155, 88
2023/06/14 20:22:54.956, 122, 148, 94
2023/06/14 20:22:56.076, 121, 148, 99
2023/06/14 20:22:57.211, 121, 147, 94
2023/06/14 20:22:58.348, 120, 152, 90
2023/06/14 20:22:59.468, 122, 155, 96
2023/06/14 20:23:00.604, 124, 147, 94
2023/06/14 20:23:01.724, 118, 162, 95
2023/06/14 20:23:02.859, 125, 149, 91
2023/06/14 20:23:03.995, 119, 154, 98
2023/06/14 20:23:05.115, 123, 149, 94
2023/06/14 20:23:06.251, 120, 149, 92
2023/06/14 20:23:07.371, 120, 149, 96
2023/06/14 20:23:08.507, 124, 150, 95
2023/06/14 20:23:09.643, 125, 151, 91
2023/06/14 20:23:10.763, 119, 153, 93
2023/06/14 20:23:11.898, 123, 149, 95
2023/06/14 20:23:13.035, 120, 150, 94
2023/06/14 20:23:14.155, 123, 151, 90
2023/06/14 20:23:15.291, 122, 149, 90
2023/06/14 20:23:16.411, 121, 151, 91
2023/06/14 20:23:17.547, 120, 148, 97
2023/06/14 20:23:18.682, 122, 155, 91
2023/06/14 20:23:19.802, 123, 150, 91
2023/06/14 20:23:20.938, 118, 153, 93
2023/06/14 20:23:22.058, 120, 155, 89
2023/06/14 20:23:23.194, 119, 150, 91
2023/06/14 20:23:24.330, 126, 205, 92
2023/06/14 20:23:25.450, 143, 155, 92
2023/06/14 20:23:26.586, 124, 146, 85
2023/06/14 20:23:27.706, 120, 149, 92
2023/06/14 20:23:28.842, 120, 149, 88
2023/06/14 20:23:29.978, 122, 151, 90
2023/06/14 20:23:31.098, 124, 149, 92
2023/06/14 20:23:32.234, 123, 149, 98
2023/06/14 20:23:33.354, 123, 152, 92
2023/06/14 20:23:34.490, 124, 149, 92
2023/06/14 20:23:35.610, 126, 152, 89
2023/06/14 20:23:36.745, 119, 152, 92
2023/06/14 20:23:37.881, 125, 175, 91
2023/06/14 20:23:39.001, 120, 152, 93
2023/06/14 20:23:40.136, 124, 153, 92
2023/06/14 20:23:41.273, 120, 165, 92
2023/06/14 20:23:42.393, 122, 153, 92
2023/06/14 20:23:43.529, 122, 147, 88
2023/06/14 20:23:44.649, 118, 148, 89
2023/06/14 20:23:45.784, 118, 316, 93
2023/06/14 20:23:46.921, 124, 390, 91
2023/06/14 20:23:48.041, 144, 176, 92
2023/06/14 20:23:49.176, 122, 148, 92
2023/06/14 20:23:50.297, 122, 152, 96
2023/06/14 20:23:51.433, 121, 154, 92
2023/06/14 20:23:52.568, 121, 150, 99
2023/06/14 20:23:53.688, 119, 153, 94
2023/06/14 20:23:54.824, 120, 151, 97
2023/06/14 20:23:55.944, 121, 149, 91
2023/06/14 20:23:57.080, 121, 158, 91
2023/06/14 20:23:58.216, 122, 146, 91
2023/06/14 20:23:59.336, 121, 151, 93
2023/06/14 20:24:00.472, 121, 150, 92
2023/06/14 20:24:01.592, 120, 150, 90
2023/06/14 20:24:02.727, 124, 154, 90
2023/06/14 20:24:03.864, 123, 150, 88
2023/06/14 20:24:04.984, 123, 152, 91
2023/06/14 20:24:06.120, 120, 151, 95
2023/06/14 20:24:07.240, 121, 151, 90
2023/06/14 20:24:08.375, 122, 150, 95
2023/06/14 20:24:09.511, 118, 151, 93
2023/06/14 20:24:10.631, 121, 152, 93
2023/06/14 20:24:11.767, 121, 150, 91
2023/06/14 20:24:12.903, 122, 149, 91
2023/06/14 20:24:14.023, 122, 150, 90
2023/06/14 20:24:15.159, 122, 150, 93
2023/06/14 20:24:16.279, 121, 152, 93
2023/06/14 20:24:17.414, 122, 150, 94
2023/06/14 20:24:18.551, 121, 155, 94
2023/06/14 20:24:19.670, 134, 152, 94
2023/06/14 20:24:20.807, 124, 150, 90
2023/06/14 20:24:21.927, 119, 155, 157
2023/06/14 20:24:23.062, 122, 150, 96
2023/06/14 20:24:24.198, 122, 148, 96
2023/06/14 20:24:25.318, 123, 152, 93
2023/06/14 20:24:26.454, 127, 149, 90
2023/06/14 20:24:27.574, 124, 154, 95
2023/06/14 20:24:28.710, 123, 154, 92
2023/06/14 20:24:29.846, 120, 150, 95
2023/06/14 20:24:30.966, 120, 149, 96
2023/06/14 20:24:32.102, 121, 156, 92
2023/06/14 20:24:33.222, 120, 148, 93
2023/06/14 20:24:34.357, 119, 152, 95
2023/06/14 20:24:35.494, 120, 151, 94
2023/06/14 20:24:36.614, 120, 154, 93
2023/06/14 20:24:37.749, 121, 150, 94
2023/06/14 20:24:38.886, 121, 154, 93
2023/06/14 20:24:40.006, 123, 147, 92
2023/06/14 20:24:41.141, 122, 149, 92
2023/06/14 20:24:42.261, 122, 149, 92
2023/06/14 20:24:43.397, 123, 175, 95
2023/06/14 20:24:44.533, 126, 154, 93
2023/06/14 20:24:45.653, 121, 155, 94
2023/06/14 20:24:46.789, 119, 150, 95
2023/06/14 20:24:47.925, 123, 154, 94
2023/06/14 20:24:49.045, 120, 151, 109
2023/06/14 20:24:50.181, 127, 150, 95
2023/06/14 20:24:51.301, 142, 150, 98
2023/06/14 20:24:52.437, 119, 153, 91
2023/06/14 20:24:53.573, 120, 155, 92
2023/06/14 20:24:54.693, 122, 155, 93
2023/06/14 20:24:55.829, 123, 157, 104
2023/06/14 20:24:56.964, 119, 149, 94
2023/06/14 20:24:58.084, 125, 155, 103
2023/06/14 20:24:59.220, 124, 160, 95
2023/06/14 20:25:00.356, 121, 158, 97
2023/06/14 20:25:01.476, 129, 150, 96
2023/06/14 20:25:02.612, 123, 153, 93
2023/06/14 20:25:03.732, 119, 150, 93
2023/06/14 20:25:04.868, 123, 155, 97
2023/06/14 20:25:06.004, 121, 155, 93
2023/06/14 20:25:07.124, 122, 152, 93
2023/06/14 20:25:08.260, 124, 152, 102
2023/06/14 20:25:09.396, 122, 150, 93
2023/06/14 20:25:10.516, 118, 154, 93
2023/06/14 20:25:11.651, 121, 150, 102
2023/06/14 20:25:12.788, 123, 151, 93
2023/06/14 20:25:13.907, 122, 156, 94
2023/06/14 20:25:15.043, 126, 150, 116
2023/06/14 20:25:16.163, 123, 150, 98
2023/06/14 20:25:17.299, 123, 148, 98
2023/06/14 20:25:18.435, 121, 152, 93
2023/06/14 20:25:19.555, 121, 152, 93
2023/06/14 20:25:20.691, 119, 154, 95
2023/06/14 20:25:21.827, 123, 154, 97
2023/06/14 20:25:22.947, 122, 151, 91
2023/06/14 20:25:24.083, 121, 158, 92
2023/06/14 20:25:25.203, 120, 153, 94
2023/06/14 20:25:26.339, 124, 149, 96
2023/06/14 20:25:27.475, 120, 155, 97
2023/06/14 20:25:28.595, 124, 151, 95
2023/06/14 20:25:29.730, 125, 156, 98
2023/06/14 20:25:30.850, 120, 154, 95
2023/06/14 20:25:31.986, 121, 150, 96
2023/06/14 20:25:33.122, 131, 151, 95
2023/06/14 20:25:34.242, 120, 151, 95
2023/06/14 20:25:35.378, 120, 149, 95
2023/06/14 20:25:36.514, 122, 154, 95
2023/06/14 20:25:37.634, 120, 149, 93
2023/06/14 20:25:38.770, 119, 152, 95
2023/06/14 20:25:39.890, 119, 154, 96
2023/06/14 20:25:41.025, 124, 154, 96
2023/06/14 20:25:42.162, 118, 154, 96
2023/06/14 20:25:43.281, 121, 149, 97
2023/06/14 20:25:44.418, 119, 150, 96
2023/06/14 20:25:45.553, 127, 158, 97
2023/06/14 20:25:46.673, 121, 153, 93
2023/06/14 20:25:47.809, 122, 151, 97
2023/06/14 20:25:48.930, 121, 156, 97
2023/06/14 20:25:50.065, 119, 150, 95
2023/06/14 20:25:51.201, 118, 148, 96
2023/06/14 20:25:52.321, 123, 153, 93
2023/06/14 20:25:53.457, 123, 149, 92
2023/06/14 20:25:54.593, 119, 158, 92
2023/06/14 20:25:55.713, 121, 207, 96
2023/06/14 20:25:56.849, 121, 152, 133
2023/06/14 20:25:57.969, 123, 153, 93
2023/06/14 20:25:59.104, 123, 151, 97
2023/06/14 20:26:00.241, 123, 147, 94
2023/06/14 20:26:01.361, 125, 155, 98
2023/06/14 20:26:02.497, 121, 147, 98
2023/06/14 20:26:03.632, 119, 149, 96
2023/06/14 20:26:04.752, 121, 152, 125
2023/06/14 20:26:05.888, 122, 156, 92
2023/06/14 20:26:07.024, 119, 158, 97
2023/06/14 20:26:08.144, 121, 149, 102
2023/06/14 20:26:09.280, 121, 150, 98
2023/06/14 20:26:10.400, 123, 150, 98
2023/06/14 20:26:11.536, 120, 157, 95
2023/06/14 20:26:12.671, 120, 150, 93
2023/06/14 20:26:13.792, 122, 156, 96
2023/06/14 20:26:14.928, 120, 159, 108
2023/06/14 20:26:16.064, 121, 153, 99
2023/06/14 20:26:17.183, 120, 145, 96
2023/06/14 20:26:18.320, 119, 143, 93
2023/06/14 20:26:19.439, 125, 148, 98
2023/06/14 20:26:20.575, 136, 155, 97
2023/06/14 20:26:21.711, 123, 152, 95
2023/06/14 20:26:22.831, 126, 150, 99
2023/06/14 20:26:23.967, 120, 147, 99
2023/06/14 20:26:25.103, 121, 150, 102
2023/06/14 20:26:26.223, 120, 151, 104
2023/06/14 20:26:27.359, 121, 151, 97
2023/06/14 20:26:28.495, 119, 148, 100
2023/06/14 20:26:29.615, 124, 154, 102
2023/06/14 20:26:30.750, 121, 155, 101
2023/06/14 20:26:31.887, 119, 147, 159
2023/06/14 20:26:33.007, 121, 150, 103
2023/06/14 20:26:34.142, 121, 153, 98
2023/06/14 20:26:35.263, 120, 151, 103
2023/06/14 20:26:36.398, 122, 150, 105
2023/06/14 20:26:37.534, 119, 149, 105
2023/06/14 20:26:38.654, 121, 151, 103
2023/06/14 20:26:39.790, 127, 150, 102
2023/06/14 20:26:40.926, 122, 152, 100
2023/06/14 20:26:42.046, 117, 155, 105
2023/06/14 20:26:43.182, 122, 146, 100
2023/06/14 20:26:44.318, 120, 148, 98
2023/06/14 20:26:45.438, 142, 147, 103
2023/06/14 20:26:46.574, 121, 146, 102
2023/06/14 20:26:47.709, 122, 150, 104
2023/06/14 20:26:48.830, 122, 149, 101
2023/06/14 20:26:49.966, 123, 161, 102
2023/06/14 20:26:51.101, 124, 153, 138
2023/06/14 20:26:52.221, 120, 149, 102
2023/06/14 20:26:53.357, 119, 150, 105
2023/06/14 20:26:54.493, 125, 155, 103
2023/06/14 20:26:55.629, 121, 154, 104
2023/06/14 20:26:56.749, 120, 152, 101
2023/06/14 20:26:57.885, 123, 148, 103
2023/06/14 20:26:59.005, 117, 149, 99
2023/06/14 20:27:00.141, 120, 151, 97
2023/06/14 20:27:01.276, 120, 152, 108
2023/06/14 20:27:02.397, 122, 166, 100
2023/06/14 20:27:03.533, 122, 147, 109
2023/06/14 20:27:04.668, 121, 150, 100
2023/06/14 20:27:05.789, 119, 148, 96
2023/06/14 20:27:06.924, 120, 151, 103
2023/06/14 20:27:08.060, 126, 150, 101
2023/06/14 20:27:09.180, 119, 155, 102
2023/06/14 20:27:10.316, 119, 151, 106
2023/06/14 20:27:11.452, 121, 150, 102
2023/06/14 20:27:12.572, 121, 151, 97
2023/06/14 20:27:13.708, 119, 150, 103
2023/06/14 20:27:14.844, 118, 151, 97
2023/06/14 20:27:15.964, 121, 156, 95
2023/06/14 20:27:17.100, 122, 152, 102
2023/06/14 20:27:18.236, 118, 156, 97
2023/06/14 20:27:19.356, 121, 147, 95
2023/06/14 20:27:20.492, 122, 152, 95
2023/06/14 20:27:21.628, 120, 155, 102
2023/06/14 20:27:22.748, 121, 154, 92
2023/06/14 20:27:23.883, 125, 151, 94
2023/06/14 20:27:25.003, 122, 160, 90
2023/06/14 20:27:26.139, 123, 146, 94
2023/06/14 20:27:27.275, 124, 152, 91
2023/06/14 20:27:28.395, 121, 153, 93
2023/06/14 20:27:29.531, 120, 154, 92
2023/06/14 20:27:30.651, 121, 154, 88
2023/06/14 20:27:31.787, 118, 157, 93
2023/06/14 20:27:32.923, 120, 149, 93
2023/06/14 20:27:34.043, 119, 151, 91
2023/06/14 20:27:35.179, 122, 154, 88
2023/06/14 20:27:36.315, 120, 178, 92
2023/06/14 20:27:37.435, 121, 149, 93
2023/06/14 20:27:38.571, 120, 147, 90
2023/06/14 20:27:39.690, 119, 156, 89
2023/06/14 20:27:40.826, 119, 149, 99
2023/06/14 20:27:41.962, 117, 155, 93
2023/06/14 20:27:43.082, 123, 151, 92
2023/06/14 20:27:44.218, 123, 151, 90
2023/06/14 20:27:45.354, 123, 157, 92
2023/06/14 20:27:46.474, 133, 157, 90
2023/06/14 20:27:47.610, 118, 155, 94
2023/06/14 20:27:48.730, 125, 147, 87
2023/06/14 20:27:49.866, 121, 154, 93
2023/06/14 20:27:51.002, 122, 149, 95
2023/06/14 20:27:52.122, 123, 152, 93
2023/06/14 20:27:53.257, 121, 149, 92
2023/06/14 20:27:54.378, 120, 156, 98
2023/06/14 20:27:55.513, 120, 151, 95
2023/06/14 20:27:56.649, 126, 150, 97
2023/06/14 20:27:57.769, 121, 154, 90
2023/06/14 20:27:58.905, 124, 147, 96
2023/06/14 20:28:00.041, 126, 153, 97
2023/06/14 20:28:01.161, 121, 151, 91
2023/06/14 20:28:02.297, 124, 149, 88
2023/06/14 20:28:03.416, 121, 147, 94
2023/06/14 20:28:04.553, 124, 153, 89
2023/06/14 20:28:05.689, 123, 148, 90
2023/06/14 20:28:06.809, 120, 149, 89
2023/06/14 20:28:07.944, 121, 153, 92
2023/06/14 20:28:09.081, 122, 149, 96
2023/06/14 20:28:10.200, 123, 152, 91
2023/06/14 20:28:11.336, 123, 151, 94
2023/06/14 20:28:12.456, 119, 158, 96
2023/06/14 20:28:13.592, 118, 152, 95
2023/06/14 20:28:14.728, 121, 151, 93
2023/06/14 20:28:15.848, 119, 150, 91
2023/06/14 20:28:16.984, 123, 151, 93
2023/06/14 20:28:18.120, 122, 150, 93
2023/06/14 20:28:19.240, 118, 156, 102
2023/06/14 20:28:20.376, 125, 149, 95
2023/06/14 20:28:21.512, 121, 150, 90
2023/06/14 20:28:22.632, 121, 149, 92
2023/06/14 20:28:23.768, 121, 146, 90
2023/06/14 20:28:24.888, 121, 152, 97
2023/06/14 20:28:26.024, 119, 152, 89
2023/06/14 20:28:27.160, 124, 153, 91
2023/06/14 20:28:28.280, 121, 157, 91
2023/06/14 20:28:29.415, 126, 330, 91
2023/06/14 20:28:30.535, 122, 443, 94
2023/06/14 20:28:31.671, 121, 150, 90
2023/06/14 20:28:32.807, 119, 147, 102
2023/06/14 20:28:33.927, 120, 149, 90
2023/06/14 20:28:35.063, 120, 152, 94
2023/06/14 20:28:36.199, 124, 154, 95
2023/06/14 20:28:37.319, 122, 155, 95
2023/06/14 20:28:38.455, 121, 147, 95
2023/06/14 20:28:39.575, 120, 153, 95
2023/06/14 20:28:40.711, 124, 166, 91
2023/06/14 20:28:41.847, 121, 150, 91
2023/06/14 20:28:42.967, 122, 152, 91
2023/06/14 20:28:44.103, 120, 145, 92
2023/06/14 20:28:45.239, 124, 154, 93
2023/06/14 20:28:46.359, 119, 149, 92
2023/06/14 20:28:47.494, 124, 151, 92
2023/06/14 20:28:48.614, 122, 151, 95
2023/06/14 20:28:49.750, 121, 151, 93
2023/06/14 20:28:50.886, 121, 152, 91
2023/06/14 20:28:52.006, 119, 158, 91
2023/06/14 20:28:53.142, 119, 160, 88
2023/06/14 20:28:54.278, 121, 151, 94
2023/06/14 20:28:55.398, 121, 150, 90
2023/06/14 20:28:56.534, 119, 151, 94
2023/06/14 20:28:57.654, 123, 147, 98
2023/06/14 20:28:58.790, 122, 150, 95
2023/06/14 20:28:59.926, 121, 153, 91
2023/06/14 20:29:01.046, 121, 155, 96
2023/06/14 20:29:02.181, 124, 147, 94
2023/06/14 20:29:03.301, 126, 155, 95
2023/06/14 20:29:04.437, 118, 167, 89
2023/06/14 20:29:05.573, 120, 150, 91
2023/06/14 20:29:06.693, 124, 155, 90
2023/06/14 20:29:07.829, 121, 154, 91
2023/06/14 20:29:08.965, 123, 149, 93
2023/06/14 20:29:10.085, 121, 149, 94
2023/06/14 20:29:11.221, 121, 151, 92
2023/06/14 20:29:12.341, 121, 151, 95
2023/06/14 20:29:13.476, 126, 155, 95
2023/06/14 20:29:14.613, 121, 153, 94
2023/06/14 20:29:15.732, 129, 150, 95
2023/06/14 20:29:16.869, 121, 157, 93
2023/06/14 20:29:18.004, 121, 148, 92
2023/06/14 20:29:19.124, 120, 148, 95
2023/06/14 20:29:20.261, 122, 150, 94
2023/06/14 20:29:21.380, 123, 150, 96
2023/06/14 20:29:22.516, 120, 150, 95
2023/06/14 20:29:23.652, 122, 156, 95
2023/06/14 20:29:24.772, 120, 150, 95
2023/06/14 20:29:25.908, 121, 157, 89
2023/06/14 20:29:27.043, 123, 152, 92
2023/06/14 20:29:28.163, 117, 154, 89
2023/06/14 20:29:29.300, 121, 161, 90
2023/06/14 20:29:30.420, 121, 161, 95
2023/06/14 20:29:31.555, 125, 150, 91
2023/06/14 20:29:32.691, 124, 155, 96
2023/06/14 20:29:33.811, 119, 158, 93
2023/06/14 20:29:34.947, 121, 150, 95
2023/06/14 20:29:36.067, 120, 151, 91
2023/06/14 20:29:37.203, 124, 150, 91
2023/06/14 20:29:38.339, 121, 149, 92
2023/06/14 20:29:39.459, 122, 149, 94
2023/06/14 20:29:40.595, 122, 148, 97
2023/06/14 20:29:41.730, 122, 150, 92
2023/06/14 20:29:42.851, 122, 152, 94
2023/06/14 20:29:43.987, 123, 154, 113
2023/06/14 20:29:45.107, 141, 150, 90
2023/06/14 20:29:46.242, 122, 150, 91
2023/06/14 20:29:47.379, 121, 152, 100
2023/06/14 20:29:48.499, 120, 153, 93
2023/06/14 20:29:49.635, 124, 151, 99
2023/06/14 20:29:50.771, 120, 148, 88
2023/06/14 20:29:51.890, 121, 154, 93
2023/06/14 20:29:53.026, 118, 155, 93
2023/06/14 20:29:54.161, 123, 154, 92
2023/06/14 20:29:55.282, 119, 156, 91
2023/06/14 20:29:56.417, 121, 154, 100
2023/06/14 20:29:57.538, 120, 152, 92
2023/06/14 20:29:58.674, 120, 151, 92
2023/06/14 20:29:59.810, 122, 152, 89
2023/06/14 20:30:00.930, 124, 153, 90
2023/06/14 20:30:02.066, 121, 156, 92
2023/06/14 20:30:03.201, 124, 151, 94
2023/06/14 20:30:04.321, 122, 152, 90
2023/06/14 20:30:05.458, 142, 148, 93
2023/06/14 20:30:06.577, 119, 146, 93
2023/06/14 20:30:07.714, 121, 150, 95
2023/06/14 20:30:08.849, 122, 150, 90
2023/06/14 20:30:09.969, 121, 154, 95
2023/06/14 20:30:11.106, 120, 148, 90
2023/06/14 20:30:12.240, 119, 150, 99
2023/06/14 20:30:13.361, 120, 147, 92
2023/06/14 20:30:14.497, 122, 146, 91
2023/06/14 20:30:15.617, 121, 159, 95
2023/06/14 20:30:16.753, 119, 154, 93
2023/06/14 20:30:17.889, 127, 153, 91
2023/06/14 20:30:19.009, 129, 148, 95
2023/06/14 20:30:20.145, 119, 150, 93
2023/06/14 20:30:21.281, 121, 148, 90
2023/06/14 20:30:22.400, 126, 148, 94
2023/06/14 20:30:23.537, 117, 149, 116
2023/06/14 20:30:24.656, 121, 175, 89
2023/06/14 20:30:25.792, 121, 149, 94
2023/06/14 20:30:26.928, 121, 150, 91
2023/06/14 20:30:28.048, 121, 151, 96
2023/06/14 20:30:29.184, 121, 146, 90
2023/06/14 20:30:30.304, 119, 147, 90
2023/06/14 20:30:31.440, 118, 151, 94
2023/06/14 20:30:32.576, 133, 152, 99
2023/06/14 20:30:33.696, 154, 148, 93
2023/06/14 20:30:34.832, 119, 150, 94
2023/06/14 20:30:35.967, 123, 148, 92
2023/06/14 20:30:37.088, 134, 146, 93
2023/06/14 20:30:38.224, 119, 151, 90
2023/06/14 20:30:39.344, 119, 148, 90
2023/06/14 20:30:40.479, 126, 148, 95
2023/06/14 20:30:41.615, 124, 154, 89
2023/06/14 20:30:42.735, 121, 152, 95
2023/06/14 20:30:43.871, 123, 147, 88
2023/06/14 20:30:45.007, 121, 150, 90
2023/06/14 20:30:46.127, 120, 151, 99
2023/06/14 20:30:47.263, 119, 152, 93
2023/06/14 20:30:48.382, 119, 152, 94
2023/06/14 20:30:49.519, 121, 149, 93
2023/06/14 20:30:50.655, 118, 152, 96
2023/06/14 20:30:51.775, 119, 150, 97
2023/06/14 20:30:52.911, 122, 149, 93
2023/06/14 20:30:54.047, 121, 151, 93
2023/06/14 20:30:55.167, 118, 150, 93
2023/06/14 20:30:56.302, 125, 155, 95
2023/06/14 20:30:57.422, 120, 149, 96
2023/06/14 20:30:58.558, 123, 152, 98
2023/06/14 20:30:59.694, 124, 151, 95
2023/06/14 20:31:00.814, 119, 148, 100
2023/06/14 20:31:01.950, 121, 151, 100
2023/06/14 20:31:03.086, 122, 150, 95
2023/06/14 20:31:04.206, 123, 153, 101
2023/06/14 20:31:05.342, 128, 200, 96
2023/06/14 20:31:06.478, 127, 148, 95
2023/06/14 20:31:07.598, 124, 152, 97
2023/06/14 20:31:08.733, 121, 150, 95
2023/06/14 20:31:09.854, 121, 155, 97
2023/06/14 20:31:10.990, 123, 150, 218
2023/06/14 20:31:12.126, 122, 155, 253
2023/06/14 20:31:13.245, 119, 155, 245
2023/06/14 20:31:14.381, 121, 148, 248
2023/06/14 20:31:15.517, 118, 156, 243
2023/06/14 20:31:16.637, 121, 151, 253
2023/06/14 20:31:17.773, 121, 152, 257
2023/06/14 20:31:18.908, 119, 152, 254
2023/06/14 20:31:20.029, 121, 155, 255
2023/06/14 20:31:21.165, 122, 144, 249
2023/06/14 20:31:22.301, 117, 161, 247
2023/06/14 20:31:23.437, 119, 151, 251
2023/06/14 20:31:24.557, 122, 149, 246
2023/06/14 20:31:25.693, 120, 155, 248
2023/06/14 20:31:26.813, 120, 154, 254
2023/06/14 20:31:27.948, 122, 161, 253
2023/06/14 20:31:29.085, 122, 155, 254
2023/06/14 20:31:30.204, 121, 150, 255
2023/06/14 20:31:31.340, 125, 157, 256
2023/06/14 20:31:32.476, 124, 167, 261
2023/06/14 20:31:33.596, 119, 151, 253
2023/06/14 20:31:34.732, 122, 151, 255
2023/06/14 20:31:35.868, 119, 149, 257
2023/06/14 20:31:36.988, 120, 152, 124
2023/06/14 20:31:38.124, 120, 161, 100
2023/06/14 20:31:39.260, 121, 149, 92
2023/06/14 20:31:40.380, 123, 151, 95
2023/06/14 20:31:41.516, 121, 151, 90
2023/06/14 20:31:42.651, 124, 150, 90
2023/06/14 20:31:43.771, 121, 151, 91
2023/06/14 20:31:44.907, 121, 145, 92
2023/06/14 20:31:46.043, 122, 151, 90
2023/06/14 20:31:47.163, 123, 150, 103
2023/06/14 20:31:48.299, 124, 156, 93
2023/06/14 20:31:49.419, 123, 148, 90
2023/06/14 20:31:50.555, 133, 149, 95
2023/06/14 20:31:51.691, 123, 151, 97
2023/06/14 20:31:52.811, 121, 152, 95
2023/06/14 20:31:53.947, 124, 152, 97
2023/06/14 20:31:55.083, 123, 154, 92
2023/06/14 20:31:56.202, 120, 151, 96
2023/06/14 20:31:57.339, 126, 151, 93
2023/06/14 20:31:58.459, 119, 150, 89
2023/06/14 20:31:59.595, 122, 150, 97
2023/06/14 20:32:00.731, 124, 149, 90
2023/06/14 20:32:01.850, 122, 150, 94
2023/06/14 20:32:02.987, 122, 148, 92
2023/06/14 20:32:04.122, 121, 146, 94
2023/06/14 20:32:05.242, 122, 154, 95
2023/06/14 20:32:06.378, 121, 150, 94
2023/06/14 20:32:07.498, 122, 153, 94
2023/06/14 20:32:08.633, 124, 153, 94
2023/06/14 20:32:09.770, 122, 158, 91
2023/06/14 20:32:10.890, 123, 157, 89
2023/06/14 20:32:12.026, 123, 151, 94
2023/06/14 20:32:13.162, 118, 147, 89
2023/06/14 20:32:14.282, 124, 157, 90
2023/06/14 20:32:15.417, 119, 152, 94
2023/06/14 20:32:16.538, 123, 155, 91
2023/06/14 20:32:17.674, 117, 149, 91
2023/06/14 20:32:18.809, 124, 151, 89
2023/06/14 20:32:19.929, 122, 151, 93
2023/06/14 20:32:21.065, 121, 151, 91
2023/06/14 20:32:22.201, 122, 197, 93
2023/06/14 20:32:23.321, 120, 152, 90
2023/06/14 20:32:24.457, 121, 154, 91
2023/06/14 20:32:25.577, 121, 152, 97
2023/06/14 20:32:26.713, 120, 149, 89
2023/06/14 20:32:27.849, 120, 153, 92
2023/06/14 20:32:28.969, 122, 156, 93
2023/06/14 20:32:30.105, 119, 150, 92
2023/06/14 20:32:31.225, 120, 150, 89
2023/06/14 20:32:32.360, 122, 149, 92
2023/06/14 20:32:33.496, 117, 153, 93
2023/06/14 20:32:34.616, 120, 154, 92
2023/06/14 20:32:35.752, 121, 148, 89
2023/06/14 20:32:36.872, 121, 152, 93
2023/06/14 20:32:38.008, 122, 153, 94
2023/06/14 20:32:39.144, 122, 163, 93
2023/06/14 20:32:40.264, 138, 173, 91
2023/06/14 20:32:41.399, 121, 153, 116
2023/06/14 20:32:42.536, 122, 152, 95
2023/06/14 20:32:43.656, 120, 154, 91
2023/06/14 20:32:44.791, 120, 146, 92
2023/06/14 20:32:45.928, 119, 152, 93
2023/06/14 20:32:47.047, 121, 155, 90
2023/06/14 20:32:48.183, 123, 151, 90
2023/06/14 20:32:49.304, 119, 153, 95
2023/06/14 20:32:50.439, 121, 155, 92
2023/06/14 20:32:51.575, 121, 150, 89
2023/06/14 20:32:52.695, 120, 146, 93
2023/06/14 20:32:53.831, 120, 155, 92
2023/06/14 20:32:54.951, 121, 152, 94
2023/06/14 20:32:56.087, 123, 162, 95
2023/06/14 20:32:57.223, 125, 153, 95
2023/06/14 20:32:58.343, 136, 155, 94
2023/06/14 20:32:59.479, 126, 147, 92
2023/06/14 20:33:00.615, 125, 152, 94
2023/06/14 20:33:01.735, 119, 154, 90
2023/06/14 20:33:02.871, 122, 149, 97
