time, beta470, beta532, beta650
2023/06/26 14:22:00.920, 89, 94, 67
2023/06/26 14:22:02.056, 89, 105, 66
2023/06/26 14:22:03.176, 90, 98, 65
2023/06/26 14:22:04.312, 91, 98, 66
2023/06/26 14:22:05.432, 93, 100, 65
2023/06/26 14:22:06.568, 91, 100, 68
2023/06/26 14:22:07.688, 91, 95, 65
2023/06/26 14:22:08.824, 95, 102, 63
2023/06/26 14:22:09.944, 89, 110, 69
2023/06/26 14:22:11.080, 92, 97, 69
2023/06/26 14:22:12.200, 92, 100, 69
2023/06/26 14:22:13.336, 90, 97, 70
2023/06/26 14:22:14.456, 90, 99, 72
2023/06/26 14:22:15.592, 87, 97, 69
2023/06/26 14:22:16.712, 90, 97, 68
2023/06/26 14:22:17.848, 89, 99, 71
2023/06/26 14:22:18.967, 88, 100, 67
2023/06/26 14:22:20.103, 91, 97, 72
2023/06/26 14:22:21.223, 89, 97, 70
2023/06/26 14:22:22.359, 89, 98, 72
2023/06/26 14:22:23.479, 91, 103, 70
2023/06/26 14:22:24.615, 92, 98, 72
2023/06/26 14:22:25.735, 91, 95, 72
2023/06/26 14:22:26.871, 89, 94, 68
2023/06/26 14:22:27.991, 89, 96, 69
2023/06/26 14:22:29.127, 90, 98, 69
2023/06/26 14:22:30.247, 94, 97, 69
2023/06/26 14:22:31.382, 92, 102, 69
2023/06/26 14:22:32.502, 91, 100, 69
2023/06/26 14:22:33.638, 96, 97, 65
2023/06/26 14:22:34.758, 93, 100, 69
2023/06/26 14:22:35.894, 93, 98, 74
2023/06/26 14:22:37.014, 92, 96, 74
2023/06/26 14:22:38.150, 91, 99, 67
2023/06/26 14:22:39.270, 92, 101, 63
2023/06/26 14:22:40.406, 91, 99, 66
2023/06/26 14:22:41.526, 95, 99, 66
2023/06/26 14:22:42.662, 90, 97, 69
2023/06/26 14:22:43.782, 92, 99, 65
2023/06/26 14:22:44.918, 89, 100, 65
2023/06/26 14:22:46.038, 92, 104, 67
2023/06/26 14:22:47.174, 94, 99, 68
2023/06/26 14:22:48.294, 90, 101, 67
2023/06/26 14:22:49.430, 88, 96, 69
2023/06/26 14:22:50.549, 93, 98, 67
2023/06/26 14:22:51.685, 87, 98, 69
2023/06/26 14:22:52.805, 94, 100, 65
2023/06/26 14:22:53.941, 91, 100, 70
2023/06/26 14:22:55.061, 93, 100, 70
2023/06/26 14:22:56.197, 92, 100, 66
2023/06/26 14:22:57.317, 91, 98, 66
2023/06/26 14:22:58.453, 91, 98, 65
2023/06/26 14:22:59.572, 91, 107, 66
2023/06/26 14:23:00.709, 92, 101, 72
2023/06/26 14:23:01.829, 86, 96, 67
2023/06/26 14:23:02.964, 90, 108, 70
2023/06/26 14:23:04.085, 91, 94, 67
2023/06/26 14:23:05.221, 90, 98, 69
2023/06/26 14:23:06.340, 92, 97, 65
2023/06/26 14:23:07.476, 91, 97, 70
2023/06/26 14:23:08.596, 87, 99, 69
2023/06/26 14:23:09.732, 90, 105, 67
2023/06/26 14:23:10.852, 88, 101, 69
2023/06/26 14:23:11.988, 91, 96, 67
2023/06/26 14:23:13.108, 91, 98, 65
2023/06/26 14:23:14.243, 90, 99, 64
2023/06/26 14:23:15.364, 89, 97, 67
2023/06/26 14:23:16.499, 88, 102, 66
2023/06/26 14:23:17.620, 95, 101, 67
2023/06/26 14:23:18.756, 94, 97, 65
2023/06/26 14:23:19.876, 90, 96, 66
2023/06/26 14:23:21.012, 94, 100, 66
2023/06/26 14:23:22.132, 95, 97, 64
2023/06/26 14:23:23.267, 90, 98, 69
2023/06/26 14:23:24.387, 94, 98, 65
2023/06/26 14:23:25.523, 98, 102, 68
2023/06/26 14:23:26.643, 102, 99, 65
2023/06/26 14:23:27.779, 93, 99, 66
2023/06/26 14:23:28.899, 91, 100, 67
2023/06/26 14:23:30.035, 91, 102, 67
2023/06/26 14:23:31.155, 92, 97, 69
2023/06/26 14:23:32.291, 92, 97, 67
2023/06/26 14:23:33.410, 93, 100, 67
2023/06/26 14:23:34.547, 94, 120, 68
2023/06/26 14:23:35.667, 97, 100, 66
2023/06/26 14:23:36.803, 93, 99, 66
2023/06/26 14:23:37.923, 97, 95, 66
2023/06/26 14:23:39.059, 94, 96, 65
2023/06/26 14:23:40.178, 92, 96, 67
2023/06/26 14:23:41.314, 89, 97, 68
2023/06/26 14:23:42.435, 91, 94, 68
2023/06/26 14:23:43.570, 89, 101, 69
2023/06/26 14:23:44.690, 91, 96, 65
2023/06/26 14:23:45.826, 89, 97, 66
2023/06/26 14:23:46.946, 89, 99, 68
2023/06/26 14:23:48.082, 95, 97, 68
2023/06/26 14:23:49.202, 90, 97, 74
2023/06/26 14:23:50.338, 92, 100, 69
2023/06/26 14:23:51.457, 92, 100, 70
2023/06/26 14:23:52.594, 93, 100, 69
2023/06/26 14:23:53.714, 94, 98, 66
2023/06/26 14:23:54.850, 87, 99, 67
2023/06/26 14:23:55.970, 95, 102, 66
2023/06/26 14:23:57.105, 91, 101, 64
2023/06/26 14:23:58.241, 90, 100, 68
2023/06/26 14:23:59.361, 90, 124, 66
2023/06/26 14:24:00.497, 91, 102, 66
2023/06/26 14:24:01.617, 90, 100, 68
2023/06/26 14:24:02.752, 90, 102, 68
2023/06/26 14:24:03.873, 92, 104, 67
2023/06/26 14:24:05.009, 87, 97, 67
2023/06/26 14:24:06.129, 91, 99, 65
2023/06/26 14:24:07.264, 91, 100, 65
2023/06/26 14:24:08.385, 89, 106, 68
2023/06/26 14:24:09.521, 88, 98, 65
2023/06/26 14:24:10.641, 89, 99, 66
2023/06/26 14:24:11.776, 87, 97, 66
2023/06/26 14:24:12.896, 89, 98, 66
2023/06/26 14:24:14.032, 90, 101, 66
2023/06/26 14:24:15.152, 88, 102, 68
2023/06/26 14:24:16.288, 93, 102, 66
2023/06/26 14:24:17.408, 88, 95, 66
2023/06/26 14:24:18.544, 90, 98, 69
2023/06/26 14:24:19.664, 100, 100, 66
2023/06/26 14:24:20.800, 89, 98, 65
2023/06/26 14:24:21.920, 89, 96, 69
2023/06/26 14:24:23.056, 90, 97, 70
2023/06/26 14:24:24.176, 92, 99, 65
2023/06/26 14:24:25.312, 93, 97, 68
2023/06/26 14:24:26.432, 91, 101, 68
2023/06/26 14:24:27.568, 87, 92, 66
2023/06/26 14:24:28.688, 91, 97, 67
2023/06/26 14:24:29.823, 89, 100, 69
2023/06/26 14:24:30.943, 92, 97, 65
2023/06/26 14:24:32.079, 91, 96, 65
2023/06/26 14:24:33.199, 90, 98, 65
2023/06/26 14:24:34.335, 90, 99, 68
2023/06/26 14:24:35.455, 92, 101, 69
2023/06/26 14:24:36.591, 91, 100, 78
2023/06/26 14:24:37.711, 97, 96, 66
2023/06/26 14:24:38.847, 88, 99, 67
2023/06/26 14:24:39.967, 90, 99, 67
2023/06/26 14:24:41.102, 91, 100, 64
2023/06/26 14:24:42.239, 91, 99, 71
2023/06/26 14:24:43.359, 88, 98, 70
2023/06/26 14:24:44.495, 91, 97, 68
2023/06/26 14:24:45.615, 90, 100, 66
2023/06/26 14:24:46.749, 88, 103, 68
2023/06/26 14:24:47.870, 91, 97, 67
2023/06/26 14:24:49.006, 87, 94, 66
2023/06/26 14:24:50.126, 88, 93, 68
2023/06/26 14:24:51.262, 94, 98, 65
2023/06/26 14:24:52.382, 95, 97, 63
2023/06/26 14:24:53.518, 93, 95, 66
2023/06/26 14:24:54.638, 92, 96, 68
2023/06/26 14:24:55.774, 90, 95, 66
2023/06/26 14:24:56.894, 92, 101, 68
2023/06/26 14:24:58.030, 92, 97, 67
2023/06/26 14:24:59.150, 89, 96, 64
2023/06/26 14:25:00.286, 88, 100, 65
2023/06/26 14:25:01.405, 90, 102, 69
2023/06/26 14:25:02.541, 89, 93, 68
2023/06/26 14:25:03.662, 87, 104, 67
2023/06/26 14:25:04.796, 91, 95, 65
2023/06/26 14:25:05.917, 96, 97, 63
2023/06/26 14:25:07.053, 92, 100, 66
2023/06/26 14:25:08.189, 93, 98, 66
2023/06/26 14:25:09.309, 88, 99, 65
2023/06/26 14:25:10.445, 90, 100, 67
2023/06/26 14:25:11.565, 87, 98, 65
2023/06/26 14:25:12.701, 92, 97, 63
2023/06/26 14:25:13.820, 91, 97, 68
2023/06/26 14:25:14.957, 93, 98, 65
2023/06/26 14:25:16.077, 86, 100, 63
2023/06/26 14:25:17.213, 91, 95, 69
2023/06/26 14:25:18.332, 88, 98, 69
2023/06/26 14:25:19.468, 92, 97, 67
2023/06/26 14:25:20.588, 89, 99, 67
2023/06/26 14:25:21.724, 91, 99, 66
2023/06/26 14:25:22.844, 89, 99, 66
2023/06/26 14:25:23.980, 92, 97, 67
2023/06/26 14:25:25.100, 89, 95, 65
2023/06/26 14:25:26.236, 96, 97, 65
2023/06/26 14:25:27.356, 92, 99, 68
2023/06/26 14:25:28.491, 92, 98, 66
2023/06/26 14:25:29.612, 89, 99, 68
2023/06/26 14:25:30.747, 89, 97, 66
2023/06/26 14:25:31.868, 89, 99, 67
2023/06/26 14:25:33.004, 90, 94, 67
2023/06/26 14:25:34.123, 92, 96, 66
2023/06/26 14:25:35.259, 89, 100, 64
2023/06/26 14:25:36.379, 91, 100, 65
2023/06/26 14:25:37.515, 88, 143, 69
2023/06/26 14:25:38.635, 89, 100, 69
2023/06/26 14:25:39.771, 91, 108, 69
2023/06/26 14:25:40.891, 94, 96, 67
2023/06/26 14:25:42.026, 93, 113, 68
2023/06/26 14:25:43.147, 90, 102, 64
2023/06/26 14:25:44.283, 92, 97, 67
2023/06/26 14:25:45.419, 91, 100, 65
2023/06/26 14:25:46.539, 91, 99, 69
2023/06/26 14:25:47.675, 93, 95, 68
2023/06/26 14:25:48.794, 91, 97, 74
2023/06/26 14:25:49.931, 91, 95, 64
2023/06/26 14:25:51.050, 88, 98, 66
2023/06/26 14:25:52.186, 89, 98, 72
2023/06/26 14:25:53.306, 93, 99, 71
2023/06/26 14:25:54.442, 92, 100, 70
2023/06/26 14:25:55.562, 93, 95, 72
2023/06/26 14:25:56.698, 90, 99, 70
2023/06/26 14:25:57.818, 100, 98, 64
2023/06/26 14:25:58.954, 93, 97, 67
2023/06/26 14:26:00.074, 92, 100, 68
2023/06/26 14:26:01.210, 89, 102, 65
2023/06/26 14:26:02.330, 93, 98, 69
2023/06/26 14:26:03.466, 92, 95, 67
2023/06/26 14:26:04.586, 92, 112, 67
2023/06/26 14:26:05.721, 90, 99, 66
2023/06/26 14:26:06.842, 93, 96, 67
2023/06/26 14:26:07.977, 91, 97, 69
2023/06/26 14:26:09.097, 90, 96, 67
2023/06/26 14:26:10.233, 98, 97, 69
2023/06/26 14:26:11.353, 93, 97, 68
2023/06/26 14:26:12.489, 91, 100, 70
2023/06/26 14:26:13.609, 91, 95, 67
2023/06/26 14:26:14.745, 91, 98, 67
2023/06/26 14:26:15.865, 94, 97, 65
2023/06/26 14:26:17.001, 91, 99, 67
2023/06/26 14:26:18.137, 91, 97, 66
2023/06/26 14:26:19.257, 93, 98, 65
2023/06/26 14:26:20.393, 95, 95, 66
2023/06/26 14:26:21.513, 93, 99, 68
2023/06/26 14:26:22.649, 94, 100, 67
2023/06/26 14:26:23.768, 92, 97, 65
2023/06/26 14:26:24.904, 94, 100, 64
2023/06/26 14:26:26.024, 90, 97, 68
2023/06/26 14:26:27.160, 89, 97, 66
2023/06/26 14:26:28.280, 90, 97, 67
2023/06/26 14:26:29.416, 91, 98, 65
2023/06/26 14:26:30.536, 89, 99, 63
2023/06/26 14:26:31.672, 88, 96, 68
2023/06/26 14:26:32.792, 89, 96, 69
2023/06/26 14:26:33.928, 89, 97, 69
2023/06/26 14:26:35.047, 91, 97, 68
2023/06/26 14:26:36.183, 92, 97, 68
2023/06/26 14:26:37.304, 92, 99, 67
2023/06/26 14:26:38.439, 92, 95, 67
2023/06/26 14:26:39.559, 90, 102, 68
2023/06/26 14:26:40.695, 90, 97, 70
2023/06/26 14:26:41.815, 90, 95, 65
2023/06/26 14:26:42.951, 90, 97, 70
2023/06/26 14:26:44.071, 92, 99, 69
2023/06/26 14:26:45.208, 97, 108, 71
2023/06/26 14:26:46.327, 92, 102, 78
2023/06/26 14:26:47.463, 95, 94, 80
2023/06/26 14:26:48.583, 101, 97, 79
2023/06/26 14:26:49.719, 105, 99, 79
2023/06/26 14:26:50.839, 107, 97, 77
2023/06/26 14:26:51.975, 101, 96, 78
2023/06/26 14:26:53.095, 99, 98, 84
2023/06/26 14:26:54.231, 91, 95, 77
2023/06/26 14:26:55.350, 90, 98, 77
2023/06/26 14:26:56.486, 87, 98, 74
2023/06/26 14:26:57.622, 90, 95, 79
2023/06/26 14:26:58.742, 97, 99, 77
2023/06/26 14:26:59.878, 91, 99, 72
2023/06/26 14:27:00.998, 90, 100, 67
2023/06/26 14:27:02.134, 91, 97, 62
2023/06/26 14:27:03.254, 90, 99, 66
2023/06/26 14:27:04.390, 89, 97, 68
2023/06/26 14:27:05.510, 91, 96, 62
2023/06/26 14:27:06.646, 91, 96, 67
2023/06/26 14:27:07.766, 90, 99, 68
2023/06/26 14:27:08.902, 89, 96, 71
2023/06/26 14:27:10.022, 91, 97, 69
2023/06/26 14:27:11.158, 93, 101, 73
2023/06/26 14:27:12.277, 89, 99, 74
2023/06/26 14:27:13.413, 91, 100, 64
2023/06/26 14:27:14.533, 91, 99, 66
2023/06/26 14:27:15.669, 91, 102, 68
2023/06/26 14:27:16.789, 93, 109, 62
2023/06/26 14:27:17.925, 90, 99, 67
2023/06/26 14:27:19.045, 100, 97, 67
2023/06/26 14:27:20.181, 91, 98, 64
2023/06/26 14:27:21.301, 91, 99, 65
2023/06/26 14:27:22.437, 89, 98, 70
2023/06/26 14:27:23.557, 89, 97, 68
2023/06/26 14:27:24.693, 88, 96, 66
2023/06/26 14:27:25.813, 91, 96, 76
2023/06/26 14:27:26.949, 89, 95, 69
2023/06/26 14:27:28.068, 91, 95, 68
2023/06/26 14:27:29.205, 91, 96, 69
2023/06/26 14:27:30.324, 90, 96, 68
2023/06/26 14:27:31.460, 90, 97, 65
2023/06/26 14:27:32.580, 95, 103, 65
2023/06/26 14:27:33.716, 92, 99, 67
2023/06/26 14:27:34.836, 91, 104, 63
2023/06/26 14:27:35.972, 94, 97, 69
2023/06/26 14:27:37.092, 90, 98, 68
2023/06/26 14:27:38.228, 94, 96, 68
2023/06/26 14:27:39.348, 94, 95, 68
2023/06/26 14:27:40.484, 93, 96, 66
2023/06/26 14:27:41.604, 93, 95, 70
2023/06/26 14:27:42.740, 93, 100, 68
2023/06/26 14:27:43.876, 91, 100, 70
2023/06/26 14:27:44.995, 92, 102, 64
2023/06/26 14:27:46.131, 87, 100, 67
2023/06/26 14:27:47.251, 88, 97, 65
2023/06/26 14:27:48.387, 95, 92, 68
2023/06/26 14:27:49.507, 89, 104, 68
2023/06/26 14:27:50.643, 90, 98, 73
2023/06/26 14:27:51.763, 88, 103, 68
2023/06/26 14:27:52.899, 95, 96, 66
2023/06/26 14:27:54.019, 89, 98, 66
2023/06/26 14:27:55.155, 88, 98, 66
2023/06/26 14:27:56.275, 90, 100, 67
2023/06/26 14:27:57.411, 91, 100, 67
2023/06/26 14:27:58.531, 91, 94, 70
2023/06/26 14:27:59.666, 89, 96, 71
2023/06/26 14:28:00.786, 90, 98, 65
2023/06/26 14:28:01.922, 89, 94, 65
2023/06/26 14:28:03.042, 90, 96, 70
2023/06/26 14:28:04.178, 90, 96, 65
2023/06/26 14:28:05.314, 89, 100, 76
2023/06/26 14:28:06.435, 87, 97, 70
2023/06/26 14:28:07.570, 91, 97, 65
2023/06/26 14:28:08.690, 91, 99, 65
2023/06/26 14:28:09.826, 88, 118, 66
2023/06/26 14:28:10.946, 90, 145, 64
2023/06/26 14:28:12.082, 89, 100, 69
2023/06/26 14:28:13.202, 88, 99, 66
2023/06/26 14:28:14.338, 89, 101, 69
2023/06/26 14:28:15.457, 94, 95, 68
2023/06/26 14:28:16.594, 92, 97, 63
2023/06/26 14:28:17.713, 89, 95, 68
2023/06/26 14:28:18.849, 88, 96, 65
2023/06/26 14:28:19.969, 88, 98, 67
2023/06/26 14:28:21.105, 88, 98, 66
2023/06/26 14:28:22.225, 89, 101, 67
2023/06/26 14:28:23.361, 91, 94, 72
2023/06/26 14:28:24.480, 90, 96, 65
2023/06/26 14:28:25.617, 90, 99, 65
2023/06/26 14:28:26.737, 90, 104, 66
2023/06/26 14:28:27.873, 89, 105, 66
2023/06/26 14:28:28.993, 88, 129, 68
2023/06/26 14:28:30.129, 91, 93, 65
2023/06/26 14:28:31.248, 90, 98, 73
2023/06/26 14:28:32.384, 92, 98, 65
2023/06/26 14:28:33.505, 90, 95, 67
2023/06/26 14:28:34.640, 89, 96, 66
2023/06/26 14:28:35.760, 90, 99, 64
2023/06/26 14:28:36.896, 93, 95, 64
2023/06/26 14:28:38.016, 94, 98, 65
2023/06/26 14:28:39.152, 91, 96, 64
2023/06/26 14:28:40.272, 90, 93, 66
2023/06/26 14:28:41.408, 101, 96, 66
2023/06/26 14:28:42.528, 91, 96, 65
2023/06/26 14:28:43.664, 88, 107, 65
2023/06/26 14:28:44.800, 92, 97, 67
2023/06/26 14:28:45.920, 90, 97, 66
2023/06/26 14:28:47.056, 90, 98, 66
2023/06/26 14:28:48.176, 89, 97, 66
2023/06/26 14:28:49.311, 92, 97, 67
2023/06/26 14:28:50.432, 92, 96, 66
2023/06/26 14:28:51.567, 93, 98, 67
2023/06/26 14:28:52.687, 95, 93, 67
2023/06/26 14:28:53.823, 95, 95, 67
2023/06/26 14:28:54.943, 95, 95, 69
2023/06/26 14:28:56.079, 92, 94, 69
2023/06/26 14:28:57.199, 89, 99, 67
2023/06/26 14:28:58.335, 90, 92, 71
2023/06/26 14:28:59.454, 87, 100, 70
2023/06/26 14:29:00.591, 88, 102, 66
2023/06/26 14:29:01.711, 92, 99, 67
2023/06/26 14:29:02.847, 91, 95, 63
2023/06/26 14:29:03.967, 88, 94, 67
2023/06/26 14:29:05.103, 89, 94, 67
2023/06/26 14:29:06.223, 89, 99, 66
2023/06/26 14:29:07.359, 91, 94, 65
2023/06/26 14:29:08.478, 89, 95, 66
2023/06/26 14:29:09.614, 92, 97, 68
2023/06/26 14:29:10.734, 89, 95, 69
2023/06/26 14:29:11.870, 88, 97, 69
2023/06/26 14:29:12.990, 97, 101, 68
2023/06/26 14:29:14.126, 89, 101, 64
2023/06/26 14:29:15.246, 90, 102, 68
2023/06/26 14:29:16.382, 88, 97, 71
2023/06/26 14:29:17.502, 87, 96, 64
2023/06/26 14:29:18.638, 87, 96, 64
2023/06/26 14:29:19.774, 89, 216, 66
2023/06/26 14:29:20.894, 89, 98, 65
2023/06/26 14:29:22.030, 88, 98, 66
2023/06/26 14:29:23.150, 91, 104, 65
2023/06/26 14:29:24.285, 88, 97, 72
2023/06/26 14:29:25.405, 89, 96, 67
2023/06/26 14:29:26.541, 91, 97, 66
2023/06/26 14:29:27.661, 86, 100, 68
2023/06/26 14:29:28.797, 89, 96, 68
2023/06/26 14:29:29.917, 88, 98, 68
2023/06/26 14:29:31.052, 88, 93, 69
2023/06/26 14:29:32.173, 94, 97, 67
2023/06/26 14:29:33.309, 91, 98, 69
2023/06/26 14:29:34.429, 91, 97, 67
2023/06/26 14:29:35.565, 90, 96, 63
2023/06/26 14:29:36.685, 90, 99, 66
2023/06/26 14:29:37.821, 96, 98, 69
2023/06/26 14:29:38.941, 88, 98, 66
2023/06/26 14:29:40.076, 88, 97, 67
2023/06/26 14:29:41.197, 90, 94, 65
2023/06/26 14:29:42.332, 86, 97, 65
2023/06/26 14:29:43.452, 101, 95, 64
2023/06/26 14:29:44.589, 89, 98, 67
2023/06/26 14:29:45.708, 90, 95, 70
2023/06/26 14:29:46.844, 90, 96, 65
2023/06/26 14:29:47.964, 90, 94, 67
2023/06/26 14:29:49.100, 93, 96, 67
2023/06/26 14:29:50.220, 87, 100, 66
2023/06/26 14:29:51.355, 88, 100, 65
2023/06/26 14:29:52.475, 93, 96, 68
2023/06/26 14:29:53.612, 95, 95, 65
2023/06/26 14:29:54.732, 89, 96, 71
2023/06/26 14:29:55.868, 93, 99, 68
2023/06/26 14:29:56.987, 88, 99, 64
2023/06/26 14:29:58.123, 87, 99, 68
2023/06/26 14:29:59.243, 92, 99, 68
2023/06/26 14:30:00.379, 88, 99, 64
2023/06/26 14:30:01.499, 89, 101, 70
2023/06/26 14:30:02.635, 91, 102, 69
2023/06/26 14:30:03.755, 86, 96, 64
2023/06/26 14:30:04.891, 87, 99, 68
2023/06/26 14:30:06.011, 87, 96, 68
2023/06/26 14:30:07.147, 94, 110, 65
2023/06/26 14:30:08.267, 92, 96, 70
2023/06/26 14:30:09.403, 88, 98, 72
2023/06/26 14:30:10.539, 89, 94, 64
2023/06/26 14:30:11.659, 87, 99, 68
2023/06/26 14:30:12.794, 88, 101, 68
2023/06/26 14:30:13.914, 92, 95, 69
2023/06/26 14:30:15.050, 91, 105, 66
2023/06/26 14:30:16.170, 92, 98, 68
2023/06/26 14:30:17.306, 89, 98, 67
2023/06/26 14:30:18.426, 88, 97, 63
2023/06/26 14:30:19.562, 85, 95, 65
2023/06/26 14:30:20.682, 88, 96, 66
2023/06/26 14:30:21.817, 90, 96, 69
2023/06/26 14:30:22.938, 90, 95, 69
2023/06/26 14:30:24.074, 89, 100, 69
2023/06/26 14:30:25.194, 88, 99, 69
2023/06/26 14:30:26.330, 90, 98, 63
2023/06/26 14:30:27.450, 93, 97, 64
2023/06/26 14:30:28.585, 88, 99, 65
2023/06/26 14:30:29.705, 93, 99, 67
2023/06/26 14:30:30.841, 89, 99, 67
2023/06/26 14:30:31.961, 90, 98, 68
2023/06/26 14:30:33.097, 90, 98, 64
2023/06/26 14:30:34.217, 96, 98, 66
2023/06/26 14:30:35.353, 87, 104, 67
2023/06/26 14:30:36.473, 93, 104, 63
2023/06/26 14:30:37.609, 88, 99, 66
2023/06/26 14:30:38.728, 91, 97, 66
2023/06/26 14:30:39.864, 90, 103, 63
2023/06/26 14:30:40.985, 89, 95, 69
2023/06/26 14:30:42.120, 93, 97, 64
2023/06/26 14:30:43.241, 99, 101, 65
2023/06/26 14:30:44.376, 94, 104, 65
2023/06/26 14:30:45.496, 90, 104, 67
2023/06/26 14:30:46.633, 93, 100, 67
2023/06/26 14:30:47.768, 93, 100, 64
2023/06/26 14:30:48.888, 96, 100, 63
2023/06/26 14:30:50.024, 91, 95, 70
2023/06/26 14:30:51.144, 86, 98, 67
2023/06/26 14:30:52.280, 88, 96, 67
2023/06/26 14:30:53.400, 89, 97, 67
2023/06/26 14:30:54.536, 89, 103, 69
2023/06/26 14:30:55.655, 90, 99, 66
2023/06/26 14:30:56.792, 93, 103, 66
2023/06/26 14:30:57.912, 93, 103, 67
2023/06/26 14:30:59.048, 91, 104, 63
2023/06/26 14:31:00.167, 91, 99, 68
2023/06/26 14:31:01.303, 91, 97, 67
2023/06/26 14:31:02.423, 90, 99, 66
2023/06/26 14:31:03.559, 88, 99, 66
2023/06/26 14:31:04.679, 90, 97, 67
2023/06/26 14:31:05.815, 95, 100, 67
2023/06/26 14:31:06.935, 90, 96, 66
2023/06/26 14:31:08.071, 92, 99, 66
2023/06/26 14:31:09.191, 96, 99, 69
2023/06/26 14:31:10.327, 92, 100, 69
2023/06/26 14:31:11.463, 93, 98, 66
2023/06/26 14:31:12.583, 99, 98, 70
2023/06/26 14:31:13.719, 101, 97, 64
2023/06/26 14:31:14.839, 106, 99, 70
2023/06/26 14:31:15.975, 103, 101, 70
2023/06/26 14:31:17.095, 91, 105, 70
2023/06/26 14:31:18.230, 91, 100, 71
2023/06/26 14:31:19.350, 93, 108, 68
2023/06/26 14:31:20.486, 90, 96, 69
2023/06/26 14:31:21.606, 90, 100, 67
2023/06/26 14:31:22.742, 90, 99, 66
2023/06/26 14:31:23.878, 93, 102, 64
2023/06/26 14:31:24.998, 90, 95, 69
2023/06/26 14:31:26.133, 92, 98, 64
2023/06/26 14:31:27.254, 93, 97, 65
2023/06/26 14:31:28.390, 89, 98, 69
2023/06/26 14:31:29.509, 88, 99, 67
2023/06/26 14:31:30.630, 92, 97, 64
2023/06/26 14:31:31.766, 91, 102, 70
2023/06/26 14:31:32.902, 90, 97, 63
2023/06/26 14:31:34.021, 91, 97, 70
2023/06/26 14:31:35.141, 90, 97, 67
2023/06/26 14:31:36.277, 93, 99, 65
2023/06/26 14:31:37.397, 96, 99, 66
2023/06/26 14:31:38.533, 99, 97, 67
2023/06/26 14:31:39.653, 99, 97, 66
2023/06/26 14:31:40.789, 101, 99, 68
2023/06/26 14:31:41.925, 99, 94, 69
2023/06/26 14:31:43.045, 104, 94, 63
2023/06/26 14:31:44.181, 105, 95, 79
2023/06/26 14:31:45.301, 103, 98, 66
2023/06/26 14:31:46.437, 97, 95, 66
2023/06/26 14:31:47.557, 102, 97, 68
2023/06/26 14:31:48.693, 97, 109, 67
2023/06/26 14:31:49.813, 97, 98, 68
2023/06/26 14:31:50.949, 98, 98, 67
2023/06/26 14:31:52.068, 102, 96, 64
2023/06/26 14:31:53.204, 97, 100, 65
2023/06/26 14:31:54.324, 95, 97, 66
2023/06/26 14:31:55.460, 96, 96, 72
2023/06/26 14:31:56.596, 95, 100, 67
2023/06/26 14:31:57.715, 92, 97, 68
2023/06/26 14:31:58.852, 92, 99, 67
2023/06/26 14:31:59.972, 93, 98, 68
2023/06/26 14:32:01.108, 93, 95, 69
2023/06/26 14:32:02.228, 92, 97, 70
2023/06/26 14:32:03.364, 88, 98, 69
2023/06/26 14:32:04.483, 91, 97, 66
2023/06/26 14:32:05.619, 87, 98, 69
2023/06/26 14:32:06.739, 91, 96, 64
2023/06/26 14:32:07.875, 91, 96, 68
2023/06/26 14:32:08.995, 89, 100, 71
2023/06/26 14:32:10.131, 90, 99, 67
2023/06/26 14:32:11.251, 89, 100, 66
2023/06/26 14:32:12.387, 90, 99, 70
2023/06/26 14:32:13.506, 91, 98, 66
2023/06/26 14:32:14.643, 88, 98, 63
2023/06/26 14:32:15.763, 93, 102, 64
2023/06/26 14:32:16.899, 88, 96, 64
2023/06/26 14:32:18.019, 88, 96, 67
2023/06/26 14:32:19.155, 87, 95, 66
2023/06/26 14:32:20.275, 90, 105, 65
2023/06/26 14:32:21.411, 89, 99, 66
2023/06/26 14:32:22.530, 91, 98, 67
2023/06/26 14:32:23.666, 92, 136, 66
2023/06/26 14:32:24.786, 91, 100, 68
2023/06/26 14:32:25.922, 89, 97, 65
2023/06/26 14:32:27.058, 88, 100, 68
2023/06/26 14:32:28.178, 90, 101, 68
2023/06/26 14:32:29.314, 89, 102, 72
2023/06/26 14:32:30.434, 95, 98, 68
2023/06/26 14:32:31.570, 93, 98, 68
2023/06/26 14:32:32.690, 95, 100, 63
2023/06/26 14:32:33.826, 91, 99, 69
2023/06/26 14:32:34.945, 94, 99, 67
2023/06/26 14:32:36.082, 91, 94, 65
2023/06/26 14:32:37.202, 91, 99, 68
2023/06/26 14:32:38.338, 94, 99, 66
2023/06/26 14:32:39.458, 92, 99, 67
2023/06/26 14:32:40.594, 92, 97, 65
2023/06/26 14:32:41.713, 90, 104, 66
2023/06/26 14:32:42.849, 90, 97, 65
2023/06/26 14:32:43.968, 88, 104, 65
2023/06/26 14:32:45.105, 91, 100, 67
2023/06/26 14:32:46.225, 88, 99, 67
2023/06/26 14:32:47.361, 94, 94, 67
2023/06/26 14:32:48.480, 95, 95, 68
2023/06/26 14:32:49.617, 92, 99, 63
2023/06/26 14:32:50.737, 95, 96, 62
2023/06/26 14:32:51.873, 90, 98, 67
2023/06/26 14:32:52.993, 91, 96, 69
2023/06/26 14:32:54.129, 89, 98, 69
2023/06/26 14:32:55.248, 90, 99, 68
2023/06/26 14:32:56.385, 89, 95, 67
