time, beta470, beta532, beta650
2023/06/30 05:21:56.393, 125, 157, 95
2023/06/30 05:21:57.513, 120, 157, 94
2023/06/30 05:21:58.649, 123, 153, 92
2023/06/30 05:21:59.769, 125, 159, 94
2023/06/30 05:22:00.905, 126, 170, 96
2023/06/30 05:22:02.041, 122, 164, 99
2023/06/30 05:22:03.161, 124, 158, 94
2023/06/30 05:22:04.297, 121, 152, 99
2023/06/30 05:22:05.417, 124, 165, 98
2023/06/30 05:22:06.553, 123, 166, 96
2023/06/30 05:22:07.689, 120, 159, 94
2023/06/30 05:22:08.809, 119, 155, 93
2023/06/30 05:22:09.945, 118, 155, 96
2023/06/30 05:22:11.065, 122, 555, 94
2023/06/30 05:22:12.200, 122, 157, 95
2023/06/30 05:22:13.337, 124, 154, 97
2023/06/30 05:22:14.455, 125, 155, 94
2023/06/30 05:22:15.592, 122, 160, 97
2023/06/30 05:22:16.728, 118, 158, 103
2023/06/30 05:22:17.848, 124, 151, 96
2023/06/30 05:22:18.984, 119, 153, 92
2023/06/30 05:22:20.104, 133, 157, 113
2023/06/30 05:22:21.240, 123, 163, 98
2023/06/30 05:22:22.376, 120, 151, 94
2023/06/30 05:22:23.495, 126, 155, 97
2023/06/30 05:22:24.632, 125, 157, 93
2023/06/30 05:22:25.752, 120, 155, 104
2023/06/30 05:22:26.888, 141, 156, 106
2023/06/30 05:22:28.024, 121, 157, 94
2023/06/30 05:22:29.144, 125, 154, 94
2023/06/30 05:22:30.280, 118, 152, 94
2023/06/30 05:22:31.399, 119, 173, 94
2023/06/30 05:22:32.535, 123, 160, 105
2023/06/30 05:22:33.672, 124, 171, 93
2023/06/30 05:22:34.791, 121, 151, 96
2023/06/30 05:22:35.927, 124, 150, 96
2023/06/30 05:22:37.047, 124, 164, 94
2023/06/30 05:22:38.183, 119, 150, 92
2023/06/30 05:22:39.319, 123, 160, 94
2023/06/30 05:22:40.439, 129, 159, 95
2023/06/30 05:22:41.575, 125, 171, 94
2023/06/30 05:22:42.694, 122, 159, 98
2023/06/30 05:22:43.831, 125, 160, 92
2023/06/30 05:22:44.967, 126, 155, 104
2023/06/30 05:22:46.086, 121, 156, 94
2023/06/30 05:22:47.222, 123, 159, 103
2023/06/30 05:22:48.359, 124, 161, 101
2023/06/30 05:22:49.478, 120, 158, 103
2023/06/30 05:22:50.614, 123, 151, 94
2023/06/30 05:22:51.734, 126, 152, 90
2023/06/30 05:22:52.870, 125, 159, 92
2023/06/30 05:22:54.006, 122, 151, 91
2023/06/30 05:22:55.126, 124, 149, 100
2023/06/30 05:22:56.262, 120, 153, 92
2023/06/30 05:22:57.398, 122, 158, 96
2023/06/30 05:22:58.518, 129, 158, 95
2023/06/30 05:22:59.654, 127, 162, 97
2023/06/30 05:23:00.774, 124, 153, 87
2023/06/30 05:23:01.910, 122, 156, 112
2023/06/30 05:23:03.045, 125, 154, 96
2023/06/30 05:23:04.165, 126, 163, 100
2023/06/30 05:23:05.301, 124, 174, 95
2023/06/30 05:23:06.437, 128, 162, 104
2023/06/30 05:23:07.557, 121, 158, 95
2023/06/30 05:23:08.693, 126, 154, 95
2023/06/30 05:23:09.813, 115, 155, 104
2023/06/30 05:23:10.949, 122, 159, 90
2023/06/30 05:23:12.085, 126, 161, 94
2023/06/30 05:23:13.205, 122, 171, 96
2023/06/30 05:23:14.341, 123, 166, 95
2023/06/30 05:23:15.461, 121, 157, 98
2023/06/30 05:23:16.597, 118, 163, 93
2023/06/30 05:23:17.733, 125, 159, 91
2023/06/30 05:23:18.853, 122, 151, 93
2023/06/30 05:23:19.989, 123, 169, 106
2023/06/30 05:23:21.108, 119, 161, 95
2023/06/30 05:23:22.244, 123, 157, 95
2023/06/30 05:23:23.380, 129, 158, 98
2023/06/30 05:23:24.500, 120, 162, 96
2023/06/30 05:23:25.636, 121, 158, 97
2023/06/30 05:23:26.772, 125, 162, 93
2023/06/30 05:23:27.892, 123, 156, 96
2023/06/30 05:23:29.028, 123, 161, 96
2023/06/30 05:23:30.148, 119, 159, 93
2023/06/30 05:23:31.284, 121, 150, 93
2023/06/30 05:23:32.404, 126, 154, 94
2023/06/30 05:23:33.540, 122, 158, 94
2023/06/30 05:23:34.675, 121, 156, 99
2023/06/30 05:23:35.796, 122, 156, 94
2023/06/30 05:23:36.932, 124, 156, 95
2023/06/30 05:23:38.052, 124, 170, 92
2023/06/30 05:23:39.187, 123, 155, 91
2023/06/30 05:23:40.324, 128, 158, 98
2023/06/30 05:23:41.443, 123, 164, 99
2023/06/30 05:23:42.579, 124, 161, 96
2023/06/30 05:23:43.699, 125, 162, 91
2023/06/30 05:23:44.835, 122, 151, 94
2023/06/30 05:23:45.971, 124, 156, 103
2023/06/30 05:23:47.091, 124, 159, 92
2023/06/30 05:23:48.226, 125, 153, 96
2023/06/30 05:23:49.347, 121, 165, 96
2023/06/30 05:23:50.483, 121, 157, 94
2023/06/30 05:23:51.619, 124, 151, 99
2023/06/30 05:23:52.738, 118, 165, 92
2023/06/30 05:23:53.875, 125, 155, 95
2023/06/30 05:23:54.995, 127, 155, 94
2023/06/30 05:23:56.130, 123, 157, 91
2023/06/30 05:23:57.266, 123, 154, 97
2023/06/30 05:23:58.386, 124, 158, 91
2023/06/30 05:23:59.522, 122, 153, 94
2023/06/30 05:24:00.658, 124, 155, 94
2023/06/30 05:24:01.777, 126, 154, 91
2023/06/30 05:24:02.914, 121, 155, 102
2023/06/30 05:24:04.034, 118, 153, 93
2023/06/30 05:24:05.170, 121, 153, 90
2023/06/30 05:24:06.306, 124, 152, 90
2023/06/30 05:24:07.426, 121, 159, 97
2023/06/30 05:24:08.562, 126, 157, 96
2023/06/30 05:24:09.682, 123, 154, 89
2023/06/30 05:24:10.818, 128, 151, 94
2023/06/30 05:24:11.954, 123, 159, 101
2023/06/30 05:24:13.074, 121, 157, 104
2023/06/30 05:24:14.209, 121, 159, 95
2023/06/30 05:24:15.345, 120, 157, 98
2023/06/30 05:24:16.465, 119, 188, 91
2023/06/30 05:24:17.601, 125, 164, 95
2023/06/30 05:24:18.721, 121, 160, 90
2023/06/30 05:24:19.856, 119, 157, 94
2023/06/30 05:24:20.993, 125, 178, 94
2023/06/30 05:24:22.113, 125, 162, 97
2023/06/30 05:24:23.248, 121, 154, 94
2023/06/30 05:24:24.369, 121, 149, 94
2023/06/30 05:24:25.505, 123, 154, 91
2023/06/30 05:24:26.640, 124, 155, 98
2023/06/30 05:24:27.761, 123, 158, 98
2023/06/30 05:24:28.896, 120, 153, 96
2023/06/30 05:24:30.016, 122, 155, 93
2023/06/30 05:24:31.152, 119, 167, 92
2023/06/30 05:24:32.288, 124, 154, 94
2023/06/30 05:24:33.408, 124, 152, 90
2023/06/30 05:24:34.544, 119, 151, 92
2023/06/30 05:24:35.664, 117, 154, 90
2023/06/30 05:24:36.800, 125, 155, 93
2023/06/30 05:24:37.936, 122, 155, 96
2023/06/30 05:24:39.056, 127, 161, 96
2023/06/30 05:24:40.192, 121, 157, 101
2023/06/30 05:24:41.328, 124, 151, 95
2023/06/30 05:24:42.448, 124, 160, 97
2023/06/30 05:24:43.584, 127, 156, 96
2023/06/30 05:24:44.704, 122, 169, 96
2023/06/30 05:24:45.840, 121, 157, 92
2023/06/30 05:24:46.976, 123, 154, 93
2023/06/30 05:24:48.096, 120, 161, 90
2023/06/30 05:24:49.231, 127, 160, 92
2023/06/30 05:24:50.351, 124, 156, 97
2023/06/30 05:24:51.487, 123, 160, 95
2023/06/30 05:24:52.623, 127, 161, 93
2023/06/30 05:24:53.743, 122, 154, 91
2023/06/30 05:24:54.879, 121, 155, 100
2023/06/30 05:24:56.015, 125, 159, 95
2023/06/30 05:24:57.135, 124, 159, 93
2023/06/30 05:24:58.271, 125, 156, 95
2023/06/30 05:24:59.407, 122, 158, 94
2023/06/30 05:25:00.527, 124, 153, 99
2023/06/30 05:25:01.663, 121, 158, 94
2023/06/30 05:25:02.783, 125, 161, 94
2023/06/30 05:25:03.919, 128, 156, 89
2023/06/30 05:25:05.055, 120, 156, 94
2023/06/30 05:25:06.174, 122, 159, 92
2023/06/30 05:25:07.310, 122, 158, 91
2023/06/30 05:25:08.430, 121, 151, 96
2023/06/30 05:25:09.566, 125, 155, 98
2023/06/30 05:25:10.702, 151, 159, 92
2023/06/30 05:25:11.822, 120, 154, 97
2023/06/30 05:25:12.957, 118, 162, 95
2023/06/30 05:25:14.093, 124, 156, 89
2023/06/30 05:25:15.214, 122, 158, 94
2023/06/30 05:25:16.350, 123, 153, 91
2023/06/30 05:25:17.470, 126, 164, 132
2023/06/30 05:25:18.605, 121, 176, 93
2023/06/30 05:25:19.742, 118, 156, 91
2023/06/30 05:25:20.862, 124, 157, 94
2023/06/30 05:25:21.997, 120, 157, 105
2023/06/30 05:25:23.133, 130, 160, 97
2023/06/30 05:25:24.253, 126, 158, 96
2023/06/30 05:25:25.389, 121, 162, 92
2023/06/30 05:25:26.525, 122, 154, 98
2023/06/30 05:25:27.645, 120, 153, 99
2023/06/30 05:25:28.781, 124, 158, 103
2023/06/30 05:25:29.901, 122, 152, 104
2023/06/30 05:25:31.037, 119, 153, 98
2023/06/30 05:25:32.172, 121, 161, 93
2023/06/30 05:25:33.293, 121, 150, 98
2023/06/30 05:25:34.429, 121, 155, 95
2023/06/30 05:25:35.549, 124, 154, 97
2023/06/30 05:25:36.685, 124, 161, 103
2023/06/30 05:25:37.821, 122, 150, 94
2023/06/30 05:25:38.940, 122, 154, 90
2023/06/30 05:25:40.076, 121, 157, 95
2023/06/30 05:25:41.212, 121, 154, 96
2023/06/30 05:25:42.332, 122, 154, 94
2023/06/30 05:25:43.468, 123, 157, 96
2023/06/30 05:25:44.588, 127, 150, 91
2023/06/30 05:25:45.724, 126, 155, 92
2023/06/30 05:25:46.860, 123, 154, 96
2023/06/30 05:25:47.979, 125, 154, 100
2023/06/30 05:25:49.116, 127, 155, 99
2023/06/30 05:25:50.252, 121, 157, 96
2023/06/30 05:25:51.371, 123, 159, 99
2023/06/30 05:25:52.508, 119, 178, 99
2023/06/30 05:25:53.628, 123, 163, 94
2023/06/30 05:25:54.764, 124, 153, 94
2023/06/30 05:25:55.900, 123, 161, 115
2023/06/30 05:25:57.019, 122, 156, 93
2023/06/30 05:25:58.155, 121, 160, 111
2023/06/30 05:25:59.291, 124, 208, 98
2023/06/30 05:26:00.411, 121, 159, 93
2023/06/30 05:26:01.547, 124, 154, 96
2023/06/30 05:26:02.683, 119, 157, 92
2023/06/30 05:26:03.803, 127, 157, 93
2023/06/30 05:26:04.938, 166, 156, 97
2023/06/30 05:26:06.059, 122, 154, 93
2023/06/30 05:26:07.195, 121, 157, 97
2023/06/30 05:26:08.331, 121, 165, 95
2023/06/30 05:26:09.451, 129, 157, 100
2023/06/30 05:26:10.587, 125, 162, 93
2023/06/30 05:26:11.722, 119, 156, 96
2023/06/30 05:26:12.842, 119, 154, 93
2023/06/30 05:26:13.978, 123, 164, 93
2023/06/30 05:26:15.098, 127, 157, 93
2023/06/30 05:26:16.234, 126, 156, 94
2023/06/30 05:26:17.370, 123, 162, 95
2023/06/30 05:26:18.490, 124, 152, 89
2023/06/30 05:26:19.626, 122, 156, 95
2023/06/30 05:26:20.762, 125, 156, 92
2023/06/30 05:26:21.882, 120, 156, 93
2023/06/30 05:26:23.018, 121, 171, 89
2023/06/30 05:26:24.138, 128, 158, 90
2023/06/30 05:26:25.273, 122, 163, 98
2023/06/30 05:26:26.410, 121, 162, 91
2023/06/30 05:26:27.530, 129, 160, 93
2023/06/30 05:26:28.665, 130, 157, 98
2023/06/30 05:26:29.785, 124, 157, 94
2023/06/30 05:26:30.921, 130, 159, 90
2023/06/30 05:26:32.056, 177, 158, 92
2023/06/30 05:26:33.177, 124, 168, 94
2023/06/30 05:26:34.314, 123, 162, 91
2023/06/30 05:26:35.433, 123, 171, 97
2023/06/30 05:26:36.569, 126, 160, 94
2023/06/30 05:26:37.705, 128, 155, 96
2023/06/30 05:26:38.825, 125, 155, 93
2023/06/30 05:26:39.961, 122, 167, 103
2023/06/30 05:26:41.097, 121, 161, 101
2023/06/30 05:26:42.216, 125, 154, 97
2023/06/30 05:26:43.353, 128, 159, 96
2023/06/30 05:26:44.489, 120, 154, 92
2023/06/30 05:26:45.609, 119, 163, 98
2023/06/30 05:26:46.745, 125, 156, 94
2023/06/30 05:26:47.864, 127, 158, 96
2023/06/30 05:26:49.000, 125, 166, 98
2023/06/30 05:26:50.136, 123, 157, 96
2023/06/30 05:26:51.256, 130, 157, 93
2023/06/30 05:26:52.392, 120, 155, 97
2023/06/30 05:26:53.512, 123, 161, 95
2023/06/30 05:26:54.648, 122, 150, 93
2023/06/30 05:26:55.784, 125, 150, 91
2023/06/30 05:26:56.904, 126, 158, 95
2023/06/30 05:26:58.040, 127, 164, 96
2023/06/30 05:26:59.176, 122, 162, 117
2023/06/30 05:27:00.295, 124, 158, 95
2023/06/30 05:27:01.432, 127, 220, 98
2023/06/30 05:27:02.568, 126, 156, 114
2023/06/30 05:27:03.688, 125, 166, 96
2023/06/30 05:27:04.823, 122, 164, 94
2023/06/30 05:27:05.943, 123, 160, 95
2023/06/30 05:27:07.079, 120, 159, 94
2023/06/30 05:27:08.215, 121, 155, 92
2023/06/30 05:27:09.335, 121, 154, 92
2023/06/30 05:27:10.471, 129, 153, 94
2023/06/30 05:27:11.607, 124, 157, 93
2023/06/30 05:27:12.727, 122, 158, 97
2023/06/30 05:27:13.863, 119, 152, 96
2023/06/30 05:27:14.983, 126, 153, 91
2023/06/30 05:27:16.119, 121, 152, 94
2023/06/30 05:27:17.254, 124, 159, 92
2023/06/30 05:27:18.375, 123, 151, 91
2023/06/30 05:27:19.511, 124, 158, 97
2023/06/30 05:27:20.631, 121, 153, 92
2023/06/30 05:27:21.766, 129, 159, 94
2023/06/30 05:27:22.903, 124, 156, 94
2023/06/30 05:27:24.022, 124, 158, 94
2023/06/30 05:27:25.158, 124, 154, 90
2023/06/30 05:27:26.294, 120, 157, 92
2023/06/30 05:27:27.414, 121, 153, 94
2023/06/30 05:27:28.550, 120, 151, 95
2023/06/30 05:27:29.670, 120, 158, 100
2023/06/30 05:27:30.806, 118, 146, 95
2023/06/30 05:27:31.942, 123, 154, 96
2023/06/30 05:27:33.062, 123, 155, 94
2023/06/30 05:27:34.198, 126, 169, 94
2023/06/30 05:27:35.318, 127, 159, 94
2023/06/30 05:27:36.454, 121, 149, 95
2023/06/30 05:27:37.590, 118, 155, 90
2023/06/30 05:27:38.709, 123, 155, 95
2023/06/30 05:27:39.845, 131, 159, 94
2023/06/30 05:27:40.981, 126, 159, 94
2023/06/30 05:27:42.101, 122, 153, 94
2023/06/30 05:27:43.237, 122, 152, 93
2023/06/30 05:27:44.357, 122, 157, 95
2023/06/30 05:27:45.493, 123, 151, 88
2023/06/30 05:27:46.629, 127, 160, 95
2023/06/30 05:27:47.749, 122, 156, 93
2023/06/30 05:27:48.884, 122, 156, 97
2023/06/30 05:27:50.021, 117, 157, 96
2023/06/30 05:27:51.141, 117, 155, 104
2023/06/30 05:27:52.277, 123, 163, 93
2023/06/30 05:27:53.396, 120, 153, 88
2023/06/30 05:27:54.533, 133, 162, 94
2023/06/30 05:27:55.669, 122, 157, 204
2023/06/30 05:27:56.789, 120, 156, 94
2023/06/30 05:27:57.924, 119, 152, 97
2023/06/30 05:27:59.060, 120, 161, 94
2023/06/30 05:28:00.180, 121, 153, 93
2023/06/30 05:28:01.316, 129, 156, 93
2023/06/30 05:28:02.435, 125, 158, 89
2023/06/30 05:28:03.572, 125, 163, 99
2023/06/30 05:28:04.708, 121, 160, 105
2023/06/30 05:28:05.828, 123, 156, 93
2023/06/30 05:28:06.963, 121, 159, 93
2023/06/30 05:28:08.100, 122, 155, 95
2023/06/30 05:28:09.220, 121, 187, 97
2023/06/30 05:28:10.356, 122, 151, 90
2023/06/30 05:28:11.476, 122, 153, 91
2023/06/30 05:28:12.612, 121, 158, 92
2023/06/30 05:28:13.747, 135, 157, 95
2023/06/30 05:28:14.867, 121, 154, 92
2023/06/30 05:28:16.003, 123, 157, 91
2023/06/30 05:28:17.139, 117, 174, 96
2023/06/30 05:28:18.259, 124, 156, 101
2023/06/30 05:28:19.395, 127, 176, 91
2023/06/30 05:28:20.515, 120, 156, 92
2023/06/30 05:28:21.651, 125, 156, 94
2023/06/30 05:28:22.787, 124, 155, 94
2023/06/30 05:28:23.907, 123, 153, 94
2023/06/30 05:28:25.043, 127, 154, 101
2023/06/30 05:28:26.179, 123, 156, 96
2023/06/30 05:28:27.299, 117, 153, 92
2023/06/30 05:28:28.434, 125, 151, 95
2023/06/30 05:28:29.554, 124, 152, 92
2023/06/30 05:28:30.691, 118, 154, 97
2023/06/30 05:28:31.826, 129, 157, 96
2023/06/30 05:28:32.945, 123, 154, 95
2023/06/30 05:28:34.082, 119, 157, 96
2023/06/30 05:28:35.202, 120, 170, 94
2023/06/30 05:28:36.338, 118, 162, 98
2023/06/30 05:28:37.474, 117, 153, 90
2023/06/30 05:28:38.594, 124, 154, 90
2023/06/30 05:28:39.729, 123, 155, 94
2023/06/30 05:28:40.866, 120, 157, 94
2023/06/30 05:28:41.986, 121, 152, 95
2023/06/30 05:28:43.122, 123, 160, 96
2023/06/30 05:28:44.242, 124, 155, 97
2023/06/30 05:28:45.378, 123, 156, 92
2023/06/30 05:28:46.514, 124, 167, 93
2023/06/30 05:28:47.634, 127, 163, 94
2023/06/30 05:28:48.769, 124, 160, 96
2023/06/30 05:28:49.905, 121, 151, 92
2023/06/30 05:28:51.025, 126, 152, 93
2023/06/30 05:28:52.161, 124, 155, 96
2023/06/30 05:28:53.281, 128, 159, 94
2023/06/30 05:28:54.417, 126, 165, 96
2023/06/30 05:28:55.553, 121, 151, 91
2023/06/30 05:28:56.673, 123, 154, 98
2023/06/30 05:28:57.809, 123, 158, 95
2023/06/30 05:28:58.945, 134, 150, 94
2023/06/30 05:29:00.064, 121, 151, 96
2023/06/30 05:29:01.201, 121, 151, 96
2023/06/30 05:29:02.320, 127, 158, 93
2023/06/30 05:29:03.456, 122, 164, 95
2023/06/30 05:29:04.592, 129, 159, 92
2023/06/30 05:29:05.712, 124, 151, 95
2023/06/30 05:29:06.848, 125, 149, 92
2023/06/30 05:29:07.968, 124, 149, 93
2023/06/30 05:29:09.104, 122, 152, 125
2023/06/30 05:29:10.240, 123, 156, 89
2023/06/30 05:29:11.360, 122, 189, 90
2023/06/30 05:29:12.496, 125, 155, 94
2023/06/30 05:29:13.632, 135, 202, 93
2023/06/30 05:29:14.752, 125, 153, 90
2023/06/30 05:29:15.888, 121, 155, 94
2023/06/30 05:29:17.008, 123, 164, 93
2023/06/30 05:29:18.144, 127, 153, 100
2023/06/30 05:29:19.280, 123, 153, 93
2023/06/30 05:29:20.400, 121, 155, 94
2023/06/30 05:29:21.536, 123, 162, 89
2023/06/30 05:29:22.671, 122, 166, 93
2023/06/30 05:29:23.791, 120, 163, 96
2023/06/30 05:29:24.926, 121, 159, 97
2023/06/30 05:29:26.063, 125, 162, 95
2023/06/30 05:29:27.183, 121, 165, 97
2023/06/30 05:29:28.319, 121, 171, 90
2023/06/30 05:29:29.439, 124, 150, 93
2023/06/30 05:29:30.575, 125, 159, 94
2023/06/30 05:29:31.711, 118, 159, 96
2023/06/30 05:29:32.831, 123, 191, 88
2023/06/30 05:29:33.967, 128, 160, 93
2023/06/30 05:29:35.087, 121, 154, 90
2023/06/30 05:29:36.223, 121, 157, 90
2023/06/30 05:29:37.359, 124, 152, 91
2023/06/30 05:29:38.478, 123, 164, 95
2023/06/30 05:29:39.615, 119, 158, 94
2023/06/30 05:29:40.734, 127, 156, 94
2023/06/30 05:29:41.870, 125, 151, 91
2023/06/30 05:29:43.006, 123, 151, 92
2023/06/30 05:29:44.126, 132, 170, 97
2023/06/30 05:29:45.262, 128, 156, 95
2023/06/30 05:29:46.398, 120, 155, 96
2023/06/30 05:29:47.518, 121, 157, 97
2023/06/30 05:29:48.654, 122, 163, 103
2023/06/30 05:29:49.774, 122, 202, 94
2023/06/30 05:29:50.910, 126, 156, 143
2023/06/30 05:29:52.046, 119, 153, 178
2023/06/30 05:29:53.166, 118, 153, 136
2023/06/30 05:29:54.302, 121, 155, 90
2023/06/30 05:29:55.438, 120, 184, 97
2023/06/30 05:29:56.557, 123, 159, 94
2023/06/30 05:29:57.693, 120, 156, 100
2023/06/30 05:29:58.829, 120, 159, 91
2023/06/30 05:29:59.949, 124, 155, 96
2023/06/30 05:30:01.085, 116, 155, 98
2023/06/30 05:30:02.205, 126, 157, 94
2023/06/30 05:30:03.341, 119, 161, 91
2023/06/30 05:30:04.477, 118, 156, 95
2023/06/30 05:30:05.597, 123, 156, 98
2023/06/30 05:30:06.732, 123, 163, 97
2023/06/30 05:30:07.869, 126, 158, 94
2023/06/30 05:30:08.989, 126, 157, 95
2023/06/30 05:30:10.124, 124, 151, 96
2023/06/30 05:30:11.244, 122, 154, 96
2023/06/30 05:30:12.381, 123, 156, 97
2023/06/30 05:30:13.516, 123, 155, 91
2023/06/30 05:30:14.636, 124, 159, 96
2023/06/30 05:30:15.772, 123, 165, 99
2023/06/30 05:30:16.908, 124, 160, 92
2023/06/30 05:30:18.028, 122, 165, 93
2023/06/30 05:30:19.164, 120, 156, 93
2023/06/30 05:30:20.284, 122, 150, 94
2023/06/30 05:30:21.420, 123, 165, 103
2023/06/30 05:30:22.556, 123, 167, 96
2023/06/30 05:30:23.675, 123, 157, 95
2023/06/30 05:30:24.812, 133, 153, 92
2023/06/30 05:30:25.948, 123, 162, 95
2023/06/30 05:30:27.068, 121, 159, 97
2023/06/30 05:30:28.204, 123, 164, 93
2023/06/30 05:30:29.323, 117, 158, 96
2023/06/30 05:30:30.459, 124, 155, 90
2023/06/30 05:30:31.595, 122, 154, 90
2023/06/30 05:30:32.715, 123, 153, 94
2023/06/30 05:30:33.851, 122, 160, 102
2023/06/30 05:30:34.971, 121, 161, 95
2023/06/30 05:30:36.107, 126, 156, 98
2023/06/30 05:30:37.243, 125, 158, 99
2023/06/30 05:30:38.363, 124, 159, 110
2023/06/30 05:30:39.499, 120, 162, 92
2023/06/30 05:30:40.635, 121, 156, 93
2023/06/30 05:30:41.755, 121, 156, 123
2023/06/30 05:30:42.891, 120, 153, 93
2023/06/30 05:30:44.011, 120, 174, 96
2023/06/30 05:30:45.146, 128, 157, 91
2023/06/30 05:30:46.283, 123, 154, 94
2023/06/30 05:30:47.402, 136, 156, 93
2023/06/30 05:30:48.538, 119, 157, 102
2023/06/30 05:30:49.673, 119, 153, 97
2023/06/30 05:30:50.794, 121, 156, 91
2023/06/30 05:30:51.930, 122, 161, 99
2023/06/30 05:30:53.066, 123, 157, 94
2023/06/30 05:30:54.186, 121, 152, 96
2023/06/30 05:30:55.322, 131, 166, 101
2023/06/30 05:30:56.442, 123, 154, 94
2023/06/30 05:30:57.578, 124, 152, 94
2023/06/30 05:30:58.714, 119, 164, 92
2023/06/30 05:30:59.834, 125, 158, 94
2023/06/30 05:31:00.970, 121, 156, 90
2023/06/30 05:31:02.105, 147, 154, 90
2023/06/30 05:31:03.226, 122, 155, 99
2023/06/30 05:31:04.361, 121, 157, 93
2023/06/30 05:31:05.482, 121, 181, 94
2023/06/30 05:31:06.617, 123, 158, 92
2023/06/30 05:31:07.753, 121, 161, 91
2023/06/30 05:31:08.873, 122, 157, 96
2023/06/30 05:31:10.009, 120, 150, 95
2023/06/30 05:31:11.145, 118, 158, 95
2023/06/30 05:31:12.265, 129, 156, 97
2023/06/30 05:31:13.401, 130, 160, 97
2023/06/30 05:31:14.521, 121, 156, 93
2023/06/30 05:31:15.657, 122, 153, 98
2023/06/30 05:31:16.793, 124, 162, 95
2023/06/30 05:31:17.913, 122, 154, 95
2023/06/30 05:31:19.049, 120, 154, 91
2023/06/30 05:31:20.167, 123, 162, 91
2023/06/30 05:31:21.305, 121, 271, 97
2023/06/30 05:31:22.440, 120, 158, 92
2023/06/30 05:31:23.560, 119, 160, 98
2023/06/30 05:31:24.696, 124, 155, 92
2023/06/30 05:31:25.832, 118, 164, 98
2023/06/30 05:31:26.952, 122, 149, 92
2023/06/30 05:31:28.087, 127, 155, 92
2023/06/30 05:31:29.208, 121, 156, 106
2023/06/30 05:31:30.344, 125, 156, 94
2023/06/30 05:31:31.479, 120, 163, 98
2023/06/30 05:31:32.600, 123, 188, 95
2023/06/30 05:31:33.736, 140, 156, 99
2023/06/30 05:31:34.855, 120, 174, 93
2023/06/30 05:31:35.992, 125, 153, 91
2023/06/30 05:31:37.128, 119, 168, 92
2023/06/30 05:31:38.248, 122, 155, 96
2023/06/30 05:31:39.383, 123, 154, 101
2023/06/30 05:31:40.519, 125, 170, 93
2023/06/30 05:31:41.639, 123, 165, 94
2023/06/30 05:31:42.775, 121, 162, 94
2023/06/30 05:31:43.895, 120, 153, 96
2023/06/30 05:31:45.031, 120, 154, 93
2023/06/30 05:31:46.167, 130, 195, 105
2023/06/30 05:31:47.287, 124, 156, 118
2023/06/30 05:31:48.422, 126, 168, 93
2023/06/30 05:31:49.559, 121, 160, 98
2023/06/30 05:31:50.679, 126, 156, 95
2023/06/30 05:31:51.815, 119, 151, 85
2023/06/30 05:31:52.951, 125, 170, 93
2023/06/30 05:31:54.071, 125, 153, 94
2023/06/30 05:31:55.207, 137, 203, 93
2023/06/30 05:31:56.326, 126, 159, 94
2023/06/30 05:31:57.462, 124, 152, 93
2023/06/30 05:31:58.598, 127, 165, 103
2023/06/30 05:31:59.718, 128, 159, 98
2023/06/30 05:32:00.854, 117, 159, 95
2023/06/30 05:32:01.990, 124, 154, 95
2023/06/30 05:32:03.110, 123, 157, 91
2023/06/30 05:32:04.246, 122, 181, 98
2023/06/30 05:32:05.366, 122, 158, 94
2023/06/30 05:32:06.502, 123, 162, 96
2023/06/30 05:32:07.638, 123, 158, 93
2023/06/30 05:32:08.758, 127, 154, 96
2023/06/30 05:32:09.894, 135, 160, 91
2023/06/30 05:32:11.030, 121, 156, 94
2023/06/30 05:32:12.150, 126, 162, 94
2023/06/30 05:32:13.285, 125, 160, 96
2023/06/30 05:32:14.405, 126, 156, 98
2023/06/30 05:32:15.540, 125, 156, 95
2023/06/30 05:32:16.678, 129, 158, 89
2023/06/30 05:32:17.797, 120, 166, 99
2023/06/30 05:32:18.933, 122, 156, 94
2023/06/30 05:32:20.053, 123, 157, 91
2023/06/30 05:32:21.189, 119, 156, 95
2023/06/30 05:32:22.325, 126, 157, 94
2023/06/30 05:32:23.445, 123, 162, 94
2023/06/30 05:32:24.581, 122, 152, 93
2023/06/30 05:32:25.716, 123, 175, 99
2023/06/30 05:32:26.837, 132, 154, 92
2023/06/30 05:32:27.973, 125, 162, 97
2023/06/30 05:32:29.093, 123, 156, 94
2023/06/30 05:32:30.228, 118, 164, 92
2023/06/30 05:32:31.364, 125, 156, 126
2023/06/30 05:32:32.484, 119, 159, 109
2023/06/30 05:32:33.619, 126, 155, 98
2023/06/30 05:32:34.756, 127, 152, 98
2023/06/30 05:32:35.876, 122, 158, 91
2023/06/30 05:32:37.012, 125, 154, 89
2023/06/30 05:32:38.131, 122, 159, 89
2023/06/30 05:32:39.268, 122, 158, 97
2023/06/30 05:32:40.404, 120, 153, 95
2023/06/30 05:32:41.524, 124, 153, 93
2023/06/30 05:32:42.660, 130, 155, 89
2023/06/30 05:32:43.780, 126, 159, 96
2023/06/30 05:32:44.916, 122, 159, 94
2023/06/30 05:32:46.052, 166, 154, 90
2023/06/30 05:32:47.171, 122, 153, 91
2023/06/30 05:32:48.307, 126, 158, 103
2023/06/30 05:32:49.443, 126, 160, 90
2023/06/30 05:32:50.563, 126, 161, 95
2023/06/30 05:32:51.698, 124, 157, 96
2023/06/30 05:32:52.835, 125, 158, 100
