time, beta470, beta532, beta650
2023/07/04 21:22:04.056, 123, 153, 89
2023/07/04 21:22:05.192, 125, 163, 95
2023/07/04 21:22:06.312, 118, 157, 88
2023/07/04 21:22:07.448, 123, 151, 92
2023/07/04 21:22:08.584, 128, 156, 93
2023/07/04 21:22:09.704, 123, 156, 89
2023/07/04 21:22:10.840, 121, 155, 93
2023/07/04 21:22:11.960, 127, 155, 89
2023/07/04 21:22:13.096, 123, 155, 88
2023/07/04 21:22:14.231, 121, 162, 89
2023/07/04 21:22:15.351, 121, 156, 97
2023/07/04 21:22:16.487, 123, 156, 89
2023/07/04 21:22:17.607, 122, 156, 99
2023/07/04 21:22:18.743, 130, 154, 93
2023/07/04 21:22:19.863, 123, 159, 93
2023/07/04 21:22:20.999, 119, 157, 89
2023/07/04 21:22:22.135, 118, 149, 87
2023/07/04 21:22:23.255, 123, 154, 87
2023/07/04 21:22:24.390, 124, 148, 88
2023/07/04 21:22:25.511, 129, 156, 90
2023/07/04 21:22:26.646, 147, 158, 91
2023/07/04 21:22:27.782, 124, 166, 105
2023/07/04 21:22:28.903, 119, 153, 95
2023/07/04 21:22:30.038, 119, 166, 90
2023/07/04 21:22:31.158, 127, 159, 89
2023/07/04 21:22:32.294, 123, 159, 96
2023/07/04 21:22:33.414, 121, 153, 88
2023/07/04 21:22:34.550, 122, 157, 86
2023/07/04 21:22:35.686, 127, 153, 87
2023/07/04 21:22:36.806, 123, 153, 91
2023/07/04 21:22:37.941, 117, 162, 93
2023/07/04 21:22:39.062, 122, 158, 87
2023/07/04 21:22:40.198, 120, 160, 97
2023/07/04 21:22:41.334, 124, 157, 89
2023/07/04 21:22:42.454, 130, 161, 95
2023/07/04 21:22:43.590, 121, 160, 89
2023/07/04 21:22:44.710, 124, 152, 91
2023/07/04 21:22:45.846, 122, 154, 85
2023/07/04 21:22:46.965, 118, 157, 91
2023/07/04 21:22:48.102, 125, 150, 88
2023/07/04 21:22:49.237, 122, 156, 108
2023/07/04 21:22:50.357, 118, 160, 92
2023/07/04 21:22:51.493, 116, 152, 92
2023/07/04 21:22:52.613, 120, 161, 89
2023/07/04 21:22:53.749, 123, 165, 91
2023/07/04 21:22:54.885, 119, 153, 90
2023/07/04 21:22:56.005, 125, 160, 87
2023/07/04 21:22:57.141, 120, 160, 88
2023/07/04 21:22:58.261, 119, 152, 87
2023/07/04 21:22:59.397, 131, 163, 91
2023/07/04 21:23:00.533, 127, 158, 91
2023/07/04 21:23:01.653, 121, 156, 91
2023/07/04 21:23:02.789, 117, 151, 105
2023/07/04 21:23:03.909, 119, 154, 97
2023/07/04 21:23:05.044, 120, 148, 86
2023/07/04 21:23:06.180, 118, 164, 94
2023/07/04 21:23:07.300, 123, 152, 93
2023/07/04 21:23:08.436, 123, 164, 88
2023/07/04 21:23:09.556, 120, 159, 98
2023/07/04 21:23:10.692, 125, 158, 95
2023/07/04 21:23:11.812, 123, 162, 85
2023/07/04 21:23:12.948, 123, 160, 94
2023/07/04 21:23:14.084, 120, 160, 88
2023/07/04 21:23:15.204, 122, 153, 144
2023/07/04 21:23:16.340, 124, 153, 88
2023/07/04 21:23:17.459, 123, 156, 92
2023/07/04 21:23:18.596, 120, 165, 92
2023/07/04 21:23:19.731, 119, 162, 89
2023/07/04 21:23:20.852, 124, 160, 90
2023/07/04 21:23:21.988, 115, 150, 88
2023/07/04 21:23:23.107, 127, 150, 88
2023/07/04 21:23:24.243, 124, 160, 88
2023/07/04 21:23:25.379, 123, 151, 87
2023/07/04 21:23:26.499, 123, 164, 91
2023/07/04 21:23:27.635, 122, 164, 89
2023/07/04 21:23:28.755, 124, 154, 89
2023/07/04 21:23:29.891, 126, 182, 92
2023/07/04 21:23:31.011, 120, 149, 89
2023/07/04 21:23:32.147, 129, 157, 92
2023/07/04 21:23:33.283, 129, 176, 134
2023/07/04 21:23:34.403, 130, 158, 88
2023/07/04 21:23:35.538, 128, 154, 99
2023/07/04 21:23:36.659, 124, 156, 94
2023/07/04 21:23:37.794, 126, 158, 91
2023/07/04 21:23:38.914, 128, 179, 91
2023/07/04 21:23:40.050, 126, 163, 92
2023/07/04 21:23:41.186, 126, 156, 87
2023/07/04 21:23:42.306, 120, 158, 93
2023/07/04 21:23:43.443, 116, 153, 96
2023/07/04 21:23:44.562, 122, 154, 92
2023/07/04 21:23:45.698, 127, 151, 92
2023/07/04 21:23:46.834, 123, 160, 91
2023/07/04 21:23:47.954, 127, 157, 92
2023/07/04 21:23:49.090, 127, 159, 94
2023/07/04 21:23:50.210, 124, 155, 90
2023/07/04 21:23:51.346, 121, 164, 111
2023/07/04 21:23:52.482, 125, 159, 90
2023/07/04 21:23:53.602, 128, 156, 90
2023/07/04 21:23:54.737, 126, 168, 96
2023/07/04 21:23:55.857, 121, 157, 91
2023/07/04 21:23:56.993, 123, 162, 88
2023/07/04 21:23:58.113, 142, 159, 87
2023/07/04 21:23:59.249, 120, 186, 91
2023/07/04 21:24:00.385, 122, 155, 91
2023/07/04 21:24:01.505, 119, 157, 91
2023/07/04 21:24:02.641, 126, 160, 97
2023/07/04 21:24:03.761, 135, 156, 90
2023/07/04 21:24:04.897, 126, 159, 87
2023/07/04 21:24:06.033, 119, 162, 90
2023/07/04 21:24:07.153, 127, 164, 90
2023/07/04 21:24:08.289, 121, 153, 91
2023/07/04 21:24:09.409, 120, 154, 87
2023/07/04 21:24:10.545, 165, 152, 91
2023/07/04 21:24:11.680, 121, 164, 94
2023/07/04 21:24:12.801, 125, 153, 88
2023/07/04 21:24:13.936, 123, 166, 93
2023/07/04 21:24:15.056, 126, 163, 97
2023/07/04 21:24:16.192, 122, 155, 88
2023/07/04 21:24:17.312, 116, 165, 86
2023/07/04 21:24:18.448, 124, 170, 91
2023/07/04 21:24:19.584, 121, 152, 87
2023/07/04 21:24:20.704, 120, 153, 90
2023/07/04 21:24:21.840, 121, 155, 87
2023/07/04 21:24:22.960, 121, 156, 90
2023/07/04 21:24:24.096, 119, 159, 92
2023/07/04 21:24:25.232, 126, 160, 88
2023/07/04 21:24:26.352, 120, 156, 109
2023/07/04 21:24:27.488, 121, 159, 90
2023/07/04 21:24:28.608, 121, 157, 89
2023/07/04 21:24:29.743, 127, 152, 92
2023/07/04 21:24:30.879, 124, 165, 89
2023/07/04 21:24:31.999, 123, 147, 106
2023/07/04 21:24:33.135, 128, 155, 90
2023/07/04 21:24:34.255, 122, 161, 93
2023/07/04 21:24:35.391, 118, 221, 90
2023/07/04 21:24:36.527, 121, 158, 89
2023/07/04 21:24:37.647, 120, 161, 87
2023/07/04 21:24:38.783, 121, 154, 92
2023/07/04 21:24:39.903, 125, 152, 94
2023/07/04 21:24:41.039, 118, 165, 92
2023/07/04 21:24:42.175, 120, 155, 98
2023/07/04 21:24:43.295, 125, 155, 89
2023/07/04 21:24:44.431, 120, 147, 87
2023/07/04 21:24:45.551, 123, 157, 89
2023/07/04 21:24:46.686, 126, 151, 94
2023/07/04 21:24:47.822, 123, 154, 92
2023/07/04 21:24:48.942, 122, 148, 94
2023/07/04 21:24:50.078, 125, 146, 88
2023/07/04 21:24:51.198, 120, 162, 91
2023/07/04 21:24:52.334, 125, 173, 91
2023/07/04 21:24:53.470, 121, 155, 102
2023/07/04 21:24:54.590, 122, 156, 95
2023/07/04 21:24:55.726, 123, 169, 92
2023/07/04 21:24:56.846, 122, 155, 91
2023/07/04 21:24:57.982, 128, 159, 84
2023/07/04 21:24:59.118, 125, 155, 92
2023/07/04 21:25:00.238, 124, 162, 94
2023/07/04 21:25:01.374, 120, 151, 91
2023/07/04 21:25:02.494, 125, 154, 100
2023/07/04 21:25:03.629, 117, 164, 92
2023/07/04 21:25:04.765, 122, 152, 90
2023/07/04 21:25:05.885, 125, 154, 90
2023/07/04 21:25:07.021, 123, 154, 88
2023/07/04 21:25:08.157, 129, 158, 90
2023/07/04 21:25:09.277, 122, 159, 103
2023/07/04 21:25:10.413, 120, 162, 90
2023/07/04 21:25:11.533, 119, 163, 86
2023/07/04 21:25:12.669, 116, 154, 90
2023/07/04 21:25:13.805, 123, 155, 93
2023/07/04 21:25:14.925, 122, 150, 90
2023/07/04 21:25:16.061, 121, 154, 90
2023/07/04 21:25:17.181, 124, 156, 89
2023/07/04 21:25:18.317, 124, 155, 93
2023/07/04 21:25:19.453, 121, 149, 93
2023/07/04 21:25:20.573, 123, 159, 93
2023/07/04 21:25:21.708, 122, 149, 93
2023/07/04 21:25:22.828, 128, 150, 90
2023/07/04 21:25:23.964, 132, 157, 95
2023/07/04 21:25:25.100, 123, 162, 90
2023/07/04 21:25:26.220, 125, 161, 94
2023/07/04 21:25:27.356, 123, 165, 88
2023/07/04 21:25:28.476, 122, 154, 89
2023/07/04 21:25:29.612, 123, 162, 91
2023/07/04 21:25:30.748, 127, 160, 89
2023/07/04 21:25:31.867, 126, 153, 82
2023/07/04 21:25:33.004, 122, 160, 89
2023/07/04 21:25:34.124, 121, 155, 93
2023/07/04 21:25:35.260, 126, 155, 95
2023/07/04 21:25:36.396, 121, 157, 94
2023/07/04 21:25:37.515, 126, 157, 96
2023/07/04 21:25:38.651, 122, 186, 88
2023/07/04 21:25:39.771, 126, 154, 96
2023/07/04 21:25:40.907, 143, 155, 90
2023/07/04 21:25:42.027, 129, 170, 91
2023/07/04 21:25:43.163, 125, 159, 106
2023/07/04 21:25:44.299, 123, 153, 104
2023/07/04 21:25:45.418, 125, 158, 88
2023/07/04 21:25:46.555, 128, 151, 93
2023/07/04 21:25:47.691, 119, 160, 87
2023/07/04 21:25:48.811, 120, 163, 90
2023/07/04 21:25:49.947, 130, 160, 110
2023/07/04 21:25:51.067, 122, 159, 90
2023/07/04 21:25:52.203, 129, 150, 89
2023/07/04 21:25:53.339, 127, 157, 88
2023/07/04 21:25:54.458, 122, 162, 91
2023/07/04 21:25:55.594, 121, 159, 95
2023/07/04 21:25:56.730, 121, 159, 97
2023/07/04 21:25:57.850, 125, 158, 96
2023/07/04 21:25:58.986, 119, 180, 92
2023/07/04 21:26:00.106, 119, 159, 90
2023/07/04 21:26:01.242, 122, 161, 101
2023/07/04 21:26:02.378, 124, 166, 90
2023/07/04 21:26:03.498, 121, 164, 93
2023/07/04 21:26:04.634, 124, 161, 86
2023/07/04 21:26:05.754, 125, 158, 86
2023/07/04 21:26:06.890, 125, 155, 89
2023/07/04 21:26:08.026, 121, 158, 97
2023/07/04 21:26:09.146, 123, 159, 87
2023/07/04 21:26:10.282, 125, 151, 94
2023/07/04 21:26:11.401, 134, 172, 93
2023/07/04 21:26:12.537, 126, 164, 90
2023/07/04 21:26:13.673, 127, 157, 89
2023/07/04 21:26:14.793, 120, 155, 97
2023/07/04 21:26:15.929, 124, 157, 88
2023/07/04 21:26:17.049, 120, 154, 94
2023/07/04 21:26:18.185, 124, 151, 89
2023/07/04 21:26:19.321, 123, 156, 89
2023/07/04 21:26:20.441, 123, 154, 97
2023/07/04 21:26:21.577, 117, 154, 92
2023/07/04 21:26:22.697, 124, 156, 91
2023/07/04 21:26:23.833, 122, 159, 90
2023/07/04 21:26:24.968, 121, 160, 100
2023/07/04 21:26:26.089, 121, 157, 91
2023/07/04 21:26:27.224, 126, 155, 93
2023/07/04 21:26:28.361, 125, 153, 90
2023/07/04 21:26:29.481, 122, 159, 87
2023/07/04 21:26:30.616, 123, 159, 93
2023/07/04 21:26:31.736, 126, 154, 95
2023/07/04 21:26:32.872, 127, 160, 96
2023/07/04 21:26:33.992, 120, 155, 89
2023/07/04 21:26:35.128, 122, 156, 90
2023/07/04 21:26:36.264, 123, 218, 93
2023/07/04 21:26:37.384, 162, 459, 99
2023/07/04 21:26:38.520, 124, 147, 121
2023/07/04 21:26:39.656, 128, 164, 109
2023/07/04 21:26:40.776, 126, 159, 90
2023/07/04 21:26:41.912, 119, 156, 92
2023/07/04 21:26:43.032, 121, 155, 90
2023/07/04 21:26:44.168, 124, 159, 92
2023/07/04 21:26:45.303, 118, 167, 93
2023/07/04 21:26:46.423, 122, 153, 90
2023/07/04 21:26:47.559, 126, 155, 92
2023/07/04 21:26:48.679, 128, 159, 89
2023/07/04 21:26:49.815, 123, 160, 92
2023/07/04 21:26:50.951, 127, 162, 96
2023/07/04 21:26:52.071, 118, 152, 88
2023/07/04 21:26:53.207, 123, 167, 92
2023/07/04 21:26:54.327, 119, 155, 90
2023/07/04 21:26:55.463, 123, 158, 92
2023/07/04 21:26:56.599, 122, 159, 92
2023/07/04 21:26:57.719, 124, 154, 89
2023/07/04 21:26:58.855, 127, 159, 92
2023/07/04 21:26:59.975, 120, 166, 85
2023/07/04 21:27:01.111, 123, 203, 84
2023/07/04 21:27:02.247, 139, 154, 92
2023/07/04 21:27:03.366, 123, 155, 90
2023/07/04 21:27:04.503, 125, 158, 87
2023/07/04 21:27:05.622, 126, 152, 88
2023/07/04 21:27:06.758, 122, 153, 91
2023/07/04 21:27:07.894, 146, 181, 89
2023/07/04 21:27:09.013, 127, 151, 97
2023/07/04 21:27:10.150, 129, 156, 89
2023/07/04 21:27:11.270, 120, 151, 87
2023/07/04 21:27:12.406, 119, 180, 92
2023/07/04 21:27:13.542, 118, 167, 89
2023/07/04 21:27:14.662, 125, 155, 95
2023/07/04 21:27:15.798, 118, 159, 137
2023/07/04 21:27:16.918, 123, 156, 93
2023/07/04 21:27:18.054, 125, 156, 94
2023/07/04 21:27:19.190, 128, 155, 90
2023/07/04 21:27:20.309, 124, 158, 91
2023/07/04 21:27:21.446, 118, 151, 94
2023/07/04 21:27:22.565, 125, 156, 90
2023/07/04 21:27:23.701, 120, 156, 90
2023/07/04 21:27:24.837, 120, 161, 90
2023/07/04 21:27:25.957, 121, 152, 92
2023/07/04 21:27:27.093, 129, 152, 91
2023/07/04 21:27:28.229, 124, 155, 90
2023/07/04 21:27:29.349, 120, 151, 91
2023/07/04 21:27:30.485, 127, 165, 94
2023/07/04 21:27:31.605, 121, 173, 90
2023/07/04 21:27:32.741, 116, 155, 91
2023/07/04 21:27:33.861, 122, 156, 91
2023/07/04 21:27:34.997, 126, 157, 90
2023/07/04 21:27:36.133, 126, 160, 94
2023/07/04 21:27:37.252, 125, 158, 90
2023/07/04 21:27:38.388, 122, 159, 91
2023/07/04 21:27:39.508, 119, 153, 93
2023/07/04 21:27:40.644, 126, 151, 98
2023/07/04 21:27:41.780, 121, 151, 87
2023/07/04 21:27:42.900, 121, 158, 91
2023/07/04 21:27:44.036, 119, 175, 91
2023/07/04 21:27:45.156, 120, 158, 91
2023/07/04 21:27:46.292, 122, 157, 88
2023/07/04 21:27:47.428, 124, 165, 94
2023/07/04 21:27:48.548, 121, 159, 92
2023/07/04 21:27:49.684, 123, 159, 89
2023/07/04 21:27:50.804, 125, 162, 92
2023/07/04 21:27:51.939, 129, 162, 91
2023/07/04 21:27:53.076, 120, 156, 92
2023/07/04 21:27:54.195, 124, 157, 91
2023/07/04 21:27:55.331, 131, 163, 89
2023/07/04 21:27:56.452, 119, 155, 90
2023/07/04 21:27:57.587, 121, 205, 91
2023/07/04 21:27:58.723, 125, 158, 99
2023/07/04 21:27:59.843, 124, 155, 92
2023/07/04 21:28:00.979, 125, 150, 88
2023/07/04 21:28:02.099, 120, 151, 89
2023/07/04 21:28:03.235, 121, 152, 87
2023/07/04 21:28:04.370, 124, 157, 96
2023/07/04 21:28:05.491, 116, 187, 87
2023/07/04 21:28:06.627, 123, 157, 87
2023/07/04 21:28:07.747, 125, 161, 97
2023/07/04 21:28:08.883, 122, 154, 90
2023/07/04 21:28:10.019, 121, 151, 93
2023/07/04 21:28:11.138, 118, 153, 94
2023/07/04 21:28:12.274, 122, 165, 90
2023/07/04 21:28:13.394, 129, 204, 97
2023/07/04 21:28:14.530, 124, 152, 95
2023/07/04 21:28:15.667, 124, 165, 96
2023/07/04 21:28:16.786, 118, 157, 90
2023/07/04 21:28:17.922, 126, 158, 91
2023/07/04 21:28:19.058, 130, 159, 93
2023/07/04 21:28:20.178, 120, 166, 92
2023/07/04 21:28:21.314, 124, 161, 92
2023/07/04 21:28:22.434, 126, 160, 93
2023/07/04 21:28:23.570, 123, 155, 93
2023/07/04 21:28:24.706, 122, 162, 96
2023/07/04 21:28:25.826, 120, 154, 90
2023/07/04 21:28:26.962, 119, 158, 89
2023/07/04 21:28:28.081, 125, 153, 90
2023/07/04 21:28:29.217, 124, 157, 106
2023/07/04 21:28:30.353, 124, 151, 94
2023/07/04 21:28:31.473, 124, 156, 94
2023/07/04 21:28:32.609, 122, 155, 97
2023/07/04 21:28:33.729, 128, 177, 94
2023/07/04 21:28:34.864, 126, 154, 88
2023/07/04 21:28:35.985, 118, 158, 88
2023/07/04 21:28:37.121, 119, 152, 96
2023/07/04 21:28:38.256, 123, 156, 88
2023/07/04 21:28:39.376, 119, 155, 93
2023/07/04 21:28:40.512, 124, 150, 89
2023/07/04 21:28:41.633, 123, 161, 85
2023/07/04 21:28:42.769, 121, 159, 89
2023/07/04 21:28:43.905, 122, 157, 91
2023/07/04 21:28:45.024, 124, 153, 87
2023/07/04 21:28:46.160, 127, 158, 93
2023/07/04 21:28:47.296, 121, 191, 88
2023/07/04 21:28:48.416, 117, 151, 91
2023/07/04 21:28:49.552, 121, 154, 91
2023/07/04 21:28:50.672, 128, 150, 93
2023/07/04 21:28:51.808, 128, 158, 90
2023/07/04 21:28:52.944, 119, 237, 90
2023/07/04 21:28:54.064, 121, 152, 92
2023/07/04 21:28:55.200, 123, 182, 86
2023/07/04 21:28:56.320, 125, 157, 91
2023/07/04 21:28:57.456, 122, 157, 90
2023/07/04 21:28:58.592, 125, 158, 93
2023/07/04 21:28:59.712, 119, 160, 90
2023/07/04 21:29:00.848, 124, 170, 106
2023/07/04 21:29:01.967, 128, 208, 103
2023/07/04 21:29:03.103, 120, 160, 88
2023/07/04 21:29:04.239, 118, 149, 94
2023/07/04 21:29:05.359, 124, 149, 90
2023/07/04 21:29:06.495, 121, 153, 90
2023/07/04 21:29:07.615, 122, 156, 88
2023/07/04 21:29:08.751, 123, 156, 88
2023/07/04 21:29:09.887, 128, 158, 89
2023/07/04 21:29:11.007, 121, 158, 86
2023/07/04 21:29:12.143, 124, 155, 89
2023/07/04 21:29:13.263, 119, 151, 91
2023/07/04 21:29:14.399, 126, 155, 94
2023/07/04 21:29:15.535, 131, 160, 86
2023/07/04 21:29:16.655, 121, 160, 87
2023/07/04 21:29:17.791, 124, 155, 89
2023/07/04 21:29:18.911, 128, 154, 85
2023/07/04 21:29:20.046, 120, 159, 88
2023/07/04 21:29:21.182, 116, 164, 92
2023/07/04 21:29:22.302, 125, 154, 85
2023/07/04 21:29:23.438, 120, 155, 86
2023/07/04 21:29:24.574, 123, 156, 90
2023/07/04 21:29:25.694, 121, 166, 93
2023/07/04 21:29:26.830, 124, 164, 90
2023/07/04 21:29:27.950, 126, 155, 90
2023/07/04 21:29:29.086, 119, 159, 89
2023/07/04 21:29:30.206, 123, 154, 86
2023/07/04 21:29:31.341, 125, 157, 92
2023/07/04 21:29:32.478, 126, 159, 86
2023/07/04 21:29:33.598, 124, 153, 89
2023/07/04 21:29:34.733, 128, 175, 93
2023/07/04 21:29:35.854, 133, 151, 90
2023/07/04 21:29:36.989, 121, 163, 90
2023/07/04 21:29:38.125, 115, 154, 93
2023/07/04 21:29:39.245, 121, 154, 98
2023/07/04 21:29:40.382, 123, 152, 92
2023/07/04 21:29:41.501, 117, 164, 90
2023/07/04 21:29:42.637, 121, 152, 95
2023/07/04 21:29:43.773, 122, 160, 93
2023/07/04 21:29:44.893, 126, 161, 91
2023/07/04 21:29:46.029, 119, 162, 86
2023/07/04 21:29:47.149, 121, 149, 89
2023/07/04 21:29:48.285, 136, 153, 93
2023/07/04 21:29:49.421, 127, 159, 89
2023/07/04 21:29:50.540, 124, 163, 94
2023/07/04 21:29:51.677, 125, 161, 91
2023/07/04 21:29:52.796, 124, 156, 87
2023/07/04 21:29:53.933, 118, 154, 94
2023/07/04 21:29:55.068, 127, 153, 90
2023/07/04 21:29:56.188, 124, 156, 90
2023/07/04 21:29:57.324, 120, 146, 93
2023/07/04 21:29:58.444, 118, 152, 86
2023/07/04 21:29:59.580, 123, 155, 90
2023/07/04 21:30:00.716, 119, 163, 92
2023/07/04 21:30:01.836, 122, 155, 90
2023/07/04 21:30:02.972, 119, 157, 101
2023/07/04 21:30:04.108, 121, 152, 98
2023/07/04 21:30:05.228, 121, 152, 97
2023/07/04 21:30:06.364, 125, 181, 146
2023/07/04 21:30:07.484, 121, 152, 90
2023/07/04 21:30:08.619, 122, 155, 92
2023/07/04 21:30:09.755, 120, 156, 88
2023/07/04 21:30:10.875, 125, 155, 88
2023/07/04 21:30:12.011, 124, 156, 95
2023/07/04 21:30:13.132, 126, 157, 88
2023/07/04 21:30:14.267, 124, 165, 88
2023/07/04 21:30:15.403, 121, 162, 88
2023/07/04 21:30:16.523, 125, 158, 92
2023/07/04 21:30:17.659, 119, 155, 89
2023/07/04 21:30:18.779, 121, 163, 94
2023/07/04 21:30:19.915, 118, 157, 91
2023/07/04 21:30:21.051, 122, 151, 91
2023/07/04 21:30:22.170, 123, 158, 92
2023/07/04 21:30:23.307, 128, 162, 91
2023/07/04 21:30:24.427, 125, 158, 90
2023/07/04 21:30:25.562, 121, 154, 88
2023/07/04 21:30:26.698, 124, 154, 382
2023/07/04 21:30:27.818, 122, 157, 88
2023/07/04 21:30:28.954, 122, 148, 95
2023/07/04 21:30:30.074, 126, 156, 94
2023/07/04 21:30:31.210, 123, 171, 86
2023/07/04 21:30:32.346, 126, 153, 95
2023/07/04 21:30:33.466, 126, 152, 89
2023/07/04 21:30:34.602, 121, 157, 95
2023/07/04 21:30:35.722, 121, 160, 91
2023/07/04 21:30:36.858, 133, 158, 95
2023/07/04 21:30:37.994, 122, 175, 94
2023/07/04 21:30:39.114, 121, 164, 90
2023/07/04 21:30:40.250, 122, 159, 92
2023/07/04 21:30:41.370, 132, 161, 95
2023/07/04 21:30:42.505, 124, 156, 87
2023/07/04 21:30:43.642, 122, 170, 88
2023/07/04 21:30:44.761, 124, 156, 91
2023/07/04 21:30:45.898, 117, 158, 88
2023/07/04 21:30:47.017, 121, 160, 94
2023/07/04 21:30:48.153, 122, 158, 88
2023/07/04 21:30:49.289, 126, 163, 90
2023/07/04 21:30:50.409, 118, 160, 87
2023/07/04 21:30:51.545, 126, 156, 88
2023/07/04 21:30:52.665, 125, 156, 93
2023/07/04 21:30:53.801, 126, 161, 88
2023/07/04 21:30:54.937, 119, 167, 89
2023/07/04 21:30:56.057, 126, 158, 90
2023/07/04 21:30:57.193, 124, 155, 103
2023/07/04 21:30:58.313, 135, 154, 91
2023/07/04 21:30:59.449, 119, 171, 92
2023/07/04 21:31:00.584, 123, 150, 84
2023/07/04 21:31:01.704, 130, 162, 90
2023/07/04 21:31:02.840, 129, 150, 93
2023/07/04 21:31:03.976, 122, 154, 89
2023/07/04 21:31:05.096, 127, 158, 87
2023/07/04 21:31:06.232, 124, 156, 87
2023/07/04 21:31:07.352, 125, 160, 111
2023/07/04 21:31:08.488, 121, 159, 90
2023/07/04 21:31:09.624, 121, 153, 91
2023/07/04 21:31:10.743, 129, 150, 90
2023/07/04 21:31:11.880, 121, 151, 88
2023/07/04 21:31:12.000, 126, 155, 92
2023/07/04 21:31:14.136, 125, 148, 89
2023/07/04 21:31:15.272, 118, 156, 90
2023/07/04 21:31:16.392, 121, 157, 88
2023/07/04 21:31:17.527, 121, 157, 90
2023/07/04 21:31:18.648, 121, 150, 95
2023/07/04 21:31:19.783, 122, 149, 86
2023/07/04 21:31:20.919, 125, 150, 89
2023/07/04 21:31:22.039, 120, 156, 94
2023/07/04 21:31:23.175, 119, 150, 88
2023/07/04 21:31:24.295, 124, 177, 90
2023/07/04 21:31:25.431, 120, 155, 99
2023/07/04 21:31:26.567, 121, 157, 88
2023/07/04 21:31:27.687, 123, 158, 86
2023/07/04 21:31:28.823, 123, 157, 96
2023/07/04 21:31:29.943, 123, 157, 93
2023/07/04 21:31:31.079, 125, 148, 85
2023/07/04 21:31:32.215, 124, 156, 92
2023/07/04 21:31:33.334, 124, 158, 92
2023/07/04 21:31:34.471, 121, 158, 90
2023/07/04 21:31:35.590, 135, 155, 90
2023/07/04 21:31:36.726, 121, 161, 90
2023/07/04 21:31:37.862, 117, 158, 102
2023/07/04 21:31:38.982, 124, 152, 110
2023/07/04 21:31:40.118, 122, 158, 85
2023/07/04 21:31:41.238, 123, 184, 88
2023/07/04 21:31:42.374, 124, 186, 98
2023/07/04 21:31:43.510, 127, 166, 92
2023/07/04 21:31:44.630, 122, 155, 87
2023/07/04 21:31:45.766, 121, 152, 90
2023/07/04 21:31:46.886, 135, 152, 91
2023/07/04 21:31:48.022, 121, 164, 88
2023/07/04 21:31:49.158, 122, 164, 88
2023/07/04 21:31:50.278, 121, 149, 88
2023/07/04 21:31:51.414, 123, 157, 93
2023/07/04 21:31:52.534, 123, 159, 86
2023/07/04 21:31:53.669, 132, 157, 116
2023/07/04 21:31:54.805, 122, 167, 127
2023/07/04 21:31:55.925, 121, 156, 89
2023/07/04 21:31:57.061, 127, 165, 96
2023/07/04 21:31:58.197, 122, 154, 93
2023/07/04 21:31:59.317, 124, 156, 89
2023/07/04 21:32:00.453, 124, 158, 94
2023/07/04 21:32:01.573, 123, 164, 88
2023/07/04 21:32:02.709, 121, 156, 124
2023/07/04 21:32:03.845, 122, 156, 91
2023/07/04 21:32:04.965, 127, 162, 89
2023/07/04 21:32:06.101, 122, 159, 93
2023/07/04 21:32:07.221, 123, 153, 92
2023/07/04 21:32:08.357, 126, 158, 93
2023/07/04 21:32:09.492, 124, 150, 103
2023/07/04 21:32:10.612, 123, 155, 92
2023/07/04 21:32:11.747, 122, 179, 92
2023/07/04 21:32:12.884, 120, 166, 89
2023/07/04 21:32:14.004, 124, 158, 88
2023/07/04 21:32:15.140, 121, 166, 88
2023/07/04 21:32:16.259, 119, 185, 89
2023/07/04 21:32:17.396, 127, 149, 96
2023/07/04 21:32:18.532, 124, 152, 88
2023/07/04 21:32:19.652, 118, 153, 89
2023/07/04 21:32:20.788, 126, 152, 121
2023/07/04 21:32:21.908, 130, 149, 89
2023/07/04 21:32:23.044, 126, 158, 88
2023/07/04 21:32:24.180, 119, 161, 90
2023/07/04 21:32:25.300, 124, 155, 96
2023/07/04 21:32:26.436, 123, 159, 91
2023/07/04 21:32:27.556, 133, 160, 93
2023/07/04 21:32:28.691, 121, 155, 90
2023/07/04 21:32:29.827, 122, 161, 87
2023/07/04 21:32:30.947, 123, 163, 92
2023/07/04 21:32:32.083, 118, 164, 87
2023/07/04 21:32:33.203, 125, 156, 97
2023/07/04 21:32:34.339, 124, 156, 91
2023/07/04 21:32:35.475, 124, 162, 98
2023/07/04 21:32:36.595, 127, 154, 90
2023/07/04 21:32:37.731, 124, 160, 89
2023/07/04 21:32:38.851, 120, 154, 90
2023/07/04 21:32:39.987, 125, 167, 90
2023/07/04 21:32:41.123, 122, 170, 89
2023/07/04 21:32:42.242, 127, 156, 88
2023/07/04 21:32:43.379, 128, 158, 107
2023/07/04 21:32:44.498, 124, 154, 95
2023/07/04 21:32:45.634, 124, 153, 89
2023/07/04 21:32:46.770, 124, 151, 93
2023/07/04 21:32:47.890, 137, 158, 92
2023/07/04 21:32:49.026, 126, 171, 84
2023/07/04 21:32:50.146, 121, 149, 90
2023/07/04 21:32:51.282, 124, 150, 85
2023/07/04 21:32:52.418, 128, 159, 94
2023/07/04 21:32:53.537, 123, 162, 99
2023/07/04 21:32:54.674, 127, 163, 90
2023/07/04 21:32:55.794, 126, 155, 91
2023/07/04 21:32:56.930, 120, 164, 89
2023/07/04 21:32:58.065, 122, 160, 95
2023/07/04 21:32:59.186, 124, 156, 98
2023/07/04 21:33:00.322, 123, 162, 91
