time, beta470, beta532, beta650
2023/06/27 10:21:59.281, 85, 95, 63
2023/06/27 10:22:00.401, 90, 98, 67
2023/06/27 10:22:01.537, 88, 96, 65
2023/06/27 10:22:02.656, 91, 96, 66
2023/06/27 10:22:03.792, 90, 102, 65
2023/06/27 10:22:04.912, 88, 98, 64
2023/06/27 10:22:06.048, 93, 98, 65
2023/06/27 10:22:07.168, 91, 98, 66
2023/06/27 10:22:08.304, 87, 98, 64
2023/06/27 10:22:09.424, 88, 95, 69
2023/06/27 10:22:10.560, 89, 100, 65
2023/06/27 10:22:11.680, 89, 94, 63
2023/06/27 10:22:12.816, 89, 97, 65
2023/06/27 10:22:13.936, 95, 95, 66
2023/06/27 10:22:15.071, 88, 95, 68
2023/06/27 10:22:16.191, 88, 94, 69
2023/06/27 10:22:17.328, 86, 95, 67
2023/06/27 10:22:18.447, 89, 97, 67
2023/06/27 10:22:19.583, 90, 100, 64
2023/06/27 10:22:20.703, 92, 102, 64
2023/06/27 10:22:21.839, 87, 99, 67
2023/06/27 10:22:22.959, 89, 93, 65
2023/06/27 10:22:24.095, 89, 99, 63
2023/06/27 10:22:25.215, 91, 94, 67
2023/06/27 10:22:26.351, 92, 98, 62
2023/06/27 10:22:27.471, 89, 95, 65
2023/06/27 10:22:28.607, 89, 97, 62
2023/06/27 10:22:29.727, 94, 97, 102
2023/06/27 10:22:30.863, 87, 94, 65
2023/06/27 10:22:31.983, 89, 105, 64
2023/06/27 10:22:33.119, 93, 105, 68
2023/06/27 10:22:34.238, 91, 99, 68
2023/06/27 10:22:35.374, 90, 97, 67
2023/06/27 10:22:36.494, 106, 101, 68
2023/06/27 10:22:37.630, 117, 103, 62
2023/06/27 10:22:38.750, 91, 94, 69
2023/06/27 10:22:39.886, 88, 96, 69
2023/06/27 10:22:41.006, 90, 99, 66
2023/06/27 10:22:42.142, 92, 97, 66
2023/06/27 10:22:43.262, 88, 106, 64
2023/06/27 10:22:44.398, 92, 96, 71
2023/06/27 10:22:45.517, 89, 96, 64
2023/06/27 10:22:46.654, 89, 97, 63
2023/06/27 10:22:47.774, 92, 100, 64
2023/06/27 10:22:48.910, 101, 107, 67
2023/06/27 10:22:50.029, 91, 96, 67
2023/06/27 10:22:51.165, 89, 104, 67
2023/06/27 10:22:52.285, 88, 96, 65
2023/06/27 10:22:53.421, 90, 102, 62
2023/06/27 10:22:54.541, 88, 99, 65
2023/06/27 10:22:55.677, 92, 100, 65
2023/06/27 10:22:56.797, 90, 102, 66
2023/06/27 10:22:57.933, 89, 103, 66
2023/06/27 10:22:59.068, 92, 102, 68
2023/06/27 10:23:00.189, 88, 113, 63
2023/06/27 10:23:01.325, 93, 94, 61
2023/06/27 10:23:02.444, 89, 97, 63
2023/06/27 10:23:03.581, 90, 108, 65
2023/06/27 10:23:04.701, 89, 97, 66
2023/06/27 10:23:05.837, 91, 96, 65
2023/06/27 10:23:06.956, 89, 99, 66
2023/06/27 10:23:08.092, 87, 99, 69
2023/06/27 10:23:09.212, 92, 100, 70
2023/06/27 10:23:10.348, 92, 102, 63
2023/06/27 10:23:11.468, 90, 104, 72
2023/06/27 10:23:12.604, 90, 105, 105
2023/06/27 10:23:13.724, 88, 96, 63
2023/06/27 10:23:14.860, 89, 106, 65
2023/06/27 10:23:15.980, 94, 95, 65
2023/06/27 10:23:17.116, 91, 95, 69
2023/06/27 10:23:18.236, 89, 96, 70
2023/06/27 10:23:19.372, 93, 100, 63
2023/06/27 10:23:20.492, 92, 331, 68
2023/06/27 10:23:21.628, 89, 100, 66
2023/06/27 10:23:22.748, 92, 96, 67
2023/06/27 10:23:23.883, 91, 126, 68
2023/06/27 10:23:25.003, 93, 99, 66
2023/06/27 10:23:26.139, 91, 101, 66
2023/06/27 10:23:27.259, 90, 97, 70
2023/06/27 10:23:28.395, 90, 106, 63
2023/06/27 10:23:29.515, 89, 97, 64
2023/06/27 10:23:30.651, 92, 107, 65
2023/06/27 10:23:31.771, 88, 95, 68
2023/06/27 10:23:32.907, 92, 96, 67
2023/06/27 10:23:34.027, 91, 93, 67
2023/06/27 10:23:35.163, 92, 99, 70
2023/06/27 10:23:36.283, 97, 97, 65
2023/06/27 10:23:37.418, 93, 102, 68
2023/06/27 10:23:38.539, 91, 101, 66
2023/06/27 10:23:39.674, 90, 111, 65
2023/06/27 10:23:40.794, 90, 95, 66
2023/06/27 10:23:41.930, 92, 103, 67
2023/06/27 10:23:43.050, 93, 97, 64
2023/06/27 10:23:44.186, 93, 97, 65
2023/06/27 10:23:45.306, 89, 97, 63
2023/06/27 10:23:46.442, 92, 109, 68
2023/06/27 10:23:47.561, 90, 97, 66
2023/06/27 10:23:48.697, 94, 103, 65
2023/06/27 10:23:49.818, 92, 100, 62
2023/06/27 10:23:50.954, 90, 96, 63
2023/06/27 10:23:52.074, 94, 98, 65
2023/06/27 10:23:53.210, 92, 99, 67
2023/06/27 10:23:54.330, 91, 105, 68
2023/06/27 10:23:55.466, 89, 101, 70
2023/06/27 10:23:56.601, 91, 98, 63
2023/06/27 10:23:57.721, 93, 111, 66
2023/06/27 10:23:58.857, 86, 97, 66
2023/06/27 10:23:59.977, 91, 98, 62
2023/06/27 10:24:01.113, 90, 113, 65
2023/06/27 10:24:02.233, 91, 111, 74
2023/06/27 10:24:03.369, 90, 101, 68
2023/06/27 10:24:04.489, 98, 99, 68
2023/06/27 10:24:05.625, 89, 94, 67
2023/06/27 10:24:06.745, 100, 104, 74
2023/06/27 10:24:07.881, 129, 103, 67
2023/06/27 10:24:09.001, 89, 97, 71
2023/06/27 10:24:10.137, 92, 103, 67
2023/06/27 10:24:11.257, 89, 104, 68
2023/06/27 10:24:12.392, 92, 99, 65
2023/06/27 10:24:13.512, 88, 96, 67
2023/06/27 10:24:14.648, 89, 97, 63
2023/06/27 10:24:15.768, 89, 92, 65
2023/06/27 10:24:16.904, 90, 96, 68
2023/06/27 10:24:18.024, 92, 97, 66
2023/06/27 10:24:19.160, 94, 97, 64
2023/06/27 10:24:20.280, 92, 97, 64
2023/06/27 10:24:21.416, 88, 100, 67
2023/06/27 10:24:22.536, 93, 101, 72
2023/06/27 10:24:23.672, 89, 106, 65
2023/06/27 10:24:24.792, 91, 102, 67
2023/06/27 10:24:25.928, 101, 97, 70
2023/06/27 10:24:27.063, 93, 108, 63
2023/06/27 10:24:28.183, 93, 96, 66
2023/06/27 10:24:29.304, 88, 95, 64
2023/06/27 10:24:30.439, 90, 100, 63
2023/06/27 10:24:31.575, 91, 99, 65
2023/06/27 10:24:32.695, 91, 101, 67
2023/06/27 10:24:33.831, 91, 97, 66
2023/06/27 10:24:34.950, 92, 127, 66
2023/06/27 10:24:36.087, 90, 103, 70
2023/06/27 10:24:37.207, 92, 98, 65
2023/06/27 10:24:38.343, 91, 105, 75
2023/06/27 10:24:39.463, 87, 96, 65
2023/06/27 10:24:40.599, 89, 98, 64
2023/06/27 10:24:41.719, 91, 100, 65
2023/06/27 10:24:42.855, 90, 99, 65
2023/06/27 10:24:43.975, 102, 98, 68
2023/06/27 10:24:45.110, 90, 99, 65
2023/06/27 10:24:46.230, 91, 97, 73
2023/06/27 10:24:47.366, 91, 118, 66
2023/06/27 10:24:48.486, 93, 98, 65
2023/06/27 10:24:49.622, 96, 96, 62
2023/06/27 10:24:50.742, 92, 95, 66
2023/06/27 10:24:51.878, 91, 98, 66
2023/06/27 10:24:52.998, 90, 96, 66
2023/06/27 10:24:54.134, 90, 98, 62
2023/06/27 10:24:55.254, 92, 99, 64
2023/06/27 10:24:56.390, 93, 95, 63
2023/06/27 10:24:57.510, 91, 102, 65
2023/06/27 10:24:58.646, 90, 100, 67
2023/06/27 10:24:59.782, 89, 109, 65
2023/06/27 10:25:00.902, 91, 99, 64
2023/06/27 10:25:02.037, 92, 95, 65
2023/06/27 10:25:03.157, 90, 101, 63
2023/06/27 10:25:04.293, 89, 97, 66
2023/06/27 10:25:05.413, 93, 97, 65
2023/06/27 10:25:06.549, 94, 101, 68
2023/06/27 10:25:07.669, 92, 98, 64
2023/06/27 10:25:08.805, 92, 95, 64
2023/06/27 10:25:09.925, 89, 98, 63
2023/06/27 10:25:11.060, 92, 96, 68
2023/06/27 10:25:12.181, 86, 98, 66
2023/06/27 10:25:13.317, 92, 95, 64
2023/06/27 10:25:14.437, 92, 95, 73
2023/06/27 10:25:15.573, 91, 94, 67
2023/06/27 10:25:16.693, 90, 96, 66
2023/06/27 10:25:17.829, 91, 95, 67
2023/06/27 10:25:18.948, 87, 95, 70
2023/06/27 10:25:20.084, 92, 96, 65
2023/06/27 10:25:21.204, 90, 96, 67
2023/06/27 10:25:22.340, 89, 99, 65
2023/06/27 10:25:23.460, 89, 99, 65
2023/06/27 10:25:24.596, 90, 99, 65
2023/06/27 10:25:25.716, 90, 97, 66
2023/06/27 10:25:26.852, 89, 100, 67
2023/06/27 10:25:27.972, 89, 99, 63
2023/06/27 10:25:29.108, 89, 97, 63
2023/06/27 10:25:30.228, 89, 98, 68
2023/06/27 10:25:31.364, 138, 103, 66
2023/06/27 10:25:32.484, 92, 96, 68
2023/06/27 10:25:33.620, 89, 99, 63
2023/06/27 10:25:34.740, 90, 99, 80
2023/06/27 10:25:35.875, 89, 97, 64
2023/06/27 10:25:36.995, 89, 101, 67
2023/06/27 10:25:38.131, 91, 101, 67
2023/06/27 10:25:39.251, 91, 98, 68
2023/06/27 10:25:40.387, 87, 97, 69
2023/06/27 10:25:41.523, 89, 96, 68
2023/06/27 10:25:42.643, 91, 96, 67
2023/06/27 10:25:43.779, 91, 100, 76
2023/06/27 10:25:44.899, 89, 106, 64
2023/06/27 10:25:46.035, 95, 100, 64
2023/06/27 10:25:47.155, 91, 121, 64
2023/06/27 10:25:48.291, 89, 96, 65
2023/06/27 10:25:49.411, 90, 96, 66
2023/06/27 10:25:50.547, 88, 95, 66
2023/06/27 10:25:51.666, 89, 97, 69
2023/06/27 10:25:52.802, 95, 100, 61
2023/06/27 10:25:53.922, 92, 103, 67
2023/06/27 10:25:55.058, 91, 99, 68
2023/06/27 10:25:56.178, 89, 102, 66
2023/06/27 10:25:57.314, 94, 98, 67
2023/06/27 10:25:58.434, 90, 103, 65
2023/06/27 10:25:59.570, 90, 95, 68
2023/06/27 10:26:00.706, 88, 96, 69
2023/06/27 10:26:01.826, 89, 96, 68
2023/06/27 10:26:02.962, 94, 97, 68
2023/06/27 10:26:04.082, 88, 95, 68
2023/06/27 10:26:05.218, 90, 96, 64
2023/06/27 10:26:06.338, 93, 99, 67
2023/06/27 10:26:07.474, 92, 108, 64
2023/06/27 10:26:08.593, 91, 99, 66
2023/06/27 10:26:09.729, 90, 98, 61
2023/06/27 10:26:10.849, 90, 98, 63
2023/06/27 10:26:11.985, 88, 98, 64
2023/06/27 10:26:13.105, 93, 101, 65
2023/06/27 10:26:14.241, 90, 96, 64
2023/06/27 10:26:15.361, 89, 100, 69
2023/06/27 10:26:16.497, 89, 105, 66
2023/06/27 10:26:17.617, 91, 98, 62
2023/06/27 10:26:18.753, 89, 96, 65
2023/06/27 10:26:19.873, 94, 99, 67
2023/06/27 10:26:21.008, 89, 96, 71
2023/06/27 10:26:22.129, 92, 101, 69
2023/06/27 10:26:23.265, 85, 98, 65
2023/06/27 10:26:24.384, 86, 97, 62
2023/06/27 10:26:25.520, 88, 95, 65
2023/06/27 10:26:26.640, 90, 97, 69
2023/06/27 10:26:27.777, 90, 99, 64
2023/06/27 10:26:28.896, 89, 98, 68
2023/06/27 10:26:30.032, 94, 103, 62
2023/06/27 10:26:31.152, 94, 102, 71
2023/06/27 10:26:32.288, 93, 119, 66
2023/06/27 10:26:33.424, 94, 100, 64
2023/06/27 10:26:34.544, 98, 100, 68
2023/06/27 10:26:35.680, 92, 102, 66
2023/06/27 10:26:36.800, 92, 97, 72
2023/06/27 10:26:37.936, 92, 98, 67
2023/06/27 10:26:39.055, 93, 102, 77
2023/06/27 10:26:40.191, 91, 97, 65
2023/06/27 10:26:41.311, 88, 101, 68
2023/06/27 10:26:42.448, 92, 105, 64
2023/06/27 10:26:43.567, 89, 99, 66
2023/06/27 10:26:44.703, 89, 96, 66
2023/06/27 10:26:45.823, 91, 98, 67
2023/06/27 10:26:46.959, 90, 96, 64
2023/06/27 10:26:48.079, 91, 95, 69
2023/06/27 10:26:49.215, 91, 100, 67
2023/06/27 10:26:50.335, 92, 97, 68
2023/06/27 10:26:51.471, 89, 97, 66
2023/06/27 10:26:52.591, 89, 96, 63
2023/06/27 10:26:53.727, 89, 99, 66
2023/06/27 10:26:54.847, 90, 97, 66
2023/06/27 10:26:55.983, 91, 102, 69
2023/06/27 10:26:57.102, 90, 97, 69
2023/06/27 10:26:58.238, 96, 98, 64
2023/06/27 10:26:59.358, 89, 94, 67
2023/06/27 10:27:00.494, 88, 100, 65
2023/06/27 10:27:01.630, 87, 97, 68
2023/06/27 10:27:02.750, 86, 101, 63
2023/06/27 10:27:03.886, 92, 100, 64
2023/06/27 10:27:05.006, 91, 103, 66
2023/06/27 10:27:06.142, 91, 100, 68
2023/06/27 10:27:07.262, 95, 102, 67
2023/06/27 10:27:08.398, 89, 96, 65
2023/06/27 10:27:09.518, 89, 100, 67
2023/06/27 10:27:10.654, 97, 105, 66
2023/06/27 10:27:11.774, 93, 95, 68
2023/06/27 10:27:12.910, 92, 97, 64
2023/06/27 10:27:14.030, 92, 95, 65
2023/06/27 10:27:15.165, 92, 94, 67
2023/06/27 10:27:16.285, 90, 107, 67
2023/06/27 10:27:17.421, 90, 97, 66
2023/06/27 10:27:18.541, 91, 98, 67
2023/06/27 10:27:19.677, 91, 97, 71
2023/06/27 10:27:20.813, 89, 96, 68
2023/06/27 10:27:21.933, 88, 99, 66
2023/06/27 10:27:23.069, 91, 97, 71
2023/06/27 10:27:24.189, 90, 96, 68
2023/06/27 10:27:25.325, 87, 110, 69
2023/06/27 10:27:26.444, 91, 99, 75
2023/06/27 10:27:27.581, 87, 102, 67
2023/06/27 10:27:28.701, 99, 94, 67
2023/06/27 10:27:29.836, 92, 96, 69
2023/06/27 10:27:30.956, 91, 103, 65
2023/06/27 10:27:32.092, 94, 94, 65
2023/06/27 10:27:33.212, 91, 97, 64
2023/06/27 10:27:34.348, 89, 96, 68
2023/06/27 10:27:35.468, 94, 99, 65
2023/06/27 10:27:36.603, 90, 95, 64
2023/06/27 10:27:37.724, 95, 98, 66
2023/06/27 10:27:38.860, 93, 98, 67
2023/06/27 10:27:39.979, 92, 99, 68
2023/06/27 10:27:41.116, 89, 102, 65
2023/06/27 10:27:42.236, 89, 97, 66
2023/06/27 10:27:43.371, 91, 101, 66
2023/06/27 10:27:44.492, 91, 98, 64
2023/06/27 10:27:45.627, 92, 96, 63
2023/06/27 10:27:46.747, 90, 100, 66
2023/06/27 10:27:47.883, 90, 100, 66
2023/06/27 10:27:49.003, 90, 102, 63
2023/06/27 10:27:50.139, 91, 98, 68
2023/06/27 10:27:51.259, 90, 97, 70
2023/06/27 10:27:52.395, 92, 98, 72
2023/06/27 10:27:53.515, 89, 99, 66
2023/06/27 10:27:54.651, 93, 109, 66
2023/06/27 10:27:55.787, 87, 100, 66
2023/06/27 10:27:56.907, 91, 102, 63
2023/06/27 10:27:58.043, 94, 99, 68
2023/06/27 10:27:59.163, 93, 95, 71
2023/06/27 10:28:00.299, 96, 99, 64
2023/06/27 10:28:01.419, 89, 111, 69
2023/06/27 10:28:02.555, 90, 98, 68
2023/06/27 10:28:03.674, 91, 100, 68
2023/06/27 10:28:04.810, 96, 103, 70
2023/06/27 10:28:05.930, 89, 99, 84
2023/06/27 10:28:07.066, 99, 96, 73
2023/06/27 10:28:08.186, 89, 94, 63
2023/06/27 10:28:09.322, 92, 96, 68
2023/06/27 10:28:10.442, 91, 100, 63
2023/06/27 10:28:11.578, 90, 100, 68
2023/06/27 10:28:12.698, 94, 102, 67
2023/06/27 10:28:13.833, 89, 94, 67
2023/06/27 10:28:14.954, 91, 96, 64
2023/06/27 10:28:16.090, 93, 94, 62
2023/06/27 10:28:17.226, 90, 108, 64
2023/06/27 10:28:18.345, 95, 111, 71
2023/06/27 10:28:19.481, 91, 100, 72
2023/06/27 10:28:20.601, 90, 99, 86
2023/06/27 10:28:21.737, 90, 96, 67
2023/06/27 10:28:22.857, 91, 95, 66
2023/06/27 10:28:23.993, 89, 98, 64
2023/06/27 10:28:25.113, 88, 98, 64
2023/06/27 10:28:26.249, 95, 113, 66
2023/06/27 10:28:27.369, 90, 96, 71
2023/06/27 10:28:28.505, 96, 99, 66
2023/06/27 10:28:29.625, 91, 100, 67
2023/06/27 10:28:30.760, 93, 99, 67
2023/06/27 10:28:31.881, 96, 97, 62
2023/06/27 10:28:33.017, 90, 97, 70
2023/06/27 10:28:34.136, 93, 104, 66
2023/06/27 10:28:35.272, 92, 95, 69
2023/06/27 10:28:36.392, 91, 94, 67
2023/06/27 10:28:37.528, 91, 94, 72
2023/06/27 10:28:38.648, 92, 98, 62
2023/06/27 10:28:39.784, 88, 100, 63
2023/06/27 10:28:40.903, 90, 98, 64
2023/06/27 10:28:42.040, 91, 98, 65
2023/06/27 10:28:43.160, 90, 97, 66
2023/06/27 10:28:44.295, 92, 98, 66
2023/06/27 10:28:45.416, 90, 103, 64
2023/06/27 10:28:46.552, 92, 96, 63
2023/06/27 10:28:47.672, 87, 94, 67
2023/06/27 10:28:48.808, 93, 96, 67
2023/06/27 10:28:49.927, 88, 96, 67
2023/06/27 10:28:51.063, 89, 99, 64
2023/06/27 10:28:52.183, 90, 98, 64
2023/06/27 10:28:53.319, 90, 103, 63
2023/06/27 10:28:54.439, 94, 96, 71
2023/06/27 10:28:55.575, 91, 98, 66
2023/06/27 10:28:56.695, 89, 100, 67
2023/06/27 10:28:57.831, 90, 95, 65
2023/06/27 10:28:58.967, 94, 97, 64
2023/06/27 10:29:00.087, 91, 98, 68
2023/06/27 10:29:01.222, 89, 99, 66
2023/06/27 10:29:02.343, 91, 107, 83
2023/06/27 10:29:03.479, 91, 97, 67
2023/06/27 10:29:04.599, 90, 99, 65
2023/06/27 10:29:05.735, 93, 98, 66
2023/06/27 10:29:06.854, 88, 99, 63
2023/06/27 10:29:07.990, 91, 98, 67
2023/06/27 10:29:09.110, 89, 97, 66
2023/06/27 10:29:10.246, 89, 97, 68
2023/06/27 10:29:11.366, 91, 95, 62
2023/06/27 10:29:12.502, 87, 97, 70
2023/06/27 10:29:13.622, 95, 104, 66
2023/06/27 10:29:14.758, 93, 100, 64
2023/06/27 10:29:15.878, 90, 94, 66
2023/06/27 10:29:17.014, 95, 100, 67
2023/06/27 10:29:18.134, 94, 94, 64
2023/06/27 10:29:19.270, 96, 107, 66
2023/06/27 10:29:20.390, 93, 100, 66
2023/06/27 10:29:21.526, 91, 95, 65
2023/06/27 10:29:22.646, 89, 94, 67
2023/06/27 10:29:23.782, 94, 99, 66
2023/06/27 10:29:24.902, 92, 97, 66
2023/06/27 10:29:26.037, 98, 94, 79
2023/06/27 10:29:27.157, 93, 97, 66
2023/06/27 10:29:28.293, 89, 99, 66
2023/06/27 10:29:29.413, 91, 99, 67
2023/06/27 10:29:30.549, 90, 99, 68
2023/06/27 10:29:31.669, 94, 96, 67
2023/06/27 10:29:32.805, 94, 97, 75
2023/06/27 10:29:33.925, 89, 97, 67
2023/06/27 10:29:35.060, 88, 94, 67
2023/06/27 10:29:36.181, 90, 99, 68
2023/06/27 10:29:37.317, 87, 96, 65
2023/06/27 10:29:38.436, 92, 106, 67
2023/06/27 10:29:39.572, 89, 99, 67
2023/06/27 10:29:40.692, 91, 97, 66
2023/06/27 10:29:41.828, 92, 96, 64
2023/06/27 10:29:42.949, 89, 101, 67
2023/06/27 10:29:44.084, 91, 97, 64
2023/06/27 10:29:45.204, 90, 94, 67
2023/06/27 10:29:46.340, 89, 102, 64
2023/06/27 10:29:47.476, 91, 114, 65
2023/06/27 10:29:48.596, 89, 112, 65
2023/06/27 10:29:49.732, 91, 100, 66
2023/06/27 10:29:50.852, 89, 97, 67
2023/06/27 10:29:51.988, 90, 100, 66
2023/06/27 10:29:53.108, 90, 100, 63
2023/06/27 10:29:54.244, 93, 97, 70
2023/06/27 10:29:55.363, 89, 96, 66
2023/06/27 10:29:56.500, 90, 97, 63
2023/06/27 10:29:57.619, 95, 100, 64
2023/06/27 10:29:58.755, 89, 97, 64
2023/06/27 10:29:59.875, 88, 99, 64
2023/06/27 10:30:01.011, 90, 99, 62
2023/06/27 10:30:02.131, 91, 103, 76
2023/06/27 10:30:03.267, 90, 102, 67
2023/06/27 10:30:04.403, 90, 97, 61
2023/06/27 10:30:05.523, 91, 95, 64
2023/06/27 10:30:06.658, 97, 97, 62
2023/06/27 10:30:07.779, 92, 100, 66
2023/06/27 10:30:08.915, 94, 94, 66
2023/06/27 10:30:10.035, 86, 99, 63
2023/06/27 10:30:11.170, 94, 102, 69
2023/06/27 10:30:12.290, 94, 96, 65
2023/06/27 10:30:13.427, 95, 98, 63
2023/06/27 10:30:14.546, 92, 100, 63
2023/06/27 10:30:15.682, 90, 99, 65
2023/06/27 10:30:16.802, 90, 98, 71
2023/06/27 10:30:17.938, 90, 105, 69
2023/06/27 10:30:19.058, 87, 100, 72
2023/06/27 10:30:20.194, 90, 99, 63
2023/06/27 10:30:21.314, 90, 99, 65
2023/06/27 10:30:22.450, 92, 94, 64
2023/06/27 10:30:23.570, 91, 99, 62
2023/06/27 10:30:24.705, 89, 101, 66
2023/06/27 10:30:25.826, 89, 100, 72
2023/06/27 10:30:26.962, 95, 99, 64
2023/06/27 10:30:28.082, 89, 99, 66
2023/06/27 10:30:29.217, 88, 96, 63
2023/06/27 10:30:30.338, 89, 98, 63
2023/06/27 10:30:31.473, 90, 96, 66
2023/06/27 10:30:32.593, 94, 112, 65
2023/06/27 10:30:33.729, 90, 119, 63
2023/06/27 10:30:34.865, 91, 99, 63
2023/06/27 10:30:35.985, 88, 100, 66
2023/06/27 10:30:37.121, 92, 97, 67
2023/06/27 10:30:38.241, 90, 97, 65
2023/06/27 10:30:39.377, 102, 108, 68
2023/06/27 10:30:40.497, 89, 105, 72
2023/06/27 10:30:41.633, 89, 96, 65
2023/06/27 10:30:42.752, 94, 98, 64
2023/06/27 10:30:43.889, 93, 101, 78
2023/06/27 10:30:45.009, 92, 107, 65
2023/06/27 10:30:46.144, 91, 99, 63
2023/06/27 10:30:47.264, 94, 99, 66
2023/06/27 10:30:48.401, 90, 104, 64
2023/06/27 10:30:49.520, 90, 100, 68
2023/06/27 10:30:50.656, 90, 99, 67
2023/06/27 10:30:51.776, 92, 98, 69
2023/06/27 10:30:52.912, 93, 100, 66
2023/06/27 10:30:54.048, 89, 103, 68
2023/06/27 10:30:55.168, 89, 100, 67
2023/06/27 10:30:56.304, 91, 98, 77
2023/06/27 10:30:57.424, 90, 100, 64
2023/06/27 10:30:58.560, 94, 103, 69
2023/06/27 10:30:59.680, 104, 101, 66
2023/06/27 10:31:00.816, 120, 102, 73
2023/06/27 10:31:01.951, 92, 100, 78
2023/06/27 10:31:03.072, 90, 98, 69
2023/06/27 10:31:04.208, 89, 96, 68
2023/06/27 10:31:05.327, 93, 101, 66
2023/06/27 10:31:06.463, 90, 99, 62
2023/06/27 10:31:07.583, 92, 101, 70
2023/06/27 10:31:08.718, 95, 101, 72
2023/06/27 10:31:09.839, 89, 171, 69
2023/06/27 10:31:10.975, 91, 100, 70
2023/06/27 10:31:12.095, 91, 101, 68
2023/06/27 10:31:13.231, 91, 99, 65
2023/06/27 10:31:14.351, 92, 109, 68
2023/06/27 10:31:15.487, 92, 99, 63
2023/06/27 10:31:16.623, 98, 100, 69
2023/06/27 10:31:17.743, 92, 96, 67
2023/06/27 10:31:18.879, 89, 99, 67
2023/06/27 10:31:19.999, 90, 103, 71
2023/06/27 10:31:21.135, 92, 104, 66
2023/06/27 10:31:22.255, 90, 101, 69
2023/06/27 10:31:23.390, 96, 103, 68
2023/06/27 10:31:24.510, 86, 99, 66
2023/06/27 10:31:25.646, 95, 97, 73
2023/06/27 10:31:26.766, 96, 100, 86
2023/06/27 10:31:27.902, 92, 101, 63
2023/06/27 10:31:29.022, 89, 99, 67
2023/06/27 10:31:30.157, 88, 101, 64
2023/06/27 10:31:31.278, 91, 97, 66
2023/06/27 10:31:32.414, 94, 103, 65
2023/06/27 10:31:33.534, 92, 99, 69
2023/06/27 10:31:34.670, 97, 99, 64
2023/06/27 10:31:35.790, 92, 99, 62
2023/06/27 10:31:36.925, 88, 98, 67
2023/06/27 10:31:38.045, 89, 100, 65
2023/06/27 10:31:39.181, 91, 100, 72
2023/06/27 10:31:40.301, 94, 99, 66
2023/06/27 10:31:41.437, 89, 94, 67
2023/06/27 10:31:42.557, 90, 98, 68
2023/06/27 10:31:43.693, 89, 101, 64
2023/06/27 10:31:44.829, 89, 104, 67
2023/06/27 10:31:45.949, 97, 113, 66
2023/06/27 10:31:47.085, 99, 110, 68
2023/06/27 10:31:48.205, 86, 105, 67
2023/06/27 10:31:49.341, 87, 100, 66
2023/06/27 10:31:50.461, 92, 100, 71
2023/06/27 10:31:51.597, 93, 100, 63
2023/06/27 10:31:52.732, 88, 100, 65
2023/06/27 10:31:53.852, 90, 101, 61
2023/06/27 10:31:54.988, 88, 98, 69
2023/06/27 10:31:56.108, 91, 97, 66
2023/06/27 10:31:57.244, 87, 101, 65
2023/06/27 10:31:58.364, 90, 101, 64
2023/06/27 10:31:59.499, 88, 117, 66
2023/06/27 10:32:00.620, 91, 96, 67
2023/06/27 10:32:01.756, 92, 95, 64
2023/06/27 10:32:02.876, 94, 103, 65
2023/06/27 10:32:04.012, 91, 103, 68
2023/06/27 10:32:05.132, 93, 102, 67
2023/06/27 10:32:06.267, 97, 99, 62
2023/06/27 10:32:07.388, 90, 103, 67
2023/06/27 10:32:08.524, 90, 94, 66
2023/06/27 10:32:09.644, 90, 98, 65
2023/06/27 10:32:10.779, 93, 100, 66
2023/06/27 10:32:11.915, 91, 98, 68
2023/06/27 10:32:13.035, 94, 95, 65
2023/06/27 10:32:14.171, 91, 96, 67
2023/06/27 10:32:15.291, 91, 132, 68
2023/06/27 10:32:16.427, 93, 97, 66
2023/06/27 10:32:17.547, 92, 95, 64
2023/06/27 10:32:18.683, 91, 102, 66
2023/06/27 10:32:19.803, 89, 96, 69
2023/06/27 10:32:20.939, 89, 97, 65
2023/06/27 10:32:22.059, 100, 97, 65
2023/06/27 10:32:23.195, 95, 98, 67
2023/06/27 10:32:24.315, 89, 95, 63
2023/06/27 10:32:25.451, 91, 99, 65
2023/06/27 10:32:26.571, 92, 99, 66
2023/06/27 10:32:27.706, 92, 97, 65
2023/06/27 10:32:28.826, 90, 100, 66
2023/06/27 10:32:29.962, 93, 100, 67
2023/06/27 10:32:31.082, 92, 100, 64
2023/06/27 10:32:32.218, 92, 99, 63
2023/06/27 10:32:33.338, 89, 98, 65
2023/06/27 10:32:34.474, 92, 98, 73
2023/06/27 10:32:35.594, 95, 99, 66
2023/06/27 10:32:36.730, 93, 105, 78
2023/06/27 10:32:37.850, 93, 102, 69
2023/06/27 10:32:38.986, 92, 98, 69
2023/06/27 10:32:40.106, 89, 101, 65
2023/06/27 10:32:41.242, 91, 96, 64
2023/06/27 10:32:42.378, 91, 101, 66
2023/06/27 10:32:43.497, 90, 104, 67
2023/06/27 10:32:44.633, 90, 98, 70
2023/06/27 10:32:45.753, 88, 99, 66
2023/06/27 10:32:46.889, 92, 111, 65
2023/06/27 10:32:48.009, 89, 101, 71
2023/06/27 10:32:49.145, 90, 105, 66
2023/06/27 10:32:50.265, 91, 100, 65
2023/06/27 10:32:51.401, 91, 99, 78
2023/06/27 10:32:52.521, 92, 103, 65
2023/06/27 10:32:53.657, 96, 102, 68
2023/06/27 10:32:54.777, 93, 99, 65
