time, beta470, beta532, beta650
2023/06/14 16:22:03.800, 159, 141, 92
2023/06/14 16:22:04.936, 119, 142, 90
2023/06/14 16:22:06.056, 115, 139, 94
2023/06/14 16:22:07.192, 115, 140, 89
2023/06/14 16:22:08.312, 115, 140, 90
2023/06/14 16:22:09.448, 117, 140, 92
2023/06/14 16:22:10.583, 116, 142, 89
2023/06/14 16:22:11.703, 112, 137, 89
2023/06/14 16:22:12.839, 130, 144, 90
2023/06/14 16:22:13.959, 117, 166, 88
2023/06/14 16:22:15.095, 118, 138, 89
2023/06/14 16:22:16.215, 115, 137, 87
2023/06/14 16:22:17.351, 116, 141, 90
2023/06/14 16:22:18.487, 114, 141, 86
2023/06/14 16:22:19.607, 113, 144, 91
2023/06/14 16:22:20.743, 113, 140, 87
2023/06/14 16:22:21.863, 115, 144, 93
2023/06/14 16:22:22.999, 113, 139, 90
2023/06/14 16:22:24.135, 115, 142, 87
2023/06/14 16:22:25.254, 116, 139, 93
2023/06/14 16:22:26.390, 114, 140, 90
2023/06/14 16:22:27.511, 115, 142, 88
2023/06/14 16:22:28.646, 115, 141, 87
2023/06/14 16:22:29.766, 120, 137, 90
2023/06/14 16:22:30.902, 111, 139, 90
2023/06/14 16:22:32.038, 200, 148, 94
2023/06/14 16:22:33.158, 112, 139, 91
2023/06/14 16:22:34.294, 114, 140, 92
2023/06/14 16:22:35.414, 116, 139, 89
2023/06/14 16:22:36.550, 117, 135, 89
2023/06/14 16:22:37.686, 116, 138, 98
2023/06/14 16:22:38.806, 115, 139, 91
2023/06/14 16:22:39.942, 116, 138, 90
2023/06/14 16:22:41.062, 116, 139, 92
2023/06/14 16:22:42.197, 114, 143, 98
2023/06/14 16:22:43.317, 119, 142, 92
2023/06/14 16:22:44.453, 116, 137, 91
2023/06/14 16:22:45.589, 117, 136, 94
2023/06/14 16:22:46.709, 113, 144, 93
2023/06/14 16:22:47.845, 118, 141, 92
2023/06/14 16:22:48.965, 114, 145, 90
2023/06/14 16:22:50.101, 116, 140, 91
2023/06/14 16:22:51.237, 114, 140, 93
2023/06/14 16:22:52.357, 113, 145, 90
2023/06/14 16:22:53.493, 116, 142, 87
2023/06/14 16:22:54.613, 118, 138, 92
2023/06/14 16:22:55.749, 116, 141, 88
2023/06/14 16:22:56.885, 113, 147, 89
2023/06/14 16:22:58.005, 112, 138, 91
2023/06/14 16:22:59.140, 116, 142, 90
2023/06/14 16:23:00.261, 115, 141, 90
2023/06/14 16:23:01.396, 114, 137, 92
2023/06/14 16:23:02.532, 115, 138, 89
2023/06/14 16:23:03.652, 120, 143, 88
2023/06/14 16:23:04.788, 116, 148, 85
2023/06/14 16:23:05.908, 112, 141, 90
2023/06/14 16:23:07.043, 117, 142, 92
2023/06/14 16:23:08.164, 115, 140, 86
2023/06/14 16:23:09.300, 115, 139, 88
2023/06/14 16:23:10.436, 113, 144, 91
2023/06/14 16:23:11.556, 116, 141, 94
2023/06/14 16:23:12.692, 118, 143, 91
2023/06/14 16:23:13.811, 112, 140, 93
2023/06/14 16:23:14.947, 112, 159, 90
2023/06/14 16:23:16.083, 116, 141, 89
2023/06/14 16:23:17.204, 116, 142, 86
2023/06/14 16:23:18.339, 112, 139, 89
2023/06/14 16:23:19.459, 116, 138, 91
2023/06/14 16:23:20.594, 117, 144, 89
2023/06/14 16:23:21.731, 155, 162, 89
2023/06/14 16:23:22.851, 115, 138, 86
2023/06/14 16:23:23.987, 114, 139, 90
2023/06/14 16:23:25.107, 113, 144, 90
2023/06/14 16:23:26.242, 116, 138, 92
2023/06/14 16:23:27.363, 117, 139, 89
2023/06/14 16:23:28.499, 113, 139, 89
2023/06/14 16:23:29.634, 115, 140, 87
2023/06/14 16:23:30.755, 114, 140, 93
2023/06/14 16:23:31.890, 115, 140, 91
2023/06/14 16:23:33.010, 112, 145, 86
2023/06/14 16:23:34.146, 114, 144, 92
2023/06/14 16:23:35.266, 118, 141, 92
2023/06/14 16:23:36.402, 117, 145, 92
2023/06/14 16:23:37.538, 113, 142, 90
2023/06/14 16:23:38.658, 116, 139, 85
2023/06/14 16:23:39.794, 116, 139, 91
2023/06/14 16:23:40.914, 117, 139, 91
2023/06/14 16:23:42.049, 113, 142, 88
2023/06/14 16:23:43.186, 114, 141, 88
2023/06/14 16:23:44.306, 116, 142, 87
2023/06/14 16:23:45.442, 116, 141, 88
2023/06/14 16:23:46.561, 123, 138, 87
2023/06/14 16:23:47.697, 115, 140, 89
2023/06/14 16:23:48.832, 119, 139, 90
2023/06/14 16:23:49.953, 112, 144, 88
2023/06/14 16:23:51.089, 131, 139, 89
2023/06/14 16:23:52.209, 115, 138, 96
2023/06/14 16:23:53.345, 114, 139, 88
2023/06/14 16:23:54.481, 117, 138, 186
2023/06/14 16:23:55.601, 118, 138, 88
2023/06/14 16:23:56.736, 119, 142, 89
2023/06/14 16:23:57.857, 115, 138, 88
2023/06/14 16:23:58.993, 114, 140, 88
2023/06/14 16:24:00.112, 113, 140, 94
2023/06/14 16:24:01.249, 113, 136, 90
2023/06/14 16:24:02.385, 117, 144, 89
2023/06/14 16:24:03.504, 115, 141, 91
2023/06/14 16:24:04.640, 119, 138, 85
2023/06/14 16:24:05.760, 117, 139, 88
2023/06/14 16:24:06.896, 114, 138, 90
2023/06/14 16:24:08.032, 115, 138, 86
2023/06/14 16:24:09.152, 113, 138, 86
2023/06/14 16:24:10.287, 117, 139, 88
2023/06/14 16:24:11.408, 114, 141, 88
2023/06/14 16:24:12.544, 116, 141, 89
2023/06/14 16:24:13.680, 112, 141, 117
2023/06/14 16:24:14.799, 115, 140, 90
2023/06/14 16:24:15.935, 117, 139, 88
2023/06/14 16:24:17.055, 111, 147, 87
2023/06/14 16:24:18.191, 116, 136, 92
2023/06/14 16:24:19.327, 118, 142, 89
2023/06/14 16:24:20.447, 120, 141, 91
2023/06/14 16:24:21.583, 117, 137, 87
2023/06/14 16:24:22.703, 114, 139, 88
2023/06/14 16:24:23.839, 115, 140, 93
2023/06/14 16:24:24.959, 113, 139, 92
2023/06/14 16:24:26.095, 116, 137, 91
2023/06/14 16:24:27.231, 113, 141, 88
2023/06/14 16:24:28.351, 118, 140, 88
2023/06/14 16:24:29.487, 118, 140, 88
2023/06/14 16:24:30.606, 115, 139, 91
2023/06/14 16:24:31.743, 114, 143, 86
2023/06/14 16:24:32.878, 116, 141, 89
2023/06/14 16:24:33.998, 115, 140, 91
2023/06/14 16:24:35.135, 117, 143, 91
2023/06/14 16:24:36.255, 118, 139, 90
2023/06/14 16:24:37.390, 111, 138, 89
2023/06/14 16:24:38.526, 114, 139, 89
2023/06/14 16:24:39.646, 113, 139, 92
2023/06/14 16:24:40.782, 115, 146, 89
2023/06/14 16:24:41.902, 115, 139, 87
2023/06/14 16:24:43.038, 116, 148, 87
2023/06/14 16:24:44.174, 119, 147, 98
2023/06/14 16:24:45.293, 117, 140, 92
2023/06/14 16:24:46.430, 119, 146, 86
2023/06/14 16:24:47.549, 118, 138, 88
2023/06/14 16:24:48.686, 116, 138, 89
2023/06/14 16:24:49.821, 118, 144, 85
2023/06/14 16:24:50.941, 109, 142, 90
2023/06/14 16:24:52.077, 114, 138, 104
2023/06/14 16:24:53.197, 116, 154, 91
2023/06/14 16:24:54.333, 116, 138, 89
2023/06/14 16:24:55.469, 115, 141, 89
2023/06/14 16:24:56.589, 118, 150, 85
2023/06/14 16:24:57.725, 115, 139, 90
2023/06/14 16:24:58.861, 114, 140, 91
2023/06/14 16:24:59.981, 113, 141, 89
2023/06/14 16:25:01.117, 115, 171, 93
2023/06/14 16:25:02.236, 119, 141, 89
2023/06/14 16:25:03.373, 117, 143, 88
2023/06/14 16:25:04.508, 117, 141, 85
2023/06/14 16:25:05.629, 115, 143, 84
2023/06/14 16:25:06.765, 113, 139, 88
2023/06/14 16:25:07.885, 117, 138, 87
2023/06/14 16:25:09.020, 121, 147, 89
2023/06/14 16:25:10.156, 118, 142, 87
2023/06/14 16:25:11.276, 116, 141, 87
2023/06/14 16:25:12.412, 115, 142, 89
2023/06/14 16:25:13.532, 115, 140, 87
2023/06/14 16:25:14.667, 118, 140, 90
2023/06/14 16:25:15.804, 116, 140, 99
2023/06/14 16:25:16.924, 115, 140, 91
2023/06/14 16:25:18.060, 116, 139, 88
2023/06/14 16:25:19.180, 113, 140, 90
2023/06/14 16:25:20.316, 197, 143, 90
2023/06/14 16:25:21.452, 117, 143, 90
2023/06/14 16:25:22.571, 114, 142, 88
2023/06/14 16:25:23.707, 114, 141, 93
2023/06/14 16:25:24.827, 117, 141, 88
2023/06/14 16:25:25.963, 116, 139, 94
2023/06/14 16:25:27.099, 116, 140, 93
2023/06/14 16:25:28.219, 119, 141, 89
2023/06/14 16:25:29.355, 114, 143, 87
2023/06/14 16:25:30.475, 117, 146, 90
2023/06/14 16:25:31.611, 118, 138, 88
2023/06/14 16:25:32.747, 118, 144, 90
2023/06/14 16:25:33.867, 126, 145, 90
2023/06/14 16:25:35.003, 116, 146, 88
2023/06/14 16:25:36.123, 123, 139, 89
2023/06/14 16:25:37.258, 115, 140, 90
2023/06/14 16:25:38.394, 116, 141, 90
2023/06/14 16:25:39.515, 112, 139, 88
2023/06/14 16:25:40.650, 117, 141, 93
2023/06/14 16:25:41.770, 116, 143, 90
2023/06/14 16:25:42.906, 115, 140, 88
2023/06/14 16:25:44.042, 112, 142, 88
2023/06/14 16:25:45.162, 113, 143, 87
2023/06/14 16:25:46.298, 118, 140, 91
2023/06/14 16:25:47.418, 116, 145, 87
2023/06/14 16:25:48.554, 115, 148, 89
2023/06/14 16:25:49.690, 116, 143, 91
2023/06/14 16:25:50.810, 351, 141, 93
2023/06/14 16:25:51.946, 115, 142, 94
2023/06/14 16:25:53.065, 114, 142, 89
2023/06/14 16:25:54.201, 115, 149, 86
2023/06/14 16:25:55.337, 114, 144, 91
2023/06/14 16:25:56.457, 114, 142, 89
2023/06/14 16:25:57.593, 112, 144, 91
2023/06/14 16:25:58.713, 114, 139, 89
2023/06/14 16:25:59.849, 113, 145, 92
2023/06/14 16:26:00.985, 116, 142, 96
2023/06/14 16:26:02.105, 148, 144, 92
2023/06/14 16:26:03.241, 118, 142, 92
2023/06/14 16:26:04.377, 116, 146, 88
2023/06/14 16:26:05.497, 117, 138, 94
2023/06/14 16:26:06.633, 118, 141, 88
2023/06/14 16:26:07.752, 115, 144, 88
2023/06/14 16:26:08.889, 116, 139, 88
2023/06/14 16:26:10.024, 116, 156, 92
2023/06/14 16:26:11.143, 116, 139, 94
2023/06/14 16:26:12.280, 120, 138, 87
2023/06/14 16:26:13.400, 115, 140, 91
2023/06/14 16:26:14.536, 115, 139, 89
2023/06/14 16:26:15.672, 117, 143, 90
2023/06/14 16:26:16.792, 116, 141, 95
2023/06/14 16:26:17.928, 114, 145, 89
2023/06/14 16:26:19.048, 114, 143, 91
2023/06/14 16:26:20.184, 114, 145, 89
2023/06/14 16:26:21.319, 112, 139, 90
2023/06/14 16:26:22.440, 117, 142, 89
2023/06/14 16:26:23.576, 120, 147, 88
2023/06/14 16:26:24.696, 118, 141, 90
2023/06/14 16:26:25.831, 118, 186, 89
2023/06/14 16:26:26.967, 131, 137, 88
2023/06/14 16:26:28.087, 113, 140, 92
2023/06/14 16:26:29.223, 115, 141, 92
2023/06/14 16:26:30.343, 114, 144, 92
2023/06/14 16:26:31.479, 117, 144, 92
2023/06/14 16:26:32.615, 115, 145, 92
2023/06/14 16:26:33.735, 117, 140, 88
2023/06/14 16:26:34.871, 219, 140, 92
2023/06/14 16:26:35.991, 118, 141, 90
2023/06/14 16:26:37.127, 116, 142, 93
2023/06/14 16:26:38.263, 114, 137, 94
2023/06/14 16:26:39.382, 115, 142, 90
2023/06/14 16:26:40.518, 121, 144, 93
2023/06/14 16:26:41.638, 113, 141, 91
2023/06/14 16:26:42.775, 116, 144, 89
2023/06/14 16:26:43.910, 115, 144, 88
2023/06/14 16:26:45.030, 118, 140, 90
2023/06/14 16:26:46.166, 115, 142, 91
2023/06/14 16:26:47.285, 114, 142, 91
2023/06/14 16:26:48.422, 117, 149, 85
2023/06/14 16:26:49.558, 114, 140, 93
2023/06/14 16:26:50.678, 116, 142, 92
2023/06/14 16:26:51.814, 116, 142, 91
2023/06/14 16:26:52.934, 114, 147, 87
2023/06/14 16:26:54.070, 115, 137, 89
2023/06/14 16:26:55.206, 113, 136, 89
2023/06/14 16:26:56.326, 118, 165, 91
2023/06/14 16:26:57.462, 118, 144, 93
2023/06/14 16:26:58.581, 117, 140, 89
2023/06/14 16:26:59.717, 117, 139, 91
2023/06/14 16:27:00.853, 116, 143, 84
2023/06/14 16:27:01.972, 120, 142, 89
2023/06/14 16:27:03.109, 117, 140, 91
2023/06/14 16:27:04.245, 113, 139, 88
2023/06/14 16:27:05.365, 114, 145, 87
2023/06/14 16:27:06.501, 115, 145, 120
2023/06/14 16:27:07.621, 116, 149, 92
2023/06/14 16:27:08.757, 117, 146, 89
2023/06/14 16:27:09.892, 114, 139, 88
2023/06/14 16:27:11.012, 113, 136, 115
2023/06/14 16:27:12.149, 115, 143, 93
2023/06/14 16:27:13.268, 115, 141, 88
2023/06/14 16:27:14.404, 113, 139, 92
2023/06/14 16:27:15.540, 116, 149, 90
2023/06/14 16:27:16.660, 117, 295, 182
2023/06/14 16:27:17.796, 115, 141, 98
2023/06/14 16:27:18.932, 119, 140, 92
2023/06/14 16:27:20.052, 115, 139, 87
2023/06/14 16:27:21.188, 116, 142, 90
2023/06/14 16:27:22.308, 114, 143, 89
2023/06/14 16:27:23.444, 115, 148, 87
2023/06/14 16:27:24.580, 114, 140, 96
2023/06/14 16:27:25.699, 116, 147, 88
2023/06/14 16:27:26.836, 115, 137, 91
2023/06/14 16:27:27.955, 114, 141, 92
2023/06/14 16:27:29.091, 115, 138, 90
2023/06/14 16:27:30.227, 112, 144, 91
2023/06/14 16:27:31.347, 117, 143, 108
2023/06/14 16:27:32.483, 113, 144, 91
2023/06/14 16:27:33.603, 116, 137, 94
2023/06/14 16:27:34.739, 114, 139, 91
2023/06/14 16:27:35.875, 118, 143, 91
2023/06/14 16:27:36.995, 113, 142, 89
2023/06/14 16:27:38.131, 117, 140, 89
2023/06/14 16:27:39.251, 117, 137, 96
2023/06/14 16:27:40.387, 117, 145, 89
2023/06/14 16:27:41.523, 116, 145, 90
2023/06/14 16:27:42.643, 113, 138, 90
2023/06/14 16:27:43.779, 118, 137, 89
2023/06/14 16:27:44.899, 116, 140, 85
2023/06/14 16:27:46.034, 116, 142, 90
2023/06/14 16:27:47.170, 115, 139, 96
2023/06/14 16:27:48.290, 118, 144, 89
2023/06/14 16:27:49.426, 117, 139, 90
2023/06/14 16:27:50.546, 114, 139, 98
2023/06/14 16:27:51.682, 116, 149, 94
2023/06/14 16:27:52.818, 115, 141, 95
2023/06/14 16:27:53.938, 114, 141, 87
2023/06/14 16:27:55.073, 118, 136, 87
2023/06/14 16:27:56.194, 116, 143, 91
2023/06/14 16:27:57.330, 116, 144, 90
2023/06/14 16:27:58.466, 114, 142, 89
2023/06/14 16:27:59.585, 118, 142, 89
2023/06/14 16:28:00.722, 113, 141, 86
2023/06/14 16:28:01.841, 112, 142, 89
2023/06/14 16:28:02.977, 114, 139, 86
2023/06/14 16:28:04.114, 116, 140, 91
2023/06/14 16:28:05.233, 116, 151, 91
2023/06/14 16:28:06.369, 116, 139, 91
2023/06/14 16:28:07.505, 115, 149, 90
2023/06/14 16:28:08.624, 116, 141, 87
2023/06/14 16:28:09.760, 116, 142, 89
2023/06/14 16:28:10.881, 116, 136, 89
2023/06/14 16:28:12.016, 117, 143, 89
2023/06/14 16:28:13.153, 116, 141, 89
2023/06/14 16:28:14.272, 113, 139, 91
2023/06/14 16:28:15.409, 117, 145, 92
2023/06/14 16:28:16.528, 115, 142, 91
2023/06/14 16:28:17.664, 118, 145, 87
2023/06/14 16:28:18.800, 115, 167, 91
2023/06/14 16:28:19.920, 116, 198, 92
2023/06/14 16:28:21.056, 115, 143, 88
2023/06/14 16:28:22.176, 117, 139, 86
2023/06/14 16:28:23.312, 115, 139, 87
2023/06/14 16:28:24.448, 112, 148, 95
2023/06/14 16:28:25.568, 116, 140, 90
2023/06/14 16:28:26.704, 114, 141, 87
2023/06/14 16:28:27.824, 117, 146, 468
2023/06/14 16:28:28.960, 116, 143, 91
2023/06/14 16:28:30.095, 118, 139, 91
2023/06/14 16:28:31.216, 119, 140, 91
2023/06/14 16:28:32.352, 116, 140, 90
2023/06/14 16:28:33.472, 116, 141, 88
2023/06/14 16:28:34.607, 118, 138, 89
2023/06/14 16:28:35.743, 117, 145, 93
2023/06/14 16:28:36.863, 116, 140, 89
2023/06/14 16:28:37.999, 118, 142, 90
2023/06/14 16:28:39.119, 114, 143, 90
2023/06/14 16:28:40.254, 113, 141, 88
2023/06/14 16:28:41.391, 115, 137, 89
2023/06/14 16:28:42.511, 114, 146, 90
2023/06/14 16:28:43.647, 116, 141, 90
2023/06/14 16:28:44.767, 114, 140, 128
2023/06/14 16:28:45.903, 115, 144, 90
2023/06/14 16:28:47.039, 116, 141, 87
2023/06/14 16:28:48.159, 114, 142, 86
2023/06/14 16:28:49.294, 114, 139, 88
2023/06/14 16:28:50.414, 121, 137, 92
2023/06/14 16:28:51.550, 112, 139, 90
2023/06/14 16:28:52.687, 112, 140, 88
2023/06/14 16:28:53.806, 115, 140, 88
2023/06/14 16:28:54.942, 113, 140, 88
2023/06/14 16:28:56.078, 117, 140, 91
2023/06/14 16:28:57.198, 115, 141, 88
2023/06/14 16:28:58.334, 121, 141, 94
2023/06/14 16:28:59.454, 114, 140, 92
2023/06/14 16:29:00.590, 114, 136, 92
2023/06/14 16:29:01.726, 118, 141, 92
2023/06/14 16:29:02.846, 115, 142, 92
2023/06/14 16:29:03.982, 116, 138, 89
2023/06/14 16:29:05.101, 116, 141, 90
2023/06/14 16:29:06.237, 117, 143, 101
2023/06/14 16:29:07.373, 117, 139, 89
2023/06/14 16:29:08.493, 113, 142, 88
2023/06/14 16:29:09.629, 117, 141, 89
2023/06/14 16:29:10.749, 118, 137, 93
2023/06/14 16:29:11.885, 116, 142, 89
2023/06/14 16:29:13.021, 115, 209, 92
2023/06/14 16:29:14.141, 116, 141, 88
2023/06/14 16:29:15.276, 112, 135, 92
2023/06/14 16:29:16.397, 117, 140, 92
2023/06/14 16:29:17.533, 119, 159, 93
2023/06/14 16:29:18.669, 115, 140, 92
2023/06/14 16:29:19.788, 113, 140, 90
2023/06/14 16:29:20.925, 115, 139, 90
2023/06/14 16:29:22.060, 129, 141, 90
2023/06/14 16:29:23.180, 115, 150, 91
2023/06/14 16:29:24.316, 116, 142, 90
2023/06/14 16:29:25.436, 112, 145, 89
2023/06/14 16:29:26.572, 116, 138, 93
2023/06/14 16:29:27.692, 120, 139, 91
2023/06/14 16:29:28.828, 115, 138, 88
2023/06/14 16:29:29.964, 116, 140, 88
2023/06/14 16:29:31.084, 116, 140, 85
2023/06/14 16:29:32.220, 115, 138, 89
2023/06/14 16:29:33.340, 116, 141, 91
2023/06/14 16:29:34.476, 114, 137, 89
2023/06/14 16:29:35.612, 116, 139, 96
2023/06/14 16:29:36.731, 115, 140, 92
2023/06/14 16:29:37.867, 119, 144, 92
2023/06/14 16:29:38.987, 115, 143, 86
2023/06/14 16:29:40.123, 112, 140, 92
2023/06/14 16:29:41.259, 115, 141, 90
2023/06/14 16:29:42.379, 114, 136, 91
2023/06/14 16:29:43.515, 115, 142, 91
2023/06/14 16:29:44.635, 114, 139, 90
2023/06/14 16:29:45.771, 114, 141, 88
2023/06/14 16:29:46.906, 116, 143, 90
2023/06/14 16:29:48.027, 118, 138, 89
2023/06/14 16:29:49.163, 117, 146, 88
2023/06/14 16:29:50.299, 126, 142, 89
2023/06/14 16:29:51.418, 117, 140, 89
2023/06/14 16:29:52.554, 115, 144, 89
2023/06/14 16:29:53.674, 116, 139, 92
2023/06/14 16:29:54.810, 117, 144, 90
2023/06/14 16:29:55.946, 120, 141, 93
2023/06/14 16:29:57.066, 113, 142, 90
2023/06/14 16:29:58.202, 113, 134, 88
2023/06/14 16:29:59.322, 118, 143, 91
2023/06/14 16:30:00.458, 115, 140, 89
2023/06/14 16:30:01.594, 115, 147, 89
2023/06/14 16:30:02.714, 116, 140, 90
2023/06/14 16:30:03.850, 115, 143, 91
2023/06/14 16:30:04.970, 114, 138, 90
2023/06/14 16:30:06.106, 117, 146, 87
2023/06/14 16:30:07.242, 112, 140, 89
2023/06/14 16:30:08.362, 116, 144, 88
2023/06/14 16:30:09.497, 116, 140, 90
2023/06/14 16:30:10.617, 113, 145, 92
2023/06/14 16:30:11.753, 115, 140, 93
2023/06/14 16:30:12.889, 112, 139, 94
2023/06/14 16:30:14.009, 115, 140, 89
2023/06/14 16:30:15.145, 118, 144, 91
2023/06/14 16:30:16.265, 115, 140, 88
2023/06/14 16:30:17.401, 112, 138, 88
2023/06/14 16:30:18.537, 117, 140, 88
2023/06/14 16:30:19.657, 120, 147, 89
2023/06/14 16:30:20.793, 120, 139, 90
2023/06/14 16:30:21.913, 117, 140, 91
2023/06/14 16:30:23.049, 116, 142, 89
2023/06/14 16:30:24.184, 118, 140, 89
2023/06/14 16:30:25.304, 117, 137, 93
2023/06/14 16:30:26.440, 115, 139, 89
2023/06/14 16:30:27.560, 116, 139, 87
2023/06/14 16:30:28.696, 116, 137, 89
2023/06/14 16:30:29.832, 115, 144, 88
2023/06/14 16:30:30.952, 114, 139, 88
2023/06/14 16:30:32.087, 115, 143, 88
2023/06/14 16:30:33.207, 114, 138, 92
2023/06/14 16:30:34.344, 118, 139, 91
2023/06/14 16:30:35.480, 116, 143, 85
2023/06/14 16:30:36.600, 122, 143, 90
2023/06/14 16:30:37.736, 116, 139, 90
2023/06/14 16:30:38.856, 117, 140, 88
2023/06/14 16:30:39.992, 115, 143, 92
2023/06/14 16:30:41.127, 114, 142, 92
2023/06/14 16:30:42.247, 114, 149, 89
2023/06/14 16:30:43.383, 114, 141, 93
2023/06/14 16:30:44.503, 115, 138, 89
2023/06/14 16:30:45.639, 115, 144, 90
2023/06/14 16:30:46.774, 118, 146, 88
2023/06/14 16:30:47.895, 113, 140, 87
2023/06/14 16:30:49.030, 117, 140, 85
2023/06/14 16:30:50.151, 118, 145, 92
2023/06/14 16:30:51.286, 118, 141, 92
2023/06/14 16:30:52.423, 116, 140, 88
2023/06/14 16:30:53.543, 111, 137, 88
2023/06/14 16:30:54.679, 117, 137, 89
2023/06/14 16:30:55.815, 114, 139, 91
2023/06/14 16:30:56.934, 115, 143, 89
2023/06/14 16:30:58.070, 112, 139, 88
2023/06/14 16:30:59.190, 118, 142, 92
2023/06/14 16:31:00.326, 114, 140, 92
2023/06/14 16:31:01.462, 116, 142, 91
2023/06/14 16:31:02.582, 115, 139, 87
2023/06/14 16:31:03.718, 115, 142, 95
2023/06/14 16:31:04.838, 116, 138, 91
2023/06/14 16:31:05.974, 115, 139, 103
2023/06/14 16:31:07.110, 113, 142, 93
2023/06/14 16:31:08.230, 114, 142, 90
2023/06/14 16:31:09.366, 114, 145, 93
2023/06/14 16:31:10.486, 115, 142, 94
2023/06/14 16:31:11.622, 114, 139, 90
2023/06/14 16:31:12.757, 112, 136, 94
2023/06/14 16:31:13.877, 111, 141, 88
2023/06/14 16:31:15.013, 113, 141, 88
2023/06/14 16:31:16.133, 115, 143, 89
2023/06/14 16:31:17.269, 116, 143, 88
2023/06/14 16:31:18.405, 115, 136, 92
2023/06/14 16:31:19.525, 112, 143, 90
2023/06/14 16:31:20.661, 112, 151, 93
2023/06/14 16:31:21.797, 115, 147, 90
2023/06/14 16:31:22.917, 114, 140, 89
2023/06/14 16:31:24.053, 117, 142, 86
2023/06/14 16:31:25.173, 115, 144, 92
2023/06/14 16:31:26.308, 116, 139, 89
2023/06/14 16:31:27.445, 121, 143, 105
2023/06/14 16:31:28.564, 127, 139, 88
2023/06/14 16:31:29.700, 118, 139, 89
2023/06/14 16:31:30.820, 116, 143, 89
2023/06/14 16:31:31.956, 117, 140, 87
2023/06/14 16:31:33.076, 117, 146, 85
2023/06/14 16:31:34.212, 117, 144, 90
2023/06/14 16:31:35.348, 116, 143, 93
2023/06/14 16:31:36.468, 116, 140, 91
2023/06/14 16:31:37.604, 114, 140, 88
2023/06/14 16:31:38.740, 115, 140, 88
2023/06/14 16:31:39.859, 116, 140, 86
2023/06/14 16:31:40.996, 122, 142, 89
2023/06/14 16:31:42.116, 114, 144, 93
2023/06/14 16:31:43.252, 117, 141, 91
2023/06/14 16:31:44.388, 116, 144, 89
2023/06/14 16:31:45.508, 114, 136, 90
2023/06/14 16:31:46.643, 112, 146, 88
2023/06/14 16:31:47.762, 114, 140, 90
2023/06/14 16:31:48.899, 119, 141, 92
2023/06/14 16:31:50.035, 117, 146, 89
2023/06/14 16:31:51.155, 113, 143, 91
2023/06/14 16:31:52.291, 112, 139, 88
2023/06/14 16:31:53.411, 114, 138, 89
2023/06/14 16:31:54.547, 118, 143, 89
2023/06/14 16:31:55.683, 116, 141, 88
2023/06/14 16:31:56.803, 116, 139, 89
2023/06/14 16:31:57.939, 113, 142, 91
2023/06/14 16:31:59.059, 113, 140, 90
2023/06/14 16:32:00.195, 116, 139, 85
2023/06/14 16:32:01.330, 118, 141, 92
2023/06/14 16:32:02.450, 119, 142, 91
2023/06/14 16:32:03.586, 116, 141, 92
2023/06/14 16:32:04.707, 117, 139, 89
2023/06/14 16:32:05.842, 117, 137, 90
2023/06/14 16:32:06.978, 115, 141, 89
2023/06/14 16:32:08.098, 115, 141, 91
2023/06/14 16:32:09.234, 117, 151, 90
2023/06/14 16:32:10.354, 113, 142, 90
2023/06/14 16:32:11.490, 114, 141, 93
2023/06/14 16:32:12.626, 115, 158, 89
2023/06/14 16:32:13.746, 117, 140, 91
2023/06/14 16:32:14.881, 114, 141, 90
2023/06/14 16:32:16.017, 114, 140, 90
2023/06/14 16:32:17.138, 123, 147, 86
2023/06/14 16:32:18.273, 116, 140, 94
2023/06/14 16:32:19.393, 116, 142, 93
2023/06/14 16:32:20.529, 113, 140, 90
2023/06/14 16:32:21.665, 114, 142, 87
2023/06/14 16:32:22.785, 118, 141, 91
2023/06/14 16:32:23.921, 118, 140, 89
2023/06/14 16:32:25.041, 116, 140, 90
2023/06/14 16:32:26.177, 115, 141, 93
2023/06/14 16:32:27.313, 120, 141, 91
2023/06/14 16:32:28.433, 115, 142, 89
2023/06/14 16:32:29.569, 115, 139, 98
2023/06/14 16:32:30.689, 118, 141, 92
2023/06/14 16:32:31.824, 113, 142, 92
2023/06/14 16:32:32.944, 116, 139, 92
2023/06/14 16:32:34.080, 115, 149, 92
2023/06/14 16:32:35.216, 117, 137, 88
2023/06/14 16:32:36.337, 117, 143, 92
2023/06/14 16:32:37.472, 119, 140, 88
2023/06/14 16:32:38.592, 117, 142, 88
2023/06/14 16:32:39.728, 113, 144, 157
2023/06/14 16:32:40.864, 118, 137, 87
2023/06/14 16:32:41.984, 117, 143, 97
2023/06/14 16:32:43.120, 115, 138, 89
2023/06/14 16:32:44.256, 122, 142, 89
2023/06/14 16:32:45.376, 117, 140, 89
2023/06/14 16:32:46.511, 117, 139, 91
2023/06/14 16:32:47.632, 116, 142, 88
2023/06/14 16:32:48.768, 115, 138, 90
2023/06/14 16:32:49.904, 115, 143, 89
2023/06/14 16:32:51.024, 117, 140, 89
2023/06/14 16:32:52.160, 115, 141, 90
2023/06/14 16:32:53.279, 115, 140, 88
2023/06/14 16:32:54.414, 119, 140, 86
2023/06/14 16:32:55.551, 114, 140, 88
2023/06/14 16:32:56.671, 116, 143, 88
2023/06/14 16:32:57.807, 116, 138, 89
2023/06/14 16:32:58.926, 119, 140, 91
2023/06/14 16:33:00.063, 114, 139, 90
