time, beta470, beta532, beta650
2023/07/04 17:22:02.503, 117, 153, 90
2023/07/04 17:22:03.623, 119, 157, 85
2023/07/04 17:22:04.758, 116, 151, 111
2023/07/04 17:22:05.895, 128, 146, 92
2023/07/04 17:22:07.015, 118, 151, 94
2023/07/04 17:22:08.151, 124, 154, 88
2023/07/04 17:22:09.270, 115, 145, 87
2023/07/04 17:22:10.406, 117, 146, 100
2023/07/04 17:22:11.542, 121, 145, 90
2023/07/04 17:22:12.662, 118, 152, 89
2023/07/04 17:22:13.798, 113, 146, 84
2023/07/04 17:22:14.917, 116, 145, 85
2023/07/04 17:22:16.054, 115, 148, 82
2023/07/04 17:22:17.190, 115, 146, 83
2023/07/04 17:22:18.310, 117, 152, 86
2023/07/04 17:22:19.446, 119, 155, 88
2023/07/04 17:22:20.566, 115, 145, 109
2023/07/04 17:22:21.702, 118, 145, 90
2023/07/04 17:22:22.838, 114, 148, 129
2023/07/04 17:22:23.958, 114, 153, 84
2023/07/04 17:22:25.093, 122, 155, 87
2023/07/04 17:22:26.213, 118, 154, 89
2023/07/04 17:22:27.348, 117, 149, 113
2023/07/04 17:22:28.485, 120, 150, 83
2023/07/04 17:22:29.605, 120, 145, 85
2023/07/04 17:22:30.741, 120, 145, 87
2023/07/04 17:22:31.861, 116, 144, 90
2023/07/04 17:22:32.997, 117, 151, 90
2023/07/04 17:22:34.117, 117, 148, 88
2023/07/04 17:22:35.252, 117, 147, 85
2023/07/04 17:22:36.388, 117, 148, 87
2023/07/04 17:22:37.509, 118, 149, 84
2023/07/04 17:22:38.645, 119, 145, 91
2023/07/04 17:22:39.764, 119, 148, 87
2023/07/04 17:22:40.901, 117, 149, 90
2023/07/04 17:22:42.021, 121, 147, 91
2023/07/04 17:22:43.157, 120, 143, 86
2023/07/04 17:22:44.292, 116, 137, 110
2023/07/04 17:22:45.412, 117, 153, 89
2023/07/04 17:22:46.548, 119, 150, 82
2023/07/04 17:22:47.668, 112, 146, 92
2023/07/04 17:22:48.804, 114, 152, 86
2023/07/04 17:22:49.940, 119, 150, 88
2023/07/04 17:22:51.060, 118, 158, 86
2023/07/04 17:22:52.196, 116, 148, 90
2023/07/04 17:22:53.316, 119, 152, 91
2023/07/04 17:22:54.452, 119, 145, 91
2023/07/04 17:22:55.588, 116, 142, 87
2023/07/04 17:22:56.708, 117, 148, 89
2023/07/04 17:22:57.843, 123, 149, 87
2023/07/04 17:22:58.964, 120, 150, 90
2023/07/04 17:23:00.099, 120, 151, 89
2023/07/04 17:23:01.220, 116, 150, 96
2023/07/04 17:23:02.355, 117, 180, 87
2023/07/04 17:23:03.491, 119, 149, 90
2023/07/04 17:23:04.611, 121, 160, 88
2023/07/04 17:23:05.747, 116, 144, 85
2023/07/04 17:23:06.867, 120, 149, 89
2023/07/04 17:23:08.003, 119, 147, 92
2023/07/04 17:23:09.139, 119, 143, 85
2023/07/04 17:23:10.259, 144, 153, 88
2023/07/04 17:23:11.395, 120, 149, 88
2023/07/04 17:23:12.515, 123, 147, 96
2023/07/04 17:23:13.651, 117, 179, 89
2023/07/04 17:23:14.787, 117, 144, 88
2023/07/04 17:23:15.906, 114, 150, 84
2023/07/04 17:23:17.042, 120, 151, 87
2023/07/04 17:23:18.162, 119, 151, 90
2023/07/04 17:23:19.298, 118, 146, 89
2023/07/04 17:23:20.418, 112, 238, 88
2023/07/04 17:23:21.554, 113, 151, 90
2023/07/04 17:23:22.690, 118, 148, 95
2023/07/04 17:23:23.810, 116, 149, 81
2023/07/04 17:23:24.946, 118, 145, 87
2023/07/04 17:23:26.066, 115, 149, 104
2023/07/04 17:23:27.202, 116, 139, 88
2023/07/04 17:23:28.338, 113, 152, 86
2023/07/04 17:23:29.458, 117, 147, 82
2023/07/04 17:23:30.594, 120, 150, 88
2023/07/04 17:23:31.714, 116, 161, 91
2023/07/04 17:23:32.849, 114, 146, 83
2023/07/04 17:23:33.969, 116, 156, 86
2023/07/04 17:23:35.105, 121, 152, 87
2023/07/04 17:23:36.241, 119, 146, 88
2023/07/04 17:23:37.361, 117, 145, 82
2023/07/04 17:23:38.497, 117, 145, 86
2023/07/04 17:23:39.617, 114, 151, 88
2023/07/04 17:23:40.753, 120, 150, 84
2023/07/04 17:23:41.873, 115, 150, 86
2023/07/04 17:23:43.009, 113, 153, 90
2023/07/04 17:23:44.145, 120, 149, 85
2023/07/04 17:23:45.265, 117, 146, 88
2023/07/04 17:23:46.401, 114, 145, 90
2023/07/04 17:23:47.521, 124, 146, 87
2023/07/04 17:23:48.657, 122, 151, 88
2023/07/04 17:23:49.793, 111, 150, 90
2023/07/04 17:23:50.912, 117, 151, 83
2023/07/04 17:23:52.048, 111, 142, 88
2023/07/04 17:23:53.168, 118, 146, 92
2023/07/04 17:23:54.304, 116, 171, 86
2023/07/04 17:23:55.439, 126, 147, 88
2023/07/04 17:23:56.560, 123, 143, 91
2023/07/04 17:23:57.696, 116, 149, 87
2023/07/04 17:23:58.816, 119, 150, 87
2023/07/04 17:23:59.951, 115, 143, 87
2023/07/04 17:24:01.072, 114, 148, 87
2023/07/04 17:24:02.208, 114, 147, 90
2023/07/04 17:24:03.344, 116, 166, 89
2023/07/04 17:24:04.464, 113, 146, 85
2023/07/04 17:24:05.599, 118, 155, 88
2023/07/04 17:24:06.719, 119, 149, 90
2023/07/04 17:24:07.855, 115, 148, 93
2023/07/04 17:24:08.991, 117, 155, 90
2023/07/04 17:24:10.111, 116, 147, 92
2023/07/04 17:24:11.247, 122, 156, 90
2023/07/04 17:24:12.367, 112, 158, 90
2023/07/04 17:24:13.503, 117, 146, 87
2023/07/04 17:24:14.623, 112, 152, 88
2023/07/04 17:24:15.759, 114, 159, 88
2023/07/04 17:24:16.895, 118, 153, 87
2023/07/04 17:24:18.014, 116, 146, 87
2023/07/04 17:24:19.151, 121, 150, 87
2023/07/04 17:24:20.271, 117, 154, 86
2023/07/04 17:24:21.407, 116, 145, 92
2023/07/04 17:24:22.542, 115, 150, 89
2023/07/04 17:24:23.663, 119, 150, 83
2023/07/04 17:24:24.798, 115, 148, 87
2023/07/04 17:24:25.918, 117, 145, 92
2023/07/04 17:24:27.053, 117, 150, 88
2023/07/04 17:24:28.190, 117, 148, 86
2023/07/04 17:24:29.310, 117, 145, 85
2023/07/04 17:24:30.446, 117, 150, 85
2023/07/04 17:24:31.565, 120, 151, 86
2023/07/04 17:24:32.702, 117, 148, 91
2023/07/04 17:24:33.821, 116, 143, 87
2023/07/04 17:24:34.957, 114, 148, 87
2023/07/04 17:24:36.094, 118, 146, 88
2023/07/04 17:24:37.214, 115, 157, 90
2023/07/04 17:24:38.350, 117, 148, 85
2023/07/04 17:24:39.470, 125, 200, 86
2023/07/04 17:24:40.606, 115, 148, 87
2023/07/04 17:24:41.741, 118, 141, 82
2023/07/04 17:24:42.861, 116, 145, 88
2023/07/04 17:24:43.997, 116, 151, 97
2023/07/04 17:24:45.117, 117, 149, 88
2023/07/04 17:24:46.254, 116, 151, 84
2023/07/04 17:24:47.389, 123, 151, 85
2023/07/04 17:24:48.509, 115, 147, 88
2023/07/04 17:24:49.645, 115, 148, 89
2023/07/04 17:24:50.765, 115, 151, 87
2023/07/04 17:24:51.901, 120, 145, 89
2023/07/04 17:24:53.037, 117, 150, 92
2023/07/04 17:24:54.157, 116, 153, 102
2023/07/04 17:24:55.293, 120, 151, 83
2023/07/04 17:24:56.413, 118, 149, 95
2023/07/04 17:24:57.548, 119, 145, 89
2023/07/04 17:24:58.684, 128, 262, 87
2023/07/04 17:24:59.804, 115, 148, 90
2023/07/04 17:25:00.940, 114, 150, 84
2023/07/04 17:25:02.076, 117, 146, 90
2023/07/04 17:25:03.196, 120, 145, 99
2023/07/04 17:25:04.332, 118, 148, 84
2023/07/04 17:25:05.452, 116, 151, 86
2023/07/04 17:25:06.588, 118, 153, 92
2023/07/04 17:25:07.724, 116, 145, 90
2023/07/04 17:25:08.844, 126, 150, 92
2023/07/04 17:25:09.980, 121, 145, 88
2023/07/04 17:25:11.099, 126, 146, 85
2023/07/04 17:25:12.235, 116, 155, 95
2023/07/04 17:25:13.372, 122, 152, 90
2023/07/04 17:25:14.492, 133, 145, 92
2023/07/04 17:25:15.627, 121, 151, 91
2023/07/04 17:25:16.747, 120, 149, 91
2023/07/04 17:25:17.883, 118, 150, 91
2023/07/04 17:25:19.019, 118, 158, 83
2023/07/04 17:25:20.139, 119, 158, 85
2023/07/04 17:25:21.275, 117, 144, 85
2023/07/04 17:25:22.395, 121, 144, 81
2023/07/04 17:25:23.531, 115, 150, 86
2023/07/04 17:25:24.667, 120, 147, 86
2023/07/04 17:25:25.787, 125, 145, 89
2023/07/04 17:25:26.923, 118, 156, 86
2023/07/04 17:25:28.043, 119, 169, 88
2023/07/04 17:25:29.179, 122, 153, 88
2023/07/04 17:25:30.315, 115, 148, 83
2023/07/04 17:25:31.435, 118, 167, 84
2023/07/04 17:25:32.570, 118, 162, 83
2023/07/04 17:25:33.690, 120, 149, 89
2023/07/04 17:25:34.826, 121, 155, 88
2023/07/04 17:25:35.947, 118, 151, 89
2023/07/04 17:25:37.082, 117, 151, 84
2023/07/04 17:25:38.217, 119, 142, 89
2023/07/04 17:25:39.337, 123, 146, 88
2023/07/04 17:25:40.474, 119, 152, 91
2023/07/04 17:25:41.594, 117, 147, 94
2023/07/04 17:25:42.729, 120, 151, 89
2023/07/04 17:25:43.866, 119, 164, 85
2023/07/04 17:25:44.986, 115, 146, 86
2023/07/04 17:25:46.122, 123, 149, 87
2023/07/04 17:25:47.241, 118, 149, 86
2023/07/04 17:25:48.378, 127, 149, 90
2023/07/04 17:25:49.514, 117, 168, 90
2023/07/04 17:25:50.633, 120, 146, 86
2023/07/04 17:25:51.769, 116, 190, 92
2023/07/04 17:25:52.905, 131, 148, 100
2023/07/04 17:25:54.025, 121, 151, 94
2023/07/04 17:25:55.161, 115, 144, 87
2023/07/04 17:25:56.281, 116, 165, 87
2023/07/04 17:25:57.417, 117, 144, 88
2023/07/04 17:25:58.553, 122, 149, 85
2023/07/04 17:25:59.673, 119, 148, 84
2023/07/04 17:26:00.808, 120, 147, 89
2023/07/04 17:26:01.929, 121, 143, 88
2023/07/04 17:26:03.065, 123, 148, 87
2023/07/04 17:26:04.201, 123, 164, 86
2023/07/04 17:26:05.320, 125, 139, 85
2023/07/04 17:26:06.456, 120, 147, 104
2023/07/04 17:26:07.576, 119, 156, 84
2023/07/04 17:26:08.712, 114, 150, 87
2023/07/04 17:26:09.848, 118, 145, 86
2023/07/04 17:26:10.968, 119, 154, 88
2023/07/04 17:26:12.104, 121, 147, 85
2023/07/04 17:26:13.224, 117, 170, 93
2023/07/04 17:26:14.360, 120, 148, 96
2023/07/04 17:26:15.496, 116, 154, 87
2023/07/04 17:26:16.616, 117, 150, 86
2023/07/04 17:26:17.752, 118, 144, 93
2023/07/04 17:26:18.872, 118, 170, 84
2023/07/04 17:26:20.008, 117, 147, 87
2023/07/04 17:26:21.144, 118, 143, 93
2023/07/04 17:26:22.264, 125, 153, 88
2023/07/04 17:26:23.400, 118, 177, 85
2023/07/04 17:26:24.519, 120, 148, 94
2023/07/04 17:26:25.655, 121, 153, 89
2023/07/04 17:26:26.791, 119, 150, 98
2023/07/04 17:26:27.911, 127, 146, 88
2023/07/04 17:26:29.047, 123, 143, 86
2023/07/04 17:26:30.167, 117, 148, 83
2023/07/04 17:26:31.303, 127, 148, 85
2023/07/04 17:26:32.439, 120, 152, 85
2023/07/04 17:26:33.559, 119, 150, 89
2023/07/04 17:26:34.695, 112, 148, 88
2023/07/04 17:26:35.815, 120, 145, 85
2023/07/04 17:26:36.951, 115, 148, 85
2023/07/04 17:26:38.087, 119, 149, 91
2023/07/04 17:26:39.207, 118, 140, 87
2023/07/04 17:26:40.342, 114, 150, 94
2023/07/04 17:26:41.462, 121, 150, 87
2023/07/04 17:26:42.598, 120, 141, 87
2023/07/04 17:26:43.734, 120, 149, 90
2023/07/04 17:26:44.854, 116, 149, 90
2023/07/04 17:26:45.990, 113, 151, 85
2023/07/04 17:26:47.110, 120, 148, 87
2023/07/04 17:26:48.245, 125, 155, 84
2023/07/04 17:26:49.382, 117, 157, 87
2023/07/04 17:26:50.502, 116, 144, 89
2023/07/04 17:26:51.638, 115, 152, 84
2023/07/04 17:26:52.758, 118, 149, 87
2023/07/04 17:26:53.894, 118, 144, 87
2023/07/04 17:26:55.030, 116, 150, 84
2023/07/04 17:26:56.150, 115, 147, 89
2023/07/04 17:26:57.286, 116, 145, 89
2023/07/04 17:26:58.405, 118, 144, 85
2023/07/04 17:26:59.541, 119, 149, 91
2023/07/04 17:27:00.678, 121, 149, 90
2023/07/04 17:27:01.797, 124, 146, 91
2023/07/04 17:27:02.934, 115, 156, 88
2023/07/04 17:27:04.053, 124, 150, 103
2023/07/04 17:27:05.189, 119, 150, 86
2023/07/04 17:27:06.324, 118, 151, 90
2023/07/04 17:27:07.445, 118, 145, 90
2023/07/04 17:27:08.581, 118, 144, 87
2023/07/04 17:27:09.717, 116, 142, 101
2023/07/04 17:27:10.837, 116, 149, 85
2023/07/04 17:27:11.973, 113, 147, 87
2023/07/04 17:27:13.092, 120, 146, 89
2023/07/04 17:27:14.228, 119, 149, 89
2023/07/04 17:27:15.364, 118, 150, 86
2023/07/04 17:27:16.484, 117, 141, 84
2023/07/04 17:27:17.620, 123, 152, 86
2023/07/04 17:27:18.741, 116, 162, 92
2023/07/04 17:27:19.876, 118, 151, 82
2023/07/04 17:27:21.012, 116, 154, 84
2023/07/04 17:27:22.132, 119, 150, 89
2023/07/04 17:27:23.268, 121, 190, 84
2023/07/04 17:27:24.388, 117, 171, 91
2023/07/04 17:27:25.523, 119, 154, 92
2023/07/04 17:27:26.660, 119, 146, 88
2023/07/04 17:27:27.780, 117, 153, 86
2023/07/04 17:27:28.916, 119, 147, 86
2023/07/04 17:27:30.035, 118, 149, 86
2023/07/04 17:27:31.171, 113, 140, 81
2023/07/04 17:27:32.307, 119, 139, 84
2023/07/04 17:27:33.427, 118, 152, 88
2023/07/04 17:27:34.563, 121, 143, 84
2023/07/04 17:27:35.683, 116, 149, 85
2023/07/04 17:27:36.818, 116, 148, 86
2023/07/04 17:27:37.939, 129, 141, 87
2023/07/04 17:27:39.075, 119, 150, 88
2023/07/04 17:27:40.211, 118, 145, 86
2023/07/04 17:27:41.331, 116, 153, 106
2023/07/04 17:27:42.467, 119, 150, 87
2023/07/04 17:27:43.603, 116, 149, 86
2023/07/04 17:27:44.723, 118, 148, 90
2023/07/04 17:27:45.859, 115, 177, 84
2023/07/04 17:27:46.979, 119, 148, 88
2023/07/04 17:27:48.114, 119, 149, 87
2023/07/04 17:27:49.251, 117, 148, 89
2023/07/04 17:27:50.370, 120, 147, 84
2023/07/04 17:27:51.506, 117, 159, 88
2023/07/04 17:27:52.626, 118, 149, 86
2023/07/04 17:27:53.762, 116, 147, 84
2023/07/04 17:27:54.898, 117, 153, 91
2023/07/04 17:27:56.018, 115, 148, 85
2023/07/04 17:27:57.154, 118, 143, 96
2023/07/04 17:27:58.274, 117, 143, 87
2023/07/04 17:27:59.410, 121, 154, 81
2023/07/04 17:28:00.546, 120, 148, 92
2023/07/04 17:28:01.666, 113, 140, 89
2023/07/04 17:28:02.802, 116, 142, 91
2023/07/04 17:28:03.922, 118, 146, 84
2023/07/04 17:28:05.058, 117, 147, 84
2023/07/04 17:28:06.194, 124, 153, 94
2023/07/04 17:28:07.313, 118, 159, 87
2023/07/04 17:28:08.449, 120, 145, 91
2023/07/04 17:28:09.568, 119, 142, 99
2023/07/04 17:28:10.705, 114, 146, 86
2023/07/04 17:28:11.841, 119, 149, 87
2023/07/04 17:28:12.961, 122, 145, 85
2023/07/04 17:28:14.096, 118, 147, 87
2023/07/04 17:28:15.217, 115, 149, 87
2023/07/04 17:28:16.353, 118, 247, 89
2023/07/04 17:28:17.489, 121, 146, 89
2023/07/04 17:28:18.609, 118, 146, 90
2023/07/04 17:28:19.744, 117, 138, 88
2023/07/04 17:28:20.865, 114, 150, 83
2023/07/04 17:28:22.000, 116, 178, 86
2023/07/04 17:28:23.136, 121, 145, 86
2023/07/04 17:28:24.256, 113, 146, 86
2023/07/04 17:28:25.392, 119, 159, 88
2023/07/04 17:28:26.528, 118, 159, 102
2023/07/04 17:28:27.648, 118, 152, 89
2023/07/04 17:28:28.784, 119, 148, 87
2023/07/04 17:28:29.904, 113, 149, 84
2023/07/04 17:28:31.040, 119, 150, 88
2023/07/04 17:28:32.160, 115, 151, 83
2023/07/04 17:28:33.296, 117, 155, 88
2023/07/04 17:28:34.431, 124, 151, 85
2023/07/04 17:28:35.551, 118, 158, 86
2023/07/04 17:28:36.688, 118, 152, 102
2023/07/04 17:28:37.807, 116, 150, 85
2023/07/04 17:28:38.944, 117, 153, 90
2023/07/04 17:28:40.080, 111, 147, 87
2023/07/04 17:28:41.199, 119, 143, 91
2023/07/04 17:28:42.335, 117, 144, 90
2023/07/04 17:28:43.455, 115, 142, 86
2023/07/04 17:28:44.591, 118, 142, 91
2023/07/04 17:28:45.727, 118, 149, 87
2023/07/04 17:28:46.847, 118, 146, 86
2023/07/04 17:28:47.983, 116, 142, 88
2023/07/04 17:28:49.103, 117, 153, 88
2023/07/04 17:28:50.239, 119, 156, 86
2023/07/04 17:28:51.375, 115, 143, 83
2023/07/04 17:28:52.495, 118, 152, 88
2023/07/04 17:28:53.631, 122, 150, 85
2023/07/04 17:28:54.767, 118, 150, 90
2023/07/04 17:28:55.887, 115, 147, 89
2023/07/04 17:28:57.022, 115, 142, 84
2023/07/04 17:28:58.142, 116, 148, 92
2023/07/04 17:28:59.278, 118, 146, 85
2023/07/04 17:29:00.414, 117, 148, 85
2023/07/04 17:29:01.534, 114, 188, 85
2023/07/04 17:29:02.670, 118, 164, 89
2023/07/04 17:29:03.790, 118, 147, 84
2023/07/04 17:29:04.926, 121, 149, 86
2023/07/04 17:29:06.061, 131, 145, 86
2023/07/04 17:29:07.182, 114, 149, 87
2023/07/04 17:29:08.318, 116, 143, 83
2023/07/04 17:29:09.438, 117, 148, 87
2023/07/04 17:29:10.574, 121, 148, 85
2023/07/04 17:29:11.710, 120, 149, 91
2023/07/04 17:29:12.829, 117, 145, 85
2023/07/04 17:29:13.965, 116, 147, 93
2023/07/04 17:29:15.085, 118, 150, 96
2023/07/04 17:29:16.221, 122, 146, 88
2023/07/04 17:29:17.357, 112, 150, 87
2023/07/04 17:29:18.477, 118, 147, 84
2023/07/04 17:29:19.612, 116, 151, 89
2023/07/04 17:29:20.733, 114, 157, 91
2023/07/04 17:29:21.869, 114, 148, 87
2023/07/04 17:29:23.005, 116, 144, 86
2023/07/04 17:29:24.125, 116, 140, 86
2023/07/04 17:29:25.261, 121, 150, 96
2023/07/04 17:29:26.381, 117, 151, 86
2023/07/04 17:29:27.517, 116, 155, 88
2023/07/04 17:29:28.653, 119, 156, 86
2023/07/04 17:29:29.773, 117, 141, 85
2023/07/04 17:29:30.908, 118, 145, 85
2023/07/04 17:29:32.028, 118, 147, 85
2023/07/04 17:29:33.164, 114, 147, 82
2023/07/04 17:29:34.300, 115, 147, 85
2023/07/04 17:29:35.420, 115, 149, 86
2023/07/04 17:29:36.555, 117, 148, 88
2023/07/04 17:29:37.676, 129, 154, 93
2023/07/04 17:29:38.811, 120, 149, 92
2023/07/04 17:29:39.948, 118, 149, 86
2023/07/04 17:29:41.067, 117, 149, 85
2023/07/04 17:29:42.204, 119, 150, 88
2023/07/04 17:29:43.324, 118, 148, 93
2023/07/04 17:29:44.460, 119, 142, 86
2023/07/04 17:29:45.596, 115, 144, 84
2023/07/04 17:29:46.715, 119, 145, 84
2023/07/04 17:29:47.851, 120, 151, 89
2023/07/04 17:29:48.971, 122, 150, 93
2023/07/04 17:29:50.107, 117, 150, 91
2023/07/04 17:29:51.243, 113, 147, 98
2023/07/04 17:29:52.363, 115, 150, 89
2023/07/04 17:29:53.499, 117, 154, 87
2023/07/04 17:29:54.619, 120, 200, 88
2023/07/04 17:29:55.755, 112, 146, 89
2023/07/04 17:29:56.891, 115, 147, 101
2023/07/04 17:29:58.011, 114, 155, 88
2023/07/04 17:29:59.147, 122, 149, 87
2023/07/04 17:30:00.267, 119, 146, 86
2023/07/04 17:30:01.403, 118, 156, 93
2023/07/04 17:30:02.539, 117, 150, 86
2023/07/04 17:30:03.658, 118, 144, 90
2023/07/04 17:30:04.795, 114, 146, 92
2023/07/04 17:30:05.915, 115, 154, 86
2023/07/04 17:30:07.050, 124, 154, 86
2023/07/04 17:30:08.186, 117, 155, 90
2023/07/04 17:30:09.306, 114, 143, 88
2023/07/04 17:30:10.441, 117, 161, 84
2023/07/04 17:30:11.561, 118, 144, 82
2023/07/04 17:30:12.698, 115, 146, 83
2023/07/04 17:30:13.833, 117, 149, 84
2023/07/04 17:30:14.954, 123, 146, 86
2023/07/04 17:30:16.090, 117, 152, 86
2023/07/04 17:30:17.210, 116, 148, 83
2023/07/04 17:30:18.346, 137, 147, 89
2023/07/04 17:30:19.481, 120, 147, 88
2023/07/04 17:30:20.602, 124, 171, 88
2023/07/04 17:30:21.738, 124, 149, 86
2023/07/04 17:30:22.857, 118, 152, 82
2023/07/04 17:30:23.993, 117, 147, 85
2023/07/04 17:30:25.130, 120, 142, 82
2023/07/04 17:30:26.249, 116, 183, 88
2023/07/04 17:30:27.385, 117, 149, 87
2023/07/04 17:30:28.505, 118, 143, 90
2023/07/04 17:30:29.641, 118, 144, 89
2023/07/04 17:30:30.777, 118, 148, 83
2023/07/04 17:30:31.897, 115, 147, 82
2023/07/04 17:30:33.033, 118, 144, 84
2023/07/04 17:30:34.153, 116, 150, 87
2023/07/04 17:30:35.289, 111, 146, 87
2023/07/04 17:30:36.425, 120, 155, 85
2023/07/04 17:30:37.545, 118, 148, 88
2023/07/04 17:30:38.681, 114, 147, 84
2023/07/04 17:30:39.800, 118, 149, 86
2023/07/04 17:30:40.935, 123, 148, 90
2023/07/04 17:30:42.072, 116, 148, 86
2023/07/04 17:30:43.192, 120, 150, 93
2023/07/04 17:30:44.328, 115, 149, 84
2023/07/04 17:30:45.448, 117, 146, 87
2023/07/04 17:30:46.584, 120, 149, 83
2023/07/04 17:30:47.720, 124, 144, 87
2023/07/04 17:30:48.840, 119, 152, 87
2023/07/04 17:30:49.976, 116, 150, 103
2023/07/04 17:30:51.096, 118, 142, 84
2023/07/04 17:30:52.232, 116, 148, 96
2023/07/04 17:30:53.368, 115, 143, 91
2023/07/04 17:30:54.487, 119, 149, 88
2023/07/04 17:30:55.624, 114, 145, 87
2023/07/04 17:30:56.744, 115, 164, 86
2023/07/04 17:30:57.879, 117, 146, 86
2023/07/04 17:30:59.015, 111, 148, 89
2023/07/04 17:31:00.135, 122, 147, 85
2023/07/04 17:31:01.271, 118, 153, 87
2023/07/04 17:31:02.391, 121, 149, 89
2023/07/04 17:31:03.527, 116, 145, 88
2023/07/04 17:31:04.663, 120, 140, 87
2023/07/04 17:31:05.782, 122, 146, 89
2023/07/04 17:31:06.919, 121, 147, 86
2023/07/04 17:31:08.039, 116, 152, 87
2023/07/04 17:31:09.175, 115, 146, 80
2023/07/04 17:31:10.311, 114, 146, 82
2023/07/04 17:31:11.431, 115, 187, 88
2023/07/04 17:31:12.567, 118, 146, 85
2023/07/04 17:31:13.686, 119, 164, 85
2023/07/04 17:31:14.822, 117, 147, 93
2023/07/04 17:31:15.958, 113, 146, 89
2023/07/04 17:31:17.078, 118, 141, 83
2023/07/04 17:31:18.214, 119, 146, 87
2023/07/04 17:31:19.350, 117, 150, 88
2023/07/04 17:31:20.470, 115, 144, 89
2023/07/04 17:31:21.606, 117, 144, 89
2023/07/04 17:31:22.726, 116, 145, 90
2023/07/04 17:31:23.862, 118, 150, 83
2023/07/04 17:31:24.998, 121, 148, 89
2023/07/04 17:31:26.118, 116, 157, 89
2023/07/04 17:31:27.254, 117, 159, 82
2023/07/04 17:31:28.374, 120, 143, 85
2023/07/04 17:31:29.510, 115, 145, 84
2023/07/04 17:31:30.645, 117, 147, 86
2023/07/04 17:31:31.765, 113, 148, 88
2023/07/04 17:31:32.901, 116, 151, 88
2023/07/04 17:31:34.021, 122, 144, 87
2023/07/04 17:31:35.157, 120, 143, 87
2023/07/04 17:31:36.277, 117, 145, 84
2023/07/04 17:31:37.413, 117, 144, 84
2023/07/04 17:31:38.549, 118, 150, 86
2023/07/04 17:31:39.668, 119, 142, 87
2023/07/04 17:31:40.805, 118, 143, 84
2023/07/04 17:31:41.925, 115, 150, 86
2023/07/04 17:31:43.061, 116, 143, 85
2023/07/04 17:31:44.197, 128, 147, 84
2023/07/04 17:31:45.316, 120, 152, 84
2023/07/04 17:31:46.452, 111, 151, 84
2023/07/04 17:31:47.572, 112, 145, 89
2023/07/04 17:31:48.708, 115, 147, 89
2023/07/04 17:31:49.844, 117, 153, 97
2023/07/04 17:31:50.964, 114, 190, 88
2023/07/04 17:31:52.100, 118, 158, 86
2023/07/04 17:31:53.220, 119, 148, 86
2023/07/04 17:31:54.356, 116, 142, 86
2023/07/04 17:31:55.492, 124, 147, 86
2023/07/04 17:31:56.612, 115, 147, 86
2023/07/04 17:31:57.748, 117, 152, 85
2023/07/04 17:31:58.868, 116, 150, 90
2023/07/04 17:32:00.004, 121, 146, 107
2023/07/04 17:32:01.140, 120, 150, 86
2023/07/04 17:32:02.260, 125, 142, 86
2023/07/04 17:32:03.396, 114, 153, 85
2023/07/04 17:32:04.532, 113, 152, 85
2023/07/04 17:32:05.651, 118, 150, 85
2023/07/04 17:32:06.787, 123, 158, 86
2023/07/04 17:32:07.907, 117, 169, 89
2023/07/04 17:32:09.043, 116, 142, 86
2023/07/04 17:32:10.179, 112, 153, 91
2023/07/04 17:32:11.299, 119, 144, 88
2023/07/04 17:32:12.435, 119, 145, 89
2023/07/04 17:32:13.554, 119, 152, 88
2023/07/04 17:32:14.691, 118, 147, 82
2023/07/04 17:32:15.827, 181, 149, 83
2023/07/04 17:32:16.947, 118, 148, 91
2023/07/04 17:32:18.083, 115, 148, 83
2023/07/04 17:32:19.202, 114, 154, 85
2023/07/04 17:32:20.339, 118, 151, 86
2023/07/04 17:32:21.474, 118, 151, 85
2023/07/04 17:32:22.595, 117, 153, 85
2023/07/04 17:32:23.730, 113, 156, 87
2023/07/04 17:32:24.850, 114, 147, 83
2023/07/04 17:32:25.986, 119, 235, 92
2023/07/04 17:32:27.122, 114, 148, 87
2023/07/04 17:32:28.242, 116, 146, 91
2023/07/04 17:32:29.378, 117, 150, 89
2023/07/04 17:32:30.498, 112, 151, 89
2023/07/04 17:32:31.634, 117, 148, 85
2023/07/04 17:32:32.770, 112, 150, 85
2023/07/04 17:32:33.890, 115, 146, 87
2023/07/04 17:32:35.026, 119, 144, 89
2023/07/04 17:32:36.146, 120, 147, 84
2023/07/04 17:32:37.282, 123, 149, 94
2023/07/04 17:32:38.401, 122, 147, 97
2023/07/04 17:32:39.537, 119, 145, 87
2023/07/04 17:32:40.673, 121, 156, 84
2023/07/04 17:32:41.793, 118, 151, 83
2023/07/04 17:32:42.929, 121, 147, 86
2023/07/04 17:32:44.065, 119, 148, 84
2023/07/04 17:32:45.185, 115, 146, 85
2023/07/04 17:32:46.321, 116, 143, 88
2023/07/04 17:32:47.441, 114, 142, 85
2023/07/04 17:32:48.577, 115, 147, 88
2023/07/04 17:32:49.713, 119, 148, 84
2023/07/04 17:32:50.833, 117, 145, 91
2023/07/04 17:32:51.969, 116, 144, 87
2023/07/04 17:32:53.089, 117, 151, 85
2023/07/04 17:32:54.224, 116, 159, 85
2023/07/04 17:32:55.360, 116, 144, 89
2023/07/04 17:32:56.480, 118, 144, 82
2023/07/04 17:32:57.616, 122, 157, 86
2023/07/04 17:32:58.736, 121, 146, 93
