time, beta470, beta532, beta650
2023/06/10 20:22:10.326, 132, 167, 177
2023/06/10 20:22:11.446, 128, 166, 177
2023/06/10 20:22:12.582, 138, 173, 170
2023/06/10 20:22:13.718, 133, 172, 172
2023/06/10 20:22:14.838, 130, 167, 170
2023/06/10 20:22:15.974, 134, 165, 171
2023/06/10 20:22:17.110, 132, 169, 170
2023/06/10 20:22:18.230, 131, 172, 175
2023/06/10 20:22:19.366, 135, 166, 171
2023/06/10 20:22:20.486, 133, 164, 171
2023/06/10 20:22:21.622, 132, 167, 172
2023/06/10 20:22:22.757, 135, 168, 176
2023/06/10 20:22:23.878, 133, 174, 177
2023/06/10 20:22:25.014, 133, 168, 170
2023/06/10 20:22:26.150, 129, 168, 175
2023/06/10 20:22:27.269, 132, 170, 178
2023/06/10 20:22:28.405, 133, 179, 173
2023/06/10 20:22:29.541, 243, 171, 175
2023/06/10 20:22:30.661, 218, 174, 178
2023/06/10 20:22:31.797, 128, 167, 169
2023/06/10 20:22:32.933, 128, 166, 171
2023/06/10 20:22:34.053, 130, 168, 173
2023/06/10 20:22:35.189, 133, 174, 171
2023/06/10 20:22:36.325, 134, 170, 186
2023/06/10 20:22:37.445, 132, 168, 175
2023/06/10 20:22:38.581, 132, 186, 173
2023/06/10 20:22:39.701, 127, 172, 176
2023/06/10 20:22:40.836, 129, 172, 178
2023/06/10 20:22:41.972, 134, 169, 183
2023/06/10 20:22:43.092, 132, 171, 183
2023/06/10 20:22:44.228, 136, 165, 177
2023/06/10 20:22:45.364, 133, 172, 178
2023/06/10 20:22:46.484, 133, 170, 181
2023/06/10 20:22:47.620, 136, 166, 178
2023/06/10 20:22:48.756, 142, 170, 176
2023/06/10 20:22:49.876, 132, 225, 174
2023/06/10 20:22:51.012, 130, 167, 176
2023/06/10 20:22:52.148, 132, 170, 177
2023/06/10 20:22:53.268, 130, 171, 174
2023/06/10 20:22:54.403, 133, 178, 177
2023/06/10 20:22:55.540, 134, 172, 177
2023/06/10 20:22:56.660, 130, 169, 182
2023/06/10 20:22:57.796, 132, 175, 175
2023/06/10 20:22:58.931, 129, 167, 175
2023/06/10 20:23:00.051, 131, 166, 177
2023/06/10 20:23:01.187, 130, 166, 177
2023/06/10 20:23:02.323, 132, 168, 168
2023/06/10 20:23:03.442, 132, 168, 174
2023/06/10 20:23:04.579, 132, 173, 176
2023/06/10 20:23:05.715, 134, 170, 173
2023/06/10 20:23:06.835, 128, 203, 171
2023/06/10 20:23:07.971, 131, 174, 171
2023/06/10 20:23:09.107, 131, 165, 237
2023/06/10 20:23:10.227, 129, 171, 179
2023/06/10 20:23:11.363, 138, 171, 173
2023/06/10 20:23:12.498, 135, 170, 172
2023/06/10 20:23:13.618, 132, 168, 175
2023/06/10 20:23:14.754, 131, 170, 177
2023/06/10 20:23:15.874, 161, 168, 170
2023/06/10 20:23:17.010, 131, 171, 173
2023/06/10 20:23:18.146, 132, 169, 171
2023/06/10 20:23:19.266, 133, 166, 169
2023/06/10 20:23:20.402, 151, 174, 171
2023/06/10 20:23:21.538, 137, 169, 173
2023/06/10 20:23:22.658, 134, 168, 170
2023/06/10 20:23:23.794, 129, 170, 170
2023/06/10 20:23:24.930, 132, 180, 174
2023/06/10 20:23:26.050, 126, 169, 172
2023/06/10 20:23:27.186, 132, 168, 172
2023/06/10 20:23:28.321, 131, 171, 169
2023/06/10 20:23:29.441, 134, 171, 172
2023/06/10 20:23:30.577, 131, 169, 175
2023/06/10 20:23:31.713, 127, 164, 169
2023/06/10 20:23:32.833, 134, 180, 171
2023/06/10 20:23:33.969, 129, 169, 184
2023/06/10 20:23:35.089, 136, 165, 168
2023/06/10 20:23:36.225, 130, 167, 171
2023/06/10 20:23:37.361, 131, 167, 168
2023/06/10 20:23:38.481, 131, 176, 172
2023/06/10 20:23:39.617, 130, 170, 168
2023/06/10 20:23:40.753, 127, 172, 171
2023/06/10 20:23:41.873, 130, 172, 169
2023/06/10 20:23:43.008, 131, 167, 172
2023/06/10 20:23:44.144, 130, 170, 169
2023/06/10 20:23:45.264, 136, 168, 171
2023/06/10 20:23:46.400, 132, 171, 173
2023/06/10 20:23:47.536, 128, 173, 171
2023/06/10 20:23:48.656, 133, 175, 174
2023/06/10 20:23:49.792, 128, 169, 172
2023/06/10 20:23:50.928, 130, 174, 175
2023/06/10 20:23:52.048, 133, 170, 171
2023/06/10 20:23:53.184, 128, 173, 173
2023/06/10 20:23:54.320, 132, 174, 171
2023/06/10 20:23:55.440, 134, 172, 169
2023/06/10 20:23:56.575, 131, 173, 170
2023/06/10 20:23:57.711, 132, 172, 173
2023/06/10 20:23:58.831, 132, 169, 169
2023/06/10 20:23:59.967, 133, 178, 171
2023/06/10 20:24:01.103, 128, 173, 173
2023/06/10 20:24:02.223, 143, 169, 169
2023/06/10 20:24:03.359, 134, 174, 169
2023/06/10 20:24:04.495, 131, 169, 168
2023/06/10 20:24:05.615, 130, 168, 167
2023/06/10 20:24:06.751, 132, 189, 167
2023/06/10 20:24:07.887, 129, 189, 172
2023/06/10 20:24:09.007, 134, 167, 167
2023/06/10 20:24:10.143, 134, 164, 168
2023/06/10 20:24:11.263, 132, 171, 165
2023/06/10 20:24:12.398, 131, 169, 171
2023/06/10 20:24:13.535, 130, 170, 173
2023/06/10 20:24:14.654, 133, 170, 170
2023/06/10 20:24:15.791, 129, 170, 166
2023/06/10 20:24:16.926, 132, 176, 173
2023/06/10 20:24:18.046, 129, 168, 169
2023/06/10 20:24:19.182, 130, 170, 171
2023/06/10 20:24:20.318, 134, 179, 171
2023/06/10 20:24:21.438, 133, 173, 167
2023/06/10 20:24:22.574, 133, 168, 168
2023/06/10 20:24:23.710, 131, 176, 172
2023/06/10 20:24:24.830, 132, 168, 171
2023/06/10 20:24:25.966, 132, 171, 170
2023/06/10 20:24:27.102, 132, 169, 170
2023/06/10 20:24:28.221, 130, 175, 171
2023/06/10 20:24:29.357, 129, 171, 170
2023/06/10 20:24:30.493, 132, 165, 167
2023/06/10 20:24:31.613, 129, 167, 166
2023/06/10 20:24:32.749, 134, 168, 174
2023/06/10 20:24:33.885, 131, 167, 170
2023/06/10 20:24:35.005, 134, 168, 165
2023/06/10 20:24:36.141, 131, 171, 164
2023/06/10 20:24:37.277, 132, 168, 167
2023/06/10 20:24:38.397, 131, 171, 171
2023/06/10 20:24:39.533, 129, 173, 169
2023/06/10 20:24:40.669, 130, 172, 168
2023/06/10 20:24:41.789, 132, 188, 168
2023/06/10 20:24:42.924, 133, 170, 167
2023/06/10 20:24:44.061, 143, 167, 171
2023/06/10 20:24:45.180, 130, 172, 168
2023/06/10 20:24:46.316, 130, 170, 257
2023/06/10 20:24:47.452, 130, 172, 170
2023/06/10 20:24:48.572, 133, 170, 167
2023/06/10 20:24:49.708, 132, 173, 166
2023/06/10 20:24:50.844, 133, 170, 166
2023/06/10 20:24:51.964, 144, 179, 170
2023/06/10 20:24:53.099, 130, 169, 168
2023/06/10 20:24:54.236, 135, 170, 174
2023/06/10 20:24:55.356, 132, 168, 170
2023/06/10 20:24:56.492, 133, 169, 173
2023/06/10 20:24:57.627, 135, 171, 165
2023/06/10 20:24:58.748, 131, 176, 166
2023/06/10 20:24:59.883, 133, 173, 167
2023/06/10 20:25:01.019, 138, 167, 170
2023/06/10 20:25:02.139, 134, 171, 167
2023/06/10 20:25:03.275, 129, 167, 169
2023/06/10 20:25:04.411, 134, 164, 163
2023/06/10 20:25:05.531, 132, 167, 165
2023/06/10 20:25:06.667, 131, 171, 166
2023/06/10 20:25:07.803, 134, 173, 169
2023/06/10 20:25:08.923, 135, 174, 165
2023/06/10 20:25:10.059, 131, 169, 168
2023/06/10 20:25:11.195, 131, 173, 165
2023/06/10 20:25:12.331, 129, 171, 165
2023/06/10 20:25:13.451, 130, 166, 168
2023/06/10 20:25:14.586, 131, 169, 166
2023/06/10 20:25:15.722, 132, 170, 164
2023/06/10 20:25:16.842, 135, 166, 163
2023/06/10 20:25:17.978, 130, 170, 164
2023/06/10 20:25:19.114, 130, 182, 166
2023/06/10 20:25:20.234, 146, 168, 163
2023/06/10 20:25:21.370, 134, 170, 167
2023/06/10 20:25:22.506, 129, 175, 165
2023/06/10 20:25:23.626, 128, 173, 163
2023/06/10 20:25:24.762, 128, 167, 166
2023/06/10 20:25:25.898, 133, 172, 168
2023/06/10 20:25:27.018, 135, 168, 166
2023/06/10 20:25:28.154, 132, 166, 163
2023/06/10 20:25:29.289, 134, 293, 170
2023/06/10 20:25:30.408, 134, 170, 169
2023/06/10 20:25:31.545, 132, 176, 165
2023/06/10 20:25:32.665, 138, 169, 168
2023/06/10 20:25:33.801, 130, 176, 166
2023/06/10 20:25:34.937, 131, 177, 165
2023/06/10 20:25:36.057, 133, 174, 168
2023/06/10 20:25:37.193, 135, 171, 164
2023/06/10 20:25:38.329, 134, 175, 168
2023/06/10 20:25:39.465, 132, 174, 169
2023/06/10 20:25:40.585, 130, 170, 166
2023/06/10 20:25:41.721, 129, 168, 165
2023/06/10 20:25:42.857, 133, 172, 167
2023/06/10 20:25:43.977, 135, 170, 165
2023/06/10 20:25:45.112, 131, 171, 168
2023/06/10 20:25:46.248, 132, 174, 175
2023/06/10 20:25:47.368, 132, 167, 169
2023/06/10 20:25:48.504, 129, 166, 164
2023/06/10 20:25:49.640, 130, 169, 162
2023/06/10 20:25:50.760, 135, 173, 163
2023/06/10 20:25:51.896, 134, 182, 170
2023/06/10 20:25:53.032, 132, 164, 167
2023/06/10 20:25:54.152, 129, 165, 167
2023/06/10 20:25:55.288, 128, 167, 169
2023/06/10 20:25:56.424, 129, 171, 163
2023/06/10 20:25:57.544, 131, 169, 166
2023/06/10 20:25:58.679, 131, 164, 162
2023/06/10 20:25:59.815, 127, 168, 163
2023/06/10 20:26:00.936, 130, 173, 163
2023/06/10 20:26:02.072, 129, 164, 165
2023/06/10 20:26:03.207, 141, 210, 166
2023/06/10 20:26:04.327, 137, 170, 163
2023/06/10 20:26:05.463, 134, 172, 168
2023/06/10 20:26:06.599, 129, 167, 171
2023/06/10 20:26:07.719, 137, 173, 165
2023/06/10 20:26:08.855, 128, 175, 164
2023/06/10 20:26:09.990, 131, 169, 165
2023/06/10 20:26:11.111, 130, 168, 163
2023/06/10 20:26:12.247, 138, 170, 163
2023/06/10 20:26:13.382, 133, 175, 162
2023/06/10 20:26:14.502, 131, 166, 163
2023/06/10 20:26:15.638, 132, 171, 164
2023/06/10 20:26:16.774, 135, 177, 163
2023/06/10 20:26:17.894, 131, 175, 164
2023/06/10 20:26:19.030, 131, 171, 166
2023/06/10 20:26:20.166, 130, 177, 163
2023/06/10 20:26:21.286, 130, 165, 163
2023/06/10 20:26:22.422, 130, 169, 164
2023/06/10 20:26:23.558, 131, 181, 160
2023/06/10 20:26:24.678, 130, 174, 169
2023/06/10 20:26:25.814, 129, 167, 167
2023/06/10 20:26:26.950, 129, 170, 165
2023/06/10 20:26:28.069, 132, 174, 166
2023/06/10 20:26:29.206, 132, 170, 169
2023/06/10 20:26:30.341, 128, 179, 165
2023/06/10 20:26:31.461, 134, 167, 162
2023/06/10 20:26:32.597, 131, 175, 160
2023/06/10 20:26:33.733, 136, 174, 170
2023/06/10 20:26:34.853, 131, 169, 162
2023/06/10 20:26:35.989, 133, 171, 166
2023/06/10 20:26:37.125, 133, 172, 166
2023/06/10 20:26:38.245, 131, 169, 164
2023/06/10 20:26:39.381, 131, 174, 160
2023/06/10 20:26:40.517, 133, 171, 162
2023/06/10 20:26:41.637, 135, 174, 163
2023/06/10 20:26:42.773, 137, 175, 162
2023/06/10 20:26:43.909, 130, 171, 165
2023/06/10 20:26:45.029, 130, 171, 175
2023/06/10 20:26:46.164, 129, 170, 164
2023/06/10 20:26:47.300, 130, 168, 170
2023/06/10 20:26:48.419, 133, 169, 162
2023/06/10 20:26:49.556, 132, 167, 163
2023/06/10 20:26:50.692, 131, 172, 166
2023/06/10 20:26:51.812, 132, 170, 163
2023/06/10 20:26:52.948, 139, 173, 164
2023/06/10 20:26:54.084, 132, 176, 160
2023/06/10 20:26:55.204, 132, 163, 162
2023/06/10 20:26:56.340, 132, 168, 163
2023/06/10 20:26:57.475, 138, 170, 164
2023/06/10 20:26:58.596, 131, 170, 166
2023/06/10 20:26:59.732, 133, 168, 159
2023/06/10 20:27:00.868, 133, 170, 162
2023/06/10 20:27:01.987, 133, 170, 163
2023/06/10 20:27:03.123, 132, 170, 165
2023/06/10 20:27:04.259, 129, 173, 168
2023/06/10 20:27:05.395, 130, 168, 162
2023/06/10 20:27:06.515, 127, 173, 164
2023/06/10 20:27:07.651, 129, 169, 161
2023/06/10 20:27:08.787, 131, 176, 163
2023/06/10 20:27:09.906, 131, 170, 165
2023/06/10 20:27:11.043, 131, 171, 163
2023/06/10 20:27:12.179, 135, 171, 162
2023/06/10 20:27:13.299, 130, 175, 192
2023/06/10 20:27:14.435, 130, 179, 161
2023/06/10 20:27:15.571, 128, 169, 166
2023/06/10 20:27:16.690, 133, 174, 164
2023/06/10 20:27:17.827, 132, 172, 166
2023/06/10 20:27:18.962, 136, 172, 162
2023/06/10 20:27:20.082, 134, 178, 162
2023/06/10 20:27:21.218, 130, 174, 165
2023/06/10 20:27:22.354, 133, 171, 164
2023/06/10 20:27:23.474, 132, 173, 164
2023/06/10 20:27:24.610, 135, 171, 164
2023/06/10 20:27:25.746, 133, 176, 165
2023/06/10 20:27:26.866, 135, 174, 167
2023/06/10 20:27:28.002, 137, 177, 163
2023/06/10 20:27:29.138, 138, 176, 166
2023/06/10 20:27:30.258, 134, 183, 168
2023/06/10 20:27:31.394, 134, 172, 165
2023/06/10 20:27:32.529, 132, 168, 166
2023/06/10 20:27:33.649, 135, 178, 165
2023/06/10 20:27:34.785, 138, 180, 162
2023/06/10 20:27:35.920, 138, 178, 161
2023/06/10 20:27:37.041, 137, 175, 160
2023/06/10 20:27:38.177, 134, 251, 163
2023/06/10 20:27:39.313, 134, 462, 164
2023/06/10 20:27:40.433, 132, 174, 166
2023/06/10 20:27:41.569, 133, 174, 185
2023/06/10 20:27:42.705, 139, 175, 161
2023/06/10 20:27:43.825, 132, 177, 161
2023/06/10 20:27:44.961, 134, 174, 162
2023/06/10 20:27:46.096, 132, 176, 166
2023/06/10 20:27:47.216, 135, 174, 161
2023/06/10 20:27:48.352, 134, 174, 163
2023/06/10 20:27:49.488, 134, 175, 165
2023/06/10 20:27:50.608, 131, 180, 164
2023/06/10 20:27:51.744, 133, 172, 168
2023/06/10 20:27:52.880, 133, 168, 163
2023/06/10 20:27:54.000, 136, 176, 165
2023/06/10 20:27:55.136, 133, 173, 165
2023/06/10 20:27:56.272, 134, 179, 160
2023/06/10 20:27:57.392, 131, 171, 165
2023/06/10 20:27:58.528, 137, 176, 164
2023/06/10 20:27:59.664, 135, 173, 165
2023/06/10 20:28:00.784, 134, 170, 165
2023/06/10 20:28:01.919, 135, 172, 159
2023/06/10 20:28:03.055, 136, 171, 164
2023/06/10 20:28:04.175, 132, 169, 158
2023/06/10 20:28:05.311, 134, 171, 161
2023/06/10 20:28:06.447, 133, 176, 163
2023/06/10 20:28:07.567, 133, 179, 163
2023/06/10 20:28:08.703, 131, 173, 186
2023/06/10 20:28:09.839, 137, 174, 163
2023/06/10 20:28:10.959, 137, 177, 161
2023/06/10 20:28:12.095, 135, 174, 157
2023/06/10 20:28:13.230, 134, 173, 161
2023/06/10 20:28:14.351, 134, 172, 162
2023/06/10 20:28:15.486, 131, 172, 161
2023/06/10 20:28:16.622, 131, 177, 159
2023/06/10 20:28:17.742, 132, 177, 159
2023/06/10 20:28:18.878, 134, 167, 161
2023/06/10 20:28:20.015, 129, 170, 161
2023/06/10 20:28:21.134, 135, 169, 162
2023/06/10 20:28:22.270, 134, 275, 164
2023/06/10 20:28:23.406, 134, 173, 162
2023/06/10 20:28:24.542, 133, 548, 161
2023/06/10 20:28:25.662, 249, 175, 159
2023/06/10 20:28:26.798, 134, 176, 162
2023/06/10 20:28:27.918, 133, 171, 158
2023/06/10 20:28:29.054, 137, 169, 167
2023/06/10 20:28:30.189, 131, 173, 165
2023/06/10 20:28:31.310, 134, 167, 160
2023/06/10 20:28:32.446, 129, 173, 159
2023/06/10 20:28:33.582, 134, 172, 158
2023/06/10 20:28:34.701, 134, 181, 160
2023/06/10 20:28:35.837, 134, 170, 158
2023/06/10 20:28:36.973, 132, 169, 158
2023/06/10 20:28:38.093, 131, 170, 162
2023/06/10 20:28:39.229, 133, 175, 159
2023/06/10 20:28:40.365, 131, 168, 156
2023/06/10 20:28:41.485, 133, 175, 160
2023/06/10 20:28:42.621, 133, 178, 163
2023/06/10 20:28:43.756, 133, 171, 164
2023/06/10 20:28:44.877, 134, 181, 160
2023/06/10 20:28:46.013, 137, 172, 162
2023/06/10 20:28:47.149, 134, 168, 161
2023/06/10 20:28:48.268, 133, 173, 161
2023/06/10 20:28:49.404, 134, 175, 161
2023/06/10 20:28:50.540, 130, 175, 159
2023/06/10 20:28:51.676, 132, 169, 155
2023/06/10 20:28:52.796, 130, 173, 162
2023/06/10 20:28:53.932, 131, 189, 162
2023/06/10 20:28:55.068, 134, 173, 162
2023/06/10 20:28:56.188, 133, 169, 156
2023/06/10 20:28:57.324, 132, 179, 160
2023/06/10 20:28:58.460, 132, 170, 160
2023/06/10 20:28:59.580, 133, 168, 158
2023/06/10 20:29:00.716, 132, 166, 172
2023/06/10 20:29:01.852, 131, 168, 159
2023/06/10 20:29:02.972, 132, 172, 159
2023/06/10 20:29:04.108, 133, 186, 157
2023/06/10 20:29:05.243, 136, 188, 161
2023/06/10 20:29:06.363, 134, 168, 157
2023/06/10 20:29:07.499, 134, 175, 160
2023/06/10 20:29:08.635, 134, 171, 157
2023/06/10 20:29:09.755, 132, 179, 159
2023/06/10 20:29:10.891, 135, 168, 159
2023/06/10 20:29:12.027, 134, 173, 158
2023/06/10 20:29:13.147, 133, 170, 154
2023/06/10 20:29:14.283, 131, 173, 157
2023/06/10 20:29:15.419, 133, 169, 159
2023/06/10 20:29:16.539, 128, 169, 159
2023/06/10 20:29:17.674, 130, 170, 158
2023/06/10 20:29:18.811, 130, 171, 159
2023/06/10 20:29:19.930, 130, 170, 154
2023/06/10 20:29:21.066, 131, 174, 155
2023/06/10 20:29:22.202, 132, 174, 154
2023/06/10 20:29:23.323, 133, 170, 152
2023/06/10 20:29:24.458, 131, 171, 158
2023/06/10 20:29:25.594, 133, 169, 155
2023/06/10 20:29:26.714, 129, 169, 159
2023/06/10 20:29:27.850, 137, 168, 157
2023/06/10 20:29:28.986, 131, 169, 159
2023/06/10 20:29:30.106, 133, 170, 156
2023/06/10 20:29:31.242, 131, 166, 157
2023/06/10 20:29:32.378, 134, 171, 157
2023/06/10 20:29:33.498, 132, 175, 154
2023/06/10 20:29:34.633, 132, 181, 159
2023/06/10 20:29:35.769, 134, 170, 158
2023/06/10 20:29:36.889, 133, 172, 155
2023/06/10 20:29:38.025, 129, 171, 155
2023/06/10 20:29:39.161, 132, 169, 154
2023/06/10 20:29:40.281, 133, 170, 157
2023/06/10 20:29:41.417, 132, 173, 160
2023/06/10 20:29:42.553, 131, 181, 158
2023/06/10 20:29:43.673, 133, 170, 156
2023/06/10 20:29:44.809, 134, 175, 155
2023/06/10 20:29:45.945, 130, 170, 153
2023/06/10 20:29:47.064, 135, 170, 156
2023/06/10 20:29:48.201, 134, 167, 156
2023/06/10 20:29:49.337, 133, 171, 155
2023/06/10 20:29:50.456, 131, 173, 158
2023/06/10 20:29:51.592, 132, 179, 158
2023/06/10 20:29:52.728, 133, 173, 155
2023/06/10 20:29:53.848, 128, 181, 160
2023/06/10 20:29:54.984, 131, 177, 161
2023/06/10 20:29:56.120, 135, 169, 155
2023/06/10 20:29:57.240, 131, 173, 155
2023/06/10 20:29:58.376, 129, 170, 158
2023/06/10 20:29:59.512, 130, 170, 160
2023/06/10 20:30:00.632, 131, 170, 158
2023/06/10 20:30:01.768, 131, 174, 164
2023/06/10 20:30:02.904, 133, 168, 287
2023/06/10 20:30:04.024, 128, 168, 157
2023/06/10 20:30:05.159, 130, 170, 156
2023/06/10 20:30:06.295, 133, 170, 159
2023/06/10 20:30:07.415, 129, 177, 160
2023/06/10 20:30:08.551, 134, 168, 157
2023/06/10 20:30:09.687, 136, 169, 159
2023/06/10 20:30:10.807, 133, 167, 158
2023/06/10 20:30:11.943, 131, 173, 159
2023/06/10 20:30:13.079, 135, 196, 156
2023/06/10 20:30:14.199, 134, 173, 161
2023/06/10 20:30:15.335, 135, 168, 159
2023/06/10 20:30:16.471, 135, 174, 156
2023/06/10 20:30:17.607, 134, 179, 160
2023/06/10 20:30:18.727, 131, 168, 157
2023/06/10 20:30:19.862, 130, 165, 154
2023/06/10 20:30:20.998, 129, 168, 163
2023/06/10 20:30:22.118, 130, 172, 153
2023/06/10 20:30:23.254, 134, 177, 163
2023/06/10 20:30:24.390, 132, 168, 161
2023/06/10 20:30:25.510, 130, 173, 162
2023/06/10 20:30:26.646, 133, 170, 160
2023/06/10 20:30:27.766, 128, 169, 162
2023/06/10 20:30:28.902, 131, 181, 156
2023/06/10 20:30:30.037, 132, 166, 157
2023/06/10 20:30:31.158, 131, 171, 171
2023/06/10 20:30:32.294, 131, 170, 158
2023/06/10 20:30:33.430, 130, 168, 160
2023/06/10 20:30:34.549, 130, 172, 158
2023/06/10 20:30:35.685, 131, 177, 161
2023/06/10 20:30:36.821, 134, 198, 158
2023/06/10 20:30:37.941, 132, 170, 159
2023/06/10 20:30:39.077, 150, 172, 161
2023/06/10 20:30:40.213, 133, 169, 155
2023/06/10 20:30:41.333, 131, 182, 158
2023/06/10 20:30:42.469, 131, 169, 161
2023/06/10 20:30:43.605, 132, 166, 158
2023/06/10 20:30:44.725, 133, 169, 155
2023/06/10 20:30:45.860, 132, 170, 160
2023/06/10 20:30:46.997, 131, 171, 159
2023/06/10 20:30:48.133, 131, 172, 159
2023/06/10 20:30:49.253, 133, 172, 156
2023/06/10 20:30:50.388, 130, 169, 157
2023/06/10 20:30:51.524, 133, 174, 157
2023/06/10 20:30:52.644, 131, 175, 157
2023/06/10 20:30:53.780, 132, 172, 161
2023/06/10 20:30:54.916, 134, 170, 159
2023/06/10 20:30:56.036, 132, 167, 159
2023/06/10 20:30:57.172, 130, 170, 159
2023/06/10 20:30:58.308, 132, 166, 162
2023/06/10 20:30:59.428, 132, 172, 156
2023/06/10 20:31:00.564, 132, 168, 156
2023/06/10 20:31:01.700, 131, 173, 157
2023/06/10 20:31:02.820, 134, 171, 160
2023/06/10 20:31:03.956, 132, 167, 161
2023/06/10 20:31:05.092, 127, 167, 160
2023/06/10 20:31:06.212, 129, 165, 156
2023/06/10 20:31:07.347, 131, 172, 158
2023/06/10 20:31:08.483, 131, 171, 160
2023/06/10 20:31:09.603, 132, 169, 155
2023/06/10 20:31:10.739, 131, 165, 157
2023/06/10 20:31:11.875, 131, 171, 155
2023/06/10 20:31:12.995, 130, 170, 159
2023/06/10 20:31:14.131, 131, 171, 157
2023/06/10 20:31:15.267, 128, 168, 156
2023/06/10 20:31:16.387, 133, 181, 154
2023/06/10 20:31:17.523, 131, 169, 156
2023/06/10 20:31:18.659, 131, 170, 156
2023/06/10 20:31:19.779, 130, 171, 156
2023/06/10 20:31:20.914, 131, 169, 157
2023/06/10 20:31:22.050, 132, 164, 153
2023/06/10 20:31:23.170, 130, 175, 159
2023/06/10 20:31:24.306, 131, 176, 156
2023/06/10 20:31:25.442, 129, 171, 157
2023/06/10 20:31:26.562, 131, 173, 158
2023/06/10 20:31:27.698, 132, 173, 154
2023/06/10 20:31:28.833, 134, 172, 156
2023/06/10 20:31:29.954, 129, 168, 158
2023/06/10 20:31:31.090, 130, 169, 158
2023/06/10 20:31:32.226, 130, 169, 157
2023/06/10 20:31:33.346, 133, 168, 155
2023/06/10 20:31:34.482, 133, 176, 156
2023/06/10 20:31:35.617, 131, 175, 155
2023/06/10 20:31:36.737, 130, 169, 158
2023/06/10 20:31:37.873, 132, 168, 157
2023/06/10 20:31:39.009, 132, 174, 157
2023/06/10 20:31:40.128, 132, 170, 155
2023/06/10 20:31:41.265, 136, 169, 156
2023/06/10 20:31:42.401, 128, 173, 151
2023/06/10 20:31:43.521, 133, 178, 155
2023/06/10 20:31:44.657, 136, 167, 155
2023/06/10 20:31:45.792, 133, 170, 155
2023/06/10 20:31:46.912, 133, 171, 155
2023/06/10 20:31:48.048, 133, 176, 155
2023/06/10 20:31:49.185, 130, 167, 158
2023/06/10 20:31:50.305, 131, 174, 157
2023/06/10 20:31:51.440, 134, 174, 159
2023/06/10 20:31:52.576, 129, 168, 158
2023/06/10 20:31:53.697, 129, 183, 166
2023/06/10 20:31:54.832, 136, 171, 156
2023/06/10 20:31:55.968, 135, 173, 155
2023/06/10 20:31:57.088, 132, 171, 156
2023/06/10 20:31:58.224, 131, 172, 159
2023/06/10 20:31:59.360, 133, 172, 157
2023/06/10 20:32:00.480, 131, 170, 156
2023/06/10 20:32:01.616, 138, 171, 160
2023/06/10 20:32:02.751, 134, 167, 160
2023/06/10 20:32:03.872, 129, 169, 155
2023/06/10 20:32:05.008, 133, 169, 164
2023/06/10 20:32:06.143, 128, 176, 157
2023/06/10 20:32:07.264, 134, 173, 158
2023/06/10 20:32:08.399, 133, 174, 157
2023/06/10 20:32:09.535, 128, 172, 158
2023/06/10 20:32:10.655, 135, 178, 156
2023/06/10 20:32:11.791, 134, 173, 155
2023/06/10 20:32:12.927, 135, 162, 160
2023/06/10 20:32:14.063, 131, 169, 155
2023/06/10 20:32:15.183, 132, 177, 156
2023/06/10 20:32:16.319, 132, 173, 155
2023/06/10 20:32:17.454, 130, 169, 157
2023/06/10 20:32:18.575, 133, 169, 158
2023/06/10 20:32:19.711, 131, 170, 158
2023/06/10 20:32:20.846, 130, 175, 155
2023/06/10 20:32:21.967, 131, 169, 157
2023/06/10 20:32:23.102, 132, 171, 159
2023/06/10 20:32:24.238, 131, 179, 156
2023/06/10 20:32:25.358, 132, 173, 156
2023/06/10 20:32:26.494, 130, 173, 156
2023/06/10 20:32:27.630, 132, 174, 161
2023/06/10 20:32:28.750, 134, 167, 156
2023/06/10 20:32:29.885, 132, 168, 155
2023/06/10 20:32:31.006, 136, 167, 158
2023/06/10 20:32:32.142, 132, 172, 154
2023/06/10 20:32:33.278, 129, 174, 156
2023/06/10 20:32:34.398, 132, 172, 160
2023/06/10 20:32:35.534, 131, 172, 157
2023/06/10 20:32:36.670, 136, 170, 160
2023/06/10 20:32:37.790, 134, 172, 159
2023/06/10 20:32:38.925, 134, 177, 154
2023/06/10 20:32:40.061, 132, 174, 156
2023/06/10 20:32:41.181, 133, 171, 156
2023/06/10 20:32:42.317, 132, 171, 161
2023/06/10 20:32:43.453, 130, 174, 160
2023/06/10 20:32:44.589, 132, 171, 161
2023/06/10 20:32:45.709, 134, 170, 158
2023/06/10 20:32:46.844, 132, 173, 162
2023/06/10 20:32:47.981, 132, 172, 161
2023/06/10 20:32:49.101, 133, 174, 159
2023/06/10 20:32:50.237, 134, 174, 158
2023/06/10 20:32:51.373, 134, 183, 158
2023/06/10 20:32:52.493, 131, 176, 161
2023/06/10 20:32:53.628, 138, 181, 159
2023/06/10 20:32:54.764, 136, 171, 166
2023/06/10 20:32:55.884, 134, 174, 158
2023/06/10 20:32:57.020, 130, 168, 158
2023/06/10 20:32:58.156, 132, 174, 162
2023/06/10 20:32:59.276, 136, 174, 156
2023/06/10 20:33:00.411, 131, 174, 157
2023/06/10 20:33:01.548, 130, 173, 158
2023/06/10 20:33:02.668, 132, 174, 162
2023/06/10 20:33:03.804, 135, 175, 158
2023/06/10 20:33:04.940, 143, 172, 158
2023/06/10 20:33:06.060, 133, 173, 163
2023/06/10 20:33:07.196, 131, 171, 159
