time, beta470, beta532, beta650
2023/06/13 02:21:55.731, 125, 155, 91
2023/06/13 02:21:56.851, 127, 160, 93
2023/06/13 02:21:57.986, 121, 164, 91
2023/06/13 02:21:59.123, 126, 155, 98
2023/06/13 02:22:00.243, 124, 154, 95
2023/06/13 02:22:01.379, 127, 155, 92
2023/06/13 02:22:02.499, 129, 157, 94
2023/06/13 02:22:03.635, 126, 154, 92
2023/06/13 02:22:04.771, 126, 159, 92
2023/06/13 02:22:05.890, 130, 154, 91
2023/06/13 02:22:07.026, 126, 158, 93
2023/06/13 02:22:08.146, 124, 155, 94
2023/06/13 02:22:09.282, 124, 156, 92
2023/06/13 02:22:10.418, 126, 160, 96
2023/06/13 02:22:11.538, 125, 156, 91
2023/06/13 02:22:12.674, 125, 157, 92
2023/06/13 02:22:13.794, 124, 154, 92
2023/06/13 02:22:14.930, 124, 157, 103
2023/06/13 02:22:16.066, 125, 276, 89
2023/06/13 02:22:17.185, 123, 165, 93
2023/06/13 02:22:18.322, 120, 156, 93
2023/06/13 02:22:19.458, 120, 160, 89
2023/06/13 02:22:20.577, 123, 155, 91
2023/06/13 02:22:21.714, 125, 158, 93
2023/06/13 02:22:22.833, 126, 155, 94
2023/06/13 02:22:23.968, 131, 155, 94
2023/06/13 02:22:25.105, 138, 156, 92
2023/06/13 02:22:26.224, 168, 160, 93
2023/06/13 02:22:27.361, 140, 157, 98
2023/06/13 02:22:28.480, 124, 153, 93
2023/06/13 02:22:29.616, 123, 156, 93
2023/06/13 02:22:30.752, 126, 160, 91
2023/06/13 02:22:31.873, 125, 156, 89
2023/06/13 02:22:33.009, 122, 159, 95
2023/06/13 02:22:34.129, 123, 158, 90
2023/06/13 02:22:35.264, 126, 159, 92
2023/06/13 02:22:36.385, 125, 158, 96
2023/06/13 02:22:37.520, 123, 164, 95
2023/06/13 02:22:38.656, 125, 157, 93
2023/06/13 02:22:39.776, 120, 159, 97
2023/06/13 02:22:40.912, 129, 160, 89
2023/06/13 02:22:42.048, 131, 153, 94
2023/06/13 02:22:43.168, 126, 157, 94
2023/06/13 02:22:44.304, 125, 166, 94
2023/06/13 02:22:45.424, 124, 156, 94
2023/06/13 02:22:46.559, 123, 159, 88
2023/06/13 02:22:47.696, 124, 155, 95
2023/06/13 02:22:48.815, 127, 198, 95
2023/06/13 02:22:49.952, 123, 156, 93
2023/06/13 02:22:51.071, 124, 153, 94
2023/06/13 02:22:52.207, 124, 156, 94
2023/06/13 02:22:53.344, 122, 155, 93
2023/06/13 02:22:54.464, 128, 159, 93
2023/06/13 02:22:55.599, 125, 156, 95
2023/06/13 02:22:56.719, 122, 156, 97
2023/06/13 02:22:57.855, 125, 154, 96
2023/06/13 02:22:58.991, 127, 160, 95
2023/06/13 02:23:00.111, 123, 157, 107
2023/06/13 02:23:01.247, 126, 159, 92
2023/06/13 02:23:02.383, 154, 155, 97
2023/06/13 02:23:03.503, 126, 155, 96
2023/06/13 02:23:04.639, 125, 155, 93
2023/06/13 02:23:05.759, 126, 160, 90
2023/06/13 02:23:06.895, 124, 156, 91
2023/06/13 02:23:08.031, 125, 158, 90
2023/06/13 02:23:09.151, 126, 158, 88
2023/06/13 02:23:10.287, 125, 152, 96
2023/06/13 02:23:11.406, 124, 154, 95
2023/06/13 02:23:12.542, 124, 155, 93
2023/06/13 02:23:13.678, 126, 163, 93
2023/06/13 02:23:14.798, 125, 158, 92
2023/06/13 02:23:15.934, 126, 155, 91
2023/06/13 02:23:17.054, 124, 157, 94
2023/06/13 02:23:18.190, 125, 155, 89
2023/06/13 02:23:19.326, 127, 156, 98
2023/06/13 02:23:20.446, 124, 155, 95
2023/06/13 02:23:21.582, 132, 157, 92
2023/06/13 02:23:22.702, 124, 157, 101
2023/06/13 02:23:23.838, 130, 156, 91
2023/06/13 02:23:24.974, 124, 155, 96
2023/06/13 02:23:26.093, 124, 159, 96
2023/06/13 02:23:27.229, 126, 154, 92
2023/06/13 02:23:28.349, 123, 159, 91
2023/06/13 02:23:29.485, 127, 157, 92
2023/06/13 02:23:30.621, 124, 156, 91
2023/06/13 02:23:31.741, 120, 155, 93
2023/06/13 02:23:32.877, 126, 154, 91
2023/06/13 02:23:33.997, 122, 154, 94
2023/06/13 02:23:35.133, 123, 155, 93
2023/06/13 02:23:36.269, 123, 156, 92
2023/06/13 02:23:37.389, 128, 169, 91
2023/06/13 02:23:38.525, 125, 159, 92
2023/06/13 02:23:39.645, 122, 158, 94
2023/06/13 02:23:40.781, 123, 163, 95
2023/06/13 02:23:41.917, 127, 153, 94
2023/06/13 02:23:43.036, 126, 163, 93
2023/06/13 02:23:44.173, 126, 154, 95
2023/06/13 02:23:45.292, 127, 158, 95
2023/06/13 02:23:46.428, 127, 164, 98
2023/06/13 02:23:47.564, 127, 164, 102
2023/06/13 02:23:48.684, 125, 157, 95
2023/06/13 02:23:49.820, 122, 162, 96
2023/06/13 02:23:50.956, 123, 157, 96
2023/06/13 02:23:52.076, 122, 158, 101
2023/06/13 02:23:53.212, 122, 154, 90
2023/06/13 02:23:54.332, 123, 154, 92
2023/06/13 02:23:55.468, 123, 154, 92
2023/06/13 02:23:56.604, 126, 162, 95
2023/06/13 02:23:57.724, 126, 157, 94
2023/06/13 02:23:58.860, 126, 157, 93
2023/06/13 02:23:59.979, 123, 156, 96
2023/06/13 02:24:01.116, 123, 156, 94
2023/06/13 02:24:02.251, 126, 150, 95
2023/06/13 02:24:03.371, 124, 155, 93
2023/06/13 02:24:04.507, 125, 157, 91
2023/06/13 02:24:05.627, 128, 160, 93
2023/06/13 02:24:06.763, 131, 158, 94
2023/06/13 02:24:07.899, 123, 161, 93
2023/06/13 02:24:09.019, 125, 156, 97
2023/06/13 02:24:10.155, 129, 156, 92
2023/06/13 02:24:11.291, 124, 152, 94
2023/06/13 02:24:12.411, 130, 163, 92
2023/06/13 02:24:13.547, 123, 154, 97
2023/06/13 02:24:14.666, 130, 158, 93
2023/06/13 02:24:15.802, 128, 158, 93
2023/06/13 02:24:16.938, 127, 156, 89
2023/06/13 02:24:18.058, 123, 154, 92
2023/06/13 02:24:19.194, 124, 155, 91
2023/06/13 02:24:20.314, 122, 153, 102
2023/06/13 02:24:21.450, 122, 158, 92
2023/06/13 02:24:22.586, 124, 161, 93
2023/06/13 02:24:23.706, 128, 153, 91
2023/06/13 02:24:24.842, 127, 157, 96
2023/06/13 02:24:25.962, 124, 155, 93
2023/06/13 02:24:27.098, 123, 157, 93
2023/06/13 02:24:28.234, 124, 157, 94
2023/06/13 02:24:29.354, 126, 156, 90
2023/06/13 02:24:30.489, 126, 168, 101
2023/06/13 02:24:31.626, 122, 154, 92
2023/06/13 02:24:32.745, 125, 153, 92
2023/06/13 02:24:33.881, 131, 158, 90
2023/06/13 02:24:35.001, 127, 167, 94
2023/06/13 02:24:36.137, 126, 178, 93
2023/06/13 02:24:37.273, 124, 153, 92
2023/06/13 02:24:38.393, 126, 161, 91
2023/06/13 02:24:39.529, 124, 155, 90
2023/06/13 02:24:40.649, 124, 156, 92
2023/06/13 02:24:41.785, 125, 158, 93
2023/06/13 02:24:42.921, 127, 154, 92
2023/06/13 02:24:44.041, 126, 158, 92
2023/06/13 02:24:45.177, 126, 155, 89
2023/06/13 02:24:46.313, 124, 155, 94
2023/06/13 02:24:47.433, 125, 157, 155
2023/06/13 02:24:48.568, 123, 158, 91
2023/06/13 02:24:49.704, 123, 153, 92
2023/06/13 02:24:50.824, 129, 156, 91
2023/06/13 02:24:51.960, 128, 157, 94
2023/06/13 02:24:53.080, 126, 154, 92
2023/06/13 02:24:54.216, 124, 163, 91
2023/06/13 02:24:55.352, 122, 156, 94
2023/06/13 02:24:56.472, 126, 155, 91
2023/06/13 02:24:57.608, 121, 156, 95
2023/06/13 02:24:58.744, 122, 157, 97
2023/06/13 02:24:59.863, 124, 154, 108
2023/06/13 02:25:00.000, 127, 159, 93
2023/06/13 02:25:02.120, 126, 157, 94
2023/06/13 02:25:03.256, 125, 158, 95
2023/06/13 02:25:04.391, 124, 156, 92
2023/06/13 02:25:05.511, 126, 158, 93
2023/06/13 02:25:06.648, 123, 159, 94
2023/06/13 02:25:07.783, 127, 160, 88
2023/06/13 02:25:08.903, 130, 160, 98
2023/06/13 02:25:10.039, 124, 168, 96
2023/06/13 02:25:11.159, 129, 157, 95
2023/06/13 02:25:12.295, 127, 157, 94
2023/06/13 02:25:13.431, 135, 161, 90
2023/06/13 02:25:14.551, 124, 156, 98
2023/06/13 02:25:15.687, 127, 154, 92
2023/06/13 02:25:16.823, 125, 154, 101
2023/06/13 02:25:17.943, 123, 159, 93
2023/06/13 02:25:19.078, 124, 158, 95
2023/06/13 02:25:20.198, 126, 158, 94
2023/06/13 02:25:21.334, 126, 179, 96
2023/06/13 02:25:22.470, 123, 157, 95
2023/06/13 02:25:23.590, 124, 155, 92
2023/06/13 02:25:24.726, 126, 155, 93
2023/06/13 02:25:25.862, 126, 156, 95
2023/06/13 02:25:26.982, 124, 156, 92
2023/06/13 02:25:28.118, 123, 158, 93
2023/06/13 02:25:29.237, 129, 155, 93
2023/06/13 02:25:30.374, 126, 153, 94
2023/06/13 02:25:31.510, 124, 156, 94
2023/06/13 02:25:32.630, 125, 170, 89
2023/06/13 02:25:33.766, 124, 157, 93
2023/06/13 02:25:34.886, 124, 159, 92
2023/06/13 02:25:36.021, 128, 157, 92
2023/06/13 02:25:37.158, 122, 153, 93
2023/06/13 02:25:38.277, 127, 157, 92
2023/06/13 02:25:39.413, 127, 162, 97
2023/06/13 02:25:40.549, 126, 155, 96
2023/06/13 02:25:41.669, 124, 157, 92
2023/06/13 02:25:42.805, 125, 158, 96
2023/06/13 02:25:43.925, 123, 166, 90
2023/06/13 02:25:45.061, 123, 162, 95
2023/06/13 02:25:46.197, 125, 155, 92
2023/06/13 02:25:47.317, 126, 158, 93
2023/06/13 02:25:48.453, 126, 160, 90
2023/06/13 02:25:49.589, 126, 156, 95
2023/06/13 02:25:50.708, 127, 156, 95
2023/06/13 02:25:51.844, 125, 158, 92
2023/06/13 02:25:52.964, 128, 155, 105
2023/06/13 02:25:54.100, 126, 156, 92
2023/06/13 02:25:55.236, 122, 155, 93
2023/06/13 02:25:56.356, 131, 158, 93
2023/06/13 02:25:57.492, 123, 153, 93
2023/06/13 02:25:58.628, 126, 194, 94
2023/06/13 02:25:59.748, 124, 153, 92
2023/06/13 02:26:00.883, 123, 158, 95
2023/06/13 02:26:02.003, 122, 156, 92
2023/06/13 02:26:03.139, 123, 157, 93
2023/06/13 02:26:04.276, 124, 157, 93
2023/06/13 02:26:05.396, 122, 154, 96
2023/06/13 02:26:06.532, 126, 154, 94
2023/06/13 02:26:07.668, 124, 153, 104
2023/06/13 02:26:08.787, 124, 157, 93
2023/06/13 02:26:09.923, 127, 160, 97
2023/06/13 02:26:11.059, 125, 155, 95
2023/06/13 02:26:12.180, 128, 159, 94
2023/06/13 02:26:13.315, 123, 155, 95
2023/06/13 02:26:14.435, 126, 155, 92
2023/06/13 02:26:15.571, 125, 154, 96
2023/06/13 02:26:16.707, 125, 158, 90
2023/06/13 02:26:17.826, 123, 159, 92
2023/06/13 02:26:18.962, 123, 152, 89
2023/06/13 02:26:20.099, 123, 155, 92
2023/06/13 02:26:21.218, 126, 161, 92
2023/06/13 02:26:22.355, 125, 156, 94
2023/06/13 02:26:23.474, 126, 158, 95
2023/06/13 02:26:24.610, 123, 156, 93
2023/06/13 02:26:25.746, 125, 155, 94
2023/06/13 02:26:26.866, 124, 154, 104
2023/06/13 02:26:28.002, 124, 158, 93
2023/06/13 02:26:29.122, 127, 156, 93
2023/06/13 02:26:30.257, 124, 156, 91
2023/06/13 02:26:31.394, 123, 235, 94
2023/06/13 02:26:32.514, 122, 158, 94
2023/06/13 02:26:33.650, 125, 155, 94
2023/06/13 02:26:34.786, 131, 161, 96
2023/06/13 02:26:35.906, 128, 157, 94
2023/06/13 02:26:37.042, 126, 154, 92
2023/06/13 02:26:38.162, 123, 157, 94
2023/06/13 02:26:39.297, 124, 157, 94
2023/06/13 02:26:40.434, 125, 160, 90
2023/06/13 02:26:41.553, 124, 160, 92
2023/06/13 02:26:42.689, 126, 154, 94
2023/06/13 02:26:43.825, 123, 166, 91
2023/06/13 02:26:44.945, 124, 159, 93
2023/06/13 02:26:46.081, 123, 156, 92
2023/06/13 02:26:47.201, 125, 155, 93
2023/06/13 02:26:48.337, 124, 153, 92
2023/06/13 02:26:49.473, 122, 156, 93
2023/06/13 02:26:50.592, 124, 223, 93
2023/06/13 02:26:51.729, 128, 150, 91
2023/06/13 02:26:52.864, 125, 155, 91
2023/06/13 02:26:53.985, 124, 157, 95
2023/06/13 02:26:55.120, 201, 154, 101
2023/06/13 02:26:56.240, 125, 155, 94
2023/06/13 02:26:57.376, 124, 159, 95
2023/06/13 02:26:58.512, 125, 152, 92
2023/06/13 02:26:59.632, 125, 161, 92
2023/06/13 02:27:00.768, 127, 176, 94
2023/06/13 02:27:01.904, 127, 155, 92
2023/06/13 02:27:03.024, 124, 166, 93
2023/06/13 02:27:04.160, 123, 159, 91
2023/06/13 02:27:05.280, 124, 154, 91
2023/06/13 02:27:06.416, 126, 159, 93
2023/06/13 02:27:07.552, 125, 154, 90
2023/06/13 02:27:08.672, 127, 161, 93
2023/06/13 02:27:09.808, 122, 168, 92
2023/06/13 02:27:10.944, 123, 156, 97
2023/06/13 02:27:12.064, 126, 155, 93
2023/06/13 02:27:13.199, 127, 155, 93
2023/06/13 02:27:14.319, 132, 164, 91
2023/06/13 02:27:15.455, 126, 160, 93
2023/06/13 02:27:16.591, 127, 159, 90
2023/06/13 02:27:17.711, 125, 153, 92
2023/06/13 02:27:18.847, 123, 157, 94
2023/06/13 02:27:19.983, 127, 155, 97
2023/06/13 02:27:21.103, 121, 154, 111
2023/06/13 02:27:22.239, 122, 155, 91
2023/06/13 02:27:23.359, 123, 206, 91
2023/06/13 02:27:24.495, 123, 163, 93
2023/06/13 02:27:25.631, 124, 157, 94
2023/06/13 02:27:26.750, 126, 157, 92
2023/06/13 02:27:27.887, 126, 153, 97
2023/06/13 02:27:29.022, 124, 157, 93
2023/06/13 02:27:30.142, 125, 157, 94
2023/06/13 02:27:31.278, 125, 181, 94
2023/06/13 02:27:32.399, 123, 158, 92
2023/06/13 02:27:33.534, 133, 159, 92
2023/06/13 02:27:34.670, 124, 155, 96
2023/06/13 02:27:35.790, 123, 156, 96
2023/06/13 02:27:36.926, 124, 155, 92
2023/06/13 02:27:38.046, 125, 153, 95
2023/06/13 02:27:39.182, 124, 166, 94
2023/06/13 02:27:40.318, 126, 151, 94
2023/06/13 02:27:41.438, 126, 157, 95
2023/06/13 02:27:42.574, 125, 162, 91
2023/06/13 02:27:43.709, 127, 156, 94
2023/06/13 02:27:44.830, 123, 152, 91
2023/06/13 02:27:45.965, 122, 158, 92
2023/06/13 02:27:47.085, 125, 158, 94
2023/06/13 02:27:48.221, 126, 159, 92
2023/06/13 02:27:49.357, 125, 157, 91
2023/06/13 02:27:50.477, 125, 159, 94
2023/06/13 02:27:51.613, 127, 156, 93
2023/06/13 02:27:52.749, 124, 156, 93
2023/06/13 02:27:53.869, 124, 156, 93
2023/06/13 02:27:55.005, 122, 156, 93
2023/06/13 02:27:56.125, 129, 156, 95
2023/06/13 02:27:57.261, 125, 158, 93
2023/06/13 02:27:58.397, 128, 157, 96
2023/06/13 02:27:59.516, 124, 155, 136
2023/06/13 02:28:00.652, 123, 153, 92
2023/06/13 02:28:01.788, 126, 159, 99
2023/06/13 02:28:02.908, 123, 157, 92
2023/06/13 02:28:04.044, 122, 155, 92
2023/06/13 02:28:05.164, 125, 158, 94
2023/06/13 02:28:06.300, 125, 158, 98
2023/06/13 02:28:07.436, 125, 189, 91
2023/06/13 02:28:08.556, 127, 175, 93
2023/06/13 02:28:09.692, 123, 157, 94
2023/06/13 02:28:10.827, 127, 153, 92
2023/06/13 02:28:11.948, 126, 163, 94
2023/06/13 02:28:13.084, 123, 154, 89
2023/06/13 02:28:14.203, 128, 157, 92
2023/06/13 02:28:15.339, 125, 158, 92
2023/06/13 02:28:16.475, 122, 158, 95
2023/06/13 02:28:17.595, 140, 156, 108
2023/06/13 02:28:18.731, 122, 160, 88
2023/06/13 02:28:19.867, 126, 157, 93
2023/06/13 02:28:20.987, 126, 155, 91
2023/06/13 02:28:22.124, 125, 156, 96
2023/06/13 02:28:23.259, 126, 160, 110
2023/06/13 02:28:24.379, 125, 157, 93
2023/06/13 02:28:25.515, 126, 161, 94
2023/06/13 02:28:26.635, 132, 156, 91
2023/06/13 02:28:27.770, 126, 166, 88
2023/06/13 02:28:28.906, 126, 158, 93
2023/06/13 02:28:30.027, 126, 157, 91
2023/06/13 02:28:31.163, 131, 157, 91
2023/06/13 02:28:32.283, 124, 155, 93
2023/06/13 02:28:33.418, 123, 157, 95
2023/06/13 02:28:34.554, 123, 157, 93
2023/06/13 02:28:35.674, 178, 156, 93
2023/06/13 02:28:36.810, 132, 156, 95
2023/06/13 02:28:37.946, 126, 159, 94
2023/06/13 02:28:39.066, 122, 157, 92
2023/06/13 02:28:40.202, 125, 170, 95
2023/06/13 02:28:41.322, 133, 163, 92
2023/06/13 02:28:42.458, 126, 157, 94
2023/06/13 02:28:43.594, 124, 160, 88
2023/06/13 02:28:44.714, 126, 158, 96
2023/06/13 02:28:45.850, 128, 157, 90
2023/06/13 02:28:46.986, 124, 157, 91
2023/06/13 02:28:48.106, 122, 157, 101
2023/06/13 02:28:49.242, 123, 157, 93
2023/06/13 02:28:50.361, 125, 164, 96
2023/06/13 02:28:51.497, 126, 161, 90
2023/06/13 02:28:52.634, 128, 158, 90
2023/06/13 02:28:53.753, 125, 155, 92
2023/06/13 02:28:54.889, 124, 157, 100
2023/06/13 02:28:56.025, 124, 156, 100
2023/06/13 02:28:57.145, 124, 157, 96
2023/06/13 02:28:58.281, 124, 158, 92
2023/06/13 02:28:59.417, 123, 162, 94
2023/06/13 02:29:00.536, 123, 159, 99
2023/06/13 02:29:01.673, 125, 155, 97
2023/06/13 02:29:02.792, 124, 155, 93
2023/06/13 02:29:03.929, 124, 160, 93
2023/06/13 02:29:05.065, 123, 157, 98
2023/06/13 02:29:06.185, 128, 163, 96
2023/06/13 02:29:07.320, 125, 156, 93
2023/06/13 02:29:08.456, 125, 156, 95
2023/06/13 02:29:09.576, 122, 154, 91
2023/06/13 02:29:10.712, 124, 155, 94
2023/06/13 02:29:11.832, 127, 156, 95
2023/06/13 02:29:12.968, 122, 153, 97
2023/06/13 02:29:14.104, 123, 160, 93
2023/06/13 02:29:15.224, 126, 156, 93
2023/06/13 02:29:16.360, 124, 157, 94
2023/06/13 02:29:17.496, 124, 156, 90
2023/06/13 02:29:18.615, 125, 157, 100
2023/06/13 02:29:19.752, 146, 157, 95
2023/06/13 02:29:20.872, 123, 157, 99
2023/06/13 02:29:22.007, 133, 215, 90
2023/06/13 02:29:23.144, 124, 156, 92
2023/06/13 02:29:24.263, 125, 153, 94
2023/06/13 02:29:25.399, 143, 154, 90
2023/06/13 02:29:26.535, 125, 158, 94
2023/06/13 02:29:27.655, 131, 155, 89
2023/06/13 02:29:28.791, 127, 154, 95
2023/06/13 02:29:29.911, 125, 157, 93
2023/06/13 02:29:31.047, 128, 156, 91
2023/06/13 02:29:32.183, 124, 155, 91
2023/06/13 02:29:33.303, 124, 154, 94
2023/06/13 02:29:34.439, 130, 157, 98
2023/06/13 02:29:35.559, 125, 182, 94
2023/06/13 02:29:36.694, 124, 156, 91
2023/06/13 02:29:37.830, 126, 151, 93
2023/06/13 02:29:38.950, 127, 158, 91
2023/06/13 02:29:40.086, 124, 158, 92
2023/06/13 02:29:41.222, 125, 155, 90
2023/06/13 02:29:42.342, 124, 156, 94
2023/06/13 02:29:43.478, 126, 156, 95
2023/06/13 02:29:44.597, 125, 159, 94
2023/06/13 02:29:45.734, 122, 157, 92
2023/06/13 02:29:46.870, 127, 157, 94
2023/06/13 02:29:47.990, 126, 157, 90
2023/06/13 02:29:49.126, 126, 154, 95
2023/06/13 02:29:50.262, 128, 161, 92
2023/06/13 02:29:51.382, 124, 151, 91
2023/06/13 02:29:52.518, 121, 155, 90
2023/06/13 02:29:53.637, 124, 156, 93
2023/06/13 02:29:54.774, 123, 155, 94
2023/06/13 02:29:55.909, 122, 155, 93
2023/06/13 02:29:57.029, 125, 155, 93
2023/06/13 02:29:58.165, 126, 158, 92
2023/06/13 02:29:59.301, 127, 161, 90
2023/06/13 02:30:00.421, 123, 156, 91
2023/06/13 02:30:01.557, 125, 158, 95
2023/06/13 02:30:02.677, 125, 155, 93
2023/06/13 02:30:03.813, 121, 158, 98
2023/06/13 02:30:04.949, 126, 154, 183
2023/06/13 02:30:06.069, 125, 158, 99
2023/06/13 02:30:07.205, 125, 155, 92
2023/06/13 02:30:08.341, 126, 156, 94
2023/06/13 02:30:09.460, 126, 158, 91
2023/06/13 02:30:10.596, 127, 163, 90
2023/06/13 02:30:11.716, 153, 158, 93
2023/06/13 02:30:12.852, 128, 153, 91
2023/06/13 02:30:13.988, 122, 164, 93
2023/06/13 02:30:15.108, 128, 156, 93
2023/06/13 02:30:16.244, 125, 155, 91
2023/06/13 02:30:17.380, 126, 155, 92
2023/06/13 02:30:18.500, 123, 152, 92
2023/06/13 02:30:19.636, 134, 160, 95
2023/06/13 02:30:20.756, 125, 159, 91
2023/06/13 02:30:21.892, 125, 157, 94
2023/06/13 02:30:23.028, 125, 155, 92
2023/06/13 02:30:24.148, 123, 170, 156
2023/06/13 02:30:25.284, 124, 159, 94
2023/06/13 02:30:26.419, 122, 154, 91
2023/06/13 02:30:27.539, 125, 156, 94
2023/06/13 02:30:28.675, 126, 163, 89
2023/06/13 02:30:29.795, 131, 163, 94
2023/06/13 02:30:30.931, 127, 157, 98
2023/06/13 02:30:32.067, 126, 154, 95
2023/06/13 02:30:33.187, 123, 154, 91
2023/06/13 02:30:34.323, 123, 158, 96
2023/06/13 02:30:35.442, 123, 156, 94
2023/06/13 02:30:36.579, 147, 502, 93
2023/06/13 02:30:37.714, 125, 152, 91
2023/06/13 02:30:38.835, 126, 158, 92
2023/06/13 02:30:39.971, 131, 163, 91
2023/06/13 02:30:41.107, 125, 155, 90
2023/06/13 02:30:42.226, 120, 158, 92
2023/06/13 02:30:43.362, 123, 157, 94
2023/06/13 02:30:44.482, 124, 155, 93
2023/06/13 02:30:45.618, 127, 155, 94
2023/06/13 02:30:46.754, 125, 155, 94
2023/06/13 02:30:47.873, 142, 153, 95
2023/06/13 02:30:49.010, 125, 157, 92
2023/06/13 02:30:50.146, 123, 152, 96
2023/06/13 02:30:51.266, 123, 160, 92
2023/06/13 02:30:52.402, 134, 157, 91
2023/06/13 02:30:53.522, 127, 154, 90
2023/06/13 02:30:54.658, 125, 158, 96
2023/06/13 02:30:55.794, 128, 158, 90
2023/06/13 02:30:56.914, 131, 157, 92
2023/06/13 02:30:58.049, 125, 156, 148
2023/06/13 02:30:59.186, 125, 160, 93
2023/06/13 02:31:00.305, 166, 156, 92
2023/06/13 02:31:01.441, 124, 153, 94
2023/06/13 02:31:02.577, 124, 157, 101
2023/06/13 02:31:03.697, 124, 156, 94
2023/06/13 02:31:04.833, 127, 155, 92
2023/06/13 02:31:05.953, 125, 157, 96
2023/06/13 02:31:07.089, 125, 158, 95
2023/06/13 02:31:08.225, 125, 155, 91
2023/06/13 02:31:09.345, 125, 153, 92
2023/06/13 02:31:10.481, 127, 159, 94
2023/06/13 02:31:11.616, 127, 158, 94
2023/06/13 02:31:12.737, 126, 153, 93
2023/06/13 02:31:13.872, 131, 152, 92
2023/06/13 02:31:14.992, 123, 156, 93
2023/06/13 02:31:16.129, 124, 155, 94
2023/06/13 02:31:17.264, 124, 157, 93
2023/06/13 02:31:18.384, 129, 159, 89
2023/06/13 02:31:19.520, 124, 154, 90
2023/06/13 02:31:20.656, 124, 155, 91
2023/06/13 02:31:21.776, 126, 153, 94
2023/06/13 02:31:22.912, 127, 162, 92
2023/06/13 02:31:24.032, 124, 158, 92
2023/06/13 02:31:25.168, 122, 155, 94
2023/06/13 02:31:26.304, 124, 154, 97
2023/06/13 02:31:27.424, 120, 151, 96
2023/06/13 02:31:28.560, 126, 152, 94
2023/06/13 02:31:29.679, 130, 165, 96
2023/06/13 02:31:30.815, 132, 157, 94
2023/06/13 02:31:31.951, 125, 155, 94
2023/06/13 02:31:33.072, 126, 156, 92
2023/06/13 02:31:34.207, 126, 154, 91
2023/06/13 02:31:35.327, 124, 155, 99
2023/06/13 02:31:36.463, 124, 160, 94
2023/06/13 02:31:37.599, 128, 158, 97
2023/06/13 02:31:38.719, 126, 155, 96
2023/06/13 02:31:39.855, 127, 163, 92
2023/06/13 02:31:40.991, 126, 161, 94
2023/06/13 02:31:42.111, 122, 156, 94
2023/06/13 02:31:43.247, 126, 155, 96
2023/06/13 02:31:44.367, 123, 157, 97
2023/06/13 02:31:45.503, 123, 157, 100
2023/06/13 02:31:46.638, 123, 154, 93
2023/06/13 02:31:47.758, 126, 155, 90
2023/06/13 02:31:48.894, 124, 154, 91
2023/06/13 02:31:50.029, 123, 155, 90
2023/06/13 02:31:51.150, 125, 158, 92
2023/06/13 02:31:52.286, 124, 158, 91
2023/06/13 02:31:53.405, 125, 164, 94
2023/06/13 02:31:54.542, 125, 161, 115
2023/06/13 02:31:55.678, 126, 157, 93
2023/06/13 02:31:56.798, 125, 157, 92
2023/06/13 02:31:57.933, 124, 157, 90
2023/06/13 02:31:59.070, 126, 159, 91
2023/06/13 02:32:00.189, 123, 154, 96
2023/06/13 02:32:01.325, 125, 154, 92
2023/06/13 02:32:02.462, 123, 153, 94
2023/06/13 02:32:03.581, 125, 155, 93
2023/06/13 02:32:04.717, 122, 152, 93
2023/06/13 02:32:05.837, 125, 153, 91
2023/06/13 02:32:06.972, 128, 156, 93
2023/06/13 02:32:08.109, 128, 157, 94
2023/06/13 02:32:09.229, 124, 159, 92
2023/06/13 02:32:10.365, 127, 155, 94
2023/06/13 02:32:11.501, 127, 157, 111
2023/06/13 02:32:12.621, 126, 244, 92
2023/06/13 02:32:13.757, 125, 158, 96
2023/06/13 02:32:14.877, 124, 153, 92
2023/06/13 02:32:16.013, 123, 154, 90
2023/06/13 02:32:17.149, 124, 158, 95
2023/06/13 02:32:18.269, 128, 153, 91
2023/06/13 02:32:19.405, 124, 156, 93
2023/06/13 02:32:20.540, 122, 153, 91
2023/06/13 02:32:21.660, 124, 153, 93
2023/06/13 02:32:22.796, 126, 155, 91
2023/06/13 02:32:23.916, 125, 156, 93
2023/06/13 02:32:25.052, 125, 156, 92
2023/06/13 02:32:26.188, 123, 152, 94
2023/06/13 02:32:27.308, 125, 154, 93
2023/06/13 02:32:28.444, 126, 162, 92
2023/06/13 02:32:29.564, 124, 164, 90
2023/06/13 02:32:30.699, 123, 154, 94
2023/06/13 02:32:31.836, 123, 155, 95
2023/06/13 02:32:32.956, 129, 153, 91
2023/06/13 02:32:34.091, 126, 157, 90
2023/06/13 02:32:35.227, 122, 156, 92
2023/06/13 02:32:36.347, 122, 153, 92
2023/06/13 02:32:37.483, 126, 153, 93
2023/06/13 02:32:38.603, 129, 153, 94
2023/06/13 02:32:39.739, 124, 151, 90
2023/06/13 02:32:40.875, 123, 159, 95
2023/06/13 02:32:41.995, 125, 160, 92
2023/06/13 02:32:43.131, 124, 155, 92
2023/06/13 02:32:44.267, 124, 157, 92
2023/06/13 02:32:45.387, 123, 155, 96
2023/06/13 02:32:46.523, 125, 152, 95
2023/06/13 02:32:47.643, 123, 158, 93
2023/06/13 02:32:48.779, 128, 158, 93
2023/06/13 02:32:49.915, 123, 151, 92
2023/06/13 02:32:51.034, 122, 159, 94
2023/06/13 02:32:52.171, 125, 155, 104
