time, beta470, beta532, beta650
2023/07/04 03:21:53.919, 92, 106, 63
2023/07/04 03:21:55.039, 90, 101, 63
2023/07/04 03:21:56.175, 89, 104, 68
2023/07/04 03:21:57.295, 94, 97, 64
2023/07/04 03:21:58.431, 91, 101, 66
2023/07/04 03:21:59.551, 88, 98, 66
2023/07/04 03:22:00.687, 103, 104, 71
2023/07/04 03:22:01.807, 93, 102, 67
2023/07/04 03:22:02.943, 89, 99, 66
2023/07/04 03:22:04.079, 92, 104, 61
2023/07/04 03:22:05.199, 90, 102, 61
2023/07/04 03:22:06.335, 89, 98, 61
2023/07/04 03:22:07.454, 91, 100, 65
2023/07/04 03:22:08.591, 90, 102, 69
2023/07/04 03:22:09.710, 103, 101, 93
2023/07/04 03:22:10.846, 84, 99, 61
2023/07/04 03:22:11.966, 92, 99, 62
2023/07/04 03:22:13.102, 89, 98, 63
2023/07/04 03:22:14.222, 88, 103, 65
2023/07/04 03:22:15.358, 92, 102, 72
2023/07/04 03:22:16.478, 89, 102, 71
2023/07/04 03:22:17.614, 87, 96, 65
2023/07/04 03:22:18.733, 90, 106, 64
2023/07/04 03:22:19.869, 91, 103, 69
2023/07/04 03:22:20.989, 94, 98, 65
2023/07/04 03:22:22.125, 87, 105, 65
2023/07/04 03:22:23.246, 87, 100, 63
2023/07/04 03:22:24.382, 94, 105, 61
2023/07/04 03:22:25.501, 88, 94, 67
2023/07/04 03:22:26.638, 93, 102, 62
2023/07/04 03:22:27.757, 90, 106, 66
2023/07/04 03:22:28.893, 86, 102, 69
2023/07/04 03:22:30.013, 90, 103, 61
2023/07/04 03:22:31.149, 86, 99, 65
2023/07/04 03:22:32.269, 89, 99, 64
2023/07/04 03:22:33.405, 91, 94, 69
2023/07/04 03:22:34.524, 94, 104, 63
2023/07/04 03:22:35.661, 102, 102, 61
2023/07/04 03:22:36.780, 93, 97, 62
2023/07/04 03:22:37.917, 91, 100, 64
2023/07/04 03:22:39.036, 124, 99, 68
2023/07/04 03:22:40.173, 87, 113, 68
2023/07/04 03:22:41.308, 87, 97, 64
2023/07/04 03:22:42.429, 102, 97, 61
2023/07/04 03:22:43.565, 88, 109, 67
2023/07/04 03:22:44.684, 89, 104, 63
2023/07/04 03:22:45.820, 88, 105, 69
2023/07/04 03:22:46.940, 90, 103, 66
2023/07/04 03:22:48.076, 91, 103, 63
2023/07/04 03:22:49.196, 89, 105, 64
2023/07/04 03:22:50.332, 91, 102, 63
2023/07/04 03:22:51.452, 89, 98, 71
2023/07/04 03:22:52.588, 92, 97, 63
2023/07/04 03:22:53.708, 90, 98, 63
2023/07/04 03:22:54.843, 90, 99, 163
2023/07/04 03:22:55.964, 90, 105, 61
2023/07/04 03:22:57.100, 91, 100, 68
2023/07/04 03:22:58.219, 89, 98, 67
2023/07/04 03:22:59.356, 88, 107, 64
2023/07/04 03:23:00.476, 92, 103, 62
2023/07/04 03:23:01.611, 93, 103, 57
2023/07/04 03:23:02.731, 95, 103, 61
2023/07/04 03:23:03.867, 88, 109, 64
2023/07/04 03:23:05.004, 89, 106, 66
2023/07/04 03:23:06.123, 96, 100, 64
2023/07/04 03:23:07.259, 97, 102, 66
2023/07/04 03:23:08.379, 94, 100, 60
2023/07/04 03:23:09.514, 95, 101, 64
2023/07/04 03:23:10.634, 92, 103, 63
2023/07/04 03:23:11.770, 89, 105, 73
2023/07/04 03:23:12.891, 96, 107, 65
2023/07/04 03:23:14.026, 92, 103, 65
2023/07/04 03:23:15.146, 97, 102, 71
2023/07/04 03:23:16.282, 90, 101, 70
2023/07/04 03:23:17.402, 95, 102, 61
2023/07/04 03:23:18.538, 94, 102, 72
2023/07/04 03:23:19.674, 92, 104, 67
2023/07/04 03:23:20.794, 93, 104, 68
2023/07/04 03:23:21.930, 93, 100, 68
2023/07/04 03:23:23.050, 87, 98, 70
2023/07/04 03:23:24.186, 91, 97, 72
2023/07/04 03:23:25.307, 90, 102, 65
2023/07/04 03:23:26.442, 90, 101, 59
2023/07/04 03:23:27.561, 91, 104, 65
2023/07/04 03:23:28.698, 92, 102, 71
2023/07/04 03:23:29.818, 89, 103, 73
2023/07/04 03:23:30.954, 87, 104, 72
2023/07/04 03:23:32.073, 89, 101, 64
2023/07/04 03:23:33.209, 86, 104, 67
2023/07/04 03:23:34.329, 92, 103, 70
2023/07/04 03:23:35.466, 89, 99, 67
2023/07/04 03:23:36.585, 92, 97, 70
2023/07/04 03:23:37.721, 95, 101, 68
2023/07/04 03:23:38.842, 90, 104, 68
2023/07/04 03:23:39.977, 93, 105, 69
2023/07/04 03:23:41.096, 98, 102, 65
2023/07/04 03:23:42.233, 90, 102, 64
2023/07/04 03:23:43.353, 87, 103, 63
2023/07/04 03:23:44.489, 92, 101, 64
2023/07/04 03:23:45.609, 97, 104, 65
2023/07/04 03:23:46.745, 99, 97, 60
2023/07/04 03:23:47.864, 86, 97, 67
2023/07/04 03:23:49.001, 90, 103, 53
2023/07/04 03:23:50.120, 93, 99, 58
2023/07/04 03:23:51.256, 93, 111, 68
2023/07/04 03:23:52.392, 94, 113, 60
2023/07/04 03:23:53.511, 91, 100, 69
2023/07/04 03:23:54.648, 99, 99, 70
2023/07/04 03:23:55.768, 93, 102, 67
2023/07/04 03:23:56.904, 91, 100, 67
2023/07/04 03:23:58.024, 89, 99, 67
2023/07/04 03:23:59.160, 85, 97, 69
2023/07/04 03:24:00.280, 90, 104, 64
2023/07/04 03:24:01.416, 93, 108, 64
2023/07/04 03:24:02.536, 91, 99, 71
2023/07/04 03:24:03.671, 91, 99, 65
2023/07/04 03:24:04.794, 88, 98, 64
2023/07/04 03:24:05.927, 94, 99, 66
2023/07/04 03:24:07.047, 94, 101, 66
2023/07/04 03:24:08.183, 91, 99, 65
2023/07/04 03:24:09.303, 92, 103, 66
2023/07/04 03:24:10.439, 93, 109, 60
2023/07/04 03:24:11.558, 91, 120, 68
2023/07/04 03:24:12.695, 91, 101, 62
2023/07/04 03:24:13.815, 84, 100, 65
2023/07/04 03:24:14.951, 92, 108, 67
2023/07/04 03:24:16.071, 86, 105, 64
2023/07/04 03:24:17.206, 93, 110, 66
2023/07/04 03:24:18.327, 90, 101, 65
2023/07/04 03:24:19.463, 93, 103, 65
2023/07/04 03:24:20.598, 94, 103, 62
2023/07/04 03:24:21.718, 89, 100, 119
2023/07/04 03:24:22.854, 102, 99, 76
2023/07/04 03:24:23.974, 92, 104, 64
2023/07/04 03:24:25.110, 91, 101, 67
2023/07/04 03:24:26.230, 94, 112, 62
2023/07/04 03:24:27.366, 93, 105, 69
2023/07/04 03:24:28.486, 92, 95, 71
2023/07/04 03:24:29.622, 88, 100, 64
2023/07/04 03:24:30.742, 87, 101, 68
2023/07/04 03:24:31.878, 92, 96, 66
2023/07/04 03:24:32.998, 90, 102, 62
2023/07/04 03:24:34.134, 101, 102, 65
2023/07/04 03:24:35.270, 97, 104, 71
2023/07/04 03:24:36.390, 91, 100, 59
2023/07/04 03:24:37.525, 92, 105, 63
2023/07/04 03:24:38.645, 89, 98, 66
2023/07/04 03:24:39.781, 88, 102, 70
2023/07/04 03:24:40.901, 90, 99, 84
2023/07/04 03:24:42.037, 105, 99, 68
2023/07/04 03:24:43.157, 96, 101, 64
2023/07/04 03:24:44.294, 92, 107, 70
2023/07/04 03:24:45.413, 90, 100, 64
2023/07/04 03:24:46.548, 89, 103, 59
2023/07/04 03:24:47.669, 95, 101, 69
2023/07/04 03:24:48.804, 86, 103, 64
2023/07/04 03:24:49.941, 102, 100, 69
2023/07/04 03:24:51.061, 92, 101, 66
2023/07/04 03:24:52.196, 92, 103, 69
2023/07/04 03:24:53.316, 92, 102, 64
2023/07/04 03:24:54.452, 93, 105, 68
2023/07/04 03:24:55.572, 92, 102, 64
2023/07/04 03:24:56.708, 87, 112, 65
2023/07/04 03:24:57.844, 94, 104, 62
2023/07/04 03:24:58.964, 91, 102, 64
2023/07/04 03:25:00.100, 93, 101, 63
2023/07/04 03:25:01.220, 90, 105, 68
2023/07/04 03:25:02.356, 92, 100, 61
2023/07/04 03:25:03.476, 91, 98, 63
2023/07/04 03:25:04.611, 90, 102, 62
2023/07/04 03:25:05.731, 91, 100, 72
2023/07/04 03:25:06.867, 87, 99, 68
2023/07/04 03:25:07.988, 92, 100, 150
2023/07/04 03:25:09.124, 91, 96, 66
2023/07/04 03:25:10.244, 91, 102, 62
2023/07/04 03:25:11.379, 87, 103, 66
2023/07/04 03:25:12.515, 92, 106, 66
2023/07/04 03:25:13.635, 94, 106, 54
2023/07/04 03:25:14.771, 91, 99, 65
2023/07/04 03:25:15.891, 93, 104, 66
2023/07/04 03:25:17.027, 92, 113, 63
2023/07/04 03:25:18.147, 89, 103, 64
2023/07/04 03:25:19.283, 91, 103, 75
2023/07/04 03:25:20.403, 90, 102, 66
2023/07/04 03:25:21.538, 96, 102, 64
2023/07/04 03:25:22.675, 90, 103, 109
2023/07/04 03:25:23.794, 104, 109, 64
2023/07/04 03:25:24.931, 93, 104, 70
2023/07/04 03:25:26.051, 93, 127, 65
2023/07/04 03:25:27.187, 90, 105, 67
2023/07/04 03:25:28.306, 91, 101, 77
2023/07/04 03:25:29.442, 92, 101, 64
2023/07/04 03:25:30.562, 90, 101, 71
2023/07/04 03:25:31.698, 90, 102, 65
2023/07/04 03:25:32.834, 93, 100, 61
2023/07/04 03:25:33.954, 99, 102, 66
2023/07/04 03:25:35.090, 88, 112, 62
2023/07/04 03:25:36.211, 90, 102, 64
2023/07/04 03:25:37.346, 92, 97, 72
2023/07/04 03:25:38.466, 92, 103, 61
2023/07/04 03:25:39.602, 87, 100, 65
2023/07/04 03:25:40.721, 92, 98, 65
2023/07/04 03:25:41.858, 94, 109, 63
2023/07/04 03:25:42.978, 91, 99, 61
2023/07/04 03:25:44.116, 90, 102, 66
2023/07/04 03:25:45.233, 88, 106, 67
2023/07/04 03:25:46.369, 90, 105, 60
2023/07/04 03:25:47.490, 89, 101, 67
2023/07/04 03:25:48.624, 94, 98, 58
2023/07/04 03:25:49.761, 87, 102, 65
2023/07/04 03:25:50.881, 93, 107, 64
2023/07/04 03:25:52.016, 89, 103, 65
2023/07/04 03:25:53.136, 93, 108, 64
2023/07/04 03:25:54.273, 91, 106, 68
2023/07/04 03:25:55.393, 100, 100, 62
2023/07/04 03:25:56.529, 89, 98, 65
2023/07/04 03:25:57.648, 91, 102, 64
2023/07/04 03:25:58.785, 90, 119, 66
2023/07/04 03:25:59.920, 93, 101, 65
2023/07/04 03:26:01.041, 95, 100, 69
2023/07/04 03:26:02.176, 92, 100, 62
2023/07/04 03:26:03.296, 90, 104, 69
2023/07/04 03:26:04.432, 90, 102, 66
2023/07/04 03:26:05.552, 88, 104, 62
2023/07/04 03:26:06.688, 93, 104, 67
2023/07/04 03:26:07.808, 90, 100, 67
2023/07/04 03:26:08.943, 92, 103, 63
2023/07/04 03:26:10.080, 96, 107, 67
2023/07/04 03:26:11.200, 88, 99, 59
2023/07/04 03:26:12.335, 90, 101, 60
2023/07/04 03:26:13.455, 89, 102, 62
2023/07/04 03:26:14.591, 94, 103, 64
2023/07/04 03:26:15.712, 92, 104, 75
2023/07/04 03:26:16.848, 91, 104, 69
2023/07/04 03:26:17.967, 91, 100, 58
2023/07/04 03:26:19.104, 90, 101, 64
2023/07/04 03:26:20.223, 89, 99, 65
2023/07/04 03:26:21.359, 92, 99, 68
2023/07/04 03:26:22.479, 90, 102, 67
2023/07/04 03:26:23.614, 95, 105, 65
2023/07/04 03:26:24.752, 102, 100, 65
2023/07/04 03:26:25.871, 89, 104, 65
2023/07/04 03:26:27.007, 94, 115, 58
2023/07/04 03:26:28.127, 91, 100, 65
2023/07/04 03:26:29.262, 91, 129, 57
2023/07/04 03:26:30.383, 88, 105, 68
2023/07/04 03:26:31.518, 95, 109, 63
2023/07/04 03:26:32.638, 93, 106, 63
2023/07/04 03:26:33.775, 90, 102, 70
2023/07/04 03:26:34.895, 89, 103, 67
2023/07/04 03:26:36.030, 85, 98, 60
2023/07/04 03:26:37.166, 103, 101, 66
2023/07/04 03:26:38.286, 93, 124, 64
2023/07/04 03:26:39.423, 95, 98, 66
2023/07/04 03:26:40.542, 88, 101, 66
2023/07/04 03:26:41.678, 90, 102, 72
2023/07/04 03:26:42.798, 94, 99, 61
2023/07/04 03:26:43.934, 92, 110, 69
2023/07/04 03:26:45.053, 98, 99, 68
2023/07/04 03:26:46.190, 90, 100, 63
2023/07/04 03:26:47.310, 97, 99, 70
2023/07/04 03:26:48.445, 90, 102, 64
2023/07/04 03:26:49.566, 93, 102, 66
2023/07/04 03:26:50.701, 88, 99, 72
2023/07/04 03:26:51.822, 92, 105, 64
2023/07/04 03:26:52.956, 93, 113, 65
2023/07/04 03:26:54.093, 91, 108, 63
2023/07/04 03:26:55.213, 87, 103, 65
2023/07/04 03:26:56.349, 113, 101, 71
2023/07/04 03:26:57.469, 95, 102, 65
2023/07/04 03:26:58.605, 86, 101, 67
2023/07/04 03:26:59.725, 88, 99, 65
2023/07/04 03:27:00.861, 95, 102, 63
2023/07/04 03:27:01.980, 94, 98, 78
2023/07/04 03:27:03.117, 88, 104, 70
2023/07/04 03:27:04.237, 94, 101, 67
2023/07/04 03:27:05.373, 90, 104, 63
2023/07/04 03:27:06.509, 93, 108, 69
2023/07/04 03:27:07.629, 89, 107, 73
2023/07/04 03:27:08.764, 95, 105, 69
2023/07/04 03:27:09.885, 96, 107, 228
2023/07/04 03:27:11.020, 115, 99, 62
2023/07/04 03:27:12.140, 97, 102, 62
2023/07/04 03:27:13.275, 89, 99, 64
2023/07/04 03:27:14.396, 86, 115, 64
2023/07/04 03:27:15.532, 92, 104, 66
2023/07/04 03:27:16.668, 94, 104, 66
2023/07/04 03:27:17.787, 87, 100, 67
2023/07/04 03:27:18.923, 94, 100, 69
2023/07/04 03:27:20.043, 90, 100, 66
2023/07/04 03:27:21.180, 93, 103, 65
2023/07/04 03:27:22.299, 92, 101, 65
2023/07/04 03:27:23.435, 88, 100, 58
2023/07/04 03:27:24.555, 94, 104, 72
2023/07/04 03:27:25.691, 95, 109, 58
2023/07/04 03:27:26.827, 91, 96, 62
2023/07/04 03:27:27.947, 96, 106, 66
2023/07/04 03:27:29.083, 94, 107, 67
2023/07/04 03:27:30.203, 92, 106, 67
2023/07/04 03:27:31.340, 94, 103, 69
2023/07/04 03:27:32.458, 89, 102, 70
2023/07/04 03:27:33.595, 90, 100, 61
2023/07/04 03:27:34.714, 96, 97, 64
2023/07/04 03:27:35.851, 87, 99, 66
2023/07/04 03:27:36.971, 90, 100, 73
2023/07/04 03:27:38.107, 93, 104, 67
2023/07/04 03:27:39.227, 100, 100, 63
2023/07/04 03:27:40.363, 90, 104, 63
2023/07/04 03:27:41.482, 86, 98, 61
2023/07/04 03:27:42.618, 94, 103, 64
2023/07/04 03:27:43.754, 94, 100, 71
2023/07/04 03:27:44.875, 89, 103, 60
2023/07/04 03:27:46.010, 93, 104, 59
2023/07/04 03:27:47.130, 94, 102, 65
2023/07/04 03:27:48.266, 87, 97, 63
2023/07/04 03:27:49.386, 94, 100, 68
2023/07/04 03:27:50.522, 94, 108, 81
2023/07/04 03:27:51.641, 95, 99, 191
2023/07/04 03:27:52.778, 94, 98, 84
2023/07/04 03:27:53.898, 93, 103, 67
2023/07/04 03:27:55.034, 94, 106, 72
2023/07/04 03:27:56.169, 90, 105, 68
2023/07/04 03:27:57.289, 94, 114, 68
2023/07/04 03:27:58.425, 91, 109, 64
2023/07/04 03:27:59.545, 92, 101, 64
2023/07/04 03:28:00.681, 94, 100, 78
2023/07/04 03:28:01.801, 89, 103, 65
2023/07/04 03:28:02.937, 94, 98, 60
2023/07/04 03:28:04.057, 93, 103, 66
2023/07/04 03:28:05.193, 89, 104, 69
2023/07/04 03:28:06.312, 95, 105, 69
2023/07/04 03:28:07.449, 96, 98, 65
2023/07/04 03:28:08.569, 91, 102, 64
2023/07/04 03:28:09.705, 91, 103, 70
2023/07/04 03:28:10.840, 97, 104, 68
2023/07/04 03:28:11.961, 92, 101, 67
2023/07/04 03:28:13.096, 91, 100, 61
2023/07/04 03:28:14.216, 94, 103, 75
2023/07/04 03:28:15.352, 106, 99, 61
2023/07/04 03:28:16.472, 98, 100, 76
2023/07/04 03:28:17.608, 91, 102, 67
2023/07/04 03:28:18.728, 87, 100, 73
2023/07/04 03:28:19.864, 92, 100, 63
2023/07/04 03:28:20.000, 91, 100, 65
2023/07/04 03:28:22.120, 91, 116, 82
2023/07/04 03:28:23.256, 85, 101, 59
2023/07/04 03:28:24.376, 92, 99, 66
2023/07/04 03:28:25.512, 91, 105, 65
2023/07/04 03:28:26.632, 90, 133, 83
2023/07/04 03:28:27.767, 94, 101, 74
2023/07/04 03:28:28.888, 91, 99, 65
2023/07/04 03:28:30.023, 91, 104, 68
2023/07/04 03:28:31.143, 91, 101, 62
2023/07/04 03:28:32.279, 92, 100, 66
2023/07/04 03:28:33.399, 90, 101, 66
2023/07/04 03:28:34.535, 89, 102, 63
2023/07/04 03:28:35.670, 92, 106, 66
2023/07/04 03:28:36.791, 102, 99, 62
2023/07/04 03:28:37.927, 93, 99, 61
2023/07/04 03:28:39.047, 92, 101, 62
2023/07/04 03:28:40.182, 90, 104, 71
2023/07/04 03:28:41.302, 93, 102, 71
2023/07/04 03:28:42.438, 93, 102, 66
2023/07/04 03:28:43.558, 90, 142, 67
2023/07/04 03:28:44.694, 90, 100, 67
2023/07/04 03:28:45.814, 91, 98, 65
2023/07/04 03:28:46.950, 92, 102, 67
2023/07/04 03:28:48.071, 91, 101, 65
2023/07/04 03:28:49.206, 93, 100, 68
2023/07/04 03:28:50.342, 89, 99, 72
2023/07/04 03:28:51.462, 91, 104, 61
2023/07/04 03:28:52.598, 91, 106, 62
2023/07/04 03:28:53.717, 95, 122, 68
2023/07/04 03:28:54.853, 90, 101, 64
2023/07/04 03:28:55.974, 89, 105, 67
2023/07/04 03:28:57.109, 88, 100, 66
2023/07/04 03:28:58.229, 88, 112, 68
2023/07/04 03:28:59.366, 91, 101, 71
2023/07/04 03:29:00.502, 92, 104, 66
2023/07/04 03:29:01.621, 89, 105, 61
2023/07/04 03:29:02.757, 85, 100, 62
2023/07/04 03:29:03.877, 92, 95, 75
2023/07/04 03:29:05.014, 86, 101, 62
2023/07/04 03:29:06.133, 91, 98, 84
2023/07/04 03:29:07.268, 89, 102, 64
2023/07/04 03:29:08.388, 87, 102, 60
2023/07/04 03:29:09.525, 97, 104, 57
2023/07/04 03:29:10.645, 93, 107, 65
2023/07/04 03:29:11.781, 88, 100, 64
2023/07/04 03:29:12.900, 94, 97, 63
2023/07/04 03:29:14.037, 89, 104, 69
2023/07/04 03:29:15.173, 93, 101, 61
2023/07/04 03:29:16.292, 86, 102, 63
2023/07/04 03:29:17.428, 89, 100, 65
2023/07/04 03:29:18.548, 91, 99, 64
2023/07/04 03:29:19.684, 91, 100, 73
2023/07/04 03:29:20.804, 88, 101, 64
2023/07/04 03:29:21.940, 91, 103, 65
2023/07/04 03:29:23.060, 91, 107, 70
2023/07/04 03:29:24.196, 88, 100, 66
2023/07/04 03:29:25.316, 88, 98, 62
2023/07/04 03:29:26.452, 92, 99, 62
2023/07/04 03:29:27.572, 93, 103, 68
2023/07/04 03:29:28.708, 92, 102, 63
2023/07/04 03:29:29.844, 90, 104, 61
2023/07/04 03:29:30.963, 90, 103, 65
2023/07/04 03:29:32.100, 94, 97, 65
2023/07/04 03:29:33.220, 95, 98, 62
2023/07/04 03:29:34.355, 90, 104, 73
2023/07/04 03:29:35.476, 91, 99, 63
2023/07/04 03:29:36.612, 90, 102, 66
2023/07/04 03:29:37.732, 91, 100, 67
2023/07/04 03:29:38.867, 91, 104, 67
2023/07/04 03:29:39.986, 89, 98, 74
2023/07/04 03:29:41.123, 88, 101, 59
2023/07/04 03:29:42.243, 91, 103, 68
2023/07/04 03:29:43.378, 91, 101, 63
2023/07/04 03:29:44.499, 91, 105, 71
2023/07/04 03:29:45.635, 93, 104, 70
2023/07/04 03:29:46.770, 94, 103, 71
2023/07/04 03:29:47.891, 90, 99, 65
2023/07/04 03:29:49.027, 95, 102, 71
2023/07/04 03:29:50.146, 93, 99, 67
2023/07/04 03:29:51.282, 93, 100, 62
2023/07/04 03:29:52.403, 93, 104, 64
2023/07/04 03:29:53.539, 91, 105, 68
2023/07/04 03:29:54.658, 88, 106, 61
2023/07/04 03:29:55.794, 91, 108, 68
2023/07/04 03:29:56.914, 88, 106, 69
2023/07/04 03:29:58.050, 90, 100, 64
2023/07/04 03:29:59.186, 90, 101, 62
2023/07/04 03:30:00.306, 92, 105, 68
2023/07/04 03:30:01.442, 89, 107, 67
2023/07/04 03:30:02.562, 94, 99, 69
2023/07/04 03:30:03.697, 103, 110, 69
2023/07/04 03:30:04.818, 104, 100, 68
2023/07/04 03:30:05.954, 90, 116, 61
2023/07/04 03:30:07.073, 87, 101, 71
2023/07/04 03:30:08.209, 93, 105, 65
2023/07/04 03:30:09.345, 88, 103, 75
2023/07/04 03:30:10.466, 90, 100, 61
2023/07/04 03:30:11.601, 93, 99, 70
2023/07/04 03:30:12.721, 90, 100, 59
2023/07/04 03:30:13.857, 91, 103, 66
2023/07/04 03:30:14.977, 95, 103, 62
2023/07/04 03:30:16.113, 109, 96, 67
2023/07/04 03:30:17.233, 91, 101, 63
2023/07/04 03:30:18.369, 90, 102, 64
2023/07/04 03:30:19.489, 91, 100, 62
2023/07/04 03:30:20.625, 94, 97, 67
2023/07/04 03:30:21.745, 90, 99, 67
2023/07/04 03:30:22.880, 91, 100, 62
2023/07/04 03:30:24.016, 92, 105, 64
2023/07/04 03:30:25.137, 94, 101, 66
2023/07/04 03:30:26.273, 86, 104, 67
2023/07/04 03:30:27.393, 98, 101, 62
2023/07/04 03:30:28.528, 91, 104, 68
2023/07/04 03:30:29.648, 93, 103, 63
2023/07/04 03:30:30.784, 91, 100, 65
2023/07/04 03:30:31.904, 91, 104, 60
2023/07/04 03:30:33.040, 90, 102, 67
2023/07/04 03:30:34.159, 93, 104, 68
2023/07/04 03:30:35.296, 90, 101, 62
2023/07/04 03:30:36.431, 92, 102, 69
2023/07/04 03:30:37.552, 89, 106, 61
2023/07/04 03:30:38.688, 92, 100, 67
2023/07/04 03:30:39.807, 91, 102, 68
2023/07/04 03:30:40.943, 89, 106, 68
2023/07/04 03:30:42.063, 91, 105, 66
2023/07/04 03:30:43.199, 93, 101, 63
2023/07/04 03:30:44.319, 97, 100, 62
2023/07/04 03:30:45.455, 91, 110, 67
2023/07/04 03:30:46.576, 93, 101, 72
2023/07/04 03:30:47.711, 88, 99, 63
2023/07/04 03:30:48.846, 94, 105, 70
2023/07/04 03:30:49.966, 90, 105, 68
2023/07/04 03:30:51.103, 90, 102, 65
2023/07/04 03:30:52.223, 91, 97, 64
2023/07/04 03:30:53.358, 92, 104, 69
2023/07/04 03:30:54.479, 92, 98, 68
2023/07/04 03:30:55.615, 88, 102, 67
2023/07/04 03:30:56.734, 94, 104, 61
2023/07/04 03:30:57.870, 90, 102, 67
2023/07/04 03:30:58.990, 88, 99, 64
2023/07/04 03:31:00.126, 92, 99, 64
2023/07/04 03:31:01.247, 89, 103, 63
2023/07/04 03:31:02.382, 93, 109, 62
2023/07/04 03:31:03.518, 92, 101, 63
2023/07/04 03:31:04.638, 90, 102, 66
2023/07/04 03:31:05.774, 90, 99, 67
2023/07/04 03:31:06.894, 94, 99, 63
2023/07/04 03:31:08.030, 89, 103, 70
2023/07/04 03:31:09.150, 95, 101, 62
2023/07/04 03:31:10.286, 97, 98, 67
2023/07/04 03:31:11.406, 91, 106, 63
2023/07/04 03:31:12.542, 89, 101, 66
2023/07/04 03:31:13.662, 93, 100, 66
2023/07/04 03:31:14.797, 93, 99, 66
2023/07/04 03:31:15.917, 89, 97, 68
2023/07/04 03:31:17.053, 92, 102, 68
2023/07/04 03:31:18.173, 94, 98, 69
2023/07/04 03:31:19.309, 92, 105, 63
2023/07/04 03:31:20.428, 88, 99, 66
2023/07/04 03:31:21.564, 92, 102, 64
2023/07/04 03:31:22.701, 93, 107, 60
2023/07/04 03:31:23.821, 93, 101, 66
2023/07/04 03:31:24.957, 88, 103, 74
2023/07/04 03:31:26.077, 88, 106, 69
2023/07/04 03:31:27.213, 94, 96, 65
2023/07/04 03:31:28.333, 97, 106, 64
2023/07/04 03:31:29.468, 90, 109, 72
2023/07/04 03:31:30.589, 90, 100, 71
2023/07/04 03:31:31.724, 92, 103, 68
2023/07/04 03:31:32.844, 91, 104, 63
2023/07/04 03:31:33.980, 88, 103, 67
2023/07/04 03:31:35.100, 94, 118, 67
2023/07/04 03:31:36.236, 91, 97, 68
2023/07/04 03:31:37.372, 95, 105, 64
2023/07/04 03:31:38.492, 95, 104, 64
2023/07/04 03:31:39.628, 95, 100, 65
2023/07/04 03:31:40.748, 89, 101, 75
2023/07/04 03:31:41.884, 87, 102, 62
2023/07/04 03:31:43.004, 92, 110, 63
2023/07/04 03:31:44.139, 97, 101, 63
2023/07/04 03:31:45.259, 96, 101, 69
2023/07/04 03:31:46.395, 96, 105, 70
2023/07/04 03:31:47.516, 84, 99, 70
2023/07/04 03:31:48.651, 90, 99, 63
2023/07/04 03:31:49.772, 98, 98, 71
2023/07/04 03:31:50.907, 90, 103, 80
2023/07/04 03:31:52.042, 87, 105, 86
2023/07/04 03:31:53.163, 94, 103, 64
2023/07/04 03:31:54.299, 94, 109, 69
2023/07/04 03:31:55.419, 91, 109, 65
2023/07/04 03:31:56.555, 92, 98, 62
2023/07/04 03:31:57.674, 95, 97, 61
2023/07/04 03:31:58.811, 87, 105, 64
2023/07/04 03:31:59.930, 93, 109, 65
2023/07/04 03:32:01.067, 91, 107, 66
2023/07/04 03:32:02.186, 88, 104, 62
2023/07/04 03:32:03.322, 92, 101, 64
2023/07/04 03:32:04.458, 97, 100, 70
2023/07/04 03:32:05.578, 93, 101, 62
2023/07/04 03:32:06.714, 89, 98, 61
2023/07/04 03:32:07.834, 88, 102, 61
2023/07/04 03:32:08.970, 94, 103, 62
2023/07/04 03:32:10.089, 92, 97, 65
2023/07/04 03:32:11.226, 94, 101, 62
2023/07/04 03:32:12.347, 92, 99, 64
2023/07/04 03:32:13.482, 91, 105, 63
2023/07/04 03:32:14.602, 90, 101, 64
2023/07/04 03:32:15.737, 93, 99, 60
2023/07/04 03:32:16.858, 93, 98, 64
2023/07/04 03:32:17.994, 93, 105, 70
2023/07/04 03:32:19.114, 94, 120, 65
2023/07/04 03:32:20.249, 89, 99, 66
2023/07/04 03:32:21.385, 92, 101, 67
2023/07/04 03:32:22.506, 90, 108, 63
2023/07/04 03:32:23.641, 89, 105, 69
2023/07/04 03:32:24.760, 93, 98, 63
2023/07/04 03:32:25.897, 91, 104, 71
2023/07/04 03:32:27.017, 84, 104, 63
2023/07/04 03:32:28.153, 94, 103, 64
2023/07/04 03:32:29.273, 94, 106, 70
2023/07/04 03:32:30.409, 90, 102, 65
2023/07/04 03:32:31.528, 92, 116, 64
2023/07/04 03:32:32.664, 94, 104, 67
2023/07/04 03:32:33.785, 90, 101, 67
2023/07/04 03:32:34.920, 96, 104, 65
2023/07/04 03:32:36.056, 94, 105, 65
2023/07/04 03:32:37.176, 93, 101, 68
2023/07/04 03:32:38.312, 93, 101, 65
2023/07/04 03:32:39.433, 93, 99, 63
2023/07/04 03:32:40.568, 87, 109, 70
2023/07/04 03:32:41.688, 92, 107, 73
2023/07/04 03:32:42.824, 90, 109, 65
2023/07/04 03:32:43.944, 91, 103, 62
2023/07/04 03:32:45.080, 95, 99, 65
2023/07/04 03:32:46.199, 91, 119, 70
2023/07/04 03:32:47.335, 90, 103, 60
2023/07/04 03:32:48.471, 95, 104, 56
2023/07/04 03:32:49.591, 92, 104, 68
