time, beta470, beta532, beta650
2023/07/10 11:22:00.775, 110, 193, 84
2023/07/10 11:22:01.911, 104, 188, 81
2023/07/10 11:22:03.031, 107, 187, 86
2023/07/10 11:22:04.167, 106, 187, 81
2023/07/10 11:22:05.288, 108, 191, 89
2023/07/10 11:22:06.423, 109, 191, 84
2023/07/10 11:22:07.543, 105, 188, 79
2023/07/10 11:22:08.679, 104, 186, 86
2023/07/10 11:22:09.815, 107, 183, 82
2023/07/10 11:22:10.935, 106, 191, 80
2023/07/10 11:22:12.070, 105, 186, 80
2023/07/10 11:22:13.190, 105, 190, 82
2023/07/10 11:22:14.326, 109, 191, 83
2023/07/10 11:22:15.462, 105, 184, 82
2023/07/10 11:22:16.582, 107, 184, 80
2023/07/10 11:22:17.718, 105, 186, 80
2023/07/10 11:22:18.838, 102, 188, 81
2023/07/10 11:22:19.973, 112, 200, 81
2023/07/10 11:22:21.109, 110, 188, 78
2023/07/10 11:22:22.230, 109, 192, 88
2023/07/10 11:22:23.366, 108, 187, 81
2023/07/10 11:22:24.486, 107, 187, 99
2023/07/10 11:22:25.622, 111, 188, 82
2023/07/10 11:22:26.742, 106, 221, 79
2023/07/10 11:22:27.878, 105, 186, 80
2023/07/10 11:22:29.013, 111, 190, 81
2023/07/10 11:22:30.133, 109, 184, 83
2023/07/10 11:22:31.269, 106, 187, 83
2023/07/10 11:22:32.389, 105, 193, 82
2023/07/10 11:22:33.525, 107, 192, 81
2023/07/10 11:22:34.645, 107, 187, 81
2023/07/10 11:22:35.781, 105, 191, 81
2023/07/10 11:22:36.917, 105, 184, 81
2023/07/10 11:22:38.037, 104, 190, 80
2023/07/10 11:22:39.173, 107, 188, 79
2023/07/10 11:22:40.293, 108, 188, 80
2023/07/10 11:22:41.429, 107, 186, 79
2023/07/10 11:22:42.565, 107, 189, 83
2023/07/10 11:22:43.685, 104, 191, 83
2023/07/10 11:22:44.820, 105, 195, 86
2023/07/10 11:22:45.940, 118, 187, 79
2023/07/10 11:22:47.077, 107, 188, 83
2023/07/10 11:22:48.212, 103, 190, 84
2023/07/10 11:22:49.332, 103, 188, 79
2023/07/10 11:22:50.468, 104, 185, 80
2023/07/10 11:22:51.588, 106, 183, 78
2023/07/10 11:22:52.724, 111, 188, 80
2023/07/10 11:22:53.844, 103, 188, 80
2023/07/10 11:22:54.980, 108, 194, 83
2023/07/10 11:22:56.116, 104, 189, 79
2023/07/10 11:22:57.236, 106, 187, 82
2023/07/10 11:22:58.372, 105, 239, 81
2023/07/10 11:22:59.492, 107, 189, 82
2023/07/10 11:23:00.628, 108, 184, 84
2023/07/10 11:23:01.764, 109, 186, 83
2023/07/10 11:23:02.884, 106, 274, 88
2023/07/10 11:23:04.019, 105, 187, 84
2023/07/10 11:23:05.140, 104, 186, 80
2023/07/10 11:23:06.275, 106, 187, 83
2023/07/10 11:23:07.411, 107, 188, 85
2023/07/10 11:23:08.531, 105, 188, 79
2023/07/10 11:23:09.667, 103, 184, 86
2023/07/10 11:23:10.787, 104, 188, 80
2023/07/10 11:23:11.923, 106, 187, 97
2023/07/10 11:23:13.043, 106, 187, 84
2023/07/10 11:23:14.179, 103, 186, 84
2023/07/10 11:23:15.314, 103, 188, 79
2023/07/10 11:23:16.435, 103, 191, 82
2023/07/10 11:23:17.570, 107, 189, 83
2023/07/10 11:23:18.691, 107, 207, 87
2023/07/10 11:23:19.827, 106, 191, 81
2023/07/10 11:23:20.962, 103, 189, 85
2023/07/10 11:23:22.082, 105, 186, 78
2023/07/10 11:23:23.218, 106, 188, 81
2023/07/10 11:23:24.338, 106, 189, 83
2023/07/10 11:23:25.474, 109, 204, 82
2023/07/10 11:23:26.610, 106, 189, 88
2023/07/10 11:23:27.730, 107, 190, 176
2023/07/10 11:23:28.866, 105, 189, 82
2023/07/10 11:23:29.986, 103, 189, 79
2023/07/10 11:23:31.122, 110, 197, 81
2023/07/10 11:23:32.258, 111, 190, 81
2023/07/10 11:23:33.378, 112, 189, 78
2023/07/10 11:23:34.514, 107, 191, 84
2023/07/10 11:23:35.634, 105, 189, 82
2023/07/10 11:23:36.770, 109, 201, 80
2023/07/10 11:23:37.890, 107, 191, 77
2023/07/10 11:23:39.026, 104, 192, 81
2023/07/10 11:23:40.161, 108, 192, 84
2023/07/10 11:23:41.281, 106, 191, 82
2023/07/10 11:23:42.417, 105, 192, 79
2023/07/10 11:23:43.537, 105, 186, 80
2023/07/10 11:23:44.673, 110, 188, 79
2023/07/10 11:23:45.793, 109, 192, 82
2023/07/10 11:23:46.929, 107, 190, 81
2023/07/10 11:23:48.065, 106, 191, 79
2023/07/10 11:23:49.185, 107, 189, 81
2023/07/10 11:23:50.321, 107, 190, 88
2023/07/10 11:23:51.441, 105, 188, 81
2023/07/10 11:23:52.577, 105, 195, 82
2023/07/10 11:23:53.713, 106, 188, 80
2023/07/10 11:23:54.832, 103, 195, 84
2023/07/10 11:23:55.969, 105, 188, 83
2023/07/10 11:23:57.088, 104, 191, 81
2023/07/10 11:23:58.224, 107, 190, 85
2023/07/10 11:23:59.360, 109, 188, 83
2023/07/10 11:24:00.481, 110, 191, 83
2023/07/10 11:24:01.615, 104, 189, 80
2023/07/10 11:24:02.736, 106, 185, 82
2023/07/10 11:24:03.872, 105, 195, 82
2023/07/10 11:24:05.007, 107, 187, 82
2023/07/10 11:24:06.128, 105, 202, 82
2023/07/10 11:24:07.264, 104, 190, 80
2023/07/10 11:24:08.383, 105, 192, 78
2023/07/10 11:24:09.519, 109, 190, 80
2023/07/10 11:24:10.640, 108, 193, 83
2023/07/10 11:24:11.775, 106, 187, 80
2023/07/10 11:24:12.912, 104, 190, 84
2023/07/10 11:24:14.031, 108, 192, 77
2023/07/10 11:24:15.167, 110, 190, 84
2023/07/10 11:24:16.287, 105, 193, 80
2023/07/10 11:24:17.423, 105, 190, 80
2023/07/10 11:24:18.558, 104, 191, 81
2023/07/10 11:24:19.679, 108, 194, 81
2023/07/10 11:24:20.815, 105, 189, 83
2023/07/10 11:24:21.935, 106, 183, 84
2023/07/10 11:24:23.071, 106, 191, 96
2023/07/10 11:24:24.207, 104, 189, 81
2023/07/10 11:24:25.326, 108, 189, 87
2023/07/10 11:24:26.462, 107, 196, 79
2023/07/10 11:24:27.583, 103, 197, 82
2023/07/10 11:24:28.719, 106, 189, 82
2023/07/10 11:24:29.838, 103, 187, 81
2023/07/10 11:24:30.974, 107, 188, 84
2023/07/10 11:24:32.110, 103, 190, 84
2023/07/10 11:24:33.230, 106, 192, 80
2023/07/10 11:24:34.366, 103, 187, 79
2023/07/10 11:24:35.486, 106, 188, 80
2023/07/10 11:24:36.622, 106, 183, 85
2023/07/10 11:24:37.758, 109, 189, 84
2023/07/10 11:24:38.878, 102, 189, 84
2023/07/10 11:24:40.014, 109, 212, 83
2023/07/10 11:24:41.134, 105, 188, 82
2023/07/10 11:24:42.270, 106, 190, 79
2023/07/10 11:24:43.406, 108, 187, 79
2023/07/10 11:24:44.525, 105, 194, 82
2023/07/10 11:24:45.662, 106, 189, 80
2023/07/10 11:24:46.781, 105, 187, 78
2023/07/10 11:24:47.917, 109, 186, 82
2023/07/10 11:24:49.053, 106, 188, 83
2023/07/10 11:24:50.173, 110, 188, 81
2023/07/10 11:24:51.309, 107, 193, 78
2023/07/10 11:24:52.429, 106, 185, 79
2023/07/10 11:24:53.565, 108, 187, 81
2023/07/10 11:24:54.701, 113, 185, 86
2023/07/10 11:24:55.821, 105, 187, 78
2023/07/10 11:24:56.957, 108, 185, 77
2023/07/10 11:24:58.077, 105, 198, 87
2023/07/10 11:24:59.213, 108, 187, 84
2023/07/10 11:25:00.349, 102, 187, 81
2023/07/10 11:25:01.469, 106, 191, 83
2023/07/10 11:25:02.605, 106, 188, 86
2023/07/10 11:25:03.741, 107, 186, 82
2023/07/10 11:25:04.860, 107, 194, 81
2023/07/10 11:25:05.996, 106, 192, 80
2023/07/10 11:25:07.116, 102, 187, 85
2023/07/10 11:25:08.252, 105, 185, 81
2023/07/10 11:25:09.388, 107, 188, 81
2023/07/10 11:25:10.508, 109, 187, 83
2023/07/10 11:25:11.644, 106, 192, 83
2023/07/10 11:25:12.764, 107, 188, 83
2023/07/10 11:25:13.900, 105, 189, 82
2023/07/10 11:25:15.036, 104, 193, 78
2023/07/10 11:25:16.156, 106, 186, 79
2023/07/10 11:25:17.292, 104, 184, 80
2023/07/10 11:25:18.412, 106, 189, 83
2023/07/10 11:25:19.548, 105, 189, 84
2023/07/10 11:25:20.683, 106, 184, 80
2023/07/10 11:25:21.804, 105, 190, 82
2023/07/10 11:25:22.939, 103, 185, 78
2023/07/10 11:25:24.059, 104, 193, 80
2023/07/10 11:25:25.195, 104, 188, 84
2023/07/10 11:25:26.331, 108, 183, 87
2023/07/10 11:25:27.451, 109, 191, 80
2023/07/10 11:25:28.587, 106, 189, 79
2023/07/10 11:25:29.707, 107, 186, 80
2023/07/10 11:25:30.843, 104, 186, 81
2023/07/10 11:25:31.979, 106, 195, 81
2023/07/10 11:25:33.099, 105, 189, 84
2023/07/10 11:25:34.235, 108, 191, 81
2023/07/10 11:25:35.354, 105, 191, 82
2023/07/10 11:25:36.491, 104, 189, 90
2023/07/10 11:25:37.626, 106, 189, 80
2023/07/10 11:25:38.747, 106, 190, 82
2023/07/10 11:25:39.882, 105, 195, 80
2023/07/10 11:25:41.002, 106, 191, 78
2023/07/10 11:25:42.138, 102, 184, 82
2023/07/10 11:25:43.274, 106, 192, 76
2023/07/10 11:25:44.394, 105, 191, 78
2023/07/10 11:25:45.530, 107, 191, 79
2023/07/10 11:25:46.650, 110, 191, 82
2023/07/10 11:25:47.786, 104, 187, 78
2023/07/10 11:25:48.922, 106, 195, 81
2023/07/10 11:25:50.042, 107, 194, 81
2023/07/10 11:25:51.177, 110, 188, 79
2023/07/10 11:25:52.298, 111, 185, 75
2023/07/10 11:25:53.434, 107, 188, 80
2023/07/10 11:25:54.569, 106, 186, 83
2023/07/10 11:25:55.690, 107, 188, 81
2023/07/10 11:25:56.825, 106, 187, 84
2023/07/10 11:25:57.945, 104, 194, 86
2023/07/10 11:25:59.081, 107, 193, 81
2023/07/10 11:26:00.218, 106, 189, 80
2023/07/10 11:26:01.337, 105, 186, 84
2023/07/10 11:26:02.472, 106, 189, 82
2023/07/10 11:26:03.609, 108, 190, 81
2023/07/10 11:26:04.729, 105, 188, 80
2023/07/10 11:26:05.865, 108, 185, 79
2023/07/10 11:26:06.985, 108, 201, 81
2023/07/10 11:26:08.121, 104, 188, 81
2023/07/10 11:26:09.257, 101, 190, 80
2023/07/10 11:26:10.377, 105, 188, 82
2023/07/10 11:26:11.513, 106, 187, 79
2023/07/10 11:26:12.633, 106, 191, 78
2023/07/10 11:26:13.768, 104, 189, 83
2023/07/10 11:26:14.904, 108, 192, 82
2023/07/10 11:26:16.024, 103, 190, 79
2023/07/10 11:26:17.160, 108, 193, 85
2023/07/10 11:26:18.280, 106, 187, 80
2023/07/10 11:26:19.416, 105, 188, 80
2023/07/10 11:26:20.552, 106, 188, 80
2023/07/10 11:26:21.672, 106, 189, 82
2023/07/10 11:26:22.807, 104, 202, 86
2023/07/10 11:26:23.928, 107, 186, 84
2023/07/10 11:26:25.064, 107, 203, 79
2023/07/10 11:26:26.200, 105, 195, 80
2023/07/10 11:26:27.320, 103, 191, 85
2023/07/10 11:26:28.456, 106, 210, 82
2023/07/10 11:26:29.575, 111, 196, 73
2023/07/10 11:26:30.711, 107, 189, 83
2023/07/10 11:26:31.847, 106, 193, 79
2023/07/10 11:26:32.967, 105, 188, 82
2023/07/10 11:26:34.103, 105, 186, 82
2023/07/10 11:26:35.223, 106, 183, 85
2023/07/10 11:26:36.359, 104, 187, 81
2023/07/10 11:26:37.495, 111, 182, 82
2023/07/10 11:26:38.615, 105, 189, 77
2023/07/10 11:26:39.751, 107, 193, 80
2023/07/10 11:26:40.871, 103, 196, 84
2023/07/10 11:26:42.007, 126, 213, 84
2023/07/10 11:26:43.143, 108, 198, 82
2023/07/10 11:26:44.263, 107, 208, 81
2023/07/10 11:26:45.399, 107, 202, 80
2023/07/10 11:26:46.518, 107, 198, 75
2023/07/10 11:26:47.654, 108, 200, 79
2023/07/10 11:26:48.790, 104, 198, 82
2023/07/10 11:26:49.910, 106, 199, 83
2023/07/10 11:26:51.046, 106, 202, 84
2023/07/10 11:26:52.166, 107, 198, 84
2023/07/10 11:26:53.302, 102, 202, 81
2023/07/10 11:26:54.438, 107, 200, 79
2023/07/10 11:26:55.558, 108, 203, 82
2023/07/10 11:26:56.694, 103, 199, 82
2023/07/10 11:26:57.814, 103, 198, 80
2023/07/10 11:26:58.950, 108, 198, 80
2023/07/10 11:27:00.086, 110, 197, 84
2023/07/10 11:27:01.206, 107, 195, 81
2023/07/10 11:27:02.342, 108, 200, 79
2023/07/10 11:27:03.462, 105, 197, 81
2023/07/10 11:27:04.597, 107, 196, 79
2023/07/10 11:27:05.733, 106, 201, 81
2023/07/10 11:27:06.853, 109, 201, 82
2023/07/10 11:27:07.989, 106, 196, 79
2023/07/10 11:27:09.125, 107, 196, 84
2023/07/10 11:27:10.245, 106, 193, 85
2023/07/10 11:27:11.381, 107, 199, 81
2023/07/10 11:27:12.501, 105, 198, 81
2023/07/10 11:27:13.637, 106, 196, 82
2023/07/10 11:27:14.773, 104, 193, 82
2023/07/10 11:27:15.893, 105, 197, 81
2023/07/10 11:27:17.029, 105, 198, 80
2023/07/10 11:27:18.148, 107, 196, 80
2023/07/10 11:27:19.285, 107, 196, 82
2023/07/10 11:27:20.420, 106, 202, 84
2023/07/10 11:27:21.540, 107, 198, 80
2023/07/10 11:27:22.676, 105, 196, 81
2023/07/10 11:27:23.796, 105, 203, 81
2023/07/10 11:27:24.933, 107, 204, 83
2023/07/10 11:27:26.068, 104, 203, 80
2023/07/10 11:27:27.188, 103, 201, 82
2023/07/10 11:27:28.324, 111, 198, 86
2023/07/10 11:27:29.444, 109, 197, 83
2023/07/10 11:27:30.580, 108, 197, 85
2023/07/10 11:27:31.716, 107, 199, 77
2023/07/10 11:27:32.835, 107, 198, 80
2023/07/10 11:27:33.972, 105, 197, 84
2023/07/10 11:27:35.092, 105, 197, 82
2023/07/10 11:27:36.228, 107, 198, 81
2023/07/10 11:27:37.364, 107, 192, 82
2023/07/10 11:27:38.483, 106, 205, 79
2023/07/10 11:27:39.619, 102, 196, 88
2023/07/10 11:27:40.739, 105, 196, 85
2023/07/10 11:27:41.875, 104, 195, 83
2023/07/10 11:27:43.011, 107, 197, 80
2023/07/10 11:27:44.131, 105, 196, 81
2023/07/10 11:27:45.267, 110, 196, 82
2023/07/10 11:27:46.387, 107, 202, 82
2023/07/10 11:27:47.523, 105, 197, 80
2023/07/10 11:27:48.659, 107, 197, 79
2023/07/10 11:27:49.779, 105, 198, 83
2023/07/10 11:27:50.915, 103, 195, 82
2023/07/10 11:27:52.035, 102, 194, 81
2023/07/10 11:27:53.171, 107, 196, 83
2023/07/10 11:27:54.306, 112, 210, 80
2023/07/10 11:27:55.426, 105, 196, 82
2023/07/10 11:27:56.562, 107, 195, 82
2023/07/10 11:27:57.682, 108, 199, 81
2023/07/10 11:27:58.818, 106, 195, 80
2023/07/10 11:27:59.954, 104, 198, 77
2023/07/10 11:28:01.074, 108, 200, 85
2023/07/10 11:28:02.210, 105, 197, 81
2023/07/10 11:28:03.330, 107, 200, 81
2023/07/10 11:28:04.466, 107, 198, 88
2023/07/10 11:28:05.602, 109, 198, 91
2023/07/10 11:28:06.722, 106, 212, 84
2023/07/10 11:28:07.858, 108, 198, 81
2023/07/10 11:28:08.978, 105, 201, 83
2023/07/10 11:28:10.114, 106, 200, 80
2023/07/10 11:28:11.249, 106, 192, 85
2023/07/10 11:28:12.370, 107, 194, 79
2023/07/10 11:28:13.506, 105, 196, 83
2023/07/10 11:28:14.641, 106, 198, 82
2023/07/10 11:28:15.761, 106, 195, 93
2023/07/10 11:28:16.897, 110, 197, 78
2023/07/10 11:28:18.017, 105, 197, 82
2023/07/10 11:28:19.152, 107, 206, 84
2023/07/10 11:28:20.288, 105, 199, 79
2023/07/10 11:28:21.409, 103, 194, 90
2023/07/10 11:28:22.544, 107, 194, 83
2023/07/10 11:28:23.665, 107, 198, 82
2023/07/10 11:28:24.800, 106, 199, 80
2023/07/10 11:28:25.937, 108, 196, 87
2023/07/10 11:28:27.057, 107, 193, 81
2023/07/10 11:28:28.193, 105, 197, 80
2023/07/10 11:28:29.312, 106, 223, 81
2023/07/10 11:28:30.448, 107, 193, 82
2023/07/10 11:28:31.584, 106, 200, 85
2023/07/10 11:28:32.704, 109, 198, 84
2023/07/10 11:28:33.840, 109, 195, 83
2023/07/10 11:28:34.960, 109, 195, 81
2023/07/10 11:28:36.096, 107, 210, 81
2023/07/10 11:28:37.232, 108, 200, 85
2023/07/10 11:28:38.352, 104, 201, 81
2023/07/10 11:28:39.488, 108, 202, 82
2023/07/10 11:28:40.608, 107, 202, 78
2023/07/10 11:28:41.744, 107, 200, 80
2023/07/10 11:28:42.880, 107, 198, 86
2023/07/10 11:28:43.000, 106, 199, 81
2023/07/10 11:28:45.136, 104, 195, 80
2023/07/10 11:28:46.256, 108, 212, 82
2023/07/10 11:28:47.391, 107, 198, 85
2023/07/10 11:28:48.527, 106, 204, 81
2023/07/10 11:28:49.647, 104, 199, 82
2023/07/10 11:28:50.783, 104, 194, 83
2023/07/10 11:28:51.903, 106, 198, 82
2023/07/10 11:28:53.039, 103, 198, 83
2023/07/10 11:28:54.175, 107, 200, 81
2023/07/10 11:28:55.295, 106, 207, 77
2023/07/10 11:28:56.430, 103, 201, 83
2023/07/10 11:28:57.551, 107, 201, 85
2023/07/10 11:28:58.687, 107, 203, 84
2023/07/10 11:28:59.823, 104, 212, 81
2023/07/10 11:29:00.942, 106, 202, 83
2023/07/10 11:29:02.079, 107, 198, 83
2023/07/10 11:29:03.199, 105, 200, 85
2023/07/10 11:29:04.334, 107, 201, 88
2023/07/10 11:29:05.470, 109, 202, 79
2023/07/10 11:29:06.590, 108, 196, 80
2023/07/10 11:29:07.726, 104, 196, 81
2023/07/10 11:29:08.846, 106, 197, 80
2023/07/10 11:29:09.982, 104, 196, 83
2023/07/10 11:29:11.118, 105, 197, 86
2023/07/10 11:29:12.238, 105, 200, 84
2023/07/10 11:29:13.374, 105, 196, 82
2023/07/10 11:29:14.510, 104, 218, 79
2023/07/10 11:29:15.630, 104, 196, 86
2023/07/10 11:29:16.766, 106, 200, 81
2023/07/10 11:29:17.886, 107, 195, 81
2023/07/10 11:29:19.022, 108, 196, 83
2023/07/10 11:29:20.158, 106, 201, 85
2023/07/10 11:29:21.277, 107, 201, 84
2023/07/10 11:29:22.414, 106, 218, 81
2023/07/10 11:29:23.533, 104, 204, 81
2023/07/10 11:29:24.669, 109, 202, 80
2023/07/10 11:29:25.805, 104, 203, 81
2023/07/10 11:29:26.925, 106, 197, 81
2023/07/10 11:29:28.061, 106, 201, 82
2023/07/10 11:29:29.181, 105, 197, 82
2023/07/10 11:29:30.317, 108, 199, 79
2023/07/10 11:29:31.453, 113, 200, 77
2023/07/10 11:29:32.573, 116, 200, 81
2023/07/10 11:29:33.709, 108, 203, 76
2023/07/10 11:29:34.829, 104, 204, 82
2023/07/10 11:29:35.965, 109, 203, 78
2023/07/10 11:29:37.084, 109, 201, 78
2023/07/10 11:29:38.220, 106, 202, 81
2023/07/10 11:29:39.356, 107, 205, 82
2023/07/10 11:29:40.476, 106, 200, 82
2023/07/10 11:29:41.612, 105, 200, 82
2023/07/10 11:29:42.748, 110, 199, 83
2023/07/10 11:29:43.868, 104, 199, 80
2023/07/10 11:29:45.004, 108, 195, 82
2023/07/10 11:29:46.124, 105, 199, 82
2023/07/10 11:29:47.260, 107, 199, 85
2023/07/10 11:29:48.396, 110, 199, 86
2023/07/10 11:29:49.516, 105, 202, 84
2023/07/10 11:29:50.652, 108, 201, 79
2023/07/10 11:29:51.771, 110, 206, 78
2023/07/10 11:29:52.908, 110, 198, 82
2023/07/10 11:29:54.043, 110, 205, 81
2023/07/10 11:29:55.163, 105, 203, 82
2023/07/10 11:29:56.299, 108, 200, 86
2023/07/10 11:29:57.419, 108, 201, 82
2023/07/10 11:29:58.555, 107, 200, 82
2023/07/10 11:29:59.691, 108, 199, 85
2023/07/10 11:30:00.811, 108, 198, 83
2023/07/10 11:30:01.947, 111, 199, 84
2023/07/10 11:30:03.067, 104, 203, 82
2023/07/10 11:30:04.203, 107, 202, 86
2023/07/10 11:30:05.339, 105, 196, 78
2023/07/10 11:30:06.459, 104, 206, 82
2023/07/10 11:30:07.594, 106, 205, 84
2023/07/10 11:30:08.714, 104, 201, 80
2023/07/10 11:30:09.850, 107, 202, 82
2023/07/10 11:30:10.987, 105, 204, 79
2023/07/10 11:30:12.107, 101, 205, 82
2023/07/10 11:30:13.242, 113, 197, 82
2023/07/10 11:30:14.362, 103, 201, 80
2023/07/10 11:30:15.498, 107, 202, 81
2023/07/10 11:30:16.634, 104, 207, 81
2023/07/10 11:30:17.754, 103, 204, 81
2023/07/10 11:30:18.890, 107, 206, 80
2023/07/10 11:30:20.026, 105, 198, 83
2023/07/10 11:30:21.146, 110, 200, 87
2023/07/10 11:30:22.282, 106, 205, 80
2023/07/10 11:30:23.402, 105, 202, 84
2023/07/10 11:30:24.538, 111, 199, 79
2023/07/10 11:30:25.674, 109, 211, 89
2023/07/10 11:30:26.794, 107, 209, 83
2023/07/10 11:30:27.930, 110, 200, 79
2023/07/10 11:30:29.050, 106, 200, 86
2023/07/10 11:30:30.185, 110, 205, 83
2023/07/10 11:30:31.321, 107, 200, 85
2023/07/10 11:30:32.441, 103, 201, 79
2023/07/10 11:30:33.577, 107, 202, 81
2023/07/10 11:30:34.697, 106, 196, 81
2023/07/10 11:30:35.833, 106, 197, 84
2023/07/10 11:30:36.953, 106, 200, 83
2023/07/10 11:30:38.089, 107, 200, 82
2023/07/10 11:30:39.225, 106, 205, 82
2023/07/10 11:30:40.344, 103, 225, 85
2023/07/10 11:30:41.481, 108, 205, 81
2023/07/10 11:30:42.601, 106, 203, 86
2023/07/10 11:30:43.737, 105, 205, 81
2023/07/10 11:30:44.873, 109, 202, 80
2023/07/10 11:30:45.993, 107, 200, 77
2023/07/10 11:30:47.129, 108, 206, 84
2023/07/10 11:30:48.264, 108, 204, 86
2023/07/10 11:30:49.384, 105, 208, 82
2023/07/10 11:30:50.521, 106, 208, 81
2023/07/10 11:30:51.641, 103, 209, 80
2023/07/10 11:30:52.776, 103, 208, 78
2023/07/10 11:30:53.912, 107, 207, 87
2023/07/10 11:30:55.032, 109, 203, 84
2023/07/10 11:30:56.168, 104, 207, 79
2023/07/10 11:30:57.288, 109, 210, 81
2023/07/10 11:30:58.424, 102, 209, 82
2023/07/10 11:30:59.560, 104, 208, 81
2023/07/10 11:31:00.680, 105, 204, 77
2023/07/10 11:31:01.815, 112, 204, 80
2023/07/10 11:31:02.936, 104, 205, 82
2023/07/10 11:31:04.072, 106, 204, 82
2023/07/10 11:31:05.207, 106, 208, 79
2023/07/10 11:31:06.327, 103, 204, 78
2023/07/10 11:31:07.463, 104, 203, 81
2023/07/10 11:31:08.583, 112, 204, 81
2023/07/10 11:31:09.719, 103, 205, 81
2023/07/10 11:31:10.855, 104, 203, 80
2023/07/10 11:31:11.975, 108, 209, 85
2023/07/10 11:31:13.111, 103, 204, 82
2023/07/10 11:31:14.247, 105, 203, 80
2023/07/10 11:31:15.367, 107, 204, 82
2023/07/10 11:31:16.503, 105, 203, 348
2023/07/10 11:31:17.623, 105, 203, 176
2023/07/10 11:31:18.758, 105, 207, 84
2023/07/10 11:31:19.894, 105, 203, 79
2023/07/10 11:31:21.014, 106, 206, 81
2023/07/10 11:31:22.151, 109, 206, 83
2023/07/10 11:31:23.271, 108, 202, 82
2023/07/10 11:31:24.406, 108, 204, 80
2023/07/10 11:31:25.542, 108, 208, 80
2023/07/10 11:31:26.662, 108, 201, 83
2023/07/10 11:31:27.798, 106, 205, 78
2023/07/10 11:31:28.918, 108, 200, 82
2023/07/10 11:31:30.053, 107, 203, 82
2023/07/10 11:31:31.190, 106, 202, 81
2023/07/10 11:31:32.310, 132, 202, 80
2023/07/10 11:31:33.446, 107, 206, 85
2023/07/10 11:31:34.566, 114, 212, 83
2023/07/10 11:31:35.702, 106, 207, 82
2023/07/10 11:31:36.838, 110, 201, 81
2023/07/10 11:31:37.957, 108, 209, 82
2023/07/10 11:31:39.093, 112, 204, 82
2023/07/10 11:31:40.213, 107, 201, 84
2023/07/10 11:31:41.349, 108, 199, 84
2023/07/10 11:31:42.485, 109, 204, 81
2023/07/10 11:31:43.605, 107, 204, 81
2023/07/10 11:31:44.741, 111, 204, 80
2023/07/10 11:31:45.861, 105, 202, 81
2023/07/10 11:31:46.997, 108, 202, 87
2023/07/10 11:31:48.133, 105, 203, 79
2023/07/10 11:31:49.253, 108, 198, 80
2023/07/10 11:31:50.389, 107, 204, 79
2023/07/10 11:31:51.525, 107, 204, 80
2023/07/10 11:31:52.645, 107, 202, 90
2023/07/10 11:31:53.781, 107, 201, 85
2023/07/10 11:31:54.900, 107, 203, 84
2023/07/10 11:31:56.036, 104, 217, 82
2023/07/10 11:31:57.172, 106, 202, 96
2023/07/10 11:31:58.292, 109, 199, 82
2023/07/10 11:31:59.428, 108, 211, 85
2023/07/10 11:32:00.548, 108, 206, 82
2023/07/10 11:32:01.684, 106, 207, 78
2023/07/10 11:32:02.820, 109, 214, 82
2023/07/10 11:32:03.940, 108, 204, 80
2023/07/10 11:32:05.076, 107, 212, 83
2023/07/10 11:32:06.196, 107, 206, 96
2023/07/10 11:32:07.331, 106, 202, 80
2023/07/10 11:32:08.468, 108, 203, 81
2023/07/10 11:32:09.588, 106, 201, 81
2023/07/10 11:32:10.723, 107, 198, 78
2023/07/10 11:32:11.844, 108, 203, 79
2023/07/10 11:32:12.979, 107, 205, 81
2023/07/10 11:32:14.115, 110, 203, 80
2023/07/10 11:32:15.235, 104, 200, 80
2023/07/10 11:32:16.371, 107, 207, 80
2023/07/10 11:32:17.491, 109, 203, 81
2023/07/10 11:32:18.627, 107, 203, 88
2023/07/10 11:32:19.763, 110, 201, 81
2023/07/10 11:32:20.883, 133, 209, 82
2023/07/10 11:32:22.018, 106, 204, 90
2023/07/10 11:32:23.155, 107, 207, 83
2023/07/10 11:32:24.275, 107, 201, 82
2023/07/10 11:32:25.410, 107, 200, 81
2023/07/10 11:32:26.531, 104, 199, 83
2023/07/10 11:32:27.667, 108, 210, 82
2023/07/10 11:32:28.803, 103, 203, 80
2023/07/10 11:32:29.922, 108, 205, 78
2023/07/10 11:32:31.058, 106, 203, 82
2023/07/10 11:32:32.178, 107, 196, 82
2023/07/10 11:32:33.314, 105, 211, 80
2023/07/10 11:32:34.434, 107, 198, 82
2023/07/10 11:32:35.570, 108, 203, 84
2023/07/10 11:32:36.706, 109, 200, 83
2023/07/10 11:32:37.825, 106, 203, 78
2023/07/10 11:32:38.962, 105, 201, 83
2023/07/10 11:32:40.082, 104, 207, 85
2023/07/10 11:32:41.217, 106, 199, 81
2023/07/10 11:32:42.354, 113, 200, 81
2023/07/10 11:32:43.474, 107, 199, 80
2023/07/10 11:32:44.610, 106, 200, 82
2023/07/10 11:32:45.729, 110, 204, 80
2023/07/10 11:32:46.865, 105, 203, 81
2023/07/10 11:32:48.001, 107, 206, 79
2023/07/10 11:32:49.121, 107, 206, 76
2023/07/10 11:32:50.257, 110, 207, 84
2023/07/10 11:32:51.393, 105, 203, 79
2023/07/10 11:32:52.513, 104, 203, 81
2023/07/10 11:32:53.649, 110, 207, 80
2023/07/10 11:32:54.769, 105, 204, 87
2023/07/10 11:32:55.904, 105, 205, 84
2023/07/10 11:32:57.041, 107, 203, 83
