time, beta470, beta532, beta650
2023/06/16 14:27:24.417, 108, 118, 78
2023/06/16 14:27:25.553, 105, 127, 75
2023/06/16 14:27:26.673, 104, 136, 83
2023/06/16 14:27:27.809, 108, 127, 79
2023/06/16 14:27:28.945, 104, 121, 80
2023/06/16 14:27:30.065, 102, 123, 80
2023/06/16 14:27:31.201, 101, 128, 86
2023/06/16 14:27:32.321, 104, 120, 81
2023/06/16 14:27:33.456, 107, 122, 81
2023/06/16 14:27:34.577, 99, 121, 80
2023/06/16 14:27:35.713, 106, 117, 76
2023/06/16 14:27:36.849, 103, 120, 77
2023/06/16 14:27:37.968, 100, 113, 81
2023/06/16 14:27:39.104, 105, 125, 78
2023/06/16 14:27:40.224, 103, 121, 83
2023/06/16 14:27:41.360, 106, 123, 87
2023/06/16 14:27:42.496, 109, 127, 79
2023/06/16 14:27:43.616, 108, 119, 84
2023/06/16 14:27:44.752, 99, 124, 82
2023/06/16 14:27:45.872, 102, 116, 86
2023/06/16 14:27:47.008, 109, 119, 91
2023/06/16 14:27:48.144, 106, 120, 81
2023/06/16 14:27:49.264, 102, 116, 79
2023/06/16 14:27:50.399, 96, 136, 80
2023/06/16 14:27:51.520, 101, 119, 97
2023/06/16 14:27:52.656, 103, 117, 77
2023/06/16 14:27:53.791, 103, 119, 81
2023/06/16 14:27:54.911, 103, 121, 81
2023/06/16 14:27:56.047, 102, 117, 78
2023/06/16 14:27:57.167, 104, 132, 83
2023/06/16 14:27:58.303, 107, 134, 78
2023/06/16 14:27:59.439, 107, 119, 82
2023/06/16 14:28:00.559, 105, 121, 82
2023/06/16 14:28:01.695, 107, 121, 81
2023/06/16 14:28:02.815, 107, 127, 77
2023/06/16 14:28:03.951, 101, 125, 81
2023/06/16 14:28:05.087, 109, 126, 78
2023/06/16 14:28:06.207, 107, 118, 78
2023/06/16 14:28:07.343, 104, 114, 76
2023/06/16 14:28:08.479, 104, 130, 83
2023/06/16 14:28:09.598, 105, 119, 80
2023/06/16 14:28:10.734, 107, 124, 79
2023/06/16 14:28:11.855, 104, 127, 76
2023/06/16 14:28:12.990, 107, 124, 80
2023/06/16 14:28:14.126, 116, 138, 78
2023/06/16 14:28:15.246, 110, 128, 79
2023/06/16 14:28:16.382, 102, 116, 84
2023/06/16 14:28:17.502, 107, 126, 75
2023/06/16 14:28:18.638, 108, 126, 80
2023/06/16 14:28:19.774, 102, 119, 81
2023/06/16 14:28:20.894, 105, 121, 75
2023/06/16 14:28:22.030, 104, 128, 94
2023/06/16 14:28:23.150, 112, 124, 87
2023/06/16 14:28:24.285, 106, 131, 86
2023/06/16 14:28:25.421, 107, 118, 80
2023/06/16 14:28:26.541, 104, 121, 81
2023/06/16 14:28:27.677, 112, 128, 78
2023/06/16 14:28:28.797, 105, 130, 80
2023/06/16 14:28:29.933, 107, 116, 79
2023/06/16 14:28:31.069, 101, 116, 81
2023/06/16 14:28:32.189, 107, 121, 80
2023/06/16 14:28:33.325, 103, 116, 77
2023/06/16 14:28:34.445, 105, 147, 81
2023/06/16 14:28:35.581, 101, 120, 75
2023/06/16 14:28:36.717, 103, 113, 84
2023/06/16 14:28:37.836, 104, 119, 85
2023/06/16 14:28:38.973, 105, 120, 78
2023/06/16 14:28:40.092, 126, 122, 76
2023/06/16 14:28:41.228, 106, 123, 78
2023/06/16 14:28:42.364, 104, 123, 76
2023/06/16 14:28:43.484, 105, 119, 80
2023/06/16 14:28:44.620, 99, 233, 83
2023/06/16 14:28:45.740, 107, 123, 87
2023/06/16 14:28:46.876, 102, 121, 76
2023/06/16 14:28:48.012, 104, 122, 79
2023/06/16 14:28:49.132, 103, 114, 80
2023/06/16 14:28:50.268, 109, 127, 80
2023/06/16 14:28:51.388, 102, 119, 76
2023/06/16 14:28:52.524, 101, 118, 100
2023/06/16 14:28:53.660, 107, 123, 81
2023/06/16 14:28:54.780, 101, 114, 78
2023/06/16 14:28:55.915, 105, 125, 77
2023/06/16 14:28:57.036, 105, 117, 79
2023/06/16 14:28:58.171, 109, 122, 81
2023/06/16 14:28:59.307, 105, 121, 87
2023/06/16 14:29:00.427, 101, 124, 83
2023/06/16 14:29:01.563, 104, 121, 78
2023/06/16 14:29:02.683, 104, 128, 83
2023/06/16 14:29:03.819, 106, 131, 79
2023/06/16 14:29:04.955, 104, 129, 77
2023/06/16 14:29:06.075, 105, 128, 82
2023/06/16 14:29:07.211, 104, 121, 80
2023/06/16 14:29:08.347, 100, 123, 77
2023/06/16 14:29:09.467, 103, 130, 79
2023/06/16 14:29:10.602, 99, 128, 80
2023/06/16 14:29:11.723, 106, 118, 80
2023/06/16 14:29:12.859, 107, 125, 78
2023/06/16 14:29:13.995, 104, 114, 80
2023/06/16 14:29:15.114, 101, 121, 80
2023/06/16 14:29:16.250, 103, 114, 77
2023/06/16 14:29:17.370, 106, 131, 74
2023/06/16 14:29:18.506, 101, 120, 82
2023/06/16 14:29:19.642, 111, 123, 75
2023/06/16 14:29:20.762, 101, 128, 93
2023/06/16 14:29:21.898, 102, 121, 80
2023/06/16 14:29:23.018, 101, 119, 88
2023/06/16 14:29:24.154, 105, 118, 80
2023/06/16 14:29:25.290, 100, 119, 80
2023/06/16 14:29:26.410, 102, 122, 76
2023/06/16 14:29:27.546, 105, 115, 81
2023/06/16 14:29:28.666, 107, 127, 85
2023/06/16 14:29:29.802, 102, 117, 72
2023/06/16 14:29:30.937, 106, 124, 79
2023/06/16 14:29:32.057, 104, 126, 83
2023/06/16 14:29:33.193, 102, 117, 79
2023/06/16 14:29:34.313, 106, 127, 350
2023/06/16 14:29:35.449, 106, 123, 76
2023/06/16 14:29:36.585, 106, 128, 77
2023/06/16 14:29:37.705, 105, 119, 78
2023/06/16 14:29:38.840, 104, 120, 79
2023/06/16 14:29:39.961, 110, 121, 77
2023/06/16 14:29:41.096, 101, 114, 72
2023/06/16 14:29:42.233, 100, 145, 79
2023/06/16 14:29:43.353, 104, 116, 76
2023/06/16 14:29:44.489, 100, 117, 80
2023/06/16 14:29:45.609, 106, 122, 81
2023/06/16 14:29:46.744, 105, 121, 73
2023/06/16 14:29:47.880, 109, 117, 81
2023/06/16 14:29:49.000, 107, 114, 79
2023/06/16 14:29:50.136, 101, 121, 81
2023/06/16 14:29:51.256, 101, 129, 92
2023/06/16 14:29:52.392, 106, 115, 76
2023/06/16 14:29:53.527, 107, 128, 78
2023/06/16 14:29:54.648, 100, 120, 92
2023/06/16 14:29:55.784, 103, 117, 73
2023/06/16 14:29:56.904, 105, 126, 81
2023/06/16 14:29:58.039, 102, 120, 87
2023/06/16 14:29:59.176, 107, 122, 83
2023/06/16 14:30:00.296, 107, 122, 73
2023/06/16 14:30:01.432, 114, 116, 78
2023/06/16 14:30:02.551, 109, 117, 80
2023/06/16 14:30:03.687, 106, 120, 82
2023/06/16 14:30:04.824, 106, 118, 74
2023/06/16 14:30:05.943, 103, 126, 77
2023/06/16 14:30:07.078, 102, 127, 81
2023/06/16 14:30:08.215, 107, 135, 77
2023/06/16 14:30:09.335, 106, 136, 78
2023/06/16 14:30:10.471, 103, 119, 76
2023/06/16 14:30:11.591, 108, 117, 77
2023/06/16 14:30:12.727, 111, 122, 78
2023/06/16 14:30:13.863, 112, 132, 78
2023/06/16 14:30:14.982, 107, 119, 83
2023/06/16 14:30:16.119, 103, 126, 78
2023/06/16 14:30:17.238, 105, 126, 76
2023/06/16 14:30:18.374, 105, 121, 79
2023/06/16 14:30:19.510, 112, 131, 80
2023/06/16 14:30:20.630, 108, 126, 80
2023/06/16 14:30:21.766, 104, 121, 79
2023/06/16 14:30:22.886, 104, 119, 78
2023/06/16 14:30:24.022, 117, 121, 79
2023/06/16 14:30:25.158, 104, 122, 77
2023/06/16 14:30:26.278, 99, 126, 104
2023/06/16 14:30:27.414, 108, 122, 77
2023/06/16 14:30:28.534, 107, 120, 81
2023/06/16 14:30:29.669, 103, 123, 77
2023/06/16 14:30:30.806, 105, 118, 81
2023/06/16 14:30:31.926, 105, 119, 83
2023/06/16 14:30:33.061, 108, 119, 77
2023/06/16 14:30:34.181, 103, 124, 84
2023/06/16 14:30:35.317, 103, 120, 79
2023/06/16 14:30:36.453, 105, 117, 85
2023/06/16 14:30:37.573, 104, 122, 75
2023/06/16 14:30:38.709, 106, 118, 78
2023/06/16 14:30:39.829, 106, 116, 74
2023/06/16 14:30:40.965, 101, 124, 79
2023/06/16 14:30:42.101, 102, 118, 79
2023/06/16 14:30:43.221, 101, 118, 73
2023/06/16 14:30:44.357, 100, 119, 73
2023/06/16 14:30:45.477, 105, 117, 83
2023/06/16 14:30:46.613, 104, 120, 78
2023/06/16 14:30:47.749, 104, 112, 81
2023/06/16 14:30:48.868, 105, 120, 75
2023/06/16 14:30:50.004, 110, 116, 76
2023/06/16 14:30:51.124, 104, 124, 77
2023/06/16 14:30:52.260, 103, 132, 105
2023/06/16 14:30:53.396, 106, 116, 78
2023/06/16 14:30:54.516, 112, 112, 82
2023/06/16 14:30:55.652, 103, 117, 90
2023/06/16 14:30:56.772, 104, 123, 74
2023/06/16 14:30:57.908, 102, 117, 81
2023/06/16 14:30:59.044, 103, 120, 77
2023/06/16 14:31:00.164, 105, 121, 76
2023/06/16 14:31:01.300, 109, 125, 82
2023/06/16 14:31:02.436, 106, 118, 87
2023/06/16 14:31:03.556, 102, 115, 78
2023/06/16 14:31:04.692, 105, 114, 89
2023/06/16 14:31:05.812, 102, 121, 84
2023/06/16 14:31:06.947, 107, 123, 79
2023/06/16 14:31:08.083, 103, 127, 82
2023/06/16 14:31:09.203, 111, 120, 86
2023/06/16 14:31:10.339, 104, 119, 86
2023/06/16 14:31:11.459, 104, 150, 82
2023/06/16 14:31:12.595, 110, 131, 82
2023/06/16 14:31:13.731, 109, 119, 79
2023/06/16 14:31:14.851, 107, 136, 81
2023/06/16 14:31:15.987, 104, 134, 77
2023/06/16 14:31:17.107, 103, 122, 81
2023/06/16 14:31:18.242, 101, 123, 80
2023/06/16 14:31:19.379, 105, 127, 78
2023/06/16 14:31:20.499, 105, 125, 77
2023/06/16 14:31:21.635, 117, 121, 78
2023/06/16 14:31:22.754, 102, 129, 78
2023/06/16 14:31:23.890, 104, 132, 81
2023/06/16 14:31:25.026, 118, 126, 78
2023/06/16 14:31:26.146, 110, 124, 80
2023/06/16 14:31:27.282, 102, 124, 77
2023/06/16 14:31:28.402, 104, 126, 79
2023/06/16 14:31:29.538, 105, 121, 75
2023/06/16 14:31:30.674, 101, 131, 77
2023/06/16 14:31:31.793, 99, 123, 78
2023/06/16 14:31:32.930, 102, 124, 77
2023/06/16 14:31:34.050, 105, 124, 75
2023/06/16 14:31:35.186, 100, 134, 82
2023/06/16 14:31:36.321, 110, 125, 79
2023/06/16 14:31:37.441, 104, 130, 78
2023/06/16 14:31:38.577, 99, 124, 78
2023/06/16 14:31:39.697, 103, 127, 79
2023/06/16 14:31:40.834, 105, 130, 87
2023/06/16 14:31:41.953, 106, 133, 74
2023/06/16 14:31:43.089, 106, 125, 80
2023/06/16 14:31:44.225, 101, 130, 86
2023/06/16 14:31:45.345, 120, 126, 82
2023/06/16 14:31:46.481, 107, 117, 87
2023/06/16 14:31:47.617, 104, 117, 79
2023/06/16 14:31:48.737, 105, 125, 82
2023/06/16 14:31:49.873, 103, 123, 78
2023/06/16 14:31:50.993, 102, 124, 80
2023/06/16 14:31:52.128, 101, 121, 78
2023/06/16 14:31:53.265, 108, 128, 83
2023/06/16 14:31:54.384, 103, 127, 83
2023/06/16 14:31:55.521, 104, 121, 81
2023/06/16 14:31:56.640, 101, 113, 75
2023/06/16 14:31:57.776, 102, 123, 79
2023/06/16 14:31:58.912, 113, 119, 77
2023/06/16 14:32:00.032, 105, 119, 82
2023/06/16 14:32:01.168, 105, 115, 86
2023/06/16 14:32:02.288, 103, 132, 77
2023/06/16 14:32:03.424, 104, 127, 76
2023/06/16 14:32:04.560, 105, 120, 79
2023/06/16 14:32:05.680, 102, 118, 78
2023/06/16 14:32:06.816, 100, 124, 78
2023/06/16 14:32:07.936, 104, 119, 78
2023/06/16 14:32:09.072, 106, 116, 80
2023/06/16 14:32:10.208, 101, 117, 79
2023/06/16 14:32:11.327, 105, 125, 78
2023/06/16 14:32:12.463, 103, 127, 78
2023/06/16 14:32:13.583, 110, 126, 76
2023/06/16 14:32:14.719, 105, 123, 83
2023/06/16 14:32:15.855, 100, 118, 76
2023/06/16 14:32:16.975, 103, 112, 77
2023/06/16 14:32:18.111, 107, 120, 84
2023/06/16 14:32:19.247, 103, 117, 79
2023/06/16 14:32:20.367, 104, 137, 78
2023/06/16 14:32:21.503, 103, 125, 83
2023/06/16 14:32:22.623, 102, 120, 80
2023/06/16 14:32:23.759, 104, 123, 79
2023/06/16 14:32:24.895, 104, 128, 76
2023/06/16 14:32:26.015, 103, 120, 77
2023/06/16 14:32:27.150, 101, 117, 84
2023/06/16 14:32:28.270, 107, 115, 81
2023/06/16 14:32:29.406, 101, 123, 77
2023/06/16 14:32:30.526, 102, 128, 83
2023/06/16 14:32:31.662, 109, 120, 80
2023/06/16 14:32:32.798, 107, 117, 81
2023/06/16 14:32:33.918, 112, 115, 81
2023/06/16 14:32:35.054, 105, 129, 77
2023/06/16 14:32:36.174, 108, 119, 75
2023/06/16 14:32:37.310, 107, 123, 90
2023/06/16 14:32:38.446, 103, 120, 80
2023/06/16 14:32:39.566, 102, 112, 77
2023/06/16 14:32:40.702, 103, 122, 78
2023/06/16 14:32:41.822, 103, 123, 80
2023/06/16 14:32:42.957, 108, 121, 81
2023/06/16 14:32:44.093, 106, 162, 78
2023/06/16 14:32:45.213, 102, 131, 78
2023/06/16 14:32:46.349, 104, 122, 78
2023/06/16 14:32:47.485, 106, 116, 80
2023/06/16 14:32:48.605, 103, 120, 90
2023/06/16 14:32:49.741, 101, 117, 79
2023/06/16 14:32:50.861, 105, 112, 83
2023/06/16 14:32:51.997, 122, 119, 80
2023/06/16 14:32:53.133, 102, 115, 77
2023/06/16 14:32:54.253, 102, 128, 82
2023/06/16 14:32:55.389, 110, 136, 81
2023/06/16 14:32:56.508, 110, 121, 79
2023/06/16 14:32:57.645, 106, 119, 79
2023/06/16 14:32:58.780, 105, 120, 85
2023/06/16 14:32:59.900, 101, 122, 87
2023/06/16 14:33:01.036, 107, 119, 78
2023/06/16 14:33:02.156, 107, 116, 82
2023/06/16 14:33:03.292, 104, 122, 81
2023/06/16 14:33:04.428, 101, 114, 84
2023/06/16 14:33:05.548, 106, 131, 81
2023/06/16 14:33:06.684, 103, 127, 78
2023/06/16 14:33:07.804, 107, 120, 85
2023/06/16 14:33:08.940, 103, 130, 78
2023/06/16 14:33:10.076, 107, 120, 122
2023/06/16 14:33:11.196, 108, 126, 95
2023/06/16 14:33:12.332, 104, 122, 84
2023/06/16 14:33:13.468, 101, 119, 81
2023/06/16 14:33:14.587, 108, 120, 80
2023/06/16 14:33:15.723, 103, 119, 82
2023/06/16 14:33:16.843, 102, 118, 83
2023/06/16 14:33:17.979, 109, 115, 81
2023/06/16 14:33:19.115, 107, 119, 80
2023/06/16 14:33:20.235, 105, 121, 78
2023/06/16 14:33:21.371, 110, 118, 82
2023/06/16 14:33:22.491, 120, 129, 81
2023/06/16 14:33:23.627, 105, 122, 77
2023/06/16 14:33:24.763, 103, 125, 87
2023/06/16 14:33:25.882, 106, 120, 74
2023/06/16 14:33:27.018, 109, 128, 82
2023/06/16 14:33:28.139, 121, 122, 77
2023/06/16 14:33:29.275, 105, 122, 79
2023/06/16 14:33:30.395, 120, 124, 82
2023/06/16 14:33:31.531, 102, 121, 84
2023/06/16 14:33:32.666, 123, 117, 84
2023/06/16 14:33:33.786, 105, 121, 82
2023/06/16 14:33:34.922, 101, 120, 83
2023/06/16 14:33:36.042, 109, 131, 78
2023/06/16 14:33:37.178, 106, 124, 77
2023/06/16 14:33:38.314, 102, 131, 98
2023/06/16 14:33:39.433, 108, 119, 75
2023/06/16 14:33:40.570, 116, 136, 76
2023/06/16 14:33:41.690, 100, 122, 81
2023/06/16 14:33:42.826, 105, 122, 76
2023/06/16 14:33:43.962, 107, 117, 92
2023/06/16 14:33:45.082, 109, 120, 83
2023/06/16 14:33:46.218, 105, 121, 76
2023/06/16 14:33:47.353, 107, 122, 80
2023/06/16 14:33:48.474, 108, 116, 75
2023/06/16 14:33:49.610, 107, 119, 78
2023/06/16 14:33:50.729, 107, 121, 79
2023/06/16 14:33:51.865, 108, 127, 82
2023/06/16 14:33:53.001, 110, 119, 79
2023/06/16 14:33:54.121, 106, 116, 83
2023/06/16 14:33:55.257, 107, 134, 107
2023/06/16 14:33:56.376, 110, 113, 81
2023/06/16 14:33:57.513, 105, 127, 77
2023/06/16 14:33:58.649, 104, 113, 79
2023/06/16 14:33:59.769, 111, 130, 81
2023/06/16 14:34:00.905, 104, 121, 77
2023/06/16 14:34:02.025, 105, 122, 92
2023/06/16 14:34:03.160, 103, 126, 81
2023/06/16 14:34:04.296, 110, 134, 79
2023/06/16 14:34:05.416, 107, 118, 82
2023/06/16 14:34:06.552, 103, 124, 79
2023/06/16 14:34:07.672, 105, 125, 79
2023/06/16 14:34:08.808, 109, 120, 79
2023/06/16 14:34:09.944, 108, 126, 76
2023/06/16 14:34:11.064, 119, 117, 79
2023/06/16 14:34:12.200, 115, 115, 80
2023/06/16 14:34:13.335, 110, 118, 80
2023/06/16 14:34:14.455, 134, 117, 80
2023/06/16 14:34:15.592, 121, 126, 75
2023/06/16 14:34:16.711, 107, 122, 81
2023/06/16 14:34:17.848, 115, 129, 85
2023/06/16 14:34:18.984, 104, 136, 78
2023/06/16 14:34:20.103, 103, 126, 80
2023/06/16 14:34:21.239, 105, 119, 80
2023/06/16 14:34:22.359, 107, 121, 88
2023/06/16 14:34:23.495, 105, 117, 99
2023/06/16 14:34:24.631, 108, 122, 78
2023/06/16 14:34:25.751, 106, 121, 82
2023/06/16 14:34:26.887, 103, 114, 78
2023/06/16 14:34:28.007, 107, 123, 83
2023/06/16 14:34:29.143, 108, 124, 78
2023/06/16 14:34:30.279, 103, 143, 91
2023/06/16 14:34:31.399, 106, 131, 76
2023/06/16 14:34:32.535, 110, 130, 94
2023/06/16 14:34:33.655, 110, 134, 83
2023/06/16 14:34:34.791, 105, 125, 81
2023/06/16 14:34:35.910, 106, 131, 80
2023/06/16 14:34:37.046, 108, 121, 81
2023/06/16 14:34:38.182, 100, 122, 86
2023/06/16 14:34:39.302, 104, 130, 88
2023/06/16 14:34:40.438, 110, 130, 79
2023/06/16 14:34:41.574, 105, 120, 77
2023/06/16 14:34:42.694, 109, 120, 78
2023/06/16 14:34:43.830, 106, 120, 80
2023/06/16 14:34:44.950, 102, 118, 84
2023/06/16 14:34:46.086, 106, 125, 91
2023/06/16 14:34:47.222, 104, 126, 89
2023/06/16 14:34:48.342, 105, 120, 83
2023/06/16 14:34:49.478, 106, 119, 78
2023/06/16 14:34:50.598, 109, 131, 86
2023/06/16 14:34:51.734, 119, 142, 78
2023/06/16 14:34:52.869, 113, 130, 84
2023/06/16 14:34:53.989, 109, 120, 85
2023/06/16 14:34:55.125, 107, 117, 83
2023/06/16 14:34:56.245, 108, 121, 82
2023/06/16 14:34:57.381, 101, 122, 83
2023/06/16 14:34:58.517, 111, 122, 80
2023/06/16 14:34:59.637, 108, 183, 82
2023/06/16 14:35:00.773, 108, 134, 81
2023/06/16 14:35:01.893, 105, 119, 88
2023/06/16 14:35:03.029, 109, 121, 87
2023/06/16 14:35:04.165, 111, 125, 80
2023/06/16 14:35:05.285, 103, 121, 80
2023/06/16 14:35:06.420, 106, 124, 77
2023/06/16 14:35:07.540, 107, 114, 81
2023/06/16 14:35:08.676, 104, 124, 83
2023/06/16 14:35:09.812, 104, 122, 80
2023/06/16 14:35:10.932, 116, 131, 78
2023/06/16 14:35:12.068, 117, 119, 81
2023/06/16 14:35:13.188, 105, 121, 88
2023/06/16 14:35:14.324, 104, 136, 80
2023/06/16 14:35:15.459, 108, 121, 76
2023/06/16 14:35:16.580, 104, 121, 78
2023/06/16 14:35:17.716, 109, 123, 90
2023/06/16 14:35:18.852, 102, 116, 80
2023/06/16 14:35:19.971, 102, 122, 76
2023/06/16 14:35:21.108, 103, 144, 82
2023/06/16 14:35:22.228, 108, 116, 79
2023/06/16 14:35:23.363, 106, 125, 100
2023/06/16 14:35:24.499, 103, 115, 75
2023/06/16 14:35:25.619, 121, 127, 78
2023/06/16 14:35:26.755, 105, 122, 79
2023/06/16 14:35:27.875, 103, 123, 86
2023/06/16 14:35:29.011, 107, 118, 79
2023/06/16 14:35:30.147, 105, 118, 86
2023/06/16 14:35:31.267, 105, 122, 79
2023/06/16 14:35:32.403, 107, 124, 79
2023/06/16 14:35:33.523, 106, 124, 83
2023/06/16 14:35:34.659, 110, 119, 85
2023/06/16 14:35:35.779, 104, 116, 81
2023/06/16 14:35:36.915, 107, 118, 76
2023/06/16 14:35:38.051, 105, 122, 82
2023/06/16 14:35:39.171, 105, 121, 79
2023/06/16 14:35:40.306, 107, 164, 76
2023/06/16 14:35:41.442, 110, 120, 84
2023/06/16 14:35:42.562, 106, 115, 89
2023/06/16 14:35:43.699, 107, 123, 76
2023/06/16 14:35:44.818, 107, 125, 82
2023/06/16 14:35:45.953, 103, 117, 87
2023/06/16 14:35:47.090, 106, 134, 82
2023/06/16 14:35:48.209, 108, 123, 83
2023/06/16 14:35:49.346, 106, 129, 82
2023/06/16 14:35:50.465, 103, 124, 80
2023/06/16 14:35:51.602, 104, 121, 81
2023/06/16 14:35:52.738, 102, 129, 83
2023/06/16 14:35:53.858, 106, 117, 85
2023/06/16 14:35:54.993, 104, 132, 76
2023/06/16 14:35:56.114, 112, 137, 77
2023/06/16 14:35:57.249, 110, 116, 80
2023/06/16 14:35:58.385, 105, 121, 78
2023/06/16 14:35:59.505, 103, 119, 79
2023/06/16 14:36:00.641, 106, 133, 80
2023/06/16 14:36:01.761, 116, 120, 85
2023/06/16 14:36:02.897, 106, 266, 84
2023/06/16 14:36:04.033, 105, 120, 79
2023/06/16 14:36:05.152, 113, 129, 101
2023/06/16 14:36:06.289, 105, 122, 83
2023/06/16 14:36:07.425, 108, 119, 84
2023/06/16 14:36:08.545, 110, 118, 79
2023/06/16 14:36:09.681, 111, 128, 75
2023/06/16 14:36:10.801, 103, 122, 79
2023/06/16 14:36:11.936, 106, 118, 71
2023/06/16 14:36:13.072, 103, 131, 76
2023/06/16 14:36:14.192, 113, 131, 87
2023/06/16 14:36:15.328, 103, 120, 86
2023/06/16 14:36:16.448, 104, 117, 80
2023/06/16 14:36:17.584, 115, 127, 78
2023/06/16 14:36:18.719, 111, 149, 82
2023/06/16 14:36:19.840, 115, 137, 83
2023/06/16 14:36:20.976, 112, 121, 81
2023/06/16 14:36:22.096, 110, 129, 77
2023/06/16 14:36:23.232, 106, 125, 89
2023/06/16 14:36:24.367, 105, 123, 83
2023/06/16 14:36:25.488, 107, 128, 76
2023/06/16 14:36:26.624, 107, 135, 83
2023/06/16 14:36:27.743, 111, 122, 73
2023/06/16 14:36:28.879, 106, 152, 77
2023/06/16 14:36:30.015, 115, 250, 81
2023/06/16 14:36:31.135, 110, 119, 78
2023/06/16 14:36:32.271, 107, 126, 83
2023/06/16 14:36:33.391, 105, 142, 82
2023/06/16 14:36:34.526, 110, 146, 81
2023/06/16 14:36:35.663, 106, 122, 79
2023/06/16 14:36:36.783, 103, 127, 92
2023/06/16 14:36:37.918, 105, 114, 80
2023/06/16 14:36:39.039, 101, 115, 82
2023/06/16 14:36:40.175, 107, 140, 79
2023/06/16 14:36:41.310, 104, 128, 90
2023/06/16 14:36:42.431, 107, 123, 80
2023/06/16 14:36:43.566, 111, 129, 78
2023/06/16 14:36:44.686, 106, 120, 79
2023/06/16 14:36:45.822, 104, 135, 82
2023/06/16 14:36:46.958, 102, 138, 84
2023/06/16 14:36:48.078, 112, 118, 90
2023/06/16 14:36:49.214, 126, 130, 91
2023/06/16 14:36:50.334, 113, 120, 79
2023/06/16 14:36:51.470, 106, 123, 76
2023/06/16 14:36:52.606, 106, 116, 89
2023/06/16 14:36:53.726, 103, 117, 86
2023/06/16 14:36:54.861, 108, 118, 84
2023/06/16 14:36:55.982, 105, 128, 80
2023/06/16 14:36:57.117, 107, 123, 78
2023/06/16 14:36:58.254, 104, 121, 83
2023/06/16 14:36:59.374, 101, 115, 87
2023/06/16 14:37:00.510, 106, 124, 75
2023/06/16 14:37:01.629, 103, 127, 76
2023/06/16 14:37:02.766, 108, 116, 76
2023/06/16 14:37:03.901, 103, 130, 78
2023/06/16 14:37:05.021, 107, 135, 81
2023/06/16 14:37:06.157, 105, 122, 81
2023/06/16 14:37:07.293, 105, 127, 77
2023/06/16 14:37:08.413, 100, 128, 77
2023/06/16 14:37:09.549, 107, 134, 79
2023/06/16 14:37:10.669, 107, 152, 81
2023/06/16 14:37:11.805, 109, 134, 78
2023/06/16 14:37:12.941, 103, 125, 80
2023/06/16 14:37:14.061, 102, 159, 80
2023/06/16 14:37:15.196, 106, 126, 76
2023/06/16 14:37:16.317, 101, 122, 78
2023/06/16 14:37:17.453, 105, 132, 85
2023/06/16 14:37:18.588, 107, 120, 82
2023/06/16 14:37:19.708, 110, 119, 82
2023/06/16 14:37:20.844, 104, 123, 79
2023/06/16 14:37:21.964, 102, 123, 79
2023/06/16 14:37:23.100, 108, 123, 80
2023/06/16 14:37:24.236, 105, 130, 82
2023/06/16 14:37:25.356, 105, 125, 95
2023/06/16 14:37:26.491, 108, 136, 82
2023/06/16 14:37:27.612, 103, 118, 77
2023/06/16 14:37:28.748, 106, 125, 87
2023/06/16 14:37:29.883, 108, 126, 77
2023/06/16 14:37:31.004, 118, 116, 82
2023/06/16 14:37:32.140, 107, 121, 83
2023/06/16 14:37:33.259, 110, 119, 85
2023/06/16 14:37:34.395, 107, 128, 80
2023/06/16 14:37:35.531, 108, 137, 81
2023/06/16 14:37:36.651, 106, 126, 80
2023/06/16 14:37:37.787, 109, 130, 79
2023/06/16 14:37:38.907, 107, 125, 78
2023/06/16 14:37:40.043, 103, 121, 81
2023/06/16 14:37:41.179, 113, 120, 79
2023/06/16 14:37:42.299, 114, 124, 83
2023/06/16 14:37:43.435, 105, 119, 85
2023/06/16 14:37:44.555, 104, 121, 88
2023/06/16 14:37:45.691, 105, 124, 76
2023/06/16 14:37:46.827, 104, 122, 80
2023/06/16 14:37:47.947, 104, 142, 77
2023/06/16 14:37:49.082, 102, 144, 83
2023/06/16 14:37:50.202, 108, 120, 77
2023/06/16 14:37:51.338, 106, 122, 80
2023/06/16 14:37:52.474, 106, 124, 83
2023/06/16 14:37:53.594, 118, 123, 80
2023/06/16 14:37:54.730, 107, 129, 91
2023/06/16 14:37:55.850, 108, 133, 87
2023/06/16 14:37:56.986, 104, 132, 80
2023/06/16 14:37:58.122, 105, 127, 83
2023/06/16 14:37:59.242, 102, 133, 82
2023/06/16 14:38:00.378, 107, 125, 79
2023/06/16 14:38:01.498, 107, 128, 81
2023/06/16 14:38:02.634, 105, 121, 77
2023/06/16 14:38:03.770, 108, 134, 79
2023/06/16 14:38:04.889, 106, 123, 80
2023/06/16 14:38:06.025, 108, 120, 77
2023/06/16 14:38:07.161, 101, 125, 84
2023/06/16 14:38:08.281, 108, 118, 80
2023/06/16 14:38:09.417, 108, 125, 79
2023/06/16 14:38:10.537, 103, 131, 83
2023/06/16 14:38:11.673, 108, 123, 75
2023/06/16 14:38:12.809, 107, 126, 84
2023/06/16 14:38:13.929, 103, 122, 86
2023/06/16 14:38:15.065, 110, 123, 88
2023/06/16 14:38:16.185, 103, 119, 75
2023/06/16 14:38:17.321, 108, 119, 76
2023/06/16 14:38:18.457, 106, 125, 79
2023/06/16 14:38:19.576, 105, 120, 73
2023/06/16 14:38:20.713, 107, 121, 78
