time, beta470, beta532, beta650
2023/06/18 20:47:30.497, 135, 198, 112
2023/06/18 20:47:31.632, 135, 207, 112
2023/06/18 20:47:32.752, 141, 207, 105
2023/06/18 20:47:33.888, 131, 211, 107
2023/06/18 20:47:35.024, 136, 215, 115
2023/06/18 20:47:36.144, 132, 198, 113
2023/06/18 20:47:37.280, 131, 199, 112
2023/06/18 20:47:38.416, 129, 193, 109
2023/06/18 20:47:39.536, 130, 195, 112
2023/06/18 20:47:40.672, 131, 204, 111
2023/06/18 20:47:41.808, 131, 199, 105
2023/06/18 20:47:42.928, 133, 183, 115
2023/06/18 20:47:44.063, 130, 191, 105
2023/06/18 20:47:45.200, 135, 205, 108
2023/06/18 20:47:46.336, 137, 218, 110
2023/06/18 20:47:47.456, 131, 196, 113
2023/06/18 20:47:48.591, 132, 198, 108
2023/06/18 20:47:49.727, 132, 204, 109
2023/06/18 20:47:50.847, 134, 205, 110
2023/06/18 20:47:51.983, 131, 198, 112
2023/06/18 20:47:53.119, 134, 202, 116
2023/06/18 20:47:54.239, 130, 193, 105
2023/06/18 20:47:55.375, 133, 202, 116
2023/06/18 20:47:56.511, 129, 207, 108
2023/06/18 20:47:57.631, 132, 200, 109
2023/06/18 20:47:58.767, 130, 200, 112
2023/06/18 20:47:59.903, 166, 197, 110
2023/06/18 20:48:01.022, 132, 193, 110
2023/06/18 20:48:02.159, 144, 198, 109
2023/06/18 20:48:03.295, 139, 194, 108
2023/06/18 20:48:04.414, 132, 193, 111
2023/06/18 20:48:05.550, 137, 194, 109
2023/06/18 20:48:06.686, 133, 195, 109
2023/06/18 20:48:07.806, 130, 202, 152
2023/06/18 20:48:08.942, 133, 206, 110
2023/06/18 20:48:10.078, 133, 201, 113
2023/06/18 20:48:11.198, 129, 198, 111
2023/06/18 20:48:12.334, 136, 196, 113
2023/06/18 20:48:13.470, 132, 194, 120
2023/06/18 20:48:14.590, 129, 202, 110
2023/06/18 20:48:15.725, 130, 208, 112
2023/06/18 20:48:16.862, 131, 211, 109
2023/06/18 20:48:17.982, 137, 201, 110
2023/06/18 20:48:19.118, 133, 207, 112
2023/06/18 20:48:20.253, 146, 199, 111
2023/06/18 20:48:21.373, 129, 198, 113
2023/06/18 20:48:22.509, 137, 219, 107
2023/06/18 20:48:23.645, 130, 201, 102
2023/06/18 20:48:24.765, 133, 206, 104
2023/06/18 20:48:25.901, 133, 203, 114
2023/06/18 20:48:27.037, 133, 201, 118
2023/06/18 20:48:28.157, 133, 214, 105
2023/06/18 20:48:29.292, 128, 205, 109
2023/06/18 20:48:30.429, 128, 195, 106
2023/06/18 20:48:31.549, 134, 205, 113
2023/06/18 20:48:32.685, 130, 200, 113
2023/06/18 20:48:33.821, 131, 193, 105
2023/06/18 20:48:34.941, 132, 195, 105
2023/06/18 20:48:36.076, 133, 200, 105
2023/06/18 20:48:37.212, 128, 202, 107
2023/06/18 20:48:38.332, 135, 205, 106
2023/06/18 20:48:39.468, 133, 204, 110
2023/06/18 20:48:40.604, 128, 195, 108
2023/06/18 20:48:41.723, 131, 195, 106
2023/06/18 20:48:42.860, 133, 205, 107
2023/06/18 20:48:43.996, 134, 202, 109
2023/06/18 20:48:45.116, 131, 198, 113
2023/06/18 20:48:46.252, 129, 202, 111
2023/06/18 20:48:47.388, 134, 197, 109
2023/06/18 20:48:48.508, 132, 194, 107
2023/06/18 20:48:49.644, 130, 201, 110
2023/06/18 20:48:50.779, 130, 202, 110
2023/06/18 20:48:51.900, 137, 199, 112
2023/06/18 20:48:53.035, 134, 195, 115
2023/06/18 20:48:54.171, 134, 216, 106
2023/06/18 20:48:55.291, 129, 196, 107
2023/06/18 20:48:56.427, 137, 202, 113
2023/06/18 20:48:57.563, 129, 208, 104
2023/06/18 20:48:58.699, 132, 201, 109
2023/06/18 20:48:59.819, 135, 205, 124
2023/06/18 20:49:00.955, 135, 198, 111
2023/06/18 20:49:02.091, 131, 195, 106
2023/06/18 20:49:03.211, 131, 198, 114
2023/06/18 20:49:04.347, 134, 198, 112
2023/06/18 20:49:05.483, 138, 196, 110
2023/06/18 20:49:06.603, 134, 202, 113
2023/06/18 20:49:07.739, 139, 194, 134
2023/06/18 20:49:08.874, 136, 196, 114
2023/06/18 20:49:09.994, 136, 199, 114
2023/06/18 20:49:11.130, 131, 237, 111
2023/06/18 20:49:12.266, 135, 194, 126
2023/06/18 20:49:13.386, 132, 198, 111
2023/06/18 20:49:14.522, 133, 214, 111
2023/06/18 20:49:15.658, 135, 202, 112
2023/06/18 20:49:16.778, 130, 205, 108
2023/06/18 20:49:17.914, 131, 200, 111
2023/06/18 20:49:19.050, 131, 202, 110
2023/06/18 20:49:20.169, 130, 197, 105
2023/06/18 20:49:21.306, 143, 205, 110
2023/06/18 20:49:22.442, 132, 205, 108
2023/06/18 20:49:23.562, 143, 192, 108
2023/06/18 20:49:24.698, 139, 206, 107
2023/06/18 20:49:25.833, 130, 195, 118
2023/06/18 20:49:26.953, 130, 205, 106
2023/06/18 20:49:28.089, 131, 204, 108
2023/06/18 20:49:29.225, 135, 267, 114
2023/06/18 20:49:30.346, 132, 200, 105
2023/06/18 20:49:31.481, 131, 205, 109
2023/06/18 20:49:32.617, 139, 203, 106
2023/06/18 20:49:33.737, 147, 399, 121
2023/06/18 20:49:34.873, 130, 211, 117
2023/06/18 20:49:36.009, 139, 198, 111
2023/06/18 20:49:37.129, 131, 195, 109
2023/06/18 20:49:38.265, 131, 202, 113
2023/06/18 20:49:39.401, 130, 205, 109
2023/06/18 20:49:40.520, 138, 201, 107
2023/06/18 20:49:41.656, 143, 196, 113
2023/06/18 20:49:42.792, 133, 202, 110
2023/06/18 20:49:43.912, 142, 199, 110
2023/06/18 20:49:45.048, 133, 200, 106
2023/06/18 20:49:46.184, 131, 231, 109
2023/06/18 20:49:47.304, 138, 201, 114
2023/06/18 20:49:48.440, 141, 202, 108
2023/06/18 20:49:49.576, 130, 196, 125
2023/06/18 20:49:50.696, 139, 195, 110
2023/06/18 20:49:51.832, 132, 193, 116
2023/06/18 20:49:52.968, 139, 195, 113
2023/06/18 20:49:54.088, 128, 199, 107
2023/06/18 20:49:55.224, 130, 194, 108
2023/06/18 20:49:56.360, 136, 202, 105
2023/06/18 20:49:57.479, 132, 200, 112
2023/06/18 20:49:58.615, 132, 201, 109
2023/06/18 20:49:59.751, 129, 201, 115
2023/06/18 20:50:00.871, 129, 201, 110
2023/06/18 20:50:02.007, 133, 196, 109
2023/06/18 20:50:03.143, 132, 209, 109
2023/06/18 20:50:04.263, 135, 196, 104
2023/06/18 20:50:05.399, 128, 192, 109
2023/06/18 20:50:06.535, 134, 203, 108
2023/06/18 20:50:07.671, 137, 189, 108
2023/06/18 20:50:08.791, 130, 199, 105
2023/06/18 20:50:09.927, 130, 194, 111
2023/06/18 20:50:11.063, 133, 196, 108
2023/06/18 20:50:12.183, 138, 236, 109
2023/06/18 20:50:13.318, 131, 195, 110
2023/06/18 20:50:14.454, 136, 204, 108
2023/06/18 20:50:15.574, 136, 205, 117
2023/06/18 20:50:16.710, 135, 198, 121
2023/06/18 20:50:17.847, 134, 188, 103
2023/06/18 20:50:18.966, 133, 204, 109
2023/06/18 20:50:20.101, 133, 198, 111
2023/06/18 20:50:21.238, 132, 203, 109
2023/06/18 20:50:22.358, 131, 201, 114
2023/06/18 20:50:23.494, 133, 201, 107
2023/06/18 20:50:24.630, 127, 196, 112
2023/06/18 20:50:25.750, 136, 199, 108
2023/06/18 20:50:26.886, 130, 208, 107
2023/06/18 20:50:28.021, 130, 202, 110
2023/06/18 20:50:29.141, 130, 195, 112
2023/06/18 20:50:30.277, 131, 191, 112
2023/06/18 20:50:31.413, 144, 202, 113
2023/06/18 20:50:32.533, 128, 198, 113
2023/06/18 20:50:33.669, 127, 203, 103
2023/06/18 20:50:34.805, 129, 210, 114
2023/06/18 20:50:35.925, 132, 201, 110
2023/06/18 20:50:37.061, 131, 200, 111
2023/06/18 20:50:38.196, 132, 201, 109
2023/06/18 20:50:39.317, 134, 204, 113
2023/06/18 20:50:40.453, 130, 195, 112
2023/06/18 20:50:41.589, 132, 195, 105
2023/06/18 20:50:42.709, 139, 223, 107
2023/06/18 20:50:43.845, 133, 201, 107
2023/06/18 20:50:44.980, 131, 205, 107
2023/06/18 20:50:46.100, 133, 200, 109
2023/06/18 20:50:47.236, 142, 204, 111
2023/06/18 20:50:48.372, 132, 197, 109
2023/06/18 20:50:49.492, 131, 222, 106
2023/06/18 20:50:50.628, 137, 201, 113
2023/06/18 20:50:51.764, 148, 196, 123
2023/06/18 20:50:52.884, 140, 206, 106
2023/06/18 20:50:54.019, 130, 194, 109
2023/06/18 20:50:55.156, 130, 192, 110
2023/06/18 20:50:56.276, 127, 189, 133
2023/06/18 20:50:57.411, 129, 196, 108
2023/06/18 20:50:58.548, 132, 213, 111
2023/06/18 20:50:59.667, 135, 198, 109
2023/06/18 20:51:00.803, 132, 195, 106
2023/06/18 20:51:01.939, 130, 197, 104
2023/06/18 20:51:03.059, 130, 189, 105
2023/06/18 20:51:04.195, 132, 205, 107
2023/06/18 20:51:05.331, 125, 194, 112
2023/06/18 20:51:06.451, 135, 198, 105
2023/06/18 20:51:07.587, 133, 198, 141
2023/06/18 20:51:08.723, 127, 200, 109
2023/06/18 20:51:09.843, 129, 212, 120
2023/06/18 20:51:10.979, 133, 200, 117
2023/06/18 20:51:12.115, 133, 196, 117
2023/06/18 20:51:13.235, 133, 199, 117
2023/06/18 20:51:14.371, 133, 206, 117
2023/06/18 20:51:15.507, 132, 206, 107
2023/06/18 20:51:16.642, 135, 203, 114
2023/06/18 20:51:17.762, 138, 214, 106
2023/06/18 20:51:18.898, 130, 196, 108
2023/06/18 20:51:20.034, 132, 203, 115
2023/06/18 20:51:21.154, 135, 200, 116
2023/06/18 20:51:22.290, 135, 204, 118
2023/06/18 20:51:23.426, 128, 200, 116
2023/06/18 20:51:24.546, 135, 200, 108
2023/06/18 20:51:25.682, 129, 199, 106
2023/06/18 20:51:26.818, 154, 193, 105
2023/06/18 20:51:27.938, 135, 197, 108
2023/06/18 20:51:29.074, 130, 199, 113
2023/06/18 20:51:30.210, 138, 199, 108
2023/06/18 20:51:31.330, 132, 201, 109
2023/06/18 20:51:32.465, 135, 198, 109
2023/06/18 20:51:33.585, 128, 200, 107
2023/06/18 20:51:34.721, 136, 205, 109
2023/06/18 20:51:35.857, 134, 194, 115
2023/06/18 20:51:36.977, 133, 191, 108
2023/06/18 20:51:38.113, 133, 212, 109
2023/06/18 20:51:39.249, 136, 196, 110
2023/06/18 20:51:40.385, 128, 187, 107
2023/06/18 20:51:41.504, 133, 204, 106
2023/06/18 20:51:42.641, 129, 208, 111
2023/06/18 20:51:43.777, 129, 203, 106
2023/06/18 20:51:44.897, 128, 194, 108
2023/06/18 20:51:46.033, 132, 196, 105
2023/06/18 20:51:47.169, 136, 197, 110
2023/06/18 20:51:48.289, 150, 200, 107
2023/06/18 20:51:49.424, 132, 187, 109
2023/06/18 20:51:50.560, 133, 204, 107
2023/06/18 20:51:51.680, 135, 210, 117
2023/06/18 20:51:52.816, 141, 201, 108
2023/06/18 20:51:53.952, 130, 196, 109
2023/06/18 20:51:55.072, 132, 200, 108
2023/06/18 20:51:56.208, 161, 197, 115
2023/06/18 20:51:57.344, 147, 199, 111
2023/06/18 20:51:58.464, 142, 191, 114
2023/06/18 20:51:59.600, 129, 196, 99
2023/06/18 20:52:00.736, 135, 195, 109
2023/06/18 20:52:01.856, 134, 209, 114
2023/06/18 20:52:02.992, 141, 205, 128
2023/06/18 20:52:04.128, 133, 200, 114
2023/06/18 20:52:05.247, 136, 193, 115
2023/06/18 20:52:06.383, 134, 200, 111
2023/06/18 20:52:07.520, 130, 195, 110
2023/06/18 20:52:08.639, 132, 200, 117
2023/06/18 20:52:09.775, 134, 196, 107
2023/06/18 20:52:10.911, 131, 200, 110
2023/06/18 20:52:12.031, 133, 215, 108
2023/06/18 20:52:13.167, 137, 198, 108
2023/06/18 20:52:14.303, 134, 202, 109
2023/06/18 20:52:15.422, 133, 199, 128
2023/06/18 20:52:16.559, 168, 193, 107
2023/06/18 20:52:17.695, 135, 192, 104
2023/06/18 20:52:18.815, 138, 200, 111
2023/06/18 20:52:19.951, 132, 193, 110
2023/06/18 20:52:21.086, 132, 200, 113
2023/06/18 20:52:22.206, 136, 203, 115
2023/06/18 20:52:23.342, 128, 198, 109
2023/06/18 20:52:24.478, 136, 191, 109
2023/06/18 20:52:25.598, 131, 198, 117
2023/06/18 20:52:26.734, 131, 198, 119
2023/06/18 20:52:27.870, 130, 253, 107
2023/06/18 20:52:28.990, 155, 211, 106
2023/06/18 20:52:30.126, 132, 191, 161
2023/06/18 20:52:31.262, 133, 197, 112
2023/06/18 20:52:32.382, 129, 205, 106
2023/06/18 20:52:33.518, 133, 201, 105
2023/06/18 20:52:34.654, 125, 203, 108
2023/06/18 20:52:35.774, 130, 203, 126
2023/06/18 20:52:36.909, 132, 190, 106
2023/06/18 20:52:38.045, 130, 202, 111
2023/06/18 20:52:39.165, 132, 198, 113
2023/06/18 20:52:40.301, 139, 196, 111
2023/06/18 20:52:41.437, 147, 193, 104
2023/06/18 20:52:42.557, 132, 201, 108
2023/06/18 20:52:43.693, 134, 196, 106
2023/06/18 20:52:44.829, 135, 205, 106
2023/06/18 20:52:45.949, 138, 204, 115
2023/06/18 20:52:47.085, 132, 220, 121
2023/06/18 20:52:48.221, 137, 201, 119
2023/06/18 20:52:49.341, 135, 212, 102
2023/06/18 20:52:50.477, 134, 204, 108
2023/06/18 20:52:51.613, 140, 193, 114
2023/06/18 20:52:52.732, 132, 196, 108
2023/06/18 20:52:53.868, 131, 203, 113
2023/06/18 20:52:55.004, 135, 198, 109
2023/06/18 20:52:56.124, 130, 194, 108
2023/06/18 20:52:57.260, 133, 215, 108
2023/06/18 20:52:58.396, 133, 202, 118
2023/06/18 20:52:59.516, 132, 209, 111
2023/06/18 20:53:00.652, 134, 207, 107
2023/06/18 20:53:01.788, 135, 199, 103
2023/06/18 20:53:02.924, 135, 207, 108
2023/06/18 20:53:04.043, 130, 192, 113
2023/06/18 20:53:05.180, 134, 193, 111
2023/06/18 20:53:06.315, 136, 200, 111
2023/06/18 20:53:07.436, 133, 198, 115
2023/06/18 20:53:08.571, 135, 197, 111
2023/06/18 20:53:09.707, 133, 243, 116
2023/06/18 20:53:10.827, 134, 199, 107
2023/06/18 20:53:11.962, 132, 199, 106
2023/06/18 20:53:13.099, 127, 203, 109
2023/06/18 20:53:14.219, 132, 213, 106
2023/06/18 20:53:15.355, 139, 201, 110
2023/06/18 20:53:16.491, 138, 203, 109
2023/06/18 20:53:17.610, 133, 199, 106
2023/06/18 20:53:18.747, 132, 196, 106
2023/06/18 20:53:19.883, 139, 239, 110
2023/06/18 20:53:21.003, 132, 198, 113
2023/06/18 20:53:22.139, 132, 204, 109
2023/06/18 20:53:23.275, 130, 201, 108
2023/06/18 20:53:24.395, 136, 209, 110
2023/06/18 20:53:25.530, 129, 197, 107
2023/06/18 20:53:26.666, 135, 201, 111
2023/06/18 20:53:27.787, 135, 206, 112
2023/06/18 20:53:28.922, 134, 208, 111
2023/06/18 20:53:30.058, 134, 193, 112
2023/06/18 20:53:31.178, 132, 198, 122
2023/06/18 20:53:32.314, 127, 196, 114
2023/06/18 20:53:33.450, 138, 197, 106
2023/06/18 20:53:34.570, 137, 199, 108
2023/06/18 20:53:35.706, 133, 205, 111
2023/06/18 20:53:36.842, 134, 203, 106
2023/06/18 20:53:37.961, 137, 204, 110
2023/06/18 20:53:39.098, 134, 216, 110
2023/06/18 20:53:40.234, 135, 198, 134
2023/06/18 20:53:41.354, 133, 207, 107
2023/06/18 20:53:42.489, 133, 213, 111
2023/06/18 20:53:43.625, 138, 204, 108
2023/06/18 20:53:44.745, 133, 205, 110
2023/06/18 20:53:45.881, 135, 206, 111
2023/06/18 20:53:47.017, 135, 198, 113
2023/06/18 20:53:48.137, 137, 217, 111
2023/06/18 20:53:49.273, 136, 201, 109
2023/06/18 20:53:50.409, 127, 188, 106
2023/06/18 20:53:51.528, 129, 205, 109
2023/06/18 20:53:52.664, 131, 201, 114
2023/06/18 20:53:53.801, 133, 194, 108
2023/06/18 20:53:54.921, 134, 203, 114
2023/06/18 20:53:56.057, 130, 213, 111
2023/06/18 20:53:57.192, 133, 194, 112
2023/06/18 20:53:58.312, 131, 194, 110
2023/06/18 20:53:59.448, 132, 202, 110
2023/06/18 20:54:00.584, 131, 205, 112
2023/06/18 20:54:01.704, 138, 204, 108
2023/06/18 20:54:02.840, 137, 204, 114
2023/06/18 20:54:03.976, 129, 200, 107
2023/06/18 20:54:05.096, 132, 201, 106
2023/06/18 20:54:06.231, 135, 200, 113
2023/06/18 20:54:07.368, 135, 195, 110
2023/06/18 20:54:08.487, 131, 194, 110
2023/06/18 20:54:09.624, 142, 200, 117
2023/06/18 20:54:10.760, 133, 193, 120
2023/06/18 20:54:11.895, 132, 200, 111
2023/06/18 20:54:13.016, 131, 202, 111
2023/06/18 20:54:14.152, 130, 195, 113
2023/06/18 20:54:15.287, 129, 197, 109
2023/06/18 20:54:16.407, 139, 200, 112
2023/06/18 20:54:17.543, 130, 201, 117
2023/06/18 20:54:18.679, 131, 194, 103
2023/06/18 20:54:19.799, 132, 197, 108
2023/06/18 20:54:20.935, 132, 208, 108
2023/06/18 20:54:22.071, 129, 201, 116
2023/06/18 20:54:23.191, 134, 198, 111
2023/06/18 20:54:24.327, 137, 207, 109
2023/06/18 20:54:25.463, 137, 206, 105
2023/06/18 20:54:26.583, 131, 200, 110
2023/06/18 20:54:27.719, 135, 202, 110
2023/06/18 20:54:28.855, 129, 197, 111
2023/06/18 20:54:29.974, 133, 201, 107
2023/06/18 20:54:31.110, 132, 193, 110
2023/06/18 20:54:32.246, 137, 203, 105
2023/06/18 20:54:33.366, 132, 214, 116
2023/06/18 20:54:34.502, 150, 211, 109
2023/06/18 20:54:35.637, 134, 196, 116
2023/06/18 20:54:36.758, 129, 203, 113
2023/06/18 20:54:37.894, 129, 201, 118
2023/06/18 20:54:39.030, 131, 199, 111
2023/06/18 20:54:40.150, 138, 210, 127
2023/06/18 20:54:41.285, 129, 204, 117
2023/06/18 20:54:42.421, 139, 199, 108
2023/06/18 20:54:43.541, 134, 207, 112
2023/06/18 20:54:44.678, 135, 195, 107
2023/06/18 20:54:45.813, 139, 199, 135
2023/06/18 20:54:46.933, 135, 204, 111
2023/06/18 20:54:48.069, 138, 199, 119
2023/06/18 20:54:49.205, 133, 206, 107
2023/06/18 20:54:50.325, 130, 191, 114
2023/06/18 20:54:51.461, 130, 198, 104
2023/06/18 20:54:52.597, 130, 199, 110
2023/06/18 20:54:53.717, 130, 197, 111
2023/06/18 20:54:54.853, 129, 193, 110
2023/06/18 20:54:55.989, 135, 198, 110
2023/06/18 20:54:57.108, 133, 193, 107
2023/06/18 20:54:58.245, 127, 195, 110
2023/06/18 20:54:59.380, 132, 203, 104
2023/06/18 20:55:00.500, 131, 201, 120
2023/06/18 20:55:01.636, 130, 196, 107
2023/06/18 20:55:02.772, 137, 199, 118
2023/06/18 20:55:03.893, 130, 191, 109
2023/06/18 20:55:05.028, 136, 203, 110
2023/06/18 20:55:06.164, 138, 197, 111
2023/06/18 20:55:07.284, 133, 205, 120
2023/06/18 20:55:08.420, 140, 215, 107
2023/06/18 20:55:09.556, 130, 215, 111
2023/06/18 20:55:10.676, 134, 199, 105
2023/06/18 20:55:11.812, 135, 206, 109
2023/06/18 20:55:12.948, 130, 236, 104
2023/06/18 20:55:14.068, 131, 211, 115
2023/06/18 20:55:15.204, 132, 220, 112
2023/06/18 20:55:16.340, 132, 198, 107
2023/06/18 20:55:17.459, 131, 197, 105
2023/06/18 20:55:18.595, 135, 197, 108
2023/06/18 20:55:19.731, 130, 205, 108
2023/06/18 20:55:20.851, 133, 204, 109
2023/06/18 20:55:21.987, 137, 187, 111
2023/06/18 20:55:23.123, 131, 196, 111
2023/06/18 20:55:24.243, 131, 197, 108
2023/06/18 20:55:25.379, 142, 201, 109
2023/06/18 20:55:26.515, 151, 204, 111
2023/06/18 20:55:27.635, 133, 197, 113
2023/06/18 20:55:28.771, 139, 193, 113
2023/06/18 20:55:29.907, 134, 233, 110
2023/06/18 20:55:31.026, 130, 202, 110
2023/06/18 20:55:32.163, 134, 199, 111
2023/06/18 20:55:33.298, 130, 201, 112
2023/06/18 20:55:34.418, 132, 198, 109
2023/06/18 20:55:35.554, 131, 211, 115
2023/06/18 20:55:36.690, 132, 205, 109
2023/06/18 20:55:37.810, 133, 192, 111
2023/06/18 20:55:38.946, 141, 213, 109
2023/06/18 20:55:40.082, 132, 209, 107
2023/06/18 20:55:41.202, 134, 205, 108
2023/06/18 20:55:42.338, 133, 200, 110
2023/06/18 20:55:43.474, 145, 194, 109
2023/06/18 20:55:44.594, 129, 196, 109
2023/06/18 20:55:45.730, 133, 210, 112
2023/06/18 20:55:46.866, 132, 207, 107
2023/06/18 20:55:48.002, 131, 197, 113
2023/06/18 20:55:49.121, 131, 209, 109
2023/06/18 20:55:50.257, 136, 209, 120
2023/06/18 20:55:51.393, 129, 201, 103
2023/06/18 20:55:52.513, 132, 194, 109
2023/06/18 20:55:53.649, 132, 196, 113
2023/06/18 20:55:54.785, 131, 200, 109
2023/06/18 20:55:55.905, 138, 197, 111
2023/06/18 20:55:57.041, 130, 202, 105
2023/06/18 20:55:58.177, 131, 209, 117
2023/06/18 20:55:59.297, 132, 216, 110
2023/06/18 20:56:00.433, 136, 205, 114
2023/06/18 20:56:01.569, 133, 283, 106
2023/06/18 20:56:02.688, 140, 195, 110
2023/06/18 20:56:03.825, 135, 195, 104
2023/06/18 20:56:04.960, 134, 197, 108
2023/06/18 20:56:06.080, 133, 213, 108
2023/06/18 20:56:07.216, 129, 204, 111
2023/06/18 20:56:08.352, 132, 206, 105
2023/06/18 20:56:09.472, 132, 200, 110
2023/06/18 20:56:10.608, 141, 200, 113
2023/06/18 20:56:11.744, 136, 198, 107
2023/06/18 20:56:12.864, 137, 199, 110
2023/06/18 20:56:13.000, 131, 198, 124
2023/06/18 20:56:15.136, 131, 202, 110
2023/06/18 20:56:16.256, 134, 202, 108
2023/06/18 20:56:17.392, 136, 196, 108
2023/06/18 20:56:18.528, 128, 203, 109
2023/06/18 20:56:19.648, 130, 185, 110
2023/06/18 20:56:20.784, 130, 203, 121
2023/06/18 20:56:21.919, 134, 210, 113
2023/06/18 20:56:23.039, 137, 198, 111
2023/06/18 20:56:24.175, 134, 191, 112
2023/06/18 20:56:25.311, 134, 211, 112
2023/06/18 20:56:26.431, 136, 204, 106
2023/06/18 20:56:27.567, 137, 207, 112
2023/06/18 20:56:28.703, 136, 198, 114
2023/06/18 20:56:29.823, 135, 213, 133
2023/06/18 20:56:30.959, 145, 205, 114
2023/06/18 20:56:32.095, 134, 194, 114
2023/06/18 20:56:33.215, 130, 205, 107
2023/06/18 20:56:34.351, 132, 196, 109
2023/06/18 20:56:35.487, 139, 221, 107
2023/06/18 20:56:36.607, 136, 197, 107
2023/06/18 20:56:37.742, 136, 191, 106
2023/06/18 20:56:38.879, 134, 201, 109
2023/06/18 20:56:39.998, 131, 207, 106
2023/06/18 20:56:41.134, 129, 201, 113
2023/06/18 20:56:42.270, 159, 200, 111
2023/06/18 20:56:43.390, 131, 206, 112
2023/06/18 20:56:44.526, 136, 201, 112
2023/06/18 20:56:45.662, 135, 200, 107
2023/06/18 20:56:46.782, 131, 200, 110
2023/06/18 20:56:47.918, 137, 194, 108
2023/06/18 20:56:49.054, 136, 223, 109
2023/06/18 20:56:50.174, 133, 199, 129
2023/06/18 20:56:51.309, 130, 195, 107
2023/06/18 20:56:52.446, 131, 198, 111
2023/06/18 20:56:53.566, 134, 206, 106
2023/06/18 20:56:54.701, 134, 200, 111
2023/06/18 20:56:55.837, 136, 196, 114
2023/06/18 20:56:56.973, 142, 203, 110
2023/06/18 20:56:58.093, 131, 204, 107
2023/06/18 20:56:59.229, 134, 194, 109
2023/06/18 20:57:00.365, 133, 195, 109
2023/06/18 20:57:01.485, 128, 191, 106
2023/06/18 20:57:02.621, 135, 210, 111
2023/06/18 20:57:03.757, 135, 204, 110
2023/06/18 20:57:04.876, 133, 195, 109
2023/06/18 20:57:06.013, 133, 200, 117
2023/06/18 20:57:07.149, 138, 199, 112
2023/06/18 20:57:08.268, 143, 198, 115
2023/06/18 20:57:09.404, 133, 202, 108
2023/06/18 20:57:10.540, 139, 196, 109
2023/06/18 20:57:11.660, 131, 269, 106
2023/06/18 20:57:12.796, 136, 197, 111
2023/06/18 20:57:13.932, 135, 197, 111
2023/06/18 20:57:15.052, 132, 203, 128
2023/06/18 20:57:16.188, 137, 202, 111
2023/06/18 20:57:17.324, 130, 191, 106
2023/06/18 20:57:18.444, 134, 204, 107
2023/06/18 20:57:19.580, 133, 200, 109
2023/06/18 20:57:20.716, 134, 206, 116
2023/06/18 20:57:21.836, 135, 199, 111
2023/06/18 20:57:22.972, 139, 197, 110
2023/06/18 20:57:24.108, 140, 195, 113
2023/06/18 20:57:25.228, 131, 192, 114
2023/06/18 20:57:26.363, 127, 201, 111
2023/06/18 20:57:27.499, 131, 200, 105
2023/06/18 20:57:28.619, 138, 203, 113
2023/06/18 20:57:29.755, 139, 199, 113
2023/06/18 20:57:30.891, 130, 204, 109
2023/06/18 20:57:32.011, 132, 206, 114
2023/06/18 20:57:33.147, 131, 198, 111
2023/06/18 20:57:34.283, 137, 202, 117
2023/06/18 20:57:35.403, 137, 197, 105
2023/06/18 20:57:36.539, 132, 193, 108
2023/06/18 20:57:37.675, 133, 197, 108
2023/06/18 20:57:38.794, 129, 201, 109
2023/06/18 20:57:39.931, 134, 240, 107
2023/06/18 20:57:41.066, 139, 193, 112
2023/06/18 20:57:42.187, 132, 203, 138
2023/06/18 20:57:43.323, 138, 199, 113
2023/06/18 20:57:44.458, 130, 207, 111
2023/06/18 20:57:45.578, 134, 219, 105
2023/06/18 20:57:46.714, 134, 195, 122
2023/06/18 20:57:47.850, 133, 199, 119
2023/06/18 20:57:48.970, 131, 209, 112
2023/06/18 20:57:50.106, 133, 197, 117
2023/06/18 20:57:51.242, 135, 205, 107
2023/06/18 20:57:52.362, 137, 197, 116
2023/06/18 20:57:53.498, 131, 197, 111
2023/06/18 20:57:54.634, 132, 199, 111
2023/06/18 20:57:55.754, 129, 214, 113
2023/06/18 20:57:56.890, 149, 188, 110
2023/06/18 20:57:58.026, 130, 205, 123
2023/06/18 20:57:59.146, 133, 198, 113
2023/06/18 20:58:00.281, 145, 194, 105
2023/06/18 20:58:01.417, 129, 211, 112
2023/06/18 20:58:02.537, 131, 202, 112
2023/06/18 20:58:03.673, 134, 197, 109
2023/06/18 20:58:04.809, 145, 196, 111
2023/06/18 20:58:05.945, 144, 205, 112
2023/06/18 20:58:07.065, 132, 199, 118
2023/06/18 20:58:08.201, 131, 211, 108
2023/06/18 20:58:09.337, 144, 205, 111
2023/06/18 20:58:10.457, 136, 213, 110
2023/06/18 20:58:11.592, 157, 201, 113
2023/06/18 20:58:12.729, 142, 193, 117
2023/06/18 20:58:13.848, 133, 189, 113
2023/06/18 20:58:14.984, 131, 203, 111
2023/06/18 20:58:16.121, 138, 203, 116
2023/06/18 20:58:17.240, 134, 205, 104
2023/06/18 20:58:18.376, 137, 210, 117
2023/06/18 20:58:19.512, 136, 203, 113
2023/06/18 20:58:20.632, 141, 204, 113
2023/06/18 20:58:21.768, 135, 205, 119
2023/06/18 20:58:22.904, 136, 206, 108
2023/06/18 20:58:24.024, 131, 250, 107
2023/06/18 20:58:25.160, 137, 209, 105
2023/06/18 20:58:26.296, 144, 200, 109
2023/06/18 20:58:27.416, 138, 194, 112
