time, beta470, beta532, beta650
2023/06/09 03:53:42.431, 161, 217, 137
2023/06/09 03:53:43.567, 151, 228, 132
2023/06/09 03:53:44.703, 155, 214, 135
2023/06/09 03:53:45.824, 152, 228, 134
2023/06/09 03:53:46.959, 160, 223, 131
2023/06/09 03:53:48.095, 155, 221, 134
2023/06/09 03:53:49.215, 159, 232, 143
2023/06/09 03:53:50.351, 158, 233, 135
2023/06/09 03:53:51.487, 154, 218, 138
2023/06/09 03:53:52.607, 151, 221, 134
2023/06/09 03:53:53.743, 153, 231, 148
2023/06/09 03:53:54.879, 156, 215, 138
2023/06/09 03:53:55.999, 148, 223, 145
2023/06/09 03:53:57.135, 159, 222, 131
2023/06/09 03:53:58.254, 153, 230, 139
2023/06/09 03:53:59.390, 152, 241, 135
2023/06/09 03:54:00.526, 162, 218, 134
2023/06/09 03:54:01.646, 160, 224, 138
2023/06/09 03:54:02.782, 149, 223, 131
2023/06/09 03:54:03.918, 151, 227, 168
2023/06/09 03:54:05.038, 156, 219, 134
2023/06/09 03:54:06.174, 156, 221, 137
2023/06/09 03:54:07.310, 157, 219, 143
2023/06/09 03:54:08.429, 153, 232, 134
2023/06/09 03:54:09.566, 154, 229, 134
2023/06/09 03:54:10.702, 157, 230, 147
2023/06/09 03:54:11.822, 154, 228, 136
2023/06/09 03:54:12.958, 151, 221, 130
2023/06/09 03:54:14.094, 158, 216, 146
2023/06/09 03:54:15.214, 150, 216, 138
2023/06/09 03:54:16.349, 151, 223, 139
2023/06/09 03:54:17.485, 154, 228, 137
2023/06/09 03:54:18.605, 152, 227, 137
2023/06/09 03:54:19.741, 156, 214, 146
2023/06/09 03:54:20.877, 152, 225, 139
2023/06/09 03:54:21.997, 151, 222, 133
2023/06/09 03:54:23.133, 152, 220, 141
2023/06/09 03:54:24.269, 155, 217, 137
2023/06/09 03:54:25.389, 150, 227, 140
2023/06/09 03:54:26.525, 155, 223, 137
2023/06/09 03:54:27.645, 152, 217, 133
2023/06/09 03:54:28.781, 155, 216, 137
2023/06/09 03:54:29.917, 155, 215, 135
2023/06/09 03:54:31.037, 150, 226, 135
2023/06/09 03:54:32.172, 154, 236, 131
2023/06/09 03:54:33.308, 153, 222, 140
2023/06/09 03:54:34.428, 160, 227, 143
2023/06/09 03:54:35.564, 155, 217, 139
2023/06/09 03:54:36.700, 154, 222, 142
2023/06/09 03:54:37.820, 157, 220, 135
2023/06/09 03:54:38.956, 158, 227, 136
2023/06/09 03:54:40.092, 152, 223, 146
2023/06/09 03:54:41.211, 150, 227, 137
2023/06/09 03:54:42.348, 155, 219, 159
2023/06/09 03:54:43.484, 155, 234, 138
2023/06/09 03:54:44.604, 152, 215, 131
2023/06/09 03:54:45.739, 159, 221, 137
2023/06/09 03:54:46.876, 155, 229, 139
2023/06/09 03:54:47.995, 156, 230, 137
2023/06/09 03:54:49.131, 157, 223, 180
2023/06/09 03:54:50.267, 161, 224, 135
2023/06/09 03:54:51.387, 158, 232, 138
2023/06/09 03:54:52.523, 155, 223, 142
2023/06/09 03:54:53.643, 160, 338, 140
2023/06/09 03:54:54.778, 169, 235, 142
2023/06/09 03:54:55.915, 152, 219, 138
2023/06/09 03:54:57.035, 158, 225, 139
2023/06/09 03:54:58.171, 149, 226, 142
2023/06/09 03:54:59.307, 149, 221, 138
2023/06/09 03:55:00.427, 149, 226, 133
2023/06/09 03:55:01.563, 153, 230, 138
2023/06/09 03:55:02.698, 156, 224, 139
2023/06/09 03:55:03.818, 157, 220, 133
2023/06/09 03:55:04.954, 151, 214, 133
2023/06/09 03:55:06.090, 155, 215, 143
2023/06/09 03:55:07.210, 159, 226, 142
2023/06/09 03:55:08.346, 155, 226, 141
2023/06/09 03:55:09.482, 165, 221, 143
2023/06/09 03:55:10.602, 153, 220, 140
2023/06/09 03:55:11.738, 150, 229, 138
2023/06/09 03:55:12.874, 159, 225, 131
2023/06/09 03:55:13.994, 154, 223, 137
2023/06/09 03:55:15.130, 158, 218, 140
2023/06/09 03:55:16.266, 154, 236, 139
2023/06/09 03:55:17.386, 154, 225, 137
2023/06/09 03:55:18.521, 151, 221, 136
2023/06/09 03:55:19.657, 156, 234, 135
2023/06/09 03:55:20.777, 151, 217, 137
2023/06/09 03:55:21.913, 159, 230, 140
2023/06/09 03:55:23.049, 159, 220, 146
2023/06/09 03:55:24.169, 154, 237, 141
2023/06/09 03:55:25.305, 174, 218, 131
2023/06/09 03:55:26.425, 155, 231, 139
2023/06/09 03:55:27.561, 152, 236, 139
2023/06/09 03:55:28.697, 163, 225, 136
2023/06/09 03:55:29.817, 160, 227, 127
2023/06/09 03:55:30.953, 150, 233, 137
2023/06/09 03:55:32.089, 156, 218, 139
2023/06/09 03:55:33.209, 154, 220, 141
2023/06/09 03:55:34.344, 153, 221, 148
2023/06/09 03:55:35.480, 161, 205, 136
2023/06/09 03:55:36.601, 152, 220, 140
2023/06/09 03:55:37.736, 153, 215, 140
2023/06/09 03:55:38.872, 153, 224, 137
2023/06/09 03:55:39.992, 154, 217, 162
2023/06/09 03:55:41.128, 151, 219, 137
2023/06/09 03:55:42.264, 153, 226, 135
2023/06/09 03:55:43.384, 159, 211, 137
2023/06/09 03:55:44.520, 160, 227, 142
2023/06/09 03:55:45.656, 243, 217, 136
2023/06/09 03:55:46.776, 153, 219, 139
2023/06/09 03:55:47.912, 162, 220, 137
2023/06/09 03:55:49.032, 154, 223, 137
2023/06/09 03:55:50.168, 151, 223, 135
2023/06/09 03:55:51.303, 154, 231, 138
2023/06/09 03:55:52.423, 155, 215, 136
2023/06/09 03:55:53.559, 155, 211, 135
2023/06/09 03:55:54.695, 151, 224, 141
2023/06/09 03:55:55.815, 157, 220, 138
2023/06/09 03:55:56.951, 150, 225, 133
2023/06/09 03:55:58.087, 255, 224, 137
2023/06/09 03:55:59.207, 155, 226, 137
2023/06/09 03:56:00.343, 157, 227, 137
2023/06/09 03:56:01.479, 155, 232, 137
2023/06/09 03:56:02.599, 155, 224, 141
2023/06/09 03:56:03.735, 155, 222, 169
2023/06/09 03:56:04.871, 150, 228, 134
2023/06/09 03:56:05.991, 153, 225, 138
2023/06/09 03:56:07.126, 150, 216, 130
2023/06/09 03:56:08.262, 155, 214, 132
2023/06/09 03:56:09.382, 147, 218, 135
2023/06/09 03:56:10.518, 156, 222, 137
2023/06/09 03:56:11.654, 153, 219, 139
2023/06/09 03:56:12.774, 149, 230, 141
2023/06/09 03:56:13.910, 155, 235, 135
2023/06/09 03:56:15.046, 155, 232, 141
2023/06/09 03:56:16.166, 154, 219, 134
2023/06/09 03:56:17.302, 155, 223, 136
2023/06/09 03:56:18.438, 154, 355, 145
2023/06/09 03:56:19.558, 267, 238, 140
2023/06/09 03:56:20.694, 156, 268, 135
2023/06/09 03:56:21.830, 150, 227, 134
2023/06/09 03:56:22.950, 154, 226, 137
2023/06/09 03:56:24.085, 152, 220, 137
2023/06/09 03:56:25.221, 156, 226, 134
2023/06/09 03:56:26.341, 148, 220, 141
2023/06/09 03:56:27.477, 153, 233, 143
2023/06/09 03:56:28.597, 157, 218, 139
2023/06/09 03:56:29.733, 148, 221, 134
2023/06/09 03:56:30.869, 156, 225, 180
2023/06/09 03:56:31.989, 156, 393, 137
2023/06/09 03:56:33.125, 148, 220, 131
2023/06/09 03:56:34.261, 146, 236, 134
2023/06/09 03:56:35.381, 150, 218, 137
2023/06/09 03:56:36.517, 156, 215, 143
2023/06/09 03:56:37.653, 156, 220, 136
2023/06/09 03:56:38.772, 155, 231, 145
2023/06/09 03:56:39.908, 154, 228, 134
2023/06/09 03:56:41.044, 153, 228, 134
2023/06/09 03:56:42.164, 150, 226, 136
2023/06/09 03:56:43.300, 159, 227, 134
2023/06/09 03:56:44.436, 154, 225, 136
2023/06/09 03:56:45.556, 155, 228, 139
2023/06/09 03:56:46.692, 168, 227, 137
2023/06/09 03:56:47.828, 154, 222, 137
2023/06/09 03:56:48.948, 155, 227, 132
2023/06/09 03:56:50.084, 146, 215, 133
2023/06/09 03:56:51.204, 154, 216, 135
2023/06/09 03:56:52.340, 151, 214, 136
2023/06/09 03:56:53.475, 151, 217, 140
2023/06/09 03:56:54.596, 154, 221, 144
2023/06/09 03:56:55.732, 153, 224, 141
2023/06/09 03:56:56.867, 151, 221, 134
2023/06/09 03:56:57.987, 155, 224, 139
2023/06/09 03:56:59.123, 150, 218, 135
2023/06/09 03:57:00.259, 154, 219, 135
2023/06/09 03:57:01.379, 154, 220, 167
2023/06/09 03:57:02.515, 157, 230, 138
2023/06/09 03:57:03.651, 155, 220, 131
2023/06/09 03:57:04.771, 155, 233, 135
2023/06/09 03:57:05.906, 155, 229, 130
2023/06/09 03:57:07.043, 148, 216, 137
2023/06/09 03:57:08.163, 155, 220, 137
2023/06/09 03:57:09.299, 152, 227, 134
2023/06/09 03:57:10.435, 154, 211, 132
2023/06/09 03:57:11.554, 157, 216, 134
2023/06/09 03:57:12.690, 157, 213, 136
2023/06/09 03:57:13.826, 151, 218, 132
2023/06/09 03:57:14.946, 155, 217, 134
2023/06/09 03:57:16.082, 151, 227, 138
2023/06/09 03:57:17.218, 151, 217, 137
2023/06/09 03:57:18.338, 152, 214, 135
2023/06/09 03:57:19.474, 155, 226, 136
2023/06/09 03:57:20.610, 158, 217, 136
2023/06/09 03:57:21.730, 155, 219, 135
2023/06/09 03:57:22.866, 159, 220, 132
2023/06/09 03:57:24.002, 152, 233, 142
2023/06/09 03:57:25.122, 148, 222, 135
2023/06/09 03:57:26.257, 149, 231, 137
2023/06/09 03:57:27.377, 154, 221, 138
2023/06/09 03:57:28.513, 155, 237, 132
2023/06/09 03:57:29.649, 150, 216, 133
2023/06/09 03:57:30.769, 148, 237, 145
2023/06/09 03:57:31.905, 154, 224, 132
2023/06/09 03:57:33.041, 148, 219, 133
2023/06/09 03:57:34.161, 147, 219, 135
2023/06/09 03:57:35.297, 147, 213, 137
2023/06/09 03:57:36.433, 162, 221, 135
2023/06/09 03:57:37.553, 153, 230, 135
2023/06/09 03:57:38.689, 151, 223, 134
2023/06/09 03:57:39.824, 153, 219, 138
2023/06/09 03:57:40.945, 149, 229, 138
2023/06/09 03:57:42.081, 157, 226, 139
2023/06/09 03:57:43.200, 162, 222, 140
2023/06/09 03:57:44.337, 153, 227, 141
2023/06/09 03:57:45.473, 158, 222, 139
2023/06/09 03:57:46.592, 151, 210, 138
2023/06/09 03:57:47.728, 154, 221, 133
2023/06/09 03:57:48.864, 148, 216, 134
2023/06/09 03:57:49.984, 150, 226, 135
2023/06/09 03:57:51.120, 153, 228, 134
2023/06/09 03:57:52.256, 154, 222, 138
2023/06/09 03:57:53.376, 159, 225, 137
2023/06/09 03:57:54.512, 155, 235, 143
2023/06/09 03:57:55.648, 154, 227, 136
2023/06/09 03:57:56.768, 156, 223, 135
2023/06/09 03:57:57.903, 153, 226, 137
2023/06/09 03:57:59.040, 152, 326, 144
2023/06/09 03:58:00.159, 154, 225, 135
2023/06/09 03:58:01.295, 155, 226, 136
2023/06/09 03:58:02.431, 157, 220, 134
2023/06/09 03:58:03.551, 153, 227, 140
2023/06/09 03:58:04.687, 156, 216, 154
2023/06/09 03:58:05.823, 157, 221, 133
2023/06/09 03:58:06.943, 151, 246, 140
2023/06/09 03:58:08.079, 151, 224, 138
2023/06/09 03:58:09.215, 149, 241, 137
2023/06/09 03:58:10.335, 153, 221, 138
2023/06/09 03:58:11.471, 159, 214, 144
2023/06/09 03:58:12.606, 159, 237, 137
2023/06/09 03:58:13.727, 152, 218, 137
2023/06/09 03:58:14.863, 153, 216, 138
2023/06/09 03:58:15.999, 153, 228, 144
2023/06/09 03:58:17.119, 157, 227, 140
2023/06/09 03:58:18.254, 155, 227, 137
2023/06/09 03:58:19.390, 151, 227, 138
2023/06/09 03:58:20.510, 150, 229, 140
2023/06/09 03:58:21.646, 163, 222, 143
2023/06/09 03:58:22.766, 162, 229, 138
2023/06/09 03:58:23.902, 155, 221, 140
2023/06/09 03:58:25.038, 158, 215, 139
2023/06/09 03:58:26.158, 155, 233, 142
2023/06/09 03:58:27.293, 153, 225, 140
2023/06/09 03:58:28.430, 155, 216, 140
2023/06/09 03:58:29.550, 155, 218, 140
2023/06/09 03:58:30.685, 155, 215, 138
2023/06/09 03:58:31.821, 156, 221, 137
2023/06/09 03:58:32.941, 156, 216, 136
2023/06/09 03:58:34.077, 153, 224, 145
2023/06/09 03:58:35.213, 147, 224, 233
2023/06/09 03:58:36.333, 173, 231, 138
2023/06/09 03:58:37.469, 152, 231, 139
2023/06/09 03:58:38.605, 157, 226, 139
2023/06/09 03:58:39.725, 153, 226, 141
2023/06/09 03:58:40.861, 168, 221, 133
2023/06/09 03:58:41.981, 171, 231, 143
2023/06/09 03:58:43.117, 155, 229, 136
2023/06/09 03:58:44.253, 152, 225, 136
2023/06/09 03:58:45.373, 151, 219, 135
2023/06/09 03:58:46.509, 148, 209, 139
2023/06/09 03:58:47.644, 150, 223, 140
2023/06/09 03:58:48.764, 156, 240, 142
2023/06/09 03:58:49.900, 161, 227, 137
2023/06/09 03:58:51.036, 160, 220, 135
2023/06/09 03:58:52.156, 158, 226, 137
2023/06/09 03:58:53.292, 152, 219, 136
2023/06/09 03:58:54.428, 155, 230, 138
2023/06/09 03:58:55.548, 153, 214, 143
2023/06/09 03:58:56.684, 159, 219, 137
2023/06/09 03:58:57.820, 148, 231, 138
2023/06/09 03:58:58.940, 150, 225, 141
2023/06/09 03:59:00.076, 150, 238, 136
2023/06/09 03:59:01.212, 156, 231, 141
2023/06/09 03:59:02.332, 157, 210, 134
2023/06/09 03:59:03.467, 153, 218, 137
2023/06/09 03:59:04.603, 153, 313, 140
2023/06/09 03:59:05.723, 149, 218, 143
2023/06/09 03:59:06.859, 148, 218, 140
2023/06/09 03:59:07.995, 152, 225, 136
2023/06/09 03:59:09.115, 152, 221, 133
2023/06/09 03:59:10.251, 157, 223, 148
2023/06/09 03:59:11.387, 151, 226, 144
2023/06/09 03:59:12.507, 158, 222, 137
2023/06/09 03:59:13.643, 155, 226, 140
2023/06/09 03:59:14.779, 150, 229, 136
2023/06/09 03:59:15.899, 154, 222, 140
2023/06/09 03:59:17.035, 160, 224, 138
2023/06/09 03:59:18.171, 155, 220, 141
2023/06/09 03:59:19.290, 154, 220, 141
2023/06/09 03:59:20.426, 154, 231, 137
2023/06/09 03:59:21.546, 159, 221, 133
2023/06/09 03:59:22.682, 157, 230, 138
2023/06/09 03:59:23.818, 161, 228, 146
2023/06/09 03:59:24.938, 153, 220, 143
2023/06/09 03:59:26.074, 172, 214, 137
2023/06/09 03:59:27.210, 157, 219, 134
2023/06/09 03:59:28.330, 160, 226, 140
2023/06/09 03:59:29.465, 156, 227, 139
2023/06/09 03:59:30.602, 154, 225, 176
2023/06/09 03:59:31.722, 156, 231, 138
2023/06/09 03:59:32.858, 156, 225, 137
2023/06/09 03:59:33.993, 155, 218, 137
2023/06/09 03:59:35.114, 149, 220, 138
2023/06/09 03:59:36.250, 158, 223, 142
2023/06/09 03:59:37.384, 155, 225, 142
2023/06/09 03:59:38.505, 155, 231, 141
2023/06/09 03:59:39.641, 157, 240, 155
2023/06/09 03:59:40.761, 153, 225, 143
2023/06/09 03:59:41.897, 155, 236, 137
2023/06/09 03:59:43.033, 152, 241, 132
2023/06/09 03:59:44.152, 151, 225, 134
2023/06/09 03:59:45.289, 162, 225, 137
2023/06/09 03:59:46.424, 158, 221, 136
2023/06/09 03:59:47.545, 160, 226, 141
2023/06/09 03:59:48.681, 148, 226, 147
2023/06/09 03:59:49.816, 161, 228, 147
2023/06/09 03:59:50.936, 158, 234, 136
2023/06/09 03:59:52.073, 150, 220, 139
2023/06/09 03:59:53.208, 152, 222, 143
2023/06/09 03:59:54.328, 150, 227, 139
2023/06/09 03:59:55.464, 161, 227, 136
2023/06/09 03:59:56.600, 162, 221, 132
2023/06/09 03:59:57.720, 158, 237, 137
2023/06/09 03:59:58.857, 160, 221, 137
2023/06/09 03:59:59.992, 157, 221, 136
2023/06/09 04:00:01.111, 154, 212, 139
2023/06/09 04:00:02.248, 150, 216, 138
2023/06/09 04:00:03.384, 153, 220, 140
2023/06/09 04:00:04.504, 151, 229, 136
2023/06/09 04:00:05.640, 154, 223, 172
2023/06/09 04:00:06.776, 152, 216, 144
2023/06/09 04:00:07.896, 153, 216, 136
2023/06/09 04:00:09.031, 151, 215, 134
2023/06/09 04:00:10.167, 154, 224, 143
2023/06/09 04:00:11.287, 153, 217, 133
2023/06/09 04:00:12.423, 153, 226, 143
2023/06/09 04:00:13.559, 161, 235, 138
2023/06/09 04:00:14.679, 158, 224, 142
2023/06/09 04:00:15.815, 163, 222, 142
2023/06/09 04:00:16.951, 157, 229, 143
2023/06/09 04:00:18.071, 156, 216, 139
2023/06/09 04:00:19.207, 153, 235, 136
2023/06/09 04:00:20.327, 166, 212, 143
2023/06/09 04:00:21.463, 154, 227, 129
2023/06/09 04:00:22.598, 157, 235, 142
2023/06/09 04:00:23.719, 173, 216, 132
2023/06/09 04:00:24.855, 156, 209, 134
2023/06/09 04:00:25.990, 155, 226, 135
2023/06/09 04:00:27.110, 154, 249, 151
2023/06/09 04:00:28.246, 163, 241, 152
2023/06/09 04:00:29.381, 158, 209, 133
2023/06/09 04:00:30.502, 155, 218, 132
2023/06/09 04:00:31.637, 153, 217, 136
2023/06/09 04:00:32.774, 177, 244, 136
2023/06/09 04:00:33.894, 193, 217, 142
2023/06/09 04:00:35.030, 181, 226, 139
2023/06/09 04:00:36.150, 178, 239, 143
2023/06/09 04:00:37.286, 172, 223, 138
2023/06/09 04:00:38.422, 161, 218, 140
2023/06/09 04:00:39.542, 177, 217, 148
2023/06/09 04:00:40.677, 162, 226, 144
2023/06/09 04:00:41.814, 169, 220, 140
2023/06/09 04:00:42.932, 166, 230, 147
2023/06/09 04:00:44.069, 165, 236, 165
2023/06/09 04:00:45.205, 158, 218, 153
2023/06/09 04:00:46.325, 159, 214, 150
2023/06/09 04:00:47.461, 190, 214, 144
2023/06/09 04:00:48.597, 180, 218, 151
2023/06/09 04:00:49.717, 162, 222, 143
2023/06/09 04:00:50.853, 152, 943, 144
2023/06/09 04:00:51.989, 154, 228, 147
2023/06/09 04:00:53.109, 155, 264, 150
2023/06/09 04:00:54.245, 163, 251, 145
2023/06/09 04:00:55.381, 167, 232, 148
2023/06/09 04:00:56.501, 174, 236, 139
2023/06/09 04:00:57.636, 169, 239, 151
2023/06/09 04:00:58.772, 168, 236, 151
2023/06/09 04:00:59.892, 174, 243, 149
2023/06/09 04:01:01.028, 172, 246, 150
2023/06/09 04:01:02.164, 161, 243, 148
2023/06/09 04:01:03.284, 170, 250, 148
2023/06/09 04:01:04.420, 161, 257, 155
2023/06/09 04:01:05.556, 163, 249, 158
2023/06/09 04:01:06.676, 161, 247, 153
2023/06/09 04:01:07.812, 165, 248, 154
2023/06/09 04:01:08.948, 162, 334, 147
2023/06/09 04:01:10.068, 160, 260, 165
2023/06/09 04:01:11.204, 154, 243, 152
2023/06/09 04:01:12.340, 170, 233, 145
2023/06/09 04:01:13.459, 170, 247, 150
2023/06/09 04:01:14.595, 168, 236, 142
2023/06/09 04:01:15.731, 169, 236, 139
2023/06/09 04:01:16.851, 169, 246, 147
2023/06/09 04:01:17.987, 159, 236, 139
2023/06/09 04:01:19.122, 158, 235, 132
2023/06/09 04:01:20.243, 150, 227, 143
2023/06/09 04:01:21.378, 159, 233, 142
2023/06/09 04:01:22.499, 159, 230, 145
2023/06/09 04:01:23.635, 164, 234, 142
2023/06/09 04:01:24.771, 167, 220, 146
2023/06/09 04:01:25.891, 153, 228, 144
2023/06/09 04:01:27.027, 153, 211, 140
2023/06/09 04:01:28.163, 196, 218, 138
2023/06/09 04:01:29.282, 365, 218, 143
2023/06/09 04:01:30.418, 199, 210, 147
2023/06/09 04:01:31.554, 150, 219, 156
2023/06/09 04:01:32.674, 153, 221, 142
2023/06/09 04:01:33.810, 157, 239, 139
2023/06/09 04:01:34.946, 162, 213, 146
2023/06/09 04:01:36.066, 164, 224, 136
2023/06/09 04:01:37.202, 162, 216, 141
2023/06/09 04:01:38.337, 167, 220, 136
2023/06/09 04:01:39.458, 154, 233, 140
2023/06/09 04:01:40.594, 154, 215, 144
2023/06/09 04:01:41.714, 149, 216, 135
2023/06/09 04:01:42.850, 148, 221, 134
2023/06/09 04:01:43.986, 154, 219, 132
2023/06/09 04:01:45.105, 143, 218, 137
2023/06/09 04:01:46.241, 153, 220, 140
2023/06/09 04:01:47.377, 147, 212, 137
2023/06/09 04:01:48.497, 143, 195, 132
2023/06/09 04:01:49.633, 149, 193, 123
2023/06/09 04:01:50.769, 150, 208, 135
2023/06/09 04:01:51.889, 147, 217, 125
2023/06/09 04:01:53.025, 157, 220, 133
2023/06/09 04:01:54.161, 158, 204, 135
2023/06/09 04:01:55.281, 149, 198, 132
2023/06/09 04:01:56.417, 152, 198, 134
2023/06/09 04:01:57.553, 150, 198, 131
2023/06/09 04:01:58.673, 146, 196, 127
2023/06/09 04:01:59.809, 143, 190, 125
2023/06/09 04:02:00.945, 144, 189, 132
2023/06/09 04:02:02.064, 142, 200, 131
2023/06/09 04:02:03.200, 149, 203, 133
2023/06/09 04:02:04.336, 141, 208, 132
2023/06/09 04:02:05.456, 146, 221, 129
2023/06/09 04:02:06.592, 150, 221, 128
2023/06/09 04:02:07.728, 148, 206, 137
2023/06/09 04:02:08.848, 153, 203, 127
2023/06/09 04:02:09.984, 148, 199, 126
2023/06/09 04:02:11.120, 143, 207, 126
2023/06/09 04:02:12.240, 136, 208, 128
2023/06/09 04:02:13.375, 141, 197, 128
2023/06/09 04:02:14.496, 144, 194, 133
2023/06/09 04:02:15.632, 139, 193, 132
2023/06/09 04:02:16.768, 142, 201, 128
2023/06/09 04:02:17.888, 144, 203, 119
2023/06/09 04:02:19.023, 135, 187, 121
2023/06/09 04:02:20.159, 140, 189, 120
2023/06/09 04:02:21.279, 135, 178, 122
2023/06/09 04:02:22.415, 141, 179, 123
2023/06/09 04:02:23.551, 139, 182, 127
2023/06/09 04:02:24.671, 140, 179, 121
2023/06/09 04:02:25.807, 134, 185, 124
2023/06/09 04:02:26.942, 138, 196, 124
2023/06/09 04:02:28.063, 133, 194, 122
2023/06/09 04:02:29.199, 136, 199, 123
2023/06/09 04:02:30.335, 138, 198, 122
2023/06/09 04:02:31.454, 140, 196, 125
2023/06/09 04:02:32.590, 133, 203, 123
2023/06/09 04:02:33.710, 138, 194, 120
2023/06/09 04:02:34.847, 140, 192, 121
2023/06/09 04:02:35.982, 131, 184, 116
2023/06/09 04:02:37.102, 126, 210, 115
2023/06/09 04:02:38.238, 132, 192, 117
2023/06/09 04:02:39.374, 133, 191, 117
2023/06/09 04:02:40.493, 128, 179, 121
2023/06/09 04:02:41.630, 123, 185, 124
2023/06/09 04:02:42.766, 136, 174, 123
2023/06/09 04:02:43.886, 130, 181, 123
2023/06/09 04:02:45.022, 128, 179, 121
2023/06/09 04:02:46.158, 134, 170, 122
2023/06/09 04:02:47.278, 128, 175, 117
2023/06/09 04:02:48.414, 127, 182, 116
2023/06/09 04:02:49.550, 131, 174, 114
2023/06/09 04:02:50.670, 129, 189, 114
2023/06/09 04:02:51.805, 138, 179, 112
2023/06/09 04:02:52.941, 134, 180, 108
2023/06/09 04:02:54.061, 133, 181, 121
2023/06/09 04:02:55.197, 129, 175, 116
2023/06/09 04:02:56.333, 128, 171, 112
2023/06/09 04:02:57.453, 129, 170, 109
2023/06/09 04:02:58.589, 128, 173, 114
2023/06/09 04:02:59.725, 128, 171, 114
2023/06/09 04:03:00.845, 129, 169, 113
2023/06/09 04:03:01.981, 127, 166, 129
2023/06/09 04:03:03.101, 126, 172, 118
2023/06/09 04:03:04.237, 129, 185, 110
2023/06/09 04:03:05.372, 126, 176, 116
2023/06/09 04:03:06.493, 132, 180, 119
2023/06/09 04:03:07.628, 133, 179, 128
2023/06/09 04:03:08.764, 127, 182, 114
2023/06/09 04:03:09.884, 124, 182, 112
2023/06/09 04:03:11.020, 130, 169, 112
2023/06/09 04:03:12.156, 126, 179, 110
2023/06/09 04:03:13.276, 130, 170, 113
2023/06/09 04:03:14.412, 126, 162, 111
2023/06/09 04:03:15.548, 123, 166, 112
2023/06/09 04:03:16.667, 126, 167, 115
2023/06/09 04:03:17.804, 127, 175, 108
2023/06/09 04:03:18.940, 126, 165, 108
2023/06/09 04:03:20.060, 122, 163, 106
2023/06/09 04:03:21.195, 122, 160, 107
2023/06/09 04:03:22.331, 117, 161, 106
2023/06/09 04:03:23.451, 125, 174, 104
2023/06/09 04:03:24.587, 124, 178, 109
2023/06/09 04:03:25.723, 124, 166, 110
2023/06/09 04:03:26.843, 121, 185, 106
2023/06/09 04:03:27.979, 121, 165, 109
2023/06/09 04:03:29.099, 113, 161, 107
2023/06/09 04:03:30.235, 121, 159, 105
2023/06/09 04:03:31.371, 122, 153, 106
2023/06/09 04:03:32.491, 120, 162, 101
2023/06/09 04:03:33.626, 117, 159, 109
2023/06/09 04:03:34.763, 121, 170, 101
2023/06/09 04:03:35.883, 122, 161, 105
2023/06/09 04:03:37.019, 123, 169, 104
2023/06/09 04:03:38.155, 126, 158, 108
2023/06/09 04:03:39.275, 118, 157, 101
2023/06/09 04:03:40.410, 119, 157, 103
2023/06/09 04:03:41.546, 112, 154, 107
2023/06/09 04:03:42.666, 121, 154, 103
2023/06/09 04:03:43.802, 118, 157, 101
2023/06/09 04:03:44.938, 117, 156, 102
2023/06/09 04:03:46.058, 112, 164, 105
2023/06/09 04:03:47.194, 113, 158, 108
2023/06/09 04:03:48.330, 112, 168, 102
2023/06/09 04:03:49.450, 118, 175, 103
2023/06/09 04:03:50.586, 121, 166, 104
2023/06/09 04:03:51.706, 115, 160, 105
2023/06/09 04:03:52.842, 117, 157, 102
2023/06/09 04:03:53.977, 117, 151, 101
2023/06/09 04:03:55.098, 117, 157, 100
2023/06/09 04:03:56.233, 121, 158, 101
2023/06/09 04:03:57.369, 116, 154, 104
2023/06/09 04:03:58.489, 111, 149, 100
2023/06/09 04:03:59.625, 111, 144, 105
2023/06/09 04:04:00.761, 112, 153, 99
2023/06/09 04:04:01.881, 119, 150, 99
2023/06/09 04:04:03.017, 117, 151, 101
2023/06/09 04:04:04.153, 115, 152, 100
2023/06/09 04:04:05.273, 117, 156, 102
2023/06/09 04:04:06.409, 114, 152, 100
2023/06/09 04:04:07.545, 114, 151, 97
2023/06/09 04:04:08.665, 110, 152, 96
2023/06/09 04:04:09.801, 116, 159, 106
2023/06/09 04:04:10.921, 117, 152, 105
2023/06/09 04:04:12.057, 115, 159, 101
2023/06/09 04:04:13.192, 110, 151, 104
2023/06/09 04:04:14.312, 111, 152, 99
2023/06/09 04:04:15.448, 114, 151, 100
2023/06/09 04:04:16.584, 114, 155, 100
2023/06/09 04:04:17.704, 112, 145, 103
2023/06/09 04:04:18.840, 111, 149, 98
2023/06/09 04:04:19.976, 114, 148, 100
2023/06/09 04:04:21.096, 114, 151, 96
2023/06/09 04:04:22.232, 114, 143, 98
2023/06/09 04:04:23.352, 114, 151, 102
2023/06/09 04:04:24.488, 113, 146, 99
2023/06/09 04:04:25.624, 119, 152, 104
2023/06/09 04:04:26.743, 112, 146, 104
2023/06/09 04:04:27.879, 113, 144, 99
2023/06/09 04:04:28.999, 110, 151, 94
2023/06/09 04:04:30.135, 113, 140, 101
2023/06/09 04:04:31.271, 109, 151, 96
2023/06/09 04:04:32.391, 110, 142, 101
2023/06/09 04:04:33.527, 113, 147, 101
2023/06/09 04:04:34.663, 110, 146, 94
2023/06/09 04:04:35.783, 110, 145, 97
2023/06/09 04:04:36.919, 112, 151, 99
2023/06/09 04:04:38.039, 110, 143, 95
2023/06/09 04:04:39.175, 107, 149, 99
