time, beta470, beta532, beta650
2023/07/02 18:24:19.375, 103, 109, 74
2023/07/02 18:24:20.495, 102, 108, 69
2023/07/02 18:24:21.630, 102, 110, 74
2023/07/02 18:24:22.766, 101, 109, 70
2023/07/02 18:24:23.887, 104, 112, 74
2023/07/02 18:24:25.022, 96, 105, 90
2023/07/02 18:24:26.142, 99, 108, 70
2023/07/02 18:24:27.278, 110, 126, 71
2023/07/02 18:24:28.398, 102, 110, 81
2023/07/02 18:24:29.534, 99, 110, 75
2023/07/02 18:24:30.670, 103, 107, 72
2023/07/02 18:24:31.789, 94, 109, 118
2023/07/02 18:24:32.926, 104, 120, 74
2023/07/02 18:24:34.046, 102, 114, 73
2023/07/02 18:24:35.181, 102, 106, 70
2023/07/02 18:24:36.302, 112, 110, 75
2023/07/02 18:24:37.438, 96, 116, 76
2023/07/02 18:24:38.574, 111, 113, 78
2023/07/02 18:24:39.694, 100, 107, 72
2023/07/02 18:24:40.830, 104, 110, 69
2023/07/02 18:24:41.949, 102, 108, 69
2023/07/02 18:24:43.085, 102, 112, 73
2023/07/02 18:24:44.221, 101, 110, 69
2023/07/02 18:24:45.341, 104, 122, 72
2023/07/02 18:24:46.477, 99, 108, 74
2023/07/02 18:24:47.597, 113, 110, 69
2023/07/02 18:24:48.733, 100, 111, 69
2023/07/02 18:24:49.869, 105, 111, 75
2023/07/02 18:24:50.989, 103, 107, 71
2023/07/02 18:24:52.124, 102, 109, 74
2023/07/02 18:24:53.245, 108, 107, 75
2023/07/02 18:24:54.381, 101, 110, 73
2023/07/02 18:24:55.516, 107, 114, 78
2023/07/02 18:24:56.636, 105, 122, 73
2023/07/02 18:24:57.772, 100, 114, 73
2023/07/02 18:24:58.892, 99, 107, 81
2023/07/02 18:25:00.028, 101, 118, 68
2023/07/02 18:25:01.163, 99, 110, 72
2023/07/02 18:25:02.284, 105, 112, 67
2023/07/02 18:25:03.420, 106, 124, 92
2023/07/02 18:25:04.540, 107, 113, 70
2023/07/02 18:25:05.676, 102, 110, 76
2023/07/02 18:25:06.812, 104, 115, 75
2023/07/02 18:25:07.932, 101, 115, 71
2023/07/02 18:25:09.068, 98, 113, 69
2023/07/02 18:25:10.187, 100, 111, 74
2023/07/02 18:25:11.324, 102, 111, 72
2023/07/02 18:25:12.444, 98, 109, 77
2023/07/02 18:25:13.580, 102, 115, 78
2023/07/02 18:25:14.716, 108, 119, 77
2023/07/02 18:25:15.836, 105, 109, 79
2023/07/02 18:25:16.971, 111, 111, 73
2023/07/02 18:25:18.091, 100, 111, 75
2023/07/02 18:25:19.227, 105, 111, 72
2023/07/02 18:25:20.363, 100, 109, 74
2023/07/02 18:25:21.483, 97, 127, 73
2023/07/02 18:25:22.619, 101, 112, 90
2023/07/02 18:25:23.738, 100, 110, 80
2023/07/02 18:25:24.875, 103, 109, 72
2023/07/02 18:25:26.011, 101, 108, 73
2023/07/02 18:25:27.131, 102, 113, 72
2023/07/02 18:25:28.266, 105, 106, 80
2023/07/02 18:25:29.387, 105, 109, 70
2023/07/02 18:25:30.523, 101, 106, 72
2023/07/02 18:25:31.659, 102, 110, 76
2023/07/02 18:25:32.778, 102, 119, 73
2023/07/02 18:25:33.914, 120, 111, 71
2023/07/02 18:25:35.034, 112, 113, 72
2023/07/02 18:25:36.170, 103, 108, 81
2023/07/02 18:25:37.306, 104, 111, 72
2023/07/02 18:25:38.426, 104, 113, 75
2023/07/02 18:25:39.562, 103, 108, 74
2023/07/02 18:25:40.682, 101, 116, 75
2023/07/02 18:25:41.818, 99, 108, 72
2023/07/02 18:25:42.953, 103, 112, 69
2023/07/02 18:25:44.074, 99, 128, 73
2023/07/02 18:25:45.210, 100, 106, 70
2023/07/02 18:25:46.330, 102, 108, 71
2023/07/02 18:25:47.466, 99, 109, 69
2023/07/02 18:25:48.586, 100, 125, 72
2023/07/02 18:25:49.721, 96, 109, 79
2023/07/02 18:25:50.857, 106, 107, 71
2023/07/02 18:25:51.977, 113, 113, 80
2023/07/02 18:25:53.113, 99, 108, 70
2023/07/02 18:25:54.233, 106, 112, 70
2023/07/02 18:25:55.369, 104, 113, 72
2023/07/02 18:25:56.505, 100, 109, 74
2023/07/02 18:25:57.625, 102, 108, 70
2023/07/02 18:25:58.761, 102, 112, 70
2023/07/02 18:25:59.881, 114, 105, 72
2023/07/02 18:26:01.016, 99, 115, 71
2023/07/02 18:26:02.153, 101, 107, 71
2023/07/02 18:26:03.273, 105, 110, 72
2023/07/02 18:26:04.409, 99, 115, 84
2023/07/02 18:26:05.528, 99, 176, 74
2023/07/02 18:26:06.664, 98, 112, 72
2023/07/02 18:26:07.784, 101, 110, 74
2023/07/02 18:26:08.921, 103, 110, 69
2023/07/02 18:26:10.056, 100, 111, 73
2023/07/02 18:26:11.176, 103, 110, 74
2023/07/02 18:26:12.312, 103, 115, 74
2023/07/02 18:26:13.432, 104, 159, 70
2023/07/02 18:26:14.568, 99, 111, 72
2023/07/02 18:26:15.704, 98, 113, 74
2023/07/02 18:26:16.824, 105, 110, 77
2023/07/02 18:26:17.960, 99, 110, 73
2023/07/02 18:26:19.080, 101, 109, 100
2023/07/02 18:26:20.216, 101, 115, 74
2023/07/02 18:26:21.352, 99, 108, 108
2023/07/02 18:26:22.472, 101, 109, 78
2023/07/02 18:26:23.607, 100, 110, 82
2023/07/02 18:26:24.727, 97, 109, 71
2023/07/02 18:26:25.863, 102, 106, 71
2023/07/02 18:26:26.999, 96, 127, 73
2023/07/02 18:26:28.119, 105, 108, 70
2023/07/02 18:26:29.255, 116, 114, 70
2023/07/02 18:26:30.375, 103, 112, 68
2023/07/02 18:26:31.511, 104, 112, 73
2023/07/02 18:26:32.631, 98, 113, 74
2023/07/02 18:26:33.767, 101, 108, 82
2023/07/02 18:26:34.903, 103, 111, 73
2023/07/02 18:26:36.023, 112, 108, 72
2023/07/02 18:26:37.159, 101, 114, 71
2023/07/02 18:26:38.278, 100, 112, 72
2023/07/02 18:26:39.415, 98, 108, 74
2023/07/02 18:26:40.535, 99, 117, 68
2023/07/02 18:26:41.670, 99, 112, 72
2023/07/02 18:26:42.806, 104, 108, 74
2023/07/02 18:26:43.926, 99, 109, 72
2023/07/02 18:26:45.063, 97, 111, 72
2023/07/02 18:26:46.182, 100, 114, 71
2023/07/02 18:26:47.318, 98, 113, 77
2023/07/02 18:26:48.438, 102, 112, 82
2023/07/02 18:26:49.574, 101, 104, 75
2023/07/02 18:26:50.710, 97, 112, 70
2023/07/02 18:26:51.830, 105, 109, 71
2023/07/02 18:26:52.965, 102, 112, 75
2023/07/02 18:26:54.086, 101, 106, 71
2023/07/02 18:26:55.222, 100, 113, 80
2023/07/02 18:26:56.358, 100, 107, 68
2023/07/02 18:26:57.477, 99, 112, 71
2023/07/02 18:26:58.613, 99, 114, 69
2023/07/02 18:26:59.733, 102, 114, 79
2023/07/02 18:27:00.869, 100, 118, 68
2023/07/02 18:27:02.004, 100, 111, 73
2023/07/02 18:27:03.125, 98, 113, 72
2023/07/02 18:27:04.261, 104, 115, 76
2023/07/02 18:27:05.381, 110, 108, 70
2023/07/02 18:27:06.517, 100, 112, 78
2023/07/02 18:27:07.653, 98, 111, 70
2023/07/02 18:27:08.772, 99, 110, 72
2023/07/02 18:27:09.909, 99, 111, 74
2023/07/02 18:27:11.028, 98, 109, 74
2023/07/02 18:27:12.165, 113, 109, 70
2023/07/02 18:27:13.285, 102, 115, 89
2023/07/02 18:27:14.421, 103, 108, 72
2023/07/02 18:27:15.556, 101, 109, 72
2023/07/02 18:27:16.676, 101, 106, 76
2023/07/02 18:27:17.812, 101, 112, 79
2023/07/02 18:27:18.932, 98, 110, 73
2023/07/02 18:27:20.068, 100, 113, 76
2023/07/02 18:27:21.204, 96, 132, 68
2023/07/02 18:27:22.324, 105, 111, 72
2023/07/02 18:27:23.460, 99, 111, 78
2023/07/02 18:27:24.580, 100, 118, 73
2023/07/02 18:27:25.716, 100, 109, 73
2023/07/02 18:27:26.836, 103, 110, 69
2023/07/02 18:27:27.972, 99, 116, 167
2023/07/02 18:27:29.108, 98, 105, 70
2023/07/02 18:27:30.228, 98, 107, 74
2023/07/02 18:27:31.364, 97, 109, 72
2023/07/02 18:27:32.483, 105, 110, 74
2023/07/02 18:27:33.619, 103, 112, 69
2023/07/02 18:27:34.739, 97, 107, 72
2023/07/02 18:27:35.875, 100, 115, 74
2023/07/02 18:27:37.011, 101, 121, 70
2023/07/02 18:27:38.131, 100, 111, 72
2023/07/02 18:27:39.267, 101, 108, 99
2023/07/02 18:27:40.387, 100, 108, 71
2023/07/02 18:27:41.523, 100, 108, 74
2023/07/02 18:27:42.659, 103, 110, 72
2023/07/02 18:27:43.778, 100, 113, 70
2023/07/02 18:27:44.915, 97, 112, 76
2023/07/02 18:27:46.035, 105, 111, 70
2023/07/02 18:27:47.171, 99, 110, 71
2023/07/02 18:27:48.306, 108, 104, 75
2023/07/02 18:27:49.426, 98, 110, 75
2023/07/02 18:27:50.562, 104, 111, 70
2023/07/02 18:27:51.682, 104, 113, 71
2023/07/02 18:27:52.818, 100, 112, 78
2023/07/02 18:27:53.939, 101, 115, 72
2023/07/02 18:27:55.074, 102, 113, 69
2023/07/02 18:27:56.210, 99, 112, 72
2023/07/02 18:27:57.330, 100, 112, 72
2023/07/02 18:27:58.466, 103, 108, 68
2023/07/02 18:27:59.586, 108, 107, 71
2023/07/02 18:28:00.722, 99, 111, 69
2023/07/02 18:28:01.858, 99, 113, 72
2023/07/02 18:28:02.978, 100, 112, 69
2023/07/02 18:28:04.114, 103, 117, 76
2023/07/02 18:28:05.233, 101, 109, 71
2023/07/02 18:28:06.369, 101, 108, 71
2023/07/02 18:28:07.506, 99, 117, 70
2023/07/02 18:28:08.625, 98, 110, 68
2023/07/02 18:28:09.760, 101, 107, 70
2023/07/02 18:28:10.881, 105, 111, 73
2023/07/02 18:28:12.017, 98, 109, 77
2023/07/02 18:28:13.137, 105, 110, 71
2023/07/02 18:28:14.272, 101, 108, 71
2023/07/02 18:28:15.409, 99, 110, 70
2023/07/02 18:28:16.529, 98, 107, 69
2023/07/02 18:28:17.664, 103, 116, 82
2023/07/02 18:28:18.785, 101, 111, 153
2023/07/02 18:28:19.921, 105, 108, 73
2023/07/02 18:28:21.057, 101, 115, 79
2023/07/02 18:28:22.177, 100, 135, 77
2023/07/02 18:28:23.312, 101, 110, 70
2023/07/02 18:28:24.432, 101, 111, 74
2023/07/02 18:28:25.568, 99, 108, 73
2023/07/02 18:28:26.704, 99, 117, 72
2023/07/02 18:28:27.824, 101, 112, 74
2023/07/02 18:28:28.960, 102, 119, 72
2023/07/02 18:28:30.080, 101, 115, 72
2023/07/02 18:28:31.217, 99, 118, 76
2023/07/02 18:28:32.336, 99, 107, 74
2023/07/02 18:28:33.472, 99, 111, 74
2023/07/02 18:28:34.608, 102, 112, 81
2023/07/02 18:28:35.728, 100, 115, 74
2023/07/02 18:28:36.864, 102, 112, 74
2023/07/02 18:28:37.984, 100, 114, 74
2023/07/02 18:28:39.120, 101, 112, 71
2023/07/02 18:28:40.254, 100, 124, 72
2023/07/02 18:28:41.375, 102, 108, 70
2023/07/02 18:28:42.511, 103, 113, 69
2023/07/02 18:28:43.631, 103, 109, 72
2023/07/02 18:28:44.767, 100, 107, 70
2023/07/02 18:28:45.887, 97, 121, 72
2023/07/02 18:28:47.023, 107, 107, 72
2023/07/02 18:28:48.159, 98, 106, 72
2023/07/02 18:28:49.279, 99, 121, 73
2023/07/02 18:28:50.415, 101, 109, 75
2023/07/02 18:28:51.534, 101, 112, 72
2023/07/02 18:28:52.671, 138, 117, 71
2023/07/02 18:28:53.807, 96, 116, 70
2023/07/02 18:28:54.927, 104, 110, 70
2023/07/02 18:28:56.062, 100, 112, 75
2023/07/02 18:28:57.182, 95, 108, 75
2023/07/02 18:28:58.318, 101, 111, 72
2023/07/02 18:28:59.438, 98, 116, 71
2023/07/02 18:29:00.574, 100, 109, 77
2023/07/02 18:29:01.710, 103, 109, 78
2023/07/02 18:29:02.830, 98, 114, 70
2023/07/02 18:29:03.966, 101, 111, 70
2023/07/02 18:29:05.085, 96, 120, 73
2023/07/02 18:29:06.222, 99, 108, 71
2023/07/02 18:29:07.358, 100, 109, 70
2023/07/02 18:29:08.478, 102, 112, 71
2023/07/02 18:29:09.614, 98, 111, 73
2023/07/02 18:29:10.734, 102, 107, 72
2023/07/02 18:29:11.870, 99, 135, 69
2023/07/02 18:29:12.989, 96, 109, 71
2023/07/02 18:29:14.125, 100, 108, 68
2023/07/02 18:29:15.261, 121, 110, 70
2023/07/02 18:29:16.381, 101, 108, 70
2023/07/02 18:29:17.517, 103, 108, 77
2023/07/02 18:29:18.637, 102, 110, 72
2023/07/02 18:29:19.773, 101, 119, 70
2023/07/02 18:29:20.909, 97, 111, 68
2023/07/02 18:29:22.028, 101, 112, 74
2023/07/02 18:29:23.165, 100, 111, 78
2023/07/02 18:29:24.284, 98, 110, 73
2023/07/02 18:29:25.421, 98, 108, 72
2023/07/02 18:29:26.557, 100, 106, 81
2023/07/02 18:29:27.677, 96, 104, 78
2023/07/02 18:29:28.813, 112, 118, 72
2023/07/02 18:29:29.933, 100, 111, 69
2023/07/02 18:29:31.068, 107, 132, 72
2023/07/02 18:29:32.189, 105, 109, 69
2023/07/02 18:29:33.325, 102, 108, 70
2023/07/02 18:29:34.460, 104, 109, 71
2023/07/02 18:29:35.580, 100, 103, 72
2023/07/02 18:29:36.716, 100, 117, 69
2023/07/02 18:29:37.835, 103, 114, 73
2023/07/02 18:29:38.972, 101, 127, 72
2023/07/02 18:29:40.108, 100, 124, 73
2023/07/02 18:29:41.228, 100, 107, 74
2023/07/02 18:29:42.364, 113, 112, 75
2023/07/02 18:29:43.484, 103, 111, 74
2023/07/02 18:29:44.620, 100, 115, 70
2023/07/02 18:29:45.755, 101, 133, 79
2023/07/02 18:29:46.876, 102, 107, 94
2023/07/02 18:29:48.011, 104, 111, 93
2023/07/02 18:29:49.131, 100, 117, 74
2023/07/02 18:29:50.267, 99, 106, 70
2023/07/02 18:29:51.403, 112, 104, 69
2023/07/02 18:29:52.523, 101, 111, 75
2023/07/02 18:29:53.659, 104, 112, 73
2023/07/02 18:29:54.779, 126, 115, 70
2023/07/02 18:29:55.915, 102, 114, 71
2023/07/02 18:29:57.051, 104, 116, 74
2023/07/02 18:29:58.171, 100, 112, 73
2023/07/02 18:29:59.307, 100, 109, 72
2023/07/02 18:30:00.427, 103, 119, 76
2023/07/02 18:30:01.563, 98, 111, 71
2023/07/02 18:30:02.699, 103, 110, 72
2023/07/02 18:30:03.819, 100, 110, 69
2023/07/02 18:30:04.955, 101, 112, 73
2023/07/02 18:30:06.074, 100, 119, 74
2023/07/02 18:30:07.211, 110, 106, 70
2023/07/02 18:30:08.346, 107, 109, 99
2023/07/02 18:30:09.466, 99, 110, 71
2023/07/02 18:30:10.602, 99, 108, 72
2023/07/02 18:30:11.722, 98, 115, 80
2023/07/02 18:30:12.858, 99, 120, 275
2023/07/02 18:30:13.978, 98, 111, 73
2023/07/02 18:30:15.114, 102, 106, 72
2023/07/02 18:30:16.250, 97, 106, 70
2023/07/02 18:30:17.370, 99, 110, 70
2023/07/02 18:30:18.506, 98, 109, 73
2023/07/02 18:30:19.626, 103, 108, 70
2023/07/02 18:30:20.762, 101, 110, 73
2023/07/02 18:30:21.898, 103, 123, 71
2023/07/02 18:30:23.017, 96, 166, 77
2023/07/02 18:30:24.153, 101, 108, 72
2023/07/02 18:30:25.273, 101, 115, 74
2023/07/02 18:30:26.409, 100, 114, 73
2023/07/02 18:30:27.529, 98, 110, 71
2023/07/02 18:30:28.665, 101, 131, 71
2023/07/02 18:30:29.801, 115, 119, 74
2023/07/02 18:30:30.921, 102, 112, 81
2023/07/02 18:30:32.057, 102, 107, 74
2023/07/02 18:30:33.177, 97, 114, 71
2023/07/02 18:30:34.313, 99, 108, 73
2023/07/02 18:30:35.433, 108, 110, 75
2023/07/02 18:30:36.569, 100, 108, 70
2023/07/02 18:30:37.704, 99, 112, 72
2023/07/02 18:30:38.824, 102, 167, 77
2023/07/02 18:30:39.960, 102, 129, 69
2023/07/02 18:30:41.080, 104, 110, 73
2023/07/02 18:30:42.216, 104, 108, 71
2023/07/02 18:30:43.353, 101, 103, 76
2023/07/02 18:30:44.472, 103, 106, 77
2023/07/02 18:30:45.608, 99, 107, 68
2023/07/02 18:30:46.728, 100, 116, 73
2023/07/02 18:30:47.864, 102, 117, 69
2023/07/02 18:30:48.999, 102, 107, 72
2023/07/02 18:30:50.120, 101, 108, 72
2023/07/02 18:30:51.255, 102, 107, 74
2023/07/02 18:30:52.375, 119, 112, 69
2023/07/02 18:30:53.512, 107, 109, 68
2023/07/02 18:30:54.647, 107, 110, 71
2023/07/02 18:30:55.768, 100, 117, 74
2023/07/02 18:30:56.903, 99, 111, 82
2023/07/02 18:30:58.023, 104, 109, 73
2023/07/02 18:30:59.159, 107, 110, 73
2023/07/02 18:31:00.294, 122, 165, 70
2023/07/02 18:31:01.415, 151, 117, 87
2023/07/02 18:31:02.551, 100, 108, 74
2023/07/02 18:31:03.671, 110, 123, 73
2023/07/02 18:31:04.807, 103, 110, 77
2023/07/02 18:31:05.943, 103, 109, 67
2023/07/02 18:31:07.062, 100, 108, 73
2023/07/02 18:31:08.199, 101, 110, 72
2023/07/02 18:31:09.319, 102, 106, 73
2023/07/02 18:31:10.455, 100, 159, 71
2023/07/02 18:31:11.591, 100, 109, 75
2023/07/02 18:31:12.710, 103, 112, 72
2023/07/02 18:31:13.847, 100, 114, 72
2023/07/02 18:31:14.966, 102, 112, 74
2023/07/02 18:31:16.102, 101, 111, 68
2023/07/02 18:31:17.238, 100, 115, 71
2023/07/02 18:31:18.358, 106, 116, 75
2023/07/02 18:31:19.494, 98, 112, 81
2023/07/02 18:31:20.614, 120, 107, 75
2023/07/02 18:31:21.750, 101, 108, 74
2023/07/02 18:31:22.886, 101, 137, 73
2023/07/02 18:31:24.006, 101, 108, 74
2023/07/02 18:31:25.142, 101, 113, 71
2023/07/02 18:31:26.262, 102, 116, 72
2023/07/02 18:31:27.398, 103, 110, 73
2023/07/02 18:31:28.533, 101, 110, 71
2023/07/02 18:31:29.654, 107, 114, 73
2023/07/02 18:31:30.789, 101, 106, 72
2023/07/02 18:31:31.910, 109, 115, 74
2023/07/02 18:31:33.045, 101, 118, 72
2023/07/02 18:31:34.165, 102, 115, 69
2023/07/02 18:31:35.301, 101, 119, 71
2023/07/02 18:31:36.437, 99, 113, 71
2023/07/02 18:31:37.557, 102, 109, 71
2023/07/02 18:31:38.693, 111, 110, 94
2023/07/02 18:31:39.813, 99, 111, 72
2023/07/02 18:31:40.949, 99, 197, 73
2023/07/02 18:31:42.085, 102, 109, 75
2023/07/02 18:31:43.205, 109, 686, 72
2023/07/02 18:31:44.341, 105, 166, 78
2023/07/02 18:31:45.461, 114, 112, 71
2023/07/02 18:31:46.597, 102, 109, 78
2023/07/02 18:31:47.733, 100, 107, 72
2023/07/02 18:31:48.852, 101, 110, 67
2023/07/02 18:31:49.988, 101, 107, 72
2023/07/02 18:31:51.108, 96, 110, 70
2023/07/02 18:31:52.243, 100, 109, 72
2023/07/02 18:31:53.380, 101, 113, 82
2023/07/02 18:31:54.500, 114, 114, 75
2023/07/02 18:31:55.636, 100, 114, 72
2023/07/02 18:31:56.756, 102, 107, 70
2023/07/02 18:31:57.892, 110, 109, 75
2023/07/02 18:31:59.028, 102, 112, 72
2023/07/02 18:32:00.148, 103, 114, 75
2023/07/02 18:32:01.284, 100, 139, 79
2023/07/02 18:32:02.404, 98, 110, 72
2023/07/02 18:32:03.540, 103, 116, 75
2023/07/02 18:32:04.676, 102, 113, 70
2023/07/02 18:32:05.795, 102, 110, 73
2023/07/02 18:32:06.931, 104, 113, 78
2023/07/02 18:32:08.051, 98, 116, 69
2023/07/02 18:32:09.187, 109, 106, 73
2023/07/02 18:32:10.307, 98, 123, 74
2023/07/02 18:32:11.443, 102, 111, 72
2023/07/02 18:32:12.579, 100, 118, 76
2023/07/02 18:32:13.699, 97, 114, 76
2023/07/02 18:32:14.835, 106, 108, 75
2023/07/02 18:32:15.955, 109, 112, 76
2023/07/02 18:32:17.091, 100, 110, 77
2023/07/02 18:32:18.227, 108, 113, 72
2023/07/02 18:32:19.347, 101, 107, 76
2023/07/02 18:32:20.483, 100, 117, 74
2023/07/02 18:32:21.602, 100, 111, 72
2023/07/02 18:32:22.738, 107, 120, 69
2023/07/02 18:32:23.873, 103, 105, 75
2023/07/02 18:32:24.994, 104, 111, 73
2023/07/02 18:32:26.130, 101, 112, 69
2023/07/02 18:32:27.250, 104, 105, 73
2023/07/02 18:32:28.386, 98, 110, 71
2023/07/02 18:32:29.522, 103, 113, 74
2023/07/02 18:32:30.642, 101, 120, 69
2023/07/02 18:32:31.777, 105, 108, 72
2023/07/02 18:32:32.898, 105, 109, 73
2023/07/02 18:32:34.034, 99, 112, 74
2023/07/02 18:32:35.154, 128, 125, 77
2023/07/02 18:32:36.290, 100, 110, 72
2023/07/02 18:32:37.425, 101, 108, 69
2023/07/02 18:32:38.545, 97, 109, 72
2023/07/02 18:32:39.681, 100, 112, 75
2023/07/02 18:32:40.801, 105, 109, 75
2023/07/02 18:32:41.936, 100, 105, 69
2023/07/02 18:32:43.073, 101, 113, 71
2023/07/02 18:32:44.193, 105, 107, 71
2023/07/02 18:32:45.329, 103, 107, 70
2023/07/02 18:32:46.449, 101, 109, 73
2023/07/02 18:32:47.585, 106, 113, 69
2023/07/02 18:32:48.721, 98, 111, 69
2023/07/02 18:32:49.841, 101, 109, 69
2023/07/02 18:32:50.977, 101, 112, 73
2023/07/02 18:32:52.097, 103, 105, 71
2023/07/02 18:32:53.233, 97, 110, 83
2023/07/02 18:32:54.368, 101, 114, 74
2023/07/02 18:32:55.488, 109, 115, 65
2023/07/02 18:32:56.624, 104, 108, 81
2023/07/02 18:32:57.744, 102, 107, 71
2023/07/02 18:32:58.880, 101, 1142, 75
2023/07/02 18:33:00.016, 127, 109, 101
2023/07/02 18:33:01.136, 102, 110, 92
2023/07/02 18:33:02.272, 101, 111, 70
2023/07/02 18:33:03.408, 101, 108, 75
2023/07/02 18:33:04.528, 108, 124, 71
2023/07/02 18:33:05.664, 121, 110, 73
2023/07/02 18:33:06.784, 100, 143, 78
2023/07/02 18:33:07.920, 102, 108, 72
2023/07/02 18:33:09.040, 99, 115, 71
2023/07/02 18:33:10.176, 103, 106, 81
2023/07/02 18:33:11.312, 102, 112, 73
2023/07/02 18:33:12.432, 102, 108, 77
2023/07/02 18:33:13.567, 102, 115, 72
2023/07/02 18:33:14.687, 101, 114, 71
2023/07/02 18:33:15.823, 99, 116, 73
2023/07/02 18:33:16.959, 102, 111, 76
2023/07/02 18:33:18.079, 103, 107, 80
2023/07/02 18:33:19.215, 103, 109, 74
2023/07/02 18:33:20.335, 100, 107, 70
2023/07/02 18:33:21.470, 102, 107, 68
2023/07/02 18:33:22.607, 97, 116, 74
2023/07/02 18:33:23.727, 103, 113, 68
2023/07/02 18:33:24.862, 102, 109, 78
2023/07/02 18:33:25.982, 101, 113, 73
2023/07/02 18:33:27.119, 102, 112, 76
2023/07/02 18:33:28.254, 138, 110, 75
2023/07/02 18:33:29.375, 105, 111, 74
2023/07/02 18:33:30.511, 106, 109, 76
2023/07/02 18:33:31.630, 100, 107, 70
2023/07/02 18:33:32.766, 100, 107, 76
2023/07/02 18:33:33.902, 102, 143, 75
2023/07/02 18:33:35.022, 100, 111, 72
2023/07/02 18:33:36.158, 103, 117, 71
2023/07/02 18:33:37.278, 100, 111, 72
2023/07/02 18:33:38.414, 98, 113, 74
2023/07/02 18:33:39.534, 101, 123, 73
2023/07/02 18:33:40.670, 102, 113, 101
2023/07/02 18:33:41.806, 103, 111, 74
2023/07/02 18:33:42.926, 100, 114, 81
2023/07/02 18:33:44.061, 103, 108, 76
2023/07/02 18:33:45.198, 106, 109, 75
2023/07/02 18:33:46.317, 102, 111, 73
2023/07/02 18:33:47.453, 97, 112, 76
2023/07/02 18:33:48.573, 99, 109, 73
2023/07/02 18:33:49.709, 103, 111, 72
2023/07/02 18:33:50.829, 100, 107, 72
2023/07/02 18:33:51.965, 104, 110, 71
2023/07/02 18:33:53.101, 102, 117, 74
2023/07/02 18:33:54.221, 102, 111, 67
2023/07/02 18:33:55.357, 100, 109, 80
2023/07/02 18:33:56.477, 101, 108, 76
2023/07/02 18:33:57.613, 101, 113, 78
2023/07/02 18:33:58.749, 100, 132, 73
2023/07/02 18:33:59.869, 101, 109, 73
2023/07/02 18:34:01.004, 101, 115, 77
2023/07/02 18:34:02.124, 96, 110, 70
2023/07/02 18:34:03.260, 96, 122, 73
2023/07/02 18:34:04.396, 101, 107, 67
2023/07/02 18:34:05.516, 99, 110, 71
2023/07/02 18:34:06.652, 101, 106, 73
2023/07/02 18:34:07.772, 102, 115, 72
2023/07/02 18:34:08.908, 102, 108, 74
2023/07/02 18:34:10.044, 97, 111, 73
2023/07/02 18:34:11.164, 103, 106, 72
2023/07/02 18:34:12.300, 105, 107, 74
2023/07/02 18:34:13.420, 108, 114, 70
2023/07/02 18:34:14.556, 112, 117, 74
2023/07/02 18:34:15.692, 106, 123, 74
2023/07/02 18:34:16.812, 97, 121, 74
2023/07/02 18:34:17.948, 98, 120, 75
2023/07/02 18:34:19.068, 100, 112, 70
2023/07/02 18:34:20.204, 104, 112, 74
2023/07/02 18:34:21.323, 102, 106, 79
2023/07/02 18:34:22.460, 99, 113, 71
2023/07/02 18:34:23.595, 118, 109, 74
2023/07/02 18:34:24.715, 100, 114, 76
2023/07/02 18:34:25.851, 103, 117, 72
2023/07/02 18:34:26.971, 100, 111, 79
2023/07/02 18:34:28.107, 108, 113, 75
2023/07/02 18:34:29.243, 106, 107, 69
2023/07/02 18:34:30.363, 104, 114, 76
2023/07/02 18:34:31.499, 100, 116, 74
2023/07/02 18:34:32.619, 101, 119, 74
2023/07/02 18:34:33.755, 101, 108, 70
2023/07/02 18:34:34.891, 105, 112, 76
2023/07/02 18:34:36.010, 102, 111, 72
2023/07/02 18:34:37.147, 120, 107, 73
2023/07/02 18:34:38.266, 100, 109, 75
2023/07/02 18:34:39.402, 97, 108, 72
2023/07/02 18:34:40.522, 101, 141, 70
2023/07/02 18:34:41.658, 103, 118, 72
2023/07/02 18:34:42.794, 106, 113, 74
2023/07/02 18:34:43.914, 100, 113, 72
2023/07/02 18:34:45.050, 99, 112, 72
2023/07/02 18:34:46.170, 126, 110, 74
2023/07/02 18:34:47.306, 101, 110, 71
2023/07/02 18:34:48.442, 104, 116, 73
2023/07/02 18:34:49.562, 97, 126, 72
2023/07/02 18:34:50.698, 105, 109, 72
2023/07/02 18:34:51.818, 99, 106, 63
2023/07/02 18:34:52.954, 103, 111, 74
2023/07/02 18:34:54.090, 106, 125, 72
2023/07/02 18:34:55.209, 104, 131, 69
2023/07/02 18:34:56.345, 100, 113, 73
2023/07/02 18:34:57.465, 98, 117, 72
2023/07/02 18:34:58.601, 103, 114, 69
2023/07/02 18:34:59.737, 102, 114, 72
2023/07/02 18:35:00.857, 100, 114, 69
2023/07/02 18:35:01.993, 103, 110, 74
2023/07/02 18:35:03.113, 100, 106, 72
2023/07/02 18:35:04.249, 103, 105, 70
2023/07/02 18:35:05.385, 101, 109, 86
2023/07/02 18:35:06.504, 101, 109, 76
2023/07/02 18:35:07.641, 101, 107, 73
2023/07/02 18:35:08.761, 116, 108, 70
2023/07/02 18:35:09.897, 101, 121, 95
2023/07/02 18:35:11.033, 104, 107, 72
2023/07/02 18:35:12.152, 99, 110, 71
2023/07/02 18:35:13.288, 102, 119, 71
2023/07/02 18:35:14.408, 99, 109, 74
2023/07/02 18:35:15.544, 101, 109, 73
