time, beta470, beta532, beta650
2023/07/08 09:21:56.160, 98, 117, 79
2023/07/08 09:21:57.280, 108, 117, 74
2023/07/08 09:21:58.416, 97, 115, 75
2023/07/08 09:21:59.536, 97, 113, 79
2023/07/08 09:22:00.672, 96, 121, 72
2023/07/08 09:22:01.792, 97, 122, 67
2023/07/08 09:22:02.928, 98, 112, 88
2023/07/08 09:22:04.048, 101, 115, 69
2023/07/08 09:22:05.183, 99, 116, 71
2023/07/08 09:22:06.303, 99, 118, 72
2023/07/08 09:22:07.439, 96, 118, 66
2023/07/08 09:22:08.575, 100, 113, 73
2023/07/08 09:22:09.695, 94, 128, 73
2023/07/08 09:22:10.831, 96, 258, 78
2023/07/08 09:22:11.951, 99, 113, 89
2023/07/08 09:22:13.087, 99, 119, 68
2023/07/08 09:22:14.207, 99, 123, 77
2023/07/08 09:22:15.343, 98, 136, 73
2023/07/08 09:22:16.463, 98, 116, 70
2023/07/08 09:22:17.599, 96, 112, 69
2023/07/08 09:22:18.719, 100, 116, 70
2023/07/08 09:22:19.855, 97, 115, 71
2023/07/08 09:22:20.975, 95, 117, 73
2023/07/08 09:22:22.110, 94, 153, 74
2023/07/08 09:22:23.230, 99, 114, 67
2023/07/08 09:22:24.366, 94, 118, 72
2023/07/08 09:22:25.486, 98, 114, 71
2023/07/08 09:22:26.623, 98, 121, 69
2023/07/08 09:22:27.742, 98, 110, 71
2023/07/08 09:22:28.878, 95, 122, 73
2023/07/08 09:22:29.998, 98, 123, 73
2023/07/08 09:22:31.134, 99, 113, 70
2023/07/08 09:22:32.254, 92, 117, 69
2023/07/08 09:22:33.390, 95, 129, 70
2023/07/08 09:22:34.526, 100, 115, 73
2023/07/08 09:22:35.646, 102, 116, 77
2023/07/08 09:22:36.782, 99, 122, 76
2023/07/08 09:22:37.902, 96, 116, 69
2023/07/08 09:22:39.037, 98, 119, 71
2023/07/08 09:22:40.157, 99, 117, 73
2023/07/08 09:22:41.293, 101, 120, 73
2023/07/08 09:22:42.413, 99, 116, 71
2023/07/08 09:22:43.549, 98, 115, 65
2023/07/08 09:22:44.669, 97, 117, 68
2023/07/08 09:22:45.805, 98, 117, 71
2023/07/08 09:22:46.925, 101, 123, 75
2023/07/08 09:22:48.061, 101, 120, 73
2023/07/08 09:22:49.181, 107, 114, 70
2023/07/08 09:22:50.316, 97, 117, 69
2023/07/08 09:22:51.453, 97, 116, 69
2023/07/08 09:22:52.573, 98, 118, 74
2023/07/08 09:22:53.709, 98, 118, 74
2023/07/08 09:22:54.829, 98, 120, 74
2023/07/08 09:22:55.964, 98, 118, 72
2023/07/08 09:22:57.084, 93, 121, 72
2023/07/08 09:22:58.220, 99, 113, 72
2023/07/08 09:22:59.340, 121, 122, 73
2023/07/08 09:23:00.476, 100, 116, 66
2023/07/08 09:23:01.596, 100, 113, 66
2023/07/08 09:23:02.732, 98, 115, 66
2023/07/08 09:23:03.852, 98, 115, 70
2023/07/08 09:23:04.988, 100, 117, 74
2023/07/08 09:23:06.108, 96, 117, 69
2023/07/08 09:23:07.244, 94, 119, 75
2023/07/08 09:23:08.380, 96, 113, 70
2023/07/08 09:23:09.500, 102, 116, 69
2023/07/08 09:23:10.636, 95, 116, 70
2023/07/08 09:23:11.756, 96, 116, 74
2023/07/08 09:23:12.891, 94, 117, 73
2023/07/08 09:23:14.011, 94, 119, 74
2023/07/08 09:23:15.147, 141, 118, 128
2023/07/08 09:23:16.267, 101, 117, 93
2023/07/08 09:23:17.403, 97, 117, 72
2023/07/08 09:23:18.523, 98, 117, 71
2023/07/08 09:23:19.659, 99, 115, 72
2023/07/08 09:23:20.778, 96, 118, 74
2023/07/08 09:23:21.915, 98, 119, 74
2023/07/08 09:23:23.051, 101, 115, 94
2023/07/08 09:23:24.171, 103, 117, 126
2023/07/08 09:23:25.307, 95, 115, 80
2023/07/08 09:23:26.427, 97, 121, 69
2023/07/08 09:23:27.563, 96, 123, 68
2023/07/08 09:23:28.683, 105, 114, 68
2023/07/08 09:23:29.818, 108, 117, 73
2023/07/08 09:23:30.938, 98, 115, 72
2023/07/08 09:23:32.074, 97, 114, 70
2023/07/08 09:23:33.194, 96, 116, 72
2023/07/08 09:23:34.330, 103, 121, 73
2023/07/08 09:23:35.450, 99, 124, 72
2023/07/08 09:23:36.586, 100, 115, 90
2023/07/08 09:23:37.705, 97, 115, 71
2023/07/08 09:23:38.842, 96, 120, 71
2023/07/08 09:23:39.978, 101, 112, 68
2023/07/08 09:23:41.098, 97, 117, 72
2023/07/08 09:23:42.234, 104, 114, 76
2023/07/08 09:23:43.353, 96, 120, 69
2023/07/08 09:23:44.490, 95, 120, 73
2023/07/08 09:23:45.610, 96, 117, 68
2023/07/08 09:23:46.745, 97, 135, 75
2023/07/08 09:23:47.865, 98, 115, 73
2023/07/08 09:23:49.001, 104, 115, 70
2023/07/08 09:23:50.121, 96, 116, 70
2023/07/08 09:23:51.257, 94, 116, 66
2023/07/08 09:23:52.377, 96, 118, 69
2023/07/08 09:23:53.513, 98, 127, 69
2023/07/08 09:23:54.633, 95, 122, 71
2023/07/08 09:23:55.769, 94, 116, 74
2023/07/08 09:23:56.889, 96, 120, 69
2023/07/08 09:23:58.025, 96, 114, 77
2023/07/08 09:23:59.161, 99, 118, 89
2023/07/08 09:24:00.280, 94, 117, 69
2023/07/08 09:24:01.416, 106, 113, 72
2023/07/08 09:24:02.537, 100, 121, 71
2023/07/08 09:24:03.672, 96, 123, 68
2023/07/08 09:24:04.792, 95, 115, 73
2023/07/08 09:24:05.928, 98, 115, 68
2023/07/08 09:24:07.048, 97, 117, 72
2023/07/08 09:24:08.184, 97, 117, 72
2023/07/08 09:24:09.304, 97, 115, 66
2023/07/08 09:24:10.440, 97, 113, 70
2023/07/08 09:24:11.560, 95, 121, 73
2023/07/08 09:24:12.696, 95, 124, 71
2023/07/08 09:24:13.816, 100, 240, 72
2023/07/08 09:24:14.952, 99, 113, 71
2023/07/08 09:24:16.072, 95, 119, 67
2023/07/08 09:24:17.208, 98, 117, 74
2023/07/08 09:24:18.344, 98, 115, 68
2023/07/08 09:24:19.464, 100, 148, 73
2023/07/08 09:24:20.600, 95, 126, 76
2023/07/08 09:24:21.719, 94, 123, 70
2023/07/08 09:24:22.855, 98, 115, 72
2023/07/08 09:24:23.975, 96, 116, 69
2023/07/08 09:24:25.111, 97, 121, 71
2023/07/08 09:24:26.231, 99, 112, 73
2023/07/08 09:24:27.367, 99, 113, 70
2023/07/08 09:24:28.487, 98, 182, 71
2023/07/08 09:24:29.623, 98, 118, 74
2023/07/08 09:24:30.743, 101, 112, 72
2023/07/08 09:24:31.879, 94, 121, 69
2023/07/08 09:24:32.999, 99, 140, 69
2023/07/08 09:24:34.135, 104, 115, 68
2023/07/08 09:24:35.271, 98, 137, 72
2023/07/08 09:24:36.391, 102, 113, 78
2023/07/08 09:24:37.527, 99, 113, 68
2023/07/08 09:24:38.646, 96, 129, 69
2023/07/08 09:24:39.781, 96, 115, 70
2023/07/08 09:24:40.902, 102, 115, 69
2023/07/08 09:24:42.038, 99, 119, 72
2023/07/08 09:24:43.158, 96, 118, 70
2023/07/08 09:24:44.294, 97, 114, 72
2023/07/08 09:24:45.414, 96, 118, 72
2023/07/08 09:24:46.549, 97, 116, 73
2023/07/08 09:24:47.670, 99, 116, 71
2023/07/08 09:24:48.806, 97, 117, 69
2023/07/08 09:24:49.941, 95, 117, 72
2023/07/08 09:24:51.061, 98, 129, 71
2023/07/08 09:24:52.198, 95, 191, 72
2023/07/08 09:24:53.318, 97, 117, 71
2023/07/08 09:24:54.453, 98, 112, 68
2023/07/08 09:24:55.573, 98, 113, 72
2023/07/08 09:24:56.709, 96, 116, 71
2023/07/08 09:24:57.829, 98, 115, 66
2023/07/08 09:24:58.965, 97, 112, 87
2023/07/08 09:25:00.085, 103, 119, 78
2023/07/08 09:25:01.221, 97, 115, 71
2023/07/08 09:25:02.357, 102, 111, 70
2023/07/08 09:25:03.477, 96, 112, 69
2023/07/08 09:25:04.613, 101, 115, 71
2023/07/08 09:25:05.733, 106, 118, 75
2023/07/08 09:25:06.869, 100, 116, 68
2023/07/08 09:25:07.989, 95, 116, 75
2023/07/08 09:25:09.125, 99, 123, 79
2023/07/08 09:25:10.260, 94, 117, 77
2023/07/08 09:25:11.380, 97, 117, 74
2023/07/08 09:25:12.516, 98, 119, 68
2023/07/08 09:25:13.636, 101, 127, 70
2023/07/08 09:25:14.772, 97, 183, 71
2023/07/08 09:25:15.892, 98, 124, 69
2023/07/08 09:25:17.028, 96, 124, 77
2023/07/08 09:25:18.148, 99, 123, 71
2023/07/08 09:25:19.284, 101, 117, 79
2023/07/08 09:25:20.404, 99, 118, 73
2023/07/08 09:25:21.540, 96, 116, 73
2023/07/08 09:25:22.676, 97, 119, 71
2023/07/08 09:25:23.795, 98, 127, 70
2023/07/08 09:25:24.932, 96, 126, 71
2023/07/08 09:25:26.052, 98, 135, 75
2023/07/08 09:25:27.188, 359, 126, 76
2023/07/08 09:25:28.308, 103, 118, 73
2023/07/08 09:25:29.443, 96, 129, 93
2023/07/08 09:25:30.563, 100, 114, 68
2023/07/08 09:25:31.699, 97, 117, 71
2023/07/08 09:25:32.819, 97, 124, 70
2023/07/08 09:25:33.955, 97, 128, 70
2023/07/08 09:25:35.091, 99, 119, 70
2023/07/08 09:25:36.211, 100, 132, 73
2023/07/08 09:25:37.347, 98, 122, 72
2023/07/08 09:25:38.467, 97, 148, 70
2023/07/08 09:25:39.603, 97, 116, 73
2023/07/08 09:25:40.723, 97, 119, 69
2023/07/08 09:25:41.859, 100, 115, 71
2023/07/08 09:25:42.979, 99, 120, 73
2023/07/08 09:25:44.115, 105, 118, 92
2023/07/08 09:25:45.235, 96, 116, 70
2023/07/08 09:25:46.370, 97, 115, 72
2023/07/08 09:25:47.506, 98, 169, 71
2023/07/08 09:25:48.627, 97, 126, 108
2023/07/08 09:25:49.762, 97, 118, 72
2023/07/08 09:25:50.882, 97, 115, 73
2023/07/08 09:25:52.018, 98, 120, 72
2023/07/08 09:25:53.138, 103, 121, 72
2023/07/08 09:25:54.274, 101, 115, 77
2023/07/08 09:25:55.394, 98, 121, 72
2023/07/08 09:25:56.530, 100, 116, 100
2023/07/08 09:25:57.666, 97, 119, 71
2023/07/08 09:25:58.786, 108, 118, 72
2023/07/08 09:25:59.922, 118, 120, 72
2023/07/08 09:26:01.042, 129, 116, 94
2023/07/08 09:26:02.178, 101, 117, 73
2023/07/08 09:26:03.314, 98, 156, 74
2023/07/08 09:26:04.433, 100, 115, 69
2023/07/08 09:26:05.569, 102, 120, 71
2023/07/08 09:26:06.689, 101, 115, 72
2023/07/08 09:26:07.825, 97, 112, 71
2023/07/08 09:26:08.945, 99, 165, 74
2023/07/08 09:26:10.081, 94, 131, 70
2023/07/08 09:26:11.201, 98, 113, 73
2023/07/08 09:26:12.337, 98, 125, 79
2023/07/08 09:26:13.472, 95, 169, 79
2023/07/08 09:26:14.593, 100, 117, 84
2023/07/08 09:26:15.729, 99, 145, 70
2023/07/08 09:26:16.849, 97, 115, 73
2023/07/08 09:26:17.985, 103, 125, 72
2023/07/08 09:26:19.105, 99, 117, 78
2023/07/08 09:26:20.240, 100, 174, 72
2023/07/08 09:26:21.376, 101, 121, 71
2023/07/08 09:26:22.496, 102, 121, 75
2023/07/08 09:26:23.632, 106, 138, 69
2023/07/08 09:26:24.752, 104, 113, 72
2023/07/08 09:26:25.888, 97, 116, 70
2023/07/08 09:26:27.008, 95, 123, 70
2023/07/08 09:26:28.144, 96, 123, 66
2023/07/08 09:26:29.264, 101, 115, 70
2023/07/08 09:26:30.400, 99, 118, 69
2023/07/08 09:26:31.536, 95, 118, 71
2023/07/08 09:26:32.656, 102, 121, 72
2023/07/08 09:26:33.791, 98, 120, 73
2023/07/08 09:26:34.912, 95, 116, 69
2023/07/08 09:26:36.047, 96, 113, 71
2023/07/08 09:26:37.168, 99, 118, 71
2023/07/08 09:26:38.303, 99, 132, 70
2023/07/08 09:26:39.423, 99, 118, 75
2023/07/08 09:26:40.559, 97, 118, 70
2023/07/08 09:26:41.679, 103, 121, 72
2023/07/08 09:26:42.816, 102, 118, 72
2023/07/08 09:26:43.951, 96, 113, 75
2023/07/08 09:26:45.071, 99, 118, 74
2023/07/08 09:26:46.207, 97, 117, 70
2023/07/08 09:26:47.327, 96, 118, 69
2023/07/08 09:26:48.463, 100, 120, 76
2023/07/08 09:26:49.583, 96, 115, 72
2023/07/08 09:26:50.719, 100, 121, 69
2023/07/08 09:26:51.839, 98, 162, 82
2023/07/08 09:26:52.974, 96, 117, 73
2023/07/08 09:26:54.094, 98, 118, 74
2023/07/08 09:26:55.230, 94, 116, 71
2023/07/08 09:26:56.366, 99, 117, 67
2023/07/08 09:26:57.486, 100, 115, 70
2023/07/08 09:26:58.622, 107, 116, 67
2023/07/08 09:26:59.742, 96, 117, 69
2023/07/08 09:27:00.878, 95, 121, 72
2023/07/08 09:27:01.998, 97, 113, 85
2023/07/08 09:27:03.134, 99, 117, 69
2023/07/08 09:27:04.254, 98, 201, 66
2023/07/08 09:27:05.389, 99, 115, 75
2023/07/08 09:27:06.510, 96, 116, 91
2023/07/08 09:27:07.646, 101, 124, 80
2023/07/08 09:27:08.782, 96, 114, 92
2023/07/08 09:27:09.902, 98, 113, 71
2023/07/08 09:27:11.037, 102, 117, 66
2023/07/08 09:27:12.157, 101, 117, 69
2023/07/08 09:27:13.293, 98, 123, 66
2023/07/08 09:27:14.413, 98, 116, 73
2023/07/08 09:27:15.549, 101, 115, 71
2023/07/08 09:27:16.685, 98, 112, 70
2023/07/08 09:27:17.805, 109, 122, 76
2023/07/08 09:27:18.941, 98, 119, 75
2023/07/08 09:27:20.061, 99, 117, 70
2023/07/08 09:27:21.197, 96, 118, 72
2023/07/08 09:27:22.317, 96, 116, 74
2023/07/08 09:27:23.453, 94, 113, 74
2023/07/08 09:27:24.573, 111, 121, 70
2023/07/08 09:27:25.708, 96, 120, 67
2023/07/08 09:27:26.829, 95, 116, 72
2023/07/08 09:27:27.964, 98, 121, 72
2023/07/08 09:27:29.100, 98, 118, 71
2023/07/08 09:27:30.220, 96, 112, 82
2023/07/08 09:27:31.357, 99, 129, 68
2023/07/08 09:27:32.476, 98, 134, 73
2023/07/08 09:27:33.612, 97, 115, 71
2023/07/08 09:27:34.732, 99, 118, 78
2023/07/08 09:27:35.868, 101, 120, 77
2023/07/08 09:27:36.988, 96, 121, 71
2023/07/08 09:27:38.124, 95, 119, 69
2023/07/08 09:27:39.244, 97, 118, 72
2023/07/08 09:27:40.380, 93, 120, 72
2023/07/08 09:27:41.500, 101, 143, 80
2023/07/08 09:27:42.636, 102, 116, 75
2023/07/08 09:27:43.772, 95, 117, 72
2023/07/08 09:27:44.892, 97, 127, 69
2023/07/08 09:27:46.027, 99, 115, 78
2023/07/08 09:27:47.147, 95, 117, 74
2023/07/08 09:27:48.283, 98, 117, 73
2023/07/08 09:27:49.404, 99, 114, 70
2023/07/08 09:27:50.539, 98, 115, 75
2023/07/08 09:27:51.659, 98, 142, 76
2023/07/08 09:27:52.795, 99, 118, 75
2023/07/08 09:27:53.915, 100, 116, 72
2023/07/08 09:27:55.051, 98, 124, 71
2023/07/08 09:27:56.171, 99, 126, 74
2023/07/08 09:27:57.307, 98, 121, 72
2023/07/08 09:27:58.443, 96, 118, 72
2023/07/08 09:27:59.563, 99, 116, 81
2023/07/08 09:28:00.698, 99, 129, 83
2023/07/08 09:28:01.818, 99, 114, 91
2023/07/08 09:28:02.954, 97, 115, 68
2023/07/08 09:28:04.074, 94, 118, 72
2023/07/08 09:28:05.210, 96, 114, 78
2023/07/08 09:28:06.330, 99, 121, 73
2023/07/08 09:28:07.466, 100, 113, 76
2023/07/08 09:28:08.586, 98, 114, 70
2023/07/08 09:28:09.722, 103, 115, 71
2023/07/08 09:28:10.858, 96, 120, 75
2023/07/08 09:28:11.978, 97, 116, 71
2023/07/08 09:28:13.114, 97, 115, 69
2023/07/08 09:28:14.234, 96, 114, 85
2023/07/08 09:28:15.370, 99, 113, 71
2023/07/08 09:28:16.490, 100, 117, 70
2023/07/08 09:28:17.626, 97, 117, 72
2023/07/08 09:28:18.746, 96, 118, 71
2023/07/08 09:28:19.882, 96, 114, 73
2023/07/08 09:28:21.001, 99, 116, 76
2023/07/08 09:28:22.137, 95, 125, 73
2023/07/08 09:28:23.273, 95, 117, 68
2023/07/08 09:28:24.393, 103, 120, 70
2023/07/08 09:28:25.529, 99, 117, 71
2023/07/08 09:28:26.649, 96, 120, 67
2023/07/08 09:28:27.785, 97, 119, 70
2023/07/08 09:28:28.905, 100, 120, 69
2023/07/08 09:28:30.041, 100, 116, 72
2023/07/08 09:28:31.161, 98, 119, 71
2023/07/08 09:28:32.297, 96, 114, 68
2023/07/08 09:28:33.417, 96, 121, 69
2023/07/08 09:28:34.553, 99, 123, 73
2023/07/08 09:28:35.688, 119, 118, 86
2023/07/08 09:28:36.808, 98, 115, 72
2023/07/08 09:28:37.944, 100, 116, 78
2023/07/08 09:28:39.064, 102, 120, 70
2023/07/08 09:28:40.200, 99, 113, 69
2023/07/08 09:28:41.320, 99, 117, 71
2023/07/08 09:28:42.456, 94, 115, 68
2023/07/08 09:28:43.576, 100, 125, 76
2023/07/08 09:28:44.712, 98, 116, 79
2023/07/08 09:28:45.848, 97, 119, 68
2023/07/08 09:28:46.968, 102, 115, 70
2023/07/08 09:28:48.104, 98, 117, 70
2023/07/08 09:28:49.224, 109, 113, 71
2023/07/08 09:28:50.360, 94, 117, 73
2023/07/08 09:28:51.480, 94, 118, 78
2023/07/08 09:28:52.616, 100, 115, 74
2023/07/08 09:28:53.735, 97, 116, 71
2023/07/08 09:28:54.871, 95, 115, 67
2023/07/08 09:28:56.007, 101, 119, 72
2023/07/08 09:28:57.127, 98, 116, 85
2023/07/08 09:28:58.263, 100, 115, 72
2023/07/08 09:28:59.383, 98, 117, 76
2023/07/08 09:29:00.519, 96, 129, 75
2023/07/08 09:29:01.639, 97, 122, 71
2023/07/08 09:29:02.775, 97, 120, 73
2023/07/08 09:29:03.895, 99, 113, 68
2023/07/08 09:29:05.031, 97, 116, 72
2023/07/08 09:29:06.151, 98, 115, 72
2023/07/08 09:29:07.287, 104, 116, 74
2023/07/08 09:29:08.423, 97, 118, 71
2023/07/08 09:29:09.542, 96, 117, 68
2023/07/08 09:29:10.678, 99, 115, 70
2023/07/08 09:29:11.798, 101, 124, 68
2023/07/08 09:29:12.933, 104, 119, 70
2023/07/08 09:29:14.054, 98, 113, 71
2023/07/08 09:29:15.190, 100, 127, 72
2023/07/08 09:29:16.326, 98, 115, 70
2023/07/08 09:29:17.446, 114, 112, 69
2023/07/08 09:29:18.582, 96, 113, 73
2023/07/08 09:29:19.702, 103, 117, 71
2023/07/08 09:29:20.838, 104, 116, 74
2023/07/08 09:29:21.958, 95, 114, 70
2023/07/08 09:29:23.094, 99, 117, 71
2023/07/08 09:29:24.214, 98, 117, 72
2023/07/08 09:29:25.350, 97, 115, 71
2023/07/08 09:29:26.486, 96, 114, 71
2023/07/08 09:29:27.605, 98, 119, 69
2023/07/08 09:29:28.741, 97, 120, 70
2023/07/08 09:29:29.861, 97, 114, 71
2023/07/08 09:29:30.997, 97, 119, 69
2023/07/08 09:29:32.117, 99, 116, 71
2023/07/08 09:29:33.253, 100, 117, 84
2023/07/08 09:29:34.373, 98, 115, 75
2023/07/08 09:29:35.509, 92, 120, 74
2023/07/08 09:29:36.629, 108, 114, 69
2023/07/08 09:29:37.765, 99, 119, 69
2023/07/08 09:29:38.885, 97, 124, 70
2023/07/08 09:29:40.021, 98, 135, 70
2023/07/08 09:29:41.141, 96, 116, 71
2023/07/08 09:29:42.277, 96, 116, 72
2023/07/08 09:29:43.412, 103, 117, 71
2023/07/08 09:29:44.533, 100, 121, 71
2023/07/08 09:29:45.668, 100, 130, 75
2023/07/08 09:29:46.788, 99, 117, 72
2023/07/08 09:29:47.924, 96, 116, 72
2023/07/08 09:29:49.044, 96, 115, 106
2023/07/08 09:29:50.180, 96, 116, 88
2023/07/08 09:29:51.315, 100, 115, 73
2023/07/08 09:29:52.436, 98, 121, 68
2023/07/08 09:29:53.571, 141, 117, 72
2023/07/08 09:29:54.692, 99, 120, 110
2023/07/08 09:29:55.828, 98, 128, 73
2023/07/08 09:29:56.948, 100, 119, 71
2023/07/08 09:29:58.084, 99, 118, 71
2023/07/08 09:29:59.204, 99, 117, 87
2023/07/08 09:30:00.339, 95, 117, 93
2023/07/08 09:30:01.475, 96, 118, 69
2023/07/08 09:30:02.595, 97, 114, 69
2023/07/08 09:30:03.731, 95, 111, 72
2023/07/08 09:30:04.851, 96, 118, 69
2023/07/08 09:30:05.987, 96, 116, 97
2023/07/08 09:30:07.107, 101, 118, 113
2023/07/08 09:30:08.243, 100, 118, 78
2023/07/08 09:30:09.362, 96, 118, 73
2023/07/08 09:30:10.499, 101, 124, 73
2023/07/08 09:30:11.635, 105, 123, 73
2023/07/08 09:30:12.755, 97, 157, 69
2023/07/08 09:30:13.890, 97, 119, 73
2023/07/08 09:30:15.011, 98, 115, 74
2023/07/08 09:30:16.147, 108, 116, 73
2023/07/08 09:30:17.266, 98, 119, 68
2023/07/08 09:30:18.403, 98, 119, 71
2023/07/08 09:30:19.522, 98, 119, 70
2023/07/08 09:30:20.658, 100, 113, 71
2023/07/08 09:30:21.794, 100, 116, 73
2023/07/08 09:30:22.914, 97, 114, 74
2023/07/08 09:30:24.050, 99, 117, 71
2023/07/08 09:30:25.170, 96, 119, 74
2023/07/08 09:30:26.306, 95, 119, 73
2023/07/08 09:30:27.426, 98, 118, 71
2023/07/08 09:30:28.562, 107, 116, 76
2023/07/08 09:30:29.682, 97, 116, 72
2023/07/08 09:30:30.818, 99, 114, 69
2023/07/08 09:30:31.938, 94, 119, 73
2023/07/08 09:30:33.074, 121, 117, 71
2023/07/08 09:30:34.209, 105, 114, 72
2023/07/08 09:30:35.329, 102, 184, 74
2023/07/08 09:30:36.465, 96, 115, 80
2023/07/08 09:30:37.585, 99, 115, 72
2023/07/08 09:30:38.721, 97, 116, 69
2023/07/08 09:30:39.841, 96, 126, 70
2023/07/08 09:30:40.977, 108, 118, 69
2023/07/08 09:30:42.097, 96, 116, 71
2023/07/08 09:30:43.233, 98, 121, 69
2023/07/08 09:30:44.353, 97, 124, 73
2023/07/08 09:30:45.489, 98, 114, 69
2023/07/08 09:30:46.625, 98, 115, 71
2023/07/08 09:30:47.744, 97, 116, 73
2023/07/08 09:30:48.881, 99, 112, 73
2023/07/08 09:30:50.001, 95, 114, 74
2023/07/08 09:30:51.137, 98, 116, 69
2023/07/08 09:30:52.257, 97, 120, 70
2023/07/08 09:30:53.392, 95, 115, 72
2023/07/08 09:30:54.512, 98, 116, 73
2023/07/08 09:30:55.648, 115, 118, 70
2023/07/08 09:30:56.784, 169, 133, 74
2023/07/08 09:30:57.904, 99, 116, 72
2023/07/08 09:30:59.040, 101, 118, 72
2023/07/08 09:31:00.160, 97, 114, 67
2023/07/08 09:31:01.296, 95, 119, 69
2023/07/08 09:31:02.416, 97, 117, 72
2023/07/08 09:31:03.552, 100, 117, 68
2023/07/08 09:31:04.671, 94, 113, 76
2023/07/08 09:31:05.808, 99, 116, 71
2023/07/08 09:31:06.944, 100, 117, 72
2023/07/08 09:31:08.064, 98, 133, 70
2023/07/08 09:31:09.199, 97, 113, 70
2023/07/08 09:31:10.320, 100, 119, 95
2023/07/08 09:31:11.455, 98, 114, 70
2023/07/08 09:31:12.575, 106, 119, 71
2023/07/08 09:31:13.711, 102, 121, 72
2023/07/08 09:31:14.831, 96, 118, 69
2023/07/08 09:31:15.967, 96, 118, 65
2023/07/08 09:31:17.103, 97, 114, 73
2023/07/08 09:31:18.223, 99, 119, 69
2023/07/08 09:31:19.359, 97, 113, 74
2023/07/08 09:31:20.479, 96, 115, 69
2023/07/08 09:31:21.615, 99, 126, 67
2023/07/08 09:31:22.735, 97, 119, 71
2023/07/08 09:31:23.870, 92, 115, 71
2023/07/08 09:31:24.990, 99, 110, 71
2023/07/08 09:31:26.126, 96, 113, 69
2023/07/08 09:31:27.246, 97, 121, 74
2023/07/08 09:31:28.382, 98, 121, 70
2023/07/08 09:31:29.502, 99, 121, 68
2023/07/08 09:31:30.638, 99, 112, 70
2023/07/08 09:31:31.774, 102, 115, 69
2023/07/08 09:31:32.894, 99, 118, 74
2023/07/08 09:31:34.030, 106, 116, 71
2023/07/08 09:31:35.150, 95, 115, 70
2023/07/08 09:31:36.286, 95, 114, 68
2023/07/08 09:31:37.406, 99, 115, 72
2023/07/08 09:31:38.542, 98, 118, 74
2023/07/08 09:31:39.662, 95, 117, 77
2023/07/08 09:31:40.797, 100, 116, 75
2023/07/08 09:31:41.918, 97, 115, 69
2023/07/08 09:31:43.053, 99, 120, 86
2023/07/08 09:31:44.173, 98, 112, 72
2023/07/08 09:31:45.309, 98, 113, 73
2023/07/08 09:31:46.445, 104, 116, 70
2023/07/08 09:31:47.565, 97, 118, 68
2023/07/08 09:31:48.701, 96, 113, 70
2023/07/08 09:31:49.821, 95, 119, 71
2023/07/08 09:31:50.957, 98, 118, 71
2023/07/08 09:31:52.077, 97, 114, 71
2023/07/08 09:31:53.212, 96, 115, 69
2023/07/08 09:31:54.333, 101, 123, 71
2023/07/08 09:31:55.469, 99, 115, 75
2023/07/08 09:31:56.589, 97, 115, 73
2023/07/08 09:31:57.725, 98, 115, 74
2023/07/08 09:31:58.861, 102, 116, 68
2023/07/08 09:31:59.981, 98, 116, 73
2023/07/08 09:32:01.117, 97, 117, 71
2023/07/08 09:32:02.236, 100, 115, 72
2023/07/08 09:32:03.372, 99, 118, 72
2023/07/08 09:32:04.492, 97, 118, 72
2023/07/08 09:32:05.628, 103, 114, 69
2023/07/08 09:32:06.748, 99, 113, 71
2023/07/08 09:32:07.884, 97, 115, 78
2023/07/08 09:32:09.020, 97, 116, 77
2023/07/08 09:32:10.139, 98, 111, 70
2023/07/08 09:32:11.276, 102, 113, 70
2023/07/08 09:32:12.396, 99, 115, 67
2023/07/08 09:32:13.532, 98, 116, 70
2023/07/08 09:32:14.652, 102, 120, 70
2023/07/08 09:32:15.788, 95, 118, 70
2023/07/08 09:32:16.908, 95, 116, 73
2023/07/08 09:32:18.043, 98, 117, 68
2023/07/08 09:32:19.163, 99, 149, 70
2023/07/08 09:32:20.299, 97, 117, 72
2023/07/08 09:32:21.435, 97, 116, 72
2023/07/08 09:32:22.555, 101, 123, 73
2023/07/08 09:32:23.691, 104, 118, 78
2023/07/08 09:32:24.811, 127, 115, 72
2023/07/08 09:32:25.947, 96, 115, 70
2023/07/08 09:32:27.067, 102, 115, 112
2023/07/08 09:32:28.203, 97, 118, 75
2023/07/08 09:32:29.339, 99, 116, 72
2023/07/08 09:32:30.459, 99, 117, 71
2023/07/08 09:32:31.595, 102, 119, 72
2023/07/08 09:32:32.714, 92, 123, 71
2023/07/08 09:32:33.851, 99, 111, 70
2023/07/08 09:32:34.970, 99, 115, 73
2023/07/08 09:32:36.106, 97, 118, 85
2023/07/08 09:32:37.226, 105, 112, 74
2023/07/08 09:32:38.362, 97, 113, 73
2023/07/08 09:32:39.482, 95, 116, 72
2023/07/08 09:32:40.618, 96, 115, 72
2023/07/08 09:32:41.738, 98, 118, 71
2023/07/08 09:32:42.874, 102, 118, 71
2023/07/08 09:32:44.010, 98, 119, 74
2023/07/08 09:32:45.130, 98, 116, 71
2023/07/08 09:32:46.266, 97, 116, 75
2023/07/08 09:32:47.386, 97, 119, 77
2023/07/08 09:32:48.522, 126, 120, 89
2023/07/08 09:32:49.642, 95, 120, 81
2023/07/08 09:32:50.777, 100, 139, 75
2023/07/08 09:32:51.914, 103, 136, 101
