time, beta470, beta532, beta650
2023/06/30 22:22:02.984, 95, 126, 70
2023/06/30 22:22:04.104, 95, 114, 69
2023/06/30 22:22:05.239, 98, 114, 74
2023/06/30 22:22:06.360, 105, 117, 73
2023/06/30 22:22:07.496, 95, 117, 77
2023/06/30 22:22:08.632, 96, 110, 76
2023/06/30 22:22:09.752, 93, 141, 72
2023/06/30 22:22:10.888, 95, 114, 79
2023/06/30 22:22:12.007, 95, 109, 72
2023/06/30 22:22:13.143, 95, 110, 73
2023/06/30 22:22:14.263, 100, 117, 71
2023/06/30 22:22:15.399, 91, 114, 72
2023/06/30 22:22:16.535, 105, 109, 73
2023/06/30 22:22:17.655, 97, 108, 73
2023/06/30 22:22:18.791, 100, 109, 75
2023/06/30 22:22:19.911, 95, 114, 72
2023/06/30 22:22:21.046, 96, 120, 76
2023/06/30 22:22:22.167, 94, 110, 79
2023/06/30 22:22:23.303, 93, 112, 74
2023/06/30 22:22:24.439, 97, 111, 72
2023/06/30 22:22:25.558, 96, 111, 79
2023/06/30 22:22:26.695, 91, 117, 69
2023/06/30 22:22:27.814, 97, 109, 76
2023/06/30 22:22:28.950, 95, 110, 78
2023/06/30 22:22:30.070, 93, 120, 71
2023/06/30 22:22:31.206, 97, 138, 74
2023/06/30 22:22:32.326, 94, 118, 73
2023/06/30 22:22:33.462, 97, 110, 73
2023/06/30 22:22:34.581, 97, 111, 74
2023/06/30 22:22:35.718, 101, 112, 78
2023/06/30 22:22:36.854, 96, 109, 70
2023/06/30 22:22:37.974, 98, 114, 71
2023/06/30 22:22:39.110, 100, 111, 76
2023/06/30 22:22:40.230, 96, 127, 70
2023/06/30 22:22:41.366, 98, 113, 74
2023/06/30 22:22:42.486, 94, 137, 72
2023/06/30 22:22:43.621, 98, 114, 74
2023/06/30 22:22:44.741, 96, 109, 73
2023/06/30 22:22:45.877, 99, 111, 72
2023/06/30 22:22:47.013, 96, 112, 76
2023/06/30 22:22:48.132, 98, 106, 78
2023/06/30 22:22:49.269, 97, 116, 72
2023/06/30 22:22:50.389, 98, 110, 78
2023/06/30 22:22:51.525, 95, 113, 69
2023/06/30 22:22:52.644, 101, 111, 72
2023/06/30 22:22:53.781, 96, 114, 79
2023/06/30 22:22:54.917, 109, 133, 70
2023/06/30 22:22:56.037, 96, 109, 74
2023/06/30 22:22:57.173, 99, 118, 72
2023/06/30 22:22:58.293, 99, 109, 74
2023/06/30 22:22:59.429, 96, 110, 75
2023/06/30 22:23:00.549, 96, 111, 74
2023/06/30 22:23:01.684, 99, 114, 75
2023/06/30 22:23:02.805, 102, 111, 72
2023/06/30 22:23:03.940, 95, 112, 71
2023/06/30 22:23:05.077, 96, 126, 73
2023/06/30 22:23:06.196, 96, 109, 72
2023/06/30 22:23:07.332, 93, 113, 77
2023/06/30 22:23:08.452, 100, 115, 69
2023/06/30 22:23:09.588, 103, 110, 70
2023/06/30 22:23:10.708, 97, 108, 71
2023/06/30 22:23:11.844, 96, 112, 71
2023/06/30 22:23:12.980, 96, 116, 74
2023/06/30 22:23:14.100, 100, 128, 71
2023/06/30 22:23:15.235, 96, 111, 71
2023/06/30 22:23:16.356, 97, 112, 73
2023/06/30 22:23:17.491, 97, 113, 76
2023/06/30 22:23:18.612, 101, 113, 74
2023/06/30 22:23:19.747, 95, 107, 101
2023/06/30 22:23:20.883, 97, 112, 70
2023/06/30 22:23:22.003, 100, 110, 72
2023/06/30 22:23:23.139, 95, 115, 78
2023/06/30 22:23:24.259, 96, 111, 73
2023/06/30 22:23:25.395, 96, 112, 75
2023/06/30 22:23:26.515, 103, 116, 87
2023/06/30 22:23:27.651, 98, 116, 146
2023/06/30 22:23:28.787, 116, 119, 100
2023/06/30 22:23:29.907, 99, 115, 74
2023/06/30 22:23:31.042, 101, 109, 73
2023/06/30 22:23:32.163, 96, 141, 72
2023/06/30 22:23:33.299, 97, 114, 73
2023/06/30 22:23:34.419, 97, 117, 75
2023/06/30 22:23:35.555, 95, 116, 75
2023/06/30 22:23:36.691, 97, 114, 71
2023/06/30 22:23:37.810, 93, 117, 73
2023/06/30 22:23:38.946, 98, 123, 75
2023/06/30 22:23:40.066, 120, 125, 79
2023/06/30 22:23:41.202, 96, 112, 70
2023/06/30 22:23:42.322, 100, 114, 78
2023/06/30 22:23:43.458, 99, 117, 85
2023/06/30 22:23:44.578, 94, 120, 81
2023/06/30 22:23:45.714, 94, 110, 77
2023/06/30 22:23:46.850, 99, 113, 77
2023/06/30 22:23:47.970, 97, 112, 70
2023/06/30 22:23:49.106, 91, 110, 71
2023/06/30 22:23:50.226, 97, 114, 73
2023/06/30 22:23:51.362, 101, 120, 85
2023/06/30 22:23:52.482, 101, 114, 83
2023/06/30 22:23:53.617, 95, 113, 80
2023/06/30 22:23:54.753, 98, 111, 76
2023/06/30 22:23:55.873, 112, 117, 73
2023/06/30 22:23:57.009, 92, 111, 72
2023/06/30 22:23:58.129, 97, 112, 73
2023/06/30 22:23:59.265, 100, 120, 74
2023/06/30 22:24:00.385, 95, 114, 70
2023/06/30 22:24:01.521, 95, 117, 72
2023/06/30 22:24:02.657, 98, 111, 73
2023/06/30 22:24:03.777, 96, 111, 74
2023/06/30 22:24:04.913, 93, 111, 72
2023/06/30 22:24:06.033, 96, 114, 77
2023/06/30 22:24:07.169, 94, 137, 76
2023/06/30 22:24:08.288, 94, 113, 74
2023/06/30 22:24:09.425, 102, 112, 69
2023/06/30 22:24:10.560, 103, 122, 72
2023/06/30 22:24:11.681, 106, 112, 72
2023/06/30 22:24:12.816, 101, 124, 73
2023/06/30 22:24:13.936, 104, 130, 74
2023/06/30 22:24:15.073, 101, 118, 71
2023/06/30 22:24:16.208, 103, 114, 74
2023/06/30 22:24:17.328, 106, 114, 72
2023/06/30 22:24:18.464, 102, 110, 75
2023/06/30 22:24:19.584, 104, 113, 72
2023/06/30 22:24:20.720, 105, 118, 70
2023/06/30 22:24:21.856, 104, 122, 71
2023/06/30 22:24:22.976, 102, 124, 74
2023/06/30 22:24:24.112, 107, 114, 74
2023/06/30 22:24:25.232, 107, 114, 70
2023/06/30 22:24:26.368, 98, 119, 74
2023/06/30 22:24:27.504, 106, 111, 74
2023/06/30 22:24:28.623, 105, 118, 73
2023/06/30 22:24:29.759, 101, 113, 98
2023/06/30 22:24:30.879, 102, 116, 74
2023/06/30 22:24:32.015, 100, 110, 73
2023/06/30 22:24:33.151, 96, 113, 75
2023/06/30 22:24:34.271, 96, 115, 74
2023/06/30 22:24:35.406, 98, 123, 72
2023/06/30 22:24:36.527, 98, 115, 76
2023/06/30 22:24:37.663, 93, 127, 71
2023/06/30 22:24:38.783, 96, 116, 89
2023/06/30 22:24:39.918, 98, 111, 74
2023/06/30 22:24:41.039, 97, 110, 72
2023/06/30 22:24:42.175, 98, 119, 73
2023/06/30 22:24:43.311, 104, 111, 74
2023/06/30 22:24:44.431, 100, 120, 78
2023/06/30 22:24:45.566, 97, 112, 72
2023/06/30 22:24:46.686, 96, 115, 74
2023/06/30 22:24:47.822, 95, 115, 73
2023/06/30 22:24:48.958, 96, 114, 72
2023/06/30 22:24:50.078, 93, 148, 75
2023/06/30 22:24:51.214, 96, 114, 74
2023/06/30 22:24:52.334, 96, 118, 69
2023/06/30 22:24:53.470, 95, 115, 72
2023/06/30 22:24:54.590, 95, 114, 83
2023/06/30 22:24:55.726, 94, 113, 77
2023/06/30 22:24:56.862, 101, 113, 76
2023/06/30 22:24:57.982, 97, 123, 74
2023/06/30 22:24:59.117, 95, 115, 76
2023/06/30 22:25:00.237, 97, 120, 70
2023/06/30 22:25:01.374, 98, 112, 73
2023/06/30 22:25:02.494, 99, 114, 83
2023/06/30 22:25:03.629, 98, 114, 78
2023/06/30 22:25:04.765, 100, 115, 75
2023/06/30 22:25:05.885, 98, 118, 74
2023/06/30 22:25:07.021, 100, 121, 71
2023/06/30 22:25:08.141, 96, 127, 74
2023/06/30 22:25:09.277, 100, 109, 74
2023/06/30 22:25:10.413, 91, 113, 74
2023/06/30 22:25:11.533, 101, 111, 73
2023/06/30 22:25:12.669, 96, 112, 78
2023/06/30 22:25:13.789, 156, 110, 72
2023/06/30 22:25:14.925, 93, 108, 72
2023/06/30 22:25:16.061, 102, 107, 70
2023/06/30 22:25:17.181, 96, 115, 75
2023/06/30 22:25:18.317, 95, 112, 74
2023/06/30 22:25:19.436, 96, 111, 73
2023/06/30 22:25:20.572, 103, 119, 75
2023/06/30 22:25:21.708, 95, 111, 71
2023/06/30 22:25:22.828, 109, 119, 72
2023/06/30 22:25:23.964, 96, 113, 78
2023/06/30 22:25:25.084, 97, 108, 69
2023/06/30 22:25:26.220, 101, 117, 72
2023/06/30 22:25:27.356, 101, 114, 72
2023/06/30 22:25:28.476, 98, 110, 71
2023/06/30 22:25:29.612, 99, 116, 73
2023/06/30 22:25:30.731, 105, 108, 72
2023/06/30 22:25:31.867, 97, 117, 78
2023/06/30 22:25:32.987, 93, 109, 70
2023/06/30 22:25:34.124, 92, 112, 72
2023/06/30 22:25:35.243, 97, 108, 73
2023/06/30 22:25:36.380, 97, 112, 73
2023/06/30 22:25:37.515, 95, 113, 71
2023/06/30 22:25:38.635, 96, 113, 80
2023/06/30 22:25:39.771, 97, 113, 74
2023/06/30 22:25:40.891, 95, 116, 70
2023/06/30 22:25:42.027, 94, 111, 74
2023/06/30 22:25:43.147, 95, 127, 74
2023/06/30 22:25:44.283, 101, 118, 79
2023/06/30 22:25:45.419, 98, 115, 83
2023/06/30 22:25:46.539, 103, 113, 73
2023/06/30 22:25:47.675, 99, 165, 77
2023/06/30 22:25:48.795, 95, 117, 77
2023/06/30 22:25:49.931, 96, 113, 71
2023/06/30 22:25:51.067, 94, 111, 74
2023/06/30 22:25:52.187, 98, 120, 74
2023/06/30 22:25:53.323, 97, 114, 68
2023/06/30 22:25:54.443, 115, 110, 72
2023/06/30 22:25:55.579, 98, 117, 73
2023/06/30 22:25:56.698, 99, 124, 76
2023/06/30 22:25:57.834, 99, 113, 77
2023/06/30 22:25:58.970, 100, 113, 70
2023/06/30 22:26:00.090, 100, 117, 74
2023/06/30 22:26:01.226, 96, 112, 73
2023/06/30 22:26:02.346, 97, 119, 71
2023/06/30 22:26:03.481, 97, 118, 75
2023/06/30 22:26:04.618, 98, 115, 77
2023/06/30 22:26:05.738, 99, 116, 72
2023/06/30 22:26:06.874, 98, 129, 78
2023/06/30 22:26:07.994, 95, 115, 73
2023/06/30 22:26:09.129, 99, 115, 75
2023/06/30 22:26:10.249, 97, 120, 81
2023/06/30 22:26:11.386, 98, 111, 75
2023/06/30 22:26:12.521, 94, 112, 70
2023/06/30 22:26:13.641, 96, 121, 75
2023/06/30 22:26:14.777, 120, 109, 76
2023/06/30 22:26:15.897, 97, 114, 72
2023/06/30 22:26:17.033, 98, 119, 73
2023/06/30 22:26:18.153, 99, 115, 73
2023/06/30 22:26:19.289, 97, 113, 78
2023/06/30 22:26:20.425, 95, 118, 70
2023/06/30 22:26:21.545, 101, 112, 76
2023/06/30 22:26:22.681, 98, 121, 73
2023/06/30 22:26:23.801, 99, 115, 71
2023/06/30 22:26:24.937, 102, 129, 72
2023/06/30 22:26:26.073, 106, 113, 74
2023/06/30 22:26:27.192, 105, 113, 74
2023/06/30 22:26:28.328, 97, 125, 75
2023/06/30 22:26:29.448, 99, 116, 74
2023/06/30 22:26:30.584, 98, 114, 71
2023/06/30 22:26:31.719, 101, 142, 77
2023/06/30 22:26:32.840, 101, 117, 72
2023/06/30 22:26:33.976, 98, 116, 79
2023/06/30 22:26:35.096, 96, 112, 106
2023/06/30 22:26:36.231, 96, 115, 73
2023/06/30 22:26:37.352, 99, 113, 72
2023/06/30 22:26:38.488, 109, 109, 79
2023/06/30 22:26:39.624, 93, 119, 72
2023/06/30 22:26:40.744, 94, 126, 74
2023/06/30 22:26:41.880, 96, 119, 70
2023/06/30 22:26:42.999, 96, 114, 74
2023/06/30 22:26:44.136, 101, 115, 79
2023/06/30 22:26:45.255, 97, 113, 74
2023/06/30 22:26:46.392, 99, 113, 73
2023/06/30 22:26:47.527, 95, 116, 74
2023/06/30 22:26:48.648, 96, 115, 72
2023/06/30 22:26:49.783, 97, 126, 72
2023/06/30 22:26:50.903, 94, 123, 72
2023/06/30 22:26:52.039, 94, 107, 72
2023/06/30 22:26:53.159, 96, 120, 78
2023/06/30 22:26:54.294, 96, 117, 75
2023/06/30 22:26:55.431, 95, 119, 76
2023/06/30 22:26:56.551, 98, 118, 74
2023/06/30 22:26:57.687, 99, 116, 73
2023/06/30 22:26:58.807, 96, 112, 75
2023/06/30 22:26:59.943, 95, 113, 76
2023/06/30 22:27:01.063, 98, 112, 72
2023/06/30 22:27:02.199, 96, 111, 72
2023/06/30 22:27:03.334, 96, 125, 72
2023/06/30 22:27:04.454, 99, 118, 84
2023/06/30 22:27:05.590, 102, 113, 73
2023/06/30 22:27:06.710, 96, 112, 73
2023/06/30 22:27:07.846, 97, 107, 81
2023/06/30 22:27:08.982, 99, 113, 75
2023/06/30 22:27:10.102, 98, 114, 76
2023/06/30 22:27:11.238, 96, 109, 74
2023/06/30 22:27:12.358, 97, 124, 75
2023/06/30 22:27:13.494, 98, 115, 74
2023/06/30 22:27:14.614, 94, 118, 72
2023/06/30 22:27:15.750, 96, 112, 72
2023/06/30 22:27:16.886, 95, 113, 74
2023/06/30 22:27:18.006, 111, 110, 66
2023/06/30 22:27:19.141, 100, 114, 74
2023/06/30 22:27:20.261, 97, 114, 76
2023/06/30 22:27:21.397, 99, 119, 78
2023/06/30 22:27:22.517, 98, 116, 76
2023/06/30 22:27:23.653, 97, 110, 69
2023/06/30 22:27:24.789, 97, 117, 75
2023/06/30 22:27:25.909, 98, 123, 80
2023/06/30 22:27:27.045, 101, 122, 68
2023/06/30 22:27:28.165, 99, 113, 72
2023/06/30 22:27:29.301, 96, 111, 78
2023/06/30 22:27:30.421, 96, 112, 73
2023/06/30 22:27:31.557, 94, 111, 76
2023/06/30 22:27:32.693, 99, 110, 74
2023/06/30 22:27:33.813, 100, 115, 74
2023/06/30 22:27:34.949, 97, 145, 74
2023/06/30 22:27:36.069, 99, 139, 82
2023/06/30 22:27:37.204, 96, 130, 76
2023/06/30 22:27:38.324, 106, 113, 73
2023/06/30 22:27:39.460, 94, 113, 70
2023/06/30 22:27:40.596, 101, 111, 71
2023/06/30 22:27:41.716, 99, 111, 72
2023/06/30 22:27:42.852, 94, 113, 76
2023/06/30 22:27:43.972, 98, 118, 71
2023/06/30 22:27:45.108, 91, 116, 68
2023/06/30 22:27:46.244, 91, 110, 76
2023/06/30 22:27:47.364, 97, 121, 70
2023/06/30 22:27:48.500, 96, 122, 75
2023/06/30 22:27:49.620, 96, 116, 72
2023/06/30 22:27:50.756, 102, 123, 67
2023/06/30 22:27:51.876, 97, 111, 77
2023/06/30 22:27:53.011, 94, 110, 74
2023/06/30 22:27:54.147, 100, 118, 73
2023/06/30 22:27:55.268, 97, 114, 72
2023/06/30 22:27:56.403, 95, 118, 69
2023/06/30 22:27:57.523, 97, 114, 74
2023/06/30 22:27:58.659, 96, 115, 70
2023/06/30 22:27:59.779, 93, 120, 76
2023/06/30 22:28:00.915, 100, 112, 72
2023/06/30 22:28:02.051, 94, 116, 72
2023/06/30 22:28:03.171, 99, 115, 78
2023/06/30 22:28:04.306, 98, 113, 75
2023/06/30 22:28:05.427, 99, 115, 76
2023/06/30 22:28:06.563, 97, 112, 75
2023/06/30 22:28:07.698, 96, 115, 74
2023/06/30 22:28:08.819, 97, 111, 73
2023/06/30 22:28:09.955, 97, 110, 73
2023/06/30 22:28:11.075, 97, 110, 76
2023/06/30 22:28:12.210, 104, 112, 98
2023/06/30 22:28:13.346, 106, 113, 76
2023/06/30 22:28:14.466, 156, 116, 75
2023/06/30 22:28:15.602, 107, 110, 72
2023/06/30 22:28:16.721, 97, 123, 76
2023/06/30 22:28:17.858, 100, 113, 72
2023/06/30 22:28:18.994, 98, 119, 74
2023/06/30 22:28:20.114, 100, 111, 71
2023/06/30 22:28:21.250, 101, 111, 74
2023/06/30 22:28:22.370, 93, 136, 77
2023/06/30 22:28:23.505, 102, 113, 74
2023/06/30 22:28:24.642, 99, 120, 73
2023/06/30 22:28:25.762, 96, 121, 72
2023/06/30 22:28:26.897, 99, 113, 91
2023/06/30 22:28:28.018, 97, 113, 80
2023/06/30 22:28:29.153, 100, 113, 70
2023/06/30 22:28:30.273, 95, 115, 76
2023/06/30 22:28:31.409, 99, 113, 75
2023/06/30 22:28:32.545, 96, 107, 71
2023/06/30 22:28:33.665, 97, 105, 83
2023/06/30 22:28:34.801, 98, 112, 75
2023/06/30 22:28:35.921, 99, 116, 74
2023/06/30 22:28:37.057, 125, 116, 72
2023/06/30 22:28:38.177, 98, 113, 80
2023/06/30 22:28:39.313, 99, 119, 76
2023/06/30 22:28:40.432, 99, 109, 72
2023/06/30 22:28:41.569, 101, 117, 78
2023/06/30 22:28:42.704, 104, 110, 80
2023/06/30 22:28:43.825, 96, 111, 77
2023/06/30 22:28:44.961, 99, 127, 70
2023/06/30 22:28:46.095, 102, 112, 72
2023/06/30 22:28:47.216, 101, 112, 72
2023/06/30 22:28:48.352, 100, 148, 70
2023/06/30 22:28:49.471, 104, 112, 74
2023/06/30 22:28:50.608, 95, 111, 71
2023/06/30 22:28:51.744, 95, 124, 68
2023/06/30 22:28:52.864, 100, 112, 74
2023/06/30 22:28:53.000, 109, 113, 72
2023/06/30 22:28:55.120, 127, 111, 72
2023/06/30 22:28:56.256, 95, 133, 87
2023/06/30 22:28:57.392, 102, 118, 69
2023/06/30 22:28:58.512, 98, 116, 72
2023/06/30 22:28:59.648, 95, 116, 77
2023/06/30 22:29:00.768, 95, 115, 79
2023/06/30 22:29:01.904, 94, 110, 70
2023/06/30 22:29:03.023, 100, 112, 68
2023/06/30 22:29:04.159, 93, 113, 71
2023/06/30 22:29:05.295, 97, 113, 70
2023/06/30 22:29:06.415, 100, 122, 73
2023/06/30 22:29:07.551, 97, 118, 77
2023/06/30 22:29:08.671, 95, 116, 74
2023/06/30 22:29:09.807, 96, 127, 72
2023/06/30 22:29:10.943, 93, 114, 79
2023/06/30 22:29:12.063, 96, 111, 74
2023/06/30 22:29:13.199, 101, 109, 78
2023/06/30 22:29:14.319, 94, 108, 73
2023/06/30 22:29:15.455, 97, 114, 74
2023/06/30 22:29:16.575, 99, 110, 74
2023/06/30 22:29:17.711, 97, 120, 75
2023/06/30 22:29:18.847, 104, 117, 76
2023/06/30 22:29:19.966, 96, 112, 70
2023/06/30 22:29:21.102, 98, 109, 74
2023/06/30 22:29:22.221, 97, 113, 74
2023/06/30 22:29:23.358, 101, 113, 72
2023/06/30 22:29:24.494, 102, 113, 79
2023/06/30 22:29:25.614, 97, 154, 75
2023/06/30 22:29:26.749, 95, 112, 92
2023/06/30 22:29:27.869, 103, 111, 79
2023/06/30 22:29:29.006, 98, 113, 76
2023/06/30 22:29:30.126, 94, 120, 85
2023/06/30 22:29:31.262, 97, 112, 76
2023/06/30 22:29:32.398, 99, 116, 75
2023/06/30 22:29:33.517, 95, 113, 72
2023/06/30 22:29:34.654, 97, 116, 79
2023/06/30 22:29:35.773, 95, 119, 76
2023/06/30 22:29:36.909, 97, 113, 74
2023/06/30 22:29:38.029, 97, 112, 75
2023/06/30 22:29:39.165, 95, 113, 74
2023/06/30 22:29:40.301, 97, 115, 74
2023/06/30 22:29:41.421, 97, 113, 77
2023/06/30 22:29:42.557, 100, 110, 76
2023/06/30 22:29:43.677, 97, 113, 77
2023/06/30 22:29:44.813, 101, 109, 74
2023/06/30 22:29:45.933, 99, 113, 78
2023/06/30 22:29:47.069, 102, 111, 79
2023/06/30 22:29:48.205, 98, 109, 75
2023/06/30 22:29:49.325, 98, 115, 73
2023/06/30 22:29:50.461, 96, 115, 75
2023/06/30 22:29:51.581, 98, 118, 73
2023/06/30 22:29:52.716, 101, 115, 77
2023/06/30 22:29:53.853, 95, 121, 71
2023/06/30 22:29:54.972, 96, 113, 72
2023/06/30 22:29:56.108, 96, 114, 72
2023/06/30 22:29:57.228, 99, 113, 107
2023/06/30 22:29:58.364, 97, 114, 73
2023/06/30 22:29:59.500, 103, 116, 74
2023/06/30 22:30:00.620, 99, 116, 74
2023/06/30 22:30:01.756, 96, 112, 77
2023/06/30 22:30:02.875, 95, 110, 73
2023/06/30 22:30:04.012, 104, 117, 74
2023/06/30 22:30:05.132, 97, 115, 69
2023/06/30 22:30:06.268, 97, 111, 77
2023/06/30 22:30:07.404, 98, 110, 72
2023/06/30 22:30:08.523, 97, 112, 72
2023/06/30 22:30:09.660, 98, 114, 70
2023/06/30 22:30:10.779, 98, 119, 76
2023/06/30 22:30:11.915, 96, 115, 71
2023/06/30 22:30:13.035, 96, 112, 77
2023/06/30 22:30:14.171, 103, 112, 73
2023/06/30 22:30:15.307, 100, 119, 71
2023/06/30 22:30:16.427, 98, 110, 72
2023/06/30 22:30:17.563, 117, 139, 71
2023/06/30 22:30:18.682, 98, 120, 76
2023/06/30 22:30:19.819, 103, 120, 70
2023/06/30 22:30:20.955, 97, 110, 76
2023/06/30 22:30:22.075, 96, 109, 71
2023/06/30 22:30:23.211, 97, 114, 70
2023/06/30 22:30:24.331, 98, 110, 77
2023/06/30 22:30:25.466, 101, 116, 74
2023/06/30 22:30:26.602, 98, 110, 78
2023/06/30 22:30:27.722, 94, 114, 71
2023/06/30 22:30:28.858, 97, 109, 72
2023/06/30 22:30:29.978, 118, 108, 77
2023/06/30 22:30:31.114, 95, 116, 74
2023/06/30 22:30:32.234, 100, 155, 71
2023/06/30 22:30:33.370, 97, 114, 75
2023/06/30 22:30:34.506, 96, 111, 84
2023/06/30 22:30:35.626, 97, 111, 75
2023/06/30 22:30:36.762, 97, 113, 74
2023/06/30 22:30:37.882, 100, 111, 76
2023/06/30 22:30:39.018, 99, 338, 70
2023/06/30 22:30:40.138, 96, 117, 71
2023/06/30 22:30:41.274, 95, 117, 73
2023/06/30 22:30:42.410, 100, 115, 78
2023/06/30 22:30:43.530, 100, 107, 72
2023/06/30 22:30:44.666, 96, 110, 76
2023/06/30 22:30:45.786, 98, 110, 78
2023/06/30 22:30:46.921, 101, 115, 74
2023/06/30 22:30:48.057, 100, 116, 70
2023/06/30 22:30:49.177, 102, 113, 85
2023/06/30 22:30:50.313, 98, 222, 79
2023/06/30 22:30:51.433, 92, 108, 76
2023/06/30 22:30:52.569, 94, 107, 75
2023/06/30 22:30:53.704, 135, 113, 73
2023/06/30 22:30:54.825, 95, 105, 73
2023/06/30 22:30:55.960, 97, 112, 71
2023/06/30 22:30:57.081, 102, 112, 74
2023/06/30 22:30:58.217, 96, 113, 83
2023/06/30 22:30:59.353, 101, 111, 76
2023/06/30 22:31:00.473, 97, 114, 73
2023/06/30 22:31:01.609, 97, 115, 72
2023/06/30 22:31:02.728, 103, 118, 75
2023/06/30 22:31:03.864, 104, 111, 75
2023/06/30 22:31:05.000, 104, 128, 70
2023/06/30 22:31:06.120, 95, 111, 92
2023/06/30 22:31:07.256, 96, 110, 75
2023/06/30 22:31:08.376, 99, 119, 72
2023/06/30 22:31:09.512, 97, 120, 72
2023/06/30 22:31:10.632, 97, 115, 71
2023/06/30 22:31:11.768, 100, 112, 73
2023/06/30 22:31:12.904, 100, 108, 77
2023/06/30 22:31:14.024, 97, 113, 77
2023/06/30 22:31:15.160, 130, 109, 71
2023/06/30 22:31:16.280, 93, 111, 71
2023/06/30 22:31:17.416, 104, 128, 78
2023/06/30 22:31:18.552, 96, 110, 72
2023/06/30 22:31:19.672, 100, 112, 74
2023/06/30 22:31:20.807, 96, 114, 76
2023/06/30 22:31:21.927, 102, 114, 75
2023/06/30 22:31:23.063, 99, 116, 82
2023/06/30 22:31:24.199, 94, 111, 70
2023/06/30 22:31:25.319, 103, 115, 75
2023/06/30 22:31:26.455, 100, 108, 71
2023/06/30 22:31:27.575, 98, 135, 74
2023/06/30 22:31:28.710, 98, 116, 78
2023/06/30 22:31:29.831, 96, 114, 72
2023/06/30 22:31:30.966, 99, 112, 75
2023/06/30 22:31:32.103, 94, 118, 78
2023/06/30 22:31:33.223, 100, 109, 77
2023/06/30 22:31:34.359, 101, 122, 71
2023/06/30 22:31:35.479, 95, 115, 80
2023/06/30 22:31:36.615, 95, 114, 71
2023/06/30 22:31:37.750, 100, 117, 73
2023/06/30 22:31:38.870, 97, 115, 72
2023/06/30 22:31:40.006, 101, 113, 72
2023/06/30 22:31:41.126, 96, 113, 69
2023/06/30 22:31:42.262, 115, 114, 71
2023/06/30 22:31:43.382, 95, 115, 75
2023/06/30 22:31:44.518, 97, 126, 71
2023/06/30 22:31:45.654, 105, 111, 75
2023/06/30 22:31:46.774, 95, 111, 73
2023/06/30 22:31:47.910, 103, 111, 72
2023/06/30 22:31:49.030, 97, 111, 74
2023/06/30 22:31:50.166, 102, 111, 75
2023/06/30 22:31:51.302, 96, 113, 71
2023/06/30 22:31:52.422, 92, 119, 70
2023/06/30 22:31:53.557, 93, 116, 74
2023/06/30 22:31:54.677, 98, 114, 76
2023/06/30 22:31:55.813, 97, 112, 79
2023/06/30 22:31:56.933, 94, 110, 79
2023/06/30 22:31:58.069, 95, 111, 74
2023/06/30 22:31:59.205, 105, 113, 80
2023/06/30 22:32:00.325, 100, 119, 68
2023/06/30 22:32:01.461, 100, 113, 76
2023/06/30 22:32:02.597, 98, 120, 73
2023/06/30 22:32:03.717, 112, 110, 73
2023/06/30 22:32:04.853, 98, 108, 73
2023/06/30 22:32:05.973, 97, 110, 73
2023/06/30 22:32:07.109, 97, 116, 76
2023/06/30 22:32:08.229, 96, 114, 74
2023/06/30 22:32:09.365, 98, 113, 88
2023/06/30 22:32:10.500, 97, 112, 70
2023/06/30 22:32:11.620, 98, 113, 73
2023/06/30 22:32:12.756, 121, 113, 77
2023/06/30 22:32:13.876, 96, 115, 80
2023/06/30 22:32:15.012, 93, 110, 67
2023/06/30 22:32:16.132, 98, 114, 73
2023/06/30 22:32:17.268, 94, 111, 70
2023/06/30 22:32:18.404, 95, 121, 73
2023/06/30 22:32:19.524, 96, 112, 73
2023/06/30 22:32:20.660, 95, 110, 69
2023/06/30 22:32:21.780, 98, 115, 74
2023/06/30 22:32:22.916, 98, 109, 70
2023/06/30 22:32:24.036, 95, 113, 69
2023/06/30 22:32:25.172, 100, 129, 77
2023/06/30 22:32:26.307, 100, 135, 83
2023/06/30 22:32:27.428, 101, 110, 72
2023/06/30 22:32:28.564, 96, 114, 78
2023/06/30 22:32:29.683, 98, 110, 72
2023/06/30 22:32:30.819, 101, 112, 76
2023/06/30 22:32:31.955, 102, 114, 79
2023/06/30 22:32:33.075, 95, 110, 72
2023/06/30 22:32:34.211, 96, 107, 73
2023/06/30 22:32:35.331, 98, 123, 82
2023/06/30 22:32:36.467, 95, 110, 84
2023/06/30 22:32:37.587, 96, 119, 75
2023/06/30 22:32:38.722, 97, 115, 73
2023/06/30 22:32:39.859, 98, 114, 73
2023/06/30 22:32:40.979, 98, 113, 75
2023/06/30 22:32:42.115, 96, 113, 74
2023/06/30 22:32:43.235, 95, 110, 67
2023/06/30 22:32:44.370, 97, 112, 74
2023/06/30 22:32:45.490, 95, 120, 70
2023/06/30 22:32:46.626, 97, 109, 74
2023/06/30 22:32:47.762, 95, 123, 70
2023/06/30 22:32:48.882, 96, 111, 71
2023/06/30 22:32:50.018, 96, 107, 73
2023/06/30 22:32:51.138, 95, 112, 72
2023/06/30 22:32:52.274, 99, 111, 72
2023/06/30 22:32:53.394, 94, 117, 74
2023/06/30 22:32:54.530, 96, 122, 75
2023/06/30 22:32:55.666, 101, 117, 74
2023/06/30 22:32:56.786, 100, 110, 72
2023/06/30 22:32:57.922, 97, 113, 73
2023/06/30 22:32:59.042, 101, 113, 69
