time, beta470, beta532, beta650
2023/07/09 12:01:43.990, 93, 129, 73
2023/07/09 12:01:45.127, 94, 124, 65
2023/07/09 12:01:46.246, 92, 126, 62
2023/07/09 12:01:47.382, 93, 128, 66
2023/07/09 12:01:48.518, 92, 123, 72
2023/07/09 12:01:49.638, 90, 127, 66
2023/07/09 12:01:50.774, 91, 124, 63
2023/07/09 12:01:51.894, 91, 126, 64
2023/07/09 12:01:53.030, 92, 124, 64
2023/07/09 12:01:54.150, 90, 128, 63
2023/07/09 12:01:55.286, 89, 124, 63
2023/07/09 12:01:56.406, 89, 122, 64
2023/07/09 12:01:57.542, 91, 127, 63
2023/07/09 12:01:58.662, 91, 122, 62
2023/07/09 12:01:59.798, 93, 124, 64
2023/07/09 12:02:00.917, 89, 127, 66
2023/07/09 12:02:02.053, 92, 128, 65
2023/07/09 12:02:03.190, 92, 124, 65
2023/07/09 12:02:04.309, 96, 123, 64
2023/07/09 12:02:05.445, 93, 121, 63
2023/07/09 12:02:06.565, 91, 123, 62
2023/07/09 12:02:07.701, 91, 124, 62
2023/07/09 12:02:08.821, 89, 123, 64
2023/07/09 12:02:09.957, 89, 122, 65
2023/07/09 12:02:11.077, 91, 124, 65
2023/07/09 12:02:12.213, 90, 125, 65
2023/07/09 12:02:13.333, 90, 125, 64
2023/07/09 12:02:14.469, 90, 123, 61
2023/07/09 12:02:15.589, 88, 121, 62
2023/07/09 12:02:16.725, 86, 121, 63
2023/07/09 12:02:17.861, 88, 121, 61
2023/07/09 12:02:18.981, 90, 124, 64
2023/07/09 12:02:20.116, 90, 124, 57
2023/07/09 12:02:21.236, 88, 122, 62
2023/07/09 12:02:22.372, 88, 120, 62
2023/07/09 12:02:23.492, 89, 126, 63
2023/07/09 12:02:24.628, 96, 123, 61
2023/07/09 12:02:25.748, 88, 124, 63
2023/07/09 12:02:26.884, 90, 120, 64
2023/07/09 12:02:28.004, 86, 122, 61
2023/07/09 12:02:29.140, 90, 121, 63
2023/07/09 12:02:30.260, 90, 121, 64
2023/07/09 12:02:31.396, 87, 126, 63
2023/07/09 12:02:32.516, 90, 123, 62
2023/07/09 12:02:33.652, 89, 120, 63
2023/07/09 12:02:34.772, 90, 119, 64
2023/07/09 12:02:35.908, 88, 121, 61
2023/07/09 12:02:37.043, 86, 124, 61
2023/07/09 12:02:38.163, 87, 123, 63
2023/07/09 12:02:39.299, 88, 124, 63
2023/07/09 12:02:40.419, 90, 121, 62
2023/07/09 12:02:41.555, 92, 120, 61
2023/07/09 12:02:42.675, 89, 121, 63
2023/07/09 12:02:43.811, 91, 121, 64
2023/07/09 12:02:44.931, 87, 119, 60
2023/07/09 12:02:46.067, 88, 121, 64
2023/07/09 12:02:47.187, 89, 122, 62
2023/07/09 12:02:48.323, 88, 121, 63
2023/07/09 12:02:49.443, 89, 119, 60
2023/07/09 12:02:50.578, 87, 116, 61
2023/07/09 12:02:51.715, 88, 122, 60
2023/07/09 12:02:52.834, 88, 121, 61
2023/07/09 12:02:53.970, 89, 119, 60
2023/07/09 12:02:55.090, 87, 120, 59
2023/07/09 12:02:56.226, 87, 120, 61
2023/07/09 12:02:57.346, 87, 120, 62
2023/07/09 12:02:58.482, 88, 118, 62
2023/07/09 12:02:59.602, 89, 119, 60
2023/07/09 12:03:00.738, 88, 119, 59
2023/07/09 12:03:01.858, 89, 122, 60
2023/07/09 12:03:02.994, 87, 121, 60
2023/07/09 12:03:04.114, 87, 121, 62
2023/07/09 12:03:05.250, 96, 118, 65
2023/07/09 12:03:06.369, 87, 121, 64
2023/07/09 12:03:07.506, 87, 119, 60
2023/07/09 12:03:08.642, 88, 120, 62
2023/07/09 12:03:09.761, 88, 118, 60
2023/07/09 12:03:10.897, 87, 118, 59
2023/07/09 12:03:12.017, 87, 118, 64
2023/07/09 12:03:13.153, 87, 119, 63
2023/07/09 12:03:14.273, 87, 118, 62
2023/07/09 12:03:15.409, 88, 117, 61
2023/07/09 12:03:16.529, 87, 118, 58
2023/07/09 12:03:17.665, 86, 117, 59
2023/07/09 12:03:18.784, 88, 116, 63
2023/07/09 12:03:19.921, 88, 120, 62
2023/07/09 12:03:21.041, 88, 120, 59
2023/07/09 12:03:22.177, 89, 118, 66
2023/07/09 12:03:23.313, 89, 121, 59
2023/07/09 12:03:24.432, 87, 118, 62
2023/07/09 12:03:25.569, 86, 120, 60
2023/07/09 12:03:26.688, 88, 120, 62
2023/07/09 12:03:27.825, 90, 116, 62
2023/07/09 12:03:28.944, 87, 120, 63
2023/07/09 12:03:30.080, 87, 120, 59
2023/07/09 12:03:31.200, 88, 116, 63
2023/07/09 12:03:32.336, 86, 118, 63
2023/07/09 12:03:33.456, 86, 117, 61
2023/07/09 12:03:34.591, 88, 117, 62
2023/07/09 12:03:35.712, 85, 114, 61
2023/07/09 12:03:36.847, 87, 117, 61
2023/07/09 12:03:37.968, 86, 115, 64
2023/07/09 12:03:39.103, 87, 118, 64
2023/07/09 12:03:40.224, 86, 117, 62
2023/07/09 12:03:41.360, 90, 117, 61
2023/07/09 12:03:42.495, 87, 119, 60
2023/07/09 12:03:43.615, 87, 117, 59
2023/07/09 12:03:44.751, 86, 118, 62
2023/07/09 12:03:45.871, 86, 118, 58
2023/07/09 12:03:47.007, 84, 118, 61
2023/07/09 12:03:48.126, 90, 118, 61
2023/07/09 12:03:49.263, 86, 121, 60
2023/07/09 12:03:50.383, 85, 119, 65
2023/07/09 12:03:51.518, 85, 117, 60
2023/07/09 12:03:52.639, 85, 118, 63
2023/07/09 12:03:53.775, 87, 118, 61
2023/07/09 12:03:54.895, 87, 115, 61
2023/07/09 12:03:56.031, 87, 119, 61
2023/07/09 12:03:57.167, 86, 118, 59
2023/07/09 12:03:58.287, 86, 118, 60
2023/07/09 12:03:59.423, 87, 116, 62
2023/07/09 12:04:00.543, 87, 118, 59
2023/07/09 12:04:01.678, 87, 117, 58
2023/07/09 12:04:02.798, 86, 118, 62
2023/07/09 12:04:03.934, 85, 118, 63
2023/07/09 12:04:05.054, 86, 116, 61
2023/07/09 12:04:06.190, 86, 117, 63
2023/07/09 12:04:07.310, 85, 119, 62
2023/07/09 12:04:08.446, 86, 119, 61
2023/07/09 12:04:09.566, 85, 116, 59
2023/07/09 12:04:10.702, 84, 117, 57
2023/07/09 12:04:11.822, 87, 118, 60
2023/07/09 12:04:12.958, 86, 118, 60
2023/07/09 12:04:14.093, 86, 116, 62
2023/07/09 12:04:15.214, 86, 116, 62
2023/07/09 12:04:16.349, 88, 117, 59
2023/07/09 12:04:17.469, 86, 116, 58
2023/07/09 12:04:18.606, 88, 116, 59
2023/07/09 12:04:19.725, 87, 116, 67
2023/07/09 12:04:20.861, 86, 116, 61
2023/07/09 12:04:21.981, 86, 115, 58
2023/07/09 12:04:23.117, 83, 120, 59
2023/07/09 12:04:24.237, 87, 116, 60
2023/07/09 12:04:25.373, 85, 117, 61
2023/07/09 12:04:26.493, 86, 115, 59
2023/07/09 12:04:27.629, 87, 118, 61
2023/07/09 12:04:28.765, 87, 117, 59
2023/07/09 12:04:29.884, 87, 118, 58
2023/07/09 12:04:31.021, 84, 117, 61
2023/07/09 12:04:32.141, 89, 117, 59
2023/07/09 12:04:33.277, 85, 115, 59
2023/07/09 12:04:34.396, 87, 115, 62
2023/07/09 12:04:35.532, 87, 117, 61
2023/07/09 12:04:36.652, 85, 118, 63
2023/07/09 12:04:37.788, 87, 117, 60
2023/07/09 12:04:38.908, 83, 117, 58
2023/07/09 12:04:40.044, 87, 118, 59
2023/07/09 12:04:41.164, 85, 120, 59
2023/07/09 12:04:42.300, 85, 117, 59
2023/07/09 12:04:43.419, 85, 115, 57
2023/07/09 12:04:44.556, 88, 116, 59
2023/07/09 12:04:45.676, 86, 117, 62
2023/07/09 12:04:46.812, 84, 118, 58
2023/07/09 12:04:47.948, 84, 118, 60
2023/07/09 12:04:49.068, 87, 120, 58
2023/07/09 12:04:50.204, 88, 117, 58
2023/07/09 12:04:51.324, 86, 116, 60
2023/07/09 12:04:52.460, 85, 121, 60
2023/07/09 12:04:53.580, 84, 116, 63
2023/07/09 12:04:54.715, 86, 118, 61
2023/07/09 12:04:55.835, 88, 115, 59
2023/07/09 12:04:56.971, 88, 116, 57
2023/07/09 12:04:58.091, 86, 116, 62
2023/07/09 12:04:59.227, 86, 118, 61
2023/07/09 12:05:00.347, 89, 115, 61
2023/07/09 12:05:01.483, 88, 118, 58
2023/07/09 12:05:02.603, 84, 116, 59
2023/07/09 12:05:03.738, 85, 115, 59
2023/07/09 12:05:04.874, 87, 117, 61
2023/07/09 12:05:05.995, 86, 119, 58
2023/07/09 12:05:07.131, 86, 116, 60
2023/07/09 12:05:08.251, 87, 116, 61
2023/07/09 12:05:09.387, 85, 116, 59
2023/07/09 12:05:10.506, 84, 118, 60
2023/07/09 12:05:11.642, 88, 116, 59
2023/07/09 12:05:12.762, 85, 119, 60
2023/07/09 12:05:13.898, 86, 115, 61
2023/07/09 12:05:15.018, 87, 118, 61
2023/07/09 12:05:16.154, 85, 116, 62
2023/07/09 12:05:17.274, 87, 118, 60
2023/07/09 12:05:18.410, 89, 115, 62
2023/07/09 12:05:19.546, 88, 117, 64
2023/07/09 12:05:20.666, 85, 117, 58
2023/07/09 12:05:21.801, 88, 118, 60
2023/07/09 12:05:22.922, 84, 121, 59
2023/07/09 12:05:24.058, 86, 118, 59
2023/07/09 12:05:25.178, 86, 117, 59
2023/07/09 12:05:26.314, 87, 117, 61
2023/07/09 12:05:27.433, 88, 116, 61
2023/07/09 12:05:28.569, 87, 116, 59
2023/07/09 12:05:29.689, 87, 114, 59
2023/07/09 12:05:30.825, 88, 116, 60
2023/07/09 12:05:31.945, 87, 114, 59
2023/07/09 12:05:33.081, 86, 117, 60
2023/07/09 12:05:34.201, 85, 117, 58
2023/07/09 12:05:35.337, 85, 117, 58
2023/07/09 12:05:36.457, 84, 116, 60
2023/07/09 12:05:37.593, 85, 118, 61
2023/07/09 12:05:38.729, 86, 117, 59
2023/07/09 12:05:39.849, 85, 117, 60
2023/07/09 12:05:40.985, 86, 115, 60
2023/07/09 12:05:42.105, 85, 113, 60
2023/07/09 12:05:43.241, 88, 116, 60
2023/07/09 12:05:44.360, 86, 118, 60
2023/07/09 12:05:45.496, 88, 115, 59
2023/07/09 12:05:46.616, 84, 117, 59
2023/07/09 12:05:47.752, 86, 115, 59
2023/07/09 12:05:48.872, 87, 117, 59
2023/07/09 12:05:50.008, 89, 116, 59
2023/07/09 12:05:51.128, 88, 120, 57
2023/07/09 12:05:52.264, 86, 115, 60
2023/07/09 12:05:53.384, 87, 115, 62
2023/07/09 12:05:54.520, 85, 117, 58
2023/07/09 12:05:55.656, 86, 115, 61
2023/07/09 12:05:56.776, 86, 118, 61
2023/07/09 12:05:57.912, 90, 113, 61
2023/07/09 12:05:59.032, 84, 118, 61
2023/07/09 12:06:00.168, 86, 115, 59
2023/07/09 12:06:01.288, 84, 117, 58
2023/07/09 12:06:02.423, 87, 118, 63
2023/07/09 12:06:03.544, 86, 118, 60
2023/07/09 12:06:04.679, 86, 115, 60
2023/07/09 12:06:05.799, 87, 117, 60
2023/07/09 12:06:06.935, 84, 119, 60
2023/07/09 12:06:08.055, 85, 116, 60
2023/07/09 12:06:09.191, 85, 117, 61
2023/07/09 12:06:10.327, 86, 119, 63
2023/07/09 12:06:11.447, 87, 118, 61
2023/07/09 12:06:12.583, 87, 117, 61
2023/07/09 12:06:13.703, 86, 118, 62
2023/07/09 12:06:14.839, 86, 114, 59
2023/07/09 12:06:15.959, 87, 119, 59
2023/07/09 12:06:17.095, 85, 116, 61
2023/07/09 12:06:18.214, 85, 113, 59
2023/07/09 12:06:19.350, 86, 117, 60
2023/07/09 12:06:20.470, 85, 118, 58
2023/07/09 12:06:21.606, 83, 115, 62
2023/07/09 12:06:22.726, 85, 117, 60
2023/07/09 12:06:23.862, 87, 118, 56
2023/07/09 12:06:24.998, 83, 116, 60
2023/07/09 12:06:26.118, 86, 121, 59
2023/07/09 12:06:27.254, 86, 118, 65
2023/07/09 12:06:28.374, 87, 118, 59
2023/07/09 12:06:29.510, 83, 118, 59
2023/07/09 12:06:30.630, 87, 115, 59
2023/07/09 12:06:31.766, 86, 115, 61
2023/07/09 12:06:32.886, 84, 116, 62
2023/07/09 12:06:34.022, 88, 119, 63
2023/07/09 12:06:35.142, 85, 116, 61
2023/07/09 12:06:36.277, 86, 119, 62
2023/07/09 12:06:37.397, 87, 115, 59
2023/07/09 12:06:38.533, 85, 117, 60
2023/07/09 12:06:39.653, 89, 116, 64
2023/07/09 12:06:40.789, 87, 117, 61
2023/07/09 12:06:41.909, 89, 114, 59
2023/07/09 12:06:43.045, 85, 116, 57
2023/07/09 12:06:44.165, 87, 119, 61
2023/07/09 12:06:45.301, 86, 114, 60
2023/07/09 12:06:46.437, 87, 113, 60
2023/07/09 12:06:47.557, 86, 117, 64
2023/07/09 12:06:48.693, 85, 117, 58
2023/07/09 12:06:49.813, 85, 116, 62
2023/07/09 12:06:50.949, 86, 115, 59
2023/07/09 12:06:52.069, 85, 116, 60
2023/07/09 12:06:53.204, 86, 116, 58
2023/07/09 12:06:54.324, 83, 116, 58
2023/07/09 12:06:55.460, 85, 114, 57
2023/07/09 12:06:56.580, 85, 120, 59
2023/07/09 12:06:57.716, 82, 113, 58
2023/07/09 12:06:58.836, 88, 116, 63
2023/07/09 12:06:59.972, 84, 118, 62
2023/07/09 12:07:01.108, 86, 117, 64
2023/07/09 12:07:02.228, 87, 117, 60
2023/07/09 12:07:03.364, 86, 116, 60
2023/07/09 12:07:04.484, 86, 118, 57
2023/07/09 12:07:05.620, 85, 118, 60
2023/07/09 12:07:06.739, 86, 118, 59
2023/07/09 12:07:07.876, 85, 114, 61
2023/07/09 12:07:08.996, 88, 113, 61
2023/07/09 12:07:10.131, 85, 117, 60
2023/07/09 12:07:11.251, 84, 120, 58
2023/07/09 12:07:12.387, 86, 116, 58
2023/07/09 12:07:13.507, 84, 116, 60
2023/07/09 12:07:14.643, 86, 115, 59
2023/07/09 12:07:15.763, 84, 118, 61
2023/07/09 12:07:16.899, 86, 117, 58
2023/07/09 12:07:18.035, 85, 116, 60
2023/07/09 12:07:19.155, 83, 117, 61
2023/07/09 12:07:20.291, 88, 117, 61
2023/07/09 12:07:21.411, 85, 116, 60
2023/07/09 12:07:22.547, 86, 118, 59
2023/07/09 12:07:23.667, 87, 114, 59
2023/07/09 12:07:24.803, 87, 116, 57
2023/07/09 12:07:25.922, 85, 118, 56
2023/07/09 12:07:27.058, 87, 115, 58
2023/07/09 12:07:28.178, 84, 116, 59
2023/07/09 12:07:29.314, 86, 118, 63
2023/07/09 12:07:30.434, 85, 117, 57
2023/07/09 12:07:31.570, 86, 118, 59
2023/07/09 12:07:32.690, 85, 119, 58
2023/07/09 12:07:33.826, 86, 117, 63
2023/07/09 12:07:34.962, 82, 117, 60
2023/07/09 12:07:36.081, 86, 117, 58
2023/07/09 12:07:37.218, 86, 116, 58
2023/07/09 12:07:38.338, 87, 119, 58
2023/07/09 12:07:39.474, 86, 111, 63
2023/07/09 12:07:40.594, 84, 116, 63
2023/07/09 12:07:41.729, 85, 113, 58
2023/07/09 12:07:42.850, 86, 114, 59
2023/07/09 12:07:43.985, 86, 115, 57
2023/07/09 12:07:45.105, 88, 116, 58
2023/07/09 12:07:46.241, 85, 118, 62
2023/07/09 12:07:47.361, 87, 117, 61
2023/07/09 12:07:48.496, 87, 117, 57
2023/07/09 12:07:49.617, 84, 116, 61
2023/07/09 12:07:50.753, 85, 118, 62
2023/07/09 12:07:51.889, 87, 119, 61
2023/07/09 12:07:53.009, 90, 118, 57
2023/07/09 12:07:54.145, 87, 120, 63
2023/07/09 12:07:55.264, 83, 119, 60
2023/07/09 12:07:56.401, 86, 116, 61
2023/07/09 12:07:57.521, 87, 116, 60
2023/07/09 12:07:58.656, 86, 117, 60
2023/07/09 12:07:59.777, 85, 114, 62
2023/07/09 12:08:00.912, 86, 118, 61
2023/07/09 12:08:02.032, 83, 115, 59
2023/07/09 12:08:03.168, 86, 117, 59
2023/07/09 12:08:04.288, 86, 118, 63
2023/07/09 12:08:05.424, 85, 114, 59
2023/07/09 12:08:06.544, 86, 114, 61
2023/07/09 12:08:07.680, 84, 115, 59
2023/07/09 12:08:08.816, 85, 118, 60
2023/07/09 12:08:09.936, 84, 115, 59
2023/07/09 12:08:11.072, 84, 116, 61
2023/07/09 12:08:12.191, 86, 118, 61
2023/07/09 12:08:13.327, 86, 118, 59
2023/07/09 12:08:14.448, 87, 117, 59
2023/07/09 12:08:15.584, 86, 117, 59
2023/07/09 12:08:16.704, 84, 117, 58
2023/07/09 12:08:17.839, 86, 118, 59
2023/07/09 12:08:18.959, 86, 117, 60
2023/07/09 12:08:20.095, 85, 115, 57
2023/07/09 12:08:21.215, 85, 117, 59
2023/07/09 12:08:22.351, 86, 117, 57
2023/07/09 12:08:23.487, 88, 118, 61
2023/07/09 12:08:24.607, 88, 116, 61
2023/07/09 12:08:25.743, 85, 117, 56
2023/07/09 12:08:26.863, 85, 115, 60
2023/07/09 12:08:27.999, 87, 113, 61
2023/07/09 12:08:29.119, 86, 117, 64
2023/07/09 12:08:30.255, 87, 116, 58
2023/07/09 12:08:31.375, 85, 117, 62
2023/07/09 12:08:32.511, 85, 116, 60
2023/07/09 12:08:33.631, 86, 118, 61
2023/07/09 12:08:34.766, 86, 118, 59
2023/07/09 12:08:35.887, 88, 116, 61
2023/07/09 12:08:37.022, 86, 118, 58
2023/07/09 12:08:38.142, 86, 120, 60
2023/07/09 12:08:39.278, 86, 116, 59
2023/07/09 12:08:40.398, 84, 116, 59
2023/07/09 12:08:41.534, 87, 120, 59
2023/07/09 12:08:42.654, 86, 117, 59
2023/07/09 12:08:43.790, 87, 118, 60
2023/07/09 12:08:44.926, 86, 118, 61
2023/07/09 12:08:46.046, 86, 119, 59
2023/07/09 12:08:47.182, 85, 118, 59
2023/07/09 12:08:48.301, 85, 118, 58
2023/07/09 12:08:49.438, 90, 118, 63
2023/07/09 12:08:50.558, 87, 117, 60
2023/07/09 12:08:51.694, 85, 116, 63
2023/07/09 12:08:52.813, 87, 117, 58
2023/07/09 12:08:53.949, 87, 117, 58
2023/07/09 12:08:55.069, 88, 119, 60
2023/07/09 12:08:56.205, 87, 119, 59
2023/07/09 12:08:57.325, 87, 115, 59
2023/07/09 12:08:58.461, 87, 115, 58
2023/07/09 12:08:59.597, 88, 117, 60
2023/07/09 12:09:00.717, 85, 117, 62
2023/07/09 12:09:01.853, 84, 117, 59
2023/07/09 12:09:02.973, 87, 116, 60
2023/07/09 12:09:04.109, 85, 118, 64
2023/07/09 12:09:05.229, 87, 119, 61
2023/07/09 12:09:06.365, 86, 120, 59
2023/07/09 12:09:07.485, 84, 119, 62
2023/07/09 12:09:08.620, 86, 117, 59
2023/07/09 12:09:09.741, 84, 120, 59
2023/07/09 12:09:10.876, 86, 115, 58
2023/07/09 12:09:11.996, 87, 119, 61
2023/07/09 12:09:13.131, 83, 115, 61
2023/07/09 12:09:14.268, 86, 116, 60
2023/07/09 12:09:15.388, 84, 118, 60
2023/07/09 12:09:16.524, 84, 118, 60
2023/07/09 12:09:17.644, 85, 115, 60
2023/07/09 12:09:18.780, 86, 117, 60
2023/07/09 12:09:19.900, 88, 117, 60
2023/07/09 12:09:21.036, 87, 117, 60
2023/07/09 12:09:22.155, 86, 117, 61
2023/07/09 12:09:23.292, 86, 118, 60
2023/07/09 12:09:24.412, 85, 115, 60
2023/07/09 12:09:25.548, 86, 116, 61
2023/07/09 12:09:26.667, 87, 115, 59
2023/07/09 12:09:27.803, 86, 117, 59
2023/07/09 12:09:28.923, 84, 118, 60
2023/07/09 12:09:30.059, 87, 119, 61
2023/07/09 12:09:31.195, 83, 117, 56
2023/07/09 12:09:32.315, 85, 116, 58
2023/07/09 12:09:33.451, 86, 116, 58
2023/07/09 12:09:34.571, 86, 115, 60
2023/07/09 12:09:35.707, 86, 116, 59
2023/07/09 12:09:36.827, 87, 116, 59
2023/07/09 12:09:37.963, 86, 116, 61
2023/07/09 12:09:39.082, 87, 117, 60
2023/07/09 12:09:40.218, 86, 117, 59
2023/07/09 12:09:41.338, 86, 117, 63
2023/07/09 12:09:42.475, 84, 118, 59
2023/07/09 12:09:43.594, 86, 117, 59
2023/07/09 12:09:44.730, 85, 115, 61
2023/07/09 12:09:45.850, 85, 112, 62
2023/07/09 12:09:46.986, 86, 118, 60
2023/07/09 12:09:48.106, 85, 115, 61
2023/07/09 12:09:49.242, 87, 117, 61
2023/07/09 12:09:50.377, 87, 114, 62
2023/07/09 12:09:51.498, 86, 119, 62
2023/07/09 12:09:52.634, 85, 116, 62
2023/07/09 12:09:53.754, 86, 118, 60
2023/07/09 12:09:54.890, 85, 114, 59
2023/07/09 12:09:56.010, 83, 118, 60
2023/07/09 12:09:57.146, 86, 116, 60
2023/07/09 12:09:58.265, 86, 114, 60
2023/07/09 12:09:59.402, 86, 117, 61
2023/07/09 12:10:00.522, 84, 115, 60
2023/07/09 12:10:01.657, 86, 113, 61
2023/07/09 12:10:02.777, 86, 115, 62
2023/07/09 12:10:03.913, 86, 118, 56
2023/07/09 12:10:05.049, 86, 118, 59
2023/07/09 12:10:06.169, 86, 119, 59
2023/07/09 12:10:07.305, 87, 115, 59
2023/07/09 12:10:08.425, 86, 116, 65
2023/07/09 12:10:09.561, 88, 118, 63
2023/07/09 12:10:10.681, 85, 118, 60
2023/07/09 12:10:11.816, 86, 120, 60
2023/07/09 12:10:12.937, 86, 120, 60
2023/07/09 12:10:14.073, 86, 118, 59
2023/07/09 12:10:15.193, 85, 116, 62
2023/07/09 12:10:16.328, 86, 122, 61
2023/07/09 12:10:17.449, 88, 119, 62
2023/07/09 12:10:18.584, 91, 121, 61
2023/07/09 12:10:19.704, 88, 123, 65
2023/07/09 12:10:20.840, 91, 121, 62
2023/07/09 12:10:21.977, 88, 122, 62
2023/07/09 12:10:23.096, 90, 123, 63
2023/07/09 12:10:24.232, 90, 122, 63
2023/07/09 12:10:25.352, 91, 119, 63
2023/07/09 12:10:26.488, 91, 126, 62
2023/07/09 12:10:27.608, 93, 125, 68
2023/07/09 12:10:28.744, 92, 125, 63
2023/07/09 12:10:29.863, 92, 121, 64
2023/07/09 12:10:30.000, 95, 124, 65
2023/07/09 12:10:32.120, 94, 123, 63
2023/07/09 12:10:33.256, 92, 124, 62
2023/07/09 12:10:34.375, 94, 128, 66
2023/07/09 12:10:35.511, 91, 128, 68
2023/07/09 12:10:36.631, 90, 133, 69
2023/07/09 12:10:37.767, 98, 132, 64
2023/07/09 12:10:38.903, 94, 128, 89
2023/07/09 12:10:40.023, 112, 127, 67
2023/07/09 12:10:41.159, 95, 132, 67
2023/07/09 12:10:42.279, 96, 135, 68
2023/07/09 12:10:43.415, 108, 134, 68
2023/07/09 12:10:44.535, 94, 128, 66
2023/07/09 12:10:45.671, 94, 131, 68
2023/07/09 12:10:46.791, 96, 132, 68
2023/07/09 12:10:47.927, 94, 129, 65
2023/07/09 12:10:49.047, 99, 139, 64
2023/07/09 12:10:50.183, 95, 132, 68
2023/07/09 12:10:51.319, 94, 135, 69
2023/07/09 12:10:52.438, 94, 138, 64
2023/07/09 12:10:53.574, 95, 130, 71
2023/07/09 12:10:54.694, 95, 132, 69
2023/07/09 12:10:55.830, 94, 130, 65
2023/07/09 12:10:56.950, 95, 132, 69
2023/07/09 12:10:58.086, 100, 137, 72
2023/07/09 12:10:59.206, 98, 132, 71
2023/07/09 12:11:00.342, 96, 133, 68
2023/07/09 12:11:01.462, 95, 136, 72
2023/07/09 12:11:02.598, 106, 136, 70
2023/07/09 12:11:03.734, 100, 133, 71
2023/07/09 12:11:04.854, 96, 134, 71
2023/07/09 12:11:05.990, 99, 138, 69
2023/07/09 12:11:07.109, 96, 129, 71
2023/07/09 12:11:08.245, 97, 139, 71
2023/07/09 12:11:09.365, 96, 139, 71
2023/07/09 12:11:10.500, 96, 145, 71
2023/07/09 12:11:11.621, 97, 137, 69
2023/07/09 12:11:12.758, 100, 137, 73
2023/07/09 12:11:13.893, 97, 141, 69
2023/07/09 12:11:15.013, 99, 148, 73
2023/07/09 12:11:16.149, 100, 139, 70
2023/07/09 12:11:17.269, 98, 137, 72
2023/07/09 12:11:18.405, 97, 137, 71
2023/07/09 12:11:19.525, 101, 140, 72
2023/07/09 12:11:20.661, 99, 135, 70
2023/07/09 12:11:21.781, 99, 137, 74
2023/07/09 12:11:22.917, 100, 139, 75
2023/07/09 12:11:24.053, 102, 140, 75
2023/07/09 12:11:25.173, 101, 146, 71
2023/07/09 12:11:26.309, 97, 136, 74
2023/07/09 12:11:27.428, 103, 140, 82
2023/07/09 12:11:28.564, 98, 137, 70
2023/07/09 12:11:29.684, 98, 139, 71
2023/07/09 12:11:30.820, 101, 138, 72
2023/07/09 12:11:31.940, 97, 136, 70
2023/07/09 12:11:33.076, 141, 139, 74
2023/07/09 12:11:34.212, 98, 140, 77
2023/07/09 12:11:35.332, 100, 142, 75
2023/07/09 12:11:36.468, 100, 140, 74
2023/07/09 12:11:37.588, 102, 138, 74
2023/07/09 12:11:38.724, 99, 138, 70
2023/07/09 12:11:39.844, 100, 141, 68
2023/07/09 12:11:40.979, 101, 141, 73
2023/07/09 12:11:42.116, 138, 138, 70
2023/07/09 12:11:43.235, 98, 138, 74
2023/07/09 12:11:44.371, 101, 141, 73
2023/07/09 12:11:45.491, 101, 142, 74
2023/07/09 12:11:46.627, 102, 140, 70
2023/07/09 12:11:47.747, 97, 149, 69
2023/07/09 12:11:48.883, 101, 176, 68
2023/07/09 12:11:50.019, 101, 138, 74
2023/07/09 12:11:51.139, 100, 151, 72
2023/07/09 12:11:52.275, 100, 137, 74
2023/07/09 12:11:53.395, 101, 136, 74
2023/07/09 12:11:54.531, 102, 142, 73
2023/07/09 12:11:55.651, 99, 141, 75
2023/07/09 12:11:56.787, 99, 138, 73
2023/07/09 12:11:57.923, 104, 144, 74
2023/07/09 12:11:59.042, 100, 174, 72
2023/07/09 12:12:00.178, 101, 147, 72
2023/07/09 12:12:01.298, 102, 145, 70
2023/07/09 12:12:02.435, 99, 143, 72
2023/07/09 12:12:03.554, 103, 144, 71
2023/07/09 12:12:04.690, 99, 139, 73
2023/07/09 12:12:05.826, 103, 146, 73
2023/07/09 12:12:06.946, 103, 140, 73
2023/07/09 12:12:08.081, 102, 139, 69
2023/07/09 12:12:09.202, 102, 138, 77
2023/07/09 12:12:10.337, 102, 141, 72
2023/07/09 12:12:11.474, 102, 141, 72
2023/07/09 12:12:12.593, 101, 146, 70
2023/07/09 12:12:13.730, 103, 138, 68
2023/07/09 12:12:14.850, 103, 143, 76
2023/07/09 12:12:15.986, 102, 144, 76
2023/07/09 12:12:17.105, 104, 142, 74
2023/07/09 12:12:18.241, 104, 145, 73
2023/07/09 12:12:19.377, 107, 141, 75
2023/07/09 12:12:20.497, 104, 141, 73
2023/07/09 12:12:21.633, 102, 146, 134
2023/07/09 12:12:22.753, 100, 144, 74
2023/07/09 12:12:23.889, 107, 162, 75
2023/07/09 12:12:25.025, 100, 161, 73
2023/07/09 12:12:26.145, 101, 143, 82
2023/07/09 12:12:27.281, 103, 148, 72
2023/07/09 12:12:28.401, 101, 223, 75
2023/07/09 12:12:29.537, 101, 140, 72
2023/07/09 12:12:30.673, 107, 142, 78
2023/07/09 12:12:31.793, 130, 140, 73
2023/07/09 12:12:32.928, 112, 149, 73
2023/07/09 12:12:34.049, 106, 144, 75
2023/07/09 12:12:35.184, 106, 146, 71
2023/07/09 12:12:36.304, 99, 148, 74
2023/07/09 12:12:37.440, 102, 144, 78
2023/07/09 12:12:38.576, 103, 143, 73
2023/07/09 12:12:39.696, 101, 150, 71
