time, beta470, beta532, beta650
2023/07/02 22:24:22.097, 100, 113, 73
2023/07/02 22:24:23.233, 100, 130, 77
2023/07/02 22:24:24.353, 108, 108, 72
2023/07/02 22:24:25.489, 98, 107, 71
2023/07/02 22:24:26.625, 102, 113, 75
2023/07/02 22:24:27.745, 105, 131, 73
2023/07/02 22:24:28.881, 100, 118, 69
2023/07/02 22:24:30.001, 100, 125, 97
2023/07/02 22:24:31.136, 100, 126, 97
2023/07/02 22:24:32.256, 100, 111, 74
2023/07/02 22:24:33.392, 102, 112, 76
2023/07/02 22:24:34.528, 101, 112, 78
2023/07/02 22:24:35.648, 102, 112, 72
2023/07/02 22:24:36.784, 100, 115, 78
2023/07/02 22:24:37.904, 106, 112, 114
2023/07/02 22:24:39.040, 99, 116, 75
2023/07/02 22:24:40.176, 100, 115, 80
2023/07/02 22:24:41.296, 105, 111, 74
2023/07/02 22:24:42.432, 105, 107, 70
2023/07/02 22:24:43.552, 98, 131, 74
2023/07/02 22:24:44.688, 100, 126, 76
2023/07/02 22:24:45.823, 106, 117, 75
2023/07/02 22:24:46.944, 103, 118, 72
2023/07/02 22:24:48.080, 115, 127, 73
2023/07/02 22:24:49.199, 104, 136, 72
2023/07/02 22:24:50.335, 101, 133, 71
2023/07/02 22:24:51.471, 96, 121, 73
2023/07/02 22:24:52.591, 104, 115, 72
2023/07/02 22:24:53.727, 103, 124, 72
2023/07/02 22:24:54.847, 100, 113, 70
2023/07/02 22:24:55.983, 101, 130, 73
2023/07/02 22:24:57.119, 101, 122, 77
2023/07/02 22:24:58.239, 98, 129, 72
2023/07/02 22:24:59.375, 106, 122, 77
2023/07/02 22:25:00.494, 101, 114, 76
2023/07/02 22:25:01.631, 106, 112, 96
2023/07/02 22:25:02.766, 104, 112, 73
2023/07/02 22:25:03.886, 104, 112, 76
2023/07/02 22:25:05.022, 106, 117, 71
2023/07/02 22:25:06.142, 106, 112, 70
2023/07/02 22:25:07.278, 99, 116, 75
2023/07/02 22:25:08.414, 104, 112, 78
2023/07/02 22:25:09.534, 102, 113, 74
2023/07/02 22:25:10.670, 107, 124, 71
2023/07/02 22:25:11.790, 101, 116, 76
2023/07/02 22:25:12.926, 102, 113, 78
2023/07/02 22:25:14.062, 100, 115, 99
2023/07/02 22:25:15.182, 102, 115, 74
2023/07/02 22:25:16.318, 105, 111, 70
2023/07/02 22:25:17.438, 101, 112, 71
2023/07/02 22:25:18.574, 115, 116, 72
2023/07/02 22:25:19.710, 102, 174, 72
2023/07/02 22:25:20.829, 103, 132, 77
2023/07/02 22:25:21.965, 98, 113, 76
2023/07/02 22:25:23.085, 103, 112, 73
2023/07/02 22:25:24.220, 98, 119, 76
2023/07/02 22:25:25.357, 100, 114, 79
2023/07/02 22:25:26.477, 106, 122, 70
2023/07/02 22:25:27.613, 104, 136, 70
2023/07/02 22:25:28.733, 99, 217, 74
2023/07/02 22:25:29.869, 103, 117, 80
2023/07/02 22:25:30.989, 102, 112, 75
2023/07/02 22:25:32.125, 105, 116, 83
2023/07/02 22:25:33.261, 102, 112, 74
2023/07/02 22:25:34.380, 101, 106, 74
2023/07/02 22:25:35.516, 107, 116, 74
2023/07/02 22:25:36.637, 99, 107, 72
2023/07/02 22:25:37.773, 103, 108, 76
2023/07/02 22:25:38.892, 102, 114, 69
2023/07/02 22:25:40.028, 96, 112, 76
2023/07/02 22:25:41.164, 102, 120, 73
2023/07/02 22:25:42.284, 104, 114, 73
2023/07/02 22:25:43.420, 99, 110, 72
2023/07/02 22:25:44.540, 101, 114, 72
2023/07/02 22:25:45.676, 105, 123, 76
2023/07/02 22:25:46.812, 101, 112, 73
2023/07/02 22:25:47.932, 102, 117, 71
2023/07/02 22:25:49.068, 104, 111, 75
2023/07/02 22:25:50.188, 110, 110, 72
2023/07/02 22:25:51.324, 105, 112, 75
2023/07/02 22:25:52.460, 107, 113, 73
2023/07/02 22:25:53.580, 107, 111, 73
2023/07/02 22:25:54.714, 103, 119, 76
2023/07/02 22:25:55.835, 100, 112, 78
2023/07/02 22:25:56.971, 103, 116, 73
2023/07/02 22:25:58.107, 101, 120, 70
2023/07/02 22:25:59.227, 104, 133, 76
2023/07/02 22:26:00.363, 113, 109, 75
2023/07/02 22:26:01.483, 102, 117, 74
2023/07/02 22:26:02.619, 101, 114, 75
2023/07/02 22:26:03.755, 101, 115, 68
2023/07/02 22:26:04.875, 103, 110, 81
2023/07/02 22:26:06.011, 103, 111, 155
2023/07/02 22:26:07.147, 100, 113, 76
2023/07/02 22:26:08.267, 99, 112, 73
2023/07/02 22:26:09.403, 101, 115, 81
2023/07/02 22:26:10.523, 106, 111, 73
2023/07/02 22:26:11.659, 102, 114, 75
2023/07/02 22:26:12.794, 111, 113, 71
2023/07/02 22:26:13.915, 115, 113, 77
2023/07/02 22:26:15.050, 103, 117, 77
2023/07/02 22:26:16.170, 101, 174, 78
2023/07/02 22:26:17.306, 107, 119, 74
2023/07/02 22:26:18.442, 100, 115, 72
2023/07/02 22:26:19.562, 103, 111, 75
2023/07/02 22:26:20.698, 103, 112, 79
2023/07/02 22:26:21.818, 102, 112, 80
2023/07/02 22:26:22.954, 97, 116, 69
2023/07/02 22:26:24.090, 102, 114, 77
2023/07/02 22:26:25.210, 101, 110, 74
2023/07/02 22:26:26.346, 103, 123, 69
2023/07/02 22:26:27.466, 102, 123, 75
2023/07/02 22:26:28.602, 102, 112, 75
2023/07/02 22:26:29.721, 106, 117, 78
2023/07/02 22:26:30.857, 107, 114, 73
2023/07/02 22:26:31.993, 110, 126, 72
2023/07/02 22:26:33.113, 103, 112, 70
2023/07/02 22:26:34.249, 118, 113, 72
2023/07/02 22:26:35.368, 105, 115, 74
2023/07/02 22:26:36.505, 104, 113, 76
2023/07/02 22:26:37.641, 98, 116, 74
2023/07/02 22:26:38.761, 107, 119, 77
2023/07/02 22:26:39.897, 105, 112, 75
2023/07/02 22:26:41.017, 103, 111, 79
2023/07/02 22:26:42.153, 102, 115, 79
2023/07/02 22:26:43.288, 103, 113, 72
2023/07/02 22:26:44.409, 102, 115, 75
2023/07/02 22:26:45.544, 103, 116, 74
2023/07/02 22:26:46.664, 102, 129, 68
2023/07/02 22:26:47.800, 103, 120, 74
2023/07/02 22:26:48.936, 103, 114, 77
2023/07/02 22:26:50.056, 101, 125, 75
2023/07/02 22:26:51.192, 97, 115, 69
2023/07/02 22:26:52.312, 98, 132, 76
2023/07/02 22:26:53.448, 102, 124, 78
2023/07/02 22:26:54.584, 103, 113, 79
2023/07/02 22:26:55.704, 103, 113, 76
2023/07/02 22:26:56.840, 102, 122, 76
2023/07/02 22:26:57.960, 101, 119, 72
2023/07/02 22:26:59.095, 106, 111, 69
2023/07/02 22:27:00.232, 131, 124, 73
2023/07/02 22:27:01.352, 114, 116, 78
2023/07/02 22:27:02.488, 104, 144, 71
2023/07/02 22:27:03.607, 103, 126, 73
2023/07/02 22:27:04.743, 104, 113, 75
2023/07/02 22:27:05.879, 98, 116, 73
2023/07/02 22:27:06.999, 105, 113, 76
2023/07/02 22:27:08.135, 102, 122, 73
2023/07/02 22:27:09.255, 104, 138, 77
2023/07/02 22:27:10.391, 109, 113, 73
2023/07/02 22:27:11.526, 101, 116, 72
2023/07/02 22:27:12.647, 101, 119, 72
2023/07/02 22:27:13.783, 105, 162, 72
2023/07/02 22:27:14.903, 102, 116, 72
2023/07/02 22:27:16.039, 102, 117, 76
2023/07/02 22:27:17.175, 111, 119, 78
2023/07/02 22:27:18.295, 101, 113, 74
2023/07/02 22:27:19.431, 98, 118, 73
2023/07/02 22:27:20.551, 103, 114, 73
2023/07/02 22:27:21.685, 120, 117, 72
2023/07/02 22:27:22.822, 103, 121, 69
2023/07/02 22:27:23.941, 106, 113, 79
2023/07/02 22:27:25.078, 131, 113, 77
2023/07/02 22:27:26.197, 103, 111, 74
2023/07/02 22:27:27.334, 120, 112, 75
2023/07/02 22:27:28.470, 121, 115, 74
2023/07/02 22:27:29.589, 101, 113, 73
2023/07/02 22:27:30.726, 103, 118, 76
2023/07/02 22:27:31.846, 102, 112, 75
2023/07/02 22:27:32.981, 103, 138, 75
2023/07/02 22:27:34.102, 101, 115, 74
2023/07/02 22:27:35.238, 102, 115, 72
2023/07/02 22:27:36.373, 100, 112, 70
2023/07/02 22:27:37.493, 101, 111, 76
2023/07/02 22:27:38.629, 103, 111, 72
2023/07/02 22:27:39.749, 98, 113, 70
2023/07/02 22:27:40.886, 103, 116, 72
2023/07/02 22:27:42.021, 105, 119, 70
2023/07/02 22:27:43.141, 104, 114, 82
2023/07/02 22:27:44.277, 100, 109, 72
2023/07/02 22:27:45.397, 102, 115, 71
2023/07/02 22:27:46.533, 102, 115, 78
2023/07/02 22:27:47.669, 101, 120, 75
2023/07/02 22:27:48.789, 103, 115, 71
2023/07/02 22:27:49.925, 102, 123, 70
2023/07/02 22:27:51.045, 103, 111, 75
2023/07/02 22:27:52.181, 105, 112, 84
2023/07/02 22:27:53.317, 100, 118, 70
2023/07/02 22:27:54.437, 99, 114, 79
2023/07/02 22:27:55.572, 104, 116, 79
2023/07/02 22:27:56.692, 104, 109, 79
2023/07/02 22:27:57.828, 99, 162, 86
2023/07/02 22:27:58.964, 102, 115, 76
2023/07/02 22:28:00.084, 111, 116, 71
2023/07/02 22:28:01.220, 102, 116, 73
2023/07/02 22:28:02.340, 102, 113, 76
2023/07/02 22:28:03.476, 106, 116, 75
2023/07/02 22:28:04.612, 104, 121, 69
2023/07/02 22:28:05.732, 102, 119, 73
2023/07/02 22:28:06.868, 100, 120, 83
2023/07/02 22:28:07.988, 116, 112, 77
2023/07/02 22:28:09.124, 98, 112, 68
2023/07/02 22:28:10.259, 101, 117, 77
2023/07/02 22:28:11.379, 100, 119, 205
2023/07/02 22:28:12.515, 104, 113, 77
2023/07/02 22:28:13.635, 103, 118, 81
2023/07/02 22:28:14.771, 103, 114, 79
2023/07/02 22:28:15.907, 103, 112, 86
2023/07/02 22:28:17.027, 106, 112, 71
2023/07/02 22:28:18.163, 99, 117, 75
2023/07/02 22:28:19.283, 99, 114, 76
2023/07/02 22:28:20.419, 103, 113, 74
2023/07/02 22:28:21.555, 102, 114, 71
2023/07/02 22:28:22.675, 105, 115, 87
2023/07/02 22:28:23.811, 104, 121, 76
2023/07/02 22:28:24.931, 129, 114, 69
2023/07/02 22:28:26.067, 103, 111, 79
2023/07/02 22:28:27.202, 100, 184, 79
2023/07/02 22:28:28.322, 104, 111, 73
2023/07/02 22:28:29.458, 103, 112, 77
2023/07/02 22:28:30.578, 99, 117, 74
2023/07/02 22:28:31.714, 103, 130, 71
2023/07/02 22:28:32.834, 100, 111, 77
2023/07/02 22:28:33.970, 104, 113, 79
2023/07/02 22:28:35.106, 97, 114, 70
2023/07/02 22:28:36.226, 99, 114, 77
2023/07/02 22:28:37.362, 105, 113, 71
2023/07/02 22:28:38.482, 106, 118, 75
2023/07/02 22:28:39.618, 101, 112, 74
2023/07/02 22:28:40.738, 100, 114, 72
2023/07/02 22:28:41.873, 101, 115, 77
2023/07/02 22:28:43.010, 103, 119, 78
2023/07/02 22:28:44.130, 101, 113, 73
2023/07/02 22:28:45.266, 98, 112, 74
2023/07/02 22:28:46.386, 101, 114, 69
2023/07/02 22:28:47.521, 100, 116, 73
2023/07/02 22:28:48.657, 103, 111, 77
2023/07/02 22:28:49.777, 107, 116, 74
2023/07/02 22:28:50.913, 102, 117, 83
2023/07/02 22:28:52.033, 99, 113, 72
2023/07/02 22:28:53.169, 99, 112, 72
2023/07/02 22:28:54.305, 102, 109, 76
2023/07/02 22:28:55.425, 105, 117, 70
2023/07/02 22:28:56.561, 101, 115, 79
2023/07/02 22:28:57.680, 107, 112, 73
2023/07/02 22:28:58.817, 99, 114, 72
2023/07/02 22:28:59.952, 107, 110, 73
2023/07/02 22:29:01.073, 124, 121, 73
2023/07/02 22:29:02.208, 101, 129, 76
2023/07/02 22:29:03.328, 102, 113, 70
2023/07/02 22:29:04.464, 108, 118, 75
2023/07/02 22:29:05.600, 99, 112, 72
2023/07/02 22:29:06.720, 98, 124, 73
2023/07/02 22:29:07.856, 99, 111, 72
2023/07/02 22:29:08.976, 106, 110, 77
2023/07/02 22:29:10.112, 102, 114, 76
2023/07/02 22:29:11.232, 105, 112, 72
2023/07/02 22:29:12.368, 101, 113, 122
2023/07/02 22:29:13.504, 140, 115, 88
2023/07/02 22:29:14.623, 101, 114, 72
2023/07/02 22:29:15.760, 100, 115, 73
2023/07/02 22:29:16.896, 103, 121, 75
2023/07/02 22:29:18.016, 98, 119, 75
2023/07/02 22:29:19.151, 101, 114, 70
2023/07/02 22:29:20.271, 102, 118, 71
2023/07/02 22:29:21.407, 104, 111, 73
2023/07/02 22:29:22.527, 100, 113, 79
2023/07/02 22:29:23.663, 104, 115, 69
2023/07/02 22:29:24.799, 102, 111, 74
2023/07/02 22:29:25.919, 109, 114, 71
2023/07/02 22:29:27.055, 103, 147, 74
2023/07/02 22:29:28.190, 104, 115, 121
2023/07/02 22:29:29.311, 103, 111, 69
2023/07/02 22:29:30.447, 105, 114, 77
2023/07/02 22:29:31.567, 103, 123, 75
2023/07/02 22:29:32.702, 101, 109, 72
2023/07/02 22:29:33.822, 104, 114, 75
2023/07/02 22:29:34.959, 99, 112, 76
2023/07/02 22:29:36.095, 104, 109, 83
2023/07/02 22:29:37.213, 103, 142, 74
2023/07/02 22:29:38.351, 106, 117, 69
2023/07/02 22:29:39.470, 100, 107, 74
2023/07/02 22:29:40.606, 102, 111, 73
2023/07/02 22:29:41.742, 99, 113, 72
2023/07/02 22:29:42.862, 106, 113, 69
2023/07/02 22:29:43.998, 103, 115, 72
2023/07/02 22:29:45.118, 112, 117, 89
2023/07/02 22:29:46.254, 101, 112, 75
2023/07/02 22:29:47.390, 100, 130, 73
2023/07/02 22:29:48.510, 105, 115, 73
2023/07/02 22:29:49.646, 103, 114, 75
2023/07/02 22:29:50.766, 99, 114, 78
2023/07/02 22:29:51.902, 102, 116, 72
2023/07/02 22:29:53.022, 97, 111, 75
2023/07/02 22:29:54.158, 100, 111, 75
2023/07/02 22:29:55.293, 101, 116, 71
2023/07/02 22:29:56.413, 104, 115, 68
2023/07/02 22:29:57.549, 103, 127, 66
2023/07/02 22:29:58.669, 104, 147, 77
2023/07/02 22:29:59.805, 104, 153, 74
2023/07/02 22:30:00.940, 102, 127, 74
2023/07/02 22:30:02.061, 103, 109, 69
2023/07/02 22:30:03.197, 107, 123, 73
2023/07/02 22:30:04.333, 102, 113, 70
2023/07/02 22:30:05.452, 102, 116, 74
2023/07/02 22:30:06.588, 100, 112, 80
2023/07/02 22:30:07.709, 121, 115, 75
2023/07/02 22:30:08.845, 106, 163, 88
2023/07/02 22:30:09.981, 108, 117, 86
2023/07/02 22:30:11.100, 109, 117, 73
2023/07/02 22:30:12.236, 103, 113, 76
2023/07/02 22:30:13.356, 103, 124, 74
2023/07/02 22:30:14.492, 102, 110, 70
2023/07/02 22:30:15.628, 105, 117, 71
2023/07/02 22:30:16.748, 101, 112, 69
2023/07/02 22:30:17.884, 100, 112, 74
2023/07/02 22:30:19.004, 102, 113, 72
2023/07/02 22:30:20.140, 103, 115, 74
2023/07/02 22:30:21.276, 102, 128, 71
2023/07/02 22:30:22.396, 102, 112, 159
2023/07/02 22:30:23.532, 107, 121, 73
2023/07/02 22:30:24.652, 101, 119, 75
2023/07/02 22:30:25.788, 105, 115, 70
2023/07/02 22:30:26.924, 114, 113, 91
2023/07/02 22:30:28.044, 104, 120, 75
2023/07/02 22:30:29.179, 101, 112, 77
2023/07/02 22:30:30.300, 98, 150, 73
2023/07/02 22:30:31.434, 101, 121, 72
2023/07/02 22:30:32.571, 104, 114, 72
2023/07/02 22:30:33.691, 107, 109, 72
2023/07/02 22:30:34.827, 100, 120, 78
2023/07/02 22:30:35.947, 104, 116, 75
2023/07/02 22:30:37.083, 103, 120, 76
2023/07/02 22:30:38.203, 101, 119, 77
2023/07/02 22:30:39.339, 101, 117, 72
2023/07/02 22:30:40.475, 101, 111, 76
2023/07/02 22:30:41.595, 101, 115, 73
2023/07/02 22:30:42.731, 104, 114, 77
2023/07/02 22:30:43.851, 101, 110, 68
2023/07/02 22:30:44.987, 104, 110, 74
2023/07/02 22:30:46.122, 104, 108, 70
2023/07/02 22:30:47.242, 102, 113, 72
2023/07/02 22:30:48.378, 98, 114, 75
2023/07/02 22:30:49.498, 102, 116, 76
2023/07/02 22:30:50.634, 106, 117, 84
2023/07/02 22:30:51.770, 103, 109, 76
2023/07/02 22:30:52.890, 103, 111, 74
2023/07/02 22:30:54.026, 102, 120, 115
2023/07/02 22:30:55.162, 100, 112, 78
2023/07/02 22:30:56.282, 103, 114, 76
2023/07/02 22:30:57.418, 100, 118, 73
2023/07/02 22:30:58.538, 99, 150, 68
2023/07/02 22:30:59.673, 100, 115, 77
2023/07/02 22:31:00.793, 103, 142, 78
2023/07/02 22:31:01.930, 102, 120, 112
2023/07/02 22:31:03.066, 103, 115, 75
2023/07/02 22:31:04.184, 101, 139, 76
2023/07/02 22:31:05.321, 104, 114, 91
2023/07/02 22:31:06.456, 99, 117, 73
2023/07/02 22:31:07.577, 99, 111, 75
2023/07/02 22:31:08.713, 103, 124, 69
2023/07/02 22:31:09.833, 109, 116, 75
2023/07/02 22:31:10.968, 102, 114, 93
2023/07/02 22:31:12.089, 106, 117, 74
2023/07/02 22:31:13.225, 104, 114, 70
2023/07/02 22:31:14.361, 106, 109, 76
2023/07/02 22:31:15.481, 105, 116, 78
2023/07/02 22:31:16.617, 106, 114, 73
2023/07/02 22:31:17.753, 101, 111, 74
2023/07/02 22:31:18.873, 104, 123, 73
2023/07/02 22:31:20.008, 108, 114, 80
2023/07/02 22:31:21.128, 101, 119, 73
2023/07/02 22:31:22.264, 101, 128, 74
2023/07/02 22:31:23.384, 98, 112, 77
2023/07/02 22:31:24.520, 100, 112, 71
2023/07/02 22:31:25.656, 153, 114, 77
2023/07/02 22:31:26.776, 107, 115, 79
2023/07/02 22:31:27.912, 104, 124, 78
2023/07/02 22:31:29.032, 104, 113, 72
2023/07/02 22:31:30.167, 109, 129, 68
2023/07/02 22:31:31.304, 101, 115, 76
2023/07/02 22:31:32.424, 103, 135, 70
2023/07/02 22:31:33.560, 108, 118, 76
2023/07/02 22:31:34.680, 113, 117, 76
2023/07/02 22:31:35.816, 103, 120, 78
2023/07/02 22:31:36.951, 103, 112, 86
2023/07/02 22:31:38.071, 100, 122, 76
2023/07/02 22:31:39.207, 101, 112, 73
2023/07/02 22:31:40.327, 105, 112, 72
2023/07/02 22:31:41.463, 102, 109, 73
2023/07/02 22:31:42.599, 102, 120, 76
2023/07/02 22:31:43.719, 99, 110, 74
2023/07/02 22:31:44.855, 109, 113, 76
2023/07/02 22:31:45.974, 106, 114, 68
2023/07/02 22:31:47.111, 101, 113, 78
2023/07/02 22:31:48.247, 99, 118, 76
2023/07/02 22:31:49.367, 106, 119, 78
2023/07/02 22:31:50.503, 106, 115, 72
2023/07/02 22:31:51.623, 103, 116, 72
2023/07/02 22:31:52.758, 100, 114, 75
2023/07/02 22:31:53.894, 100, 116, 76
2023/07/02 22:31:55.014, 105, 127, 76
2023/07/02 22:31:56.150, 100, 110, 74
2023/07/02 22:31:57.270, 103, 113, 77
2023/07/02 22:31:58.406, 100, 115, 74
2023/07/02 22:31:59.542, 104, 114, 76
2023/07/02 22:32:00.662, 99, 119, 71
2023/07/02 22:32:01.798, 105, 114, 74
2023/07/02 22:32:02.918, 107, 113, 71
2023/07/02 22:32:04.054, 101, 114, 73
2023/07/02 22:32:05.190, 101, 121, 67
2023/07/02 22:32:06.310, 102, 114, 76
2023/07/02 22:32:07.445, 105, 127, 84
2023/07/02 22:32:08.566, 99, 113, 83
2023/07/02 22:32:09.702, 102, 119, 75
2023/07/02 22:32:10.821, 100, 114, 75
2023/07/02 22:32:11.957, 100, 112, 77
2023/07/02 22:32:13.093, 102, 142, 73
2023/07/02 22:32:14.213, 104, 122, 71
2023/07/02 22:32:15.349, 103, 111, 95
2023/07/02 22:32:16.485, 104, 116, 73
2023/07/02 22:32:17.605, 103, 120, 81
2023/07/02 22:32:18.741, 101, 113, 72
2023/07/02 22:32:19.860, 105, 120, 76
2023/07/02 22:32:20.997, 104, 116, 77
2023/07/02 22:32:22.133, 103, 128, 70
2023/07/02 22:32:23.253, 106, 115, 77
2023/07/02 22:32:24.389, 102, 117, 77
2023/07/02 22:32:25.509, 101, 117, 72
2023/07/02 22:32:26.644, 106, 112, 79
2023/07/02 22:32:27.765, 99, 113, 79
2023/07/02 22:32:28.900, 102, 116, 74
2023/07/02 22:32:30.036, 100, 113, 72
2023/07/02 22:32:31.156, 102, 113, 72
2023/07/02 22:32:32.292, 103, 111, 73
2023/07/02 22:32:33.412, 98, 116, 73
2023/07/02 22:32:34.548, 99, 112, 75
2023/07/02 22:32:35.684, 101, 116, 73
2023/07/02 22:32:36.804, 101, 115, 82
2023/07/02 22:32:37.939, 101, 110, 74
2023/07/02 22:32:39.060, 103, 119, 68
2023/07/02 22:32:40.196, 104, 112, 74
2023/07/02 22:32:41.332, 102, 116, 79
2023/07/02 22:32:42.452, 98, 113, 74
2023/07/02 22:32:43.588, 111, 112, 79
2023/07/02 22:32:44.707, 96, 121, 70
2023/07/02 22:32:45.843, 101, 117, 76
2023/07/02 22:32:46.963, 100, 118, 85
2023/07/02 22:32:48.099, 103, 111, 67
2023/07/02 22:32:49.235, 106, 111, 67
2023/07/02 22:32:50.355, 103, 112, 73
2023/07/02 22:32:51.491, 98, 112, 73
2023/07/02 22:32:52.611, 105, 115, 71
2023/07/02 22:32:53.747, 100, 114, 77
2023/07/02 22:32:54.883, 108, 113, 75
2023/07/02 22:32:56.003, 105, 109, 72
2023/07/02 22:32:57.139, 105, 113, 73
2023/07/02 22:32:58.259, 101, 115, 79
2023/07/02 22:32:59.395, 105, 114, 75
2023/07/02 22:33:00.530, 103, 108, 168
2023/07/02 22:33:01.650, 101, 113, 80
2023/07/02 22:33:02.786, 104, 113, 75
2023/07/02 22:33:03.921, 100, 109, 76
2023/07/02 22:33:05.042, 104, 114, 74
2023/07/02 22:33:06.178, 126, 114, 77
2023/07/02 22:33:07.297, 99, 112, 75
2023/07/02 22:33:08.434, 100, 120, 83
2023/07/02 22:33:09.553, 100, 126, 76
2023/07/02 22:33:10.690, 100, 111, 75
2023/07/02 22:33:11.825, 104, 123, 75
2023/07/02 22:33:12.945, 114, 113, 73
2023/07/02 22:33:14.082, 101, 114, 76
2023/07/02 22:33:15.202, 101, 119, 69
2023/07/02 22:33:16.337, 103, 108, 72
2023/07/02 22:33:17.473, 102, 115, 72
2023/07/02 22:33:18.593, 101, 113, 76
2023/07/02 22:33:19.729, 100, 113, 70
2023/07/02 22:33:20.865, 119, 112, 74
2023/07/02 22:33:21.985, 106, 139, 72
2023/07/02 22:33:23.121, 103, 129, 70
2023/07/02 22:33:24.241, 99, 110, 72
2023/07/02 22:33:25.377, 101, 124, 81
2023/07/02 22:33:26.497, 108, 123, 73
2023/07/02 22:33:27.633, 104, 122, 72
2023/07/02 22:33:28.768, 100, 143, 68
2023/07/02 22:33:29.889, 106, 127, 81
2023/07/02 22:33:31.024, 103, 118, 79
2023/07/02 22:33:32.145, 106, 148, 74
2023/07/02 22:33:33.281, 126, 115, 74
2023/07/02 22:33:34.417, 101, 119, 76
2023/07/02 22:33:35.536, 104, 112, 78
2023/07/02 22:33:36.672, 109, 114, 84
2023/07/02 22:33:37.792, 102, 114, 75
2023/07/02 22:33:38.928, 103, 113, 73
2023/07/02 22:33:40.064, 99, 116, 73
2023/07/02 22:33:41.183, 99, 113, 74
2023/07/02 22:33:42.320, 103, 111, 74
2023/07/02 22:33:43.440, 102, 122, 76
2023/07/02 22:33:44.576, 104, 112, 77
2023/07/02 22:33:45.696, 104, 134, 74
2023/07/02 22:33:46.832, 106, 112, 79
2023/07/02 22:33:47.968, 104, 115, 70
2023/07/02 22:33:49.088, 101, 117, 74
2023/07/02 22:33:50.224, 109, 113, 72
2023/07/02 22:33:51.344, 132, 116, 79
2023/07/02 22:33:52.479, 99, 116, 78
2023/07/02 22:33:53.615, 103, 129, 73
2023/07/02 22:33:54.735, 102, 112, 88
2023/07/02 22:33:55.871, 103, 114, 74
2023/07/02 22:33:56.991, 101, 114, 74
2023/07/02 22:33:58.127, 102, 114, 78
2023/07/02 22:33:59.263, 102, 115, 73
2023/07/02 22:34:00.383, 105, 112, 73
2023/07/02 22:34:01.519, 94, 114, 74
2023/07/02 22:34:02.639, 102, 119, 77
2023/07/02 22:34:03.775, 102, 116, 72
2023/07/02 22:34:04.910, 107, 119, 74
2023/07/02 22:34:06.031, 103, 118, 82
2023/07/02 22:34:07.166, 102, 113, 74
2023/07/02 22:34:08.286, 106, 124, 74
2023/07/02 22:34:09.422, 104, 115, 81
2023/07/02 22:34:10.558, 101, 115, 76
2023/07/02 22:34:11.678, 102, 113, 92
2023/07/02 22:34:12.814, 105, 114, 80
2023/07/02 22:34:13.934, 101, 142, 72
2023/07/02 22:34:15.070, 106, 119, 89
2023/07/02 22:34:16.205, 107, 110, 71
2023/07/02 22:34:17.326, 102, 114, 72
2023/07/02 22:34:18.462, 105, 129, 72
2023/07/02 22:34:19.582, 103, 115, 74
2023/07/02 22:34:20.717, 110, 109, 72
2023/07/02 22:34:21.854, 99, 110, 77
2023/07/02 22:34:22.974, 104, 116, 70
2023/07/02 22:34:24.110, 104, 113, 77
2023/07/02 22:34:25.229, 108, 118, 73
2023/07/02 22:34:26.365, 105, 117, 74
2023/07/02 22:34:27.501, 107, 115, 73
2023/07/02 22:34:28.621, 105, 129, 76
2023/07/02 22:34:29.757, 103, 117, 80
2023/07/02 22:34:30.877, 105, 184, 85
2023/07/02 22:34:32.013, 104, 114, 69
2023/07/02 22:34:33.149, 107, 122, 75
2023/07/02 22:34:34.269, 99, 118, 79
2023/07/02 22:34:35.405, 102, 111, 76
2023/07/02 22:34:36.524, 102, 115, 69
2023/07/02 22:34:37.661, 105, 111, 78
2023/07/02 22:34:38.780, 103, 110, 77
2023/07/02 22:34:39.917, 110, 115, 76
2023/07/02 22:34:41.052, 102, 115, 74
2023/07/02 22:34:42.173, 104, 113, 75
2023/07/02 22:34:43.309, 104, 118, 76
2023/07/02 22:34:44.428, 98, 115, 80
2023/07/02 22:34:45.564, 103, 111, 73
2023/07/02 22:34:46.700, 104, 115, 73
2023/07/02 22:34:47.820, 119, 114, 77
2023/07/02 22:34:48.956, 103, 116, 78
2023/07/02 22:34:50.076, 101, 125, 73
2023/07/02 22:34:51.212, 106, 112, 76
2023/07/02 22:34:52.348, 105, 116, 70
2023/07/02 22:34:53.468, 101, 113, 75
2023/07/02 22:34:54.603, 126, 124, 80
2023/07/02 22:34:55.740, 106, 114, 71
2023/07/02 22:34:56.860, 102, 108, 73
2023/07/02 22:34:57.995, 105, 111, 79
2023/07/02 22:34:59.116, 99, 115, 75
2023/07/02 22:35:00.251, 103, 117, 72
2023/07/02 22:35:01.371, 100, 116, 82
2023/07/02 22:35:02.507, 105, 113, 76
2023/07/02 22:35:03.643, 103, 113, 77
2023/07/02 22:35:04.763, 104, 110, 71
2023/07/02 22:35:05.899, 104, 115, 72
2023/07/02 22:35:07.034, 108, 120, 78
2023/07/02 22:35:08.155, 102, 110, 70
2023/07/02 22:35:09.291, 113, 118, 72
2023/07/02 22:35:10.410, 104, 118, 73
2023/07/02 22:35:11.547, 119, 113, 72
2023/07/02 22:35:12.682, 127, 115, 70
2023/07/02 22:35:13.803, 97, 118, 78
2023/07/02 22:35:14.939, 99, 118, 73
2023/07/02 22:35:16.059, 102, 150, 73
2023/07/02 22:35:17.194, 104, 114, 78
2023/07/02 22:35:18.314, 104, 124, 78
