time, beta470, beta532, beta650
2023/07/04 23:22:04.561, 119, 162, 91
2023/07/04 23:22:05.680, 122, 169, 92
2023/07/04 23:22:06.816, 120, 159, 85
2023/07/04 23:22:07.937, 121, 175, 93
2023/07/04 23:22:09.073, 122, 170, 91
2023/07/04 23:22:10.208, 122, 169, 94
2023/07/04 23:22:11.328, 120, 165, 89
2023/07/04 23:22:12.464, 122, 159, 90
2023/07/04 23:22:13.584, 121, 159, 89
2023/07/04 23:22:14.721, 126, 153, 87
2023/07/04 23:22:15.856, 116, 165, 92
2023/07/04 23:22:16.976, 124, 165, 93
2023/07/04 23:22:18.112, 121, 165, 92
2023/07/04 23:22:19.232, 120, 156, 93
2023/07/04 23:22:20.368, 120, 154, 88
2023/07/04 23:22:21.487, 120, 162, 89
2023/07/04 23:22:22.624, 121, 159, 86
2023/07/04 23:22:23.760, 124, 160, 95
2023/07/04 23:22:24.879, 120, 158, 87
2023/07/04 23:22:26.015, 124, 172, 107
2023/07/04 23:22:27.135, 119, 173, 88
2023/07/04 23:22:28.271, 124, 164, 89
2023/07/04 23:22:29.407, 122, 170, 90
2023/07/04 23:22:30.527, 127, 154, 90
2023/07/04 23:22:31.663, 124, 163, 93
2023/07/04 23:22:32.783, 123, 166, 95
2023/07/04 23:22:33.918, 124, 162, 100
2023/07/04 23:22:35.039, 127, 158, 93
2023/07/04 23:22:36.175, 123, 155, 92
2023/07/04 23:22:37.311, 121, 163, 92
2023/07/04 23:22:38.430, 121, 172, 91
2023/07/04 23:22:39.567, 135, 163, 90
2023/07/04 23:22:40.687, 131, 162, 92
2023/07/04 23:22:41.822, 125, 162, 92
2023/07/04 23:22:42.958, 127, 165, 92
2023/07/04 23:22:44.078, 126, 159, 91
2023/07/04 23:22:45.214, 129, 167, 117
2023/07/04 23:22:46.334, 123, 153, 88
2023/07/04 23:22:47.470, 122, 158, 92
2023/07/04 23:22:48.606, 153, 160, 88
2023/07/04 23:22:49.725, 124, 165, 90
2023/07/04 23:22:50.862, 121, 160, 95
2023/07/04 23:22:51.982, 118, 160, 94
2023/07/04 23:22:53.118, 121, 164, 91
2023/07/04 23:22:54.238, 124, 158, 96
2023/07/04 23:22:55.374, 124, 166, 87
2023/07/04 23:22:56.509, 120, 158, 94
2023/07/04 23:22:57.630, 120, 157, 87
2023/07/04 23:22:58.766, 119, 233, 93
2023/07/04 23:22:59.885, 125, 157, 96
2023/07/04 23:23:01.021, 126, 161, 90
2023/07/04 23:23:02.157, 126, 156, 88
2023/07/04 23:23:03.277, 119, 156, 91
2023/07/04 23:23:04.413, 120, 157, 89
2023/07/04 23:23:05.533, 124, 159, 92
2023/07/04 23:23:06.669, 140, 160, 90
2023/07/04 23:23:07.789, 123, 155, 91
2023/07/04 23:23:08.925, 126, 160, 92
2023/07/04 23:23:10.060, 122, 156, 93
2023/07/04 23:23:11.181, 123, 156, 97
2023/07/04 23:23:12.317, 127, 160, 94
2023/07/04 23:23:13.436, 123, 160, 90
2023/07/04 23:23:14.573, 120, 157, 88
2023/07/04 23:23:15.709, 121, 158, 91
2023/07/04 23:23:16.828, 191, 162, 90
2023/07/04 23:23:17.964, 196, 161, 96
2023/07/04 23:23:19.084, 123, 166, 94
2023/07/04 23:23:20.219, 126, 160, 89
2023/07/04 23:23:21.356, 127, 165, 94
2023/07/04 23:23:22.476, 120, 160, 88
2023/07/04 23:23:23.612, 123, 171, 86
2023/07/04 23:23:24.732, 123, 165, 89
2023/07/04 23:23:25.867, 122, 162, 90
2023/07/04 23:23:26.987, 122, 159, 93
2023/07/04 23:23:28.124, 120, 161, 93
2023/07/04 23:23:29.260, 121, 163, 92
2023/07/04 23:23:30.379, 120, 166, 93
2023/07/04 23:23:31.516, 124, 180, 94
2023/07/04 23:23:32.636, 121, 156, 152
2023/07/04 23:23:33.772, 126, 159, 93
2023/07/04 23:23:34.907, 122, 155, 92
2023/07/04 23:23:36.027, 121, 161, 90
2023/07/04 23:23:37.163, 123, 160, 93
2023/07/04 23:23:38.283, 121, 161, 95
2023/07/04 23:23:39.419, 127, 160, 90
2023/07/04 23:23:40.539, 125, 170, 94
2023/07/04 23:23:41.674, 122, 163, 87
2023/07/04 23:23:42.811, 126, 160, 100
2023/07/04 23:23:43.931, 123, 159, 93
2023/07/04 23:23:45.067, 125, 165, 89
2023/07/04 23:23:46.187, 122, 161, 91
2023/07/04 23:23:47.322, 125, 163, 89
2023/07/04 23:23:48.458, 120, 164, 91
2023/07/04 23:23:49.579, 124, 163, 87
2023/07/04 23:23:50.714, 129, 155, 115
2023/07/04 23:23:51.834, 121, 171, 94
2023/07/04 23:23:52.970, 124, 155, 91
2023/07/04 23:23:54.105, 122, 167, 95
2023/07/04 23:23:55.226, 125, 159, 94
2023/07/04 23:23:56.362, 129, 161, 91
2023/07/04 23:23:57.482, 120, 167, 93
2023/07/04 23:23:58.618, 123, 170, 93
2023/07/04 23:23:59.738, 126, 161, 94
2023/07/04 23:24:00.874, 125, 162, 92
2023/07/04 23:24:02.009, 123, 157, 99
2023/07/04 23:24:03.130, 125, 173, 90
2023/07/04 23:24:04.266, 128, 227, 87
2023/07/04 23:24:05.386, 122, 155, 91
2023/07/04 23:24:06.521, 125, 161, 96
2023/07/04 23:24:07.657, 121, 159, 102
2023/07/04 23:24:08.777, 121, 156, 92
2023/07/04 23:24:09.913, 123, 163, 90
2023/07/04 23:24:11.033, 118, 160, 92
2023/07/04 23:24:12.169, 133, 158, 90
2023/07/04 23:24:13.305, 128, 162, 89
2023/07/04 23:24:14.425, 125, 163, 91
2023/07/04 23:24:15.560, 127, 161, 92
2023/07/04 23:24:16.681, 120, 152, 92
2023/07/04 23:24:17.817, 125, 161, 88
2023/07/04 23:24:18.937, 122, 157, 94
2023/07/04 23:24:20.072, 125, 162, 99
2023/07/04 23:24:21.209, 122, 171, 89
2023/07/04 23:24:22.329, 123, 156, 95
2023/07/04 23:24:23.465, 125, 154, 92
2023/07/04 23:24:24.584, 125, 173, 89
2023/07/04 23:24:25.720, 123, 160, 93
2023/07/04 23:24:26.856, 123, 164, 85
2023/07/04 23:24:27.976, 122, 163, 88
2023/07/04 23:24:29.112, 122, 154, 89
2023/07/04 23:24:30.232, 120, 172, 95
2023/07/04 23:24:31.368, 125, 165, 88
2023/07/04 23:24:32.504, 119, 157, 104
2023/07/04 23:24:33.624, 123, 168, 147
2023/07/04 23:24:34.760, 126, 182, 86
2023/07/04 23:24:35.880, 129, 174, 91
2023/07/04 23:24:37.016, 120, 164, 105
2023/07/04 23:24:38.152, 128, 168, 90
2023/07/04 23:24:39.272, 123, 158, 96
2023/07/04 23:24:40.407, 123, 165, 88
2023/07/04 23:24:41.527, 128, 154, 94
2023/07/04 23:24:42.663, 128, 162, 93
2023/07/04 23:24:43.799, 127, 177, 95
2023/07/04 23:24:44.919, 125, 160, 92
2023/07/04 23:24:46.055, 125, 162, 88
2023/07/04 23:24:47.175, 122, 162, 93
2023/07/04 23:24:48.311, 124, 157, 92
2023/07/04 23:24:49.447, 132, 169, 88
2023/07/04 23:24:50.567, 127, 163, 93
2023/07/04 23:24:51.703, 126, 185, 91
2023/07/04 23:24:52.823, 125, 162, 91
2023/07/04 23:24:53.959, 122, 161, 92
2023/07/04 23:24:55.095, 131, 161, 96
2023/07/04 23:24:56.214, 125, 161, 87
2023/07/04 23:24:57.350, 121, 160, 89
2023/07/04 23:24:58.470, 122, 158, 89
2023/07/04 23:24:59.606, 124, 159, 90
2023/07/04 23:25:00.742, 121, 163, 90
2023/07/04 23:25:01.862, 121, 163, 88
2023/07/04 23:25:02.998, 124, 160, 92
2023/07/04 23:25:04.118, 122, 178, 88
2023/07/04 23:25:05.254, 119, 166, 93
2023/07/04 23:25:06.390, 122, 167, 94
2023/07/04 23:25:07.510, 127, 157, 88
2023/07/04 23:25:08.646, 146, 177, 86
2023/07/04 23:25:09.782, 125, 169, 93
2023/07/04 23:25:10.902, 125, 209, 96
2023/07/04 23:25:12.038, 123, 168, 91
2023/07/04 23:25:13.157, 132, 164, 89
2023/07/04 23:25:14.293, 130, 166, 87
2023/07/04 23:25:15.429, 122, 154, 89
2023/07/04 23:25:16.549, 131, 160, 90
2023/07/04 23:25:17.685, 122, 156, 89
2023/07/04 23:25:18.805, 125, 166, 100
2023/07/04 23:25:19.941, 123, 158, 92
2023/07/04 23:25:21.077, 118, 162, 92
2023/07/04 23:25:22.197, 123, 161, 95
2023/07/04 23:25:23.333, 133, 166, 100
2023/07/04 23:25:24.453, 123, 165, 95
2023/07/04 23:25:25.589, 126, 160, 90
2023/07/04 23:25:26.725, 125, 159, 91
2023/07/04 23:25:27.845, 127, 172, 93
2023/07/04 23:25:28.981, 124, 159, 96
2023/07/04 23:25:30.116, 121, 187, 106
2023/07/04 23:25:31.237, 120, 162, 89
2023/07/04 23:25:32.372, 120, 171, 95
2023/07/04 23:25:33.493, 120, 160, 98
2023/07/04 23:25:34.628, 123, 154, 99
2023/07/04 23:25:35.749, 122, 156, 92
2023/07/04 23:25:36.884, 125, 180, 90
2023/07/04 23:25:38.020, 122, 161, 95
2023/07/04 23:25:39.140, 121, 155, 91
2023/07/04 23:25:40.276, 130, 159, 93
2023/07/04 23:25:41.396, 119, 162, 94
2023/07/04 23:25:42.532, 129, 164, 93
2023/07/04 23:25:43.668, 125, 159, 91
2023/07/04 23:25:44.788, 123, 159, 90
2023/07/04 23:25:45.924, 121, 177, 89
2023/07/04 23:25:47.044, 126, 188, 120
2023/07/04 23:25:48.180, 124, 157, 100
2023/07/04 23:25:49.315, 122, 164, 90
2023/07/04 23:25:50.436, 123, 157, 89
2023/07/04 23:25:51.571, 125, 155, 91
2023/07/04 23:25:52.707, 122, 151, 138
2023/07/04 23:25:53.828, 124, 162, 87
2023/07/04 23:25:54.963, 124, 155, 90
2023/07/04 23:25:56.082, 124, 207, 98
2023/07/04 23:25:57.219, 124, 163, 94
2023/07/04 23:25:58.355, 120, 155, 92
2023/07/04 23:25:59.474, 123, 162, 88
2023/07/04 23:26:00.611, 123, 179, 104
2023/07/04 23:26:01.731, 128, 170, 93
2023/07/04 23:26:02.866, 126, 156, 108
2023/07/04 23:26:04.003, 126, 160, 92
2023/07/04 23:26:05.123, 129, 166, 92
2023/07/04 23:26:06.258, 126, 218, 94
2023/07/04 23:26:07.394, 125, 165, 103
2023/07/04 23:26:08.514, 128, 158, 90
2023/07/04 23:26:09.650, 264, 156, 95
2023/07/04 23:26:10.770, 124, 391, 102
2023/07/04 23:26:11.906, 138, 158, 86
2023/07/04 23:26:13.042, 123, 170, 93
2023/07/04 23:26:14.162, 149, 157, 93
2023/07/04 23:26:15.298, 121, 159, 112
2023/07/04 23:26:16.434, 119, 162, 92
2023/07/04 23:26:17.554, 122, 159, 90
2023/07/04 23:26:18.690, 124, 165, 86
2023/07/04 23:26:19.810, 122, 160, 92
2023/07/04 23:26:20.946, 119, 167, 92
2023/07/04 23:26:22.082, 122, 165, 94
2023/07/04 23:26:23.202, 124, 167, 90
2023/07/04 23:26:24.337, 126, 156, 91
2023/07/04 23:26:25.457, 122, 167, 91
2023/07/04 23:26:26.593, 122, 160, 103
2023/07/04 23:26:27.729, 122, 159, 91
2023/07/04 23:26:28.849, 126, 158, 91
2023/07/04 23:26:29.985, 126, 159, 93
2023/07/04 23:26:31.104, 119, 160, 98
2023/07/04 23:26:32.241, 120, 162, 92
2023/07/04 23:26:33.377, 125, 163, 88
2023/07/04 23:26:34.497, 124, 179, 101
2023/07/04 23:26:35.633, 125, 163, 100
2023/07/04 23:26:36.753, 122, 160, 162
2023/07/04 23:26:37.888, 133, 168, 123
2023/07/04 23:26:39.025, 125, 178, 90
2023/07/04 23:26:40.144, 131, 158, 97
2023/07/04 23:26:41.280, 127, 163, 91
2023/07/04 23:26:42.416, 140, 166, 89
2023/07/04 23:26:43.536, 129, 165, 90
2023/07/04 23:26:44.672, 144, 188, 95
2023/07/04 23:26:45.792, 129, 163, 92
2023/07/04 23:26:46.928, 124, 166, 91
2023/07/04 23:26:48.064, 126, 166, 95
2023/07/04 23:26:49.184, 125, 171, 95
2023/07/04 23:26:50.320, 127, 168, 92
2023/07/04 23:26:51.439, 128, 166, 92
2023/07/04 23:26:52.576, 124, 172, 93
2023/07/04 23:26:53.712, 148, 170, 94
2023/07/04 23:26:54.831, 123, 160, 91
2023/07/04 23:26:55.968, 123, 158, 99
2023/07/04 23:26:57.087, 124, 162, 93
2023/07/04 23:26:58.223, 122, 167, 93
2023/07/04 23:26:59.359, 133, 170, 91
2023/07/04 23:27:00.479, 121, 164, 94
2023/07/04 23:27:01.616, 124, 168, 105
2023/07/04 23:27:02.735, 124, 167, 93
2023/07/04 23:27:03.871, 127, 165, 96
2023/07/04 23:27:05.007, 127, 172, 113
2023/07/04 23:27:06.127, 124, 171, 91
2023/07/04 23:27:07.263, 133, 185, 91
2023/07/04 23:27:08.399, 123, 166, 106
2023/07/04 23:27:09.518, 125, 167, 90
2023/07/04 23:27:10.655, 128, 164, 97
2023/07/04 23:27:11.775, 129, 163, 95
2023/07/04 23:27:12.911, 125, 162, 93
2023/07/04 23:27:14.046, 129, 162, 93
2023/07/04 23:27:15.166, 141, 160, 94
2023/07/04 23:27:16.302, 135, 162, 94
2023/07/04 23:27:17.422, 130, 164, 98
2023/07/04 23:27:18.558, 124, 162, 95
2023/07/04 23:27:19.694, 122, 165, 91
2023/07/04 23:27:20.814, 126, 178, 92
2023/07/04 23:27:21.950, 148, 169, 94
2023/07/04 23:27:23.070, 123, 161, 101
2023/07/04 23:27:24.206, 124, 160, 94
2023/07/04 23:27:25.342, 123, 167, 90
2023/07/04 23:27:26.462, 123, 166, 94
2023/07/04 23:27:27.598, 130, 161, 90
2023/07/04 23:27:28.734, 125, 161, 93
2023/07/04 23:27:29.853, 124, 164, 104
2023/07/04 23:27:30.990, 125, 165, 94
2023/07/04 23:27:32.108, 127, 167, 86
2023/07/04 23:27:33.246, 127, 165, 91
2023/07/04 23:27:34.365, 131, 167, 93
2023/07/04 23:27:35.501, 136, 164, 95
2023/07/04 23:27:36.637, 124, 161, 94
2023/07/04 23:27:37.757, 125, 170, 94
2023/07/04 23:27:38.893, 135, 166, 94
2023/07/04 23:27:40.012, 122, 171, 95
2023/07/04 23:27:41.149, 130, 173, 100
2023/07/04 23:27:42.285, 127, 164, 98
2023/07/04 23:27:43.405, 162, 170, 93
2023/07/04 23:27:44.541, 126, 164, 96
2023/07/04 23:27:45.676, 133, 164, 91
2023/07/04 23:27:46.797, 124, 165, 108
2023/07/04 23:27:47.932, 132, 163, 91
2023/07/04 23:27:49.052, 123, 168, 92
2023/07/04 23:27:50.188, 147, 173, 98
2023/07/04 23:27:51.324, 125, 164, 90
2023/07/04 23:27:52.444, 131, 162, 93
2023/07/04 23:27:53.580, 129, 165, 93
2023/07/04 23:27:54.700, 124, 169, 87
2023/07/04 23:27:55.836, 138, 167, 95
2023/07/04 23:27:56.972, 128, 169, 98
2023/07/04 23:27:58.092, 131, 163, 95
2023/07/04 23:27:59.228, 126, 160, 96
2023/07/04 23:28:00.348, 127, 170, 93
2023/07/04 23:28:01.484, 130, 167, 98
2023/07/04 23:28:02.620, 131, 166, 96
2023/07/04 23:28:03.740, 125, 169, 96
2023/07/04 23:28:04.875, 127, 167, 94
2023/07/04 23:28:06.011, 127, 168, 101
2023/07/04 23:28:07.131, 124, 165, 105
2023/07/04 23:28:08.267, 120, 171, 96
2023/07/04 23:28:09.387, 131, 173, 96
2023/07/04 23:28:10.523, 132, 168, 94
2023/07/04 23:28:11.659, 128, 173, 94
2023/07/04 23:28:12.779, 124, 163, 91
2023/07/04 23:28:13.915, 127, 162, 94
2023/07/04 23:28:15.035, 125, 162, 89
2023/07/04 23:28:16.171, 124, 164, 95
2023/07/04 23:28:17.307, 123, 167, 114
2023/07/04 23:28:18.427, 131, 171, 97
2023/07/04 23:28:19.562, 123, 180, 90
2023/07/04 23:28:20.683, 126, 170, 93
2023/07/04 23:28:21.818, 128, 183, 93
2023/07/04 23:28:22.954, 124, 190, 94
2023/07/04 23:28:24.074, 124, 169, 90
2023/07/04 23:28:25.210, 126, 173, 94
2023/07/04 23:28:26.330, 122, 165, 90
2023/07/04 23:28:27.466, 131, 166, 91
2023/07/04 23:28:28.601, 127, 175, 91
2023/07/04 23:28:29.722, 126, 158, 99
2023/07/04 23:28:30.858, 125, 167, 94
2023/07/04 23:28:31.978, 118, 163, 98
2023/07/04 23:28:33.114, 120, 163, 99
2023/07/04 23:28:34.250, 127, 174, 91
2023/07/04 23:28:35.369, 124, 161, 91
2023/07/04 23:28:36.506, 125, 162, 92
2023/07/04 23:28:37.625, 127, 161, 96
2023/07/04 23:28:38.761, 135, 162, 106
2023/07/04 23:28:39.897, 129, 158, 92
2023/07/04 23:28:41.017, 128, 165, 105
2023/07/04 23:28:42.153, 122, 169, 103
2023/07/04 23:28:43.289, 123, 166, 93
2023/07/04 23:28:44.409, 125, 169, 106
2023/07/04 23:28:45.545, 123, 176, 92
2023/07/04 23:28:46.665, 121, 168, 93
2023/07/04 23:28:47.801, 121, 167, 97
2023/07/04 23:28:48.937, 138, 165, 94
2023/07/04 23:28:50.057, 126, 163, 92
2023/07/04 23:28:51.193, 126, 170, 96
2023/07/04 23:28:52.313, 122, 164, 92
2023/07/04 23:28:53.449, 124, 169, 93
2023/07/04 23:28:54.585, 132, 168, 87
2023/07/04 23:28:55.704, 140, 162, 96
2023/07/04 23:28:56.840, 127, 177, 89
2023/07/04 23:28:57.960, 125, 164, 96
2023/07/04 23:28:59.096, 127, 159, 96
2023/07/04 23:29:00.232, 124, 171, 95
2023/07/04 23:29:01.352, 122, 167, 99
2023/07/04 23:29:02.488, 121, 161, 98
2023/07/04 23:29:03.608, 121, 154, 95
2023/07/04 23:29:04.744, 124, 160, 113
2023/07/04 23:29:05.879, 126, 160, 91
2023/07/04 23:29:06.000, 141, 162, 93
2023/07/04 23:29:08.136, 125, 158, 89
2023/07/04 23:29:09.272, 126, 161, 99
2023/07/04 23:29:10.391, 143, 160, 96
2023/07/04 23:29:11.528, 122, 165, 99
2023/07/04 23:29:12.647, 125, 161, 88
2023/07/04 23:29:13.784, 132, 164, 93
2023/07/04 23:29:14.919, 128, 172, 93
2023/07/04 23:29:16.039, 132, 160, 96
2023/07/04 23:29:17.176, 124, 164, 92
2023/07/04 23:29:18.295, 125, 168, 90
2023/07/04 23:29:19.431, 128, 162, 89
2023/07/04 23:29:20.567, 139, 164, 94
2023/07/04 23:29:21.687, 131, 163, 92
2023/07/04 23:29:22.823, 120, 160, 92
2023/07/04 23:29:23.943, 126, 160, 88
2023/07/04 23:29:25.079, 127, 214, 89
2023/07/04 23:29:26.215, 126, 160, 97
2023/07/04 23:29:27.335, 126, 168, 90
2023/07/04 23:29:28.470, 122, 165, 91
2023/07/04 23:29:29.590, 121, 161, 96
2023/07/04 23:29:30.726, 121, 164, 91
2023/07/04 23:29:31.862, 128, 161, 96
2023/07/04 23:29:32.982, 127, 159, 90
2023/07/04 23:29:34.118, 123, 158, 96
2023/07/04 23:29:35.238, 122, 160, 93
2023/07/04 23:29:36.374, 127, 165, 89
2023/07/04 23:29:37.510, 126, 169, 88
2023/07/04 23:29:38.630, 125, 162, 97
2023/07/04 23:29:39.766, 122, 158, 117
2023/07/04 23:29:40.886, 127, 165, 90
2023/07/04 23:29:42.022, 122, 161, 92
2023/07/04 23:29:43.158, 118, 166, 97
2023/07/04 23:29:44.277, 124, 156, 96
2023/07/04 23:29:45.413, 123, 164, 89
2023/07/04 23:29:46.534, 132, 166, 91
2023/07/04 23:29:47.669, 127, 172, 94
2023/07/04 23:29:48.805, 133, 164, 92
2023/07/04 23:29:49.925, 138, 160, 94
2023/07/04 23:29:51.061, 122, 166, 89
2023/07/04 23:29:52.181, 127, 166, 94
2023/07/04 23:29:53.317, 127, 167, 91
2023/07/04 23:29:54.453, 124, 161, 89
2023/07/04 23:29:55.573, 125, 163, 87
2023/07/04 23:29:56.709, 124, 169, 88
2023/07/04 23:29:57.829, 127, 163, 96
2023/07/04 23:29:58.965, 126, 162, 95
2023/07/04 23:30:00.100, 128, 157, 94
2023/07/04 23:30:01.221, 122, 165, 84
2023/07/04 23:30:02.357, 128, 165, 92
2023/07/04 23:30:03.477, 125, 165, 96
2023/07/04 23:30:04.612, 124, 166, 97
2023/07/04 23:30:05.748, 127, 167, 95
2023/07/04 23:30:06.868, 126, 166, 99
2023/07/04 23:30:08.004, 129, 161, 95
2023/07/04 23:30:09.140, 129, 160, 110
2023/07/04 23:30:10.260, 123, 164, 94
2023/07/04 23:30:11.396, 125, 166, 97
2023/07/04 23:30:12.516, 127, 165, 97
2023/07/04 23:30:13.652, 129, 166, 95
2023/07/04 23:30:14.788, 120, 161, 89
2023/07/04 23:30:15.908, 124, 160, 92
2023/07/04 23:30:17.044, 124, 167, 93
2023/07/04 23:30:18.164, 127, 169, 94
2023/07/04 23:30:19.300, 121, 171, 93
2023/07/04 23:30:20.436, 124, 163, 89
2023/07/04 23:30:21.555, 120, 164, 90
2023/07/04 23:30:22.691, 123, 163, 99
2023/07/04 23:30:23.811, 123, 175, 90
2023/07/04 23:30:24.947, 121, 167, 93
2023/07/04 23:30:26.083, 124, 165, 89
2023/07/04 23:30:27.203, 124, 155, 90
2023/07/04 23:30:28.339, 122, 163, 102
2023/07/04 23:30:29.459, 122, 160, 91
2023/07/04 23:30:30.595, 127, 164, 92
2023/07/04 23:30:31.731, 125, 166, 92
2023/07/04 23:30:32.851, 126, 161, 95
2023/07/04 23:30:33.987, 125, 159, 106
2023/07/04 23:30:35.107, 123, 166, 102
2023/07/04 23:30:36.242, 128, 164, 95
2023/07/04 23:30:37.378, 125, 179, 92
2023/07/04 23:30:38.498, 121, 161, 90
2023/07/04 23:30:39.634, 121, 159, 90
2023/07/04 23:30:40.754, 121, 165, 94
2023/07/04 23:30:41.890, 122, 164, 93
2023/07/04 23:30:43.026, 120, 165, 92
2023/07/04 23:30:44.146, 119, 161, 92
2023/07/04 23:30:45.282, 122, 176, 94
2023/07/04 23:30:46.402, 127, 161, 93
2023/07/04 23:30:47.538, 127, 160, 89
2023/07/04 23:30:48.674, 124, 160, 94
2023/07/04 23:30:49.794, 124, 168, 91
2023/07/04 23:30:50.930, 126, 168, 100
2023/07/04 23:30:52.066, 123, 160, 92
2023/07/04 23:30:53.185, 126, 166, 94
2023/07/04 23:30:54.321, 125, 165, 94
2023/07/04 23:30:55.441, 122, 170, 88
2023/07/04 23:30:56.577, 127, 161, 92
2023/07/04 23:30:57.713, 126, 159, 89
2023/07/04 23:30:58.833, 127, 164, 89
2023/07/04 23:30:59.969, 122, 165, 92
2023/07/04 23:31:01.088, 119, 168, 94
2023/07/04 23:31:02.225, 124, 157, 90
2023/07/04 23:31:03.361, 123, 161, 93
2023/07/04 23:31:04.481, 128, 161, 98
2023/07/04 23:31:05.617, 130, 177, 92
2023/07/04 23:31:06.737, 123, 164, 107
2023/07/04 23:31:07.873, 129, 170, 87
2023/07/04 23:31:09.009, 126, 175, 113
2023/07/04 23:31:10.129, 131, 161, 89
2023/07/04 23:31:11.264, 123, 158, 93
2023/07/04 23:31:12.400, 126, 162, 93
2023/07/04 23:31:13.521, 121, 159, 92
2023/07/04 23:31:14.656, 125, 167, 93
2023/07/04 23:31:15.776, 124, 163, 91
2023/07/04 23:31:16.912, 137, 165, 94
2023/07/04 23:31:18.048, 152, 163, 91
2023/07/04 23:31:19.168, 121, 166, 89
2023/07/04 23:31:20.304, 128, 169, 89
2023/07/04 23:31:21.424, 123, 168, 92
2023/07/04 23:31:22.560, 123, 170, 93
2023/07/04 23:31:23.695, 124, 155, 116
2023/07/04 23:31:24.816, 129, 167, 92
2023/07/04 23:31:25.952, 124, 159, 95
2023/07/04 23:31:27.072, 118, 162, 91
2023/07/04 23:31:28.208, 124, 155, 91
2023/07/04 23:31:29.343, 123, 166, 91
2023/07/04 23:31:30.463, 123, 161, 95
2023/07/04 23:31:31.598, 130, 161, 88
2023/07/04 23:31:32.719, 121, 159, 96
2023/07/04 23:31:33.855, 133, 158, 92
2023/07/04 23:31:34.991, 122, 152, 98
2023/07/04 23:31:36.111, 127, 165, 90
2023/07/04 23:31:37.247, 126, 166, 93
2023/07/04 23:31:38.367, 121, 163, 94
2023/07/04 23:31:39.503, 122, 156, 91
2023/07/04 23:31:40.623, 134, 166, 88
2023/07/04 23:31:41.759, 182, 171, 97
2023/07/04 23:31:42.895, 124, 170, 90
2023/07/04 23:31:44.014, 144, 157, 90
2023/07/04 23:31:45.151, 122, 165, 93
2023/07/04 23:31:46.286, 123, 159, 97
2023/07/04 23:31:47.406, 120, 159, 94
2023/07/04 23:31:48.543, 124, 156, 86
2023/07/04 23:31:49.662, 127, 155, 91
2023/07/04 23:31:50.798, 123, 169, 88
2023/07/04 23:31:51.934, 127, 165, 89
2023/07/04 23:31:53.054, 124, 162, 97
2023/07/04 23:31:54.189, 125, 167, 95
2023/07/04 23:31:55.310, 135, 170, 88
2023/07/04 23:31:56.446, 120, 163, 92
2023/07/04 23:31:57.582, 122, 159, 94
2023/07/04 23:31:58.701, 124, 163, 91
2023/07/04 23:31:59.838, 120, 170, 89
2023/07/04 23:32:00.958, 121, 160, 91
2023/07/04 23:32:02.093, 122, 162, 89
2023/07/04 23:32:03.229, 121, 160, 89
2023/07/04 23:32:04.349, 119, 157, 97
2023/07/04 23:32:05.485, 124, 180, 91
2023/07/04 23:32:06.605, 123, 162, 89
2023/07/04 23:32:07.741, 123, 164, 89
2023/07/04 23:32:08.877, 124, 166, 92
2023/07/04 23:32:09.997, 121, 164, 91
2023/07/04 23:32:11.133, 124, 165, 94
2023/07/04 23:32:12.253, 121, 161, 91
2023/07/04 23:32:13.389, 120, 157, 92
2023/07/04 23:32:14.525, 127, 178, 94
2023/07/04 23:32:15.645, 124, 158, 94
2023/07/04 23:32:16.780, 124, 161, 93
2023/07/04 23:32:17.900, 124, 163, 95
2023/07/04 23:32:19.036, 125, 167, 95
2023/07/04 23:32:20.172, 120, 155, 90
2023/07/04 23:32:21.292, 124, 157, 99
2023/07/04 23:32:22.429, 124, 161, 91
2023/07/04 23:32:23.548, 127, 171, 103
2023/07/04 23:32:24.684, 121, 173, 93
2023/07/04 23:32:25.820, 121, 162, 89
2023/07/04 23:32:26.940, 120, 157, 92
2023/07/04 23:32:28.076, 123, 157, 92
2023/07/04 23:32:29.196, 124, 164, 90
2023/07/04 23:32:30.332, 128, 160, 94
2023/07/04 23:32:31.468, 122, 174, 91
2023/07/04 23:32:32.588, 126, 151, 87
2023/07/04 23:32:33.723, 128, 169, 140
2023/07/04 23:32:34.843, 127, 163, 86
2023/07/04 23:32:35.980, 124, 166, 94
2023/07/04 23:32:37.116, 121, 158, 90
2023/07/04 23:32:38.235, 132, 158, 94
2023/07/04 23:32:39.371, 122, 164, 91
2023/07/04 23:32:40.491, 122, 161, 100
2023/07/04 23:32:41.627, 122, 160, 92
2023/07/04 23:32:42.763, 123, 178, 88
2023/07/04 23:32:43.883, 120, 166, 94
2023/07/04 23:32:45.019, 123, 158, 86
2023/07/04 23:32:46.139, 125, 160, 88
2023/07/04 23:32:47.275, 125, 171, 94
2023/07/04 23:32:48.411, 122, 158, 87
2023/07/04 23:32:49.531, 127, 159, 88
2023/07/04 23:32:50.667, 125, 157, 92
2023/07/04 23:32:51.802, 122, 165, 90
2023/07/04 23:32:52.923, 126, 158, 88
2023/07/04 23:32:54.058, 119, 164, 89
2023/07/04 23:32:55.178, 126, 175, 92
2023/07/04 23:32:56.314, 128, 159, 91
2023/07/04 23:32:57.450, 120, 160, 87
2023/07/04 23:32:58.570, 126, 159, 89
2023/07/04 23:32:59.706, 128, 156, 89
2023/07/04 23:33:00.826, 125, 157, 91
