time, beta470, beta532, beta650
2023/06/28 03:21:54.384, 88, 97, 62
2023/06/28 03:21:55.503, 92, 98, 65
2023/06/28 03:21:56.639, 89, 101, 65
2023/06/28 03:21:57.759, 90, 98, 63
2023/06/28 03:21:58.895, 88, 99, 68
2023/06/28 03:22:00.015, 90, 98, 63
2023/06/28 03:22:01.150, 88, 99, 67
2023/06/28 03:22:02.271, 89, 98, 65
2023/06/28 03:22:03.407, 92, 101, 66
2023/06/28 03:22:04.543, 89, 102, 81
2023/06/28 03:22:05.663, 88, 100, 65
2023/06/28 03:22:06.799, 89, 99, 68
2023/06/28 03:22:07.919, 90, 100, 65
2023/06/28 03:22:09.055, 89, 98, 66
2023/06/28 03:22:10.175, 89, 99, 66
2023/06/28 03:22:11.311, 88, 100, 64
2023/06/28 03:22:12.430, 90, 99, 66
2023/06/28 03:22:13.566, 90, 97, 61
2023/06/28 03:22:14.686, 86, 98, 70
2023/06/28 03:22:15.822, 92, 97, 69
2023/06/28 03:22:16.942, 88, 97, 62
2023/06/28 03:22:18.078, 91, 99, 64
2023/06/28 03:22:19.198, 93, 99, 63
2023/06/28 03:22:20.334, 90, 98, 67
2023/06/28 03:22:21.454, 93, 101, 64
2023/06/28 03:22:22.590, 90, 102, 66
2023/06/28 03:22:23.710, 93, 95, 66
2023/06/28 03:22:24.845, 91, 101, 71
2023/06/28 03:22:25.966, 89, 96, 66
2023/06/28 03:22:27.102, 89, 98, 65
2023/06/28 03:22:28.222, 92, 95, 64
2023/06/28 03:22:29.357, 88, 98, 67
2023/06/28 03:22:30.477, 91, 97, 64
2023/06/28 03:22:31.613, 91, 98, 65
2023/06/28 03:22:32.733, 94, 98, 64
2023/06/28 03:22:33.869, 90, 102, 61
2023/06/28 03:22:34.989, 89, 100, 67
2023/06/28 03:22:36.125, 89, 97, 67
2023/06/28 03:22:37.244, 92, 96, 69
2023/06/28 03:22:38.381, 89, 98, 68
2023/06/28 03:22:39.501, 90, 95, 64
2023/06/28 03:22:40.637, 92, 101, 70
2023/06/28 03:22:41.773, 91, 101, 66
2023/06/28 03:22:42.892, 90, 98, 65
2023/06/28 03:22:44.028, 91, 99, 68
2023/06/28 03:22:45.148, 93, 99, 66
2023/06/28 03:22:46.284, 91, 96, 67
2023/06/28 03:22:47.404, 92, 99, 75
2023/06/28 03:22:48.540, 88, 97, 64
2023/06/28 03:22:49.660, 92, 94, 62
2023/06/28 03:22:50.796, 91, 95, 64
2023/06/28 03:22:51.916, 91, 100, 65
2023/06/28 03:22:53.052, 93, 97, 68
2023/06/28 03:22:54.172, 91, 98, 63
2023/06/28 03:22:55.308, 92, 111, 71
2023/06/28 03:22:56.428, 92, 100, 67
2023/06/28 03:22:57.564, 88, 100, 67
2023/06/28 03:22:58.684, 87, 96, 65
2023/06/28 03:22:59.820, 88, 100, 63
2023/06/28 03:23:00.940, 90, 97, 64
2023/06/28 03:23:02.076, 92, 103, 67
2023/06/28 03:23:03.195, 88, 97, 64
2023/06/28 03:23:04.331, 90, 97, 65
2023/06/28 03:23:05.467, 103, 103, 66
2023/06/28 03:23:06.587, 91, 111, 67
2023/06/28 03:23:07.723, 104, 96, 65
2023/06/28 03:23:08.843, 90, 97, 64
2023/06/28 03:23:09.979, 92, 98, 63
2023/06/28 03:23:11.099, 94, 99, 63
2023/06/28 03:23:12.235, 94, 98, 65
2023/06/28 03:23:13.355, 93, 101, 66
2023/06/28 03:23:14.491, 90, 105, 68
2023/06/28 03:23:15.611, 90, 101, 65
2023/06/28 03:23:16.747, 89, 97, 62
2023/06/28 03:23:17.867, 89, 102, 72
2023/06/28 03:23:19.003, 92, 100, 64
2023/06/28 03:23:20.138, 90, 99, 64
2023/06/28 03:23:21.258, 89, 102, 65
2023/06/28 03:23:22.395, 90, 98, 67
2023/06/28 03:23:23.514, 91, 100, 80
2023/06/28 03:23:24.650, 88, 97, 70
2023/06/28 03:23:25.770, 91, 98, 64
2023/06/28 03:23:26.905, 92, 100, 66
2023/06/28 03:23:28.026, 90, 97, 63
2023/06/28 03:23:29.162, 88, 98, 64
2023/06/28 03:23:30.282, 91, 100, 72
2023/06/28 03:23:31.417, 89, 101, 66
2023/06/28 03:23:32.538, 91, 101, 67
2023/06/28 03:23:33.673, 95, 100, 66
2023/06/28 03:23:34.793, 93, 97, 65
2023/06/28 03:23:35.929, 91, 97, 64
2023/06/28 03:23:37.049, 91, 97, 65
2023/06/28 03:23:38.185, 89, 97, 62
2023/06/28 03:23:39.305, 91, 99, 65
2023/06/28 03:23:40.441, 89, 98, 63
2023/06/28 03:23:41.561, 89, 100, 65
2023/06/28 03:23:42.697, 88, 100, 60
2023/06/28 03:23:43.817, 89, 98, 90
2023/06/28 03:23:44.953, 93, 98, 70
2023/06/28 03:23:46.073, 90, 97, 65
2023/06/28 03:23:47.209, 90, 98, 63
2023/06/28 03:23:48.329, 90, 97, 66
2023/06/28 03:23:49.465, 90, 98, 61
2023/06/28 03:23:50.600, 88, 100, 64
2023/06/28 03:23:51.721, 89, 100, 68
2023/06/28 03:23:52.856, 92, 97, 68
2023/06/28 03:23:53.976, 92, 99, 70
2023/06/28 03:23:55.112, 91, 98, 62
2023/06/28 03:23:56.232, 92, 100, 65
2023/06/28 03:23:57.368, 93, 97, 66
2023/06/28 03:23:58.488, 93, 98, 68
2023/06/28 03:23:59.624, 89, 100, 65
2023/06/28 03:24:00.744, 95, 107, 81
2023/06/28 03:24:01.880, 95, 98, 65
2023/06/28 03:24:02.000, 89, 101, 63
2023/06/28 03:24:04.136, 92, 114, 68
2023/06/28 03:24:05.256, 89, 124, 66
2023/06/28 03:24:06.392, 91, 102, 67
2023/06/28 03:24:07.527, 90, 100, 66
2023/06/28 03:24:08.647, 89, 100, 67
2023/06/28 03:24:09.783, 88, 99, 66
2023/06/28 03:24:10.903, 89, 96, 68
2023/06/28 03:24:12.039, 92, 94, 69
2023/06/28 03:24:13.159, 91, 99, 64
2023/06/28 03:24:14.295, 89, 96, 63
2023/06/28 03:24:15.415, 89, 99, 65
2023/06/28 03:24:16.551, 91, 99, 68
2023/06/28 03:24:17.671, 89, 96, 63
2023/06/28 03:24:18.807, 90, 98, 69
2023/06/28 03:24:19.927, 92, 149, 65
2023/06/28 03:24:21.063, 88, 119, 67
2023/06/28 03:24:22.183, 88, 95, 63
2023/06/28 03:24:23.318, 89, 100, 63
2023/06/28 03:24:24.438, 90, 97, 64
2023/06/28 03:24:25.574, 89, 96, 64
2023/06/28 03:24:26.694, 92, 97, 63
2023/06/28 03:24:27.830, 90, 97, 65
2023/06/28 03:24:28.950, 92, 99, 69
2023/06/28 03:24:30.086, 91, 100, 67
2023/06/28 03:24:31.206, 92, 98, 67
2023/06/28 03:24:32.342, 90, 101, 68
2023/06/28 03:24:33.462, 89, 96, 66
2023/06/28 03:24:34.598, 92, 97, 66
2023/06/28 03:24:35.718, 88, 98, 64
2023/06/28 03:24:36.853, 87, 99, 68
2023/06/28 03:24:37.990, 92, 97, 66
2023/06/28 03:24:39.110, 95, 95, 73
2023/06/28 03:24:40.245, 89, 98, 65
2023/06/28 03:24:41.365, 91, 105, 63
2023/06/28 03:24:42.501, 92, 100, 66
2023/06/28 03:24:43.621, 88, 107, 68
2023/06/28 03:24:44.757, 93, 98, 69
2023/06/28 03:24:45.877, 91, 100, 104
2023/06/28 03:24:47.013, 90, 101, 64
2023/06/28 03:24:48.149, 89, 98, 62
2023/06/28 03:24:49.269, 89, 103, 69
2023/06/28 03:24:50.405, 89, 105, 63
2023/06/28 03:24:51.525, 90, 103, 64
2023/06/28 03:24:52.661, 121, 97, 64
2023/06/28 03:24:53.780, 89, 172, 66
2023/06/28 03:24:54.917, 91, 100, 64
2023/06/28 03:24:56.036, 89, 95, 66
2023/06/28 03:24:57.172, 89, 96, 66
2023/06/28 03:24:58.308, 92, 97, 66
2023/06/28 03:24:59.428, 90, 95, 65
2023/06/28 03:25:00.564, 90, 97, 65
2023/06/28 03:25:01.684, 93, 106, 65
2023/06/28 03:25:02.821, 90, 98, 66
2023/06/28 03:25:03.940, 91, 96, 69
2023/06/28 03:25:05.076, 95, 98, 66
2023/06/28 03:25:06.196, 89, 100, 66
2023/06/28 03:25:07.332, 95, 99, 69
2023/06/28 03:25:08.451, 90, 102, 64
2023/06/28 03:25:09.588, 89, 102, 66
2023/06/28 03:25:10.708, 91, 99, 66
2023/06/28 03:25:11.844, 89, 98, 63
2023/06/28 03:25:12.979, 91, 97, 65
2023/06/28 03:25:14.099, 90, 100, 70
2023/06/28 03:25:15.235, 88, 97, 63
2023/06/28 03:25:16.355, 90, 113, 68
2023/06/28 03:25:17.491, 93, 100, 71
2023/06/28 03:25:18.611, 91, 99, 67
2023/06/28 03:25:19.747, 93, 103, 63
2023/06/28 03:25:20.867, 89, 96, 65
2023/06/28 03:25:22.003, 90, 100, 64
2023/06/28 03:25:23.139, 91, 102, 67
2023/06/28 03:25:24.259, 91, 100, 63
2023/06/28 03:25:25.395, 90, 98, 65
2023/06/28 03:25:26.514, 88, 95, 68
2023/06/28 03:25:27.651, 90, 101, 65
2023/06/28 03:25:28.770, 93, 100, 64
2023/06/28 03:25:29.906, 91, 96, 63
2023/06/28 03:25:31.026, 91, 101, 66
2023/06/28 03:25:32.162, 88, 96, 69
2023/06/28 03:25:33.282, 87, 95, 68
2023/06/28 03:25:34.418, 91, 96, 63
2023/06/28 03:25:35.538, 89, 101, 66
2023/06/28 03:25:36.674, 88, 98, 66
2023/06/28 03:25:37.794, 90, 96, 65
2023/06/28 03:25:38.930, 88, 98, 62
2023/06/28 03:25:40.050, 94, 97, 67
2023/06/28 03:25:41.186, 94, 99, 64
2023/06/28 03:25:42.322, 87, 98, 65
2023/06/28 03:25:43.442, 89, 99, 64
2023/06/28 03:25:44.577, 89, 98, 64
2023/06/28 03:25:45.698, 89, 98, 60
2023/06/28 03:25:46.833, 92, 100, 65
2023/06/28 03:25:47.953, 90, 98, 64
2023/06/28 03:25:49.089, 91, 98, 66
2023/06/28 03:25:50.209, 93, 99, 65
2023/06/28 03:25:51.345, 92, 99, 66
2023/06/28 03:25:52.465, 88, 97, 69
2023/06/28 03:25:53.601, 90, 100, 64
2023/06/28 03:25:54.721, 89, 95, 63
2023/06/28 03:25:55.857, 90, 99, 63
2023/06/28 03:25:56.977, 89, 102, 64
2023/06/28 03:25:58.113, 91, 100, 65
2023/06/28 03:25:59.249, 87, 97, 63
2023/06/28 03:26:00.368, 86, 98, 64
2023/06/28 03:26:01.504, 98, 100, 62
2023/06/28 03:26:02.624, 91, 96, 71
2023/06/28 03:26:03.760, 91, 99, 67
2023/06/28 03:26:04.880, 89, 95, 64
2023/06/28 03:26:06.016, 91, 99, 65
2023/06/28 03:26:07.136, 89, 96, 68
2023/06/28 03:26:08.272, 92, 99, 63
2023/06/28 03:26:09.392, 92, 96, 64
2023/06/28 03:26:10.528, 90, 106, 68
2023/06/28 03:26:11.648, 91, 100, 64
2023/06/28 03:26:12.784, 90, 100, 62
2023/06/28 03:26:13.920, 89, 98, 67
2023/06/28 03:26:15.039, 90, 106, 67
2023/06/28 03:26:16.175, 89, 99, 68
2023/06/28 03:26:17.296, 90, 100, 65
2023/06/28 03:26:18.431, 92, 100, 65
2023/06/28 03:26:19.551, 89, 98, 68
2023/06/28 03:26:20.687, 91, 95, 65
2023/06/28 03:26:21.807, 89, 97, 65
2023/06/28 03:26:22.943, 89, 99, 62
2023/06/28 03:26:24.063, 88, 98, 64
2023/06/28 03:26:25.199, 92, 100, 67
2023/06/28 03:26:26.335, 90, 100, 65
2023/06/28 03:26:27.455, 94, 95, 66
2023/06/28 03:26:28.591, 93, 100, 66
2023/06/28 03:26:29.711, 89, 98, 69
2023/06/28 03:26:30.847, 88, 101, 66
2023/06/28 03:26:31.967, 91, 98, 66
2023/06/28 03:26:33.103, 89, 99, 64
2023/06/28 03:26:34.223, 91, 98, 70
2023/06/28 03:26:35.359, 90, 98, 67
2023/06/28 03:26:36.479, 89, 95, 66
2023/06/28 03:26:37.614, 91, 95, 65
2023/06/28 03:26:38.734, 90, 96, 67
2023/06/28 03:26:39.870, 91, 98, 64
2023/06/28 03:26:40.990, 90, 102, 62
2023/06/28 03:26:42.126, 90, 105, 64
2023/06/28 03:26:43.246, 89, 97, 66
2023/06/28 03:26:44.382, 91, 101, 65
2023/06/28 03:26:45.518, 90, 99, 68
2023/06/28 03:26:46.637, 88, 99, 63
2023/06/28 03:26:47.774, 94, 100, 67
2023/06/28 03:26:48.894, 89, 99, 65
2023/06/28 03:26:50.029, 91, 100, 64
2023/06/28 03:26:51.149, 89, 97, 65
2023/06/28 03:26:52.285, 87, 99, 64
2023/06/28 03:26:53.404, 93, 117, 65
2023/06/28 03:26:54.542, 96, 99, 68
2023/06/28 03:26:55.661, 91, 96, 65
2023/06/28 03:26:56.797, 91, 100, 66
2023/06/28 03:26:57.917, 90, 97, 65
2023/06/28 03:26:59.053, 92, 96, 71
2023/06/28 03:27:00.189, 91, 101, 68
2023/06/28 03:27:01.309, 93, 101, 66
2023/06/28 03:27:02.445, 93, 98, 64
2023/06/28 03:27:03.565, 93, 98, 66
2023/06/28 03:27:04.701, 91, 100, 64
2023/06/28 03:27:05.821, 89, 103, 68
2023/06/28 03:27:06.957, 89, 97, 64
2023/06/28 03:27:08.076, 88, 98, 66
2023/06/28 03:27:09.212, 91, 101, 67
2023/06/28 03:27:10.348, 88, 100, 66
2023/06/28 03:27:11.468, 91, 102, 62
2023/06/28 03:27:12.604, 88, 95, 66
2023/06/28 03:27:13.724, 89, 102, 66
2023/06/28 03:27:14.860, 89, 99, 64
2023/06/28 03:27:15.980, 90, 100, 67
2023/06/28 03:27:17.116, 91, 98, 66
2023/06/28 03:27:18.236, 90, 101, 64
2023/06/28 03:27:19.371, 88, 95, 65
2023/06/28 03:27:20.492, 90, 96, 64
2023/06/28 03:27:21.627, 89, 98, 61
2023/06/28 03:27:22.747, 91, 95, 66
2023/06/28 03:27:23.883, 89, 96, 62
2023/06/28 03:27:25.019, 91, 99, 63
2023/06/28 03:27:26.139, 88, 94, 67
2023/06/28 03:27:27.275, 87, 98, 65
2023/06/28 03:27:28.395, 92, 98, 67
2023/06/28 03:27:29.531, 99, 97, 67
2023/06/28 03:27:30.651, 89, 101, 66
2023/06/28 03:27:31.787, 88, 100, 65
2023/06/28 03:27:32.907, 89, 99, 62
2023/06/28 03:27:34.043, 92, 98, 67
2023/06/28 03:27:35.163, 90, 98, 66
2023/06/28 03:27:36.299, 88, 96, 68
2023/06/28 03:27:37.419, 90, 105, 66
2023/06/28 03:27:38.554, 88, 99, 64
2023/06/28 03:27:39.674, 89, 102, 65
2023/06/28 03:27:40.810, 90, 97, 60
2023/06/28 03:27:41.930, 95, 93, 64
2023/06/28 03:27:43.066, 90, 100, 64
2023/06/28 03:27:44.186, 89, 97, 67
2023/06/28 03:27:45.322, 91, 95, 69
2023/06/28 03:27:46.458, 90, 99, 65
2023/06/28 03:27:47.578, 90, 96, 66
2023/06/28 03:27:48.714, 89, 97, 68
2023/06/28 03:27:49.834, 90, 99, 64
2023/06/28 03:27:50.970, 87, 98, 66
2023/06/28 03:27:52.090, 92, 96, 63
2023/06/28 03:27:53.226, 89, 109, 64
2023/06/28 03:27:54.345, 91, 99, 69
2023/06/28 03:27:55.481, 89, 98, 71
2023/06/28 03:27:56.601, 89, 99, 75
2023/06/28 03:27:57.737, 89, 99, 65
2023/06/28 03:27:58.857, 90, 98, 64
2023/06/28 03:27:59.993, 90, 100, 66
2023/06/28 03:28:01.113, 91, 102, 66
2023/06/28 03:28:02.249, 91, 96, 65
2023/06/28 03:28:03.385, 94, 98, 67
2023/06/28 03:28:04.504, 92, 100, 65
2023/06/28 03:28:05.641, 91, 102, 70
2023/06/28 03:28:06.761, 88, 124, 62
2023/06/28 03:28:07.896, 86, 98, 65
2023/06/28 03:28:09.017, 88, 99, 64
2023/06/28 03:28:10.153, 92, 99, 65
2023/06/28 03:28:11.272, 90, 99, 63
2023/06/28 03:28:12.408, 88, 99, 64
2023/06/28 03:28:13.528, 92, 98, 62
2023/06/28 03:28:14.664, 91, 103, 64
2023/06/28 03:28:15.800, 87, 108, 64
2023/06/28 03:28:16.919, 89, 99, 69
2023/06/28 03:28:18.056, 93, 97, 61
2023/06/28 03:28:19.176, 93, 98, 67
2023/06/28 03:28:20.315, 90, 99, 65
2023/06/28 03:28:21.432, 94, 96, 64
2023/06/28 03:28:22.567, 91, 99, 67
2023/06/28 03:28:23.688, 90, 96, 61
2023/06/28 03:28:24.823, 94, 98, 66
2023/06/28 03:28:25.943, 91, 98, 62
2023/06/28 03:28:27.079, 87, 98, 64
2023/06/28 03:28:28.199, 90, 101, 64
2023/06/28 03:28:29.335, 91, 99, 69
2023/06/28 03:28:30.455, 89, 96, 64
2023/06/28 03:28:31.590, 91, 95, 65
2023/06/28 03:28:32.711, 88, 101, 62
2023/06/28 03:28:33.847, 89, 99, 64
2023/06/28 03:28:34.966, 88, 100, 64
2023/06/28 03:28:36.104, 90, 101, 71
2023/06/28 03:28:37.239, 89, 100, 66
2023/06/28 03:28:38.359, 91, 97, 65
2023/06/28 03:28:39.495, 88, 99, 64
2023/06/28 03:28:40.615, 91, 99, 64
2023/06/28 03:28:41.750, 92, 97, 67
2023/06/28 03:28:42.870, 90, 95, 64
2023/06/28 03:28:44.006, 90, 101, 66
2023/06/28 03:28:45.126, 87, 104, 66
2023/06/28 03:28:46.263, 92, 103, 63
2023/06/28 03:28:47.382, 91, 103, 65
2023/06/28 03:28:48.518, 88, 98, 63
2023/06/28 03:28:49.653, 90, 99, 75
2023/06/28 03:28:50.774, 88, 97, 67
2023/06/28 03:28:51.910, 90, 98, 63
2023/06/28 03:28:53.029, 90, 99, 68
2023/06/28 03:28:54.166, 94, 98, 66
2023/06/28 03:28:55.286, 87, 101, 67
2023/06/28 03:28:56.422, 89, 99, 67
2023/06/28 03:28:57.542, 94, 98, 66
2023/06/28 03:28:58.677, 90, 95, 66
2023/06/28 03:28:59.797, 91, 101, 67
2023/06/28 03:29:00.933, 88, 102, 61
2023/06/28 03:29:02.053, 90, 101, 66
2023/06/28 03:29:03.189, 91, 112, 71
2023/06/28 03:29:04.325, 89, 99, 69
2023/06/28 03:29:05.445, 90, 98, 65
2023/06/28 03:29:06.581, 89, 98, 65
2023/06/28 03:29:07.701, 90, 112, 65
2023/06/28 03:29:08.837, 91, 100, 62
2023/06/28 03:29:09.956, 90, 105, 67
2023/06/28 03:29:11.093, 89, 98, 66
2023/06/28 03:29:12.213, 90, 98, 67
2023/06/28 03:29:13.349, 91, 102, 65
2023/06/28 03:29:14.469, 90, 98, 64
2023/06/28 03:29:15.604, 88, 99, 63
2023/06/28 03:29:16.740, 89, 97, 67
2023/06/28 03:29:17.861, 91, 96, 68
2023/06/28 03:29:18.996, 88, 100, 65
2023/06/28 03:29:20.116, 91, 100, 64
2023/06/28 03:29:21.252, 90, 103, 66
2023/06/28 03:29:22.372, 90, 97, 66
2023/06/28 03:29:23.508, 91, 98, 66
2023/06/28 03:29:24.627, 90, 97, 65
2023/06/28 03:29:25.764, 90, 98, 95
2023/06/28 03:29:26.884, 91, 102, 64
2023/06/28 03:29:28.020, 86, 99, 67
2023/06/28 03:29:29.139, 93, 100, 66
2023/06/28 03:29:30.276, 87, 100, 68
2023/06/28 03:29:31.411, 88, 97, 67
2023/06/28 03:29:32.531, 90, 97, 66
2023/06/28 03:29:33.667, 90, 99, 68
2023/06/28 03:29:34.787, 90, 104, 66
2023/06/28 03:29:35.923, 90, 102, 208
2023/06/28 03:29:37.044, 91, 101, 64
2023/06/28 03:29:38.179, 90, 97, 67
2023/06/28 03:29:39.299, 89, 98, 68
2023/06/28 03:29:40.435, 91, 96, 65
2023/06/28 03:29:41.555, 90, 102, 64
2023/06/28 03:29:42.690, 92, 101, 66
2023/06/28 03:29:43.811, 89, 97, 62
2023/06/28 03:29:44.947, 90, 100, 61
2023/06/28 03:29:46.083, 89, 97, 62
2023/06/28 03:29:47.203, 89, 99, 63
2023/06/28 03:29:48.338, 85, 97, 65
2023/06/28 03:29:49.458, 90, 96, 63
2023/06/28 03:29:50.594, 90, 99, 65
2023/06/28 03:29:51.714, 90, 100, 68
2023/06/28 03:29:52.850, 90, 102, 66
2023/06/28 03:29:53.970, 93, 100, 63
2023/06/28 03:29:55.106, 90, 99, 67
2023/06/28 03:29:56.226, 86, 98, 66
2023/06/28 03:29:57.362, 93, 99, 65
2023/06/28 03:29:58.498, 90, 100, 64
2023/06/28 03:29:59.618, 92, 100, 64
2023/06/28 03:30:00.754, 91, 103, 67
2023/06/28 03:30:01.874, 91, 96, 60
2023/06/28 03:30:03.010, 95, 96, 64
2023/06/28 03:30:04.129, 91, 98, 65
2023/06/28 03:30:05.265, 90, 95, 66
2023/06/28 03:30:06.385, 88, 102, 70
2023/06/28 03:30:07.521, 92, 98, 67
2023/06/28 03:30:08.641, 90, 97, 65
2023/06/28 03:30:09.777, 88, 99, 66
2023/06/28 03:30:10.897, 91, 101, 66
2023/06/28 03:30:12.032, 90, 96, 63
2023/06/28 03:30:13.169, 92, 98, 63
2023/06/28 03:30:14.289, 89, 95, 68
2023/06/28 03:30:15.425, 91, 133, 63
2023/06/28 03:30:16.545, 87, 98, 69
2023/06/28 03:30:17.681, 87, 100, 66
2023/06/28 03:30:18.800, 90, 99, 63
2023/06/28 03:30:19.937, 88, 103, 68
2023/06/28 03:30:21.057, 89, 102, 65
2023/06/28 03:30:22.192, 91, 100, 65
2023/06/28 03:30:23.312, 93, 99, 69
2023/06/28 03:30:24.448, 90, 100, 63
2023/06/28 03:30:25.584, 87, 100, 67
2023/06/28 03:30:26.704, 86, 96, 66
2023/06/28 03:30:27.840, 92, 100, 64
2023/06/28 03:30:28.960, 90, 99, 67
2023/06/28 03:30:30.096, 93, 102, 67
2023/06/28 03:30:31.216, 90, 102, 69
2023/06/28 03:30:32.352, 87, 99, 74
2023/06/28 03:30:33.471, 93, 97, 69
2023/06/28 03:30:34.608, 89, 99, 67
2023/06/28 03:30:35.728, 90, 97, 68
2023/06/28 03:30:36.864, 90, 99, 66
2023/06/28 03:30:37.984, 91, 101, 65
2023/06/28 03:30:39.119, 90, 97, 66
2023/06/28 03:30:40.239, 90, 96, 65
2023/06/28 03:30:41.375, 89, 98, 62
2023/06/28 03:30:42.495, 90, 95, 66
2023/06/28 03:30:43.631, 91, 100, 63
2023/06/28 03:30:44.767, 91, 99, 69
2023/06/28 03:30:45.886, 89, 99, 66
2023/06/28 03:30:47.022, 91, 97, 62
2023/06/28 03:30:48.142, 90, 96, 68
2023/06/28 03:30:49.279, 89, 100, 64
2023/06/28 03:30:50.399, 91, 101, 64
2023/06/28 03:30:51.535, 88, 97, 65
2023/06/28 03:30:52.655, 88, 97, 67
2023/06/28 03:30:53.790, 90, 99, 69
2023/06/28 03:30:54.910, 90, 96, 64
2023/06/28 03:30:56.046, 92, 99, 67
2023/06/28 03:30:57.166, 91, 95, 66
2023/06/28 03:30:58.302, 88, 97, 65
2023/06/28 03:30:59.422, 91, 98, 65
2023/06/28 03:31:00.558, 92, 99, 67
2023/06/28 03:31:01.694, 92, 109, 66
2023/06/28 03:31:02.814, 88, 103, 64
2023/06/28 03:31:03.950, 89, 94, 67
2023/06/28 03:31:05.070, 91, 100, 65
2023/06/28 03:31:06.206, 90, 99, 63
2023/06/28 03:31:07.326, 89, 101, 66
2023/06/28 03:31:08.461, 93, 99, 70
2023/06/28 03:31:09.581, 90, 98, 69
2023/06/28 03:31:10.717, 87, 97, 65
2023/06/28 03:31:11.838, 90, 99, 65
2023/06/28 03:31:12.973, 88, 94, 69
2023/06/28 03:31:14.093, 89, 96, 65
2023/06/28 03:31:15.229, 89, 98, 65
2023/06/28 03:31:16.365, 94, 97, 65
2023/06/28 03:31:17.485, 94, 111, 65
2023/06/28 03:31:18.620, 91, 99, 66
2023/06/28 03:31:19.741, 90, 102, 64
2023/06/28 03:31:20.877, 89, 100, 68
2023/06/28 03:31:21.997, 88, 96, 64
2023/06/28 03:31:23.133, 91, 93, 62
2023/06/28 03:31:24.252, 90, 101, 64
2023/06/28 03:31:25.388, 92, 100, 70
2023/06/28 03:31:26.525, 87, 100, 69
2023/06/28 03:31:27.644, 91, 99, 68
2023/06/28 03:31:28.780, 91, 96, 65
2023/06/28 03:31:29.900, 91, 101, 71
2023/06/28 03:31:31.036, 86, 98, 68
2023/06/28 03:31:32.156, 89, 98, 63
2023/06/28 03:31:33.293, 89, 96, 68
2023/06/28 03:31:34.412, 91, 96, 65
2023/06/28 03:31:35.548, 90, 101, 66
2023/06/28 03:31:36.668, 90, 96, 64
2023/06/28 03:31:37.804, 91, 98, 66
2023/06/28 03:31:38.924, 89, 95, 67
2023/06/28 03:31:40.060, 90, 98, 69
2023/06/28 03:31:41.180, 93, 97, 65
2023/06/28 03:31:42.316, 89, 99, 71
2023/06/28 03:31:43.435, 93, 97, 64
2023/06/28 03:31:44.571, 91, 95, 65
2023/06/28 03:31:45.691, 88, 100, 64
2023/06/28 03:31:46.827, 98, 102, 68
2023/06/28 03:31:47.963, 91, 101, 62
2023/06/28 03:31:49.083, 91, 100, 70
2023/06/28 03:31:50.219, 91, 100, 59
2023/06/28 03:31:51.339, 90, 101, 64
2023/06/28 03:31:52.475, 92, 99, 63
2023/06/28 03:31:53.595, 86, 97, 69
2023/06/28 03:31:54.731, 92, 102, 64
2023/06/28 03:31:55.850, 87, 98, 64
2023/06/28 03:31:56.986, 93, 101, 63
2023/06/28 03:31:58.122, 93, 105, 65
2023/06/28 03:31:59.242, 89, 108, 64
2023/06/28 03:32:00.378, 100, 99, 67
2023/06/28 03:32:01.498, 90, 102, 65
2023/06/28 03:32:02.634, 88, 99, 65
2023/06/28 03:32:03.754, 88, 97, 68
2023/06/28 03:32:04.890, 87, 99, 70
2023/06/28 03:32:06.010, 88, 98, 67
2023/06/28 03:32:07.146, 94, 98, 66
2023/06/28 03:32:08.266, 91, 92, 68
2023/06/28 03:32:09.402, 91, 104, 486
2023/06/28 03:32:10.537, 92, 101, 114
2023/06/28 03:32:11.658, 107, 98, 67
2023/06/28 03:32:12.794, 85, 97, 65
2023/06/28 03:32:13.914, 90, 100, 68
2023/06/28 03:32:15.049, 93, 100, 62
2023/06/28 03:32:16.169, 92, 100, 67
2023/06/28 03:32:17.305, 91, 141, 64
2023/06/28 03:32:18.441, 93, 98, 67
2023/06/28 03:32:19.561, 90, 110, 65
2023/06/28 03:32:20.697, 90, 98, 62
2023/06/28 03:32:21.817, 88, 101, 67
2023/06/28 03:32:22.953, 90, 99, 64
2023/06/28 03:32:24.073, 90, 99, 63
2023/06/28 03:32:25.209, 91, 98, 68
2023/06/28 03:32:26.329, 91, 97, 67
2023/06/28 03:32:27.465, 91, 97, 66
2023/06/28 03:32:28.585, 87, 100, 69
2023/06/28 03:32:29.721, 90, 98, 67
2023/06/28 03:32:30.841, 89, 101, 66
2023/06/28 03:32:31.977, 86, 101, 67
2023/06/28 03:32:33.096, 88, 99, 68
2023/06/28 03:32:34.232, 92, 99, 68
2023/06/28 03:32:35.368, 89, 99, 64
2023/06/28 03:32:36.487, 91, 99, 66
2023/06/28 03:32:37.624, 90, 105, 65
2023/06/28 03:32:38.744, 91, 98, 68
2023/06/28 03:32:39.879, 90, 98, 66
2023/06/28 03:32:40.000, 87, 99, 66
2023/06/28 03:32:42.136, 90, 102, 63
2023/06/28 03:32:43.256, 93, 97, 69
2023/06/28 03:32:44.392, 88, 95, 63
2023/06/28 03:32:45.512, 91, 109, 67
2023/06/28 03:32:46.647, 92, 95, 62
2023/06/28 03:32:47.767, 89, 100, 67
2023/06/28 03:32:48.903, 87, 100, 66
2023/06/28 03:32:50.039, 89, 97, 63
