time, beta470, beta532, beta650
2023/07/03 00:21:53.874, 103, 116, 69
2023/07/03 00:21:55.010, 102, 112, 77
2023/07/03 00:21:56.130, 103, 113, 73
2023/07/03 00:21:57.266, 101, 108, 74
2023/07/03 00:21:58.386, 97, 112, 72
2023/07/03 00:21:59.522, 103, 115, 70
2023/07/03 00:22:00.642, 104, 115, 74
2023/07/03 00:22:01.778, 105, 115, 71
2023/07/03 00:22:02.914, 105, 117, 78
2023/07/03 00:22:04.033, 102, 112, 87
2023/07/03 00:22:05.170, 109, 115, 74
2023/07/03 00:22:06.290, 100, 122, 75
2023/07/03 00:22:07.426, 98, 113, 73
2023/07/03 00:22:08.546, 101, 113, 73
2023/07/03 00:22:09.682, 101, 107, 76
2023/07/03 00:22:10.817, 113, 129, 75
2023/07/03 00:22:11.938, 107, 129, 68
2023/07/03 00:22:13.073, 103, 108, 75
2023/07/03 00:22:14.193, 102, 115, 78
2023/07/03 00:22:15.329, 104, 109, 73
2023/07/03 00:22:16.465, 98, 154, 69
2023/07/03 00:22:17.585, 97, 110, 75
2023/07/03 00:22:18.721, 100, 118, 74
2023/07/03 00:22:19.840, 105, 113, 75
2023/07/03 00:22:20.977, 105, 114, 71
2023/07/03 00:22:22.097, 98, 118, 80
2023/07/03 00:22:23.233, 104, 116, 74
2023/07/03 00:22:24.369, 102, 109, 84
2023/07/03 00:22:25.489, 102, 112, 76
2023/07/03 00:22:26.625, 109, 110, 77
2023/07/03 00:22:27.745, 116, 113, 72
2023/07/03 00:22:28.880, 103, 136, 75
2023/07/03 00:22:30.000, 107, 139, 73
2023/07/03 00:22:31.136, 103, 118, 81
2023/07/03 00:22:32.273, 105, 111, 76
2023/07/03 00:22:33.392, 108, 109, 73
2023/07/03 00:22:34.528, 102, 114, 71
2023/07/03 00:22:35.648, 103, 110, 72
2023/07/03 00:22:36.784, 102, 110, 76
2023/07/03 00:22:37.904, 100, 109, 71
2023/07/03 00:22:39.040, 104, 116, 73
2023/07/03 00:22:40.176, 101, 117, 72
2023/07/03 00:22:41.296, 102, 120, 67
2023/07/03 00:22:42.431, 101, 108, 73
2023/07/03 00:22:43.552, 102, 113, 75
2023/07/03 00:22:44.688, 100, 111, 72
2023/07/03 00:22:45.824, 106, 114, 75
2023/07/03 00:22:46.943, 98, 116, 78
2023/07/03 00:22:48.079, 101, 120, 74
2023/07/03 00:22:49.199, 102, 111, 81
2023/07/03 00:22:50.335, 101, 110, 73
2023/07/03 00:22:51.455, 103, 113, 76
2023/07/03 00:22:52.590, 106, 116, 71
2023/07/03 00:22:53.727, 99, 116, 72
2023/07/03 00:22:54.847, 103, 114, 75
2023/07/03 00:22:55.983, 102, 112, 89
2023/07/03 00:22:57.102, 97, 116, 78
2023/07/03 00:22:58.239, 103, 114, 67
2023/07/03 00:22:59.359, 98, 112, 73
2023/07/03 00:23:00.494, 103, 111, 76
2023/07/03 00:23:01.630, 112, 113, 75
2023/07/03 00:23:02.750, 101, 113, 70
2023/07/03 00:23:03.886, 101, 111, 75
2023/07/03 00:23:05.006, 106, 112, 73
2023/07/03 00:23:06.142, 100, 120, 69
2023/07/03 00:23:07.262, 101, 113, 75
2023/07/03 00:23:08.398, 102, 115, 76
2023/07/03 00:23:09.534, 114, 109, 69
2023/07/03 00:23:10.654, 100, 114, 78
2023/07/03 00:23:11.790, 105, 114, 75
2023/07/03 00:23:12.910, 101, 120, 75
2023/07/03 00:23:14.046, 102, 111, 71
2023/07/03 00:23:15.182, 100, 115, 67
2023/07/03 00:23:16.302, 99, 124, 71
2023/07/03 00:23:17.438, 102, 115, 68
2023/07/03 00:23:18.558, 98, 108, 96
2023/07/03 00:23:19.693, 99, 115, 77
2023/07/03 00:23:20.813, 101, 112, 73
2023/07/03 00:23:21.949, 100, 110, 70
2023/07/03 00:23:23.085, 101, 115, 71
2023/07/03 00:23:24.205, 101, 112, 76
2023/07/03 00:23:25.341, 100, 110, 70
2023/07/03 00:23:26.461, 101, 108, 70
2023/07/03 00:23:27.597, 99, 122, 76
2023/07/03 00:23:28.717, 104, 109, 74
2023/07/03 00:23:29.852, 103, 113, 84
2023/07/03 00:23:30.989, 101, 134, 72
2023/07/03 00:23:32.109, 101, 109, 75
2023/07/03 00:23:33.244, 102, 110, 70
2023/07/03 00:23:34.365, 101, 114, 75
2023/07/03 00:23:35.500, 100, 121, 73
2023/07/03 00:23:36.621, 102, 109, 69
2023/07/03 00:23:37.757, 97, 107, 74
2023/07/03 00:23:38.877, 97, 111, 75
2023/07/03 00:23:40.012, 102, 108, 70
2023/07/03 00:23:41.148, 104, 111, 74
2023/07/03 00:23:42.267, 99, 110, 73
2023/07/03 00:23:43.404, 116, 117, 79
2023/07/03 00:23:44.524, 101, 110, 70
2023/07/03 00:23:45.660, 104, 128, 73
2023/07/03 00:23:46.795, 102, 117, 75
2023/07/03 00:23:47.916, 105, 114, 72
2023/07/03 00:23:49.052, 101, 112, 73
2023/07/03 00:23:50.172, 102, 170, 85
2023/07/03 00:23:51.308, 103, 110, 72
2023/07/03 00:23:52.428, 112, 112, 71
2023/07/03 00:23:53.563, 101, 117, 75
2023/07/03 00:23:54.699, 103, 115, 78
2023/07/03 00:23:55.819, 99, 121, 74
2023/07/03 00:23:56.955, 104, 113, 73
2023/07/03 00:23:58.075, 113, 112, 71
2023/07/03 00:23:59.211, 106, 107, 75
2023/07/03 00:24:00.347, 104, 113, 76
2023/07/03 00:24:01.467, 100, 118, 73
2023/07/03 00:24:02.603, 102, 114, 74
2023/07/03 00:24:03.723, 99, 114, 81
2023/07/03 00:24:04.859, 99, 112, 78
2023/07/03 00:24:05.979, 100, 109, 71
2023/07/03 00:24:07.115, 99, 114, 71
2023/07/03 00:24:08.235, 100, 116, 78
2023/07/03 00:24:09.371, 110, 109, 77
2023/07/03 00:24:10.507, 100, 109, 74
2023/07/03 00:24:11.627, 109, 113, 73
2023/07/03 00:24:12.762, 106, 109, 72
2023/07/03 00:24:13.882, 101, 113, 75
2023/07/03 00:24:15.018, 97, 111, 69
2023/07/03 00:24:16.154, 100, 113, 75
2023/07/03 00:24:17.274, 101, 111, 72
2023/07/03 00:24:18.410, 116, 108, 72
2023/07/03 00:24:19.530, 102, 109, 69
2023/07/03 00:24:20.666, 102, 109, 74
2023/07/03 00:24:21.786, 99, 121, 75
2023/07/03 00:24:22.922, 101, 168, 68
2023/07/03 00:24:24.058, 99, 115, 72
2023/07/03 00:24:25.178, 106, 111, 76
2023/07/03 00:24:26.313, 101, 111, 77
2023/07/03 00:24:27.433, 98, 118, 70
2023/07/03 00:24:28.570, 101, 113, 82
2023/07/03 00:24:29.690, 106, 114, 83
2023/07/03 00:24:30.825, 101, 116, 72
2023/07/03 00:24:31.961, 100, 114, 74
2023/07/03 00:24:33.081, 97, 121, 75
2023/07/03 00:24:34.217, 98, 114, 77
2023/07/03 00:24:35.337, 100, 108, 75
2023/07/03 00:24:36.473, 104, 113, 78
2023/07/03 00:24:37.593, 104, 118, 73
2023/07/03 00:24:38.729, 100, 112, 77
2023/07/03 00:24:39.865, 99, 113, 72
2023/07/03 00:24:40.985, 102, 109, 71
2023/07/03 00:24:42.121, 100, 112, 74
2023/07/03 00:24:43.241, 112, 113, 71
2023/07/03 00:24:44.377, 104, 111, 74
2023/07/03 00:24:45.513, 99, 113, 74
2023/07/03 00:24:46.632, 103, 127, 85
2023/07/03 00:24:47.768, 102, 112, 73
2023/07/03 00:24:48.888, 97, 109, 68
2023/07/03 00:24:50.024, 106, 111, 74
2023/07/03 00:24:51.160, 100, 143, 72
2023/07/03 00:24:52.280, 104, 153, 72
2023/07/03 00:24:53.416, 105, 116, 77
2023/07/03 00:24:54.536, 100, 112, 80
2023/07/03 00:24:55.672, 100, 115, 70
2023/07/03 00:24:56.808, 103, 113, 72
2023/07/03 00:24:57.927, 100, 134, 74
2023/07/03 00:24:59.063, 100, 114, 81
2023/07/03 00:25:00.184, 101, 111, 83
2023/07/03 00:25:01.319, 104, 130, 68
2023/07/03 00:25:02.455, 102, 110, 80
2023/07/03 00:25:03.575, 100, 110, 72
2023/07/03 00:25:04.711, 101, 113, 74
2023/07/03 00:25:05.831, 100, 119, 69
2023/07/03 00:25:06.967, 104, 110, 70
2023/07/03 00:25:08.103, 101, 109, 74
2023/07/03 00:25:09.223, 99, 107, 71
2023/07/03 00:25:10.359, 101, 115, 72
2023/07/03 00:25:11.479, 99, 116, 74
2023/07/03 00:25:12.614, 104, 116, 74
2023/07/03 00:25:13.751, 100, 109, 79
2023/07/03 00:25:14.871, 102, 110, 78
2023/07/03 00:25:16.007, 102, 112, 70
2023/07/03 00:25:17.127, 102, 116, 74
2023/07/03 00:25:18.263, 99, 116, 71
2023/07/03 00:25:19.383, 101, 110, 72
2023/07/03 00:25:20.518, 100, 109, 72
2023/07/03 00:25:21.654, 100, 115, 85
2023/07/03 00:25:22.774, 103, 108, 74
2023/07/03 00:25:23.910, 100, 109, 76
2023/07/03 00:25:25.045, 100, 109, 74
2023/07/03 00:25:26.166, 104, 113, 72
2023/07/03 00:25:27.302, 101, 114, 84
2023/07/03 00:25:28.422, 103, 109, 75
2023/07/03 00:25:29.557, 107, 112, 77
2023/07/03 00:25:30.678, 102, 127, 71
2023/07/03 00:25:31.813, 103, 108, 109
2023/07/03 00:25:32.949, 99, 118, 77
2023/07/03 00:25:34.070, 102, 133, 73
2023/07/03 00:25:35.206, 101, 113, 69
2023/07/03 00:25:36.325, 101, 113, 73
2023/07/03 00:25:37.461, 111, 113, 75
2023/07/03 00:25:38.597, 100, 113, 77
2023/07/03 00:25:39.717, 103, 118, 72
2023/07/03 00:25:40.853, 99, 111, 93
2023/07/03 00:25:41.973, 96, 112, 72
2023/07/03 00:25:43.109, 134, 109, 70
2023/07/03 00:25:44.229, 99, 112, 76
2023/07/03 00:25:45.365, 106, 118, 74
2023/07/03 00:25:46.500, 103, 114, 75
2023/07/03 00:25:47.621, 100, 106, 74
2023/07/03 00:25:48.757, 104, 113, 73
2023/07/03 00:25:49.877, 98, 109, 72
2023/07/03 00:25:51.013, 106, 121, 73
2023/07/03 00:25:52.149, 100, 109, 74
2023/07/03 00:25:53.269, 101, 110, 73
2023/07/03 00:25:54.404, 106, 107, 71
2023/07/03 00:25:55.524, 102, 111, 68
2023/07/03 00:25:56.660, 107, 111, 75
2023/07/03 00:25:57.796, 102, 121, 71
2023/07/03 00:25:58.916, 101, 117, 75
2023/07/03 00:26:00.052, 104, 116, 71
2023/07/03 00:26:01.172, 107, 114, 78
2023/07/03 00:26:02.307, 100, 110, 75
2023/07/03 00:26:03.444, 101, 113, 67
2023/07/03 00:26:04.564, 97, 130, 76
2023/07/03 00:26:05.700, 103, 114, 75
2023/07/03 00:26:06.820, 98, 113, 90
2023/07/03 00:26:07.956, 98, 113, 73
2023/07/03 00:26:09.092, 103, 113, 72
2023/07/03 00:26:10.212, 105, 114, 74
2023/07/03 00:26:11.348, 100, 122, 71
2023/07/03 00:26:12.467, 100, 116, 74
2023/07/03 00:26:13.603, 101, 116, 71
2023/07/03 00:26:14.739, 104, 116, 75
2023/07/03 00:26:15.859, 107, 107, 72
2023/07/03 00:26:16.995, 101, 109, 67
2023/07/03 00:26:18.115, 104, 112, 75
2023/07/03 00:26:19.251, 103, 114, 74
2023/07/03 00:26:20.387, 101, 114, 71
2023/07/03 00:26:21.507, 100, 118, 74
2023/07/03 00:26:22.643, 100, 114, 78
2023/07/03 00:26:23.763, 102, 116, 72
2023/07/03 00:26:24.899, 113, 112, 76
2023/07/03 00:26:26.035, 108, 114, 67
2023/07/03 00:26:27.155, 103, 110, 77
2023/07/03 00:26:28.290, 103, 117, 95
2023/07/03 00:26:29.410, 100, 112, 73
2023/07/03 00:26:30.545, 99, 113, 70
2023/07/03 00:26:31.681, 106, 111, 71
2023/07/03 00:26:32.801, 101, 112, 79
2023/07/03 00:26:33.938, 101, 118, 97
2023/07/03 00:26:35.057, 103, 118, 71
2023/07/03 00:26:36.193, 106, 112, 67
2023/07/03 00:26:37.314, 101, 113, 70
2023/07/03 00:26:38.449, 105, 112, 73
2023/07/03 00:26:39.586, 97, 118, 82
2023/07/03 00:26:40.705, 97, 110, 77
2023/07/03 00:26:41.842, 102, 113, 74
2023/07/03 00:26:42.962, 99, 109, 71
2023/07/03 00:26:44.098, 101, 116, 72
2023/07/03 00:26:45.232, 104, 119, 75
2023/07/03 00:26:46.353, 103, 112, 75
2023/07/03 00:26:47.489, 97, 118, 81
2023/07/03 00:26:48.609, 98, 113, 73
2023/07/03 00:26:49.745, 99, 108, 73
2023/07/03 00:26:50.865, 98, 130, 70
2023/07/03 00:26:52.001, 102, 111, 74
2023/07/03 00:26:53.137, 100, 118, 71
2023/07/03 00:26:54.257, 100, 114, 76
2023/07/03 00:26:55.393, 101, 111, 74
2023/07/03 00:26:56.513, 106, 113, 74
2023/07/03 00:26:57.648, 110, 111, 73
2023/07/03 00:26:58.785, 102, 116, 71
2023/07/03 00:26:59.905, 116, 116, 75
2023/07/03 00:27:01.040, 105, 115, 85
2023/07/03 00:27:02.160, 121, 110, 70
2023/07/03 00:27:03.296, 100, 110, 76
2023/07/03 00:27:04.432, 99, 110, 81
2023/07/03 00:27:05.552, 108, 110, 72
2023/07/03 00:27:06.688, 102, 108, 84
2023/07/03 00:27:07.808, 113, 116, 76
2023/07/03 00:27:08.944, 101, 112, 65
2023/07/03 00:27:10.080, 100, 114, 71
2023/07/03 00:27:11.200, 102, 115, 66
2023/07/03 00:27:12.336, 101, 132, 74
2023/07/03 00:27:13.456, 101, 114, 84
2023/07/03 00:27:14.592, 106, 112, 74
2023/07/03 00:27:15.728, 100, 117, 76
2023/07/03 00:27:16.848, 101, 114, 71
2023/07/03 00:27:17.984, 102, 111, 71
2023/07/03 00:27:19.104, 108, 114, 79
2023/07/03 00:27:20.239, 106, 112, 77
2023/07/03 00:27:21.375, 102, 168, 80
2023/07/03 00:27:22.495, 98, 120, 69
2023/07/03 00:27:23.631, 100, 115, 76
2023/07/03 00:27:24.751, 99, 127, 69
2023/07/03 00:27:25.887, 99, 108, 74
2023/07/03 00:27:27.007, 100, 118, 73
2023/07/03 00:27:28.143, 99, 108, 74
2023/07/03 00:27:29.279, 100, 114, 84
2023/07/03 00:27:30.399, 101, 116, 75
2023/07/03 00:27:31.535, 103, 111, 71
2023/07/03 00:27:32.654, 100, 115, 82
2023/07/03 00:27:33.790, 102, 111, 74
2023/07/03 00:27:34.927, 104, 119, 70
2023/07/03 00:27:36.047, 100, 113, 76
2023/07/03 00:27:37.182, 105, 127, 68
2023/07/03 00:27:38.302, 101, 110, 72
2023/07/03 00:27:39.438, 102, 118, 72
2023/07/03 00:27:40.574, 104, 110, 75
2023/07/03 00:27:41.694, 105, 112, 73
2023/07/03 00:27:42.830, 101, 112, 72
2023/07/03 00:27:43.950, 100, 111, 86
2023/07/03 00:27:45.086, 105, 112, 76
2023/07/03 00:27:46.222, 100, 112, 85
2023/07/03 00:27:47.342, 100, 112, 73
2023/07/03 00:27:48.477, 100, 113, 77
2023/07/03 00:27:49.598, 103, 116, 89
2023/07/03 00:27:50.734, 105, 193, 78
2023/07/03 00:27:51.870, 99, 116, 75
2023/07/03 00:27:52.990, 96, 117, 79
2023/07/03 00:27:54.125, 100, 111, 76
2023/07/03 00:27:55.245, 97, 111, 72
2023/07/03 00:27:56.381, 101, 117, 70
2023/07/03 00:27:57.501, 107, 116, 72
2023/07/03 00:27:58.637, 118, 112, 73
2023/07/03 00:27:59.773, 110, 119, 75
2023/07/03 00:28:00.893, 103, 114, 75
2023/07/03 00:28:02.029, 102, 119, 76
2023/07/03 00:28:03.149, 103, 111, 69
2023/07/03 00:28:04.285, 100, 119, 75
2023/07/03 00:28:05.420, 99, 115, 77
2023/07/03 00:28:06.541, 97, 111, 77
2023/07/03 00:28:07.677, 103, 112, 69
2023/07/03 00:28:08.797, 102, 110, 76
2023/07/03 00:28:09.931, 103, 115, 73
2023/07/03 00:28:11.068, 109, 117, 73
2023/07/03 00:28:12.188, 101, 115, 82
2023/07/03 00:28:13.324, 108, 115, 75
2023/07/03 00:28:14.443, 100, 113, 74
2023/07/03 00:28:15.580, 104, 112, 70
2023/07/03 00:28:16.716, 97, 117, 74
2023/07/03 00:28:17.836, 102, 111, 74
2023/07/03 00:28:18.972, 103, 120, 73
2023/07/03 00:28:20.092, 102, 127, 71
2023/07/03 00:28:21.228, 98, 110, 76
2023/07/03 00:28:22.364, 105, 114, 74
2023/07/03 00:28:23.483, 100, 121, 73
2023/07/03 00:28:24.619, 103, 120, 73
2023/07/03 00:28:25.740, 104, 120, 69
2023/07/03 00:28:26.875, 100, 111, 71
2023/07/03 00:28:28.011, 100, 125, 75
2023/07/03 00:28:29.131, 109, 116, 76
2023/07/03 00:28:30.267, 96, 115, 81
2023/07/03 00:28:31.387, 103, 116, 74
2023/07/03 00:28:32.522, 100, 112, 83
2023/07/03 00:28:33.643, 103, 112, 74
2023/07/03 00:28:34.779, 100, 117, 71
2023/07/03 00:28:35.915, 109, 119, 78
2023/07/03 00:28:37.034, 104, 114, 74
2023/07/03 00:28:38.171, 101, 114, 76
2023/07/03 00:28:39.291, 101, 111, 76
2023/07/03 00:28:40.427, 98, 111, 72
2023/07/03 00:28:41.547, 98, 115, 74
2023/07/03 00:28:42.682, 102, 133, 75
2023/07/03 00:28:43.818, 102, 109, 70
2023/07/03 00:28:44.939, 100, 118, 75
2023/07/03 00:28:46.074, 102, 112, 73
2023/07/03 00:28:47.194, 102, 107, 71
2023/07/03 00:28:48.330, 100, 107, 85
2023/07/03 00:28:49.466, 102, 119, 71
2023/07/03 00:28:50.586, 100, 112, 76
2023/07/03 00:28:51.722, 101, 120, 73
2023/07/03 00:28:52.842, 99, 114, 73
2023/07/03 00:28:53.978, 102, 110, 72
2023/07/03 00:28:55.114, 102, 113, 75
2023/07/03 00:28:56.234, 102, 111, 76
2023/07/03 00:28:57.370, 99, 114, 72
2023/07/03 00:28:58.490, 102, 112, 75
2023/07/03 00:28:59.626, 158, 111, 76
2023/07/03 00:29:00.762, 113, 110, 69
2023/07/03 00:29:01.881, 109, 113, 73
2023/07/03 00:29:03.017, 103, 111, 72
2023/07/03 00:29:04.137, 102, 112, 76
2023/07/03 00:29:05.273, 100, 111, 77
2023/07/03 00:29:06.409, 103, 117, 72
2023/07/03 00:29:07.529, 104, 114, 75
2023/07/03 00:29:08.665, 101, 113, 76
2023/07/03 00:29:09.785, 101, 120, 77
2023/07/03 00:29:10.921, 115, 111, 77
2023/07/03 00:29:12.056, 101, 113, 80
2023/07/03 00:29:13.177, 105, 113, 72
2023/07/03 00:29:14.313, 100, 112, 74
2023/07/03 00:29:15.449, 100, 115, 76
2023/07/03 00:29:16.568, 99, 115, 73
2023/07/03 00:29:17.705, 100, 113, 74
2023/07/03 00:29:18.824, 100, 126, 74
2023/07/03 00:29:19.960, 100, 115, 72
2023/07/03 00:29:21.080, 102, 111, 79
2023/07/03 00:29:22.216, 99, 115, 81
2023/07/03 00:29:23.352, 100, 112, 72
2023/07/03 00:29:24.472, 104, 114, 70
2023/07/03 00:29:25.608, 104, 115, 77
2023/07/03 00:29:26.728, 102, 115, 76
2023/07/03 00:29:27.864, 112, 110, 79
2023/07/03 00:29:28.000, 105, 115, 74
2023/07/03 00:29:30.120, 113, 121, 76
2023/07/03 00:29:31.256, 103, 123, 69
2023/07/03 00:29:32.376, 101, 114, 73
2023/07/03 00:29:33.512, 102, 131, 73
2023/07/03 00:29:34.648, 99, 110, 72
2023/07/03 00:29:35.767, 102, 114, 73
2023/07/03 00:29:36.903, 106, 116, 69
2023/07/03 00:29:38.023, 100, 112, 71
2023/07/03 00:29:39.159, 106, 113, 75
2023/07/03 00:29:40.294, 101, 114, 73
2023/07/03 00:29:41.415, 102, 112, 71
2023/07/03 00:29:42.551, 101, 110, 75
2023/07/03 00:29:43.671, 101, 113, 69
2023/07/03 00:29:44.807, 99, 111, 71
2023/07/03 00:29:45.927, 136, 112, 73
2023/07/03 00:29:47.063, 102, 112, 77
2023/07/03 00:29:48.199, 104, 116, 73
2023/07/03 00:29:49.318, 101, 112, 74
2023/07/03 00:29:50.455, 105, 116, 76
2023/07/03 00:29:51.575, 99, 117, 80
2023/07/03 00:29:52.710, 99, 114, 83
2023/07/03 00:29:53.846, 111, 118, 76
2023/07/03 00:29:54.967, 102, 111, 77
2023/07/03 00:29:56.102, 104, 120, 73
2023/07/03 00:29:57.222, 109, 112, 84
2023/07/03 00:29:58.358, 102, 113, 76
2023/07/03 00:29:59.493, 101, 114, 74
2023/07/03 00:30:00.614, 98, 114, 70
2023/07/03 00:30:01.750, 101, 112, 75
2023/07/03 00:30:02.869, 101, 112, 75
2023/07/03 00:30:04.006, 99, 113, 76
2023/07/03 00:30:05.142, 101, 114, 71
2023/07/03 00:30:06.261, 100, 114, 75
2023/07/03 00:30:07.398, 102, 112, 70
2023/07/03 00:30:08.517, 103, 113, 80
2023/07/03 00:30:09.654, 111, 122, 69
2023/07/03 00:30:10.789, 102, 147, 76
2023/07/03 00:30:11.910, 126, 112, 79
2023/07/03 00:30:13.045, 102, 113, 74
2023/07/03 00:30:14.165, 103, 125, 71
2023/07/03 00:30:15.301, 101, 111, 73
2023/07/03 00:30:16.437, 102, 108, 76
2023/07/03 00:30:17.557, 106, 116, 70
2023/07/03 00:30:18.693, 100, 115, 80
2023/07/03 00:30:19.812, 105, 115, 77
2023/07/03 00:30:20.949, 99, 114, 105
2023/07/03 00:30:22.085, 97, 121, 90
2023/07/03 00:30:23.205, 104, 109, 77
2023/07/03 00:30:24.341, 99, 112, 75
2023/07/03 00:30:25.460, 102, 110, 71
2023/07/03 00:30:26.596, 98, 120, 74
2023/07/03 00:30:27.716, 101, 167, 76
2023/07/03 00:30:28.852, 104, 124, 78
2023/07/03 00:30:29.988, 109, 114, 70
2023/07/03 00:30:31.108, 105, 119, 72
2023/07/03 00:30:32.244, 100, 111, 100
2023/07/03 00:30:33.364, 105, 111, 79
2023/07/03 00:30:34.500, 102, 115, 71
2023/07/03 00:30:35.636, 101, 113, 74
2023/07/03 00:30:36.756, 110, 110, 78
2023/07/03 00:30:37.892, 101, 117, 74
2023/07/03 00:30:39.012, 102, 113, 69
2023/07/03 00:30:40.148, 103, 117, 74
2023/07/03 00:30:41.283, 103, 113, 77
2023/07/03 00:30:42.403, 101, 140, 72
2023/07/03 00:30:43.539, 101, 119, 72
2023/07/03 00:30:44.659, 103, 112, 79
2023/07/03 00:30:45.795, 110, 116, 73
2023/07/03 00:30:46.931, 105, 117, 76
2023/07/03 00:30:48.051, 99, 119, 73
2023/07/03 00:30:49.187, 100, 115, 76
2023/07/03 00:30:50.307, 100, 108, 83
2023/07/03 00:30:51.443, 102, 113, 72
2023/07/03 00:30:52.579, 102, 115, 74
2023/07/03 00:30:53.699, 104, 114, 76
2023/07/03 00:30:54.835, 100, 110, 71
2023/07/03 00:30:55.955, 101, 112, 72
2023/07/03 00:30:57.090, 103, 114, 77
2023/07/03 00:30:58.227, 98, 114, 72
2023/07/03 00:30:59.346, 105, 114, 72
2023/07/03 00:31:00.482, 97, 120, 72
2023/07/03 00:31:01.602, 101, 114, 69
2023/07/03 00:31:02.738, 105, 114, 72
2023/07/03 00:31:03.874, 100, 113, 71
2023/07/03 00:31:04.994, 101, 116, 76
2023/07/03 00:31:06.130, 100, 112, 70
2023/07/03 00:31:07.250, 98, 114, 76
2023/07/03 00:31:08.386, 106, 109, 77
2023/07/03 00:31:09.506, 99, 111, 72
2023/07/03 00:31:10.642, 102, 114, 76
2023/07/03 00:31:11.778, 100, 114, 84
2023/07/03 00:31:12.898, 102, 114, 78
2023/07/03 00:31:14.033, 102, 121, 83
2023/07/03 00:31:15.154, 101, 116, 78
2023/07/03 00:31:16.289, 101, 111, 76
2023/07/03 00:31:17.425, 96, 112, 78
2023/07/03 00:31:18.545, 98, 114, 83
2023/07/03 00:31:19.681, 99, 113, 75
2023/07/03 00:31:20.801, 97, 116, 80
2023/07/03 00:31:21.937, 101, 128, 72
2023/07/03 00:31:23.073, 104, 108, 74
2023/07/03 00:31:24.193, 116, 111, 72
2023/07/03 00:31:25.329, 100, 118, 69
2023/07/03 00:31:26.449, 106, 127, 70
2023/07/03 00:31:27.585, 103, 115, 72
2023/07/03 00:31:28.720, 107, 115, 73
2023/07/03 00:31:29.841, 101, 111, 72
2023/07/03 00:31:30.976, 101, 111, 72
2023/07/03 00:31:32.097, 107, 110, 79
2023/07/03 00:31:33.233, 104, 111, 72
2023/07/03 00:31:34.352, 100, 112, 76
2023/07/03 00:31:35.488, 106, 114, 73
2023/07/03 00:31:36.624, 107, 111, 72
2023/07/03 00:31:37.744, 103, 116, 71
2023/07/03 00:31:38.880, 104, 112, 74
2023/07/03 00:31:40.000, 103, 112, 68
2023/07/03 00:31:41.136, 106, 116, 73
2023/07/03 00:31:42.271, 104, 114, 74
2023/07/03 00:31:43.392, 99, 111, 70
2023/07/03 00:31:44.527, 106, 114, 73
2023/07/03 00:31:45.648, 109, 133, 74
2023/07/03 00:31:46.784, 101, 114, 71
2023/07/03 00:31:47.920, 102, 114, 72
2023/07/03 00:31:49.040, 100, 114, 76
2023/07/03 00:31:50.175, 100, 115, 74
2023/07/03 00:31:51.294, 99, 113, 73
2023/07/03 00:31:52.432, 100, 115, 69
2023/07/03 00:31:53.567, 105, 109, 71
2023/07/03 00:31:54.687, 99, 120, 70
2023/07/03 00:31:55.823, 100, 117, 78
2023/07/03 00:31:56.943, 101, 112, 73
2023/07/03 00:31:58.079, 104, 109, 71
2023/07/03 00:31:59.215, 100, 113, 75
2023/07/03 00:32:00.334, 103, 114, 75
2023/07/03 00:32:01.471, 103, 119, 73
2023/07/03 00:32:02.591, 102, 117, 69
2023/07/03 00:32:03.727, 98, 106, 74
2023/07/03 00:32:04.862, 101, 110, 88
2023/07/03 00:32:05.983, 101, 200, 72
2023/07/03 00:32:07.118, 106, 115, 73
2023/07/03 00:32:08.238, 100, 109, 74
2023/07/03 00:32:09.374, 105, 109, 91
2023/07/03 00:32:10.510, 101, 113, 72
2023/07/03 00:32:11.630, 100, 125, 75
2023/07/03 00:32:12.765, 104, 110, 68
2023/07/03 00:32:13.886, 100, 107, 72
2023/07/03 00:32:15.022, 97, 115, 70
2023/07/03 00:32:16.142, 101, 108, 71
2023/07/03 00:32:17.278, 97, 111, 72
2023/07/03 00:32:18.414, 100, 117, 73
2023/07/03 00:32:19.534, 101, 135, 73
2023/07/03 00:32:20.670, 105, 111, 74
2023/07/03 00:32:21.789, 99, 118, 77
2023/07/03 00:32:22.926, 112, 111, 77
2023/07/03 00:32:24.062, 108, 110, 74
2023/07/03 00:32:25.181, 101, 118, 70
2023/07/03 00:32:26.317, 97, 112, 77
2023/07/03 00:32:27.437, 103, 115, 70
2023/07/03 00:32:28.573, 97, 114, 77
2023/07/03 00:32:29.693, 98, 112, 72
2023/07/03 00:32:30.829, 101, 118, 71
2023/07/03 00:32:31.965, 100, 110, 73
2023/07/03 00:32:33.085, 100, 111, 73
2023/07/03 00:32:34.221, 105, 110, 74
2023/07/03 00:32:35.341, 97, 109, 70
2023/07/03 00:32:36.477, 100, 116, 72
2023/07/03 00:32:37.613, 104, 271, 73
2023/07/03 00:32:38.733, 105, 118, 76
2023/07/03 00:32:39.869, 100, 114, 81
2023/07/03 00:32:40.988, 102, 110, 73
2023/07/03 00:32:42.124, 102, 113, 72
2023/07/03 00:32:43.260, 99, 112, 73
2023/07/03 00:32:44.380, 103, 113, 72
2023/07/03 00:32:45.516, 98, 118, 71
2023/07/03 00:32:46.636, 101, 116, 78
2023/07/03 00:32:47.772, 102, 107, 74
2023/07/03 00:32:48.892, 106, 116, 77
2023/07/03 00:32:50.028, 105, 112, 73
