time, beta470, beta532, beta650
2023/06/19 01:21:55.598, 137, 201, 111
2023/06/19 01:21:56.734, 133, 195, 108
2023/06/19 01:21:57.854, 134, 215, 107
2023/06/19 01:21:58.990, 129, 203, 110
2023/06/19 01:22:00.126, 133, 222, 110
2023/06/19 01:22:01.246, 137, 196, 109
2023/06/19 01:22:02.381, 135, 212, 106
2023/06/19 01:22:03.517, 136, 193, 109
2023/06/19 01:22:04.637, 138, 190, 104
2023/06/19 01:22:05.773, 133, 191, 112
2023/06/19 01:22:06.909, 134, 207, 109
2023/06/19 01:22:08.029, 132, 206, 112
2023/06/19 01:22:09.165, 133, 192, 111
2023/06/19 01:22:10.301, 134, 200, 109
2023/06/19 01:22:11.421, 137, 197, 110
2023/06/19 01:22:12.557, 137, 200, 114
2023/06/19 01:22:13.693, 136, 195, 111
2023/06/19 01:22:14.812, 135, 228, 108
2023/06/19 01:22:15.949, 137, 193, 113
2023/06/19 01:22:17.085, 131, 194, 108
2023/06/19 01:22:18.204, 133, 196, 107
2023/06/19 01:22:19.340, 142, 206, 121
2023/06/19 01:22:20.476, 136, 213, 103
2023/06/19 01:22:21.596, 133, 201, 106
2023/06/19 01:22:22.732, 134, 194, 109
2023/06/19 01:22:23.852, 134, 204, 118
2023/06/19 01:22:24.988, 134, 210, 107
2023/06/19 01:22:26.124, 131, 197, 111
2023/06/19 01:22:27.244, 134, 197, 107
2023/06/19 01:22:28.380, 133, 204, 107
2023/06/19 01:22:29.516, 135, 189, 111
2023/06/19 01:22:30.636, 137, 195, 116
2023/06/19 01:22:31.772, 132, 199, 111
2023/06/19 01:22:32.908, 137, 206, 110
2023/06/19 01:22:34.027, 136, 211, 112
2023/06/19 01:22:35.163, 140, 236, 110
2023/06/19 01:22:36.299, 130, 238, 105
2023/06/19 01:22:37.419, 136, 231, 108
2023/06/19 01:22:38.555, 137, 199, 110
2023/06/19 01:22:39.691, 132, 194, 105
2023/06/19 01:22:40.811, 129, 201, 107
2023/06/19 01:22:41.947, 131, 192, 111
2023/06/19 01:22:43.082, 133, 198, 107
2023/06/19 01:22:44.203, 133, 198, 121
2023/06/19 01:22:45.339, 130, 192, 116
2023/06/19 01:22:46.459, 136, 195, 108
2023/06/19 01:22:47.594, 133, 202, 108
2023/06/19 01:22:48.731, 137, 202, 106
2023/06/19 01:22:49.851, 138, 194, 105
2023/06/19 01:22:50.986, 129, 200, 110
2023/06/19 01:22:52.122, 128, 202, 107
2023/06/19 01:22:53.242, 137, 214, 106
2023/06/19 01:22:54.377, 138, 200, 113
2023/06/19 01:22:55.514, 131, 186, 105
2023/06/19 01:22:56.634, 132, 190, 106
2023/06/19 01:22:57.769, 140, 196, 110
2023/06/19 01:22:58.906, 131, 219, 101
2023/06/19 01:23:00.026, 141, 192, 113
2023/06/19 01:23:01.161, 133, 198, 109
2023/06/19 01:23:02.298, 132, 199, 107
2023/06/19 01:23:03.418, 130, 204, 118
2023/06/19 01:23:04.554, 134, 201, 109
2023/06/19 01:23:05.690, 131, 203, 107
2023/06/19 01:23:06.810, 132, 218, 104
2023/06/19 01:23:07.945, 135, 198, 115
2023/06/19 01:23:09.081, 133, 195, 106
2023/06/19 01:23:10.201, 129, 196, 111
2023/06/19 01:23:11.337, 134, 189, 111
2023/06/19 01:23:12.474, 135, 200, 111
2023/06/19 01:23:13.593, 131, 207, 109
2023/06/19 01:23:14.729, 134, 202, 104
2023/06/19 01:23:15.865, 130, 200, 113
2023/06/19 01:23:16.985, 132, 194, 106
2023/06/19 01:23:18.121, 134, 205, 108
2023/06/19 01:23:19.257, 136, 199, 110
2023/06/19 01:23:20.377, 131, 199, 111
2023/06/19 01:23:21.513, 157, 199, 106
2023/06/19 01:23:22.649, 141, 191, 125
2023/06/19 01:23:23.769, 133, 198, 111
2023/06/19 01:23:24.904, 131, 197, 109
2023/06/19 01:23:26.024, 133, 200, 111
2023/06/19 01:23:27.160, 135, 199, 111
2023/06/19 01:23:28.296, 135, 194, 107
2023/06/19 01:23:29.416, 130, 194, 107
2023/06/19 01:23:30.552, 133, 196, 111
2023/06/19 01:23:31.688, 129, 192, 114
2023/06/19 01:23:32.808, 133, 199, 120
2023/06/19 01:23:33.944, 136, 190, 128
2023/06/19 01:23:35.080, 131, 199, 107
2023/06/19 01:23:36.199, 133, 199, 107
2023/06/19 01:23:37.335, 142, 203, 107
2023/06/19 01:23:38.472, 136, 195, 104
2023/06/19 01:23:39.592, 133, 199, 119
2023/06/19 01:23:40.727, 133, 203, 108
2023/06/19 01:23:41.863, 130, 204, 110
2023/06/19 01:23:42.983, 130, 205, 132
2023/06/19 01:23:44.119, 138, 201, 113
2023/06/19 01:23:45.239, 128, 196, 105
2023/06/19 01:23:46.375, 136, 203, 108
2023/06/19 01:23:47.510, 136, 203, 118
2023/06/19 01:23:48.631, 137, 196, 111
2023/06/19 01:23:49.766, 128, 193, 111
2023/06/19 01:23:50.903, 131, 208, 110
2023/06/19 01:23:52.023, 138, 196, 105
2023/06/19 01:23:53.159, 131, 188, 113
2023/06/19 01:23:54.294, 137, 214, 110
2023/06/19 01:23:55.415, 132, 196, 128
2023/06/19 01:23:56.550, 133, 194, 110
2023/06/19 01:23:57.686, 134, 185, 113
2023/06/19 01:23:58.806, 133, 203, 107
2023/06/19 01:23:59.942, 132, 199, 108
2023/06/19 01:24:01.078, 134, 206, 107
2023/06/19 01:24:02.198, 138, 199, 124
2023/06/19 01:24:03.334, 133, 246, 120
2023/06/19 01:24:04.470, 133, 207, 106
2023/06/19 01:24:05.590, 130, 197, 108
2023/06/19 01:24:06.726, 135, 190, 107
2023/06/19 01:24:07.862, 135, 198, 109
2023/06/19 01:24:08.981, 134, 189, 103
2023/06/19 01:24:10.118, 131, 185, 110
2023/06/19 01:24:11.254, 136, 196, 111
2023/06/19 01:24:12.373, 140, 195, 104
2023/06/19 01:24:13.509, 133, 202, 118
2023/06/19 01:24:14.645, 135, 193, 116
2023/06/19 01:24:15.765, 135, 195, 110
2023/06/19 01:24:16.901, 133, 201, 103
2023/06/19 01:24:18.037, 131, 209, 105
2023/06/19 01:24:19.157, 129, 215, 106
2023/06/19 01:24:20.293, 131, 194, 108
2023/06/19 01:24:21.429, 130, 196, 104
2023/06/19 01:24:22.549, 131, 199, 112
2023/06/19 01:24:23.685, 131, 201, 105
2023/06/19 01:24:24.805, 134, 201, 114
2023/06/19 01:24:25.941, 129, 193, 119
2023/06/19 01:24:27.077, 129, 188, 114
2023/06/19 01:24:28.197, 132, 193, 106
2023/06/19 01:24:29.332, 135, 192, 108
2023/06/19 01:24:30.468, 136, 199, 112
2023/06/19 01:24:31.588, 136, 196, 117
2023/06/19 01:24:32.724, 137, 214, 107
2023/06/19 01:24:33.860, 142, 221, 110
2023/06/19 01:24:34.980, 134, 206, 111
2023/06/19 01:24:36.116, 135, 208, 105
2023/06/19 01:24:37.252, 141, 199, 108
2023/06/19 01:24:38.372, 130, 195, 114
2023/06/19 01:24:39.508, 138, 216, 194
2023/06/19 01:24:40.644, 132, 204, 110
2023/06/19 01:24:41.764, 136, 189, 107
2023/06/19 01:24:42.900, 132, 199, 112
2023/06/19 01:24:44.036, 132, 198, 108
2023/06/19 01:24:45.156, 133, 189, 106
2023/06/19 01:24:46.291, 131, 197, 106
2023/06/19 01:24:47.427, 134, 198, 106
2023/06/19 01:24:48.547, 135, 194, 105
2023/06/19 01:24:49.683, 132, 191, 110
2023/06/19 01:24:50.819, 134, 236, 108
2023/06/19 01:24:51.955, 136, 194, 112
2023/06/19 01:24:53.075, 132, 196, 107
2023/06/19 01:24:54.211, 131, 198, 106
2023/06/19 01:24:55.347, 132, 210, 112
2023/06/19 01:24:56.467, 130, 199, 114
2023/06/19 01:24:57.603, 135, 194, 113
2023/06/19 01:24:58.739, 132, 192, 110
2023/06/19 01:24:59.859, 138, 196, 109
2023/06/19 01:25:00.994, 136, 188, 107
2023/06/19 01:25:02.131, 138, 191, 110
2023/06/19 01:25:03.250, 131, 194, 107
2023/06/19 01:25:04.386, 133, 187, 106
2023/06/19 01:25:05.522, 129, 202, 110
2023/06/19 01:25:06.642, 130, 190, 109
2023/06/19 01:25:07.778, 131, 191, 107
2023/06/19 01:25:08.914, 136, 197, 111
2023/06/19 01:25:10.034, 131, 191, 108
2023/06/19 01:25:11.170, 137, 195, 111
2023/06/19 01:25:12.306, 128, 194, 117
2023/06/19 01:25:13.426, 136, 193, 112
2023/06/19 01:25:14.562, 129, 194, 114
2023/06/19 01:25:15.698, 131, 190, 109
2023/06/19 01:25:16.818, 132, 193, 108
2023/06/19 01:25:17.953, 130, 199, 111
2023/06/19 01:25:19.090, 132, 204, 109
2023/06/19 01:25:20.209, 132, 213, 115
2023/06/19 01:25:21.345, 128, 197, 110
2023/06/19 01:25:22.481, 136, 199, 105
2023/06/19 01:25:23.601, 134, 193, 113
2023/06/19 01:25:24.737, 132, 193, 106
2023/06/19 01:25:25.873, 135, 191, 114
2023/06/19 01:25:26.992, 132, 199, 112
2023/06/19 01:25:28.129, 133, 197, 112
2023/06/19 01:25:29.265, 132, 197, 109
2023/06/19 01:25:30.385, 146, 201, 107
2023/06/19 01:25:31.521, 132, 195, 104
2023/06/19 01:25:32.657, 130, 190, 108
2023/06/19 01:25:33.776, 134, 195, 109
2023/06/19 01:25:34.913, 132, 198, 109
2023/06/19 01:25:36.048, 134, 204, 111
2023/06/19 01:25:37.168, 131, 199, 111
2023/06/19 01:25:38.304, 137, 199, 107
2023/06/19 01:25:39.440, 130, 189, 111
2023/06/19 01:25:40.560, 128, 195, 109
2023/06/19 01:25:41.696, 133, 202, 106
2023/06/19 01:25:42.832, 136, 194, 108
2023/06/19 01:25:43.952, 131, 205, 117
2023/06/19 01:25:45.088, 134, 200, 112
2023/06/19 01:25:46.224, 136, 202, 107
2023/06/19 01:25:47.344, 134, 192, 108
2023/06/19 01:25:48.480, 129, 196, 114
2023/06/19 01:25:49.616, 133, 204, 108
2023/06/19 01:25:50.735, 143, 207, 120
2023/06/19 01:25:51.871, 136, 216, 107
2023/06/19 01:25:53.007, 137, 201, 108
2023/06/19 01:25:54.127, 128, 190, 106
2023/06/19 01:25:55.263, 133, 202, 115
2023/06/19 01:25:56.399, 131, 203, 106
2023/06/19 01:25:57.519, 133, 191, 107
2023/06/19 01:25:58.655, 132, 197, 111
2023/06/19 01:25:59.791, 134, 197, 109
2023/06/19 01:26:00.911, 135, 195, 110
2023/06/19 01:26:02.047, 138, 198, 111
2023/06/19 01:26:03.183, 130, 188, 108
2023/06/19 01:26:04.319, 128, 190, 106
2023/06/19 01:26:05.439, 135, 197, 107
2023/06/19 01:26:06.575, 137, 209, 116
2023/06/19 01:26:07.710, 129, 200, 114
2023/06/19 01:26:08.830, 132, 197, 112
2023/06/19 01:26:09.966, 140, 201, 109
2023/06/19 01:26:11.102, 137, 203, 121
2023/06/19 01:26:12.222, 132, 209, 109
2023/06/19 01:26:13.358, 133, 206, 110
2023/06/19 01:26:14.494, 133, 202, 107
2023/06/19 01:26:15.614, 134, 206, 108
2023/06/19 01:26:16.750, 138, 199, 111
2023/06/19 01:26:17.886, 134, 198, 108
2023/06/19 01:26:19.005, 134, 200, 121
2023/06/19 01:26:20.142, 143, 209, 119
2023/06/19 01:26:21.278, 138, 201, 116
2023/06/19 01:26:22.398, 135, 197, 112
2023/06/19 01:26:23.533, 139, 200, 116
2023/06/19 01:26:24.669, 133, 196, 113
2023/06/19 01:26:25.789, 137, 224, 106
2023/06/19 01:26:26.925, 135, 216, 108
2023/06/19 01:26:28.061, 136, 194, 107
2023/06/19 01:26:29.181, 127, 210, 110
2023/06/19 01:26:30.317, 138, 211, 110
2023/06/19 01:26:31.453, 131, 196, 113
2023/06/19 01:26:32.573, 132, 192, 111
2023/06/19 01:26:33.709, 131, 222, 112
2023/06/19 01:26:34.845, 135, 200, 105
2023/06/19 01:26:35.965, 136, 207, 109
2023/06/19 01:26:37.101, 136, 197, 103
2023/06/19 01:26:38.236, 132, 194, 111
2023/06/19 01:26:39.357, 131, 204, 108
2023/06/19 01:26:40.492, 139, 190, 115
2023/06/19 01:26:41.628, 131, 190, 117
2023/06/19 01:26:42.748, 137, 194, 108
2023/06/19 01:26:43.884, 131, 196, 109
2023/06/19 01:26:45.020, 132, 194, 123
2023/06/19 01:26:46.140, 136, 223, 104
2023/06/19 01:26:47.276, 134, 195, 108
2023/06/19 01:26:48.412, 131, 202, 126
2023/06/19 01:26:49.532, 132, 194, 116
2023/06/19 01:26:50.668, 134, 199, 108
2023/06/19 01:26:51.804, 134, 200, 108
2023/06/19 01:26:52.924, 131, 192, 114
2023/06/19 01:26:54.059, 129, 197, 111
2023/06/19 01:26:55.196, 142, 202, 111
2023/06/19 01:26:56.316, 141, 196, 101
2023/06/19 01:26:57.451, 136, 190, 110
2023/06/19 01:26:58.587, 135, 202, 110
2023/06/19 01:26:59.707, 133, 215, 103
2023/06/19 01:27:00.843, 138, 192, 115
2023/06/19 01:27:01.979, 131, 194, 112
2023/06/19 01:27:03.099, 131, 198, 113
2023/06/19 01:27:04.235, 128, 196, 115
2023/06/19 01:27:05.371, 132, 198, 111
2023/06/19 01:27:06.491, 129, 204, 106
2023/06/19 01:27:07.627, 131, 189, 108
2023/06/19 01:27:08.763, 137, 196, 107
2023/06/19 01:27:09.882, 132, 188, 108
2023/06/19 01:27:11.019, 134, 192, 111
2023/06/19 01:27:12.154, 134, 201, 106
2023/06/19 01:27:13.290, 129, 191, 105
2023/06/19 01:27:14.410, 131, 202, 109
2023/06/19 01:27:15.546, 139, 208, 112
2023/06/19 01:27:16.682, 139, 205, 116
2023/06/19 01:27:17.802, 131, 197, 123
2023/06/19 01:27:18.938, 131, 204, 107
2023/06/19 01:27:20.073, 134, 185, 104
2023/06/19 01:27:21.193, 136, 211, 120
2023/06/19 01:27:22.330, 140, 209, 117
2023/06/19 01:27:23.466, 132, 210, 105
2023/06/19 01:27:24.586, 131, 729, 105
2023/06/19 01:27:25.722, 138, 205, 111
2023/06/19 01:27:26.858, 134, 190, 108
2023/06/19 01:27:27.978, 136, 207, 107
2023/06/19 01:27:29.113, 132, 223, 109
2023/06/19 01:27:30.249, 140, 321, 109
2023/06/19 01:27:31.369, 140, 200, 114
2023/06/19 01:27:32.505, 133, 201, 109
2023/06/19 01:27:33.641, 130, 194, 102
2023/06/19 01:27:34.761, 136, 224, 108
2023/06/19 01:27:35.897, 142, 197, 111
2023/06/19 01:27:37.033, 141, 198, 109
2023/06/19 01:27:38.153, 140, 191, 113
2023/06/19 01:27:39.289, 131, 198, 117
2023/06/19 01:27:40.425, 132, 191, 109
2023/06/19 01:27:41.544, 133, 193, 112
2023/06/19 01:27:42.681, 132, 194, 109
2023/06/19 01:27:43.817, 134, 207, 115
2023/06/19 01:27:44.936, 137, 197, 160
2023/06/19 01:27:46.072, 131, 199, 107
2023/06/19 01:27:47.208, 128, 202, 109
2023/06/19 01:27:48.328, 134, 198, 111
2023/06/19 01:27:49.464, 132, 264, 106
2023/06/19 01:27:50.600, 310, 195, 111
2023/06/19 01:27:51.720, 125, 197, 108
2023/06/19 01:27:52.856, 135, 188, 110
2023/06/19 01:27:53.992, 135, 193, 118
2023/06/19 01:27:55.112, 132, 190, 105
2023/06/19 01:27:56.248, 131, 201, 107
2023/06/19 01:27:57.384, 136, 196, 117
2023/06/19 01:27:58.504, 136, 199, 119
2023/06/19 01:27:59.639, 135, 193, 105
2023/06/19 01:28:00.775, 141, 187, 111
2023/06/19 01:28:01.895, 134, 189, 109
2023/06/19 01:28:03.031, 133, 190, 109
2023/06/19 01:28:04.167, 135, 198, 118
2023/06/19 01:28:05.287, 137, 203, 108
2023/06/19 01:28:06.424, 137, 192, 108
2023/06/19 01:28:07.559, 138, 210, 115
2023/06/19 01:28:08.679, 131, 202, 110
2023/06/19 01:28:09.815, 135, 206, 106
2023/06/19 01:28:10.951, 134, 209, 108
2023/06/19 01:28:12.071, 133, 200, 107
2023/06/19 01:28:13.207, 138, 195, 106
2023/06/19 01:28:14.343, 135, 192, 107
2023/06/19 01:28:15.478, 141, 191, 112
2023/06/19 01:28:16.599, 129, 222, 115
2023/06/19 01:28:17.735, 133, 192, 108
2023/06/19 01:28:18.870, 132, 201, 108
2023/06/19 01:28:19.990, 137, 200, 108
2023/06/19 01:28:21.126, 133, 200, 108
2023/06/19 01:28:22.262, 129, 217, 110
2023/06/19 01:28:23.382, 135, 205, 106
2023/06/19 01:28:24.517, 136, 191, 115
2023/06/19 01:28:25.654, 132, 203, 121
2023/06/19 01:28:26.774, 133, 195, 111
2023/06/19 01:28:27.910, 132, 200, 110
2023/06/19 01:28:29.046, 131, 196, 108
2023/06/19 01:28:30.166, 135, 197, 102
2023/06/19 01:28:31.302, 135, 206, 107
2023/06/19 01:28:32.437, 134, 193, 112
2023/06/19 01:28:33.558, 141, 212, 108
2023/06/19 01:28:34.693, 134, 197, 111
2023/06/19 01:28:35.813, 133, 197, 111
2023/06/19 01:28:36.949, 133, 193, 104
2023/06/19 01:28:38.085, 135, 213, 106
2023/06/19 01:28:39.221, 140, 202, 108
2023/06/19 01:28:40.341, 133, 199, 113
2023/06/19 01:28:41.477, 135, 198, 112
2023/06/19 01:28:42.613, 138, 221, 107
2023/06/19 01:28:43.732, 133, 195, 118
2023/06/19 01:28:44.869, 139, 193, 105
2023/06/19 01:28:46.004, 133, 197, 110
2023/06/19 01:28:47.125, 133, 194, 109
2023/06/19 01:28:48.261, 131, 185, 108
2023/06/19 01:28:49.396, 134, 201, 110
2023/06/19 01:28:50.516, 137, 192, 106
2023/06/19 01:28:51.653, 133, 204, 110
2023/06/19 01:28:52.788, 139, 201, 112
2023/06/19 01:28:53.908, 137, 199, 111
2023/06/19 01:28:55.044, 132, 194, 108
2023/06/19 01:28:56.180, 130, 212, 106
2023/06/19 01:28:57.300, 133, 195, 118
2023/06/19 01:28:58.436, 136, 194, 141
2023/06/19 01:28:59.572, 131, 199, 107
2023/06/19 01:29:00.692, 132, 193, 111
2023/06/19 01:29:01.828, 133, 198, 109
2023/06/19 01:29:02.964, 135, 196, 117
2023/06/19 01:29:04.084, 135, 202, 114
2023/06/19 01:29:05.220, 134, 199, 109
2023/06/19 01:29:06.355, 134, 190, 118
2023/06/19 01:29:07.475, 128, 216, 108
2023/06/19 01:29:08.611, 131, 195, 113
2023/06/19 01:29:09.747, 133, 193, 112
2023/06/19 01:29:10.867, 134, 193, 107
2023/06/19 01:29:12.003, 137, 191, 112
2023/06/19 01:29:13.139, 130, 194, 110
2023/06/19 01:29:14.259, 134, 192, 113
2023/06/19 01:29:15.395, 132, 200, 107
2023/06/19 01:29:16.531, 135, 199, 113
2023/06/19 01:29:17.651, 129, 193, 103
2023/06/19 01:29:18.786, 134, 202, 123
2023/06/19 01:29:19.923, 131, 203, 118
2023/06/19 01:29:21.043, 170, 192, 109
2023/06/19 01:29:22.179, 132, 209, 108
2023/06/19 01:29:23.314, 133, 203, 113
2023/06/19 01:29:24.450, 136, 198, 106
2023/06/19 01:29:25.570, 127, 209, 110
2023/06/19 01:29:26.706, 131, 191, 111
2023/06/19 01:29:27.826, 131, 198, 112
2023/06/19 01:29:28.962, 134, 202, 102
2023/06/19 01:29:30.098, 146, 203, 108
2023/06/19 01:29:31.218, 164, 195, 109
2023/06/19 01:29:32.354, 132, 196, 105
2023/06/19 01:29:33.490, 138, 193, 111
2023/06/19 01:29:34.610, 131, 201, 109
2023/06/19 01:29:35.746, 130, 191, 117
2023/06/19 01:29:36.882, 134, 194, 119
2023/06/19 01:29:38.001, 132, 210, 112
2023/06/19 01:29:39.138, 144, 196, 111
2023/06/19 01:29:40.273, 135, 199, 120
2023/06/19 01:29:41.394, 131, 191, 111
2023/06/19 01:29:42.529, 139, 207, 109
2023/06/19 01:29:43.665, 135, 202, 119
2023/06/19 01:29:44.785, 133, 213, 110
2023/06/19 01:29:45.921, 211, 190, 116
2023/06/19 01:29:47.057, 136, 199, 106
2023/06/19 01:29:48.193, 133, 206, 113
2023/06/19 01:29:49.312, 134, 194, 109
2023/06/19 01:29:50.449, 133, 201, 129
2023/06/19 01:29:51.585, 132, 188, 110
2023/06/19 01:29:52.704, 129, 198, 114
2023/06/19 01:29:53.841, 136, 198, 112
2023/06/19 01:29:54.977, 137, 204, 106
2023/06/19 01:29:56.097, 170, 203, 113
2023/06/19 01:29:57.231, 157, 193, 113
2023/06/19 01:29:58.368, 137, 198, 109
2023/06/19 01:29:59.488, 131, 195, 114
2023/06/19 01:30:00.624, 130, 190, 107
2023/06/19 01:30:01.760, 131, 196, 106
2023/06/19 01:30:02.880, 133, 195, 105
2023/06/19 01:30:04.016, 134, 202, 113
2023/06/19 01:30:05.152, 135, 196, 114
2023/06/19 01:30:06.272, 134, 213, 112
2023/06/19 01:30:07.408, 130, 205, 114
2023/06/19 01:30:08.544, 139, 195, 109
2023/06/19 01:30:09.664, 135, 196, 110
2023/06/19 01:30:10.799, 140, 215, 115
2023/06/19 01:30:11.935, 133, 196, 111
2023/06/19 01:30:13.055, 137, 202, 108
2023/06/19 01:30:14.191, 137, 199, 105
2023/06/19 01:30:15.327, 132, 203, 107
2023/06/19 01:30:16.447, 130, 192, 111
2023/06/19 01:30:17.583, 136, 190, 108
2023/06/19 01:30:18.719, 130, 198, 114
2023/06/19 01:30:19.838, 133, 204, 106
2023/06/19 01:30:20.975, 132, 196, 107
2023/06/19 01:30:22.111, 135, 197, 111
2023/06/19 01:30:23.230, 134, 197, 111
2023/06/19 01:30:24.367, 135, 187, 106
2023/06/19 01:30:25.503, 136, 189, 105
2023/06/19 01:30:26.622, 131, 196, 103
2023/06/19 01:30:27.758, 141, 202, 113
2023/06/19 01:30:28.894, 134, 192, 113
2023/06/19 01:30:30.014, 133, 195, 108
2023/06/19 01:30:31.150, 145, 210, 109
2023/06/19 01:30:32.286, 135, 195, 107
2023/06/19 01:30:33.406, 135, 199, 109
2023/06/19 01:30:34.542, 132, 198, 106
2023/06/19 01:30:35.678, 139, 197, 109
2023/06/19 01:30:36.798, 133, 199, 111
2023/06/19 01:30:37.934, 146, 200, 103
2023/06/19 01:30:39.070, 134, 203, 113
2023/06/19 01:30:40.190, 134, 219, 111
2023/06/19 01:30:41.325, 132, 191, 113
2023/06/19 01:30:42.462, 135, 193, 108
2023/06/19 01:30:43.581, 137, 222, 112
2023/06/19 01:30:44.718, 153, 208, 107
2023/06/19 01:30:45.853, 144, 199, 110
2023/06/19 01:30:46.973, 133, 197, 110
2023/06/19 01:30:48.109, 131, 193, 112
2023/06/19 01:30:49.245, 133, 200, 108
2023/06/19 01:30:50.365, 151, 195, 112
2023/06/19 01:30:51.501, 136, 188, 107
2023/06/19 01:30:52.637, 132, 207, 111
2023/06/19 01:30:53.773, 129, 192, 116
2023/06/19 01:30:54.892, 130, 201, 110
2023/06/19 01:30:56.029, 133, 197, 108
2023/06/19 01:30:57.165, 134, 191, 108
2023/06/19 01:30:58.285, 131, 189, 108
2023/06/19 01:30:59.420, 135, 199, 121
2023/06/19 01:31:00.557, 137, 190, 106
2023/06/19 01:31:01.676, 138, 218, 110
2023/06/19 01:31:02.812, 134, 189, 107
2023/06/19 01:31:03.948, 135, 196, 100
2023/06/19 01:31:05.068, 138, 201, 111
2023/06/19 01:31:06.204, 134, 200, 106
2023/06/19 01:31:07.340, 135, 238, 112
2023/06/19 01:31:08.460, 136, 197, 107
2023/06/19 01:31:09.596, 132, 198, 118
2023/06/19 01:31:10.732, 147, 210, 107
2023/06/19 01:31:11.852, 156, 205, 119
2023/06/19 01:31:12.988, 138, 200, 108
2023/06/19 01:31:14.124, 134, 203, 108
2023/06/19 01:31:15.244, 139, 188, 108
2023/06/19 01:31:16.379, 132, 189, 101
2023/06/19 01:31:17.515, 134, 198, 109
2023/06/19 01:31:18.635, 140, 198, 112
2023/06/19 01:31:19.771, 137, 193, 113
2023/06/19 01:31:20.907, 128, 217, 108
2023/06/19 01:31:22.027, 139, 196, 105
2023/06/19 01:31:23.163, 132, 207, 111
2023/06/19 01:31:24.299, 135, 199, 113
2023/06/19 01:31:25.419, 129, 190, 107
2023/06/19 01:31:26.555, 135, 206, 106
2023/06/19 01:31:27.691, 137, 195, 109
2023/06/19 01:31:28.811, 134, 203, 114
2023/06/19 01:31:29.947, 136, 190, 108
2023/06/19 01:31:31.083, 137, 202, 109
2023/06/19 01:31:32.203, 135, 194, 114
2023/06/19 01:31:33.338, 137, 201, 106
2023/06/19 01:31:34.474, 135, 207, 109
2023/06/19 01:31:35.594, 131, 190, 114
2023/06/19 01:31:36.730, 132, 196, 108
2023/06/19 01:31:37.866, 134, 202, 116
2023/06/19 01:31:38.986, 141, 194, 106
2023/06/19 01:31:40.122, 135, 231, 105
2023/06/19 01:31:41.258, 132, 192, 111
2023/06/19 01:31:42.378, 130, 202, 112
2023/06/19 01:31:43.514, 145, 197, 110
2023/06/19 01:31:44.650, 131, 193, 110
2023/06/19 01:31:45.770, 132, 184, 107
2023/06/19 01:31:46.906, 131, 204, 108
2023/06/19 01:31:48.042, 135, 190, 110
2023/06/19 01:31:49.162, 134, 191, 112
2023/06/19 01:31:50.297, 128, 207, 109
2023/06/19 01:31:51.433, 131, 194, 109
2023/06/19 01:31:52.553, 130, 204, 112
2023/06/19 01:31:53.689, 140, 213, 112
2023/06/19 01:31:54.825, 140, 203, 108
2023/06/19 01:31:55.944, 130, 205, 107
2023/06/19 01:31:57.081, 135, 195, 117
2023/06/19 01:31:58.216, 131, 195, 107
2023/06/19 01:31:59.336, 135, 217, 110
2023/06/19 01:32:00.473, 132, 199, 116
2023/06/19 01:32:01.608, 129, 203, 111
2023/06/19 01:32:02.729, 137, 202, 108
2023/06/19 01:32:03.865, 143, 208, 113
2023/06/19 01:32:04.000, 134, 198, 122
2023/06/19 01:32:06.136, 135, 212, 107
2023/06/19 01:32:07.256, 130, 206, 109
2023/06/19 01:32:08.392, 127, 200, 110
2023/06/19 01:32:09.528, 139, 200, 112
2023/06/19 01:32:10.648, 144, 193, 107
2023/06/19 01:32:11.784, 135, 193, 105
2023/06/19 01:32:12.920, 131, 215, 111
2023/06/19 01:32:14.040, 140, 208, 118
2023/06/19 01:32:15.176, 132, 243, 101
2023/06/19 01:32:16.312, 137, 206, 114
2023/06/19 01:32:17.432, 133, 188, 107
2023/06/19 01:32:18.568, 131, 194, 106
2023/06/19 01:32:19.704, 133, 189, 115
2023/06/19 01:32:20.824, 133, 198, 110
2023/06/19 01:32:21.960, 132, 195, 105
2023/06/19 01:32:23.096, 137, 199, 103
2023/06/19 01:32:24.215, 135, 198, 106
2023/06/19 01:32:25.351, 132, 215, 111
2023/06/19 01:32:26.487, 133, 217, 109
2023/06/19 01:32:27.607, 134, 200, 123
2023/06/19 01:32:28.743, 140, 199, 111
2023/06/19 01:32:29.879, 139, 217, 118
2023/06/19 01:32:30.999, 135, 202, 111
2023/06/19 01:32:32.135, 133, 203, 117
2023/06/19 01:32:33.271, 136, 204, 110
2023/06/19 01:32:34.391, 135, 201, 110
2023/06/19 01:32:35.527, 135, 197, 112
2023/06/19 01:32:36.663, 134, 195, 107
2023/06/19 01:32:37.783, 136, 187, 116
2023/06/19 01:32:38.919, 130, 211, 112
2023/06/19 01:32:40.054, 137, 214, 108
2023/06/19 01:32:41.174, 131, 200, 110
2023/06/19 01:32:42.310, 136, 196, 113
2023/06/19 01:32:43.446, 133, 208, 109
2023/06/19 01:32:44.566, 136, 205, 106
2023/06/19 01:32:45.702, 137, 191, 115
2023/06/19 01:32:46.838, 151, 189, 118
2023/06/19 01:32:47.958, 138, 197, 113
2023/06/19 01:32:49.094, 134, 201, 113
2023/06/19 01:32:50.230, 136, 196, 107
2023/06/19 01:32:51.350, 136, 210, 107
2023/06/19 01:32:52.486, 181, 198, 110
