time, beta470, beta532, beta650
2023/07/01 12:21:59.461, 97, 114, 76
2023/07/01 12:22:00.581, 99, 117, 75
2023/07/01 12:22:01.717, 103, 113, 81
2023/07/01 12:22:02.837, 97, 111, 75
2023/07/01 12:22:03.973, 100, 117, 73
2023/07/01 12:22:05.093, 100, 112, 73
2023/07/01 12:22:06.229, 102, 114, 71
2023/07/01 12:22:07.364, 103, 113, 73
2023/07/01 12:22:08.485, 100, 110, 71
2023/07/01 12:22:09.620, 98, 114, 77
2023/07/01 12:22:10.740, 102, 112, 75
2023/07/01 12:22:11.876, 97, 110, 74
2023/07/01 12:22:12.996, 99, 111, 82
2023/07/01 12:22:14.132, 95, 107, 76
2023/07/01 12:22:15.252, 100, 115, 74
2023/07/01 12:22:16.388, 99, 113, 77
2023/07/01 12:22:17.508, 97, 116, 76
2023/07/01 12:22:18.644, 97, 116, 78
2023/07/01 12:22:19.780, 101, 111, 89
2023/07/01 12:22:20.899, 101, 118, 72
2023/07/01 12:22:22.036, 99, 110, 73
2023/07/01 12:22:23.155, 103, 108, 77
2023/07/01 12:22:24.291, 95, 112, 71
2023/07/01 12:22:25.411, 102, 112, 78
2023/07/01 12:22:26.548, 103, 110, 81
2023/07/01 12:22:27.667, 98, 110, 73
2023/07/01 12:22:28.803, 97, 114, 77
2023/07/01 12:22:29.923, 100, 115, 77
2023/07/01 12:22:31.059, 104, 119, 73
2023/07/01 12:22:32.195, 101, 118, 76
2023/07/01 12:22:33.315, 97, 115, 71
2023/07/01 12:22:34.451, 97, 117, 86
2023/07/01 12:22:35.571, 100, 111, 74
2023/07/01 12:22:36.707, 97, 122, 79
2023/07/01 12:22:37.827, 98, 111, 73
2023/07/01 12:22:38.962, 102, 114, 72
2023/07/01 12:22:40.082, 99, 113, 72
2023/07/01 12:22:41.218, 96, 120, 77
2023/07/01 12:22:42.338, 98, 110, 72
2023/07/01 12:22:43.474, 98, 109, 72
2023/07/01 12:22:44.594, 99, 112, 76
2023/07/01 12:22:45.730, 96, 111, 70
2023/07/01 12:22:46.851, 98, 112, 82
2023/07/01 12:22:47.986, 98, 112, 74
2023/07/01 12:22:49.106, 100, 112, 70
2023/07/01 12:22:50.242, 96, 113, 76
2023/07/01 12:22:51.362, 102, 117, 74
2023/07/01 12:22:52.498, 98, 112, 75
2023/07/01 12:22:53.634, 98, 112, 74
2023/07/01 12:22:54.754, 107, 111, 74
2023/07/01 12:22:55.889, 102, 115, 75
2023/07/01 12:22:57.009, 101, 116, 79
2023/07/01 12:22:58.145, 98, 115, 72
2023/07/01 12:22:59.265, 99, 392, 74
2023/07/01 12:23:00.401, 97, 192, 73
2023/07/01 12:23:01.521, 94, 116, 73
2023/07/01 12:23:02.657, 101, 111, 74
2023/07/01 12:23:03.777, 99, 112, 81
2023/07/01 12:23:04.913, 98, 110, 76
2023/07/01 12:23:06.049, 103, 123, 76
2023/07/01 12:23:07.169, 100, 113, 71
2023/07/01 12:23:08.305, 100, 108, 73
2023/07/01 12:23:09.425, 96, 113, 72
2023/07/01 12:23:10.561, 97, 110, 71
2023/07/01 12:23:11.681, 98, 114, 73
2023/07/01 12:23:12.816, 103, 109, 70
2023/07/01 12:23:13.936, 99, 111, 75
2023/07/01 12:23:15.073, 99, 117, 76
2023/07/01 12:23:16.192, 99, 112, 73
2023/07/01 12:23:17.328, 100, 108, 78
2023/07/01 12:23:18.448, 98, 111, 73
2023/07/01 12:23:19.584, 103, 112, 75
2023/07/01 12:23:20.720, 95, 116, 75
2023/07/01 12:23:21.840, 96, 116, 75
2023/07/01 12:23:22.976, 99, 112, 75
2023/07/01 12:23:24.096, 99, 111, 77
2023/07/01 12:23:25.232, 101, 109, 79
2023/07/01 12:23:26.352, 96, 116, 77
2023/07/01 12:23:27.488, 102, 112, 71
2023/07/01 12:23:28.608, 100, 111, 76
2023/07/01 12:23:29.744, 96, 116, 78
2023/07/01 12:23:30.863, 95, 116, 76
2023/07/01 12:23:31.000, 100, 125, 76
2023/07/01 12:23:33.119, 101, 136, 71
2023/07/01 12:23:34.255, 95, 111, 72
2023/07/01 12:23:35.375, 96, 111, 76
2023/07/01 12:23:36.511, 99, 111, 72
2023/07/01 12:23:37.631, 100, 113, 73
2023/07/01 12:23:38.767, 96, 112, 74
2023/07/01 12:23:39.903, 100, 122, 73
2023/07/01 12:23:41.023, 99, 117, 73
2023/07/01 12:23:42.159, 101, 116, 75
2023/07/01 12:23:43.279, 97, 110, 72
2023/07/01 12:23:44.415, 97, 113, 72
2023/07/01 12:23:45.535, 117, 113, 73
2023/07/01 12:23:46.671, 105, 108, 71
2023/07/01 12:23:47.791, 97, 121, 75
2023/07/01 12:23:48.926, 95, 118, 78
2023/07/01 12:23:50.046, 101, 117, 72
2023/07/01 12:23:51.182, 97, 119, 79
2023/07/01 12:23:52.319, 101, 115, 73
2023/07/01 12:23:53.438, 95, 109, 79
2023/07/01 12:23:54.574, 99, 110, 73
2023/07/01 12:23:55.694, 98, 112, 73
2023/07/01 12:23:56.830, 99, 111, 92
2023/07/01 12:23:57.950, 102, 109, 72
2023/07/01 12:23:59.086, 99, 112, 72
2023/07/01 12:24:00.206, 100, 109, 72
2023/07/01 12:24:01.342, 100, 110, 77
2023/07/01 12:24:02.462, 100, 112, 74
2023/07/01 12:24:03.598, 100, 111, 101
2023/07/01 12:24:04.734, 98, 111, 75
2023/07/01 12:24:05.854, 99, 111, 75
2023/07/01 12:24:06.989, 96, 114, 74
2023/07/01 12:24:08.109, 101, 110, 76
2023/07/01 12:24:09.245, 100, 123, 74
2023/07/01 12:24:10.365, 97, 110, 78
2023/07/01 12:24:11.501, 99, 116, 74
2023/07/01 12:24:12.621, 100, 115, 75
2023/07/01 12:24:13.757, 96, 120, 71
2023/07/01 12:24:14.877, 99, 109, 80
2023/07/01 12:24:16.013, 98, 112, 73
2023/07/01 12:24:17.133, 96, 117, 75
2023/07/01 12:24:18.269, 96, 114, 75
2023/07/01 12:24:19.405, 101, 113, 77
2023/07/01 12:24:20.525, 95, 112, 72
2023/07/01 12:24:21.660, 98, 119, 75
2023/07/01 12:24:22.781, 97, 112, 74
2023/07/01 12:24:23.916, 99, 128, 73
2023/07/01 12:24:25.036, 97, 134, 77
2023/07/01 12:24:26.172, 101, 125, 71
2023/07/01 12:24:27.292, 98, 126, 75
2023/07/01 12:24:28.428, 100, 127, 72
2023/07/01 12:24:29.548, 98, 123, 76
2023/07/01 12:24:30.684, 97, 127, 75
2023/07/01 12:24:31.804, 100, 125, 78
2023/07/01 12:24:32.940, 98, 123, 76
2023/07/01 12:24:34.060, 100, 126, 78
2023/07/01 12:24:35.196, 96, 123, 75
2023/07/01 12:24:36.332, 98, 121, 71
2023/07/01 12:24:37.452, 100, 123, 75
2023/07/01 12:24:38.587, 98, 127, 74
2023/07/01 12:24:39.707, 98, 130, 76
2023/07/01 12:24:40.843, 101, 125, 76
2023/07/01 12:24:41.963, 100, 123, 77
2023/07/01 12:24:43.099, 99, 138, 70
2023/07/01 12:24:44.219, 96, 127, 75
2023/07/01 12:24:45.355, 100, 125, 73
2023/07/01 12:24:46.491, 99, 124, 76
2023/07/01 12:24:47.611, 95, 126, 75
2023/07/01 12:24:48.747, 95, 127, 72
2023/07/01 12:24:49.867, 99, 124, 73
2023/07/01 12:24:51.002, 100, 110, 73
2023/07/01 12:24:52.123, 99, 109, 74
2023/07/01 12:24:53.259, 99, 115, 70
2023/07/01 12:24:54.378, 99, 114, 73
2023/07/01 12:24:55.515, 101, 111, 75
2023/07/01 12:24:56.635, 97, 118, 77
2023/07/01 12:24:57.770, 99, 115, 76
2023/07/01 12:24:58.906, 98, 118, 72
2023/07/01 12:25:00.026, 99, 118, 72
2023/07/01 12:25:01.161, 99, 120, 75
2023/07/01 12:25:02.282, 97, 118, 76
2023/07/01 12:25:03.418, 98, 113, 75
2023/07/01 12:25:04.538, 97, 111, 74
2023/07/01 12:25:05.674, 107, 111, 76
2023/07/01 12:25:06.794, 102, 112, 78
2023/07/01 12:25:07.930, 99, 111, 74
2023/07/01 12:25:09.066, 100, 109, 72
2023/07/01 12:25:10.186, 100, 111, 77
2023/07/01 12:25:11.322, 101, 113, 73
2023/07/01 12:25:12.442, 100, 110, 71
2023/07/01 12:25:13.578, 97, 112, 74
2023/07/01 12:25:14.698, 110, 114, 74
2023/07/01 12:25:15.833, 99, 123, 73
2023/07/01 12:25:16.969, 104, 113, 72
2023/07/01 12:25:18.089, 96, 114, 72
2023/07/01 12:25:19.225, 101, 113, 71
2023/07/01 12:25:20.345, 97, 115, 76
2023/07/01 12:25:21.481, 100, 113, 77
2023/07/01 12:25:22.601, 99, 106, 81
2023/07/01 12:25:23.737, 103, 114, 75
2023/07/01 12:25:24.857, 97, 113, 75
2023/07/01 12:25:25.993, 96, 116, 73
2023/07/01 12:25:27.129, 103, 112, 90
2023/07/01 12:25:28.249, 99, 116, 72
2023/07/01 12:25:29.385, 107, 121, 72
2023/07/01 12:25:30.504, 95, 123, 74
2023/07/01 12:25:31.640, 99, 110, 72
2023/07/01 12:25:32.760, 101, 111, 74
2023/07/01 12:25:33.896, 111, 137, 71
2023/07/01 12:25:35.016, 101, 112, 77
2023/07/01 12:25:36.152, 97, 128, 76
2023/07/01 12:25:37.272, 96, 119, 72
2023/07/01 12:25:38.408, 100, 117, 72
2023/07/01 12:25:39.544, 95, 120, 76
2023/07/01 12:25:40.664, 96, 111, 76
2023/07/01 12:25:41.800, 104, 110, 79
2023/07/01 12:25:42.920, 98, 112, 90
2023/07/01 12:25:44.056, 100, 112, 76
2023/07/01 12:25:45.176, 98, 112, 75
2023/07/01 12:25:46.312, 98, 116, 72
2023/07/01 12:25:47.432, 96, 113, 75
2023/07/01 12:25:48.568, 100, 111, 73
2023/07/01 12:25:49.704, 98, 114, 74
2023/07/01 12:25:50.824, 99, 116, 74
2023/07/01 12:25:51.959, 99, 108, 73
2023/07/01 12:25:53.079, 98, 110, 75
2023/07/01 12:25:54.215, 99, 115, 72
2023/07/01 12:25:55.335, 100, 114, 76
2023/07/01 12:25:56.471, 95, 112, 75
2023/07/01 12:25:57.591, 95, 115, 72
2023/07/01 12:25:58.727, 101, 114, 72
2023/07/01 12:25:59.847, 98, 113, 78
2023/07/01 12:26:00.983, 103, 112, 76
2023/07/01 12:26:02.119, 98, 126, 97
2023/07/01 12:26:03.239, 99, 110, 74
2023/07/01 12:26:04.375, 97, 109, 81
2023/07/01 12:26:05.494, 102, 111, 83
2023/07/01 12:26:06.630, 96, 111, 78
2023/07/01 12:26:07.750, 100, 109, 71
2023/07/01 12:26:08.886, 101, 114, 83
2023/07/01 12:26:10.022, 97, 109, 72
2023/07/01 12:26:11.142, 98, 110, 78
2023/07/01 12:26:12.278, 105, 114, 72
2023/07/01 12:26:13.398, 98, 112, 77
2023/07/01 12:26:14.534, 99, 112, 72
2023/07/01 12:26:15.654, 102, 111, 70
2023/07/01 12:26:16.790, 99, 111, 70
2023/07/01 12:26:17.910, 106, 110, 77
2023/07/01 12:26:19.046, 97, 115, 77
2023/07/01 12:26:20.182, 98, 113, 72
2023/07/01 12:26:21.302, 102, 109, 75
2023/07/01 12:26:22.438, 97, 110, 70
2023/07/01 12:26:23.557, 102, 114, 74
2023/07/01 12:26:24.693, 98, 110, 71
2023/07/01 12:26:25.813, 101, 113, 77
2023/07/01 12:26:26.949, 102, 116, 74
2023/07/01 12:26:28.069, 97, 112, 70
2023/07/01 12:26:29.205, 100, 116, 78
2023/07/01 12:26:30.341, 100, 113, 72
2023/07/01 12:26:31.461, 99, 116, 73
2023/07/01 12:26:32.597, 100, 119, 76
2023/07/01 12:26:33.717, 96, 113, 75
2023/07/01 12:26:34.853, 98, 122, 73
2023/07/01 12:26:35.973, 97, 112, 74
2023/07/01 12:26:37.109, 102, 112, 75
2023/07/01 12:26:38.229, 98, 113, 74
2023/07/01 12:26:39.365, 101, 129, 73
2023/07/01 12:26:40.484, 97, 116, 74
2023/07/01 12:26:41.621, 102, 116, 78
2023/07/01 12:26:42.757, 101, 113, 80
2023/07/01 12:26:43.876, 100, 116, 71
2023/07/01 12:26:45.012, 99, 114, 73
2023/07/01 12:26:46.132, 100, 115, 73
2023/07/01 12:26:47.268, 96, 117, 72
2023/07/01 12:26:48.387, 99, 116, 75
2023/07/01 12:26:49.524, 98, 115, 80
2023/07/01 12:26:50.644, 99, 115, 75
2023/07/01 12:26:51.780, 97, 114, 75
2023/07/01 12:26:52.915, 98, 114, 72
2023/07/01 12:26:54.036, 96, 119, 71
2023/07/01 12:26:55.171, 99, 115, 74
2023/07/01 12:26:56.292, 100, 113, 74
2023/07/01 12:26:57.427, 96, 114, 82
2023/07/01 12:26:58.547, 97, 111, 70
2023/07/01 12:26:59.683, 97, 116, 74
2023/07/01 12:27:00.803, 98, 117, 74
2023/07/01 12:27:01.939, 99, 112, 78
2023/07/01 12:27:03.059, 97, 115, 78
2023/07/01 12:27:04.195, 95, 115, 74
2023/07/01 12:27:05.331, 100, 131, 77
2023/07/01 12:27:06.450, 98, 116, 76
2023/07/01 12:27:07.587, 96, 129, 76
2023/07/01 12:27:08.707, 99, 118, 77
2023/07/01 12:27:09.843, 102, 115, 78
2023/07/01 12:27:10.962, 104, 115, 81
2023/07/01 12:27:12.099, 96, 128, 76
2023/07/01 12:27:13.218, 96, 118, 77
2023/07/01 12:27:14.355, 98, 114, 73
2023/07/01 12:27:15.474, 98, 114, 72
2023/07/01 12:27:16.610, 101, 119, 77
2023/07/01 12:27:17.746, 100, 112, 77
2023/07/01 12:27:18.866, 96, 112, 71
2023/07/01 12:27:20.002, 96, 114, 77
2023/07/01 12:27:21.122, 99, 116, 74
2023/07/01 12:27:22.258, 97, 118, 73
2023/07/01 12:27:23.378, 96, 113, 77
2023/07/01 12:27:24.513, 96, 115, 73
2023/07/01 12:27:25.633, 99, 121, 76
2023/07/01 12:27:26.770, 96, 112, 78
2023/07/01 12:27:27.890, 94, 115, 74
2023/07/01 12:27:29.026, 100, 113, 75
2023/07/01 12:27:30.162, 102, 115, 76
2023/07/01 12:27:31.281, 116, 115, 74
2023/07/01 12:27:32.417, 97, 111, 70
2023/07/01 12:27:33.537, 108, 117, 79
2023/07/01 12:27:34.673, 99, 124, 77
2023/07/01 12:27:35.793, 104, 123, 71
2023/07/01 12:27:36.929, 97, 115, 75
2023/07/01 12:27:38.049, 99, 116, 75
2023/07/01 12:27:39.185, 98, 114, 73
2023/07/01 12:27:40.321, 103, 111, 70
2023/07/01 12:27:41.441, 96, 112, 76
2023/07/01 12:27:42.577, 101, 114, 73
2023/07/01 12:27:43.697, 103, 111, 76
2023/07/01 12:27:44.833, 105, 115, 75
2023/07/01 12:27:45.953, 96, 113, 73
2023/07/01 12:27:47.089, 95, 114, 74
2023/07/01 12:27:48.208, 98, 122, 76
2023/07/01 12:27:49.344, 102, 113, 78
2023/07/01 12:27:50.480, 101, 117, 75
2023/07/01 12:27:51.600, 100, 117, 74
2023/07/01 12:27:52.736, 95, 116, 73
2023/07/01 12:27:53.856, 98, 112, 74
2023/07/01 12:27:54.992, 102, 114, 77
2023/07/01 12:27:56.112, 98, 112, 75
2023/07/01 12:27:57.248, 96, 114, 76
2023/07/01 12:27:58.368, 98, 112, 72
2023/07/01 12:27:59.504, 97, 115, 73
2023/07/01 12:28:00.640, 94, 114, 73
2023/07/01 12:28:01.760, 100, 114, 75
2023/07/01 12:28:02.896, 97, 112, 74
2023/07/01 12:28:04.016, 112, 123, 79
2023/07/01 12:28:05.152, 96, 112, 77
2023/07/01 12:28:06.271, 95, 111, 75
2023/07/01 12:28:07.407, 100, 121, 72
2023/07/01 12:28:08.543, 102, 127, 77
2023/07/01 12:28:09.663, 97, 119, 73
2023/07/01 12:28:10.799, 100, 116, 77
2023/07/01 12:28:11.919, 102, 358, 76
2023/07/01 12:28:13.055, 99, 121, 73
2023/07/01 12:28:14.175, 97, 120, 73
2023/07/01 12:28:15.310, 98, 115, 72
2023/07/01 12:28:16.431, 97, 115, 72
2023/07/01 12:28:17.567, 99, 117, 71
2023/07/01 12:28:18.687, 96, 118, 73
2023/07/01 12:28:19.823, 95, 111, 75
2023/07/01 12:28:20.959, 100, 114, 72
2023/07/01 12:28:22.079, 102, 109, 75
2023/07/01 12:28:23.214, 97, 109, 81
2023/07/01 12:28:24.334, 97, 110, 72
2023/07/01 12:28:25.470, 101, 113, 73
2023/07/01 12:28:26.590, 98, 112, 71
2023/07/01 12:28:27.726, 97, 117, 81
2023/07/01 12:28:28.846, 101, 114, 81
2023/07/01 12:28:29.982, 97, 138, 72
2023/07/01 12:28:31.102, 99, 113, 76
2023/07/01 12:28:32.238, 97, 117, 79
2023/07/01 12:28:33.374, 98, 111, 73
2023/07/01 12:28:34.494, 99, 108, 75
2023/07/01 12:28:35.630, 96, 116, 77
2023/07/01 12:28:36.750, 101, 111, 70
2023/07/01 12:28:37.886, 99, 111, 74
2023/07/01 12:28:39.006, 94, 111, 75
2023/07/01 12:28:40.141, 100, 112, 79
2023/07/01 12:28:41.261, 98, 117, 72
2023/07/01 12:28:42.397, 95, 113, 71
2023/07/01 12:28:43.518, 104, 108, 72
2023/07/01 12:28:44.653, 98, 110, 73
2023/07/01 12:28:45.789, 98, 112, 76
2023/07/01 12:28:46.909, 97, 114, 75
2023/07/01 12:28:48.045, 98, 118, 74
2023/07/01 12:28:49.164, 103, 112, 76
2023/07/01 12:28:50.301, 95, 110, 72
2023/07/01 12:28:51.421, 98, 111, 72
2023/07/01 12:28:52.557, 100, 136, 71
2023/07/01 12:28:53.677, 98, 117, 81
2023/07/01 12:28:54.813, 96, 109, 78
2023/07/01 12:28:55.949, 100, 109, 75
2023/07/01 12:28:57.069, 98, 112, 81
2023/07/01 12:28:58.204, 99, 112, 75
2023/07/01 12:28:59.324, 99, 113, 76
2023/07/01 12:29:00.460, 100, 110, 73
2023/07/01 12:29:01.580, 99, 119, 73
2023/07/01 12:29:02.716, 97, 113, 82
2023/07/01 12:29:03.836, 98, 113, 79
2023/07/01 12:29:04.972, 97, 113, 84
2023/07/01 12:29:06.092, 98, 110, 77
2023/07/01 12:29:07.228, 95, 111, 73
2023/07/01 12:29:08.348, 99, 108, 73
2023/07/01 12:29:09.483, 102, 113, 78
2023/07/01 12:29:10.620, 97, 109, 77
2023/07/01 12:29:11.739, 98, 116, 74
2023/07/01 12:29:12.875, 104, 143, 72
2023/07/01 12:29:13.996, 97, 111, 74
2023/07/01 12:29:15.131, 97, 109, 72
2023/07/01 12:29:16.251, 98, 112, 79
2023/07/01 12:29:17.387, 101, 113, 75
2023/07/01 12:29:18.507, 99, 110, 69
2023/07/01 12:29:19.643, 98, 112, 91
2023/07/01 12:29:20.779, 102, 110, 78
2023/07/01 12:29:21.899, 102, 113, 76
2023/07/01 12:29:23.035, 98, 109, 78
2023/07/01 12:29:24.155, 96, 114, 80
2023/07/01 12:29:25.290, 99, 115, 78
2023/07/01 12:29:26.411, 97, 116, 73
2023/07/01 12:29:27.547, 99, 111, 74
2023/07/01 12:29:28.667, 97, 113, 77
2023/07/01 12:29:29.802, 97, 107, 71
2023/07/01 12:29:30.922, 97, 112, 74
2023/07/01 12:29:32.058, 98, 112, 74
2023/07/01 12:29:33.194, 101, 112, 85
2023/07/01 12:29:34.314, 98, 114, 75
2023/07/01 12:29:35.450, 98, 113, 76
2023/07/01 12:29:36.570, 97, 111, 71
2023/07/01 12:29:37.706, 101, 112, 75
2023/07/01 12:29:38.826, 98, 114, 76
2023/07/01 12:29:39.962, 101, 112, 75
2023/07/01 12:29:41.082, 97, 110, 75
2023/07/01 12:29:42.218, 97, 110, 75
2023/07/01 12:29:43.337, 101, 112, 76
2023/07/01 12:29:44.473, 101, 112, 75
2023/07/01 12:29:45.610, 100, 114, 75
2023/07/01 12:29:46.729, 99, 113, 78
2023/07/01 12:29:47.865, 94, 127, 76
2023/07/01 12:29:48.985, 97, 111, 77
2023/07/01 12:29:50.121, 103, 113, 74
2023/07/01 12:29:51.241, 97, 114, 73
2023/07/01 12:29:52.376, 99, 183, 79
2023/07/01 12:29:53.497, 97, 111, 71
2023/07/01 12:29:54.633, 99, 110, 76
2023/07/01 12:29:55.753, 97, 116, 74
2023/07/01 12:29:56.889, 99, 112, 76
2023/07/01 12:29:58.025, 97, 115, 74
2023/07/01 12:29:59.145, 100, 116, 73
2023/07/01 12:30:00.281, 100, 111, 76
2023/07/01 12:30:01.401, 97, 112, 75
2023/07/01 12:30:02.537, 93, 110, 81
2023/07/01 12:30:03.657, 97, 115, 88
2023/07/01 12:30:04.792, 99, 119, 72
2023/07/01 12:30:05.912, 101, 110, 73
2023/07/01 12:30:07.048, 96, 111, 76
2023/07/01 12:30:08.184, 103, 110, 75
2023/07/01 12:30:09.304, 103, 119, 77
2023/07/01 12:30:10.440, 103, 108, 75
2023/07/01 12:30:11.560, 100, 112, 75
2023/07/01 12:30:12.696, 104, 126, 72
2023/07/01 12:30:13.816, 96, 114, 74
2023/07/01 12:30:14.951, 99, 111, 74
2023/07/01 12:30:16.088, 95, 113, 73
2023/07/01 12:30:17.208, 97, 111, 81
2023/07/01 12:30:18.344, 98, 111, 80
2023/07/01 12:30:19.464, 104, 109, 72
2023/07/01 12:30:20.600, 103, 116, 84
2023/07/01 12:30:21.719, 96, 112, 73
2023/07/01 12:30:22.856, 100, 113, 75
2023/07/01 12:30:23.975, 96, 113, 74
2023/07/01 12:30:25.111, 95, 107, 80
2023/07/01 12:30:26.247, 100, 201, 76
2023/07/01 12:30:27.367, 98, 113, 72
2023/07/01 12:30:28.503, 98, 109, 72
2023/07/01 12:30:29.623, 101, 112, 76
2023/07/01 12:30:30.759, 98, 114, 79
2023/07/01 12:30:31.879, 98, 107, 77
2023/07/01 12:30:33.015, 96, 110, 69
2023/07/01 12:30:34.135, 102, 114, 72
2023/07/01 12:30:35.271, 97, 112, 70
2023/07/01 12:30:36.391, 97, 114, 110
2023/07/01 12:30:37.527, 97, 117, 80
2023/07/01 12:30:38.646, 96, 113, 79
2023/07/01 12:30:39.783, 100, 111, 75
2023/07/01 12:30:40.918, 101, 112, 78
2023/07/01 12:30:42.038, 97, 113, 76
2023/07/01 12:30:43.174, 99, 117, 80
2023/07/01 12:30:44.294, 101, 112, 70
2023/07/01 12:30:45.430, 97, 115, 75
2023/07/01 12:30:46.550, 97, 136, 76
2023/07/01 12:30:47.686, 102, 110, 78
2023/07/01 12:30:48.822, 97, 112, 78
2023/07/01 12:30:49.942, 96, 109, 80
2023/07/01 12:30:51.078, 102, 111, 72
2023/07/01 12:30:52.198, 104, 122, 79
2023/07/01 12:30:53.334, 95, 111, 78
2023/07/01 12:30:54.454, 99, 122, 81
2023/07/01 12:30:55.589, 97, 111, 93
2023/07/01 12:30:56.709, 100, 111, 75
2023/07/01 12:30:57.845, 97, 116, 74
2023/07/01 12:30:58.981, 99, 117, 73
2023/07/01 12:31:00.101, 99, 111, 77
2023/07/01 12:31:01.237, 100, 110, 76
2023/07/01 12:31:02.357, 95, 123, 79
2023/07/01 12:31:03.493, 94, 111, 80
2023/07/01 12:31:04.613, 99, 107, 81
2023/07/01 12:31:05.749, 100, 112, 81
2023/07/01 12:31:06.869, 98, 112, 81
2023/07/01 12:31:08.005, 98, 117, 78
2023/07/01 12:31:09.141, 103, 118, 83
2023/07/01 12:31:10.261, 99, 112, 80
2023/07/01 12:31:11.396, 95, 117, 81
2023/07/01 12:31:12.517, 100, 113, 76
2023/07/01 12:31:13.652, 100, 110, 80
2023/07/01 12:31:14.772, 97, 110, 78
2023/07/01 12:31:15.908, 100, 112, 79
2023/07/01 12:31:17.028, 95, 112, 78
2023/07/01 12:31:18.164, 97, 109, 81
2023/07/01 12:31:19.300, 102, 117, 82
2023/07/01 12:31:20.420, 102, 111, 76
2023/07/01 12:31:21.556, 101, 109, 85
2023/07/01 12:31:22.676, 99, 108, 85
2023/07/01 12:31:23.812, 99, 112, 78
2023/07/01 12:31:24.932, 101, 110, 76
2023/07/01 12:31:26.068, 97, 109, 86
2023/07/01 12:31:27.188, 97, 108, 83
2023/07/01 12:31:28.324, 102, 109, 83
2023/07/01 12:31:29.460, 100, 106, 76
2023/07/01 12:31:30.580, 100, 112, 84
2023/07/01 12:31:31.715, 97, 109, 83
2023/07/01 12:31:32.835, 101, 109, 82
2023/07/01 12:31:33.971, 99, 108, 85
2023/07/01 12:31:35.091, 98, 110, 83
2023/07/01 12:31:36.227, 98, 113, 84
2023/07/01 12:31:37.347, 99, 111, 81
2023/07/01 12:31:38.483, 99, 110, 82
2023/07/01 12:31:39.603, 97, 110, 79
2023/07/01 12:31:40.739, 99, 117, 81
2023/07/01 12:31:41.875, 96, 110, 89
2023/07/01 12:31:42.995, 98, 109, 86
2023/07/01 12:31:44.130, 94, 109, 78
2023/07/01 12:31:45.251, 110, 110, 79
2023/07/01 12:31:46.386, 111, 110, 79
2023/07/01 12:31:47.506, 97, 112, 80
2023/07/01 12:31:48.642, 99, 112, 86
2023/07/01 12:31:49.762, 99, 114, 74
2023/07/01 12:31:50.898, 96, 117, 77
2023/07/01 12:31:52.018, 97, 111, 75
2023/07/01 12:31:53.154, 98, 108, 74
2023/07/01 12:31:54.290, 101, 110, 78
2023/07/01 12:31:55.410, 104, 112, 72
2023/07/01 12:31:56.546, 100, 113, 69
2023/07/01 12:31:57.666, 104, 115, 75
2023/07/01 12:31:58.802, 98, 109, 98
2023/07/01 12:31:59.922, 99, 106, 78
2023/07/01 12:32:01.058, 100, 113, 78
2023/07/01 12:32:02.194, 99, 111, 73
2023/07/01 12:32:03.314, 101, 112, 74
2023/07/01 12:32:04.449, 98, 111, 74
2023/07/01 12:32:05.569, 98, 108, 80
2023/07/01 12:32:06.704, 94, 111, 72
2023/07/01 12:32:07.825, 101, 112, 72
2023/07/01 12:32:08.961, 100, 114, 75
2023/07/01 12:32:10.081, 94, 107, 75
2023/07/01 12:32:11.216, 97, 109, 74
2023/07/01 12:32:12.353, 99, 113, 71
2023/07/01 12:32:13.473, 100, 110, 73
2023/07/01 12:32:14.609, 96, 112, 77
2023/07/01 12:32:15.728, 107, 106, 73
2023/07/01 12:32:16.865, 96, 108, 71
2023/07/01 12:32:17.985, 103, 111, 73
2023/07/01 12:32:19.121, 99, 109, 75
2023/07/01 12:32:20.240, 97, 110, 77
2023/07/01 12:32:21.377, 100, 108, 76
2023/07/01 12:32:22.512, 101, 110, 75
2023/07/01 12:32:23.632, 97, 111, 95
2023/07/01 12:32:24.768, 100, 107, 74
2023/07/01 12:32:25.888, 96, 110, 78
2023/07/01 12:32:27.024, 97, 109, 74
2023/07/01 12:32:28.144, 99, 112, 79
2023/07/01 12:32:29.280, 103, 114, 73
2023/07/01 12:32:30.400, 97, 114, 75
2023/07/01 12:32:31.536, 103, 117, 76
2023/07/01 12:32:32.672, 100, 119, 75
2023/07/01 12:32:33.792, 99, 118, 74
2023/07/01 12:32:34.928, 98, 114, 79
2023/07/01 12:32:36.048, 96, 108, 72
2023/07/01 12:32:37.184, 96, 112, 72
2023/07/01 12:32:38.303, 102, 112, 76
2023/07/01 12:32:39.439, 100, 111, 75
2023/07/01 12:32:40.559, 100, 117, 72
2023/07/01 12:32:41.695, 100, 113, 74
2023/07/01 12:32:42.831, 99, 112, 79
2023/07/01 12:32:43.951, 98, 113, 76
2023/07/01 12:32:45.087, 100, 110, 68
2023/07/01 12:32:46.207, 100, 119, 76
2023/07/01 12:32:47.343, 98, 112, 82
2023/07/01 12:32:48.463, 96, 114, 71
2023/07/01 12:32:49.599, 100, 112, 73
2023/07/01 12:32:50.719, 99, 111, 72
2023/07/01 12:32:51.855, 98, 120, 74
2023/07/01 12:32:52.991, 97, 117, 73
2023/07/01 12:32:54.110, 99, 109, 76
2023/07/01 12:32:55.247, 96, 110, 76
