time, beta470, beta532, beta650
2023/06/18 03:21:55.007, 117, 133, 92
2023/06/18 03:21:56.143, 110, 143, 90
2023/06/18 03:21:57.279, 109, 138, 90
2023/06/18 03:21:58.399, 114, 131, 87
2023/06/18 03:21:59.535, 114, 135, 94
2023/06/18 03:22:00.655, 112, 136, 84
2023/06/18 03:22:01.790, 110, 143, 78
2023/06/18 03:22:02.927, 115, 137, 83
2023/06/18 03:22:04.047, 111, 140, 90
2023/06/18 03:22:05.183, 111, 132, 86
2023/06/18 03:22:06.303, 109, 154, 85
2023/06/18 03:22:07.438, 108, 133, 90
2023/06/18 03:22:08.574, 108, 137, 87
2023/06/18 03:22:09.694, 109, 169, 90
2023/06/18 03:22:10.830, 146, 190, 84
2023/06/18 03:22:11.966, 108, 137, 85
2023/06/18 03:22:13.086, 109, 133, 91
2023/06/18 03:22:14.222, 109, 134, 86
2023/06/18 03:22:15.342, 108, 134, 82
2023/06/18 03:22:16.478, 113, 129, 84
2023/06/18 03:22:17.614, 111, 127, 88
2023/06/18 03:22:18.734, 112, 126, 97
2023/06/18 03:22:19.870, 104, 126, 90
2023/06/18 03:22:20.990, 107, 131, 86
2023/06/18 03:22:22.126, 107, 129, 79
2023/06/18 03:22:23.261, 111, 137, 90
2023/06/18 03:22:24.381, 106, 134, 81
2023/06/18 03:22:25.517, 108, 134, 89
2023/06/18 03:22:26.637, 114, 143, 86
2023/06/18 03:22:27.773, 113, 138, 84
2023/06/18 03:22:28.909, 122, 134, 82
2023/06/18 03:22:30.029, 104, 136, 90
2023/06/18 03:22:31.165, 109, 123, 87
2023/06/18 03:22:32.285, 107, 134, 91
2023/06/18 03:22:33.421, 107, 133, 89
2023/06/18 03:22:34.557, 116, 133, 88
2023/06/18 03:22:35.676, 106, 127, 88
2023/06/18 03:22:36.813, 112, 140, 82
2023/06/18 03:22:37.933, 111, 125, 98
2023/06/18 03:22:39.068, 109, 128, 84
2023/06/18 03:22:40.204, 117, 123, 88
2023/06/18 03:22:41.324, 107, 146, 105
2023/06/18 03:22:42.460, 108, 125, 86
2023/06/18 03:22:43.580, 108, 135, 88
2023/06/18 03:22:44.715, 110, 135, 86
2023/06/18 03:22:45.852, 112, 127, 89
2023/06/18 03:22:46.972, 115, 140, 90
2023/06/18 03:22:48.108, 110, 142, 90
2023/06/18 03:22:49.227, 109, 140, 97
2023/06/18 03:22:50.364, 152, 137, 94
2023/06/18 03:22:51.499, 110, 137, 89
2023/06/18 03:22:52.620, 109, 137, 87
2023/06/18 03:22:53.756, 110, 131, 86
2023/06/18 03:22:54.876, 112, 121, 88
2023/06/18 03:22:56.011, 107, 154, 94
2023/06/18 03:22:57.147, 110, 134, 86
2023/06/18 03:22:58.267, 111, 149, 88
2023/06/18 03:22:59.403, 115, 133, 87
2023/06/18 03:23:00.539, 112, 137, 84
2023/06/18 03:23:01.659, 113, 132, 85
2023/06/18 03:23:02.795, 122, 133, 90
2023/06/18 03:23:03.914, 113, 135, 88
2023/06/18 03:23:05.050, 111, 131, 91
2023/06/18 03:23:06.187, 110, 138, 89
2023/06/18 03:23:07.307, 106, 149, 94
2023/06/18 03:23:08.443, 108, 133, 87
2023/06/18 03:23:09.563, 110, 125, 82
2023/06/18 03:23:10.699, 111, 134, 93
2023/06/18 03:23:11.834, 110, 135, 84
2023/06/18 03:23:12.954, 109, 125, 95
2023/06/18 03:23:14.090, 115, 141, 85
2023/06/18 03:23:15.210, 109, 133, 80
2023/06/18 03:23:16.346, 109, 131, 83
2023/06/18 03:23:17.482, 113, 137, 89
2023/06/18 03:23:18.601, 110, 138, 95
2023/06/18 03:23:19.738, 139, 125, 90
2023/06/18 03:23:20.858, 110, 130, 89
2023/06/18 03:23:21.994, 108, 126, 101
2023/06/18 03:23:23.130, 109, 133, 85
2023/06/18 03:23:24.250, 117, 127, 86
2023/06/18 03:23:25.386, 113, 125, 91
2023/06/18 03:23:26.506, 106, 129, 89
2023/06/18 03:23:27.642, 119, 128, 91
2023/06/18 03:23:28.777, 109, 132, 83
2023/06/18 03:23:29.897, 113, 132, 90
2023/06/18 03:23:31.033, 108, 138, 90
2023/06/18 03:23:32.153, 111, 131, 81
2023/06/18 03:23:33.289, 109, 146, 87
2023/06/18 03:23:34.425, 119, 123, 88
2023/06/18 03:23:35.545, 109, 125, 93
2023/06/18 03:23:36.681, 116, 133, 98
2023/06/18 03:23:37.801, 113, 133, 86
2023/06/18 03:23:38.937, 109, 132, 88
2023/06/18 03:23:40.073, 109, 134, 84
2023/06/18 03:23:41.193, 108, 130, 84
2023/06/18 03:23:42.329, 110, 133, 88
2023/06/18 03:23:43.448, 108, 139, 92
2023/06/18 03:23:44.584, 109, 133, 88
2023/06/18 03:23:45.720, 121, 124, 115
2023/06/18 03:23:46.841, 109, 132, 85
2023/06/18 03:23:47.976, 111, 129, 85
2023/06/18 03:23:49.112, 116, 126, 83
2023/06/18 03:23:50.232, 122, 134, 84
2023/06/18 03:23:51.368, 107, 131, 88
2023/06/18 03:23:52.488, 111, 131, 82
2023/06/18 03:23:53.624, 112, 131, 96
2023/06/18 03:23:54.760, 111, 129, 83
2023/06/18 03:23:55.880, 112, 130, 84
2023/06/18 03:23:57.016, 113, 151, 81
2023/06/18 03:23:58.136, 114, 138, 86
2023/06/18 03:23:59.272, 112, 132, 88
2023/06/18 03:24:00.408, 113, 128, 83
2023/06/18 03:24:01.527, 115, 134, 86
2023/06/18 03:24:02.663, 115, 135, 83
2023/06/18 03:24:03.783, 111, 134, 78
2023/06/18 03:24:04.919, 112, 132, 92
2023/06/18 03:24:06.055, 110, 136, 89
2023/06/18 03:24:07.175, 112, 127, 83
2023/06/18 03:24:08.311, 107, 139, 81
2023/06/18 03:24:09.431, 113, 133, 81
2023/06/18 03:24:10.567, 113, 137, 83
2023/06/18 03:24:11.703, 108, 138, 82
2023/06/18 03:24:12.822, 105, 138, 86
2023/06/18 03:24:13.959, 112, 131, 96
2023/06/18 03:24:15.079, 113, 133, 87
2023/06/18 03:24:16.214, 109, 141, 82
2023/06/18 03:24:17.350, 108, 129, 89
2023/06/18 03:24:18.470, 111, 137, 86
2023/06/18 03:24:19.606, 118, 134, 83
2023/06/18 03:24:20.742, 115, 127, 83
2023/06/18 03:24:21.862, 111, 132, 92
2023/06/18 03:24:22.998, 112, 128, 92
2023/06/18 03:24:24.118, 112, 125, 85
2023/06/18 03:24:25.254, 116, 134, 123
2023/06/18 03:24:26.390, 113, 121, 88
2023/06/18 03:24:27.510, 113, 135, 90
2023/06/18 03:24:28.646, 111, 138, 104
2023/06/18 03:24:29.766, 117, 135, 81
2023/06/18 03:24:30.902, 109, 146, 87
2023/06/18 03:24:32.038, 108, 129, 82
2023/06/18 03:24:33.157, 106, 130, 87
2023/06/18 03:24:34.293, 111, 135, 103
2023/06/18 03:24:35.429, 111, 132, 86
2023/06/18 03:24:36.549, 111, 125, 87
2023/06/18 03:24:37.685, 108, 131, 89
2023/06/18 03:24:38.805, 107, 130, 83
2023/06/18 03:24:39.941, 108, 124, 81
2023/06/18 03:24:41.077, 114, 132, 84
2023/06/18 03:24:42.197, 114, 126, 91
2023/06/18 03:24:43.333, 110, 124, 83
2023/06/18 03:24:44.468, 116, 134, 83
2023/06/18 03:24:45.589, 114, 133, 84
2023/06/18 03:24:46.725, 107, 132, 88
2023/06/18 03:24:47.845, 114, 123, 85
2023/06/18 03:24:48.981, 109, 143, 81
2023/06/18 03:24:50.117, 106, 133, 89
2023/06/18 03:24:51.236, 110, 131, 112
2023/06/18 03:24:52.372, 103, 132, 86
2023/06/18 03:24:53.508, 106, 130, 85
2023/06/18 03:24:54.628, 111, 123, 85
2023/06/18 03:24:55.764, 109, 131, 80
2023/06/18 03:24:56.883, 115, 126, 86
2023/06/18 03:24:58.020, 110, 137, 85
2023/06/18 03:24:59.155, 111, 130, 92
2023/06/18 03:25:00.276, 112, 127, 92
2023/06/18 03:25:01.412, 114, 135, 88
2023/06/18 03:25:02.548, 115, 134, 89
2023/06/18 03:25:03.668, 113, 156, 84
2023/06/18 03:25:04.804, 109, 138, 90
2023/06/18 03:25:05.924, 108, 128, 89
2023/06/18 03:25:07.059, 110, 130, 85
2023/06/18 03:25:08.195, 104, 125, 84
2023/06/18 03:25:09.315, 111, 125, 92
2023/06/18 03:25:10.451, 110, 137, 86
2023/06/18 03:25:11.587, 109, 132, 89
2023/06/18 03:25:12.707, 111, 125, 84
2023/06/18 03:25:13.843, 109, 126, 82
2023/06/18 03:25:14.962, 109, 136, 90
2023/06/18 03:25:16.099, 109, 134, 83
2023/06/18 03:25:17.235, 107, 133, 79
2023/06/18 03:25:18.355, 114, 128, 88
2023/06/18 03:25:19.491, 112, 136, 95
2023/06/18 03:25:20.627, 113, 132, 84
2023/06/18 03:25:21.746, 113, 134, 83
2023/06/18 03:25:22.882, 111, 139, 87
2023/06/18 03:25:24.002, 114, 184, 83
2023/06/18 03:25:25.138, 111, 133, 83
2023/06/18 03:25:26.274, 110, 126, 82
2023/06/18 03:25:27.394, 110, 143, 86
2023/06/18 03:25:28.530, 107, 128, 84
2023/06/18 03:25:29.650, 105, 130, 90
2023/06/18 03:25:30.786, 106, 122, 82
2023/06/18 03:25:31.922, 112, 131, 86
2023/06/18 03:25:33.042, 115, 128, 86
2023/06/18 03:25:34.178, 110, 134, 84
2023/06/18 03:25:35.298, 107, 133, 87
2023/06/18 03:25:36.434, 107, 149, 83
2023/06/18 03:25:37.569, 104, 136, 85
2023/06/18 03:25:38.689, 104, 136, 85
2023/06/18 03:25:39.826, 106, 136, 80
2023/06/18 03:25:40.961, 111, 127, 88
2023/06/18 03:25:42.081, 109, 132, 82
2023/06/18 03:25:43.216, 109, 129, 81
2023/06/18 03:25:44.337, 110, 131, 87
2023/06/18 03:25:45.473, 110, 133, 87
2023/06/18 03:25:46.609, 111, 128, 100
2023/06/18 03:25:47.729, 106, 132, 84
2023/06/18 03:25:48.865, 105, 129, 106
2023/06/18 03:25:50.001, 108, 125, 98
2023/06/18 03:25:51.121, 108, 134, 84
2023/06/18 03:25:52.256, 115, 129, 80
2023/06/18 03:25:53.392, 118, 129, 83
2023/06/18 03:25:54.512, 106, 128, 86
2023/06/18 03:25:55.648, 109, 126, 83
2023/06/18 03:25:56.768, 109, 138, 89
2023/06/18 03:25:57.904, 109, 132, 84
2023/06/18 03:25:59.040, 108, 125, 89
2023/06/18 03:26:00.160, 110, 124, 92
2023/06/18 03:26:01.296, 113, 130, 81
2023/06/18 03:26:02.432, 111, 129, 84
2023/06/18 03:26:03.552, 108, 126, 81
2023/06/18 03:26:04.688, 164, 133, 92
2023/06/18 03:26:05.808, 108, 124, 83
2023/06/18 03:26:06.944, 118, 144, 85
2023/06/18 03:26:08.080, 119, 142, 107
2023/06/18 03:26:09.200, 114, 136, 83
2023/06/18 03:26:10.335, 105, 131, 82
2023/06/18 03:26:11.471, 108, 128, 96
2023/06/18 03:26:12.591, 107, 130, 93
2023/06/18 03:26:13.727, 108, 146, 87
2023/06/18 03:26:14.847, 120, 133, 86
2023/06/18 03:26:15.983, 110, 138, 85
2023/06/18 03:26:17.118, 109, 134, 86
2023/06/18 03:26:18.239, 107, 124, 94
2023/06/18 03:26:19.375, 106, 126, 87
2023/06/18 03:26:20.511, 108, 132, 82
2023/06/18 03:26:21.630, 111, 122, 83
2023/06/18 03:26:22.767, 108, 126, 83
2023/06/18 03:26:23.887, 111, 125, 83
2023/06/18 03:26:25.023, 111, 129, 83
2023/06/18 03:26:26.159, 110, 126, 86
2023/06/18 03:26:27.278, 107, 123, 91
2023/06/18 03:26:28.414, 108, 128, 103
2023/06/18 03:26:29.550, 110, 132, 82
2023/06/18 03:26:30.670, 114, 161, 86
2023/06/18 03:26:31.806, 109, 122, 91
2023/06/18 03:26:32.926, 106, 128, 81
2023/06/18 03:26:34.062, 116, 127, 82
2023/06/18 03:26:35.198, 112, 127, 83
2023/06/18 03:26:36.318, 118, 130, 88
2023/06/18 03:26:37.453, 114, 142, 85
2023/06/18 03:26:38.574, 112, 126, 82
2023/06/18 03:26:39.709, 107, 130, 93
2023/06/18 03:26:40.846, 117, 138, 86
2023/06/18 03:26:41.965, 108, 134, 96
2023/06/18 03:26:43.101, 104, 127, 84
2023/06/18 03:26:44.237, 109, 128, 86
2023/06/18 03:26:45.357, 107, 138, 82
2023/06/18 03:26:46.493, 110, 130, 86
2023/06/18 03:26:47.613, 110, 130, 87
2023/06/18 03:26:48.749, 109, 126, 83
2023/06/18 03:26:49.885, 107, 138, 82
2023/06/18 03:26:51.005, 112, 138, 89
2023/06/18 03:26:52.141, 113, 142, 85
2023/06/18 03:26:53.277, 123, 136, 90
2023/06/18 03:26:54.397, 109, 136, 84
2023/06/18 03:26:55.533, 104, 130, 88
2023/06/18 03:26:56.653, 112, 131, 88
2023/06/18 03:26:57.789, 108, 128, 86
2023/06/18 03:26:58.924, 116, 139, 85
2023/06/18 03:27:00.044, 111, 132, 87
2023/06/18 03:27:01.180, 105, 133, 86
2023/06/18 03:27:02.316, 110, 144, 83
2023/06/18 03:27:03.436, 112, 137, 93
2023/06/18 03:27:04.572, 113, 130, 94
2023/06/18 03:27:05.692, 115, 137, 84
2023/06/18 03:27:06.828, 111, 137, 90
2023/06/18 03:27:07.964, 107, 132, 84
2023/06/18 03:27:09.084, 108, 133, 99
2023/06/18 03:27:10.220, 110, 129, 90
2023/06/18 03:27:11.356, 109, 129, 81
2023/06/18 03:27:12.475, 112, 134, 87
2023/06/18 03:27:13.612, 108, 128, 89
2023/06/18 03:27:14.731, 110, 127, 88
2023/06/18 03:27:15.867, 133, 130, 80
2023/06/18 03:27:17.003, 119, 130, 168
2023/06/18 03:27:18.123, 111, 127, 659
2023/06/18 03:27:19.259, 113, 130, 85
2023/06/18 03:27:20.395, 121, 134, 80
2023/06/18 03:27:21.515, 122, 136, 81
2023/06/18 03:27:22.651, 107, 170, 85
2023/06/18 03:27:23.786, 113, 138, 87
2023/06/18 03:27:24.907, 107, 134, 89
2023/06/18 03:27:26.043, 109, 139, 90
2023/06/18 03:27:27.163, 116, 140, 87
2023/06/18 03:27:28.299, 113, 131, 85
2023/06/18 03:27:29.435, 110, 132, 87
2023/06/18 03:27:30.555, 117, 144, 82
2023/06/18 03:27:31.691, 114, 134, 89
2023/06/18 03:27:32.810, 109, 140, 91
2023/06/18 03:27:33.946, 111, 133, 86
2023/06/18 03:27:35.082, 111, 133, 92
2023/06/18 03:27:36.201, 111, 133, 98
2023/06/18 03:27:37.337, 112, 130, 82
2023/06/18 03:27:38.458, 113, 217, 89
2023/06/18 03:27:39.594, 110, 127, 84
2023/06/18 03:27:40.730, 114, 127, 86
2023/06/18 03:27:41.849, 109, 139, 85
2023/06/18 03:27:42.986, 110, 138, 86
2023/06/18 03:27:44.122, 111, 152, 86
2023/06/18 03:27:45.242, 112, 135, 90
2023/06/18 03:27:46.377, 194, 139, 91
2023/06/18 03:27:47.497, 112, 125, 91
2023/06/18 03:27:48.633, 114, 132, 87
2023/06/18 03:27:49.769, 113, 132, 84
2023/06/18 03:27:50.889, 109, 125, 80
2023/06/18 03:27:52.025, 118, 136, 81
2023/06/18 03:27:53.161, 111, 147, 85
2023/06/18 03:27:54.281, 112, 134, 85
2023/06/18 03:27:55.417, 112, 119, 92
2023/06/18 03:27:56.537, 123, 140, 89
2023/06/18 03:27:57.673, 110, 137, 88
2023/06/18 03:27:58.808, 108, 122, 81
2023/06/18 03:27:59.929, 105, 147, 82
2023/06/18 03:28:01.065, 104, 138, 81
2023/06/18 03:28:02.201, 109, 141, 87
2023/06/18 03:28:03.321, 111, 146, 85
2023/06/18 03:28:04.456, 113, 136, 88
2023/06/18 03:28:05.576, 107, 140, 84
2023/06/18 03:28:06.712, 108, 128, 90
2023/06/18 03:28:07.848, 107, 136, 120
2023/06/18 03:28:08.968, 108, 137, 86
2023/06/18 03:28:10.104, 109, 137, 84
2023/06/18 03:28:11.240, 108, 131, 90
2023/06/18 03:28:12.360, 109, 137, 90
2023/06/18 03:28:13.496, 125, 139, 93
2023/06/18 03:28:14.616, 112, 138, 86
2023/06/18 03:28:15.752, 109, 140, 92
2023/06/18 03:28:16.888, 107, 126, 90
2023/06/18 03:28:18.008, 107, 138, 84
2023/06/18 03:28:19.144, 110, 136, 84
2023/06/18 03:28:20.280, 108, 137, 86
2023/06/18 03:28:21.400, 111, 140, 91
2023/06/18 03:28:22.535, 110, 135, 84
2023/06/18 03:28:23.655, 112, 142, 84
2023/06/18 03:28:24.791, 107, 131, 77
2023/06/18 03:28:25.927, 107, 140, 83
2023/06/18 03:28:27.047, 115, 138, 88
2023/06/18 03:28:28.183, 158, 135, 97
2023/06/18 03:28:29.303, 112, 130, 86
2023/06/18 03:28:30.439, 111, 133, 83
2023/06/18 03:28:31.575, 106, 136, 87
2023/06/18 03:28:32.695, 108, 130, 94
2023/06/18 03:28:33.831, 111, 134, 89
2023/06/18 03:28:34.966, 123, 156, 98
2023/06/18 03:28:36.086, 108, 135, 84
2023/06/18 03:28:37.222, 110, 137, 86
2023/06/18 03:28:38.342, 109, 140, 83
2023/06/18 03:28:39.478, 110, 138, 80
2023/06/18 03:28:40.614, 123, 125, 84
2023/06/18 03:28:41.734, 128, 135, 82
2023/06/18 03:28:42.870, 111, 129, 84
2023/06/18 03:28:44.006, 106, 129, 87
2023/06/18 03:28:45.126, 110, 131, 112
2023/06/18 03:28:46.262, 110, 125, 88
2023/06/18 03:28:47.382, 113, 135, 89
2023/06/18 03:28:48.518, 109, 136, 92
2023/06/18 03:28:49.654, 111, 126, 96
2023/06/18 03:28:50.774, 105, 136, 82
2023/06/18 03:28:51.909, 108, 129, 87
2023/06/18 03:28:53.045, 106, 149, 84
2023/06/18 03:28:54.165, 112, 133, 87
2023/06/18 03:28:55.302, 110, 124, 86
2023/06/18 03:28:56.421, 111, 136, 84
2023/06/18 03:28:57.557, 105, 131, 87
2023/06/18 03:28:58.693, 108, 125, 78
2023/06/18 03:28:59.813, 126, 137, 81
2023/06/18 03:29:00.948, 117, 136, 82
2023/06/18 03:29:02.085, 111, 138, 89
2023/06/18 03:29:03.205, 106, 160, 85
2023/06/18 03:29:04.341, 152, 135, 86
2023/06/18 03:29:05.460, 106, 129, 83
2023/06/18 03:29:06.596, 108, 135, 84
2023/06/18 03:29:07.732, 111, 152, 92
2023/06/18 03:29:08.852, 110, 133, 81
2023/06/18 03:29:09.988, 105, 137, 87
2023/06/18 03:29:11.124, 110, 137, 87
2023/06/18 03:29:12.244, 109, 144, 84
2023/06/18 03:29:13.380, 114, 133, 85
2023/06/18 03:29:14.500, 111, 132, 94
2023/06/18 03:29:15.636, 109, 124, 86
2023/06/18 03:29:16.772, 110, 135, 82
2023/06/18 03:29:17.892, 110, 146, 85
2023/06/18 03:29:19.028, 111, 127, 86
2023/06/18 03:29:20.164, 105, 126, 91
2023/06/18 03:29:21.283, 110, 139, 91
2023/06/18 03:29:22.420, 113, 136, 84
2023/06/18 03:29:23.540, 113, 133, 80
2023/06/18 03:29:24.675, 112, 144, 81
2023/06/18 03:29:25.811, 116, 135, 80
2023/06/18 03:29:26.931, 107, 141, 86
2023/06/18 03:29:28.067, 107, 133, 87
2023/06/18 03:29:29.187, 110, 145, 85
2023/06/18 03:29:30.323, 154, 133, 86
2023/06/18 03:29:31.459, 110, 137, 81
2023/06/18 03:29:32.579, 110, 145, 87
2023/06/18 03:29:33.714, 112, 134, 85
2023/06/18 03:29:34.851, 128, 135, 89
2023/06/18 03:29:35.971, 109, 143, 90
2023/06/18 03:29:37.107, 112, 125, 92
2023/06/18 03:29:38.227, 111, 131, 89
2023/06/18 03:29:39.363, 111, 171, 86
2023/06/18 03:29:40.498, 107, 127, 89
2023/06/18 03:29:41.618, 110, 143, 87
2023/06/18 03:29:42.754, 115, 130, 84
2023/06/18 03:29:43.874, 114, 137, 88
2023/06/18 03:29:45.010, 112, 123, 78
2023/06/18 03:29:46.146, 118, 137, 94
2023/06/18 03:29:47.266, 112, 128, 94
2023/06/18 03:29:48.402, 109, 132, 89
2023/06/18 03:29:49.538, 108, 141, 85
2023/06/18 03:29:50.657, 110, 133, 80
2023/06/18 03:29:51.794, 126, 134, 85
2023/06/18 03:29:52.914, 111, 127, 88
2023/06/18 03:29:54.049, 114, 142, 81
2023/06/18 03:29:55.185, 122, 130, 88
2023/06/18 03:29:56.305, 117, 139, 84
2023/06/18 03:29:57.441, 110, 137, 87
2023/06/18 03:29:58.578, 116, 130, 81
2023/06/18 03:29:59.697, 113, 145, 93
2023/06/18 03:30:00.833, 112, 140, 93
2023/06/18 03:30:01.953, 109, 143, 87
2023/06/18 03:30:03.089, 112, 139, 93
2023/06/18 03:30:04.225, 121, 128, 87
2023/06/18 03:30:05.345, 112, 126, 84
2023/06/18 03:30:06.481, 129, 135, 89
2023/06/18 03:30:07.616, 120, 133, 81
2023/06/18 03:30:08.737, 106, 134, 84
2023/06/18 03:30:09.873, 111, 129, 84
2023/06/18 03:30:10.992, 109, 130, 89
2023/06/18 03:30:12.129, 116, 134, 88
2023/06/18 03:30:13.264, 115, 140, 83
2023/06/18 03:30:14.384, 111, 133, 86
2023/06/18 03:30:15.520, 110, 132, 86
2023/06/18 03:30:16.656, 111, 142, 99
2023/06/18 03:30:17.776, 105, 138, 90
2023/06/18 03:30:18.912, 111, 147, 88
2023/06/18 03:30:20.032, 111, 130, 89
2023/06/18 03:30:21.167, 108, 130, 102
2023/06/18 03:30:22.304, 107, 129, 87
2023/06/18 03:30:23.424, 120, 130, 84
2023/06/18 03:30:24.560, 109, 136, 86
2023/06/18 03:30:25.696, 112, 133, 89
2023/06/18 03:30:26.816, 114, 136, 80
2023/06/18 03:30:27.952, 114, 128, 88
2023/06/18 03:30:29.071, 112, 138, 83
2023/06/18 03:30:30.207, 108, 170, 84
2023/06/18 03:30:31.343, 110, 134, 83
2023/06/18 03:30:32.463, 109, 130, 88
2023/06/18 03:30:33.599, 112, 131, 83
2023/06/18 03:30:34.735, 106, 136, 92
2023/06/18 03:30:35.855, 224, 146, 89
2023/06/18 03:30:36.991, 108, 129, 83
2023/06/18 03:30:38.111, 111, 131, 83
2023/06/18 03:30:39.247, 105, 127, 84
2023/06/18 03:30:40.383, 113, 127, 83
2023/06/18 03:30:41.503, 114, 138, 88
2023/06/18 03:30:42.639, 114, 157, 82
2023/06/18 03:30:43.759, 118, 135, 84
2023/06/18 03:30:44.894, 114, 137, 97
2023/06/18 03:30:46.031, 268, 128, 88
2023/06/18 03:30:47.150, 113, 134, 90
2023/06/18 03:30:48.286, 108, 139, 79
2023/06/18 03:30:49.422, 108, 137, 84
2023/06/18 03:30:50.541, 107, 131, 85
2023/06/18 03:30:51.678, 107, 135, 80
2023/06/18 03:30:52.814, 113, 138, 85
2023/06/18 03:30:53.934, 116, 133, 83
2023/06/18 03:30:55.070, 111, 137, 96
2023/06/18 03:30:56.189, 106, 146, 87
2023/06/18 03:30:57.326, 113, 130, 88
2023/06/18 03:30:58.462, 102, 138, 84
2023/06/18 03:30:59.582, 110, 133, 87
2023/06/18 03:31:00.717, 109, 144, 84
2023/06/18 03:31:01.854, 112, 148, 115
2023/06/18 03:31:02.974, 139, 142, 83
2023/06/18 03:31:04.109, 110, 144, 89
2023/06/18 03:31:05.229, 106, 129, 81
2023/06/18 03:31:06.365, 110, 160, 81
2023/06/18 03:31:07.501, 107, 135, 86
2023/06/18 03:31:08.621, 106, 140, 84
2023/06/18 03:31:09.757, 107, 134, 85
2023/06/18 03:31:10.893, 111, 158, 81
2023/06/18 03:31:12.013, 114, 168, 90
2023/06/18 03:31:13.149, 110, 142, 78
2023/06/18 03:31:14.269, 110, 133, 86
2023/06/18 03:31:15.405, 111, 137, 89
2023/06/18 03:31:16.540, 108, 142, 87
2023/06/18 03:31:17.660, 112, 140, 85
2023/06/18 03:31:18.796, 106, 135, 87
2023/06/18 03:31:19.932, 113, 139, 82
2023/06/18 03:31:21.052, 110, 145, 81
2023/06/18 03:31:22.188, 113, 151, 85
2023/06/18 03:31:23.308, 109, 135, 83
2023/06/18 03:31:24.444, 118, 135, 91
2023/06/18 03:31:25.580, 109, 153, 82
2023/06/18 03:31:26.700, 112, 132, 88
2023/06/18 03:31:27.836, 110, 141, 83
2023/06/18 03:31:28.955, 114, 134, 84
2023/06/18 03:31:30.092, 104, 137, 86
2023/06/18 03:31:31.228, 113, 137, 81
2023/06/18 03:31:32.348, 111, 141, 76
2023/06/18 03:31:33.483, 108, 151, 94
2023/06/18 03:31:34.619, 108, 160, 90
2023/06/18 03:31:35.739, 109, 137, 84
2023/06/18 03:31:36.875, 104, 136, 91
2023/06/18 03:31:37.995, 119, 133, 82
2023/06/18 03:31:39.131, 108, 129, 84
2023/06/18 03:31:40.266, 111, 132, 79
2023/06/18 03:31:41.387, 111, 136, 95
2023/06/18 03:31:42.523, 108, 128, 85
2023/06/18 03:31:43.659, 109, 133, 83
2023/06/18 03:31:44.779, 108, 127, 82
2023/06/18 03:31:45.915, 113, 133, 84
2023/06/18 03:31:47.035, 109, 135, 94
2023/06/18 03:31:48.171, 111, 138, 79
2023/06/18 03:31:49.307, 108, 131, 85
2023/06/18 03:31:50.427, 106, 132, 81
2023/06/18 03:31:51.562, 107, 129, 86
2023/06/18 03:31:52.698, 107, 132, 89
2023/06/18 03:31:53.818, 110, 127, 87
2023/06/18 03:31:54.954, 106, 135, 82
2023/06/18 03:31:56.074, 114, 134, 89
2023/06/18 03:31:57.209, 113, 132, 91
2023/06/18 03:31:58.346, 105, 133, 82
2023/06/18 03:31:59.466, 105, 136, 82
2023/06/18 03:32:00.602, 111, 138, 82
2023/06/18 03:32:01.722, 108, 129, 82
2023/06/18 03:32:02.858, 127, 135, 88
2023/06/18 03:32:03.994, 109, 135, 87
2023/06/18 03:32:05.114, 106, 131, 86
2023/06/18 03:32:06.249, 108, 136, 84
2023/06/18 03:32:07.385, 104, 134, 85
2023/06/18 03:32:08.505, 108, 129, 90
2023/06/18 03:32:09.641, 112, 136, 84
2023/06/18 03:32:10.761, 115, 135, 85
2023/06/18 03:32:11.897, 107, 133, 85
2023/06/18 03:32:13.033, 106, 130, 84
2023/06/18 03:32:14.153, 110, 136, 83
2023/06/18 03:32:15.289, 112, 136, 86
2023/06/18 03:32:16.425, 111, 143, 86
2023/06/18 03:32:17.544, 111, 153, 83
2023/06/18 03:32:18.681, 111, 129, 92
2023/06/18 03:32:19.801, 109, 127, 89
2023/06/18 03:32:20.937, 104, 142, 85
2023/06/18 03:32:22.073, 122, 133, 85
2023/06/18 03:32:23.192, 109, 129, 85
2023/06/18 03:32:24.328, 112, 134, 83
2023/06/18 03:32:25.464, 107, 138, 89
2023/06/18 03:32:26.584, 113, 132, 91
2023/06/18 03:32:27.720, 110, 129, 94
2023/06/18 03:32:28.840, 109, 137, 87
2023/06/18 03:32:29.976, 110, 136, 89
2023/06/18 03:32:31.112, 107, 126, 89
2023/06/18 03:32:32.232, 110, 143, 88
2023/06/18 03:32:33.368, 109, 149, 78
2023/06/18 03:32:34.488, 106, 147, 90
2023/06/18 03:32:35.623, 122, 135, 90
2023/06/18 03:32:36.760, 113, 131, 88
2023/06/18 03:32:37.880, 114, 138, 86
2023/06/18 03:32:39.015, 112, 133, 87
2023/06/18 03:32:40.151, 113, 138, 82
2023/06/18 03:32:41.272, 111, 128, 98
2023/06/18 03:32:42.407, 114, 172, 85
2023/06/18 03:32:43.527, 130, 129, 83
2023/06/18 03:32:44.663, 110, 132, 86
2023/06/18 03:32:45.799, 106, 175, 80
2023/06/18 03:32:46.919, 109, 149, 92
2023/06/18 03:32:48.055, 105, 173, 82
2023/06/18 03:32:49.190, 116, 132, 88
2023/06/18 03:32:50.310, 113, 137, 93
2023/06/18 03:32:51.447, 108, 134, 84
